Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:40;;;;;;;12.30;6.25;;;25.10;69.90;;;;;;5044734;28;20052;-94
2023/06/18 00:03:06;;;;;;;13.13;7.03;;;25.10;69.90;;;;;;5044583;28;20363;-94
2023/06/18 00:05:32;;;;;;;9.60;7.40;;;25.10;69.80;;;;;;5077072;28;20051;-94
2023/06/18 00:07:58;;;;;;;10.13;6.72;;;25.00;70.00;;;;;;5060145;28;20040;-93
2023/06/18 00:10:24;;;;;;;10.18;6.88;;;25.00;70.20;;;;;;5060404;28;20021;-92
2023/06/18 00:12:50;;;;;;;10.88;6.80;;;25.00;70.20;;;;;;5044010;28;20050;-91
2023/06/18 00:15:16;;;;;;;10.02;6.63;;;25.00;70.40;;;;;;5059721;28;20130;-92
2023/06/18 00:17:41;;;;;;;13.27;7.30;;;24.90;70.20;;;;;;5059913;28;20028;-91
2023/06/18 00:20:08;;;;;;;13.48;7.22;;;24.90;70.20;;;;;;5078342;28;20058;-92
2023/06/18 00:22:38;;;;;;;12.82;6.40;;;24.90;70.30;;;;;;5044600;28;20032;-91
2023/06/18 00:25:07;;;;;;;13.50;6.97;;;24.90;70.50;;;;;;5060884;28;20051;-90
2023/06/18 00:27:32;;;;;;;10.40;6.43;;;24.80;70.50;;;;;;5076420;28;20020;-90
2023/06/18 00:29:59;;;;;;;10.55;7.07;;;24.80;70.60;;;;;;5040606;28;20029;-90
2023/06/18 00:32:25;;;;;;;11.85;6.82;;;24.80;70.70;;;;;;5040716;28;20025;-91
2023/06/18 00:34:53;;;;;;;10.52;6.45;;;24.70;70.70;;;;;;5057147;28;20035;-91
2023/06/18 00:37:25;;;;;;;10.48;6.82;;;24.70;70.40;;;;;;5055507;28;20032;-92
2023/06/18 00:39:51;;;;;;;10.73;6.43;;;24.70;70.70;;;;;;5045547;28;20056;-93
2023/06/18 00:42:18;;;;;;;9.55;5.78;;;24.60;70.70;;;;;;5040295;28;20178;-93
2023/06/18 00:44:44;;;;;;;11.27;6.22;;;24.60;70.80;;;;;;5041164;28;20054;-93
2023/06/18 00:47:12;;;;;;;10.20;6.43;;;24.60;71.00;;;;;;5025035;28;20029;-93
2023/06/18 00:49:40;;;;;;;9.57;6.57;;;24.50;71.00;;;;;;5056619;28;20463;-93
2023/06/18 00:52:09;;;;;;;10.43;6.43;;;24.50;71.20;;;;;;5043463;28;20020;-93
2023/06/18 00:54:36;;;;;;;9.82;6.82;;;24.50;71.30;;;;;;5060385;28;20021;-93
2023/06/18 00:57:03;;;;;;;9.65;6.30;;;24.50;71.20;;;;;;5059904;28;20559;-92
2023/06/18 00:59:29;;;;;;;10.38;6.80;;;24.50;71.50;;;;;;5028112;28;20029;-93
2023/06/18 01:01:56;;;;;;;11.00;6.82;;;24.40;72.10;;;;;;5062074;28;20100;-93
2023/06/18 01:04:26;;;;;;;10.50;6.15;;;24.40;71.40;;;;;;5045317;28;20066;-92
2023/06/18 01:06:53;;;;;;;11.27;6.18;;;24.40;71.30;;;;;;5059655;28;20067;-90
2023/06/18 01:09:24;;;;;;;10.30;6.65;;;24.30;71.20;;;;;;5060100;28;20016;-92
2023/06/18 01:11:53;;;;;;;10.00;6.55;;;24.30;71.60;;;;;;5059744;28;20027;-91
2023/06/18 01:14:31;;;;;;;9.43;6.65;;;24.30;71.50;;;;;;5059495;28;20088;-93
2023/06/18 01:16:59;;;;;;;8.48;6.15;;;24.30;71.80;;;;;;5059526;28;20016;-91
2023/06/18 01:20:10;;;;;;;10.70;6.45;;;24.20;71.80;;;;;;5059347;28;20082;-92
2023/06/18 01:23:00;;;;;;;8.57;6.25;;;24.20;71.80;;;;;;5044485;28;20099;-91
2023/06/18 01:25:27;;;;;;;9.05;6.43;;;24.20;72.30;;;;;;5059566;28;20017;-91
2023/06/18 01:27:54;;;;;;;12.40;6.32;;;24.10;72.10;;;;;;5042135;28;20085;-90
2023/06/18 01:30:20;;;;;;;11.15;7.13;;;24.10;72.20;;;;;;5059074;28;20050;-91
2023/06/18 01:32:46;;;;;;;16.25;6.85;;;24.00;72.10;;;;;;5045802;28;20412;-91
2023/06/18 01:35:15;;;;;;;10.70;6.63;;;24.00;72.20;;;;;;5030985;28;20105;-92
2023/06/18 01:37:55;;;;;;;10.57;6.88;;;24.00;72.20;;;;;;5048487;28;20033;-91
2023/06/18 01:40:33;;;;;;;;;;;23.90;72.50;;;;;;5083059;28;20056;-92
2023/06/18 01:43:12;;;;;;;13.30;6.68;;;23.90;73.20;;;;;;5065368;28;19911;-91
2023/06/18 01:45:53;;;;;;;8.90;6.78;;;23.90;72.80;;;;;;5062892;28;20093;-92
2023/06/18 01:48:22;;;;;;;12.27;6.47;;;23.80;72.90;;;;;;5079749;28;20096;-93
2023/06/18 01:50:49;;;;;;;11.05;6.60;;;23.80;72.90;;;;;;5042967;28;20035;-92
2023/06/18 01:53:21;;;;;;;10.10;6.38;;;23.80;73.20;;;;;;5042470;28;20032;-93
2023/06/18 01:55:50;;;;;;;10.68;6.75;;;23.80;73.20;;;;;;5042750;28;20032;-92
2023/06/18 01:58:16;;;;;;;8.95;6.63;;;23.70;73.20;;;;;;5044571;28;20078;-93
2023/06/18 02:00:42;;;;;;;11.23;6.93;;;23.70;73.20;;;;;;5044474;28;20407;-93
2023/06/18 02:03:08;;;;;;;9.63;6.72;;;23.70;73.30;;;;;;5061317;28;20016;-93
2023/06/18 02:05:34;;;;;;;11.98;6.68;;;23.60;73.30;;;;;;5061122;28;20023;-91
2023/06/18 02:08:00;;;;;;;11.02;7.10;;;23.60;73.30;;;;;;5026833;28;20398;-92
2023/06/18 02:10:25;;;;;;;10.57;7.00;;;23.60;73.50;;;;;;5060718;28;20021;-92
2023/06/18 02:12:51;;;;;;;9.07;6.22;;;23.50;73.60;;;;;;5059845;28;20025;-94
2023/06/18 02:15:17;;;;;;;10.52;6.82;;;23.50;73.60;;;;;;5027094;28;20020;-92
2023/06/18 02:17:43;;;;;;;9.70;6.47;;;23.50;73.70;;;;;;5059939;28;20055;-91
2023/06/18 02:20:10;;;;;;;10.77;6.85;;;23.40;73.60;;;;;;5059194;28;20029;-92
2023/06/18 02:22:37;;;;;;;10.07;6.60;;;23.40;73.70;;;;;;5060721;28;20112;-94
2023/06/18 02:25:05;;;;;;;9.25;6.72;;;23.40;74.00;;;;;;5042953;28;20115;-93
2023/06/18 02:27:30;;;;;;;9.20;6.32;;;23.30;73.90;;;;;;5043620;28;20226;-94
2023/06/18 02:29:59;;;;;;;11.90;6.97;;;23.30;74.10;;;;;;5028653;28;20514;-94
2023/06/18 02:32:28;;;;;;;9.00;6.72;;;23.30;74.30;;;;;;5053150;28;20040;-93
2023/06/18 02:34:55;;;;;;;10.03;6.63;;;23.20;74.20;;;;;;5037419;28;20021;-92
2023/06/18 02:37:21;;;;;;;12.48;7.13;;;23.20;74.20;;;;;;5048628;28;20157;-93
2023/06/18 02:39:46;;;;;;;9.88;6.72;;;23.20;74.50;;;;;;5025387;28;20060;-92
2023/06/18 02:42:12;;;;;;;9.25;7.18;;;23.10;74.20;;;;;;5042310;28;20025;-91
2023/06/18 02:44:41;;;;;;;11.82;7.32;;;23.10;74.30;;;;;;5042999;28;20028;-92
2023/06/18 02:47:08;;;;;;;11.27;7.40;;;23.00;74.40;;;;;;5044167;28;20024;-93
2023/06/18 02:49:34;;;;;;;12.05;6.63;;;23.00;74.60;;;;;;5051733;28;20044;-93
2023/06/18 02:52:00;;;;;;;9.75;6.53;;;23.00;74.70;;;;;;5069814;28;20088;-93
2023/06/18 02:54:26;;;;;;;9.57;7.10;;;22.90;75.00;;;;;;5053531;28;20074;-93
2023/06/18 02:56:51;;;;;;;9.82;7.00;;;22.90;75.20;;;;;;5024623;28;20028;-93
2023/06/18 02:59:17;;;;;;;11.40;7.05;;;22.90;75.20;;;;;;5041030;28;20104;-94
2023/06/18 03:01:45;;;;;;;12.18;6.95;;;22.80;75.20;;;;;;5024688;28;20032;-93
2023/06/18 03:04:13;;;;;;;10.05;7.18;;;22.80;75.20;;;;;;5025052;28;20115;-93
2023/06/18 03:06:40;;;;;;;10.15;7.35;;;22.80;75.30;;;;;;5058139;28;20459;-93
2023/06/18 03:09:06;;;;;;;10.85;7.28;;;22.70;75.70;;;;;;5057827;28;20490;-92
2023/06/18 03:11:31;;;;;;;12.98;7.55;;;22.70;75.90;;;;;;5028137;28;20024;-93
2023/06/18 03:13:57;;;;;;;12.07;6.75;;;22.70;75.80;;;;;;5057037;28;20084;-92
2023/06/18 03:16:26;;;;;;;10.10;6.95;;;22.70;76.00;;;;;;5024578;28;20467;-92
2023/06/18 03:18:52;;;;;;;13.25;8.18;;;22.60;76.10;;;;;;5025543;28;20032;-93
2023/06/18 03:21:18;;;;;;;11.40;6.90;;;22.60;76.30;;;;;;5040768;28;20029;-93
2023/06/18 03:23:45;;;;;;;10.40;8.10;;;22.60;76.30;;;;;;5040998;28;20039;-94
2023/06/18 03:26:11;;;;;;;13.98;8.30;;;22.50;76.40;;;;;;5041208;28;20040;-92
2023/06/18 03:28:37;;;;;;;13.00;7.53;;;22.50;76.60;;;;;;5041485;28;20027;-91
2023/06/18 03:31:03;;;;;;;10.13;7.70;;;22.50;76.60;;;;;;5040307;28;20539;-90
2023/06/18 03:33:29;;;;;;;10.45;7.40;;;22.40;76.50;;;;;;5056845;28;20410;-90
2023/06/18 03:36:00;;;;;;;12.05;7.72;;;22.40;76.70;;;;;;5074995;28;20108;-90
2023/06/18 03:38:28;;;;;;;12.10;8.05;;;22.40;76.70;;;;;;5041364;28;20388;-93
2023/06/18 03:40:54;;;;;;;11.48;7.15;;;22.40;77.10;;;;;;5057708;28;20043;-93
2023/06/18 03:43:20;;;;;;;10.52;7.28;;;22.30;77.30;;;;;;5057287;28;20028;-91
2023/06/18 03:45:46;;;;;;;10.90;7.65;;;22.30;77.30;;;;;;5024160;28;20024;-93
2023/06/18 03:48:12;;;;;;;11.02;7.75;;;22.30;77.40;;;;;;5056913;28;20102;-93
2023/06/18 03:50:37;;;;;;;11.98;7.30;;;22.20;77.50;;;;;;5024211;28;20020;-93
2023/06/18 03:53:03;;;;;;;11.48;7.75;;;22.20;77.70;;;;;;5040581;28;20380;-93
2023/06/18 03:55:29;;;;;;;11.70;7.80;;;22.20;77.80;;;;;;5056854;28;20431;-92
2023/06/18 03:57:55;;;;;;;8.77;7.70;;;22.20;78.00;;;;;;5024947;28;20081;-92
2023/06/18 04:00:21;;;;;;;10.27;7.85;;;22.20;78.10;;;;;;5024204;28;20049;-93
2023/06/18 04:02:47;;;;;;;11.10;7.82;;;22.10;78.30;;;;;;5024430;28;20028;-91
2023/06/18 04:05:12;;;;;;;11.55;8.13;;;22.10;78.60;;;;;;5040775;28;20024;-92
2023/06/18 04:07:38;;;;;;;10.30;8.00;;;22.10;78.80;;;;;;5056730;28;20364;-93
2023/06/18 04:10:04;;;;;;;11.57;8.35;;;22.10;78.90;;;;;;5024061;28;20029;-94
2023/06/18 04:12:30;;;;;;;9.88;7.20;;;22.10;78.90;;;;;;5056985;28;20367;-93
2023/06/18 04:14:56;;;;;;;13.02;8.35;;;22.10;79.00;;;;;;5056601;28;20024;-92
2023/06/18 04:17:22;;;;;;;12.65;8.07;;;22.10;79.20;;;;;;5040116;28;20029;-91
2023/06/18 04:19:47;;;;;;;11.07;8.48;;;22.10;79.20;;;;;;5040569;28;20032;-92
2023/06/18 04:22:13;;;;;;;11.43;7.90;;;22.00;79.30;;;;;;5056728;28;20029;-92
2023/06/18 04:24:39;;;;;;;15.02;8.50;;;22.00;79.60;;;;;;5041675;28;20391;-93
2023/06/18 04:27:05;;;;;;;11.60;8.05;;;22.00;79.40;;;;;;5043938;28;20028;-93
2023/06/18 04:29:31;;;;;;;12.02;8.48;;;22.00;79.80;;;;;;5043971;28;20031;-93
2023/06/18 04:31:56;;;;;;;10.38;7.75;;;22.00;80.00;;;;;;5027286;28;20028;-92
2023/06/18 04:34:22;;;;;;;11.52;8.32;;;22.00;80.10;;;;;;5044160;28;20025;-90
2023/06/18 04:36:48;;;;;;;14.95;9.32;;;22.00;80.20;;;;;;5027170;28;20032;-91
2023/06/18 04:39:14;;;;;;;13.88;9.32;;;22.00;80.20;;;;;;5043174;28;20045;-91
2023/06/18 04:41:39;;;;;;;13.13;9.02;;;22.00;80.40;;;;;;5043583;28;20043;-91
2023/06/18 04:44:05;;;;;;;17.85;10.15;;;22.00;80.40;;;;;;5060125;28;20029;-91
2023/06/18 04:46:33;;;;;;;23.33;9.85;;;22.10;80.40;;;;;;5044508;28;20031;-91
2023/06/18 04:48:59;;;;;;;15.07;9.73;;;22.00;80.40;;;;;;5059822;28;20060;-90
2023/06/18 04:51:25;;;;;;;11.90;8.88;;;22.00;80.50;;;;;;5043315;28;20025;-93
2023/06/18 04:53:52;;;;;;;13.13;9.43;;;22.00;80.50;;;;;;5060104;28;20021;-93
2023/06/18 04:56:19;;;;;;;11.35;8.57;;;22.00;80.60;;;;;;5043712;28;20063;-93
2023/06/18 04:58:44;;;;;;;15.27;9.10;;;22.00;80.60;;;;;;5027550;28;20098;-92
2023/06/18 05:01:10;;;;;;;13.10;9.18;;;22.00;80.60;;;;;;5044276;28;20414;-93
2023/06/18 05:03:36;;;;;;;14.63;9.57;;;22.00;80.70;;;;;;5059793;28;20032;-92
2023/06/18 05:06:02;;;;;;;14.32;9.45;;;22.00;81.00;;;;;;5043501;28;20055;-92
2023/06/18 05:08:28;;;;;;;12.38;9.07;;;22.00;81.20;;;;;;5027390;28;20028;-94
2023/06/18 05:10:54;;;;;;;15.45;9.57;;;22.00;81.30;;;;;;5043079;28;20032;-93
2023/06/18 05:13:20;;;;;;;12.93;9.63;;;22.00;81.60;;;;;;5059382;28;20024;-93
2023/06/18 05:15:46;;;;;;;16.15;9.55;;;22.00;81.80;;;;;;5043055;28;20025;-93
2023/06/18 05:18:11;;;;;;;20.20;10.23;;;22.00;81.80;;;;;;5060405;28;20025;-93
2023/06/18 05:20:37;;;;;;;15.38;9.55;;;22.00;81.90;;;;;;5043607;28;20042;-92
2023/06/18 05:23:03;;;;;;;16.88;10.02;;;22.00;82.00;;;;;;5060917;28;20111;-93
2023/06/18 05:25:28;;;;;;;14.02;10.05;;;22.00;82.10;;;;;;5053981;28;20031;-92
2023/06/18 05:27:54;;;;;;;13.32;9.77;;;22.00;82.00;;;;;;5059422;28;20031;-92
2023/06/18 05:30:20;;;;;;;16.90;10.50;;;22.00;82.00;;;;;;5080965;28;20028;-92
2023/06/18 05:32:46;;;;;;;12.77;9.60;;;22.00;82.10;;;;;;5064397;28;20074;-92
2023/06/18 05:35:11;;;;;;;14.13;10.40;;;22.00;82.30;;;;;;5063692;28;20052;-93
2023/06/18 05:37:37;;;;;;;18.48;10.02;;;22.00;82.50;;;;;;5048278;28;20060;-91
2023/06/18 05:40:03;;;;;;;15.40;10.27;;;22.00;82.60;;;;;;5043203;28;20032;-91
2023/06/18 05:42:28;;;;;;;14.73;9.65;;;22.00;82.80;;;;;;5042497;28;20074;-93
2023/06/18 05:44:54;;;;;;;14.48;9.70;;;22.00;83.00;;;;;;5042341;28;20029;-92
2023/06/18 05:47:20;;;;;;;14.10;10.35;;;22.00;83.20;;;;;;5042695;28;20020;-92
2023/06/18 05:49:46;;;;;;;18.88;10.10;;;22.00;83.40;;;;;;5042801;28;20365;-92
2023/06/18 05:52:11;;;;;;;18.95;10.40;;;22.00;83.50;;;;;;5042274;28;20032;-92
2023/06/18 05:54:38;;;;;;;13.48;9.50;;;22.00;83.40;;;;;;5042511;28;20025;-92
2023/06/18 05:57:05;;;;;;;15.95;10.52;;;22.10;83.50;;;;;;5026561;28;20090;-92
2023/06/18 05:59:31;;;;;;;11.60;10.10;;;22.00;83.10;;;;;;5042366;28;20029;-92
2023/06/18 06:01:56;;;;;;;18.02;10.50;;;22.10;83.20;;;;;;5042210;28;20070;-92
2023/06/18 06:04:23;;;;;;;23.45;11.45;;;22.10;83.30;;;;;;5042069;28;20028;-92
2023/06/18 06:06:48;;;;;;;15.50;9.98;;;22.10;83.20;;;;;;5042290;28;20078;-92
2023/06/18 06:09:14;;;;;;;17.42;10.88;;;22.10;83.40;;;;;;5041995;28;20025;-92
2023/06/18 06:11:40;;;;;;;14.77;11.05;;;22.10;83.70;;;;;;5042277;28;20306;-92
2023/06/18 06:14:06;;;;;;;12.13;10.15;;;22.20;83.60;;;;;;5042262;28;20020;-93
2023/06/18 06:16:32;;;;;;;23.38;11.73;;;22.20;83.60;;;;;;5042176;28;20024;-91
2023/06/18 06:18:57;;;;;;;13.65;10.15;;;22.20;83.50;;;;;;5042710;28;20031;-93
2023/06/18 06:21:23;;;;;;;14.13;11.43;;;22.20;82.90;;;;;;5043277;28;20028;-92
2023/06/18 06:23:49;;;;;;;18.13;12.18;;;22.30;82.80;;;;;;5041759;28;20067;-92
2023/06/18 06:26:15;;;;;;;23.50;11.95;;;22.30;82.50;;;;;;5059554;28;20032;-92
2023/06/18 06:28:40;;;;;;;19.05;12.57;;;22.30;82.70;;;;;;5041706;28;20086;-93
2023/06/18 06:31:06;;;;;;;15.18;10.68;;;22.30;82.90;;;;;;5058581;28;20028;-93
2023/06/18 06:33:32;;;;;;;13.50;10.88;;;22.40;82.50;;;;;;5041558;28;20044;-93
2023/06/18 06:35:58;;;;;;;14.65;11.55;;;22.40;82.10;;;;;;5041538;28;20075;-94
2023/06/18 06:38:23;;;;;;;14.10;11.57;;;22.40;82.00;;;;;;5041942;28;20098;-93
2023/06/18 06:40:49;;;;;;;13.55;11.20;;;22.40;81.50;;;;;;5043409;28;20036;-94
2023/06/18 06:43:15;;;;;;;15.77;12.40;;;22.50;81.50;;;;;;5058515;28;20028;-94
2023/06/18 06:45:41;;;;;;;14.20;11.35;;;22.50;81.40;;;;;;5042333;28;20029;-94
2023/06/18 06:48:07;;;;;;;13.15;10.75;;;22.50;81.10;;;;;;5056418;28;20427;-91
2023/06/18 06:50:32;;;;;;;15.73;11.02;;;22.50;81.10;;;;;;5041209;28;20056;-91
2023/06/18 06:52:58;;;;;;;18.23;11.98;;;22.60;81.20;;;;;;5023581;28;20036;-91
2023/06/18 06:55:24;;;;;;;12.65;10.75;;;22.60;80.90;;;;;;5024245;28;20495;-91
2023/06/18 06:57:49;;;;;;;17.00;12.15;;;22.70;80.80;;;;;;5007316;28;20029;-90
2023/06/18 07:00:16;;;;;;;15.57;12.02;;;22.70;80.50;;;;;;5023864;28;20043;-92
2023/06/18 07:02:42;;;;;;;14.73;12.57;;;22.70;80.00;;;;;;5023825;28;20036;-91
2023/06/18 07:05:08;;;;;;;14.77;11.90;;;22.70;79.30;;;;;;5038848;28;20025;-91
2023/06/18 07:07:35;;;;;;;17.60;12.75;;;22.80;79.10;;;;;;5005161;28;20039;-91
2023/06/18 07:10:02;;;;;;;14.38;12.27;;;22.80;78.70;;;;;;5037261;28;20021;-91
2023/06/18 07:12:27;;;;;;;13.18;11.05;;;22.80;78.20;;;;;;5037380;28;20029;-91
2023/06/18 07:14:53;;;;;;;17.42;11.77;;;22.80;78.40;;;;;;5005132;28;20031;-91
2023/06/18 07:17:19;;;;;;;15.80;12.15;;;22.90;78.50;;;;;;5002404;28;20036;-91
2023/06/18 07:19:44;;;;;;;16.08;12.40;;;22.90;78.50;;;;;;5032784;28;20372;-90
2023/06/18 07:22:10;;;;;;;13.73;10.98;;;22.90;78.50;;;;;;5023366;28;20024;-94
2023/06/18 07:24:36;;;;;;;15.98;11.73;;;23.00;78.70;;;;;;5004426;28;20025;-92
2023/06/18 07:27:02;;;;;;;16.70;12.20;;;23.00;77.90;;;;;;5001015;28;20123;-91
2023/06/18 07:29:27;;;;;;;16.95;12.77;;;23.00;77.30;;;;;;5000597;28;20030;-91
2023/06/18 07:31:53;;;;;;;15.20;11.30;;;23.10;76.70;;;;;;4984460;28;20033;-91
2023/06/18 07:34:19;;;;;;;17.55;12.13;;;23.10;76.50;;;;;;5016946;28;20022;-91
2023/06/18 07:36:44;;;;;;;13.48;10.70;;;23.10;76.50;;;;;;4984666;28;20022;-91
2023/06/18 07:39:10;;;;;;;14.95;12.23;;;23.20;76.30;;;;;;5036556;28;20045;-93
2023/06/18 07:41:36;;;;;;;16.40;12.05;;;23.20;75.40;;;;;;5001430;28;20064;-93
2023/06/18 07:44:01;;;;;;;15.43;10.80;;;23.20;75.20;;;;;;5016837;28;20033;-92
2023/06/18 07:50:08;;;;;;;14.80;10.52;;;23.30;75.70;;;;;;5035098;28;20125;-92
2023/06/18 07:52:34;;;;;;;15.90;9.23;;;23.40;74.00;;;;;;5000896;28;20079;-92
2023/06/18 07:55:00;;;;;;;12.50;8.93;;;23.40;74.10;;;;;;4984982;28;20017;-92
2023/06/18 07:57:26;;;;;;;10.90;8.57;;;23.40;73.20;;;;;;5000981;28;20056;-95
2023/06/18 07:59:51;;;;;;;13.60;9.18;;;23.50;73.50;;;;;;4985689;28;20372;-93
2023/06/18 08:02:17;;;;;;;16.15;9.93;;;23.50;72.60;;;;;;5017433;28;20445;-96
2023/06/18 08:04:43;;;;;;;11.93;8.73;;;23.50;71.60;;;;;;4984901;28;20472;-94
2023/06/18 08:07:08;;;;;;;12.75;9.07;;;23.50;71.60;;;;;;4985143;28;20388;-93
2023/06/18 08:09:34;;;;;;;16.75;8.95;;;23.50;71.40;;;;;;4984752;28;20124;-93
2023/06/18 08:12:00;;;;;;;13.90;9.30;;;23.60;71.50;;;;;;4987115;28;20426;-91
2023/06/18 08:14:27;;;;;;;16.42;9.38;;;23.60;72.00;;;;;;4984655;28;20029;-91
2023/06/18 08:16:53;;;;;;;12.82;8.57;;;23.70;72.40;;;;;;5017064;28;20029;-90
2023/06/18 08:19:18;;;;;;;12.70;9.00;;;23.70;72.50;;;;;;4985068;28;20025;-90
2023/06/18 08:21:45;;;;;;;15.07;8.82;;;23.70;72.90;;;;;;5004215;28;20420;-89
2023/06/18 08:24:11;;;;;;;11.65;8.70;;;23.80;72.90;;;;;;5020606;28;20029;-90
2023/06/18 08:26:37;;;;;;;10.57;7.82;;;23.80;72.90;;;;;;5019871;28;20022;-89
2023/06/18 08:29:02;;;;;;;11.45;8.32;;;23.80;73.50;;;;;;5017382;28;20055;-91
2023/06/18 08:31:29;;;;;;;15.95;9.15;;;23.90;74.20;;;;;;4985211;28;20072;-91
2023/06/18 08:33:55;;;;;;;12.75;8.45;;;23.90;73.40;;;;;;4986111;28;20480;-91
2023/06/18 08:36:23;;;;;;;11.80;8.48;;;23.90;73.10;;;;;;5021013;28;20083;-91
2023/06/18 08:38:49;;;;;;;11.65;8.38;;;24.00;73.20;;;;;;5006691;28;20068;-90
2023/06/18 08:41:15;;;;;;;14.77;8.50;;;24.00;73.10;;;;;;5020281;28;20029;-90
2023/06/18 08:43:41;;;;;;;13.23;8.95;;;24.10;73.10;;;;;;5016986;28;20060;-91
2023/06/18 08:46:12;;;;;;;15.38;9.48;;;24.10;72.10;;;;;;4984036;28;20044;-90
2023/06/18 08:48:56;;;;;;;12.60;8.18;;;24.10;72.10;;;;;;5017057;28;20061;-89
2023/06/18 08:51:23;;;;;;;11.75;8.02;;;24.10;72.50;;;;;;5017674;28;20021;-90
2023/06/18 08:53:58;;;;;;;13.02;7.97;;;24.20;72.70;;;;;;5001511;28;20029;-90
2023/06/18 08:56:24;;;;;;;10.02;7.80;;;24.20;72.40;;;;;;5021104;28;20100;-92
2023/06/18 08:58:57;;;;;;;10.68;7.82;;;24.20;71.90;;;;;;5007230;28;20097;-92
2023/06/18 09:01:25;;;;;;;10.57;8.52;;;24.30;72.10;;;;;;5004033;28;20147;-93
2023/06/18 09:03:53;;;;;;;15.40;8.13;;;24.30;72.30;;;;;;5018416;28;20033;-92
2023/06/18 09:06:21;;;;;;;16.67;7.95;;;24.30;71.90;;;;;;5017793;28;20025;-91
2023/06/18 09:08:47;;;;;;;10.50;8.13;;;24.40;72.10;;;;;;5001564;28;20029;-91
2023/06/18 09:11:13;;;;;;;9.98;7.28;;;24.50;71.70;;;;;;5017686;28;20029;-91
2023/06/18 09:13:43;;;;;;;11.98;7.93;;;24.50;70.80;;;;;;5004733;28;20029;-91
2023/06/18 09:16:10;;;;;;;12.02;7.72;;;24.50;69.50;;;;;;5004374;28;20022;-91
2023/06/18 09:18:36;;;;;;;11.25;7.50;;;24.60;69.30;;;;;;5020460;28;20022;-91
2023/06/18 09:21:03;;;;;;;10.60;6.75;;;24.60;69.10;;;;;;5019728;28;20029;-92
2023/06/18 09:23:30;;;;;;;10.88;8.38;;;24.70;69.40;;;;;;5020138;28;20029;-95
2023/06/18 09:25:57;;;;;;;9.48;7.75;;;24.70;68.00;;;;;;5037047;28;20028;-94
2023/06/18 09:28:24;;;;;;;11.52;7.85;;;24.80;67.40;;;;;;5023132;28;20087;-94
2023/06/18 09:30:55;;;;;;;9.68;7.53;;;24.80;66.80;;;;;;5039256;28;20027;-94
2023/06/18 09:33:31;;;;;;;;;;;24.80;66.60;;;;;;5039888;28;20033;-94
2023/06/18 09:36:08;;;;;;;11.43;7.95;;;24.90;67.10;;;;;;5039617;28;19905;-93
2023/06/18 09:38:35;;;;;;;10.88;7.63;;;24.90;66.70;;;;;;5039156;28;20027;-93
2023/06/18 09:41:02;;;;;;;9.32;6.70;;;25.00;66.30;;;;;;5039711;28;20029;-93
2023/06/18 09:43:38;;;;;;;10.13;6.68;;;25.00;66.20;;;;;;5038990;28;20029;-91
2023/06/18 09:46:08;;;;;;;8.32;6.25;;;25.10;66.40;;;;;;5039085;28;20029;-96
2023/06/18 09:48:35;;;;;;;9.57;6.07;;;25.10;66.50;;;;;;5039226;28;20087;-96
2023/06/18 09:51:01;;;;;;;10.30;7.75;;;25.20;66.20;;;;;;5039679;28;20754;-92
2023/06/18 09:53:27;;;;;;;11.50;7.68;;;25.30;65.80;;;;;;5039049;28;20452;-93
2023/06/18 09:55:53;;;;;;;11.10;8.10;;;25.30;65.30;;;;;;5022584;28;20040;-93
2023/06/18 09:58:19;;;;;;;8.63;6.78;;;25.30;64.90;;;;;;5022248;28;20063;-93
2023/06/18 10:01:03;;;;;;;10.40;7.55;;;25.40;65.20;;;;;;5024066;28;20029;-92
2023/06/18 10:03:29;;;;;;;10.65;5.90;;;25.40;64.80;;;;;;5040577;28;20032;-94
2023/06/18 10:06:00;;;;;;;9.70;6.50;;;25.50;65.00;;;;;;5023571;28;20476;-92
2023/06/18 10:08:26;;;;;;;7.40;5.80;;;25.50;64.70;;;;;;5039238;28;20028;-93
2023/06/18 10:10:55;;;;;;;9.85;6.18;;;25.50;64.30;;;;;;5022219;28;20155;-92
2023/06/18 10:13:22;;;;;;;10.00;7.20;;;25.50;64.30;;;;;;5038484;28;20541;-94
2023/06/18 10:15:48;;;;;;;7.55;6.65;;;25.60;62.90;;;;;;5038605;28;20089;-94
2023/06/18 10:18:22;;;;;;;8.38;6.55;;;25.60;62.90;;;;;;5038360;28;20017;-94
2023/06/18 10:21:00;;;;;;;9.07;6.18;;;25.60;63.10;;;;;;5038330;28;20120;-94
2023/06/18 10:23:28;;;;;;;8.95;6.25;;;25.60;63.70;;;;;;5037549;28;20037;-95
2023/06/18 10:25:55;;;;;;;9.20;7.00;;;25.70;63.90;;;;;;5038479;28;20025;-94
2023/06/18 10:28:21;;;;;;;7.93;7.10;;;25.70;63.70;;;;;;5038416;28;20028;-93
2023/06/18 10:30:47;;;;;;;9.40;6.85;;;25.70;62.50;;;;;;5006302;28;20333;-93
2023/06/18 10:33:13;;;;;;;10.10;6.68;;;25.80;62.30;;;;;;5039212;28;20016;-94
2023/06/18 10:35:40;;;;;;;9.18;6.30;;;25.80;61.90;;;;;;5022092;28;20036;-94
2023/06/18 10:38:06;;;;;;;8.70;7.15;;;25.80;62.30;;;;;;5022098;28;20029;-94
2023/06/18 10:40:38;;;;;;;9.75;6.80;;;25.90;62.80;;;;;;5038291;28;20056;-92
2023/06/18 10:43:06;;;;;;;8.52;5.88;;;25.90;62.30;;;;;;5038843;28;20365;-91
2023/06/18 10:45:32;;;;;;;11.70;6.18;;;25.90;62.30;;;;;;5039765;28;20029;-93
2023/06/18 10:48:30;;;;;;;8.00;6.30;;;25.90;62.30;;;;;;5006734;28;20142;-93
2023/06/18 10:51:17;;;;;;;11.23;5.88;;;25.90;62.00;;;;;;4979662;28;20080;-93
2023/06/18 10:53:46;;;;;;;8.13;5.82;;;25.90;62.00;;;;;;5038445;28;20055;-93
2023/06/18 10:56:15;;;;;;;9.30;6.00;;;26.00;61.40;;;;;;5021932;28;20395;-93
2023/06/18 10:58:42;;;;;;;10.13;6.30;;;25.90;60.60;;;;;;5038153;28;20456;-91
2023/06/18 11:01:26;;;;;;;12.20;6.65;;;25.90;60.60;;;;;;5006254;28;20032;-92
2023/06/18 11:04:05;;;;;;;7.13;5.47;;;26.00;59.40;;;;;;5038009;28;20116;-91
2023/06/18 11:06:31;;;;;;;13.07;6.10;;;26.00;60.30;;;;;;5022095;28;20035;-93
2023/06/18 11:08:57;;;;;;;7.55;5.72;;;26.00;60.40;;;;;;5021671;28;20284;-92
2023/06/18 11:11:26;;;;;;;11.90;6.47;;;26.00;61.10;;;;;;5038429;28;20043;-93
2023/06/18 11:13:54;;;;;;;10.23;6.05;;;26.00;61.10;;;;;;5021861;28;20096;-91
2023/06/18 11:16:21;;;;;;;10.82;6.40;;;26.00;61.70;;;;;;5037486;28;20070;-92
2023/06/18 11:18:47;;;;;;;8.80;6.60;;;26.10;62.40;;;;;;5034097;28;20544;-96
2023/06/18 11:21:20;;;;;;;8.10;6.10;;;26.10;62.10;;;;;;5021589;28;20056;-95
2023/06/18 11:23:48;;;;;;;11.00;6.32;;;26.10;62.40;;;;;;5027308;28;20033;-94
2023/06/18 11:26:18;;;;;;;9.50;6.28;;;26.10;62.80;;;;;;5037864;28;20025;-93
2023/06/18 11:28:46;;;;;;;10.50;6.05;;;26.10;62.50;;;;;;5022373;28;20044;-93
2023/06/18 11:31:12;;;;;;;10.60;5.75;;;26.10;62.10;;;;;;5044728;28;20021;-95
2023/06/18 11:33:38;;;;;;;9.23;5.75;;;26.10;62.40;;;;;;5058754;28;20037;-96
2023/06/18 11:36:11;;;;;;;6.85;5.15;;;26.10;62.50;;;;;;5042144;28;20032;-95
2023/06/18 11:38:37;;;;;;;7.22;5.13;;;26.10;62.70;;;;;;5059464;28;20025;-93
2023/06/18 11:41:04;;;;;;;6.95;5.28;;;26.10;63.60;;;;;;5042567;28;20055;-92
2023/06/18 11:43:52;;;;;;;8.05;5.55;;;26.10;64.40;;;;;;5037432;28;20021;-91
2023/06/18 11:46:34;;;;;;;9.63;5.45;;;26.10;64.80;;;;;;5037260;28;20017;-93
2023/06/18 11:49:00;;;;;;;7.13;5.70;;;26.10;64.80;;;;;;5039981;28;20029;-92
2023/06/18 11:51:26;;;;;;;7.32;5.72;;;26.10;64.60;;;;;;5005003;28;20109;-91
2023/06/18 11:53:56;;;;;;;9.77;5.60;;;26.10;64.90;;;;;;5050687;28;20043;-96
2023/06/18 11:56:26;;;;;;;10.30;5.40;;;26.10;65.50;;;;;;5040795;28;20100;-94
2023/06/18 11:58:54;;;;;;;11.43;5.95;;;26.20;66.40;;;;;;5041830;28;20025;-96
2023/06/18 12:01:27;;;;;;;7.45;5.57;;;26.20;66.40;;;;;;5048701;28;20136;-95
2023/06/18 12:04:04;;;;;;;7.93;5.20;;;26.10;66.90;;;;;;5046072;28;20025;-94
2023/06/18 12:06:30;;;;;;;8.50;5.80;;;26.20;67.30;;;;;;5037699;28;20025;-92
2023/06/18 12:09:07;;;;;;;10.68;5.72;;;26.20;67.20;;;;;;5037183;28;20096;-92
2023/06/18 12:11:59;;;;;;;11.43;5.85;;;26.30;67.70;;;;;;5037529;28;20021;-91
2023/06/18 12:14:33;;;;;;;10.00;6.80;;;26.30;68.00;;;;;;4992118;28;20083;-91
2023/06/18 12:17:05;;;;;;;8.27;6.45;;;26.30;67.30;;;;;;5037148;28;20021;-91
2023/06/18 12:19:32;;;;;;;10.93;6.20;;;26.30;67.40;;;;;;5037813;28;20043;-92
2023/06/18 12:21:59;;;;;;;9.55;6.95;;;26.30;67.30;;;;;;5037248;28;20538;-93
2023/06/18 12:24:28;;;;;;;8.40;5.93;;;26.30;67.60;;;;;;5037951;28;20029;-92
2023/06/18 12:26:54;;;;;;;10.85;7.18;;;26.30;68.30;;;;;;5020220;28;20021;-93
2023/06/18 12:29:21;;;;;;;10.07;6.70;;;26.30;67.50;;;;;;5004026;28;20025;-93
2023/06/18 12:32:09;;;;;;;9.60;6.20;;;26.30;67.20;;;;;;5021657;28;20484;-93
2023/06/18 12:34:35;;;;;;;10.25;6.13;;;26.40;68.60;;;;;;5005728;28;20033;-94
2023/06/18 12:37:01;;;;;;;10.30;6.13;;;26.40;69.30;;;;;;5037502;28;20121;-93
2023/06/18 12:39:27;;;;;;;7.50;6.32;;;26.40;70.00;;;;;;5036830;28;20037;-94
2023/06/18 12:41:55;;;;;;;8.05;6.18;;;26.50;70.10;;;;;;5036515;28;20021;-94
2023/06/18 12:44:21;;;;;;;10.02;5.85;;;26.50;70.30;;;;;;5021177;28;20040;-94