Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:35;;;;;;;6.70;5.55;;;;;;;-145.23;100.00;58621.06;5104931;28;20656;-51
2022/05/11 00:04:03;;;;;;;6.32;5.80;;;;;;;-145.23;100.00;58621.06;5096453;28;20283;-50
2022/05/11 00:06:30;;;;;;;5.85;5.32;;;;;;;-145.23;100.00;58621.06;5104603;28;20230;-53
2022/05/11 00:08:57;;;;;;;6.90;6.22;;;;;;;-145.23;100.00;58621.06;5094668;28;20642;-53
2022/05/11 00:11:26;;;;;;;6.20;5.70;;;;;;;-145.23;100.00;58621.06;5100980;28;20637;-52
2022/05/11 00:13:53;;;;;;;7.57;6.68;;;;;;;-145.23;100.00;58621.06;5107054;28;20325;-51
2022/05/11 00:16:20;;;;;;;7.75;6.25;;;;;;;-145.23;100.00;58621.06;5096591;28;20218;-52
2022/05/11 00:18:47;;;;;;;6.68;6.07;;;;;;;-145.23;100.00;58621.06;5105453;27;20295;-52
2022/05/11 00:21:14;;;;;;;5.88;5.38;;;;;;;-145.23;100.00;58621.06;5098750;28;20757;-52
2022/05/11 00:23:40;;;;;;;7.50;6.15;;;;;;;-145.23;100.00;58621.06;5104512;28;20327;-52
2022/05/11 00:26:07;;;;;;;7.57;6.90;;;;;;;-145.23;100.00;58621.06;5096836;27;20282;-52
2022/05/11 00:28:33;;;;;;;9.48;6.18;;;;;;;-145.23;100.00;58621.06;5106243;28;20655;-53
2022/05/11 00:31:00;;;;;;;8.10;6.25;;;;;;;-145.23;100.00;58621.06;5096411;28;20715;-52
2022/05/11 00:33:28;;;;;;;6.30;5.70;;;;;;;-145.23;100.00;58621.06;5099230;28;20231;-52
2022/05/11 00:35:57;;;;;;;6.85;6.13;;;;;;;-145.23;100.00;58621.06;5103455;27;20288;-53
2022/05/11 00:38:25;;;;;;;6.03;5.50;;;;;;;-145.23;100.00;58621.06;5103544;27;20668;-52
2022/05/11 00:40:55;;;;;;;6.82;5.93;;;;;;;-145.23;100.00;58621.06;5098208;27;20238;-52
2022/05/11 00:43:29;;;;;;;6.22;5.72;;;;;;;-145.23;100.00;58621.06;5093410;28;20230;-52
2022/05/11 00:46:11;;;;;;;5.80;5.30;;;;;;;-145.23;100.00;58621.06;5096611;28;20253;-52
2022/05/11 00:51:24;;;;;;;5.60;5.10;;;;;;;-145.23;100.00;58621.06;5098049;28;20244;-53
2022/05/11 00:53:54;;;;;;;6.10;5.60;;;;;;;-145.23;100.00;58621.06;5104322;28;20287;-54
2022/05/11 00:56:21;;;;;;;5.20;4.80;;;;;;;-145.23;100.00;58621.06;5102298;28;20313;-54
2022/05/11 00:58:50;;;;;;;7.75;5.35;;;;;;;-145.23;100.00;58621.06;5105057;27;20233;-52
2022/05/11 01:01:16;;;;;;;5.72;5.15;;;;;;;-145.23;100.00;58621.06;5102563;28;20233;-55
2022/05/11 01:03:49;;;;;;;5.70;5.15;;;;;;;-145.23;100.00;58621.06;5098241;27;20230;-53
2022/05/11 01:06:16;;;;;;;6.47;4.60;;;;;;;-145.23;100.00;58621.06;5098303;28;20230;-52
2022/05/11 01:08:43;;;;;;;5.47;5.05;;;;;;;-145.23;100.00;58621.06;5105883;28;20253;-52
2022/05/11 01:11:10;;;;;;;6.78;6.20;;;;;;;-145.23;100.00;58621.06;5088300;28;20230;-52
2022/05/11 01:13:38;;;;;;;6.55;5.95;;;;;;;-145.23;100.00;58621.06;5075922;28;20304;-52
2022/05/11 01:16:05;;;;;;;6.22;5.50;;;;;;;-145.23;100.00;58621.06;5080516;28;20873;-52
2022/05/11 01:18:32;;;;;;;5.13;4.55;;;;;;;-145.23;100.00;58621.06;5097705;28;20265;-51
2022/05/11 01:21:00;;;;;;;5.35;4.85;;;;;;;-145.23;100.00;58621.06;5105110;28;20734;-52
2022/05/11 01:23:33;;;;;;;7.28;5.95;;;;;;;-145.23;100.00;58621.06;5090906;28;20726;-52
2022/05/11 01:26:01;;;;;;;6.60;4.93;;;;;;;-145.23;100.00;58621.06;5086546;28;20231;-50
2022/05/11 01:28:27;;;;;;;5.68;5.28;;;;;;;-145.23;100.00;58621.06;5075010;28;20312;-51
2022/05/11 01:31:01;;;;;;;5.70;5.10;;;;;;;-145.23;100.00;58621.06;5077920;28;20276;-52
2022/05/11 01:33:27;;;;;;;6.70;5.15;;;;;;;-145.23;100.00;58621.06;5100625;27;20660;-52
2022/05/11 01:36:00;;;;;;;5.13;4.65;;;;;;;-145.23;100.00;58621.06;5104959;28;20234;-52
2022/05/11 01:38:37;;;;;;;5.97;4.97;;;;;;;-145.23;100.00;58621.06;5104405;27;20233;-52
2022/05/11 01:41:05;;;;;;;5.60;5.10;;;;;;;-145.23;100.00;58621.06;5099531;28;20232;-51
2022/05/11 01:43:33;;;;;;;6.28;5.78;;;;;;;-145.23;100.00;58621.06;5106494;28;20242;-53
2022/05/11 01:46:00;;;;;;;6.25;5.75;;;;;;;-145.23;100.00;58621.06;5100798;27;20254;-51
2022/05/11 01:48:27;;;;;;;5.63;5.13;;;;;;;-145.23;100.00;58621.06;5106434;28;20283;-52
2022/05/11 01:50:54;;;;;;;6.50;5.90;;;;;;;-145.23;100.00;58621.06;5091206;28;20823;-50
2022/05/11 01:53:21;;;;;;;4.82;4.43;;;;;;;-145.23;100.00;58621.06;5105404;28;20234;-52
2022/05/11 01:55:47;;;;;;;6.00;5.50;;;;;;;-145.23;100.00;58621.06;5103637;28;20286;-52
2022/05/11 01:58:17;;;;;;;5.90;5.32;;;;;;;-145.23;100.00;58621.06;5097509;28;20741;-51
2022/05/11 02:00:45;;;;;;;6.70;5.63;;;;;;;-145.23;100.00;58621.06;5099339;28;20727;-52
2022/05/11 02:03:11;;;;;;;6.03;5.53;;;;;;;-145.23;100.00;58621.06;5092169;28;20605;-52
2022/05/11 02:08:22;;;;;;;7.85;6.80;;;;;;;-145.23;100.00;58621.06;5104694;28;20233;-51
2022/05/11 02:10:49;;;;;;;7.53;6.85;;;;;;;-145.23;100.00;58621.06;5101934;28;20573;-51
2022/05/11 02:13:16;;;;;;;6.53;6.00;;;;;;;-145.23;100.00;58621.06;5103760;28;20236;-52
2022/05/11 02:15:43;;;;;;;7.07;6.38;;;;;;;-145.23;100.00;58621.06;5102415;28;20234;-51
2022/05/11 02:18:09;;;;;;;6.80;6.05;;;;;;;-145.23;100.00;58621.06;5103866;28;20218;-52
2022/05/11 02:20:36;;;;;;;6.70;4.97;;;;;;;-145.23;100.00;58621.06;5091239;28;20260;-52
2022/05/11 02:23:02;;;;;;;7.13;6.43;;;;;;;-145.23;100.00;58621.06;5102476;28;20299;-53
2022/05/11 02:25:29;;;;;;;6.22;5.53;;;;;;;-145.23;100.00;58621.06;5105232;28;20332;-52
2022/05/11 02:27:55;;;;;;;5.15;4.70;;;;;;;-145.23;100.00;58621.06;5104547;28;20291;-54
2022/05/11 02:30:26;;;;;;;4.47;4.05;;;;;;;-145.23;100.00;58621.06;5107139;27;20307;-51
2022/05/11 02:32:52;;;;;;;6.20;5.60;;;;;;;-145.23;100.00;58621.06;5101263;27;20231;-53
2022/05/11 02:35:19;;;;;;;6.18;5.68;;;;;;;-145.23;100.00;58621.06;5097424;28;20246;-51
2022/05/11 02:37:48;;;;;;;6.00;5.45;;;;;;;-145.23;100.00;58621.06;5101559;28;20222;-51
2022/05/11 02:40:18;;;;;;;5.43;4.97;;;;;;;-145.23;100.00;58621.06;5096094;28;20252;-51
2022/05/11 02:42:45;;;;;;;6.47;5.78;;;;;;;-145.23;100.00;58621.06;5103924;28;20230;-52
2022/05/11 02:45:13;;;;;;;7.13;6.13;;;;;;;-145.23;100.00;58621.06;5096832;28;20222;-53
2022/05/11 02:47:41;;;;;;;6.50;5.13;;;;;;;-145.23;100.00;58621.06;5101949;28;20646;-51
2022/05/11 02:50:09;;;;;;;5.07;4.70;;;;;;;-145.23;100.00;58621.06;5101457;28;20226;-52
2022/05/11 02:52:36;;;;;;;5.70;5.20;;;;;;;-145.23;100.00;58621.06;5104850;28;20233;-53
2022/05/11 02:55:06;;;;;;;8.23;5.47;;;;;;;-145.23;100.00;58621.06;5092623;28;20291;-51
2022/05/11 02:57:32;;;;;;;6.10;5.50;;;;;;;-145.23;100.00;58621.06;5097944;28;20229;-53
2022/05/11 02:59:59;;;;;;;7.82;5.85;;;;;;;-145.23;100.00;58621.06;5101660;28;20246;-51
2022/05/11 03:02:26;;;;;;;6.35;5.80;;;;;;;-145.23;100.00;58621.06;5099489;28;20230;-51
2022/05/11 03:04:54;;;;;;;5.22;4.82;;;;;;;-145.23;100.00;58621.06;5095244;28;20218;-55
2022/05/11 03:07:20;;;;;;;5.93;5.35;;;;;;;-145.23;100.00;58621.06;5104634;28;20241;-53
2022/05/11 03:09:46;;;;;;;6.70;5.65;;;;;;;-145.23;100.00;58621.06;5104154;28;20583;-53
2022/05/11 03:12:13;;;;;;;6.20;5.70;;;;;;;-145.23;100.00;58621.06;5099670;28;20265;-52
2022/05/11 03:14:40;;;;;;;6.10;5.70;;;;;;;-145.23;100.00;58621.06;5097675;28;20425;-52
2022/05/11 03:17:06;;;;;;;6.15;5.57;;;;;;;-145.23;100.00;58621.06;5103928;27;20225;-51
2022/05/11 03:19:33;;;;;;;6.75;5.70;;;;;;;-145.23;100.00;58621.06;5104712;28;20246;-52
2022/05/11 03:22:01;;;;;;;6.43;5.82;;;;;;;-145.23;100.00;58621.06;5100678;27;20253;-52
2022/05/11 03:24:27;;;;;;;6.50;6.00;;;;;;;-145.23;100.00;58621.06;5103606;27;20230;-52
2022/05/11 03:26:53;;;;;;;7.07;6.47;;;;;;;-145.23;100.00;58621.06;5101080;27;20249;-52
2022/05/11 03:29:20;;;;;;;4.95;4.63;;;;;;;-145.23;100.00;58621.06;5098147;28;20229;-52
2022/05/11 03:34:40;;;;;;;5.90;5.40;;;;;;;-145.23;100.00;58621.06;5094672;28;20921;-57
2022/05/11 03:37:10;;;;;;;6.40;5.90;;;;;;;-145.23;100.00;58621.06;5084530;28;20280;-52
2022/05/11 03:39:37;;;;;;;7.22;6.63;;;;;;;-145.23;100.00;58621.06;5084206;28;20642;-54
2022/05/11 03:42:05;;;;;;;6.57;5.68;;;;;;;-145.23;100.00;58621.06;5083743;28;20281;-52
2022/05/11 03:44:32;;;;;;;7.15;6.22;;;;;;;-145.23;100.00;58621.06;5088392;28;20240;-54
2022/05/11 03:46:58;;;;;;;6.57;5.53;;;;;;;-145.23;100.00;58621.06;5082522;28;20231;-51
2022/05/11 03:49:27;;;;;;;5.47;4.97;;;;;;;-145.23;100.00;58621.06;5083270;28;20238;-52
2022/05/11 03:51:54;;;;;;;6.50;6.00;;;;;;;-145.23;100.00;58621.06;5086223;28;20238;-51
2022/05/11 03:54:22;;;;;;;6.97;6.20;;;;;;;-145.23;100.00;58621.06;5083213;27;20253;-53
2022/05/11 03:56:48;;;;;;;7.38;6.70;;;;;;;-145.23;100.00;58621.06;5087559;28;20287;-52
2022/05/11 03:59:14;;;;;;;6.32;5.82;;;;;;;-145.23;100.00;58621.06;5091893;27;20266;-54
2022/05/11 04:01:41;;;;;;;7.05;6.32;;;;;;;-145.23;100.00;58621.06;5090192;28;20271;-52
2022/05/11 04:04:07;;;;;;;8.93;6.90;;;;;;;-145.23;100.00;58621.06;5096253;28;20234;-52
2022/05/11 04:06:34;;;;;;;7.18;6.57;;;;;;;-145.23;100.00;58621.06;5068784;28;20254;-53
2022/05/11 04:09:00;;;;;;;11.73;7.35;;;;;;;-145.23;100.00;58621.06;5088341;27;20215;-52
2022/05/11 04:11:28;;;;;;;7.53;6.93;;;;;;;-145.23;100.00;58621.06;5099293;28;20263;-52
2022/05/11 04:13:55;;;;;;;7.82;7.10;;;;;;;-145.23;100.00;58621.06;5107008;28;20776;-52
2022/05/11 04:16:22;;;;;;;6.00;5.60;;;;;;;-145.23;100.00;58621.06;5088975;28;20234;-52
2022/05/11 04:18:49;;;;;;;7.25;6.75;;;;;;;-145.23;100.00;58621.06;5090934;28;20401;-53
2022/05/11 04:21:15;;;;;;;8.75;7.95;;;;;;;-145.23;100.00;58621.06;5094278;28;20270;-51
2022/05/11 04:23:42;;;;;;;9.35;7.57;;;;;;;-145.23;100.00;58621.06;5070643;28;20291;-54
2022/05/11 04:26:08;;;;;;;7.80;7.07;;;;;;;-145.23;100.00;58621.06;5080446;28;20227;-52
2022/05/11 04:28:37;;;;;;;8.70;7.50;;;;;;;-145.23;100.00;58621.06;5086793;28;20260;-53
2022/05/11 04:31:05;;;;;;;8.38;7.68;;;;;;;-145.23;100.00;58621.06;5094585;27;20229;-52
2022/05/11 04:33:32;;;;;;;8.27;7.47;;;;;;;-145.23;100.00;58621.06;5101314;27;20911;-51
2022/05/11 04:35:58;;;;;;;7.60;7.00;;;;;;;-145.23;100.00;58621.06;5092475;28;20989;-52
2022/05/11 04:38:26;;;;;;;7.90;7.20;;;;;;;-145.23;100.00;58621.06;5108030;28;20291;-52
2022/05/11 04:40:53;;;;;;;7.82;6.88;;;;;;;-145.23;100.00;58621.06;5105371;27;20335;-52
2022/05/11 04:43:20;;;;;;;9.13;8.02;;;;;;;-145.23;100.00;58621.06;5097017;28;20234;-51
2022/05/11 04:45:48;;;;;;;8.02;7.30;;;;;;;-145.23;100.00;58621.06;5105579;28;20237;-52
2022/05/11 04:48:17;;;;;;;8.07;7.45;;;;;;;-145.23;100.00;58621.06;5106515;27;20725;-52
2022/05/11 04:50:45;;;;;;;8.07;7.28;;;;;;;-145.23;100.00;58621.06;5104359;28;20234;-52
2022/05/11 04:53:14;;;;;;;8.85;8.05;;;;;;;-145.23;100.00;58621.06;5107319;27;20225;-53
2022/05/11 04:55:40;;;;;;;9.05;8.25;;;;;;;-145.23;100.00;58621.06;5102915;28;20245;-51
2022/05/11 04:58:07;;;;;;;8.25;7.57;;;;;;;-145.23;100.00;58621.06;5103716;27;20222;-51
2022/05/11 05:00:35;;;;;;;8.43;7.68;;;;;;;-145.23;100.00;58621.06;5098206;27;20237;-53
2022/05/11 05:03:05;;;;;;;9.05;7.93;;;;;;;-145.23;100.00;58621.06;5103489;28;20302;-51
2022/05/11 05:05:31;;;;;;;8.25;7.45;;;;;;;-145.23;100.00;58621.06;5106404;27;20649;-51
2022/05/11 05:07:58;;;;;;;8.40;7.60;;;;;;;-145.23;100.00;58621.06;5091894;28;20230;-50
2022/05/11 05:10:24;;;;;;;10.73;9.57;;;;;;;-145.23;100.00;58621.06;5097926;28;20287;-53
2022/05/11 05:12:51;;;;;;;9.75;7.57;;;;;;;-145.23;100.00;58621.06;5097572;27;20230;-52
2022/05/11 05:15:18;;;;;;;8.93;8.00;;;;;;;-145.23;100.00;58621.06;5104547;27;20312;-53
2022/05/11 05:17:44;;;;;;;10.43;9.43;;;;;;;-145.23;100.00;58621.06;5106237;27;20275;-54
2022/05/11 05:20:14;;;;;;;8.25;7.65;;;;;;;-145.23;100.00;58621.06;5099297;28;20230;-52
2022/05/11 05:22:40;;;;;;;8.35;7.65;;;;;;;-145.23;100.00;58621.06;5093135;28;20304;-52
2022/05/11 05:25:07;;;;;;;7.93;7.13;;;;;;;-145.23;100.00;58621.06;5098027;28;20272;-52
2022/05/11 05:27:34;;;;;;;12.63;8.98;;;;;;;-145.23;100.00;58621.06;5101692;28;20240;-53
2022/05/11 05:32:44;;;;;;;9.10;8.27;;;;;;;-145.23;100.00;58621.06;5099774;28;20240;-53
2022/05/11 05:35:16;;;;;;;10.10;8.45;;;;;;;-145.23;100.00;58621.06;5100996;28;20245;-51
2022/05/11 05:37:43;;;;;;;8.73;8.02;;;;;;;-145.23;100.00;58621.06;5099700;28;20782;-53
2022/05/11 05:40:10;;;;;;;10.20;9.30;;;;;;;-145.23;100.00;58621.06;5092273;28;20327;-53
2022/05/11 05:42:37;;;;;;;8.98;8.18;;;;;;;-145.23;100.00;58621.06;5104678;27;20234;-53
2022/05/11 05:45:04;;;;;;;9.25;8.35;;;;;;;-145.23;100.00;58621.06;5103478;28;20274;-53
2022/05/11 05:47:31;;;;;;;9.15;7.78;;;;;;;-145.23;100.00;58621.06;5106333;28;20234;-52
2022/05/11 05:49:57;;;;;;;7.90;7.20;;;;;;;-145.23;100.00;58621.06;5100991;28;20275;-52
2022/05/11 05:52:26;;;;;;;9.60;8.45;;;;;;;-145.23;100.00;58621.06;5096262;28;20251;-52
2022/05/11 05:54:55;;;;;;;10.27;7.97;;;;;;;-145.23;100.00;58621.06;5096076;28;20265;-52
2022/05/11 05:57:21;;;;;;;8.75;7.93;;;;;;;-145.23;100.00;58621.06;5095604;28;20227;-52
2022/05/11 05:59:48;;;;;;;9.15;8.23;;;;;;;-145.23;100.00;58621.06;5099604;28;20222;-52
2022/05/11 06:02:16;;;;;;;8.85;7.95;;;;;;;-145.23;100.00;58621.06;5101060;28;20286;-52
2022/05/11 06:04:43;;;;;;;9.45;8.13;;;;;;;-145.23;100.00;58621.06;5103280;27;20711;-53
2022/05/11 06:07:11;;;;;;;9.40;8.60;;;;;;;-145.23;100.00;58621.06;5102736;28;20234;-51
2022/05/11 06:09:39;;;;;;;10.63;8.57;;;;;;;-145.23;100.00;58621.06;5102258;28;20738;-54
2022/05/11 06:12:07;;;;;;;12.23;9.65;;;;;;;-145.23;100.00;58621.06;5103325;27;20806;-52
2022/05/11 06:14:33;;;;;;;10.27;9.35;;;;;;;-145.23;100.00;58621.06;5101060;27;20233;-53
2022/05/11 06:17:00;;;;;;;9.35;8.40;;;;;;;-145.23;100.00;58621.06;5101246;27;20253;-51
2022/05/11 06:19:26;;;;;;;9.90;9.05;;;;;;;-145.23;100.00;58621.06;5101620;28;20250;-52
2022/05/11 06:21:53;;;;;;;10.20;9.30;;;;;;;-145.23;100.00;58621.06;5102920;28;20797;-52
2022/05/11 06:24:19;;;;;;;9.70;8.80;;;;;;;-145.23;100.00;58621.06;5104458;28;20417;-54
2022/05/11 06:26:47;;;;;;;10.70;8.90;;;;;;;-145.23;100.00;58621.06;5081246;28;20260;-53
2022/05/11 06:29:14;;;;;;;8.20;7.50;;;;;;;-145.23;100.00;58621.06;5080218;28;20233;-53
2022/05/11 06:31:41;;;;;;;11.40;10.15;;;;;;;-145.23;100.00;58621.06;5078389;28;20230;-53
2022/05/11 06:34:08;;;;;;;10.05;9.13;;;;;;;-145.23;100.00;58621.06;5075596;28;20223;-55
2022/05/11 06:36:34;;;;;;;9.32;8.52;;;;;;;-145.23;100.00;58621.06;5097333;28;20234;-53
2022/05/11 06:39:00;;;;;;;10.30;9.23;;;;;;;-145.23;100.00;58621.06;5090597;28;20223;-51
2022/05/11 06:41:28;;;;;;;10.70;9.30;;;;;;;-145.23;100.00;58621.06;5081613;28;20227;-51
2022/05/11 06:43:56;;;;;;;12.13;10.45;;;;;;;-145.23;100.00;58621.06;5094422;28;20227;-50
2022/05/11 06:46:23;;;;;;;12.32;11.05;;;;;;;-145.23;100.00;58621.06;5089646;28;20239;-53
2022/05/11 06:48:50;;;;;;;12.43;11.30;;;;;;;-145.23;100.00;58621.06;5085267;28;20230;-52
2022/05/11 06:51:18;;;;;;;10.25;9.25;;;;;;;-145.23;100.00;58621.06;5076359;28;20241;-52
2022/05/11 06:59:24;;;;;;;10.68;9.60;;;;;;;-145.23;100.00;58621.06;5094485;28;20256;-52
2022/05/11 07:01:51;;;;;;;9.88;8.95;;;;;;;-145.23;100.00;58621.06;5095589;28;21312;-53
2022/05/11 07:04:17;;;;;;;10.38;9.35;;;;;;;-145.23;100.00;58621.06;5092875;28;20234;-51
2022/05/11 07:06:44;;;;;;;10.38;9.48;;;;;;;-145.23;100.00;58621.06;5099750;28;20474;-52
2022/05/11 07:09:10;;;;;;;11.18;10.07;;;;;;;-145.23;100.00;58621.06;5093505;28;20666;-51
2022/05/11 07:14:22;;;;;;;11.38;9.18;;;;;;;-145.23;100.00;58621.06;5102460;28;20300;-54
2022/05/11 07:16:49;;;;;;;10.70;9.82;;;;;;;-145.23;100.00;58621.06;5103838;28;20259;-51
2022/05/11 07:19:15;;;;;;;9.18;8.38;;;;;;;-145.23;100.00;58621.06;5099397;28;20225;-51
2022/05/11 07:21:41;;;;;;;9.00;8.13;;;;;;;-145.23;100.00;58621.06;5096563;28;20319;-53
2022/05/11 07:24:08;;;;;;;12.68;8.82;;;;;;;-145.23;100.00;58621.06;5094901;28;20266;-51
2022/05/11 07:26:34;;;;;;;9.10;8.18;;;;;;;-145.23;100.00;58621.06;5091447;28;20234;-52
2022/05/11 07:29:01;;;;;;;9.43;8.43;;;;;;;-145.23;100.00;58621.06;5087250;28;20234;-52
2022/05/11 07:31:29;;;;;;;11.27;7.90;;;;;;;-145.23;100.00;58621.06;5077114;28;20949;-52
2022/05/11 07:33:55;;;;;;;8.93;8.18;;;;;;;-145.23;100.00;58621.06;5068352;28;20222;-53
2022/05/11 07:36:22;;;;;;;7.90;7.20;;;;;;;-145.23;100.00;58621.06;5081275;28;20866;-51
2022/05/11 07:38:48;;;;;;;8.38;7.55;;;;;;;-145.23;100.00;58621.06;5075528;28;20222;-51
2022/05/11 07:41:14;;;;;;;8.30;7.53;;;;;;;-145.23;100.00;58621.06;5079295;28;20239;-52
2022/05/11 07:43:41;;;;;;;7.43;6.72;;;;;;;-145.23;100.00;58621.06;5075416;28;20829;-53
2022/05/11 07:46:07;;;;;;;7.43;6.18;;;;;;;-145.23;100.00;58621.06;5082030;28;20303;-51
2022/05/11 07:48:35;;;;;;;6.60;6.00;;;;;;;-145.23;100.00;58621.06;5087013;28;20333;-52
2022/05/11 07:51:01;;;;;;;8.25;7.40;;;;;;;-145.23;100.00;58621.06;5079364;28;20313;-54
2022/05/11 07:53:28;;;;;;;6.82;6.28;;;;;;;-145.23;100.00;58621.06;5100960;28;20241;-51
2022/05/11 08:01:19;;;;;;;6.60;6.00;;;;;;;-145.23;100.00;58621.06;5104272;28;20233;-50
2022/05/11 08:03:47;;;;;;;7.32;6.68;;;;;;;-145.23;100.00;58621.06;5098904;27;20888;-51
2022/05/11 08:06:16;;;;;;;7.32;6.63;;;;;;;-145.23;100.00;58621.06;5098825;28;20225;-53
2022/05/11 08:08:42;;;;;;;8.60;7.45;;;;;;;-145.23;100.00;58621.06;5103853;28;20248;-51
2022/05/11 08:11:09;;;;;;;7.03;6.47;;;;;;;-145.23;100.00;58621.06;5092553;28;20276;-51
2022/05/11 08:13:36;;;;;;;6.43;5.88;;;;;;;-145.23;100.00;58621.06;5079521;28;20241;-51
2022/05/11 08:16:02;;;;;;;6.60;6.05;;;;;;;-145.23;100.00;58621.06;5082451;28;20230;-52
2022/05/11 08:18:29;;;;;;;9.75;6.50;;;;;;;-145.23;100.00;58621.06;5078740;28;20394;-53
2022/05/11 08:20:57;;;;;;;6.63;6.00;;;;;;;-145.23;100.00;58621.06;5081880;28;20828;-52
2022/05/11 08:23:26;;;;;;;6.78;5.80;;;;;;;-145.23;100.00;58621.06;5094018;27;20233;-51
2022/05/11 08:25:56;;;;;;;6.88;6.28;;;;;;;-145.23;100.00;58621.06;5087131;28;20257;-53
2022/05/11 08:28:24;;;;;;;6.53;6.03;;;;;;;-145.23;100.00;58621.06;5094335;28;20649;-51
2022/05/11 08:33:38;;;;;;;6.70;5.40;;;;;;;-145.23;100.00;58621.06;5086313;28;20233;-53
2022/05/11 08:36:08;;;;;;;10.82;6.25;;;;;;;-145.23;100.00;58621.06;5082231;28;20700;-51
2022/05/11 08:38:37;;;;;;;6.97;6.07;;;;;;;-145.23;100.00;58621.06;5083386;28;20696;-52
2022/05/11 08:41:06;;;;;;;10.05;8.38;;;;;;;-145.23;100.00;58621.06;5078043;28;20432;-51
2022/05/11 08:43:34;;;;;;;7.72;6.93;;;;;;;-145.23;100.00;58621.06;5083072;28;20480;-53
2022/05/11 08:46:21;;;;;;;7.63;6.93;;;;;;;-145.23;100.00;58621.06;5079519;28;20507;-52
2022/05/11 08:48:56;;;;;;;6.47;5.88;;;;;;;-145.23;100.00;58621.06;5083547;28;20226;-51
2022/05/11 08:51:28;;;;;;;7.30;6.57;;;;;;;-145.23;100.00;58621.06;5072016;28;20410;-52
2022/05/11 08:54:04;;;;;;;7.22;6.15;;;;;;;-145.23;100.00;58621.06;5072901;28;20738;-51
2022/05/11 08:56:33;;;;;;;6.97;6.20;;;;;;;-145.23;100.00;58621.06;5079863;28;20245;-52
2022/05/11 08:59:00;;;;;;;5.88;5.38;;;;;;;-145.23;100.00;58621.06;5072725;28;20644;-51
2022/05/11 09:01:29;;;;;;;6.97;6.43;;;;;;;-145.23;100.00;58621.06;5085764;28;20303;-53
2022/05/11 09:03:58;;;;;;;8.85;6.32;;;;;;;-145.23;100.00;58621.06;5071052;28;20862;-53
2022/05/11 09:06:28;;;;;;;7.20;6.55;;;;;;;-145.23;100.00;58621.06;5083383;28;20234;-53
2022/05/11 09:08:55;;;;;;;6.63;6.13;;;;;;;-145.23;100.00;58621.06;5098179;28;20416;-53
2022/05/11 09:11:27;;;;;;;9.23;8.38;;;;;;;-145.23;100.00;58621.06;5100962;28;20246;-53
2022/05/11 09:13:56;;;;;;;7.28;6.43;;;;;;;-145.23;100.00;58621.06;5097918;28;20225;-52
2022/05/11 09:16:24;;;;;;;6.93;6.43;;;;;;;-145.23;100.00;58621.06;5096065;27;20236;-53
2022/05/11 09:18:51;;;;;;;10.93;6.68;;;;;;;-145.23;100.00;58621.06;5096925;28;20234;-52
2022/05/11 09:21:31;;;;;;;7.72;6.57;;;;;;;-145.23;100.00;58621.06;5101304;28;20245;-51
2022/05/11 09:24:13;;;;;;;8.20;7.55;;;;;;;-145.23;100.00;58621.06;5096218;28;20230;-53
2022/05/11 09:26:44;;;;;;;8.65;6.88;;;;;;;-145.23;100.00;58621.06;5084747;28;20233;-52
2022/05/11 09:29:19;;;;;;;11.65;7.68;;;;;;;-145.23;100.00;58621.06;5073117;28;20237;-51
2022/05/11 09:31:46;;;;;;;10.43;8.90;;;;;;;-145.23;100.00;58621.06;5083024;28;20234;-52
2022/05/11 09:34:15;;;;;;;7.82;7.03;;;;;;;-145.23;100.00;58621.06;5075846;28;20936;-52
2022/05/11 09:36:53;;;;;;;8.57;7.88;;;;;;;-145.23;100.00;58621.06;5074557;28;20234;-52
2022/05/11 09:39:20;;;;;;;9.38;8.25;;;;;;;-145.23;100.00;58621.06;5081187;28;20594;-52
2022/05/11 09:41:49;;;;;;;8.77;7.72;;;;;;;-145.23;100.00;58621.06;5080902;28;20311;-51
2022/05/11 09:44:20;;;;;;;8.05;7.45;;;;;;;-145.23;100.00;58621.06;5083360;28;20234;-51
2022/05/11 09:46:47;;;;;;;8.38;7.32;;;;;;;-145.23;100.00;58621.06;5097770;28;20722;-52
2022/05/11 09:49:26;;;;;;;8.48;7.78;;;;;;;-145.23;100.00;58621.06;5078039;28;20230;-53
2022/05/11 09:51:55;;;;;;;8.10;7.35;;;;;;;-145.23;100.00;58621.06;5081420;28;20234;-52
2022/05/11 09:54:30;;;;;;;8.80;8.10;;;;;;;-145.23;100.00;58621.06;5084436;28;20230;-53
2022/05/11 09:56:59;;;;;;;9.25;8.30;;;;;;;-145.23;100.00;58621.06;5089213;28;20627;-55
2022/05/11 09:59:28;;;;;;;9.32;8.15;;;;;;;-145.23;100.00;58621.06;5088408;28;20452;-52
2022/05/11 10:02:01;;;;;;;9.32;8.52;;;;;;;-145.23;100.00;58621.06;5083288;28;20229;-52
2022/05/11 10:04:33;;;;;;;8.13;7.47;;;;;;;-145.23;100.00;58621.06;5084055;28;20222;-51
2022/05/11 10:07:01;;;;;;;10.20;8.13;;;;;;;-145.23;100.00;58621.06;5079346;28;20227;-52
2022/05/11 10:09:30;;;;;;;8.88;7.97;;;;;;;-145.23;100.00;58621.06;5080503;28;20231;-52
2022/05/11 10:11:58;;;;;;;7.40;6.80;;;;;;;-145.23;100.00;58621.06;5078650;28;20721;-55
2022/05/11 10:22:46;;;;;;;7.82;7.22;;;;;;;-145.23;100.00;58621.06;5086303;27;20793;-52
2022/05/11 10:25:16;;;;;;;7.55;6.80;;;;;;;-145.23;100.00;58621.06;5101177;28;20228;-51
2022/05/11 10:27:46;;;;;;;8.20;7.22;;;;;;;-145.23;100.00;58621.06;5097572;28;20275;-52
2022/05/11 10:30:18;;;;;;;7.95;7.18;;;;;;;-145.23;100.00;58621.06;5101721;27;20321;-51
2022/05/11 10:33:02;;;;;;;7.20;6.60;;;;;;;-145.23;100.00;58621.06;5101802;28;20341;-52
2022/05/11 10:35:33;;;;;;;7.55;6.63;;;;;;;-145.23;100.00;58621.06;5105056;28;20233;-51
2022/05/11 10:38:31;;;;;;;6.90;6.20;;;;;;;-145.23;100.00;58621.06;5098510;28;20279;-52
2022/05/11 10:41:02;;;;;;;6.95;6.40;;;;;;;-145.23;100.00;58621.06;5083103;28;20279;-52
2022/05/11 10:43:43;;;;;;;6.03;5.63;;;;;;;-145.23;100.00;58621.06;5104483;28;20767;-52
2022/05/11 10:46:14;;;;;;;6.18;5.57;;;;;;;-145.23;100.00;58621.06;5095202;28;20226;-52
2022/05/11 10:48:51;;;;;;;8.55;6.18;;;;;;;-145.23;100.00;58621.06;5100465;28;20222;-52
2022/05/11 10:51:25;;;;;;;6.50;5.85;;;;;;;-145.23;100.00;58621.06;5105962;28;20703;-51
2022/05/11 10:54:05;;;;;;;6.32;4.97;;;;;;;-145.23;100.00;58621.06;5101599;28;20237;-52
2022/05/11 10:56:40;;;;;;;5.82;5.25;;;;;;;-145.23;100.00;58621.06;5094175;28;20225;-51
2022/05/11 10:59:36;;;;;;;5.57;5.07;;;;;;;-145.23;100.00;58621.06;5096190;28;20502;-52
2022/05/11 11:02:38;;;;;;;4.95;4.65;;;;;;;-145.23;100.00;58621.06;5099586;28;20602;-51
2022/05/11 11:05:10;;;;;;;5.20;4.80;;;;;;;-145.23;100.00;58621.06;5089773;28;20268;-52
2022/05/11 11:07:41;;;;;;;6.13;4.57;;;;;;;-145.23;100.00;58621.06;5099420;28;20214;-51
2022/05/11 11:10:21;;;;;;;6.35;4.30;;;;;;;-145.23;100.00;58621.06;5091917;28;20231;-51
2022/05/11 11:13:09;;;;;;;6.35;4.22;;;;;;;-145.23;100.00;58621.06;5099931;28;20317;-54
2022/05/11 11:15:38;;;;;;;7.13;5.22;;;;;;;-145.23;100.00;58621.06;5097039;28;20426;-51
2022/05/11 11:18:05;;;;;;;8.52;4.50;;;;;;;-145.23;100.00;58621.06;5099152;28;20279;-51
2022/05/11 11:20:36;;;;;;;4.82;4.43;;;;;;;-145.23;100.00;58621.06;5105563;28;20241;-52
2022/05/11 11:23:13;;;;;;;5.90;3.90;;;;;;;-145.23;100.00;58621.06;5104664;28;20267;-53
2022/05/11 11:25:48;;;;;;;3.95;3.65;;;;;;;-145.23;100.00;58621.06;5095936;28;20226;-53
2022/05/11 11:28:15;;;;;;;6.75;4.38;;;;;;;-145.23;100.00;58621.06;5095428;28;20275;-52
2022/05/11 11:30:43;;;;;;;4.88;4.20;;;;;;;-145.23;100.00;58621.06;5104025;28;20238;-51
2022/05/11 11:33:18;;;;;;;5.82;4.10;;;;;;;-145.23;100.00;58621.06;5102672;28;20234;-51
2022/05/11 11:35:53;;;;;;;4.68;4.07;;;;;;;-145.23;100.00;58621.06;5106163;27;20233;-51
2022/05/11 11:38:24;;;;;;;4.32;3.92;;;;;;;-145.23;100.00;58621.06;5104212;28;20229;-53
2022/05/11 11:41:11;;;;;;;4.53;3.53;;;;;;;-145.23;100.00;58621.06;5109160;28;20318;-50
2022/05/11 11:43:44;;;;;;;4.40;4.10;;;;;;;-145.23;100.00;58621.06;5105568;28;20684;-51
2022/05/11 11:46:10;;;;;;;4.78;3.50;;;;;;;-145.23;100.00;58621.06;5101833;28;20233;-52
2022/05/11 11:48:40;;;;;;;6.95;4.10;;;;;;;-145.23;100.00;58621.06;5104047;28;20611;-53
2022/05/11 11:51:12;;;;;;;7.45;4.13;;;;;;;-145.23;100.00;58621.06;5108212;27;20248;-52
2022/05/11 11:53:42;;;;;;;8.80;3.63;;;;;;;-145.23;100.00;58621.06;5108051;27;20225;-55