Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:07;;;;;;;16.20;14.50;;;;;;;;;;4999153;28;20229;-73
2021/10/09 00:02:32;;;;;;;17.30;14.20;;;;;;;;;;5002572;28;20200;-74
2021/10/09 00:04:57;;;;;;;15.10;12.90;;;;;;;;;;5001689;28;20432;-74
2021/10/09 00:07:23;;;;;;;16.23;13.50;;;;;;;;;;4998159;28;20208;-74
2021/10/09 00:09:52;;;;;;;15.97;14.27;;;;;;;;;;5000188;28;20291;-73
2021/10/09 00:12:17;;;;;;;15.10;13.43;;;;;;;;;;4991882;28;20186;-74
2021/10/09 00:14:43;;;;;;;16.50;13.93;;;;;;;;;;5001232;28;20432;-73
2021/10/09 00:17:09;;;;;;;19.20;15.57;;;;;;;;;;4997734;28;20193;-73
2021/10/09 00:19:34;;;;;;;16.50;14.43;;;;;;;;;;5001523;28;20201;-74
2021/10/09 00:21:59;;;;;;;15.47;13.23;;;;;;;;;;5002060;28;20458;-73
2021/10/09 00:24:25;;;;;;;14.37;12.97;;;;;;;;;;5001391;28;20264;-74
2021/10/09 00:26:50;;;;;;;14.43;11.93;;;;;;;;;;4998202;28;20768;-73
2021/10/09 00:29:15;;;;;;;13.87;12.43;;;;;;;;;;4999306;28;20205;-74
2021/10/09 00:31:40;;;;;;;12.70;11.40;;;;;;;;;;5000871;28;20184;-73
2021/10/09 00:34:06;;;;;;;13.83;12.43;;;;;;;;;;5002199;28;20673;-73
2021/10/09 00:36:31;;;;;;;13.03;11.63;;;;;;;;;;4995609;28;20184;-73
2021/10/09 00:38:57;;;;;;;14.90;12.60;;;;;;;;;;5000097;28;20212;-73
2021/10/09 00:41:22;;;;;;;12.20;11.00;;;;;;;;;;5000354;28;20216;-74
2021/10/09 00:43:47;;;;;;;13.57;12.13;;;;;;;;;;4998780;28;20606;-73
2021/10/09 00:46:13;;;;;;;13.80;12.40;;;;;;;;;;5001686;28;20181;-74
2021/10/09 00:48:38;;;;;;;14.83;13.13;;;;;;;;;;5000227;28;20206;-73
2021/10/09 00:51:04;;;;;;;13.20;11.80;;;;;;;;;;4999252;28;20212;-73
2021/10/09 00:53:30;;;;;;;13.70;12.27;;;;;;;;;;4995881;28;20192;-74
2021/10/09 00:55:56;;;;;;;14.97;13.50;;;;;;;;;;5001019;28;20182;-74
2021/10/09 00:58:22;;;;;;;13.60;12.23;;;;;;;;;;5000581;28;20427;-74
2021/10/09 01:00:48;;;;;;;15.80;14.17;;;;;;;;;;4999963;28;20472;-74
2021/10/09 01:03:13;;;;;;;15.57;13.73;;;;;;;;;;4998678;28;20228;-74
2021/10/09 01:05:39;;;;;;;14.20;12.70;;;;;;;;;;5001639;28;20448;-73
2021/10/09 01:08:04;;;;;;;14.50;13.00;;;;;;;;;;4997741;28;20248;-74
2021/10/09 01:10:29;;;;;;;14.40;12.23;;;;;;;;;;5002292;28;20680;-73
2021/10/09 01:12:54;;;;;;;14.73;12.20;;;;;;;;;;5004298;28;20182;-74
2021/10/09 01:15:24;;;;;;;14.40;12.30;;;;;;;;;;5000448;28;20192;-74
2021/10/09 01:17:49;;;;;;;14.50;12.97;;;;;;;;;;5002232;28;20269;-73
2021/10/09 01:20:15;;;;;;;14.17;12.77;;;;;;;;;;5002401;28;20569;-74
2021/10/09 01:22:40;;;;;;;12.40;10.97;;;;;;;;;;5002788;28;20192;-74
2021/10/09 01:25:06;;;;;;;13.47;12.07;;;;;;;;;;5000648;28;20193;-74
2021/10/09 01:27:33;;;;;;;13.13;11.83;;;;;;;;;;5012124;28;20226;-74
2021/10/09 01:29:58;;;;;;;12.73;11.43;;;;;;;;;;5000149;28;20208;-74
2021/10/09 01:32:24;;;;;;;12.50;11.20;;;;;;;;;;4998129;28;20920;-74
2021/10/09 01:34:49;;;;;;;12.93;11.60;;;;;;;;;;5000956;28;20266;-74
2021/10/09 01:37:14;;;;;;;13.77;12.20;;;;;;;;;;4996693;28;20243;-74
2021/10/09 01:39:46;;;;;;;13.97;12.57;;;;;;;;;;5001010;28;20302;-74
2021/10/09 01:42:12;;;;;;;13.60;12.20;;;;;;;;;;4998615;28;20177;-74
2021/10/09 01:44:37;;;;;;;15.83;14.13;;;;;;;;;;4998798;28;20432;-74
2021/10/09 01:47:03;;;;;;;15.23;13.60;;;;;;;;;;4998196;28;20189;-74
2021/10/09 01:49:28;;;;;;;14.37;12.97;;;;;;;;;;4996596;28;20729;-74
2021/10/09 01:51:53;;;;;;;14.70;13.20;;;;;;;;;;5001383;28;20240;-74
2021/10/09 01:54:18;;;;;;;17.40;15.37;;;;;;;;;;5001746;28;20228;-74
2021/10/09 01:56:44;;;;;;;15.90;14.20;;;;;;;;;;4997803;28;20177;-72
2021/10/09 01:59:09;;;;;;;16.37;14.67;;;;;;;;;;4998788;28;20208;-71
2021/10/09 02:01:34;;;;;;;18.90;15.03;;;;;;;;;;4996678;28;20181;-71
2021/10/09 02:04:00;;;;;;;20.67;17.20;;;;;;;;;;5004334;28;20288;-71
2021/10/09 02:06:26;;;;;;;20.80;18.17;;;;;;;;;;5000242;28;20269;-71
2021/10/09 02:08:51;;;;;;;22.67;18.90;;;;;;;;;;4999590;28;20685;-71
2021/10/09 02:11:19;;;;;;;23.87;19.13;;;;;;;;;;5000628;28;20450;-73
2021/10/09 02:13:55;;;;;;;23.33;18.60;;;;;;;;;;5001030;28;20169;-73
2021/10/09 02:27:36;;;;;;;23.67;20.27;;;;;;;;;;4958056;28;20559;-73
2021/10/09 02:30:01;;;;;;;22.30;19.87;;;;;;;;;;4959769;28;21059;-73
2021/10/09 02:32:26;;;;;;;24.00;20.47;;;;;;;;;;4974393;28;20271;-73
2021/10/09 02:34:52;;;;;;;22.73;18.77;;;;;;;;;;4998006;28;20202;-73
2021/10/09 02:37:17;;;;;;;21.30;18.90;;;;;;;;;;4997915;28;20280;-73
2021/10/09 02:39:44;;;;;;;24.83;19.90;;;;;;;;;;4996258;28;20325;-73
2021/10/09 02:42:09;;;;;;;25.17;21.33;;;;;;;;;;4998165;28;20186;-73
2021/10/09 02:44:35;;;;;;;23.90;20.90;;;;;;;;;;5000363;28;20443;-73
2021/10/09 02:47:00;;;;;;;24.60;20.23;;;;;;;;;;5000361;28;20271;-73
2021/10/09 02:49:26;;;;;;;25.47;20.90;;;;;;;;;;4998182;28;20204;-73
2021/10/09 02:51:51;;;;;;;25.03;20.87;;;;;;;;;;4994751;28;20185;-73
2021/10/09 02:54:16;;;;;;;24.63;20.67;;;;;;;;;;4999800;28;20437;-73
2021/10/09 02:56:41;;;;;;;25.43;21.87;;;;;;;;;;4996636;28;20187;-73
2021/10/09 02:59:07;;;;;;;24.93;21.70;;;;;;;;;;4996331;28;20205;-73
2021/10/09 03:01:33;;;;;;;24.70;21.43;;;;;;;;;;4996916;28;20208;-73
2021/10/09 03:03:58;;;;;;;26.63;22.33;;;;;;;;;;4998305;28;20212;-73
2021/10/09 03:06:23;;;;;;;24.83;22.07;;;;;;;;;;4997533;28;20239;-73
2021/10/09 03:08:48;;;;;;;26.20;22.43;;;;;;;;;;4997105;28;20213;-73
2021/10/09 03:11:14;;;;;;;25.77;22.30;;;;;;;;;;4998482;28;20185;-73
2021/10/09 03:13:39;;;;;;;26.67;22.50;;;;;;;;;;5000997;28;20239;-73
2021/10/09 03:16:04;;;;;;;30.73;23.67;;;;;;;;;;4997822;28;20173;-72
2021/10/09 03:18:30;;;;;;;25.30;21.53;;;;;;;;;;4997323;28;20182;-72
2021/10/09 03:20:55;;;;;;;25.73;22.80;;;;;;;;;;4995840;28;20204;-73
2021/10/09 03:23:20;;;;;;;28.03;23.50;;;;;;;;;;4996856;28;20200;-72
2021/10/09 03:25:45;;;;;;;27.10;23.20;;;;;;;;;;4998628;28;20634;-73
2021/10/09 03:28:13;;;;;;;29.53;23.73;;;;;;;;;;4996468;28;20275;-73
2021/10/09 03:30:38;;;;;;;29.20;23.47;;;;;;;;;;4997920;28;20202;-73
2021/10/09 03:33:03;;;;;;;29.70;24.23;;;;;;;;;;4997968;28;20491;-73
2021/10/09 03:35:28;;;;;;;31.93;24.60;;;;;;;;;;4998880;28;20559;-73
2021/10/09 03:37:54;;;;;;;32.27;24.53;;;;;;;;;;4995887;28;20239;-73
2021/10/09 03:40:21;;;;;;;32.00;25.47;;;;;;;;;;4996526;28;20300;-73
2021/10/09 03:42:51;;;;;;;34.57;24.30;;;;;;;;;;4997799;28;20958;-73
2021/10/09 03:45:28;;;;;;;32.40;24.70;;;;;;;;;;4998334;28;20436;-73
2021/10/09 03:48:08;;;;;;;34.10;25.33;;;;;;;;;;5000053;28;20974;-73
2021/10/09 03:52:59;;;;;;;30.93;26.23;;;;;;;;;;4999369;28;20916;-73
2021/10/09 03:55:24;;;;;;;31.63;24.60;;;;;;;;;;4998430;28;20563;-73
2021/10/09 03:57:49;;;;;;;34.80;27.70;;;;;;;;;;4997384;28;20185;-73
2021/10/09 04:00:19;;;;;;;40.30;26.83;;;;;;;;;;4995074;28;20859;-73
2021/10/09 04:02:44;;;;;;;34.43;26.50;;;;;;;;;;4997192;28;20293;-73
2021/10/09 04:05:10;;;;;;;36.30;27.00;;;;;;;;;;5001369;28;20505;-73
2021/10/09 04:07:35;;;;;;;33.20;25.53;;;;;;;;;;4996689;28;20389;-73
2021/10/09 04:10:01;;;;;;;33.90;26.90;;;;;;;;;;5001505;28;20217;-73
2021/10/09 04:12:26;;;;;;;34.83;26.60;;;;;;;;;;4997571;28;20523;-73
2021/10/09 04:14:51;;;;;;;34.17;26.80;;;;;;;;;;4999992;28;20184;-73
2021/10/09 04:17:16;;;;;;;36.90;27.60;;;;;;;;;;5000388;28;20258;-73
2021/10/09 04:19:42;;;;;;;37.00;29.40;;;;;;;;;;4995303;28;20196;-73
2021/10/09 04:22:07;;;;;;;34.83;26.93;;;;;;;;;;5000297;28;20231;-73
2021/10/09 04:24:33;;;;;;;40.80;30.03;;;;;;;;;;4999202;28;20227;-73
2021/10/09 04:26:58;;;;;;;36.67;28.60;;;;;;;;;;5003868;28;20192;-73
2021/10/09 04:29:23;;;;;;;38.37;29.33;;;;;;;;;;4999889;28;20924;-73
2021/10/09 04:31:49;;;;;;;40.30;30.50;;;;;;;;;;5000052;28;20225;-73
2021/10/09 04:34:14;;;;;;;40.30;30.03;;;;;;;;;;5000187;28;20185;-73
2021/10/09 04:36:40;;;;;;;36.90;27.90;;;;;;;;;;4997677;28;20185;-73
2021/10/09 04:39:05;;;;;;;41.27;29.33;;;;;;;;;;4999772;28;20281;-73
2021/10/09 04:41:30;;;;;;;37.70;28.70;;;;;;;;;;5002072;28;20181;-73
2021/10/09 04:43:55;;;;;;;38.43;28.13;;;;;;;;;;4996382;28;20641;-73
2021/10/09 04:46:21;;;;;;;39.63;27.80;;;;;;;;;;5003053;28;20193;-73
2021/10/09 04:48:46;;;;;;;40.80;28.60;;;;;;;;;;4998777;28;20232;-73
2021/10/09 04:51:11;;;;;;;37.80;28.43;;;;;;;;;;4998785;28;20182;-73
2021/10/09 04:53:36;;;;;;;40.13;28.53;;;;;;;;;;4998677;28;20177;-73
2021/10/09 04:56:02;;;;;;;45.00;30.90;;;;;;;;;;4996902;28;20177;-75
2021/10/09 04:58:27;;;;;;;37.57;30.13;;;;;;;;;;4999975;28;20755;-74
2021/10/09 05:00:52;;;;;;;36.40;27.73;;;;;;;;;;4994872;28;20530;-74
2021/10/09 05:03:18;;;;;;;37.50;29.30;;;;;;;;;;5000066;28;20565;-74
2021/10/09 05:05:43;;;;;;;40.30;27.50;;;;;;;;;;4999774;28;20189;-75
2021/10/09 05:08:09;;;;;;;37.30;29.60;;;;;;;;;;4999919;28;20255;-74
2021/10/09 05:10:34;;;;;;;37.23;29.33;;;;;;;;;;4996069;28;20205;-74
2021/10/09 05:12:59;;;;;;;40.23;29.50;;;;;;;;;;4998410;28;20673;-75
2021/10/09 05:15:25;;;;;;;37.70;29.17;;;;;;;;;;5004079;28;20289;-75
2021/10/09 05:17:50;;;;;;;39.97;29.77;;;;;;;;;;5004594;28;20268;-74
2021/10/09 05:20:15;;;;;;;44.70;30.93;;;;;;;;;;4998253;28;20205;-73
2021/10/09 05:22:41;;;;;;;37.37;29.33;;;;;;;;;;5000608;28;20181;-74
2021/10/09 05:25:06;;;;;;;38.60;26.83;;;;;;;;;;5001791;28;20669;-75
2021/10/09 05:27:34;;;;;;;40.10;27.30;;;;;;;;;;4997287;28;20181;-74
2021/10/09 05:30:05;;;;;;;36.80;28.97;;;;;;;;;;4999378;28;20677;-74
2021/10/09 05:32:31;;;;;;;37.50;29.07;;;;;;;;;;4998059;28;20420;-74
2021/10/09 05:34:57;;;;;;;41.70;30.47;;;;;;;;;;5002644;28;20436;-74
2021/10/09 05:37:22;;;;;;;40.20;28.90;;;;;;;;;;4999172;28;20808;-74
2021/10/09 05:39:47;;;;;;;37.23;28.33;;;;;;;;;;4999128;28;20255;-74
2021/10/09 05:42:12;;;;;;;35.90;27.83;;;;;;;;;;4998909;28;20177;-74
2021/10/09 05:44:38;;;;;;;39.47;29.80;;;;;;;;;;5000482;28;20189;-74
2021/10/09 05:47:03;;;;;;;39.73;30.40;;;;;;;;;;4999507;28;20564;-74
2021/10/09 05:49:29;;;;;;;46.70;34.00;;;;;;;;;;5001769;28;22219;-74
2021/10/09 05:52:00;;;;;;;46.30;33.83;;;;;;;;;;5004026;28;20181;-74
2021/10/09 05:54:35;;;;;;;43.23;32.20;;;;;;;;;;5001201;28;20647;-74
2021/10/09 05:57:05;;;;;;;50.03;34.73;;;;;;;;;;5000183;28;20960;-75
2021/10/09 06:02:21;;;;;;;43.13;32.57;;;;;;;;;;4996775;28;20455;-75
2021/10/09 06:48:13;;;;;;;42.73;32.00;;;;;;;;;;5000702;28;20989;-74
2021/10/09 07:01:42;;;;;;;43.77;32.40;;;;;;;;;;4998176;28;20978;-75
2021/10/09 07:04:07;;;;;;;45.20;32.10;;;;;;;;;;5000082;28;20440;-75
2021/10/09 07:06:33;;;;;;;43.30;32.97;;;;;;;;;;5000319;28;20793;-74
2021/10/09 07:08:58;;;;;;;49.77;32.93;;;;;;;;;;4996512;28;20209;-72
2021/10/09 07:11:25;;;;;;;42.53;33.37;;;;;;;;;;4995828;28;20187;-72
2021/10/09 07:13:50;;;;;;;39.10;31.70;;;;;;;;;;4988280;28;20188;-72
2021/10/09 07:16:15;;;;;;;42.97;33.00;;;;;;;;;;4987382;28;20812;-73
2021/10/09 07:18:40;;;;;;;44.00;31.83;;;;;;;;;;4998450;28;20502;-72
2021/10/09 07:21:06;;;;;;;46.43;33.07;;;;;;;;;;4994282;28;20293;-72
2021/10/09 07:23:31;;;;;;;43.60;32.50;;;;;;;;;;4997763;28;20213;-72
2021/10/09 07:25:56;;;;;;;45.77;33.10;;;;;;;;;;4998230;28;20193;-72
2021/10/09 07:28:21;;;;;;;44.67;32.80;;;;;;;;;;5000752;28;20272;-72
2021/10/09 07:30:46;;;;;;;38.23;30.67;;;;;;;;;;5005125;28;20220;-72
2021/10/09 07:33:12;;;;;;;39.33;30.77;;;;;;;;;;4997263;28;20192;-72
2021/10/09 07:35:37;;;;;;;39.20;32.10;;;;;;;;;;4999743;28;20336;-72
2021/10/09 07:38:02;;;;;;;39.80;30.77;;;;;;;;;;5003643;28;20263;-73
2021/10/09 07:40:28;;;;;;;40.57;30.20;;;;;;;;;;5003269;28;20205;-73
2021/10/09 07:42:53;;;;;;;41.83;29.83;;;;;;;;;;5002223;28;20185;-72
2021/10/09 07:45:18;;;;;;;38.33;30.30;;;;;;;;;;4999421;28;20188;-72
2021/10/09 07:47:44;;;;;;;39.67;31.33;;;;;;;;;;5000975;28;20571;-73
2021/10/09 07:50:09;;;;;;;34.50;28.60;;;;;;;;;;4999518;28;20196;-74
2021/10/09 07:52:35;;;;;;;37.03;29.03;;;;;;;;;;4997522;28;20197;-73
2021/10/09 07:55:00;;;;;;;38.03;28.70;;;;;;;;;;5004491;28;20225;-74
2021/10/09 07:57:27;;;;;;;36.23;28.10;;;;;;;;;;5003857;28;20240;-74
2021/10/09 07:59:53;;;;;;;37.10;29.53;;;;;;;;;;5003288;28;20259;-73
2021/10/09 08:02:19;;;;;;;34.40;25.83;;;;;;;;;;4996152;28;20443;-73
2021/10/09 08:04:44;;;;;;;37.50;27.40;;;;;;;;;;5000838;28;20444;-73
2021/10/09 08:07:09;;;;;;;33.87;26.83;;;;;;;;;;4999136;28;20205;-72
2021/10/09 08:09:35;;;;;;;27.50;24.20;;;;;;;;;;4996381;28;20309;-72
2021/10/09 08:12:01;;;;;;;31.03;25.10;;;;;;;;;;5000939;28;20220;-73
2021/10/09 08:14:26;;;;;;;27.83;23.87;;;;;;;;;;4999886;28;20431;-73
2021/10/09 08:16:51;;;;;;;33.73;24.00;;;;;;;;;;4999719;28;20186;-73
2021/10/09 08:19:16;;;;;;;28.30;23.37;;;;;;;;;;4993238;28;20192;-72
2021/10/09 08:21:43;;;;;;;30.20;22.87;;;;;;;;;;4996101;28;20196;-72
2021/10/09 08:27:19;;;;;;;24.47;21.43;;;;;;;;;;5001230;28;20523;-72
2021/10/09 08:40:36;;;;;;;24.67;20.40;;;;;;;;;;4991414;28;20511;-72
2021/10/09 08:43:02;;;;;;;23.37;20.60;;;;;;;;;;4995950;28;20444;-72
2021/10/09 08:45:27;;;;;;;28.60;19.97;;;;;;;;;;4992418;28;20197;-72
2021/10/09 08:47:53;;;;;;;24.93;21.03;;;;;;;;;;4992923;28;20214;-71
2021/10/09 08:50:18;;;;;;;23.13;20.50;;;;;;;;;;4998236;28;20710;-72
2021/10/09 08:53:03;;;;;;;24.27;19.67;;;;;;;;;;5002049;28;20244;-71
2021/10/09 08:55:30;;;;;;;24.63;19.60;;;;;;;;;;5004406;28;20268;-71
2021/10/09 08:58:01;;;;;;;26.00;19.60;;;;;;;;;;5002525;28;20421;-71
2021/10/09 09:25:17;;;;;;;24.40;19.87;;;;;;;;;;5004329;28;20482;-71
2021/10/09 09:40:09;;;;;;;19.20;14.33;;;;;;;;;;5002368;28;20466;-71
2021/10/09 09:42:48;;;;;;;20.00;15.13;;;;;;;;;;5004259;28;20169;-71
2021/10/09 09:45:24;;;;;;;20.60;15.83;;;;;;;;;;4992908;28;21178;-72
2021/10/09 09:47:52;;;;;;;20.43;14.60;;;;;;;;;;5004361;28;20463;-72
2021/10/09 09:50:18;;;;;;;19.17;14.10;;;;;;;;;;5003354;28;20428;-72
2021/10/09 09:52:44;;;;;;;17.50;14.50;;;;;;;;;;5000611;28;20928;-71
2021/10/09 09:55:10;;;;;;;17.97;14.13;;;;;;;;;;5003686;28;20423;-72
2021/10/09 09:57:36;;;;;;;18.57;13.70;;;;;;;;;;5000523;28;20523;-72
2021/10/09 10:00:12;;;;;;;26.63;14.80;;;;;;;;;;5002528;28;20530;-72
2021/10/09 10:02:40;;;;;;;19.73;12.37;;;;;;;;;;5004052;28;20178;-72
2021/10/09 10:05:05;;;;;;;24.70;14.13;;;;;;;;;;5005896;28;20462;-72
2021/10/09 10:07:33;;;;;;;27.70;13.63;;;;;;;;;;5003006;28;20405;-72
2021/10/09 10:09:58;;;;;;;16.50;13.30;;;;;;;;;;5004096;28;20210;-72
2021/10/09 10:12:24;;;;;;;19.23;13.70;;;;;;;;;;5004638;28;20424;-72
2021/10/09 10:14:49;;;;;;;15.17;12.40;;;;;;;;;;5001734;28;20170;-72
2021/10/09 10:17:34;;;;;;;18.73;13.20;;;;;;;;;;5001044;28;20236;-72
2021/10/09 10:20:00;;;;;;;14.50;12.23;;;;;;;;;;5000628;28;20212;-72
2021/10/09 10:22:34;;;;;;;14.80;12.00;;;;;;;;;;5002064;28;20408;-72
2021/10/09 10:25:00;;;;;;;17.93;12.87;;;;;;;;;;5003114;28;20478;-71
2021/10/09 10:27:32;;;;;;;19.33;12.40;;;;;;;;;;5003940;28;20400;-72
2021/10/09 10:30:12;;;;;;;16.03;12.10;;;;;;;;;;5001793;28;20205;-72
2021/10/09 10:32:39;;;;;;;13.33;11.40;;;;;;;;;;5004054;28;20471;-72
2021/10/09 10:35:23;;;;;;;14.10;11.27;;;;;;;;;;4998244;28;20554;-72
2021/10/09 10:37:48;;;;;;;19.53;11.57;;;;;;;;;;5002813;28;20188;-72
2021/10/09 10:40:33;;;;;;;17.73;11.27;;;;;;;;;;5002067;28;20796;-72
2021/10/09 10:43:18;;;;;;;16.00;11.00;;;;;;;;;;5001895;28;20653;-72
2021/10/09 10:45:43;;;;;;;20.90;11.20;;;;;;;;;;5002217;28;20424;-72
2021/10/09 10:48:16;;;;;;;21.07;10.90;;;;;;;;;;5005204;28;20459;-71
2021/10/09 10:53:10;;;;;;;20.40;10.27;;;;;;;;;;5002256;28;20515;-71
2021/10/09 10:56:03;;;;;;;14.17;9.73;;;;;;;;;;5000347;28;20174;-71
2021/10/09 10:58:28;;;;;;;18.70;9.80;;;;;;;;;;5002309;28;20535;-72
2021/10/09 11:01:12;;;;;;;22.80;9.60;;;;;;;;;;5001745;28;20899;-72
2021/10/09 11:03:37;;;;;;;11.60;9.40;;;;;;;;;;4999289;28;20177;-72
2021/10/09 11:06:03;;;;;;;14.67;8.83;;;;;;;;;;5002631;28;20424;-72
2021/10/09 11:08:28;;;;;;;17.37;9.90;;;;;;;;;;5002105;28;20570;-71
2021/10/09 11:10:53;;;;;;;12.80;8.53;;;;;;;;;;5002850;28;20173;-72
2021/10/09 11:13:19;;;;;;;12.27;9.00;;;;;;;;;;5007139;28;20181;-71
2021/10/09 11:15:45;;;;;;;12.07;8.37;;;;;;;;;;5003723;28;20178;-72
2021/10/09 11:18:11;;;;;;;11.73;7.90;;;;;;;;;;5005366;28;20196;-72
2021/10/09 11:20:38;;;;;;;13.23;8.80;;;;;;;;;;5004640;28;20460;-72
2021/10/09 11:23:05;;;;;;;11.57;8.60;;;;;;;;;;5006017;28;20236;-72
2021/10/09 11:25:34;;;;;;;13.03;8.57;;;;;;;;;;5007550;28;20412;-72
2021/10/09 11:28:02;;;;;;;16.00;7.77;;;;;;;;;;5006236;28;20475;-72
2021/10/09 11:30:27;;;;;;;11.77;8.67;;;;;;;;;;5005542;28;20947;-73
2021/10/09 11:32:54;;;;;;;12.00;7.80;;;;;;;;;;5006516;28;20401;-72
2021/10/09 11:35:33;;;;;;;13.50;8.17;;;;;;;;;;5006514;28;20202;-72
2021/10/09 11:37:59;;;;;;;18.47;8.03;;;;;;;;;;5011114;28;20467;-72
2021/10/09 11:40:40;;;;;;;12.80;7.67;;;;;;;;;;5005116;28;20427;-72
2021/10/09 11:43:50;;;;;;;12.53;7.90;;;;;;;;;;5006122;28;20188;-72
2021/10/09 11:56:28;;;;;;;17.37;8.30;;;;;;;;;;5005376;28;20516;-72
2021/10/09 11:58:56;;;;;;;9.23;6.77;;;;;;;;;;5006667;28;20523;-72
2021/10/09 12:01:33;;;;;;;10.40;7.97;;;;;;;;;;5005722;28;20169;-72
2021/10/09 12:04:16;;;;;;;12.93;8.03;;;;;;;;;;5006572;28;20411;-72
2021/10/09 12:06:49;;;;;;;14.30;8.47;;;;;;;;;;5005147;28;20423;-73
2021/10/09 12:09:15;;;;;;;10.53;7.00;;;;;;;;;;5004624;28;20463;-72
2021/10/09 12:11:41;;;;;;;11.30;7.97;;;;;;;;;;5001632;28;20840;-72
2021/10/09 12:14:10;;;;;;;11.80;7.73;;;;;;;;;;4999696;28;20453;-72
2021/10/09 12:16:35;;;;;;;9.10;7.53;;;;;;;;;;5005069;28;20228;-72
2021/10/09 12:19:01;;;;;;;13.20;7.87;;;;;;;;;;5004459;28;20551;-72
2021/10/09 12:21:28;;;;;;;11.97;7.87;;;;;;;;;;5005907;28;20189;-72
2021/10/09 12:23:54;;;;;;;14.00;8.17;;;;;;;;;;5002265;28;20592;-73
2021/10/09 12:26:21;;;;;;;12.90;7.77;;;;;;;;;;5004090;28;20412;-72
2021/10/09 12:29:05;;;;;;;16.93;8.07;;;;;;;;;;5004979;28;20479;-72
2021/10/09 12:31:31;;;;;;;15.97;9.03;;;;;;;;;;5021013;28;20835;-72
2021/10/09 12:33:57;;;;;;;13.37;8.90;;;;;;;;;;5005466;28;20841;-73
2021/10/09 12:36:32;;;;;;;11.50;8.00;;;;;;;;;;5003003;28;20445;-73
2021/10/09 12:39:17;;;;;;;12.90;7.83;;;;;;;;;;5004607;28;20205;-72
2021/10/09 12:41:42;;;;;;;16.20;7.77;;;;;;;;;;5001548;28;20423;-73
2021/10/09 12:44:08;;;;;;;11.10;7.70;;;;;;;;;;5003645;28;20421;-73
2021/10/09 12:46:33;;;;;;;13.13;8.50;;;;;;;;;;5004671;28;20227;-73
2021/10/09 12:48:58;;;;;;;13.93;8.20;;;;;;;;;;5003467;28;20291;-73
2021/10/09 12:51:23;;;;;;;12.27;8.23;;;;;;;;;;5003238;28;20266;-73
2021/10/09 12:53:52;;;;;;;11.93;8.17;;;;;;;;;;5006076;28;20174;-73
2021/10/09 12:56:17;;;;;;;9.73;7.60;;;;;;;;;;5002058;28;20305;-73
2021/10/09 12:58:42;;;;;;;16.90;8.73;;;;;;;;;;5001477;28;20522;-73
2021/10/09 13:01:08;;;;;;;12.37;8.57;;;;;;;;;;5003781;28;20256;-73
2021/10/09 13:03:33;;;;;;;13.13;8.40;;;;;;;;;;5004921;28;20220;-72
2021/10/09 13:05:58;;;;;;;12.03;8.80;;;;;;;;;;5002368;28;20177;-73
2021/10/09 13:08:23;;;;;;;11.33;8.23;;;;;;;;;;5001838;28;20193;-73
2021/10/09 13:10:50;;;;;;;16.13;7.90;;;;;;;;;;5004992;28;20188;-73
2021/10/09 13:13:15;;;;;;;10.53;7.80;;;;;;;;;;5018833;28;20185;-73
2021/10/09 13:15:40;;;;;;;9.80;7.97;;;;;;;;;;5000432;28;20416;-74
2021/10/09 13:18:05;;;;;;;10.20;7.17;;;;;;;;;;5003081;28;20201;-75
2021/10/09 13:20:35;;;;;;;7.97;6.53;;;;;;;;;;5004233;28;20215;-74
2021/10/09 13:23:00;;;;;;;10.33;6.00;;;;;;;;;;5004152;28;20200;-74
2021/10/09 13:25:25;;;;;;;6.50;5.90;;;;;;;;;;5000465;28;21410;-74
2021/10/09 13:27:51;;;;;;;7.53;5.87;;;;;;;;;;5002210;28;20233;-74
2021/10/09 13:30:16;;;;;;;5.73;5.20;;;;;;;;;;5004172;28;20292;-74
2021/10/09 13:32:41;;;;;;;6.00;5.40;;;;;;;;;;5003099;28;20191;-74
2021/10/09 13:35:07;;;;;;;6.27;5.40;;;;;;;;;;5004528;28;20604;-74
2021/10/09 13:37:36;;;;;;;6.13;5.47;;;;;;;;;;4997361;28;20185;-75
2021/10/09 13:40:02;;;;;;;5.77;5.27;;;;;;;;;;4998627;28;20201;-74
2021/10/09 13:42:27;;;;;;;7.60;5.80;;;;;;;;;;5004470;28;20408;-74
2021/10/09 13:44:53;;;;;;;5.63;4.90;;;;;;;;;;5002923;28;20591;-75
2021/10/09 13:47:18;;;;;;;7.43;6.10;;;;;;;;;;4998987;28;20622;-74
2021/10/09 13:49:43;;;;;;;6.33;5.53;;;;;;;;;;5000132;28;20743;-74
2021/10/09 13:52:08;;;;;;;7.30;5.20;;;;;;;;;;5001735;28;20256;-74
2021/10/09 13:54:33;;;;;;;8.90;5.93;;;;;;;;;;5002740;28;20208;-74
2021/10/09 13:56:59;;;;;;;6.10;5.50;;;;;;;;;;4999192;28;20182;-74
2021/10/09 13:59:24;;;;;;;9.77;5.77;;;;;;;;;;5003364;28;20240;-74
2021/10/09 14:01:49;;;;;;;7.40;6.33;;;;;;;;;;5001410;28;20185;-74
2021/10/09 14:04:17;;;;;;;6.63;5.90;;;;;;;;;;4998253;28;20190;-74
2021/10/09 14:06:42;;;;;;;7.97;6.90;;;;;;;;;;4999637;28;20177;-74
2021/10/09 14:09:08;;;;;;;9.93;7.10;;;;;;;;;;5000193;28;20471;-74
2021/10/09 14:11:33;;;;;;;11.50;7.17;;;;;;;;;;5001005;28;20180;-74
2021/10/09 14:13:58;;;;;;;9.13;7.30;;;;;;;;;;5001489;28;20181;-74
2021/10/09 14:16:24;;;;;;;8.67;7.27;;;;;;;;;;5003834;28;20185;-73
2021/10/09 14:18:49;;;;;;;10.13;7.90;;;;;;;;;;5004152;28;20197;-74
2021/10/09 14:21:14;;;;;;;10.83;8.70;;;;;;;;;;5004417;28;20196;-73
2021/10/09 14:23:40;;;;;;;12.97;8.63;;;;;;;;;;5001849;28;20201;-73
2021/10/09 14:26:05;;;;;;;11.27;8.63;;;;;;;;;;5003177;28;20169;-73
2021/10/09 14:28:30;;;;;;;15.73;9.30;;;;;;;;;;5001549;28;20827;-73
2021/10/09 14:30:55;;;;;;;12.63;8.60;;;;;;;;;;5001360;28;20214;-73
2021/10/09 14:33:21;;;;;;;11.73;8.80;;;;;;;;;;5001143;28;20223;-73
2021/10/09 14:35:46;;;;;;;12.00;8.33;;;;;;;;;;5002794;28;20235;-73
2021/10/09 14:38:14;;;;;;;13.47;9.60;;;;;;;;;;5001029;28;20169;-73
2021/10/09 14:40:40;;;;;;;12.90;9.20;;;;;;;;;;5002257;28;20197;-73
2021/10/09 14:43:05;;;;;;;11.17;9.23;;;;;;;;;;5000620;28;20439;-73
2021/10/09 14:45:30;;;;;;;15.50;9.83;;;;;;;;;;5002319;28;20634;-73
2021/10/09 14:50:56;;;;;;;16.73;10.37;;;;;;;;;;5001664;28;20264;-73
2021/10/09 14:53:41;;;;;;;14.37;10.00;;;;;;;;;;5001652;28;20451;-73
2021/10/09 15:20:22;;;;;;;11.60;9.07;;;;;;;;;;5002448;28;20518;-73
2021/10/09 15:22:47;;;;;;;14.20;10.00;;;;;;;;;;5001668;28;20460;-73
2021/10/09 15:25:14;;;;;;;17.20;9.63;;;;;;;;;;5003224;28;20690;-73
2021/10/09 15:27:39;;;;;;;15.63;9.57;;;;;;;;;;5001162;28;20189;-73
2021/10/09 15:30:05;;;;;;;11.10;8.63;;;;;;;;;;5001539;28;20911;-73
2021/10/09 15:32:30;;;;;;;13.33;10.10;;;;;;;;;;5005457;28;20536;-73
2021/10/09 15:34:56;;;;;;;12.47;9.60;;;;;;;;;;5003189;28;20672;-73
2021/10/09 15:37:21;;;;;;;15.47;9.63;;;;;;;;;;5002584;28;20192;-73
2021/10/09 15:39:47;;;;;;;11.87;9.83;;;;;;;;;;5001615;28;20809;-73
2021/10/09 15:42:13;;;;;;;11.23;9.90;;;;;;;;;;5001763;28;20185;-73
2021/10/09 15:44:42;;;;;;;11.97;9.57;;;;;;;;;;5003071;28;20675;-73
2021/10/09 15:47:07;;;;;;;14.70;10.87;;;;;;;;;;5000788;28;20477;-73
2021/10/09 15:49:32;;;;;;;15.47;10.93;;;;;;;;;;5002198;28;20898;-73
2021/10/09 15:51:57;;;;;;;11.87;9.67;;;;;;;;;;4998028;28;20188;-73
2021/10/09 15:54:23;;;;;;;11.43;9.00;;;;;;;;;;5003183;28;20170;-73
2021/10/09 15:56:48;;;;;;;14.60;10.23;;;;;;;;;;5000272;28;20182;-73
2021/10/09 15:59:13;;;;;;;17.20;11.37;;;;;;;;;;5004063;28;20211;-73
2021/10/09 16:01:38;;;;;;;13.13;10.13;;;;;;;;;;5004569;28;20223;-73
2021/10/09 16:04:04;;;;;;;17.03;11.30;;;;;;;;;;5004948;28;20587;-73
2021/10/09 16:06:29;;;;;;;14.30;11.43;;;;;;;;;;5005650;28;20196;-73
2021/10/09 16:08:54;;;;;;;16.33;10.87;;;;;;;;;;5005896;28;20216;-73
2021/10/09 16:11:20;;;;;;;17.03;11.10;;;;;;;;;;5005026;28;20178;-73
2021/10/09 16:13:45;;;;;;;12.50;10.33;;;;;;;;;;5006852;28;20203;-73
2021/10/09 16:16:11;;;;;;;18.10;11.50;;;;;;;;;;5005448;28;20186;-73
2021/10/09 16:18:36;;;;;;;13.00;10.70;;;;;;;;;;5005232;28;20185;-73
2021/10/09 16:21:01;;;;;;;17.70;10.90;;;;;;;;;;5005075;28;20189;-73
2021/10/09 16:23:26;;;;;;;12.17;10.50;;;;;;;;;;5006922;28;20181;-73
2021/10/09 16:25:52;;;;;;;16.43;12.07;;;;;;;;;;5006688;28;20229;-73
2021/10/09 16:28:17;;;;;;;13.00;10.73;;;;;;;;;;5004891;28;20200;-73
2021/10/09 16:30:43;;;;;;;17.93;12.40;;;;;;;;;;5003785;28;20288;-73
2021/10/09 16:33:08;;;;;;;23.30;14.53;;;;;;;;;;5004258;28;20551;-73
2021/10/09 16:35:34;;;;;;;22.80;13.63;;;;;;;;;;5005657;28;20170;-73
2021/10/09 16:37:59;;;;;;;19.27;12.13;;;;;;;;;;5006210;28;20178;-73
2021/10/09 16:40:24;;;;;;;19.60;13.90;;;;;;;;;;5004660;28;20733;-73
2021/10/09 16:42:50;;;;;;;21.23;15.10;;;;;;;;;;5005466;28;20605;-73
2021/10/09 16:45:15;;;;;;;24.60;15.27;;;;;;;;;;5004302;28;20179;-73
2021/10/09 16:47:40;;;;;;;20.70;15.07;;;;;;;;;;5004123;28;20193;-73
2021/10/09 16:50:05;;;;;;;18.07;13.10;;;;;;;;;;5003763;28;20221;-73
2021/10/09 16:52:31;;;;;;;19.10;14.20;;;;;;;;;;5005418;28;20198;-73
2021/10/09 16:54:56;;;;;;;20.03;14.40;;;;;;;;;;5004834;28;20200;-73
2021/10/09 16:57:21;;;;;;;17.63;13.90;;;;;;;;;;5003586;28;20626;-73
2021/10/09 16:59:46;;;;;;;17.57;13.80;;;;;;;;;;5003089;28;20240;-73