Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:17;;;;;;;11.03;4.43;;;14.00;99.90;;;;;;5113362;28;20203;-65
2021/08/14 00:03:45;;;;;;;10.80;4.37;;;14.00;99.90;;;;;;5121910;28;20182;-64
2021/08/14 00:06:16;;;;;;;11.23;4.20;;;14.00;99.90;;;;;;5121013;28;20178;-64
2021/08/14 00:08:44;;;;;;;12.90;4.20;;;14.00;99.90;;;;;;5106068;28;20340;-64
2021/08/14 00:11:13;;;;;;;11.03;4.17;;;13.90;99.90;;;;;;5120409;28;20174;-64
2021/08/14 00:13:42;;;;;;;10.47;4.57;;;13.90;99.90;;;;;;5118622;28;20183;-65
2021/08/14 00:16:10;;;;;;;9.30;4.40;;;13.90;99.90;;;;;;5119457;28;20397;-64
2021/08/14 00:18:40;;;;;;;9.93;4.30;;;13.90;99.90;;;;;;5123085;28;20185;-64
2021/08/14 00:21:08;;;;;;;10.03;4.20;;;13.80;99.90;;;;;;5128475;27;20230;-64
2021/08/14 00:23:36;;;;;;;8.77;4.20;;;13.90;99.90;;;;;;5144434;27;20180;-64
2021/08/14 00:26:04;;;;;;;12.33;4.27;;;13.80;99.90;;;;;;5126350;27;20173;-64
2021/08/14 00:28:33;;;;;;;9.87;4.17;;;13.80;99.90;;;;;;5137824;27;20404;-64
2021/08/14 00:31:01;;;;;;;9.10;4.00;;;13.80;99.90;;;;;;5124341;27;20170;-64
2021/08/14 00:33:29;;;;;;;14.30;4.70;;;13.70;99.90;;;;;;5141846;27;20283;-64
2021/08/14 00:35:59;;;;;;;11.00;5.07;;;13.70;99.90;;;;;;5142376;27;20182;-64
2021/08/14 00:38:30;;;;;;;14.57;5.50;;;13.70;99.90;;;;;;5141938;27;20173;-64
2021/08/14 00:40:59;;;;;;;12.50;5.67;;;13.70;99.90;;;;;;5142968;27;20467;-64
2021/08/14 00:43:27;;;;;;;14.17;4.77;;;13.70;99.90;;;;;;5118640;28;20170;-64
2021/08/14 00:45:55;;;;;;;10.77;3.90;;;13.70;99.90;;;;;;5140138;28;20181;-64
2021/08/14 00:48:35;;;;;;;6.00;3.87;;;13.60;99.90;;;;;;5125076;28;20316;-64
2021/08/14 00:51:06;;;;;;;9.07;4.37;;;13.60;99.90;;;;;;5115468;28;20231;-64
2021/08/14 00:53:35;;;;;;;12.27;4.57;;;13.60;99.90;;;;;;5144256;28;20344;-64
2021/08/14 00:56:04;;;;;;;10.47;4.83;;;13.50;99.90;;;;;;5140449;28;20190;-64
2021/08/14 00:58:33;;;;;;;9.70;4.50;;;13.50;99.90;;;;;;5142703;28;20204;-64
2021/08/14 01:01:04;;;;;;;13.97;5.00;;;13.50;99.90;;;;;;5141089;28;20456;-64
2021/08/14 01:03:33;;;;;;;12.60;4.50;;;13.50;99.90;;;;;;5141562;28;20205;-64
2021/08/14 01:06:01;;;;;;;11.77;4.70;;;13.50;99.90;;;;;;5143281;28;20174;-64
2021/08/14 01:08:31;;;;;;;11.60;4.70;;;13.50;99.90;;;;;;5141675;28;20330;-64
2021/08/14 01:10:59;;;;;;;10.90;4.83;;;13.50;99.90;;;;;;5143941;28;20293;-64
2021/08/14 01:13:28;;;;;;;10.03;4.23;;;13.50;99.90;;;;;;5119491;28;20227;-64
2021/08/14 01:15:56;;;;;;;43.53;17.60;;;13.50;99.90;;;;;;5144311;27;20204;-65
2021/08/14 01:18:24;;;;;;;84.90;35.50;;;13.50;99.90;;;;;;5121309;27;20189;-64
2021/08/14 01:20:53;;;;;;;29.33;12.83;;;13.50;99.90;;;;;;5145615;27;20210;-64
2021/08/14 01:23:22;;;;;;;40.83;19.47;;;13.50;99.90;;;;;;5147620;27;20227;-64
2021/08/14 01:26:03;;;;;;;33.23;19.13;;;13.50;99.90;;;;;;5142699;27;20412;-64
2021/08/14 01:28:33;;;;;;;15.00;6.60;;;13.50;99.90;;;;;;5143027;27;20428;-64
2021/08/14 01:31:03;;;;;;;15.93;5.67;;;13.50;99.90;;;;;;5128190;27;20351;-64
2021/08/14 01:33:32;;;;;;;13.73;5.37;;;13.40;99.90;;;;;;5143481;27;20177;-64
2021/08/14 01:36:02;;;;;;;14.20;5.60;;;13.30;99.90;;;;;;5143925;27;20181;-64
2021/08/14 01:38:30;;;;;;;13.27;5.20;;;13.30;99.90;;;;;;5148450;27;20174;-64
2021/08/14 01:40:59;;;;;;;15.07;5.00;;;13.30;99.90;;;;;;5125112;27;20309;-64
2021/08/14 01:43:27;;;;;;;11.53;5.37;;;13.30;99.90;;;;;;5128714;27;20174;-64
2021/08/14 01:45:57;;;;;;;21.77;5.53;;;13.30;99.90;;;;;;5147755;27;20189;-64
2021/08/14 01:48:27;;;;;;;9.87;4.60;;;13.30;99.90;;;;;;5126163;27;20200;-64
2021/08/14 01:50:56;;;;;;;12.10;5.27;;;13.30;99.90;;;;;;5142936;27;20201;-64
2021/08/14 01:53:24;;;;;;;14.27;5.10;;;13.20;99.90;;;;;;5134440;27;20203;-64
2021/08/14 01:55:52;;;;;;;12.37;4.70;;;13.20;99.90;;;;;;5120917;27;20167;-64
2021/08/14 01:58:20;;;;;;;14.03;5.67;;;13.20;99.90;;;;;;5125646;27;20264;-63
2021/08/14 02:00:48;;;;;;;13.00;4.80;;;13.20;99.90;;;;;;5122316;27;20190;-64
2021/08/14 02:03:18;;;;;;;11.30;4.60;;;13.20;99.90;;;;;;5134385;27;20681;-64
2021/08/14 02:05:46;;;;;;;12.97;5.23;;;13.20;99.90;;;;;;5128541;27;20174;-64
2021/08/14 02:08:15;;;;;;;11.07;4.70;;;13.20;99.90;;;;;;5124785;28;20298;-64
2021/08/14 02:10:43;;;;;;;17.43;5.67;;;13.20;99.90;;;;;;5107691;28;20308;-64
2021/08/14 02:13:11;;;;;;;13.10;5.10;;;13.20;99.90;;;;;;5125779;28;20195;-64
2021/08/14 02:15:44;;;;;;;10.30;4.57;;;13.20;99.90;;;;;;5122978;27;20297;-64
2021/08/14 02:18:13;;;;;;;14.23;4.87;;;13.20;99.90;;;;;;5122254;28;20404;-64
2021/08/14 02:20:42;;;;;;;24.37;5.87;;;13.20;99.90;;;;;;5123283;27;20251;-64
2021/08/14 02:23:14;;;;;;;13.03;5.00;;;13.20;99.90;;;;;;5126923;28;20224;-63
2021/08/14 02:25:44;;;;;;;14.70;5.40;;;13.30;99.90;;;;;;5107562;28;20188;-64
2021/08/14 02:28:12;;;;;;;13.70;5.67;;;13.30;99.90;;;;;;5123317;27;20175;-64
2021/08/14 02:30:40;;;;;;;16.13;6.40;;;13.20;99.90;;;;;;5119452;28;20175;-63
2021/08/14 02:33:08;;;;;;;21.50;6.50;;;13.30;99.90;;;;;;5106953;28;20167;-64
2021/08/14 02:35:37;;;;;;;19.87;6.20;;;13.20;99.90;;;;;;5125841;28;20182;-64
2021/08/14 02:38:06;;;;;;;14.07;5.50;;;13.20;99.90;;;;;;5124486;27;20180;-64
2021/08/14 02:40:35;;;;;;;18.80;5.53;;;13.20;99.90;;;;;;5117059;28;20175;-64
2021/08/14 02:43:04;;;;;;;13.17;5.07;;;13.20;99.90;;;;;;5118140;27;20217;-64
2021/08/14 02:45:33;;;;;;;23.20;5.67;;;13.20;99.90;;;;;;5133471;27;20174;-64
2021/08/14 02:48:02;;;;;;;16.23;5.80;;;13.30;99.90;;;;;;5131075;27;20278;-64
2021/08/14 02:50:30;;;;;;;12.17;5.30;;;13.30;99.90;;;;;;5123876;27;20200;-64
2021/08/14 02:52:58;;;;;;;15.27;5.07;;;13.30;99.90;;;;;;5125203;27;20174;-64
2021/08/14 02:55:28;;;;;;;14.20;6.33;;;13.30;99.90;;;;;;5132719;27;20178;-63
2021/08/14 02:57:56;;;;;;;13.53;5.97;;;13.30;99.90;;;;;;5130016;27;20182;-64
2021/08/14 03:00:24;;;;;;;20.00;5.60;;;13.30;99.90;;;;;;5124918;28;20190;-64
2021/08/14 03:02:53;;;;;;;15.80;5.53;;;13.30;99.90;;;;;;5124783;27;20197;-64
2021/08/14 03:05:22;;;;;;;16.13;5.37;;;13.30;99.90;;;;;;5123224;28;20195;-64
2021/08/14 03:07:50;;;;;;;22.27;6.40;;;13.30;99.90;;;;;;5140674;27;20186;-64
2021/08/14 03:10:18;;;;;;;14.97;5.90;;;13.30;99.90;;;;;;5114762;27;20179;-64
2021/08/14 03:12:48;;;;;;;16.20;5.93;;;13.30;99.90;;;;;;5103801;28;20220;-64
2021/08/14 03:15:17;;;;;;;16.30;6.33;;;13.30;99.90;;;;;;5107945;28;20179;-64
2021/08/14 03:17:45;;;;;;;15.40;6.03;;;13.30;99.90;;;;;;5110001;28;20409;-64
2021/08/14 03:20:14;;;;;;;13.67;6.13;;;13.30;99.90;;;;;;5124319;28;20233;-63
2021/08/14 03:22:42;;;;;;;13.93;6.07;;;13.30;99.90;;;;;;5124814;27;20210;-64
2021/08/14 03:25:11;;;;;;;15.37;5.70;;;13.30;99.90;;;;;;5119313;28;20348;-64
2021/08/14 03:27:39;;;;;;;22.67;6.30;;;13.30;99.90;;;;;;5121950;28;20183;-64
2021/08/14 03:30:10;;;;;;;14.90;5.23;;;13.30;99.90;;;;;;5127947;27;20186;-64
2021/08/14 03:32:38;;;;;;;17.93;5.53;;;13.30;99.90;;;;;;5128356;27;20194;-64
2021/08/14 03:35:08;;;;;;;22.03;6.43;;;13.30;99.90;;;;;;5125287;28;20178;-64
2021/08/14 03:37:36;;;;;;;16.47;5.77;;;13.30;99.90;;;;;;5100545;28;20302;-63
2021/08/14 03:40:05;;;;;;;18.47;6.60;;;13.30;99.90;;;;;;5106495;28;20435;-64
2021/08/14 03:42:34;;;;;;;16.03;6.00;;;13.30;99.90;;;;;;5123710;28;20348;-64
2021/08/14 03:45:02;;;;;;;21.60;6.00;;;13.30;99.90;;;;;;5120023;27;20191;-64
2021/08/14 03:47:32;;;;;;;23.60;6.33;;;13.30;99.90;;;;;;5085145;28;20318;-64
2021/08/14 03:50:00;;;;;;;24.87;7.20;;;13.30;99.90;;;;;;5121012;27;20198;-63
2021/08/14 03:52:28;;;;;;;17.13;7.03;;;13.30;99.90;;;;;;5127236;27;20250;-64
2021/08/14 03:54:57;;;;;;;21.70;6.87;;;13.30;99.90;;;;;;5102631;28;20203;-64
2021/08/14 03:57:26;;;;;;;15.73;6.30;;;13.20;99.90;;;;;;5120781;27;20224;-64
2021/08/14 03:59:55;;;;;;;17.90;6.00;;;13.20;99.90;;;;;;5122737;27;20179;-64
2021/08/14 04:02:23;;;;;;;18.87;6.73;;;13.30;99.90;;;;;;5136838;27;20178;-64
2021/08/14 04:04:53;;;;;;;15.57;6.67;;;13.30;99.90;;;;;;5116764;27;20406;-64
2021/08/14 04:07:21;;;;;;;19.50;6.93;;;13.30;99.90;;;;;;5120292;28;20201;-64
2021/08/14 04:09:49;;;;;;;16.93;7.03;;;13.30;99.90;;;;;;5124237;27;20178;-64
2021/08/14 04:12:18;;;;;;;17.83;6.50;;;13.30;99.90;;;;;;5120972;28;20175;-64
2021/08/14 04:14:46;;;;;;;19.03;6.67;;;13.30;99.90;;;;;;5116811;28;20258;-64
2021/08/14 04:17:31;;;;;;;16.90;6.50;;;13.30;99.90;;;;;;5104993;28;20175;-64
2021/08/14 04:20:02;;;;;;;19.40;6.47;;;13.30;99.90;;;;;;5105354;28;20230;-63
2021/08/14 04:22:30;;;;;;;17.40;7.23;;;13.30;99.90;;;;;;5113599;28;20186;-64
2021/08/14 04:24:59;;;;;;;20.17;6.87;;;13.20;99.90;;;;;;5124610;28;20224;-63
2021/08/14 04:27:27;;;;;;;17.30;6.47;;;13.20;99.90;;;;;;5119080;28;20197;-64
2021/08/14 04:29:55;;;;;;;21.23;6.80;;;13.20;99.90;;;;;;5101948;28;20198;-64
2021/08/14 04:32:24;;;;;;;21.03;6.93;;;13.20;99.90;;;;;;5123348;28;20175;-64
2021/08/14 04:34:52;;;;;;;24.67;6.57;;;13.20;99.90;;;;;;5122252;28;20179;-64
2021/08/14 04:37:21;;;;;;;21.10;7.17;;;13.20;99.90;;;;;;5102971;28;20170;-63
2021/08/14 04:39:50;;;;;;;22.03;7.67;;;13.20;99.90;;;;;;5122503;28;20179;-64
2021/08/14 04:42:18;;;;;;;15.27;6.53;;;13.20;99.90;;;;;;5122282;28;20179;-64
2021/08/14 04:44:46;;;;;;;15.67;6.60;;;13.30;99.90;;;;;;5126060;28;20449;-64
2021/08/14 04:47:14;;;;;;;22.50;7.30;;;13.30;99.90;;;;;;5121674;28;20182;-63
2021/08/14 04:49:42;;;;;;;16.60;6.50;;;13.30;99.90;;;;;;5120672;27;20957;-63
2021/08/14 04:52:11;;;;;;;19.37;7.30;;;13.40;99.90;;;;;;5127540;27;20179;-64
2021/08/14 04:54:41;;;;;;;24.43;7.33;;;13.30;99.90;;;;;;5109144;28;20399;-63
2021/08/14 04:57:09;;;;;;;17.60;7.50;;;13.30;99.90;;;;;;5125548;28;20182;-64
2021/08/14 04:59:38;;;;;;;13.00;6.87;;;13.30;99.90;;;;;;5122329;28;20329;-63
2021/08/14 05:02:06;;;;;;;20.50;6.90;;;13.20;99.90;;;;;;5103043;28;20194;-64
2021/08/14 05:04:34;;;;;;;20.77;7.60;;;13.20;99.90;;;;;;5127858;27;20225;-64
2021/08/14 05:07:04;;;;;;;20.13;7.23;;;13.20;99.90;;;;;;5122129;28;20186;-64
2021/08/14 05:09:35;;;;;;;20.03;7.37;;;13.20;99.90;;;;;;5122789;28;20414;-63
2021/08/14 05:12:06;;;;;;;22.27;7.90;;;13.30;99.90;;;;;;5111405;27;20179;-64
2021/08/14 05:14:35;;;;;;;20.50;7.60;;;13.30;99.90;;;;;;5124727;28;20181;-64
2021/08/14 05:17:04;;;;;;;16.43;7.13;;;13.30;99.90;;;;;;5129474;27;20180;-64
2021/08/14 05:19:32;;;;;;;20.30;7.27;;;13.30;99.90;;;;;;5119137;28;20389;-64
2021/08/14 05:22:00;;;;;;;22.50;8.47;;;13.40;99.90;;;;;;5107972;28;20335;-64
2021/08/14 05:24:29;;;;;;;26.57;7.60;;;13.40;99.90;;;;;;5126740;27;20199;-63
2021/08/14 05:26:57;;;;;;;20.73;7.80;;;13.50;99.90;;;;;;5124529;28;20179;-64
2021/08/14 05:29:26;;;;;;;22.90;7.50;;;13.60;99.90;;;;;;5125999;28;20205;-64
2021/08/14 05:31:54;;;;;;;20.87;7.37;;;13.60;99.90;;;;;;5125624;28;20186;-64
2021/08/14 05:34:23;;;;;;;19.83;7.30;;;13.70;99.90;;;;;;5129674;27;20220;-64
2021/08/14 05:36:51;;;;;;;21.57;7.80;;;13.70;99.90;;;;;;5122193;28;20186;-64
2021/08/14 05:39:19;;;;;;;23.77;8.20;;;13.80;99.90;;;;;;5124259;28;20283;-64
2021/08/14 05:41:52;;;;;;;21.53;7.90;;;13.90;99.90;;;;;;5105761;28;20178;-64
2021/08/14 05:44:20;;;;;;;21.30;7.23;;;14.00;99.90;;;;;;5127364;27;20240;-64
2021/08/14 05:46:50;;;;;;;22.23;7.97;;;14.10;99.90;;;;;;5125889;27;20183;-64
2021/08/14 05:49:18;;;;;;;22.40;7.83;;;14.30;99.90;;;;;;5126712;27;20232;-64
2021/08/14 05:51:46;;;;;;;15.00;6.27;;;14.40;99.90;;;;;;5125846;27;20179;-64
2021/08/14 05:54:16;;;;;;;21.27;7.10;;;14.50;99.90;;;;;;5107179;27;20179;-64
2021/08/14 05:56:46;;;;;;;20.63;6.93;;;14.70;99.90;;;;;;5120746;28;20225;-64
2021/08/14 05:59:14;;;;;;;17.13;6.63;;;14.70;99.90;;;;;;5119744;28;20179;-64
2021/08/14 06:01:42;;;;;;;17.97;6.90;;;14.90;99.90;;;;;;5125933;27;20190;-63
2021/08/14 06:04:12;;;;;;;25.43;6.87;;;14.90;99.90;;;;;;5126903;27;20400;-63
2021/08/14 06:06:43;;;;;;;22.60;7.17;;;15.00;99.90;;;;;;5125858;27;20195;-64
2021/08/14 06:09:11;;;;;;;17.37;6.67;;;15.10;99.90;;;;;;5123767;28;20254;-64
2021/08/14 06:11:40;;;;;;;21.77;7.23;;;15.30;99.90;;;;;;5125217;28;20255;-64
2021/08/14 06:14:08;;;;;;;18.50;6.60;;;15.40;99.90;;;;;;5122655;28;20184;-64
2021/08/14 06:16:38;;;;;;;21.17;6.67;;;15.50;99.90;;;;;;5125518;27;20179;-64
2021/08/14 06:19:06;;;;;;;18.87;7.33;;;15.60;99.90;;;;;;5125080;27;20186;-64
2021/08/14 06:21:36;;;;;;;16.57;6.13;;;15.60;99.90;;;;;;5124919;28;20395;-64
2021/08/14 06:24:11;;;;;;;14.40;5.87;;;15.80;99.90;;;;;;5123393;28;20199;-64
2021/08/14 06:26:39;;;;;;;25.77;6.67;;;15.80;99.90;;;;;;5123282;28;20187;-64
2021/08/14 06:29:07;;;;;;;24.87;6.43;;;15.90;99.90;;;;;;5124819;27;20188;-64
2021/08/14 06:31:35;;;;;;;18.07;7.20;;;16.10;99.90;;;;;;5123987;28;20398;-66
2021/08/14 06:34:04;;;;;;;15.93;6.63;;;16.10;99.90;;;;;;5124883;27;20179;-66
2021/08/14 06:36:32;;;;;;;18.90;6.83;;;16.20;99.90;;;;;;5125870;28;20183;-66
2021/08/14 06:39:02;;;;;;;18.90;6.10;;;16.30;99.90;;;;;;5102083;28;20175;-65
2021/08/14 06:41:30;;;;;;;20.07;6.60;;;16.50;99.90;;;;;;5106444;28;20186;-66
2021/08/14 06:43:58;;;;;;;16.77;6.43;;;16.60;99.90;;;;;;5125941;27;20186;-63
2021/08/14 06:46:26;;;;;;;24.83;6.40;;;16.80;99.90;;;;;;5121539;28;20402;-64
2021/08/14 06:48:55;;;;;;;17.27;5.90;;;16.80;99.90;;;;;;5122779;28;20408;-63
2021/08/14 06:51:23;;;;;;;26.77;6.63;;;16.80;99.90;;;;;;5124485;28;20356;-63
2021/08/14 06:53:51;;;;;;;15.70;5.37;;;17.10;99.90;;;;;;5123371;28;20183;-64
2021/08/14 06:56:21;;;;;;;15.77;5.97;;;17.10;99.90;;;;;;5122565;27;20290;-63
2021/08/14 06:58:49;;;;;;;18.93;5.63;;;17.10;99.90;;;;;;5123318;28;20178;-63
2021/08/14 07:01:17;;;;;;;20.83;6.20;;;17.20;99.90;;;;;;5122901;28;20225;-63
2021/08/14 07:03:46;;;;;;;17.83;6.10;;;17.30;99.90;;;;;;5097243;28;20196;-63
2021/08/14 07:06:19;;;;;;;23.87;6.03;;;17.50;99.90;;;;;;5125911;27;20241;-66
2021/08/14 07:08:48;;;;;;;19.17;6.03;;;17.70;99.90;;;;;;5117164;27;20168;-66
2021/08/14 07:11:17;;;;;;;17.10;6.03;;;18.00;99.90;;;;;;5121496;28;20177;-66
2021/08/14 07:13:46;;;;;;;20.13;5.70;;;18.30;99.90;;;;;;5121801;27;20171;-66
2021/08/14 07:16:15;;;;;;;17.97;6.00;;;18.40;99.90;;;;;;5121060;28;20387;-66
2021/08/14 07:18:43;;;;;;;13.83;5.10;;;18.40;99.90;;;;;;5105068;27;20194;-67
2021/08/14 07:21:12;;;;;;;15.00;5.50;;;18.40;99.90;;;;;;5120097;27;20218;-66
2021/08/14 07:23:40;;;;;;;15.47;5.03;;;18.50;99.90;;;;;;5097090;28;20276;-66
2021/08/14 07:26:08;;;;;;;22.60;6.37;;;18.70;99.90;;;;;;5122912;28;20202;-66
2021/08/14 07:28:37;;;;;;;18.63;6.53;;;18.80;99.90;;;;;;5122312;27;20179;-66
2021/08/14 07:31:06;;;;;;;29.77;6.60;;;18.70;99.90;;;;;;5124816;27;20182;-66
2021/08/14 07:33:35;;;;;;;19.57;6.30;;;18.60;99.90;;;;;;5125105;28;20293;-63
2021/08/14 07:36:03;;;;;;;18.33;6.43;;;18.60;99.90;;;;;;5113530;28;20318;-63
2021/08/14 07:38:31;;;;;;;17.37;6.13;;;18.50;99.90;;;;;;5125807;27;20336;-64
2021/08/14 07:41:00;;;;;;;17.57;6.20;;;18.70;99.90;;;;;;5111419;28;20178;-63
2021/08/14 07:43:28;;;;;;;19.27;6.63;;;19.00;99.90;;;;;;5129528;27;20252;-64
2021/08/14 07:45:56;;;;;;;15.40;6.63;;;19.00;99.90;;;;;;5129758;27;20437;-63
2021/08/14 07:48:26;;;;;;;20.07;6.50;;;19.10;99.90;;;;;;5121793;28;20181;-63
2021/08/14 07:50:54;;;;;;;20.07;6.60;;;19.20;99.90;;;;;;5121451;27;20180;-64
2021/08/14 07:53:22;;;;;;;22.57;7.07;;;19.20;99.90;;;;;;5105142;28;20195;-66
2021/08/14 07:55:51;;;;;;;19.40;6.70;;;19.30;99.90;;;;;;5122792;27;20170;-65
2021/08/14 07:58:19;;;;;;;16.97;6.90;;;19.40;99.90;;;;;;5108776;27;20350;-64
2021/08/14 08:00:47;;;;;;;19.40;6.83;;;19.30;99.90;;;;;;5102647;28;20305;-64
2021/08/14 08:03:16;;;;;;;19.40;6.43;;;19.40;99.90;;;;;;5122811;27;20198;-64
2021/08/14 08:05:46;;;;;;;21.90;6.70;;;19.60;99.90;;;;;;5121906;28;20335;-63
2021/08/14 08:08:14;;;;;;;15.47;6.53;;;19.60;99.90;;;;;;5121533;27;20183;-64
2021/08/14 08:10:43;;;;;;;14.93;6.53;;;19.50;99.90;;;;;;5121651;28;20179;-65
2021/08/14 08:13:11;;;;;;;18.47;7.17;;;19.60;99.90;;;;;;5118270;27;20246;-64
2021/08/14 08:15:40;;;;;;;23.33;7.30;;;19.70;99.90;;;;;;5120453;28;20333;-64
2021/08/14 08:18:08;;;;;;;22.00;7.57;;;19.80;99.90;;;;;;5121189;28;20182;-64
2021/08/14 08:20:36;;;;;;;20.90;6.37;;;19.70;99.90;;;;;;5120077;28;20214;-64
2021/08/14 08:23:06;;;;;;;23.67;7.73;;;19.60;99.90;;;;;;5121077;28;20194;-64
2021/08/14 08:25:34;;;;;;;23.67;7.13;;;19.60;99.90;;;;;;5120306;28;20229;-64
2021/08/14 08:28:04;;;;;;;19.57;6.90;;;19.50;99.90;;;;;;5102826;28;20223;-63
2021/08/14 08:30:33;;;;;;;19.60;7.53;;;19.50;99.90;;;;;;5101514;28;20170;-63
2021/08/14 08:33:01;;;;;;;15.87;6.03;;;19.60;99.90;;;;;;5118396;28;20409;-64
2021/08/14 08:35:29;;;;;;;15.67;6.47;;;19.80;99.90;;;;;;5116580;28;20198;-64
2021/08/14 08:37:58;;;;;;;22.83;7.07;;;20.20;99.90;;;;;;5123169;27;20418;-64
2021/08/14 08:40:33;;;;;;;15.87;6.70;;;20.50;99.90;;;;;;5124433;27;20177;-64
2021/08/14 08:43:01;;;;;;;12.83;6.43;;;20.70;99.90;;;;;;5119373;28;20182;-63
2021/08/14 08:45:29;;;;;;;21.97;6.70;;;20.70;99.90;;;;;;5115584;28;20202;-64
2021/08/14 08:47:58;;;;;;;13.40;5.97;;;20.60;99.90;;;;;;5102717;28;20178;-64
2021/08/14 08:50:29;;;;;;;15.73;7.00;;;20.80;99.90;;;;;;5100967;28;20197;-65
2021/08/14 08:52:58;;;;;;;16.53;6.87;;;20.70;99.90;;;;;;5124462;28;20185;-65
2021/08/14 08:55:27;;;;;;;17.00;6.43;;;21.00;99.90;;;;;;5120960;28;20170;-65
2021/08/14 08:57:59;;;;;;;17.03;6.60;;;21.10;99.90;;;;;;5120919;28;20215;-63
2021/08/14 09:00:27;;;;;;;15.40;6.07;;;21.30;99.90;;;;;;5116398;28;20477;-64
2021/08/14 09:03:11;;;;;;;14.70;5.83;;;21.30;99.90;;;;;;5090107;28;20193;-64
2021/08/14 09:05:50;;;;;;;15.10;6.23;;;21.40;99.90;;;;;;5098215;28;20186;-65
2021/08/14 09:08:19;;;;;;;15.97;6.40;;;21.70;99.90;;;;;;5119318;28;20228;-65
2021/08/14 09:10:50;;;;;;;19.80;6.03;;;21.70;99.90;;;;;;5118489;28;20188;-64
2021/08/14 09:13:20;;;;;;;11.53;5.67;;;21.90;99.90;;;;;;5123931;28;20185;-65
2021/08/14 09:15:49;;;;;;;12.93;5.80;;;22.30;99.90;;;;;;5124311;28;20185;-65
2021/08/14 09:18:18;;;;;;;13.53;6.30;;;22.50;99.90;;;;;;5123642;28;20201;-65
2021/08/14 09:20:48;;;;;;;16.20;6.07;;;22.60;99.90;;;;;;5086574;28;20222;-65
2021/08/14 09:23:21;;;;;;;15.53;6.50;;;22.60;99.90;;;;;;5111018;28;20373;-65
2021/08/14 09:25:52;;;;;;;14.90;6.10;;;22.70;99.90;;;;;;5117967;28;20467;-64
2021/08/14 09:28:30;;;;;;;17.73;6.20;;;22.60;99.90;;;;;;5121876;28;20208;-64
2021/08/14 09:30:59;;;;;;;13.93;5.63;;;22.60;99.90;;;;;;5121643;28;20388;-63
2021/08/14 09:33:29;;;;;;;17.07;6.10;;;22.10;99.90;;;;;;5122279;28;20187;-63
2021/08/14 09:35:59;;;;;;;16.70;6.23;;;22.20;99.90;;;;;;5105029;28;20179;-64
2021/08/14 09:38:39;;;;;;;15.43;6.07;;;22.50;99.90;;;;;;5107748;28;20175;-64
2021/08/14 09:41:11;;;;;;;13.37;5.10;;;23.00;99.90;;;;;;5123752;27;20186;-64
2021/08/14 09:43:40;;;;;;;13.23;5.57;;;23.50;99.90;;;;;;5122402;27;20353;-63
2021/08/14 09:46:09;;;;;;;10.80;5.37;;;23.60;99.90;;;;;;5128514;27;20198;-64
2021/08/14 09:48:38;;;;;;;19.43;5.90;;;23.40;99.90;;;;;;5119858;27;20185;-63
2021/08/14 09:51:26;;;;;;;16.13;5.53;;;23.30;99.90;;;;;;5118334;27;20179;-63
2021/08/14 09:53:55;;;;;;;16.25;5.45;;;23.80;99.90;;;;;;5118716;28;20194;-64
2021/08/14 09:56:27;;;;;;;18.10;5.60;;;24.30;99.90;;;;;;5128196;27;20395;-64
2021/08/14 09:58:55;;;;;;;13.65;5.63;;;24.50;99.90;;;;;;5125101;28;20224;-63
2021/08/14 10:01:24;;;;;;;13.98;5.65;;;24.50;99.90;;;;;;5123401;28;20465;-64
2021/08/14 10:03:53;;;;;;;11.25;5.05;;;24.70;99.90;;;;;;5102889;28;20390;-64
2021/08/14 10:06:22;;;;;;;14.77;4.93;;;25.10;99.90;;;;;;5122841;27;20208;-64
2021/08/14 10:08:51;;;;;;;15.10;5.75;;;25.30;99.90;;;;;;5125746;27;20300;-64
2021/08/14 10:11:19;;;;;;;8.75;4.55;;;25.50;99.90;;;;;;5123837;27;20176;-63
2021/08/14 10:13:50;;;;;;;12.18;4.70;;;26.40;99.90;;;;;;5126335;27;20183;-63
2021/08/14 10:16:19;;;;;;;13.35;4.90;;;27.20;99.90;;;;;;5133658;27;20185;-64
2021/08/14 10:18:53;;;;;;;12.50;4.38;;;26.60;99.90;;;;;;5125349;28;20254;-63
2021/08/14 10:21:24;;;;;;;8.88;4.45;;;26.40;99.90;;;;;;5109491;28;20299;-64
2021/08/14 10:23:56;;;;;;;8.73;4.88;;;26.40;99.90;;;;;;5123223;27;20204;-64
2021/08/14 10:26:29;;;;;;;11.10;4.53;;;26.10;99.90;;;;;;5120105;28;20423;-64
2021/08/14 10:29:00;;;;;;;14.00;4.97;;;25.90;99.90;;;;;;5122862;27;20330;-64
2021/08/14 10:31:46;;;;;;;14.85;5.18;;;25.60;99.90;;;;;;5122328;27;20362;-64
2021/08/14 10:34:35;;;;;;;10.10;4.50;;;25.80;99.90;;;;;;5122790;28;20195;-64
2021/08/14 10:37:40;;;;;;;10.57;4.55;;;26.30;99.90;;;;;;5122471;28;20394;-65
2021/08/14 10:40:09;;;;;;;10.50;4.38;;;26.30;99.90;;;;;;5120036;28;20194;-63
2021/08/14 10:42:57;;;;;;;9.48;4.15;;;26.00;99.90;;;;;;5103695;28;20208;-64
2021/08/14 10:45:34;;;;;;;13.63;4.60;;;26.10;99.90;;;;;;5102152;28;20328;-64
2021/08/14 10:48:05;;;;;;;14.25;4.50;;;26.50;99.90;;;;;;5122755;27;20236;-64
2021/08/14 10:51:06;;;;;;;12.88;5.32;;;26.60;99.90;;;;;;5121860;27;20398;-64
2021/08/14 10:53:44;;;;;;;10.38;4.70;;;27.00;99.90;;;;;;5122903;27;20294;-65
2021/08/14 10:56:33;;;;;;;12.43;4.50;;;26.70;99.90;;;;;;5120175;28;20189;-64
2021/08/14 10:59:02;;;;;;;12.25;4.65;;;27.00;99.90;;;;;;5121302;28;20243;-64
2021/08/14 11:01:34;;;;;;;12.63;5.07;;;27.80;99.90;;;;;;5116853;28;20386;-64
2021/08/14 11:04:33;;;;;;;10.15;4.90;;;27.70;99.90;;;;;;5107886;28;20263;-63
2021/08/14 11:07:32;;;;;;;8.30;4.60;;;27.60;99.90;;;;;;5121216;28;20348;-64
2021/08/14 11:10:11;;;;;;;15.13;5.00;;;27.60;99.90;;;;;;5081148;28;20206;-64
2021/08/14 11:12:41;;;;;;;9.40;4.38;;;28.00;99.90;;;;;;5121475;28;20179;-63
2021/08/14 11:15:16;;;;;;;10.20;4.80;;;27.90;99.90;;;;;;5124596;27;20366;-64
2021/08/14 11:17:47;;;;;;;7.68;4.50;;;27.80;99.90;;;;;;5125508;27;20180;-63
2021/08/14 11:20:38;;;;;;;8.95;4.50;;;27.70;99.90;;;;;;5116055;27;20216;-64
2021/08/14 11:23:24;;;;;;;10.55;4.72;;;27.50;99.90;;;;;;5115582;28;20202;-63
2021/08/14 11:25:52;;;;;;;15.00;4.93;;;27.10;99.90;;;;;;5117812;28;20222;-63
2021/08/14 11:28:23;;;;;;;6.88;4.15;;;27.00;99.90;;;;;;5116861;28;20192;-63
2021/08/14 11:30:57;;;;;;;10.23;4.85;;;26.70;99.90;;;;;;5119006;28;20186;-63
2021/08/14 11:33:27;;;;;;;9.95;5.28;;;27.00;99.90;;;;;;5115146;28;20187;-63
2021/08/14 11:36:04;;;;;;;10.70;4.93;;;27.00;99.90;;;;;;5120974;27;20182;-63
2021/08/14 11:38:34;;;;;;;12.35;4.82;;;26.50;99.90;;;;;;5121356;27;20206;-63
2021/08/14 11:41:10;;;;;;;13.32;4.85;;;26.90;99.90;;;;;;5119552;28;20178;-64
2021/08/14 11:43:40;;;;;;;10.02;4.97;;;26.70;99.90;;;;;;5118300;28;20354;-64
2021/08/14 11:46:11;;;;;;;11.18;4.50;;;26.90;99.90;;;;;;5122862;28;20181;-63
2021/08/14 11:48:44;;;;;;;10.55;4.47;;;26.90;99.90;;;;;;5112675;27;20370;-64
2021/08/14 11:51:20;;;;;;;9.07;4.38;;;27.10;99.90;;;;;;5116138;27;20305;-63
2021/08/14 11:53:48;;;;;;;9.48;4.38;;;27.30;99.90;;;;;;5121039;27;20220;-64
2021/08/14 11:56:19;;;;;;;9.10;4.05;;;26.90;99.90;;;;;;5101134;28;20245;-63
2021/08/14 11:58:47;;;;;;;8.80;3.88;;;27.10;99.90;;;;;;5117687;28;20209;-64
2021/08/14 12:01:16;;;;;;;9.60;4.38;;;26.90;99.90;;;;;;5118156;28;20348;-63
2021/08/14 12:03:54;;;;;;;10.50;4.47;;;26.90;99.90;;;;;;5100265;28;20191;-63
2021/08/14 12:06:23;;;;;;;8.77;4.40;;;26.80;99.90;;;;;;5120350;28;20175;-63
2021/08/14 12:08:57;;;;;;;12.57;4.53;;;26.90;99.90;;;;;;5095729;28;20194;-63
2021/08/14 12:11:27;;;;;;;12.57;4.70;;;27.00;99.90;;;;;;5083194;28;20171;-63
2021/08/14 12:14:16;;;;;;;9.40;4.37;;;27.10;99.90;;;;;;5120145;28;20227;-63
2021/08/14 12:16:45;;;;;;;7.80;4.00;;;26.70;99.90;;;;;;5114421;28;20195;-63
2021/08/14 12:19:18;;;;;;;8.67;4.43;;;26.60;99.90;;;;;;5117979;28;20183;-63
2021/08/14 12:21:48;;;;;;;14.23;4.73;;;26.40;99.90;;;;;;5116859;28;20530;-63
2021/08/14 12:24:17;;;;;;;11.17;4.80;;;26.60;99.90;;;;;;5116185;28;20179;-63
2021/08/14 12:26:45;;;;;;;12.97;4.67;;;26.60;99.90;;;;;;5100819;28;20202;-63
2021/08/14 12:29:15;;;;;;;9.73;5.20;;;26.40;99.90;;;;;;5097211;28;20188;-63
2021/08/14 12:31:48;;;;;;;10.40;4.70;;;26.40;99.90;;;;;;5111333;28;20262;-63
2021/08/14 12:34:27;;;;;;;8.57;4.40;;;26.30;99.90;;;;;;5101734;28;20178;-62
2021/08/14 12:37:02;;;;;;;15.30;5.30;;;26.50;99.90;;;;;;5116720;27;20182;-63
2021/08/14 12:39:48;;;;;;;9.80;4.80;;;26.60;99.90;;;;;;5120819;28;20203;-63
2021/08/14 12:42:19;;;;;;;10.87;4.43;;;26.60;99.90;;;;;;5107350;28;20402;-63
2021/08/14 12:44:48;;;;;;;14.27;4.20;;;26.40;99.90;;;;;;5118328;28;20175;-63
2021/08/14 12:47:25;;;;;;;10.83;4.93;;;26.40;99.90;;;;;;5122421;28;20201;-63
2021/08/14 12:50:23;;;;;;;11.00;4.37;;;26.40;99.90;;;;;;5127061;28;20183;-62
2021/08/14 12:52:57;;;;;;;9.93;4.97;;;26.60;99.90;;;;;;5123809;28;20189;-63
2021/08/14 12:55:31;;;;;;;11.83;4.67;;;26.60;99.90;;;;;;5120519;28;20182;-62