Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:11;;;;;;;;;;;13.40;82.60;;;;;;5039773;28;19929;-72
2023/06/01 00:04:41;;;;;;;;;;;13.40;82.20;;;;;;5041353;28;20377;-72
2023/06/01 00:07:10;;;;;;;;;;;13.30;82.10;;;;;;5041007;28;19929;-72
2023/06/01 00:09:37;;;;;;;;;;;13.30;82.00;;;;;;5039886;28;19928;-72
2023/06/01 00:12:05;;;;;;;;;;;13.30;81.70;;;;;;5041677;28;20035;-72
2023/06/01 00:14:32;;;;;;;;;;;13.30;81.50;;;;;;5040542;28;19935;-72
2023/06/01 00:16:59;;;;;;;;;;;13.30;81.50;;;;;;5053958;28;20311;-72
2023/06/01 00:19:26;;;;;;;;;;;13.30;81.10;;;;;;5033227;28;19939;-72
2023/06/01 00:21:55;;;;;;;;;;;13.20;80.70;;;;;;5041512;28;20003;-73
2023/06/01 00:24:22;;;;;;;;;;;13.20;80.40;;;;;;5034719;28;20282;-72
2023/06/01 00:26:49;;;;;;;;;;;13.20;80.50;;;;;;5038361;28;19929;-72
2023/06/01 00:29:16;;;;;;;;;;;13.20;80.30;;;;;;5039163;28;19972;-72
2023/06/01 00:31:42;;;;;;;;;;;13.20;80.20;;;;;;5042409;28;20100;-72
2023/06/01 00:34:09;;;;;;;;;;;13.10;80.10;;;;;;5036580;28;19929;-72
2023/06/01 00:36:36;;;;;;;;;;;13.10;80.30;;;;;;5036585;28;19939;-72
2023/06/01 00:39:03;;;;;;;;;;;13.10;79.90;;;;;;5039032;28;20204;-72
2023/06/01 00:41:31;;;;;;;;;;;13.10;80.10;;;;;;5040296;28;19956;-72
2023/06/01 00:43:58;;;;;;;;;;;13.10;79.90;;;;;;5047582;28;19935;-72
2023/06/01 00:46:25;;;;;;;;;;;13.10;79.70;;;;;;5043174;28;20445;-72
2023/06/01 00:48:52;;;;;;;;;;;13.00;79.60;;;;;;5048638;28;19968;-72
2023/06/01 00:51:19;;;;;;;;;;;13.00;79.90;;;;;;5044923;28;20273;-72
2023/06/01 00:53:46;;;;;;;;;;;13.00;79.70;;;;;;5042851;28;20043;-72
2023/06/01 00:56:13;;;;;;;;;;;13.00;79.70;;;;;;5049549;28;19928;-72
2023/06/01 00:58:40;;;;;;;;;;;12.90;79.40;;;;;;5048021;28;19935;-72
2023/06/01 01:01:07;;;;;;;;;;;12.90;79.20;;;;;;5044776;28;19929;-72
2023/06/01 01:03:38;;;;;;;;;;;12.90;79.70;;;;;;5047805;28;20444;-72
2023/06/01 01:06:13;;;;;;;;;;;12.90;79.30;;;;;;5043872;28;19929;-72
2023/06/01 01:08:58;;;;;;;;;;;12.90;79.60;;;;;;5046534;28;19961;-72
2023/06/01 01:11:27;;;;;;;;;;;12.90;79.60;;;;;;5046035;28;19994;-72
2023/06/01 01:13:54;;;;;;;;;;;12.90;79.60;;;;;;5046373;28;19933;-72
2023/06/01 01:16:27;;;;;;;;;;;12.90;79.40;;;;;;5046480;28;20436;-72
2023/06/01 01:19:12;;;;;;;;;;;12.90;79.30;;;;;;5044743;28;20456;-72
2023/06/01 01:21:42;;;;;;;;;;;12.80;79.40;;;;;;5046302;28;19929;-72
2023/06/01 01:24:18;;;;;;;;;;;12.90;79.30;;;;;;5048091;28;19928;-72
2023/06/01 01:26:56;;;;;;;;;;;12.90;79.40;;;;;;5043688;28;20468;-72
2023/06/01 01:29:24;;;;;;;;;;;12.80;79.50;;;;;;5050786;28;19936;-72
2023/06/01 01:31:52;;;;;;;;;;;12.80;79.60;;;;;;5049476;28;19982;-72
2023/06/01 01:34:20;;;;;;;;;;;12.80;79.60;;;;;;5046696;28;19937;-72
2023/06/01 01:36:46;;;;;;;;;;;12.80;79.40;;;;;;5047778;28;20254;-72
2023/06/01 01:39:13;;;;;;;;;;;12.80;79.50;;;;;;5044689;28;19933;-72
2023/06/01 01:41:40;;;;;;;;;;;12.80;79.90;;;;;;5046838;28;20215;-72
2023/06/01 01:44:07;;;;;;;;;;;12.80;79.90;;;;;;5042947;28;20336;-72
2023/06/01 01:46:40;;;;;;;;;;;12.70;79.70;;;;;;5043336;28;19986;-72
2023/06/01 01:49:10;;;;;;;;;;;12.70;80.00;;;;;;5048637;28;19999;-72
2023/06/01 01:51:43;;;;;;;;;;;12.70;80.20;;;;;;5046570;28;20055;-72
2023/06/01 01:54:10;;;;;;;;;;;12.70;80.20;;;;;;5032511;28;20150;-72
2023/06/01 01:56:37;;;;;;;;;;;12.70;80.00;;;;;;5043041;28;19928;-72
2023/06/01 01:59:04;;;;;;;;;;;12.70;79.70;;;;;;5041000;28;20258;-72
2023/06/01 02:01:32;;;;;;;;;;;12.70;80.30;;;;;;5042142;28;20397;-72
2023/06/01 02:04:07;;;;;;;;;;;12.70;80.10;;;;;;5045158;28;19980;-72
2023/06/01 02:06:34;;;;;;;;;;;12.70;80.10;;;;;;5041962;28;19932;-72
2023/06/01 02:09:00;;;;;;;;;;;12.70;79.90;;;;;;5042774;28;19955;-72
2023/06/01 02:11:27;;;;;;;;;;;12.70;79.90;;;;;;5043426;28;19932;-72
2023/06/01 02:13:54;;;;;;;;;;;12.60;80.10;;;;;;5040529;28;19949;-72
2023/06/01 02:16:21;;;;;;;;;;;12.60;80.00;;;;;;5044127;28;19979;-72
2023/06/01 02:18:48;;;;;;;;;;;12.50;80.50;;;;;;5033572;28;19994;-72
2023/06/01 02:21:15;;;;;;;;;;;12.50;80.60;;;;;;5044494;28;20019;-72
2023/06/01 02:23:42;;;;;;;;;;;12.40;80.20;;;;;;5042189;28;20440;-72
2023/06/01 02:26:10;;;;;;;;;;;12.40;79.90;;;;;;5039861;28;19929;-72
2023/06/01 02:28:38;;;;;;;;;;;12.40;80.50;;;;;;5040047;28;20022;-73
2023/06/01 02:31:05;;;;;;;;;;;12.40;79.80;;;;;;5045415;28;19929;-72
2023/06/01 02:33:32;;;;;;;;;;;12.30;80.00;;;;;;5043204;28;19936;-72
2023/06/01 02:35:59;;;;;;;;;;;12.30;80.30;;;;;;5041545;28;20019;-72
2023/06/01 02:38:26;;;;;;;;;;;12.20;80.20;;;;;;5040372;28;19974;-72
2023/06/01 02:40:53;;;;;;;;;;;12.20;80.40;;;;;;5039820;28;19990;-73
2023/06/01 02:43:20;;;;;;;;;;;12.10;80.40;;;;;;5036105;28;19929;-72
2023/06/01 02:45:46;;;;;;;;;;;12.10;80.40;;;;;;5040002;28;20171;-72
2023/06/01 02:48:14;;;;;;;;;;;12.10;80.40;;;;;;5037886;28;19961;-72
2023/06/01 02:50:41;;;;;;;;;;;12.00;80.70;;;;;;5042742;28;20336;-72
2023/06/01 02:53:07;;;;;;;;;;;12.00;81.00;;;;;;5039965;28;20275;-72
2023/06/01 02:55:34;;;;;;;;;;;12.10;80.40;;;;;;5039127;28;19933;-72
2023/06/01 02:58:01;;;;;;;;;;;12.10;80.40;;;;;;5038130;28;19976;-72
2023/06/01 03:00:28;;;;;;;;;;;12.00;80.50;;;;;;5039749;28;19933;-72
2023/06/01 03:02:54;;;;;;;;;;;12.00;80.40;;;;;;5033918;28;20255;-72
2023/06/01 03:05:21;;;;;;;;;;;12.00;80.30;;;;;;5033792;28;19936;-72
2023/06/01 03:07:48;;;;;;;;;;;12.00;80.40;;;;;;5041561;28;20262;-73
2023/06/01 03:10:15;;;;;;;;;;;12.00;79.80;;;;;;5036928;28;19983;-72
2023/06/01 03:12:41;;;;;;;;;;;12.00;80.00;;;;;;5041771;28;19987;-72
2023/06/01 03:15:08;;;;;;;;;;;12.00;79.90;;;;;;5036616;28;20366;-72
2023/06/01 03:17:35;;;;;;;;;;;11.80;79.90;;;;;;5040363;28;19929;-72
2023/06/01 03:20:02;;;;;;;;;;;11.90;80.10;;;;;;5031076;28;20020;-72
2023/06/01 03:22:29;;;;;;;;;;;11.90;79.70;;;;;;5033435;28;19932;-72
2023/06/01 03:24:57;;;;;;;;;;;11.90;80.10;;;;;;5036349;28;20016;-72
2023/06/01 03:27:24;;;;;;;;;;;11.90;79.50;;;;;;5037124;28;20024;-72
2023/06/01 03:29:51;;;;;;;;;;;11.90;79.40;;;;;;5039842;28;19983;-72
2023/06/01 03:32:18;;;;;;;;;;;11.90;79.00;;;;;;5042588;28;19928;-72
2023/06/01 03:34:45;;;;;;;;;;;11.80;79.00;;;;;;5041260;28;20476;-72
2023/06/01 03:37:12;;;;;;;;;;;11.80;79.40;;;;;;5039986;28;20212;-72
2023/06/01 03:39:39;;;;;;;;;;;11.80;79.50;;;;;;5041219;28;20589;-72
2023/06/01 03:42:07;;;;;;;;;;;11.80;79.70;;;;;;5044672;28;19940;-73
2023/06/01 03:44:33;;;;;;;;;;;11.80;78.70;;;;;;5048941;28;20285;-72
2023/06/01 03:47:00;;;;;;;;;;;11.80;79.10;;;;;;5042592;28;19975;-72
2023/06/01 03:49:27;;;;;;;;;;;11.80;78.70;;;;;;5046267;28;19928;-72
2023/06/01 03:51:54;;;;;;;;;;;11.80;78.60;;;;;;5041963;28;19933;-72
2023/06/01 03:54:21;;;;;;;;;;;11.70;78.50;;;;;;5045135;28;20030;-72
2023/06/01 03:56:48;;;;;;;;;;;11.80;79.00;;;;;;5044841;28;19972;-72
2023/06/01 03:59:15;;;;;;;;;;;11.80;78.80;;;;;;5045876;28;20027;-73
2023/06/01 04:01:42;;;;;;;;;;;11.80;78.90;;;;;;5045550;28;20015;-72
2023/06/01 04:04:09;;;;;;;;;;;11.80;78.60;;;;;;5045347;28;20321;-73
2023/06/01 04:06:36;;;;;;;;;;;11.80;78.20;;;;;;5048076;28;20389;-73
2023/06/01 04:09:06;;;;;;;;;;;11.80;78.60;;;;;;5039350;28;20388;-72
2023/06/01 04:11:33;;;;;;;;;;;11.80;78.70;;;;;;5039422;28;19986;-72
2023/06/01 04:14:00;;;;;;;;;;;11.70;78.80;;;;;;5036801;28;20385;-73
2023/06/01 04:16:27;;;;;;;;;;;11.70;78.70;;;;;;5037244;28;19929;-73
2023/06/01 04:18:54;;;;;;;;;;;11.70;78.60;;;;;;5039180;28;19928;-73
2023/06/01 04:21:22;;;;;;;;;;;11.60;78.90;;;;;;5047615;28;19929;-73
2023/06/01 04:23:49;;;;;;;;;;;11.60;78.80;;;;;;5032512;28;19951;-73
2023/06/01 04:26:17;;;;;;;;;;;11.60;79.40;;;;;;5047391;28;19929;-73
2023/06/01 04:28:45;;;;;;;;;;;11.70;78.90;;;;;;5053378;28;20690;-73
2023/06/01 04:31:16;;;;;;;;;;;11.60;78.90;;;;;;5047983;28;19951;-72
2023/06/01 04:33:44;;;;;;;;;;;11.60;78.90;;;;;;5044480;28;20019;-73
2023/06/01 04:36:12;;;;;;;;;;;11.60;79.10;;;;;;5047630;28;19954;-72
2023/06/01 04:38:41;;;;;;;;;;;11.60;78.30;;;;;;5048254;28;19933;-73
2023/06/01 04:41:09;;;;;;;;;;;11.70;78.10;;;;;;5048621;28;19972;-72
2023/06/01 04:43:39;;;;;;;;;;;11.60;78.10;;;;;;5031020;28;21920;-72
2023/06/01 04:46:06;;;;;;;;;;;11.60;77.90;;;;;;5046003;28;20007;-72
2023/06/01 04:48:32;;;;;;;;;;;11.60;77.90;;;;;;5050244;28;19929;-72
2023/06/01 04:50:59;;;;;;;;;;;11.60;78.30;;;;;;5041164;28;20020;-73
2023/06/01 04:53:26;;;;;;;;;;;11.70;78.10;;;;;;5039316;28;20277;-72
2023/06/01 04:55:53;;;;;;;;;;;11.70;77.80;;;;;;5039620;28;19929;-72
2023/06/01 04:58:20;;;;;;;;;;;11.70;77.60;;;;;;5042424;28;19935;-73
2023/06/01 05:00:47;;;;;;;;;;;11.70;77.00;;;;;;5040704;28;19930;-73
2023/06/01 05:03:14;;;;;;;;;;;11.60;77.20;;;;;;5033273;28;19932;-74
2023/06/01 05:05:41;;;;;;;;;;;11.60;77.80;;;;;;5040642;28;19929;-75
2023/06/01 05:08:08;;;;;;;;;;;11.60;77.60;;;;;;5042189;28;20536;-73
2023/06/01 05:10:35;;;;;;;;;;;11.70;77.10;;;;;;5041863;28;19983;-78
2023/06/01 05:13:02;;;;;;;;;;;11.70;76.70;;;;;;5038293;28;19932;-76
2023/06/01 05:15:30;;;;;;;;;;;11.80;77.50;;;;;;5034319;28;20299;-76
2023/06/01 05:17:57;;;;;;;;;;;11.80;76.90;;;;;;5042722;28;20039;-76
2023/06/01 05:20:24;;;;;;;;;;;11.90;77.20;;;;;;5046191;28;19935;-75
2023/06/01 05:22:50;;;;;;;;;;;12.00;77.40;;;;;;5040381;28;19935;-74
2023/06/01 05:25:17;;;;;;;;;;;12.00;76.80;;;;;;5043823;28;20019;-77
2023/06/01 05:27:44;;;;;;;;;;;12.00;76.70;;;;;;5043770;28;19955;-77
2023/06/01 05:30:11;;;;;;;;;;;12.00;76.50;;;;;;5046968;28;19935;-75
2023/06/01 05:32:37;;;;;;;;;;;12.10;76.60;;;;;;5048399;28;19929;-79
2023/06/01 05:35:04;;;;;;;;;;;12.10;77.00;;;;;;5046369;28;19933;-76
2023/06/01 05:37:31;;;;;;;;;;;12.00;76.30;;;;;;5041841;28;19929;-74
2023/06/01 05:39:58;;;;;;;;;;;12.00;76.60;;;;;;5034037;28;19939;-73
2023/06/01 05:42:25;;;;;;;;;;;12.00;77.70;;;;;;5035149;28;19940;-75
2023/06/01 05:44:51;;;;;;;;;;;12.10;76.80;;;;;;5029565;28;20332;-74
2023/06/01 05:47:18;;;;;;;;;;;12.10;76.80;;;;;;5042242;28;19929;-74
2023/06/01 05:49:45;;;;;;;;;;;12.20;76.60;;;;;;5034959;28;19932;-74
2023/06/01 05:52:13;;;;;;;;;;;12.30;76.70;;;;;;5040382;28;20506;-73
2023/06/01 05:54:40;;;;;;;;;;;12.30;76.50;;;;;;5042257;28;19935;-73
2023/06/01 05:57:07;;;;;;;;;;;12.40;76.60;;;;;;5045840;28;20285;-73
2023/06/01 05:59:33;;;;;;;;;;;12.40;74.70;;;;;;5037504;28;20011;-73
2023/06/01 06:02:00;;;;;;;;;;;12.40;74.70;;;;;;5044504;28;20580;-73
2023/06/01 06:04:27;;;;;;;;;;;12.30;74.80;;;;;;5041288;28;19929;-74
2023/06/01 06:06:54;;;;;;;;;;;12.40;75.20;;;;;;5044836;28;19971;-73
2023/06/01 06:09:21;;;;;;;;;;;12.40;74.80;;;;;;5044542;28;19929;-74
2023/06/01 06:11:48;;;;;;;;;;;12.40;74.30;;;;;;5042196;28;19992;-73
2023/06/01 06:14:14;;;;;;;;;;;12.40;74.50;;;;;;5045755;28;20180;-73
2023/06/01 06:16:41;;;;;;;;;;;12.40;74.20;;;;;;5045007;28;20388;-74
2023/06/01 06:19:08;;;;;;;;;;;12.40;74.10;;;;;;5043914;28;20047;-74
2023/06/01 06:21:37;;;;;;;;;;;12.50;74.00;;;;;;5041239;28;20019;-74
2023/06/01 06:24:03;;;;;;;;;;;12.50;73.70;;;;;;5044768;28;19929;-74
2023/06/01 06:26:30;;;;;;;;;;;12.60;73.70;;;;;;5043602;28;19964;-74
2023/06/01 06:28:57;;;;;;;;;;;12.60;73.90;;;;;;5041575;28;19929;-74
2023/06/01 06:31:24;;;;;;;;;;;12.70;73.70;;;;;;5035144;28;20266;-74
2023/06/01 06:33:52;;;;;;;;;;;12.60;73.60;;;;;;5039118;28;19936;-74
2023/06/01 06:36:18;;;;;;;;;;;12.70;74.10;;;;;;5045467;28;19933;-74
2023/06/01 06:38:45;;;;;;;;;;;12.70;73.70;;;;;;5043593;28;19940;-74
2023/06/01 06:41:12;;;;;;;;;;;12.70;73.40;;;;;;5035171;28;19943;-74
2023/06/01 06:43:38;;;;;;;;;;;12.60;72.70;;;;;;5032201;28;20235;-74
2023/06/01 06:46:05;;;;;;;;;;;12.80;73.40;;;;;;5035312;28;19935;-74
2023/06/01 06:48:32;;;;;;;;;;;12.80;73.00;;;;;;5042427;28;19982;-74
2023/06/01 06:50:59;;;;;;;;;;;12.80;72.30;;;;;;5040668;28;19940;-74
2023/06/01 06:53:26;;;;;;;;;;;12.80;73.10;;;;;;5035553;28;19932;-74
2023/06/01 06:55:53;;;;;;;;;;;12.90;72.40;;;;;;5040769;28;19929;-74
2023/06/01 06:58:19;;;;;;;;;;;12.90;72.80;;;;;;5043526;28;19933;-74
2023/06/01 07:00:46;;;;;;;;;;;12.90;72.70;;;;;;5043240;28;19964;-74
2023/06/01 07:03:13;;;;;;;;;;;13.00;72.60;;;;;;5035899;28;20015;-74
2023/06/01 07:05:40;;;;;;;;;;;13.00;72.50;;;;;;5043201;28;20447;-74
2023/06/01 07:08:07;;;;;;;;;;;13.10;71.90;;;;;;5033271;28;19936;-74
2023/06/01 07:10:34;;;;;;;;;;;13.10;71.90;;;;;;5042028;28;19934;-74
2023/06/01 07:13:00;;;;;;;;;;;13.20;71.50;;;;;;5040044;28;20492;-74
2023/06/01 07:15:27;;;;;;;;;;;13.20;71.10;;;;;;5044123;28;19932;-74
2023/06/01 07:17:54;;;;;;;;;;;13.30;71.30;;;;;;5041598;28;19992;-74
2023/06/01 07:20:21;;;;;;;;;;;13.40;71.40;;;;;;5047556;28;19936;-74
2023/06/01 07:22:49;;;;;;;;;;;13.40;71.20;;;;;;5037719;28;20045;-74
2023/06/01 07:25:16;;;;;;;;;;;13.40;71.20;;;;;;5033929;28;19933;-74
2023/06/01 07:27:43;;;;;;;;;;;13.40;71.00;;;;;;5038280;28;19928;-74
2023/06/01 07:30:10;;;;;;;;;;;13.50;70.40;;;;;;5040085;28;20301;-74
2023/06/01 07:32:37;;;;;;;;;;;13.50;70.80;;;;;;5043498;28;19962;-74
2023/06/01 07:35:06;;;;;;;;;;;13.50;70.90;;;;;;5036045;28;19939;-74
2023/06/01 07:37:33;;;;;;;;;;;13.60;70.70;;;;;;5042877;28;19929;-74
2023/06/01 07:39:59;;;;;;;;;;;13.50;70.80;;;;;;5041430;28;19928;-74
2023/06/01 07:42:26;;;;;;;;;;;13.60;70.30;;;;;;5038662;28;20340;-74
2023/06/01 07:44:53;;;;;;;;;;;13.70;70.10;;;;;;5042226;28;19935;-74
2023/06/01 07:47:21;;;;;;;;;;;13.70;69.50;;;;;;5041470;28;19929;-74
2023/06/01 07:49:48;;;;;;;;;;;13.60;69.60;;;;;;5036135;28;19929;-74
2023/06/01 07:52:14;;;;;;;;;;;13.70;70.00;;;;;;5038573;28;20289;-74
2023/06/01 07:54:41;;;;;;;;;;;13.80;69.90;;;;;;5029688;28;20071;-73
2023/06/01 07:57:08;;;;;;;;;;;13.80;69.40;;;;;;5039654;28;19928;-74
2023/06/01 07:59:35;;;;;;;;;;;13.90;69.20;;;;;;5042716;28;19936;-74
2023/06/01 08:02:02;;;;;;;;;;;13.90;68.60;;;;;;5040879;28;19955;-74
2023/06/01 08:04:33;;;;;;;;;;;13.90;69.00;;;;;;5036767;28;20148;-74
2023/06/01 08:07:03;;;;;;;;;;;14.00;69.10;;;;;;5039840;28;19929;-74
2023/06/01 08:09:30;;;;;;;;;;;14.00;68.70;;;;;;5040147;28;19983;-74
2023/06/01 08:11:57;;;;;;;;;;;14.00;68.80;;;;;;5040285;28;19929;-74
2023/06/01 08:14:24;;;;;;;;;;;14.00;69.00;;;;;;5037542;28;20289;-74
2023/06/01 08:16:51;;;;;;;;;;;14.10;69.60;;;;;;5040690;28;19979;-74
2023/06/01 08:19:18;;;;;;;;;;;14.20;69.70;;;;;;5042156;28;19928;-74
2023/06/01 08:21:45;;;;;;;;;;;14.20;69.20;;;;;;5040819;28;19936;-74
2023/06/01 08:24:13;;;;;;;;;;;14.20;69.40;;;;;;5040978;28;19929;-74
2023/06/01 08:26:40;;;;;;;;;;;14.20;70.30;;;;;;5041244;28;19989;-74
2023/06/01 08:29:07;;;;;;;;;;;14.30;69.80;;;;;;5039575;28;20388;-74
2023/06/01 08:31:36;;;;;;;;;;;14.40;70.40;;;;;;5033222;28;19931;-74
2023/06/01 08:34:03;;;;;;;;;;;14.40;67.90;;;;;;5042546;28;19968;-74
2023/06/01 08:36:30;;;;;;;;;;;14.30;67.90;;;;;;5034776;28;19983;-74
2023/06/01 08:38:57;;;;;;;;;;;14.40;68.60;;;;;;5040561;28;19929;-74
2023/06/01 08:41:26;;;;;;;;;;;14.40;68.20;;;;;;5041046;28;19929;-74
2023/06/01 08:43:55;;;;;;;;;;;14.50;68.50;;;;;;5042589;28;20002;-74
2023/06/01 08:46:22;;;;;;;;;;;14.60;68.90;;;;;;5042682;28;19928;-74
2023/06/01 08:48:52;;;;;;;;;;;14.70;69.50;;;;;;5042490;28;19978;-74
2023/06/01 08:51:19;;;;;;;;;;;14.80;68.70;;;;;;5039830;28;19928;-74
2023/06/01 08:53:47;;;;;;;;;;;15.00;67.50;;;;;;5039775;28;20069;-73
2023/06/01 08:56:14;;;;;;;;;;;15.00;67.30;;;;;;5034531;28;20019;-74
2023/06/01 08:58:43;;;;;;;;;;;14.90;67.00;;;;;;5039496;28;19968;-74
2023/06/01 09:01:12;;;;;;;;;;;15.00;67.50;;;;;;5041504;28;20003;-74
2023/06/01 09:03:38;;;;;;;;;;;15.10;66.20;;;;;;5040943;28;19932;-74
2023/06/01 09:06:05;;;;;;;;;;;15.30;67.20;;;;;;5043538;28;20242;-74
2023/06/01 09:08:32;;;;;;;;;;;15.40;66.40;;;;;;5045125;28;19972;-74
2023/06/01 09:10:59;;;;;;;;;;;15.50;65.20;;;;;;5043189;28;19939;-73
2023/06/01 09:13:33;;;;;;;;;;;15.50;65.00;;;;;;5033539;28;19933;-74
2023/06/01 09:16:00;;;;;;;;;;;15.50;65.20;;;;;;5037860;28;20467;-74
2023/06/01 09:18:27;;;;;;;;;;;15.50;65.20;;;;;;5045010;28;19932;-74
2023/06/01 09:20:56;;;;;;;;;;;15.40;65.30;;;;;;5043144;28;19964;-74
2023/06/01 09:23:28;;;;;;;;;;;15.60;65.30;;;;;;5046338;28;19929;-74
2023/06/01 09:26:11;;;;;;;;;;;15.60;64.30;;;;;;5045831;28;20027;-74
2023/06/01 09:29:07;;;;;;;;;;;15.80;66.10;;;;;;5046193;28;19929;-74
2023/06/01 09:31:39;;;;;;;;;;;16.00;64.40;;;;;;5031634;28;19974;-74
2023/06/01 09:34:11;;;;;;;;;;;15.90;64.70;;;;;;5042229;28;19959;-74
2023/06/01 09:36:38;;;;;;;;;;;16.10;64.70;;;;;;5045878;28;20293;-74
2023/06/01 09:39:09;;;;;;;;;;;16.20;64.50;;;;;;5040329;28;20104;-74
2023/06/01 09:41:54;;;;;;;;;;;16.40;63.10;;;;;;5040259;28;20305;-74
2023/06/01 09:44:24;;;;;;;;;;;16.60;63.00;;;;;;5042744;28;19929;-74
2023/06/01 09:46:52;;;;;;;;;;;16.80;62.00;;;;;;5029567;28;20393;-74
2023/06/01 09:49:20;;;;;;;;;;;16.80;63.90;;;;;;5029479;28;19978;-74
2023/06/01 09:51:47;;;;;;;;;;;17.10;60.50;;;;;;5040458;28;20432;-73
2023/06/01 09:54:27;;;;;;;;;;;17.20;63.30;;;;;;5032296;28;20336;-74
2023/06/01 09:56:54;;;;;;;;;;;17.50;60.90;;;;;;5037588;28;19964;-74
2023/06/01 09:59:40;;;;;;;;;;;17.50;59.30;;;;;;5038333;28;20055;-74
2023/06/01 10:02:08;;;;;;;;;;;17.50;59.50;;;;;;5043414;28;20013;-74
2023/06/01 10:04:37;;;;;;;;;;;17.40;60.20;;;;;;5038680;28;20471;-74
2023/06/01 10:07:05;;;;;;;;;;;17.40;60.80;;;;;;5032552;28;19929;-74
2023/06/01 10:09:33;;;;;;;;;;;17.40;59.50;;;;;;5043733;28;19928;-74
2023/06/01 10:12:01;;;;;;;;;;;17.30;60.50;;;;;;5040572;28;20360;-74
2023/06/01 10:14:28;;;;;;;;;;;17.30;60.30;;;;;;5035662;28;20381;-74
2023/06/01 10:16:54;;;;;;;;;;;17.40;60.90;;;;;;5044914;28;20344;-74
2023/06/01 10:19:21;;;;;;;;;;;17.40;59.90;;;;;;5044728;28;20404;-74
2023/06/01 10:21:49;;;;;;;;;;;17.30;59.40;;;;;;5046537;28;19935;-74
2023/06/01 10:24:17;;;;;;;;;;;17.60;60.10;;;;;;5038416;28;19936;-76
2023/06/01 10:27:05;;;;;;;;;;;17.90;61.10;;;;;;5042982;28;20006;-76
2023/06/01 10:29:32;;;;;;;;;;;18.20;57.00;;;;;;5042602;28;20416;-76
2023/06/01 10:31:59;;;;;;;;;;;18.30;58.00;;;;;;5045277;28;20509;-76
2023/06/01 10:34:39;;;;;;;;;;;18.70;57.50;;;;;;5036730;28;20407;-76
2023/06/01 10:37:12;;;;;;;;;;;18.80;56.30;;;;;;5031333;28;20460;-76
2023/06/01 10:39:39;;;;;;;;;;;18.90;58.00;;;;;;5042543;28;20440;-76
2023/06/01 10:42:12;;;;;;;;;;;19.30;58.30;;;;;;5028794;28;19929;-76
2023/06/01 10:44:39;;;;;;;;;;;19.70;54.60;;;;;;5036526;28;19982;-76
2023/06/01 10:47:06;;;;;;;;;;;19.50;56.00;;;;;;5042249;28;19967;-76
2023/06/01 10:49:48;;;;;;;;;;;20.20;54.60;;;;;;5035593;28;20267;-76
2023/06/01 10:52:33;;;;;;;;;;;21.10;54.40;;;;;;5039718;28;19940;-76
2023/06/01 10:55:06;;;;;;;;;;;21.10;51.80;;;;;;5043212;28;20244;-76
2023/06/01 10:57:33;;;;;;;;;;;20.90;53.70;;;;;;5042974;28;19936;-76
2023/06/01 11:00:14;;;;;;;;;;;21.30;53.00;;;;;;5043031;28;19940;-76
2023/06/01 11:02:42;;;;;;;;;;;21.50;51.40;;;;;;5043181;28;19955;-76
2023/06/01 11:05:28;;;;;;;;;;;21.90;50.70;;;;;;5037514;28;19935;-76
2023/06/01 11:07:55;;;;;;;;;;;22.20;49.10;;;;;;5044114;28;19931;-76
2023/06/01 11:10:41;;;;;;;;;;;22.20;49.50;;;;;;5044304;28;19928;-76
2023/06/01 11:13:21;;;;;;;;;;;21.90;50.50;;;;;;5041193;28;19933;-76
2023/06/01 11:16:10;;;;;;;;;;;22.30;50.30;;;;;;5041443;28;19932;-76
2023/06/01 11:18:41;;;;;;;;;;;22.30;48.30;;;;;;5040192;28;20392;-76
2023/06/01 11:21:16;;;;;;;;;;;21.90;48.20;;;;;;5046155;28;19940;-76
2023/06/01 11:23:44;;;;;;;;;;;21.70;50.20;;;;;;5035504;28;19929;-76
2023/06/01 11:26:13;;;;;;;;;;;22.00;50.80;;;;;;5035065;28;19932;-76
2023/06/01 11:28:40;;;;;;;;;;;22.30;49.10;;;;;;5039065;28;19928;-76
2023/06/01 11:31:11;;;;;;;;;;;22.40;49.60;;;;;;5045211;28;20166;-76
2023/06/01 11:33:38;;;;;;;;;;;22.90;49.40;;;;;;5042384;28;19941;-76
2023/06/01 11:36:05;;;;;;;;;;;22.80;46.50;;;;;;5041872;28;19928;-76
2023/06/01 11:38:39;;;;;;;;;;;22.20;49.20;;;;;;5043788;28;20353;-76
2023/06/01 11:41:06;;;;;;;;;;;22.30;48.60;;;;;;5044313;28;19955;-76
2023/06/01 11:43:33;;;;;;;;;;;22.40;49.00;;;;;;5042869;28;20002;-76
2023/06/01 11:46:00;;;;;;;;;;;22.80;47.00;;;;;;5041012;28;19943;-76
2023/06/01 11:49:01;;;;;;;;;;;23.10;48.00;;;;;;5037688;28;19933;-76
2023/06/01 11:51:29;;;;;;;;;;;23.30;47.10;;;;;;5042655;28;20380;-76
2023/06/01 11:53:56;;;;;;;;;;;23.30;46.60;;;;;;5043905;28;19936;-76
2023/06/01 11:56:30;;;;;;;;;;;23.50;47.40;;;;;;5043926;28;20378;-76
2023/06/01 11:58:58;;;;;;;;;;;23.60;47.30;;;;;;5046186;28;19935;-76
2023/06/01 12:01:26;;;;;;;;;;;23.70;47.60;;;;;;5042366;28;20374;-76
2023/06/01 12:03:53;;;;;;;;;;;23.60;47.00;;;;;;5044975;28;20079;-76
2023/06/01 12:06:26;;;;;;;;;;;23.90;46.90;;;;;;5042005;28;20036;-76
2023/06/01 12:08:54;;;;;;;;;;;24.10;45.90;;;;;;5037237;28;19975;-76
2023/06/01 12:11:26;;;;;;;;;;;24.20;46.10;;;;;;5041864;28;19929;-76
2023/06/01 12:13:56;;;;;;;;;;;24.10;45.20;;;;;;5042394;28;19928;-76
2023/06/01 12:16:23;;;;;;;;;;;24.10;44.90;;;;;;5040434;28;19964;-76
2023/06/01 12:18:50;;;;;;;;;;;24.30;45.40;;;;;;5031914;28;19935;-76
2023/06/01 12:21:17;;;;;;;;;;;24.50;44.40;;;;;;5039959;28;20426;-76
2023/06/01 12:23:53;;;;;;;;;;;24.70;43.40;;;;;;5037306;28;20328;-76
2023/06/01 12:26:20;;;;;;;;;;;24.90;44.10;;;;;;5032019;28;19932;-76
2023/06/01 12:28:47;;;;;;;;;;;24.40;43.70;;;;;;5028706;28;20315;-76
2023/06/01 12:31:15;;;;;;;;;;;24.40;44.20;;;;;;5036088;28;20454;-76
2023/06/01 12:33:46;;;;;;;;;;;24.30;43.60;;;;;;5040405;28;19929;-76
2023/06/01 12:36:34;;;;;;;;;;;24.30;43.80;;;;;;5034961;28;19929;-76
2023/06/01 12:39:03;;;;;;;;;;;24.30;44.10;;;;;;5030741;28;20403;-76
2023/06/01 12:41:30;;;;;;;;;;;24.40;43.60;;;;;;5029967;28;19999;-75
2023/06/01 12:43:57;;;;;;;;;;;24.50;43.70;;;;;;5039557;28;19929;-75
2023/06/01 12:46:25;;;;;;;;;;;24.20;44.20;;;;;;5042521;28;19998;-76
2023/06/01 12:48:53;;;;;;;;;;;24.00;43.60;;;;;;5039602;28;19935;-75
2023/06/01 12:51:21;;;;;;;;;;;24.10;44.90;;;;;;5039990;28;20305;-76
2023/06/01 12:53:48;;;;;;;;;;;24.10;43.70;;;;;;5039440;28;19943;-75
2023/06/01 12:56:15;;;;;;;;;;;24.40;43.10;;;;;;5030345;28;19933;-75
2023/06/01 12:58:42;;;;;;;;;;;24.40;42.70;;;;;;5038802;28;19929;-75
2023/06/01 13:01:08;;;;;;;;;;;24.30;44.30;;;;;;5039530;28;20448;-75
2023/06/01 13:03:35;;;;;;;;;;;24.40;44.30;;;;;;5037425;28;19929;-75
2023/06/01 13:06:02;;;;;;;;;;;24.60;43.90;;;;;;5023300;28;20449;-75
2023/06/01 13:08:29;;;;;;;;;;;24.50;43.80;;;;;;5041645;28;19932;-75
2023/06/01 13:10:56;;;;;;;;;;;24.30;44.20;;;;;;5039355;28;19929;-76
2023/06/01 13:13:23;;;;;;;;;;;24.40;44.20;;;;;;5040577;28;19929;-76
2023/06/01 13:15:50;;;;;;;;;;;24.50;44.30;;;;;;5037496;28;20416;-75
2023/06/01 13:18:17;;;;;;;;;;;24.60;43.50;;;;;;5040651;28;20011;-76
2023/06/01 13:20:43;;;;;;;;;;;24.40;43.30;;;;;;5045367;28;20336;-76
2023/06/01 13:23:11;;;;;;;;;;;24.40;43.70;;;;;;5042100;28;19968;-75
2023/06/01 13:25:41;;;;;;;;;;;24.00;43.70;;;;;;5041731;28;19984;-75
2023/06/01 13:28:08;;;;;;;;;;;24.20;44.30;;;;;;5042393;28;20035;-75
2023/06/01 13:30:35;;;;;;;;;;;24.40;43.70;;;;;;5043252;28;19951;-75
2023/06/01 13:33:02;;;;;;;;;;;24.20;44.00;;;;;;5039929;28;20420;-75
2023/06/01 13:35:29;;;;;;;;;;;24.30;43.90;;;;;;5041823;28;20594;-75
2023/06/01 13:37:56;;;;;;;;;;;24.20;42.70;;;;;;5040671;28;19999;-76
2023/06/01 13:40:24;;;;;;;;;;;23.90;44.40;;;;;;5040010;28;20016;-75
2023/06/01 13:42:51;;;;;;;;;;;23.90;44.00;;;;;;5042068;28;19928;-76
2023/06/01 13:45:18;;;;;;;;;;;24.10;44.00;;;;;;5041138;28;19936;-75
2023/06/01 13:47:45;;;;;;;;;;;24.30;43.10;;;;;;5042242;28;19928;-75
2023/06/01 13:50:13;;;;;;;;;;;24.40;43.10;;;;;;5039918;28;20345;-75
2023/06/01 13:52:40;;;;;;;;;;;24.50;42.90;;;;;;5039985;28;20369;-75
2023/06/01 13:55:08;;;;;;;;;;;24.30;43.20;;;;;;5045491;28;19929;-75
2023/06/01 13:57:41;;;;;;;;;;;24.10;43.50;;;;;;5045730;28;19936;-75
2023/06/01 14:00:11;;;;;;;;;;;23.80;44.20;;;;;;5043223;28;19983;-77
2023/06/01 14:02:38;;;;;;;;;;;23.70;44.80;;;;;;5041672;28;20359;-77
2023/06/01 14:05:05;;;;;;;;;;;24.00;44.80;;;;;;5041044;28;19996;-77
2023/06/01 14:07:37;;;;;;;;;;;24.10;44.90;;;;;;5040417;28;19944;-77
2023/06/01 14:10:05;;;;;;;;;;;23.80;44.70;;;;;;5043369;28;19928;-79
2023/06/01 14:12:32;;;;;;;;;;;23.90;44.30;;;;;;5035751;28;20020;-76
2023/06/01 14:14:58;;;;;;;;;;;23.90;44.90;;;;;;5041681;28;20245;-79
2023/06/01 14:17:25;;;;;;;;;;;23.90;45.80;;;;;;5041509;28;20381;-80
2023/06/01 14:19:52;;;;;;;;;;;23.60;45.00;;;;;;5037653;28;20048;-76
2023/06/01 14:22:19;;;;;;;;;;;23.30;46.00;;;;;;5038084;28;20301;-76
2023/06/01 14:24:46;;;;;;;;;;;23.30;46.30;;;;;;5034339;28;19984;-76