Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:29;;;;;;;9.52;8.63;;;7.40;99.90;;;;;;5013539;28;20026;-80
2023/04/02 00:05:19;;;;;;;11.13;8.63;;;7.30;99.90;;;;;;4994683;28;20037;-78
2023/04/02 00:07:49;;;;;;;10.95;8.23;;;7.00;99.90;;;;;;5018897;28;20034;-78
2023/04/02 00:10:34;;;;;;;7.55;6.78;;;7.00;99.90;;;;;;5023933;28;20092;-78
2023/04/02 00:13:16;;;;;;;8.73;7.85;;;7.00;99.90;;;;;;5000173;28;20147;-79
2023/04/02 00:15:45;;;;;;;7.72;6.93;;;7.00;99.90;;;;;;5018941;28;20059;-79
2023/04/02 00:18:18;;;;;;;8.60;7.70;;;6.90;99.90;;;;;;5016734;28;20754;-79
2023/04/02 00:20:47;;;;;;;11.18;9.32;;;6.80;99.90;;;;;;5008596;28;20033;-79
2023/04/02 00:23:13;;;;;;;9.68;7.53;;;6.90;99.90;;;;;;5024733;28;20072;-79
2023/04/02 00:25:41;;;;;;;9.25;8.25;;;6.90;99.90;;;;;;5003120;28;20477;-79
2023/04/02 00:28:17;;;;;;;9.95;7.85;;;6.90;99.90;;;;;;5018097;28;20121;-79
2023/04/02 00:30:47;;;;;;;;;;;6.80;99.90;;;;;;5031905;28;20494;-79
2023/04/02 00:33:16;;;;;;;10.10;8.98;;;6.90;99.90;;;;;;5004666;28;20356;-79
2023/04/02 00:35:43;;;;;;;11.55;8.77;;;6.80;99.90;;;;;;5014739;28;20037;-78
2023/04/02 00:38:19;;;;;;;10.23;7.72;;;6.80;99.90;;;;;;5018337;28;20382;-79
2023/04/02 00:40:44;;;;;;;;;;;6.80;99.90;;;;;;5006880;28;20040;-79
2023/04/02 00:43:15;;;;;;;9.60;7.60;;;6.80;99.90;;;;;;5018918;28;19909;-79
2023/04/02 00:45:41;;;;;;;10.15;8.38;;;7.10;99.90;;;;;;5021650;28;20049;-80
2023/04/02 00:48:20;;;;;;;8.93;7.93;;;6.70;99.90;;;;;;5003848;28;20811;-79
2023/04/02 00:50:46;;;;;;;11.45;8.02;;;6.70;99.90;;;;;;5016022;28;20037;-79
2023/04/02 00:53:22;;;;;;;9.55;8.48;;;6.60;99.90;;;;;;5007910;28;20486;-79
2023/04/02 00:55:48;;;;;;;10.32;8.55;;;6.60;99.90;;;;;;5008660;28;20576;-80
2023/04/02 00:58:18;;;;;;;7.93;6.93;;;6.60;99.90;;;;;;5019273;28;20053;-79
2023/04/02 01:00:48;;;;;;;7.90;6.35;;;6.50;99.90;;;;;;5014621;28;20049;-79
2023/04/02 01:03:16;;;;;;;8.25;7.22;;;6.70;99.90;;;;;;5018402;28;20026;-79
2023/04/02 01:06:01;;;;;;;8.65;7.32;;;6.50;99.90;;;;;;5022016;28;20056;-79
2023/04/02 01:08:48;;;;;;;7.85;7.10;;;6.90;99.90;;;;;;5020642;28;20456;-79
2023/04/02 01:11:35;;;;;;;7.80;7.03;;;6.30;99.90;;;;;;5027886;28;20568;-79
2023/04/02 01:14:35;;;;;;;8.45;7.38;;;6.30;99.90;;;;;;5018069;28;20449;-80
2023/04/02 01:17:04;;;;;;;7.45;6.13;;;6.20;99.90;;;;;;5003459;28;20096;-79
2023/04/02 01:19:53;;;;;;;6.82;6.13;;;6.30;99.90;;;;;;5017640;28;20032;-79
2023/04/02 01:22:29;;;;;;;7.45;6.75;;;6.20;99.90;;;;;;5023761;28;20033;-79
2023/04/02 01:24:58;;;;;;;5.75;5.20;;;6.20;99.90;;;;;;5029451;28;20030;-80
2023/04/02 01:27:28;;;;;;;9.13;6.13;;;6.30;99.90;;;;;;5005481;28;20030;-80
2023/04/02 01:29:55;;;;;;;7.75;6.93;;;6.20;99.90;;;;;;5003569;28;20057;-80
2023/04/02 01:32:21;;;;;;;8.48;7.50;;;6.20;99.90;;;;;;5029979;28;20044;-80
2023/04/02 01:34:48;;;;;;;5.78;5.18;;;6.60;99.90;;;;;;4999517;28;21006;-80
2023/04/02 01:37:26;;;;;;;5.70;5.20;;;6.00;99.90;;;;;;5028812;28;20087;-80
2023/04/02 01:40:18;;;;;;;5.93;5.32;;;6.20;99.90;;;;;;5030975;28;20513;-80
2023/04/02 01:43:08;;;;;;;6.57;5.88;;;6.10;99.90;;;;;;5026665;28;20052;-79
2023/04/02 01:45:34;;;;;;;8.00;7.25;;;6.10;99.90;;;;;;5014418;28;20072;-80
2023/04/02 01:48:04;;;;;;;5.35;4.82;;;6.10;99.90;;;;;;5007429;28;20057;-81
2023/04/02 01:50:35;;;;;;;6.28;5.38;;;6.00;99.90;;;;;;4999745;28;20041;-81
2023/04/02 01:53:03;;;;;;;6.43;4.63;;;6.00;99.90;;;;;;5019510;28;20030;-80
2023/04/02 01:55:55;;;;;;;5.45;4.85;;;5.90;99.90;;;;;;5016190;28;20030;-80
2023/04/02 01:58:24;;;;;;;4.72;4.32;;;6.00;99.90;;;;;;5012618;28;20072;-79
2023/04/02 02:00:51;;;;;;;6.45;5.03;;;5.90;99.90;;;;;;5030950;28;20038;-80
2023/04/02 02:03:17;;;;;;;8.18;5.80;;;5.80;99.90;;;;;;5015092;28;20482;-81
2023/04/02 02:05:43;;;;;;;7.50;5.05;;;5.80;99.90;;;;;;5012582;28;20026;-80
2023/04/02 02:08:20;;;;;;;5.53;4.75;;;5.60;99.90;;;;;;5031773;28;20675;-80
2023/04/02 02:10:47;;;;;;;6.32;5.07;;;5.80;99.90;;;;;;5018015;28;20478;-80
2023/04/02 02:13:14;;;;;;;6.45;5.85;;;5.80;99.90;;;;;;5004973;28;20173;-81
2023/04/02 02:15:40;;;;;;;7.82;5.05;;;6.00;99.90;;;;;;5000557;28;20045;-80
2023/04/02 02:18:05;;;;;;;6.95;6.13;;;5.80;99.90;;;;;;5001231;28;20029;-80
2023/04/02 02:20:33;;;;;;;8.82;7.70;;;5.80;99.90;;;;;;5028765;28;20072;-80
2023/04/02 02:22:59;;;;;;;6.93;6.00;;;5.90;99.90;;;;;;5002659;28;20631;-81
2023/04/02 02:25:26;;;;;;;8.07;7.03;;;5.80;99.90;;;;;;5014614;28;20099;-82
2023/04/02 02:27:52;;;;;;;8.18;7.38;;;5.80;99.90;;;;;;5014583;28;20095;-78
2023/04/02 02:30:36;;;;;;;7.05;6.20;;;5.60;99.90;;;;;;5012714;28;20659;-78
2023/04/02 02:33:08;;;;;;;7.45;6.43;;;5.70;99.90;;;;;;5014964;28;20702;-78
2023/04/02 02:35:53;;;;;;;8.13;7.30;;;5.60;99.90;;;;;;5018896;28;20032;-78
2023/04/02 02:38:31;;;;;;;9.38;8.02;;;5.60;99.90;;;;;;5006225;28;20790;-80
2023/04/02 02:41:00;;;;;;;9.13;7.40;;;5.60;99.90;;;;;;5026737;28;20080;-81
2023/04/02 02:43:25;;;;;;;12.02;7.47;;;5.50;99.90;;;;;;5015725;28;20033;-80
2023/04/02 02:45:51;;;;;;;11.50;8.13;;;5.60;99.90;;;;;;5017699;28;20033;-80
2023/04/02 02:48:18;;;;;;;8.77;7.03;;;5.60;99.90;;;;;;5012896;28;20101;-80
2023/04/02 02:50:43;;;;;;;7.03;6.10;;;5.60;99.90;;;;;;5001822;28;20022;-80
2023/04/02 02:53:20;;;;;;;10.73;6.25;;;5.50;99.90;;;;;;5010455;28;20497;-80
2023/04/02 02:55:46;;;;;;;10.32;7.68;;;5.50;99.90;;;;;;5014751;28;20024;-80
2023/04/02 02:58:18;;;;;;;7.78;5.95;;;5.40;99.90;;;;;;5015270;28;20033;-82
2023/04/02 03:00:44;;;;;;;7.25;6.18;;;5.50;99.90;;;;;;5013408;28;20113;-83
2023/04/02 03:03:16;;;;;;;8.80;6.85;;;5.40;99.90;;;;;;5013312;28;20029;-80
2023/04/02 03:05:42;;;;;;;9.60;8.18;;;5.50;99.90;;;;;;5014312;28;20141;-80
2023/04/02 03:08:12;;;;;;;11.15;6.50;;;5.30;99.90;;;;;;5003976;28;20528;-81
2023/04/02 03:10:49;;;;;;;9.15;6.97;;;5.30;99.90;;;;;;5003401;28;20033;-80
2023/04/02 03:13:34;;;;;;;7.68;6.82;;;5.30;99.90;;;;;;5001870;28;20060;-80
2023/04/02 03:16:14;;;;;;;8.20;6.68;;;5.40;99.90;;;;;;5029464;28;20439;-80
2023/04/02 03:18:48;;;;;;;8.65;7.40;;;5.40;99.90;;;;;;5031470;28;20108;-80
2023/04/02 03:21:34;;;;;;;8.55;6.65;;;5.20;99.90;;;;;;5021832;28;20116;-80
2023/04/02 03:24:03;;;;;;;8.20;7.40;;;5.20;99.90;;;;;;5007053;28;20030;-80
2023/04/02 03:26:36;;;;;;;7.50;6.75;;;5.30;99.90;;;;;;5014573;28;20025;-81
2023/04/02 03:29:10;;;;;;;8.48;6.60;;;5.30;99.90;;;;;;5031063;28;20025;-80
2023/04/02 03:31:38;;;;;;;7.28;6.15;;;5.20;99.90;;;;;;5014128;28;20075;-81
2023/04/02 03:34:25;;;;;;;7.85;6.10;;;5.20;99.90;;;;;;5006577;28;20629;-80
2023/04/02 03:37:09;;;;;;;8.27;7.30;;;5.30;99.90;;;;;;5018452;28;20045;-80
2023/04/02 03:39:36;;;;;;;9.40;7.30;;;5.20;99.90;;;;;;5001841;28;20040;-79
2023/04/02 03:42:13;;;;;;;8.68;6.53;;;5.10;99.90;;;;;;5011926;28;20037;-81
2023/04/02 03:44:48;;;;;;;9.38;8.48;;;5.20;99.90;;;;;;5008132;28;20034;-80
2023/04/02 03:47:17;;;;;;;11.05;8.05;;;5.20;99.90;;;;;;5027810;28;20072;-80
2023/04/02 03:49:48;;;;;;;10.45;8.60;;;5.10;99.90;;;;;;5003616;28;20038;-81
2023/04/02 03:52:20;;;;;;;9.07;7.97;;;5.30;99.90;;;;;;5017098;28;20140;-80
2023/04/02 03:54:45;;;;;;;10.95;8.68;;;5.00;99.90;;;;;;5013385;28;20029;-81
2023/04/02 03:57:21;;;;;;;9.07;7.63;;;5.00;99.90;;;;;;5021875;28;20457;-80
2023/04/02 03:59:59;;;;;;;10.00;8.23;;;5.00;99.90;;;;;;5019330;28;20030;-80
2023/04/02 04:02:33;;;;;;;10.77;7.38;;;5.00;99.90;;;;;;5018158;28;20071;-80
2023/04/02 04:04:58;;;;;;;13.63;9.38;;;4.90;99.90;;;;;;5017403;28;20488;-80
2023/04/02 04:07:38;;;;;;;9.57;8.05;;;5.00;99.90;;;;;;5018832;28;20117;-80
2023/04/02 04:10:04;;;;;;;12.75;8.80;;;4.90;99.90;;;;;;5003853;28;20095;-80
2023/04/02 04:12:39;;;;;;;11.73;8.82;;;4.90;99.90;;;;;;5016310;28;20030;-81
2023/04/02 04:15:11;;;;;;;11.38;7.22;;;4.90;99.90;;;;;;5005451;28;20037;-81
2023/04/02 04:18:00;;;;;;;9.85;8.18;;;5.00;99.90;;;;;;5019320;28;20034;-79
2023/04/02 04:20:32;;;;;;;13.60;7.78;;;4.90;99.90;;;;;;5031575;28;20524;-80
2023/04/02 04:23:10;;;;;;;10.73;8.27;;;4.80;99.90;;;;;;5015804;28;20700;-80
2023/04/02 04:25:36;;;;;;;13.25;8.52;;;4.80;99.90;;;;;;5008020;28;20567;-80
2023/04/02 04:28:40;;;;;;;10.90;8.98;;;4.90;99.90;;;;;;5008216;28;20037;-81
2023/04/02 04:31:25;;;;;;;16.50;8.90;;;4.90;99.90;;;;;;5031888;28;20066;-80
2023/04/02 04:34:01;;;;;;;13.27;9.45;;;4.80;99.90;;;;;;5007140;28;20038;-81
2023/04/02 04:36:28;;;;;;;;;;;4.80;99.90;;;;;;5023930;28;20067;-80
2023/04/02 04:38:58;;;;;;;12.32;9.55;;;4.80;99.90;;;;;;5016681;28;19909;-81
2023/04/02 04:41:32;;;;;;;16.17;9.00;;;4.90;99.90;;;;;;5032630;28;20029;-80
2023/04/02 04:44:27;;;;;;;14.32;9.38;;;4.70;99.90;;;;;;5019380;28;20080;-80
2023/04/02 04:47:14;;;;;;;13.20;10.45;;;4.70;99.90;;;;;;5011432;28;20052;-81
2023/04/02 04:49:46;;;;;;;19.52;10.77;;;4.60;99.90;;;;;;5008898;28;20053;-80
2023/04/02 04:52:31;;;;;;;15.00;11.38;;;4.60;99.90;;;;;;5032436;28;20084;-82
2023/04/02 04:54:56;;;;;;;17.70;10.50;;;4.50;99.90;;;;;;5004424;28;20030;-80
2023/04/02 04:57:26;;;;;;;18.77;12.55;;;4.40;99.90;;;;;;5019900;28;20084;-81
2023/04/02 05:00:01;;;;;;;17.52;12.35;;;4.50;99.90;;;;;;5017628;28;20080;-80
2023/04/02 05:02:30;;;;;;;22.35;11.38;;;4.50;99.90;;;;;;5019992;28;20076;-81
2023/04/02 05:04:55;;;;;;;17.85;11.70;;;4.40;99.90;;;;;;5020476;28;20115;-80
2023/04/02 05:07:25;;;;;;;16.15;9.77;;;4.60;99.90;;;;;;5019506;28;20503;-80
2023/04/02 05:10:10;;;;;;;15.15;10.60;;;4.40;99.90;;;;;;5018604;28;20054;-81
2023/04/02 05:12:40;;;;;;;20.35;12.20;;;4.40;99.90;;;;;;5017172;28;20030;-81
2023/04/02 05:15:28;;;;;;;19.02;12.57;;;4.30;99.90;;;;;;5024535;28;20076;-81
2023/04/02 05:18:06;;;;;;;21.45;12.70;;;4.30;99.90;;;;;;5021612;28;20038;-80
2023/04/02 05:20:35;;;;;;;16.80;12.80;;;4.30;99.90;;;;;;5017193;28;20041;-81
2023/04/02 05:23:09;;;;;;;18.13;11.40;;;4.20;99.90;;;;;;5004892;28;20529;-82
2023/04/02 05:25:35;;;;;;;16.60;10.52;;;4.20;99.90;;;;;;5015603;28;20429;-81
2023/04/02 05:28:15;;;;;;;21.00;12.05;;;4.20;99.90;;;;;;5007177;28;20083;-81
2023/04/02 05:30:48;;;;;;;19.55;12.35;;;4.20;99.90;;;;;;5025022;28;20034;-81
2023/04/02 05:33:25;;;;;;;21.65;12.77;;;4.20;99.90;;;;;;5018624;28;20397;-81
2023/04/02 05:36:10;;;;;;;25.73;11.27;;;4.10;99.90;;;;;;5015243;28;20136;-81
2023/04/02 05:38:36;;;;;;;17.27;10.25;;;4.10;99.90;;;;;;4992731;28;20022;-80
2023/04/02 05:41:25;;;;;;;21.33;11.27;;;4.10;99.90;;;;;;5007468;28;20032;-80
2023/04/02 05:43:57;;;;;;;18.25;11.40;;;4.10;99.90;;;;;;5027007;28;20592;-80
2023/04/02 05:46:26;;;;;;;14.98;10.02;;;4.10;99.90;;;;;;5002025;28;20093;-81
2023/04/02 05:48:56;;;;;;;19.95;10.82;;;4.00;99.90;;;;;;5015744;28;20033;-83
2023/04/02 05:51:34;;;;;;;19.23;10.73;;;4.00;99.90;;;;;;5021466;28;20034;-81
2023/04/02 05:54:00;;;;;;;17.55;10.70;;;4.10;99.90;;;;;;5026807;28;20047;-80
2023/04/02 05:56:40;;;;;;;15.27;10.13;;;4.40;99.90;;;;;;5017810;28;20030;-81
2023/04/02 05:59:15;;;;;;;18.52;10.00;;;4.00;99.90;;;;;;5018407;28;20591;-80
2023/04/02 06:01:46;;;;;;;20.65;10.57;;;4.00;99.90;;;;;;5018056;28;20087;-80
2023/04/02 06:04:33;;;;;;;19.42;10.80;;;3.90;99.90;;;;;;5016816;28;20036;-80
2023/04/02 06:07:06;;;;;;;19.10;10.88;;;4.00;99.90;;;;;;5028194;28;20250;-81
2023/04/02 06:09:42;;;;;;;18.58;10.48;;;4.20;99.90;;;;;;5022682;28;20030;-80
2023/04/02 06:12:39;;;;;;;19.58;10.73;;;4.20;99.90;;;;;;4993914;28;20045;-81
2023/04/02 06:15:11;;;;;;;19.98;9.73;;;4.10;99.90;;;;;;5028285;28;20078;-80
2023/04/02 06:18:04;;;;;;;17.02;9.98;;;4.10;99.90;;;;;;5001910;28;20521;-81
2023/04/02 06:20:30;;;;;;;18.45;9.52;;;4.00;99.90;;;;;;5017402;28;20509;-80
2023/04/02 06:22:59;;;;;;;17.15;9.48;;;4.00;99.90;;;;;;5028793;28;20061;-80
2023/04/02 06:25:29;;;;;;;15.45;9.40;;;4.00;99.90;;;;;;5027018;28;20106;-80
2023/04/02 06:27:56;;;;;;;22.83;11.15;;;4.00;99.90;;;;;;5021581;28;20079;-81
2023/04/02 06:30:25;;;;;;;22.88;11.50;;;4.00;99.90;;;;;;5012613;28;20037;-80
2023/04/02 06:32:50;;;;;;;18.42;8.80;;;4.20;99.90;;;;;;5024993;28;20462;-80
2023/04/02 06:35:16;;;;;;;18.70;8.25;;;3.90;99.90;;;;;;5008315;28;20060;-81
2023/04/02 06:37:48;;;;;;;20.58;9.05;;;4.10;99.90;;;;;;5006981;28;20030;-81
2023/04/02 06:40:36;;;;;;;17.67;8.27;;;3.90;99.90;;;;;;5016078;28;20433;-81
2023/04/02 06:43:05;;;;;;;18.75;10.20;;;3.90;99.90;;;;;;5020290;28;20060;-79
2023/04/02 06:45:37;;;;;;;17.63;11.25;;;3.80;99.90;;;;;;5036428;28;20433;-80
2023/04/02 06:48:03;;;;;;;16.48;9.00;;;4.10;99.90;;;;;;5010680;28;20041;-81
2023/04/02 06:50:35;;;;;;;15.82;9.90;;;4.10;99.90;;;;;;5019703;28;20030;-81
2023/04/02 06:53:05;;;;;;;15.25;9.30;;;4.00;99.90;;;;;;5021989;28;20042;-81
2023/04/02 06:55:51;;;;;;;17.90;10.48;;;3.90;99.90;;;;;;5000390;28;20080;-80
2023/04/02 06:58:17;;;;;;;17.70;8.68;;;4.40;99.90;;;;;;5015839;28;20046;-81
2023/04/02 07:00:44;;;;;;;13.75;8.70;;;4.30;99.90;;;;;;5000452;28;20045;-80
2023/04/02 07:03:29;;;;;;;14.25;9.40;;;3.90;99.90;;;;;;5011911;28;20026;-81
2023/04/02 07:05:55;;;;;;;16.40;9.32;;;3.90;99.90;;;;;;5019337;28;20435;-81
2023/04/02 07:08:21;;;;;;;13.00;8.38;;;3.80;99.90;;;;;;5001984;28;20072;-81
2023/04/02 07:10:47;;;;;;;16.38;10.50;;;4.00;99.90;;;;;;5015474;28;20048;-81
2023/04/02 07:13:21;;;;;;;17.73;10.80;;;4.00;99.90;;;;;;5020151;28;20486;-81
2023/04/02 07:15:49;;;;;;;15.40;10.02;;;4.00;99.90;;;;;;5019753;28;20026;-80
2023/04/02 07:18:22;;;;;;;15.20;9.48;;;4.00;99.90;;;;;;5004858;28;20042;-82
2023/04/02 07:20:47;;;;;;;20.58;9.05;;;4.10;99.90;;;;;;5028813;28;20042;-81
2023/04/02 07:23:13;;;;;;;15.80;8.52;;;4.10;99.90;;;;;;5018313;28;20649;-80
2023/04/02 07:25:38;;;;;;;12.68;8.55;;;4.10;99.90;;;;;;5031014;28;20067;-82
2023/04/02 07:28:05;;;;;;;14.07;8.23;;;4.20;99.90;;;;;;5014709;28;20483;-81
2023/04/02 07:30:30;;;;;;;12.20;7.60;;;4.10;99.90;;;;;;5029576;28;20037;-82
2023/04/02 07:32:56;;;;;;;12.13;7.40;;;4.20;99.90;;;;;;5021101;28;20853;-82
2023/04/02 07:35:21;;;;;;;20.33;6.93;;;4.10;99.90;;;;;;5017160;28;20146;-83
2023/04/02 07:37:47;;;;;;;12.30;7.30;;;4.20;99.90;;;;;;5015708;28;20125;-82
2023/04/02 07:40:17;;;;;;;14.35;6.60;;;4.20;99.90;;;;;;5004827;28;20508;-81
2023/04/02 07:42:43;;;;;;;15.95;6.57;;;4.30;99.90;;;;;;5008329;28;20029;-81
2023/04/02 07:45:09;;;;;;;12.38;6.30;;;4.40;99.90;;;;;;5014538;28;20390;-81
2023/04/02 07:47:35;;;;;;;9.18;6.78;;;4.40;99.90;;;;;;5036005;28;20033;-80
2023/04/02 07:50:00;;;;;;;13.93;7.35;;;4.20;99.90;;;;;;5021066;28;20040;-82
2023/04/02 07:52:26;;;;;;;12.15;5.50;;;4.40;99.90;;;;;;5013553;28;20097;-83
2023/04/02 07:54:52;;;;;;;12.52;6.78;;;4.40;99.90;;;;;;5004057;28;20500;-84
2023/04/02 07:57:17;;;;;;;15.77;8.02;;;4.70;99.90;;;;;;5012051;28;20442;-81
2023/04/02 07:59:43;;;;;;;11.95;7.60;;;4.60;99.90;;;;;;5000859;28;20041;-80
2023/04/02 08:02:18;;;;;;;10.15;6.72;;;4.50;99.90;;;;;;4998727;28;20370;-80
2023/04/02 08:04:44;;;;;;;10.15;6.78;;;4.70;99.90;;;;;;5014469;28;20513;-79
2023/04/02 08:07:09;;;;;;;14.60;7.15;;;4.70;99.90;;;;;;5014246;28;20033;-81
2023/04/02 08:09:35;;;;;;;14.35;7.85;;;4.60;99.90;;;;;;4999400;28;20607;-81
2023/04/02 08:12:01;;;;;;;9.48;6.15;;;4.80;99.90;;;;;;5007212;28;20037;-84
2023/04/02 08:14:26;;;;;;;12.88;7.18;;;5.00;99.90;;;;;;5014908;28;20026;-82
2023/04/02 08:16:53;;;;;;;14.77;7.45;;;4.70;99.90;;;;;;5028947;28;20076;-83
2023/04/02 08:19:18;;;;;;;13.23;8.27;;;4.90;99.90;;;;;;5002889;28;20517;-82
2023/04/02 08:21:44;;;;;;;12.98;6.93;;;5.10;99.90;;;;;;5017445;28;20080;-82
2023/04/02 08:24:10;;;;;;;8.98;7.63;;;4.70;99.90;;;;;;4991144;28;20129;-84
2023/04/02 08:26:36;;;;;;;12.30;7.00;;;5.10;99.90;;;;;;5025707;28;20120;-83
2023/04/02 08:29:02;;;;;;;12.60;7.50;;;5.50;99.90;;;;;;5018442;28;20038;-81
2023/04/02 08:31:29;;;;;;;10.88;6.50;;;5.30;99.90;;;;;;5016577;28;20086;-81
2023/04/02 08:33:55;;;;;;;8.57;6.28;;;6.20;99.90;;;;;;5031381;28;20112;-83
2023/04/02 08:36:24;;;;;;;15.30;7.47;;;5.10;99.90;;;;;;5007481;28;20041;-82
2023/04/02 08:38:50;;;;;;;9.82;8.07;;;5.20;99.90;;;;;;5017811;28;20100;-84
2023/04/02 08:41:26;;;;;;;11.73;8.82;;;5.00;99.90;;;;;;5020327;28;20478;-85
2023/04/02 08:44:31;;;;;;;12.18;7.57;;;5.20;99.90;;;;;;5016411;28;20029;-85
2023/04/02 08:47:03;;;;;;;11.05;8.15;;;5.30;99.90;;;;;;5005532;28;20096;-86
2023/04/02 08:49:49;;;;;;;14.50;8.77;;;5.30;99.90;;;;;;5005835;28;20581;-83
2023/04/02 08:52:22;;;;;;;11.52;8.05;;;5.30;99.90;;;;;;5015712;28;20037;-83
2023/04/02 08:54:48;;;;;;;13.10;7.45;;;5.40;99.90;;;;;;5001396;28;20029;-82
2023/04/02 08:57:29;;;;;;;9.85;6.90;;;5.40;99.90;;;;;;5005908;28;20076;-83
2023/04/02 09:00:09;;;;;;;12.10;7.03;;;5.60;99.90;;;;;;5025098;28;20029;-81
2023/04/02 09:02:38;;;;;;;11.77;6.28;;;5.80;99.90;;;;;;5022754;28;20080;-81
2023/04/02 09:05:06;;;;;;;9.40;6.40;;;5.70;99.90;;;;;;5025186;28;20033;-81
2023/04/02 09:07:32;;;;;;;8.35;6.22;;;5.80;99.90;;;;;;5000991;28;20034;-81
2023/04/02 09:09:58;;;;;;;10.07;6.15;;;5.80;99.90;;;;;;4993734;28;20046;-81
2023/04/02 09:12:26;;;;;;;10.15;5.82;;;6.30;99.90;;;;;;5016550;28;20037;-82
2023/04/02 09:15:10;;;;;;;7.30;5.53;;;5.80;99.90;;;;;;5018951;28;20065;-80
2023/04/02 09:17:37;;;;;;;12.15;6.32;;;6.20;99.90;;;;;;5015809;28;20367;-81
2023/04/02 09:20:22;;;;;;;10.02;6.07;;;6.50;99.90;;;;;;5017411;28;20033;-80
2023/04/02 09:22:52;;;;;;;7.68;5.22;;;6.30;99.90;;;;;;5023995;28;20607;-83
2023/04/02 09:25:20;;;;;;;6.95;4.30;;;6.30;99.90;;;;;;4989485;28;20069;-81
2023/04/02 09:27:48;;;;;;;8.18;4.55;;;6.50;99.90;;;;;;5000529;28;20121;-82
2023/04/02 09:30:26;;;;;;;9.32;4.75;;;6.50;99.90;;;;;;5009188;28;20042;-82
2023/04/02 09:32:53;;;;;;;10.68;4.85;;;6.70;99.90;;;;;;5025453;28;20087;-82
2023/04/02 09:35:20;;;;;;;6.78;4.78;;;6.60;99.90;;;;;;5003104;28;20038;-81
2023/04/02 09:37:46;;;;;;;10.57;4.75;;;6.70;99.90;;;;;;4998605;28;20582;-82
2023/04/02 09:40:16;;;;;;;7.38;4.43;;;6.70;99.90;;;;;;5001964;28;20041;-80
2023/04/02 09:42:41;;;;;;;8.82;4.47;;;6.80;99.90;;;;;;5022884;28;20034;-82
2023/04/02 09:45:20;;;;;;;5.95;3.78;;;6.60;99.90;;;;;;5008978;28;20087;-82
2023/04/02 09:47:46;;;;;;;5.72;3.45;;;7.20;99.90;;;;;;5001873;28;20120;-82
2023/04/02 09:50:20;;;;;;;10.10;4.00;;;7.20;99.90;;;;;;5021257;28;20110;-82
2023/04/02 09:52:48;;;;;;;4.60;2.97;;;8.50;99.90;;;;;;5014777;28;20768;-82
2023/04/02 09:55:14;;;;;;;6.28;3.47;;;7.70;99.90;;;;;;5030827;28;20389;-81
2023/04/02 09:57:40;;;;;;;7.32;3.38;;;8.50;99.90;;;;;;5024692;28;20040;-81
2023/04/02 10:00:12;;;;;;;7.28;4.10;;;7.40;99.90;;;;;;5023774;28;20555;-81
2023/04/02 10:02:38;;;;;;;8.25;3.65;;;7.50;99.90;;;;;;5014289;28;20038;-82
2023/04/02 10:05:06;;;;;;;7.43;3.50;;;7.70;99.90;;;;;;5000662;28;20136;-82
2023/04/02 10:07:46;;;;;;;8.82;3.72;;;7.80;99.90;;;;;;5000483;28;20030;-81
2023/04/02 10:10:25;;;;;;;10.00;4.60;;;7.80;99.90;;;;;;5021840;28;20512;-82
2023/04/02 10:13:01;;;;;;;8.15;3.70;;;8.00;99.90;;;;;;5019014;28;20034;-82
2023/04/02 10:15:32;;;;;;;8.68;4.03;;;8.10;99.90;;;;;;5029764;28;20061;-83
2023/04/02 10:18:06;;;;;;;7.25;3.50;;;8.10;99.90;;;;;;5001107;28;20497;-82
2023/04/02 10:20:33;;;;;;;6.68;3.53;;;8.20;99.90;;;;;;5016424;28;20465;-82
2023/04/02 10:22:58;;;;;;;5.93;3.60;;;8.10;99.90;;;;;;5013791;28;20052;-81
2023/04/02 10:25:25;;;;;;;5.72;3.47;;;8.10;99.90;;;;;;5027384;28;20727;-82
2023/04/02 10:28:21;;;;;;;6.60;3.20;;;8.10;99.90;;;;;;5016852;28;20092;-82
2023/04/02 10:31:26;;;;;;;4.10;3.60;;;8.20;99.90;;;;;;5000796;28;20392;-82
2023/04/02 10:34:00;;;;;;;7.30;3.50;;;8.30;99.90;;;;;;4942768;28;20053;-83
2023/04/02 10:36:47;;;;;;;7.45;4.15;;;8.10;99.90;;;;;;4954333;28;20042;-82
2023/04/02 10:39:27;;;;;;;5.95;3.50;;;8.80;99.90;;;;;;4977124;28;20517;-81
2023/04/02 10:42:03;;;;;;;7.28;2.88;;;8.50;99.90;;;;;;5013755;28;20411;-81
2023/04/02 10:44:36;;;;;;;6.20;2.95;;;8.40;99.90;;;;;;5016054;28;20083;-81
2023/04/02 10:47:31;;;;;;;7.53;3.17;;;8.50;99.90;;;;;;5018271;28;20017;-81
2023/04/02 10:49:59;;;;;;;4.18;2.65;;;8.50;99.90;;;;;;5007540;28;20049;-83
2023/04/02 10:52:28;;;;;;;4.82;3.10;;;8.90;99.90;;;;;;5029755;28;20026;-82
2023/04/02 10:54:55;;;;;;;5.75;2.92;;;8.70;99.90;;;;;;5012919;28;21145;-82
2023/04/02 10:57:35;;;;;;;4.40;2.40;;;8.40;99.90;;;;;;5008831;28;20048;-81
2023/04/02 11:00:28;;;;;;;3.22;2.30;;;9.00;99.90;;;;;;5004923;28;20493;-81
2023/04/02 11:03:08;;;;;;;5.43;3.85;;;9.00;99.90;;;;;;5010342;28;20390;-82
2023/04/02 11:05:48;;;;;;;5.65;2.80;;;9.00;99.90;;;;;;5015029;28;20037;-81
2023/04/02 11:08:29;;;;;;;4.72;2.72;;;9.20;99.90;;;;;;5002907;28;20557;-82
2023/04/02 11:11:10;;;;;;;5.47;2.17;;;9.20;99.90;;;;;;5022841;28;20067;-81
2023/04/02 11:14:04;;;;;;;5.50;2.50;;;9.10;99.90;;;;;;5020976;28;20037;-81
2023/04/02 11:16:30;;;;;;;4.50;2.83;;;9.40;99.90;;;;;;5006451;28;20606;-81
2023/04/02 11:19:13;;;;;;;4.03;3.10;;;9.50;99.90;;;;;;5013708;28;20021;-82
2023/04/02 11:21:55;;;;;;;4.75;2.72;;;9.20;99.90;;;;;;5015678;28;20033;-81
2023/04/02 11:24:33;;;;;;;4.63;3.92;;;9.40;99.90;;;;;;5018840;28;20100;-80
2023/04/02 11:27:10;;;;;;;6.40;4.15;;;9.50;99.90;;;;;;5015246;28;20060;-81
2023/04/02 11:30:01;;;;;;;4.85;3.05;;;9.50;99.90;;;;;;5011225;28;20033;-81
2023/04/02 11:32:38;;;;;;;4.75;2.95;;;9.50;99.90;;;;;;5026566;28;20034;-81
2023/04/02 11:35:34;;;;;;;4.05;2.70;;;9.70;99.90;;;;;;5000822;28;20025;-81
2023/04/02 11:38:09;;;;;;;3.10;2.88;;;9.80;99.90;;;;;;5014419;28;20041;-81
2023/04/02 11:40:56;;;;;;;5.53;2.77;;;9.70;99.90;;;;;;5014609;28;20030;-81
2023/04/02 11:43:34;;;;;;;4.63;2.88;;;9.80;99.90;;;;;;5013515;28;20191;-80
2023/04/02 11:46:00;;;;;;;9.05;3.40;;;9.80;99.90;;;;;;5028795;28;20034;-81
2023/04/02 11:48:27;;;;;;;5.05;3.28;;;9.80;99.90;;;;;;5017126;28;20038;-81
2023/04/02 11:50:52;;;;;;;6.43;3.65;;;10.00;99.90;;;;;;5017768;28;20512;-80
2023/04/02 11:53:30;;;;;;;5.43;2.60;;;9.80;99.90;;;;;;5009598;28;20037;-80
2023/04/02 11:55:57;;;;;;;6.82;2.80;;;10.00;99.90;;;;;;5022915;28;20056;-80
2023/04/02 11:58:35;;;;;;;4.13;2.78;;;10.60;99.90;;;;;;5023160;28;20498;-81
2023/04/02 12:01:30;;;;;;;4.32;2.40;;;10.10;99.90;;;;;;5035130;28;20057;-81
2023/04/02 12:04:26;;;;;;;6.20;2.17;;;10.10;99.90;;;;;;5021196;28;20033;-81
2023/04/02 12:07:06;;;;;;;5.82;2.72;;;10.10;99.90;;;;;;5016527;28;20134;-81
2023/04/02 12:09:44;;;;;;;4.68;2.60;;;10.10;99.90;;;;;;5017844;28;20498;-81
2023/04/02 12:12:37;;;;;;;5.72;2.75;;;10.20;99.90;;;;;;4993428;28;20426;-81
2023/04/02 12:15:27;;;;;;;2.88;2.10;;;10.30;99.90;;;;;;5033843;28;20029;-82
2023/04/02 12:17:52;;;;;;;5.25;2.15;;;10.30;99.90;;;;;;5027745;28;20076;-81
2023/04/02 12:20:22;;;;;;;4.22;2.50;;;10.30;99.90;;;;;;5028583;28;20037;-81
2023/04/02 12:22:50;;;;;;;5.57;2.75;;;10.30;99.90;;;;;;5025152;28;20952;-81
2023/04/02 12:25:39;;;;;;;7.10;2.35;;;10.20;99.90;;;;;;5004721;28;20072;-81
2023/04/02 12:28:13;;;;;;;4.63;2.58;;;10.30;99.90;;;;;;5013821;28;20034;-81
2023/04/02 12:30:39;;;;;;;4.97;2.70;;;10.30;99.90;;;;;;5030336;28;20048;-81
2023/04/02 12:33:20;;;;;;;3.10;2.30;;;10.20;99.90;;;;;;5019767;28;20084;-81
2023/04/02 12:35:46;;;;;;;4.20;2.53;;;10.40;99.90;;;;;;5032853;28;20057;-81
2023/04/02 12:38:20;;;;;;;6.35;2.60;;;10.20;99.90;;;;;;5028999;28;20493;-81
2023/04/02 12:41:22;;;;;;;4.15;2.47;;;10.60;99.90;;;;;;5019039;28;20030;-81
2023/04/02 12:44:01;;;;;;;7.30;2.67;;;10.40;99.90;;;;;;5001584;28;20041;-81
2023/04/02 12:46:28;;;;;;;3.60;2.03;;;10.30;99.90;;;;;;5021832;28;20030;-81
2023/04/02 12:48:57;;;;;;;5.95;2.40;;;10.10;99.90;;;;;;5018566;28;20033;-81
2023/04/02 12:51:22;;;;;;;2.90;1.77;;;10.00;99.90;;;;;;5001063;28;20529;-81
2023/04/02 12:53:51;;;;;;;4.40;1.92;;;10.10;99.90;;;;;;5029762;28;20289;-80
2023/04/02 12:56:22;;;;;;;6.97;1.95;;;10.50;99.90;;;;;;5004587;28;20503;-81
2023/04/02 12:58:55;;;;;;;3.72;2.20;;;10.00;99.90;;;;;;5005613;28;20394;-81
2023/04/02 13:01:22;;;;;;;3.17;2.13;;;10.20;99.90;;;;;;5021856;28;20485;-80
2023/04/02 13:04:07;;;;;;;2.33;1.98;;;10.00;99.90;;;;;;5016275;28;20137;-79
2023/04/02 13:06:35;;;;;;;3.00;1.88;;;10.40;99.90;;;;;;5018113;28;20393;-80
2023/04/02 13:09:03;;;;;;;2.22;2.00;;;10.30;99.90;;;;;;5022991;28;20030;-80
2023/04/02 13:11:36;;;;;;;6.47;2.20;;;10.40;99.90;;;;;;5015114;28;20044;-79
2023/04/02 13:14:02;;;;;;;4.38;2.20;;;9.90;99.90;;;;;;4998985;28;20034;-80
2023/04/02 13:16:33;;;;;;;5.63;2.13;;;10.00;99.90;;;;;;5031698;28;20208;-80
2023/04/02 13:19:16;;;;;;;3.33;1.67;;;9.90;99.90;;;;;;5021726;28;20087;-80
2023/04/02 13:21:42;;;;;;;2.65;1.67;;;9.90;99.90;;;;;;5015580;28;20750;-79
2023/04/02 13:24:22;;;;;;;4.57;2.45;;;9.90;99.90;;;;;;5031003;28;20036;-81