Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:10;;;;;;;5.82;5.22;;;;;;;14.49;100.00;100794.94;3574706;40;20380;-48
2021/07/10 00:02:37;;;;;;;6.38;5.78;;;;;;;14.55;100.00;100799.28;3576692;40;20053;-51
2021/07/10 00:05:05;;;;;;;6.22;5.70;;;;;;;14.49;100.00;100794.94;3574424;40;20138;-51
2021/07/10 00:07:32;;;;;;;5.95;5.35;;;;;;;14.49;100.00;100800.09;3574360;40;20093;-47
2021/07/10 00:10:00;;;;;;;6.18;5.68;;;;;;;14.44;100.00;100796.56;3574080;40;20108;-48
2021/07/10 00:12:27;;;;;;;6.80;6.25;;;;;;;14.54;100.00;100800.16;3574245;40;20139;-52
2021/07/10 00:14:54;;;;;;;7.43;6.72;;;;;;;14.41;100.00;100784.50;3574215;40;20759;-47
2021/07/10 00:17:21;;;;;;;10.77;7.03;;;;;;;14.35;100.00;100791.31;3574138;40;20068;-50
2021/07/10 00:19:52;;;;;;;8.70;6.70;;;;;;;14.40;100.00;100795.66;3574117;40;20049;-49
2021/07/10 00:22:19;;;;;;;6.97;6.25;;;;;;;14.40;100.00;100789.66;3574275;40;20610;-49
2021/07/10 00:24:46;;;;;;;8.23;6.72;;;;;;;14.40;100.00;100782.78;3574046;40;20085;-48
2021/07/10 00:27:13;;;;;;;7.90;7.05;;;;;;;14.47;100.00;100784.59;3574087;40;20055;-51
2021/07/10 00:29:40;;;;;;;9.93;7.65;;;;;;;14.46;100.00;100780.25;3574434;40;20434;-47
2021/07/10 00:32:07;;;;;;;7.57;6.88;;;;;;;14.50;100.00;100771.75;3574835;40;20188;-51
2021/07/10 00:34:34;;;;;;;7.03;5.95;;;;;;;14.37;100.00;100775.00;3574425;40;20128;-49
2021/07/10 00:37:02;;;;;;;7.25;6.55;;;;;;;14.33;100.00;100773.28;3574144;40;20107;-47
2021/07/10 00:39:29;;;;;;;7.95;7.05;;;;;;;14.30;100.00;100770.66;3573735;40;20097;-48
2021/07/10 00:41:56;;;;;;;7.82;7.13;;;;;;;14.31;100.00;100764.63;3574020;40;20057;-47
2021/07/10 00:44:23;;;;;;;8.75;7.75;;;;;;;14.40;100.00;100771.59;3573912;40;20049;-47
2021/07/10 00:46:50;;;;;;;8.43;7.53;;;;;;;14.34;100.00;100777.56;3574385;40;20097;-53
2021/07/10 00:49:17;;;;;;;9.27;8.27;;;;;;;14.42;100.00;100772.47;3575052;40;20056;-50
2021/07/10 00:51:44;;;;;;;8.70;7.82;;;;;;;14.46;100.00;100776.81;3574285;40;20460;-49
2021/07/10 00:54:12;;;;;;;9.45;7.95;;;;;;;14.43;100.00;100777.66;3573766;40;20120;-52
2021/07/10 00:56:40;;;;;;;8.60;7.47;;;;;;;14.50;100.00;100776.03;3574389;40;20096;-50
2021/07/10 00:59:07;;;;;;;9.48;7.53;;;;;;;14.39;100.00;100773.31;3573993;40;20137;-52
2021/07/10 01:01:34;;;;;;;11.50;8.38;;;;;;;14.40;100.00;100772.47;3573556;40;20355;-50
2021/07/10 01:04:02;;;;;;;9.70;7.78;;;;;;;14.52;100.00;100769.22;3573805;40;20142;-48
2021/07/10 01:06:29;;;;;;;8.98;8.07;;;;;;;14.46;100.00;100767.38;3573776;40;20129;-51
2021/07/10 01:08:56;;;;;;;9.43;7.57;;;;;;;14.56;100.00;100765.81;3573700;40;20053;-50
2021/07/10 01:11:23;;;;;;;8.50;7.80;;;;;;;14.37;100.00;100759.53;3573813;40;20060;-49
2021/07/10 01:13:51;;;;;;;9.18;8.25;;;;;;;14.47;100.00;100770.84;3573885;40;20057;-51
2021/07/10 01:16:18;;;;;;;10.45;9.27;;;;;;;14.41;100.00;100769.03;3573932;40;20359;-53
2021/07/10 01:18:45;;;;;;;11.25;7.70;;;;;;;14.42;100.00;100767.31;3573557;40;20068;-55
2021/07/10 01:21:12;;;;;;;9.65;8.40;;;;;;;14.56;100.00;100767.50;3573533;40;20060;-56
2021/07/10 01:23:39;;;;;;;9.70;8.70;;;;;;;14.56;100.00;100762.34;3573635;40;20116;-54
2021/07/10 01:26:06;;;;;;;14.20;9.35;;;;;;;14.48;100.00;100773.47;3573837;40;20061;-54
2021/07/10 01:28:33;;;;;;;9.88;8.77;;;;;;;14.61;100.00;100760.72;3573603;40;20116;-52
2021/07/10 01:31:01;;;;;;;9.70;8.75;;;;;;;14.60;100.00;100752.09;3573531;40;20467;-53
2021/07/10 01:33:28;;;;;;;8.77;7.85;;;;;;;14.66;100.00;100753.91;3573594;40;20057;-55
2021/07/10 01:35:55;;;;;;;9.35;7.43;;;;;;;14.63;100.00;100764.16;3573522;40;20092;-55
2021/07/10 01:38:22;;;;;;;8.57;6.78;;;;;;;14.56;100.00;100765.81;3573237;40;20794;-53
2021/07/10 01:40:49;;;;;;;9.38;7.75;;;;;;;14.63;100.00;100762.44;3573615;40;20437;-57
2021/07/10 01:43:16;;;;;;;8.63;7.63;;;;;;;14.58;100.00;100764.13;3573457;40;20358;-56
2021/07/10 01:45:43;;;;;;;9.85;7.05;;;;;;;14.67;100.00;100768.50;3573382;40;20096;-52
2021/07/10 01:48:12;;;;;;;9.98;7.93;;;;;;;14.53;100.00;100765.78;3573450;40;20049;-49
2021/07/10 01:50:40;;;;;;;10.43;8.05;;;;;;;14.69;100.00;100769.38;3575667;40;20394;-58
2021/07/10 01:53:11;;;;;;;8.23;7.30;;;;;;;14.61;100.00;100771.88;3576666;40;20114;-56
2021/07/10 01:55:39;;;;;;;8.82;7.53;;;;;;;14.58;100.00;100773.56;3575223;40;20077;-55
2021/07/10 01:58:06;;;;;;;12.43;8.93;;;;;;;14.61;100.00;100771.88;3573687;40;20335;-55
2021/07/10 02:00:39;;;;;;;12.55;9.48;;;;;;;14.58;100.00;100773.56;3573822;40;20112;-54
2021/07/10 02:03:06;;;;;;;11.68;9.77;;;;;;;14.67;100.00;100768.50;3575183;40;20081;-55
2021/07/10 02:05:33;;;;;;;13.52;10.02;;;;;;;14.62;100.00;100776.19;3575131;40;20049;-55
2021/07/10 02:08:01;;;;;;;10.45;9.13;;;;;;;14.65;100.00;100781.38;3574763;40;20064;-52
2021/07/10 02:10:30;;;;;;;15.07;10.57;;;;;;;14.64;100.00;100779.63;3574900;40;20105;-51
2021/07/10 02:13:02;;;;;;;11.45;10.32;;;;;;;14.62;100.00;100791.66;3574916;40;20117;-51
2021/07/10 02:15:29;;;;;;;12.40;10.57;;;;;;;14.67;100.00;100789.97;3575109;40;20601;-55
2021/07/10 02:17:57;;;;;;;12.50;11.10;;;;;;;14.65;100.00;100791.69;3574765;40;20037;-57
2021/07/10 02:20:26;;;;;;;13.45;11.35;;;;;;;14.74;100.00;100796.94;3574716;40;20049;-53
2021/07/10 02:22:55;;;;;;;13.02;10.60;;;;;;;14.70;100.00;100787.44;3574544;40;20057;-55
2021/07/10 02:25:25;;;;;;;13.68;10.75;;;;;;;14.73;100.00;100791.75;3574758;40;20048;-54
2021/07/10 02:27:52;;;;;;;12.57;11.27;;;;;;;14.74;100.00;100786.63;3574358;40;20081;-53
2021/07/10 02:30:26;;;;;;;18.83;10.77;;;;;;;14.81;100.00;100790.13;3574671;40;20081;-51
2021/07/10 02:32:56;;;;;;;11.73;10.50;;;;;;;14.83;100.00;100787.56;3574770;40;20045;-51
2021/07/10 02:35:27;;;;;;;13.95;10.82;;;;;;;14.89;100.00;100787.63;3574798;40;20071;-49
2021/07/10 02:37:54;;;;;;;16.33;10.85;;;;;;;14.88;100.00;100784.19;3574757;40;20097;-52
2021/07/10 02:40:21;;;;;;;13.35;10.88;;;;;;;14.90;100.00;100795.38;3574617;40;20072;-54
2021/07/10 02:42:49;;;;;;;15.68;12.15;;;;;;;14.95;100.00;100788.53;3574730;40;20112;-53
2021/07/10 02:45:18;;;;;;;15.77;12.50;;;;;;;15.03;100.00;100789.47;3574711;40;20171;-56
2021/07/10 02:47:46;;;;;;;12.85;11.55;;;;;;;14.97;100.00;100789.41;3574743;40;20072;-51
2021/07/10 02:50:17;;;;;;;13.18;11.32;;;;;;;14.99;100.00;100782.56;3574746;40;20131;-58
2021/07/10 02:52:44;;;;;;;13.60;11.88;;;;;;;15.08;100.00;100791.25;3574592;40;20045;-56
2021/07/10 02:55:11;;;;;;;12.65;11.35;;;;;;;15.02;100.00;100785.19;3574888;40;20377;-52
2021/07/10 02:57:39;;;;;;;14.07;11.65;;;;;;;15.06;100.00;100790.34;3575115;40;20330;-56
2021/07/10 03:00:10;;;;;;;18.60;14.13;;;;;;;14.98;100.00;100783.41;3574625;40;20068;-54
2021/07/10 03:02:38;;;;;;;14.27;12.45;;;;;;;15.12;100.00;100786.13;3574649;40;20041;-53
2021/07/10 03:05:07;;;;;;;14.65;12.80;;;;;;;15.17;100.00;100783.59;3574624;40;20084;-52
2021/07/10 03:07:40;;;;;;;16.83;13.70;;;;;;;15.16;100.00;100784.41;3574455;40;20089;-54
2021/07/10 03:10:11;;;;;;;16.40;13.75;;;;;;;15.02;100.00;100782.59;3574445;40;20096;-56
2021/07/10 03:12:38;;;;;;;15.88;13.38;;;;;;;15.23;100.00;100791.38;3574398;40;20081;-58
2021/07/10 03:15:08;;;;;;;15.88;13.85;;;;;;;15.28;100.00;100782.81;3574552;40;20100;-54
2021/07/10 03:17:36;;;;;;;17.70;14.23;;;;;;;15.22;100.00;100792.22;3574454;40;20265;-54
2021/07/10 03:20:05;;;;;;;17.30;13.38;;;;;;;15.27;100.00;100791.41;3574190;40;20131;-54
2021/07/10 03:22:33;;;;;;;19.25;14.55;;;;;;;15.24;100.00;100793.09;3574135;40;20463;-52
2021/07/10 03:25:01;;;;;;;17.20;15.38;;;;;;;15.27;100.00;100798.28;3574357;40;20101;-56
2021/07/10 03:27:28;;;;;;;16.73;14.43;;;;;;;15.29;100.00;100792.25;3574542;40;20069;-53
2021/07/10 03:29:55;;;;;;;16.85;14.93;;;;;;;15.29;100.00;100792.25;3574223;40;20072;-56
2021/07/10 03:32:22;;;;;;;18.80;16.15;;;;;;;15.32;100.00;100799.19;3574300;40;20096;-52
2021/07/10 03:34:50;;;;;;;19.42;15.70;;;;;;;15.28;100.00;100795.69;3574517;40;20073;-55
2021/07/10 03:37:17;;;;;;;20.95;16.35;;;;;;;15.36;100.00;100792.34;3574338;40;20056;-53
2021/07/10 03:39:44;;;;;;;17.52;15.68;;;;;;;15.41;100.00;100801.84;3574405;40;20072;-53
2021/07/10 03:42:11;;;;;;;18.25;16.15;;;;;;;15.39;100.00;100792.34;3574579;40;20071;-54
2021/07/10 03:44:38;;;;;;;20.23;16.80;;;;;;;15.31;100.00;100801.75;3574179;40;20084;-52
2021/07/10 03:47:05;;;;;;;20.88;17.77;;;;;;;15.33;100.00;100805.19;3573958;40;20081;-55
2021/07/10 03:49:32;;;;;;;20.25;17.08;;;;;;;15.28;100.00;100812.91;3574226;40;20085;-51
2021/07/10 03:52:00;;;;;;;23.25;17.35;;;;;;;15.47;100.00;100811.34;3574013;40;20061;-54
2021/07/10 03:54:27;;;;;;;20.00;17.10;;;;;;;15.48;100.00;100808.78;3574322;40;20056;-50
2021/07/10 03:56:54;;;;;;;24.60;18.27;;;;;;;15.46;100.00;100812.19;3574036;40;20068;-56
2021/07/10 03:59:21;;;;;;;22.45;17.60;;;;;;;15.52;100.00;100815.66;3573768;40;20088;-54
2021/07/10 04:01:48;;;;;;;24.70;17.17;;;;;;;15.60;100.00;100820.91;3573981;40;20049;-52
2021/07/10 04:04:15;;;;;;;21.90;17.15;;;;;;;15.57;100.00;100818.28;3574173;40;20053;-55
2021/07/10 04:06:42;;;;;;;24.65;17.67;;;;;;;15.64;100.00;100816.66;3574060;40;20120;-54
2021/07/10 04:09:09;;;;;;;25.65;18.13;;;;;;;15.58;100.00;100817.47;3574348;40;20076;-52
2021/07/10 04:11:36;;;;;;;26.38;18.75;;;;;;;15.64;100.00;100819.25;3573896;40;20093;-56
2021/07/10 04:14:04;;;;;;;26.83;18.80;;;;;;;15.69;100.00;100817.56;3573819;40;20085;-53
2021/07/10 04:16:31;;;;;;;25.38;17.35;;;;;;;15.75;100.00;100823.59;3574254;40;20635;-51
2021/07/10 04:18:59;;;;;;;26.92;19.17;;;;;;;15.89;100.00;100831.44;3573919;40;20082;-50
2021/07/10 04:21:26;;;;;;;25.10;17.95;;;;;;;15.89;100.00;100828.00;3573931;40;20092;-50
2021/07/10 04:23:53;;;;;;;19.55;17.05;;;;;;;15.93;100.00;100827.16;3573505;40;20096;-50
2021/07/10 04:26:20;;;;;;;23.20;17.77;;;;;;;15.89;100.00;100833.16;3574107;40;20100;-51
2021/07/10 04:28:47;;;;;;;24.10;17.05;;;;;;;15.98;100.00;100835.81;3573743;40;20450;-54
2021/07/10 04:31:14;;;;;;;25.55;17.27;;;;;;;15.94;100.00;100841.81;3573983;40;20100;-50
2021/07/10 04:33:41;;;;;;;23.42;15.82;;;;;;;15.96;100.00;100840.13;3574522;40;20138;-51
2021/07/10 04:36:08;;;;;;;23.88;14.88;;;;;;;15.81;100.00;100846.06;3573939;40;20088;-53
2021/07/10 04:38:39;;;;;;;16.70;13.68;;;;;;;15.97;100.00;100855.59;3573832;40;20596;-53
2021/07/10 04:41:06;;;;;;;20.48;14.25;;;;;;;16.11;100.00;100860.84;3573866;40;20089;-51
2021/07/10 04:43:35;;;;;;;18.05;13.60;;;;;;;16.13;100.00;100866.91;3573699;40;20081;-54
2021/07/10 04:46:02;;;;;;;16.02;12.15;;;;;;;16.30;100.00;100865.25;3574022;40;20069;-51
2021/07/10 04:48:30;;;;;;;13.00;11.23;;;;;;;16.43;100.00;100875.66;3573830;40;20435;-52
2021/07/10 04:50:57;;;;;;;15.52;11.30;;;;;;;16.51;100.00;100879.16;3573690;40;20116;-53
2021/07/10 04:53:24;;;;;;;13.00;10.68;;;;;;;16.28;100.00;100882.50;3573914;40;20717;-52
2021/07/10 04:55:51;;;;;;;14.43;11.25;;;;;;;16.26;100.00;100880.75;3573773;40;20541;-51
2021/07/10 04:58:18;;;;;;;13.43;10.82;;;;;;;16.44;100.00;100883.41;3573494;40;20736;-51
2021/07/10 05:00:45;;;;;;;12.90;10.63;;;;;;;16.34;100.00;100883.38;3573676;40;20060;-52
2021/07/10 05:03:13;;;;;;;13.68;10.43;;;;;;;16.42;100.00;100887.72;3573805;40;20061;-52
2021/07/10 05:05:40;;;;;;;13.27;9.75;;;;;;;16.22;100.00;100879.88;3573588;40;20116;-49
2021/07/10 05:08:08;;;;;;;11.85;9.45;;;;;;;16.07;100.00;100884.06;3573488;40;20045;-50
2021/07/10 05:10:36;;;;;;;13.15;10.27;;;;;;;16.20;100.00;100885.88;3573886;40;20121;-51
2021/07/10 05:13:04;;;;;;;13.48;11.10;;;;;;;16.15;100.00;100891.03;3573771;40;20152;-53
2021/07/10 05:15:31;;;;;;;18.58;10.90;;;;;;;15.87;100.00;100887.41;3573668;40;20149;-52
2021/07/10 05:17:58;;;;;;;16.20;11.93;;;;;;;15.87;100.00;100897.72;3573720;40;20142;-50
2021/07/10 05:20:25;;;;;;;23.13;13.57;;;;;;;16.02;100.00;100896.97;3573612;40;20055;-52
2021/07/10 05:22:52;;;;;;;25.27;13.07;;;;;;;15.96;100.00;100902.09;3573697;40;20054;-51
2021/07/10 05:25:19;;;;;;;15.95;12.35;;;;;;;15.89;100.00;100906.34;3573464;40;20430;-53
2021/07/10 05:27:46;;;;;;;15.15;11.82;;;;;;;15.91;100.00;100906.38;3573543;40;20076;-50
2021/07/10 05:30:16;;;;;;;23.67;14.52;;;;;;;15.80;100.00;100911.44;3573782;40;20059;-51
2021/07/10 05:32:43;;;;;;;22.13;14.15;;;;;;;15.61;100.00;100900.06;3573635;40;20353;-53
2021/07/10 05:35:12;;;;;;;19.95;13.90;;;;;;;15.53;100.00;100904.31;3573862;40;20052;-50
2021/07/10 05:37:39;;;;;;;20.17;14.02;;;;;;;15.88;100.00;100903.75;3574997;40;20060;-49
2021/07/10 05:40:07;;;;;;;17.85;13.52;;;;;;;15.86;100.00;100914.09;3574815;40;20068;-50
2021/07/10 05:42:34;;;;;;;17.77;13.90;;;;;;;15.76;100.00;100907.09;3574969;40;20112;-47
2021/07/10 05:45:02;;;;;;;22.95;13.77;;;;;;;15.87;100.00;100904.63;3574860;40;20096;-45
2021/07/10 05:47:29;;;;;;;18.17;13.48;;;;;;;15.85;100.00;100914.06;3575023;40;20088;-46
2021/07/10 05:49:56;;;;;;;17.40;13.07;;;;;;;15.90;100.00;100914.94;3574710;40;20049;-46
2021/07/10 05:52:23;;;;;;;19.73;13.75;;;;;;;16.06;100.00;100908.19;3575157;40;20082;-47
2021/07/10 05:54:50;;;;;;;18.42;12.35;;;;;;;15.97;100.00;100912.44;3574645;40;20588;-46
2021/07/10 05:57:17;;;;;;;18.48;14.35;;;;;;;16.19;100.00;100915.16;3574736;40;20089;-45
2021/07/10 05:59:44;;;;;;;17.38;13.05;;;;;;;16.24;100.00;100911.75;3574934;40;20318;-46
2021/07/10 06:02:11;;;;;;;18.52;12.05;;;;;;;16.24;100.00;100916.06;3575202;40;20049;-48
2021/07/10 06:04:38;;;;;;;18.40;12.63;;;;;;;16.12;100.00;100918.56;3575177;40;20398;-50
2021/07/10 06:07:07;;;;;;;18.33;13.05;;;;;;;16.09;100.00;100911.66;3574833;40;20108;-56
2021/07/10 06:09:35;;;;;;;15.43;12.57;;;;;;;16.43;100.00;100917.03;3574534;40;20423;-49
2021/07/10 06:12:03;;;;;;;15.50;12.45;;;;;;;16.47;100.00;100924.81;3574976;40;20094;-48
2021/07/10 06:14:30;;;;;;;16.35;12.43;;;;;;;16.71;100.00;100920.59;3575046;40;20068;-45
2021/07/10 06:16:58;;;;;;;19.73;12.70;;;;;;;16.76;100.00;100913.75;3574741;40;20105;-54
2021/07/10 06:19:25;;;;;;;14.52;11.60;;;;;;;16.67;100.00;100918.88;3574731;40;20045;-51
2021/07/10 06:21:52;;;;;;;17.33;12.55;;;;;;;16.72;100.00;100914.59;3574614;40;20093;-48
2021/07/10 06:24:19;;;;;;;14.57;12.35;;;;;;;16.71;100.00;100921.47;3574498;40;20080;-49
2021/07/10 06:26:46;;;;;;;15.90;11.95;;;;;;;16.70;100.00;100931.81;3574671;40;20089;-50
2021/07/10 06:29:16;;;;;;;14.93;12.13;;;;;;;16.70;100.00;100927.50;3574446;40;20045;-52
2021/07/10 06:31:43;;;;;;;13.93;12.05;;;;;;;16.72;100.00;100935.28;3575040;40;20108;-51
2021/07/10 06:34:10;;;;;;;19.33;12.73;;;;;;;16.93;100.00;100929.34;3574886;40;20056;-50
2021/07/10 06:36:38;;;;;;;22.17;12.80;;;;;;;17.00;100.00;100936.25;3574698;40;20108;-50
2021/07/10 06:39:05;;;;;;;14.07;11.63;;;;;;;16.98;100.00;100930.22;3574488;40;20059;-50
2021/07/10 06:41:33;;;;;;;16.90;12.18;;;;;;;17.24;100.00;100925.09;3574414;40;20057;-47
2021/07/10 06:44:00;;;;;;;14.13;12.38;;;;;;;17.10;100.00;100925.09;3574558;40;20112;-52
2021/07/10 06:46:27;;;;;;;15.52;11.98;;;;;;;17.27;100.00;100923.41;3574533;40;20096;-47
2021/07/10 06:48:54;;;;;;;14.25;11.70;;;;;;;17.37;100.00;100932.03;3574414;40;20134;-47
2021/07/10 06:51:21;;;;;;;15.13;11.73;;;;;;;17.33;100.00;100930.31;3574714;40;20112;-49
2021/07/10 06:53:49;;;;;;;16.48;12.40;;;;;;;17.11;100.00;100938.91;3575031;40;20146;-47
2021/07/10 06:56:16;;;;;;;17.63;12.15;;;;;;;17.23;100.00;100937.19;3575098;40;20381;-49
2021/07/10 06:58:43;;;;;;;15.63;12.30;;;;;;;17.50;100.00;100930.34;3574525;40;20048;-49
2021/07/10 07:01:11;;;;;;;14.40;12.18;;;;;;;17.67;100.00;100939.00;3575197;40;20312;-50
2021/07/10 07:03:39;;;;;;;12.68;11.27;;;;;;;17.37;100.00;100936.34;3574587;40;20053;-48
2021/07/10 07:06:06;;;;;;;20.08;11.90;;;;;;;17.70;100.00;100941.59;3574804;40;20447;-46
2021/07/10 07:08:33;;;;;;;17.77;11.43;;;;;;;17.94;100.00;100939.91;3574815;40;20093;-48
2021/07/10 07:11:00;;;;;;;13.32;11.23;;;;;;;17.94;100.00;100935.56;3574447;40;20068;-45
2021/07/10 07:13:27;;;;;;;14.57;11.25;;;;;;;17.89;100.00;100939.03;3574628;40;20053;-48
2021/07/10 07:15:54;;;;;;;17.35;11.75;;;;;;;17.90;100.00;100938.16;3574349;40;20061;-47
2021/07/10 07:18:21;;;;;;;15.18;10.75;;;;;;;17.95;100.00;100944.19;3574462;40;20361;-48
2021/07/10 07:21:04;;;;;;;17.25;11.43;;;;;;;17.85;100.00;100943.34;3574212;40;20049;-48
2021/07/10 07:23:32;;;;;;;16.90;10.98;;;;;;;17.72;100.00;100941.59;3574325;40;20092;-46
2021/07/10 07:25:59;;;;;;;12.80;10.70;;;;;;;17.92;100.00;100950.25;3574441;40;20108;-48
2021/07/10 07:28:26;;;;;;;11.82;10.35;;;;;;;18.00;100.00;100948.50;3574560;40;20073;-52
2021/07/10 07:30:53;;;;;;;11.80;9.80;;;;;;;18.14;100.00;100950.22;3574150;40;20064;-52
2021/07/10 07:33:20;;;;;;;13.82;11.50;;;;;;;18.50;100.00;100947.56;3574593;40;20115;-49
2021/07/10 07:35:47;;;;;;;13.35;10.30;;;;;;;18.52;100.00;100944.97;3574331;40;20774;-54
2021/07/10 07:38:14;;;;;;;14.68;9.02;;;;;;;18.88;98.98;100951.78;3574131;40;20102;-47
2021/07/10 07:40:41;;;;;;;14.63;9.15;;;;;;;18.80;95.06;100958.72;3574667;40;20061;-45
2021/07/10 07:43:09;;;;;;;13.77;9.18;;;;;;;18.85;97.32;100948.34;3574390;40;20090;-46
2021/07/10 07:45:36;;;;;;;9.60;7.78;;;;;;;18.65;93.00;100958.75;3574192;40;20071;-52
2021/07/10 07:48:04;;;;;;;9.30;8.40;;;;;;;18.58;93.67;100958.78;3574444;40;20057;-46
2021/07/10 07:50:31;;;;;;;10.68;7.57;;;;;;;19.02;95.92;100967.31;3574468;40;20098;-52
2021/07/10 07:52:58;;;;;;;10.85;8.40;;;;;;;19.15;93.74;100965.50;3574313;40;20059;-48
2021/07/10 07:55:25;;;;;;;8.48;7.70;;;;;;;19.10;92.03;100977.66;3574415;40;20065;-47
2021/07/10 07:57:52;;;;;;;10.35;7.53;;;;;;;19.12;88.89;100974.16;3574184;40;20057;-47
2021/07/10 08:00:22;;;;;;;9.68;8.18;;;;;;;19.25;94.28;100973.22;3574243;40;20068;-53
2021/07/10 08:02:53;;;;;;;10.52;8.57;;;;;;;19.28;92.37;100977.56;3574332;40;20064;-48
2021/07/10 08:05:20;;;;;;;9.55;6.95;;;;;;;19.28;85.93;100972.38;3574202;40;20064;-47
2021/07/10 08:07:47;;;;;;;10.00;7.50;;;;;;;19.34;89.87;100980.97;3574104;40;20064;-49
2021/07/10 08:10:16;;;;;;;8.30;7.35;;;;;;;19.86;87.88;100978.94;3574207;40;20572;-50
2021/07/10 08:12:46;;;;;;;8.93;7.43;;;;;;;19.62;86.69;100978.25;3574532;40;20097;-53
2021/07/10 08:15:17;;;;;;;8.95;6.93;;;;;;;19.95;84.37;100974.50;3572237;40;20351;-52
2021/07/10 08:17:47;;;;;;;7.65;6.80;;;;;;;20.16;86.08;100993.41;3574301;40;20080;-50
2021/07/10 08:20:17;;;;;;;8.95;5.72;;;;;;;20.23;79.78;100984.66;3573984;40;20037;-48
2021/07/10 08:22:45;;;;;;;7.63;6.40;;;;;;;20.51;80.04;100988.75;3574624;40;20056;-51
2021/07/10 08:25:13;;;;;;;10.75;6.57;;;;;;;20.19;81.74;100983.81;3574420;40;20462;-49
2021/07/10 08:27:43;;;;;;;8.70;6.85;;;;;;;20.48;83.86;100988.81;3574078;40;20080;-50
2021/07/10 08:30:14;;;;;;;11.13;6.90;;;;;;;20.41;82.90;100992.28;3574079;40;20070;-47
2021/07/10 08:32:43;;;;;;;11.77;7.57;;;;;;;20.88;82.33;100997.88;3574157;40;20069;-53
2021/07/10 08:35:11;;;;;;;12.07;7.90;;;;;;;20.89;78.09;101003.09;3573861;40;20348;-51
2021/07/10 08:37:38;;;;;;;8.60;7.50;;;;;;;20.86;81.46;100992.72;3573437;40;20061;-50
2021/07/10 08:40:08;;;;;;;9.73;7.88;;;;;;;20.78;81.75;100989.34;3573639;40;20097;-52
2021/07/10 08:42:35;;;;;;;8.93;8.02;;;;;;;20.74;80.38;100990.25;3573873;40;20104;-49
2021/07/10 08:45:11;;;;;;;12.10;8.70;;;;;;;20.53;81.01;100994.81;3573887;40;20052;-49
2021/07/10 08:47:41;;;;;;;9.20;8.30;;;;;;;20.58;81.21;100993.03;3573740;40;20108;-54
2021/07/10 08:50:13;;;;;;;11.48;9.23;;;;;;;20.42;82.06;100996.63;3573918;40;20053;-54
2021/07/10 08:52:41;;;;;;;12.35;9.73;;;;;;;20.45;80.50;100991.38;3574192;40;20084;-51
2021/07/10 08:55:11;;;;;;;13.60;8.90;;;;;;;21.14;83.50;100995.84;3573898;40;20112;-52
2021/07/10 08:57:39;;;;;;;10.27;8.80;;;;;;;21.35;81.19;100992.09;3573770;40;20555;-47
2021/07/10 09:00:14;;;;;;;12.95;8.55;;;;;;;21.05;75.11;100994.22;3573712;40;20323;-51
2021/07/10 09:02:45;;;;;;;10.90;8.50;;;;;;;21.22;80.02;100993.13;3574085;40;20052;-49
2021/07/10 09:05:12;;;;;;;12.48;9.10;;;;;;;21.63;78.21;100991.69;3574076;40;20049;-49
2021/07/10 09:08:22;;;;;;;9.13;7.88;;;;;;;21.93;74.30;100992.97;3573872;40;20380;-47
2021/07/10 09:10:56;;;;;;;11.43;9.18;;;;;;;22.26;78.29;100979.38;3573090;40;20053;-52
2021/07/10 09:13:37;;;;;;;9.82;8.43;;;;;;;22.74;76.08;100994.13;3573952;40;20096;-50
2021/07/10 09:16:13;;;;;;;10.07;9.05;;;;;;;22.69;71.37;100995.97;3573575;40;20530;-51
2021/07/10 09:18:53;;;;;;;9.70;8.23;;;;;;;22.62;74.43;100987.41;3573738;40;20063;-50
2021/07/10 09:21:40;;;;;;;12.45;9.38;;;;;;;22.96;71.83;100987.63;3573675;40;20053;-48
2021/07/10 09:24:37;;;;;;;12.05;9.13;;;;;;;22.69;73.89;100993.38;3573994;40;20053;-49
2021/07/10 09:27:09;;;;;;;9.10;8.15;;;;;;;22.42;69.63;100987.81;3572398;40;20065;-52
2021/07/10 09:29:39;;;;;;;12.07;8.15;;;;;;;22.77;73.02;100981.03;3573478;40;20065;-51
2021/07/10 09:32:08;;;;;;;9.40;8.40;;;;;;;22.72;70.31;100996.78;3573553;40;20088;-47
2021/07/10 09:34:42;;;;;;;10.10;7.95;;;;;;;23.26;73.03;100990.50;3573511;40;20399;-47
2021/07/10 09:37:25;;;;;;;10.27;8.00;;;;;;;23.23;70.38;100980.94;3573384;40;20105;-50
2021/07/10 09:40:10;;;;;;;12.20;7.97;;;;;;;23.27;69.41;100990.44;3573388;40;20061;-49
2021/07/10 09:42:45;;;;;;;10.98;8.13;;;;;;;23.87;67.82;100995.19;3573607;40;20093;-48
2021/07/10 09:45:17;;;;;;;7.30;6.60;;;;;;;24.02;66.91;100995.69;3573452;40;20085;-52
2021/07/10 09:47:45;;;;;;;9.45;7.43;;;;;;;23.47;64.49;100992.59;3573299;40;20053;-53
2021/07/10 09:50:19;;;;;;;8.52;7.63;;;;;;;23.04;67.14;101006.63;3568729;40;20397;-48
2021/07/10 09:52:46;;;;;;;8.63;7.45;;;;;;;23.83;68.29;100997.91;3573426;40;20056;-49
2021/07/10 09:55:15;;;;;;;9.40;7.35;;;;;;;23.57;62.99;100995.88;3573553;40;20650;-47
2021/07/10 09:57:44;;;;;;;12.05;7.78;;;;;;;23.50;66.89;101000.38;3573223;40;20130;-51
2021/07/10 10:00:20;;;;;;;8.68;7.07;;;;;;;22.81;67.48;100994.00;3573364;40;20041;-51
2021/07/10 10:02:50;;;;;;;7.80;6.97;;;;;;;22.70;66.82;100990.75;3573404;40;20044;-53
2021/07/10 10:05:31;;;;;;;9.32;6.55;;;;;;;23.99;64.68;100998.38;3573218;40;20080;-48
2021/07/10 10:08:03;;;;;;;8.02;7.28;;;;;;;24.26;63.56;101000.28;3573178;40;20112;-48
2021/07/10 10:10:33;;;;;;;11.25;6.85;;;;;;;23.94;64.05;100993.25;3573239;40;20580;-54
2021/07/10 10:13:09;;;;;;;9.55;6.68;;;;;;;23.71;63.71;101001.69;3573189;40;20672;-48
2021/07/10 10:15:45;;;;;;;10.02;6.47;;;;;;;23.01;66.97;100995.38;3573219;40;20069;-56
2021/07/10 10:18:16;;;;;;;9.55;7.45;;;;;;;23.53;63.35;100996.88;3573230;40;20061;-48
2021/07/10 10:20:44;;;;;;;10.88;7.03;;;;;;;23.96;60.97;100995.84;3573234;40;20045;-52
2021/07/10 10:23:12;;;;;;;9.18;6.72;;;;;;;24.61;60.21;100994.16;3574985;40;20707;-51
2021/07/10 10:25:40;;;;;;;7.22;6.15;;;;;;;25.41;55.65;100991.84;3574645;40;20670;-52
2021/07/10 10:28:18;;;;;;;7.80;5.80;;;;;;;25.03;57.64;100991.22;3574863;40;20068;-49
2021/07/10 10:30:56;;;;;;;10.80;6.47;;;;;;;27.37;50.75;101006.94;3574590;40;20041;-52
2021/07/10 10:33:26;;;;;;;6.72;6.03;;;;;;;28.90;44.83;101004.91;3574541;40;20092;-51
2021/07/10 10:35:55;;;;;;;6.40;5.75;;;;;;;29.07;44.00;101004.16;3574639;40;20097;-51
2021/07/10 10:38:23;;;;;;;10.48;5.55;;;;;;;29.55;44.26;100994.88;3574646;40;20075;-49
2021/07/10 10:40:52;;;;;;;8.25;5.85;;;;;;;30.02;45.91;100995.16;3574494;40;20059;-51
2021/07/10 10:43:20;;;;;;;7.82;5.75;;;;;;;29.19;44.02;100985.13;3574507;40;20057;-51
2021/07/10 10:45:48;;;;;;;6.00;5.40;;;;;;;29.24;47.15;100996.31;3574565;40;20049;-49
2021/07/10 10:48:38;;;;;;;6.70;5.40;;;;;;;28.17;47.39;100998.44;3574857;40;20052;-49
2021/07/10 10:51:34;;;;;;;6.60;6.00;;;;;;;28.15;48.06;100995.88;3574459;40;20060;-50
2021/07/10 10:54:16;;;;;;;6.07;5.32;;;;;;;31.30;41.00;100994.63;3574410;40;20089;-47
2021/07/10 10:56:45;;;;;;;5.72;5.00;;;;;;;32.33;34.55;101002.75;3574638;40;20073;-51
2021/07/10 10:59:38;;;;;;;7.13;4.68;;;;;;;33.50;35.60;101005.16;3574281;40;20084;-47
2021/07/10 11:02:25;;;;;;;5.85;5.15;;;;;;;33.54;32.38;101011.13;3574401;40;20737;-49
2021/07/10 11:04:57;;;;;;;5.60;5.07;;;;;;;32.93;34.58;101005.28;3574306;40;20065;-48
2021/07/10 11:07:26;;;;;;;5.40;4.72;;;;;;;31.73;36.83;101002.75;3574521;40;20075;-50
2021/07/10 11:10:02;;;;;;;5.13;4.22;;;;;;;32.61;32.99;101007.25;3574288;40;20084;-47
2021/07/10 11:12:48;;;;;;;4.65;4.25;;;;;;;33.98;32.73;101000.22;3574504;40;20458;-47
2021/07/10 11:15:34;;;;;;;5.00;4.50;;;;;;;34.97;30.49;101005.78;3574538;40;20108;-49
2021/07/10 11:18:06;;;;;;;4.47;3.72;;;;;;;36.32;29.85;101011.72;3573948;40;20171;-51
2021/07/10 11:20:48;;;;;;;6.57;4.68;;;;;;;35.15;29.71;101012.44;3574428;40;20053;-47