Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:15;;;;;;;0.10;0.10;;;;;;;18.96;78.04;100929.69;7360182;19;20044;-60
2023/10/06 00:04:41;;;;;;;0.10;0.10;;;;;;;18.96;77.87;100924.38;7365646;19;20007;-61
2023/10/06 00:07:08;;;;;;;0.10;0.10;;;;;;;18.94;78.23;100913.91;7363346;19;20022;-60
2023/10/06 00:09:34;;;;;;;0.10;0.10;;;;;;;18.96;77.67;100913.81;7362782;19;20872;-61
2023/10/06 00:12:03;;;;;;;0.10;0.10;;;;;;;18.95;77.96;100922.69;7357312;19;20022;-61
2023/10/06 00:14:48;;;;;;;0.20;0.20;;;;;;;18.98;77.94;100907.50;7354423;19;20010;-61
2023/10/06 00:17:17;;;;;;;0.10;0.10;;;;;;;18.95;77.74;100910.31;7365395;19;20129;-61
2023/10/06 00:19:44;;;;;;;0.10;0.10;;;;;;;18.95;77.79;100922.69;7362549;19;20134;-61
2023/10/06 00:22:17;;;;;;;0.10;0.10;;;;;;;18.38;77.50;100831.31;7367630;19;20006;-60
2023/10/06 00:24:58;;;;;;;0.10;0.10;;;;;;;18.93;77.56;100909.56;7357933;19;20017;-60
2023/10/06 00:27:29;;;;;;;0.10;0.10;;;;;;;18.88;77.61;100916.88;7363232;19;20490;-60
2023/10/06 00:29:55;;;;;;;0.10;0.10;;;;;;;18.85;78.11;100917.03;7362706;19;21594;-60
2023/10/06 00:32:22;;;;;;;0.10;0.10;;;;;;;18.83;77.91;100932.16;7360852;19;20577;-60
2023/10/06 00:34:48;;;;;;;0.10;0.10;;;;;;;18.82;77.79;100915.44;7362643;19;20017;-61
2023/10/06 00:37:22;;;;;;;0.10;0.10;;;;;;;18.70;78.16;100908.13;7364122;19;20018;-60
2023/10/06 00:39:50;;;;;;;0.10;0.10;;;;;;;18.77;77.98;100912.16;7362889;19;20588;-61
2023/10/06 00:42:17;;;;;;;0.10;0.10;;;;;;;18.78;77.95;100924.47;7361509;19;20054;-61
2023/10/06 00:44:45;;;;;;;0.10;0.10;;;;;;;18.71;77.89;100909.00;7371399;19;20010;-61
2023/10/06 00:47:11;;;;;;;0.10;0.10;;;;;;;18.71;78.25;100915.16;7361497;19;20014;-60
2023/10/06 00:49:37;;;;;;;0.10;0.10;;;;;;;18.71;78.42;100920.44;7364299;19;20015;-60
2023/10/06 00:52:06;;;;;;;0.20;0.20;;;;;;;18.71;77.98;100904.56;7358609;19;20089;-61
2023/10/06 00:54:32;;;;;;;0.10;0.10;;;;;;;18.68;78.82;100925.88;7362794;19;20593;-61
2023/10/06 00:57:02;;;;;;;0.10;0.10;;;;;;;18.67;78.72;100918.84;7362567;19;20125;-61
2023/10/06 00:59:27;;;;;;;0.10;0.10;;;;;;;18.67;78.34;100930.28;7355058;19;20612;-60
2023/10/06 01:01:52;;;;;;;0.10;0.10;;;;;;;18.55;78.41;100903.63;7358432;19;20021;-61
2023/10/06 01:04:24;;;;;;;0.10;0.10;;;;;;;18.67;78.42;100926.78;7362817;19;20007;-60
2023/10/06 01:06:54;;;;;;;0.10;0.10;;;;;;;18.59;78.26;100915.75;7361615;19;20019;-60
2023/10/06 01:09:30;;;;;;;0.10;0.10;;;;;;;18.67;78.12;100922.34;7363583;19;20134;-60
2023/10/06 01:11:57;;;;;;;0.10;0.10;;;;;;;18.67;78.69;100951.44;7358953;19;20022;-61
2023/10/06 01:14:26;;;;;;;0.10;0.10;;;;;;;18.70;78.41;100929.28;7363137;19;20398;-61
2023/10/06 01:16:53;;;;;;;0.10;0.10;;;;;;;18.69;78.72;100932.88;7359594;19;20011;-60
2023/10/06 01:19:28;;;;;;;0.10;0.10;;;;;;;18.70;78.50;100934.56;7366033;19;20010;-61
2023/10/06 01:21:55;;;;;;;0.10;0.10;;;;;;;18.70;78.80;100926.63;7361152;19;20769;-61
2023/10/06 01:24:24;;;;;;;0.20;0.20;;;;;;;18.60;78.31;100912.16;7364406;19;20007;-60
2023/10/06 01:27:11;;;;;;;0.10;0.10;;;;;;;18.74;78.45;100914.97;7355895;19;20007;-60
2023/10/06 01:29:38;;;;;;;0.10;0.10;;;;;;;18.74;78.36;100925.53;7359118;19;20084;-60
2023/10/06 01:32:05;;;;;;;0.10;0.10;;;;;;;18.77;78.58;100920.09;7364536;19;20018;-61
2023/10/06 01:34:39;;;;;;;0.10;0.10;;;;;;;18.79;77.88;100918.22;7366136;19;20376;-60
2023/10/06 01:37:07;;;;;;;0.10;0.10;;;;;;;18.77;78.84;100930.69;7355100;19;20086;-60
2023/10/06 01:39:36;;;;;;;0.10;0.10;;;;;;;18.67;78.79;100905.63;7366819;19;20382;-59
2023/10/06 01:42:11;;;;;;;0.10;0.10;;;;;;;18.79;78.38;100923.50;7364799;19;20080;-61
2023/10/06 01:44:37;;;;;;;0.10;0.10;;;;;;;18.77;78.53;100914.81;7365161;19;20752;-61
2023/10/06 01:47:04;;;;;;;0.13;0.13;;;;;;;18.76;79.08;100907.81;7366503;19;20010;-61
2023/10/06 01:49:31;;;;;;;0.10;0.10;;;;;;;18.76;78.86;100915.75;7368639;19;20880;-60
2023/10/06 01:51:56;;;;;;;0.10;0.10;;;;;;;18.76;78.92;100913.13;7364357;19;20407;-60
2023/10/06 01:54:27;;;;;;;0.10;0.10;;;;;;;18.77;78.58;100908.66;7368200;19;20013;-61
2023/10/06 01:56:54;;;;;;;0.10;0.10;;;;;;;18.77;78.39;100909.53;7373056;19;20649;-60
2023/10/06 01:59:20;;;;;;;0.10;0.10;;;;;;;18.78;78.63;100911.22;7360153;19;20294;-60
2023/10/06 02:01:45;;;;;;;0.10;0.10;;;;;;;18.77;78.63;100922.75;7365958;19;21004;-60
2023/10/06 02:04:14;;;;;;;0.10;0.10;;;;;;;18.72;78.33;100902.78;7364923;19;20006;-59
2023/10/06 02:06:44;;;;;;;0.10;0.10;;;;;;;18.75;78.24;100915.81;7371055;19;20010;-60
2023/10/06 02:09:15;;;;;;;0.10;0.10;;;;;;;18.75;78.84;100915.81;7366759;19;20355;-61
2023/10/06 02:11:42;;;;;;;0.10;0.10;;;;;;;18.75;78.74;100921.09;7366486;19;20454;-59
2023/10/06 02:14:10;;;;;;;0.10;0.10;;;;;;;18.70;78.89;100907.28;7362098;19;20022;-60
2023/10/06 02:16:36;;;;;;;0.10;0.10;;;;;;;18.73;78.62;100918.56;7362455;19;20021;-61
2023/10/06 02:19:02;;;;;;;0.10;0.10;;;;;;;18.66;78.70;100891.56;7351462;19;20014;-61
2023/10/06 02:21:29;;;;;;;0.10;0.10;;;;;;;18.71;78.73;100912.50;7363641;19;20066;-61
2023/10/06 02:24:01;;;;;;;0.10;0.10;;;;;;;18.73;78.40;100918.56;7362903;19;20015;-60
2023/10/06 02:26:26;;;;;;;0.20;0.20;;;;;;;18.72;78.70;100900.97;7364392;19;20010;-60
2023/10/06 02:28:54;;;;;;;0.10;0.10;;;;;;;18.72;78.70;100910.72;7365719;19;20014;-61
2023/10/06 02:31:21;;;;;;;0.10;0.10;;;;;;;18.69;78.95;100908.22;7361274;19;20014;-60
2023/10/06 02:33:49;;;;;;;0.10;0.10;;;;;;;18.66;78.44;100901.28;7362209;19;20453;-60
2023/10/06 02:36:17;;;;;;;0.10;0.10;;;;;;;18.54;78.38;100901.91;7366977;19;20014;-60
2023/10/06 02:38:49;;;;;;;0.10;0.10;;;;;;;18.65;78.36;100911.00;7357958;19;20021;-61
2023/10/06 02:41:19;;;;;;;0.10;0.10;;;;;;;18.63;78.78;100904.06;7365118;19;20007;-61
2023/10/06 02:43:49;;;;;;;0.10;0.10;;;;;;;18.63;78.57;100906.72;7366055;19;20010;-60
2023/10/06 02:46:16;;;;;;;0.10;0.10;;;;;;;18.55;79.02;100896.56;7364969;19;20003;-60
2023/10/06 02:48:50;;;;;;;0.10;0.10;;;;;;;18.61;78.94;100888.28;7366972;19;20086;-60
2023/10/06 02:52:15;;;;;;;0.10;0.10;;;;;;;18.60;79.23;100912.16;7360449;19;20015;-61
2023/10/06 02:56:47;;;;;;;0.10;0.10;;;;;;;18.62;78.72;100910.31;7367549;19;20011;-60
2023/10/06 02:59:22;;;;;;;0.10;0.10;;;;;;;18.46;79.21;100882.97;7360817;19;20006;-60
2023/10/06 03:02:06;;;;;;;0.10;0.10;;;;;;;18.64;79.18;100908.41;7364161;19;20025;-59
2023/10/06 03:04:35;;;;;;;0.10;0.10;;;;;;;18.63;78.91;100923.44;7356462;19;20487;-61
2023/10/06 03:07:11;;;;;;;0.10;0.10;;;;;;;18.68;79.31;100915.31;7366983;19;20453;-61
2023/10/06 03:09:43;;;;;;;0.10;0.10;;;;;;;18.68;79.04;100925.88;7360939;19;20011;-60
2023/10/06 03:14:40;;;;;;;0.03;0.03;;;;;;;18.60;79.28;100891.00;7362580;19;20074;-60
2023/10/06 03:17:08;;;;;;;0.10;0.10;;;;;;;18.72;79.14;100905.41;7333531;19;20090;-60
2023/10/06 03:19:34;;;;;;;0.10;0.10;;;;;;;18.72;78.87;100906.28;7363023;19;20018;-60
2023/10/06 03:22:05;;;;;;;0.10;0.10;;;;;;;18.73;78.71;100905.31;7365924;19;20026;-60
2023/10/06 03:24:31;;;;;;;0.10;0.10;;;;;;;18.74;78.86;100904.38;7376626;19;20010;-61
2023/10/06 03:27:06;;;;;;;0.10;0.10;;;;;;;18.78;78.96;100903.28;7378259;19;20007;-60
2023/10/06 03:30:18;;;;;;;0.10;0.10;;;;;;;18.75;79.18;100911.38;7376253;19;20375;-60
2023/10/06 03:32:32;;;;;;;0.10;0.10;;;;;;;18.77;78.80;100904.22;7374782;19;20010;-60
2023/10/06 03:37:51;;;;;;;0.10;0.10;;;;;;;18.80;78.88;100906.69;7380764;19;20039;-60
2023/10/06 03:40:35;;;;;;;0.10;0.10;;;;;;;18.80;79.34;100922.56;7374426;19;20560;-59
2023/10/06 03:43:05;;;;;;;0.10;0.10;;;;;;;18.82;78.64;100923.38;7387777;19;20025;-60
2023/10/06 03:45:32;;;;;;;0.10;0.10;;;;;;;18.76;79.23;100901.69;7386143;19;20013;-60
2023/10/06 03:48:08;;;;;;;0.10;0.10;;;;;;;18.85;78.58;100902.00;7386428;19;20478;-60
2023/10/06 03:50:38;;;;;;;0.10;0.10;;;;;;;18.86;78.82;100913.47;7378436;19;20803;-60
2023/10/06 03:53:04;;;;;;;0.10;0.10;;;;;;;18.85;78.77;100912.59;7338286;19;20054;-60
2023/10/06 03:55:30;;;;;;;0.10;0.10;;;;;;;18.86;79.40;100914.31;7375037;19;20006;-60
2023/10/06 03:57:55;;;;;;;0.10;0.10;;;;;;;18.87;79.09;100921.31;7364764;19;20028;-60
2023/10/06 04:00:26;;;;;;;0.10;0.10;;;;;;;18.88;78.69;100912.44;7374203;19;20738;-59
2023/10/06 04:02:52;;;;;;;0.10;0.10;;;;;;;18.90;78.58;100915.84;7373264;19;20515;-60
2023/10/06 04:05:18;;;;;;;0.10;0.10;;;;;;;18.89;79.04;100913.28;7373205;19;20011;-60
2023/10/06 04:07:45;;;;;;;0.10;0.10;;;;;;;18.91;79.00;100916.72;7374998;19;20014;-60
2023/10/06 04:10:15;;;;;;;0.10;0.10;;;;;;;18.92;79.18;100924.56;7375223;19;20006;-60
2023/10/06 04:12:40;;;;;;;0.10;0.10;;;;;;;18.95;78.97;100917.41;7366059;19;20398;-61
2023/10/06 04:15:06;;;;;;;0.10;0.10;;;;;;;18.90;79.20;100901.75;7374111;19;20022;-60
2023/10/06 04:17:31;;;;;;;0.10;0.10;;;;;;;18.97;79.05;100913.75;7380243;19;19999;-60
2023/10/06 04:19:57;;;;;;;0.10;0.10;;;;;;;19.00;78.90;100910.06;7387250;19;20029;-60
2023/10/06 04:22:22;;;;;;;0.10;0.10;;;;;;;18.91;78.75;100907.00;7377455;19;20102;-60
2023/10/06 04:24:47;;;;;;;0.10;0.10;;;;;;;19.02;79.13;100908.22;7376298;19;20035;-61
2023/10/06 04:27:13;;;;;;;0.10;0.10;;;;;;;19.01;78.97;100911.75;7378667;19;20070;-60
2023/10/06 04:29:40;;;;;;;0.10;0.10;;;;;;;19.03;78.53;100908.13;7368857;19;20922;-61
2023/10/06 04:32:08;;;;;;;0.10;0.10;;;;;;;19.03;78.91;100916.06;7378562;19;20034;-60
2023/10/06 04:34:36;;;;;;;0.08;0.08;;;;;;;19.01;78.98;100915.28;7359802;19;20054;-61
2023/10/06 04:37:03;;;;;;;0.10;0.10;;;;;;;19.08;78.82;100921.09;7370190;19;20015;-60
2023/10/06 04:39:28;;;;;;;0.10;0.10;;;;;;;18.99;78.30;100908.38;7371064;19;20007;-60
2023/10/06 04:41:59;;;;;;;0.10;0.10;;;;;;;19.10;78.49;100916.56;7364312;19;20017;-60
2023/10/06 04:44:24;;;;;;;0.10;0.10;;;;;;;19.11;78.61;100923.56;7369666;19;20552;-60
2023/10/06 04:46:50;;;;;;;0.10;0.10;;;;;;;19.10;78.60;100917.41;7370589;19;20011;-60
2023/10/06 04:49:15;;;;;;;0.10;0.10;;;;;;;19.14;78.56;100934.00;7367846;19;20018;-60
2023/10/06 04:51:41;;;;;;;0.08;0.08;;;;;;;19.13;78.73;100914.59;7366629;19;20013;-61
2023/10/06 04:54:08;;;;;;;0.10;0.10;;;;;;;19.13;78.73;100916.41;7368845;19;20019;-60
2023/10/06 04:56:33;;;;;;;0.10;0.10;;;;;;;19.15;78.20;100914.53;7370684;19;20060;-60
2023/10/06 04:58:59;;;;;;;0.10;0.10;;;;;;;19.06;78.15;100915.00;7368791;19;20006;-60
2023/10/06 05:01:25;;;;;;;0.10;0.10;;;;;;;19.16;78.54;100922.41;7369620;19;20018;-60
2023/10/06 05:03:50;;;;;;;0.10;0.10;;;;;;;19.17;78.77;100917.94;7373890;19;20509;-60
2023/10/06 05:06:16;;;;;;;0.10;0.10;;;;;;;19.17;78.52;100924.09;7373733;19;20029;-60
2023/10/06 05:08:46;;;;;;;0.10;0.10;;;;;;;19.19;78.13;100913.41;7367321;19;20033;-60
2023/10/06 05:11:18;;;;;;;0.10;0.10;;;;;;;19.19;78.24;100924.00;7370228;19;20018;-61
2023/10/06 05:13:47;;;;;;;0.10;0.10;;;;;;;19.19;78.43;100911.63;7365034;19;20014;-60
2023/10/06 05:16:13;;;;;;;0.10;0.10;;;;;;;19.20;78.36;100920.41;7365319;19;20018;-60
2023/10/06 05:18:38;;;;;;;0.10;0.10;;;;;;;19.22;78.49;100915.91;7363908;19;20337;-60
2023/10/06 05:21:06;;;;;;;0.10;0.10;;;;;;;19.12;78.60;100920.00;7366976;19;20022;-60
2023/10/06 05:23:34;;;;;;;0.10;0.10;;;;;;;19.20;78.43;100933.66;7368089;19;20022;-61
2023/10/06 05:26:02;;;;;;;0.10;0.10;;;;;;;19.22;78.43;100926.50;7368938;19;20015;-60
2023/10/06 05:28:28;;;;;;;0.10;0.10;;;;;;;19.22;78.65;100934.44;7367136;19;20018;-61
2023/10/06 05:30:54;;;;;;;0.10;0.10;;;;;;;19.20;78.43;100923.06;7334163;19;20356;-60
2023/10/06 05:33:21;;;;;;;0.10;0.10;;;;;;;19.19;78.44;100937.25;7367316;19;20014;-61
2023/10/06 05:35:46;;;;;;;0.10;0.10;;;;;;;19.22;78.34;100934.44;7360682;19;20123;-59
2023/10/06 05:38:14;;;;;;;0.10;0.10;;;;;;;19.24;78.21;100939.63;7368184;19;20105;-59
2023/10/06 05:40:41;;;;;;;0.10;0.10;;;;;;;19.25;78.18;100941.34;7367018;19;20010;-61
2023/10/06 05:43:11;;;;;;;0.10;0.10;;;;;;;19.26;78.52;100943.94;7364423;19;20015;-60
2023/10/06 05:45:39;;;;;;;0.10;0.10;;;;;;;19.25;78.17;100947.50;7345798;19;20104;-60
2023/10/06 05:48:07;;;;;;;;;;;;;;;19.33;77.99;100939.13;7369903;19;20033;-61
2023/10/06 05:50:35;;;;;;;0.10;0.10;;;;;;;19.26;77.88;100949.22;7360985;19;19923;-60
2023/10/06 05:53:04;;;;;;;0.10;0.10;;;;;;;19.26;78.00;100949.22;7366022;19;20025;-59
2023/10/06 05:55:37;;;;;;;0.10;0.10;;;;;;;19.26;78.31;100953.63;7367336;19;20014;-61
2023/10/06 05:58:03;;;;;;;0.10;0.10;;;;;;;19.25;78.00;100941.34;7361705;19;20033;-60
2023/10/06 06:00:30;;;;;;;0.10;0.10;;;;;;;19.24;78.18;100951.09;7366818;19;20426;-60
2023/10/06 06:03:10;;;;;;;0.10;0.10;;;;;;;19.25;78.18;100952.78;7361088;19;20034;-60
2023/10/06 06:05:38;;;;;;;0.10;0.10;;;;;;;19.24;78.46;100960.81;7367781;19;20007;-61
2023/10/06 06:08:08;;;;;;;0.10;0.10;;;;;;;19.24;78.56;100945.78;7365504;19;20021;-61
2023/10/06 06:10:35;;;;;;;0.10;0.10;;;;;;;19.24;78.53;100948.44;7369185;19;20014;-60
2023/10/06 06:13:00;;;;;;;0.10;0.10;;;;;;;19.23;78.53;100952.03;7363104;19;20027;-60
2023/10/06 06:15:26;;;;;;;0.10;0.10;;;;;;;19.26;78.44;100959.81;7362887;19;20509;-60
2023/10/06 06:17:53;;;;;;;0.10;0.10;;;;;;;19.28;78.15;100952.63;7366062;19;20026;-60
2023/10/06 06:20:21;;;;;;;0.10;0.10;;;;;;;19.28;78.37;100957.94;7365306;19;22020;-60
2023/10/06 06:22:53;;;;;;;0.10;0.10;;;;;;;19.21;78.53;100950.38;7359007;19;20507;-60
2023/10/06 06:25:21;;;;;;;0.10;0.10;;;;;;;19.31;78.01;100962.19;7363585;19;20530;-60
2023/10/06 06:27:47;;;;;;;0.10;0.10;;;;;;;19.31;78.62;100973.66;7365272;19;20513;-59
2023/10/06 06:30:12;;;;;;;0.10;0.10;;;;;;;19.32;77.94;100974.50;7364925;19;20543;-60
2023/10/06 06:32:38;;;;;;;0.10;0.10;;;;;;;19.35;78.11;100969.03;7348929;19;20006;-61
2023/10/06 06:35:07;;;;;;;0.10;0.10;;;;;;;19.34;77.92;100968.19;7344945;19;20031;-60
2023/10/06 06:37:33;;;;;;;0.10;0.10;;;;;;;19.35;78.11;100969.88;7363322;19;20018;-59
2023/10/06 06:39:59;;;;;;;0.10;0.10;;;;;;;19.34;78.30;100973.47;7367211;19;20829;-61
2023/10/06 06:42:24;;;;;;;0.10;0.10;;;;;;;19.36;78.25;100982.22;7363885;19;20066;-60
2023/10/06 06:44:51;;;;;;;0.10;0.10;;;;;;;19.35;78.05;100975.19;7352282;19;20010;-60
2023/10/06 06:47:16;;;;;;;0.10;0.10;;;;;;;19.26;78.30;100981.00;7361677;19;20040;-60
2023/10/06 06:49:44;;;;;;;0.10;0.10;;;;;;;19.39;78.25;100976.72;7367029;19;20015;-60
2023/10/06 06:52:10;;;;;;;0.10;0.10;;;;;;;19.36;78.46;100970.72;7365885;19;20011;-60
2023/10/06 06:54:38;;;;;;;0.10;0.10;;;;;;;19.41;78.40;100980.16;7364500;19;20013;-60
2023/10/06 06:57:04;;;;;;;0.10;0.10;;;;;;;19.38;78.43;100967.06;7357632;19;20022;-61
2023/10/06 06:59:31;;;;;;;0.10;0.10;;;;;;;19.39;78.12;100971.44;7364231;19;20031;-60
2023/10/06 07:01:58;;;;;;;0.10;0.10;;;;;;;19.41;77.76;100980.16;7366154;19;20404;-60
2023/10/06 07:04:26;;;;;;;0.10;0.10;;;;;;;19.41;77.84;100990.75;7364324;19;20007;-60
2023/10/06 07:06:52;;;;;;;0.10;0.10;;;;;;;19.39;78.14;100997.91;7363872;19;20028;-60
2023/10/06 07:09:18;;;;;;;0.10;0.10;;;;;;;19.38;78.14;101000.66;7360832;19;20006;-60
2023/10/06 07:11:44;;;;;;;0.10;0.10;;;;;;;19.33;78.20;100998.25;7363020;19;20849;-60
2023/10/06 07:14:10;;;;;;;0.10;0.10;;;;;;;19.36;78.25;101008.69;7358369;19;20043;-60
2023/10/06 07:16:36;;;;;;;0.10;0.10;;;;;;;19.37;78.35;100996.31;7366183;19;20018;-60
2023/10/06 07:19:02;;;;;;;0.10;0.10;;;;;;;19.36;78.11;100990.16;7361790;19;20049;-60
2023/10/06 07:21:28;;;;;;;0.13;0.13;;;;;;;19.34;78.23;101005.25;7364555;19;20010;-60
2023/10/06 07:23:56;;;;;;;0.10;0.10;;;;;;;19.35;78.56;101001.66;7361581;19;20015;-61
2023/10/06 07:26:22;;;;;;;0.10;0.10;;;;;;;19.37;78.37;101006.88;7363181;19;20014;-61
2023/10/06 07:28:52;;;;;;;0.10;0.10;;;;;;;19.35;78.44;101001.66;7371817;19;20470;-60
2023/10/06 07:31:19;;;;;;;0.10;0.10;;;;;;;19.34;78.50;101007.91;7358113;19;20015;-59
2023/10/06 07:33:47;;;;;;;0.10;0.10;;;;;;;19.35;78.81;101006.09;7363828;19;20047;-60
2023/10/06 07:36:14;;;;;;;0.10;0.10;;;;;;;19.38;78.30;101009.44;7351649;19;20036;-61
2023/10/06 07:38:42;;;;;;;0.10;0.10;;;;;;;19.27;78.77;100987.16;7346047;19;21122;-60
2023/10/06 07:41:08;;;;;;;0.10;0.10;;;;;;;19.38;78.38;101020.03;7361348;19;20011;-61
2023/10/06 07:43:33;;;;;;;0.10;0.10;;;;;;;19.29;78.24;101011.75;7371428;19;20010;-60
2023/10/06 07:46:07;;;;;;;0.10;0.10;;;;;;;19.43;78.07;101025.94;7360584;19;20523;-63
2023/10/06 07:48:36;;;;;;;0.10;0.10;;;;;;;19.41;78.27;101017.25;7362920;19;20017;-59
2023/10/06 07:51:09;;;;;;;0.10;0.10;;;;;;;19.45;78.30;101024.06;7371983;19;20006;-60
2023/10/06 07:53:35;;;;;;;0.10;0.10;;;;;;;19.43;78.68;101031.25;7366105;19;20040;-60
2023/10/06 07:56:06;;;;;;;0.10;0.10;;;;;;;19.48;78.40;101032.78;7373640;19;20518;-60
2023/10/06 07:58:41;;;;;;;0.10;0.10;;;;;;;19.47;78.59;101037.22;7357500;19;20769;-60
2023/10/06 08:01:12;;;;;;;0.15;0.15;;;;;;;19.49;78.32;101039.78;7369965;19;20039;-60
2023/10/06 08:03:39;;;;;;;0.10;0.10;;;;;;;19.49;78.63;101037.13;7363378;19;20018;-60
2023/10/06 08:06:08;;;;;;;0.10;0.10;;;;;;;19.55;78.43;101039.44;7362014;19;20427;-59
2023/10/06 08:08:35;;;;;;;0.10;0.10;;;;;;;19.54;78.50;101043.03;7368754;19;20010;-60
2023/10/06 08:11:05;;;;;;;0.10;0.10;;;;;;;19.55;78.39;101040.31;7372302;19;20014;-60
2023/10/06 08:13:33;;;;;;;0.10;0.10;;;;;;;19.56;78.20;101044.66;7365809;19;20025;-59
2023/10/06 08:15:59;;;;;;;0.10;0.10;;;;;;;19.57;78.54;101037.59;7362126;19;20015;-61
2023/10/06 08:18:26;;;;;;;0.10;0.10;;;;;;;19.57;78.55;101032.28;7369218;19;20020;-60
2023/10/06 08:20:53;;;;;;;0.20;0.20;;;;;;;19.59;78.06;101041.00;7370344;19;20031;-60
2023/10/06 08:23:19;;;;;;;;;;;;;;;19.66;78.09;101027.34;7373185;19;20014;-60
2023/10/06 08:25:46;;;;;;;0.10;0.10;;;;;;;19.63;78.09;101034.63;7377786;19;19954;-60
2023/10/06 08:28:12;;;;;;;0.10;0.10;;;;;;;19.64;78.12;101029.25;7371049;19;20011;-60
2023/10/06 08:30:38;;;;;;;0.10;0.10;;;;;;;19.66;78.36;101026.50;7367846;19;20014;-61
2023/10/06 08:33:04;;;;;;;0.10;0.10;;;;;;;19.66;78.30;101042.38;7370072;19;20589;-60
2023/10/06 08:35:30;;;;;;;0.10;0.10;;;;;;;19.69;78.53;101036.94;7369395;19;20006;-60
2023/10/06 08:37:56;;;;;;;0.10;0.10;;;;;;;19.72;78.14;101042.06;7369387;19;20022;-60
2023/10/06 08:40:23;;;;;;;0.10;0.10;;;;;;;19.75;78.52;101041.03;7368804;19;20011;-61
2023/10/06 08:42:52;;;;;;;0.10;0.10;;;;;;;19.71;78.37;101045.66;7374341;19;20022;-60
2023/10/06 08:45:22;;;;;;;0.10;0.10;;;;;;;19.81;78.36;101049.50;7373182;19;20010;-60
2023/10/06 08:47:50;;;;;;;0.13;0.13;;;;;;;19.85;78.54;101048.38;7369914;19;20019;-59
2023/10/06 08:50:22;;;;;;;0.10;0.10;;;;;;;19.89;78.08;101049.06;7367583;19;20352;-60
2023/10/06 08:52:50;;;;;;;0.10;0.10;;;;;;;19.94;77.92;101036.41;7370458;19;20019;-60
2023/10/06 08:55:20;;;;;;;0.10;0.10;;;;;;;20.00;78.21;101056.44;7370439;19;20018;-60
2023/10/06 08:57:46;;;;;;;0.10;0.10;;;;;;;20.02;77.74;101058.06;7366810;19;20015;-60
2023/10/06 09:00:15;;;;;;;0.10;0.10;;;;;;;20.09;77.59;101055.91;7369801;19;20542;-59
2023/10/06 09:02:42;;;;;;;0.10;0.10;;;;;;;20.10;77.49;101063.78;7378470;19;20385;-60
2023/10/06 09:05:11;;;;;;;0.10;0.10;;;;;;;20.15;77.80;101060.84;7372560;19;20014;-61
2023/10/06 09:07:37;;;;;;;0.10;0.10;;;;;;;20.16;77.94;101059.91;7370246;19;20018;-60
2023/10/06 09:10:18;;;;;;;0.10;0.10;;;;;;;20.27;77.35;101073.41;7366470;19;20651;-60
2023/10/06 09:12:45;;;;;;;0.10;0.10;;;;;;;20.26;77.79;101068.19;7357377;19;20498;-61
2023/10/06 09:15:18;;;;;;;0.10;0.10;;;;;;;20.36;77.76;101062.28;7368917;19;20018;-59
2023/10/06 09:17:45;;;;;;;0.03;0.03;;;;;;;20.24;77.55;101041.78;7369846;19;20038;-60
2023/10/06 09:20:11;;;;;;;0.10;0.10;;;;;;;20.40;77.35;101053.19;7368340;19;19999;-60
2023/10/06 09:22:45;;;;;;;0.10;0.10;;;;;;;20.58;76.98;101074.31;7368156;19;20879;-60
2023/10/06 09:25:10;;;;;;;0.10;0.10;;;;;;;20.59;76.79;101084.00;7369440;19;19998;-60
2023/10/06 09:27:37;;;;;;;0.10;0.10;;;;;;;20.55;76.89;101061.25;7365572;19;20006;-61
2023/10/06 09:30:11;;;;;;;0.10;0.10;;;;;;;20.71;76.99;101086.78;7368115;19;20006;-60
2023/10/06 09:32:37;;;;;;;0.10;0.10;;;;;;;20.78;76.72;101081.97;7374974;19;20070;-60
2023/10/06 09:35:22;;;;;;;0.20;0.20;;;;;;;20.82;76.31;101078.19;7372023;19;20007;-60
2023/10/06 09:37:48;;;;;;;0.10;0.10;;;;;;;20.91;76.37;101088.25;7364216;19;20138;-61
2023/10/06 09:40:23;;;;;;;0.10;0.10;;;;;;;20.91;75.83;101088.25;7362899;19;20014;-60
2023/10/06 09:42:50;;;;;;;0.10;0.10;;;;;;;20.86;76.06;101077.06;7369334;19;20018;-60
2023/10/06 09:45:21;;;;;;;0.20;0.20;;;;;;;21.05;76.09;101095.41;7363609;19;20522;-60
2023/10/06 09:47:51;;;;;;;0.10;0.10;;;;;;;21.07;75.76;101082.88;7364201;19;20018;-60
2023/10/06 09:50:20;;;;;;;0.10;0.10;;;;;;;21.09;75.54;101090.78;7371290;19;20027;-60
2023/10/06 09:52:50;;;;;;;0.10;0.10;;;;;;;21.13;76.07;101102.91;7366251;19;20380;-60
2023/10/06 09:55:21;;;;;;;0.10;0.10;;;;;;;21.17;75.80;101088.50;7365537;19;20818;-60
2023/10/06 09:57:52;;;;;;;0.10;0.10;;;;;;;21.15;75.67;101090.41;7367530;19;20015;-60
2023/10/06 10:00:19;;;;;;;0.10;0.10;;;;;;;21.10;75.43;101080.06;7365115;19;20010;-60
2023/10/06 10:02:47;;;;;;;0.10;0.10;;;;;;;21.25;75.73;101096.84;7361221;19;20126;-61
2023/10/06 10:05:14;;;;;;;0.10;0.10;;;;;;;21.28;75.79;101079.88;7368641;19;20002;-60
2023/10/06 10:07:40;;;;;;;0.10;0.10;;;;;;;21.44;76.16;101107.22;7374686;19;20019;-60
2023/10/06 10:10:11;;;;;;;0.10;0.10;;;;;;;21.63;75.56;101112.25;7365139;19;20014;-59
2023/10/06 10:13:09;;;;;;;0.10;0.10;;;;;;;21.82;75.20;101117.28;7364440;19;20043;-60
2023/10/06 10:16:09;;;;;;;0.10;0.10;;;;;;;21.86;74.54;101106.38;7373829;19;20496;-60
2023/10/06 10:18:38;;;;;;;0.10;0.10;;;;;;;21.84;73.29;101110.91;7363101;19;20018;-60
2023/10/06 10:21:08;;;;;;;0.10;0.10;;;;;;;21.87;73.49;101112.53;7370371;19;20015;-59
2023/10/06 10:23:37;;;;;;;0.13;0.13;;;;;;;21.84;73.12;101107.41;7373404;19;20006;-60
2023/10/06 10:26:22;;;;;;;0.10;0.10;;;;;;;21.87;73.51;101104.56;7361726;19;20010;-60
2023/10/06 10:29:10;;;;;;;0.10;0.10;;;;;;;21.85;73.06;101117.97;7375330;19;20006;-60
2023/10/06 10:32:12;;;;;;;0.10;0.10;;;;;;;21.81;73.18;101131.53;7365039;19;20018;-60
2023/10/06 10:35:08;;;;;;;0.10;0.10;;;;;;;21.77;73.21;101126.41;7365923;19;20437;-60
2023/10/06 10:37:51;;;;;;;0.10;0.10;;;;;;;21.73;73.16;101116.06;7370809;19;20105;-60
2023/10/06 10:40:20;;;;;;;0.10;0.10;;;;;;;21.68;73.05;101115.47;7364140;19;20018;-61
2023/10/06 10:42:53;;;;;;;0.10;0.10;;;;;;;21.66;73.01;101122.72;7368367;19;20027;-60
2023/10/06 10:45:47;;;;;;;0.10;0.10;;;;;;;21.65;73.64;101119.19;7361551;19;20522;-60
2023/10/06 10:48:14;;;;;;;0.10;0.10;;;;;;;21.61;73.24;101123.00;7359184;19;20126;-60
2023/10/06 10:50:55;;;;;;;;;;;;;;;21.69;73.82;101118.03;7367883;19;20014;-59
2023/10/06 10:53:21;;;;;;;0.10;0.10;;;;;;;21.55;73.70;101103.94;7361430;19;19922;-60
2023/10/06 10:55:47;;;;;;;0.10;0.10;;;;;;;21.67;73.56;101121.75;7366162;19;20025;-60
2023/10/06 10:58:42;;;;;;;0.10;0.10;;;;;;;21.79;73.69;101118.31;7364204;19;20015;-60
2023/10/06 11:01:31;;;;;;;0.10;0.10;;;;;;;21.82;73.71;101123.44;7361179;19;20022;-60
2023/10/06 11:04:12;;;;;;;0.10;0.10;;;;;;;21.88;73.93;101123.06;7366189;19;20017;-60
2023/10/06 11:06:42;;;;;;;0.10;0.10;;;;;;;21.86;73.82;101098.38;7362500;19;20017;-60
2023/10/06 11:09:26;;;;;;;0.10;0.10;;;;;;;21.94;73.17;101095.22;7365685;19;20510;-60
2023/10/06 11:11:56;;;;;;;0.10;0.10;;;;;;;22.16;73.58;101116.03;7363936;19;20030;-60
2023/10/06 11:14:23;;;;;;;0.10;0.10;;;;;;;22.21;73.63;101105.94;7363840;19;20428;-60
2023/10/06 11:16:49;;;;;;;0.10;0.10;;;;;;;22.23;73.54;101104.03;7363589;19;20446;-59
2023/10/06 11:19:16;;;;;;;0.03;0.03;;;;;;;22.44;72.40;101118.56;7363013;19;20014;-60
2023/10/06 11:21:44;;;;;;;0.10;0.10;;;;;;;22.57;72.11;101123.97;7369910;19;20026;-59
2023/10/06 11:24:23;;;;;;;0.10;0.10;;;;;;;22.37;71.84;101081.84;7369639;19;20011;-60
2023/10/06 11:26:48;;;;;;;0.10;0.10;;;;;;;22.62;72.52;101113.84;7363301;19;20010;-60
2023/10/06 11:29:26;;;;;;;0.10;0.10;;;;;;;22.74;72.11;101112.19;7362339;19;20010;-60
2023/10/06 11:31:53;;;;;;;0.10;0.10;;;;;;;22.70;71.45;101100.03;7368478;19;20414;-60
2023/10/06 11:34:18;;;;;;;0.10;0.10;;;;;;;22.74;71.53;101122.81;7362438;19;20021;-61
2023/10/06 11:36:44;;;;;;;0.10;0.10;;;;;;;22.77;71.38;101106.66;7365202;19;20491;-60
2023/10/06 11:39:10;;;;;;;0.20;0.20;;;;;;;22.81;70.81;101116.16;7364863;19;20007;-60
2023/10/06 11:41:35;;;;;;;0.10;0.10;;;;;;;22.85;71.12;101106.13;7364074;19;20014;-60
2023/10/06 11:44:00;;;;;;;0.20;0.20;;;;;;;22.68;70.98;101091.28;7368260;19;20416;-60
2023/10/06 11:46:27;;;;;;;0.10;0.10;;;;;;;22.93;71.59;101115.34;7372304;19;20021;-59