Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:25;;;;;;;0.70;0.60;;;;;;;23.42;56.29;96075.66;5077187;28;20570;-67
2023/07/20 00:03:55;;;;;;;1.23;0.50;;;;;;;23.48;56.03;96071.91;5076792;28;20207;-68
2023/07/20 00:06:22;;;;;;;1.38;0.50;;;;;;;23.54;56.13;96076.25;5076709;28;20231;-68
2023/07/20 00:08:48;;;;;;;1.80;0.65;;;;;;;23.42;56.20;96078.34;5076562;28;20200;-67
2023/07/20 00:11:15;;;;;;;1.02;0.55;;;;;;;23.30;56.19;96073.44;5076744;28;20308;-67
2023/07/20 00:13:41;;;;;;;0.75;0.50;;;;;;;23.19;56.85;96077.13;5076668;28;20393;-70
2023/07/20 00:16:09;;;;;;;1.30;0.65;;;;;;;23.48;56.37;96068.44;5076535;28;20199;-68
2023/07/20 00:18:36;;;;;;;1.13;0.75;;;;;;;22.90;56.65;96073.13;5075719;28;20215;-69
2023/07/20 00:21:02;;;;;;;1.52;0.50;;;;;;;22.97;56.77;96077.19;5076095;28;20212;-70
2023/07/20 00:23:29;;;;;;;2.80;0.60;;;;;;;22.90;56.76;96075.81;5077030;28;20212;-66
2023/07/20 00:25:55;;;;;;;0.70;0.50;;;;;;;22.89;56.48;96074.19;5076257;28;20672;-67
2023/07/20 00:28:22;;;;;;;0.80;0.70;;;;;;;22.72;56.92;96078.84;5075756;28;20208;-68
2023/07/20 00:30:48;;;;;;;4.65;0.88;;;;;;;22.65;57.02;96077.47;5076671;28;20227;-66
2023/07/20 00:33:18;;;;;;;0.50;0.50;;;;;;;22.85;57.05;96078.47;5076157;28;20701;-68
2023/07/20 00:35:44;;;;;;;3.08;0.47;;;;;;;22.79;57.21;96087.53;5076414;28;20638;-70
2023/07/20 00:38:11;;;;;;;0.77;0.43;;;;;;;22.82;57.29;96085.16;5075299;28;20690;-68
2023/07/20 00:40:38;;;;;;;0.70;0.50;;;;;;;22.93;57.00;96094.09;5076297;28;20223;-66
2023/07/20 00:43:04;;;;;;;2.00;0.80;;;;;;;22.79;57.62;96087.53;5076431;28;20204;-68
2023/07/20 00:45:32;;;;;;;3.90;1.48;;;;;;;22.71;57.79;96082.63;5075927;28;20211;-67
2023/07/20 00:47:58;;;;;;;0.73;0.50;;;;;;;22.69;58.11;96084.75;5075145;28;20207;-68
2023/07/20 00:50:27;;;;;;;1.45;0.70;;;;;;;22.84;57.89;96088.38;5076200;28;20224;-67
2023/07/20 00:52:54;;;;;;;0.93;0.55;;;;;;;22.57;58.03;96096.72;5076128;28;20208;-70
2023/07/20 00:55:21;;;;;;;3.88;0.73;;;;;;;22.59;58.14;96094.59;5075698;28;20216;-68
2023/07/20 00:57:48;;;;;;;0.93;0.60;;;;;;;22.56;58.25;96089.75;5074905;28;20378;-70
2023/07/20 01:00:16;;;;;;;0.90;0.60;;;;;;;22.58;58.50;96093.81;5075121;28;20220;-70
2023/07/20 01:02:42;;;;;;;1.80;0.70;;;;;;;22.58;58.50;96091.13;5076054;28;20215;-69
2023/07/20 01:05:09;;;;;;;1.30;0.80;;;;;;;22.45;58.74;96088.81;5075940;28;20208;-66
2023/07/20 01:07:44;;;;;;;0.73;0.65;;;;;;;22.53;58.74;96090.25;5074352;28;20396;-69
2023/07/20 01:10:17;;;;;;;0.88;0.70;;;;;;;22.54;59.14;96081.91;5075527;28;20230;-67
2023/07/20 01:12:47;;;;;;;1.67;1.17;;;;;;;22.38;59.41;96082.84;5076653;28;20200;-67
2023/07/20 01:15:14;;;;;;;1.45;0.93;;;;;;;22.20;59.98;96085.06;5076478;28;20199;-69
2023/07/20 01:17:41;;;;;;;3.55;0.75;;;;;;;22.33;59.17;96085.47;5074983;28;20208;-66
2023/07/20 01:20:09;;;;;;;1.40;0.70;;;;;;;22.08;60.21;96093.25;5075577;28;20226;-67
2023/07/20 01:23:01;;;;;;;1.63;1.05;;;;;;;22.76;58.91;96080.00;5075741;28;20211;-68
2023/07/20 01:25:43;;;;;;;1.10;0.77;;;;;;;22.81;58.77;96080.00;5076001;28;20573;-67
2023/07/20 01:28:41;;;;;;;2.22;1.05;;;;;;;22.91;58.63;96088.16;5075389;28;20578;-68
2023/07/20 01:31:18;;;;;;;2.90;0.90;;;;;;;22.68;59.32;96083.97;5074856;28;20228;-69
2023/07/20 01:33:47;;;;;;;4.45;0.75;;;;;;;22.48;59.64;96087.50;5075425;28;20580;-67
2023/07/20 01:36:15;;;;;;;1.23;0.63;;;;;;;22.71;59.02;96078.06;5075950;28;20210;-68
2023/07/20 01:38:43;;;;;;;1.75;0.98;;;;;;;22.96;58.73;96086.34;5074401;28;20244;-68
2023/07/20 01:41:09;;;;;;;1.65;0.80;;;;;;;22.88;58.71;96083.31;5075539;28;20216;-68
2023/07/20 01:43:36;;;;;;;2.28;0.68;;;;;;;22.81;60.57;96082.69;5075529;28;20200;-68
2023/07/20 01:46:03;;;;;;;1.85;0.75;;;;;;;22.71;60.13;96085.31;5075475;28;21017;-67
2023/07/20 01:48:30;;;;;;;1.38;0.77;;;;;;;22.53;59.81;96088.38;5074481;28;20205;-67
2023/07/20 01:50:57;;;;;;;2.03;0.90;;;;;;;22.13;60.38;96090.63;5075481;28;20229;-67
2023/07/20 01:53:23;;;;;;;0.95;0.65;;;;;;;22.33;59.57;96087.38;5075628;28;20671;-67
2023/07/20 01:55:50;;;;;;;2.58;0.80;;;;;;;22.12;59.49;96082.78;5075294;28;20508;-66
2023/07/20 01:58:16;;;;;;;1.55;0.75;;;;;;;22.47;59.15;96081.31;5074472;28;20857;-67
2023/07/20 02:00:43;;;;;;;4.00;1.30;;;;;;;22.44;59.50;96086.38;5075464;28;20655;-67
2023/07/20 02:03:10;;;;;;;1.85;0.93;;;;;;;22.09;59.13;96088.66;5075583;28;20570;-66
2023/07/20 02:05:38;;;;;;;2.95;1.00;;;;;;;22.28;58.50;96087.31;5074612;28;20237;-67
2023/07/20 02:08:05;;;;;;;1.48;0.70;;;;;;;21.92;58.75;96092.47;5074653;28;20203;-67
2023/07/20 02:10:32;;;;;;;0.88;0.60;;;;;;;21.87;58.40;96090.56;5075192;28;20243;-69
2023/07/20 02:12:58;;;;;;;1.40;0.60;;;;;;;21.84;58.36;96091.06;5075402;28;20226;-66
2023/07/20 02:15:25;;;;;;;1.17;0.77;;;;;;;22.03;57.06;96092.34;5075294;28;20208;-68
2023/07/20 02:17:51;;;;;;;1.25;1.00;;;;;;;21.81;57.40;96096.13;5074742;28;20350;-67
2023/07/20 02:20:19;;;;;;;1.30;0.73;;;;;;;21.83;57.07;96085.94;5077221;28;20235;-67
2023/07/20 02:22:47;;;;;;;1.25;0.70;;;;;;;22.03;56.84;96088.88;5078555;28;20763;-67
2023/07/20 02:25:13;;;;;;;2.42;0.90;;;;;;;21.52;56.71;96090.13;5079556;28;20303;-69
2023/07/20 02:27:40;;;;;;;1.05;0.80;;;;;;;21.39;57.01;96092.31;5077715;28;20208;-69
2023/07/20 02:30:09;;;;;;;1.63;0.80;;;;;;;21.59;56.81;96097.97;5078284;28;20940;-70
2023/07/20 02:32:35;;;;;;;1.77;0.95;;;;;;;21.57;56.39;96095.53;5078563;28;20253;-67
2023/07/20 02:35:03;;;;;;;2.10;1.23;;;;;;;21.60;56.25;96100.41;5078975;28;20200;-67
2023/07/20 02:37:30;;;;;;;1.63;0.77;;;;;;;21.72;56.81;96102.97;5077744;28;20208;-69
2023/07/20 02:39:58;;;;;;;1.00;0.65;;;;;;;21.87;55.84;96105.84;5078773;28;20246;-67
2023/07/20 02:42:25;;;;;;;1.50;0.80;;;;;;;21.62;55.94;96108.22;5077997;28;20196;-67
2023/07/20 02:44:52;;;;;;;1.25;1.00;;;;;;;21.62;55.54;96102.84;5078260;28;20208;-67
2023/07/20 02:47:18;;;;;;;1.35;0.60;;;;;;;21.57;55.45;96105.44;5077831;28;20212;-67
2023/07/20 02:49:45;;;;;;;1.10;0.70;;;;;;;21.62;55.51;96103.63;5077987;28;20224;-67
2023/07/20 02:52:12;;;;;;;1.42;0.95;;;;;;;21.55;55.79;96113.75;5075659;28;20354;-67
2023/07/20 02:54:38;;;;;;;1.88;0.90;;;;;;;21.55;55.45;96112.94;5078371;28;20199;-69
2023/07/20 02:57:06;;;;;;;1.50;0.75;;;;;;;21.73;57.17;96109.97;5077530;28;20683;-66
2023/07/20 02:59:33;;;;;;;1.27;0.70;;;;;;;21.48;56.79;96114.94;5078572;28;20234;-68
2023/07/20 03:01:59;;;;;;;0.77;0.60;;;;;;;21.31;56.11;96113.34;5078581;28;20196;-66
2023/07/20 03:04:27;;;;;;;2.03;0.85;;;;;;;21.59;56.46;96114.06;5078818;28;20200;-66
2023/07/20 03:06:53;;;;;;;0.90;0.60;;;;;;;21.41;57.69;96114.31;5077641;28;20200;-69
2023/07/20 03:09:20;;;;;;;2.60;1.00;;;;;;;21.28;57.83;96111.97;5078321;28;20219;-69
2023/07/20 03:11:46;;;;;;;1.40;0.60;;;;;;;21.29;58.16;96124.31;5078589;28;20750;-69
2023/07/20 03:14:14;;;;;;;1.60;0.88;;;;;;;21.48;58.39;96117.63;5078872;28;20204;-67
2023/07/20 03:16:40;;;;;;;2.75;1.20;;;;;;;21.20;57.87;96120.44;5077591;28;20208;-69
2023/07/20 03:19:07;;;;;;;1.10;0.80;;;;;;;21.25;58.81;96128.56;5077689;28;20196;-67
2023/07/20 03:21:34;;;;;;;1.80;0.73;;;;;;;21.35;58.66;96120.66;5078833;28;20208;-67
2023/07/20 03:24:00;;;;;;;1.13;0.70;;;;;;;21.13;59.56;96125.16;5077902;28;20204;-67
2023/07/20 03:26:27;;;;;;;1.30;0.90;;;;;;;21.20;58.56;96123.09;5078378;28;20200;-69
2023/07/20 03:28:53;;;;;;;4.75;0.90;;;;;;;21.13;58.20;96129.69;5077665;28;20208;-67
2023/07/20 03:31:21;;;;;;;1.00;0.90;;;;;;;21.34;58.63;96140.47;5076947;28;20242;-68
2023/07/20 03:33:47;;;;;;;2.83;0.98;;;;;;;20.99;62.57;96136.41;5078099;28;20215;-68
2023/07/20 03:36:14;;;;;;;1.65;0.77;;;;;;;20.85;62.62;96153.91;5077931;28;20210;-68
2023/07/20 03:38:40;;;;;;;1.58;0.95;;;;;;;20.54;62.59;96140.16;5077480;28;20226;-67
2023/07/20 03:41:07;;;;;;;1.40;0.80;;;;;;;20.65;62.95;96142.78;5078319;28;20226;-67
2023/07/20 03:43:33;;;;;;;1.67;0.88;;;;;;;20.61;63.00;96156.88;5077813;28;20215;-69
2023/07/20 03:46:00;;;;;;;2.10;1.00;;;;;;;20.56;62.78;96146.91;5077407;28;20698;-67
2023/07/20 03:48:28;;;;;;;4.40;1.23;;;;;;;20.58;63.89;96157.38;5077836;28;20215;-67
2023/07/20 03:50:55;;;;;;;1.42;0.80;;;;;;;20.26;65.77;96159.75;5077724;28;20219;-68
2023/07/20 03:53:21;;;;;;;1.05;0.95;;;;;;;20.04;65.20;96149.91;5077304;28;20230;-67
2023/07/20 03:55:49;;;;;;;2.28;1.10;;;;;;;20.20;64.73;96154.53;5077476;28;20207;-67
2023/07/20 03:58:16;;;;;;;4.65;1.08;;;;;;;20.14;65.56;96147.44;5077510;28;20200;-67
2023/07/20 04:00:45;;;;;;;4.13;0.95;;;;;;;20.39;65.72;96156.78;5076588;28;20228;-67
2023/07/20 04:03:12;;;;;;;1.55;1.10;;;;;;;20.22;64.16;96155.88;5077810;28;20291;-67
2023/07/20 04:05:39;;;;;;;2.33;1.15;;;;;;;20.36;65.48;96159.91;5077661;28;20213;-67
2023/07/20 04:08:06;;;;;;;1.13;0.77;;;;;;;20.26;66.29;96158.91;5076580;28;20204;-67
2023/07/20 04:10:33;;;;;;;1.67;0.95;;;;;;;20.17;66.65;96163.00;5077102;28;20234;-66
2023/07/20 04:12:59;;;;;;;1.00;0.85;;;;;;;20.12;67.30;96160.22;5076820;28;20220;-67
2023/07/20 04:15:26;;;;;;;1.05;0.77;;;;;;;20.29;66.51;96153.09;5077106;28;20219;-67
2023/07/20 04:17:52;;;;;;;1.42;0.77;;;;;;;20.29;67.52;96163.81;5076722;28;20203;-67
2023/07/20 04:20:19;;;;;;;2.58;1.45;;;;;;;20.39;66.71;96155.94;5076761;28;20223;-68
2023/07/20 04:22:46;;;;;;;1.45;1.00;;;;;;;20.56;66.98;96168.34;5077150;28;20200;-67
2023/07/20 04:25:13;;;;;;;3.25;1.23;;;;;;;20.41;66.87;96169.91;5076739;28;20582;-67
2023/07/20 04:27:40;;;;;;;1.55;0.85;;;;;;;20.35;67.14;96173.53;5076501;28;20204;-67
2023/07/20 04:30:08;;;;;;;4.43;1.02;;;;;;;20.21;69.66;96169.50;5076854;28;20235;-66
2023/07/20 04:32:35;;;;;;;2.00;0.85;;;;;;;20.18;68.24;96172.66;5076231;28;21292;-67
2023/07/20 04:35:01;;;;;;;1.30;0.80;;;;;;;20.24;68.02;96175.22;5077349;28;20196;-67
2023/07/20 04:37:28;;;;;;;1.65;0.68;;;;;;;20.38;68.99;96167.72;5076604;28;20203;-67
2023/07/20 04:39:56;;;;;;;1.75;1.00;;;;;;;20.55;68.98;96173.94;5076069;28;20216;-67
2023/07/20 04:42:22;;;;;;;2.60;1.42;;;;;;;20.32;69.75;96177.50;5076630;28;21133;-67
2023/07/20 04:44:49;;;;;;;1.45;1.05;;;;;;;20.34;70.37;96182.59;5077214;28;20207;-67
2023/07/20 04:47:15;;;;;;;1.20;0.80;;;;;;;20.65;68.43;96184.84;5076067;28;20210;-67
2023/07/20 04:49:42;;;;;;;3.08;1.33;;;;;;;20.58;68.61;96184.16;5076471;28;20605;-67
2023/07/20 04:52:08;;;;;;;1.85;1.00;;;;;;;20.71;68.61;96182.00;5077468;28;20314;-67
2023/07/20 04:54:35;;;;;;;1.33;0.80;;;;;;;20.61;69.34;96173.78;5076332;28;20211;-67
2023/07/20 04:57:03;;;;;;;1.08;0.82;;;;;;;20.91;70.54;96180.53;5075355;28;20200;-67
2023/07/20 04:59:29;;;;;;;1.30;0.73;;;;;;;20.72;71.26;96180.13;5077614;28;20223;-67
2023/07/20 05:01:56;;;;;;;3.28;0.85;;;;;;;20.69;72.36;96177.94;5076981;28;20199;-67
2023/07/20 05:04:22;;;;;;;2.63;1.00;;;;;;;20.80;72.43;96177.09;5076556;28;20540;-67
2023/07/20 05:06:49;;;;;;;1.88;1.05;;;;;;;20.74;72.95;96178.88;5077193;28;20203;-67
2023/07/20 05:09:15;;;;;;;9.82;1.33;;;;;;;20.64;72.48;96180.53;5075894;28;20207;-67
2023/07/20 05:11:42;;;;;;;3.42;0.90;;;;;;;20.88;73.91;96188.22;5076260;28;20207;-67
2023/07/20 05:14:09;;;;;;;2.97;1.45;;;;;;;20.89;75.85;96185.31;5076745;28;20206;-67
2023/07/20 05:16:36;;;;;;;2.10;1.10;;;;;;;20.82;75.00;96183.03;5076408;28;20212;-67
2023/07/20 05:19:03;;;;;;;2.78;1.08;;;;;;;20.84;70.07;96189.78;5075780;28;20318;-67
2023/07/20 05:21:29;;;;;;;1.77;1.05;;;;;;;21.06;72.70;96186.13;5076342;28;20207;-67
2023/07/20 05:23:56;;;;;;;1.58;0.95;;;;;;;21.18;73.52;96184.19;5076328;28;20660;-67
2023/07/20 05:26:22;;;;;;;1.40;0.77;;;;;;;21.25;71.68;96186.72;5076206;28;21361;-67
2023/07/20 05:28:49;;;;;;;3.13;1.02;;;;;;;21.36;68.24;96183.97;5075667;28;20676;-67
2023/07/20 05:31:16;;;;;;;2.15;0.98;;;;;;;21.84;69.59;96176.94;5076271;28;21154;-67
2023/07/20 05:33:43;;;;;;;1.75;0.85;;;;;;;21.64;67.12;96182.00;5075931;28;20231;-67
2023/07/20 05:36:09;;;;;;;0.75;0.65;;;;;;;21.71;65.03;96181.81;5076580;28;20214;-67
2023/07/20 05:38:36;;;;;;;2.78;1.10;;;;;;;21.86;63.97;96176.69;5075577;28;20204;-67
2023/07/20 05:41:03;;;;;;;2.00;0.80;;;;;;;22.04;63.47;96179.88;5076404;28;20317;-67
2023/07/20 05:43:30;;;;;;;0.77;0.60;;;;;;;22.19;64.19;96170.13;5076129;28;20231;-67
2023/07/20 05:45:56;;;;;;;1.40;0.70;;;;;;;22.30;62.53;96177.28;5076336;28;20404;-67
2023/07/20 05:48:24;;;;;;;2.45;0.80;;;;;;;22.26;63.68;96181.53;5075597;28;20203;-67
2023/07/20 05:50:51;;;;;;;2.08;0.82;;;;;;;22.18;61.72;96189.16;5075829;28;20234;-67
2023/07/20 05:53:17;;;;;;;1.65;0.77;;;;;;;22.00;61.60;96186.00;5075010;28;20231;-67
2023/07/20 05:55:44;;;;;;;1.27;0.88;;;;;;;21.95;62.44;96188.59;5078259;28;20211;-67
2023/07/20 05:58:10;;;;;;;0.98;0.65;;;;;;;21.71;61.05;96184.50;5078131;28;20215;-67
2023/07/20 06:00:37;;;;;;;1.02;0.80;;;;;;;21.70;60.94;96185.56;5079308;28;20227;-67
2023/07/20 06:03:04;;;;;;;1.27;0.85;;;;;;;21.39;61.96;96188.81;5079775;28;20725;-67
2023/07/20 06:05:31;;;;;;;0.88;0.75;;;;;;;21.52;62.04;96188.50;5078787;28;20204;-67
2023/07/20 06:08:00;;;;;;;1.27;0.60;;;;;;;21.55;61.77;96198.75;5078555;28;20292;-67
2023/07/20 06:10:27;;;;;;;1.17;0.75;;;;;;;21.81;62.07;96187.34;5079705;28;20227;-67
2023/07/20 06:12:54;;;;;;;0.98;0.60;;;;;;;21.85;61.06;96194.63;5079812;28;20280;-67
2023/07/20 06:15:27;;;;;;;1.38;0.95;;;;;;;22.32;60.57;96185.09;5079478;28;20261;-67
2023/07/20 06:17:55;;;;;;;1.85;0.65;;;;;;;22.14;60.73;96194.22;5079219;28;20222;-67
2023/07/20 06:20:22;;;;;;;2.10;0.82;;;;;;;22.70;60.93;96185.78;5079667;28;20220;-67
2023/07/20 06:22:50;;;;;;;0.93;0.82;;;;;;;22.46;59.52;96192.50;5079089;28;20206;-67
2023/07/20 06:25:17;;;;;;;1.38;0.93;;;;;;;22.27;60.48;96196.56;5078856;28;20750;-68
2023/07/20 06:27:44;;;;;;;0.68;0.50;;;;;;;21.77;60.84;96202.31;5079453;28;20208;-67
2023/07/20 06:30:11;;;;;;;3.40;0.88;;;;;;;22.05;62.10;96189.53;5078852;28;20274;-67
2023/07/20 06:32:38;;;;;;;1.70;1.05;;;;;;;22.15;61.94;96184.31;5078344;28;20475;-67
2023/07/20 06:35:06;;;;;;;1.75;0.70;;;;;;;22.06;61.53;96183.13;5078909;28;20196;-67
2023/07/20 06:37:32;;;;;;;1.80;1.10;;;;;;;22.32;60.33;96185.88;5078622;28;20207;-66
2023/07/20 06:40:00;;;;;;;1.70;0.82;;;;;;;21.99;61.64;96187.84;5077916;28;20230;-65
2023/07/20 06:42:27;;;;;;;10.80;1.33;;;;;;;21.69;61.11;96189.28;5078076;28;20679;-66
2023/07/20 06:44:53;;;;;;;2.92;0.93;;;;;;;22.08;60.57;96192.56;5078244;28;20207;-65
2023/07/20 06:47:20;;;;;;;1.00;0.70;;;;;;;21.92;62.09;96189.06;5077344;28;20215;-65
2023/07/20 06:49:46;;;;;;;2.88;0.63;;;;;;;21.98;61.25;96188.91;5078327;28;20227;-66
2023/07/20 06:52:12;;;;;;;1.90;1.05;;;;;;;22.06;61.23;96191.97;5078428;28;20558;-66
2023/07/20 06:54:39;;;;;;;1.00;0.65;;;;;;;22.52;60.78;96182.66;5077590;28;20203;-65
2023/07/20 06:57:07;;;;;;;2.15;0.85;;;;;;;22.54;60.75;96178.63;5077704;28;20265;-65
2023/07/20 06:59:34;;;;;;;0.90;0.60;;;;;;;22.16;61.27;96191.28;5078955;28;21054;-65
2023/07/20 07:02:00;;;;;;;2.72;0.80;;;;;;;21.96;60.67;96187.53;5078923;28;20674;-66
2023/07/20 07:04:27;;;;;;;1.25;0.60;;;;;;;22.04;60.53;96189.78;5077843;28;20211;-66
2023/07/20 07:06:54;;;;;;;3.45;1.27;;;;;;;22.06;59.88;96185.81;5076615;28;20208;-66
2023/07/20 07:09:20;;;;;;;0.95;0.50;;;;;;;22.00;60.73;96189.47;5078930;28;20673;-65
2023/07/20 07:11:47;;;;;;;1.60;0.30;;;;;;;22.04;60.32;96187.91;5078780;28;20203;-66
2023/07/20 07:14:15;;;;;;;1.13;0.80;;;;;;;22.21;60.71;96185.97;5078584;28;20227;-66
2023/07/20 07:16:42;;;;;;;2.13;0.90;;;;;;;21.81;60.83;96195.38;5077914;28;20207;-67
2023/07/20 07:19:08;;;;;;;1.27;0.65;;;;;;;21.92;60.92;96189.06;5077062;28;20233;-66
2023/07/20 07:21:34;;;;;;;0.52;0.50;;;;;;;22.03;59.75;96180.13;5077755;28;20226;-66
2023/07/20 07:24:01;;;;;;;3.53;0.90;;;;;;;22.20;59.17;96193.22;5077811;28;20200;-67
2023/07/20 07:26:27;;;;;;;0.98;0.57;;;;;;;22.03;60.12;96190.84;5078065;28;20204;-67
2023/07/20 07:28:54;;;;;;;1.52;0.85;;;;;;;22.38;59.29;96189.47;5076512;28;20208;-67
2023/07/20 07:31:23;;;;;;;2.05;0.65;;;;;;;22.68;58.59;96194.09;5077689;28;20228;-67
2023/07/20 07:33:49;;;;;;;1.10;0.70;;;;;;;22.99;58.39;96197.94;5077623;28;20465;-66
2023/07/20 07:36:16;;;;;;;3.13;0.70;;;;;;;22.99;58.82;96189.88;5076531;28;20212;-65
2023/07/20 07:38:42;;;;;;;1.05;0.60;;;;;;;23.14;59.36;96195.38;5076062;28;20207;-65
2023/07/20 07:41:09;;;;;;;1.90;0.70;;;;;;;22.94;57.97;96184.41;5077218;28;20216;-66
2023/07/20 07:43:36;;;;;;;1.90;0.80;;;;;;;22.86;58.37;96185.69;5077385;28;20227;-65
2023/07/20 07:46:03;;;;;;;1.40;0.70;;;;;;;22.61;58.81;96184.63;5077910;28;20307;-66
2023/07/20 07:48:31;;;;;;;0.68;0.65;;;;;;;22.91;58.02;96179.53;5076692;28;20824;-67
2023/07/20 07:50:58;;;;;;;1.73;1.02;;;;;;;22.74;58.06;96187.69;5077016;28;20231;-66
2023/07/20 07:53:25;;;;;;;2.63;0.80;;;;;;;22.83;58.32;96182.69;5076333;28;20238;-66
2023/07/20 07:55:52;;;;;;;1.40;0.60;;;;;;;23.14;58.84;96179.25;5076154;28;20208;-66
2023/07/20 07:58:19;;;;;;;5.78;0.65;;;;;;;23.44;58.55;96175.72;5076319;28;20500;-66
2023/07/20 08:00:47;;;;;;;1.30;0.80;;;;;;;23.24;58.80;96176.66;5077001;28;20227;-67
2023/07/20 08:03:14;;;;;;;1.05;0.70;;;;;;;23.66;57.90;96178.31;5077335;28;20613;-66
2023/07/20 08:05:42;;;;;;;0.77;0.63;;;;;;;23.99;61.09;96173.44;5076673;28;20270;-66
2023/07/20 08:08:08;;;;;;;1.65;0.80;;;;;;;23.23;56.78;96191.97;5075212;28;20380;-65
2023/07/20 08:10:35;;;;;;;1.42;0.70;;;;;;;23.17;56.79;96192.19;5076584;28;20235;-66
2023/07/20 08:13:02;;;;;;;0.98;0.80;;;;;;;22.90;57.30;96194.06;5076713;28;20227;-66
2023/07/20 08:15:28;;;;;;;1.40;0.60;;;;;;;23.13;56.74;96196.44;5076833;28;20211;-66
2023/07/20 08:17:54;;;;;;;0.75;0.50;;;;;;;23.21;58.20;96187.94;5075477;28;20226;-66
2023/07/20 08:20:26;;;;;;;0.90;0.70;;;;;;;23.15;56.17;96195.13;5077598;28;20228;-66
2023/07/20 08:22:54;;;;;;;2.65;0.80;;;;;;;23.60;56.72;96182.84;5077172;28;20214;-65
2023/07/20 08:25:20;;;;;;;1.05;0.60;;;;;;;23.42;55.94;96180.56;5077279;28;20204;-66
2023/07/20 08:27:47;;;;;;;0.82;0.57;;;;;;;23.81;57.38;96176.56;5076666;28;20577;-65
2023/07/20 08:30:13;;;;;;;2.88;0.60;;;;;;;24.13;56.52;96179.97;5077182;28;20231;-67
2023/07/20 08:32:40;;;;;;;1.33;0.68;;;;;;;23.88;55.33;96182.53;5077008;28;20200;-66
2023/07/20 08:35:07;;;;;;;1.48;0.80;;;;;;;24.09;55.58;96174.28;5076882;28;20951;-67
2023/07/20 08:37:34;;;;;;;1.10;0.70;;;;;;;23.74;55.68;96178.69;5074603;28;20200;-66
2023/07/20 08:40:03;;;;;;;0.90;0.80;;;;;;;24.21;57.75;96182.16;5075716;28;20220;-65
2023/07/20 08:42:30;;;;;;;0.95;0.73;;;;;;;24.17;55.90;96175.66;5076772;28;20281;-66
2023/07/20 08:44:58;;;;;;;4.18;0.60;;;;;;;24.17;54.10;96181.06;5076652;28;20254;-66
2023/07/20 08:47:26;;;;;;;1.00;0.40;;;;;;;23.91;55.67;96182.00;5074743;28;20458;-65
2023/07/20 08:49:55;;;;;;;1.33;0.70;;;;;;;23.60;54.14;96179.34;5075343;28;20227;-67
2023/07/20 08:52:22;;;;;;;1.40;0.60;;;;;;;24.29;57.53;96177.06;5076421;28;20207;-65
2023/07/20 08:54:49;;;;;;;3.10;1.35;;;;;;;24.57;54.15;96172.09;5075954;28;20223;-66
2023/07/20 08:57:18;;;;;;;1.48;1.00;;;;;;;24.89;53.75;96175.41;5074955;28;20199;-65
2023/07/20 08:59:44;;;;;;;1.13;0.60;;;;;;;24.40;53.15;96170.69;5075738;28;20399;-66
2023/07/20 09:02:17;;;;;;;6.63;0.68;;;;;;;24.90;53.60;96171.63;5075967;28;20675;-65
2023/07/20 09:04:45;;;;;;;1.02;0.50;;;;;;;24.97;55.03;96163.28;5075728;28;20218;-66
2023/07/20 09:07:13;;;;;;;1.67;0.60;;;;;;;24.73;53.30;96170.22;5074676;28;20199;-65
2023/07/20 09:09:41;;;;;;;1.95;1.00;;;;;;;25.03;53.49;96168.41;5075703;28;20230;-67
2023/07/20 09:12:14;;;;;;;2.10;0.50;;;;;;;25.56;53.15;96162.50;5076256;28;20727;-66
2023/07/20 09:14:43;;;;;;;0.50;0.50;;;;;;;25.54;51.50;96172.78;5076821;28;20226;-67
2023/07/20 09:17:13;;;;;;;1.48;0.90;;;;;;;26.02;52.83;96159.50;5075681;28;20203;-66
2023/07/20 09:19:40;;;;;;;1.30;0.63;;;;;;;25.95;55.38;96161.66;5076066;28;20234;-65
2023/07/20 09:22:06;;;;;;;1.77;0.70;;;;;;;25.96;52.57;96155.97;5076545;28;20200;-67
2023/07/20 09:24:33;;;;;;;2.05;0.80;;;;;;;26.26;52.10;96155.91;5076800;28;20967;-66
2023/07/20 09:27:03;;;;;;;6.45;0.93;;;;;;;26.44;53.04;96147.19;5075555;28;20199;-66
2023/07/20 09:29:31;;;;;;;1.83;0.70;;;;;;;26.29;54.41;96149.94;5077630;28;20259;-65
2023/07/20 09:32:02;;;;;;;2.47;1.00;;;;;;;26.45;51.49;96146.09;5080479;28;20240;-66
2023/07/20 09:34:29;;;;;;;1.52;0.85;;;;;;;25.83;50.97;96151.16;5080385;28;21238;-65
2023/07/20 09:36:56;;;;;;;1.05;0.70;;;;;;;26.15;52.20;96142.69;5079622;28;20204;-66
2023/07/20 09:39:23;;;;;;;1.52;0.75;;;;;;;26.12;53.62;96157.56;5080741;28;20234;-65
2023/07/20 09:41:51;;;;;;;3.10;1.20;;;;;;;26.18;50.67;96148.34;5080492;28;20573;-66
2023/07/20 09:44:17;;;;;;;1.48;0.70;;;;;;;26.19;51.13;96158.06;5079872;28;20683;-67
2023/07/20 09:46:46;;;;;;;0.75;0.60;;;;;;;26.19;50.34;96149.16;5079830;28;20206;-67
2023/07/20 09:49:14;;;;;;;2.35;1.00;;;;;;;26.43;53.42;96150.97;5079446;28;20289;-66
2023/07/20 09:51:42;;;;;;;1.48;0.57;;;;;;;25.75;52.72;96142.00;5080237;28;20208;-65
2023/07/20 09:54:09;;;;;;;1.33;0.73;;;;;;;26.20;56.01;96138.06;5080433;28;20273;-65
2023/07/20 09:56:36;;;;;;;0.93;0.68;;;;;;;26.43;53.03;96142.06;5080772;28;20214;-67
2023/07/20 09:59:02;;;;;;;2.65;0.80;;;;;;;26.52;51.10;96143.91;5078850;28;20192;-66
2023/07/20 10:01:30;;;;;;;1.45;0.70;;;;;;;26.46;50.03;96139.59;5079697;28;20200;-66
2023/07/20 10:04:01;;;;;;;5.13;1.08;;;;;;;26.32;51.49;96138.56;5079930;28;20199;-66
2023/07/20 10:06:30;;;;;;;3.70;0.60;;;;;;;26.47;51.76;96127.72;5079573;28;20212;-66
2023/07/20 10:09:02;;;;;;;1.50;0.60;;;;;;;26.62;52.00;96133.84;5078959;28;20211;-66
2023/07/20 10:11:31;;;;;;;0.68;0.60;;;;;;;26.25;50.69;96138.06;5079757;28;20663;-66
2023/07/20 10:14:00;;;;;;;2.97;0.75;;;;;;;26.28;51.52;96128.59;5079644;28;20220;-65
2023/07/20 10:16:29;;;;;;;0.73;0.60;;;;;;;26.18;51.07;96126.72;5079601;28;20215;-65
2023/07/20 10:19:04;;;;;;;0.60;0.40;;;;;;;26.06;49.54;96118.13;5078920;28;20204;-67
2023/07/20 10:21:34;;;;;;;0.95;0.60;;;;;;;25.75;48.85;96120.41;5079571;28;20668;-65
2023/07/20 10:24:02;;;;;;;1.48;0.85;;;;;;;26.40;50.96;96113.72;5079502;28;20200;-66
2023/07/20 10:26:29;;;;;;;0.75;0.47;;;;;;;26.21;50.91;96111.84;5079699;28;21290;-66
2023/07/20 10:28:56;;;;;;;0.88;0.47;;;;;;;25.80;46.75;96110.38;5078703;28;20207;-66
2023/07/20 10:31:24;;;;;;;0.63;0.50;;;;;;;25.59;49.69;96110.69;5079273;28;20239;-66
2023/07/20 10:33:52;;;;;;;0.73;0.57;;;;;;;24.92;47.78;96114.75;5079473;28;20224;-65
2023/07/20 10:36:26;;;;;;;1.58;0.50;;;;;;;25.37;48.04;96108.28;5079463;28;20203;-66
2023/07/20 10:38:56;;;;;;;1.05;0.60;;;;;;;25.68;49.85;96109.06;5078530;28;20286;-67
2023/07/20 10:41:28;;;;;;;0.88;0.50;;;;;;;25.56;48.54;96101.25;5079341;28;20318;-68
2023/07/20 10:43:59;;;;;;;1.63;0.77;;;;;;;25.68;47.21;96107.16;5079724;28;20192;-66
2023/07/20 10:46:45;;;;;;;1.00;0.50;;;;;;;26.11;46.55;96095.72;5078712;28;20200;-65
2023/07/20 10:49:14;;;;;;;0.30;0.30;;;;;;;25.74;47.30;96098.00;5078449;28;20204;-67
2023/07/20 10:51:42;;;;;;;0.98;0.70;;;;;;;25.74;46.96;96099.88;5079097;28;20203;-66
2023/07/20 10:54:30;;;;;;;1.35;0.47;;;;;;;26.08;46.21;96091.66;5078978;28;20228;-65
2023/07/20 10:57:17;;;;;;;0.70;0.40;;;;;;;25.85;46.64;96084.19;5078136;28;20211;-66
2023/07/20 10:59:44;;;;;;;0.45;0.40;;;;;;;25.95;46.09;96094.97;5078281;28;20219;-67
2023/07/20 11:02:10;;;;;;;0.65;0.52;;;;;;;26.15;45.58;96089.47;5078574;28;20860;-67
2023/07/20 11:04:41;;;;;;;1.05;0.80;;;;;;;26.73;45.39;96083.22;5079102;28;20200;-66
2023/07/20 11:07:08;;;;;;;1.23;0.70;;;;;;;26.74;45.63;96080.22;5079526;28;20200;-65
2023/07/20 11:09:37;;;;;;;0.52;0.32;;;;;;;27.28;44.45;96094.47;5077754;28;20220;-67
2023/07/20 11:12:14;;;;;;;1.80;0.40;;;;;;;27.39;44.57;96074.31;5077705;28;20211;-65
2023/07/20 11:14:42;;;;;;;0.82;0.50;;;;;;;26.49;45.11;96079.59;5078545;28;20320;-65
2023/07/20 11:17:13;;;;;;;0.70;0.57;;;;;;;26.86;44.89;96078.00;5078281;28;20607;-67
2023/07/20 11:19:40;;;;;;;1.25;0.70;;;;;;;26.44;44.02;96076.94;5077663;28;20258;-66
2023/07/20 11:22:09;;;;;;;0.68;0.60;;;;;;;26.71;45.32;96074.59;5078825;28;20200;-67
2023/07/20 11:24:39;;;;;;;0.88;0.57;;;;;;;27.30;46.74;96065.19;5078136;28;20257;-65
2023/07/20 11:27:06;;;;;;;3.28;0.70;;;;;;;27.00;45.80;96056.53;5077719;28;20209;-66
2023/07/20 11:29:33;;;;;;;0.90;0.70;;;;;;;26.63;43.60;96062.47;5078157;28;20238;-66
2023/07/20 11:31:59;;;;;;;0.65;0.60;;;;;;;26.78;42.55;96056.97;5077978;28;20200;-65
2023/07/20 11:34:27;;;;;;;1.35;0.70;;;;;;;27.27;42.79;96060.38;5078316;28;20259;-65
2023/07/20 11:36:54;;;;;;;1.60;0.50;;;;;;;27.64;43.22;96060.56;5077155;28;20204;-65