Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:27;;;;;;;25.77;12.45;;;;;;;-148.88;99.69;77703.28;5014094;28;20087;-82
2022/11/20 00:02:53;;;;;;;29.27;12.82;;;;;;;-148.88;99.63;77701.25;5014400;28;20128;-83
2022/11/20 00:05:19;;;;;;;25.73;12.38;;;;;;;-148.88;99.23;77705.31;5012735;28;20025;-83
2022/11/20 00:07:44;;;;;;;31.25;13.77;;;;;;;-148.88;99.39;77701.25;5013256;28;20022;-83
2022/11/20 00:10:09;;;;;;;23.83;12.38;;;;;;;-148.88;98.76;77703.28;5013702;28;20018;-83
2022/11/20 00:12:35;;;;;;;29.90;13.77;;;;;;;-148.88;98.87;77707.34;5012277;28;20416;-83
2022/11/20 00:15:00;;;;;;;31.40;15.30;;;;;;;-148.88;98.15;77715.47;5012128;28;20109;-83
2022/11/20 00:17:26;;;;;;;33.97;14.98;;;;;;;-148.88;98.73;77715.47;5012204;28;20506;-82
2022/11/20 00:19:51;;;;;;;34.33;17.27;;;;;;;-148.88;98.91;77711.41;5012797;28;20128;-84
2022/11/20 00:22:16;;;;;;;33.53;17.33;;;;;;;-148.88;99.25;77715.47;5011883;28;20090;-81
2022/11/20 00:24:42;;;;;;;30.30;16.25;;;;;;;-148.88;100.00;77711.41;5011526;28;20392;-81
2022/11/20 00:27:07;;;;;;;33.17;16.10;;;;;;;-148.88;100.00;77711.41;5013652;28;20041;-81
2022/11/20 00:29:32;;;;;;;36.67;16.02;;;;;;;-148.88;100.00;77715.47;5013969;28;20384;-81
2022/11/20 00:31:57;;;;;;;33.65;16.60;;;;;;;-148.88;100.00;77719.53;5013632;28;20030;-82
2022/11/20 00:34:23;;;;;;;33.92;16.25;;;;;;;-148.88;100.00;77715.47;5013091;28;20149;-81
2022/11/20 00:36:48;;;;;;;36.10;15.52;;;;;;;-148.88;100.00;77713.44;5013229;28;20037;-82
2022/11/20 00:39:14;;;;;;;31.88;15.43;;;;;;;-148.88;100.00;77723.59;5014194;28;20022;-82
2022/11/20 00:41:39;;;;;;;33.15;15.80;;;;;;;-148.88;100.00;77723.59;5013778;28;20033;-83
2022/11/20 00:44:04;;;;;;;34.03;14.93;;;;;;;-148.88;100.00;77721.56;5013921;28;20026;-82
2022/11/20 00:46:29;;;;;;;32.55;14.43;;;;;;;-148.88;100.00;77727.66;5013914;28;20411;-81
2022/11/20 00:48:55;;;;;;;30.42;13.30;;;;;;;-148.88;100.00;77717.50;5014733;28;20037;-81
2022/11/20 00:51:23;;;;;;;28.70;13.98;;;;;;;-148.88;100.00;77721.56;5014063;28;20045;-81
2022/11/20 00:53:49;;;;;;;30.48;13.52;;;;;;;-148.88;100.00;77729.69;5014367;28;20469;-80
2022/11/20 00:56:17;;;;;;;26.98;13.05;;;;;;;-148.88;100.00;77735.78;5014188;28;20041;-81
2022/11/20 00:58:45;;;;;;;27.77;14.00;;;;;;;-148.88;100.00;77733.75;5013315;28;20485;-81
2022/11/20 01:01:15;;;;;;;27.90;13.98;;;;;;;-148.88;100.00;77739.84;5011719;28;20547;-82
2022/11/20 01:03:46;;;;;;;32.88;14.63;;;;;;;-148.88;100.00;77756.13;5012828;28;20037;-80
2022/11/20 01:06:15;;;;;;;32.63;14.48;;;;;;;-148.88;100.00;77792.69;5013001;28;20101;-81
2022/11/20 01:08:40;;;;;;;33.33;14.07;;;;;;;-148.88;100.00;77819.13;5014785;28;20040;-82
2022/11/20 01:11:09;;;;;;;32.17;15.32;;;;;;;-148.88;100.00;77825.22;5017000;28;20401;-81
2022/11/20 01:13:38;;;;;;;27.13;14.43;;;;;;;-148.88;100.00;77835.38;5016858;28;20480;-82
2022/11/20 01:16:06;;;;;;;27.33;14.32;;;;;;;-148.88;100.00;77800.81;5017379;28;20026;-80
2022/11/20 01:18:31;;;;;;;32.60;14.50;;;;;;;-148.88;100.00;77808.97;5019149;28;20030;-82
2022/11/20 01:21:02;;;;;;;30.15;13.88;;;;;;;-148.88;100.00;77817.09;5019684;28;20045;-82
2022/11/20 01:23:31;;;;;;;29.63;14.20;;;;;;;-148.88;100.00;77792.69;5019986;28;20022;-82
2022/11/20 01:25:56;;;;;;;27.60;12.98;;;;;;;-148.88;100.00;77788.63;5019840;28;20038;-82
2022/11/20 01:28:21;;;;;;;31.13;14.57;;;;;;;-148.88;100.00;77794.72;5018238;28;20124;-81
2022/11/20 01:30:47;;;;;;;30.25;14.82;;;;;;;-148.88;100.00;77782.53;5016786;28;20026;-81
2022/11/20 01:33:12;;;;;;;26.92;13.52;;;;;;;-148.88;100.00;77782.53;5016962;28;20429;-81
2022/11/20 01:35:37;;;;;;;35.05;15.85;;;;;;;-148.88;100.00;77792.69;5017745;28;20040;-83
2022/11/20 01:38:02;;;;;;;34.78;15.20;;;;;;;-148.88;100.00;77782.53;5017150;28;20486;-84
2022/11/20 01:40:28;;;;;;;36.85;15.27;;;;;;;-148.88;100.00;77788.63;5017586;28;20026;-84
2022/11/20 01:43:21;;;;;;;32.35;16.60;;;;;;;-148.88;100.00;77788.63;5018474;28;20510;-83
2022/11/20 01:45:55;;;;;;;37.28;15.63;;;;;;;-148.88;100.00;77774.41;5017409;28;20028;-84
2022/11/20 01:48:23;;;;;;;33.45;15.57;;;;;;;-148.88;100.00;77782.53;5016702;28;20030;-83
2022/11/20 01:50:51;;;;;;;30.08;15.30;;;;;;;-148.88;100.00;77788.63;5017051;28;20129;-84
2022/11/20 01:53:19;;;;;;;37.00;16.88;;;;;;;-148.88;100.00;77792.69;5016725;28;20385;-83
2022/11/20 01:55:50;;;;;;;30.27;15.80;;;;;;;-148.88;100.00;77788.63;5018763;28;20140;-84
2022/11/20 01:58:18;;;;;;;34.60;16.60;;;;;;;-148.88;100.00;77774.41;5016679;28;20022;-83
2022/11/20 02:00:43;;;;;;;31.95;15.40;;;;;;;-148.88;100.00;77778.47;5017819;28;20033;-84
2022/11/20 02:03:14;;;;;;;28.30;14.23;;;;;;;-148.88;100.00;77780.50;5016331;28;20026;-82
2022/11/20 02:05:53;;;;;;;28.33;15.20;;;;;;;-148.88;100.00;77772.38;5017039;28;20094;-83
2022/11/20 02:08:19;;;;;;;29.92;13.98;;;;;;;-148.88;100.00;77760.19;5015214;28;20033;-83
2022/11/20 02:10:45;;;;;;;30.52;14.82;;;;;;;-148.88;100.00;77760.19;5016527;28;20029;-83
2022/11/20 02:15:55;;;;;;;24.95;12.75;;;;;;;-148.88;100.00;77760.19;5017445;28;20049;-84
2022/11/20 02:18:21;;;;;;;34.03;14.43;;;;;;;-148.88;100.00;77766.28;5014558;28;20485;-84
2022/11/20 02:20:53;;;;;;;27.13;12.80;;;;;;;-148.88;100.00;77772.38;5015996;28;20046;-84
2022/11/20 02:23:22;;;;;;;32.60;14.10;;;;;;;-148.88;100.00;77782.53;5016968;28;20033;-84
2022/11/20 02:25:49;;;;;;;28.92;13.73;;;;;;;-148.88;100.00;77762.22;5017359;28;20041;-84
2022/11/20 02:28:15;;;;;;;26.23;13.52;;;;;;;-148.88;100.00;77766.28;5017364;28;20030;-84
2022/11/20 02:30:40;;;;;;;28.63;14.93;;;;;;;-148.88;100.00;77760.19;5015763;28;20026;-83
2022/11/20 02:33:05;;;;;;;27.27;13.55;;;;;;;-148.88;100.00;77754.09;5017572;28;20018;-82
2022/11/20 02:35:31;;;;;;;27.27;13.02;;;;;;;-148.88;100.00;77750.03;5017314;28;20116;-83
2022/11/20 02:37:59;;;;;;;25.08;13.20;;;;;;;-148.88;100.00;77766.28;5017290;28;20028;-84
2022/11/20 02:40:24;;;;;;;27.67;13.05;;;;;;;-148.88;100.00;77756.13;5015848;28;20084;-83
2022/11/20 02:42:56;;;;;;;25.70;13.02;;;;;;;-148.88;100.00;77752.06;5014771;28;20026;-83
2022/11/20 02:45:23;;;;;;;25.25;12.95;;;;;;;-148.88;100.00;77743.94;5016335;28;20029;-83
2022/11/20 02:47:48;;;;;;;30.27;13.88;;;;;;;-148.88;100.00;77752.06;5015175;28;20025;-84
2022/11/20 02:50:14;;;;;;;31.05;14.85;;;;;;;-148.88;100.00;77756.13;5014851;28;20116;-83
2022/11/20 02:52:39;;;;;;;28.58;13.85;;;;;;;-148.88;100.00;77774.41;5016194;28;20022;-83
2022/11/20 02:55:06;;;;;;;33.42;14.50;;;;;;;-148.88;100.00;77762.22;5016831;28;20477;-83
2022/11/20 02:57:31;;;;;;;29.25;15.10;;;;;;;-148.88;100.00;77774.41;5015164;28;20481;-84
2022/11/20 02:59:57;;;;;;;27.17;14.13;;;;;;;-148.88;100.00;77780.50;5016958;28;20099;-84
2022/11/20 03:02:22;;;;;;;32.38;14.77;;;;;;;-148.88;100.00;77778.47;5019997;28;20153;-84
2022/11/20 03:04:47;;;;;;;31.15;14.30;;;;;;;-148.88;100.00;77780.50;5021637;28;20028;-84
2022/11/20 03:07:13;;;;;;;32.40;14.38;;;;;;;-148.88;100.00;77776.44;5019494;28;20072;-84
2022/11/20 03:09:38;;;;;;;32.90;14.65;;;;;;;-148.88;100.00;77772.38;5020133;28;20060;-84
2022/11/20 03:12:04;;;;;;;28.83;14.20;;;;;;;-148.88;100.00;77760.19;5020270;28;20082;-84
2022/11/20 03:14:30;;;;;;;29.63;14.23;;;;;;;-148.88;100.00;77760.19;5016110;28;20105;-84
2022/11/20 03:16:55;;;;;;;30.83;13.98;;;;;;;-148.88;100.00;77756.13;5015357;28;20469;-83
2022/11/20 03:19:21;;;;;;;25.88;12.73;;;;;;;-148.88;100.00;77750.03;5013961;28;20018;-84
2022/11/20 03:21:47;;;;;;;28.85;13.30;;;;;;;-148.88;100.00;77758.16;5015333;28;20036;-84
2022/11/20 03:24:12;;;;;;;30.33;13.38;;;;;;;-148.88;100.00;77754.09;5014569;28;20032;-83
2022/11/20 03:26:38;;;;;;;27.13;14.32;;;;;;;-148.88;100.00;77772.38;5014877;28;20124;-84
2022/11/20 03:29:05;;;;;;;32.53;13.25;;;;;;;-148.88;100.00;77776.44;5015695;28;20026;-84
2022/11/20 03:31:33;;;;;;;33.40;13.20;;;;;;;-148.88;100.00;77768.31;5015887;28;20030;-84
2022/11/20 03:33:59;;;;;;;28.35;14.38;;;;;;;-148.88;100.00;77764.25;5014618;28;20373;-84
2022/11/20 03:36:25;;;;;;;26.20;14.18;;;;;;;-148.88;100.00;77768.31;5014908;28;20373;-84
2022/11/20 03:38:52;;;;;;;29.02;12.77;;;;;;;-148.88;100.00;77774.41;5015992;28;20029;-84
2022/11/20 03:41:20;;;;;;;36.05;15.32;;;;;;;-148.88;100.00;77772.38;5016740;28;20396;-83
2022/11/20 03:43:56;;;;;;;24.63;12.85;;;;;;;-148.88;100.00;77760.19;5016638;28;20026;-84
2022/11/20 03:46:23;;;;;;;25.52;13.05;;;;;;;-148.88;100.00;77760.19;5016538;28;20030;-83
2022/11/20 03:48:48;;;;;;;24.75;12.13;;;;;;;-148.88;100.00;77756.13;5015312;28;20538;-84
2022/11/20 03:51:25;;;;;;;26.95;11.82;;;;;;;-148.88;100.00;77756.13;5014711;28;20026;-83
2022/11/20 03:53:52;;;;;;;22.48;11.75;;;;;;;-148.88;100.00;77754.09;5013469;28;20026;-83
2022/11/20 03:56:20;;;;;;;22.98;11.63;;;;;;;-148.88;100.00;77756.13;5015046;28;20538;-84
2022/11/20 03:58:45;;;;;;;26.08;12.65;;;;;;;-148.88;100.00;77760.19;5014521;28;20026;-83
2022/11/20 04:01:14;;;;;;;22.83;11.18;;;;;;;-148.88;100.00;77756.13;5015332;28;20444;-83
2022/11/20 04:03:40;;;;;;;30.13;12.90;;;;;;;-148.88;100.00;77770.34;5015703;28;20030;-84
2022/11/20 04:06:08;;;;;;;30.10;13.27;;;;;;;-148.88;100.00;77776.44;5016394;28;20041;-84
2022/11/20 04:08:34;;;;;;;25.55;11.50;;;;;;;-148.88;100.00;77772.38;5015848;28;20080;-84
2022/11/20 04:11:13;;;;;;;22.33;11.95;;;;;;;-148.88;100.00;77772.38;5015352;28;20025;-84
2022/11/20 04:13:38;;;;;;;22.50;11.65;;;;;;;-148.88;100.00;77772.38;5014469;28;20121;-84
2022/11/20 04:16:05;;;;;;;22.58;11.35;;;;;;;-148.88;100.00;77780.50;5016496;28;20060;-84
2022/11/20 04:18:31;;;;;;;21.58;10.82;;;;;;;-148.88;100.00;77778.47;5014897;28;20022;-83
2022/11/20 04:20:57;;;;;;;21.95;11.57;;;;;;;-148.88;100.00;77772.38;5016022;28;20080;-84
2022/11/20 04:23:23;;;;;;;26.23;11.18;;;;;;;-148.88;100.00;77768.31;5013203;28;20493;-84
2022/11/20 04:25:48;;;;;;;23.63;12.07;;;;;;;-148.88;100.00;77776.44;5013277;28;20029;-83
2022/11/20 04:28:13;;;;;;;25.00;11.50;;;;;;;-148.88;100.00;77776.44;5014010;28;20022;-83
2022/11/20 04:30:38;;;;;;;25.33;11.73;;;;;;;-148.88;100.00;77780.50;5013586;28;20061;-83
2022/11/20 04:33:04;;;;;;;27.15;11.63;;;;;;;-148.88;100.00;77776.44;5013458;28;20025;-83
2022/11/20 04:35:29;;;;;;;25.15;12.40;;;;;;;-148.88;100.00;77784.56;5015528;28;20037;-83
2022/11/20 04:37:54;;;;;;;26.63;12.00;;;;;;;-148.88;100.00;77792.69;5015061;28;20057;-83
2022/11/20 04:40:20;;;;;;;27.02;13.50;;;;;;;-148.88;100.00;77808.97;5013386;28;20026;-83
2022/11/20 04:42:45;;;;;;;22.40;10.95;;;;;;;-148.88;100.00;77800.81;5018719;28;20022;-84
2022/11/20 04:45:10;;;;;;;24.00;12.98;;;;;;;-148.88;100.00;77806.94;5021494;28;20026;-83
2022/11/20 04:47:35;;;;;;;25.83;12.45;;;;;;;-148.88;100.00;77806.94;5019226;28;20030;-84
2022/11/20 04:50:01;;;;;;;29.92;13.30;;;;;;;-148.88;100.00;77804.88;5018298;28;20068;-84
2022/11/20 04:52:26;;;;;;;20.05;11.55;;;;;;;-148.88;100.00;77800.81;5019860;28;20026;-84
2022/11/20 04:54:53;;;;;;;28.73;12.88;;;;;;;-148.88;100.00;77800.81;5018544;28;20021;-84
2022/11/20 04:57:19;;;;;;;23.30;11.45;;;;;;;-148.88;100.00;77804.88;5018071;28;20030;-85
2022/11/20 04:59:44;;;;;;;25.60;11.57;;;;;;;-148.88;100.00;77804.88;5015262;28;20017;-84
2022/11/20 05:02:10;;;;;;;26.20;12.10;;;;;;;-148.88;100.00;77800.81;5015866;28;20025;-85
2022/11/20 05:04:36;;;;;;;27.90;12.00;;;;;;;-148.88;100.00;77794.72;5017986;28;20088;-82
2022/11/20 05:07:01;;;;;;;23.58;11.88;;;;;;;-148.88;100.00;77786.59;5017673;28;20022;-83
2022/11/20 05:09:26;;;;;;;30.50;13.23;;;;;;;-148.88;100.00;77786.59;5017471;28;20025;-84
2022/11/20 05:11:51;;;;;;;26.15;12.13;;;;;;;-148.88;100.00;77788.63;5018677;28;20113;-83
2022/11/20 05:14:17;;;;;;;27.45;13.23;;;;;;;-148.88;100.00;77782.53;5018156;28;20022;-83
2022/11/20 05:16:42;;;;;;;22.42;11.55;;;;;;;-148.88;100.00;77790.66;5016501;28;20503;-84
2022/11/20 05:19:08;;;;;;;24.90;11.95;;;;;;;-148.88;100.00;77792.69;5015972;28;20053;-83
2022/11/20 05:21:33;;;;;;;26.92;12.07;;;;;;;-148.88;100.00;77790.66;5016553;28;20026;-83
2022/11/20 05:24:00;;;;;;;25.50;13.13;;;;;;;-148.88;100.00;77792.69;5018399;28;20029;-83
2022/11/20 05:26:25;;;;;;;28.90;13.10;;;;;;;-148.88;100.00;77792.69;5017415;28;20029;-83
2022/11/20 05:28:51;;;;;;;23.27;11.43;;;;;;;-148.88;100.00;77786.59;5018862;28;20439;-83
2022/11/20 05:31:20;;;;;;;25.25;12.35;;;;;;;-148.88;100.00;77796.75;5016681;28;20064;-84
2022/11/20 05:33:45;;;;;;;22.05;11.43;;;;;;;-148.88;100.00;77796.75;5016901;28;20018;-83
2022/11/20 05:36:13;;;;;;;28.38;12.90;;;;;;;-148.88;100.00;77790.66;5017144;28;20033;-83
2022/11/20 05:38:39;;;;;;;28.48;12.55;;;;;;;-148.88;100.00;77788.63;5017424;28;20037;-82
2022/11/20 05:41:13;;;;;;;27.15;12.80;;;;;;;-148.88;100.00;77788.63;5015633;28;20014;-83
2022/11/20 05:43:41;;;;;;;26.13;12.95;;;;;;;-148.88;100.00;77778.47;5018792;28;20512;-82
2022/11/20 05:46:07;;;;;;;24.70;12.23;;;;;;;-148.88;100.00;77776.44;5017485;28;20463;-82
2022/11/20 05:48:34;;;;;;;27.77;12.52;;;;;;;-148.88;100.00;77770.34;5018613;28;20539;-84
2022/11/20 05:51:02;;;;;;;26.20;12.52;;;;;;;-148.88;100.00;77768.31;5018003;28;20030;-83
2022/11/20 05:53:27;;;;;;;26.98;13.10;;;;;;;-148.88;100.00;77760.19;5015116;28;20025;-83
2022/11/20 05:56:04;;;;;;;27.23;12.98;;;;;;;-148.88;100.00;77768.31;5016289;28;20030;-84
2022/11/20 05:58:31;;;;;;;25.90;12.15;;;;;;;-148.88;100.00;77756.13;5019716;28;20495;-81
2022/11/20 06:01:16;;;;;;;22.27;10.93;;;;;;;-148.88;100.00;77758.16;5020678;28;20026;-81
2022/11/20 06:03:45;;;;;;;24.23;11.00;;;;;;;-148.88;100.00;77750.03;5019879;28;20026;-79
2022/11/20 06:06:11;;;;;;;22.08;11.68;;;;;;;-148.88;100.00;77758.16;5018064;28;20022;-83
2022/11/20 06:08:36;;;;;;;24.58;12.60;;;;;;;-148.88;100.00;77768.31;5015359;28;20350;-81
2022/11/20 06:11:07;;;;;;;27.25;12.48;;;;;;;-148.88;100.00;77772.38;5017321;28;20101;-80
2022/11/20 06:13:33;;;;;;;27.73;12.63;;;;;;;-148.88;100.00;77774.41;5019120;28;20030;-80
2022/11/20 06:15:58;;;;;;;26.88;11.38;;;;;;;-148.88;100.00;77788.63;5016804;28;20030;-81
2022/11/20 06:18:26;;;;;;;24.42;11.40;;;;;;;-148.88;100.00;77800.81;5018567;28;20532;-81
2022/11/20 06:21:01;;;;;;;27.35;12.88;;;;;;;-148.88;100.00;77808.97;5019422;28;20030;-81
2022/11/20 06:23:29;;;;;;;26.70;13.10;;;;;;;-148.88;100.00;77817.09;5022953;28;20033;-82
2022/11/20 06:25:54;;;;;;;24.95;12.23;;;;;;;-148.88;100.00;77800.81;5025711;28;20412;-82
2022/11/20 06:28:19;;;;;;;23.85;11.98;;;;;;;-148.88;100.00;77813.03;5021018;28;20033;-83
2022/11/20 06:30:45;;;;;;;23.10;12.60;;;;;;;-148.88;100.00;77813.03;5025091;28;20018;-83
2022/11/20 06:33:11;;;;;;;23.25;12.18;;;;;;;-148.88;100.00;77827.25;5023471;28;20029;-84
2022/11/20 06:35:36;;;;;;;23.42;11.35;;;;;;;-148.88;100.00;77833.34;5023234;28;20101;-83
2022/11/20 06:38:01;;;;;;;26.02;12.07;;;;;;;-148.88;100.00;77833.34;5023416;28;20068;-83
2022/11/20 06:40:26;;;;;;;23.98;11.02;;;;;;;-148.88;100.00;77833.34;5022739;28;20044;-83
2022/11/20 06:42:53;;;;;;;23.33;10.57;;;;;;;-148.88;100.00;77825.22;5016153;28;20396;-82
2022/11/20 06:45:19;;;;;;;23.88;11.25;;;;;;;-148.88;100.00;77825.22;5017791;28;20029;-83
2022/11/20 06:47:44;;;;;;;23.65;10.43;;;;;;;-148.88;100.00;77827.25;5014876;28;20018;-83
2022/11/20 06:50:09;;;;;;;22.63;11.15;;;;;;;-148.88;100.00;77823.19;5015232;28;20374;-83
2022/11/20 06:52:34;;;;;;;25.58;12.73;;;;;;;-148.88;100.00;77819.13;5015454;28;20062;-83
2022/11/20 06:55:00;;;;;;;24.70;11.20;;;;;;;-148.88;100.00;77817.09;5015640;28;20018;-83
2022/11/20 06:57:25;;;;;;;24.77;11.82;;;;;;;-148.88;100.00;77813.03;5014433;28;20033;-83
2022/11/20 06:59:50;;;;;;;22.27;11.93;;;;;;;-148.88;100.00;77825.22;5013972;28;20120;-83
2022/11/20 07:02:15;;;;;;;29.85;12.07;;;;;;;-148.88;100.00;77825.22;5015911;28;20547;-83
2022/11/20 07:04:41;;;;;;;25.75;12.93;;;;;;;-148.88;100.00;77821.16;5014785;28;20021;-84
2022/11/20 07:07:06;;;;;;;30.45;12.23;;;;;;;-148.88;100.00;77829.28;5016816;28;20101;-83
2022/11/20 07:09:33;;;;;;;31.33;14.40;;;;;;;-148.88;100.00;77827.25;5015564;28;20037;-83
2022/11/20 07:11:58;;;;;;;20.50;10.43;;;;;;;-148.88;100.00;77806.94;5015645;28;20021;-83
2022/11/20 07:14:24;;;;;;;25.35;12.13;;;;;;;-148.88;100.00;77806.94;5015580;28;20137;-82
2022/11/20 07:16:49;;;;;;;26.15;12.15;;;;;;;-148.88;100.00;77796.75;5015678;28;20068;-82
2022/11/20 07:19:14;;;;;;;27.35;12.25;;;;;;;-148.88;100.00;77796.75;5015147;28;20050;-83
2022/11/20 07:21:40;;;;;;;28.35;12.18;;;;;;;-148.88;100.00;77788.63;5017303;28;20392;-83
2022/11/20 07:24:05;;;;;;;24.75;11.43;;;;;;;-148.88;100.00;77782.53;5017219;28;20026;-83
2022/11/20 07:26:30;;;;;;;26.42;12.45;;;;;;;-148.88;100.00;77772.38;5015078;28;20053;-82
2022/11/20 07:28:56;;;;;;;26.92;12.75;;;;;;;-148.88;100.00;77768.31;5015603;28;20100;-83
2022/11/20 07:31:21;;;;;;;31.50;14.30;;;;;;;-148.88;100.00;77770.34;5014179;28;20037;-80
2022/11/20 07:33:47;;;;;;;31.80;15.25;;;;;;;-148.88;100.00;77776.44;5017514;28;20022;-80
2022/11/20 07:36:12;;;;;;;29.88;13.18;;;;;;;-148.88;100.00;77772.38;5017151;28;20104;-80
2022/11/20 07:38:38;;;;;;;26.30;12.63;;;;;;;-148.88;100.00;77772.38;5016939;28;20029;-82
2022/11/20 07:41:03;;;;;;;29.40;12.27;;;;;;;-148.88;100.00;77768.31;5015236;28;20026;-81
2022/11/20 07:43:29;;;;;;;24.70;11.52;;;;;;;-148.88;100.00;77760.19;5015501;28;20068;-82
2022/11/20 07:45:56;;;;;;;25.67;11.98;;;;;;;-148.88;100.00;77748.00;5019088;28;20395;-83
2022/11/20 07:48:21;;;;;;;26.45;12.00;;;;;;;-148.88;100.00;77733.75;5016048;28;20037;-81
2022/11/20 07:50:46;;;;;;;25.80;11.75;;;;;;;-148.88;100.00;77723.59;5016777;28;20388;-82
2022/11/20 07:53:13;;;;;;;26.65;11.40;;;;;;;-148.88;100.00;77715.47;5015295;28;20080;-81
2022/11/20 07:55:39;;;;;;;27.77;11.98;;;;;;;-148.88;100.00;77707.34;5017137;28;20053;-82
2022/11/20 07:58:04;;;;;;;27.88;12.48;;;;;;;-148.88;100.00;77703.28;5015240;28;20056;-82
2022/11/20 08:00:30;;;;;;;25.70;11.63;;;;;;;-148.88;100.00;77691.09;5016411;28;20030;-82
2022/11/20 08:02:55;;;;;;;21.58;10.65;;;;;;;-148.88;100.00;77666.69;5016056;28;20029;-82
2022/11/20 08:05:21;;;;;;;25.05;10.77;;;;;;;-148.88;100.00;77656.53;5016958;28;20465;-82
2022/11/20 08:07:47;;;;;;;25.35;11.35;;;;;;;-148.88;100.00;77638.25;5018901;28;20045;-82
2022/11/20 08:10:15;;;;;;;26.30;12.18;;;;;;;-148.88;100.00;77626.06;5015893;28;20026;-82
2022/11/20 08:15:34;;;;;;;25.10;11.65;;;;;;;-148.88;100.00;77613.88;5016278;28;20072;-82
2022/11/20 08:18:05;;;;;;;23.05;10.85;;;;;;;-148.88;100.00;77581.34;5018662;28;20050;-83
2022/11/20 08:20:30;;;;;;;24.00;11.90;;;;;;;-148.88;100.00;77554.94;5017850;28;20080;-81
2022/11/20 08:23:01;;;;;;;28.17;12.35;;;;;;;-148.88;100.00;77552.91;5017598;28;20439;-83
2022/11/20 08:25:27;;;;;;;28.23;11.88;;;;;;;-148.88;100.00;77528.50;5018100;28;20382;-83
2022/11/20 08:27:53;;;;;;;26.67;11.70;;;;;;;-148.88;100.00;77510.22;5017254;28;20017;-83
2022/11/20 08:30:18;;;;;;;26.33;11.88;;;;;;;-148.88;100.00;77508.19;5017162;28;20018;-83
2022/11/20 08:32:43;;;;;;;23.73;11.95;;;;;;;-148.88;100.00;77512.25;5017675;28;20041;-82
2022/11/20 08:35:09;;;;;;;26.42;13.75;;;;;;;-148.88;100.00;77538.69;5017931;28;20080;-82
2022/11/20 08:37:34;;;;;;;29.52;13.85;;;;;;;-148.88;100.00;77542.75;5017560;28;20064;-81
2022/11/20 08:39:59;;;;;;;27.20;11.77;;;;;;;-148.88;100.00;77524.44;5017345;28;20022;-82
2022/11/20 08:42:25;;;;;;;30.90;13.85;;;;;;;-148.88;100.00;77500.06;5017453;28;20065;-80
2022/11/20 08:44:50;;;;;;;28.13;12.68;;;;;;;-148.88;100.00;77508.19;5017737;28;20026;-83
2022/11/20 08:47:16;;;;;;;24.05;11.02;;;;;;;-148.88;100.00;77500.06;5017726;28;20057;-83
2022/11/20 08:52:10;;;;;;;26.67;11.75;;;;;;;-148.88;100.00;77500.06;5039588;22;20046;-81
2022/11/20 08:54:35;;;;;;;27.00;12.45;;;;;;;-148.88;100.00;77508.19;5019448;28;20365;-81
2022/11/20 08:57:01;;;;;;;24.73;11.70;;;;;;;-148.88;100.00;77483.81;5020069;28;20479;-82
2022/11/20 08:59:26;;;;;;;24.50;11.45;;;;;;;-148.88;100.00;77471.63;5018240;28;20477;-82
2022/11/20 09:01:52;;;;;;;28.77;12.27;;;;;;;-148.88;100.00;77471.63;5016766;28;20030;-82
2022/11/20 09:04:21;;;;;;;28.65;12.70;;;;;;;-148.88;100.00;77475.69;5016891;28;20125;-81
2022/11/20 09:07:02;;;;;;;26.23;12.05;;;;;;;-148.88;100.00;77471.63;5016881;28;20057;-82
2022/11/20 09:09:28;;;;;;;24.83;12.23;;;;;;;-148.88;100.00;77455.38;5019645;28;20049;-84
2022/11/20 09:11:53;;;;;;;31.60;12.55;;;;;;;-148.88;100.00;77449.25;5024324;28;20030;-83
2022/11/20 09:14:19;;;;;;;29.85;13.35;;;;;;;-148.88;100.00;77447.22;5026074;28;20037;-83
2022/11/20 09:16:46;;;;;;;31.10;11.50;;;;;;;-148.88;100.00;77443.16;5026513;28;20045;-83
2022/11/20 09:19:16;;;;;;;30.88;12.73;;;;;;;-148.88;100.00;77430.97;5027175;28;20029;-84
2022/11/20 09:21:47;;;;;;;34.55;12.38;;;;;;;-148.88;100.00;77418.78;5003612;28;20431;-83
2022/11/20 09:24:13;;;;;;;33.08;13.68;;;;;;;-148.88;100.00;77422.84;5021025;28;20028;-83
2022/11/20 09:26:44;;;;;;;38.15;13.98;;;;;;;-148.88;100.00;77402.53;5029711;28;20097;-82
2022/11/20 09:29:10;;;;;;;33.38;13.35;;;;;;;-148.88;100.00;77374.09;5035839;28;20048;-84
2022/11/20 09:31:43;;;;;;;37.20;14.57;;;;;;;-148.88;100.00;77367.97;5029839;28;20041;-85
2022/11/20 09:34:30;;;;;;;34.42;13.52;;;;;;;-148.88;100.00;77357.81;5022981;28;20018;-84
2022/11/20 09:36:55;;;;;;;31.98;13.35;;;;;;;-148.88;100.00;77339.53;5018605;28;20049;-85
2022/11/20 09:39:43;;;;;;;;;;;;;;;;;;;;;
2022/11/20 09:42:55;;;;;;;40.22;15.90;;;;;;;-148.88;100.00;77311.09;5022554;28;20109;-83
2022/11/20 09:46:01;;;;;;;40.85;15.07;;;;;;;-148.88;100.00;77292.81;5020736;28;20102;-83
2022/11/20 09:48:48;;;;;;;44.55;15.10;;;;;;;-148.88;100.00;77276.53;5021811;28;20488;-84
2022/11/20 09:51:33;;;;;;;38.92;14.73;;;;;;;-148.88;100.00;77264.34;5020049;28;20477;-85
2022/11/20 09:54:14;;;;;;;32.25;15.00;;;;;;;-148.88;100.00;77237.94;5020668;28;20056;-85
2022/11/20 09:56:58;;;;;;;35.20;13.73;;;;;;;-148.88;100.00;77219.66;5021898;28;20118;-84
2022/11/20 09:59:35;;;;;;;40.92;16.90;;;;;;;-148.88;100.00;77193.22;5019499;28;20026;-84
2022/11/20 10:02:15;;;;;;;40.80;16.13;;;;;;;-148.88;100.00;77195.25;5018890;28;20103;-84
2022/11/20 10:05:01;;;;;;;36.67;14.93;;;;;;;-148.88;100.00;77181.03;5017852;28;20025;-85
2022/11/20 10:07:56;;;;;;;36.17;14.32;;;;;;;-148.88;100.00;77174.94;5017664;28;20061;-85
2022/11/20 10:10:31;;;;;;;33.17;14.30;;;;;;;-148.88;100.00;77164.78;5015935;28;20034;-85
2022/11/20 10:13:15;;;;;;;31.00;13.77;;;;;;;-148.88;100.00;77166.81;5016897;28;20030;-83
2022/11/20 10:16:28;;;;;;;31.98;13.73;;;;;;;-148.88;100.00;77132.28;5016307;28;20112;-83
2022/11/20 10:19:21;;;;;;;32.13;13.68;;;;;;;-148.88;100.00;77116.03;4956615;29;20046;-83
2022/11/20 10:22:20;;;;;;;30.73;11.82;;;;;;;-148.88;100.00;77097.72;5013891;28;20026;-83
2022/11/20 10:25:02;;;;;;;27.73;11.45;;;;;;;-148.88;100.00;77069.28;5018360;28;20022;-82
2022/11/20 10:28:12;;;;;;;23.85;12.13;;;;;;;-148.88;100.00;77024.59;5017623;28;20033;-83
2022/11/20 10:30:42;;;;;;;24.48;10.88;;;;;;;-148.88;100.00;77024.59;5003480;28;20076;-84
2022/11/20 10:33:22;;;;;;;22.75;11.32;;;;;;;-148.88;100.00;77028.66;5016155;28;20029;-82
2022/11/20 10:36:13;;;;;;;25.38;10.60;;;;;;;-148.88;100.00;77024.59;5015656;28;20092;-83
2022/11/20 10:39:01;;;;;;;21.98;11.27;;;;;;;-148.88;100.00;77012.41;5017214;28;20030;-81
2022/11/20 10:41:37;;;;;;;19.77;9.27;;;;;;;-148.88;100.00;76994.09;4986672;28;20048;-83
2022/11/20 10:44:14;;;;;;;21.80;9.45;;;;;;;-148.88;100.00;76988.00;5015615;28;20029;-83
2022/11/20 10:46:44;;;;;;;16.92;8.82;;;;;;;-148.88;100.00;76979.88;5014538;28;20037;-82
2022/11/20 10:49:16;;;;;;;18.85;8.95;;;;;;;-148.88;100.00;76969.72;5015227;28;20033;-82
2022/11/20 10:52:04;;;;;;;16.05;8.98;;;;;;;-148.88;100.00;76951.44;5015119;28;20404;-83
2022/11/20 10:54:54;;;;;;;21.13;9.57;;;;;;;-148.88;100.00;76937.22;5013757;28;20017;-83
2022/11/20 10:57:53;;;;;;;23.30;11.13;;;;;;;-148.88;100.00;76935.19;5013681;28;20029;-82
2022/11/20 11:00:19;;;;;;;28.10;13.30;;;;;;;-148.88;100.00;76951.44;5007631;28;20033;-82
2022/11/20 11:02:51;;;;;;;30.00;13.63;;;;;;;-148.88;100.00;76961.59;5015517;28;20053;-83
2022/11/20 11:05:20;;;;;;;26.77;12.27;;;;;;;-148.88;100.00;76959.56;5013268;28;20468;-83
2022/11/20 11:07:48;;;;;;;29.33;12.45;;;;;;;-148.88;100.00;76955.50;5015492;28;20033;-83
2022/11/20 11:10:35;;;;;;;25.50;12.63;;;;;;;-148.88;100.00;76931.13;5014572;28;20026;-83
2022/11/20 11:13:01;;;;;;;26.73;12.35;;;;;;;-148.88;99.38;76961.59;5014878;28;20025;-82