Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:51;;;;;;;3.42;1.85;;;;;;;;;;5078169;28;20252;-83
2023/03/29 00:04:19;;;;;;;2.22;1.88;;;;;;;;;;5096506;28;20204;-84
2023/03/29 00:06:49;;;;;;;2.10;2.00;;;;;;;;;;5095525;28;20208;-84
2023/03/29 00:09:17;;;;;;;2.13;1.92;;;;;;;;;;5078648;28;20200;-84
2023/03/29 00:11:45;;;;;;;2.70;2.38;;;;;;;;;;5096525;28;20228;-83
2023/03/29 00:14:14;;;;;;;2.95;1.95;;;;;;;;;;5096435;28;20283;-83
2023/03/29 00:16:43;;;;;;;2.53;2.25;;;;;;;;;;5095734;28;20296;-84
2023/03/29 00:19:11;;;;;;;2.83;1.80;;;;;;;;;;5095879;28;20252;-84
2023/03/29 00:21:46;;;;;;;2.00;1.63;;;;;;;;;;5095655;28;20315;-83
2023/03/29 00:24:15;;;;;;;2.20;2.00;;;;;;;;;;5078984;28;20199;-84
2023/03/29 00:26:42;;;;;;;2.55;2.00;;;;;;;;;;5095861;28;20196;-84
2023/03/29 00:29:11;;;;;;;1.88;1.70;;;;;;;;;;5095094;28;20354;-84
2023/03/29 00:31:40;;;;;;;3.28;2.50;;;;;;;;;;5095830;28;20315;-83
2023/03/29 00:34:08;;;;;;;2.13;1.92;;;;;;;;;;5095047;28;20638;-84
2023/03/29 00:36:43;;;;;;;2.70;2.50;;;;;;;;;;5077248;28;20652;-84
2023/03/29 00:39:12;;;;;;;2.92;2.35;;;;;;;;;;5095711;28;20245;-84
2023/03/29 00:41:39;;;;;;;2.22;1.92;;;;;;;;;;5095289;28;20216;-83
2023/03/29 00:44:23;;;;;;;2.25;2.13;;;;;;;;;;5095666;28;20610;-83
2023/03/29 00:46:53;;;;;;;2.17;1.98;;;;;;;;;;5094949;28;20247;-83
2023/03/29 00:49:21;;;;;;;4.47;2.08;;;;;;;;;;5095946;28;20641;-84
2023/03/29 00:51:49;;;;;;;2.67;2.20;;;;;;;;;;5095770;28;20315;-84
2023/03/29 00:54:18;;;;;;;3.95;3.30;;;;;;;;;;5096220;28;20283;-84
2023/03/29 00:56:49;;;;;;;1.98;1.80;;;;;;;;;;5095309;28;20200;-83
2023/03/29 00:59:20;;;;;;;2.83;2.25;;;;;;;;;;5077602;28;20224;-84
2023/03/29 01:01:58;;;;;;;3.45;2.40;;;;;;;;;;5095524;28;20246;-84
2023/03/29 01:04:31;;;;;;;2.60;2.30;;;;;;;;;;5094736;28;20191;-85
2023/03/29 01:07:01;;;;;;;2.70;2.50;;;;;;;;;;5094516;28;20238;-85
2023/03/29 01:09:29;;;;;;;3.30;2.90;;;;;;;;;;5076743;28;20204;-84
2023/03/29 01:12:00;;;;;;;2.63;2.33;;;;;;;;;;5095227;28;20293;-84
2023/03/29 01:14:34;;;;;;;2.70;2.50;;;;;;;;;;5095191;28;20212;-84
2023/03/29 01:17:04;;;;;;;3.45;3.15;;;;;;;;;;5075476;28;20197;-85
2023/03/29 01:19:36;;;;;;;2.58;2.38;;;;;;;;;;5095055;28;20196;-84
2023/03/29 01:22:16;;;;;;;2.40;2.17;;;;;;;;;;5094356;28;20634;-85
2023/03/29 01:24:55;;;;;;;2.30;2.15;;;;;;;;;;5094947;28;20185;-84
2023/03/29 01:27:48;;;;;;;6.18;3.00;;;;;;;;;;5092288;28;20653;-85
2023/03/29 01:30:22;;;;;;;3.17;2.97;;;;;;;;;;5073471;28;20220;-86
2023/03/29 01:32:54;;;;;;;3.33;2.50;;;;;;;;;;5079629;28;21837;-84
2023/03/29 01:35:25;;;;;;;3.15;2.65;;;;;;;;;;5075958;28;20206;-84
2023/03/29 01:37:57;;;;;;;3.20;2.90;;;;;;;;;;5103172;28;20578;-83
2023/03/29 01:40:27;;;;;;;3.03;2.83;;;;;;;;;;5093169;28;20714;-85
2023/03/29 01:43:01;;;;;;;3.58;2.88;;;;;;;;;;5094732;28;20287;-84
2023/03/29 01:45:34;;;;;;;4.55;3.20;;;;;;;;;;5094765;28;20193;-84
2023/03/29 01:48:06;;;;;;;3.45;2.70;;;;;;;;;;5094798;28;20242;-85
2023/03/29 01:50:41;;;;;;;3.28;2.97;;;;;;;;;;5092675;28;20675;-85
2023/03/29 01:53:16;;;;;;;2.85;2.55;;;;;;;;;;5093023;28;20787;-85
2023/03/29 01:55:48;;;;;;;3.78;2.97;;;;;;;;;;5094682;28;20529;-85
2023/03/29 01:58:20;;;;;;;5.72;3.13;;;;;;;;;;5094689;28;20207;-86
2023/03/29 02:00:49;;;;;;;4.57;2.90;;;;;;;;;;5093751;28;20230;-84
2023/03/29 02:03:20;;;;;;;3.25;2.88;;;;;;;;;;5092642;28;20200;-85
2023/03/29 02:05:48;;;;;;;4.03;3.50;;;;;;;;;;5092207;28;20579;-85
2023/03/29 02:08:17;;;;;;;3.15;2.85;;;;;;;;;;5093931;28;20721;-84
2023/03/29 02:10:48;;;;;;;4.72;2.72;;;;;;;;;;5092634;28;20719;-85
2023/03/29 02:13:16;;;;;;;2.53;2.28;;;;;;;;;;5094148;28;20291;-84
2023/03/29 02:15:50;;;;;;;3.55;3.00;;;;;;;;;;5092956;28;20250;-84
2023/03/29 02:18:18;;;;;;;5.07;3.05;;;;;;;;;;5076018;28;20236;-85
2023/03/29 02:20:57;;;;;;;3.45;3.10;;;;;;;;;;5093240;28;20242;-86
2023/03/29 02:23:28;;;;;;;5.22;3.50;;;;;;;;;;5093986;28;20180;-85
2023/03/29 02:25:57;;;;;;;3.17;2.88;;;;;;;;;;5093223;28;20200;-85
2023/03/29 02:28:25;;;;;;;5.53;2.88;;;;;;;;;;5093816;28;20618;-85
2023/03/29 02:30:58;;;;;;;3.13;2.83;;;;;;;;;;5070786;28;20758;-84
2023/03/29 02:33:33;;;;;;;2.40;2.20;;;;;;;;;;5079043;28;20291;-84
2023/03/29 02:36:03;;;;;;;3.22;2.92;;;;;;;;;;5092666;28;20195;-84
2023/03/29 02:38:31;;;;;;;2.92;2.72;;;;;;;;;;5065124;28;20207;-85
2023/03/29 02:40:59;;;;;;;3.03;2.70;;;;;;;;;;5086937;28;20252;-84
2023/03/29 02:43:28;;;;;;;4.35;3.25;;;;;;;;;;5066332;28;20200;-83
2023/03/29 02:45:57;;;;;;;6.75;2.90;;;;;;;;;;5074604;28;20189;-84
2023/03/29 02:48:26;;;;;;;3.53;3.17;;;;;;;;;;5074781;28;20282;-84
2023/03/29 02:50:58;;;;;;;3.58;3.28;;;;;;;;;;5092782;28;20216;-84
2023/03/29 02:53:32;;;;;;;4.38;3.15;;;;;;;;;;5093009;28;20212;-84
2023/03/29 02:56:01;;;;;;;3.38;2.50;;;;;;;;;;5092664;28;20202;-84
2023/03/29 02:58:30;;;;;;;7.30;3.30;;;;;;;;;;5092804;28;20283;-84
2023/03/29 03:01:00;;;;;;;3.47;3.17;;;;;;;;;;5088340;28;20220;-84
2023/03/29 03:03:30;;;;;;;2.67;2.47;;;;;;;;;;5082190;28;20204;-84
2023/03/29 03:06:00;;;;;;;2.75;2.55;;;;;;;;;;5097908;28;20196;-85
2023/03/29 03:08:27;;;;;;;4.20;3.08;;;;;;;;;;5102644;28;20279;-84
2023/03/29 03:10:55;;;;;;;3.10;2.80;;;;;;;;;;5092802;28;20220;-83
2023/03/29 03:13:23;;;;;;;3.58;2.70;;;;;;;;;;5092693;28;20234;-84
2023/03/29 03:15:50;;;;;;;3.38;2.83;;;;;;;;;;5085399;28;20291;-84
2023/03/29 03:18:19;;;;;;;2.72;2.53;;;;;;;;;;5079162;28;20273;-84
2023/03/29 03:20:56;;;;;;;2.75;2.55;;;;;;;;;;5091944;28;20227;-85
2023/03/29 03:23:23;;;;;;;3.50;3.20;;;;;;;;;;5096452;28;20198;-85
2023/03/29 03:25:52;;;;;;;3.22;2.92;;;;;;;;;;5096834;28;20675;-85
2023/03/29 03:28:20;;;;;;;3.15;2.70;;;;;;;;;;5096420;28;20204;-84
2023/03/29 03:30:48;;;;;;;4.10;3.30;;;;;;;;;;5095520;28;20216;-85
2023/03/29 03:33:18;;;;;;;3.58;3.17;;;;;;;;;;5096496;28;20224;-84
2023/03/29 03:35:46;;;;;;;3.20;2.90;;;;;;;;;;5096274;28;20287;-82
2023/03/29 03:38:14;;;;;;;3.35;3.05;;;;;;;;;;5095345;28;20205;-85
2023/03/29 03:40:42;;;;;;;2.63;2.42;;;;;;;;;;5090399;28;20226;-84
2023/03/29 03:43:09;;;;;;;2.58;2.35;;;;;;;;;;5096701;28;20207;-85
2023/03/29 03:45:37;;;;;;;3.25;3.03;;;;;;;;;;5097047;28;20219;-85
2023/03/29 03:48:05;;;;;;;3.30;3.00;;;;;;;;;;5097024;28;20228;-84
2023/03/29 03:50:34;;;;;;;3.00;2.80;;;;;;;;;;5096574;28;20224;-85
2023/03/29 03:53:01;;;;;;;3.25;3.03;;;;;;;;;;5096410;28;20319;-84
2023/03/29 03:55:31;;;;;;;3.60;3.20;;;;;;;;;;5096811;28;20291;-84
2023/03/29 03:57:59;;;;;;;6.63;3.38;;;;;;;;;;5083224;28;20299;-85
2023/03/29 04:00:28;;;;;;;5.07;3.55;;;;;;;;;;5092415;28;20216;-85
2023/03/29 04:02:56;;;;;;;4.70;4.20;;;;;;;;;;5081195;28;20199;-84
2023/03/29 04:05:23;;;;;;;3.38;3.08;;;;;;;;;;5084411;28;20230;-85
2023/03/29 04:07:53;;;;;;;3.45;3.13;;;;;;;;;;5095756;28;20647;-83
2023/03/29 04:10:20;;;;;;;3.85;3.38;;;;;;;;;;5096409;28;20220;-84
2023/03/29 04:12:47;;;;;;;4.95;3.20;;;;;;;;;;5095595;28;20303;-84
2023/03/29 04:15:16;;;;;;;3.05;2.80;;;;;;;;;;5095773;28;20287;-84
2023/03/29 04:17:44;;;;;;;3.40;3.10;;;;;;;;;;5095677;28;20200;-84
2023/03/29 04:20:12;;;;;;;3.35;3.05;;;;;;;;;;5096239;28;20296;-84
2023/03/29 04:22:40;;;;;;;3.42;3.13;;;;;;;;;;5096462;28;20188;-85
2023/03/29 04:25:10;;;;;;;3.10;2.72;;;;;;;;;;5095853;28;20616;-84
2023/03/29 04:27:37;;;;;;;3.75;3.45;;;;;;;;;;5087723;28;20196;-85
2023/03/29 04:30:07;;;;;;;3.90;3.00;;;;;;;;;;5095364;28;20569;-83
2023/03/29 04:32:34;;;;;;;3.38;3.08;;;;;;;;;;5074812;28;20201;-85
2023/03/29 04:35:03;;;;;;;3.50;3.15;;;;;;;;;;5088771;28;20204;-85
2023/03/29 04:37:31;;;;;;;3.83;3.33;;;;;;;;;;5095264;28;20204;-84
2023/03/29 04:39:59;;;;;;;4.05;3.45;;;;;;;;;;5096005;28;20249;-84
2023/03/29 04:42:28;;;;;;;5.70;3.22;;;;;;;;;;5095041;28;20200;-85
2023/03/29 04:44:56;;;;;;;3.00;2.72;;;;;;;;;;5096354;28;20845;-84
2023/03/29 04:47:23;;;;;;;4.35;2.55;;;;;;;;;;5094936;28;20214;-85
2023/03/29 04:49:51;;;;;;;3.00;2.53;;;;;;;;;;5092034;28;20288;-85
2023/03/29 04:52:18;;;;;;;3.30;3.00;;;;;;;;;;5094775;28;20704;-85
2023/03/29 04:54:46;;;;;;;2.83;2.60;;;;;;;;;;5095121;28;20264;-85
2023/03/29 04:57:13;;;;;;;3.35;3.05;;;;;;;;;;5095876;28;20215;-84
2023/03/29 04:59:42;;;;;;;3.33;3.00;;;;;;;;;;5095092;28;20287;-84
2023/03/29 05:02:10;;;;;;;2.47;2.28;;;;;;;;;;5095629;28;20287;-85
2023/03/29 05:04:37;;;;;;;3.45;3.15;;;;;;;;;;5092366;28;20196;-83
2023/03/29 05:07:05;;;;;;;2.60;2.40;;;;;;;;;;5105701;28;20303;-84
2023/03/29 05:09:34;;;;;;;2.88;2.67;;;;;;;;;;5104490;28;20204;-84
2023/03/29 05:12:01;;;;;;;2.40;2.20;;;;;;;;;;5095101;28;20318;-85
2023/03/29 05:14:29;;;;;;;3.17;2.88;;;;;;;;;;5094981;28;20307;-85
2023/03/29 05:16:58;;;;;;;2.97;2.67;;;;;;;;;;5097647;28;20630;-85
2023/03/29 05:19:26;;;;;;;6.10;2.60;;;;;;;;;;5095168;28;20204;-84
2023/03/29 05:21:54;;;;;;;5.95;3.30;;;;;;;;;;5094895;28;20659;-85
2023/03/29 05:24:21;;;;;;;4.35;2.83;;;;;;;;;;5095508;28;20279;-85
2023/03/29 05:26:50;;;;;;;3.22;2.92;;;;;;;;;;5095400;28;20283;-83
2023/03/29 05:29:18;;;;;;;3.13;2.80;;;;;;;;;;5095599;28;20232;-85
2023/03/29 05:31:45;;;;;;;2.85;2.65;;;;;;;;;;5095095;28;20568;-86
2023/03/29 05:34:14;;;;;;;3.15;2.88;;;;;;;;;;5094696;28;20220;-85
2023/03/29 05:36:44;;;;;;;2.80;2.60;;;;;;;;;;5082374;28;20209;-83
2023/03/29 05:39:11;;;;;;;2.42;2.22;;;;;;;;;;5092410;28;20200;-84
2023/03/29 05:41:40;;;;;;;3.85;2.72;;;;;;;;;;5094710;28;20235;-86
2023/03/29 05:44:08;;;;;;;3.72;2.17;;;;;;;;;;5094060;28;20294;-86
2023/03/29 05:46:35;;;;;;;3.58;2.63;;;;;;;;;;5094804;28;20227;-85
2023/03/29 05:49:08;;;;;;;3.55;3.20;;;;;;;;;;5094664;28;20287;-85
2023/03/29 05:51:37;;;;;;;3.63;2.35;;;;;;;;;;5094597;28;20293;-85
2023/03/29 05:54:06;;;;;;;2.72;2.17;;;;;;;;;;5093686;28;20310;-83
2023/03/29 05:56:33;;;;;;;3.78;2.90;;;;;;;;;;5085954;28;20239;-85
2023/03/29 05:59:01;;;;;;;3.22;2.92;;;;;;;;;;5094132;28;20645;-85
2023/03/29 06:01:38;;;;;;;2.78;2.40;;;;;;;;;;5099930;28;20248;-85
2023/03/29 06:04:06;;;;;;;4.22;3.05;;;;;;;;;;5094328;28;20241;-84
2023/03/29 06:06:34;;;;;;;5.00;2.53;;;;;;;;;;5103667;28;20298;-85
2023/03/29 06:09:04;;;;;;;2.30;2.10;;;;;;;;;;5103010;28;20200;-85
2023/03/29 06:11:32;;;;;;;4.00;2.33;;;;;;;;;;5093529;28;20216;-85
2023/03/29 06:14:00;;;;;;;2.90;2.40;;;;;;;;;;5094464;28;20231;-86
2023/03/29 06:16:27;;;;;;;3.65;2.70;;;;;;;;;;5094425;28;20236;-86
2023/03/29 06:18:57;;;;;;;2.85;2.58;;;;;;;;;;5092911;28;20296;-85
2023/03/29 06:21:25;;;;;;;2.88;2.67;;;;;;;;;;5095186;28;20227;-86
2023/03/29 06:23:53;;;;;;;3.95;2.95;;;;;;;;;;5094823;28;20649;-85
2023/03/29 06:26:22;;;;;;;2.78;2.55;;;;;;;;;;5094143;28;20189;-85
2023/03/29 06:28:50;;;;;;;3.22;2.92;;;;;;;;;;5093692;28;20250;-86
2023/03/29 06:31:28;;;;;;;4.78;3.20;;;;;;;;;;5090803;28;20723;-86
2023/03/29 06:33:57;;;;;;;2.65;2.45;;;;;;;;;;5093720;28;20219;-85
2023/03/29 06:36:24;;;;;;;2.25;1.83;;;;;;;;;;5093380;28;20243;-85
2023/03/29 06:38:52;;;;;;;2.70;2.40;;;;;;;;;;5091945;28;20261;-86
2023/03/29 06:41:22;;;;;;;3.15;2.15;;;;;;;;;;5084959;28;20225;-85
2023/03/29 06:43:49;;;;;;;2.70;2.50;;;;;;;;;;5091666;28;20207;-87
2023/03/29 06:46:24;;;;;;;4.15;2.72;;;;;;;;;;5093077;28;20235;-87
2023/03/29 06:48:52;;;;;;;2.70;2.30;;;;;;;;;;5093613;28;20196;-86
2023/03/29 06:51:19;;;;;;;2.35;2.10;;;;;;;;;;5097268;28;20233;-85
2023/03/29 06:53:47;;;;;;;2.75;2.47;;;;;;;;;;5091801;28;20205;-86
2023/03/29 06:56:16;;;;;;;2.33;2.13;;;;;;;;;;5096959;28;20282;-86
2023/03/29 06:58:45;;;;;;;2.22;2.03;;;;;;;;;;5112240;28;20282;-87
2023/03/29 07:01:13;;;;;;;4.00;2.50;;;;;;;;;;5120676;28;20215;-87
2023/03/29 07:03:41;;;;;;;3.10;2.80;;;;;;;;;;5100065;28;20635;-86
2023/03/29 07:06:10;;;;;;;5.38;3.53;;;;;;;;;;5102878;28;20253;-86
2023/03/29 07:08:42;;;;;;;3.13;2.65;;;;;;;;;;5099372;28;20188;-85
2023/03/29 07:11:11;;;;;;;2.63;2.40;;;;;;;;;;5100289;28;20654;-85
2023/03/29 07:13:41;;;;;;;3.08;2.75;;;;;;;;;;5080083;28;20196;-85
2023/03/29 07:16:11;;;;;;;3.30;2.65;;;;;;;;;;5088548;28;20596;-86
2023/03/29 07:18:40;;;;;;;2.28;2.13;;;;;;;;;;5098304;28;20192;-84
2023/03/29 07:21:09;;;;;;;2.88;2.63;;;;;;;;;;5092862;28;20251;-85
2023/03/29 07:23:36;;;;;;;2.50;2.30;;;;;;;;;;5092383;28;20281;-85
2023/03/29 07:26:06;;;;;;;2.53;2.33;;;;;;;;;;5099599;28;20227;-86
2023/03/29 07:28:36;;;;;;;2.55;2.35;;;;;;;;;;5103505;28;20196;-86
2023/03/29 07:31:05;;;;;;;3.42;2.60;;;;;;;;;;5097028;28;20231;-85
2023/03/29 07:33:34;;;;;;;2.78;2.58;;;;;;;;;;5099775;28;20687;-85
2023/03/29 07:36:02;;;;;;;3.35;3.05;;;;;;;;;;5094713;28;20656;-85
2023/03/29 07:38:30;;;;;;;3.08;2.60;;;;;;;;;;5099402;28;20255;-85
2023/03/29 07:40:58;;;;;;;3.47;2.72;;;;;;;;;;5100083;28;20292;-84
2023/03/29 07:43:25;;;;;;;3.00;2.67;;;;;;;;;;5099966;28;20206;-85
2023/03/29 07:45:54;;;;;;;2.40;2.20;;;;;;;;;;5099308;28;20197;-85
2023/03/29 07:48:22;;;;;;;2.42;2.20;;;;;;;;;;5094241;28;20212;-85
2023/03/29 07:50:56;;;;;;;3.38;2.65;;;;;;;;;;5099121;28;20223;-85
2023/03/29 07:53:25;;;;;;;2.83;2.55;;;;;;;;;;5099019;28;20684;-85
2023/03/29 07:56:03;;;;;;;2.83;2.58;;;;;;;;;;5100021;28;20220;-86
2023/03/29 07:59:03;;;;;;;2.72;2.53;;;;;;;;;;5104226;28;20220;-86
2023/03/29 08:01:31;;;;;;;2.97;2.67;;;;;;;;;;5100636;28;20235;-85
2023/03/29 08:03:58;;;;;;;2.58;2.35;;;;;;;;;;5094419;28;20283;-84
2023/03/29 08:06:27;;;;;;;2.47;2.20;;;;;;;;;;5087296;28;20216;-84
2023/03/29 08:08:54;;;;;;;2.53;2.33;;;;;;;;;;5095612;28;20295;-85
2023/03/29 08:11:23;;;;;;;3.53;2.60;;;;;;;;;;5096243;28;20311;-86
2023/03/29 08:13:51;;;;;;;2.58;2.40;;;;;;;;;;5096780;28;20196;-85
2023/03/29 08:16:18;;;;;;;3.90;3.00;;;;;;;;;;5098923;28;20685;-85
2023/03/29 08:18:46;;;;;;;3.25;2.60;;;;;;;;;;5083111;28;20227;-86
2023/03/29 08:21:14;;;;;;;2.60;2.40;;;;;;;;;;5089079;28;20252;-85
2023/03/29 08:23:43;;;;;;;2.58;2.38;;;;;;;;;;5096870;28;20192;-85
2023/03/29 08:26:11;;;;;;;5.18;3.70;;;;;;;;;;5076818;28;20557;-84
2023/03/29 08:28:38;;;;;;;2.80;2.40;;;;;;;;;;5089202;28;20707;-84
2023/03/29 08:31:08;;;;;;;2.92;2.72;;;;;;;;;;5103014;28;20223;-84
2023/03/29 08:33:36;;;;;;;3.78;2.67;;;;;;;;;;5096569;28;20200;-85
2023/03/29 08:36:04;;;;;;;2.40;2.20;;;;;;;;;;5089199;28;20221;-85
2023/03/29 08:38:31;;;;;;;2.65;2.40;;;;;;;;;;5075198;28;20205;-85
2023/03/29 08:41:00;;;;;;;2.00;1.90;;;;;;;;;;5089901;28;20308;-85
2023/03/29 08:44:03;;;;;;;2.10;2.00;;;;;;;;;;5096114;28;20635;-85
2023/03/29 08:46:37;;;;;;;3.22;2.20;;;;;;;;;;5089606;28;20287;-84
2023/03/29 08:49:05;;;;;;;2.63;2.47;;;;;;;;;;5096234;28;20195;-83
2023/03/29 08:51:36;;;;;;;2.58;2.38;;;;;;;;;;5097061;28;20705;-85
2023/03/29 08:54:07;;;;;;;2.17;2.00;;;;;;;;;;5096541;28;20189;-85
2023/03/29 08:56:39;;;;;;;3.03;2.53;;;;;;;;;;5095933;28;20299;-85
2023/03/29 08:59:16;;;;;;;2.75;2.55;;;;;;;;;;5095202;28;20620;-85
2023/03/29 09:01:44;;;;;;;2.40;2.08;;;;;;;;;;5090046;28;20299;-86
2023/03/29 09:04:17;;;;;;;2.05;1.95;;;;;;;;;;5094895;28;20202;-85
2023/03/29 09:06:45;;;;;;;2.33;2.13;;;;;;;;;;5083005;28;20213;-85
2023/03/29 09:09:17;;;;;;;2.75;2.10;;;;;;;;;;5075021;28;20209;-85
2023/03/29 09:12:00;;;;;;;2.20;1.98;;;;;;;;;;5096841;28;20312;-86
2023/03/29 09:14:43;;;;;;;3.10;2.17;;;;;;;;;;5115895;28;20227;-85
2023/03/29 09:17:30;;;;;;;2.17;2.00;;;;;;;;;;5115695;28;20290;-86
2023/03/29 09:20:11;;;;;;;3.70;2.65;;;;;;;;;;5111525;28;20210;-85
2023/03/29 09:22:46;;;;;;;1.92;1.80;;;;;;;;;;5095574;28;20185;-86
2023/03/29 09:25:20;;;;;;;1.98;1.77;;;;;;;;;;5095285;28;20223;-84
2023/03/29 09:27:54;;;;;;;2.88;2.60;;;;;;;;;;5095957;28;20656;-85
2023/03/29 09:30:25;;;;;;;2.35;2.15;;;;;;;;;;5095324;28;20216;-84
2023/03/29 09:32:56;;;;;;;2.05;1.92;;;;;;;;;;5096089;28;20216;-86
2023/03/29 09:35:27;;;;;;;3.30;1.65;;;;;;;;;;5094976;28;20197;-85
2023/03/29 09:37:55;;;;;;;3.78;2.00;;;;;;;;;;5115372;28;20611;-85
2023/03/29 09:40:26;;;;;;;1.58;1.48;;;;;;;;;;5115387;28;20806;-85
2023/03/29 09:42:55;;;;;;;2.10;1.70;;;;;;;;;;5103892;28;20235;-84
2023/03/29 09:45:23;;;;;;;2.55;1.80;;;;;;;;;;5094758;28;20204;-86
2023/03/29 09:47:55;;;;;;;2.00;1.80;;;;;;;;;;5094740;28;20201;-86
2023/03/29 09:50:29;;;;;;;1.67;1.58;;;;;;;;;;5094503;28;20227;-86
2023/03/29 09:52:56;;;;;;;2.10;1.90;;;;;;;;;;5094886;28;20188;-86
2023/03/29 09:55:28;;;;;;;2.53;2.10;;;;;;;;;;5094237;28;20200;-85
2023/03/29 09:58:00;;;;;;;2.78;2.55;;;;;;;;;;5094485;28;20211;-85
2023/03/29 10:00:28;;;;;;;2.22;2.03;;;;;;;;;;5093939;28;20217;-86
2023/03/29 10:02:58;;;;;;;2.40;2.17;;;;;;;;;;5093971;28;20200;-86
2023/03/29 10:05:26;;;;;;;2.10;1.90;;;;;;;;;;5093294;28;20204;-85
2023/03/29 10:07:57;;;;;;;2.15;1.95;;;;;;;;;;5093865;28;20242;-84
2023/03/29 10:10:34;;;;;;;1.98;1.85;;;;;;;;;;5094396;28;20220;-85
2023/03/29 10:13:07;;;;;;;2.10;1.75;;;;;;;;;;5094721;28;20271;-85
2023/03/29 10:15:34;;;;;;;2.33;1.90;;;;;;;;;;5074995;28;20238;-86
2023/03/29 10:18:06;;;;;;;2.25;2.03;;;;;;;;;;5074330;28;20254;-84
2023/03/29 10:20:37;;;;;;;2.17;2.00;;;;;;;;;;5074298;28;20312;-86
2023/03/29 10:23:09;;;;;;;2.30;2.10;;;;;;;;;;5093885;28;20287;-84
2023/03/29 10:25:39;;;;;;;2.92;2.03;;;;;;;;;;5093645;28;20180;-86
2023/03/29 10:28:12;;;;;;;1.65;1.55;;;;;;;;;;5093425;28;20184;-85
2023/03/29 10:30:41;;;;;;;3.10;2.80;;;;;;;;;;5092698;28;20641;-86
2023/03/29 10:33:17;;;;;;;2.30;2.10;;;;;;;;;;5095112;28;20208;-84
2023/03/29 10:35:45;;;;;;;2.70;2.47;;;;;;;;;;5105206;28;20285;-85
2023/03/29 10:38:14;;;;;;;2.88;1.98;;;;;;;;;;5093647;28;20219;-86
2023/03/29 10:40:45;;;;;;;2.90;2.70;;;;;;;;;;5093386;28;20226;-85
2023/03/29 10:43:21;;;;;;;2.80;2.55;;;;;;;;;;5093716;28;20203;-84
2023/03/29 10:45:50;;;;;;;2.83;2.25;;;;;;;;;;5093735;28;20809;-85
2023/03/29 10:48:19;;;;;;;2.15;1.95;;;;;;;;;;5093900;28;20716;-85
2023/03/29 10:50:51;;;;;;;3.85;2.33;;;;;;;;;;5093647;28;20231;-85
2023/03/29 10:53:25;;;;;;;2.50;2.30;;;;;;;;;;5093984;28;20204;-86
2023/03/29 10:56:12;;;;;;;2.20;2.00;;;;;;;;;;5093818;28;20280;-86
2023/03/29 10:59:00;;;;;;;3.15;1.85;;;;;;;;;;5093905;28;20181;-86
2023/03/29 11:01:35;;;;;;;2.70;1.92;;;;;;;;;;5092699;28;20219;-86
2023/03/29 11:04:12;;;;;;;3.63;2.05;;;;;;;;;;5092417;28;20624;-86
2023/03/29 11:06:46;;;;;;;2.78;1.90;;;;;;;;;;5091626;28;20219;-87
2023/03/29 11:09:20;;;;;;;3.90;2.15;;;;;;;;;;5092384;28;20188;-86
2023/03/29 11:12:01;;;;;;;2.50;2.30;;;;;;;;;;5093098;28;20227;-85
2023/03/29 11:14:40;;;;;;;4.00;2.75;;;;;;;;;;5094528;28;20205;-87
2023/03/29 11:17:21;;;;;;;2.70;2.20;;;;;;;;;;5094388;28;20568;-86
2023/03/29 11:19:59;;;;;;;2.95;2.15;;;;;;;;;;5096215;28;20283;-86
2023/03/29 11:22:38;;;;;;;2.58;2.38;;;;;;;;;;5093636;28;20255;-86
2023/03/29 11:25:29;;;;;;;2.65;2.45;;;;;;;;;;5093988;28;20608;-86
2023/03/29 11:28:01;;;;;;;3.67;2.38;;;;;;;;;;5094984;28;20184;-85
2023/03/29 11:30:35;;;;;;;2.08;1.83;;;;;;;;;;5095699;28;20212;-85
2023/03/29 11:33:14;;;;;;;1.80;1.65;;;;;;;;;;5096213;28;20227;-84
2023/03/29 11:35:51;;;;;;;2.33;2.05;;;;;;;;;;5092546;28;20585;-86
2023/03/29 11:38:27;;;;;;;3.92;2.83;;;;;;;;;;5091690;28;20699;-84
2023/03/29 11:41:01;;;;;;;2.40;2.20;;;;;;;;;;5093780;28;20216;-84
2023/03/29 11:43:34;;;;;;;3.55;2.90;;;;;;;;;;5099261;28;20230;-85
2023/03/29 11:46:11;;;;;;;2.78;2.25;;;;;;;;;;5085054;28;20648;-84
2023/03/29 11:48:46;;;;;;;3.13;2.85;;;;;;;;;;5077533;28;20216;-85
2023/03/29 11:51:17;;;;;;;2.72;2.35;;;;;;;;;;5077353;28;20256;-85
2023/03/29 11:53:55;;;;;;;2.05;1.95;;;;;;;;;;5090560;28;20626;-86
2023/03/29 11:56:28;;;;;;;2.88;2.67;;;;;;;;;;5097325;28;20621;-86
2023/03/29 11:59:01;;;;;;;7.45;2.80;;;;;;;;;;5096864;28;20259;-87
2023/03/29 12:01:35;;;;;;;2.55;2.22;;;;;;;;;;5099598;28;20700;-84
2023/03/29 12:04:07;;;;;;;4.03;3.10;;;;;;;;;;5100593;28;20192;-87
2023/03/29 12:06:41;;;;;;;2.42;2.20;;;;;;;;;;5096629;28;20223;-85
2023/03/29 12:09:17;;;;;;;2.75;2.40;;;;;;;;;;5096194;28;20188;-86
2023/03/29 12:11:48;;;;;;;2.25;2.05;;;;;;;;;;5096489;28;20227;-86
2023/03/29 12:14:20;;;;;;;3.03;2.40;;;;;;;;;;5096892;28;20211;-86
2023/03/29 12:16:53;;;;;;;3.47;2.70;;;;;;;;;;5096192;28;20644;-86
2023/03/29 12:19:26;;;;;;;3.40;3.10;;;;;;;;;;5095625;28;20220;-86
2023/03/29 12:21:55;;;;;;;3.97;2.50;;;;;;;;;;5095406;28;20213;-86
2023/03/29 12:24:22;;;;;;;2.92;2.50;;;;;;;;;;5095481;28;20204;-86
2023/03/29 12:27:19;;;;;;;3.40;2.28;;;;;;;;;;5095503;28;20206;-87
2023/03/29 12:30:17;;;;;;;2.47;2.25;;;;;;;;;;5078099;28;20207;-86
2023/03/29 12:33:06;;;;;;;2.53;2.33;;;;;;;;;;5095744;28;20712;-87
2023/03/29 12:35:41;;;;;;;1.95;1.80;;;;;;;;;;5095396;28;20817;-87
2023/03/29 12:38:15;;;;;;;2.30;1.77;;;;;;;;;;5104299;28;20302;-86
2023/03/29 12:40:46;;;;;;;3.35;2.25;;;;;;;;;;5101871;28;20219;-87
2023/03/29 12:43:23;;;;;;;3.00;2.03;;;;;;;;;;5095245;28;20191;-86
2023/03/29 12:45:55;;;;;;;1.67;1.58;;;;;;;;;;5095303;28;20185;-86
2023/03/29 12:48:26;;;;;;;1.80;1.70;;;;;;;;;;5094843;28;20197;-87
2023/03/29 12:50:59;;;;;;;2.35;2.13;;;;;;;;;;5094854;28;20244;-87
2023/03/29 12:53:31;;;;;;;4.38;2.53;;;;;;;;;;5095266;28;20287;-87
2023/03/29 12:56:12;;;;;;;4.47;2.30;;;;;;;;;;5094968;28;20632;-87
2023/03/29 12:59:16;;;;;;;3.72;2.28;;;;;;;;;;5094492;28;20207;-87
2023/03/29 13:01:59;;;;;;;1.83;1.73;;;;;;;;;;5094300;28;20220;-86
2023/03/29 13:04:39;;;;;;;2.55;2.10;;;;;;;;;;5094753;28;20201;-87
2023/03/29 13:07:11;;;;;;;2.10;1.55;;;;;;;;;;5092794;28;20239;-87
2023/03/29 13:09:50;;;;;;;3.13;1.75;;;;;;;;;;5094256;28;20232;-87
2023/03/29 13:12:26;;;;;;;2.03;1.77;;;;;;;;;;5094389;28;20195;-87
2023/03/29 13:14:56;;;;;;;1.50;1.40;;;;;;;;;;5094849;28;20184;-86
2023/03/29 13:17:31;;;;;;;2.53;1.58;;;;;;;;;;5095608;28;20198;-87
2023/03/29 13:20:29;;;;;;;2.15;1.80;;;;;;;;;;5094158;28;20195;-86
2023/03/29 13:23:12;;;;;;;1.95;1.73;;;;;;;;;;5088973;22;20217;-84
2023/03/29 13:25:56;;;;;;;1.67;1.27;;;;;;;;;;5088118;28;20199;-83
2023/03/29 13:28:32;;;;;;;1.70;1.60;;;;;;;;;;5095708;28;20203;-84
2023/03/29 13:31:02;;;;;;;2.17;1.70;;;;;;;;;;5093160;28;20257;-85
2023/03/29 13:33:49;;;;;;;4.07;2.35;;;;;;;;;;5095651;28;20220;-83
2023/03/29 13:36:35;;;;;;;2.03;1.67;;;;;;;;;;5093795;28;20201;-85
2023/03/29 13:39:07;;;;;;;1.60;1.50;;;;;;;;;;5098736;22;20224;-86
2023/03/29 13:41:48;;;;;;;1.50;1.40;;;;;;;;;;5053712;28;20618;-87
2023/03/29 13:44:29;;;;;;;1.30;1.20;;;;;;;;;;5055418;28;20615;-86
2023/03/29 13:47:16;;;;;;;2.53;2.33;;;;;;;;;;5073944;28;20664;-86
2023/03/29 13:49:45;;;;;;;1.65;1.55;;;;;;;;;;5073741;28;20177;-85
2023/03/29 13:52:18;;;;;;;1.40;1.30;;;;;;;;;;5073886;28;20228;-87
2023/03/29 13:54:51;;;;;;;1.40;1.30;;;;;;;;;;5073170;28;20720;-86
2023/03/29 13:57:21;;;;;;;1.40;1.30;;;;;;;;;;5073802;28;20181;-88
2023/03/29 13:59:56;;;;;;;2.50;1.17;;;;;;;;;;5072651;28;20308;-87
2023/03/29 14:02:33;;;;;;;1.33;1.23;;;;;;;;;;5073469;28;20583;-86
2023/03/29 14:05:03;;;;;;;1.00;0.90;;;;;;;;;;5071617;28;20205;-87
2023/03/29 14:07:33;;;;;;;1.88;1.45;;;;;;;;;;5073364;28;20201;-87
2023/03/29 14:10:01;;;;;;;1.92;1.05;;;;;;;;;;5071900;28;20192;-87
2023/03/29 14:12:35;;;;;;;0.90;0.90;;;;;;;;;;5073359;28;20815;-87
2023/03/29 14:15:06;;;;;;;0.90;0.90;;;;;;;;;;5072948;28;20196;-87
2023/03/29 14:17:36;;;;;;;0.90;0.80;;;;;;;;;;5053404;28;20247;-88
2023/03/29 14:20:09;;;;;;;2.30;1.80;;;;;;;;;;5053072;28;20637;-85
2023/03/29 14:22:38;;;;;;;1.25;1.17;;;;;;;;;;5052937;28;20232;-86
2023/03/29 14:25:14;;;;;;;1.02;0.93;;;;;;;;;;5053166;28;20637;-85
2023/03/29 14:27:42;;;;;;;1.10;1.00;;;;;;;;;;5053318;28;20200;-86
2023/03/29 14:30:27;;;;;;;0.98;0.98;;;;;;;;;;5053001;28;20202;-86
2023/03/29 14:32:56;;;;;;;1.20;1.10;;;;;;;;;;5052855;28;20271;-86
2023/03/29 14:35:30;;;;;;;1.00;1.00;;;;;;;;;;5053353;28;20618;-85
2023/03/29 14:37:59;;;;;;;0.70;0.70;;;;;;;;;;5052859;28;20178;-88
2023/03/29 14:40:27;;;;;;;0.85;0.85;;;;;;;;;;5072138;28;20229;-84
2023/03/29 14:42:55;;;;;;;0.75;0.75;;;;;;;;;;5072583;28;20248;-85
2023/03/29 14:45:23;;;;;;;1.08;1.08;;;;;;;;;;5072607;28;20288;-85
2023/03/29 14:47:51;;;;;;;2.13;1.00;;;;;;;;;;5073788;28;20216;-85
2023/03/29 14:50:24;;;;;;;1.23;1.05;;;;;;;;;;5074876;28;20569;-85
2023/03/29 14:52:52;;;;;;;1.60;1.50;;;;;;;;;;5073026;28;20814;-87
2023/03/29 14:55:23;;;;;;;3.85;1.30;;;;;;;;;;5070272;28;20232;-88
2023/03/29 14:57:53;;;;;;;1.15;1.15;;;;;;;;;;5052667;28;20212;-88
2023/03/29 15:00:28;;;;;;;1.27;1.20;;;;;;;;;;5069588;28;20216;-86
2023/03/29 15:02:58;;;;;;;1.10;1.10;;;;;;;;;;5073406;28;20224;-86
2023/03/29 15:05:33;;;;;;;1.80;1.20;;;;;;;;;;5073116;28;20283;-86
2023/03/29 15:08:02;;;;;;;1.27;1.20;;;;;;;;;;5072551;28;20272;-89
2023/03/29 15:10:32;;;;;;;1.13;0.95;;;;;;;;;;5071411;28;20287;-89