Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:32;;;;;;;;;;;;;;;5.34;76.93;96992.13;7379079;19;19927;-74
2022/11/23 00:02:58;;;;;;;;;;;;;;;5.27;77.09;96986.69;7376924;19;19931;-74
2022/11/23 00:05:25;;;;;;;;;;;;;;;5.37;77.11;96990.97;7380611;19;20473;-74
2022/11/23 00:07:52;;;;;;;;;;;;;;;5.27;77.06;96991.94;7383287;19;19919;-75
2022/11/23 00:10:19;;;;;;;;;;;;;;;5.34;76.96;96986.06;7379023;19;20348;-76
2022/11/23 00:12:47;;;;;;;;;;;;;;;5.42;76.97;96989.53;7377719;19;19922;-74
2022/11/23 00:15:14;;;;;;;;;;;;;;;5.51;76.65;96993.03;7377538;19;19919;-75
2022/11/23 00:17:41;;;;;;;;;;;;;;;5.43;76.63;96987.75;7376769;19;21147;-75
2022/11/23 00:20:07;;;;;;;;;;;;;;;5.48;76.61;96988.09;7376783;19;19923;-75
2022/11/23 00:22:34;;;;;;;;;;;;;;;5.63;76.56;96990.94;7380815;19;19935;-75
2022/11/23 00:25:00;;;;;;;;;;;;;;;5.66;76.44;96990.59;7376046;19;21144;-74
2022/11/23 00:27:27;;;;;;;;;;;;;;;5.61;76.82;96991.09;7378458;19;19919;-75
2022/11/23 00:29:54;;;;;;;;;;;;;;;5.67;76.42;96994.91;7374345;19;19923;-75
2022/11/23 00:32:20;;;;;;;;;;;;;;;5.64;76.43;96996.03;7379832;19;20301;-75
2022/11/23 00:34:47;;;;;;;;;;;;;;;5.56;76.41;96989.94;7374091;19;20389;-75
2022/11/23 00:37:14;;;;;;;;;;;;;;;5.50;76.37;96992.22;7374799;19;19927;-76
2022/11/23 00:39:40;;;;;;;;;;;;;;;5.51;76.37;97000.91;7377400;19;19923;-76
2022/11/23 00:42:07;;;;;;;;;;;;;;;5.44;76.60;97002.50;7380319;19;20402;-75
2022/11/23 00:44:34;;;;;;;;;;;;;;;5.45;76.79;96998.88;7373705;19;19918;-75
2022/11/23 00:47:00;;;;;;;;;;;;;;;5.49;76.85;96990.56;7377937;19;19922;-75
2022/11/23 00:49:27;;;;;;;;;;;;;;;5.65;77.01;96995.03;7375172;19;20626;-76
2022/11/23 00:51:54;;;;;;;;;;;;;;;5.84;76.73;96988.69;7374837;19;19914;-75
2022/11/23 00:54:21;;;;;;;;;;;;;;;6.03;76.66;96987.66;7377158;19;19933;-74
2022/11/23 00:56:47;;;;;;;;;;;;;;;6.20;76.03;96991.13;7380648;19;20351;-75
2022/11/23 00:59:14;;;;;;;;;;;;;;;6.34;75.89;96992.28;7373810;19;20339;-74
2022/11/23 01:01:40;;;;;;;;;;;;;;;6.37;76.06;96997.19;7376181;19;19929;-75
2022/11/23 01:04:07;;;;;;;;;;;;;;;6.38;75.95;96977.84;7376131;19;19919;-75
2022/11/23 01:06:38;;;;;;;;;;;;;;;6.51;76.00;96979.97;7374993;19;20836;-74
2022/11/23 01:09:10;;;;;;;;;;;;;;;6.59;76.13;96983.41;7364672;19;19929;-73
2022/11/23 01:11:37;;;;;;;;;;;;;;;6.67;75.89;96984.41;7361110;19;20340;-74
2022/11/23 01:14:04;;;;;;;;;;;;;;;6.70;75.89;96994.59;7354772;19;19919;-75
2022/11/23 01:16:33;;;;;;;;;;;;;;;6.74;75.69;96995.88;7360709;19;21323;-75
2022/11/23 01:19:04;;;;;;;;;;;;;;;6.86;75.27;96991.94;7356385;19;20362;-75
2022/11/23 01:21:31;;;;;;;;;;;;;;;6.86;75.23;96984.06;7358720;19;19951;-76
2022/11/23 01:23:58;;;;;;;;;;;;;;;6.82;75.24;96983.56;7358333;19;19918;-77
2022/11/23 01:26:24;;;;;;;;;;;;;;;6.83;75.58;96987.03;7361837;19;21017;-76
2022/11/23 01:28:51;;;;;;;;;;;;;;;6.94;75.41;96991.09;7362276;19;19985;-75
2022/11/23 01:31:21;;;;;;;;;;;;;;;6.95;75.01;96992.75;7356147;19;19918;-74
2022/11/23 01:33:56;;;;;;;;;;;;;;;7.02;74.87;96994.53;7359997;19;19923;-75
2022/11/23 01:36:24;;;;;;;;;;;;;;;7.02;74.50;96999.81;7362411;19;19953;-74
2022/11/23 01:38:51;;;;;;;;;;;;;;;6.93;74.62;96998.19;7369254;19;20500;-74
2022/11/23 01:41:19;;;;;;;;;;;;;;;6.89;74.87;96994.22;7364028;19;20282;-75
2022/11/23 01:43:46;;;;;;;;;;;;;;;6.87;75.07;96990.94;7363645;19;19930;-75
2022/11/23 01:46:13;;;;;;;;;;;;;;;6.66;75.02;96996.75;7363866;19;19926;-75
2022/11/23 01:48:55;;;;;;;;;;;;;;;6.50;75.07;96997.56;7363718;19;22357;-77
2022/11/23 01:51:23;;;;;;;;;;;;;;;6.34;75.57;97003.59;7364052;19;20461;-74
2022/11/23 01:53:50;;;;;;;;;;;;;;;6.29;76.13;97007.69;7362269;19;20048;-75
2022/11/23 01:56:18;;;;;;;;;;;;;;;6.33;75.69;97006.41;7362617;19;19919;-75
2022/11/23 01:58:46;;;;;;;;;;;;;;;6.30;75.65;97009.34;7359393;19;19927;-73
2022/11/23 02:01:12;;;;;;;;;;;;;;;6.41;75.46;97013.47;7363222;19;19935;-75
2022/11/23 02:03:39;;;;;;;;;;;;;;;6.38;75.13;97012.00;7361438;19;19915;-75
2022/11/23 02:06:08;;;;;;;;;;;;;;;6.24;75.05;97015.22;7361470;19;20746;-75
2022/11/23 02:08:37;;;;;;;;;;;;;;;6.10;75.40;97019.31;7362394;19;19919;-74
2022/11/23 02:11:03;;;;;;;;;;;;;;;6.10;75.31;97019.31;7369156;19;20374;-75
2022/11/23 02:13:30;;;;;;;;;;;;;;;6.06;75.81;97023.25;7372523;19;19935;-76
2022/11/23 02:15:56;;;;;;;;;;;;;;;6.21;75.41;97021.63;7370727;19;19915;-74
2022/11/23 02:18:24;;;;;;;;;;;;;;;6.37;74.91;97020.84;7372841;19;19914;-75
2022/11/23 02:20:51;;;;;;;;;;;;;;;6.42;75.23;97023.78;7373164;19;19915;-75
2022/11/23 02:23:28;;;;;;;;;;;;;;;6.45;75.03;97020.03;7371734;19;20597;-75
2022/11/23 02:26:04;;;;;;;;;;;;;;;6.39;75.21;97021.50;7371811;19;19923;-75
2022/11/23 02:28:36;;;;;;;;;;;;;;;6.40;74.87;97022.31;7380710;19;19926;-74
2022/11/23 02:31:05;;;;;;;;;;;;;;;6.42;74.78;97020.34;7379747;19;19926;-75
2022/11/23 02:33:31;;;;;;;;;;;;;;;6.48;74.58;97020.53;7379356;19;19922;-75
2022/11/23 02:35:58;;;;;;;;;;;;;;;6.54;74.74;97022.50;7379996;19;19950;-75
2022/11/23 02:38:25;;;;;;;;;;;;;;;6.53;74.83;97020.88;7380569;19;19926;-74
2022/11/23 02:40:54;;;;;;;;;;;;;;;6.50;74.99;97018.56;7376441;19;19929;-75
2022/11/23 02:43:21;;;;;;;;;;;;;;;6.54;74.98;97021.69;7379812;19;20218;-75
2022/11/23 02:45:57;;;;;;;;;;;;;;;6.44;75.52;97019.22;7379756;19;19934;-74
2022/11/23 02:48:23;;;;;;;;;;;;;;;6.43;75.29;97022.84;7378350;19;19950;-74
2022/11/23 02:50:50;;;;;;;;;;;;;;;6.40;74.99;97025.78;7377027;19;20665;-74
2022/11/23 02:53:17;;;;;;;;;;;;;;;6.30;75.39;97023.31;7382956;19;19923;-74
2022/11/23 02:55:44;;;;;;;;;;;;;;;6.18;75.77;97021.16;7378943;19;20371;-74
2022/11/23 02:58:10;;;;;;;;;;;;;;;6.17;76.09;97025.59;7375844;19;19922;-74
2022/11/23 03:00:37;;;;;;;;;;;;;;;6.24;75.61;97026.59;7379452;19;19952;-75
2022/11/23 03:03:04;;;;;;;;;;;;;;;6.23;75.82;97037.25;7379259;19;19918;-75
2022/11/23 03:05:35;;;;;;;;;;;;;;;6.24;75.77;97031.00;7374085;19;21372;-74
2022/11/23 03:08:04;;;;;;;;;;;;;;;6.05;75.66;97032.09;7378511;19;19934;-75
2022/11/23 03:10:31;;;;;;;;;;;;;;;6.10;76.20;97035.88;7379531;19;19918;-75
2022/11/23 03:12:58;;;;;;;;;;;;;;;6.10;76.06;97035.06;7378907;19;19919;-75
2022/11/23 03:15:27;;;;;;;;;;;;;;;6.04;76.02;97033.09;7376687;19;20643;-76
2022/11/23 03:17:55;;;;;;;;;;;;;;;5.95;76.45;97037.50;7377043;19;19919;-73
2022/11/23 03:20:23;;;;;;;;;;;;;;;6.06;76.21;97037.22;7379480;19;19927;-74
2022/11/23 03:22:49;;;;;;;;;;;;;;;6.11;75.70;97028.84;7378066;19;20359;-74
2022/11/23 03:25:18;;;;;;;;;;;;;;;6.18;75.64;97039.53;7377656;19;19937;-74
2022/11/23 03:27:48;;;;;;;;;;;;;;;6.24;75.18;97034.47;7378150;19;19922;-74
2022/11/23 03:30:14;;;;;;;;;;;;;;;6.20;75.43;97033.13;7376664;19;19926;-75
2022/11/23 03:32:41;;;;;;;;;;;;;;;6.18;75.14;97036.91;7376972;19;20266;-75
2022/11/23 03:35:08;;;;;;;;;;;;;;;6.20;75.13;97029.69;7377746;19;19914;-74
2022/11/23 03:37:45;;;;;;;;;;;;;;;6.33;74.81;97033.47;7374634;19;19919;-74
2022/11/23 03:40:12;;;;;;;;;;;;;;;6.38;74.54;97033.00;7375722;19;19937;-75
2022/11/23 03:43:07;;;;;;;;;;;;;;;6.47;74.21;97031.19;7378740;19;20060;-73
2022/11/23 03:45:34;;;;;;;;;;;;;;;6.46;74.32;97029.56;7374568;19;20390;-75
2022/11/23 03:48:00;;;;;;;;;;;;;;;6.45;74.21;97034.00;7374687;19;19919;-74
2022/11/23 03:50:29;;;;;;;;;;;;;;;6.57;74.50;97031.88;7375466;19;19919;-75
2022/11/23 03:52:56;;;;;;;;;;;;;;;6.49;74.12;97024.81;7378932;19;19944;-74
2022/11/23 03:55:22;;;;;;;;;;;;;;;6.41;74.48;97030.03;7378297;19;19918;-74
2022/11/23 03:57:53;;;;;;;;;;;;;;;6.34;74.96;97023.78;7381312;19;19915;-74
2022/11/23 04:00:20;;;;;;;;;;;;;;;6.40;75.17;97020.53;7377017;19;19929;-74
2022/11/23 04:02:47;;;;;;;;;;;;;;;6.37;75.28;97023.47;7380403;19;20003;-74
2022/11/23 04:05:46;;;;;;;;;;;;;;;6.38;75.00;97018.06;7377769;19;19939;-74
2022/11/23 04:08:31;;;;;;;;;;;;;;;6.47;75.28;97016.25;7382604;19;19932;-76
2022/11/23 04:10:58;;;;;;;;;;;;;;;6.58;74.83;97009.84;7376632;19;19927;-75
2022/11/23 04:13:35;;;;;;;;;;;;;;;6.59;74.58;97008.88;7377519;19;20877;-74
2022/11/23 04:16:02;;;;;;;;;;;;;;;6.65;74.79;97013.47;7378207;19;19918;-74
2022/11/23 04:18:28;;;;;;;;;;;;;;;6.75;74.23;97008.06;7377783;19;19914;-74
2022/11/23 04:20:56;;;;;;;;;;;;;;;6.70;74.09;97011.16;7374195;19;20339;-74
2022/11/23 04:23:23;;;;;;;;;;;;;;;6.70;74.13;97013.00;7366437;19;19923;-74
2022/11/23 04:25:49;;;;;;;;;;;;;;;6.72;74.25;97008.41;7363835;19;19927;-74
2022/11/23 04:28:17;;;;;;;;;;;;;;;6.72;74.21;97011.84;7362965;19;19942;-74
2022/11/23 04:30:45;;;;;;;;;;;;;;;6.63;74.52;97010.19;7359702;19;19948;-76
2022/11/23 04:33:12;;;;;;;;;;;;;;;6.58;74.47;97005.44;7364503;19;21262;-76
2022/11/23 04:35:39;;;;;;;;;;;;;;;6.48;74.68;96999.53;7363915;19;19960;-76
2022/11/23 04:38:06;;;;;;;;;;;;;;;6.54;74.88;97003.28;7363625;19;20356;-74
2022/11/23 04:40:32;;;;;;;;;;;;;;;6.56;74.74;97002.16;7357305;19;19947;-74
2022/11/23 04:43:01;;;;;;;;;;;;;;;6.50;75.01;97002.81;7358426;19;19943;-76
2022/11/23 04:45:31;;;;;;;;;;;;;;;6.52;75.29;97003.44;7358408;19;20014;-76
2022/11/23 04:48:04;;;;;;;;;;;;;;;6.56;75.26;97001.34;7360433;19;20511;-76
2022/11/23 04:50:33;;;;;;;;;;;;;;;6.63;75.21;97004.09;7359987;19;19919;-76
2022/11/23 04:53:00;;;;;;;;;;;;;;;6.72;74.65;97008.41;7371097;19;19921;-75
2022/11/23 04:55:34;;;;;;;;;;;;;;;6.69;74.63;97006.06;7376327;19;19919;-74
2022/11/23 04:58:01;;;;;;;;;;;;;;;6.67;74.39;97010.69;7379840;19;19925;-75
2022/11/23 05:00:30;;;;;;;;;;;;;;;6.76;73.96;97002.63;7372973;19;19919;-75
2022/11/23 05:02:59;;;;;;;;;;;;;;;6.82;73.45;97001.97;7373644;19;19957;-74
2022/11/23 05:05:29;;;;;;;;;;;;;;;6.81;73.32;96996.88;7375818;19;20790;-75
2022/11/23 05:07:57;;;;;;;;;;;;;;;6.81;73.31;97002.13;7377181;19;20915;-74
2022/11/23 05:10:31;;;;;;;;;;;;;;;6.76;72.87;97002.63;7373951;19;20363;-74
2022/11/23 05:12:58;;;;;;;;;;;;;;;6.74;73.02;96995.88;7371955;19;19926;-75
2022/11/23 05:15:27;;;;;;;;;;;;;;;6.69;73.13;96998.19;7372787;19;19915;-76
2022/11/23 05:17:53;;;;;;;;;;;;;;;6.74;73.31;97001.13;7374727;19;19918;-75
2022/11/23 05:20:24;;;;;;;;;;;;;;;6.67;73.51;97008.06;7372963;19;19973;-77
2022/11/23 05:22:51;;;;;;;;;;;;;;;6.67;73.23;97002.81;7377371;19;20366;-75
2022/11/23 05:25:21;;;;;;;;;;;;;;;6.62;73.43;97000.66;7376237;19;19960;-75
2022/11/23 05:27:55;;;;;;;;;;;;;;;6.58;73.37;97001.97;7374239;19;19926;-75
2022/11/23 05:30:22;;;;;;;;;;;;;;;6.56;73.60;97003.97;7371883;19;19919;-76
2022/11/23 05:32:49;;;;;;;;;;;;;;;6.38;73.61;96998.84;7369684;19;20302;-75
2022/11/23 05:35:17;;;;;;;;;;;;;;;6.32;73.31;97000.34;7365386;19;19926;-75
2022/11/23 05:37:44;;;;;;;;;;;;;;;6.22;73.98;96996.22;7366719;19;19925;-75
2022/11/23 05:40:12;;;;;;;;;;;;;;;6.20;74.12;96998.19;7365912;19;19966;-75
2022/11/23 05:42:39;;;;;;;;;;;;;;;6.19;74.39;96992.09;7383211;19;19923;-76
2022/11/23 05:45:13;;;;;;;;;;;;;;;6.19;74.45;96991.25;7365132;19;19921;-75
2022/11/23 05:47:48;;;;;;;;;;;;;;;6.21;74.46;96989.31;7367921;19;19923;-76
2022/11/23 05:50:20;;;;;;;;;;;;;;;6.09;74.39;96992.25;7367606;19;19930;-77
2022/11/23 05:52:47;;;;;;;;;;;;;;;6.11;74.47;96992.91;7375856;19;19926;-76
2022/11/23 05:55:14;;;;;;;;;;;;;;;6.18;74.08;96989.63;7376716;19;19945;-77
2022/11/23 05:57:40;;;;;;;;;;;;;;;6.00;74.03;96989.75;7380639;19;19927;-74
2022/11/23 06:00:09;;;;;;;;;;;;;;;5.98;74.19;96994.34;7375967;19;21491;-75
2022/11/23 06:02:43;;;;;;;;;;;;;;;5.99;74.47;96996.00;7386884;19;19919;-75
2022/11/23 06:05:10;;;;;;;;;;;;;;;6.00;74.39;97001.06;7388877;19;19919;-75
2022/11/23 06:07:45;;;;;;;;;;;;;;;6.00;74.80;96995.81;7381514;19;19978;-77
2022/11/23 06:10:12;;;;;;;;;;;;;;;5.99;74.42;96990.75;7381259;19;19922;-77
2022/11/23 06:12:48;;;;;;;;;;;;;;;5.96;74.80;96985.81;7379398;19;19922;-77
2022/11/23 06:15:17;;;;;;;;;;;;;;;5.98;74.77;96991.72;7372199;19;20621;-77
2022/11/23 06:17:45;;;;;;;;;;;;;;;6.01;75.38;96986.97;7375410;19;19925;-77
2022/11/23 06:20:16;;;;;;;;;;;;;;;6.03;75.00;96987.66;7378821;19;20291;-77
2022/11/23 06:22:51;;;;;;;;;;;;;;;5.91;75.11;96988.91;7367126;19;19950;-77
2022/11/23 06:25:18;;;;;;;;;;;;;;;5.93;75.15;96981.69;7366306;19;19918;-76
2022/11/23 06:27:55;;;;;;;;;;;;;;;5.94;75.30;96997.28;7368483;19;20528;-77
2022/11/23 06:30:27;;;;;;;;;;;;;;;6.03;75.28;96990.28;7365234;19;19923;-77
2022/11/23 06:32:57;;;;;;;;;;;;;;;6.01;75.22;96997.47;7367938;19;19952;-75
2022/11/23 06:35:24;;;;;;;;;;;;;;;6.17;74.11;96999.31;7364024;19;19930;-75
2022/11/23 06:37:50;;;;;;;;;;;;;;;6.18;74.39;96993.06;7369504;19;19924;-75
2022/11/23 06:40:17;;;;;;;;;;;;;;;6.15;74.02;96988.97;7373624;19;19950;-76
2022/11/23 06:42:44;;;;;;;;;;;;;;;6.13;74.17;96992.72;7367593;19;20287;-75
2022/11/23 06:45:26;;;;;;;;;;;;;;;6.14;74.34;96995.22;7367564;19;20398;-75
2022/11/23 06:47:56;;;;;;;;;;;;;;;6.13;74.24;96993.59;7370153;19;19948;-75
2022/11/23 06:50:23;;;;;;;;;;;;;;;6.10;73.90;96995.69;7367934;19;19923;-75
2022/11/23 06:52:55;;;;;;;;;;;;;;;5.90;74.35;96995.13;7387159;19;19915;-75
2022/11/23 06:55:30;;;;;;;;;;;;;;;5.75;74.63;96999.34;7389615;19;19957;-76
2022/11/23 06:57:58;;;;;;;;;;;;;;;5.63;74.88;97006.66;7389911;19;19923;-75
2022/11/23 07:00:24;;;;;;;;;;;;;;;5.67;74.89;97008.81;7391338;19;19919;-75
2022/11/23 07:02:51;;;;;;;;;;;;;;;5.70;74.94;97013.75;7391545;19;19926;-77
2022/11/23 07:05:21;;;;;;;;;;;;;;;5.61;75.40;97013.88;7382874;19;19918;-76
2022/11/23 07:07:48;;;;;;;;;;;;;;;5.69;75.02;97019.19;7384142;19;19922;-76
2022/11/23 07:10:20;;;;;;;;;;;;;;;5.71;74.72;97020.66;7385831;19;19993;-76
2022/11/23 07:12:51;;;;;;;;;;;;;;;5.62;75.06;97026.84;7383800;19;19931;-76
2022/11/23 07:15:20;;;;;;;;;;;;;;;5.65;74.89;97021.28;7379247;19;19957;-75
2022/11/23 07:17:49;;;;;;;;;;;;;;;5.64;74.83;97022.28;7390341;19;19936;-75
2022/11/23 07:20:17;;;;;;;;;;;;;;;5.68;74.85;97026.22;7388525;19;19915;-75
2022/11/23 07:22:45;;;;;;;;;;;;;;;5.68;74.80;97030.63;7384586;19;19923;-75
2022/11/23 07:25:17;;;;;;;;;;;;;;;5.80;74.77;97025.94;7386346;19;19925;-76
2022/11/23 07:27:44;;;;;;;;;;;;;;;5.80;74.76;97028.56;7389680;19;19939;-76
2022/11/23 07:30:10;;;;;;;;;;;;;;;5.78;74.52;97026.09;7386039;19;19922;-76
2022/11/23 07:32:37;;;;;;;;;;;;;;;5.78;74.76;97031.34;7390065;19;20514;-76
2022/11/23 07:35:04;;;;;;;;;;;;;;;5.77;74.52;97023.63;7390130;19;20331;-76
2022/11/23 07:37:33;;;;;;;;;;;;;;;5.80;74.59;97031.19;7390454;19;19926;-76
2022/11/23 07:39:59;;;;;;;;;;;;;;;5.94;74.03;97031.41;7386014;19;19922;-76
2022/11/23 07:42:29;;;;;;;;;;;;;;;5.91;74.27;97026.47;7387125;19;19915;-76
2022/11/23 07:45:03;;;;;;;;;;;;;;;5.88;74.62;97036.47;7390419;19;19927;-76
2022/11/23 07:47:29;;;;;;;;;;;;;;;5.98;74.08;97042.44;7387386;19;19939;-76
2022/11/23 07:49:56;;;;;;;;;;;;;;;5.96;74.19;97040.94;7386500;19;19926;-76
2022/11/23 07:52:22;;;;;;;;;;;;;;;5.97;74.19;97043.41;7389723;19;19911;-76
2022/11/23 07:54:49;;;;;;;;;;;;;;;6.06;74.22;97044.28;7387875;19;19926;-76
2022/11/23 07:57:15;;;;;;;;;;;;;;;6.09;73.93;97047.38;7390789;19;19943;-76
2022/11/23 07:59:42;;;;;;;;;;;;;;;6.12;74.14;97039.19;7384965;19;19923;-76
2022/11/23 08:02:09;;;;;;;;;;;;;;;6.13;73.95;97051.34;7387075;19;20432;-75
2022/11/23 08:04:36;;;;;;;;;;;;;;;6.22;73.53;97046.13;7385070;19;20005;-76
2022/11/23 08:07:02;;;;;;;;;;;;;;;6.25;73.67;97051.84;7390193;19;19918;-75
2022/11/23 08:09:29;;;;;;;;;;;;;;;6.41;71.98;97042.38;7389604;19;20351;-76
2022/11/23 08:11:56;;;;;;;;;;;;;;;6.60;72.17;97042.84;7388748;19;19936;-76
2022/11/23 08:14:22;;;;;;;;;;;;;;;6.72;71.68;97048.63;7384303;19;19927;-75
2022/11/23 08:16:49;;;;;;;;;;;;;;;6.79;71.56;97049.63;7387504;19;19926;-76
2022/11/23 08:19:16;;;;;;;;;;;;;;;6.78;71.95;97047.16;7384100;19;20338;-75
2022/11/23 08:21:43;;;;;;;;;;;;;;;6.81;72.85;97049.44;7389064;19;19943;-76
2022/11/23 08:24:10;;;;;;;;;;;;;;;6.93;72.34;97053.41;7388758;19;19944;-75
2022/11/23 08:26:36;;;;;;;;;;;;;;;7.04;71.93;97044.34;7392948;19;20015;-75
2022/11/23 08:29:03;;;;;;;;;;;;;;;7.09;71.55;97052.56;7390740;19;19938;-75
2022/11/23 08:31:30;;;;;;;;;;;;;;;7.22;71.29;97057.31;7391346;19;19954;-76
2022/11/23 08:33:57;;;;;;;;;;;;;;;7.30;71.15;97049.41;7388992;19;19923;-75
2022/11/23 08:36:28;;;;;;;;;;;;;;;7.25;68.76;97054.34;7390069;19;19919;-75
2022/11/23 08:38:55;;;;;;;;;;;;;;;7.24;70.18;97053.53;7389522;19;19943;-75
2022/11/23 08:41:22;;;;;;;;;;;;;;;7.44;69.65;97056.59;7389527;19;20280;-75
2022/11/23 08:43:49;;;;;;;;;;;;;;;7.39;70.79;97058.91;7392088;19;19919;-75
2022/11/23 08:46:16;;;;;;;;;;;;;;;7.58;70.46;97051.63;7380874;19;19944;-75
2022/11/23 08:48:42;;;;;;;;;;;;;;;7.58;70.42;97047.22;7385464;19;19918;-76
2022/11/23 08:51:09;;;;;;;;;;;;;;;7.53;69.75;97049.53;7388697;19;19927;-75
2022/11/23 08:53:35;;;;;;;;;;;;;;;7.60;70.49;97052.28;7388068;19;20521;-76
2022/11/23 08:56:02;;;;;;;;;;;;;;;7.70;70.23;97055.53;7386704;19;19915;-75
2022/11/23 08:58:29;;;;;;;;;;;;;;;7.67;69.34;97053.25;7390713;19;20351;-76
2022/11/23 09:00:56;;;;;;;;;;;;;;;7.91;69.53;97057.59;7387428;19;20583;-75
2022/11/23 09:03:22;;;;;;;;;;;;;;;7.84;67.95;97057.44;7391209;19;19923;-75
2022/11/23 09:05:50;;;;;;;;;;;;;;;8.00;68.48;97056.56;7387129;19;20363;-76
2022/11/23 09:08:16;;;;;;;;;;;;;;;8.22;68.27;97059.44;7389279;19;19931;-75
2022/11/23 09:10:43;;;;;;;;;;;;;;;8.22;67.42;97044.44;7384761;19;19923;-76
2022/11/23 09:13:09;;;;;;;;;;;;;;;8.31;67.79;97047.84;7389395;19;19936;-75
2022/11/23 09:15:36;;;;;;;;;;;;;;;8.30;68.63;97048.84;7386763;19;20051;-75
2022/11/23 09:18:02;;;;;;;;;;;;;;;8.34;66.16;97053.59;7390039;19;19927;-75
2022/11/23 09:20:29;;;;;;;;;;;;;;;8.50;67.16;97051.88;7385694;19;19940;-76
2022/11/23 09:22:56;;;;;;;;;;;;;;;8.59;68.50;97052.66;7386634;19;19933;-76
2022/11/23 09:25:22;;;;;;;;;;;;;;;8.61;68.65;97053.28;7385267;19;19914;-74
2022/11/23 09:27:52;;;;;;;;;;;;;;;8.73;67.57;97049.25;7383790;19;19926;-74
2022/11/23 09:30:19;;;;;;;;;;;;;;;8.73;68.15;97051.88;7381382;19;19918;-74
2022/11/23 09:32:45;;;;;;;;;;;;;;;8.67;66.26;97053.41;7388588;19;19929;-74
2022/11/23 09:35:12;;;;;;;;;;;;;;;8.81;66.86;97049.19;7385459;19;19923;-74
2022/11/23 09:37:38;;;;;;;;;;;;;;;8.90;66.16;97045.50;7394652;19;20322;-74
2022/11/23 09:40:06;;;;;;;;;;;;;;;8.91;65.41;97043.69;7392634;19;19946;-74
2022/11/23 09:42:48;;;;;;;;;;;;;;;8.97;65.19;97048.22;7394201;19;20344;-74
2022/11/23 09:45:15;;;;;;;;;;;;;;;9.02;64.75;97045.88;7394020;19;19919;-73
2022/11/23 09:48:01;;;;;;;;;;;;;;;9.10;66.12;97043.16;7396177;19;20355;-73
2022/11/23 09:50:42;;;;;;;;;;;;;;;9.15;65.97;97038.16;7391898;19;19943;-74
2022/11/23 09:53:09;;;;;;;;;;;;;;;9.19;66.68;97046.56;7391757;19;19923;-74
2022/11/23 09:55:43;;;;;;;;;;;;;;;9.23;65.30;97043.38;7390538;19;19914;-76
2022/11/23 09:58:13;;;;;;;;;;;;;;;9.27;65.67;97043.00;7390552;19;19915;-74
2022/11/23 10:00:42;;;;;;;;;;;;;;;9.31;64.46;97039.00;7388556;19;19936;-75
2022/11/23 10:03:11;;;;;;;;;;;;;;;9.35;65.76;97040.31;7390792;19;19956;-75
2022/11/23 10:05:38;;;;;;;;;;;;;;;9.56;65.80;97040.41;7391733;19;19927;-76
2022/11/23 10:08:23;;;;;;;;;;;;;;;9.49;65.47;97034.22;7395771;19;20367;-75
2022/11/23 10:10:53;;;;;;;;;;;;;;;9.52;63.24;97025.09;7390737;19;20040;-74
2022/11/23 10:13:38;;;;;;;;;;;;;;;9.53;64.99;97027.56;7390467;19;19918;-74
2022/11/23 10:16:23;;;;;;;;;;;;;;;9.55;64.73;97027.38;7392242;19;19923;-74
2022/11/23 10:18:56;;;;;;;;;;;;;;;9.56;63.79;97026.38;7391846;19;20648;-74
2022/11/23 10:21:29;;;;;;;;;;;;;;;9.52;64.88;97030.38;7391458;19;20362;-74
2022/11/23 10:24:18;;;;;;;;;;;;;;;9.64;64.07;97013.91;7395149;19;19927;-74
2022/11/23 10:26:48;;;;;;;;;;;;;;;9.61;64.21;97016.06;7397041;19;19915;-74
2022/11/23 10:29:16;;;;;;;;;;;;;;;9.64;64.36;97013.91;7388811;19;20021;-74
2022/11/23 10:31:44;;;;;;;;;;;;;;;9.55;63.44;97009.72;7394688;19;19923;-74
2022/11/23 10:34:12;;;;;;;;;;;;;;;9.64;62.52;97019.19;7390523;19;19926;-74
2022/11/23 10:36:39;;;;;;;;;;;;;;;9.65;62.68;97014.72;7394423;19;19934;-74
2022/11/23 10:39:22;;;;;;;;;;;;;;;9.66;61.91;97014.56;7397076;19;20430;-74
2022/11/23 10:41:50;;;;;;;;;;;;;;;9.73;61.84;97019.91;7394103;19;20280;-74
2022/11/23 10:44:16;;;;;;;;;;;;;;;9.72;62.72;97015.63;7391338;19;19915;-74
2022/11/23 10:46:43;;;;;;;;;;;;;;;9.88;63.14;97018.06;7393944;19;20281;-74
2022/11/23 10:49:12;;;;;;;;;;;;;;;9.99;64.39;97014.13;7391755;19;19948;-74
2022/11/23 10:51:39;;;;;;;;;;;;;;;9.89;63.51;97017.06;7391239;19;20676;-74
2022/11/23 10:54:15;;;;;;;;;;;;;;;9.82;62.04;97012.69;7394366;19;19919;-74
2022/11/23 10:56:48;;;;;;;;;;;;;;;9.85;62.93;97017.63;7396911;19;20675;-74
2022/11/23 10:59:24;;;;;;;;;;;;;;;9.94;62.16;97018.34;7394719;19;20338;-74
2022/11/23 11:01:58;;;;;;;;;;;;;;;9.89;62.33;97014.41;7393233;19;19914;-74
2022/11/23 11:04:25;;;;;;;;;;;;;;;10.03;63.38;97012.78;7389930;19;19975;-74
2022/11/23 11:06:51;;;;;;;;;;;;;;;10.01;60.72;97013.97;7393928;19;19923;-74
2022/11/23 11:09:18;;;;;;;;;;;;;;;10.11;62.80;97009.19;7390704;19;19979;-74
2022/11/23 11:11:46;;;;;;;;;;;;;;;9.97;59.54;97008.19;7396141;19;19922;-74
2022/11/23 11:14:17;;;;;;;;;;;;;;;9.91;59.68;97003.66;7391834;19;19919;-74
2022/11/23 11:16:48;;;;;;;;;;;;;;;9.95;63.04;97007.56;7394523;19;19919;-74
2022/11/23 11:19:25;;;;;;;;;;;;;;;9.92;61.42;97004.47;7389631;19;19999;-74
2022/11/23 11:21:52;;;;;;;;;;;;;;;10.14;59.65;97002.69;7388354;19;19925;-74
2022/11/23 11:24:20;;;;;;;;;;;;;;;10.19;63.47;96992.38;7391759;19;19939;-74
2022/11/23 11:26:51;;;;;;;;;;;;;;;9.96;59.13;96997.84;7391476;19;19922;-74
2022/11/23 11:29:28;;;;;;;;;;;;;;;10.24;62.59;96997.94;7390012;19;19922;-74
2022/11/23 11:32:03;;;;;;;;;;;;;;;10.15;59.55;96985.84;7393749;19;20310;-74
2022/11/23 11:34:35;;;;;;;;;;;;;;;10.20;62.85;96986.13;7390649;19;20336;-74
2022/11/23 11:37:20;;;;;;;;;;;;;;;10.29;61.94;96987.66;7391700;19;19926;-74
2022/11/23 11:39:49;;;;;;;;;;;;;;;10.34;63.03;96977.31;7389875;19;19935;-74
2022/11/23 11:42:17;;;;;;;;;;;;;;;10.44;62.33;96974.38;7385933;19;19951;-74
2022/11/23 11:44:44;;;;;;;;;;;;;;;10.45;61.71;96971.56;7389515;19;19929;-74
2022/11/23 11:47:36;;;;;;;;;;;;;;;10.49;62.52;96970.16;7391503;19;20003;-74
2022/11/23 11:50:05;;;;;;;;;;;;;;;10.51;61.86;96970.78;7390338;19;19957;-74
2022/11/23 11:52:34;;;;;;;;;;;;;;;10.51;63.17;96973.44;7390417;19;19919;-74
2022/11/23 11:55:07;;;;;;;;;;;;;;;10.67;61.72;96959.13;7391943;19;19927;-74
2022/11/23 11:57:35;;;;;;;;;;;;;;;10.76;61.30;96959.81;7392687;19;19982;-74
2022/11/23 12:00:05;;;;;;;;;;;;;;;10.67;61.58;96958.31;7388950;19;20347;-74
2022/11/23 12:02:38;;;;;;;;;;;;;;;10.51;58.67;96959.41;7394610;19;19919;-74
2022/11/23 12:05:44;;;;;;;;;;;;;;;10.51;60.53;96952.28;7390550;19;19961;-74
2022/11/23 12:08:15;;;;;;;;;;;;;;;10.60;58.91;96950.31;7386401;19;20318;-74
2022/11/23 12:10:42;;;;;;;;;;;;;;;10.53;59.85;96955.56;7382020;19;19918;-74
2022/11/23 12:13:11;;;;;;;;;;;;;;;10.49;60.39;96948.19;7385011;19;20348;-74
2022/11/23 12:15:39;;;;;;;;;;;;;;;10.48;59.71;96944.75;7384625;19;19922;-74
2022/11/23 12:18:23;;;;;;;;;;;;;;;10.69;60.04;96937.75;7388304;19;19922;-74
2022/11/23 12:21:05;;;;;;;;;;;;;;;10.56;58.84;96938.50;7396227;19;19914;-75
2022/11/23 12:23:34;;;;;;;;;;;;;;;10.47;59.60;96940.44;7405525;19;19940;-74
2022/11/23 12:26:04;;;;;;;;;;;;;;;10.59;59.49;96932.81;7389090;19;20359;-74
2022/11/23 12:28:33;;;;;;;;;;;;;;;10.50;59.36;96924.19;7386733;19;19926;-74
2022/11/23 12:31:03;;;;;;;;;;;;;;;10.61;58.86;96932.63;7387061;19;19919;-74
2022/11/23 12:33:38;;;;;;;;;;;;;;;10.42;58.04;96921.69;7388074;19;19919;-74
2022/11/23 12:36:12;;;;;;;;;;;;;;;10.44;58.63;96927.59;7387700;19;20346;-74
2022/11/23 12:38:47;;;;;;;;;;;;;;;10.49;59.31;96929.69;7389021;19;19925;-74
2022/11/23 12:41:32;;;;;;;;;;;;;;;10.42;58.95;96936.72;7385445;19;20281;-74
2022/11/23 12:44:05;;;;;;;;;;;;;;;10.20;58.09;96933.25;7382354;19;19943;-74
2022/11/23 12:46:47;;;;;;;;;;;;;;;10.28;56.72;96926.03;7386414;19;20299;-74
2022/11/23 12:49:24;;;;;;;;;;;;;;;10.56;57.87;96933.22;7379984;19;19955;-74
2022/11/23 12:51:50;;;;;;;;;;;;;;;10.59;58.45;96927.53;7387002;19;20301;-74
2022/11/23 12:54:25;;;;;;;;;;;;;;;10.57;57.46;96924.25;7392167;19;19987;-75
2022/11/23 12:56:58;;;;;;;;;;;;;;;10.48;58.17;96926.22;7392810;19;19915;-75
2022/11/23 12:59:25;;;;;;;;;;;;;;;10.74;58.03;96919.50;7370039;19;19915;-76
2022/11/23 13:01:54;;;;;;;;;;;;;;;10.50;57.16;96918.91;7353044;19;19926;-75
2022/11/23 13:04:38;;;;;;;;;;;;;;;10.47;56.01;96919.28;7353510;19;19919;-75
2022/11/23 13:07:14;;;;;;;;;;;;;;;10.54;58.40;96909.59;7368573;19;19918;-75