Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:15;;;;;;;10.40;3.72;;;16.90;82.30;;;;;;4997962;28;20030;-76
2022/10/27 00:04:41;;;;;;;7.28;2.67;;;16.90;82.30;;;;;;4983946;28;20041;-77
2022/10/27 00:07:07;;;;;;;10.90;2.85;;;16.90;82.40;;;;;;5001819;28;20056;-77
2022/10/27 00:09:32;;;;;;;7.40;2.70;;;16.90;82.30;;;;;;5000971;28;20088;-75
2022/10/27 00:11:58;;;;;;;14.68;3.40;;;17.00;82.30;;;;;;5003396;28;20497;-77
2022/10/27 00:14:24;;;;;;;7.32;2.70;;;17.00;82.20;;;;;;4998548;28;20042;-77
2022/10/27 00:16:53;;;;;;;6.60;2.55;;;17.00;82.20;;;;;;5001209;28;20100;-77
2022/10/27 00:19:20;;;;;;;8.95;2.78;;;17.00;82.00;;;;;;4981679;28;20065;-76
2022/10/27 00:21:46;;;;;;;8.55;2.50;;;16.90;82.10;;;;;;5001150;28;20117;-76
2022/10/27 00:24:11;;;;;;;8.93;2.60;;;16.90;82.30;;;;;;5004085;28;20457;-77
2022/10/27 00:26:37;;;;;;;7.85;2.47;;;16.90;82.30;;;;;;4996485;28;20045;-76
2022/10/27 00:29:03;;;;;;;7.10;2.60;;;16.90;82.20;;;;;;4999559;28;20050;-77
2022/10/27 00:31:29;;;;;;;7.68;2.50;;;16.90;82.20;;;;;;5000468;28;20053;-77
2022/10/27 00:33:54;;;;;;;6.05;2.30;;;17.00;82.20;;;;;;5001163;28;20030;-76
2022/10/27 00:36:22;;;;;;;9.35;2.42;;;16.90;82.10;;;;;;4999924;28;20437;-77
2022/10/27 00:38:51;;;;;;;6.35;2.25;;;17.00;82.10;;;;;;5001617;28;20033;-76
2022/10/27 00:41:24;;;;;;;8.38;2.50;;;17.00;82.00;;;;;;4998922;28;20044;-76
2022/10/27 00:43:50;;;;;;;8.95;2.80;;;17.00;81.70;;;;;;4983272;28;20117;-77
2022/10/27 00:46:24;;;;;;;9.43;2.17;;;17.00;81.70;;;;;;4981007;28;20169;-77
2022/10/27 00:48:54;;;;;;;10.50;2.95;;;17.00;81.50;;;;;;5000509;28;20034;-77
2022/10/27 00:51:21;;;;;;;6.13;2.00;;;17.00;81.50;;;;;;4987698;28;20462;-76
2022/10/27 00:53:47;;;;;;;7.88;2.60;;;17.00;81.30;;;;;;4998075;28;20540;-77
2022/10/27 00:56:13;;;;;;;6.72;2.38;;;17.00;81.40;;;;;;4982555;28;20095;-77
2022/10/27 00:58:39;;;;;;;5.95;2.03;;;17.00;81.50;;;;;;5004265;28;20127;-76
2022/10/27 01:01:05;;;;;;;9.82;2.35;;;17.00;81.40;;;;;;4986019;28;20485;-76
2022/10/27 01:03:32;;;;;;;7.47;2.42;;;17.00;81.40;;;;;;4987345;28;20088;-76
2022/10/27 01:05:58;;;;;;;8.38;2.38;;;17.00;81.30;;;;;;4988845;28;20034;-76
2022/10/27 01:08:25;;;;;;;10.05;2.50;;;17.00;81.10;;;;;;5002465;28;20049;-76
2022/10/27 01:10:52;;;;;;;8.77;2.50;;;17.00;81.10;;;;;;4997579;28;20082;-77
2022/10/27 01:13:19;;;;;;;5.53;2.33;;;17.00;81.10;;;;;;5006019;28;20046;-76
2022/10/27 01:16:05;;;;;;;6.32;2.20;;;17.00;81.00;;;;;;5001677;28;20057;-76
2022/10/27 01:18:36;;;;;;;5.75;2.10;;;16.90;81.00;;;;;;4999462;28;20033;-77
2022/10/27 01:21:34;;;;;;;6.68;2.65;;;16.90;81.10;;;;;;5002090;28;20038;-76
2022/10/27 01:24:18;;;;;;;6.40;2.28;;;16.90;80.90;;;;;;4998849;28;20173;-77
2022/10/27 01:26:52;;;;;;;6.38;2.53;;;16.80;81.10;;;;;;4984852;28;20042;-76
2022/10/27 01:29:35;;;;;;;8.40;2.57;;;16.80;81.10;;;;;;5002672;28;20461;-76
2022/10/27 01:32:07;;;;;;;7.07;2.33;;;16.80;81.20;;;;;;5002538;28;20022;-76
2022/10/27 01:34:43;;;;;;;8.32;2.28;;;16.70;81.30;;;;;;5000798;28;20026;-77
2022/10/27 01:37:21;;;;;;;10.10;2.40;;;16.70;81.40;;;;;;5003332;28;20036;-76
2022/10/27 01:40:01;;;;;;;5.55;2.38;;;16.60;81.60;;;;;;5000995;28;20099;-77
2022/10/27 01:42:39;;;;;;;8.50;2.60;;;16.50;81.90;;;;;;5001132;28;20113;-78
2022/10/27 01:45:09;;;;;;;6.10;2.60;;;16.50;82.10;;;;;;4983477;28;20053;-78
2022/10/27 01:47:36;;;;;;;7.13;2.55;;;16.50;82.00;;;;;;5003368;28;20745;-78
2022/10/27 01:50:03;;;;;;;6.60;2.40;;;16.50;82.00;;;;;;5002234;28;20038;-78
2022/10/27 01:52:41;;;;;;;6.25;2.50;;;16.50;81.90;;;;;;4985265;28;20026;-79
2022/10/27 01:55:13;;;;;;;10.52;3.38;;;16.50;82.00;;;;;;5001306;28;20045;-78
2022/10/27 01:58:15;;;;;;;6.55;2.72;;;16.40;82.00;;;;;;4984610;28;20038;-78
2022/10/27 02:01:09;;;;;;;10.10;3.15;;;16.40;82.00;;;;;;5002181;28;20055;-78
2022/10/27 02:03:53;;;;;;;9.55;3.17;;;16.30;82.00;;;;;;4956925;28;20037;-78
2022/10/27 02:06:37;;;;;;;6.28;2.70;;;16.40;82.00;;;;;;5003053;28;20372;-77
2022/10/27 02:09:07;;;;;;;9.88;2.70;;;16.30;82.00;;;;;;5000513;28;20053;-78
2022/10/27 02:11:36;;;;;;;7.18;2.65;;;16.40;82.10;;;;;;4988714;28;20064;-78
2022/10/27 02:14:03;;;;;;;7.05;2.70;;;16.30;82.00;;;;;;4999926;28;20046;-77
2022/10/27 02:16:33;;;;;;;7.35;2.58;;;16.30;81.80;;;;;;4990134;28;20116;-77
2022/10/27 02:19:17;;;;;;;6.88;2.70;;;16.30;81.80;;;;;;5003567;28;20095;-77
2022/10/27 02:21:45;;;;;;;7.18;2.97;;;16.30;81.80;;;;;;5000539;28;20034;-77
2022/10/27 02:24:11;;;;;;;6.63;2.95;;;16.20;81.80;;;;;;5002710;28;20087;-77
2022/10/27 02:26:44;;;;;;;8.27;3.13;;;16.20;81.90;;;;;;5004494;28;20038;-77
2022/10/27 02:29:33;;;;;;;6.00;2.47;;;16.20;81.70;;;;;;4995074;28;20112;-78
2022/10/27 02:32:05;;;;;;;5.78;2.50;;;16.10;81.70;;;;;;4987820;28;20081;-77
2022/10/27 02:34:32;;;;;;;6.90;2.65;;;16.10;81.80;;;;;;5005656;28;20037;-78
2022/10/27 02:36:58;;;;;;;4.78;2.47;;;16.00;82.00;;;;;;5004876;28;20048;-77
2022/10/27 02:39:24;;;;;;;6.55;2.45;;;15.80;82.30;;;;;;5003345;28;20113;-77
2022/10/27 02:41:49;;;;;;;7.70;2.95;;;15.80;82.50;;;;;;5000452;28;20109;-77
2022/10/27 02:44:15;;;;;;;6.03;2.53;;;15.70;82.70;;;;;;5000963;28;20386;-78
2022/10/27 02:46:40;;;;;;;7.00;3.22;;;15.70;82.90;;;;;;4986767;28;20531;-77
2022/10/27 02:49:06;;;;;;;8.02;2.58;;;15.60;83.00;;;;;;5000705;28;20038;-77
2022/10/27 02:51:32;;;;;;;4.80;2.33;;;15.60;83.10;;;;;;5002187;28;20118;-77
2022/10/27 02:53:57;;;;;;;7.20;2.53;;;15.50;83.10;;;;;;5005002;28;20064;-77
2022/10/27 02:56:23;;;;;;;9.52;2.97;;;15.40;83.30;;;;;;4999850;28;20069;-76
2022/10/27 02:58:49;;;;;;;10.00;2.70;;;15.30;83.50;;;;;;5000887;28;20037;-76
2022/10/27 03:01:14;;;;;;;7.15;2.75;;;15.30;83.60;;;;;;4984314;28;20038;-76
2022/10/27 03:03:40;;;;;;;6.18;3.15;;;15.30;83.90;;;;;;4985200;28;20577;-77
2022/10/27 03:06:06;;;;;;;8.68;3.35;;;15.30;84.30;;;;;;4985193;28;20038;-77
2022/10/27 03:08:31;;;;;;;8.82;2.95;;;15.30;84.40;;;;;;5001405;28;20602;-77
2022/10/27 03:10:57;;;;;;;7.00;2.92;;;15.30;84.40;;;;;;5002114;28;20040;-77
2022/10/27 03:13:22;;;;;;;6.20;2.83;;;15.30;84.10;;;;;;4986512;28;20037;-76
2022/10/27 03:15:48;;;;;;;6.22;2.70;;;15.40;84.00;;;;;;5001926;28;20120;-76
2022/10/27 03:18:14;;;;;;;6.88;2.90;;;15.30;83.90;;;;;;4981669;28;20117;-78
2022/10/27 03:20:39;;;;;;;7.45;3.00;;;15.20;84.00;;;;;;4982541;28;20030;-76
2022/10/27 03:23:05;;;;;;;7.55;3.15;;;15.20;83.90;;;;;;5000827;28;20022;-76
2022/10/27 03:25:31;;;;;;;6.18;2.75;;;15.10;83.90;;;;;;5000592;28;20124;-75
2022/10/27 03:27:56;;;;;;;5.40;2.50;;;15.10;84.00;;;;;;5001457;28;20030;-77
2022/10/27 03:30:22;;;;;;;7.70;2.90;;;15.10;84.00;;;;;;5000761;28;20272;-76
2022/10/27 03:32:49;;;;;;;6.47;2.92;;;15.10;84.00;;;;;;4998702;28;20034;-78
2022/10/27 03:35:19;;;;;;;7.03;2.88;;;15.00;84.10;;;;;;5000127;28;20099;-78
2022/10/27 03:37:44;;;;;;;8.38;3.00;;;15.00;84.20;;;;;;4979206;28;20064;-77
2022/10/27 03:40:10;;;;;;;9.13;3.08;;;14.90;84.10;;;;;;4999153;28;20040;-77
2022/10/27 03:42:41;;;;;;;9.52;3.70;;;14.90;84.10;;;;;;5001514;28;20029;-77
2022/10/27 03:45:08;;;;;;;7.18;3.20;;;14.80;84.20;;;;;;4999346;28;20057;-77
2022/10/27 03:47:33;;;;;;;6.07;3.08;;;14.80;84.30;;;;;;5000649;28;20022;-76
2022/10/27 03:49:59;;;;;;;7.90;3.28;;;14.80;84.40;;;;;;5000000;28;20053;-76
2022/10/27 03:52:25;;;;;;;5.97;2.90;;;14.70;84.50;;;;;;5001164;28;20044;-78
2022/10/27 03:54:50;;;;;;;7.38;3.10;;;14.70;84.70;;;;;;5002522;28;20119;-77
2022/10/27 03:57:16;;;;;;;7.30;3.50;;;14.70;84.60;;;;;;5001785;28;20026;-77
2022/10/27 03:59:41;;;;;;;8.10;2.80;;;14.60;84.60;;;;;;4999106;28;20125;-77
2022/10/27 04:02:07;;;;;;;7.38;3.20;;;14.60;84.90;;;;;;5001514;28;20308;-78
2022/10/27 04:04:33;;;;;;;8.82;3.40;;;14.60;85.00;;;;;;4988874;28;20129;-77
2022/10/27 04:06:58;;;;;;;6.78;3.08;;;14.50;85.10;;;;;;4984101;28;20077;-76
2022/10/27 04:09:24;;;;;;;7.47;3.05;;;14.50;85.20;;;;;;4999372;28;20025;-76
2022/10/27 04:11:49;;;;;;;7.40;3.10;;;14.50;85.40;;;;;;5003004;28;20049;-76
2022/10/27 04:14:15;;;;;;;5.55;3.05;;;14.50;85.50;;;;;;4999642;28;20049;-76
2022/10/27 04:16:41;;;;;;;7.45;3.30;;;14.50;85.50;;;;;;4998354;28;20505;-75
2022/10/27 04:19:07;;;;;;;8.90;3.47;;;14.60;85.50;;;;;;4993611;28;20026;-75
2022/10/27 04:21:32;;;;;;;8.57;3.35;;;14.60;85.50;;;;;;5000968;28;20058;-76
2022/10/27 04:23:58;;;;;;;8.93;3.72;;;14.60;85.50;;;;;;4999965;28;20072;-77
2022/10/27 04:26:23;;;;;;;8.50;3.00;;;14.60;85.50;;;;;;5003364;28;20033;-76
2022/10/27 04:28:49;;;;;;;8.23;3.17;;;14.60;85.50;;;;;;4998751;28;20038;-75
2022/10/27 04:31:15;;;;;;;7.78;3.10;;;14.50;85.40;;;;;;4999715;28;20026;-76
2022/10/27 04:33:40;;;;;;;10.93;4.00;;;14.60;85.40;;;;;;5004011;28;20545;-76
2022/10/27 04:36:06;;;;;;;8.90;3.22;;;14.60;85.50;;;;;;5000090;28;20505;-75
2022/10/27 04:38:32;;;;;;;8.07;3.40;;;14.60;85.40;;;;;;4995930;28;20053;-75
2022/10/27 04:41:01;;;;;;;8.63;3.10;;;14.60;85.30;;;;;;4998323;28;20564;-74
2022/10/27 04:43:27;;;;;;;6.25;2.60;;;14.60;85.30;;;;;;4996011;28;20129;-76
2022/10/27 04:45:52;;;;;;;6.82;3.30;;;14.60;85.30;;;;;;4995401;28;21789;-75
2022/10/27 04:48:18;;;;;;;6.78;3.28;;;14.60;85.20;;;;;;4997405;28;20417;-75
2022/10/27 04:50:43;;;;;;;9.30;3.00;;;14.60;85.30;;;;;;4993040;28;20335;-75
2022/10/27 04:53:09;;;;;;;7.30;3.10;;;14.60;85.40;;;;;;4999461;28;20072;-76
2022/10/27 04:55:35;;;;;;;7.63;3.03;;;14.60;85.30;;;;;;4995767;28;20041;-77
2022/10/27 04:58:00;;;;;;;6.20;2.90;;;14.50;85.20;;;;;;5000627;28;20042;-77
2022/10/27 05:00:26;;;;;;;7.10;3.10;;;14.50;85.30;;;;;;4993723;28;20161;-77
2022/10/27 05:02:57;;;;;;;8.02;3.60;;;14.50;85.20;;;;;;4995382;28;20038;-76
2022/10/27 05:05:24;;;;;;;7.07;3.28;;;14.50;85.20;;;;;;4981298;28;20038;-76
2022/10/27 05:08:01;;;;;;;8.32;3.30;;;14.50;85.30;;;;;;4986999;28;20038;-76
2022/10/27 05:10:28;;;;;;;10.23;3.42;;;14.60;85.40;;;;;;5001340;28;20057;-77
2022/10/27 05:12:53;;;;;;;9.90;3.40;;;14.60;85.20;;;;;;4999089;28;20042;-75
2022/10/27 05:15:19;;;;;;;7.80;3.28;;;14.60;85.30;;;;;;4984615;28;20460;-76
2022/10/27 05:17:45;;;;;;;7.25;3.13;;;14.60;85.20;;;;;;4999973;28;20430;-78
2022/10/27 05:20:11;;;;;;;6.80;3.33;;;14.60;85.00;;;;;;5000249;28;20038;-76
2022/10/27 05:22:38;;;;;;;8.32;3.08;;;14.60;85.10;;;;;;4992859;28;20045;-76
2022/10/27 05:25:05;;;;;;;7.10;3.05;;;14.60;85.00;;;;;;4988255;28;20046;-76
2022/10/27 05:27:31;;;;;;;10.70;3.22;;;14.60;85.10;;;;;;5001297;28;20462;-77
2022/10/27 05:29:56;;;;;;;7.63;3.63;;;14.60;84.90;;;;;;5000925;28;20034;-77
2022/10/27 05:32:24;;;;;;;8.48;3.92;;;14.60;84.60;;;;;;5000670;28;20662;-77
2022/10/27 05:34:50;;;;;;;8.85;3.28;;;14.60;84.60;;;;;;4996451;28;20398;-75
2022/10/27 05:37:16;;;;;;;8.07;3.38;;;14.60;84.70;;;;;;5000610;28;20436;-77
2022/10/27 05:39:41;;;;;;;7.90;3.72;;;14.50;84.80;;;;;;5001623;28;20049;-76
2022/10/27 05:42:07;;;;;;;11.32;3.65;;;14.50;84.70;;;;;;5001744;28;20635;-75
2022/10/27 05:44:33;;;;;;;7.40;3.40;;;14.50;84.70;;;;;;5001182;28;20022;-75
2022/10/27 05:46:58;;;;;;;11.68;3.65;;;14.50;84.60;;;;;;5001070;28;20026;-75
2022/10/27 05:49:24;;;;;;;8.82;3.30;;;14.40;84.50;;;;;;4999231;28;20036;-75
2022/10/27 05:51:50;;;;;;;8.57;3.33;;;14.40;84.70;;;;;;4996658;28;20472;-75
2022/10/27 05:54:17;;;;;;;8.10;2.95;;;14.40;84.90;;;;;;4997249;28;20058;-75
2022/10/27 05:56:42;;;;;;;8.82;2.88;;;14.50;85.10;;;;;;5000811;28;20125;-75
2022/10/27 05:59:10;;;;;;;6.57;2.55;;;14.60;85.00;;;;;;5001025;28;20491;-74
2022/10/27 06:01:35;;;;;;;5.57;2.70;;;14.60;84.90;;;;;;4984409;28;20038;-75
2022/10/27 06:04:01;;;;;;;5.97;3.30;;;14.70;84.70;;;;;;4999321;28;20025;-77
2022/10/27 06:06:27;;;;;;;5.78;2.80;;;14.80;84.30;;;;;;5000779;28;20258;-75
2022/10/27 06:08:53;;;;;;;11.27;3.03;;;14.80;84.10;;;;;;5000787;28;20555;-77
2022/10/27 06:11:19;;;;;;;10.00;3.30;;;14.80;84.10;;;;;;5004026;28;20531;-77
2022/10/27 06:13:49;;;;;;;7.07;2.88;;;15.00;83.90;;;;;;4953500;28;1272951;-77
2022/10/27 06:16:15;;;;;;;9.35;2.90;;;15.00;83.70;;;;;;5000481;28;20104;-77
2022/10/27 06:18:41;;;;;;;7.57;2.90;;;15.10;83.60;;;;;;4994072;28;20026;-78
2022/10/27 06:21:07;;;;;;;7.40;2.97;;;15.10;83.60;;;;;;4994352;28;20625;-76
2022/10/27 06:23:32;;;;;;;9.07;3.05;;;15.10;83.30;;;;;;4995812;28;20477;-76
2022/10/27 06:25:58;;;;;;;7.57;2.83;;;15.20;83.10;;;;;;4994405;28;20061;-76
2022/10/27 06:28:24;;;;;;;7.45;2.90;;;15.30;82.90;;;;;;5000593;28;20053;-75
2022/10/27 06:30:50;;;;;;;8.20;2.92;;;15.30;82.80;;;;;;4999580;28;20077;-76
2022/10/27 06:33:15;;;;;;;12.15;3.00;;;15.30;82.60;;;;;;4999759;28;20073;-77
2022/10/27 06:35:41;;;;;;;9.43;2.63;;;15.30;82.50;;;;;;5001306;28;20037;-77
2022/10/27 06:38:08;;;;;;;12.15;2.63;;;15.30;82.50;;;;;;4998699;28;20492;-76
2022/10/27 06:40:33;;;;;;;11.43;2.92;;;15.40;82.30;;;;;;5000040;28;20033;-82
2022/10/27 06:42:59;;;;;;;7.60;2.85;;;15.40;82.50;;;;;;5006602;28;20032;-87
2022/10/27 06:45:25;;;;;;;9.10;2.72;;;15.40;82.10;;;;;;5004715;28;20022;-81
2022/10/27 06:47:58;;;;;;;8.40;3.15;;;15.50;82.00;;;;;;5004865;28;20029;-84
2022/10/27 06:50:23;;;;;;;8.18;2.80;;;15.50;81.90;;;;;;5004309;28;20045;-84
2022/10/27 06:52:50;;;;;;;9.57;3.03;;;15.50;81.90;;;;;;5009305;28;20544;-79
2022/10/27 06:55:16;;;;;;;9.65;2.92;;;15.60;81.80;;;;;;4998116;28;20045;-85
2022/10/27 06:57:42;;;;;;;6.97;2.30;;;15.50;81.50;;;;;;4999094;28;20034;-78
2022/10/27 07:00:09;;;;;;;11.52;3.08;;;15.60;81.50;;;;;;5025164;28;20110;-76
2022/10/27 07:02:35;;;;;;;9.85;2.70;;;15.60;81.30;;;;;;5009089;28;20292;-85
2022/10/27 07:05:01;;;;;;;7.50;2.85;;;15.70;80.90;;;;;;5003085;28;20441;-84
2022/10/27 07:07:26;;;;;;;8.65;2.78;;;15.70;80.80;;;;;;5002805;28;20116;-83
2022/10/27 07:09:52;;;;;;;7.55;2.47;;;15.80;80.60;;;;;;5005043;28;20741;-86
2022/10/27 07:12:18;;;;;;;6.70;2.88;;;15.90;80.30;;;;;;5007391;28;20053;-80
2022/10/27 07:14:43;;;;;;;7.13;2.88;;;16.00;80.10;;;;;;5001158;28;20177;-85
2022/10/27 07:17:09;;;;;;;7.40;2.88;;;16.00;79.70;;;;;;5000714;28;20037;-82
2022/10/27 07:19:34;;;;;;;7.57;3.38;;;16.10;79.20;;;;;;5005351;28;20093;-83
2022/10/27 07:22:00;;;;;;;7.75;3.08;;;16.20;78.80;;;;;;5000049;28;20316;-83
2022/10/27 07:24:25;;;;;;;7.05;2.63;;;16.20;78.50;;;;;;4997968;28;20022;-80
2022/10/27 07:26:51;;;;;;;6.30;2.50;;;16.30;78.50;;;;;;5001021;28;20084;-82
2022/10/27 07:29:16;;;;;;;8.55;2.60;;;16.40;78.30;;;;;;5000544;28;20486;-82
2022/10/27 07:31:46;;;;;;;9.05;3.28;;;16.40;78.00;;;;;;4999487;28;20072;-78
2022/10/27 07:34:12;;;;;;;9.77;3.00;;;16.40;77.90;;;;;;4996288;28;20429;-84
2022/10/27 07:36:38;;;;;;;5.95;2.40;;;16.50;77.70;;;;;;4998401;28;20033;-82
2022/10/27 07:39:04;;;;;;;7.32;2.70;;;16.50;77.40;;;;;;5002062;28;20041;-80
2022/10/27 07:41:30;;;;;;;7.55;2.40;;;16.50;77.10;;;;;;4997327;28;20466;-85
2022/10/27 07:43:55;;;;;;;6.28;2.30;;;16.50;77.10;;;;;;4995815;28;20088;-82
2022/10/27 07:46:21;;;;;;;9.32;2.22;;;16.50;77.00;;;;;;4996316;28;20752;-85
2022/10/27 07:48:47;;;;;;;8.35;2.67;;;16.60;77.10;;;;;;4993823;28;20033;-82
2022/10/27 07:51:13;;;;;;;7.68;2.30;;;16.60;76.90;;;;;;4995335;28;20638;-79
2022/10/27 07:53:38;;;;;;;6.57;2.60;;;16.60;76.80;;;;;;4978158;28;20042;-84
2022/10/27 07:56:04;;;;;;;8.50;2.50;;;16.60;76.80;;;;;;4993648;28;20116;-86
2022/10/27 07:58:30;;;;;;;8.63;2.85;;;16.70;76.70;;;;;;4991267;28;20417;-79
2022/10/27 08:00:57;;;;;;;8.18;2.58;;;16.70;76.50;;;;;;4995413;28;20143;-81
2022/10/27 08:03:25;;;;;;;6.30;2.45;;;16.70;76.70;;;;;;4992656;28;20518;-80
2022/10/27 08:05:51;;;;;;;6.97;3.10;;;16.80;76.50;;;;;;4994450;28;20026;-78
2022/10/27 08:08:18;;;;;;;10.32;3.50;;;16.80;76.30;;;;;;4979821;28;20374;-81
2022/10/27 08:10:45;;;;;;;9.07;2.88;;;16.80;76.10;;;;;;4995344;28;20508;-81
2022/10/27 08:13:11;;;;;;;8.13;2.10;;;16.90;76.20;;;;;;4990713;28;20060;-80
2022/10/27 08:15:38;;;;;;;9.20;2.65;;;16.90;75.90;;;;;;5012050;28;20048;-79
2022/10/27 08:18:05;;;;;;;6.35;2.65;;;17.00;76.00;;;;;;5022911;28;20416;-80
2022/10/27 08:20:33;;;;;;;7.35;2.50;;;17.00;76.10;;;;;;5000982;28;20041;-81
2022/10/27 08:23:04;;;;;;;9.57;2.40;;;17.00;75.90;;;;;;5001258;28;20136;-82
2022/10/27 08:25:31;;;;;;;8.32;2.42;;;17.10;75.80;;;;;;4991179;28;20121;-80
2022/10/27 08:27:57;;;;;;;9.18;2.80;;;17.10;75.70;;;;;;5000466;28;20042;-79
2022/10/27 08:30:26;;;;;;;9.65;3.20;;;17.30;75.40;;;;;;4998356;28;20045;-78
2022/10/27 08:32:56;;;;;;;6.70;2.55;;;17.50;75.00;;;;;;4996894;28;20036;-77
2022/10/27 08:35:22;;;;;;;7.15;2.30;;;17.70;74.30;;;;;;5001757;28;20050;-78
2022/10/27 08:37:48;;;;;;;7.45;2.63;;;18.00;73.70;;;;;;4980225;28;20049;-78
2022/10/27 08:40:14;;;;;;;6.43;2.70;;;18.20;73.00;;;;;;4995982;28;20434;-79
2022/10/27 08:43:05;;;;;;;8.95;2.90;;;18.50;72.00;;;;;;4993306;28;20061;-77
2022/10/27 08:45:46;;;;;;;8.68;2.83;;;18.60;71.80;;;;;;4993682;28;20156;-78
2022/10/27 08:48:13;;;;;;;7.80;3.03;;;18.60;71.00;;;;;;4997459;28;20041;-78
2022/10/27 08:50:42;;;;;;;7.35;3.08;;;18.60;71.40;;;;;;4998312;28;21328;-78
2022/10/27 08:53:14;;;;;;;11.20;3.45;;;18.60;71.60;;;;;;4997872;28;20455;-78
2022/10/27 08:55:52;;;;;;;9.13;3.33;;;18.50;71.80;;;;;;4998028;28;20053;-78
2022/10/27 08:58:38;;;;;;;9.43;3.10;;;18.40;72.30;;;;;;5000478;28;20044;-78
2022/10/27 09:01:16;;;;;;;11.45;2.75;;;18.40;72.20;;;;;;4976561;28;20037;-78
2022/10/27 09:04:01;;;;;;;8.27;2.85;;;18.30;72.40;;;;;;4994490;28;20044;-78
2022/10/27 09:06:35;;;;;;;11.13;2.80;;;18.30;72.90;;;;;;4961968;28;20509;-77
2022/10/27 09:09:20;;;;;;;10.77;3.75;;;18.30;73.50;;;;;;4993960;28;20042;-78
2022/10/27 09:12:14;;;;;;;9.48;3.60;;;18.30;73.40;;;;;;4994641;28;20087;-76
2022/10/27 09:14:56;;;;;;;7.95;2.78;;;18.30;73.70;;;;;;4989865;28;21283;-79
2022/10/27 09:17:44;;;;;;;8.43;3.17;;;18.30;73.70;;;;;;4996048;28;20057;-78
2022/10/27 09:20:37;;;;;;;9.73;3.83;;;18.30;73.90;;;;;;4998049;28;20029;-76
2022/10/27 09:23:05;;;;;;;9.93;3.47;;;18.20;74.00;;;;;;4996106;28;20411;-77
2022/10/27 09:25:32;;;;;;;8.95;3.15;;;18.30;73.60;;;;;;4994633;28;20095;-77
2022/10/27 09:27:59;;;;;;;10.80;3.25;;;18.40;73.60;;;;;;4995272;28;20363;-79
2022/10/27 09:30:31;;;;;;;13.05;3.50;;;18.40;73.90;;;;;;4994946;28;20077;-78
2022/10/27 09:32:57;;;;;;;8.40;3.15;;;18.50;73.40;;;;;;4994881;28;20030;-79
2022/10/27 09:35:30;;;;;;;8.60;3.40;;;18.60;73.50;;;;;;5017013;28;20046;-80
2022/10/27 09:37:58;;;;;;;7.65;2.80;;;18.60;73.40;;;;;;5001702;28;20022;-79
2022/10/27 09:40:32;;;;;;;10.77;3.50;;;18.60;73.30;;;;;;5002350;28;20034;-78
2022/10/27 09:42:59;;;;;;;7.88;3.78;;;18.70;73.40;;;;;;5000814;28;20034;-80
2022/10/27 09:45:26;;;;;;;9.63;3.38;;;18.70;73.40;;;;;;5000435;28;20129;-81
2022/10/27 09:47:56;;;;;;;13.70;3.53;;;18.70;73.30;;;;;;5004351;28;20042;-78
2022/10/27 09:50:39;;;;;;;7.97;3.58;;;18.70;73.40;;;;;;5003087;28;20080;-79
2022/10/27 09:53:25;;;;;;;13.00;3.83;;;18.80;73.40;;;;;;4988538;28;20021;-79
2022/10/27 09:55:53;;;;;;;10.10;3.92;;;18.70;73.60;;;;;;4999632;28;20045;-81
2022/10/27 09:58:19;;;;;;;13.63;3.88;;;18.80;73.70;;;;;;5003012;28;20490;-79
2022/10/27 10:00:59;;;;;;;12.32;3.97;;;18.80;73.80;;;;;;5004382;28;20026;-80
2022/10/27 10:03:26;;;;;;;12.00;3.88;;;18.80;73.70;;;;;;5002897;28;20466;-77
2022/10/27 10:06:21;;;;;;;11.90;3.97;;;18.80;73.10;;;;;;5003548;28;20030;-81
2022/10/27 10:08:47;;;;;;;12.15;3.90;;;18.80;73.30;;;;;;4998287;28;20505;-79
2022/10/27 10:11:21;;;;;;;11.32;3.40;;;18.90;73.50;;;;;;5006272;28;20061;-83
2022/10/27 10:13:58;;;;;;;8.50;3.10;;;19.00;73.20;;;;;;4998982;28;20037;-82
2022/10/27 10:16:26;;;;;;;8.60;3.08;;;19.10;73.30;;;;;;5005099;28;20042;-84
2022/10/27 10:19:12;;;;;;;10.23;3.10;;;19.10;73.70;;;;;;4998323;28;20104;-74
2022/10/27 10:21:52;;;;;;;13.13;3.75;;;19.10;73.90;;;;;;5003213;28;20038;-75
2022/10/27 10:24:30;;;;;;;9.80;3.78;;;19.20;75.40;;;;;;4997926;28;20044;-75
2022/10/27 10:26:59;;;;;;;9.45;3.92;;;19.10;76.20;;;;;;4975731;28;20038;-76
2022/10/27 10:29:30;;;;;;;9.77;3.47;;;19.10;76.20;;;;;;4995676;28;20472;-74
2022/10/27 10:32:06;;;;;;;16.15;4.43;;;19.00;76.30;;;;;;4996117;28;20049;-73
2022/10/27 10:34:33;;;;;;;9.93;4.03;;;18.90;76.10;;;;;;4994075;28;20038;-74
2022/10/27 10:36:58;;;;;;;10.35;4.03;;;19.10;76.00;;;;;;4996936;28;20517;-74
2022/10/27 10:39:30;;;;;;;10.73;3.92;;;19.10;76.00;;;;;;4993067;28;20056;-75
2022/10/27 10:42:08;;;;;;;9.82;3.95;;;19.20;76.10;;;;;;4995222;28;20042;-73
2022/10/27 10:44:35;;;;;;;13.20;4.40;;;19.40;76.00;;;;;;4994067;28;20224;-74
2022/10/27 10:47:01;;;;;;;10.40;3.78;;;19.40;75.60;;;;;;4979538;28;20041;-74
2022/10/27 10:49:33;;;;;;;11.15;4.00;;;19.50;75.60;;;;;;4996573;28;20528;-73
2022/10/27 10:52:02;;;;;;;11.27;4.07;;;19.50;74.70;;;;;;4999821;28;20038;-74
2022/10/27 10:54:31;;;;;;;12.10;4.05;;;19.60;75.00;;;;;;4995983;28;20046;-74
2022/10/27 10:56:57;;;;;;;8.73;3.67;;;19.60;74.80;;;;;;4995996;28;20046;-74
2022/10/27 10:59:29;;;;;;;12.65;4.07;;;19.70;74.70;;;;;;4993666;28;20037;-74
2022/10/27 11:02:17;;;;;;;12.45;4.47;;;19.70;74.20;;;;;;4995247;28;20088;-74
2022/10/27 11:04:46;;;;;;;10.93;3.88;;;19.90;74.20;;;;;;4994018;28;20045;-74
2022/10/27 11:07:17;;;;;;;15.10;4.03;;;20.00;74.10;;;;;;4994635;28;20026;-74
2022/10/27 11:09:49;;;;;;;8.45;3.17;;;20.00;73.20;;;;;;4994993;28;20046;-72
2022/10/27 11:12:36;;;;;;;11.05;3.58;;;20.10;73.30;;;;;;4979546;28;20050;-73
2022/10/27 11:15:27;;;;;;;14.27;4.00;;;20.10;72.70;;;;;;4994062;28;20108;-72
2022/10/27 11:17:57;;;;;;;8.35;3.95;;;20.30;72.00;;;;;;4985257;28;20045;-73
2022/10/27 11:20:35;;;;;;;10.30;3.88;;;20.30;71.50;;;;;;4996488;28;20046;-74
2022/10/27 11:23:05;;;;;;;10.70;3.47;;;20.60;71.60;;;;;;4994198;28;20026;-76
2022/10/27 11:25:33;;;;;;;11.45;3.83;;;20.60;71.30;;;;;;4991677;28;20366;-75
2022/10/27 11:28:15;;;;;;;12.57;3.63;;;20.60;71.00;;;;;;4994772;28;20276;-74
2022/10/27 11:30:54;;;;;;;14.10;3.67;;;20.60;70.70;;;;;;4997249;28;20558;-77
2022/10/27 11:33:47;;;;;;;11.50;4.03;;;20.80;70.90;;;;;;5002159;28;20030;-76
2022/10/27 11:36:23;;;;;;;10.00;4.40;;;20.80;70.20;;;;;;4996466;28;20064;-77
2022/10/27 11:38:57;;;;;;;13.43;4.72;;;20.70;70.70;;;;;;4996977;28;20673;-75
2022/10/27 11:41:46;;;;;;;14.38;4.00;;;20.90;70.60;;;;;;5000197;28;20469;-76
2022/10/27 11:44:45;;;;;;;13.52;3.65;;;20.80;70.40;;;;;;4997779;28;20037;-75
2022/10/27 11:47:18;;;;;;;10.45;3.60;;;20.80;70.00;;;;;;4982828;28;20037;-77
2022/10/27 11:49:48;;;;;;;11.73;4.03;;;20.60;70.20;;;;;;4998558;28;20026;-76
2022/10/27 11:52:24;;;;;;;10.35;3.60;;;20.70;70.00;;;;;;4981476;28;20041;-75
2022/10/27 11:54:50;;;;;;;8.63;3.47;;;20.60;71.10;;;;;;4981523;28;20117;-74
2022/10/27 11:57:33;;;;;;;11.00;3.75;;;20.60;71.00;;;;;;5000286;28;20053;-76
2022/10/27 12:00:07;;;;;;;11.20;3.80;;;20.60;70.70;;;;;;4999924;28;20088;-76
2022/10/27 12:02:52;;;;;;;;;;;20.60;71.20;;;;;;5001921;28;20034;-76
2022/10/27 12:05:26;;;;;;;9.30;3.80;;;20.60;70.50;;;;;;4996945;28;19921;-76
2022/10/27 12:07:57;;;;;;;;;;;20.60;70.70;;;;;;5003685;28;20117;-77
2022/10/27 12:10:51;;;;;;;10.00;3.53;;;20.70;70.90;;;;;;5007546;28;20008;-76
2022/10/27 12:13:25;;;;;;;10.15;3.63;;;20.70;70.40;;;;;;5000943;28;20103;-75
2022/10/27 12:16:02;;;;;;;11.23;3.97;;;20.90;71.00;;;;;;4984422;28;20366;-76
2022/10/27 12:18:50;;;;;;;9.65;3.55;;;21.10;70.40;;;;;;5004571;28;20113;-75
2022/10/27 12:21:21;;;;;;;11.98;3.75;;;21.30;69.40;;;;;;5000226;28;20131;-77
2022/10/27 12:24:02;;;;;;;11.13;3.97;;;21.60;69.00;;;;;;5001563;28;20137;-76
2022/10/27 12:26:49;;;;;;;14.23;4.18;;;21.80;68.40;;;;;;5000628;28;20115;-75
2022/10/27 12:29:15;;;;;;;10.13;3.88;;;21.80;66.90;;;;;;5000434;28;20529;-75
2022/10/27 12:31:48;;;;;;;12.50;3.25;;;22.00;66.90;;;;;;4981884;28;20420;-75
2022/10/27 12:34:15;;;;;;;8.60;3.40;;;22.10;66.80;;;;;;5002717;28;20038;-77
2022/10/27 12:37:11;;;;;;;13.13;3.70;;;22.10;65.80;;;;;;5000480;28;20037;-77
2022/10/27 12:39:47;;;;;;;8.60;3.15;;;22.20;65.20;;;;;;5000319;28;20045;-75
2022/10/27 12:42:27;;;;;;;11.02;4.47;;;22.10;65.60;;;;;;4998409;28;20038;-74
2022/10/27 12:45:00;;;;;;;10.40;3.65;;;22.20;65.60;;;;;;4997355;28;20536;-74
2022/10/27 12:47:58;;;;;;;9.98;4.55;;;22.10;65.40;;;;;;4997155;28;20041;-75
2022/10/27 12:51:02;;;;;;;13.65;3.78;;;22.10;66.80;;;;;;4974979;28;20562;-74
2022/10/27 12:53:53;;;;;;;11.30;3.80;;;22.10;67.10;;;;;;4981089;28;20057;-74
2022/10/27 12:56:29;;;;;;;10.55;4.00;;;22.00;66.50;;;;;;4985895;28;20308;-74
2022/10/27 12:59:07;;;;;;;10.75;3.30;;;22.10;67.10;;;;;;5004481;28;20025;-74
2022/10/27 13:01:44;;;;;;;12.10;3.60;;;22.10;66.80;;;;;;5006259;28;20109;-75
2022/10/27 13:04:35;;;;;;;11.85;3.63;;;22.10;67.00;;;;;;5002871;28;20033;-74