Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:35;;;;;;;89.80;13.20;;;;;;;0.43;100.00;99854.00;5098536;28;20479;-66
2022/03/02 00:03:02;;;;;;;38.90;12.70;;;;;;;0.51;100.00;99849.66;5096616;28;20198;-58
2022/03/02 00:05:30;;;;;;;291.27;19.83;;;;;;;0.54;100.00;99844.56;5097587;28;20232;-58
2022/03/02 00:07:57;;;;;;;145.10;16.17;;;;;;;0.57;100.00;99848.72;5097324;28;20216;-58
2022/03/02 00:10:25;;;;;;;266.93;20.63;;;;;;;0.61;100.00;99851.16;5097390;28;20236;-65
2022/03/02 00:12:52;;;;;;;287.37;19.30;;;;;;;0.61;100.00;99851.16;5095440;28;20202;-58
2022/03/02 00:15:19;;;;;;;459.00;25.43;;;;;;;0.59;100.00;99850.34;5096689;28;20224;-65
2022/03/02 00:17:45;;;;;;;108.97;14.63;;;;;;;0.59;100.00;99844.47;5094830;28;20234;-59
2022/03/02 00:20:13;;;;;;;217.73;18.00;;;;;;;0.62;100.00;99839.38;5096697;28;20675;-65
2022/03/02 00:22:43;;;;;;;151.27;14.13;;;;;;;0.62;100.00;99832.66;5096461;28;20202;-58
2022/03/02 00:25:10;;;;;;;292.93;19.53;;;;;;;0.61;100.00;99836.03;5095595;28;20264;-58
2022/03/02 00:27:38;;;;;;;129.83;15.50;;;;;;;0.44;100.00;99830.50;5095140;28;20205;-66
2022/03/02 00:30:10;;;;;;;94.83;14.40;;;;;;;0.50;100.00;99822.84;5095263;28;20317;-66
2022/03/02 00:32:37;;;;;;;109.87;13.67;;;;;;;0.56;100.00;99832.78;5094949;28;20287;-58
2022/03/02 00:35:04;;;;;;;97.13;13.63;;;;;;;0.61;100.00;99828.50;5095863;28;20244;-66
2022/03/02 00:37:31;;;;;;;291.07;20.23;;;;;;;0.55;100.00;99826.06;5094308;28;20227;-66
2022/03/02 00:39:59;;;;;;;52.83;12.83;;;;;;;0.60;100.00;99823.47;5096306;28;20749;-58
2022/03/02 00:42:29;;;;;;;57.10;13.37;;;;;;;0.64;100.00;99820.88;5096322;28;20206;-58
2022/03/02 00:44:57;;;;;;;183.77;16.17;;;;;;;0.65;100.00;99815.00;5096116;28;20222;-58
2022/03/02 00:47:25;;;;;;;128.07;16.43;;;;;;;0.67;100.00;99814.97;5095455;28;20218;-66
2022/03/02 00:49:53;;;;;;;383.23;23.30;;;;;;;0.67;100.00;99814.97;5096446;28;20249;-58
2022/03/02 00:52:21;;;;;;;81.07;13.83;;;;;;;0.64;100.00;99809.97;5096384;28;20206;-65
2022/03/02 00:54:49;;;;;;;112.37;15.07;;;;;;;0.54;100.00;99809.34;5094878;28;20754;-66
2022/03/02 00:57:18;;;;;;;298.80;20.30;;;;;;;0.64;100.00;99810.81;5093727;28;20206;-66
2022/03/02 00:59:45;;;;;;;128.97;15.60;;;;;;;0.53;100.00;99807.69;5095559;28;20257;-65
2022/03/02 01:02:12;;;;;;;185.70;16.77;;;;;;;0.49;100.00;99803.56;5094210;28;20216;-65
2022/03/02 01:04:41;;;;;;;359.83;22.93;;;;;;;0.56;100.00;99802.59;5096272;28;20206;-66
2022/03/02 01:07:08;;;;;;;155.70;15.83;;;;;;;0.53;100.00;99802.66;5094608;28;20202;-66
2022/03/02 01:09:35;;;;;;;215.63;19.03;;;;;;;0.52;100.00;99795.94;5095699;28;20198;-58
2022/03/02 01:12:02;;;;;;;205.60;18.53;;;;;;;0.47;100.00;99800.25;5096688;28;20202;-57
2022/03/02 01:14:30;;;;;;;236.13;19.80;;;;;;;0.49;100.00;99796.00;5095709;28;20210;-57
2022/03/02 01:16:58;;;;;;;272.27;20.47;;;;;;;0.45;100.00;99794.44;5094147;28;20221;-57
2022/03/02 01:19:25;;;;;;;198.47;19.27;;;;;;;0.48;100.00;99791.84;5094077;28;20237;-66
2022/03/02 01:21:52;;;;;;;233.97;17.73;;;;;;;0.41;100.00;99785.28;5095901;28;20221;-66
2022/03/02 01:24:19;;;;;;;188.13;17.90;;;;;;;0.36;100.00;99787.06;5095645;28;20213;-58
2022/03/02 01:26:46;;;;;;;253.10;20.13;;;;;;;0.40;100.00;99783.63;5095005;28;20221;-57
2022/03/02 01:29:14;;;;;;;244.27;19.90;;;;;;;0.39;100.00;99784.47;5095407;28;20202;-58
2022/03/02 01:31:42;;;;;;;268.33;20.33;;;;;;;0.38;100.00;99781.16;5095792;28;20249;-58
2022/03/02 01:34:09;;;;;;;230.90;19.03;;;;;;;0.33;100.00;99774.53;5094827;28;20584;-61
2022/03/02 01:36:36;;;;;;;367.23;22.20;;;;;;;0.26;100.00;99776.31;5095542;28;20217;-57
2022/03/02 01:39:04;;;;;;;278.30;19.93;;;;;;;0.29;100.00;99770.41;5094866;28;20225;-62
2022/03/02 01:41:31;;;;;;;349.20;21.03;;;;;;;0.44;100.00;99767.63;5096715;28;20250;-58
2022/03/02 01:44:00;;;;;;;198.00;17.73;;;;;;;0.47;100.00;99767.56;5094085;28;20209;-57
2022/03/02 01:46:27;;;;;;;247.73;19.73;;;;;;;0.51;100.00;99764.13;5094605;28;20727;-66
2022/03/02 01:48:55;;;;;;;192.73;17.93;;;;;;;0.50;100.00;99772.53;5095431;28;20206;-63
2022/03/02 01:51:22;;;;;;;367.80;22.73;;;;;;;0.53;100.00;99766.63;5096942;28;20217;-66
2022/03/02 01:53:49;;;;;;;391.40;26.03;;;;;;;0.33;100.00;99754.44;5097940;28;20205;-58
2022/03/02 01:56:17;;;;;;;124.50;16.50;;;;;;;0.34;100.00;99761.09;5098458;28;20225;-66
2022/03/02 01:58:46;;;;;;;136.57;17.43;;;;;;;0.51;100.00;99758.25;5098468;28;20233;-65
2022/03/02 02:01:14;;;;;;;307.87;22.00;;;;;;;0.57;100.00;99756.44;5098679;28;20240;-66
2022/03/02 02:03:41;;;;;;;99.50;15.70;;;;;;;0.63;100.00;99743.72;5098449;28;20208;-58
2022/03/02 02:06:10;;;;;;;77.20;14.67;;;;;;;0.60;100.00;99748.00;5097460;28;20711;-58
2022/03/02 02:08:37;;;;;;;98.07;15.23;;;;;;;0.61;100.00;99750.50;5098547;28;20210;-66
2022/03/02 02:11:04;;;;;;;73.67;14.23;;;;;;;0.63;100.00;99746.25;5098802;28;20222;-58
2022/03/02 02:13:33;;;;;;;111.43;15.17;;;;;;;0.63;100.00;99742.91;5099666;28;20205;-58
2022/03/02 02:16:00;;;;;;;374.40;23.37;;;;;;;0.66;100.00;99747.88;5097862;28;20257;-58
2022/03/02 02:18:27;;;;;;;316.40;21.17;;;;;;;0.68;100.00;99739.44;5099392;28;20233;-58
2022/03/02 02:20:56;;;;;;;143.67;16.40;;;;;;;0.56;100.00;99742.22;5098748;28;20271;-58
2022/03/02 02:23:22;;;;;;;121.57;15.73;;;;;;;0.42;100.00;99739.16;5096649;28;20644;-58
2022/03/02 02:25:49;;;;;;;80.97;13.57;;;;;;;0.38;100.00;99737.56;5099056;28;20233;-66
2022/03/02 02:28:22;;;;;;;257.50;19.30;;;;;;;0.47;100.00;99737.38;5099206;28;20198;-58
2022/03/02 02:30:50;;;;;;;143.47;15.30;;;;;;;0.50;100.00;99739.81;5098037;28;20606;-58
2022/03/02 02:33:18;;;;;;;139.37;15.90;;;;;;;0.59;100.00;99732.06;5099376;28;20281;-66
2022/03/02 02:35:45;;;;;;;123.07;16.23;;;;;;;0.50;100.00;99732.28;5099678;28;20222;-67
2022/03/02 02:38:16;;;;;;;150.43;17.60;;;;;;;0.55;100.00;99727.94;5097433;28;20362;-58
2022/03/02 02:40:43;;;;;;;55.17;13.30;;;;;;;0.63;100.00;99728.63;5099569;28;20226;-67
2022/03/02 02:43:10;;;;;;;150.93;16.47;;;;;;;0.67;100.00;99730.22;5098781;28;20202;-58
2022/03/02 02:45:37;;;;;;;165.20;17.13;;;;;;;0.54;100.00;99726.31;5099207;28;20222;-66
2022/03/02 02:48:04;;;;;;;65.43;14.80;;;;;;;0.57;100.00;99731.28;5096067;28;20234;-58
2022/03/02 02:50:34;;;;;;;159.57;17.37;;;;;;;0.52;100.00;99734.75;5096952;28;20229;-58
2022/03/02 02:53:03;;;;;;;132.57;16.33;;;;;;;0.47;100.00;99729.81;5096688;28;20594;-66
2022/03/02 02:55:32;;;;;;;123.30;14.83;;;;;;;0.58;100.00;99724.53;5097129;28;20237;-65
2022/03/02 02:57:59;;;;;;;109.73;15.73;;;;;;;0.56;100.00;99724.59;5096688;28;20232;-58
2022/03/02 03:00:28;;;;;;;203.50;19.03;;;;;;;0.54;100.00;99721.28;5098720;28;20253;-66
2022/03/02 03:02:56;;;;;;;74.57;13.77;;;;;;;0.55;100.00;99719.59;5097312;28;20202;-65
2022/03/02 03:05:26;;;;;;;35.60;13.43;;;;;;;0.62;100.00;99721.94;5098150;28;20221;-66
2022/03/02 03:07:54;;;;;;;173.53;18.80;;;;;;;0.63;100.00;99721.06;5098652;28;20612;-67
2022/03/02 03:10:21;;;;;;;255.90;19.33;;;;;;;0.61;100.00;99720.31;5098481;28;20249;-57
2022/03/02 03:12:50;;;;;;;122.50;16.17;;;;;;;0.61;100.00;99715.28;5097905;28;20202;-58
2022/03/02 03:15:20;;;;;;;284.40;21.30;;;;;;;0.67;100.00;99720.16;5098515;28;20218;-57
2022/03/02 03:17:49;;;;;;;138.90;17.03;;;;;;;0.60;100.00;99713.59;5098227;28;20206;-67
2022/03/02 03:20:20;;;;;;;117.40;14.80;;;;;;;0.61;100.00;99707.72;5097165;28;20703;-58
2022/03/02 03:22:47;;;;;;;313.70;21.57;;;;;;;0.64;100.00;99705.13;5097558;28;20206;-58
2022/03/02 03:25:15;;;;;;;148.90;17.33;;;;;;;0.68;100.00;99709.22;5098376;28;20274;-66
2022/03/02 03:27:45;;;;;;;253.60;20.93;;;;;;;0.48;100.00;99703.81;5097891;28;20205;-58
2022/03/02 03:30:15;;;;;;;184.13;17.87;;;;;;;0.51;100.00;99698.69;5097296;28;20742;-58
2022/03/02 03:32:42;;;;;;;104.03;16.07;;;;;;;0.50;100.00;99696.22;5098103;28;20582;-66
2022/03/02 03:35:12;;;;;;;130.67;14.97;;;;;;;0.56;100.00;99686.84;5097644;28;20241;-58
2022/03/02 03:37:39;;;;;;;99.67;15.97;;;;;;;0.57;100.00;99687.69;5098075;28;20202;-67
2022/03/02 03:40:09;;;;;;;117.97;15.97;;;;;;;0.62;100.00;99680.88;5096968;28;20241;-66
2022/03/02 03:42:36;;;;;;;220.03;19.27;;;;;;;0.56;100.00;99688.56;5096891;28;20213;-66
2022/03/02 03:45:06;;;;;;;110.37;15.50;;;;;;;0.57;100.00;99683.47;5096873;28;20291;-66
2022/03/02 03:47:34;;;;;;;55.90;14.20;;;;;;;0.61;100.00;99681.72;5097771;28;20206;-66
2022/03/02 03:50:02;;;;;;;45.63;14.33;;;;;;;0.56;100.00;99681.81;5096624;28;20275;-58
2022/03/02 03:52:29;;;;;;;40.93;13.37;;;;;;;0.55;100.00;99681.84;5098095;28;20617;-61
2022/03/02 03:54:56;;;;;;;54.97;14.03;;;;;;;0.63;100.00;99683.34;5097685;28;20230;-66
2022/03/02 03:57:23;;;;;;;50.63;13.60;;;;;;;0.61;100.00;99680.03;5097076;28;20198;-66
2022/03/02 03:59:50;;;;;;;135.17;15.30;;;;;;;0.63;100.00;99675.78;5096637;28;20238;-66
2022/03/02 04:02:17;;;;;;;382.17;24.00;;;;;;;0.61;100.00;99674.16;5099240;28;20213;-58
2022/03/02 04:04:46;;;;;;;142.23;16.17;;;;;;;0.52;100.00;99672.66;5096298;28;20232;-58
2022/03/02 04:07:13;;;;;;;177.57;18.13;;;;;;;0.53;100.00;99671.84;5097962;28;20205;-66
2022/03/02 04:09:40;;;;;;;342.20;23.37;;;;;;;0.51;100.00;99671.03;5096595;28;20215;-66
2022/03/02 04:12:08;;;;;;;140.77;16.67;;;;;;;0.58;100.00;99662.50;5096830;28;20202;-66
2022/03/02 04:14:35;;;;;;;70.33;13.63;;;;;;;0.55;100.00;99669.25;5095658;28;20225;-66
2022/03/02 04:17:03;;;;;;;164.17;16.50;;;;;;;0.40;100.00;99667.91;5097128;28;20209;-59
2022/03/02 04:19:30;;;;;;;446.03;26.23;;;;;;;0.45;100.00;99671.16;5095308;28;20249;-67
2022/03/02 04:21:59;;;;;;;78.90;13.90;;;;;;;0.44;100.00;99665.31;5097560;28;20198;-58
2022/03/02 04:24:25;;;;;;;51.00;15.50;;;;;;;0.47;100.00;99661.91;5094829;28;20706;-66
2022/03/02 04:26:52;;;;;;;233.33;22.33;;;;;;;0.50;100.00;99659.31;5094907;28;20455;-64
2022/03/02 04:29:19;;;;;;;417.83;24.87;;;;;;;0.58;100.00;99664.16;5095458;28;20192;-58
2022/03/02 04:31:46;;;;;;;251.97;19.40;;;;;;;0.51;100.00;99658.44;5095729;28;20775;-66
2022/03/02 04:34:13;;;;;;;263.90;19.23;;;;;;;0.53;100.00;99655.91;5096658;28;20587;-66
2022/03/02 04:36:40;;;;;;;346.30;22.40;;;;;;;0.50;100.00;99659.31;5096571;28;20226;-65
2022/03/02 04:39:09;;;;;;;141.90;15.87;;;;;;;0.49;100.00;99657.66;5097093;28;20228;-66
2022/03/02 04:41:35;;;;;;;332.20;20.97;;;;;;;0.55;100.00;99657.50;5097703;28;20225;-66
2022/03/02 04:44:02;;;;;;;286.57;20.23;;;;;;;0.50;100.00;99655.97;5095851;28;20194;-58
2022/03/02 04:46:29;;;;;;;105.87;15.27;;;;;;;0.57;100.00;99653.28;5095705;28;20218;-58
2022/03/02 04:48:56;;;;;;;291.67;20.80;;;;;;;0.59;100.00;99661.63;5093173;28;20209;-58
2022/03/02 04:51:23;;;;;;;78.03;13.83;;;;;;;0.51;100.00;99653.41;5092765;28;20332;-58
2022/03/02 04:53:51;;;;;;;170.87;16.20;;;;;;;0.50;100.00;99650.94;5093879;28;20206;-66
2022/03/02 04:56:20;;;;;;;324.40;21.60;;;;;;;0.56;100.00;99650.81;5094221;28;20283;-58
2022/03/02 04:58:46;;;;;;;135.27;15.53;;;;;;;0.58;100.00;99654.94;5095160;28;20657;-66
2022/03/02 05:01:13;;;;;;;241.30;19.23;;;;;;;0.52;100.00;99647.50;5097091;28;20222;-67
2022/03/02 05:03:40;;;;;;;391.73;23.03;;;;;;;0.57;100.00;99649.94;5096618;28;20298;-65
2022/03/02 05:06:07;;;;;;;84.87;13.53;;;;;;;0.59;100.00;99650.75;5095772;28;20228;-58
2022/03/02 05:08:34;;;;;;;106.83;14.93;;;;;;;0.49;100.00;99642.56;5095531;28;20293;-65
2022/03/02 05:11:01;;;;;;;93.73;13.77;;;;;;;0.44;100.00;99644.38;5098355;28;20217;-58
2022/03/02 05:13:29;;;;;;;196.23;17.00;;;;;;;0.47;100.00;99635.91;5096105;28;20202;-60
2022/03/02 05:15:56;;;;;;;135.93;15.37;;;;;;;0.49;100.00;99642.56;5094187;28;20226;-66
2022/03/02 05:18:23;;;;;;;197.97;17.37;;;;;;;0.52;100.00;99647.50;5095917;28;20687;-65
2022/03/02 05:20:50;;;;;;;33.97;13.17;;;;;;;0.57;100.00;99643.22;5095603;28;20710;-58
2022/03/02 05:23:18;;;;;;;94.07;14.80;;;;;;;0.61;100.00;99641.44;5094352;28;20202;-57
2022/03/02 05:25:46;;;;;;;326.33;21.53;;;;;;;0.58;100.00;99649.06;5095052;28;20233;-66
2022/03/02 05:28:13;;;;;;;60.30;14.07;;;;;;;0.60;100.00;99638.09;5095600;28;20468;-67
2022/03/02 05:30:41;;;;;;;32.97;13.47;;;;;;;0.63;100.00;99643.06;5096233;28;20612;-67
2022/03/02 05:33:09;;;;;;;187.53;17.17;;;;;;;0.67;100.00;99644.69;5094680;28;20626;-66
2022/03/02 05:35:36;;;;;;;82.93;13.03;;;;;;;0.68;100.00;99640.47;5096861;28;20237;-58
2022/03/02 05:38:03;;;;;;;95.20;14.77;;;;;;;0.67;100.00;99644.69;5095968;28;20278;-66
2022/03/02 05:40:30;;;;;;;115.23;15.00;;;;;;;0.71;100.00;99649.63;5094136;28;20238;-59
2022/03/02 05:42:59;;;;;;;85.93;13.10;;;;;;;0.74;100.00;99642.84;5094684;28;20208;-58
2022/03/02 05:45:25;;;;;;;25.10;11.67;;;;;;;0.79;100.00;99642.75;5095208;28;20226;-58
2022/03/02 05:47:54;;;;;;;57.43;13.07;;;;;;;0.76;100.00;99642.81;5096202;28;20194;-58
2022/03/02 05:50:21;;;;;;;160.00;15.93;;;;;;;0.80;100.00;99641.88;5093767;28;20232;-58
2022/03/02 05:52:47;;;;;;;238.30;16.77;;;;;;;0.84;100.00;99645.94;5094943;28;20198;-66
2022/03/02 05:55:15;;;;;;;61.77;13.43;;;;;;;0.78;100.00;99636.03;5094615;28;20782;-66
2022/03/02 05:57:41;;;;;;;55.73;13.57;;;;;;;0.92;100.00;99646.59;5095831;28;20202;-67
2022/03/02 06:00:10;;;;;;;130.87;17.90;;;;;;;0.93;100.00;99639.88;5095336;28;20237;-66
2022/03/02 06:02:38;;;;;;;100.63;15.93;;;;;;;0.87;100.00;99640.84;5094354;28;20213;-58
2022/03/02 06:05:10;;;;;;;77.67;14.63;;;;;;;0.88;100.00;99647.56;5093660;28;20232;-66
2022/03/02 06:07:38;;;;;;;102.90;15.47;;;;;;;0.96;100.00;99640.66;5095119;28;20686;-58
2022/03/02 06:10:06;;;;;;;26.27;11.90;;;;;;;1.00;100.00;99641.41;5095296;28;20229;-66
2022/03/02 06:12:34;;;;;;;84.10;14.00;;;;;;;1.03;100.00;99636.28;5091703;28;20326;-66
2022/03/02 06:15:01;;;;;;;32.40;11.67;;;;;;;0.92;100.00;99628.97;5095568;28;20315;-58
2022/03/02 06:17:30;;;;;;;39.07;11.83;;;;;;;0.97;100.00;99633.91;5096878;28;20202;-65
2022/03/02 06:19:58;;;;;;;30.17;11.93;;;;;;;1.06;100.00;99631.16;5095979;28;20232;-66
2022/03/02 06:22:27;;;;;;;127.40;15.60;;;;;;;1.14;100.00;99629.28;5094851;28;20205;-58
2022/03/02 06:24:55;;;;;;;130.43;14.67;;;;;;;1.13;100.00;99628.47;5093654;28;20244;-58
2022/03/02 06:27:23;;;;;;;137.00;15.57;;;;;;;1.11;100.00;99622.63;5094084;28;20194;-61
2022/03/02 06:29:49;;;;;;;60.77;13.63;;;;;;;1.23;100.00;99623.19;5094923;28;20230;-58
2022/03/02 06:32:17;;;;;;;24.27;11.80;;;;;;;1.19;100.00;99622.44;5094731;28;20746;-59
2022/03/02 06:34:44;;;;;;;43.77;11.87;;;;;;;1.15;100.00;99625.09;5094884;28;20232;-58
2022/03/02 06:37:12;;;;;;;34.33;11.53;;;;;;;1.26;100.00;99621.44;5096356;28;20197;-58
2022/03/02 06:39:41;;;;;;;29.83;10.57;;;;;;;1.29;100.00;99620.53;5098420;28;20248;-58
2022/03/02 06:42:18;;;;;;;30.40;11.57;;;;;;;1.22;100.00;99619.88;5099562;28;20218;-66
2022/03/02 06:44:54;;;;;;;33.77;11.67;;;;;;;1.20;100.00;99619.06;5098248;28;20221;-58
2022/03/02 06:47:26;;;;;;;23.17;10.93;;;;;;;1.30;100.00;99619.66;5098316;28;20208;-58
2022/03/02 06:50:05;;;;;;;19.03;10.50;;;;;;;1.30;100.00;99619.66;5098263;28;20228;-58
2022/03/02 06:52:35;;;;;;;20.27;11.17;;;;;;;1.25;100.00;99626.50;5098950;28;20210;-58
2022/03/02 06:55:08;;;;;;;19.07;10.33;;;;;;;1.31;100.00;99628.88;5099673;28;20511;-67
2022/03/02 06:57:36;;;;;;;20.87;11.23;;;;;;;1.39;100.00;99626.97;5098398;28;20205;-66
2022/03/02 07:00:09;;;;;;;20.70;10.80;;;;;;;1.41;100.00;99632.78;5096803;28;20233;-66
2022/03/02 07:02:39;;;;;;;19.10;10.50;;;;;;;1.47;100.00;99622.56;5097602;28;20213;-59
2022/03/02 07:05:09;;;;;;;17.33;9.87;;;;;;;1.41;100.00;99624.41;5095638;28;20225;-59
2022/03/02 07:07:36;;;;;;;19.53;10.63;;;;;;;1.43;100.00;99623.50;5098028;28;20228;-67
2022/03/02 07:10:07;;;;;;;21.93;10.87;;;;;;;1.47;100.00;99626.78;5098267;28;20226;-58
2022/03/02 07:12:35;;;;;;;19.80;10.80;;;;;;;1.57;100.00;99629.00;5096651;28;20198;-64
2022/03/02 07:15:03;;;;;;;20.87;10.37;;;;;;;1.40;100.00;99620.22;5098855;28;20718;-66
2022/03/02 07:17:32;;;;;;;23.40;12.10;;;;;;;1.28;100.00;99626.41;5097259;28;20212;-67
2022/03/02 07:19:59;;;;;;;20.90;11.30;;;;;;;1.25;100.00;99622.31;5096288;28;20225;-58
2022/03/02 07:22:32;;;;;;;24.73;12.27;;;;;;;1.37;100.00;99621.16;5095287;28;20236;-58
2022/03/02 07:25:05;;;;;;;22.47;11.37;;;;;;;1.31;100.00;99617.09;5097443;28;20233;-58
2022/03/02 07:27:40;;;;;;;21.03;11.37;;;;;;;1.47;100.00;99617.50;5097101;28;20208;-58
2022/03/02 07:30:10;;;;;;;21.17;11.77;;;;;;;1.46;100.00;99615.88;5096458;28;20243;-58
2022/03/02 07:32:41;;;;;;;20.60;11.60;;;;;;;1.60;100.00;99618.03;5096087;28;20664;-59
2022/03/02 07:35:09;;;;;;;22.23;12.13;;;;;;;1.70;100.00;99611.03;5096380;28;20233;-59
2022/03/02 07:37:36;;;;;;;21.03;11.83;;;;;;;1.73;100.00;99611.78;5096289;28;20225;-67
2022/03/02 07:40:05;;;;;;;21.67;11.17;;;;;;;1.66;100.00;99614.50;5094678;28;20229;-67
2022/03/02 07:42:34;;;;;;;21.30;11.40;;;;;;;1.72;100.00;99616.88;5097072;28;20232;-66
2022/03/02 07:45:02;;;;;;;22.97;11.77;;;;;;;1.68;100.00;99607.72;5095968;28;20226;-59
2022/03/02 07:47:29;;;;;;;20.63;11.33;;;;;;;1.74;100.00;99607.53;5097127;28;20590;-67
2022/03/02 07:49:56;;;;;;;24.87;12.27;;;;;;;1.77;100.00;99612.50;5095117;28;20687;-67
2022/03/02 07:52:27;;;;;;;23.90;12.30;;;;;;;1.66;100.00;99606.94;5094626;28;20647;-59
2022/03/02 07:54:57;;;;;;;23.07;12.27;;;;;;;1.70;100.00;99603.47;5096454;28;20699;-58
2022/03/02 07:57:27;;;;;;;23.67;12.43;;;;;;;1.68;100.00;99606.03;5097013;28;20205;-59
2022/03/02 07:59:58;;;;;;;20.87;11.67;;;;;;;1.81;100.00;99601.47;5094966;28;20261;-59
2022/03/02 08:02:26;;;;;;;21.13;11.70;;;;;;;1.84;100.00;99608.97;5096707;28;20613;-65
2022/03/02 08:04:54;;;;;;;23.37;12.60;;;;;;;1.93;100.00;99606.16;5096007;28;20240;-59
2022/03/02 08:07:22;;;;;;;20.67;11.93;;;;;;;1.98;100.00;99609.41;5096839;28;20202;-67
2022/03/02 08:09:52;;;;;;;24.33;13.73;;;;;;;2.07;100.00;99599.91;5094700;28;20249;-59
2022/03/02 08:12:22;;;;;;;26.20;13.47;;;;;;;1.99;100.00;99595.09;5096756;28;20205;-59
2022/03/02 08:14:49;;;;;;;26.37;14.37;;;;;;;1.96;100.00;99588.44;5094786;28;20289;-67
2022/03/02 08:17:19;;;;;;;28.27;14.27;;;;;;;1.95;100.00;99589.31;5097171;28;20209;-66
2022/03/02 08:19:47;;;;;;;26.80;14.10;;;;;;;1.85;100.00;99587.91;5094894;28;20229;-67
2022/03/02 08:22:16;;;;;;;29.33;15.37;;;;;;;2.01;100.00;99585.78;5095793;28;20228;-58
2022/03/02 08:24:51;;;;;;;28.10;14.50;;;;;;;2.15;100.00;99581.16;5093644;28;20289;-59
2022/03/02 08:27:20;;;;;;;24.63;12.87;;;;;;;2.28;100.00;99580.78;5095012;28;20209;-67
2022/03/02 08:29:52;;;;;;;28.70;14.53;;;;;;;2.15;100.00;99577.78;5094542;28;20230;-58
2022/03/02 08:32:22;;;;;;;28.70;15.57;;;;;;;2.38;100.00;99582.97;5093964;28;20256;-58
2022/03/02 08:34:51;;;;;;;27.93;14.90;;;;;;;2.48;100.00;99574.25;5094525;28;20229;-66
2022/03/02 08:37:19;;;;;;;30.43;15.70;;;;;;;2.66;100.00;99577.88;5095432;28;20202;-67
2022/03/02 08:39:47;;;;;;;30.30;16.47;;;;;;;2.72;100.00;99569.28;5095332;28;20217;-67
2022/03/02 08:42:14;;;;;;;29.30;16.50;;;;;;;2.82;100.00;99573.19;5096020;28;20206;-67
2022/03/02 08:44:41;;;;;;;37.83;20.47;;;;;;;2.94;100.00;99572.78;5097160;28;20283;-59
2022/03/02 08:47:09;;;;;;;32.83;17.30;;;;;;;3.00;100.00;99566.69;5096195;28;20198;-58
2022/03/02 08:49:37;;;;;;;30.53;16.03;;;;;;;3.07;100.00;99562.25;5092223;28;20197;-67
2022/03/02 08:52:05;;;;;;;23.50;13.10;;;;;;;3.14;100.00;99564.53;5092172;28;20205;-67
2022/03/02 08:54:36;;;;;;;24.13;13.10;;;;;;;3.06;100.00;99560.63;5093221;28;20649;-67
2022/03/02 08:57:04;;;;;;;21.33;12.23;;;;;;;3.28;100.00;99560.69;5096502;28;20661;-67
2022/03/02 08:59:36;;;;;;;22.70;12.10;;;;;;;3.31;100.00;99561.41;5092871;28;20206;-67
2022/03/02 09:02:07;;;;;;;18.97;11.27;;;;;;;3.47;100.00;99555.81;5094002;28;20262;-58
2022/03/02 09:04:37;;;;;;;20.33;11.47;;;;;;;3.50;100.00;99555.72;5092727;28;20229;-64
2022/03/02 09:07:05;;;;;;;19.47;10.43;;;;;;;3.60;100.00;99557.00;5094735;28;20210;-67
2022/03/02 09:09:33;;;;;;;16.80;10.77;;;;;;;3.62;100.00;99565.38;5094572;28;20718;-59
2022/03/02 09:12:00;;;;;;;17.37;10.70;;;;;;;3.55;100.00;99558.88;5095308;28;20206;-67
2022/03/02 09:14:28;;;;;;;18.17;10.53;;;;;;;3.84;100.00;99553.59;5094056;28;20205;-58
2022/03/02 09:16:55;;;;;;;17.70;9.97;;;;;;;3.88;99.60;99551.78;5093338;28;20193;-59
2022/03/02 09:19:22;;;;;;;15.97;10.00;;;;;;;3.97;99.37;99555.66;5093251;28;20209;-58
2022/03/02 09:21:50;;;;;;;14.97;9.40;;;;;;;3.96;98.15;99548.97;5092843;28;20238;-59
2022/03/02 09:24:17;;;;;;;15.03;10.00;;;;;;;4.11;98.36;99548.38;5092943;28;20213;-60
2022/03/02 09:26:44;;;;;;;19.70;11.80;;;;;;;4.08;97.92;99538.38;5095501;28;20308;-58
2022/03/02 09:29:15;;;;;;;16.73;10.50;;;;;;;3.94;98.10;99541.44;5095935;28;20202;-67
2022/03/02 09:31:47;;;;;;;20.13;11.70;;;;;;;4.08;98.06;99538.38;5093115;28;20229;-56
2022/03/02 09:34:15;;;;;;;19.93;11.57;;;;;;;4.11;97.25;99538.25;5093869;28;20202;-64
2022/03/02 09:36:44;;;;;;;22.70;12.90;;;;;;;4.08;96.96;99538.38;5091841;28;20225;-64
2022/03/02 09:39:12;;;;;;;22.27;12.97;;;;;;;4.15;97.57;99534.72;5094099;28;20205;-65
2022/03/02 09:41:49;;;;;;;18.40;11.70;;;;;;;4.16;98.63;99530.47;5093510;28;20241;-56
2022/03/02 09:44:19;;;;;;;18.93;11.70;;;;;;;4.14;97.39;99532.25;5093418;28;20593;-64
2022/03/02 09:46:50;;;;;;;27.93;15.83;;;;;;;3.86;97.32;99521.47;5093136;28;20233;-57
2022/03/02 09:49:23;;;;;;;19.97;12.53;;;;;;;3.68;98.53;99523.88;5094373;28;20210;-57
2022/03/02 09:51:57;;;;;;;23.70;13.73;;;;;;;3.97;98.95;99522.78;5092734;28;20595;-57
2022/03/02 09:54:26;;;;;;;18.07;11.37;;;;;;;4.17;99.11;99506.84;5093580;28;20227;-56
2022/03/02 09:56:55;;;;;;;16.77;11.03;;;;;;;4.21;98.78;99509.16;5093601;28;20189;-66
2022/03/02 09:59:26;;;;;;;19.27;11.70;;;;;;;4.41;98.51;99510.09;5093880;28;20210;-64
2022/03/02 10:01:58;;;;;;;15.53;10.27;;;;;;;4.50;97.45;99500.41;5093294;28;20237;-64
2022/03/02 10:04:30;;;;;;;15.83;9.60;;;;;;;4.17;95.24;99506.84;5095896;28;20204;-66
2022/03/02 10:07:26;;;;;;;14.97;9.07;;;;;;;4.22;95.13;99503.25;5094019;28;20206;-57
2022/03/02 10:09:51;;;;;;;16.47;9.03;;;;;;;4.50;95.53;99494.53;5093374;28;20264;-57
2022/03/02 10:12:20;;;;;;;16.53;10.20;;;;;;;4.60;94.60;99490.75;5095287;28;20248;-66
2022/03/02 10:14:49;;;;;;;15.97;10.17;;;;;;;4.54;95.59;99480.88;5096657;28;20230;-57
2022/03/02 10:17:21;;;;;;;18.67;9.67;;;;;;;4.62;95.86;99483.88;5096646;28;20210;-64
2022/03/02 10:19:54;;;;;;;17.43;10.23;;;;;;;4.67;95.54;99482.00;5095840;28;20226;-58
2022/03/02 10:22:49;;;;;;;15.53;9.77;;;;;;;4.82;95.56;99469.56;5097324;28;20256;-65
2022/03/02 10:25:19;;;;;;;16.00;10.07;;;;;;;4.74;94.98;99470.72;5100062;28;20217;-57
2022/03/02 10:28:00;;;;;;;16.03;10.43;;;;;;;4.84;94.59;99467.81;5096906;28;20206;-65
2022/03/02 10:30:32;;;;;;;16.23;9.70;;;;;;;4.78;94.13;99455.41;5094223;28;20221;-65
2022/03/02 10:33:20;;;;;;;16.20;10.17;;;;;;;4.80;92.98;99451.94;5097597;28;20205;-57
2022/03/02 10:35:54;;;;;;;15.47;9.23;;;;;;;4.84;92.79;99445.00;5097890;28;20217;-65
2022/03/02 10:38:31;;;;;;;13.23;8.70;;;;;;;4.82;93.35;99446.78;5096295;28;20202;-57
2022/03/02 10:41:01;;;;;;;12.53;8.70;;;;;;;4.92;93.49;99445.50;5096377;28;20264;-65
2022/03/02 10:43:41;;;;;;;13.03;8.80;;;;;;;4.92;93.53;99440.44;5096270;28;20198;-65
2022/03/02 10:46:10;;;;;;;15.50;9.57;;;;;;;5.15;94.96;99435.19;5096466;28;20226;-57
2022/03/02 10:48:42;;;;;;;15.23;10.13;;;;;;;5.15;93.25;99435.19;5095697;28;20690;-66
2022/03/02 10:51:11;;;;;;;17.60;10.63;;;;;;;5.17;91.15;99430.84;5095647;28;20230;-65
2022/03/02 10:53:40;;;;;;;15.60;10.20;;;;;;;5.34;92.13;99427.56;5095052;28;20262;-57
2022/03/02 10:56:10;;;;;;;16.63;8.80;;;;;;;5.36;88.94;99422.44;5095311;28;20661;-65
2022/03/02 10:58:44;;;;;;;14.30;9.70;;;;;;;5.34;88.46;99416.59;5095381;28;20206;-66
2022/03/02 11:01:13;;;;;;;17.53;10.40;;;;;;;5.46;90.39;99421.09;5094303;28;20237;-66
2022/03/02 11:03:40;;;;;;;19.07;10.87;;;;;;;5.54;90.63;99410.63;5096375;28;20226;-66
2022/03/02 11:06:08;;;;;;;17.93;11.20;;;;;;;5.60;90.03;99411.16;5096161;28;20257;-66
2022/03/02 11:08:36;;;;;;;17.37;10.33;;;;;;;5.51;88.16;99401.44;5097563;28;20217;-66
2022/03/02 11:11:04;;;;;;;13.03;8.87;;;;;;;5.62;86.95;99393.34;5096168;28;20233;-66
2022/03/02 11:13:44;;;;;;;15.93;10.30;;;;;;;5.61;86.98;99400.13;5096075;28;20198;-58
2022/03/02 11:16:21;;;;;;;14.60;9.57;;;;;;;5.56;88.03;99396.97;5096045;28;20225;-58
2022/03/02 11:18:51;;;;;;;16.10;9.87;;;;;;;5.48;87.90;99388.09;5096156;28;20215;-58
2022/03/02 11:21:22;;;;;;;12.67;9.17;;;;;;;5.67;86.33;99392.22;5097565;28;20608;-66
2022/03/02 11:23:51;;;;;;;14.90;9.40;;;;;;;5.75;86.83;99381.69;5095947;28;20198;-58