Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:37;;;;;;;;;;;;;;;;;;5018492;28;19967;-82
2021/05/31 00:04:03;;;;;;;;;;;;;;;;;;5018610;28;19925;-81
2021/05/31 00:06:29;;;;;;;;;;;;;;;;;;5018358;28;20377;-81
2021/05/31 00:08:55;;;;;;;;;;;;;;;;;;5018524;28;19929;-81
2021/05/31 00:11:21;;;;;;;;;;;;;;;;;;5019012;28;20015;-83
2021/05/31 00:13:47;;;;;;;;;;;;;;;;;;5018903;28;19928;-82
2021/05/31 00:16:12;;;;;;;;;;;;;;;;;;5019223;28;19928;-82
2021/05/31 00:18:38;;;;;;;;;;;;;;;;;;5018434;28;20276;-81
2021/05/31 00:21:05;;;;;;;;;;;;;;;;;;5018741;28;19927;-82
2021/05/31 00:23:32;;;;;;;;;;;;;;;;;;5018760;28;19964;-81
2021/05/31 00:25:58;;;;;;;;;;;;;;;;;;5018308;28;19922;-80
2021/05/31 00:28:23;;;;;;;;;;;;;;;;;;5019229;28;19976;-81
2021/05/31 00:30:49;;;;;;;;;;;;;;;;;;5018082;28;20028;-81
2021/05/31 00:33:15;;;;;;;;;;;;;;;;;;5018309;28;19922;-84
2021/05/31 00:35:41;;;;;;;;;;;;;;;;;;5020237;28;20477;-82
2021/05/31 00:38:07;;;;;;;;;;;;;;;;;;5031686;28;20011;-80
2021/05/31 00:40:33;;;;;;;;;;;;;;;;;;5018899;28;20331;-81
2021/05/31 00:42:59;;;;;;;;;;;;;;;;;;5018937;28;19921;-81
2021/05/31 00:45:25;;;;;;;;;;;;;;;;;;5018215;28;19951;-81
2021/05/31 00:47:51;;;;;;;;;;;;;;;;;;5020864;28;19929;-83
2021/05/31 00:50:17;;;;;;;;;;;;;;;;;;5022011;28;19921;-81
2021/05/31 00:52:43;;;;;;;;;;;;;;;;;;5021970;28;19921;-82
2021/05/31 00:55:09;;;;;;;;;;;;;;;;;;5021118;28;20269;-81
2021/05/31 00:57:35;;;;;;;;;;;;;;;;;;5022111;28;20327;-80
2021/05/31 01:00:01;;;;;;;;;;;;;;;;;;5022916;28;20285;-80
2021/05/31 01:02:28;;;;;;;;;;;;;;;;;;5022512;28;19921;-82
2021/05/31 01:04:54;;;;;;;;;;;;;;;;;;5020486;28;19922;-81
2021/05/31 01:07:23;;;;;;;;;;;;;;;;;;5021844;28;19940;-82
2021/05/31 01:09:57;;;;;;;;;;;;;;;;;;5021677;28;20417;-81
2021/05/31 01:12:24;;;;;;;;;;;;;;;;;;5021856;28;19921;-81
2021/05/31 01:14:53;;;;;;;;;;;;;;;;;;5022054;28;19922;-81
2021/05/31 01:17:20;;;;;;;;;;;;;;;;;;5022562;28;19921;-83
2021/05/31 01:19:56;;;;;;;;;;;;;;;;;;5022187;28;19929;-80
2021/05/31 01:22:22;;;;;;;;;;;;;;;;;;5010401;28;19921;-82
2021/05/31 01:24:52;;;;;;;;;;;;;;;;;;5022073;28;19933;-82
2021/05/31 01:27:23;;;;;;;;;;;;;;;;;;5020772;28;19943;-81
2021/05/31 01:29:52;;;;;;;;;;;;;;;;;;5022041;28;19963;-82
2021/05/31 01:32:18;;;;;;;;;;;;;;;;;;5002007;28;20381;-82
2021/05/31 01:34:44;;;;;;;;;;;;;;;;;;5014399;28;19922;-81
2021/05/31 01:37:11;;;;;;;;;;;;;;;;;;5027714;28;19936;-81
2021/05/31 01:39:37;;;;;;;;;;;;;;;;;;5032753;28;19924;-82
2021/05/31 01:42:03;;;;;;;;;;;;;;;;;;5041474;28;19975;-82
2021/05/31 01:44:29;;;;;;;;;;;;;;;;;;5040921;28;19921;-82
2021/05/31 01:46:56;;;;;;;;;;;;;;;;;;5041379;28;20353;-83
2021/05/31 01:49:22;;;;;;;;;;;;;;;;;;5042419;28;20491;-81
2021/05/31 01:51:48;;;;;;;;;;;;;;;;;;5025949;28;20004;-80
2021/05/31 01:54:14;;;;;;;;;;;;;;;;;;5021821;28;19990;-82
2021/05/31 01:56:40;;;;;;;;;;;;;;;;;;5021163;28;20365;-80
2021/05/31 01:59:06;;;;;;;;;;;;;;;;;;5020158;28;19929;-81
2021/05/31 02:01:32;;;;;;;;;;;;;;;;;;5020942;28;19921;-82
2021/05/31 02:03:59;;;;;;;;;;;;;;;;;;5021681;28;19932;-80
2021/05/31 02:06:25;;;;;;;;;;;;;;;;;;5020875;28;19921;-81
2021/05/31 02:08:51;;;;;;;;;;;;;;;;;;5020498;28;19928;-82
2021/05/31 02:11:19;;;;;;;;;;;;;;;;;;5021207;28;19996;-81
2021/05/31 02:13:48;;;;;;;;;;;;;;;;;;5020680;28;19975;-82
2021/05/31 02:16:16;;;;;;;;;;;;;;;;;;5020646;28;19929;-82
2021/05/31 02:18:43;;;;;;;;;;;;;;;;;;5020669;28;19922;-81
2021/05/31 02:21:11;;;;;;;;;;;;;;;;;;5020121;28;19921;-81
2021/05/31 02:23:38;;;;;;;;;;;;;;;;;;5021013;28;19921;-81
2021/05/31 02:26:04;;;;;;;;;;;;;;;;;;5020825;28;19922;-80
2021/05/31 02:28:30;;;;;;;;;;;;;;;;;;5016959;28;20417;-83
2021/05/31 02:30:55;;;;;;;;;;;;;;;;;;5020330;28;20008;-81
2021/05/31 02:33:23;;;;;;;;;;;;;;;;;;5021032;28;19921;-82
2021/05/31 02:35:48;;;;;;;;;;;;;;;;;;5023997;28;19944;-82
2021/05/31 02:38:16;;;;;;;;;;;;;;;;;;5026614;28;20376;-82
2021/05/31 02:40:41;;;;;;;;;;;;;;;;;;5023512;28;19921;-79
2021/05/31 02:43:09;;;;;;;;;;;;;;;;;;5018007;28;20009;-82
2021/05/31 02:45:35;;;;;;;;;;;;;;;;;;5019448;28;19926;-82
2021/05/31 02:48:01;;;;;;;;;;;;;;;;;;5019896;28;19925;-81
2021/05/31 02:50:27;;;;;;;;;;;;;;;;;;5019736;28;19976;-83
2021/05/31 02:52:53;;;;;;;;;;;;;;;;;;5020089;28;20373;-82
2021/05/31 02:55:22;;;;;;;;;;;;;;;;;;5020196;28;20047;-80
2021/05/31 02:57:48;;;;;;;;;;;;;;;;;;5020166;28;19928;-80
2021/05/31 03:00:15;;;;;;;;;;;;;;;;;;5020148;28;20016;-81
2021/05/31 03:02:41;;;;;;;;;;;;;;;;;;5019820;28;19949;-83
2021/05/31 03:05:07;;;;;;;;;;;;;;;;;;5018732;28;19985;-81
2021/05/31 03:07:33;;;;;;;;;;;;;;;;;;5020750;28;19999;-82
2021/05/31 03:09:59;;;;;;;;;;;;;;;;;;5018547;28;19921;-81
2021/05/31 03:12:26;;;;;;;;;;;;;;;;;;5019944;28;19922;-82
2021/05/31 03:14:52;;;;;;;;;;;;;;;;;;5019450;28;19922;-80
2021/05/31 03:17:18;;;;;;;;;;;;;;;;;;5020354;28;20420;-83
2021/05/31 03:19:44;;;;;;;;;;;;;;;;;;5019979;28;19971;-82
2021/05/31 03:22:10;;;;;;;;;;;;;;;;;;5020009;28;19922;-82
2021/05/31 03:24:36;;;;;;;;;;;;;;;;;;5020326;28;19922;-81
2021/05/31 03:27:02;;;;;;;;;;;;;;;;;;5020188;28;19925;-80
2021/05/31 03:29:30;;;;;;;;;;;;;;;;;;5020233;28;19921;-80
2021/05/31 03:31:55;;;;;;;;;;;;;;;;;;5020203;28;19928;-80
2021/05/31 03:34:21;;;;;;;;;;;;;;;;;;5020396;28;19922;-82
2021/05/31 03:36:47;;;;;;;;;;;;;;;;;;5020010;28;19929;-83
2021/05/31 03:39:13;;;;;;;;;;;;;;;;;;5026492;28;19921;-82
2021/05/31 03:41:39;;;;;;;;;;;;;;;;;;5029051;28;19921;-82
2021/05/31 03:44:05;;;;;;;;;;;;;;;;;;5020501;28;19925;-81
2021/05/31 03:46:32;;;;;;;;;;;;;;;;;;5019763;28;19921;-82
2021/05/31 03:48:58;;;;;;;;;;;;;;;;;;5021034;28;19937;-82
2021/05/31 03:51:24;;;;;;;;;;;;;;;;;;5021272;28;19922;-83
2021/05/31 03:53:50;;;;;;;;;;;;;;;;;;5018969;28;19928;-83
2021/05/31 03:56:15;;;;;;;;;;;;;;;;;;5019724;28;19921;-83
2021/05/31 03:58:42;;;;;;;;;;;;;;;;;;5019441;28;19921;-84
2021/05/31 04:01:08;;;;;;;;;;;;;;;;;;5018926;28;19922;-82
2021/05/31 04:03:36;;;;;;;;;;;;;;;;;;5020248;28;19922;-81
2021/05/31 04:06:09;;;;;;;;;;;;;;;;;;5019332;28;20392;-82
2021/05/31 04:11:35;;;;;;;;;;;;;;;;;;5019616;28;19927;-82
2021/05/31 04:14:02;;;;;;;;;;;;;;;;;;5019889;28;19980;-83
2021/05/31 04:16:27;;;;;;;;;;;;;;;;;;5020603;28;19921;-82
2021/05/31 04:18:55;;;;;;;;;;;;;;;;;;5020130;28;19921;-83
2021/05/31 04:21:22;;;;;;;;;;;;;;;;;;5021343;28;19922;-82
2021/05/31 04:23:48;;;;;;;;;;;;;;;;;;5021616;28;19990;-86
2021/05/31 04:26:14;;;;;;;;;;;;;;;;;;5020961;28;20439;-85
2021/05/31 04:28:40;;;;;;;;;;;;;;;;;;5023496;28;19949;-85
2021/05/31 04:31:06;;;;;;;;;;;;;;;;;;5024634;28;20407;-83
2021/05/31 04:33:32;;;;;;;;;;;;;;;;;;5023249;28;19927;-85
2021/05/31 04:35:59;;;;;;;;;;;;;;;;;;5019049;28;19921;-83
2021/05/31 04:38:25;;;;;;;;;;;;;;;;;;5021289;28;20293;-82
2021/05/31 04:40:51;;;;;;;;;;;;;;;;;;5024063;28;19921;-82
2021/05/31 04:43:17;;;;;;;;;;;;;;;;;;5027369;28;20357;-82
2021/05/31 04:45:43;;;;;;;;;;;;;;;;;;5019615;28;19921;-84
2021/05/31 04:48:10;;;;;;;;;;;;;;;;;;5019758;28;20376;-84
2021/05/31 04:50:36;;;;;;;;;;;;;;;;;;5019655;28;19921;-82
2021/05/31 04:53:03;;;;;;;;;;;;;;;;;;5019739;28;19921;-86
2021/05/31 04:55:28;;;;;;;;;;;;;;;;;;5018310;28;19922;-84
2021/05/31 04:57:54;;;;;;;;;;;;;;;;;;5018123;28;20012;-83
2021/05/31 05:00:20;;;;;;;;;;;;;;;;;;5016660;28;19976;-83
2021/05/31 05:02:46;;;;;;;;;;;;;;;;;;5016620;28;19921;-83
2021/05/31 05:05:13;;;;;;;;;;;;;;;;;;5016088;28;20004;-85
2021/05/31 05:07:44;;;;;;;;;;;;;;;;;;5017499;28;19922;-84
2021/05/31 05:10:12;;;;;;;;;;;;;;;;;;5018567;28;19936;-83
2021/05/31 05:12:38;;;;;;;;;;;;;;;;;;5017834;28;19921;-83
2021/05/31 05:15:05;;;;;;;;;;;;;;;;;;5017844;28;20346;-82
2021/05/31 05:17:31;;;;;;;;;;;;;;;;;;5018010;28;19929;-84
2021/05/31 05:19:57;;;;;;;;;;;;;;;;;;5017072;28;19925;-85
2021/05/31 05:22:22;;;;;;;;;;;;;;;;;;5018449;28;19993;-82
2021/05/31 05:24:48;;;;;;;;;;;;;;;;;;5019881;28;19928;-85
2021/05/31 05:27:15;;;;;;;;;;;;;;;;;;5019047;28;20023;-83
2021/05/31 05:29:41;;;;;;;;;;;;;;;;;;5018753;28;20289;-85
2021/05/31 05:32:07;;;;;;;;;;;;;;;;;;5017370;28;19931;-83
2021/05/31 05:34:33;;;;;;;;;;;;;;;;;;5020054;28;19921;-82
2021/05/31 05:37:02;;;;;;;;;;;;;;;;;;5020673;28;19929;-84
2021/05/31 05:39:48;;;;;;;;;;;;;;;;;;5022968;28;19921;-82
2021/05/31 05:42:32;;;;;;;;;;;;;;;;;;5027527;28;19969;-82
2021/05/31 05:45:16;;;;;;;;;;;;;;;;;;5038810;28;20016;-82
2021/05/31 05:47:42;;;;;;;;;;;;;;;;;;5039829;28;19921;-82
2021/05/31 05:50:09;;;;;;;;;;;;;;;;;;5033838;28;19921;-83
2021/05/31 05:52:36;;;;;;;;;;;;;;;;;;5019908;28;19944;-82
2021/05/31 05:55:01;;;;;;;;;;;;;;;;;;5019441;28;19981;-87
2021/05/31 05:57:29;;;;;;;;;;;;;;;;;;5019023;28;19931;-85
2021/05/31 05:59:54;;;;;;;;;;;;;;;;;;5018179;28;19928;-82
2021/05/31 06:02:20;;;;;;;;;;;;;;;;;;5020048;28;19921;-86
2021/05/31 06:04:46;;;;;;;;;;;;;;;;;;5020113;28;19921;-84
2021/05/31 06:07:12;;;;;;;;;;;;;;;;;;5018432;28;20011;-83
2021/05/31 06:09:38;;;;;;;;;;;;;;;;;;5020631;28;20280;-82
2021/05/31 06:12:04;;;;;;;;;;;;;;;;;;5019917;28;19975;-82
2021/05/31 06:14:31;;;;;;;;;;;;;;;;;;5020489;28;20279;-84
2021/05/31 06:16:57;;;;;;;;;;;;;;;;;;5020673;28;19926;-83
2021/05/31 06:19:23;;;;;;;;;;;;;;;;;;5021631;28;19922;-84
2021/05/31 06:21:49;;;;;;;;;;;;;;;;;;5020372;28;19932;-84
2021/05/31 06:24:14;;;;;;;;;;;;;;;;;;5020374;28;20327;-84
2021/05/31 06:26:40;;;;;;;;;;;;;;;;;;5019883;28;20356;-85
2021/05/31 06:29:07;;;;;;;;;;;;;;;;;;5024651;28;19945;-87
2021/05/31 06:31:34;;;;;;;;;;;;;;;;;;5026758;28;19921;-85
2021/05/31 06:34:00;;;;;;;;;;;;;;;;;;5021152;28;19927;-81
2021/05/31 06:36:26;;;;;;;;;;;;;;;;;;5019342;28;19921;-83
2021/05/31 06:38:52;;;;;;;;;;;;;;;;;;5019144;28;19972;-84
2021/05/31 06:41:17;;;;;;;;;;;;;;;;;;5019158;28;20012;-84
2021/05/31 06:43:43;;;;;;;;;;;;;;;;;;5025779;28;19922;-80
2021/05/31 06:46:09;;;;;;;;;;;;;;;;;;5018933;28;19921;-83
2021/05/31 06:48:36;;;;;;;;;;;;;;;;;;5019493;28;19929;-84
2021/05/31 06:51:02;;;;;;;;;;;;;;;;;;5019367;28;20681;-82
2021/05/31 06:53:28;;;;;;;;;;;;;;;;;;5020721;28;20391;-83
2021/05/31 06:55:54;;;;;;;;;;;;;;;;;;5022135;28;20393;-81
2021/05/31 06:58:20;;;;;;;;;;;;;;;;;;5039587;28;19921;-82
2021/05/31 07:00:46;;;;;;;;;;;;;;;;;;5031967;28;19921;-81
2021/05/31 07:03:11;;;;;;;;;;;;;;;;;;5018979;28;19929;-83
2021/05/31 07:05:39;;;;;;;;;;;;;;;;;;5019365;28;19925;-81
2021/05/31 07:08:05;;;;;;;;;;;;;;;;;;5019939;28;19929;-84
2021/05/31 07:10:31;;;;;;;;;;;;;;;;;;5018926;28;20360;-80
2021/05/31 07:12:57;;;;;;;;;;;;;;;;;;5020609;28;20039;-84
2021/05/31 07:15:24;;;;;;;;;;;;;;;;;;5018164;28;20296;-81
2021/05/31 07:17:50;;;;;;;;;;;;;;;;;;5019935;28;19921;-82
2021/05/31 07:20:16;;;;;;;;;;;;;;;;;;5018397;28;19922;-80
2021/05/31 07:22:44;;;;;;;;;;;;;;;;;;5016504;28;19921;-84
2021/05/31 07:25:10;;;;;;;;;;;;;;;;;;5016370;28;20012;-81
2021/05/31 07:27:36;;;;;;;;;;;;;;;;;;5016943;28;19921;-83
2021/05/31 07:30:04;;;;;;;;;;;;;;;;;;5018776;28;19921;-84
2021/05/31 07:32:30;;;;;;;;;;;;;;;;;;5019734;28;19928;-85
2021/05/31 07:34:55;;;;;;;;;;;;;;;;;;5018616;28;19925;-84
2021/05/31 07:37:21;;;;;;;;;;;;;;;;;;5015962;28;19921;-82
2021/05/31 07:39:48;;;;;;;;;;;;;;;;;;5022352;28;19925;-82
2021/05/31 07:42:14;;;;;;;;;;;;;;;;;;5025818;28;19928;-82
2021/05/31 07:44:40;;;;;;;;;;;;;;;;;;5029780;28;19922;-85
2021/05/31 07:47:06;;;;;;;;;;;;;;;;;;5021940;28;19944;-86
2021/05/31 07:49:32;;;;;;;;;;;;;;;;;;5019068;28;19998;-83
2021/05/31 07:52:07;;;;;;;;;;;;;;;;;;5018939;28;19929;-84
2021/05/31 07:54:33;;;;;;;;;;;;;;;;;;5018833;28;19952;-82
2021/05/31 07:57:00;;;;;;;;;;;;;;;;;;5019042;28;20727;-84
2021/05/31 07:59:26;;;;;;;;;;;;;;;;;;5020150;28;20408;-86
2021/05/31 08:01:52;;;;;;;;;;;;;;;;;;5025786;28;19960;-83
2021/05/31 08:04:18;;;;;;;;;;;;;;;;;;5021302;28;19921;-84
2021/05/31 08:06:43;;;;;;;;;;;;;;;;;;5019978;28;20399;-84
2021/05/31 08:09:09;;;;;;;;;;;;;;;;;;5020905;28;19928;-84
2021/05/31 08:11:35;;;;;;;;;;;;;;;;;;5020795;28;19929;-82
2021/05/31 08:14:02;;;;;;;;;;;;;;;;;;5020430;28;20300;-83
2021/05/31 08:16:29;;;;;;;;;;;;;;;;;;5012444;28;19929;-85
2021/05/31 08:18:56;;;;;;;;;;;;;;;;;;5020242;28;19921;-83
2021/05/31 08:21:22;;;;;;;;;;;;;;;;;;5019725;28;19976;-84
2021/05/31 08:23:48;;;;;;;;;;;;;;;;;;5018223;28;20004;-82
2021/05/31 08:26:17;;;;;;;;;;;;;;;;;;5018707;28;19928;-82
2021/05/31 08:28:43;;;;;;;;;;;;;;;;;;5019461;28;19922;-85
2021/05/31 08:31:10;;;;;;;;;;;;;;;;;;5018651;28;20403;-83
2021/05/31 08:33:36;;;;;;;;;;;;;;;;;;5018722;28;19921;-82
2021/05/31 08:36:03;;;;;;;;;;;;;;;;;;5018637;28;19939;-82
2021/05/31 08:38:31;;;;;;;;;;;;;;;;;;5018512;28;20013;-82
2021/05/31 08:40:57;;;;;;;;;;;;;;;;;;5018678;28;19929;-85
2021/05/31 08:43:23;;;;;;;;;;;;;;;;;;5026481;28;19921;-87
2021/05/31 08:45:49;;;;;;;;;;;;;;;;;;5030284;28;19979;-82
2021/05/31 08:48:16;;;;;;;;;;;;;;;;;;5018748;28;20015;-83
2021/05/31 08:50:42;;;;;;;;;;;;;;;;;;5018615;28;19928;-83
2021/05/31 08:53:08;;;;;;;;;;;;;;;;;;5019195;28;19921;-83
2021/05/31 08:55:34;;;;;;;;;;;;;;;;;;5016222;28;19922;-82
2021/05/31 08:58:00;;;;;;;;;;;;;;;;;;5019366;28;19928;-83
2021/05/31 09:00:26;;;;;;;;;;;;;;;;;;5019442;28;19925;-81
2021/05/31 09:02:52;;;;;;;;;;;;;;;;;;5018582;28;19928;-83
2021/05/31 09:05:29;;;;;;;;;;;;;;;;;;5019647;28;19921;-83
2021/05/31 09:07:55;;;;;;;;;;;;;;;;;;5016845;28;19922;-82
2021/05/31 09:10:21;;;;;;;;;;;;;;;;;;5022881;28;20285;-83
2021/05/31 09:12:47;;;;;;;;;;;;;;;;;;5022158;28;19921;-82
2021/05/31 09:15:14;;;;;;;;;;;;;;;;;;5022112;28;19975;-81
2021/05/31 09:17:41;;;;;;;;;;;;;;;;;;5022668;28;19944;-82
2021/05/31 09:20:07;;;;;;;;;;;;;;;;;;5022644;28;19928;-82
2021/05/31 09:22:44;;;;;;;;;;;;;;;;;;5022200;28;19921;-82
2021/05/31 09:25:10;;;;;;;;;;;;;;;;;;5022003;28;19943;-85
2021/05/31 09:27:36;;;;;;;;;;;;;;;;;;5022288;28;19925;-82
2021/05/31 09:30:04;;;;;;;;;;;;;;;;;;5022179;28;19947;-84
2021/05/31 09:32:30;;;;;;;;;;;;;;;;;;5021178;28;19925;-83
2021/05/31 09:35:00;;;;;;;;;;;;;;;;;;5021436;28;19928;-83
2021/05/31 09:37:26;;;;;;;;;;;;;;;;;;5021722;28;19929;-84
2021/05/31 09:40:00;;;;;;;;;;;;;;;;;;5020925;28;20394;-83
2021/05/31 09:42:27;;;;;;;;;;;;;;;;;;5020579;28;19921;-82
2021/05/31 09:45:00;;;;;;;;;;;;;;;;;;5019530;28;19922;-83
2021/05/31 09:47:27;;;;;;;;;;;;;;;;;;5020508;28;19936;-82
2021/05/31 09:49:52;;;;;;;;;;;;;;;;;;5021821;28;20364;-83
2021/05/31 09:52:18;;;;;;;;;;;;;;;;;;5020311;28;19945;-85
2021/05/31 09:54:45;;;;;;;;;;;;;;;;;;5019744;28;20303;-82
2021/05/31 09:57:16;;;;;;;;;;;;;;;;;;5019169;28;20012;-84
2021/05/31 09:59:43;;;;;;;;;;;;;;;;;;5017203;28;19921;-85
2021/05/31 10:02:11;;;;;;;;;;;;;;;;;;5014788;28;19929;-82
2021/05/31 10:04:44;;;;;;;;;;;;;;;;;;5016985;28;19921;-81
2021/05/31 10:07:19;;;;;;;;;;;;;;;;;;5011593;28;19931;-81
2021/05/31 10:09:45;;;;;;;;;;;;;;;;;;5020237;28;19928;-82
2021/05/31 10:12:11;;;;;;;;;;;;;;;;;;5019039;28;19976;-81
2021/05/31 10:14:38;;;;;;;;;;;;;;;;;;5015846;28;19925;-83
2021/05/31 10:17:04;;;;;;;;;;;;;;;;;;5020600;28;19929;-81
2021/05/31 10:19:30;;;;;;;;;;;;;;;;;;5020964;28;20277;-81
2021/05/31 10:21:56;;;;;;;;;;;;;;;;;;5021098;28;19921;-82
2021/05/31 10:24:22;;;;;;;;;;;;;;;;;;5019882;28;19922;-84
2021/05/31 10:26:48;;;;;;;;;;;;;;;;;;5020199;28;19925;-86
2021/05/31 10:29:14;;;;;;;;;;;;;;;;;;5020788;28;19921;-82
2021/05/31 10:31:42;;;;;;;;;;;;;;;;;;5020145;28;19922;-86
2021/05/31 10:34:16;;;;;;;;;;;;;;;;;;5020968;28;19936;-83
2021/05/31 10:36:43;;;;;;;;;;;;;;;;;;5021937;28;19921;-85
2021/05/31 10:39:09;;;;;;;;;;;;;;;;;;5021198;28;19921;-85
2021/05/31 10:41:38;;;;;;;;;;;;;;;;;;5019898;28;19928;-83
2021/05/31 10:44:04;;;;;;;;;;;;;;;;;;5022318;28;20019;-81
2021/05/31 10:46:32;;;;;;;;;;;;;;;;;;5023570;28;20004;-84
2021/05/31 10:49:04;;;;;;;;;;;;;;;;;;5030437;28;19924;-84
2021/05/31 10:51:31;;;;;;;;;;;;;;;;;;5023142;28;19967;-84
2021/05/31 10:54:06;;;;;;;;;;;;;;;;;;5007808;28;19975;-81
2021/05/31 10:56:32;;;;;;;;;;;;;;;;;;5019768;28;19956;-83
2021/05/31 10:58:59;;;;;;;;;;;;;;;;;;5020020;28;19926;-84
2021/05/31 11:01:37;;;;;;;;;;;;;;;;;;5020379;28;19925;-81
2021/05/31 11:04:06;;;;;;;;;;;;;;;;;;5020995;28;19952;-85
2021/05/31 11:06:34;;;;;;;;;;;;;;;;;;5022402;28;19921;-84
2021/05/31 11:09:06;;;;;;;;;;;;;;;;;;5024913;28;20156;-83
2021/05/31 11:11:33;;;;;;;;;;;;;;;;;;5026416;28;19932;-84
2021/05/31 11:13:59;;;;;;;;;;;;;;;;;;5028817;28;19921;-83
2021/05/31 11:16:25;;;;;;;;;;;;;;;;;;5025999;28;19921;-84
2021/05/31 11:18:54;;;;;;;;;;;;;;;;;;5019283;28;19921;-82
2021/05/31 11:21:25;;;;;;;;;;;;;;;;;;5019922;28;19925;-83
2021/05/31 11:23:55;;;;;;;;;;;;;;;;;;5018849;28;19925;-86
2021/05/31 11:26:21;;;;;;;;;;;;;;;;;;5018775;28;20012;-82
2021/05/31 11:28:47;;;;;;;;;;;;;;;;;;5002220;28;19928;-83
2021/05/31 11:31:12;;;;;;;;;;;;;;;;;;5019044;28;19922;-83
2021/05/31 11:33:38;;;;;;;;;;;;;;;;;;5020331;28;20598;-85
2021/05/31 11:36:04;;;;;;;;;;;;;;;;;;5017611;28;20027;-83
2021/05/31 11:38:31;;;;;;;;;;;;;;;;;;5018927;28;19921;-83
2021/05/31 11:40:57;;;;;;;;;;;;;;;;;;5016118;28;19951;-83
2021/05/31 11:43:23;;;;;;;;;;;;;;;;;;5019322;28;20339;-82
2021/05/31 11:45:49;;;;;;;;;;;;;;;;;;5023565;28;19921;-81
2021/05/31 11:48:15;;;;;;;;;;;;;;;;;;5021018;28;19929;-82
2021/05/31 11:50:41;;;;;;;;;;;;;;;;;;5020041;28;19921;-83
2021/05/31 11:53:08;;;;;;;;;;;;;;;;;;5019171;28;19925;-81
2021/05/31 11:55:35;;;;;;;;;;;;;;;;;;5018793;28;20365;-82
2021/05/31 11:58:01;;;;;;;;;;;;;;;;;;5020117;28;20258;-84
2021/05/31 12:00:27;;;;;;;;;;;;;;;;;;5018425;28;19929;-81
2021/05/31 12:02:53;;;;;;;;;;;;;;;;;;5018432;28;19921;-82
2021/05/31 12:05:30;;;;;;;;;;;;;;;;;;5018909;28;19929;-83
2021/05/31 12:08:00;;;;;;;;;;;;;;;;;;5017449;28;19928;-83
2021/05/31 12:10:26;;;;;;;;;;;;;;;;;;5018456;28;19966;-83
2021/05/31 12:12:55;;;;;;;;;;;;;;;;;;5017742;28;19929;-81
2021/05/31 12:15:20;;;;;;;;;;;;;;;;;;5018841;28;19925;-82
2021/05/31 12:17:47;;;;;;;;;;;;;;;;;;5016466;28;20293;-84
2021/05/31 12:20:17;;;;;;;;;;;;;;;;;;5016569;28;20369;-81
2021/05/31 12:22:43;;;;;;;;;;;;;;;;;;5017243;28;19987;-83
2021/05/31 12:25:09;;;;;;;;;;;;;;;;;;5017913;28;19925;-83
2021/05/31 12:27:36;;;;;;;;;;;;;;;;;;5017462;28;19988;-86
2021/05/31 12:30:04;;;;;;;;;;;;;;;;;;5018594;28;19948;-84
2021/05/31 12:32:30;;;;;;;;;;;;;;;;;;5016565;28;19925;-83
2021/05/31 12:34:56;;;;;;;;;;;;;;;;;;5014619;28;19982;-82
2021/05/31 12:37:23;;;;;;;;;;;;;;;;;;5016525;28;20879;-81
2021/05/31 12:39:49;;;;;;;;;;;;;;;;;;5015710;28;20373;-82
2021/05/31 12:42:19;;;;;;;;;;;;;;;;;;5016671;28;20004;-81
2021/05/31 12:44:45;;;;;;;;;;;;;;;;;;5022068;28;19931;-82
2021/05/31 12:47:13;;;;;;;;;;;;;;;;;;5025133;28;19921;-83
2021/05/31 12:49:43;;;;;;;;;;;;;;;;;;5022102;28;19928;-83
2021/05/31 12:52:09;;;;;;;;;;;;;;;;;;5021235;28;19921;-81
2021/05/31 12:54:35;;;;;;;;;;;;;;;;;;5022372;28;19922;-83
2021/05/31 12:57:11;;;;;;;;;;;;;;;;;;5022251;28;19932;-83
2021/05/31 12:59:40;;;;;;;;;;;;;;;;;;5020779;28;19921;-83
2021/05/31 13:02:16;;;;;;;;;;;;;;;;;;5021986;28;19947;-81
2021/05/31 13:04:42;;;;;;;;;;;;;;;;;;5009804;28;19976;-81
2021/05/31 13:07:15;;;;;;;;;;;;;;;;;;5017340;28;19922;-85
2021/05/31 13:09:40;;;;;;;;;;;;;;;;;;5017635;28;19929;-83
2021/05/31 13:12:07;;;;;;;;;;;;;;;;;;5020890;28;19984;-84
2021/05/31 13:14:33;;;;;;;;;;;;;;;;;;5021046;28;19943;-81
2021/05/31 13:17:00;;;;;;;;;;;;;;;;;;5022773;28;19975;-84
2021/05/31 13:19:27;;;;;;;;;;;;;;;;;;5022145;28;19921;-82
2021/05/31 13:21:57;;;;;;;;;;;;;;;;;;5023333;28;19921;-83
2021/05/31 13:24:23;;;;;;;;;;;;;;;;;;5022871;28;19929;-83
2021/05/31 13:26:49;;;;;;;;;;;;;;;;;;5022971;28;20009;-84
2021/05/31 13:29:20;;;;;;;;;;;;;;;;;;5022157;28;19925;-84
2021/05/31 13:31:45;;;;;;;;;;;;;;;;;;5022120;28;20011;-83
2021/05/31 13:34:12;;;;;;;;;;;;;;;;;;5022706;28;19993;-83
2021/05/31 13:36:39;;;;;;;;;;;;;;;;;;5023611;28;19926;-83
2021/05/31 13:39:05;;;;;;;;;;;;;;;;;;5021878;28;19929;-84
2021/05/31 13:41:32;;;;;;;;;;;;;;;;;;5023642;28;20020;-83
2021/05/31 13:43:58;;;;;;;;;;;;;;;;;;5024499;28;20567;-84
2021/05/31 13:46:24;;;;;;;;;;;;;;;;;;5024293;28;19921;-84
2021/05/31 13:48:50;;;;;;;;;;;;;;;;;;5030239;28;20060;-86
2021/05/31 13:51:16;;;;;;;;;;;;;;;;;;5028708;28;19921;-88
2021/05/31 13:53:43;;;;;;;;;;;;;;;;;;5031824;28;19931;-82
2021/05/31 13:56:09;;;;;;;;;;;;;;;;;;5027814;28;19928;-84
2021/05/31 13:58:35;;;;;;;;;;;;;;;;;;5026756;28;19921;-84
2021/05/31 14:01:01;;;;;;;;;;;;;;;;;;5026672;28;19985;-86
2021/05/31 14:03:27;;;;;;;;;;;;;;;;;;5027303;28;19921;-85
2021/05/31 14:05:53;;;;;;;;;;;;;;;;;;5027244;28;19952;-83
2021/05/31 14:08:19;;;;;;;;;;;;;;;;;;5022018;28;19921;-85
2021/05/31 14:10:46;;;;;;;;;;;;;;;;;;5021045;28;20020;-84
2021/05/31 14:13:12;;;;;;;;;;;;;;;;;;5022323;28;19925;-83
2021/05/31 14:15:38;;;;;;;;;;;;;;;;;;5019625;28;19925;-82
2021/05/31 14:18:04;;;;;;;;;;;;;;;;;;5020966;28;19929;-81
2021/05/31 14:20:30;;;;;;;;;;;;;;;;;;5020692;28;20380;-83
2021/05/31 14:22:59;;;;;;;;;;;;;;;;;;5019465;28;19922;-83
2021/05/31 14:25:25;;;;;;;;;;;;;;;;;;5022143;28;19921;-83
2021/05/31 14:27:54;;;;;;;;;;;;;;;;;;5020259;28;19928;-82
2021/05/31 14:30:21;;;;;;;;;;;;;;;;;;5020228;28;19975;-84
2021/05/31 14:32:46;;;;;;;;;;;;;;;;;;5021107;28;19921;-85
2021/05/31 14:35:13;;;;;;;;;;;;;;;;;;5021332;28;19956;-82
2021/05/31 14:37:39;;;;;;;;;;;;;;;;;;5022478;28;19927;-85
2021/05/31 14:40:05;;;;;;;;;;;;;;;;;;5022054;28;19922;-85
2021/05/31 14:42:31;;;;;;;;;;;;;;;;;;5021749;28;19921;-83
2021/05/31 14:44:58;;;;;;;;;;;;;;;;;;5020282;28;19935;-85
2021/05/31 14:47:27;;;;;;;;;;;;;;;;;;5017465;28;19928;-83
2021/05/31 14:49:53;;;;;;;;;;;;;;;;;;5019596;28;19921;-83
2021/05/31 14:52:19;;;;;;;;;;;;;;;;;;5025765;28;19921;-84
2021/05/31 14:54:46;;;;;;;;;;;;;;;;;;5020670;28;19936;-83
2021/05/31 14:57:11;;;;;;;;;;;;;;;;;;5021494;28;19922;-85
2021/05/31 14:59:37;;;;;;;;;;;;;;;;;;5021294;28;19948;-84
2021/05/31 15:02:04;;;;;;;;;;;;;;;;;;5020784;28;19944;-82
2021/05/31 15:04:30;;;;;;;;;;;;;;;;;;5020163;28;19928;-86
2021/05/31 15:06:56;;;;;;;;;;;;;;;;;;5018610;28;19921;-84
2021/05/31 15:09:22;;;;;;;;;;;;;;;;;;5019938;28;20004;-82
2021/05/31 15:11:48;;;;;;;;;;;;;;;;;;5020710;28;19926;-82
2021/05/31 15:14:15;;;;;;;;;;;;;;;;;;5020537;28;19921;-84
2021/05/31 15:16:41;;;;;;;;;;;;;;;;;;5020482;28;19956;-83
2021/05/31 15:19:08;;;;;;;;;;;;;;;;;;5020359;28;19930;-84
2021/05/31 15:21:34;;;;;;;;;;;;;;;;;;5019448;28;19967;-84
2021/05/31 15:24:00;;;;;;;;;;;;;;;;;;5019578;28;19925;-83
2021/05/31 15:26:26;;;;;;;;;;;;;;;;;;5020793;28;19929;-82
2021/05/31 15:28:52;;;;;;;;;;;;;;;;;;5021463;28;19921;-83
2021/05/31 15:31:17;;;;;;;;;;;;;;;;;;5021896;28;20008;-83
2021/05/31 15:33:44;;;;;;;;;;;;;;;;;;5021120;28;19925;-84
2021/05/31 15:36:11;;;;;;;;;;;;;;;;;;5021393;28;19922;-82
2021/05/31 15:38:37;;;;;;;;;;;;;;;;;;5020246;28;19921;-83
2021/05/31 15:41:04;;;;;;;;;;;;;;;;;;5020908;28;20444;-86
2021/05/31 15:43:29;;;;;;;;;;;;;;;;;;5021470;28;19921;-84
2021/05/31 15:45:57;;;;;;;;;;;;;;;;;;5020806;28;19955;-83
2021/05/31 15:48:23;;;;;;;;;;;;;;;;;;5019267;28;20012;-83
2021/05/31 15:50:49;;;;;;;;;;;;;;;;;;5024516;28;19933;-84
2021/05/31 15:53:16;;;;;;;;;;;;;;;;;;5031310;28;19925;-83
2021/05/31 15:55:43;;;;;;;;;;;;;;;;;;5033703;28;19921;-85
2021/05/31 15:58:11;;;;;;;;;;;;;;;;;;5022101;28;19933;-82
2021/05/31 16:00:37;;;;;;;;;;;;;;;;;;5018914;28;20388;-83
2021/05/31 16:03:03;;;;;;;;;;;;;;;;;;5020543;28;20019;-81
2021/05/31 16:05:28;;;;;;;;;;;;;;;;;;5019272;28;19979;-81
2021/05/31 16:07:54;;;;;;;;;;;;;;;;;;5018090;28;19922;-82
2021/05/31 16:10:21;;;;;;;;;;;;;;;;;;5015116;28;19921;-83
2021/05/31 16:12:53;;;;;;;;;;;;;;;;;;5012077;28;20200;-82
2021/05/31 16:15:19;;;;;;;;;;;;;;;;;;5014455;28;20365;-82
2021/05/31 16:17:45;;;;;;;;;;;;;;;;;;5015759;28;20019;-82
2021/05/31 16:20:11;;;;;;;;;;;;;;;;;;5018891;28;19929;-84
2021/05/31 16:22:37;;;;;;;;;;;;;;;;;;5020158;28;19921;-82
2021/05/31 16:25:13;;;;;;;;;;;;;;;;;;5020318;28;19979;-83
2021/05/31 16:27:40;;;;;;;;;;;;;;;;;;5020294;28;19921;-83
2021/05/31 16:30:07;;;;;;;;;;;;;;;;;;5003161;28;19922;-83
2021/05/31 16:32:33;;;;;;;;;;;;;;;;;;5012912;28;19922;-82
2021/05/31 16:34:59;;;;;;;;;;;;;;;;;;5011789;28;20288;-84
2021/05/31 16:37:25;;;;;;;;;;;;;;;;;;5018617;28;19921;-83
2021/05/31 16:39:51;;;;;;;;;;;;;;;;;;5017823;28;19921;-83
2021/05/31 16:42:16;;;;;;;;;;;;;;;;;;5016700;28;19971;-83
2021/05/31 16:44:44;;;;;;;;;;;;;;;;;;5018088;28;19921;-83
2021/05/31 16:47:09;;;;;;;;;;;;;;;;;;5019488;28;19929;-85