Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:05;;;;;;;;;;;;;;;25.54;54.74;95907.07;619646;229;67091;-64
2021/12/03 00:02:32;;;;;;;;;;;;;;;25.51;62.21;95916.58;619405;229;63619;-64
2021/12/03 00:05:00;;;;;;;;;;;;;;;25.51;59.13;95910.39;619658;229;64857;-64
2021/12/03 00:07:27;;;;;;;;;;;;;;;25.50;58.77;95919.59;619631;229;64859;-64
2021/12/03 00:09:55;;;;;;;;;;;;;;;25.51;57.08;95913.08;619632;229;63082;-64
2021/12/03 00:12:22;;;;;;;;;;;;;;;25.51;56.54;95902.32;619611;229;66982;-64
2021/12/03 00:14:50;;;;;;;;;;;;;;;25.51;56.32;95891.56;619702;229;66697;-64
2021/12/03 00:17:17;;;;;;;;;;;;;;;25.51;59.19;95895.06;619616;229;64967;-64
2021/12/03 00:19:44;;;;;;;;;;;;;;;25.49;55.10;95904.57;619649;229;67050;-64
2021/12/03 00:22:12;;;;;;;;;;;;;;;25.49;56.67;95891.13;619604;229;67373;-64
2021/12/03 00:24:40;;;;;;;;;;;;;;;25.47;56.91;95884.15;619640;229;65077;-64
2021/12/03 00:27:08;;;;;;;;;;;;;;;25.47;57.43;95888.75;619648;229;67234;-64
2021/12/03 00:29:35;;;;;;;;;;;;;;;25.48;60.08;95914.52;619627;229;67086;-60
2021/12/03 00:32:03;;;;;;;;;;;;;;;25.48;59.23;95919.90;619651;229;65094;-60
2021/12/03 00:34:30;;;;;;;;;;;;;;;25.46;58.63;95925.63;619611;229;67302;-60
2021/12/03 00:36:58;;;;;;;;;;;;;;;25.45;57.61;95917.86;619649;229;67009;-61
2021/12/03 00:39:26;;;;;;;;;;;;;;;25.46;59.19;95919.46;619659;229;62891;-61
2021/12/03 00:42:02;;;;;;;;;;;;;;;25.46;56.23;95900.63;619650;229;66876;-60
2021/12/03 00:44:30;;;;;;;;;;;;;;;25.43;59.38;95912.83;619633;229;63883;-60
2021/12/03 00:46:58;;;;;;;;;;;;;;;25.44;56.33;95918.98;619594;229;65202;-61
2021/12/03 00:49:26;;;;;;;;;;;;;;;25.44;56.53;95921.68;619598;229;67540;-61
2021/12/03 00:51:54;;;;;;;;;;;;;;;25.44;54.95;95937.81;619244;229;67022;-65
2021/12/03 00:54:21;;;;;;;;;;;;;;;25.44;55.80;95940.51;617532;230;65084;-65
2021/12/03 00:56:48;;;;;;;;;;;;;;;25.43;56.49;95939.72;617421;230;67219;-65
2021/12/03 00:59:16;;;;;;;;;;;;;;;25.43;54.59;95947.80;617528;230;66990;-65
2021/12/03 01:01:44;;;;;;;;;;;;;;;25.43;54.67;95937.03;617491;230;65131;-61
2021/12/03 01:04:11;;;;;;;;;;;;;;;25.43;57.70;95950.48;617541;230;67246;-61
2021/12/03 01:06:39;;;;;;;;;;;;;;;25.40;56.21;95948.45;617561;229;67024;-61
2021/12/03 01:09:06;;;;;;;;;;;;;;;25.41;54.76;95938.47;617550;230;65005;-61
2021/12/03 01:11:34;;;;;;;;;;;;;;;25.40;55.02;95929.63;617496;230;67199;-61
2021/12/03 01:14:02;;;;;;;;;;;;;;;25.40;56.68;95940.38;617573;230;67055;-61
2021/12/03 01:16:30;;;;;;;;;;;;;;;25.37;55.26;95924.89;617524;230;64862;-61
2021/12/03 01:18:58;;;;;;;;;;;;;;;25.40;56.38;95918.05;617541;230;66915;-61
2021/12/03 01:21:26;;;;;;;;;;;;;;;25.39;54.94;95909.20;617528;230;67203;-61
2021/12/03 01:23:54;;;;;;;;;;;;;;;25.38;54.99;95904.95;617547;230;64899;-61
2021/12/03 01:26:23;;;;;;;;;;;;;;;25.39;54.47;95914.58;617544;230;67144;-61
2021/12/03 01:28:51;;;;;;;;;;;;;;;25.39;54.91;95919.95;617592;230;64711;-61
2021/12/03 01:31:19;;;;;;;;;;;;;;;25.37;56.83;95908.77;617509;230;63002;-61
2021/12/03 01:33:47;;;;;;;;;;;;;;;25.33;58.61;95913.20;617561;230;67184;-61
2021/12/03 01:36:15;;;;;;;;;;;;;;;25.35;55.29;95929.80;617490;230;67375;-61
2021/12/03 01:38:42;;;;;;;;;;;;;;;25.35;55.97;95926.33;617469;229;65101;-61
2021/12/03 01:41:11;;;;;;;;;;;;;;;25.34;54.91;95897.84;617517;227;67265;-61
2021/12/03 01:43:39;;;;;;;;;;;;;;;25.32;58.58;95890.13;617584;229;66985;-61
2021/12/03 01:46:08;;;;;;;;;;;;;;;25.32;55.64;95898.19;617523;230;63073;-65
2021/12/03 01:48:36;;;;;;;;;;;;;;;25.33;59.70;95880.93;617482;230;67018;-65
2021/12/03 01:51:04;;;;;;;;;;;;;;;25.31;55.39;95880.45;617495;230;66944;-65
2021/12/03 01:53:33;;;;;;;;;;;;;;;25.32;54.94;95881.24;617511;229;65025;-65
2021/12/03 01:56:02;;;;;;;;;;;;;;;25.31;56.27;95887.74;617587;230;66773;-65
2021/12/03 01:58:29;;;;;;;;;;;;;;;25.30;54.73;95886.96;617517;230;64841;-65
2021/12/03 02:00:58;;;;;;;;;;;;;;;25.30;55.45;95895.03;617450;229;62928;-65
2021/12/03 02:03:27;;;;;;;;;;;;;;;25.29;54.95;95896.16;617500;230;67420;-64
2021/12/03 02:05:55;;;;;;;;;;;;;;;25.29;57.70;95880.02;617515;230;66978;-65
2021/12/03 02:08:23;;;;;;;;;;;;;;;25.27;55.28;95889.53;617527;230;64883;-65
2021/12/03 02:10:50;;;;;;;;;;;;;;;25.27;55.96;95900.28;617601;230;67926;-65
2021/12/03 02:13:18;;;;;;;;;;;;;;;25.26;55.85;95896.78;617494;230;67046;-65
2021/12/03 02:15:46;;;;;;;;;;;;;;;25.25;54.98;95905.97;617551;229;65099;-65
2021/12/03 02:18:15;;;;;;;;;;;;;;;25.25;57.36;95911.34;617577;230;66819;-65
2021/12/03 02:20:49;;;;;;;;;;;;;;;25.23;55.54;95906.28;617549;230;64578;-65
2021/12/03 02:23:17;;;;;;;;;;;;;;;25.22;56.85;95901.25;617601;230;62752;-65
2021/12/03 02:25:45;;;;;;;;;;;;;;;25.20;56.06;95906.16;617528;230;64328;-65
2021/12/03 02:28:13;;;;;;;;;;;;;;;25.23;60.35;95875.92;617530;230;66656;-65
2021/12/03 02:30:42;;;;;;;;;;;;;;;25.18;55.87;95874.23;617571;230;65092;-65
2021/12/03 02:33:09;;;;;;;;;;;;;;;25.18;59.89;95878.80;617559;230;66967;-65
2021/12/03 02:35:40;;;;;;;;;;;;;;;25.18;57.40;95892.23;617582;230;66677;-65
2021/12/03 02:38:07;;;;;;;;;;;;;;;25.17;60.85;95899.52;617550;230;65041;-65
2021/12/03 02:40:35;;;;;;;;;;;;;;;25.18;58.70;95889.55;617506;230;66670;-65
2021/12/03 02:43:03;;;;;;;;;;;;;;;25.17;57.41;95902.21;617531;230;66805;-65
2021/12/03 02:45:31;;;;;;;;;;;;;;;25.16;55.46;95913.30;617524;230;65147;-65
2021/12/03 02:48:00;;;;;;;;;;;;;;;25.16;56.54;95908.71;617554;230;67178;-65
2021/12/03 02:50:27;;;;;;;;;;;;;;;25.16;55.44;95897.17;617549;230;67357;-65
2021/12/03 02:52:55;;;;;;;;;;;;;;;25.15;57.44;95909.02;617467;229;64882;-65
2021/12/03 02:55:23;;;;;;;;;;;;;;;25.13;56.02;95914.71;617524;230;67251;-65
2021/12/03 02:57:51;;;;;;;;;;;;;;;25.13;55.09;95911.24;617533;230;66946;-65
2021/12/03 03:00:20;;;;;;;;;;;;;;;25.12;58.50;95915.02;617515;230;62883;-65
2021/12/03 03:02:47;;;;;;;;;;;;;;;25.11;58.14;95914.23;617557;230;67341;-65
2021/12/03 03:05:16;;;;;;;;;;;;;;;25.11;56.26;95913.45;617553;230;67058;-65
2021/12/03 03:07:44;;;;;;;;;;;;;;;25.11;56.13;95908.08;617511;230;62650;-65
2021/12/03 03:10:14;;;;;;;;;;;;;;;25.10;55.88;95918.05;617551;230;64665;-65
2021/12/03 03:12:42;;;;;;;;;;;;;;;25.10;56.60;95922.61;617534;230;67097;-65
2021/12/03 03:15:11;;;;;;;;;;;;;;;25.05;60.52;95917.45;617532;230;64935;-65
2021/12/03 03:17:40;;;;;;;;;;;;;;;25.02;63.84;95908.13;617523;230;65267;-65
2021/12/03 03:20:08;;;;;;;;;;;;;;;24.97;61.75;95905.62;617491;230;67047;-65
2021/12/03 03:22:37;;;;;;;;;;;;;;;24.96;67.34;95899.46;617504;230;65051;-66
2021/12/03 03:25:06;;;;;;;;;;;;;;;24.94;62.99;95898.20;617511;230;65769;-65
2021/12/03 03:27:34;;;;;;;;;;;;;;;24.92;60.06;95893.14;617524;230;64864;-65
2021/12/03 03:30:02;;;;;;;;;;;;;;;24.95;63.54;95895.18;617560;230;64888;-65
2021/12/03 03:32:29;;;;;;;;;;;;;;;24.94;58.93;95896.30;617515;230;67207;-65
2021/12/03 03:34:57;;;;;;;;;;;;;;;24.93;64.24;95897.39;617523;230;66973;-65
2021/12/03 03:37:24;;;;;;;;;;;;;;;24.92;59.43;95893.14;617509;230;64858;-66
2021/12/03 03:39:52;;;;;;;;;;;;;;;24.92;59.03;95897.73;617492;230;67190;-65
2021/12/03 03:42:19;;;;;;;;;;;;;;;24.93;63.22;95905.45;617588;230;67083;-65
2021/12/03 03:44:47;;;;;;;;;;;;;;;24.91;60.80;95918.45;617523;230;65070;-65
2021/12/03 03:47:15;;;;;;;;;;;;;;;24.90;62.95;95913.38;617483;230;67154;-66
2021/12/03 03:49:42;;;;;;;;;;;;;;;24.91;63.73;95923.83;617515;230;64942;-65
2021/12/03 03:52:10;;;;;;;;;;;;;;;24.90;58.32;95922.23;618096;229;62818;-65
2021/12/03 03:54:37;;;;;;;;;;;;;;;24.89;63.94;95931.41;619691;229;64977;-65
2021/12/03 03:57:05;;;;;;;;;;;;;;;24.89;63.55;95923.35;619648;229;64702;-65
2021/12/03 03:59:32;;;;;;;;;;;;;;;24.89;65.30;95936.79;619603;229;65043;-65
2021/12/03 04:02:00;;;;;;;;;;;;;;;24.87;63.44;95930.94;619546;229;68883;-65
2021/12/03 04:04:27;;;;;;;;;;;;;;;24.87;64.64;95925.56;619608;229;67269;-65
2021/12/03 04:06:55;;;;;;;;;;;;;;;24.85;64.38;95927.78;619711;229;64966;-65
2021/12/03 04:09:22;;;;;;;;;;;;;;;24.84;65.05;95923.52;619620;229;67123;-65
2021/12/03 04:11:50;;;;;;;;;;;;;;;24.82;60.65;95912.30;619649;229;67087;-65
2021/12/03 04:14:17;;;;;;;;;;;;;;;24.85;64.80;95919.72;619615;229;65027;-65
2021/12/03 04:16:45;;;;;;;;;;;;;;;24.83;63.84;95918.45;619620;229;64891;-65
2021/12/03 04:19:12;;;;;;;;;;;;;;;24.81;64.42;95910.73;619697;229;65046;-65
2021/12/03 04:21:40;;;;;;;;;;;;;;;24.82;63.25;95925.73;619660;229;64899;-65
2021/12/03 04:24:08;;;;;;;;;;;;;;;24.83;61.00;95929.20;619642;229;66872;-65
2021/12/03 04:26:35;;;;;;;;;;;;;;;24.82;59.04;95931.11;619604;229;67072;-65
2021/12/03 04:29:03;;;;;;;;;;;;;;;24.82;63.38;95936.48;619598;229;65030;-65
2021/12/03 04:31:31;;;;;;;;;;;;;;;24.80;64.56;95936.04;619638;229;65081;-65
2021/12/03 04:33:58;;;;;;;;;;;;;;;24.79;61.64;95945.98;619670;229;64813;-65
2021/12/03 04:36:26;;;;;;;;;;;;;;;24.81;65.09;95937.61;619632;229;62979;-65
2021/12/03 04:38:53;;;;;;;;;;;;;;;24.76;60.22;95927.03;619653;229;64973;-65
2021/12/03 04:41:21;;;;;;;;;;;;;;;24.79;65.41;95937.13;619637;229;64937;-65
2021/12/03 04:43:48;;;;;;;;;;;;;;;24.77;61.87;95944.72;619652;229;62979;-65
2021/12/03 04:46:16;;;;;;;;;;;;;;;24.75;62.36;95933.52;619713;229;64954;-65
2021/12/03 04:48:43;;;;;;;;;;;;;;;24.75;59.66;95926.25;619646;229;64907;-65
2021/12/03 04:51:11;;;;;;;;;;;;;;;24.75;64.01;95920.09;619669;229;62729;-65
2021/12/03 04:53:38;;;;;;;;;;;;;;;24.75;60.54;95920.09;617705;229;65002;-65
2021/12/03 04:56:07;;;;;;;;;;;;;;;24.74;60.45;95913.13;617544;230;66853;-65
2021/12/03 04:58:35;;;;;;;;;;;;;;;24.74;62.69;95918.50;617485;230;65107;-65
2021/12/03 05:01:02;;;;;;;;;;;;;;;24.71;62.09;95917.23;617527;230;64826;-65
2021/12/03 05:03:32;;;;;;;;;;;;;;;24.71;61.67;95930.67;617570;229;64878;-65
2021/12/03 05:06:02;;;;;;;;;;;;;;;24.71;62.59;95927.98;617560;230;63210;-65
2021/12/03 05:08:29;;;;;;;;;;;;;;;24.73;63.83;95922.30;617495;230;64474;-66
2021/12/03 05:10:57;;;;;;;;;;;;;;;24.71;64.41;95919.14;617620;230;66820;-65
2021/12/03 05:13:26;;;;;;;;;;;;;;;24.70;60.70;95922.95;617523;230;65352;-65
2021/12/03 05:15:54;;;;;;;;;;;;;;;24.68;59.91;95925.16;617532;230;65126;-65
2021/12/03 05:18:23;;;;;;;;;;;;;;;24.69;61.29;95918.67;617538;230;65295;-65
2021/12/03 05:20:52;;;;;;;;;;;;;;;24.68;62.67;95917.89;617532;230;62753;-65
2021/12/03 05:23:20;;;;;;;;;;;;;;;24.67;60.76;95929.75;617513;230;67041;-66
2021/12/03 05:25:47;;;;;;;;;;;;;;;24.67;64.24;95928.97;617591;230;67771;-65
2021/12/03 05:28:16;;;;;;;;;;;;;;;24.68;64.22;95922.47;617518;230;65061;-65
2021/12/03 05:30:44;;;;;;;;;;;;;;;24.66;62.33;95932.75;617540;230;67274;-65
2021/12/03 05:33:11;;;;;;;;;;;;;;;24.65;61.53;95923.91;617565;230;67011;-65
2021/12/03 05:35:40;;;;;;;;;;;;;;;24.66;65.47;95919.31;617555;230;64911;-65
2021/12/03 05:38:08;;;;;;;;;;;;;;;24.64;63.04;95924.23;617581;230;66750;-65
2021/12/03 05:40:35;;;;;;;;;;;;;;;24.64;64.21;95924.23;617514;230;67370;-65
2021/12/03 05:43:03;;;;;;;;;;;;;;;24.62;62.03;95926.45;617444;230;64863;-65
2021/12/03 05:45:32;;;;;;;;;;;;;;;24.64;63.86;95925.02;617439;230;67272;-65
2021/12/03 05:47:59;;;;;;;;;;;;;;;24.65;64.75;95936.55;617472;230;67113;-65
2021/12/03 05:50:27;;;;;;;;;;;;;;;24.64;64.39;95929.61;617516;229;65118;-65
2021/12/03 05:52:57;;;;;;;;;;;;;;;24.62;64.19;95929.14;618744;229;67189;-65
2021/12/03 05:55:26;;;;;;;;;;;;;;;24.63;63.79;95928.02;619603;229;67089;-65
2021/12/03 05:57:53;;;;;;;;;;;;;;;24.63;62.87;95928.02;619653;229;64898;-66
2021/12/03 06:00:29;;;;;;;;;;;;;;;24.62;66.12;95926.45;619684;229;67058;-65
2021/12/03 06:02:57;;;;;;;;;;;;;;;24.63;66.25;95911.90;619491;229;67089;-65
2021/12/03 06:05:26;;;;;;;;;;;;;;;24.58;64.27;95902.11;619698;229;62965;-65
2021/12/03 06:07:55;;;;;;;;;;;;;;;24.61;66.32;95897.99;619394;229;65202;-61
2021/12/03 06:10:23;;;;;;;;;;;;;;;24.63;65.37;95917.27;619313;229;64913;-61
2021/12/03 06:12:51;;;;;;;;;;;;;;;24.61;64.31;95914.11;619655;229;62907;-61
2021/12/03 06:15:19;;;;;;;;;;;;;;;24.58;63.35;95902.92;619653;229;65068;-61
2021/12/03 06:17:46;;;;;;;;;;;;;;;24.59;64.90;95915.23;619671;229;64947;-62
2021/12/03 06:20:16;;;;;;;;;;;;;;;24.60;64.87;95913.33;619658;229;62887;-65
2021/12/03 06:22:43;;;;;;;;;;;;;;;24.59;65.54;95917.92;619590;229;67186;-65
2021/12/03 06:25:12;;;;;;;;;;;;;;;24.58;66.09;95919.03;619607;229;66452;-65
2021/12/03 06:27:39;;;;;;;;;;;;;;;24.61;66.52;95924.86;619640;229;62888;-65
2021/12/03 06:30:08;;;;;;;;;;;;;;;24.61;64.52;95931.04;619693;229;64239;-65
2021/12/03 06:32:37;;;;;;;;;;;;;;;24.59;66.36;95943.99;619686;229;67027;-65
2021/12/03 06:35:06;;;;;;;;;;;;;;;24.61;65.02;95952.53;619688;229;65093;-65
2021/12/03 06:37:33;;;;;;;;;;;;;;;24.59;64.54;95952.05;619679;229;67016;-65
2021/12/03 06:40:01;;;;;;;;;;;;;;;24.59;65.86;95960.11;619619;229;66663;-65
2021/12/03 06:42:31;;;;;;;;;;;;;;;24.59;66.47;95947.47;619654;229;64930;-66
2021/12/03 06:44:58;;;;;;;;;;;;;;;24.59;66.04;95974.33;619704;229;66995;-65
2021/12/03 06:47:26;;;;;;;;;;;;;;;24.60;65.45;95956.30;619596;229;65506;-65
2021/12/03 06:49:53;;;;;;;;;;;;;;;24.58;65.02;95962.02;619509;229;63634;-65
2021/12/03 06:52:21;;;;;;;;;;;;;;;24.57;64.90;95963.11;619584;229;66666;-65
2021/12/03 06:54:55;;;;;;;;;;;;;;;24.58;65.99;95953.95;619602;229;64886;-65
2021/12/03 06:57:19;;;;;;;;;;;;;;;24.57;65.48;95971.16;619325;227;64922;-65
2021/12/03 06:59:46;;;;;;;;;;;;;;;24.59;65.46;95966.27;619517;229;67505;-65
2021/12/03 07:02:14;;;;;;;;;;;;;;;24.58;64.92;95967.39;619604;229;66902;-65
2021/12/03 07:04:42;;;;;;;;;;;;;;;24.58;66.91;95963.89;619627;229;64865;-65
2021/12/03 07:07:10;;;;;;;;;;;;;;;24.58;67.11;95975.45;619486;229;65163;-61
2021/12/03 07:09:38;;;;;;;;;;;;;;;24.56;65.93;95972.28;619710;229;64685;-61
2021/12/03 07:12:06;;;;;;;;;;;;;;;24.56;65.59;95974.19;619631;229;62746;-62
2021/12/03 07:14:35;;;;;;;;;;;;;;;24.56;65.70;95983.02;619463;229;67320;-64
2021/12/03 07:17:06;;;;;;;;;;;;;;;24.57;65.67;95981.12;619653;229;67041;-68
2021/12/03 07:19:31;;;;;;;;;;;;;;;24.55;64.95;95986.83;619488;229;62884;-64
2021/12/03 07:21:59;;;;;;;;;;;;;;;24.55;66.42;95980.64;619520;229;64920;-64
2021/12/03 07:24:26;;;;;;;;;;;;;;;24.53;66.24;95989.03;618961;229;65143;-64
2021/12/03 07:26:54;;;;;;;;;;;;;;;24.52;65.73;95965.95;619560;229;62760;-64
2021/12/03 07:29:21;;;;;;;;;;;;;;;24.51;64.81;95967.07;619580;229;64849;-62
2021/12/03 07:31:49;;;;;;;;;;;;;;;24.52;61.06;95979.38;619633;229;67127;-68
2021/12/03 07:34:16;;;;;;;;;;;;;;;24.51;63.68;95996.62;619591;229;64929;-67
2021/12/03 07:36:44;;;;;;;;;;;;;;;24.53;63.92;95980.20;619675;229;67037;-65
2021/12/03 07:39:11;;;;;;;;;;;;;;;24.54;63.79;95995.19;619611;229;66859;-71
2021/12/03 07:41:40;;;;;;;;;;;;;;;24.51;62.57;95988.56;619640;229;65367;-63
2021/12/03 07:44:09;;;;;;;;;;;;;;;24.53;62.55;95993.63;619644;229;64843;-65
2021/12/03 07:46:36;;;;;;;;;;;;;;;24.53;63.26;95994.41;619643;229;67369;-64
2021/12/03 07:49:04;;;;;;;;;;;;;;;24.52;64.46;96016.98;619614;229;65133;-64
2021/12/03 07:51:31;;;;;;;;;;;;;;;24.53;64.47;96005.16;619605;229;67197;-64
2021/12/03 07:54:00;;;;;;;;;;;;;;;24.54;65.95;96013.99;619613;229;67035;-64
2021/12/03 07:56:28;;;;;;;;;;;;;;;24.51;64.35;96007.36;607696;229;62462;-61
2021/12/03 07:58:55;;;;;;;;;;;;;;;24.52;63.95;96025.05;613181;229;64263;-61
2021/12/03 08:01:24;;;;;;;;;;;;;;;24.52;64.14;96033.09;619191;229;64864;-62
2021/12/03 08:03:52;;;;;;;;;;;;;;;24.55;64.88;96032.49;619516;229;65048;-63
2021/12/03 08:06:19;;;;;;;;;;;;;;;24.50;58.00;95999.61;619535;229;64690;-60
2021/12/03 08:08:46;;;;;;;;;;;;;;;24.52;63.54;96037.69;619542;229;66477;-65
2021/12/03 08:11:14;;;;;;;;;;;;;;;24.51;62.49;96038.80;619252;229;65001;-64
2021/12/03 08:13:42;;;;;;;;;;;;;;;24.51;64.40;96023.48;619513;229;67550;-65
2021/12/03 08:16:09;;;;;;;;;;;;;;;24.51;64.67;96038.80;619617;229;66967;-65
2021/12/03 08:18:37;;;;;;;;;;;;;;;24.52;63.81;96027.73;619608;229;65017;-65
2021/12/03 08:21:04;;;;;;;;;;;;;;;24.53;63.44;96029.33;619576;229;67228;-65
2021/12/03 08:23:32;;;;;;;;;;;;;;;24.54;62.91;96028.20;619697;229;64901;-65
2021/12/03 08:26:00;;;;;;;;;;;;;;;24.56;65.07;96014.47;619604;229;65108;-65
2021/12/03 08:28:27;;;;;;;;;;;;;;;24.57;64.25;96011.45;619570;229;67241;-65
2021/12/03 08:30:55;;;;;;;;;;;;;;;24.57;64.42;96008.77;619618;229;67015;-64
2021/12/03 08:33:22;;;;;;;;;;;;;;;24.58;64.61;96007.68;619496;229;62881;-64
2021/12/03 08:35:50;;;;;;;;;;;;;;;24.59;64.66;96003.88;619529;229;64962;-64
2021/12/03 08:38:17;;;;;;;;;;;;;;;24.59;64.31;95992.34;619685;229;64884;-64
2021/12/03 08:40:45;;;;;;;;;;;;;;;24.61;64.98;96000.88;619583;229;63045;-64
2021/12/03 08:43:17;;;;;;;;;;;;;;;24.61;65.26;96000.88;619576;229;64847;-64
2021/12/03 08:45:52;;;;;;;;;;;;;;;24.63;65.05;95992.48;613810;229;44399;-65
2021/12/03 08:48:16;;;;;;;;;;;;;;;24.64;63.77;96000.23;619362;229;64856;-62
2021/12/03 08:56:11;;;;;;;;;;;;;;;24.71;63.85;95994.37;609020;232;65239;-59
2021/12/03 08:58:39;;;;;;;;;;;;;;;24.73;65.85;95976.04;608669;233;67068;-65
2021/12/03 09:01:11;;;;;;;;;;;;;;;24.71;64.31;95984.41;608667;233;67573;-65
2021/12/03 09:03:38;;;;;;;;;;;;;;;24.73;62.42;95968.77;609880;230;66026;-66
2021/12/03 09:06:11;;;;;;;;;;;;;;;24.75;65.28;95985.36;616099;230;65031;-65
2021/12/03 09:08:39;;;;;;;;;;;;;;;24.76;63.97;95975.39;615838;230;66886;-65
2021/12/03 09:11:07;;;;;;;;;;;;;;;24.77;62.28;95982.34;615740;230;65108;-65
2021/12/03 09:13:35;;;;;;;;;;;;;;;24.81;64.49;95975.23;608677;230;67178;-66
2021/12/03 09:16:09;;;;;;;;;;;;;;;24.82;63.68;95990.23;615768;230;67003;-66
2021/12/03 09:18:41;;;;;;;;;;;;;;;24.84;63.35;95982.64;608726;230;64742;-71
2021/12/03 09:21:12;;;;;;;;;;;;;;;24.84;63.17;95966.52;616267;230;66991;-65
2021/12/03 09:23:51;;;;;;;;;;;;;;;24.86;61.59;95956.25;616839;230;64880;-65
2021/12/03 09:26:15;;;;;;;;;;;;;;;24.87;64.45;95965.09;616072;229;62644;-70
2021/12/03 09:28:39;;;;;;;;;;;;;;;24.86;64.51;95953.56;617787;227;64268;-64
2021/12/03 09:31:09;;;;;;;;;;;;;;;24.87;62.51;95944.38;623384;227;67005;-65
2021/12/03 09:33:39;;;;;;;;;;;;;;;24.89;63.43;95936.00;617726;227;65001;-65
2021/12/03 09:36:08;;;;;;;;;;;;;;;24.89;63.84;95960.19;610442;227;68401;-66
2021/12/03 09:38:36;;;;;;;;;;;;;;;24.88;65.16;95927.16;610933;232;64852;-66
2021/12/03 09:41:11;;;;;;;;;;;;;;;24.87;63.86;95947.06;610953;232;65084;-66
2021/12/03 09:43:41;;;;;;;;;;;;;;;24.89;65.56;95960.19;610992;232;65021;-66
2021/12/03 09:46:15;;;;;;;;;;;;;;;24.89;62.48;95936.79;610878;232;67052;-66
2021/12/03 09:51:09;;;;;;;;;;;;;;;24.91;64.63;95941.83;610860;232;67258;-66
2021/12/03 09:56:12;;;;;;;;;;;;;;;24.92;65.45;95952.27;610493;232;65780;-67
2021/12/03 09:59:19;;;;;;;;;;;;;;;24.92;64.05;95959.55;610788;232;64896;-67
2021/12/03 10:01:21;;;;;;;;;;;;;;;24.94;63.48;95982.30;610196;232;64943;-67
2021/12/03 10:04:01;;;;;;;;;;;;;;;24.94;62.35;95955.43;610711;231;63016;-70
2021/12/03 10:19:50;;;;;;;;;;;;;;;25.04;59.41;95965.02;610823;231;65289;-65
2021/12/03 10:30:36;;;;;;;;;;;;;;;25.02;60.48;95962.67;610893;230;67495;-65
2021/12/03 10:38:45;;;;;;;;;;;;;;;25.00;62.82;95953.34;615381;230;66396;-67
2021/12/03 10:41:13;;;;;;;;;;;;;;;25.00;62.91;95978.32;616632;230;66817;-67
2021/12/03 10:44:05;;;;;;;;;;;;;;;24.99;62.63;95955.25;615888;230;65342;-67
2021/12/03 10:57:10;;;;;;;;;;;;;;;25.00;61.92;95959.51;617975;229;64246;-67
2021/12/03 10:59:56;;;;;;;;;;;;;;;24.99;61.74;95955.25;617465;229;65316;-66
2021/12/03 11:13:44;;;;;;;;;;;;;;;24.99;60.87;95939.13;617961;229;65900;-66
2021/12/03 11:54:40;;;;;;;;;;;;;;;24.98;60.99;95977.84;617282;229;66924;-64
2021/12/03 12:55:27;;;;;;;;;;;;;;;25.03;59.82;95958.86;617121;230;64693;-62
2021/12/03 13:08:02;;;;;;;;;;;;;;;25.12;54.22;96003.73;617253;229;66854;-63
2021/12/03 13:21:44;;;;;;;;;;;;;;;25.13;57.39;96006.12;618374;229;66612;-64
2021/12/03 14:37:17;;;;;;;;;;;;;;;25.10;55.77;96005.95;608651;233;66919;-61
2021/12/03 14:43:25;;;;;;;;;;;;;;;25.11;56.40;96002.17;608525;233;66463;-61
2021/12/03 14:45:14;;;;;;;;;;;;;;;25.12;57.81;96009.11;599436;235;66990;-62
2021/12/03 14:55:47;;;;;;;;;;;;;;;25.13;57.18;96049.13;601478;236;62644;-62
2021/12/03 14:58:15;;;;;;;;;;;;;;;25.15;57.19;96049.61;608508;233;64227;-61
2021/12/03 15:08:38;;;;;;;;;;;;;;;25.16;57.31;96091.53;608433;233;64460;-63
2021/12/03 15:22:11;;;;;;;;;;;;;;;25.16;57.19;96148.00;608460;233;66552;-64
2021/12/03 15:24:41;;;;;;;;;;;;;;;25.19;53.12;96154.64;607701;233;64518;-62
2021/12/03 15:33:10;;;;;;;;;;;;;;;25.29;53.60;96197.34;601494;236;64509;-63
2021/12/03 15:35:06;;;;;;;;;;;;;;;25.30;53.73;96190.05;603283;233;62496;-64
2021/12/03 16:04:41;;;;;;;;;;;;;;;25.22;58.86;96275.78;608627;233;66889;-61
2021/12/03 16:07:19;;;;;;;;;;;;;;;25.21;60.52;96276.12;608519;233;65333;-61
2021/12/03 16:17:47;;;;;;;;;;;;;;;25.19;59.74;96295.23;608674;233;66863;-61
2021/12/03 16:23:16;;;;;;;;;;;;;;;25.17;61.22;96297.45;608635;233;65329;-61
2021/12/03 16:26:02;;;;;;;;;;;;;;;25.17;60.58;96302.03;608127;233;68058;-63
2021/12/03 16:45:09;;;;;;;;;;;;;;;25.19;60.05;96305.20;608462;230;67101;-63
2021/12/03 16:52:55;;;;;;;;;;;;;;;25.19;59.70;96313.28;608089;233;66893;-63
2021/12/03 16:55:22;;;;;;;;;;;;;;;25.19;59.05;96316.75;608474;233;65278;-63
2021/12/03 16:57:52;;;;;;;;;;;;;;;25.22;59.62;96318.02;608629;233;65091;-63
2021/12/03 17:05:44;;;;;;;;;;;;;;;25.22;58.95;96320.71;608669;233;64855;-63
2021/12/03 17:11:20;;;;;;;;;;;;;;;25.24;60.18;96326.57;608721;233;65140;-63
2021/12/03 17:14:47;;;;;;;;;;;;;;;25.24;59.39;96334.64;607753;233;64722;-63
2021/12/03 17:22:45;;;;;;;;;;;;;;;25.24;59.55;96345.39;608680;233;66652;-63
2021/12/03 17:47:59;;;;;;;;;;;;;;;25.29;59.46;96415.17;608332;233;64758;-61
2021/12/03 17:50:46;;;;;;;;;;;;;;;25.28;58.80;96416.26;608297;233;63176;-61
2021/12/03 17:56:13;;;;;;;;;;;;;;;25.31;59.53;96417.53;605071;234;67002;-61
2021/12/03 18:01:33;;;;;;;;;;;;;;;25.32;59.62;96422.61;597369;235;66856;-61
2021/12/03 18:18:11;;;;;;;;;;;;;;;25.32;59.60;96438.75;602494;235;64606;-61
2021/12/03 18:44:39;;;;;;;;;;;;;;;25.32;61.67;96462.95;602429;235;64827;-61
2021/12/03 18:52:26;;;;;;;;;;;;;;;25.31;59.12;96458.66;595960;235;67129;-61
2021/12/03 18:57:26;;;;;;;;;;;;;;;25.30;61.14;96475.91;602398;235;67176;-62
2021/12/03 19:00:03;;;;;;;;;;;;;;;25.31;59.83;96465.94;602295;235;48068;-62
2021/12/03 19:02:26;;;;;;;;;;;;;;;25.31;60.46;96464.03;602092;235;62966;-62
2021/12/03 19:07:44;;;;;;;;;;;;;;;25.30;60.53;96467.05;602459;235;64702;-62
2021/12/03 19:10:07;;;;;;;;;;;;;;;25.28;60.92;96467.36;601838;235;63802;-62
2021/12/03 19:12:33;;;;;;;;;;;;;;;25.29;60.49;96460.89;602282;235;64966;-61
2021/12/03 19:15:02;;;;;;;;;;;;;;;25.29;60.15;96463.58;602526;235;48030;-60
2021/12/03 19:17:37;;;;;;;;;;;;;;;25.29;62.36;96465.45;602471;235;64884;-61
2021/12/03 19:20:03;;;;;;;;;;;;;;;25.29;61.81;96460.89;602272;235;65145;-61
2021/12/03 19:22:31;;;;;;;;;;;;;;;25.28;62.26;96455.81;602500;235;66993;-62
2021/12/03 19:24:59;;;;;;;;;;;;;;;25.28;62.17;96456.59;602487;235;63004;-62
2021/12/03 19:27:27;;;;;;;;;;;;;;;25.28;61.51;96455.81;602495;235;65154;-62
2021/12/03 19:29:56;;;;;;;;;;;;;;;25.29;60.68;96466.27;602538;235;64309;-62
2021/12/03 19:32:26;;;;;;;;;;;;;;;25.28;60.50;96464.66;602418;235;65105;-62
2021/12/03 19:34:55;;;;;;;;;;;;;;;25.27;61.46;96463.09;602519;235;66875;-62
2021/12/03 19:37:24;;;;;;;;;;;;;;;25.27;61.69;96481.92;602499;235;67078;-61
2021/12/03 19:39:52;;;;;;;;;;;;;;;25.27;61.39;96481.92;602461;235;65001;-62
2021/12/03 19:42:23;;;;;;;;;;;;;;;25.27;61.75;96483.82;602500;235;64562;-61
2021/12/03 19:44:58;;;;;;;;;;;;;;;25.25;63.67;96490.28;602353;235;64794;-62
2021/12/03 19:48:01;;;;;;;;;;;;;;;25.25;61.31;96489.50;602424;235;62902;-62
2021/12/03 19:50:10;;;;;;;;;;;;;;;25.25;62.58;96484.12;600753;235;63992;-62
2021/12/03 19:52:46;;;;;;;;;;;;;;;25.23;63.21;96481.73;602656;235;64910;-60
2021/12/03 19:55:06;;;;;;;;;;;;;;;25.23;62.45;96486.31;602830;235;64994;-61
2021/12/03 19:57:33;;;;;;;;;;;;;;;25.22;62.72;96476.67;603259;235;67025;-61
2021/12/03 20:00:03;;;;;;;;;;;;;;;25.20;64.28;96473.50;603200;235;67129;-61
2021/12/03 20:02:31;;;;;;;;;;;;;;;25.21;62.94;96499.30;603234;235;65648;-61
2021/12/03 20:04:59;;;;;;;;;;;;;;;25.18;63.27;96500.72;603301;235;67439;-60
2021/12/03 20:07:26;;;;;;;;;;;;;;;25.19;63.41;96501.50;603191;235;67027;-60
2021/12/03 20:10:01;;;;;;;;;;;;;;;25.18;63.23;96514.16;603273;235;62925;-60
2021/12/03 20:12:28;;;;;;;;;;;;;;;25.17;63.46;96522.52;603145;235;67283;-60