Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:16;;;;;;;1.02;0.45;;;10.10;99.90;;;;;;5082657;28;20028;-76
2024/01/25 00:04:42;;;;;;;1.65;0.82;;;10.10;99.90;;;;;;5082116;28;20324;-77
2024/01/25 00:07:09;;;;;;;2.20;0.70;;;10.20;99.90;;;;;;5079594;28;20033;-76
2024/01/25 00:09:35;;;;;;;1.30;0.65;;;10.20;99.90;;;;;;5079327;28;20021;-77
2024/01/25 00:12:01;;;;;;;2.45;1.27;;;10.20;99.90;;;;;;5081478;28;20031;-77
2024/01/25 00:14:26;;;;;;;1.52;0.52;;;10.10;99.90;;;;;;5082227;28;20182;-77
2024/01/25 00:16:52;;;;;;;3.40;0.63;;;10.10;99.90;;;;;;5047513;28;20052;-77
2024/01/25 00:19:18;;;;;;;9.05;2.25;;;10.10;99.90;;;;;;5042487;28;20033;-77
2024/01/25 00:21:44;;;;;;;6.65;0.98;;;10.10;99.90;;;;;;5073593;28;20033;-76
2024/01/25 00:24:13;;;;;;;7.32;1.05;;;10.10;99.90;;;;;;5080792;28;20032;-78
2024/01/25 00:26:39;;;;;;;4.32;0.55;;;10.10;99.90;;;;;;5065026;28;20040;-77
2024/01/25 00:29:05;;;;;;;2.33;0.93;;;10.40;99.90;;;;;;5060177;28;20017;-78
2024/01/25 00:31:31;;;;;;;4.35;0.60;;;10.10;99.90;;;;;;5058730;28;20087;-77
2024/01/25 00:34:00;;;;;;;1.65;0.95;;;10.10;99.90;;;;;;5059054;28;20024;-79
2024/01/25 00:36:26;;;;;;;;;;;10.00;99.90;;;;;;5060470;28;20033;-77
2024/01/25 00:38:52;;;;;;;7.28;0.93;;;10.00;99.90;;;;;;5043990;28;19901;-78
2024/01/25 00:41:20;;;;;;;4.70;1.15;;;10.10;99.90;;;;;;5041932;28;20052;-77
2024/01/25 00:43:49;;;;;;;5.65;1.35;;;10.10;99.90;;;;;;5041656;28;20029;-77
2024/01/25 00:46:15;;;;;;;2.17;1.02;;;10.10;99.90;;;;;;5059877;28;20112;-77
2024/01/25 00:48:42;;;;;;;3.38;0.75;;;10.20;99.90;;;;;;5060295;28;20025;-77
2024/01/25 00:51:14;;;;;;;3.67;1.73;;;10.10;99.90;;;;;;5061714;28;20220;-78
2024/01/25 00:53:42;;;;;;;8.20;1.20;;;10.10;99.90;;;;;;5059868;28;20033;-76
2024/01/25 00:56:09;;;;;;;1.33;1.20;;;10.10;99.90;;;;;;5060526;28;20017;-77
2024/01/25 00:58:35;;;;;;;7.82;1.70;;;10.20;99.90;;;;;;5058614;28;20198;-77
2024/01/25 01:01:01;;;;;;;2.35;0.70;;;10.20;99.90;;;;;;5059779;28;20033;-76
2024/01/25 01:03:30;;;;;;;5.35;1.25;;;10.10;99.90;;;;;;5064636;28;20070;-77
2024/01/25 01:05:57;;;;;;;1.98;1.02;;;10.10;99.90;;;;;;5063242;28;20217;-78
2024/01/25 01:08:24;;;;;;;3.45;0.77;;;10.20;99.90;;;;;;5081195;28;20037;-77
2024/01/25 01:10:50;;;;;;;3.95;0.73;;;10.30;99.90;;;;;;5078721;28;20024;-78
2024/01/25 01:13:16;;;;;;;2.45;0.75;;;10.30;99.90;;;;;;5078799;28;20016;-77
2024/01/25 01:15:41;;;;;;;1.80;0.70;;;10.20;99.90;;;;;;5056760;28;20108;-77
2024/01/25 01:18:07;;;;;;;2.60;0.98;;;10.20;99.90;;;;;;5040291;28;20037;-77
2024/01/25 01:20:48;;;;;;;2.67;1.27;;;10.10;99.90;;;;;;5062579;28;20013;-77
2024/01/25 01:23:13;;;;;;;4.38;1.58;;;10.10;99.90;;;;;;5081015;28;20032;-77
2024/01/25 01:25:39;;;;;;;3.05;0.75;;;10.00;99.90;;;;;;5061370;28;20020;-76
2024/01/25 01:28:05;;;;;;;7.47;1.80;;;10.10;99.90;;;;;;5079259;28;20037;-77
2024/01/25 01:30:31;;;;;;;1.95;0.50;;;10.10;99.90;;;;;;5060449;28;20020;-77
2024/01/25 01:32:56;;;;;;;1.48;0.88;;;9.30;99.90;;;;;;5078390;28;20076;-77
2024/01/25 01:35:22;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5078516;28;20021;-77
2024/01/25 01:37:57;;;;;;;8.70;0.65;;;10.20;99.90;;;;;;5058022;28;20151;-77
2024/01/25 01:41:01;;;;;;;1.15;0.60;;;10.20;99.90;;;;;;5060504;28;20028;-77
2024/01/25 01:43:42;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;5038349;28;20036;-77
2024/01/25 01:49:22;;;;;;;0.47;0.40;;;10.20;99.90;;;;;;5060630;28;20032;-76
2024/01/25 01:51:55;;;;;;;0.65;0.40;;;10.20;99.90;;;;;;5059436;28;20221;-76
2024/01/25 01:54:58;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5059571;28;20029;-77
2024/01/25 01:57:24;;;;;;;7.28;0.82;;;10.20;99.90;;;;;;5060194;28;20048;-77
2024/01/25 01:59:51;;;;;;;0.77;0.40;;;10.20;99.90;;;;;;5059098;28;20024;-77
2024/01/25 02:02:17;;;;;;;1.58;0.50;;;8.80;99.90;;;;;;5042352;28;20028;-78
2024/01/25 02:04:44;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5059783;28;20025;-78
2024/01/25 02:07:17;;;;;;;1.52;0.40;;;10.30;99.90;;;;;;5041438;28;20033;-79
2024/01/25 02:09:46;;;;;;;2.63;0.30;;;10.40;99.90;;;;;;5062602;28;20044;-77
2024/01/25 02:12:18;;;;;;;0.35;0.30;;;10.20;99.90;;;;;;5066062;28;20029;-77
2024/01/25 02:14:45;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5060635;28;20021;-76
2024/01/25 02:17:11;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5041129;28;20043;-77
2024/01/25 02:19:37;;;;;;;0.85;0.60;;;10.10;99.90;;;;;;5042530;28;20194;-76
2024/01/25 02:22:05;;;;;;;1.63;0.30;;;10.10;99.90;;;;;;5059761;28;20029;-77
2024/01/25 02:24:31;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5039315;28;20040;-78
2024/01/25 02:26:56;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5068397;28;20027;-77
2024/01/25 02:29:22;;;;;;;1.00;0.20;;;10.10;99.90;;;;;;5078578;28;20028;-77
2024/01/25 02:31:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5068563;28;20091;-76
2024/01/25 02:34:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5077894;28;20058;-77
2024/01/25 02:36:40;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5072428;28;20053;-77
2024/01/25 02:39:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5040882;28;20017;-78
2024/01/25 02:41:32;;;;;;;1.77;0.25;;;10.10;99.90;;;;;;5065496;28;20025;-77
2024/01/25 02:43:58;;;;;;;0.32;0.30;;;10.10;99.90;;;;;;5062019;28;20082;-77
2024/01/25 02:46:24;;;;;;;3.00;1.38;;;11.90;99.90;;;;;;5073287;28;20020;-77
2024/01/25 02:48:49;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5059809;28;20212;-77
2024/01/25 02:51:15;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5042135;28;20016;-77
2024/01/25 02:53:41;;;;;;;0.25;0.22;;;10.20;99.90;;;;;;5036499;28;20032;-78
2024/01/25 02:56:07;;;;;;;1.58;0.40;;;10.20;99.90;;;;;;5041092;28;20092;-77
2024/01/25 02:58:33;;;;;;;2.25;0.40;;;10.20;99.90;;;;;;5040270;28;20075;-76
2024/01/25 03:00:59;;;;;;;0.95;0.70;;;10.30;99.90;;;;;;5062123;28;20104;-77
2024/01/25 03:03:24;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5060883;28;20032;-78
2024/01/25 03:05:53;;;;;;;2.20;0.57;;;10.20;99.90;;;;;;5062347;28;20408;-78
2024/01/25 03:08:19;;;;;;;0.87;0.50;;;10.10;99.90;;;;;;5045688;28;20036;-77
2024/01/25 03:10:49;;;;;;;0.75;0.38;;;10.10;99.90;;;;;;5045867;28;20052;-77
2024/01/25 03:13:16;;;;;;;0.70;0.47;;;10.00;99.90;;;;;;5078718;28;20227;-78
2024/01/25 03:15:42;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5079312;28;20025;-76
2024/01/25 03:18:08;;;;;;;2.75;0.82;;;10.00;99.90;;;;;;5082755;28;20024;-77
2024/01/25 03:20:34;;;;;;;0.38;0.32;;;10.00;99.90;;;;;;5082583;28;20031;-77
2024/01/25 03:22:59;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5063924;28;20416;-77
2024/01/25 03:25:25;;;;;;;2.97;0.52;;;10.00;99.90;;;;;;5080218;28;20024;-77
2024/01/25 03:27:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5066815;28;20025;-77
2024/01/25 03:30:17;;;;;;;1.00;0.85;;;10.00;99.90;;;;;;5065593;28;20042;-77
2024/01/25 03:32:42;;;;;;;0.95;0.50;;;10.00;99.90;;;;;;5067509;28;20053;-77
2024/01/25 03:35:08;;;;;;;1.27;0.93;;;10.00;99.90;;;;;;5043085;28;20021;-77
2024/01/25 03:37:34;;;;;;;1.30;0.73;;;9.90;99.90;;;;;;5044809;28;20049;-78
2024/01/25 03:40:00;;;;;;;3.10;0.80;;;10.00;99.90;;;;;;5041667;28;20032;-78
2024/01/25 03:42:25;;;;;;;1.02;0.43;;;10.00;99.90;;;;;;5071716;28;20033;-78
2024/01/25 03:44:55;;;;;;;3.55;1.23;;;10.00;99.90;;;;;;5080490;28;20021;-78
2024/01/25 03:47:20;;;;;;;1.75;0.65;;;10.00;99.90;;;;;;5081757;28;20075;-77
2024/01/25 03:49:46;;;;;;;1.80;0.55;;;10.00;99.90;;;;;;5064621;28;20041;-77
2024/01/25 03:52:12;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5082478;28;20023;-76
2024/01/25 03:54:38;;;;;;;2.13;0.52;;;10.00;99.90;;;;;;5064655;28;20389;-77
2024/01/25 03:57:04;;;;;;;2.00;0.80;;;10.00;99.90;;;;;;5062043;28;20055;-77
2024/01/25 03:59:29;;;;;;;2.83;1.25;;;10.00;99.90;;;;;;5082015;28;20020;-78
2024/01/25 04:01:55;;;;;;;3.53;1.27;;;10.00;99.90;;;;;;5059546;28;20308;-78
2024/01/25 04:04:21;;;;;;;1.33;0.80;;;10.00;99.90;;;;;;5064571;28;20028;-77
2024/01/25 04:06:47;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5061054;28;20036;-77
2024/01/25 04:09:14;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5060297;28;20086;-78
2024/01/25 04:11:40;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;5057967;28;20082;-77
2024/01/25 04:14:05;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5042861;28;20025;-76
2024/01/25 04:16:32;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5060751;28;20021;-79
2024/01/25 04:18:58;;;;;;;0.55;0.50;;;9.90;99.90;;;;;;5043583;28;20067;-76
2024/01/25 04:21:24;;;;;;;2.00;0.50;;;10.00;99.90;;;;;;5044090;28;20029;-77
2024/01/25 04:23:49;;;;;;;0.82;0.70;;;9.90;99.90;;;;;;5061224;28;20044;-76
2024/01/25 04:26:19;;;;;;;2.42;0.50;;;9.90;99.90;;;;;;5058789;28;20314;-76
2024/01/25 04:28:44;;;;;;;0.45;0.30;;;9.90;99.90;;;;;;5058851;28;20031;-77
2024/01/25 04:31:10;;;;;;;1.05;0.43;;;9.90;99.90;;;;;;5062779;28;20021;-77
2024/01/25 04:33:38;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5064010;28;20029;-77
2024/01/25 04:36:04;;;;;;;1.48;0.30;;;9.90;99.90;;;;;;5042994;28;20029;-78
2024/01/25 04:38:29;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;5060977;28;20078;-77
2024/01/25 04:40:55;;;;;;;1.67;0.50;;;9.90;99.90;;;;;;5060535;28;20096;-77
2024/01/25 04:43:21;;;;;;;2.30;0.40;;;10.00;99.90;;;;;;5074950;28;20055;-76
2024/01/25 04:45:47;;;;;;;1.05;0.40;;;9.90;99.90;;;;;;5080624;28;20040;-77
2024/01/25 04:48:12;;;;;;;1.13;0.50;;;10.00;99.90;;;;;;5060550;28;20339;-76
2024/01/25 04:50:39;;;;;;;0.77;0.32;;;10.00;99.90;;;;;;5079716;28;20263;-77
2024/01/25 04:53:05;;;;;;;8.05;1.30;;;10.00;99.90;;;;;;5052510;28;20082;-77
2024/01/25 04:55:30;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5060754;28;20020;-78
2024/01/25 04:58:11;;;;;;;0.40;0.32;;;9.90;99.90;;;;;;5054202;28;20037;-78
2024/01/25 05:00:38;;;;;;;2.72;0.30;;;9.90;99.90;;;;;;5028106;28;20032;-77
2024/01/25 05:03:04;;;;;;;1.25;0.30;;;9.90;99.90;;;;;;5041546;28;20036;-78
2024/01/25 05:05:30;;;;;;;0.63;0.32;;;9.90;99.90;;;;;;5068535;28;20190;-78
2024/01/25 05:07:55;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5048284;28;20148;-78
2024/01/25 05:10:22;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5065322;28;20020;-77
2024/01/25 05:12:48;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5040732;28;20033;-77
2024/01/25 05:15:14;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5046632;28;20385;-77
2024/01/25 05:17:40;;;;;;;0.68;0.30;;;10.00;99.90;;;;;;5028514;28;20423;-77
2024/01/25 05:20:06;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5047238;28;20203;-77
2024/01/25 05:22:32;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5047433;28;20021;-74
2024/01/25 05:24:58;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030302;28;20021;-75
2024/01/25 05:27:23;;;;;;;1.85;0.40;;;9.90;99.90;;;;;;5047269;28;20021;-75
2024/01/25 05:29:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5047772;28;20095;-76
2024/01/25 05:32:15;;;;;;;0.35;0.20;;;10.00;99.90;;;;;;5076794;28;20105;-78
2024/01/25 05:34:40;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5074529;28;20067;-75
2024/01/25 05:37:06;;;;;;;0.68;0.35;;;10.00;99.90;;;;;;5068199;28;20347;-76
2024/01/25 05:39:32;;;;;;;1.95;0.40;;;10.00;99.90;;;;;;5100313;28;20091;-76
2024/01/25 05:41:58;;;;;;;4.03;0.93;;;10.00;99.90;;;;;;5100249;28;20023;-74
2024/01/25 05:44:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5098180;28;20392;-75
2024/01/25 05:46:50;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5094428;28;20027;-74
2024/01/25 05:49:15;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5098486;28;20361;-74
2024/01/25 05:51:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5100246;28;20051;-76
2024/01/25 05:54:07;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5089679;28;20528;-78
2024/01/25 05:56:33;;;;;;;0.35;0.30;;;10.20;99.90;;;;;;5088770;28;20040;-78
2024/01/25 05:58:58;;;;;;;0.38;0.32;;;10.10;99.90;;;;;;5091025;28;20020;-78
2024/01/25 06:01:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5087875;28;20122;-78
2024/01/25 06:03:50;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5089028;28;20028;-78
2024/01/25 06:06:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5089067;28;20027;-78
2024/01/25 06:08:45;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5088753;28;20024;-78
2024/01/25 06:11:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5088597;28;20024;-77
2024/01/25 06:13:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5088016;28;20069;-77
2024/01/25 06:16:03;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5088751;28;20160;-77
2024/01/25 06:18:28;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5086931;28;20114;-78
2024/01/25 06:20:54;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5088847;28;20480;-77
2024/01/25 06:23:20;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5088774;28;20021;-78
2024/01/25 06:25:46;;;;;;;0.88;0.35;;;10.20;99.90;;;;;;5087283;28;20059;-78
2024/01/25 06:28:13;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5087032;28;20056;-77
2024/01/25 06:30:45;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5082297;28;20027;-77
2024/01/25 06:33:11;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5068364;28;20554;-78
2024/01/25 06:35:36;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5070417;28;20518;-77
2024/01/25 06:38:02;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5072157;28;20036;-77
2024/01/25 06:40:28;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5070861;28;20016;-78
2024/01/25 06:42:53;;;;;;;0.40;0.35;;;10.20;99.90;;;;;;5070451;28;20340;-77
2024/01/25 06:45:19;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5072066;28;20104;-77
2024/01/25 06:47:48;;;;;;;1.48;0.43;;;10.30;99.90;;;;;;5070473;28;20474;-77
2024/01/25 06:50:13;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5071849;28;20035;-77
2024/01/25 06:52:39;;;;;;;2.63;0.70;;;10.30;99.90;;;;;;5071531;28;20020;-78
2024/01/25 06:55:05;;;;;;;4.53;2.40;;;10.20;99.90;;;;;;5069304;28;20090;-77
2024/01/25 06:57:31;;;;;;;2.47;0.95;;;10.20;99.90;;;;;;5068178;28;20032;-77
2024/01/25 06:59:57;;;;;;;1.00;0.47;;;9.90;99.90;;;;;;5070144;28;20090;-77
2024/01/25 07:02:22;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5068808;28;20493;-77
2024/01/25 07:04:48;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5088251;28;20024;-78
2024/01/25 07:07:14;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5090021;28;20028;-77
2024/01/25 07:09:49;;;;;;;2.85;0.40;;;9.80;99.90;;;;;;5088270;28;20028;-78
2024/01/25 07:12:17;;;;;;;0.63;0.50;;;9.70;99.90;;;;;;5089280;28;20075;-77
2024/01/25 07:14:43;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5088612;28;20012;-78
2024/01/25 07:17:09;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5089874;28;20073;-77
2024/01/25 07:19:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5088586;28;20024;-77
2024/01/25 07:22:48;;;;;;;0.38;0.35;;;9.70;99.90;;;;;;5090067;28;20600;-77
2024/01/25 07:29:07;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5069591;28;20047;-76
2024/01/25 07:31:14;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5068786;28;20029;-77
2024/01/25 07:33:39;;;;;;;3.03;2.63;;;9.70;99.90;;;;;;5033327;28;20081;-77
2024/01/25 07:39:27;;;;;;;4.72;3.60;;;9.40;99.90;;;;;;5051358;28;20060;-76
2024/01/25 07:41:53;;;;;;;6.72;4.10;;;9.30;99.90;;;;;;5033095;28;20029;-76
2024/01/25 07:44:19;;;;;;;4.70;3.65;;;9.20;99.90;;;;;;5049901;28;20523;-77
2024/01/25 07:46:45;;;;;;;4.97;3.72;;;9.20;99.90;;;;;;5051099;28;20021;-77
2024/01/25 07:49:11;;;;;;;4.13;3.25;;;9.20;99.90;;;;;;5033158;28;20032;-77
2024/01/25 07:51:36;;;;;;;4.57;3.42;;;9.20;99.90;;;;;;5051407;28;20475;-77
2024/01/25 07:54:02;;;;;;;6.35;3.65;;;9.20;99.90;;;;;;5050964;28;20025;-77
2024/01/25 07:56:29;;;;;;;5.18;3.22;;;9.20;99.90;;;;;;5032878;28;20288;-77
2024/01/25 07:58:54;;;;;;;2.58;2.38;;;9.10;99.90;;;;;;5050451;28;20032;-76
2024/01/25 08:01:21;;;;;;;4.28;2.13;;;9.00;99.90;;;;;;5050835;28;20083;-76
2024/01/25 08:03:47;;;;;;;2.45;2.25;;;8.90;99.90;;;;;;5032752;28;20025;-77
2024/01/25 08:06:12;;;;;;;2.67;2.05;;;8.80;99.90;;;;;;5050600;28;20504;-76
2024/01/25 08:08:38;;;;;;;2.03;1.80;;;8.90;99.90;;;;;;5050911;28;20021;-76
2024/01/25 08:11:05;;;;;;;2.58;2.38;;;8.90;99.90;;;;;;5050951;28;20103;-77
2024/01/25 08:13:31;;;;;;;1.75;1.55;;;8.90;99.90;;;;;;5057914;28;20016;-76
2024/01/25 08:15:57;;;;;;;1.30;1.08;;;8.90;99.90;;;;;;5063696;28;20024;-77
2024/01/25 08:18:29;;;;;;;2.22;1.23;;;9.00;99.90;;;;;;5070044;28;20036;-77
2024/01/25 08:20:55;;;;;;;1.27;1.00;;;9.00;99.90;;;;;;5054578;28;20033;-76
2024/01/25 08:23:21;;;;;;;0.88;0.80;;;9.10;99.90;;;;;;5068177;28;20596;-77
2024/01/25 08:25:47;;;;;;;1.17;1.00;;;9.20;99.90;;;;;;5051669;28;20024;-77
2024/01/25 08:28:13;;;;;;;1.42;0.90;;;9.10;99.90;;;;;;5033214;28;20029;-78
2024/01/25 08:30:38;;;;;;;2.25;1.40;;;9.00;99.90;;;;;;5055739;28;20456;-77
2024/01/25 08:33:04;;;;;;;4.07;1.40;;;9.00;99.90;;;;;;5053033;28;20413;-77
2024/01/25 08:35:32;;;;;;;1.90;1.73;;;9.00;99.90;;;;;;5050403;28;20033;-77
2024/01/25 08:37:58;;;;;;;2.35;1.63;;;9.00;99.90;;;;;;5032036;28;20041;-76
2024/01/25 08:40:33;;;;;;;2.10;1.67;;;9.00;99.90;;;;;;5034143;28;20115;-77
2024/01/25 08:42:59;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5061242;28;20214;-77
2024/01/25 08:45:25;;;;;;;1.98;1.52;;;9.10;99.90;;;;;;5059204;28;20309;-77
2024/01/25 08:47:52;;;;;;;3.88;2.00;;;9.20;99.90;;;;;;5043068;28;20401;-76
2024/01/25 08:50:18;;;;;;;3.45;2.58;;;9.20;99.90;;;;;;5036820;28;20328;-77
2024/01/25 08:52:47;;;;;;;4.40;1.90;;;9.30;99.90;;;;;;5049676;28;20103;-77
2024/01/25 08:55:16;;;;;;;3.70;3.17;;;9.20;99.90;;;;;;5031837;28;20091;-77
2024/01/25 08:57:45;;;;;;;4.82;3.33;;;9.10;99.90;;;;;;5049238;28;20112;-76
2024/01/25 09:00:12;;;;;;;3.20;2.47;;;9.00;99.90;;;;;;5049649;28;20359;-78
2024/01/25 09:02:38;;;;;;;3.47;2.47;;;9.10;99.90;;;;;;5049746;28;20390;-76
2024/01/25 09:05:06;;;;;;;4.47;3.15;;;9.10;99.90;;;;;;5049693;28;20359;-76
2024/01/25 09:07:43;;;;;;;4.35;2.45;;;9.30;99.90;;;;;;5041154;28;20485;-77
2024/01/25 09:20:49;;;;;;;;;;;;;;;;;;;;;
2024/01/25 09:23:21;;;;;;;3.70;2.97;;;9.60;99.90;;;;;;4901160;28;20040;-76
2024/01/25 09:25:53;;;;;;;9.55;5.63;;;9.40;99.90;;;;;;5056634;28;20513;-77
2024/01/25 09:28:21;;;;;;;7.95;4.60;;;9.30;99.90;;;;;;5054745;28;20505;-77
2024/01/25 09:30:47;;;;;;;7.07;4.60;;;9.20;99.90;;;;;;5057561;28;20035;-77
2024/01/25 09:33:14;;;;;;;7.90;4.75;;;9.10;99.90;;;;;;5048720;28;20045;-78
2024/01/25 09:35:46;;;;;;;6.80;4.63;;;9.10;99.90;;;;;;5048445;28;20035;-77
2024/01/25 09:38:12;;;;;;;4.57;3.63;;;9.10;99.90;;;;;;5030624;28;20037;-77
2024/01/25 09:40:38;;;;;;;4.25;3.00;;;9.20;99.90;;;;;;5048885;28;20248;-76
2024/01/25 09:43:04;;;;;;;4.93;2.60;;;9.20;99.90;;;;;;5048768;28;20329;-74
2024/01/25 09:45:34;;;;;;;5.65;3.28;;;9.10;99.90;;;;;;5049264;28;20366;-76
2024/01/25 09:48:04;;;;;;;3.55;2.60;;;9.00;99.90;;;;;;5049177;28;20024;-77
2024/01/25 09:50:33;;;;;;;;;;;8.90;99.90;;;;;;5057042;28;20099;-78
2024/01/25 09:53:00;;;;;;;2.28;1.75;;;8.80;99.90;;;;;;5043885;28;19947;-77
2024/01/25 09:55:26;;;;;;;2.85;2.50;;;8.80;99.90;;;;;;5057746;28;20032;-78
2024/01/25 09:57:58;;;;;;;3.75;2.10;;;8.80;99.90;;;;;;5054810;28;20029;-76
2024/01/25 10:00:31;;;;;;;3.75;2.92;;;8.90;99.90;;;;;;5057423;28;20576;-78
2024/01/25 10:03:42;;;;;;;6.07;3.20;;;8.90;99.90;;;;;;5036775;28;20040;-77
2024/01/25 10:05:54;;;;;;;7.00;3.75;;;9.10;99.90;;;;;;5051571;28;20067;-77
2024/01/25 10:08:23;;;;;;;4.68;3.05;;;9.00;99.90;;;;;;5053160;28;20031;-77
2024/01/25 10:10:50;;;;;;;4.75;2.92;;;9.20;99.90;;;;;;5044279;28;20461;-78
2024/01/25 10:13:15;;;;;;;4.47;2.42;;;9.20;99.90;;;;;;5043038;28;20477;-76
2024/01/25 10:15:46;;;;;;;5.13;2.10;;;9.20;99.90;;;;;;5061400;28;20021;-82
2024/01/25 10:18:32;;;;;;;4.45;2.65;;;9.20;99.90;;;;;;5061309;28;20176;-76
2024/01/25 10:21:21;;;;;;;2.10;1.70;;;9.30;99.90;;;;;;5054620;28;20020;-77
2024/01/25 10:24:01;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;5059175;28;20020;-75
2024/01/25 10:27:12;;;;;;;4.90;2.00;;;9.50;99.90;;;;;;5045455;28;20053;-78
2024/01/25 10:36:01;;;;;;;2.65;2.45;;;10.00;99.90;;;;;;5062122;28;20052;-78
2024/01/25 10:38:34;;;;;;;3.05;2.72;;;10.10;99.90;;;;;;5030730;28;20067;-77
2024/01/25 10:41:08;;;;;;;5.20;3.00;;;10.30;99.90;;;;;;5033951;28;20029;-78
2024/01/25 10:43:34;;;;;;;4.53;2.90;;;10.30;99.90;;;;;;5035433;28;20033;-77
2024/01/25 10:46:10;;;;;;;3.28;2.42;;;10.40;99.90;;;;;;5036759;28;20032;-80
2024/01/25 10:48:44;;;;;;;3.72;3.30;;;10.40;99.90;;;;;;5033561;28;20029;-80
2024/01/25 11:05:08;;;;;;;3.20;2.55;;;11.50;99.90;;;;;;4884224;29;20510;-78
2024/01/25 11:08:43;;;;;;;;;;;;;;;;;;;;;
2024/01/25 11:11:30;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4867103;29;20562;-82
2024/01/25 11:13:57;;;;;;;0.82;0.60;;;12.00;99.90;;;;;;4876723;29;20037;-77
2024/01/25 11:16:31;;;;;;;0.50;0.47;;;12.00;99.90;;;;;;4892237;28;20035;-75
2024/01/25 11:18:59;;;;;;;1.60;0.60;;;12.10;99.90;;;;;;5068748;28;20072;-76
2024/01/25 11:21:48;;;;;;;1.02;0.40;;;12.10;99.90;;;;;;5069804;28;20501;-77
2024/01/25 11:26:13;;;;;;;;;;;;;;;;;;;;;
2024/01/25 11:29:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4954051;28;20086;-77
2024/01/25 11:31:50;;;;;;;0.55;0.30;;;12.50;99.90;;;;;;4924165;28;20045;-78
2024/01/25 11:34:22;;;;;;;0.85;0.55;;;12.50;99.90;;;;;;4982113;28;20612;-77
2024/01/25 11:36:58;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5007648;28;20030;-78
2024/01/25 11:39:24;;;;;;;2.90;0.88;;;12.40;99.90;;;;;;5050624;28;20399;-77
2024/01/25 11:41:51;;;;;;;5.88;0.73;;;12.30;99.90;;;;;;5069739;28;20544;-77
2024/01/25 11:44:17;;;;;;;1.13;1.02;;;12.40;99.90;;;;;;5070488;28;20047;-77
2024/01/25 11:46:43;;;;;;;0.80;0.57;;;12.30;99.90;;;;;;5068755;28;20526;-78
2024/01/25 11:49:09;;;;;;;3.25;0.57;;;12.40;99.90;;;;;;5069457;28;20029;-78
2024/01/25 11:51:35;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;5071803;28;20032;-78
2024/01/25 11:54:00;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5071005;28;20354;-78
2024/01/25 11:56:30;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5069648;28;20024;-77
2024/01/25 11:59:02;;;;;;;;;;;12.70;99.90;;;;;;5071913;28;20484;-78
2024/01/25 12:01:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5071391;28;20049;-79
2024/01/25 12:03:55;;;;;;;1.10;0.40;;;12.90;99.90;;;;;;5071473;28;20028;-78
2024/01/25 12:06:24;;;;;;;0.70;0.38;;;13.10;99.90;;;;;;5071637;28;20017;-77
2024/01/25 12:08:59;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5071401;28;20025;-77
2024/01/25 12:11:25;;;;;;;0.70;0.30;;;13.30;99.90;;;;;;5071094;28;20178;-77
2024/01/25 12:13:52;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5071053;28;20104;-78
2024/01/25 12:16:18;;;;;;;0.32;0.30;;;12.80;99.90;;;;;;5069795;28;20027;-79
2024/01/25 12:18:44;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5069614;28;20167;-78
2024/01/25 12:21:13;;;;;;;1.88;0.40;;;12.50;99.90;;;;;;5069694;28;20120;-78
2024/01/25 12:23:39;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5071265;28;20127;-79
2024/01/25 12:26:07;;;;;;;1.13;0.50;;;12.00;99.90;;;;;;5071233;28;20065;-78
2024/01/25 12:28:34;;;;;;;0.85;0.80;;;10.30;99.90;;;;;;5069311;28;20158;-79
2024/01/25 12:31:00;;;;;;;1.15;0.60;;;11.80;99.90;;;;;;5070530;28;20025;-78
2024/01/25 12:33:30;;;;;;;0.93;0.63;;;11.70;99.90;;;;;;5062405;28;20114;-77
2024/01/25 12:35:55;;;;;;;;;;;11.80;99.90;;;;;;5051219;28;20099;-77
2024/01/25 12:38:22;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5050777;28;20015;-78
2024/01/25 12:40:49;;;;;;;1.27;0.57;;;11.90;99.90;;;;;;5051242;28;20056;-77
2024/01/25 12:43:19;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;5032788;28;20032;-77
2024/01/25 12:45:45;;;;;;;1.38;0.50;;;12.10;99.90;;;;;;5050765;28;20025;-78
2024/01/25 12:50:58;;;;;;;0.45;0.40;;;12.50;99.90;;;;;;5009113;28;20090;-76
2024/01/25 12:53:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5050470;28;20029;-78
2024/01/25 12:55:49;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5050595;28;20168;-77
2024/01/25 12:58:15;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5049947;28;20032;-77
2024/01/25 13:00:43;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5032386;28;20120;-78
2024/01/25 13:03:08;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5050427;28;20029;-77
2024/01/25 13:05:34;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5032199;28;20087;-77
2024/01/25 13:08:02;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5050063;28;20071;-77
2024/01/25 13:10:31;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5050168;28;20017;-78
2024/01/25 13:13:02;;;;;;;2.65;0.45;;;12.90;99.90;;;;;;5049637;28;20021;-78
2024/01/25 13:15:29;;;;;;;0.70;0.45;;;13.00;99.90;;;;;;5032031;28;20057;-78
2024/01/25 13:18:02;;;;;;;0.75;0.28;;;13.40;99.90;;;;;;5050227;28;20188;-77
2024/01/25 13:20:51;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5050126;28;20024;-78
2024/01/25 13:23:43;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5020417;28;20041;-77
2024/01/25 13:26:21;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5049478;28;20099;-77
2024/01/25 13:28:50;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5031395;28;20039;-79
2024/01/25 13:31:16;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5049888;28;20049;-78
2024/01/25 13:33:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049856;28;20072;-78
2024/01/25 13:36:15;;;;;;;0.43;0.32;;;13.90;99.90;;;;;;5050350;28;20029;-78
2024/01/25 13:38:41;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5049587;28;20029;-78
2024/01/25 13:41:09;;;;;;;0.20;0.13;;;14.00;99.90;;;;;;5049630;28;20039;-78
2024/01/25 13:43:35;;;;;;;0.23;0.10;;;13.80;99.90;;;;;;5049098;28;20025;-78
2024/01/25 13:46:01;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032005;28;20082;-77
2024/01/25 13:48:27;;;;;;;1.23;0.22;;;13.80;99.90;;;;;;5031760;28;20029;-78