Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:44;;;;;;;525.03;189.73;;;;;;;-0.76;65.92;98453.72;147132;1147;104540;-74
2021/01/29 00:05:52;;;;;;;77.35;29.42;;;;;;;-0.75;65.09;98447.51;147389;1146;104704;-74
2021/01/29 00:08:55;;;;;;;284.03;88.50;;;;;;;-0.75;65.62;98450.12;147271;1147;104498;-74
2021/01/29 00:11:58;;;;;;;413.85;137.75;;;;;;;-0.80;66.27;98453.95;147668;1146;104464;-74
2021/01/29 00:15:01;;;;;;;569.35;167.85;;;;;;;-0.80;65.41;98442.66;147625;1146;104553;-78
2021/01/29 00:18:05;;;;;;;680.03;214.17;;;;;;;-0.83;65.92;98448.14;147714;1146;104573;-76
2021/01/29 00:21:09;;;;;;;163.63;44.37;;;;;;;-0.99;65.25;98448.56;147648;1145;104573;-74
2021/01/29 00:24:13;;;;;;;652.70;205.22;;;;;;;-1.01;65.75;98450.47;147527;1147;104474;-74
2021/01/29 00:27:16;;;;;;;505.07;143.00;;;;;;;-0.99;65.90;98449.39;147532;1146;104566;-76
2021/01/29 00:30:22;;;;;;;1220.58;393.97;;;;;;;-0.98;65.66;98450.23;147260;1147;104453;-76
2021/01/29 00:33:27;;;;;;;532.67;142.28;;;;;;;-1.00;65.69;98454.77;147668;1146;104793;-71
2021/01/29 00:36:30;;;;;;;650.90;191.12;;;;;;;-1.07;65.56;98462.27;147745;1146;104555;-73
2021/01/29 00:39:33;;;;;;;112.42;33.25;;;;;;;-1.06;66.29;98455.23;147581;1146;104479;-72
2021/01/29 00:42:36;;;;;;;627.52;216.57;;;;;;;-1.08;65.72;98462.39;147592;1147;104517;-73
2021/01/29 00:45:40;;;;;;;208.78;63.05;;;;;;;-1.05;66.04;98467.39;147533;1146;104454;-72
2021/01/29 00:48:44;;;;;;;158.50;78.90;;;;;;;-1.06;65.70;98463.09;147741;1147;104578;-72
2021/01/29 00:51:47;;;;;;;148.97;58.87;;;;;;;-0.99;65.96;98461.65;147655;1147;104492;-72
2021/01/29 00:54:50;;;;;;;194.35;70.00;;;;;;;-0.89;65.14;98459.94;147644;1147;104565;-72
2021/01/29 00:57:54;;;;;;;114.77;51.70;;;;;;;-0.80;66.32;98453.95;147730;1147;104484;-71
2021/01/29 01:01:16;;;;;;;32.13;15.08;;;;;;;-0.70;66.25;98458.45;147729;1146;104511;-73
2021/01/29 01:04:24;;;;;;;23.92;12.78;;;;;;;-0.64;66.01;98453.52;147582;1147;104761;-73
2021/01/29 01:07:27;;;;;;;13.55;6.80;;;;;;;-0.65;65.67;98451.05;147687;1147;104558;-72
2021/01/29 01:11:08;;;;;;;15.38;7.90;;;;;;;-0.70;65.71;98455.83;147642;1146;104565;-74
2021/01/29 01:14:28;;;;;;;20.23;11.05;;;;;;;-0.74;65.43;98450.01;147675;1147;104985;-73
2021/01/29 01:17:49;;;;;;;;;;;;;;;-0.67;65.78;98448.55;147604;1146;104549;-73
2021/01/29 01:21:02;;;;;;;18.55;8.00;;;;;;;-0.59;66.20;98450.55;147757;1146;104527;-73
2021/01/29 01:24:07;;;;;;;12.25;6.30;;;;;;;-0.62;65.33;98450.78;147659;1146;104548;-73
2021/01/29 01:27:13;;;;;;;16.02;8.45;;;;;;;-0.57;65.54;98448.63;147643;1147;104671;-73
2021/01/29 01:30:45;;;;;;;14.85;7.50;;;;;;;-0.53;65.75;98449.20;147623;1146;104563;-74
2021/01/29 01:33:54;;;;;;;32.30;15.60;;;;;;;-0.51;65.59;98442.88;147718;1146;104554;-74
2021/01/29 01:37:10;;;;;;;28.70;9.30;;;;;;;-0.48;65.27;98436.53;147444;1147;105065;-73
2021/01/29 01:40:36;;;;;;;22.15;7.33;;;;;;;-0.44;65.66;98444.03;147626;1146;104460;-71
2021/01/29 01:43:40;;;;;;;12.53;5.53;;;;;;;-0.50;64.58;98443.69;147644;1147;104601;-71
2021/01/29 01:47:20;;;;;;;12.00;5.20;;;;;;;-0.49;65.21;98443.57;147577;1146;104703;-72
2021/01/29 01:50:47;;;;;;;10.90;5.47;;;;;;;-0.54;64.74;98442.29;147229;1146;104943;-72
2021/01/29 01:53:54;;;;;;;13.10;5.63;;;;;;;-0.53;65.21;98434.31;147476;1147;104525;-72
2021/01/29 01:57:04;;;;;;;9.30;4.37;;;;;;;-0.51;64.85;98437.63;147485;1146;104572;-74
2021/01/29 02:00:31;;;;;;;10.60;5.28;;;;;;;-0.56;64.43;98434.55;147718;1146;104519;-74
2021/01/29 02:03:47;;;;;;;11.20;5.12;;;;;;;-0.61;64.78;98431.50;147630;1146;104502;-74
2021/01/29 02:07:21;;;;;;;13.28;5.53;;;;;;;-0.59;64.30;98432.20;147554;1147;104967;-71
2021/01/29 02:10:49;;;;;;;17.82;6.70;;;;;;;-0.56;64.65;98421.45;147824;1147;104857;-71
2021/01/29 02:13:56;;;;;;;15.18;5.87;;;;;;;-0.56;65.25;98426.69;147499;1146;104553;-70
2021/01/29 02:17:25;;;;;;;11.93;5.95;;;;;;;-0.56;65.01;98429.31;147476;1147;104521;-70
2021/01/29 02:21:49;;;;;;;13.70;5.17;;;;;;;-0.63;65.05;98434.24;147437;1147;104596;-70
2021/01/29 02:25:39;;;;;;;11.17;5.60;;;;;;;-0.62;65.27;98441.16;147785;1146;104495;-72
2021/01/29 02:29:42;;;;;;;9.93;4.70;;;;;;;-0.69;64.82;98429.52;147504;1147;104524;-72
2021/01/29 02:33:08;;;;;;;9.43;4.50;;;;;;;-0.65;64.91;98424.86;147556;1147;104945;-72
2021/01/29 02:36:59;;;;;;;9.35;4.85;;;;;;;-0.67;64.99;98426.78;147524;1147;104509;-72
2021/01/29 02:40:17;;;;;;;11.55;5.25;;;;;;;-0.62;65.45;98421.97;147683;1147;104503;-73
2021/01/29 02:43:57;;;;;;;11.50;4.80;;;;;;;-0.61;64.92;98431.50;147771;1146;104543;-72
2021/01/29 02:47:25;;;;;;;10.10;4.90;;;;;;;-0.59;65.21;98432.20;147667;1147;104642;-72
2021/01/29 02:50:56;;;;;;;9.35;3.87;;;;;;;-0.60;65.13;98425.29;147511;1147;104643;-72
2021/01/29 02:54:23;;;;;;;11.43;4.60;;;;;;;-0.62;64.39;98424.59;147571;1147;104550;-72
2021/01/29 02:57:53;;;;;;;16.93;8.13;;;;;;;-0.67;64.81;98417.13;147359;1146;104682;-71
2021/01/29 03:01:35;;;;;;;24.90;10.13;;;;;;;-0.64;64.92;98422.09;147659;1146;104553;-72
2021/01/29 03:04:53;;;;;;;25.80;10.50;;;;;;;-0.56;65.67;98418.84;147674;1147;104647;-71
2021/01/29 03:08:01;;;;;;;60.50;19.50;;;;;;;-0.60;65.30;98420.05;147690;1147;104503;-70
2021/01/29 03:11:31;;;;;;;106.95;30.12;;;;;;;-0.58;65.16;98428.61;147474;1147;104509;-71
2021/01/29 03:14:59;;;;;;;55.92;17.40;;;;;;;-0.56;65.25;98424.07;147572;1147;104500;-72
2021/01/29 03:18:26;;;;;;;59.98;18.10;;;;;;;-0.56;64.41;98421.45;147381;1147;104529;-71
2021/01/29 03:22:13;;;;;;;44.50;18.17;;;;;;;-0.58;65.46;98415.52;146528;1150;104706;-71
2021/01/29 03:25:40;;;;;;;77.22;19.40;;;;;;;-0.52;65.19;98414.17;146876;1148;104778;-72
2021/01/29 03:29:07;;;;;;;125.40;37.48;;;;;;;-0.48;65.00;98415.58;147817;1147;104426;-73
2021/01/29 03:32:31;;;;;;;85.38;23.85;;;;;;;-0.49;64.67;98414.75;147505;1146;104567;-73
2021/01/29 03:35:59;;;;;;;97.83;32.13;;;;;;;-0.48;64.68;98416.42;147690;1147;104551;-71
2021/01/29 03:39:27;;;;;;;85.77;27.60;;;;;;;-0.48;64.83;98421.67;147456;1146;104656;-71
2021/01/29 03:43:16;;;;;;;153.40;40.40;;;;;;;-0.56;65.22;98421.45;147080;1150;104780;-71
2021/01/29 03:46:48;;;;;;;31.37;10.55;;;;;;;-0.68;64.39;98409.39;147374;1146;104513;-73
2021/01/29 03:50:17;;;;;;;117.75;31.85;;;;;;;-0.63;65.75;98413.29;147463;1146;104558;-73
2021/01/29 03:53:46;;;;;;;55.75;18.32;;;;;;;-0.67;64.36;98416.30;147820;1147;104541;-75
2021/01/29 03:57:20;;;;;;;57.25;19.23;;;;;;;-0.69;64.97;98413.80;147724;1147;104630;-74
2021/01/29 04:00:52;;;;;;;52.30;15.77;;;;;;;-0.68;64.86;98414.63;147600;1147;104458;-74
2021/01/29 04:04:21;;;;;;;;;;;;;;;-0.70;65.29;98419.16;147617;1146;104553;-73
2021/01/29 04:07:51;;;;;;;59.75;19.20;;;;;;;-0.75;65.49;98411.70;147535;1148;104815;-75
2021/01/29 04:11:21;;;;;;;65.15;21.87;;;;;;;-0.76;64.50;98411.82;147781;1147;104452;-74
2021/01/29 04:14:47;;;;;;;37.33;13.72;;;;;;;-0.84;65.03;98422.92;147744;1147;104540;-74
2021/01/29 04:17:57;;;;;;;324.12;98.10;;;;;;;-0.90;66.19;98419.02;147810;1147;104550;-74
2021/01/29 04:21:05;;;;;;;88.03;31.07;;;;;;;-0.88;65.21;98422.34;147698;1146;104555;-73
2021/01/29 04:24:13;;;;;;;23.60;10.07;;;;;;;-0.84;65.77;98423.75;147428;1147;104479;-74
2021/01/29 04:27:21;;;;;;;28.62;14.28;;;;;;;-0.86;65.87;98419.61;147651;1146;104510;-71
2021/01/29 04:30:29;;;;;;;9.40;5.10;;;;;;;-0.89;66.00;98418.05;147762;1147;104528;-73
2021/01/29 04:33:38;;;;;;;9.40;5.30;;;;;;;-0.85;66.08;98424.72;147360;1147;104594;-73
2021/01/29 04:36:43;;;;;;;6.40;3.57;;;;;;;-0.83;65.62;98424.57;147570;1147;104470;-72
2021/01/29 04:39:49;;;;;;;10.03;4.53;;;;;;;-0.85;65.52;98423.87;147687;1147;104541;-72
2021/01/29 04:43:17;;;;;;;6.40;3.65;;;;;;;-0.80;65.53;98421.71;147728;1147;104458;-72
2021/01/29 04:46:30;;;;;;;19.95;9.48;;;;;;;-0.74;65.21;98428.23;147232;1147;104571;-72
2021/01/29 04:49:44;;;;;;;9.45;4.72;;;;;;;-0.70;65.59;98422.61;147289;1146;104524;-73
2021/01/29 04:53:34;;;;;;;24.63;10.23;;;;;;;-0.70;65.83;98433.08;147582;1146;104998;-72
2021/01/29 04:57:13;;;;;;;182.10;71.60;;;;;;;-0.70;65.11;98437.50;147718;1148;104722;-72
2021/01/29 05:00:44;;;;;;;98.82;34.75;;;;;;;-0.65;66.00;98433.55;147733;1146;104476;-72
2021/01/29 05:05:14;;;;;;;239.27;78.33;;;;;;;-0.57;65.65;98443.39;147471;1147;104711;-74
2021/01/29 05:09:00;;;;;;;75.55;26.07;;;;;;;-0.53;65.52;98438.73;147772;1145;104553;-72
2021/01/29 05:13:00;;;;;;;25.52;10.35;;;;;;;-0.52;64.98;98445.61;147711;1148;104546;-72
2021/01/29 05:16:48;;;;;;;41.00;20.65;;;;;;;-0.53;65.53;98439.55;147785;1147;104557;-72
2021/01/29 05:20:08;;;;;;;10.72;6.10;;;;;;;-0.53;65.59;98442.17;147705;1147;104467;-74
2021/01/29 05:23:24;;;;;;;35.88;18.92;;;;;;;-0.58;65.56;98444.33;147510;1147;104617;-72
2021/01/29 05:27:11;;;;;;;11.22;6.17;;;;;;;-0.58;65.37;98454.81;147227;1147;104609;-72
2021/01/29 05:30:29;;;;;;;9.33;4.60;;;;;;;-0.60;65.39;98454.10;147101;1150;104545;-72
2021/01/29 05:33:45;;;;;;;6.83;3.47;;;;;;;-0.71;65.54;98448.91;147549;1146;104550;-72
2021/01/29 05:37:03;;;;;;;8.45;4.30;;;;;;;-0.72;66.46;98452.51;147732;1148;104550;-71
2021/01/29 05:40:26;;;;;;;9.90;6.17;;;;;;;-0.72;65.40;98452.51;147797;1147;104614;-71
2021/01/29 05:44:04;;;;;;;7.08;3.52;;;;;;;-0.63;65.35;98459.61;147679;1147;104495;-72
2021/01/29 05:47:41;;;;;;;6.27;3.97;;;;;;;-0.54;65.26;98469.34;147714;1146;104533;-71
2021/01/29 05:51:11;;;;;;;10.77;6.60;;;;;;;-0.47;65.34;98462.61;147729;1146;104553;-74
2021/01/29 05:54:36;;;;;;;8.50;5.40;;;;;;;-0.47;65.31;98464.41;147763;1147;104576;-71
2021/01/29 05:58:16;;;;;;;8.03;3.47;;;;;;;-0.44;66.53;98472.85;147746;1147;104659;-77
2021/01/29 06:01:51;;;;;;;46.85;23.87;;;;;;;-0.37;65.96;98467.09;147767;1146;104956;-78
2021/01/29 06:05:08;;;;;;;58.17;25.77;;;;;;;-0.32;65.61;98472.80;147784;1147;104489;-74
2021/01/29 06:08:51;;;;;;;21.52;10.68;;;;;;;-0.38;65.11;98471.52;147772;1147;104964;-72
2021/01/29 06:12:24;;;;;;;753.12;383.25;;;;;;;-0.41;65.39;98469.14;147510;1147;104548;-74
2021/01/29 06:15:51;;;;;;;229.18;76.82;;;;;;;-0.38;65.80;98468.07;147695;1147;104607;-72
2021/01/29 06:19:20;;;;;;;584.55;241.10;;;;;;;-0.34;65.40;98464.23;147792;1147;104551;-71
2021/01/29 06:22:47;;;;;;;276.63;88.50;;;;;;;-0.33;65.32;98466.70;147556;1146;104529;-72
2021/01/29 06:26:04;;;;;;;224.25;88.50;;;;;;;-0.28;66.12;98466.34;147723;1147;104569;-72
2021/01/29 06:29:25;;;;;;;310.90;152.50;;;;;;;-0.32;65.04;98459.69;147746;1147;104542;-72
2021/01/29 06:33:00;;;;;;;518.17;185.05;;;;;;;-0.30;65.36;98460.39;147827;1147;105030;-72
2021/01/29 06:36:18;;;;;;;135.07;48.17;;;;;;;-0.33;64.90;98458.84;147810;1147;104523;-71
2021/01/29 06:39:41;;;;;;;41.28;18.95;;;;;;;-0.32;65.08;98454.45;147613;1147;104454;-72
2021/01/29 06:43:11;;;;;;;58.30;33.35;;;;;;;-0.31;65.75;98448.23;147604;1147;104518;-72
2021/01/29 06:47:00;;;;;;;39.18;23.85;;;;;;;-0.26;65.42;98449.52;147687;1146;104507;-72
2021/01/29 06:50:27;;;;;;;15.93;9.10;;;;;;;-0.31;64.28;98437.75;147498;1147;104703;-72
2021/01/29 06:53:57;;;;;;;22.13;13.25;;;;;;;-0.31;64.65;98437.75;147666;1147;104473;-72
2021/01/29 06:57:17;;;;;;;30.70;18.30;;;;;;;-0.22;65.44;98443.05;147465;1146;104528;-74
2021/01/29 07:01:03;;;;;;;19.42;12.18;;;;;;;-0.13;64.75;98438.01;147475;1147;104548;-72
2021/01/29 07:04:35;;;;;;;246.45;93.40;;;;;;;-0.13;64.94;98432.77;147668;1146;104495;-73
2021/01/29 07:07:48;;;;;;;;;;;;;;;-0.24;64.85;98437.11;147761;1147;104532;-74
2021/01/29 07:11:51;;;;;;;44.50;18.62;;;;;;;-0.19;65.13;98441.98;147263;1147;104896;-73
2021/01/29 07:15:06;;;;;;;86.73;31.80;;;;;;;-0.23;64.94;98437.95;147384;1148;104550;-71
2021/01/29 07:18:27;;;;;;;77.25;30.45;;;;;;;-0.25;64.78;98430.22;147159;1148;105672;-74
2021/01/29 07:21:55;;;;;;;341.57;140.75;;;;;;;-0.32;65.34;98430.86;147276;1146;104683;-72
2021/01/29 07:25:06;;;;;;;178.38;74.92;;;;;;;-0.25;65.00;98427.59;147250;1148;104601;-73
2021/01/29 07:28:29;;;;;;;131.82;54.55;;;;;;;-0.20;65.00;98419.33;147311;1147;104751;-72
2021/01/29 07:31:45;;;;;;;27.13;13.35;;;;;;;-0.15;65.31;98422.41;147269;1148;104541;-71
2021/01/29 07:34:58;;;;;;;421.10;176.90;;;;;;;-0.11;65.29;98421.18;147843;1146;104549;-72
2021/01/29 07:38:24;;;;;;;260.77;117.13;;;;;;;-0.06;65.10;98424.25;147874;1147;104473;-72
2021/01/29 07:41:40;;;;;;;37.07;18.13;;;;;;;-0.01;63.99;98418.60;147804;1146;104652;-72
2021/01/29 07:45:01;;;;;;;49.23;24.15;;;;;;;-0.03;64.66;98416.11;147734;1146;104546;-72
2021/01/29 07:48:29;;;;;;;47.15;26.73;;;;;;;0.06;64.85;98413.64;147794;1146;104556;-72
2021/01/29 07:51:44;;;;;;;112.47;50.67;;;;;;;0.07;64.60;98417.94;147817;1147;104526;-71
2021/01/29 07:55:04;;;;;;;26.95;14.43;;;;;;;0.10;64.19;98418.52;147843;1147;104425;-72
2021/01/29 07:58:33;;;;;;;103.72;53.23;;;;;;;0.08;64.65;98420.44;147758;1146;104645;-74
2021/01/29 08:01:50;;;;;;;73.25;42.17;;;;;;;0.13;64.33;98414.78;147886;1146;104464;-71
2021/01/29 08:05:10;;;;;;;18.20;11.10;;;;;;;0.06;64.90;98419.75;147775;1147;104556;-72
2021/01/29 08:08:18;;;;;;;22.62;12.70;;;;;;;0.02;64.29;98417.50;147832;1146;104479;-73
2021/01/29 08:11:22;;;;;;;62.73;33.97;;;;;;;-0.01;64.25;98410.73;147893;1146;104476;-71
2021/01/29 08:14:52;;;;;;;121.87;53.78;;;;;;;0.02;64.60;98417.50;147898;1146;104636;-71
2021/01/29 08:18:13;;;;;;;192.18;70.85;;;;;;;0.02;63.99;98417.50;147780;1147;104953;-72
2021/01/29 08:21:35;;;;;;;498.55;192.85;;;;;;;0.02;64.10;98420.12;147678;1146;104493;-72
2021/01/29 08:24:58;;;;;;;387.02;123.47;;;;;;;0.05;64.14;98417.25;147810;1146;104451;-72
2021/01/29 08:28:44;;;;;;;366.50;133.87;;;;;;;0.13;64.39;98401.67;147876;1146;104494;-72
2021/01/29 08:32:19;;;;;;;245.20;93.60;;;;;;;0.29;64.14;98388.91;147786;1146;104640;-72
2021/01/29 08:36:16;;;;;;;79.60;37.40;;;;;;;0.44;64.34;98389.34;147844;1147;104659;-72
2021/01/29 08:39:25;;;;;;;87.03;40.57;;;;;;;0.56;63.89;98375.15;147790;1147;104476;-72
2021/01/29 08:42:45;;;;;;;108.70;58.23;;;;;;;0.70;64.02;98387.05;147872;1146;104598;-72
2021/01/29 08:46:04;;;;;;;29.63;17.05;;;;;;;0.71;63.86;98388.72;147786;1147;104557;-74
2021/01/29 08:49:24;;;;;;;37.23;20.37;;;;;;;0.76;64.18;98381.23;147621;1148;104620;-73
2021/01/29 08:53:00;;;;;;;80.77;45.07;;;;;;;0.83;63.34;98365.78;147680;1146;104455;-73
2021/01/29 08:56:10;;;;;;;39.70;18.17;;;;;;;0.94;63.47;98362.17;147438;1147;104548;-74
2021/01/29 08:59:17;;;;;;;30.70;13.08;;;;;;;1.02;63.18;98359.70;147699;1147;104657;-72
2021/01/29 09:02:32;;;;;;;21.60;12.58;;;;;;;1.08;63.21;98359.14;147773;1146;104853;-73
2021/01/29 09:05:37;;;;;;;32.48;18.02;;;;;;;1.11;63.17;98358.03;147785;1146;104648;-73
2021/01/29 09:08:42;;;;;;;81.20;51.88;;;;;;;1.13;63.38;98356.91;147899;1147;104479;-73
2021/01/29 09:11:49;;;;;;;13.18;7.97;;;;;;;1.18;61.91;98369.64;147827;1147;104558;-73
2021/01/29 09:14:57;;;;;;;10.28;5.87;;;;;;;1.17;62.85;98378.47;147856;1147;104490;-73
2021/01/29 09:18:05;;;;;;;17.25;10.23;;;;;;;1.14;61.71;98376.97;147852;1147;104547;-73
2021/01/29 09:21:24;;;;;;;20.40;12.37;;;;;;;1.04;62.27;98380.55;147876;1146;104639;-73
2021/01/29 09:24:40;;;;;;;9.73;4.60;;;;;;;0.86;62.41;98378.62;147250;1146;104578;-73
2021/01/29 09:28:16;;;;;;;21.10;11.47;;;;;;;0.81;62.20;98372.97;147826;1146;104473;-73
2021/01/29 09:31:27;;;;;;;90.80;41.53;;;;;;;0.90;62.58;98377.37;147102;1150;104669;-73
2021/01/29 09:34:37;;;;;;;38.65;18.32;;;;;;;0.94;62.64;98375.30;147780;1146;104631;-73
2021/01/29 09:37:48;;;;;;;76.92;37.70;;;;;;;0.99;62.32;98370.48;147830;1148;104643;-72
2021/01/29 09:40:58;;;;;;;39.00;17.00;;;;;;;0.98;62.08;98377.53;147446;1146;104463;-72
2021/01/29 09:44:09;;;;;;;69.85;33.78;;;;;;;0.95;61.55;98374.34;147284;1146;104545;-72
2021/01/29 09:47:18;;;;;;;25.92;14.23;;;;;;;1.04;61.95;98370.05;147569;1145;104550;-74
2021/01/29 09:50:24;;;;;;;37.83;20.57;;;;;;;1.13;62.19;98364.78;147822;1146;104530;-72
2021/01/29 09:53:30;;;;;;;27.55;17.65;;;;;;;1.16;61.65;98353.19;147750;1146;104562;-71
2021/01/29 09:56:41;;;;;;;16.50;11.25;;;;;;;1.31;62.66;98361.45;147589;1147;104525;-72
2021/01/29 09:59:55;;;;;;;18.62;9.33;;;;;;;1.48;62.65;98354.64;147979;1146;104477;-73
2021/01/29 10:03:07;;;;;;;10.53;8.28;;;;;;;1.71;61.52;98350.72;147321;1147;104660;-74
2021/01/29 10:06:18;;;;;;;14.05;9.10;;;;;;;1.77;61.08;98349.29;149152;1148;104407;-73
2021/01/29 10:09:26;;;;;;;20.68;14.10;;;;;;;1.91;62.39;98346.20;147725;1146;104556;-72
2021/01/29 10:12:34;;;;;;;21.30;14.85;;;;;;;2.09;61.43;98353.32;147450;1146;104567;-72
2021/01/29 10:15:41;;;;;;;16.27;10.07;;;;;;;2.21;62.36;98349.51;147471;1146;104468;-71
2021/01/29 10:18:54;;;;;;;14.27;8.63;;;;;;;2.23;61.25;98359.89;147661;1147;105619;-75
2021/01/29 10:22:32;;;;;;;14.93;10.85;;;;;;;2.18;61.00;98357.71;147601;1147;104510;-75
2021/01/29 10:25:56;;;;;;;17.00;10.50;;;;;;;2.24;61.25;98361.56;147376;1147;105065;-73
2021/01/29 10:29:09;;;;;;;73.92;43.73;;;;;;;2.28;61.56;98357.66;147832;1147;104442;-72
2021/01/29 10:32:21;;;;;;;32.98;14.68;;;;;;;2.20;61.37;98352.31;147237;1146;104473;-74
2021/01/29 10:35:29;;;;;;;27.55;14.73;;;;;;;2.08;61.58;98357.77;147610;1147;104532;-74
2021/01/29 10:38:42;;;;;;;78.57;40.60;;;;;;;2.03;61.93;98359.17;147270;1147;104452;-71
2021/01/29 10:41:53;;;;;;;20.82;11.80;;;;;;;1.99;61.37;98363.89;147533;1147;104755;-74
2021/01/29 10:44:56;;;;;;;35.30;19.98;;;;;;;1.98;60.91;98369.29;147532;1147;104473;-75
2021/01/29 10:48:16;;;;;;;46.40;24.18;;;;;;;1.92;61.58;98368.06;147757;1147;104563;-74
2021/01/29 10:51:36;;;;;;;19.15;11.12;;;;;;;1.86;61.48;98369.47;147783;1148;104610;-71
2021/01/29 10:54:41;;;;;;;14.87;9.40;;;;;;;1.89;59.97;98368.38;147764;1147;104476;-76
2021/01/29 10:57:53;;;;;;;16.60;9.25;;;;;;;1.87;60.43;98365.06;147753;1146;104636;-77
2021/01/29 11:00:59;;;;;;;18.15;11.50;;;;;;;1.82;60.68;98364.66;147811;1146;104579;-74
2021/01/29 11:04:07;;;;;;;21.52;13.75;;;;;;;1.89;61.49;98357.85;147747;1147;104550;-74
2021/01/29 11:07:22;;;;;;;10.98;6.10;;;;;;;1.84;59.79;98357.45;147802;1147;104479;-76
2021/01/29 11:10:31;;;;;;;12.95;8.35;;;;;;;1.71;60.82;98344.61;147781;1146;104387;-74
2021/01/29 11:13:54;;;;;;;7.53;4.60;;;;;;;1.71;59.62;98344.61;147894;1146;104901;-76
2021/01/29 11:17:06;;;;;;;13.80;9.18;;;;;;;1.75;60.39;98351.23;147677;1147;104530;-75
2021/01/29 11:20:19;;;;;;;251.30;106.80;;;;;;;1.88;60.96;98350.92;147778;1146;104531;-72
2021/01/29 11:23:31;;;;;;;82.50;33.38;;;;;;;1.92;60.63;98344.39;147591;1146;104464;-74
2021/01/29 11:26:42;;;;;;;288.68;98.37;;;;;;;1.94;59.99;98351.19;147842;1148;104591;-76
2021/01/29 11:29:53;;;;;;;99.83;38.98;;;;;;;2.00;60.12;98346.30;147943;1147;104571;-77
2021/01/29 11:32:58;;;;;;;291.65;154.63;;;;;;;2.01;60.97;98350.59;147794;1147;104557;-77
2021/01/29 11:36:10;;;;;;;66.10;29.87;;;;;;;1.98;60.74;98351.70;147783;1147;104550;-76
2021/01/29 11:39:19;;;;;;;98.95;54.27;;;;;;;2.01;61.62;98345.34;147438;1146;104454;-77
2021/01/29 11:42:30;;;;;;;294.50;163.55;;;;;;;1.99;61.02;98349.92;147689;1147;104516;-77
2021/01/29 11:45:36;;;;;;;43.83;24.75;;;;;;;1.94;59.65;98350.33;147577;1146;104555;-77
2021/01/29 11:48:46;;;;;;;45.80;26.33;;;;;;;1.81;60.08;98350.69;147711;1147;104937;-77
2021/01/29 11:52:00;;;;;;;33.23;19.00;;;;;;;1.79;61.11;98357.89;147816;1146;104480;-76
2021/01/29 11:55:11;;;;;;;145.07;81.53;;;;;;;1.75;60.17;98352.09;147755;1147;104517;-77
2021/01/29 11:58:21;;;;;;;36.05;20.68;;;;;;;1.74;60.68;98360.94;147848;1147;104458;-77
2021/01/29 12:01:32;;;;;;;93.92;58.20;;;;;;;1.78;60.87;98355.40;147880;1147;104658;-76
2021/01/29 12:04:43;;;;;;;27.13;18.92;;;;;;;1.76;59.70;98358.98;147871;1147;104553;-76
2021/01/29 12:07:53;;;;;;;32.60;21.25;;;;;;;1.73;60.03;98359.30;147732;1147;104473;-76
2021/01/29 12:11:11;;;;;;;40.47;29.10;;;;;;;1.74;60.53;98349.59;147736;1147;104639;-77
2021/01/29 12:14:24;;;;;;;21.00;11.90;;;;;;;1.81;60.31;98361.20;147854;1147;104566;-77
2021/01/29 12:17:29;;;;;;;33.67;17.02;;;;;;;1.84;59.92;98355.64;147445;1146;104639;-77
2021/01/29 12:20:35;;;;;;;37.90;22.45;;;;;;;1.74;60.17;98350.41;147872;1147;104548;-78
2021/01/29 12:23:47;;;;;;;289.63;119.40;;;;;;;1.72;59.80;98346.28;147852;1147;104494;-78
2021/01/29 12:26:56;;;;;;;;;;;;;;;1.75;60.94;98343.34;147832;1146;104473;-77
2021/01/29 12:30:08;;;;;;;256.30;101.87;;;;;;;1.86;59.54;98347.61;147833;1147;104550;-73
2021/01/29 12:33:15;;;;;;;175.20;76.65;;;;;;;1.95;60.81;98339.67;147840;1147;104479;-73
2021/01/29 12:36:21;;;;;;;68.95;31.68;;;;;;;1.96;60.38;98337.86;147874;1147;104550;-74
2021/01/29 12:39:30;;;;;;;61.37;33.40;;;;;;;2.05;60.74;98342.26;147860;1147;104560;-74
2021/01/29 12:42:54;;;;;;;29.10;17.80;;;;;;;2.07;59.49;98337.67;147795;1147;104619;-80
2021/01/29 12:46:02;;;;;;;79.90;40.45;;;;;;;2.06;60.18;98333.41;147781;1147;104477;-77
2021/01/29 12:49:11;;;;;;;38.17;21.60;;;;;;;2.11;60.14;98340.84;147744;1147;104732;-74
2021/01/29 12:52:24;;;;;;;36.63;21.27;;;;;;;2.14;59.49;98337.94;147439;1147;104854;-72
2021/01/29 12:55:34;;;;;;;34.98;20.02;;;;;;;2.16;60.94;98328.09;147780;1146;104558;-74
2021/01/29 12:58:41;;;;;;;18.75;11.12;;;;;;;2.12;59.52;98326.73;147832;1148;104464;-77
2021/01/29 13:01:59;;;;;;;22.65;13.78;;;;;;;2.15;61.02;98324.61;147818;1147;104566;-75
2021/01/29 13:05:15;;;;;;;17.05;9.43;;;;;;;2.15;59.57;98324.61;147663;1146;104612;-71
2021/01/29 13:08:47;;;;;;;40.17;20.97;;;;;;;2.20;59.71;98315.47;147231;1146;104453;-75
2021/01/29 13:12:02;;;;;;;20.95;11.43;;;;;;;2.18;60.31;98317.42;147379;1147;104467;-76
2021/01/29 13:15:22;;;;;;;22.87;12.93;;;;;;;2.08;58.75;98313.04;147269;1147;104538;-77
2021/01/29 13:18:39;;;;;;;24.47;12.67;;;;;;;1.98;59.15;98303.53;147241;1147;104529;-76
2021/01/29 13:21:51;;;;;;;15.98;9.25;;;;;;;1.87;60.13;98308.02;147598;1147;104614;-77
2021/01/29 13:25:13;;;;;;;30.35;15.45;;;;;;;1.86;59.16;98305.53;148117;1147;104510;-77
2021/01/29 13:28:18;;;;;;;18.17;10.82;;;;;;;1.70;59.83;98300.91;147966;1146;104442;-77
2021/01/29 13:31:26;;;;;;;258.85;107.27;;;;;;;1.77;60.08;98291.44;147839;1146;104473;-77
2021/01/29 13:34:32;;;;;;;52.40;26.62;;;;;;;1.88;59.39;98291.25;147832;1147;104470;-78
2021/01/29 13:37:36;;;;;;;129.42;60.10;;;;;;;1.88;59.87;98299.14;147849;1146;104551;-77
2021/01/29 13:40:42;;;;;;;87.12;42.50;;;;;;;1.96;60.44;98294.00;147902;1147;104531;-77
2021/01/29 13:43:47;;;;;;;52.20;28.20;;;;;;;2.07;60.10;98300.03;147794;1147;104975;-76
2021/01/29 13:46:53;;;;;;;46.68;25.97;;;;;;;2.07;60.45;98294.77;147639;1147;104460;-77
2021/01/29 13:50:12;;;;;;;17.63;9.87;;;;;;;2.00;58.71;98294.51;147834;1147;104476;-77
2021/01/29 13:53:32;;;;;;;17.07;10.70;;;;;;;1.83;60.13;98290.88;147777;1147;104658;-77
2021/01/29 13:56:46;;;;;;;40.52;16.93;;;;;;;1.90;59.09;98291.11;147967;1147;104537;-78
2021/01/29 13:59:56;;;;;;;22.40;11.48;;;;;;;1.90;59.75;98285.85;147571;1146;104548;-78
2021/01/29 14:03:10;;;;;;;13.55;8.50;;;;;;;1.75;59.51;98288.98;147401;1147;104548;-78
2021/01/29 14:06:13;;;;;;;16.03;9.83;;;;;;;1.61;59.78;98286.81;147747;1146;104559;-77
2021/01/29 14:09:17;;;;;;;29.87;18.40;;;;;;;1.62;60.15;98293.73;147752;1146;104709;-77
2021/01/29 14:12:27;;;;;;;21.73;12.43;;;;;;;1.66;60.33;98286.39;147444;1147;104524;-77
2021/01/29 14:15:40;;;;;;;16.57;10.80;;;;;;;1.69;59.14;98289.53;147724;1146;104457;-77
2021/01/29 14:19:02;;;;;;;13.50;8.53;;;;;;;1.75;60.09;98290.76;147440;1146;104559;-77
2021/01/29 14:22:10;;;;;;;;;;;;;;;1.81;60.55;98284.95;147781;1147;104496;-79
2021/01/29 14:25:30;;;;;;;41.60;22.75;;;;;;;1.83;59.40;98282.99;147667;1147;104611;-77
2021/01/29 14:28:45;;;;;;;25.08;13.75;;;;;;;1.84;59.98;98284.63;147657;1146;104502;-77
2021/01/29 14:31:55;;;;;;;23.47;12.80;;;;;;;1.83;59.40;98280.36;147912;1147;104476;-77
2021/01/29 14:35:05;;;;;;;23.02;13.32;;;;;;;1.80;59.95;98280.64;147896;1145;104495;-78
2021/01/29 14:38:25;;;;;;;29.92;15.88;;;;;;;1.81;60.26;98286.72;147790;1147;104468;-80
2021/01/29 14:41:37;;;;;;;19.00;9.95;;;;;;;1.79;60.25;98289.52;147983;1147;104506;-77
2021/01/29 14:45:07;;;;;;;73.83;31.77;;;;;;;1.79;59.38;98291.30;147901;1147;104540;-78
2021/01/29 14:48:59;;;;;;;19.62;11.68;;;;;;;1.74;60.12;98292.57;147827;1146;104556;-78
2021/01/29 14:52:09;;;;;;;119.55;38.85;;;;;;;1.73;60.29;98290.93;147703;1147;104507;-76
2021/01/29 14:55:16;;;;;;;217.80;85.07;;;;;;;1.73;60.14;98297.97;148058;1147;104544;-78
2021/01/29 14:58:25;;;;;;;221.65;82.60;;;;;;;1.71;60.18;98297.28;147869;1146;104824;-79
2021/01/29 15:01:28;;;;;;;123.58;58.20;;;;;;;1.68;59.60;98301.05;147873;1146;104553;-73