Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:05;;;;;;;64.37;41.17;;;;;;;;;;5010013;28;20221;-79
2022/11/20 00:03:31;;;;;;;70.40;43.83;;;;;;;;;;4991831;28;21282;-79
2022/11/20 00:06:05;;;;;;;64.00;40.50;;;;;;;;;;4990349;28;20330;-77
2022/11/20 00:08:31;;;;;;;66.83;40.43;;;;;;;;;;5014020;28;20186;-77
2022/11/20 00:10:57;;;;;;;74.67;44.17;;;;;;;;;;5009474;28;20185;-79
2022/11/20 00:13:23;;;;;;;71.10;42.47;;;;;;;;;;4996958;28;20261;-77
2022/11/20 00:15:49;;;;;;;73.97;44.53;;;;;;;;;;5013519;28;20184;-77
2022/11/20 00:18:15;;;;;;;73.13;42.10;;;;;;;;;;5012210;28;20190;-80
2022/11/20 00:20:41;;;;;;;72.73;42.30;;;;;;;;;;4995321;28;20212;-76
2022/11/20 00:23:07;;;;;;;67.93;42.63;;;;;;;;;;4999210;28;20183;-76
2022/11/20 00:25:36;;;;;;;72.33;42.33;;;;;;;;;;5014243;28;20177;-79
2022/11/20 00:28:02;;;;;;;70.33;44.23;;;;;;;;;;5001277;28;20279;-78
2022/11/20 00:30:28;;;;;;;64.50;40.03;;;;;;;;;;4990100;28;20204;-78
2022/11/20 00:32:57;;;;;;;69.97;41.67;;;;;;;;;;5013849;28;20234;-77
2022/11/20 00:35:23;;;;;;;73.90;42.20;;;;;;;;;;5011729;28;20227;-76
2022/11/20 00:37:49;;;;;;;73.13;42.87;;;;;;;;;;5014959;28;20179;-76
2022/11/20 00:40:15;;;;;;;70.30;40.97;;;;;;;;;;5011604;28;20218;-81
2022/11/20 00:42:41;;;;;;;68.33;41.13;;;;;;;;;;5006963;28;20196;-77
2022/11/20 00:45:07;;;;;;;65.50;40.10;;;;;;;;;;5002963;28;20194;-76
2022/11/20 00:47:33;;;;;;;71.60;41.20;;;;;;;;;;4992294;28;20199;-77
2022/11/20 00:49:59;;;;;;;66.70;39.33;;;;;;;;;;5013371;28;20192;-78
2022/11/20 00:52:25;;;;;;;63.63;38.73;;;;;;;;;;4994148;28;20179;-77
2022/11/20 00:54:51;;;;;;;63.13;38.33;;;;;;;;;;4992047;28;20646;-76
2022/11/20 00:57:17;;;;;;;63.30;38.97;;;;;;;;;;5013339;28;20310;-80
2022/11/20 00:59:43;;;;;;;60.87;37.67;;;;;;;;;;5011878;28;20215;-78
2022/11/20 01:02:09;;;;;;;64.23;37.23;;;;;;;;;;4995656;28;20272;-78
2022/11/20 01:04:35;;;;;;;69.17;40.30;;;;;;;;;;5000394;28;20193;-77
2022/11/20 01:07:01;;;;;;;64.13;38.93;;;;;;;;;;5009302;28;20203;-77
2022/11/20 01:09:27;;;;;;;64.23;39.77;;;;;;;;;;5011033;28;20219;-76
2022/11/20 01:11:53;;;;;;;67.90;40.63;;;;;;;;;;5008944;28;20291;-77
2022/11/20 01:14:20;;;;;;;68.20;40.23;;;;;;;;;;5000750;28;20325;-79
2022/11/20 01:16:48;;;;;;;66.60;41.70;;;;;;;;;;4995531;28;20265;-80
2022/11/20 01:19:18;;;;;;;75.70;43.30;;;;;;;;;;5011125;28;20563;-78
2022/11/20 01:21:45;;;;;;;70.43;42.83;;;;;;;;;;5012432;28;20254;-76
2022/11/20 01:24:12;;;;;;;64.70;40.53;;;;;;;;;;5011376;28;20183;-78
2022/11/20 01:26:40;;;;;;;64.80;40.73;;;;;;;;;;5000988;28;20185;-77
2022/11/20 01:29:06;;;;;;;66.60;40.80;;;;;;;;;;4995356;28;20967;-76
2022/11/20 01:31:36;;;;;;;66.13;38.30;;;;;;;;;;5000136;28;20175;-76
2022/11/20 01:34:11;;;;;;;59.63;36.47;;;;;;;;;;5003353;28;20267;-79
2022/11/20 01:36:37;;;;;;;65.83;40.33;;;;;;;;;;5006026;28;20186;-78
2022/11/20 01:39:05;;;;;;;59.60;37.93;;;;;;;;;;5012162;28;20270;-78
2022/11/20 01:44:19;;;;;;;63.63;37.77;;;;;;;;;;5012356;28;20388;-78
2022/11/20 01:46:59;;;;;;;65.53;38.73;;;;;;;;;;4995422;28;20176;-77
2022/11/20 01:49:27;;;;;;;65.90;37.77;;;;;;;;;;4993201;28;20192;-78
2022/11/20 01:51:57;;;;;;;67.77;39.10;;;;;;;;;;5008794;28;20239;-78
2022/11/20 01:54:26;;;;;;;63.20;36.30;;;;;;;;;;4992046;28;20188;-77
2022/11/20 01:56:54;;;;;;;63.20;37.33;;;;;;;;;;4998819;28;20182;-77
2022/11/20 01:59:21;;;;;;;62.43;37.07;;;;;;;;;;4994201;28;20221;-77
2022/11/20 02:01:47;;;;;;;57.57;36.60;;;;;;;;;;5013103;28;20266;-78
2022/11/20 02:04:14;;;;;;;62.87;36.60;;;;;;;;;;5006591;28;20183;-79
2022/11/20 02:06:43;;;;;;;56.43;36.03;;;;;;;;;;4993474;28;20671;-78
2022/11/20 02:09:09;;;;;;;57.77;36.53;;;;;;;;;;5011699;28;20207;-76
2022/11/20 02:11:35;;;;;;;58.37;35.33;;;;;;;;;;5011360;28;20555;-78
2022/11/20 02:14:01;;;;;;;60.80;36.47;;;;;;;;;;4999659;28;20272;-79
2022/11/20 02:16:27;;;;;;;60.87;36.63;;;;;;;;;;5001018;28;20251;-78
2022/11/20 02:18:55;;;;;;;63.77;37.07;;;;;;;;;;5005877;28;20278;-77
2022/11/20 02:21:28;;;;;;;64.73;38.10;;;;;;;;;;5010472;28;20227;-76
2022/11/20 02:24:01;;;;;;;63.53;37.10;;;;;;;;;;5007402;28;20206;-77
2022/11/20 02:26:28;;;;;;;62.13;37.67;;;;;;;;;;5011654;28;20190;-76
2022/11/20 02:28:55;;;;;;;56.50;37.07;;;;;;;;;;4994830;28;20260;-76
2022/11/20 02:31:21;;;;;;;55.80;36.70;;;;;;;;;;4999596;28;20188;-75
2022/11/20 02:33:47;;;;;;;64.50;39.07;;;;;;;;;;4987827;28;20552;-78
2022/11/20 02:36:14;;;;;;;63.30;38.13;;;;;;;;;;5007100;28;20188;-76
2022/11/20 02:38:41;;;;;;;60.73;39.00;;;;;;;;;;4999684;28;20187;-79
2022/11/20 02:41:07;;;;;;;60.57;38.97;;;;;;;;;;4999740;28;20216;-77
2022/11/20 02:43:33;;;;;;;65.53;40.30;;;;;;;;;;4992708;28;20177;-79
2022/11/20 02:45:59;;;;;;;63.80;39.70;;;;;;;;;;5009415;28;20185;-76
2022/11/20 02:48:25;;;;;;;62.37;39.17;;;;;;;;;;5007690;28;20183;-78
2022/11/20 02:50:51;;;;;;;65.93;40.00;;;;;;;;;;4996826;28;20198;-79
2022/11/20 02:53:17;;;;;;;62.60;39.37;;;;;;;;;;5010398;28;20639;-76
2022/11/20 02:55:43;;;;;;;67.07;41.00;;;;;;;;;;4993649;28;20234;-77
2022/11/20 02:58:10;;;;;;;61.70;39.47;;;;;;;;;;4991149;28;20215;-76
2022/11/20 03:00:36;;;;;;;64.37;39.70;;;;;;;;;;5009213;28;20215;-79
2022/11/20 03:03:02;;;;;;;64.67;39.40;;;;;;;;;;5006592;28;20398;-80
2022/11/20 03:05:28;;;;;;;71.00;41.70;;;;;;;;;;4995754;28;26097;-77
2022/11/20 03:07:54;;;;;;;66.07;39.87;;;;;;;;;;4995123;28;20215;-76
2022/11/20 03:10:20;;;;;;;65.87;41.33;;;;;;;;;;5009121;28;20190;-80
2022/11/20 03:12:46;;;;;;;67.57;39.47;;;;;;;;;;5010946;28;20214;-80
2022/11/20 03:15:12;;;;;;;67.40;41.37;;;;;;;;;;5015158;28;20198;-76
2022/11/20 03:17:38;;;;;;;67.57;40.73;;;;;;;;;;5009543;28;20189;-79
2022/11/20 03:20:04;;;;;;;63.80;39.87;;;;;;;;;;5011266;28;20238;-79
2022/11/20 03:22:30;;;;;;;63.30;38.40;;;;;;;;;;4989424;28;20284;-76
2022/11/20 03:24:57;;;;;;;61.27;38.57;;;;;;;;;;4994970;28;20268;-79
2022/11/20 03:27:23;;;;;;;69.03;41.03;;;;;;;;;;5007479;28;20186;-79
2022/11/20 03:29:49;;;;;;;60.20;37.47;;;;;;;;;;5010007;28;20274;-76
2022/11/20 03:32:15;;;;;;;64.87;38.77;;;;;;;;;;4993545;28;20185;-77
2022/11/20 03:34:41;;;;;;;61.53;38.43;;;;;;;;;;4993278;28;20185;-77
2022/11/20 03:37:07;;;;;;;61.83;37.73;;;;;;;;;;5002116;28;20191;-77
2022/11/20 03:39:33;;;;;;;62.97;38.97;;;;;;;;;;5003393;28;20582;-80
2022/11/20 03:41:59;;;;;;;64.53;39.77;;;;;;;;;;5014719;28;20207;-77
2022/11/20 03:44:25;;;;;;;65.00;40.13;;;;;;;;;;4996994;28;20250;-77
2022/11/20 03:46:51;;;;;;;61.30;38.67;;;;;;;;;;5015626;28;20180;-78
2022/11/20 03:49:17;;;;;;;61.70;38.90;;;;;;;;;;5003737;28;20598;-76
2022/11/20 03:51:43;;;;;;;61.67;38.87;;;;;;;;;;5006508;28;20194;-76
2022/11/20 03:54:09;;;;;;;62.17;38.73;;;;;;;;;;4989638;28;20218;-79
2022/11/20 03:56:36;;;;;;;61.23;39.27;;;;;;;;;;4995971;28;20230;-76
2022/11/20 03:59:03;;;;;;;71.30;40.77;;;;;;;;;;5000098;28;20210;-77
2022/11/20 04:01:33;;;;;;;63.13;37.47;;;;;;;;;;5012660;28;20195;-78
2022/11/20 04:04:00;;;;;;;60.90;39.03;;;;;;;;;;5005253;28;20195;-78
2022/11/20 04:06:26;;;;;;;65.50;39.07;;;;;;;;;;4985742;28;20707;-78
2022/11/20 04:08:54;;;;;;;65.97;38.53;;;;;;;;;;4998811;28;20214;-77
2022/11/20 04:11:24;;;;;;;65.43;39.33;;;;;;;;;;5013550;28;20993;-77
2022/11/20 04:13:52;;;;;;;65.03;39.57;;;;;;;;;;5002615;28;20542;-77
2022/11/20 04:16:18;;;;;;;64.83;38.10;;;;;;;;;;5007710;28;20187;-77
2022/11/20 04:18:44;;;;;;;63.80;37.90;;;;;;;;;;5006074;28;20182;-78
2022/11/20 04:21:10;;;;;;;61.17;39.17;;;;;;;;;;5009153;28;20233;-77
2022/11/20 04:23:36;;;;;;;64.87;39.40;;;;;;;;;;5012715;28;20183;-77
2022/11/20 04:26:07;;;;;;;71.53;40.00;;;;;;;;;;4989783;28;20168;-79
2022/11/20 04:28:33;;;;;;;67.40;40.80;;;;;;;;;;5011830;28;20848;-77
2022/11/20 04:31:06;;;;;;;63.37;38.43;;;;;;;;;;5012595;28;20547;-76
2022/11/20 04:33:32;;;;;;;58.63;37.83;;;;;;;;;;5009726;28;20194;-78
2022/11/20 04:36:03;;;;;;;64.50;39.27;;;;;;;;;;4982407;28;20607;-78
2022/11/20 04:38:29;;;;;;;67.33;39.07;;;;;;;;;;5011784;28;20546;-75
2022/11/20 04:40:59;;;;;;;65.60;39.23;;;;;;;;;;5014353;28;20265;-79
2022/11/20 04:43:25;;;;;;;65.00;39.50;;;;;;;;;;5013232;28;20575;-78
2022/11/20 04:45:51;;;;;;;66.53;39.97;;;;;;;;;;5011998;28;20183;-77
2022/11/20 04:48:17;;;;;;;86.70;48.27;;;;;;;;;;5012540;28;20183;-78
2022/11/20 04:50:43;;;;;;;81.73;45.37;;;;;;;;;;5012626;28;20187;-77
2022/11/20 04:53:09;;;;;;;76.73;47.30;;;;;;;;;;4999392;28;20572;-77
2022/11/20 04:55:35;;;;;;;101.27;60.50;;;;;;;;;;5000295;28;20184;-76
2022/11/20 04:58:01;;;;;;;80.77;46.87;;;;;;;;;;5007558;28;20225;-77
2022/11/20 05:00:27;;;;;;;85.27;52.00;;;;;;;;;;5011410;28;20738;-77
2022/11/20 05:02:53;;;;;;;71.47;44.27;;;;;;;;;;4999100;28;20183;-77
2022/11/20 05:05:19;;;;;;;66.33;40.10;;;;;;;;;;5013210;28;20176;-77
2022/11/20 05:07:45;;;;;;;67.87;41.57;;;;;;;;;;5002811;28;20270;-76
2022/11/20 05:10:11;;;;;;;71.03;41.53;;;;;;;;;;5004160;28;20187;-76
2022/11/20 05:12:37;;;;;;;67.60;38.93;;;;;;;;;;5004346;28;20194;-77
2022/11/20 05:15:04;;;;;;;66.73;39.00;;;;;;;;;;5017060;28;20188;-75
2022/11/20 05:17:30;;;;;;;70.53;42.63;;;;;;;;;;4996966;28;20238;-80
2022/11/20 05:19:56;;;;;;;72.27;42.70;;;;;;;;;;5003278;28;20206;-79
2022/11/20 05:22:22;;;;;;;68.43;40.37;;;;;;;;;;4992296;28;20222;-76
2022/11/20 05:24:48;;;;;;;81.50;46.57;;;;;;;;;;5009146;28;20271;-78
2022/11/20 05:27:14;;;;;;;65.87;39.30;;;;;;;;;;5008681;28;20555;-80
2022/11/20 05:29:40;;;;;;;68.13;39.43;;;;;;;;;;5009835;28;20186;-78
2022/11/20 05:32:08;;;;;;;65.27;39.70;;;;;;;;;;5000338;28;20218;-79
2022/11/20 05:34:34;;;;;;;63.97;38.70;;;;;;;;;;5007515;28;20231;-78
2022/11/20 05:37:00;;;;;;;65.90;39.17;;;;;;;;;;5006608;28;20219;-76
2022/11/20 05:39:26;;;;;;;66.67;39.70;;;;;;;;;;5007454;28;20215;-77
2022/11/20 05:42:29;;;;;;;69.53;40.40;;;;;;;;;;5010485;28;20247;-79
2022/11/20 05:44:38;;;;;;;69.43;39.37;;;;;;;;;;4995792;28;20187;-77
2022/11/20 05:47:05;;;;;;;76.37;46.07;;;;;;;;;;4995266;28;20179;-77
2022/11/20 05:49:31;;;;;;;69.23;40.77;;;;;;;;;;5002499;28;20336;-75
2022/11/20 05:51:57;;;;;;;70.97;41.37;;;;;;;;;;4999520;28;20275;-77
2022/11/20 05:54:23;;;;;;;66.93;40.77;;;;;;;;;;4999562;28;20187;-76
2022/11/20 05:56:49;;;;;;;71.63;42.33;;;;;;;;;;5009637;28;20317;-78
2022/11/20 05:59:15;;;;;;;66.03;39.73;;;;;;;;;;4998043;28;20298;-79
2022/11/20 06:01:41;;;;;;;68.50;39.40;;;;;;;;;;5009527;28;20180;-78
2022/11/20 06:04:07;;;;;;;67.70;38.53;;;;;;;;;;5012269;28;20194;-78
2022/11/20 06:06:33;;;;;;;65.47;38.97;;;;;;;;;;5011679;28;20183;-79
2022/11/20 06:08:59;;;;;;;67.17;40.17;;;;;;;;;;5011268;28;20179;-79
2022/11/20 06:11:25;;;;;;;67.50;38.87;;;;;;;;;;5011284;28;20179;-80
2022/11/20 06:13:52;;;;;;;65.43;38.83;;;;;;;;;;5007167;28;20171;-78
2022/11/20 06:16:19;;;;;;;71.27;40.43;;;;;;;;;;4996950;28;20223;-79
2022/11/20 06:18:45;;;;;;;67.57;39.97;;;;;;;;;;4989283;28;20198;-77
2022/11/20 06:21:16;;;;;;;63.03;38.90;;;;;;;;;;5010113;28;20568;-77
2022/11/20 06:23:42;;;;;;;62.70;37.83;;;;;;;;;;4995900;28;20183;-77
2022/11/20 06:26:13;;;;;;;64.23;38.70;;;;;;;;;;4994860;28;20227;-80
2022/11/20 06:28:39;;;;;;;68.10;39.07;;;;;;;;;;4991868;28;20193;-76
2022/11/20 06:31:06;;;;;;;68.57;40.17;;;;;;;;;;5017501;28;20237;-76
2022/11/20 06:33:32;;;;;;;60.87;38.63;;;;;;;;;;5022775;28;20187;-76
2022/11/20 06:35:59;;;;;;;61.00;37.67;;;;;;;;;;5023758;28;20221;-75
2022/11/20 06:38:25;;;;;;;63.03;38.27;;;;;;;;;;5023243;28;20219;-75
2022/11/20 06:40:51;;;;;;;59.97;36.87;;;;;;;;;;5011219;28;20211;-76
2022/11/20 06:43:17;;;;;;;76.00;44.97;;;;;;;;;;5016345;28;20190;-76
2022/11/20 06:45:43;;;;;;;72.60;41.57;;;;;;;;;;5018521;28;20187;-75
2022/11/20 06:48:09;;;;;;;62.43;36.63;;;;;;;;;;5007475;28;20187;-77
2022/11/20 06:50:37;;;;;;;61.63;38.23;;;;;;;;;;5005381;28;20184;-75
2022/11/20 06:53:03;;;;;;;61.13;36.67;;;;;;;;;;5005428;28;20183;-76
2022/11/20 06:55:29;;;;;;;60.17;37.47;;;;;;;;;;5021883;28;20655;-75
2022/11/20 06:57:55;;;;;;;62.30;36.97;;;;;;;;;;5012721;28;20196;-77
2022/11/20 07:00:21;;;;;;;56.10;35.73;;;;;;;;;;4998084;28;20206;-79
2022/11/20 07:02:47;;;;;;;59.33;37.13;;;;;;;;;;5011481;28;20183;-78
2022/11/20 07:05:13;;;;;;;60.83;37.47;;;;;;;;;;4994475;28;20198;-78
2022/11/20 07:07:39;;;;;;;61.37;38.63;;;;;;;;;;5009826;28;20639;-76
2022/11/20 07:10:06;;;;;;;59.07;35.50;;;;;;;;;;5009279;28;20241;-77
2022/11/20 07:12:32;;;;;;;57.30;35.87;;;;;;;;;;5010306;28;20186;-78
2022/11/20 07:14:58;;;;;;;67.60;39.73;;;;;;;;;;4996189;28;20214;-79
2022/11/20 07:17:24;;;;;;;58.53;38.67;;;;;;;;;;5006784;28;20328;-77
2022/11/20 07:19:50;;;;;;;56.67;37.93;;;;;;;;;;4994113;28;20282;-79
2022/11/20 07:22:16;;;;;;;59.87;36.17;;;;;;;;;;4991182;28;20326;-76
2022/11/20 07:24:42;;;;;;;62.37;38.50;;;;;;;;;;4982800;28;20187;-78
2022/11/20 07:27:08;;;;;;;56.90;36.37;;;;;;;;;;5006276;28;20266;-77
2022/11/20 07:29:34;;;;;;;66.27;38.77;;;;;;;;;;5015034;28;20723;-77
2022/11/20 07:32:00;;;;;;;58.43;37.07;;;;;;;;;;5002939;28;20172;-76
2022/11/20 07:34:26;;;;;;;60.63;36.90;;;;;;;;;;5009452;28;20179;-77
2022/11/20 07:36:52;;;;;;;57.13;36.13;;;;;;;;;;5007069;28;20183;-78
2022/11/20 07:39:18;;;;;;;56.67;35.53;;;;;;;;;;5012311;28;20192;-79
2022/11/20 07:41:44;;;;;;;60.70;37.87;;;;;;;;;;4997417;28;20254;-77
2022/11/20 07:44:10;;;;;;;59.80;37.83;;;;;;;;;;5013740;28;20218;-79
2022/11/20 07:46:36;;;;;;;57.63;37.60;;;;;;;;;;5005958;28;20192;-77
2022/11/20 07:49:02;;;;;;;64.90;39.43;;;;;;;;;;5005148;28;20241;-80
2022/11/20 07:51:29;;;;;;;61.87;36.50;;;;;;;;;;4996471;28;20229;-77
2022/11/20 07:53:55;;;;;;;59.87;37.47;;;;;;;;;;4996774;28;24274;-78
2022/11/20 07:56:21;;;;;;;64.90;39.50;;;;;;;;;;5001897;28;20329;-79
2022/11/20 07:58:47;;;;;;;65.10;39.37;;;;;;;;;;5012276;28;20281;-78
2022/11/20 08:01:13;;;;;;;62.83;38.37;;;;;;;;;;5008029;28;20214;-77
2022/11/20 08:03:39;;;;;;;66.00;38.10;;;;;;;;;;4999188;28;20253;-78
2022/11/20 08:06:05;;;;;;;71.67;41.80;;;;;;;;;;5014328;28;20607;-80
2022/11/20 08:08:31;;;;;;;76.53;45.03;;;;;;;;;;4997123;28;20175;-80
2022/11/20 08:16:27;;;;;;;60.83;38.83;;;;;;;;;;5018673;28;20226;-78
2022/11/20 08:18:53;;;;;;;64.90;38.97;;;;;;;;;;5012203;28;20195;-77
2022/11/20 08:21:19;;;;;;;62.80;39.00;;;;;;;;;;4994126;28;20227;-80
2022/11/20 08:23:45;;;;;;;61.00;39.53;;;;;;;;;;4995689;28;20275;-80
2022/11/20 08:26:11;;;;;;;59.90;39.20;;;;;;;;;;4987599;28;20262;-78
2022/11/20 08:28:37;;;;;;;64.73;38.87;;;;;;;;;;5000929;28;20195;-76
2022/11/20 08:31:04;;;;;;;61.87;37.57;;;;;;;;;;5000611;28;20192;-78
2022/11/20 08:33:32;;;;;;;59.23;37.83;;;;;;;;;;5000309;28;20244;-77
2022/11/20 08:36:01;;;;;;;61.23;38.60;;;;;;;;;;4998813;28;20304;-80
2022/11/20 08:38:27;;;;;;;61.03;39.43;;;;;;;;;;5008320;28;20218;-77
2022/11/20 08:43:41;;;;;;;62.73;38.17;;;;;;;;;;5004731;28;20195;-78
2022/11/20 08:46:07;;;;;;;57.47;37.27;;;;;;;;;;5004289;28;20185;-78
2022/11/20 08:48:33;;;;;;;65.47;40.00;;;;;;;;;;5010879;28;20656;-79
2022/11/20 08:50:59;;;;;;;63.27;38.50;;;;;;;;;;5009517;28;20235;-80
2022/11/20 08:53:26;;;;;;;60.23;38.73;;;;;;;;;;5006932;28;20184;-79
2022/11/20 08:55:52;;;;;;;57.13;38.33;;;;;;;;;;4992103;28;20190;-80
2022/11/20 08:58:18;;;;;;;64.67;39.00;;;;;;;;;;4999244;28;20196;-79
2022/11/20 09:00:44;;;;;;;62.17;39.07;;;;;;;;;;5013053;28;20591;-78
2022/11/20 09:03:10;;;;;;;55.47;36.57;;;;;;;;;;4994557;28;20205;-77
2022/11/20 09:05:36;;;;;;;60.03;38.27;;;;;;;;;;4995867;28;20182;-79
2022/11/20 09:08:02;;;;;;;62.57;38.23;;;;;;;;;;4998990;28;20223;-79
2022/11/20 09:10:28;;;;;;;92.07;48.87;;;;;;;;;;5000132;28;20276;-78
2022/11/20 09:12:55;;;;;;;87.60;49.23;;;;;;;;;;5001314;28;20347;-80
2022/11/20 09:15:21;;;;;;;76.67;44.83;;;;;;;;;;5001445;28;20566;-77
2022/11/20 09:18:00;;;;;;;61.30;38.50;;;;;;;;;;5008573;28;20181;-79
2022/11/20 09:20:28;;;;;;;58.93;36.73;;;;;;;;;;4994354;28;20210;-78
2022/11/20 09:22:54;;;;;;;58.13;38.97;;;;;;;;;;4998379;28;20390;-77
2022/11/20 09:25:20;;;;;;;62.13;40.67;;;;;;;;;;5011973;28;20222;-78
2022/11/20 09:27:47;;;;;;;59.47;39.63;;;;;;;;;;4991758;28;20198;-78
2022/11/20 09:30:14;;;;;;;60.33;39.13;;;;;;;;;;4997894;28;20215;-77
2022/11/20 09:32:40;;;;;;;59.67;37.80;;;;;;;;;;4999612;28;20177;-78
2022/11/20 09:35:06;;;;;;;60.10;39.50;;;;;;;;;;5011538;28;20200;-76
2022/11/20 09:37:32;;;;;;;69.77;43.27;;;;;;;;;;5008747;28;20283;-77
2022/11/20 09:39:58;;;;;;;68.53;43.03;;;;;;;;;;5001085;28;20351;-77
2022/11/20 09:42:24;;;;;;;62.17;40.40;;;;;;;;;;4997111;28;20634;-78
2022/11/20 09:45:02;;;;;;;66.20;41.73;;;;;;;;;;4995004;28;20192;-80
2022/11/20 09:47:32;;;;;;;66.73;40.07;;;;;;;;;;5006225;28;20589;-77
2022/11/20 09:50:13;;;;;;;61.83;38.87;;;;;;;;;;5009345;28;20193;-78
2022/11/20 09:52:49;;;;;;;63.47;40.13;;;;;;;;;;5003516;28;20196;-79
2022/11/20 09:55:15;;;;;;;63.40;39.60;;;;;;;;;;5004543;28;20180;-78
2022/11/20 09:57:43;;;;;;;59.97;40.30;;;;;;;;;;4998668;28;20190;-77
2022/11/20 10:00:14;;;;;;;62.90;39.80;;;;;;;;;;4994248;28;20218;-79
2022/11/20 10:02:43;;;;;;;61.90;39.93;;;;;;;;;;5005045;28;20235;-79
2022/11/20 10:05:12;;;;;;;61.13;39.27;;;;;;;;;;5012306;28;20651;-78
2022/11/20 10:07:48;;;;;;;61.80;39.87;;;;;;;;;;5011522;28;20681;-79
2022/11/20 10:10:19;;;;;;;64.50;40.37;;;;;;;;;;5011751;28;20645;-78
2022/11/20 10:12:51;;;;;;;59.83;39.70;;;;;;;;;;5008512;28;20505;-77
2022/11/20 10:15:20;;;;;;;64.40;41.13;;;;;;;;;;4995600;28;20544;-80
2022/11/20 10:18:04;;;;;;;66.13;41.30;;;;;;;;;;4994349;28;20221;-78
2022/11/20 10:20:36;;;;;;;61.70;40.23;;;;;;;;;;4997679;28;20305;-77
2022/11/20 10:23:05;;;;;;;58.50;38.50;;;;;;;;;;4986833;28;20198;-76
2022/11/20 10:25:42;;;;;;;78.00;47.63;;;;;;;;;;4980263;28;20187;-77
2022/11/20 10:28:27;;;;;;;70.97;46.77;;;;;;;;;;4977546;28;20181;-76
2022/11/20 10:31:00;;;;;;;76.53;49.13;;;;;;;;;;4991247;28;20187;-80
2022/11/20 10:33:27;;;;;;;99.67;59.47;;;;;;;;;;4974876;28;20221;-78
2022/11/20 10:36:00;;;;;;;66.27;44.93;;;;;;;;;;4992177;28;20187;-77
2022/11/20 10:38:34;;;;;;;67.57;45.90;;;;;;;;;;4993323;28;20198;-79
2022/11/20 10:41:35;;;;;;;60.97;38.03;;;;;;;;;;4989477;28;20742;-79
2022/11/20 10:43:57;;;;;;;55.03;37.53;;;;;;;;;;4979167;28;20199;-80
2022/11/20 10:46:24;;;;;;;54.03;37.27;;;;;;;;;;4989329;28;20552;-78
2022/11/20 10:48:50;;;;;;;70.33;44.57;;;;;;;;;;4989503;28;20601;-77
2022/11/20 10:51:16;;;;;;;65.90;42.77;;;;;;;;;;4988640;28;20198;-77
2022/11/20 10:53:55;;;;;;;60.20;40.00;;;;;;;;;;4991522;28;20286;-77
2022/11/20 10:56:41;;;;;;;58.27;37.20;;;;;;;;;;4972506;28;20188;-77
2022/11/20 10:59:26;;;;;;;68.05;42.85;;;;;;;;;;4985763;28;20680;-76
2022/11/20 11:01:52;;;;;;;55.57;35.97;;;;;;;;;;4987957;28;20416;-77
2022/11/20 11:04:18;;;;;;;55.13;36.13;;;;;;;;;;4988900;28;20242;-79
2022/11/20 11:06:47;;;;;;;49.20;34.73;;;;;;;;;;4986927;28;20255;-77
2022/11/20 11:09:20;;;;;;;49.20;35.53;;;;;;;;;;4988940;28;20547;-78
2022/11/20 11:11:46;;;;;;;55.43;35.90;;;;;;;;;;4990451;28;20663;-77
2022/11/20 11:14:14;;;;;;;45.50;32.23;;;;;;;;;;4986814;28;20201;-78
2022/11/20 11:16:50;;;;;;;52.30;35.83;;;;;;;;;;4989469;28;20188;-80
2022/11/20 11:19:16;;;;;;;50.17;35.63;;;;;;;;;;4990417;28;20210;-80
2022/11/20 11:21:51;;;;;;;50.77;33.93;;;;;;;;;;4972285;28;20318;-79
2022/11/20 11:24:22;;;;;;;51.63;34.07;;;;;;;;;;4988033;28;20200;-80
2022/11/20 11:27:06;;;;;;;53.70;34.63;;;;;;;;;;4974372;28;20599;-80
2022/11/20 11:29:33;;;;;;;52.03;36.20;;;;;;;;;;4991720;28;20210;-80
2022/11/20 11:32:09;;;;;;;46.67;32.53;;;;;;;;;;4988013;28;20191;-78
2022/11/20 11:34:35;;;;;;;45.13;30.83;;;;;;;;;;4986724;28;20242;-76
2022/11/20 11:37:03;;;;;;;46.23;31.97;;;;;;;;;;4987702;28;20192;-78
2022/11/20 11:39:30;;;;;;;46.70;30.27;;;;;;;;;;4986478;28;20223;-78
2022/11/20 11:41:57;;;;;;;46.53;30.30;;;;;;;;;;4990008;28;20319;-80
2022/11/20 11:47:18;;;;;;;42.63;30.37;;;;;;;;;;4987275;28;20194;-78
2022/11/20 11:49:44;;;;;;;44.13;29.77;;;;;;;;;;4971665;28;20191;-76
2022/11/20 11:52:23;;;;;;;41.83;29.83;;;;;;;;;;4971484;28;20180;-76
2022/11/20 11:54:59;;;;;;;42.83;29.30;;;;;;;;;;4970074;28;20239;-77
2022/11/20 11:57:29;;;;;;;39.37;28.63;;;;;;;;;;4988408;28;20179;-77
2022/11/20 12:00:24;;;;;;;46.77;30.87;;;;;;;;;;4974175;28;20208;-79
2022/11/20 12:02:56;;;;;;;43.23;30.60;;;;;;;;;;4961492;28;20563;-78
2022/11/20 12:05:31;;;;;;;43.87;30.67;;;;;;;;;;4994807;28;20240;-77
2022/11/20 12:08:00;;;;;;;37.80;28.13;;;;;;;;;;4972874;28;20248;-75
2022/11/20 12:10:35;;;;;;;42.40;30.57;;;;;;;;;;4973932;28;20196;-77
2022/11/20 12:13:02;;;;;;;41.93;30.17;;;;;;;;;;4988852;28;20187;-76
2022/11/20 12:15:33;;;;;;;40.97;29.47;;;;;;;;;;4990576;28;20184;-77
2022/11/20 12:17:59;;;;;;;40.27;28.20;;;;;;;;;;4975470;28;20227;-78
2022/11/20 12:20:31;;;;;;;49.33;32.43;;;;;;;;;;4990244;28;20231;-78
2022/11/20 12:23:25;;;;;;;48.10;32.30;;;;;;;;;;4995761;28;20709;-79
2022/11/20 12:25:52;;;;;;;53.17;35.67;;;;;;;;;;4993371;28;20196;-76
2022/11/20 12:28:33;;;;;;;49.90;33.93;;;;;;;;;;5003092;28;20191;-77
2022/11/20 12:31:22;;;;;;;46.17;32.90;;;;;;;;;;5008825;28;20199;-76
2022/11/20 12:34:09;;;;;;;46.97;32.07;;;;;;;;;;4920068;29;20833;-76
2022/11/20 12:36:38;;;;;;;46.47;30.93;;;;;;;;;;4913249;29;20186;-77
2022/11/20 12:39:13;;;;;;;45.07;30.63;;;;;;;;;;4914144;29;20198;-77
2022/11/20 12:45:09;;;;;;;45.00;32.17;;;;;;;;;;4947800;29;20235;-76
2022/11/20 12:47:54;;;;;;;45.90;31.93;;;;;;;;;;4938242;29;20189;-76
2022/11/20 12:50:38;;;;;;;45.50;32.43;;;;;;;;;;4940684;29;20196;-76
2022/11/20 12:53:07;;;;;;;43.87;31.97;;;;;;;;;;4922602;29;20233;-76
2022/11/20 12:55:42;;;;;;;48.10;33.23;;;;;;;;;;4932493;29;20280;-76
2022/11/20 12:58:23;;;;;;;49.17;33.27;;;;;;;;;;4910236;29;20285;-76
2022/11/20 13:01:05;;;;;;;50.93;34.03;;;;;;;;;;4918066;29;20237;-76
2022/11/20 13:03:44;;;;;;;50.40;33.43;;;;;;;;;;4917353;29;20236;-76
2022/11/20 13:06:12;;;;;;;44.47;31.57;;;;;;;;;;4941416;29;20946;-76
2022/11/20 13:08:42;;;;;;;48.30;34.77;;;;;;;;;;4938482;29;20186;-76
2022/11/20 13:11:27;;;;;;;50.27;34.67;;;;;;;;;;4967143;28;20195;-77
2022/11/20 13:13:56;;;;;;;45.07;31.40;;;;;;;;;;5001750;28;20180;-77
2022/11/20 13:16:25;;;;;;;45.03;32.03;;;;;;;;;;5003824;28;20683;-76
2022/11/20 13:18:51;;;;;;;47.73;34.03;;;;;;;;;;5012322;28;20210;-75
2022/11/20 13:21:19;;;;;;;47.03;33.67;;;;;;;;;;4993251;28;20227;-77
2022/11/20 13:23:46;;;;;;;47.60;33.20;;;;;;;;;;5011673;28;20651;-76
2022/11/20 13:26:20;;;;;;;48.57;34.50;;;;;;;;;;5010520;28;20194;-77
2022/11/20 13:28:47;;;;;;;47.67;31.83;;;;;;;;;;4998032;28;20287;-76
2022/11/20 13:31:45;;;;;;;47.67;34.80;;;;;;;;;;5008089;28;20191;-76
2022/11/20 13:34:23;;;;;;;48.30;32.17;;;;;;;;;;4914379;29;20217;-76
2022/11/20 13:36:51;;;;;;;42.27;29.80;;;;;;;;;;4927069;29;20297;-77
2022/11/20 13:39:30;;;;;;;45.37;31.60;;;;;;;;;;4914838;29;20178;-76
2022/11/20 13:42:00;;;;;;;45.93;32.03;;;;;;;;;;4932824;29;20188;-76
2022/11/20 13:44:29;;;;;;;43.83;31.53;;;;;;;;;;4928806;29;20189;-77
2022/11/20 13:46:56;;;;;;;52.77;33.93;;;;;;;;;;4926750;29;20326;-76
2022/11/20 13:49:25;;;;;;;49.50;32.13;;;;;;;;;;4913893;29;20264;-76
2022/11/20 13:51:54;;;;;;;46.57;31.57;;;;;;;;;;4928675;29;20196;-76
2022/11/20 13:54:51;;;;;;;45.63;32.33;;;;;;;;;;4931340;29;20309;-76
2022/11/20 13:57:36;;;;;;;49.03;31.83;;;;;;;;;;4916731;29;20297;-76
2022/11/20 14:00:18;;;;;;;47.40;31.73;;;;;;;;;;4932196;29;20209;-76
2022/11/20 14:02:44;;;;;;;45.30;31.63;;;;;;;;;;4915847;29;20554;-76
2022/11/20 14:05:23;;;;;;;48.10;32.73;;;;;;;;;;4914038;29;20198;-76
2022/11/20 14:07:50;;;;;;;52.47;34.57;;;;;;;;;;4914476;29;20189;-76
2022/11/20 14:10:24;;;;;;;83.43;49.60;;;;;;;;;;4974789;28;20528;-76
2022/11/20 14:12:51;;;;;;;98.07;55.97;;;;;;;;;;5009272;28;20677;-77
2022/11/20 14:15:33;;;;;;;77.37;48.03;;;;;;;;;;5011688;28;20167;-76
2022/11/20 14:18:00;;;;;;;57.63;38.43;;;;;;;;;;5009274;28;20166;-76
2022/11/20 14:20:31;;;;;;;54.87;39.23;;;;;;;;;;5009930;28;20555;-76
2022/11/20 14:22:57;;;;;;;58.60;40.43;;;;;;;;;;4988933;28;20351;-76
2022/11/20 14:25:27;;;;;;;56.57;39.47;;;;;;;;;;4971576;28;20716;-76
2022/11/20 14:27:56;;;;;;;57.90;40.03;;;;;;;;;;4991028;28;20195;-76
2022/11/20 14:30:24;;;;;;;60.20;39.27;;;;;;;;;;4977866;28;20274;-75
2022/11/20 14:32:51;;;;;;;58.73;38.70;;;;;;;;;;4991369;28;20183;-76
2022/11/20 14:35:27;;;;;;;56.87;37.67;;;;;;;;;;4972467;28;20590;-76
2022/11/20 14:37:54;;;;;;;60.93;40.30;;;;;;;;;;4984731;28;20652;-76
2022/11/20 14:40:39;;;;;;;56.37;38.17;;;;;;;;;;4969400;28;20216;-76
2022/11/20 14:43:17;;;;;;;53.40;35.47;;;;;;;;;;4985623;28;20195;-76