Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:18;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5006681;28;20253;-81
2021/08/08 00:02:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4994806;28;20564;-81
2021/08/08 00:05:11;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4994523;28;20204;-79
2021/08/08 00:07:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5010725;28;20218;-81
2021/08/08 00:10:08;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;4993191;28;20199;-81
2021/08/08 00:12:34;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5008193;28;20600;-81
2021/08/08 00:15:00;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4978323;28;20196;-79
2021/08/08 00:17:26;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4989061;28;20202;-80
2021/08/08 00:19:53;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4992264;28;20210;-82
2021/08/08 00:22:19;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5008431;28;20216;-81
2021/08/08 00:24:45;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4978410;28;20722;-81
2021/08/08 00:27:10;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4993737;28;20262;-80
2021/08/08 00:29:36;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992873;28;20675;-81
2021/08/08 00:32:02;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4993672;28;20317;-81
2021/08/08 00:34:28;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4993943;28;20238;-80
2021/08/08 00:36:54;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4982966;28;20208;-81
2021/08/08 00:39:20;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5003098;28;20214;-80
2021/08/08 00:41:47;;;;;;;1.92;0.85;;;9.80;99.90;;;;;;5009196;28;20211;-81
2021/08/08 00:44:13;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4985934;28;20694;-81
2021/08/08 00:46:39;;;;;;;1.13;1.05;;;9.70;99.90;;;;;;4999663;28;20296;-80
2021/08/08 00:49:05;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4993812;28;20743;-81
2021/08/08 00:51:32;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4988974;28;20212;-81
2021/08/08 00:53:59;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4980240;28;20613;-80
2021/08/08 00:56:24;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4993886;28;20212;-81
2021/08/08 00:58:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4992587;28;20223;-81
2021/08/08 01:01:19;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4993512;28;20633;-81
2021/08/08 01:03:46;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4991186;28;20659;-81
2021/08/08 01:06:17;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;4998784;28;20194;-78
2021/08/08 01:08:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4994253;28;20192;-80
2021/08/08 01:11:14;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4993860;28;20211;-80
2021/08/08 01:13:41;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4992898;28;20599;-80
2021/08/08 01:16:08;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4976115;28;20752;-82
2021/08/08 01:18:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4976889;28;20585;-80
2021/08/08 01:21:01;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4977051;28;20223;-81
2021/08/08 01:23:31;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4976882;28;20242;-80
2021/08/08 01:25:57;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;4989148;28;20705;-80
2021/08/08 01:28:23;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5007998;28;20207;-80
2021/08/08 01:30:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4991641;28;20609;-79
2021/08/08 01:33:17;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4992905;28;20261;-80
2021/08/08 01:35:43;;;;;;;1.50;1.33;;;9.20;99.90;;;;;;4992902;28;20612;-80
2021/08/08 01:38:09;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4992925;28;20292;-80
2021/08/08 01:40:37;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5007801;28;20302;-81
2021/08/08 01:43:07;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4992830;28;20196;-80
2021/08/08 01:45:35;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5006518;28;20204;-80
2021/08/08 01:48:03;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4997780;28;20235;-81
2021/08/08 01:50:33;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4998073;28;20219;-81
2021/08/08 01:53:02;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4981143;28;20294;-80
2021/08/08 01:55:29;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4992420;28;20218;-80
2021/08/08 01:57:55;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4992871;28;20204;-81
2021/08/08 02:00:23;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4991082;28;20207;-79
2021/08/08 02:02:55;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4988948;28;20286;-80
2021/08/08 02:05:22;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4993791;28;20207;-80
2021/08/08 02:07:48;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4993682;28;20671;-80
2021/08/08 02:10:14;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4989610;28;20200;-80
2021/08/08 02:12:40;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4992469;28;20882;-80
2021/08/08 02:15:08;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4992904;28;20291;-80
2021/08/08 02:17:35;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4989614;28;20215;-80
2021/08/08 02:20:01;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4976515;28;20283;-81
2021/08/08 02:22:27;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;4990430;28;20623;-80
2021/08/08 02:24:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4989389;28;20261;-81
2021/08/08 02:27:18;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4992107;28;20204;-81
2021/08/08 02:29:44;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4980697;28;20204;-81
2021/08/08 02:32:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4997660;28;20275;-81
2021/08/08 02:34:35;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5016356;28;20208;-80
2021/08/08 02:37:01;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4992157;28;20210;-81
2021/08/08 02:39:26;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4992033;28;20211;-80
2021/08/08 02:41:52;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5002422;28;20721;-81
2021/08/08 02:44:18;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4995306;28;20573;-81
2021/08/08 02:46:44;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4992724;28;20203;-81
2021/08/08 02:49:09;;;;;;;7.43;1.75;;;8.60;99.90;;;;;;4993139;28;20570;-80
2021/08/08 02:51:35;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4992729;28;20202;-81
2021/08/08 02:54:01;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4991671;28;20210;-80
2021/08/08 02:56:26;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4975736;28;20188;-80
2021/08/08 02:58:52;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;4992455;28;20697;-79
2021/08/08 03:01:18;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4990905;28;20568;-81
2021/08/08 03:03:44;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4993787;28;20620;-82
2021/08/08 03:06:11;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5002703;28;20203;-80
2021/08/08 03:08:38;;;;;;;1.63;1.17;;;8.50;99.90;;;;;;4989561;28;20200;-80
2021/08/08 03:11:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4975559;28;20218;-80
2021/08/08 03:13:30;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5002932;28;20203;-81
2021/08/08 03:15:55;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5005499;28;20207;-81
2021/08/08 03:18:21;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4996037;28;20204;-80
2021/08/08 03:20:47;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5000654;28;20763;-80
2021/08/08 03:23:13;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4991573;28;20709;-80
2021/08/08 03:25:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5006180;28;21675;-80
2021/08/08 03:28:04;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4991772;28;20208;-80
2021/08/08 03:30:30;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4986846;28;20212;-80
2021/08/08 03:32:56;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4980024;28;20229;-80
2021/08/08 03:35:21;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5005603;28;20207;-80
2021/08/08 03:37:47;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;4980550;28;20727;-79
2021/08/08 03:40:13;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4993882;28;20234;-79
2021/08/08 03:42:38;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5011194;28;20199;-80
2021/08/08 03:45:05;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5010341;28;20234;-79
2021/08/08 03:47:33;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4994740;28;20202;-79
2021/08/08 03:49:59;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4979147;28;20211;-79
2021/08/08 03:52:25;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4993244;28;20697;-81
2021/08/08 03:54:51;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4994916;28;20204;-79
2021/08/08 03:57:16;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4994687;28;20239;-80
2021/08/08 03:59:42;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4994744;28;20203;-80
2021/08/08 04:02:08;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;4995669;28;20613;-80
2021/08/08 04:04:33;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5010604;28;20294;-80
2021/08/08 04:06:59;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4992399;28;20210;-80
2021/08/08 04:09:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4993135;28;20205;-79
2021/08/08 04:11:50;;;;;;;1.02;0.90;;;8.90;99.90;;;;;;4993325;28;20200;-80
2021/08/08 04:14:16;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4985441;28;20239;-80
2021/08/08 04:16:42;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5008059;28;20203;-80
2021/08/08 04:19:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4998543;28;20214;-80
2021/08/08 04:22:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4997984;28;20282;-80
2021/08/08 04:24:51;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4997718;28;20283;-80
2021/08/08 04:27:33;;;;;;;;;;;;;;;;;;;;;
2021/08/08 04:30:10;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4999744;28;20286;-80
2021/08/08 04:33:01;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4998121;28;20227;-80
2021/08/08 04:35:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4996965;28;20207;-80
2021/08/08 04:38:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4995563;28;20207;-80
2021/08/08 04:43:57;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4999736;28;20230;-80
2021/08/08 04:52:12;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;4995900;28;20691;-80
2021/08/08 04:54:38;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4994476;28;20243;-80
2021/08/08 04:57:04;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994374;28;20294;-81
2021/08/08 04:59:29;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4994232;28;20218;-80
2021/08/08 05:01:55;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5009387;28;20212;-80
2021/08/08 05:04:21;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4994292;28;20559;-80
2021/08/08 05:06:46;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5008458;28;20326;-80
2021/08/08 05:09:12;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4989069;28;20330;-80
2021/08/08 05:11:38;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993760;28;20199;-80
2021/08/08 05:14:04;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4994923;28;20650;-80
2021/08/08 05:16:29;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4995305;28;20218;-80
2021/08/08 05:18:55;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4993196;28;20203;-80
2021/08/08 05:21:24;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5009130;28;20214;-80
2021/08/08 05:23:52;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4993846;28;20211;-80
2021/08/08 05:26:18;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4981409;28;20283;-80
2021/08/08 05:28:44;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4989670;28;20227;-80
2021/08/08 05:31:10;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4993736;28;20286;-80
2021/08/08 05:33:40;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4984171;28;20725;-80
2021/08/08 05:36:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4986347;28;20199;-80
2021/08/08 05:38:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5008031;28;20298;-79
2021/08/08 05:40:57;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;4987065;28;20244;-79
2021/08/08 05:43:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4998779;28;20231;-79
2021/08/08 05:45:49;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4993779;28;20298;-79
2021/08/08 05:48:15;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4993808;28;20670;-79
2021/08/08 05:50:41;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4993228;28;20257;-79
2021/08/08 05:53:07;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4992654;28;20210;-80
2021/08/08 05:55:44;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5008206;28;20353;-81
2021/08/08 05:58:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4991584;28;20245;-80
2021/08/08 06:00:35;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4990596;28;20298;-81
2021/08/08 06:03:08;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4994285;28;20194;-79
2021/08/08 06:05:35;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4988342;28;20255;-80
2021/08/08 06:08:01;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4993372;28;20199;-79
2021/08/08 06:10:27;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4992501;28;20218;-80
2021/08/08 06:12:53;;;;;;;0.80;0.65;;;12.50;99.90;;;;;;4992260;28;20267;-79
2021/08/08 06:15:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4993875;28;20213;-80
2021/08/08 06:17:44;;;;;;;0.55;0.45;;;12.40;99.90;;;;;;4993132;28;20207;-80
2021/08/08 06:20:10;;;;;;;0.55;0.52;;;12.40;99.90;;;;;;4993136;28;20218;-80
2021/08/08 06:22:36;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;4993278;28;20211;-80
2021/08/08 06:25:05;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;4992823;28;20291;-80
2021/08/08 06:27:30;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;4993263;28;20214;-80
2021/08/08 06:29:56;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4990951;28;20208;-80
2021/08/08 06:32:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5006623;28;20231;-80
2021/08/08 06:34:47;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;4991400;28;20211;-80
2021/08/08 06:37:13;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4992130;28;20720;-80
2021/08/08 06:39:39;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5008110;28;20713;-80
2021/08/08 06:42:05;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;4989324;28;20262;-79
2021/08/08 06:44:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4994356;28;20208;-80
2021/08/08 06:46:56;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4991890;28;20203;-79
2021/08/08 06:49:22;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4974732;28;20219;-80
2021/08/08 06:51:47;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4990800;28;20196;-79
2021/08/08 06:54:13;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4992202;28;20572;-80
2021/08/08 06:56:39;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4991988;28;20282;-80
2021/08/08 06:59:05;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4991787;28;20282;-81
2021/08/08 07:01:30;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5006472;28;20657;-80
2021/08/08 07:03:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4990869;28;20207;-80
2021/08/08 07:06:22;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5006663;28;20258;-79
2021/08/08 07:08:48;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4991652;28;20231;-80
2021/08/08 07:11:13;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4995326;28;20270;-80
2021/08/08 07:13:42;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4995352;28;20214;-83
2021/08/08 07:16:09;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4995743;28;20277;-80
2021/08/08 07:18:35;;;;;;;6.38;1.98;;;14.80;99.90;;;;;;4996307;28;20217;-80
2021/08/08 07:21:00;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4995697;28;20258;-80
2021/08/08 07:23:26;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4995050;28;20235;-80
2021/08/08 07:25:52;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4995848;28;20556;-80
2021/08/08 07:28:17;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5006680;28;20737;-80
2021/08/08 07:30:43;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4980702;28;20212;-80
2021/08/08 07:33:09;;;;;;;0.65;0.57;;;15.50;99.90;;;;;;4993885;28;20691;-80
2021/08/08 07:35:36;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4993073;28;20695;-80
2021/08/08 07:38:05;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5010110;28;20609;-79
2021/08/08 07:40:30;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4979097;28;20232;-78
2021/08/08 07:42:56;;;;;;;0.73;0.65;;;16.00;99.90;;;;;;4995577;28;20689;-80
2021/08/08 07:45:22;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;4995160;28;20247;-80
2021/08/08 07:47:47;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4979136;28;20227;-80
2021/08/08 07:50:13;;;;;;;1.23;1.02;;;16.50;99.90;;;;;;4995273;28;20203;-80
2021/08/08 07:52:39;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4994710;28;20331;-80
2021/08/08 07:55:07;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;4993720;28;20250;-80
2021/08/08 07:57:33;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;4995363;28;20204;-79
2021/08/08 08:00:01;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4995019;28;20217;-79
2021/08/08 08:02:27;;;;;;;0.68;0.60;;;17.90;99.90;;;;;;4995674;28;20553;-80
2021/08/08 08:04:53;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4994861;28;20250;-79
2021/08/08 08:07:19;;;;;;;0.75;0.70;;;18.20;99.90;;;;;;4995841;28;20238;-78
2021/08/08 08:09:44;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4994395;28;20261;-79
2021/08/08 08:12:10;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4994764;28;20195;-79
2021/08/08 08:14:37;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4995342;28;20199;-79
2021/08/08 08:17:03;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5010944;28;20200;-79
2021/08/08 08:19:29;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4992764;28;20199;-79
2021/08/08 08:21:54;;;;;;;0.55;0.52;;;19.40;99.90;;;;;;4979025;28;20204;-79
2021/08/08 08:24:20;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;4994297;28;20215;-79
2021/08/08 08:26:46;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;4994382;28;21223;-79
2021/08/08 08:29:11;;;;;;;0.65;0.60;;;19.60;99.90;;;;;;4993574;28;20295;-79
2021/08/08 08:31:37;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4993424;28;21672;-79
2021/08/08 08:34:03;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;4978504;28;20219;-80
2021/08/08 08:36:29;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;4993771;28;20285;-79
2021/08/08 08:38:54;;;;;;;0.57;0.43;;;20.50;99.90;;;;;;4994617;28;20208;-79
2021/08/08 08:41:27;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;4995081;28;20270;-79
2021/08/08 08:43:55;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4994368;28;20507;-79
2021/08/08 08:46:23;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4993109;28;20214;-80
2021/08/08 08:48:53;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4981648;28;20200;-79
2021/08/08 08:51:25;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;4989487;28;20210;-80
2021/08/08 08:53:51;;;;;;;0.63;0.50;;;21.30;99.90;;;;;;4994993;28;20207;-80
2021/08/08 08:56:16;;;;;;;0.60;0.57;;;21.10;99.90;;;;;;4995860;28;20215;-80
2021/08/08 08:58:45;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5009964;28;20208;-80
2021/08/08 09:01:11;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;4985520;28;20544;-80
2021/08/08 09:03:37;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4978416;28;20263;-80
2021/08/08 09:06:03;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;4987716;28;20199;-80
2021/08/08 09:08:29;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4994562;28;20338;-80
2021/08/08 09:11:02;;;;;;;2.08;0.50;;;21.80;99.90;;;;;;4993535;28;20638;-80
2021/08/08 09:13:28;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4993359;28;20218;-80
2021/08/08 09:15:54;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5008610;28;20218;-80
2021/08/08 09:18:21;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;4993366;28;20204;-80
2021/08/08 09:20:48;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5006878;28;20238;-80
2021/08/08 09:23:15;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;4975831;28;20254;-79
2021/08/08 09:25:53;;;;;;;0.32;0.32;;;22.90;99.90;;;;;;4975353;28;20215;-80
2021/08/08 09:28:26;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;4990673;28;20192;-80
2021/08/08 09:30:52;;;;;;;0.60;0.40;;;22.70;99.90;;;;;;4991706;28;20298;-80
2021/08/08 09:33:17;;;;;;;0.80;0.73;;;22.90;99.90;;;;;;4990922;28;20668;-80
2021/08/08 09:35:44;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;4992765;28;20200;-80
2021/08/08 09:38:11;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4993149;28;20199;-80
2021/08/08 09:40:40;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4992511;28;20207;-79
2021/08/08 09:43:08;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4992513;28;20200;-80
2021/08/08 09:45:39;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4992832;28;20204;-80
2021/08/08 09:48:06;;;;;;;0.95;0.52;;;23.60;99.90;;;;;;4992787;28;20597;-81
2021/08/08 09:50:33;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4991391;28;20208;-80
2021/08/08 09:53:02;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;4993691;28;20207;-80
2021/08/08 09:55:34;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;4992288;28;20234;-80
2021/08/08 09:58:02;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4992823;28;20215;-80
2021/08/08 10:00:46;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5007464;28;20203;-81
2021/08/08 10:03:19;;;;;;;0.88;0.52;;;24.20;99.90;;;;;;4992786;28;20218;-81
2021/08/08 10:05:46;;;;;;;0.63;0.50;;;24.20;99.90;;;;;;5014695;28;20717;-81
2021/08/08 10:08:20;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5015337;28;20666;-81
2021/08/08 10:10:54;;;;;;;0.32;0.32;;;25.10;99.90;;;;;;5000778;28;20268;-81
2021/08/08 10:13:57;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5002545;28;20211;-81
2021/08/08 10:16:23;;;;;;;0.43;0.43;;;25.40;99.90;;;;;;5003119;28;20658;-81
2021/08/08 10:18:56;;;;;;;1.30;0.75;;;25.30;99.90;;;;;;5003555;28;20266;-81
2021/08/08 10:21:24;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;4987757;28;20219;-81
2021/08/08 10:23:52;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;4995813;28;20612;-82
2021/08/08 10:26:18;;;;;;;0.35;0.35;;;25.50;99.90;;;;;;4992261;28;20282;-82
2021/08/08 10:28:47;;;;;;;0.80;0.60;;;25.90;99.90;;;;;;4991966;28;20654;-82
2021/08/08 10:31:17;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4980622;28;20239;-82
2021/08/08 10:33:45;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4985720;28;20614;-82
2021/08/08 10:36:21;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4993152;28;20211;-82
2021/08/08 10:38:48;;;;;;;0.52;0.52;;;25.70;99.90;;;;;;4991775;28;20206;-83
2021/08/08 10:41:14;;;;;;;0.28;0.22;;;25.90;99.90;;;;;;4993254;28;20225;-82
2021/08/08 10:43:44;;;;;;;0.55;0.30;;;26.40;99.90;;;;;;4992785;28;20211;-82
2021/08/08 10:46:12;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;4991912;28;20195;-82
2021/08/08 10:48:39;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;4983492;28;20207;-82
2021/08/08 10:51:24;;;;;;;0.22;0.22;;;26.00;99.90;;;;;;4984172;28;20308;-82
2021/08/08 10:54:04;;;;;;;0.15;0.15;;;25.80;99.90;;;;;;4983207;28;20671;-82
2021/08/08 10:56:47;;;;;;;0.35;0.35;;;26.40;99.90;;;;;;4984752;28;20682;-82
2021/08/08 10:59:15;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;4991731;28;20203;-82
2021/08/08 11:01:41;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5023032;28;20211;-82
2021/08/08 11:04:07;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5006713;28;20203;-82
2021/08/08 11:06:35;;;;;;;1.85;0.70;;;25.90;99.90;;;;;;4996315;28;20199;-82
2021/08/08 11:09:06;;;;;;;0.22;0.22;;;25.90;99.90;;;;;;4991332;28;20195;-82
2021/08/08 11:11:35;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4991514;28;20211;-82
2021/08/08 11:14:15;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;4991377;28;20199;-82
2021/08/08 11:16:44;;;;;;;0.32;0.32;;;25.70;99.90;;;;;;5006637;28;20211;-82
2021/08/08 11:19:11;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;4992695;28;20214;-82
2021/08/08 11:21:38;;;;;;;0.38;0.20;;;26.10;99.90;;;;;;5006520;28;20218;-82
2021/08/08 11:24:07;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4992645;28;20203;-83
2021/08/08 11:26:33;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4987746;28;20200;-83
2021/08/08 11:29:03;;;;;;;0.50;0.22;;;25.20;99.90;;;;;;4975676;28;20741;-83
2021/08/08 11:31:39;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4976333;28;20403;-82
2021/08/08 11:34:09;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4975236;28;20203;-82
2021/08/08 11:36:41;;;;;;;0.52;0.35;;;24.30;99.90;;;;;;4991881;28;20721;-82
2021/08/08 11:39:12;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;4992549;28;20238;-81
2021/08/08 11:41:39;;;;;;;0.13;0.13;;;24.50;99.90;;;;;;4992232;28;20214;-82
2021/08/08 11:44:08;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4992448;28;20224;-81
2021/08/08 11:46:34;;;;;;;1.00;0.45;;;24.30;99.90;;;;;;4991522;28;20192;-81
2021/08/08 11:49:11;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;4990426;28;20662;-82
2021/08/08 11:51:36;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4973780;28;20651;-81
2021/08/08 11:54:07;;;;;;;0.38;0.38;;;23.60;99.90;;;;;;4990669;28;20208;-82
2021/08/08 11:56:34;;;;;;;0.15;0.15;;;23.60;99.90;;;;;;4988626;28;20263;-81
2021/08/08 11:58:59;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5011431;28;20243;-82
2021/08/08 12:01:28;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4993428;28;20232;-82
2021/08/08 12:04:05;;;;;;;0.43;0.30;;;23.60;99.90;;;;;;4993671;28;20273;-82
2021/08/08 12:06:31;;;;;;;1.40;0.70;;;23.70;99.90;;;;;;4994641;28;20607;-82
2021/08/08 12:08:57;;;;;;;0.25;0.25;;;24.30;99.90;;;;;;5010531;28;20199;-82
2021/08/08 12:11:23;;;;;;;0.60;0.43;;;25.10;99.90;;;;;;4995240;28;20659;-81
2021/08/08 12:14:02;;;;;;;0.25;0.25;;;25.00;99.90;;;;;;4994598;28;20207;-81
2021/08/08 12:16:37;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4994410;28;20284;-82
2021/08/08 12:19:07;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4994480;28;20229;-82
2021/08/08 12:21:37;;;;;;;1.15;0.38;;;24.60;99.90;;;;;;4994097;28;20234;-82
2021/08/08 12:24:09;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4981484;28;20214;-81
2021/08/08 12:26:38;;;;;;;0.13;0.13;;;25.90;99.90;;;;;;4987947;28;20215;-82
2021/08/08 12:29:05;;;;;;;0.45;0.32;;;26.10;99.90;;;;;;4985192;28;20646;-83
2021/08/08 12:31:35;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5001357;28;20247;-85
2021/08/08 12:34:01;;;;;;;0.50;0.40;;;26.90;99.90;;;;;;4994735;28;20211;-83
2021/08/08 12:36:41;;;;;;;0.45;0.20;;;27.20;99.90;;;;;;5009219;28;20217;-82
2021/08/08 12:39:09;;;;;;;0.20;0.20;;;27.10;99.40;;;;;;4994324;28;20252;-82
2021/08/08 12:41:43;;;;;;;0.10;0.10;;;26.40;99.20;;;;;;4993824;28;20218;-82
2021/08/08 12:44:11;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4994182;28;20198;-83
2021/08/08 12:46:41;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;4995028;28;20203;-82
2021/08/08 12:49:09;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;4994186;28;20203;-82
2021/08/08 12:51:36;;;;;;;0.25;0.25;;;28.70;98.50;;;;;;4993988;28;20579;-82
2021/08/08 12:54:02;;;;;;;0.10;0.10;;;28.90;96.10;;;;;;4993995;28;20282;-82
2021/08/08 12:56:27;;;;;;;0.10;0.10;;;28.60;94.40;;;;;;4993817;28;20265;-82
2021/08/08 12:58:55;;;;;;;0.15;0.13;;;27.80;96.10;;;;;;4993787;28;20686;-82
2021/08/08 13:01:23;;;;;;;0.10;0.10;;;26.80;96.00;;;;;;4992256;28;20218;-82