Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:41;;;;;;;1.67;1.40;;;14.20;89.10;;;;;;5070409;28;20429;-83
2022/07/17 00:03:14;;;;;;;15.97;1.30;;;14.20;89.20;;;;;;5070740;28;20413;-83
2022/07/17 00:05:40;;;;;;;1.30;1.20;;;14.10;89.30;;;;;;5071965;28;20448;-83
2022/07/17 00:08:07;;;;;;;1.87;1.50;;;14.10;89.50;;;;;;5058346;28;20963;-83
2022/07/17 00:10:33;;;;;;;1.30;1.30;;;14.10;89.90;;;;;;5070388;28;20526;-83
2022/07/17 00:12:59;;;;;;;0.80;0.80;;;14.10;90.00;;;;;;5057168;28;20414;-83
2022/07/17 00:15:25;;;;;;;1.00;0.90;;;14.10;89.90;;;;;;5070424;28;20756;-84
2022/07/17 00:17:50;;;;;;;1.20;1.20;;;14.10;90.00;;;;;;5070100;28;20195;-84
2022/07/17 00:20:16;;;;;;;2.77;2.00;;;14.00;90.30;;;;;;5070655;28;20726;-84
2022/07/17 00:22:43;;;;;;;1.53;1.30;;;14.00;90.50;;;;;;5070715;28;20209;-84
2022/07/17 00:25:09;;;;;;;1.00;1.00;;;14.00;90.40;;;;;;5070513;28;20240;-83
2022/07/17 00:27:36;;;;;;;1.60;1.50;;;14.00;90.90;;;;;;5070623;28;20486;-83
2022/07/17 00:30:03;;;;;;;2.03;1.57;;;14.00;91.10;;;;;;5070600;28;20521;-83
2022/07/17 00:32:28;;;;;;;1.20;1.10;;;13.90;91.30;;;;;;5069994;28;20440;-83
2022/07/17 00:34:54;;;;;;;1.17;1.07;;;13.90;91.30;;;;;;5070378;28;20429;-84
2022/07/17 00:37:19;;;;;;;5.33;1.30;;;13.80;91.40;;;;;;5057794;28;20172;-83
2022/07/17 00:39:45;;;;;;;1.30;1.20;;;13.80;91.40;;;;;;5070745;28;20208;-84
2022/07/17 00:42:13;;;;;;;1.37;1.27;;;13.80;91.50;;;;;;5069851;28;20175;-85
2022/07/17 00:44:40;;;;;;;1.13;1.03;;;13.80;91.40;;;;;;5056326;28;20578;-85
2022/07/17 00:47:18;;;;;;;2.50;1.20;;;13.80;91.40;;;;;;5059127;28;20452;-85
2022/07/17 00:49:44;;;;;;;2.60;1.73;;;13.70;91.50;;;;;;5068761;28;20436;-85
2022/07/17 00:52:11;;;;;;;1.33;1.23;;;13.70;91.80;;;;;;5068942;28;20449;-85
2022/07/17 00:54:38;;;;;;;1.83;1.53;;;13.70;92.20;;;;;;5070593;28;20446;-85
2022/07/17 00:57:09;;;;;;;2.43;1.20;;;13.70;92.20;;;;;;5070536;28;20830;-85
2022/07/17 00:59:36;;;;;;;2.70;1.10;;;13.70;92.30;;;;;;5069077;28;20409;-85
2022/07/17 01:02:13;;;;;;;2.20;1.50;;;13.70;92.50;;;;;;5069394;28;20433;-85
2022/07/17 01:04:40;;;;;;;1.40;1.30;;;13.60;92.40;;;;;;5068969;28;20428;-85
2022/07/17 01:07:07;;;;;;;1.57;1.37;;;13.60;92.70;;;;;;5069329;28;20525;-85
2022/07/17 01:09:33;;;;;;;1.63;1.10;;;13.60;92.70;;;;;;5069397;28;20476;-85
2022/07/17 01:12:00;;;;;;;0.90;0.90;;;13.60;92.70;;;;;;5068738;28;20491;-85
2022/07/17 01:14:27;;;;;;;1.80;1.30;;;13.50;92.90;;;;;;5068971;28;20467;-85
2022/07/17 01:16:54;;;;;;;2.40;1.53;;;13.50;93.00;;;;;;5071428;28;20432;-85
2022/07/17 01:19:20;;;;;;;2.17;1.20;;;13.40;93.20;;;;;;5069062;28;20791;-85
2022/07/17 01:21:49;;;;;;;1.43;1.40;;;13.30;93.40;;;;;;5069249;28;20422;-85
2022/07/17 01:24:16;;;;;;;1.43;1.40;;;13.20;93.70;;;;;;5068794;28;20433;-85
2022/07/17 01:26:43;;;;;;;3.40;1.30;;;13.20;94.00;;;;;;5069218;28;20417;-85
2022/07/17 01:29:11;;;;;;;1.30;1.27;;;13.10;94.10;;;;;;5064188;28;20835;-85
2022/07/17 01:31:38;;;;;;;1.40;1.33;;;13.00;94.40;;;;;;5064063;28;20465;-85
2022/07/17 01:34:07;;;;;;;1.53;1.27;;;12.90;94.70;;;;;;5053402;28;20848;-84
2022/07/17 01:36:33;;;;;;;1.40;1.30;;;12.80;94.90;;;;;;5068917;28;20418;-85
2022/07/17 01:38:58;;;;;;;1.20;1.10;;;12.70;95.60;;;;;;5068527;28;20460;-85
2022/07/17 01:41:24;;;;;;;1.30;1.20;;;12.60;95.80;;;;;;5068893;28;20413;-85
2022/07/17 01:43:50;;;;;;;1.30;1.20;;;12.50;96.00;;;;;;5068971;28;20266;-85
2022/07/17 01:46:16;;;;;;;2.70;1.47;;;12.40;96.30;;;;;;5068214;28;20296;-85
2022/07/17 01:48:41;;;;;;;1.53;1.13;;;12.40;96.40;;;;;;5070347;28;20744;-85
2022/07/17 01:51:07;;;;;;;1.17;1.10;;;12.30;96.70;;;;;;5068521;28;20559;-85
2022/07/17 01:53:33;;;;;;;1.40;1.30;;;12.30;97.10;;;;;;5068941;28;20215;-85
2022/07/17 01:55:59;;;;;;;1.33;1.23;;;12.20;97.30;;;;;;5068272;28;20187;-85
2022/07/17 01:58:24;;;;;;;1.63;1.53;;;12.20;97.30;;;;;;5068869;28;20437;-85
2022/07/17 02:00:50;;;;;;;1.87;1.07;;;12.10;97.30;;;;;;5068668;28;20182;-85
2022/07/17 02:03:16;;;;;;;7.97;2.17;;;12.10;97.30;;;;;;5068511;28;20182;-85
2022/07/17 02:05:42;;;;;;;1.30;1.20;;;12.00;97.30;;;;;;5068481;28;20440;-85
2022/07/17 02:08:08;;;;;;;3.00;1.53;;;12.00;97.30;;;;;;5068982;28;20433;-85
2022/07/17 02:10:34;;;;;;;1.80;1.70;;;12.00;97.30;;;;;;5068450;28;20838;-85
2022/07/17 02:13:00;;;;;;;1.27;1.07;;;11.90;97.30;;;;;;5068731;28;20220;-85
2022/07/17 02:15:26;;;;;;;2.70;1.97;;;11.80;97.30;;;;;;5068186;28;20179;-85
2022/07/17 02:17:51;;;;;;;1.30;1.20;;;11.80;97.30;;;;;;5067883;28;20664;-85
2022/07/17 02:20:17;;;;;;;1.57;1.50;;;11.70;97.30;;;;;;5068478;28;20429;-85
2022/07/17 02:22:44;;;;;;;1.60;1.50;;;11.70;97.30;;;;;;5068538;28;20183;-84
2022/07/17 02:25:11;;;;;;;1.33;1.23;;;11.70;97.30;;;;;;5072894;28;20427;-85
2022/07/17 02:27:38;;;;;;;1.23;1.10;;;11.60;97.30;;;;;;5060255;28;20447;-85
2022/07/17 02:30:05;;;;;;;1.43;1.33;;;11.60;97.30;;;;;;5071951;28;20990;-85
2022/07/17 02:32:31;;;;;;;1.70;1.60;;;11.60;97.30;;;;;;5065657;28;20429;-85
2022/07/17 02:34:56;;;;;;;1.40;1.10;;;11.60;97.30;;;;;;5070996;28;20790;-85
2022/07/17 02:37:22;;;;;;;6.23;1.47;;;11.50;97.30;;;;;;5071955;28;20214;-85
2022/07/17 02:39:53;;;;;;;1.50;1.40;;;11.50;97.30;;;;;;5071891;28;20202;-85
2022/07/17 02:42:20;;;;;;;2.07;1.93;;;11.50;97.30;;;;;;5077411;28;20607;-85
2022/07/17 02:44:46;;;;;;;1.27;1.20;;;11.50;97.30;;;;;;5066243;28;20445;-85
2022/07/17 02:47:12;;;;;;;1.30;1.20;;;11.40;97.30;;;;;;5074644;28;20441;-85
2022/07/17 02:49:38;;;;;;;1.30;1.20;;;11.30;97.30;;;;;;5079691;28;20221;-85
2022/07/17 02:52:03;;;;;;;1.30;1.20;;;11.30;97.30;;;;;;5077886;28;20449;-84
2022/07/17 02:54:29;;;;;;;1.10;1.10;;;11.30;97.30;;;;;;5072367;28;20648;-85
2022/07/17 02:56:54;;;;;;;2.50;1.40;;;11.30;97.30;;;;;;5071336;28;20191;-85
2022/07/17 02:59:20;;;;;;;1.47;1.37;;;11.30;97.30;;;;;;5071446;28;20190;-85
2022/07/17 03:01:45;;;;;;;1.07;0.97;;;11.30;97.30;;;;;;5072618;28;20663;-85
2022/07/17 03:04:11;;;;;;;1.83;1.33;;;11.20;97.30;;;;;;5072105;28;20187;-85
2022/07/17 03:06:36;;;;;;;2.60;2.47;;;11.20;97.30;;;;;;5071582;28;20183;-85
2022/07/17 03:09:02;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;5071987;28;20203;-85
2022/07/17 03:11:28;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;5071516;28;20214;-85
2022/07/17 03:13:53;;;;;;;1.00;0.90;;;11.00;97.30;;;;;;5059187;28;20629;-85
2022/07/17 03:16:19;;;;;;;1.33;1.23;;;11.00;97.30;;;;;;5071270;28;20187;-85
2022/07/17 03:18:44;;;;;;;3.10;2.63;;;10.90;97.30;;;;;;5071621;28;20214;-85
2022/07/17 03:21:10;;;;;;;1.83;1.67;;;10.90;97.30;;;;;;5071163;28;20199;-85
2022/07/17 03:23:35;;;;;;;6.43;2.40;;;10.80;97.30;;;;;;5071932;28;20645;-84
2022/07/17 03:26:01;;;;;;;1.20;1.10;;;10.80;97.30;;;;;;5066227;28;20634;-84
2022/07/17 03:28:26;;;;;;;7.53;1.83;;;10.80;97.30;;;;;;5063987;28;20361;-85
2022/07/17 03:30:52;;;;;;;2.00;1.40;;;10.80;97.30;;;;;;5067011;28;20215;-85
2022/07/17 03:33:17;;;;;;;1.47;1.37;;;10.80;97.30;;;;;;5074713;28;20648;-85
2022/07/17 03:35:43;;;;;;;3.67;1.50;;;10.70;97.30;;;;;;5071819;28;20468;-84
2022/07/17 03:38:08;;;;;;;1.40;1.30;;;10.70;97.30;;;;;;5071198;28;20207;-85
2022/07/17 03:40:34;;;;;;;1.30;1.20;;;10.60;97.30;;;;;;5070636;28;20699;-84
2022/07/17 03:42:59;;;;;;;1.40;1.30;;;10.60;97.30;;;;;;5071147;28;20306;-85
2022/07/17 03:45:25;;;;;;;1.23;1.17;;;10.60;97.30;;;;;;5069638;28;20496;-85
2022/07/17 03:47:50;;;;;;;2.47;1.40;;;10.50;97.30;;;;;;5070783;28;20256;-84
2022/07/17 03:50:16;;;;;;;1.73;1.60;;;10.60;97.30;;;;;;5070766;28;20734;-84
2022/07/17 03:52:42;;;;;;;2.83;1.60;;;10.60;97.30;;;;;;5070616;28;20722;-84
2022/07/17 03:55:08;;;;;;;1.47;1.37;;;10.60;97.30;;;;;;5075583;28;20202;-84
2022/07/17 03:57:33;;;;;;;6.93;1.60;;;10.60;97.30;;;;;;5070325;28;20218;-85
2022/07/17 03:59:59;;;;;;;4.00;1.93;;;10.60;97.30;;;;;;5070160;28;20798;-85
2022/07/17 04:02:24;;;;;;;2.23;2.03;;;10.60;97.30;;;;;;5070222;28;20175;-85
2022/07/17 04:04:50;;;;;;;1.23;1.13;;;10.60;97.30;;;;;;5070117;28;20346;-84
2022/07/17 04:07:27;;;;;;;1.33;1.30;;;10.70;97.30;;;;;;5081459;28;20179;-85
2022/07/17 04:09:55;;;;;;;1.20;1.10;;;10.70;97.30;;;;;;5070723;28;20183;-84
2022/07/17 04:12:20;;;;;;;1.30;1.20;;;10.70;97.30;;;;;;5071086;28;20414;-85
2022/07/17 04:14:46;;;;;;;1.93;1.87;;;10.70;97.30;;;;;;5070921;28;20409;-84
2022/07/17 04:17:11;;;;;;;3.50;2.20;;;10.80;97.30;;;;;;5072189;28;20187;-85
2022/07/17 04:19:37;;;;;;;1.67;1.57;;;10.80;97.30;;;;;;5076029;28;20595;-84
2022/07/17 04:22:02;;;;;;;1.10;1.00;;;10.90;97.30;;;;;;5072956;28;20186;-84
2022/07/17 04:24:28;;;;;;;1.27;1.20;;;10.90;97.30;;;;;;5069797;28;20174;-85
2022/07/17 04:26:53;;;;;;;2.53;1.73;;;10.90;97.30;;;;;;5070905;28;20182;-85
2022/07/17 04:29:19;;;;;;;1.93;1.80;;;11.00;97.30;;;;;;5069966;28;20670;-85
2022/07/17 04:31:44;;;;;;;1.20;1.10;;;11.00;97.30;;;;;;5070332;28;20198;-85
2022/07/17 04:34:10;;;;;;;1.97;1.77;;;11.00;97.30;;;;;;5069891;28;20171;-85
2022/07/17 04:36:35;;;;;;;2.40;1.40;;;11.10;97.30;;;;;;5070100;28;20181;-85
2022/07/17 04:39:01;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;5069643;28;20207;-84
2022/07/17 04:41:27;;;;;;;1.10;1.00;;;11.20;97.30;;;;;;5069948;28;20677;-83
2022/07/17 04:43:53;;;;;;;2.40;1.93;;;11.20;97.30;;;;;;5069634;28;20270;-84
2022/07/17 04:46:19;;;;;;;1.70;1.30;;;11.20;97.30;;;;;;5069273;28;20270;-85
2022/07/17 04:48:45;;;;;;;1.17;1.07;;;11.30;97.30;;;;;;5071844;28;20540;-85
2022/07/17 04:51:10;;;;;;;1.40;1.30;;;11.30;97.30;;;;;;5077293;28;20654;-84
2022/07/17 04:53:37;;;;;;;1.53;1.30;;;11.40;97.30;;;;;;5057147;28;20183;-84
2022/07/17 04:56:03;;;;;;;7.93;3.10;;;11.40;97.30;;;;;;5070289;28;20174;-83
2022/07/17 04:58:28;;;;;;;1.33;1.23;;;11.50;97.30;;;;;;5069609;28;20431;-85
2022/07/17 05:00:54;;;;;;;1.30;1.20;;;11.50;97.30;;;;;;5071407;28;20417;-84
2022/07/17 05:03:20;;;;;;;2.50;1.93;;;11.60;97.30;;;;;;5069525;28;20308;-85
2022/07/17 05:05:45;;;;;;;2.30;1.73;;;11.60;97.30;;;;;;5069872;28;20660;-84
2022/07/17 05:08:11;;;;;;;1.50;1.40;;;11.70;97.30;;;;;;5068931;28;20199;-84
2022/07/17 05:10:37;;;;;;;1.40;1.30;;;11.80;97.30;;;;;;5069700;28;20213;-85
2022/07/17 05:13:02;;;;;;;1.63;1.53;;;11.80;97.30;;;;;;5069457;28;20201;-85
2022/07/17 05:15:28;;;;;;;2.27;1.40;;;11.90;97.30;;;;;;5070447;28;20174;-84
2022/07/17 05:17:54;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;5069143;28;20195;-84
2022/07/17 05:20:19;;;;;;;1.20;1.20;;;12.10;97.30;;;;;;5069091;28;20194;-84
2022/07/17 05:22:45;;;;;;;2.73;1.73;;;12.20;97.30;;;;;;5069046;28;20190;-83
2022/07/17 05:25:10;;;;;;;1.10;1.00;;;12.30;97.30;;;;;;5069261;28;20185;-84
2022/07/17 05:27:36;;;;;;;2.23;1.47;;;12.30;97.30;;;;;;5069128;28;20217;-85
2022/07/17 05:30:02;;;;;;;1.47;1.37;;;12.40;97.30;;;;;;5069532;28;20524;-85
2022/07/17 05:32:28;;;;;;;1.50;1.40;;;12.50;97.30;;;;;;5069640;28;20206;-84
2022/07/17 05:34:53;;;;;;;1.37;1.20;;;12.60;97.30;;;;;;5069076;28;20448;-84
2022/07/17 05:37:19;;;;;;;1.77;1.67;;;12.70;97.30;;;;;;5054169;28;20188;-85
2022/07/17 05:39:44;;;;;;;6.40;1.23;;;12.70;97.30;;;;;;5057586;28;20487;-85
2022/07/17 05:42:10;;;;;;;1.67;1.30;;;12.80;97.30;;;;;;5068272;28;20220;-84
2022/07/17 05:44:36;;;;;;;4.00;1.30;;;12.90;97.30;;;;;;5070179;28;20691;-85
2022/07/17 05:47:02;;;;;;;1.13;1.10;;;13.00;97.30;;;;;;5067922;28;20422;-85
2022/07/17 05:49:27;;;;;;;2.00;1.90;;;13.10;97.30;;;;;;5068296;28;20310;-85
2022/07/17 05:51:53;;;;;;;0.80;0.80;;;13.10;97.30;;;;;;5068557;28;20201;-85
2022/07/17 05:54:18;;;;;;;1.90;1.53;;;13.20;97.30;;;;;;5068777;28;20228;-85
2022/07/17 05:56:44;;;;;;;1.20;1.10;;;13.30;97.30;;;;;;5069097;28;20179;-85
2022/07/17 05:59:09;;;;;;;6.30;1.57;;;13.40;97.30;;;;;;5070956;28;20193;-85
2022/07/17 06:01:35;;;;;;;1.33;1.20;;;13.40;97.30;;;;;;5073196;28;20178;-85
2022/07/17 06:04:01;;;;;;;1.50;1.30;;;13.50;97.30;;;;;;5059505;28;20171;-84
2022/07/17 06:06:26;;;;;;;0.90;0.80;;;13.60;97.20;;;;;;5073195;28;20179;-85
2022/07/17 06:08:52;;;;;;;2.20;1.20;;;13.60;97.10;;;;;;5072639;28;20209;-85
2022/07/17 06:11:17;;;;;;;1.67;1.60;;;13.80;96.60;;;;;;5065889;28;20199;-84
2022/07/17 06:13:43;;;;;;;1.00;0.90;;;13.80;96.60;;;;;;5068834;28;20178;-84
2022/07/17 06:16:08;;;;;;;5.93;1.50;;;13.90;96.20;;;;;;5074241;28;20214;-84
2022/07/17 06:18:34;;;;;;;1.10;1.00;;;14.10;95.90;;;;;;5072571;28;20195;-84
2022/07/17 06:20:59;;;;;;;1.03;0.93;;;14.10;95.70;;;;;;5072432;28;20174;-84
2022/07/17 06:23:25;;;;;;;1.20;1.20;;;14.30;95.20;;;;;;5072596;28;20603;-85
2022/07/17 06:25:51;;;;;;;1.00;0.90;;;14.30;95.30;;;;;;5068505;28;20211;-84
2022/07/17 06:28:16;;;;;;;1.43;1.10;;;14.40;95.40;;;;;;5072046;28;20624;-84
2022/07/17 06:30:42;;;;;;;1.50;1.40;;;14.50;95.30;;;;;;5071974;28;20234;-84
2022/07/17 06:33:07;;;;;;;1.17;1.10;;;14.50;94.40;;;;;;5071934;28;20206;-85
2022/07/17 06:35:34;;;;;;;1.73;1.67;;;14.60;94.20;;;;;;5070448;28;20199;-85
2022/07/17 06:37:59;;;;;;;0.90;0.90;;;14.60;94.40;;;;;;5060364;28;20205;-85
2022/07/17 06:40:25;;;;;;;1.00;0.90;;;14.70;94.40;;;;;;5070974;28;20512;-84
2022/07/17 06:42:51;;;;;;;1.20;1.10;;;14.80;93.10;;;;;;5060051;28;20444;-84
2022/07/17 06:45:16;;;;;;;1.03;0.93;;;14.80;93.20;;;;;;5060039;28;20649;-84
2022/07/17 06:47:42;;;;;;;0.90;0.90;;;14.90;92.60;;;;;;5071431;28;20294;-86
2022/07/17 06:50:08;;;;;;;0.90;0.80;;;15.00;92.10;;;;;;5074253;28;20645;-85
2022/07/17 06:52:34;;;;;;;0.93;0.83;;;15.10;92.20;;;;;;5065282;28;20214;-84
2022/07/17 06:54:59;;;;;;;1.63;1.30;;;15.10;91.80;;;;;;5072176;28;20445;-85
2022/07/17 06:57:25;;;;;;;3.40;1.87;;;15.20;91.30;;;;;;5072079;28;20179;-84
2022/07/17 06:59:50;;;;;;;1.10;1.00;;;15.30;91.30;;;;;;5072381;28;20188;-85
2022/07/17 07:02:16;;;;;;;5.60;1.00;;;15.30;91.20;;;;;;5072103;28;20179;-85
2022/07/17 07:04:43;;;;;;;1.27;1.23;;;15.40;91.10;;;;;;5071955;28;20194;-85
2022/07/17 07:07:09;;;;;;;1.07;1.00;;;15.50;90.70;;;;;;5062529;28;20224;-84
2022/07/17 07:09:34;;;;;;;1.33;1.00;;;15.50;90.70;;;;;;5069989;28;20504;-85
2022/07/17 07:12:00;;;;;;;6.10;1.10;;;15.60;90.20;;;;;;5070967;28;20560;-85
2022/07/17 07:14:25;;;;;;;1.57;1.33;;;15.60;90.60;;;;;;5071562;28;20172;-84
2022/07/17 07:16:51;;;;;;;0.93;0.90;;;15.70;90.50;;;;;;5071622;28;20228;-85
2022/07/17 07:19:17;;;;;;;1.53;1.53;;;15.80;90.10;;;;;;5072746;28;20649;-85
2022/07/17 07:21:42;;;;;;;13.83;2.20;;;15.90;90.00;;;;;;5064165;28;20484;-84
2022/07/17 07:24:08;;;;;;;1.17;1.03;;;16.00;89.10;;;;;;5066862;28;20190;-85
2022/07/17 07:26:34;;;;;;;1.23;1.17;;;16.00;89.30;;;;;;5071255;28;20183;-84
2022/07/17 07:28:59;;;;;;;1.10;1.00;;;16.10;89.30;;;;;;5058761;28;20248;-85
2022/07/17 07:31:25;;;;;;;1.63;1.30;;;16.20;88.60;;;;;;5071412;28;20286;-85
2022/07/17 07:33:50;;;;;;;1.07;1.00;;;16.30;89.30;;;;;;5071701;28;20187;-85
2022/07/17 07:36:16;;;;;;;7.40;1.13;;;16.40;88.70;;;;;;5071073;28;20171;-86
2022/07/17 07:38:41;;;;;;;1.23;1.13;;;16.50;88.90;;;;;;5071170;28;20201;-84
2022/07/17 07:41:07;;;;;;;2.07;1.17;;;16.60;88.50;;;;;;5072303;28;20273;-84
2022/07/17 07:43:33;;;;;;;0.90;0.90;;;16.60;87.40;;;;;;5071918;28;20179;-85
2022/07/17 07:45:58;;;;;;;0.80;0.70;;;16.70;87.80;;;;;;5070907;28;20179;-85
2022/07/17 07:48:24;;;;;;;1.27;1.20;;;16.70;87.10;;;;;;5070911;28;20195;-85
2022/07/17 07:50:50;;;;;;;1.10;1.00;;;16.80;87.50;;;;;;5058046;28;20191;-86
2022/07/17 07:53:15;;;;;;;2.90;1.83;;;16.80;87.30;;;;;;5069813;28;20225;-85
2022/07/17 07:55:41;;;;;;;1.03;1.00;;;16.90;87.30;;;;;;5069764;28;20176;-86
2022/07/17 07:58:10;;;;;;;0.80;0.80;;;17.00;87.60;;;;;;5070759;28;20213;-86
2022/07/17 08:00:36;;;;;;;1.83;1.43;;;17.10;87.40;;;;;;5072137;28;20187;-84
2022/07/17 08:03:02;;;;;;;1.50;1.13;;;17.20;86.90;;;;;;5070620;28;20947;-85
2022/07/17 08:05:28;;;;;;;1.80;1.70;;;17.20;86.20;;;;;;5069582;28;20487;-85
2022/07/17 08:07:54;;;;;;;1.20;1.10;;;17.30;86.40;;;;;;5071531;28;20477;-85
2022/07/17 08:10:19;;;;;;;1.00;0.90;;;17.30;86.40;;;;;;5072101;28;20659;-85
2022/07/17 08:12:45;;;;;;;1.93;1.10;;;17.40;85.90;;;;;;5062228;28;20172;-85
2022/07/17 08:15:11;;;;;;;0.80;0.80;;;17.40;85.60;;;;;;5065610;28;20171;-85
2022/07/17 08:17:36;;;;;;;1.53;1.03;;;17.50;85.30;;;;;;5065392;28;20200;-85
2022/07/17 08:20:02;;;;;;;1.00;0.90;;;17.50;85.20;;;;;;5070259;28;20178;-84
2022/07/17 08:22:28;;;;;;;1.10;1.00;;;17.60;85.60;;;;;;5071629;28;20361;-85
2022/07/17 08:24:53;;;;;;;2.13;1.50;;;17.60;85.40;;;;;;5071603;28;20566;-86
2022/07/17 08:27:19;;;;;;;0.90;0.90;;;17.70;86.20;;;;;;5072838;28;20267;-86
2022/07/17 08:29:45;;;;;;;1.60;1.50;;;17.80;85.80;;;;;;5073756;28;20225;-85
2022/07/17 08:32:11;;;;;;;6.53;1.17;;;18.00;85.80;;;;;;5065017;28;20454;-85
2022/07/17 08:34:36;;;;;;;0.80;0.73;;;18.10;84.70;;;;;;5064534;28;20598;-85
2022/07/17 08:37:02;;;;;;;1.83;1.37;;;18.10;84.80;;;;;;5073426;28;20207;-85
2022/07/17 08:39:27;;;;;;;1.43;1.43;;;18.20;84.40;;;;;;5070947;28;20330;-85
2022/07/17 08:41:53;;;;;;;1.20;1.10;;;18.30;83.60;;;;;;5068482;28;20194;-84
2022/07/17 08:44:19;;;;;;;1.30;1.20;;;18.30;83.60;;;;;;5068729;28;20596;-85
2022/07/17 08:46:44;;;;;;;1.37;1.30;;;18.40;83.30;;;;;;5064275;28;20629;-85
2022/07/17 08:49:13;;;;;;;1.33;1.07;;;18.50;82.50;;;;;;5078629;28;20258;-85
2022/07/17 08:51:39;;;;;;;5.03;2.03;;;18.50;83.40;;;;;;5073166;28;20211;-86
2022/07/17 08:54:04;;;;;;;0.90;0.80;;;18.60;82.30;;;;;;5067940;28;20417;-86
2022/07/17 08:56:30;;;;;;;2.40;1.20;;;18.70;82.30;;;;;;5073360;28;20205;-86
2022/07/17 08:58:56;;;;;;;13.03;1.07;;;18.80;82.30;;;;;;5067923;28;20203;-85
2022/07/17 09:01:23;;;;;;;1.83;1.20;;;18.90;81.50;;;;;;5076724;28;20179;-85
2022/07/17 09:04:05;;;;;;;1.13;1.03;;;18.90;81.70;;;;;;5069193;28;20179;-85
2022/07/17 09:06:31;;;;;;;1.20;1.10;;;19.00;82.30;;;;;;5060590;28;20460;-85
2022/07/17 09:09:05;;;;;;;1.20;1.10;;;19.10;82.90;;;;;;5071277;28;20468;-86
2022/07/17 09:11:45;;;;;;;2.07;1.50;;;19.10;82.10;;;;;;5067445;28;20488;-86
2022/07/17 09:14:11;;;;;;;1.13;1.10;;;19.10;82.20;;;;;;5069263;28;20421;-86
2022/07/17 09:16:51;;;;;;;1.37;1.27;;;19.20;81.60;;;;;;5055333;28;20448;-86
2022/07/17 09:19:33;;;;;;;1.20;1.10;;;19.30;80.20;;;;;;5059140;28;20434;-84
2022/07/17 09:22:11;;;;;;;1.00;0.90;;;19.30;80.00;;;;;;5068041;28;20453;-86
2022/07/17 09:24:46;;;;;;;3.03;0.90;;;19.30;80.60;;;;;;5069084;28;20429;-85
2022/07/17 09:27:18;;;;;;;2.40;1.53;;;19.30;80.00;;;;;;5069378;28;20416;-86
2022/07/17 09:29:54;;;;;;;0.80;0.80;;;19.40;79.90;;;;;;5056179;28;20849;-85
2022/07/17 09:32:21;;;;;;;1.10;1.00;;;19.50;79.80;;;;;;5069769;28;20889;-86
2022/07/17 09:34:48;;;;;;;1.30;1.20;;;19.60;78.90;;;;;;5061617;28;20498;-86
2022/07/17 09:37:14;;;;;;;1.30;1.30;;;19.80;78.50;;;;;;5061796;28;20422;-89
2022/07/17 09:39:40;;;;;;;1.03;0.93;;;19.80;78.10;;;;;;5049770;28;20419;-85
2022/07/17 09:42:06;;;;;;;1.90;1.20;;;19.90;78.30;;;;;;5063243;28;20462;-88
2022/07/17 09:44:32;;;;;;;2.50;1.30;;;20.00;78.60;;;;;;5060743;28;20248;-87
2022/07/17 09:46:57;;;;;;;1.50;1.00;;;20.10;79.10;;;;;;5070287;28;20171;-86
2022/07/17 09:49:27;;;;;;;6.73;1.10;;;20.20;77.90;;;;;;5068856;28;20465;-85
2022/07/17 09:51:53;;;;;;;2.37;0.97;;;20.30;77.30;;;;;;5064773;28;20211;-85
2022/07/17 09:54:21;;;;;;;1.37;1.10;;;20.30;77.30;;;;;;5060366;28;20445;-84
2022/07/17 09:56:50;;;;;;;4.80;1.93;;;20.30;77.70;;;;;;5055494;28;20763;-85
2022/07/17 09:59:17;;;;;;;1.07;0.97;;;20.50;77.60;;;;;;5069222;28;20441;-84
2022/07/17 10:01:44;;;;;;;2.13;1.00;;;20.60;77.30;;;;;;5068399;28;20436;-85
2022/07/17 10:04:14;;;;;;;1.10;1.00;;;20.70;78.30;;;;;;5070709;28;20930;-85
2022/07/17 10:06:40;;;;;;;11.50;1.77;;;20.70;77.70;;;;;;5056251;28;20427;-85
2022/07/17 10:09:06;;;;;;;1.47;1.23;;;20.80;76.80;;;;;;5062078;28;20804;-85
2022/07/17 10:11:35;;;;;;;1.17;1.10;;;20.80;76.40;;;;;;5070131;28;20206;-85
2022/07/17 10:14:10;;;;;;;2.30;1.83;;;20.80;77.30;;;;;;5067463;28;20656;-84
2022/07/17 10:16:38;;;;;;;2.93;1.67;;;20.90;76.00;;;;;;5067238;28;20419;-84
2022/07/17 10:19:24;;;;;;;1.00;0.90;;;21.00;75.30;;;;;;5055375;28;20442;-85
2022/07/17 10:21:54;;;;;;;1.30;1.20;;;21.00;75.50;;;;;;5068604;28;20452;-84
2022/07/17 10:24:20;;;;;;;1.07;0.97;;;21.10;75.60;;;;;;5069191;28;20432;-84
2022/07/17 10:26:49;;;;;;;1.87;0.93;;;21.20;75.50;;;;;;5067633;28;20421;-84
2022/07/17 10:29:31;;;;;;;1.33;1.10;;;21.20;76.00;;;;;;5068898;28;20231;-84
2022/07/17 10:31:58;;;;;;;4.50;1.37;;;21.20;75.40;;;;;;5068554;28;20483;-84
2022/07/17 10:35:00;;;;;;;1.03;0.90;;;21.30;74.60;;;;;;5068859;28;20819;-85
2022/07/17 10:37:32;;;;;;;1.23;1.20;;;21.30;75.20;;;;;;5058241;28;20420;-84
2022/07/17 10:40:20;;;;;;;2.23;0.87;;;21.30;74.70;;;;;;5068313;28;20429;-84
2022/07/17 10:42:56;;;;;;;2.43;1.23;;;21.50;73.90;;;;;;5069783;28;20413;-85
2022/07/17 10:45:42;;;;;;;0.90;0.80;;;21.60;74.70;;;;;;5070968;28;20413;-84
2022/07/17 10:48:15;;;;;;;1.37;1.27;;;21.70;73.40;;;;;;5072194;28;20440;-84
2022/07/17 10:50:48;;;;;;;1.10;1.00;;;21.70;73.10;;;;;;5072396;28;20456;-83
2022/07/17 10:53:26;;;;;;;1.10;1.00;;;21.70;72.80;;;;;;5072130;28;20456;-84
2022/07/17 10:55:57;;;;;;;1.00;1.00;;;21.60;73.10;;;;;;5072125;28;20415;-84
2022/07/17 10:58:25;;;;;;;1.10;1.00;;;21.60;73.60;;;;;;5070810;28;20451;-84
2022/07/17 11:01:01;;;;;;;1.70;1.03;;;21.70;73.90;;;;;;5068883;28;20471;-84
2022/07/17 11:03:28;;;;;;;0.97;0.90;;;21.80;73.10;;;;;;5072278;28;20942;-84
2022/07/17 11:05:54;;;;;;;1.20;1.10;;;21.70;74.20;;;;;;5071791;28;20413;-84
2022/07/17 11:08:20;;;;;;;13.83;2.80;;;21.70;74.00;;;;;;5071899;28;20495;-85
2022/07/17 11:10:47;;;;;;;1.07;1.00;;;21.70;74.70;;;;;;5071863;28;20453;-84
2022/07/17 11:13:15;;;;;;;0.90;0.90;;;21.80;74.30;;;;;;5071705;28;20451;-85
2022/07/17 11:15:48;;;;;;;1.10;1.00;;;22.00;74.30;;;;;;5070836;28;20410;-85
2022/07/17 11:18:19;;;;;;;1.13;1.03;;;22.20;74.80;;;;;;5071216;28;20445;-84
2022/07/17 11:20:56;;;;;;;1.20;0.87;;;22.40;74.00;;;;;;5073500;28;20936;-84
2022/07/17 11:23:26;;;;;;;1.00;0.90;;;22.50;73.20;;;;;;5067593;28;21052;-84
2022/07/17 11:25:52;;;;;;;2.50;1.27;;;22.60;72.30;;;;;;5070569;28;20927;-85
2022/07/17 11:28:28;;;;;;;1.63;1.00;;;22.80;72.50;;;;;;5073203;28;20452;-85
2022/07/17 11:30:53;;;;;;;1.07;1.00;;;22.90;71.60;;;;;;5070835;28;20217;-85
2022/07/17 11:33:19;;;;;;;0.97;0.90;;;22.90;70.90;;;;;;5071096;28;20418;-85
2022/07/17 11:35:46;;;;;;;1.10;1.03;;;22.80;71.00;;;;;;5071737;28;20175;-85
2022/07/17 11:38:12;;;;;;;1.10;1.00;;;22.70;71.00;;;;;;5068438;28;20253;-84
2022/07/17 11:40:48;;;;;;;0.90;0.80;;;22.60;71.20;;;;;;5071797;28;20425;-84
2022/07/17 11:43:14;;;;;;;1.20;1.03;;;22.60;71.30;;;;;;5071460;28;20440;-85
2022/07/17 11:45:41;;;;;;;1.23;1.00;;;22.50;72.30;;;;;;5070307;28;20860;-85
2022/07/17 11:48:06;;;;;;;1.10;1.00;;;22.50;73.00;;;;;;5070713;28;20494;-85
2022/07/17 11:50:32;;;;;;;1.00;0.90;;;22.50;73.10;;;;;;5070893;28;20426;-85
2022/07/17 11:53:02;;;;;;;2.30;1.10;;;22.40;72.00;;;;;;5070953;28;20171;-84
2022/07/17 11:55:38;;;;;;;1.07;1.07;;;22.40;71.40;;;;;;5070886;28;20236;-84
2022/07/17 11:58:05;;;;;;;1.77;1.73;;;22.40;72.40;;;;;;5070319;28;20470;-84
2022/07/17 12:00:31;;;;;;;0.97;0.93;;;22.40;71.90;;;;;;5070710;28;20798;-85
2022/07/17 12:03:01;;;;;;;1.07;1.00;;;22.50;72.80;;;;;;5071035;28;20421;-85
2022/07/17 12:05:28;;;;;;;1.00;1.00;;;22.70;72.40;;;;;;5070693;28;20438;-85
2022/07/17 12:07:54;;;;;;;1.00;0.90;;;23.00;73.40;;;;;;5071333;28;20870;-85
2022/07/17 12:10:22;;;;;;;2.50;1.23;;;23.20;72.00;;;;;;5070618;28;20457;-84
2022/07/17 12:13:00;;;;;;;2.77;1.37;;;23.40;70.40;;;;;;5072207;28;20186;-84
2022/07/17 12:15:43;;;;;;;2.03;1.10;;;23.60;70.20;;;;;;5058893;28;20413;-85
2022/07/17 12:18:29;;;;;;;1.33;1.10;;;23.70;69.00;;;;;;5070117;28;20540;-85
2022/07/17 12:21:01;;;;;;;1.13;1.03;;;23.80;69.00;;;;;;5059313;28;20798;-85
2022/07/17 12:23:33;;;;;;;1.00;1.00;;;24.00;69.10;;;;;;5058252;28;20564;-85
2022/07/17 12:26:17;;;;;;;1.63;1.00;;;24.20;69.80;;;;;;5071809;28;20413;-86
2022/07/17 12:28:43;;;;;;;2.50;2.00;;;24.30;67.50;;;;;;5070316;28;20461;-86
2022/07/17 12:31:11;;;;;;;0.93;0.83;;;24.30;68.30;;;;;;5070006;28;20453;-86
2022/07/17 12:33:37;;;;;;;1.00;0.90;;;24.40;67.80;;;;;;5065605;28;20463;-84
2022/07/17 12:36:02;;;;;;;1.67;1.20;;;24.50;66.70;;;;;;5061869;28;20413;-85
2022/07/17 12:38:28;;;;;;;2.40;1.10;;;24.50;68.30;;;;;;5070125;28;20567;-85
2022/07/17 12:40:54;;;;;;;1.10;1.00;;;24.60;68.50;;;;;;5070711;28;20259;-86
2022/07/17 12:43:20;;;;;;;1.53;1.43;;;24.70;67.50;;;;;;5070140;28;20670;-86
2022/07/17 12:45:45;;;;;;;0.60;0.60;;;24.90;67.50;;;;;;5071745;28;20175;-85