Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:54;;;;;;;11.43;2.55;;;;;21.60;98833.00;;;;5051845;28;20037;-70
2023/06/28 00:04:20;;;;;;;2.45;1.92;;;;;21.60;98834.00;;;;5035277;28;20049;-70
2023/06/28 00:06:47;;;;;;;6.13;1.67;;;;;21.60;98839.00;;;;5052031;28;20072;-70
2023/06/28 00:09:14;;;;;;;4.82;2.00;;;;;21.60;98834.00;;;;5051008;28;20041;-69
2023/06/28 00:11:41;;;;;;;5.55;1.73;;;;;21.60;98826.00;;;;5051482;28;20509;-72
2023/06/28 00:14:07;;;;;;;3.63;2.08;;;;;21.60;98832.00;;;;5051636;28;20068;-70
2023/06/28 00:16:34;;;;;;;4.50;1.98;;;;;21.60;98833.00;;;;5052985;28;20119;-70
2023/06/28 00:19:01;;;;;;;2.38;1.40;;;;;21.60;98829.00;;;;5052386;28;20037;-69
2023/06/28 00:21:28;;;;;;;3.50;1.98;;;;;21.50;98835.00;;;;5051435;28;20568;-70
2023/06/28 00:23:54;;;;;;;3.15;1.52;;;;;21.40;98833.00;;;;5052599;28;20091;-70
2023/06/28 00:26:21;;;;;;;3.92;1.80;;;;;21.50;98831.00;;;;5052772;28;20051;-69
2023/06/28 00:28:48;;;;;;;3.75;1.88;;;;;21.50;98836.00;;;;5052353;28;20099;-69
2023/06/28 00:31:14;;;;;;;2.95;2.10;;;;;21.50;98840.00;;;;5052262;28;20045;-69
2023/06/28 00:33:41;;;;;;;3.65;1.58;;;;;21.50;98833.00;;;;5051114;28;20580;-69
2023/06/28 00:36:08;;;;;;;3.33;1.77;;;;;21.50;98837.00;;;;5052440;28;20075;-69
2023/06/28 00:38:36;;;;;;;2.88;1.58;;;;;21.50;98836.00;;;;5051265;28;20056;-69
2023/06/28 00:41:03;;;;;;;4.60;1.92;;;;;21.30;98833.00;;;;5051006;28;20055;-69
2023/06/28 00:43:31;;;;;;;2.70;1.77;;;;;21.30;98826.00;;;;5051296;28;20052;-69
2023/06/28 00:45:58;;;;;;;2.92;1.80;;;;;21.40;98836.00;;;;5050972;28;20045;-69
2023/06/28 00:48:24;;;;;;;3.47;1.73;;;;;21.40;98834.00;;;;5050726;28;20055;-69
2023/06/28 00:50:51;;;;;;;5.90;2.28;;;;;21.50;98834.00;;;;5051893;28;20120;-67
2023/06/28 00:53:20;;;;;;;4.30;2.05;;;;;21.40;98831.00;;;;5050829;28;20049;-69
2023/06/28 00:55:46;;;;;;;2.20;1.63;;;;;21.40;98835.00;;;;5050773;28;20060;-67
2023/06/28 00:58:14;;;;;;;3.20;1.70;;;;;21.30;98835.00;;;;5050617;28;20048;-67
2023/06/28 01:00:44;;;;;;;5.53;2.00;;;;;21.20;98841.00;;;;5050633;28;20098;-67
2023/06/28 01:03:11;;;;;;;3.42;2.05;;;;;20.90;98841.00;;;;5051001;28;20464;-67
2023/06/28 01:05:38;;;;;;;3.67;1.80;;;;;20.80;98837.00;;;;5050604;28;20049;-67
2023/06/28 01:08:05;;;;;;;6.80;1.65;;;;;20.70;98830.00;;;;5051720;28;20041;-69
2023/06/28 01:10:36;;;;;;;6.63;2.33;;;;;20.60;98843.00;;;;5050821;28;20041;-67
2023/06/28 01:13:06;;;;;;;4.40;2.10;;;;;20.70;98845.00;;;;5050530;28;20049;-67
2023/06/28 01:15:33;;;;;;;3.70;1.95;;;;;20.60;98847.00;;;;5051893;28;20076;-68
2023/06/28 01:18:00;;;;;;;6.72;2.10;;;;;20.60;98852.00;;;;5051937;28;20517;-69
2023/06/28 01:20:30;;;;;;;5.95;2.33;;;;;20.70;98855.00;;;;5051347;28;20510;-68
2023/06/28 01:22:57;;;;;;;3.72;2.17;;;;;20.50;98851.00;;;;5050508;28;20052;-70
2023/06/28 01:25:24;;;;;;;3.80;1.88;;;;;20.40;98852.00;;;;5050717;28;20512;-69
2023/06/28 01:27:51;;;;;;;2.67;2.00;;;;;20.30;98850.00;;;;5051694;28;20052;-69
2023/06/28 01:30:18;;;;;;;6.53;2.13;;;;;20.30;98857.00;;;;5051570;28;20170;-69
2023/06/28 01:32:45;;;;;;;3.58;1.77;;;;;20.40;98851.00;;;;5051713;28;20125;-69
2023/06/28 01:35:14;;;;;;;3.45;2.10;;;;;20.40;98849.00;;;;5050434;28;20045;-69
2023/06/28 01:37:42;;;;;;;4.40;1.95;;;;;20.30;98845.00;;;;5049926;28;20049;-69
2023/06/28 01:40:11;;;;;;;6.65;2.58;;;;;20.20;98856.00;;;;5051476;28;20041;-67
2023/06/28 01:42:38;;;;;;;4.47;2.17;;;;;20.10;98850.00;;;;5050628;28;20131;-69
2023/06/28 01:45:06;;;;;;;5.78;2.10;;;;;20.00;98847.00;;;;5050312;28;20049;-67
2023/06/28 01:47:32;;;;;;;2.17;1.90;;;;;19.90;98857.00;;;;5050255;28;20631;-69
2023/06/28 01:49:59;;;;;;;2.45;2.08;;;;;19.90;98856.00;;;;5051379;28;20080;-69
2023/06/28 01:52:26;;;;;;;4.18;2.10;;;;;20.00;98857.00;;;;5051374;28;20083;-68
2023/06/28 01:54:52;;;;;;;4.22;2.08;;;;;20.10;98854.00;;;;5050568;28;20045;-69
2023/06/28 01:57:19;;;;;;;3.33;2.10;;;;;20.20;98848.00;;;;5050452;28;20132;-69
2023/06/28 01:59:45;;;;;;;3.63;1.85;;;;;20.20;98847.00;;;;5050184;28;20077;-69
2023/06/28 02:02:12;;;;;;;2.75;1.92;;;;;20.00;98846.00;;;;5050769;28;20499;-69
2023/06/28 02:04:39;;;;;;;6.45;2.08;;;;;19.90;98841.00;;;;5050419;28;20045;-69
2023/06/28 02:07:06;;;;;;;7.57;2.78;;;;;19.80;98846.00;;;;5051539;28;20045;-69
2023/06/28 02:09:33;;;;;;;4.35;2.33;;;;;19.70;98840.00;;;;5051332;28;20071;-69
2023/06/28 02:11:59;;;;;;;3.83;2.20;;;;;19.80;98842.00;;;;5033603;28;20471;-69
2023/06/28 02:14:26;;;;;;;4.32;2.10;;;;;19.70;98831.00;;;;5049999;28;20099;-69
2023/06/28 02:16:53;;;;;;;5.00;2.45;;;;;19.70;98826.00;;;;5050238;28;20053;-68
2023/06/28 02:19:19;;;;;;;5.50;2.50;;;;;19.80;98826.00;;;;5049867;28;20076;-67
2023/06/28 02:21:46;;;;;;;2.92;1.83;;;;;19.80;98831.00;;;;5050203;28;20049;-67
2023/06/28 02:24:12;;;;;;;4.05;2.22;;;;;19.70;98828.00;;;;5050612;28;20080;-67
2023/06/28 02:26:39;;;;;;;4.90;2.05;;;;;19.80;98833.00;;;;5049982;28;20507;-67
2023/06/28 02:29:06;;;;;;;3.63;2.20;;;;;19.70;98834.00;;;;5050945;28;20498;-67
2023/06/28 02:31:32;;;;;;;5.10;2.90;;;;;19.80;98839.00;;;;5050098;28;20048;-67
2023/06/28 02:33:59;;;;;;;2.80;2.00;;;;;19.90;98837.00;;;;5053276;28;20099;-69
2023/06/28 02:36:25;;;;;;;4.32;2.22;;;;;19.90;98839.00;;;;5054913;28;20045;-69
2023/06/28 02:38:52;;;;;;;3.65;2.15;;;;;19.90;98835.00;;;;5036726;28;20409;-68
2023/06/28 02:41:18;;;;;;;3.70;1.92;;;;;19.90;98838.00;;;;5053472;28;20148;-69
2023/06/28 02:43:45;;;;;;;5.30;2.30;;;;;19.90;98833.00;;;;5053324;28;20037;-69
2023/06/28 02:46:12;;;;;;;3.55;1.92;;;;;20.00;98835.00;;;;5054609;28;20045;-71
2023/06/28 02:48:38;;;;;;;3.70;2.35;;;;;20.00;98836.00;;;;5054608;28;20471;-69
2023/06/28 02:51:05;;;;;;;3.22;2.00;;;;;20.00;98832.00;;;;5054270;28;20076;-69
2023/06/28 02:53:32;;;;;;;4.28;2.22;;;;;20.00;98831.00;;;;5036517;28;20130;-70
2023/06/28 02:55:59;;;;;;;4.50;2.45;;;;;20.00;98835.00;;;;5053121;28;20099;-70
2023/06/28 02:58:48;;;;;;;5.30;2.35;;;;;20.10;98832.00;;;;5053893;28;20080;-70
2023/06/28 03:01:15;;;;;;;2.90;2.03;;;;;20.10;98831.00;;;;5053048;28;20049;-70
2023/06/28 03:03:42;;;;;;;6.97;2.40;;;;;20.10;98835.00;;;;5036296;28;20068;-70
2023/06/28 03:06:08;;;;;;;2.67;2.45;;;;;20.10;98842.00;;;;5052814;28;20457;-70
2023/06/28 03:08:35;;;;;;;4.88;2.10;;;;;20.00;98830.00;;;;5052876;28;20045;-70
2023/06/28 03:11:02;;;;;;;3.10;2.20;;;;;19.90;98835.00;;;;5054422;28;20518;-70
2023/06/28 03:13:28;;;;;;;4.50;2.40;;;;;19.90;98837.00;;;;5053689;28;20065;-70
2023/06/28 03:15:55;;;;;;;4.85;2.38;;;;;19.90;98840.00;;;;5055966;28;20041;-69
2023/06/28 03:18:24;;;;;;;5.93;2.60;;;;;19.90;98839.00;;;;5054366;28;20045;-69
2023/06/28 03:20:51;;;;;;;4.20;2.33;;;;;20.00;98833.00;;;;5054456;28;20053;-69
2023/06/28 03:23:18;;;;;;;5.45;2.08;;;;;20.10;98827.00;;;;5054175;28;20056;-69
2023/06/28 03:25:45;;;;;;;7.75;2.55;;;;;20.10;98831.00;;;;5053763;28;20045;-69
2023/06/28 03:28:12;;;;;;;4.70;2.20;;;;;20.00;98829.00;;;;5053933;28;20067;-69
2023/06/28 03:30:39;;;;;;;3.53;2.25;;;;;20.00;98829.00;;;;5037654;28;20045;-69
2023/06/28 03:33:06;;;;;;;4.60;2.13;;;;;20.00;98824.00;;;;5054153;28;20049;-69
2023/06/28 03:35:32;;;;;;;5.50;2.30;;;;;20.00;98827.00;;;;5053521;28;20107;-69
2023/06/28 03:37:59;;;;;;;3.70;2.60;;;;;20.00;98821.00;;;;5053107;28;20079;-69
2023/06/28 03:40:26;;;;;;;8.02;3.80;;;;;20.00;98831.00;;;;5053634;28;20067;-69
2023/06/28 03:42:53;;;;;;;5.75;2.20;;;;;19.90;98822.00;;;;5055041;28;20068;-68
2023/06/28 03:45:20;;;;;;;3.38;2.33;;;;;19.80;98826.00;;;;5058128;28;20075;-69
2023/06/28 03:47:51;;;;;;;6.18;2.95;;;;;19.70;98824.00;;;;5060080;28;20136;-69
2023/06/28 03:50:18;;;;;;;6.50;3.72;;;;;19.50;98823.00;;;;5058150;28;20041;-69
2023/06/28 03:52:44;;;;;;;4.53;2.47;;;;;19.50;98829.00;;;;5057753;28;20056;-70
2023/06/28 03:55:12;;;;;;;3.45;2.28;;;;;19.60;98821.00;;;;5043031;28;20041;-69
2023/06/28 03:57:39;;;;;;;6.47;2.50;;;;;19.70;98832.00;;;;5058890;28;20052;-70
2023/06/28 04:00:12;;;;;;;4.03;2.20;;;;;19.70;98830.00;;;;5058177;28;20493;-69
2023/06/28 04:02:40;;;;;;;4.05;2.45;;;;;19.70;98839.00;;;;5063254;28;20041;-69
2023/06/28 04:05:07;;;;;;;7.53;2.50;;;;;19.60;98842.00;;;;5061027;28;20053;-69
2023/06/28 04:07:33;;;;;;;5.35;2.53;;;;;19.60;98837.00;;;;5059009;28;20116;-69
2023/06/28 04:10:01;;;;;;;5.00;2.28;;;;;19.70;98845.00;;;;5042191;28;20041;-69
2023/06/28 04:12:27;;;;;;;4.93;2.88;;;;;19.70;98837.00;;;;5063585;28;20045;-69
2023/06/28 04:14:54;;;;;;;5.05;2.17;;;;;19.80;98831.00;;;;5038627;28;20053;-69
2023/06/28 04:17:21;;;;;;;8.13;2.58;;;;;19.80;98840.00;;;;5054395;28;20047;-69
2023/06/28 04:19:47;;;;;;;4.07;2.40;;;;;19.70;98833.00;;;;5037519;28;20095;-69
2023/06/28 04:22:14;;;;;;;4.13;2.42;;;;;19.60;98831.00;;;;5055463;28;20580;-69
2023/06/28 04:24:40;;;;;;;6.25;2.20;;;;;19.60;98825.00;;;;5056811;28;20656;-69
2023/06/28 04:27:09;;;;;;;4.65;2.20;;;;;19.70;98835.00;;;;5059076;28;20049;-68
2023/06/28 04:29:35;;;;;;;2.60;2.13;;;;;19.70;98832.00;;;;5063180;28;20049;-68
2023/06/28 04:32:02;;;;;;;6.25;3.03;;;;;19.70;98831.00;;;;5067113;28;20033;-68
2023/06/28 04:34:29;;;;;;;4.22;2.92;;;;;19.80;98828.00;;;;5067577;28;20048;-68
2023/06/28 04:36:57;;;;;;;5.32;2.53;;;;;20.00;98831.00;;;;5061894;28;20068;-68
2023/06/28 04:39:41;;;;;;;12.52;7.70;;;;;20.20;98828.00;;;;5059741;28;20061;-70
2023/06/28 04:42:07;;;;;;;7.50;4.00;;;;;20.30;98833.00;;;;5061189;28;20041;-68
2023/06/28 04:44:41;;;;;;;4.28;2.70;;;;;20.30;98827.00;;;;5045746;28;20213;-68
2023/06/28 04:47:08;;;;;;;8.25;4.60;;;;;20.30;98835.00;;;;5063243;28;20414;-68
2023/06/28 04:49:35;;;;;;;5.38;3.22;;;;;20.00;98829.00;;;;5062883;28;20048;-68
2023/06/28 04:52:02;;;;;;;5.45;2.45;;;;;20.10;98826.00;;;;5063057;28;20049;-69
2023/06/28 04:54:29;;;;;;;6.82;3.28;;;;;20.20;98830.00;;;;5061617;28;20056;-70
2023/06/28 04:56:56;;;;;;;5.40;2.30;;;;;20.40;98831.00;;;;5061578;28;20049;-70
2023/06/28 04:59:22;;;;;;;4.55;2.78;;;;;20.50;98833.00;;;;5064438;28;20065;-70
2023/06/28 05:01:49;;;;;;;5.18;2.50;;;;;20.50;98826.00;;;;5061166;28;20092;-70
2023/06/28 05:04:15;;;;;;;6.90;2.50;;;;;20.60;98827.00;;;;5061534;28;20049;-70
2023/06/28 05:06:42;;;;;;;10.45;2.42;;;;;20.60;98822.00;;;;5063903;28;20049;-71
2023/06/28 05:09:08;;;;;;;7.78;4.00;;;;;20.70;98819.00;;;;5066102;28;20064;-69
2023/06/28 05:11:35;;;;;;;3.20;2.40;;;;;20.80;98817.00;;;;5070239;28;20044;-69
2023/06/28 05:14:02;;;;;;;5.07;2.80;;;;;20.80;98810.00;;;;5068406;28;20071;-70
2023/06/28 05:16:29;;;;;;;4.40;2.60;;;;;21.00;98816.00;;;;5067074;28;20045;-68
2023/06/28 05:18:55;;;;;;;4.88;2.75;;;;;21.10;98818.00;;;;5061700;28;20045;-69
2023/06/28 05:21:22;;;;;;;4.35;2.40;;;;;21.10;98820.00;;;;5060198;28;20049;-69
2023/06/28 05:23:48;;;;;;;3.47;2.25;;;;;21.10;98818.00;;;;5060943;28;20109;-69
2023/06/28 05:26:15;;;;;;;5.30;2.00;;;;;21.10;98822.00;;;;5044066;28;20072;-70
2023/06/28 05:28:42;;;;;;;4.07;1.85;;;;;21.00;98824.00;;;;5059418;28;20053;-67
2023/06/28 05:31:08;;;;;;;5.07;1.70;;;;;20.80;98824.00;;;;5059840;28;20461;-70
2023/06/28 05:33:37;;;;;;;5.07;1.80;;;;;20.80;98824.00;;;;5040498;28;20076;-68
2023/06/28 05:36:04;;;;;;;7.55;2.60;;;;;20.90;98818.00;;;;5057467;28;20112;-70
2023/06/28 05:38:30;;;;;;;3.50;1.90;;;;;21.00;98832.00;;;;5058799;28;20594;-70
2023/06/28 05:41:11;;;;;;;5.25;2.00;;;;;21.10;98832.00;;;;5058588;28;20083;-70
2023/06/28 05:43:37;;;;;;;3.47;2.03;;;;;21.00;98826.00;;;;5059038;28;20099;-70
2023/06/28 05:46:04;;;;;;;4.05;2.20;;;;;21.10;98829.00;;;;5058731;28;20048;-70
2023/06/28 05:48:31;;;;;;;7.80;2.53;;;;;21.20;98830.00;;;;5058229;28;20073;-69
2023/06/28 05:50:58;;;;;;;6.82;2.05;;;;;21.30;98823.00;;;;5059117;28;20053;-69
2023/06/28 05:53:25;;;;;;;3.28;1.95;;;;;21.50;98828.00;;;;5058650;28;20079;-69
2023/06/28 05:55:52;;;;;;;4.72;2.30;;;;;21.60;98833.00;;;;5059970;28;20081;-69
2023/06/28 05:58:18;;;;;;;9.68;3.17;;;;;21.60;98826.00;;;;5063261;28;20484;-69
2023/06/28 06:00:45;;;;;;;4.65;2.33;;;;;21.70;98829.00;;;;5043590;28;20128;-69
2023/06/28 06:03:12;;;;;;;3.78;2.40;;;;;21.70;98836.00;;;;5058448;28;20083;-69
2023/06/28 06:05:39;;;;;;;8.23;2.30;;;;;21.70;98833.00;;;;5056385;28;20049;-69
2023/06/28 06:08:05;;;;;;;4.20;2.50;;;;;21.80;98829.00;;;;5044512;28;20164;-69
2023/06/28 06:10:32;;;;;;;2.88;2.10;;;;;21.80;98834.00;;;;5061612;28;20055;-69
2023/06/28 06:12:58;;;;;;;6.97;2.42;;;;;21.90;98846.00;;;;5060328;28;20503;-69
2023/06/28 06:15:25;;;;;;;4.45;2.10;;;;;22.10;98847.00;;;;5059862;28;20048;-69
2023/06/28 06:17:52;;;;;;;4.72;1.92;;;;;22.00;98847.00;;;;5060680;28;20490;-69
2023/06/28 06:20:18;;;;;;;4.45;2.30;;;;;22.00;98844.00;;;;5045568;28;20056;-69
2023/06/28 06:22:46;;;;;;;4.65;1.90;;;;;22.10;98849.00;;;;5063051;28;20060;-69
2023/06/28 06:25:12;;;;;;;4.78;1.98;;;;;22.30;98847.00;;;;5062363;28;20076;-69
2023/06/28 06:27:39;;;;;;;4.10;2.15;;;;;22.30;98847.00;;;;5063656;28;20041;-69
2023/06/28 06:30:06;;;;;;;6.90;1.98;;;;;22.30;98851.00;;;;5063183;28;20120;-69
2023/06/28 06:32:32;;;;;;;4.43;2.08;;;;;22.10;98844.00;;;;5060432;28;20052;-69
2023/06/28 06:35:00;;;;;;;8.13;4.57;;;;;22.20;98845.00;;;;5055640;28;20055;-69
2023/06/28 06:37:27;;;;;;;3.90;1.75;;;;;22.30;98853.00;;;;5053697;28;20067;-70
2023/06/28 06:39:54;;;;;;;3.30;2.30;;;;;22.30;98848.00;;;;5037722;28;20508;-70
2023/06/28 06:42:20;;;;;;;5.45;2.63;;;;;22.50;98852.00;;;;5055721;28;20591;-69
2023/06/28 06:44:47;;;;;;;5.43;2.80;;;;;22.50;98844.00;;;;5038421;28;20143;-69
2023/06/28 06:47:13;;;;;;;6.32;2.08;;;;;22.60;98841.00;;;;5054641;28;20048;-69
2023/06/28 06:49:40;;;;;;;7.00;3.00;;;;;22.70;98847.00;;;;5054397;28;20051;-70
2023/06/28 06:52:07;;;;;;;4.82;2.00;;;;;22.70;98847.00;;;;5053134;28;20524;-69
2023/06/28 06:54:33;;;;;;;7.68;2.10;;;;;22.60;98841.00;;;;5053117;28;20113;-69
2023/06/28 06:57:02;;;;;;;5.15;2.50;;;;;22.80;98851.00;;;;5053291;28;20095;-69
2023/06/28 06:59:28;;;;;;;3.45;2.13;;;;;22.80;98851.00;;;;5052931;28;20041;-69
2023/06/28 07:01:56;;;;;;;5.53;2.70;;;;;23.00;98850.00;;;;5053324;28;20057;-69
2023/06/28 07:04:23;;;;;;;5.15;2.15;;;;;23.00;98859.00;;;;5054331;28;20041;-69
2023/06/28 07:06:50;;;;;;;4.75;2.20;;;;;22.80;98849.00;;;;5053180;28;20083;-68
2023/06/28 07:09:18;;;;;;;4.20;2.05;;;;;22.80;98858.00;;;;5052457;28;20037;-69
2023/06/28 07:11:46;;;;;;;5.57;2.30;;;;;23.00;98849.00;;;;5052931;28;20556;-71
2023/06/28 07:14:13;;;;;;;4.78;2.45;;;;;23.10;98846.00;;;;5052890;28;20037;-71
2023/06/28 07:16:44;;;;;;;4.13;2.42;;;;;23.30;98846.00;;;;5054332;28;20120;-71
2023/06/28 07:19:11;;;;;;;4.30;2.65;;;;;23.40;98841.00;;;;5052009;28;20055;-70
2023/06/28 07:21:38;;;;;;;6.82;2.20;;;;;23.50;98846.00;;;;5052905;28;20476;-71
2023/06/28 07:24:07;;;;;;;4.45;2.10;;;;;23.60;98841.00;;;;5054156;28;20059;-71
2023/06/28 07:26:33;;;;;;;5.30;2.20;;;;;23.60;98842.00;;;;5054061;28;20072;-71
2023/06/28 07:29:00;;;;;;;4.72;2.60;;;;;23.70;98847.00;;;;5053936;28;20068;-71
2023/06/28 07:31:26;;;;;;;5.47;2.72;;;;;23.80;98849.00;;;;5054026;28;20550;-71
2023/06/28 07:33:53;;;;;;;5.90;3.00;;;;;23.70;98852.00;;;;5036165;28;20041;-71
2023/06/28 07:36:20;;;;;;;6.65;2.00;;;;;23.80;98846.00;;;;5054156;28;20119;-71
2023/06/28 07:38:49;;;;;;;4.72;3.13;;;;;24.00;98844.00;;;;5055913;28;20067;-70
2023/06/28 07:41:16;;;;;;;5.95;3.10;;;;;23.90;98843.00;;;;5059390;28;20514;-71
2023/06/28 07:43:43;;;;;;;4.88;2.20;;;;;23.70;98845.00;;;;5060755;28;20041;-71
2023/06/28 07:46:10;;;;;;;4.35;2.30;;;;;23.90;98841.00;;;;5060991;28;20053;-70
2023/06/28 07:48:37;;;;;;;7.22;2.28;;;;;24.00;98843.00;;;;5060136;28;20513;-70
2023/06/28 07:51:05;;;;;;;4.47;2.35;;;;;24.10;98846.00;;;;5060249;28;20045;-70
2023/06/28 07:53:32;;;;;;;5.93;2.50;;;;;24.10;98848.00;;;;5059716;28;20494;-71
2023/06/28 07:55:59;;;;;;;3.45;2.00;;;;;23.80;98842.00;;;;5062140;28;20072;-71
2023/06/28 07:58:26;;;;;;;7.25;2.65;;;;;23.80;98843.00;;;;5072323;28;20060;-71
2023/06/28 08:00:53;;;;;;;6.28;2.55;;;;;24.00;98829.00;;;;5073845;28;20065;-70
2023/06/28 08:03:19;;;;;;;6.95;1.92;;;;;24.20;98833.00;;;;5076137;28;20040;-71
2023/06/28 08:05:46;;;;;;;4.78;2.10;;;;;24.10;98829.00;;;;5067729;28;20048;-72
2023/06/28 08:08:13;;;;;;;4.30;2.30;;;;;24.10;98830.00;;;;5071816;28;20079;-71
2023/06/28 08:10:39;;;;;;;4.45;2.35;;;;;24.20;98827.00;;;;5060634;28;20593;-69
2023/06/28 08:13:06;;;;;;;5.90;2.67;;;;;24.20;98819.00;;;;5054042;28;20045;-68
2023/06/28 08:15:36;;;;;;;7.95;2.67;;;;;24.30;98826.00;;;;5054847;28;20114;-68
2023/06/28 08:18:05;;;;;;;4.32;2.70;;;;;24.40;98821.00;;;;5053766;28;20071;-68
2023/06/28 08:20:33;;;;;;;3.65;2.10;;;;;24.50;98820.00;;;;5053749;28;20069;-68
2023/06/28 08:23:00;;;;;;;7.05;2.42;;;;;24.80;98819.00;;;;5053293;28;20513;-68
2023/06/28 08:25:26;;;;;;;3.92;2.15;;;;;24.90;98823.00;;;;5053576;28;20048;-68
2023/06/28 08:27:53;;;;;;;6.35;2.65;;;;;25.00;98814.00;;;;5053401;28;20041;-68
2023/06/28 08:30:19;;;;;;;6.30;2.17;;;;;25.20;98825.00;;;;5053195;28;20073;-68
2023/06/28 08:32:46;;;;;;;5.40;2.28;;;;;25.50;98825.00;;;;5052127;28;20135;-69
2023/06/28 08:35:13;;;;;;;5.20;2.45;;;;;25.90;98825.00;;;;5053180;28;20041;-68
2023/06/28 08:37:39;;;;;;;4.38;2.03;;;;;26.10;98831.00;;;;5052778;28;20041;-68
2023/06/28 08:40:07;;;;;;;4.88;2.00;;;;;26.10;98834.00;;;;5053228;28;20052;-68
2023/06/28 08:42:34;;;;;;;3.85;2.00;;;;;26.00;98837.00;;;;5052079;28;20493;-67
2023/06/28 08:45:03;;;;;;;3.72;2.08;;;;;25.90;98830.00;;;;5052844;28;20071;-70
2023/06/28 08:47:32;;;;;;;9.07;2.53;;;;;25.70;98828.00;;;;5051469;28;20098;-68
2023/06/28 08:49:59;;;;;;;7.20;2.30;;;;;26.00;98830.00;;;;5051402;28;20498;-70
2023/06/28 08:52:27;;;;;;;3.05;1.67;;;;;26.30;98830.00;;;;5051662;28;20068;-69
2023/06/28 08:54:56;;;;;;;6.60;2.95;;;;;26.50;98833.00;;;;5052485;28;20441;-69
2023/06/28 08:57:23;;;;;;;4.80;2.47;;;;;26.60;98834.00;;;;5052895;28;20037;-69
2023/06/28 08:59:52;;;;;;;3.75;2.13;;;;;26.50;98832.00;;;;5052750;28;20080;-70
2023/06/28 09:02:21;;;;;;;5.45;1.98;;;;;26.50;98829.00;;;;5052588;28;20040;-69
2023/06/28 09:04:48;;;;;;;5.30;2.17;;;;;26.60;98823.00;;;;5052445;28;20044;-69
2023/06/28 09:07:17;;;;;;;4.07;1.88;;;;;26.60;98816.00;;;;5052249;28;20068;-69
2023/06/28 09:09:47;;;;;;;3.90;1.60;;;;;26.70;98811.00;;;;5052064;28;20464;-69
2023/06/28 09:12:15;;;;;;;3.53;1.95;;;;;27.00;98809.00;;;;5051308;28;20525;-70
2023/06/28 09:14:42;;;;;;;5.13;2.70;;;;;27.30;98806.00;;;;5052229;28;20135;-69
2023/06/28 09:17:08;;;;;;;2.97;1.50;;;;;27.60;98814.00;;;;5050998;28;20148;-69
2023/06/28 09:19:37;;;;;;;4.85;2.00;;;;;27.40;98818.00;;;;5051904;28;20060;-70
2023/06/28 09:22:04;;;;;;;7.78;2.80;;;;;27.30;98817.00;;;;5051448;28;20140;-70
2023/06/28 09:24:35;;;;;;;5.60;2.10;;;;;27.10;98819.00;;;;5051295;28;20061;-70
2023/06/28 09:27:06;;;;;;;2.97;1.52;;;;;27.00;98816.00;;;;5052605;28;20124;-70
2023/06/28 09:29:34;;;;;;;2.78;1.75;;;;;27.20;98814.00;;;;5052403;28;20056;-69
2023/06/28 09:32:00;;;;;;;3.75;1.60;;;;;27.10;98809.00;;;;5052598;28;20041;-70
2023/06/28 09:34:27;;;;;;;6.60;2.63;;;;;27.20;98806.00;;;;5051179;28;20036;-69
2023/06/28 09:36:55;;;;;;;6.60;2.10;;;;;27.40;98808.00;;;;5051807;28;20413;-70
2023/06/28 09:39:23;;;;;;;3.42;2.03;;;;;27.60;98807.00;;;;5051208;28;20502;-69
2023/06/28 09:41:51;;;;;;;3.30;1.70;;;;;27.80;98801.00;;;;5053655;28;20415;-69
2023/06/28 09:44:28;;;;;;;2.42;1.73;;;;;27.70;98811.00;;;;5055910;28;20051;-69
2023/06/28 09:47:04;;;;;;;5.32;1.80;;;;;27.50;98816.00;;;;5056372;28;20538;-68
2023/06/28 09:49:31;;;;;;;4.63;2.28;;;;;27.50;98819.00;;;;5054555;28;20103;-68
2023/06/28 09:52:03;;;;;;;3.65;1.83;;;;;27.30;98822.00;;;;5054614;28;20114;-69
2023/06/28 09:54:35;;;;;;;2.30;2.03;;;;;27.10;98822.00;;;;5055474;28;20041;-68
2023/06/28 09:57:02;;;;;;;3.87;1.97;;;;;26.90;98824.00;;;;5056260;28;20045;-68
2023/06/28 09:59:33;;;;;;;4.57;2.00;;;;;27.00;98825.00;;;;5055320;28;20135;-68
2023/06/28 10:02:12;;;;;;;4.68;2.20;;;;;26.70;98821.00;;;;5055020;28;20049;-68
2023/06/28 10:04:39;;;;;;;4.25;1.90;;;;;26.60;98826.00;;;;5038511;28;20037;-68
2023/06/28 10:07:09;;;;;;;4.30;1.73;;;;;26.50;98824.00;;;;5055579;28;20131;-68
2023/06/28 10:09:39;;;;;;;3.67;2.00;;;;;26.40;98836.00;;;;5054210;28;20256;-68
2023/06/28 10:12:14;;;;;;;5.13;2.40;;;;;26.30;98828.00;;;;5055583;28;20128;-68
2023/06/28 10:14:44;;;;;;;4.28;2.00;;;;;26.10;98832.00;;;;5055610;28;20041;-68
2023/06/28 10:17:11;;;;;;;4.55;2.13;;;;;26.00;98836.00;;;;5054479;28;20135;-68
2023/06/28 10:19:38;;;;;;;4.18;2.30;;;;;26.00;98832.00;;;;5055530;28;20037;-68
2023/06/28 10:22:05;;;;;;;2.65;1.67;;;;;26.10;98835.00;;;;5055673;28;20051;-67
2023/06/28 10:24:36;;;;;;;10.27;2.63;;;;;26.10;98826.00;;;;5054465;28;20045;-68
2023/06/28 10:27:04;;;;;;;6.28;2.60;;;;;26.10;98826.00;;;;5056905;28;20041;-68
2023/06/28 10:29:34;;;;;;;3.17;2.00;;;;;26.00;98825.00;;;;5056535;28;20076;-68
2023/06/28 10:32:02;;;;;;;5.75;2.30;;;;;26.00;98822.00;;;;5055916;28;20562;-68
2023/06/28 10:34:30;;;;;;;8.02;2.75;;;;;26.10;98822.00;;;;5055678;28;20059;-68
2023/06/28 10:36:57;;;;;;;6.22;2.67;;;;;26.20;98829.00;;;;5054314;28;20047;-68
2023/06/28 10:39:24;;;;;;;4.68;2.25;;;;;26.30;98826.00;;;;5056491;28;20084;-68
2023/06/28 10:41:58;;;;;;;2.92;1.85;;;;;26.30;98828.00;;;;5057284;28;20044;-68
2023/06/28 10:44:24;;;;;;;5.78;2.67;;;;;26.40;98827.00;;;;5056857;28;20048;-68
2023/06/28 10:47:08;;;;;;;4.60;3.38;;;;;26.50;98830.00;;;;5038770;28;20060;-68
2023/06/28 10:49:35;;;;;;;2.80;1.90;;;;;26.30;98831.00;;;;5056192;28;20083;-70
2023/06/28 10:52:02;;;;;;;3.60;2.10;;;;;26.10;98828.00;;;;5056972;28;20091;-69
2023/06/28 10:54:28;;;;;;;3.30;2.20;;;;;26.00;98833.00;;;;5056173;28;20519;-69
2023/06/28 10:56:58;;;;;;;6.40;2.58;;;;;26.00;98832.00;;;;5057779;28;20055;-68
2023/06/28 10:59:26;;;;;;;3.83;2.03;;;;;26.10;98830.00;;;;5058437;28;20045;-68
2023/06/28 11:01:54;;;;;;;5.13;2.35;;;;;26.10;98827.00;;;;5057795;28;20049;-68
2023/06/28 11:04:25;;;;;;;4.38;2.20;;;;;26.10;98834.00;;;;5056805;28;20037;-67
2023/06/28 11:07:07;;;;;;;2.60;1.70;;;;;26.20;98828.00;;;;5058199;28;20119;-69
2023/06/28 11:09:35;;;;;;;4.50;2.40;;;;;26.40;98827.00;;;;5056246;28;20048;-69
2023/06/28 11:12:07;;;;;;;5.38;2.03;;;;;26.60;98833.00;;;;5054322;28;20106;-70
2023/06/28 11:14:34;;;;;;;2.63;1.98;;;;;26.60;98824.00;;;;5055553;28;20482;-68
2023/06/28 11:17:14;;;;;;;4.78;2.03;;;;;26.70;98829.00;;;;5053456;28;20044;-68
2023/06/28 11:19:44;;;;;;;3.33;2.00;;;;;26.80;98823.00;;;;5052677;28;20502;-68
2023/06/28 11:22:11;;;;;;;2.15;1.70;;;;;26.90;98829.00;;;;5054744;28;20065;-68
2023/06/28 11:24:45;;;;;;;6.35;4.00;;;;;27.10;98823.00;;;;5055832;28;20087;-67
2023/06/28 11:27:19;;;;;;;9.52;2.88;;;;;27.30;98826.00;;;;5054564;28;20106;-68
2023/06/28 11:30:00;;;;;;;4.90;2.80;;;;;27.60;98821.00;;;;5056619;28;20045;-69
2023/06/28 11:32:28;;;;;;;4.65;2.50;;;;;27.60;98828.00;;;;5056712;28;20049;-69
2023/06/28 11:34:57;;;;;;;6.75;2.53;;;;;27.60;98811.00;;;;5057311;28;20044;-69
2023/06/28 11:37:24;;;;;;;6.20;3.25;;;;;27.70;98817.00;;;;5057243;28;20049;-70
2023/06/28 11:39:51;;;;;;;5.10;2.20;;;;;27.70;98812.00;;;;5055852;28;20052;-69
2023/06/28 11:42:18;;;;;;;5.57;2.70;;;;;27.80;98814.00;;;;5057020;28;20125;-70
2023/06/28 11:44:46;;;;;;;3.85;2.05;;;;;27.90;98820.00;;;;5057429;28;20048;-69
2023/06/28 11:47:15;;;;;;;4.15;2.45;;;;;27.80;98819.00;;;;5056562;28;20071;-71
2023/06/28 11:49:46;;;;;;;2.95;1.90;;;;;27.70;98821.00;;;;5057021;28;20068;-71
2023/06/28 11:52:18;;;;;;;6.70;3.33;;;;;27.60;98816.00;;;;5054380;28;20584;-70
2023/06/28 11:54:45;;;;;;;3.83;1.75;;;;;27.80;98818.00;;;;5056298;28;20437;-70
2023/06/28 11:57:14;;;;;;;5.15;2.00;;;;;27.80;98818.00;;;;5053761;28;20048;-71
2023/06/28 11:59:49;;;;;;;3.95;2.05;;;;;27.90;98824.00;;;;5053352;28;20051;-71
2023/06/28 12:02:16;;;;;;;3.45;2.00;;;;;27.90;98817.00;;;;5054591;28;20095;-72
2023/06/28 12:04:58;;;;;;;3.08;2.13;;;;;28.00;98821.00;;;;5053247;28;20068;-71
2023/06/28 12:07:26;;;;;;;4.68;2.78;;;;;28.00;98826.00;;;;5054598;28;20052;-70
2023/06/28 12:09:56;;;;;;;4.72;2.00;;;;;28.10;98817.00;;;;5053049;28;20490;-71
2023/06/28 12:12:34;;;;;;;5.45;2.42;;;;;28.20;98823.00;;;;5037114;28;20055;-70
2023/06/28 12:15:02;;;;;;;5.90;2.38;;;;;28.30;98814.00;;;;5054296;28;20060;-70
2023/06/28 12:17:42;;;;;;;5.47;1.80;;;;;28.20;98815.00;;;;5053298;28;20055;-71
2023/06/28 12:20:11;;;;;;;3.53;2.10;;;;;28.20;98817.00;;;;5053442;28;20045;-69
2023/06/28 12:22:43;;;;;;;7.45;2.20;;;;;28.20;98811.00;;;;5053901;28;20064;-70