Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:12;;;;;;;2.42;1.23;;;;;;;8.06;60.39;101019.72;4919888;28;122847;-58
2021/03/17 00:04:38;;;;;;;2.30;1.23;;;;;;;8.01;60.74;101025.78;4917750;28;120470;-62
2021/03/17 00:07:04;;;;;;;3.20;1.50;;;;;;;8.06;60.59;101023.22;4920819;28;98562;-58
2021/03/17 00:09:30;;;;;;;2.85;1.17;;;;;;;8.03;60.53;101028.25;4920104;28;127896;-63
2021/03/17 00:11:57;;;;;;;4.53;2.25;;;;;;;8.03;60.27;101030.94;4919912;28;120119;-63
2021/03/17 00:14:23;;;;;;;5.18;2.45;;;;;;;8.02;60.49;101024.75;4919028;28;98810;-62
2021/03/17 00:16:49;;;;;;;4.78;2.70;;;;;;;8.00;60.68;101026.03;4920350;28;98363;-58
2021/03/17 00:19:15;;;;;;;5.32;2.65;;;;;;;8.00;61.13;101023.34;4919852;28;127416;-63
2021/03/17 00:21:41;;;;;;;5.45;3.00;;;;;;;7.97;60.71;101021.13;4919792;28;123655;-62
2021/03/17 00:24:08;;;;;;;5.63;2.63;;;;;;;7.98;60.49;101018.22;4919558;28;127193;-62
2021/03/17 00:26:34;;;;;;;5.60;3.00;;;;;;;7.97;60.63;101015.75;4919846;28;106322;-58
2021/03/17 00:29:00;;;;;;;5.82;2.67;;;;;;;7.97;60.71;101023.81;4918023;28;113386;-63
2021/03/17 00:31:26;;;;;;;4.30;2.50;;;;;;;7.92;60.54;101021.03;4901745;28;122558;-62
2021/03/17 00:33:52;;;;;;;5.20;2.50;;;;;;;7.96;60.56;101014.13;4918968;28;127889;-62
2021/03/17 00:36:18;;;;;;;4.50;2.53;;;;;;;7.91;60.37;101027.44;4919552;28;123001;-58
2021/03/17 00:38:44;;;;;;;4.10;2.60;;;;;;;7.88;60.21;101018.00;4917230;28;125873;-62
2021/03/17 00:41:11;;;;;;;4.22;2.15;;;;;;;7.90;60.62;101018.59;4902655;28;98254;-59
2021/03/17 00:43:37;;;;;;;3.72;2.30;;;;;;;7.90;60.25;101010.53;4900862;28;123014;-58
2021/03/17 00:46:03;;;;;;;4.15;2.30;;;;;;;7.86;60.33;101009.38;4917372;28;127981;-58
2021/03/17 00:48:29;;;;;;;4.55;2.47;;;;;;;7.85;60.37;101007.72;4919922;28;119264;-61
2021/03/17 00:50:55;;;;;;;4.13;2.05;;;;;;;7.78;60.26;101012.38;4920549;28;97678;-63
2021/03/17 00:53:22;;;;;;;4.10;2.17;;;;;;;7.78;60.38;101013.22;4919210;28;125915;-62
2021/03/17 00:55:48;;;;;;;4.10;1.80;;;;;;;7.78;60.23;101005.19;4919619;28;123291;-62
2021/03/17 00:58:14;;;;;;;3.58;2.03;;;;;;;7.80;60.52;101003.06;4918442;28;127943;-58
2021/03/17 01:00:40;;;;;;;3.72;1.60;;;;;;;7.79;60.23;101000.63;4920007;28;120771;-62
2021/03/17 01:03:06;;;;;;;3.10;1.60;;;;;;;7.71;60.28;101001.81;4920217;28;101354;-58
2021/03/17 01:05:32;;;;;;;2.95;1.70;;;;;;;7.69;60.13;101003.88;4919394;28;118367;-62
2021/03/17 01:07:59;;;;;;;2.75;1.60;;;;;;;7.70;60.36;101005.50;4917135;28;123612;-62
2021/03/17 01:10:36;;;;;;;3.88;1.73;;;;;;;7.72;60.08;101002.59;4889426;28;97782;-62
2021/03/17 01:13:03;;;;;;;3.17;1.90;;;;;;;7.68;60.25;101002.25;4921509;28;98089;-62
2021/03/17 01:15:29;;;;;;;2.95;1.63;;;;;;;7.71;60.04;101009.03;4923186;28;122893;-62
2021/03/17 01:17:55;;;;;;;2.88;1.50;;;;;;;7.66;60.09;101008.91;4905574;28;97781;-59
2021/03/17 01:20:28;;;;;;;3.33;1.55;;;;;;;7.64;60.44;101009.16;4922960;28;119941;-59
2021/03/17 01:22:54;;;;;;;3.72;1.80;;;;;;;7.63;60.17;101020.94;4922215;28;98231;-58
2021/03/17 01:25:30;;;;;;;3.42;1.60;;;;;;;7.60;59.86;101008.00;4922408;28;99217;-62
2021/03/17 01:27:56;;;;;;;2.97;1.58;;;;;;;7.66;60.17;101014.28;4922375;28;109286;-58
2021/03/17 01:30:26;;;;;;;3.03;1.52;;;;;;;7.62;60.13;101019.28;4922448;28;114524;-62
2021/03/17 01:32:52;;;;;;;3.65;1.30;;;;;;;7.68;59.95;101015.69;4922412;28;106774;-58
2021/03/17 01:35:18;;;;;;;3.28;1.40;;;;;;;7.69;60.40;101019.19;4922488;28;128213;-58
2021/03/17 01:37:44;;;;;;;2.55;1.20;;;;;;;7.64;59.82;101011.84;4922066;28;120080;-62
2021/03/17 01:40:11;;;;;;;3.47;1.25;;;;;;;7.68;59.73;101012.19;4922946;28;97913;-62
2021/03/17 01:42:37;;;;;;;3.72;1.60;;;;;;;7.70;59.78;101013.56;4922800;28;98213;-62
2021/03/17 01:45:11;;;;;;;3.20;1.35;;;;;;;7.65;59.86;101018.81;4922604;28;98222;-62
2021/03/17 01:47:37;;;;;;;2.20;1.00;;;;;;;7.67;59.83;101015.94;4922391;28;98456;-63
2021/03/17 01:50:08;;;;;;;3.53;1.20;;;;;;;7.69;59.46;101016.50;4921961;28;110647;-58
2021/03/17 01:52:35;;;;;;;2.17;1.23;;;;;;;7.76;59.82;101014.50;4921478;28;98047;-62
2021/03/17 01:55:01;;;;;;;2.95;1.38;;;;;;;7.75;59.49;101013.69;4921164;28;98563;-62
2021/03/17 01:57:27;;;;;;;3.13;1.30;;;;;;;7.87;59.35;101024.41;4919280;28;125182;-59
2021/03/17 01:59:53;;;;;;;2.13;1.00;;;;;;;7.81;59.38;101026.16;4901395;28;98000;-63
2021/03/17 02:02:19;;;;;;;3.05;1.30;;;;;;;7.86;59.53;101023.59;4901478;28;101113;-59
2021/03/17 02:04:45;;;;;;;3.50;1.17;;;;;;;7.85;58.91;101030.00;4902568;28;127493;-62
2021/03/17 02:07:12;;;;;;;2.22;1.00;;;;;;;7.86;59.13;101022.78;4903246;28;98039;-62
2021/03/17 02:09:38;;;;;;;4.25;1.30;;;;;;;7.90;59.14;101031.16;4901643;28;122753;-58
2021/03/17 02:12:24;;;;;;;3.05;1.10;;;;;;;7.85;59.26;101035.38;4899994;28;120707;-58
2021/03/17 02:15:30;;;;;;;2.65;1.00;;;;;;;7.89;58.85;101035.72;4901543;28;98404;-59
2021/03/17 02:18:01;;;;;;;3.63;1.25;;;;;;;7.87;59.75;101024.41;4887137;28;123750;-62
2021/03/17 02:20:33;;;;;;;3.65;1.40;;;;;;;7.84;59.35;101023.00;4884856;28;97867;-58
2021/03/17 02:23:54;;;;;;;3.37;1.40;;;;;;;7.87;59.44;101027.91;4902561;28;97990;-62
2021/03/17 02:27:03;;;;;;;2.42;1.30;;;;;;;7.86;59.18;101028.97;4889667;28;100570;-58
2021/03/17 02:30:03;;;;;;;3.17;1.33;;;;;;;7.93;59.38;101020.78;4902927;28;97694;-63
2021/03/17 02:32:55;;;;;;;3.47;1.40;;;;;;;7.85;59.28;101010.41;4902752;28;98149;-62
2021/03/17 02:35:23;;;;;;;4.10;1.27;;;;;;;7.94;59.51;101022.44;4900996;28;98450;-62
2021/03/17 02:37:49;;;;;;;3.05;1.23;;;;;;;7.92;59.37;101026.38;4900467;28;98916;-62
2021/03/17 02:40:26;;;;;;;3.45;1.63;;;;;;;7.85;59.62;101030.00;4899922;28;117326;-62
2021/03/17 02:43:31;;;;;;;3.70;1.65;;;;;;;7.85;59.15;101026.50;4899894;28;97972;-58
2021/03/17 02:46:03;;;;;;;3.95;1.50;;;;;;;7.93;59.42;101031.50;4887069;28;99095;-62
2021/03/17 02:48:37;;;;;;;3.97;1.67;;;;;;;7.89;59.16;101030.34;4883926;28;98540;-62
2021/03/17 02:51:06;;;;;;;4.25;1.88;;;;;;;7.91;59.52;101027.44;4901093;28;98009;-58
2021/03/17 02:53:33;;;;;;;3.75;2.10;;;;;;;7.96;59.46;101025.69;4884417;28;97964;-58
2021/03/17 02:56:11;;;;;;;5.63;2.58;;;;;;;7.88;59.52;101026.84;4900571;28;99284;-62
2021/03/17 02:58:38;;;;;;;5.32;2.40;;;;;;;7.89;59.69;101022.28;4911428;28;99128;-62
2021/03/17 03:01:05;;;;;;;5.03;2.63;;;;;;;7.93;59.52;101025.31;4919852;28;98066;-58
2021/03/17 03:03:33;;;;;;;5.38;2.58;;;;;;;7.90;59.72;101028.47;4887456;28;97998;-58
2021/03/17 03:05:59;;;;;;;5.53;2.70;;;;;;;7.94;59.71;101022.44;4951879;28;119608;-59
2021/03/17 03:08:27;;;;;;;5.68;2.85;;;;;;;7.97;59.58;101021.94;4936355;28;98450;-58
2021/03/17 03:10:57;;;;;;;6.47;3.20;;;;;;;7.91;59.66;101022.09;4921221;28;98007;-62
2021/03/17 03:13:27;;;;;;;6.80;3.15;;;;;;;7.88;59.84;101024.16;4903928;28;97982;-62
2021/03/17 03:15:54;;;;;;;5.32;3.00;;;;;;;7.97;59.63;101018.44;4920258;28;125353;-58
2021/03/17 03:18:22;;;;;;;6.20;2.88;;;;;;;7.87;59.80;101032.47;4935990;28;100149;-62
2021/03/17 03:20:48;;;;;;;5.85;3.10;;;;;;;7.91;59.57;101030.94;4919199;28;120520;-62
2021/03/17 03:23:21;;;;;;;5.05;3.15;;;;;;;7.87;59.70;101027.09;4902331;28;114259;-62
2021/03/17 03:25:48;;;;;;;6.97;3.28;;;;;;;7.93;59.56;101036.06;4919185;28;119293;-59
2021/03/17 03:28:14;;;;;;;6.85;3.40;;;;;;;7.96;59.76;101038.28;4918048;28;121043;-58
2021/03/17 03:30:44;;;;;;;6.43;3.42;;;;;;;7.91;59.79;101038.19;4918169;28;98284;-58
2021/03/17 03:33:10;;;;;;;5.88;3.15;;;;;;;7.94;59.63;101040.38;4920291;28;99961;-62
2021/03/17 03:35:36;;;;;;;6.50;3.58;;;;;;;7.90;59.51;101045.44;4919169;28;125835;-58
2021/03/17 03:38:05;;;;;;;6.15;3.50;;;;;;;7.93;59.88;101041.44;4921532;28;99585;-59
2021/03/17 03:40:32;;;;;;;6.95;3.30;;;;;;;7.96;59.71;101040.97;4920154;28;98406;-62
2021/03/17 03:42:58;;;;;;;6.13;3.60;;;;;;;7.91;59.72;101044.38;4921334;28;97984;-62
2021/03/17 03:45:24;;;;;;;5.18;3.15;;;;;;;7.93;59.62;101052.19;4920867;28;98495;-62
2021/03/17 03:47:50;;;;;;;6.07;3.40;;;;;;;7.98;60.11;101047.75;4920921;28;97935;-62
2021/03/17 03:50:19;;;;;;;8.10;3.90;;;;;;;7.94;59.95;101051.13;4918070;28;126349;-58
2021/03/17 03:53:14;;;;;;;7.10;3.63;;;;;;;7.94;59.68;101051.97;4903193;28;98118;-58
2021/03/17 03:55:50;;;;;;;6.65;3.25;;;;;;;7.95;59.96;101050.91;4919270;28;98083;-62
2021/03/17 03:58:27;;;;;;;7.50;3.58;;;;;;;7.94;59.60;101054.66;4920466;28;98469;-62
2021/03/17 04:00:56;;;;;;;7.80;3.40;;;;;;;7.94;59.79;101049.28;4918796;28;103277;-59
2021/03/17 04:03:23;;;;;;;6.57;3.60;;;;;;;7.93;59.82;101053.00;4918396;28;97826;-62
2021/03/17 04:05:49;;;;;;;5.38;3.10;;;;;;;7.95;59.80;101055.47;4902590;28;98604;-62
2021/03/17 04:08:19;;;;;;;6.30;3.60;;;;;;;7.91;60.19;101056.97;4885629;28;128081;-60
2021/03/17 04:10:51;;;;;;;6.50;3.67;;;;;;;7.96;59.89;101046.34;4918493;28;97914;-58
2021/03/17 04:13:17;;;;;;;6.20;3.90;;;;;;;7.97;59.71;101051.47;4903770;28;97827;-58
2021/03/17 04:15:43;;;;;;;6.63;3.83;;;;;;;7.93;60.20;101049.50;4918020;28;127636;-62
2021/03/17 04:18:12;;;;;;;7.85;4.07;;;;;;;7.95;59.98;101044.72;4885079;28;128119;-62
2021/03/17 04:20:46;;;;;;;8.77;3.88;;;;;;;7.94;59.68;101046.59;4886489;28;98499;-62
2021/03/17 04:23:12;;;;;;;6.90;3.50;;;;;;;7.96;60.05;101040.97;4903391;28;97994;-62
2021/03/17 04:25:40;;;;;;;6.90;3.45;;;;;;;7.97;60.10;101039.91;4918107;28;99169;-63
2021/03/17 04:28:06;;;;;;;7.78;3.80;;;;;;;7.90;59.93;101040.06;4934618;28;117530;-62
2021/03/17 04:30:32;;;;;;;5.10;3.20;;;;;;;7.92;59.84;101047.88;4951083;28;123660;-59
2021/03/17 04:32:58;;;;;;;6.25;3.55;;;;;;;7.96;60.15;101046.34;4917383;28;122735;-59
2021/03/17 04:35:24;;;;;;;5.45;3.90;;;;;;;7.99;60.33;101049.38;4885395;28;127156;-63
2021/03/17 04:37:51;;;;;;;6.07;3.50;;;;;;;7.94;60.00;101043.06;4901771;28;115722;-62
2021/03/17 04:40:18;;;;;;;6.20;3.40;;;;;;;7.97;60.36;101048.78;4902694;28;97918;-59
2021/03/17 04:42:44;;;;;;;5.93;3.50;;;;;;;7.94;60.10;101051.97;4886088;28;98183;-58
2021/03/17 04:45:11;;;;;;;6.78;3.58;;;;;;;7.91;60.35;101052.44;4905297;28;101896;-62
2021/03/17 04:47:39;;;;;;;6.72;3.53;;;;;;;7.93;60.29;101054.84;4922858;28;98856;-58
2021/03/17 04:50:06;;;;;;;6.47;3.65;;;;;;;7.94;60.54;101049.28;4906140;28;98001;-59
2021/03/17 04:52:34;;;;;;;5.72;3.47;;;;;;;7.92;60.30;101054.03;4920928;28;112258;-58
2021/03/17 04:55:01;;;;;;;5.90;3.40;;;;;;;7.90;60.34;101050.81;4921231;28;105518;-62
2021/03/17 04:57:27;;;;;;;5.03;3.40;;;;;;;7.91;60.45;101057.78;4921930;28;98321;-62
2021/03/17 04:59:53;;;;;;;6.88;3.70;;;;;;;7.91;60.58;101059.66;4934752;28;98642;-63
2021/03/17 05:02:25;;;;;;;5.80;3.47;;;;;;;7.92;60.70;101061.28;4917937;28;110523;-63
2021/03/17 05:04:52;;;;;;;4.90;3.17;;;;;;;7.92;60.46;101059.41;4901112;28;118566;-59
2021/03/17 05:07:18;;;;;;;6.68;3.55;;;;;;;7.91;60.69;101060.47;4902251;28;98495;-62
2021/03/17 05:09:44;;;;;;;5.43;3.60;;;;;;;7.88;60.58;101066.31;4877702;28;106695;-59
2021/03/17 05:12:12;;;;;;;4.88;3.35;;;;;;;7.88;60.58;101064.44;4880239;28;98132;-59
2021/03/17 05:14:38;;;;;;;6.03;3.50;;;;;;;7.84;60.63;101060.59;4914393;28;104799;-58
2021/03/17 05:17:05;;;;;;;5.43;3.85;;;;;;;7.88;60.21;101071.69;4898010;28;128103;-58
2021/03/17 05:19:31;;;;;;;5.97;3.67;;;;;;;7.90;60.68;101066.06;4914918;28;98455;-58
2021/03/17 05:21:57;;;;;;;6.00;3.83;;;;;;;7.86;60.00;101069.25;4898733;28;112114;-63
2021/03/17 05:24:25;;;;;;;7.95;4.07;;;;;;;7.88;60.50;101069.00;4866590;28;98303;-63
2021/03/17 05:26:51;;;;;;;6.63;4.07;;;;;;;7.86;60.46;101066.56;4898434;28;112641;-62
2021/03/17 05:29:20;;;;;;;7.68;3.50;;;;;;;7.86;60.49;101068.44;4898394;28;98048;-62
2021/03/17 05:31:48;;;;;;;7.03;3.88;;;;;;;7.90;60.50;101069.59;4898965;28;98140;-62
2021/03/17 05:34:14;;;;;;;7.20;4.00;;;;;;;7.89;60.33;101067.94;4882087;28;98678;-62
2021/03/17 05:36:40;;;;;;;7.65;4.18;;;;;;;7.90;60.81;101072.28;4898170;28;126670;-61
2021/03/17 05:39:06;;;;;;;5.93;3.70;;;;;;;7.94;60.70;101070.75;4898280;28;127717;-59
2021/03/17 05:41:34;;;;;;;6.97;3.80;;;;;;;7.91;60.43;101070.41;4899647;28;118848;-62
2021/03/17 05:44:00;;;;;;;6.07;3.80;;;;;;;7.94;60.59;101072.59;4900738;28;98644;-58
2021/03/17 05:46:27;;;;;;;7.20;4.07;;;;;;;7.94;60.40;101067.22;4897632;28;122422;-58
2021/03/17 05:48:56;;;;;;;6.07;3.47;;;;;;;7.94;60.62;101067.22;4898086;28;98341;-62
2021/03/17 05:51:23;;;;;;;4.95;3.53;;;;;;;7.96;60.42;101068.63;4899925;28;97975;-62
2021/03/17 05:53:49;;;;;;;8.50;3.38;;;;;;;8.00;60.69;101074.34;4899121;28;98249;-59
2021/03/17 05:56:16;;;;;;;6.55;3.53;;;;;;;7.99;60.43;101080.78;4898436;28;98532;-60
2021/03/17 05:58:43;;;;;;;5.57;3.58;;;;;;;7.97;60.88;101078.31;4909478;28;113723;-59
2021/03/17 06:01:14;;;;;;;7.00;3.42;;;;;;;8.03;60.38;101087.31;4919869;28;97972;-58
2021/03/17 06:03:40;;;;;;;6.00;3.83;;;;;;;8.04;60.03;101084.38;4902001;28;98274;-62
2021/03/17 06:06:07;;;;;;;5.93;3.15;;;;;;;8.08;60.54;101090.91;4902115;28;127397;-59
2021/03/17 06:08:44;;;;;;;4.57;3.17;;;;;;;8.06;60.26;101097.59;4918499;28;105486;-64
2021/03/17 06:11:11;;;;;;;6.03;3.22;;;;;;;8.15;60.45;101098.03;4935651;28;99244;-63
2021/03/17 06:13:41;;;;;;;5.45;3.20;;;;;;;8.12;60.37;101099.31;4921982;28;121014;-59
2021/03/17 06:16:08;;;;;;;5.40;2.83;;;;;;;8.16;60.32;101091.59;4951816;28;123091;-62
2021/03/17 06:18:38;;;;;;;6.13;3.03;;;;;;;8.17;60.51;101098.59;4952196;28;108098;-58
2021/03/17 06:21:05;;;;;;;6.00;2.83;;;;;;;8.23;60.31;101103.84;4921764;28;97950;-58
2021/03/17 06:23:31;;;;;;;6.60;3.00;;;;;;;8.26;60.16;101107.94;4952347;28;99168;-58
2021/03/17 06:25:58;;;;;;;5.30;2.65;;;;;;;8.28;60.62;101119.25;4921616;28;99613;-63
2021/03/17 06:28:25;;;;;;;6.47;2.90;;;;;;;8.26;60.37;101121.38;4921302;28;118573;-59
2021/03/17 06:30:57;;;;;;;4.55;2.40;;;;;;;8.23;60.35;101124.53;4935989;28;97877;-63
2021/03/17 06:33:23;;;;;;;4.13;2.53;;;;;;;8.24;60.68;101123.47;4921792;28;98996;-57
2021/03/17 06:36:07;;;;;;;4.50;2.50;;;;;;;8.17;60.41;101120.91;4922024;28;99026;-63
2021/03/17 06:38:33;;;;;;;4.35;2.22;;;;;;;8.22;61.10;101118.34;4920479;28;121242;-59
2021/03/17 06:40:59;;;;;;;4.28;2.30;;;;;;;8.23;60.86;101117.28;4920187;28;123121;-62
2021/03/17 06:43:49;;;;;;;5.32;2.08;;;;;;;8.24;60.91;101126.16;4921130;28;120195;-59
2021/03/17 06:46:18;;;;;;;3.28;1.90;;;;;;;8.31;60.93;101110.75;4921981;28;98641;-62
2021/03/17 06:48:44;;;;;;;5.15;1.98;;;;;;;8.38;61.02;101118.72;4921909;28;98382;-63
2021/03/17 06:51:15;;;;;;;4.10;1.90;;;;;;;8.48;60.27;101122.41;4921681;28;123830;-59
2021/03/17 06:53:46;;;;;;;4.88;1.52;;;;;;;8.58;59.99;101121.81;4921952;28;102520;-62
2021/03/17 06:56:26;;;;;;;3.47;1.88;;;;;;;8.66;60.12;101121.44;4921138;28;111409;-63
2021/03/17 06:58:58;;;;;;;5.05;1.92;;;;;;;8.75;60.45;101130.75;4920824;28;98182;-63
2021/03/17 07:01:43;;;;;;;5.15;1.80;;;;;;;8.82;59.89;101122.53;4922694;28;97863;-59
2021/03/17 07:04:19;;;;;;;3.25;1.55;;;;;;;8.82;59.88;101127.91;4921306;28;98280;-59
2021/03/17 07:06:47;;;;;;;4.20;1.73;;;;;;;8.83;60.15;101134.94;4921191;28;98604;-59
2021/03/17 07:09:19;;;;;;;4.65;1.45;;;;;;;8.82;59.97;101136.81;4921945;28;97977;-59
2021/03/17 07:11:47;;;;;;;4.20;1.30;;;;;;;8.83;60.16;101138.44;4921653;28;98045;-59
2021/03/17 07:14:13;;;;;;;4.75;1.70;;;;;;;8.78;60.05;101140.22;4920267;28;98429;-59
2021/03/17 07:16:42;;;;;;;3.78;1.60;;;;;;;8.83;60.85;101140.31;4931783;28;98534;-59
2021/03/17 07:19:09;;;;;;;2.83;1.50;;;;;;;8.84;60.54;101145.47;4940448;28;98177;-59
2021/03/17 07:21:39;;;;;;;4.03;1.70;;;;;;;8.87;60.86;101141.47;4921515;28;97849;-58
2021/03/17 07:24:09;;;;;;;4.88;2.03;;;;;;;8.88;60.78;101143.09;4921678;28;98479;-59
2021/03/17 07:26:40;;;;;;;4.80;1.95;;;;;;;8.91;60.97;101137.22;4918821;28;127063;-59
2021/03/17 07:29:15;;;;;;;5.93;2.10;;;;;;;8.95;60.70;101148.31;4920569;28;97949;-63
2021/03/17 07:31:49;;;;;;;4.38;1.80;;;;;;;8.98;60.93;101147.84;4921360;28;99173;-59
2021/03/17 07:34:25;;;;;;;6.22;2.20;;;;;;;9.04;60.93;101144.22;4919055;28;98618;-63
2021/03/17 07:37:00;;;;;;;5.90;2.40;;;;;;;9.10;60.74;101140.53;4921226;28;98521;-59
2021/03/17 07:39:41;;;;;;;6.85;2.92;;;;;;;9.14;60.48;101141.69;4920875;28;97976;-59
2021/03/17 07:42:11;;;;;;;8.90;3.60;;;;;;;9.21;60.44;101141.56;4921530;28;97834;-63
2021/03/17 07:44:41;;;;;;;9.27;3.63;;;;;;;9.24;60.56;101141.09;4920721;28;99326;-63
2021/03/17 07:47:10;;;;;;;8.20;3.55;;;;;;;9.34;59.85;101142.06;4919658;28;121046;-63
2021/03/17 07:49:40;;;;;;;9.63;3.60;;;;;;;9.38;59.98;101145.06;4921392;28;98113;-59
2021/03/17 07:52:08;;;;;;;9.30;3.92;;;;;;;9.46;59.70;101144.69;4951825;28;98142;-59
2021/03/17 07:54:38;;;;;;;9.30;4.28;;;;;;;9.48;60.38;101137.19;4935487;28;98376;-63
2021/03/17 07:57:06;;;;;;;9.43;4.72;;;;;;;9.55;59.88;101139.72;4921219;28;98907;-59
2021/03/17 07:59:34;;;;;;;10.90;4.43;;;;;;;9.59;60.12;101139.00;4919743;28;98445;-63
2021/03/17 08:02:00;;;;;;;8.48;4.18;;;;;;;9.62;60.08;101136.84;4920893;28;98025;-60
2021/03/17 08:04:29;;;;;;;10.93;4.80;;;;;;;9.55;60.32;101137.84;4921176;28;98462;-63
2021/03/17 08:07:05;;;;;;;10.40;4.30;;;;;;;9.68;60.10;101136.72;4920798;28;98243;-63
2021/03/17 08:09:32;;;;;;;8.63;4.30;;;;;;;9.81;60.08;101128.28;4920648;28;97699;-63
2021/03/17 08:12:02;;;;;;;8.18;4.35;;;;;;;10.01;59.25;101135.03;4919916;28;101730;-59
2021/03/17 08:14:29;;;;;;;6.50;3.65;;;;;;;10.11;59.14;101137.09;4902589;28;98440;-63
2021/03/17 08:16:55;;;;;;;8.65;3.78;;;;;;;10.29;58.96;101134.09;4919356;28;98705;-63
2021/03/17 08:19:22;;;;;;;8.77;3.65;;;;;;;10.36;59.68;101136.63;4924055;28;124193;-59
2021/03/17 08:22:03;;;;;;;7.18;3.83;;;;;;;10.41;58.56;101132.09;4923551;28;97865;-59
2021/03/17 08:24:41;;;;;;;6.45;3.40;;;;;;;10.45;58.70;101140.50;4924367;28;97806;-63
2021/03/17 08:27:07;;;;;;;6.75;3.53;;;;;;;10.44;58.81;101134.31;4923829;28;98210;-59
2021/03/17 08:29:40;;;;;;;6.65;3.38;;;;;;;10.48;59.35;101138.13;4924377;28;98646;-63
2021/03/17 08:32:07;;;;;;;8.00;3.50;;;;;;;10.49;59.28;101137.09;4924686;28;98001;-63
2021/03/17 08:34:34;;;;;;;5.85;3.20;;;;;;;10.64;58.78;101132.94;4924086;28;98130;-59
2021/03/17 08:37:01;;;;;;;6.68;3.65;;;;;;;10.74;59.05;101133.88;4922925;28;99106;-59
2021/03/17 08:39:29;;;;;;;7.38;4.22;;;;;;;10.78;58.46;101136.88;4923516;28;98172;-64
2021/03/17 08:42:24;;;;;;;7.80;4.10;;;;;;;10.67;59.42;101133.25;4923915;28;97886;-59
2021/03/17 08:44:50;;;;;;;8.32;4.30;;;;;;;10.92;59.05;101142.69;4904936;28;98461;-63
2021/03/17 08:47:29;;;;;;;7.97;4.50;;;;;;;11.60;57.47;101137.69;4903606;28;122419;-63
2021/03/17 08:49:58;;;;;;;7.40;4.18;;;;;;;12.22;55.46;101127.06;4920797;28;97916;-64
2021/03/17 08:52:41;;;;;;;7.18;4.63;;;;;;;12.04;56.42;101130.19;4924207;28;97722;-63
2021/03/17 08:55:10;;;;;;;8.18;4.25;;;;;;;12.02;56.44;101138.59;4923352;28;99181;-63
2021/03/17 08:58:09;;;;;;;7.45;4.65;;;;;;;12.01;56.76;101150.44;4922860;28;98134;-59
2021/03/17 09:00:58;;;;;;;8.07;4.43;;;;;;;11.86;57.18;101142.22;4889970;28;98326;-63
2021/03/17 09:03:45;;;;;;;7.30;4.18;;;;;;;11.65;58.20;101141.25;4923150;28;97823;-63
2021/03/17 09:06:15;;;;;;;9.30;4.00;;;;;;;11.43;59.05;101156.69;4913496;28;98193;-63
2021/03/17 09:09:08;;;;;;;5.65;3.88;;;;;;;11.23;59.66;101146.53;4922494;28;98515;-59
2021/03/17 09:11:34;;;;;;;5.22;3.35;;;;;;;11.03;60.43;101160.63;4930526;28;98412;-63
2021/03/17 09:14:04;;;;;;;6.10;3.60;;;;;;;10.95;60.40;101159.19;4919540;28;97839;-59
2021/03/17 09:16:33;;;;;;;6.13;3.72;;;;;;;10.80;60.73;101159.81;4923006;28;98541;-59
2021/03/17 09:19:11;;;;;;;6.88;3.38;;;;;;;10.81;60.49;101161.47;4921425;28;117354;-63
2021/03/17 09:21:40;;;;;;;5.05;3.20;;;;;;;10.80;61.11;101164.41;4922877;28;98303;-63
2021/03/17 09:24:32;;;;;;;6.13;3.30;;;;;;;10.95;60.38;101167.28;4922074;28;119329;-59
2021/03/17 09:27:06;;;;;;;5.37;3.07;;;;;;;11.09;60.20;101153.41;4923071;28;98292;-59
2021/03/17 09:29:33;;;;;;;4.50;2.83;;;;;;;11.11;59.34;101160.16;4923229;28;98660;-59
2021/03/17 09:32:02;;;;;;;5.68;2.70;;;;;;;11.18;59.96;101152.69;4929611;28;98565;-59
2021/03/17 09:34:35;;;;;;;6.82;3.20;;;;;;;11.18;59.80;101163.50;4923289;28;98088;-59
2021/03/17 09:37:05;;;;;;;4.95;2.80;;;;;;;11.24;59.31;101158.97;4923000;28;98580;-63
2021/03/17 09:39:32;;;;;;;5.00;2.50;;;;;;;11.23;59.86;101168.13;4922757;28;121634;-63
2021/03/17 09:41:58;;;;;;;3.28;2.15;;;;;;;11.13;59.65;101170.72;4923170;28;98045;-63
2021/03/17 09:44:24;;;;;;;4.80;2.40;;;;;;;11.01;60.19;101176.25;4922616;28;116137;-63
2021/03/17 09:46:52;;;;;;;3.97;2.58;;;;;;;11.00;60.00;101171.91;4921860;28;122314;-62
2021/03/17 09:49:26;;;;;;;3.22;2.20;;;;;;;10.94;60.18;101175.63;4953104;28;99592;-59
2021/03/17 09:52:04;;;;;;;3.47;2.10;;;;;;;11.09;60.04;101178.50;4922065;28;120938;-59
2021/03/17 09:54:33;;;;;;;4.47;2.30;;;;;;;11.36;59.69;101173.13;4904386;28;98030;-59
2021/03/17 09:57:01;;;;;;;4.85;2.25;;;;;;;11.49;58.96;101171.88;4921953;28;126868;-63
2021/03/17 09:59:40;;;;;;;3.78;2.30;;;;;;;11.66;59.34;101172.56;4922248;28;99010;-59
2021/03/17 10:02:09;;;;;;;3.90;2.10;;;;;;;11.98;58.25;101169.88;4923028;28;98980;-63
2021/03/17 10:04:45;;;;;;;3.03;1.88;;;;;;;12.17;57.56;101164.06;4923029;28;97622;-61
2021/03/17 10:07:13;;;;;;;3.22;2.00;;;;;;;12.48;57.04;101171.25;4920721;28;98096;-59
2021/03/17 10:09:40;;;;;;;3.90;1.83;;;;;;;12.76;56.44;101164.63;4922887;28;98417;-59
2021/03/17 10:12:22;;;;;;;3.58;1.77;;;;;;;12.77;56.61;101168.97;4921982;28;97997;-63
2021/03/17 10:14:57;;;;;;;3.78;1.83;;;;;;;12.67;57.10;101173.53;4921629;28;97982;-59
2021/03/17 10:17:28;;;;;;;3.17;1.73;;;;;;;12.70;57.13;101167.59;4922587;28;98884;-59
2021/03/17 10:20:00;;;;;;;2.78;1.63;;;;;;;12.57;57.70;101163.44;4922177;28;98605;-63
2021/03/17 10:22:29;;;;;;;2.43;1.73;;;;;;;12.70;57.46;101171.09;4921817;28;101031;-59
2021/03/17 10:24:56;;;;;;;2.30;1.58;;;;;;;12.60;57.50;101162.94;4919979;28;97889;-63
2021/03/17 10:27:31;;;;;;;3.08;1.80;;;;;;;12.32;58.47;101161.44;4922267;28;98404;-63
2021/03/17 10:30:16;;;;;;;4.25;1.70;;;;;;;12.16;59.55;101167.84;4919993;28;99429;-59
2021/03/17 10:32:43;;;;;;;2.45;1.52;;;;;;;12.06;59.63;101168.56;4919390;28;98402;-59
2021/03/17 10:35:15;;;;;;;3.20;1.50;;;;;;;11.90;59.93;101169.53;4920487;28;97994;-59
2021/03/17 10:37:41;;;;;;;3.00;1.70;;;;;;;11.65;60.48;101170.13;4919570;28;103537;-63
2021/03/17 10:40:18;;;;;;;2.58;1.80;;;;;;;11.48;61.16;101176.47;4947548;28;126126;-59
2021/03/17 10:42:49;;;;;;;3.80;2.03;;;;;;;11.38;61.56;101180.97;4919946;28;117220;-59
2021/03/17 10:45:17;;;;;;;3.45;1.98;;;;;;;11.18;61.48;101181.56;4904276;28;97820;-63
2021/03/17 10:47:44;;;;;;;7.75;5.20;;;;;;;11.01;62.15;101178.97;4922614;28;97784;-59
2021/03/17 10:50:27;;;;;;;7.03;5.53;;;;;;;10.88;62.57;101184.72;4922048;28;98952;-63
2021/03/17 10:52:53;;;;;;;7.95;6.60;;;;;;;10.87;61.94;101191.19;4919539;28;97811;-63
2021/03/17 10:55:30;;;;;;;14.82;11.50;;;;;;;10.71;62.34;101182.09;4919201;28;122371;-63
2021/03/17 10:58:19;;;;;;;14.45;11.73;;;;;;;10.66;62.84;101192.84;4921439;28;98101;-59
2021/03/17 11:00:47;;;;;;;20.17;15.93;;;;;;;10.55;63.16;101191.88;4922119;28;98713;-59
2021/03/17 11:03:34;;;;;;;25.75;19.55;;;;;;;10.54;62.62;101187.56;4920345;28;97778;-59
2021/03/17 11:06:16;;;;;;;22.13;17.63;;;;;;;10.52;61.96;101195.88;4921692;28;98137;-63
2021/03/17 11:08:42;;;;;;;23.15;17.42;;;;;;;10.60;61.96;101193.81;4921617;28;126896;-59
2021/03/17 11:11:13;;;;;;;21.85;16.00;;;;;;;10.53;62.12;101186.75;4920754;28;112510;-63
2021/03/17 11:13:44;;;;;;;20.83;15.77;;;;;;;10.65;61.84;101199.28;4921131;28;97729;-63
2021/03/17 11:16:20;;;;;;;17.42;14.18;;;;;;;10.67;61.98;101197.16;4919182;28;98028;-59
2021/03/17 11:18:51;;;;;;;16.95;12.95;;;;;;;10.72;62.15;101192.63;4921660;28;98564;-58
2021/03/17 11:21:30;;;;;;;15.57;13.20;;;;;;;10.86;60.91;101187.69;4922116;28;98565;-59
2021/03/17 11:23:59;;;;;;;15.13;11.65;;;;;;;10.96;60.48;101190.50;4920914;28;98328;-58
2021/03/17 11:26:45;;;;;;;14.07;11.30;;;;;;;11.22;59.80;101193.47;4920532;28;114792;-63
2021/03/17 11:29:20;;;;;;;12.85;10.35;;;;;;;11.50;58.18;101193.22;4921064;28;99028;-59
2021/03/17 11:31:48;;;;;;;13.88;9.95;;;;;;;11.73;58.12;101196.66;4919539;28;98664;-59
2021/03/17 11:34:15;;;;;;;10.90;8.85;;;;;;;12.06;56.63;101186.69;4921462;28;98086;-59
2021/03/17 11:36:41;;;;;;;9.70;8.45;;;;;;;12.28;56.26;101192.78;4921231;28;97986;-63
2021/03/17 11:39:13;;;;;;;9.90;8.10;;;;;;;12.21;56.88;101190.28;4921472;28;98002;-59
2021/03/17 11:41:40;;;;;;;8.32;7.47;;;;;;;12.05;57.74;101191.28;4921214;28;98488;-63
2021/03/17 11:44:06;;;;;;;8.38;6.90;;;;;;;11.87;58.48;101189.81;4921017;28;98312;-59