Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:47;;;;;;;1.83;1.42;;;25.40;40.00;;;;;;5094305;28;20054;-60
2021/06/07 00:04:14;;;;;;;1.35;1.23;;;25.40;40.00;;;;;;5094764;28;20039;-60
2021/06/07 00:06:40;;;;;;;1.40;1.13;;;25.40;40.00;;;;;;5094430;28;20083;-62
2021/06/07 00:09:08;;;;;;;2.25;1.65;;;25.40;40.00;;;;;;5094616;28;20088;-57
2021/06/07 00:11:36;;;;;;;2.00;1.33;;;25.40;40.00;;;;;;5094818;28;20111;-58
2021/06/07 00:14:03;;;;;;;1.50;1.33;;;25.30;40.00;;;;;;5094798;28;20039;-62
2021/06/07 00:16:31;;;;;;;1.50;1.40;;;25.30;40.00;;;;;;5094815;28;20024;-59
2021/06/07 00:18:58;;;;;;;1.80;1.30;;;25.40;40.10;;;;;;5095010;28;20076;-58
2021/06/07 00:21:26;;;;;;;1.98;1.30;;;25.30;40.00;;;;;;5093834;28;20114;-58
2021/06/07 00:23:54;;;;;;;1.67;1.48;;;25.30;40.00;;;;;;5094550;28;20431;-59
2021/06/07 00:26:20;;;;;;;1.23;1.08;;;25.30;40.10;;;;;;5086327;28;20177;-57
2021/06/07 00:28:46;;;;;;;1.83;1.42;;;25.30;40.10;;;;;;5094448;28;20061;-60
2021/06/07 00:31:13;;;;;;;1.27;1.17;;;25.30;40.10;;;;;;5094279;28;20526;-62
2021/06/07 00:33:40;;;;;;;1.52;1.35;;;25.30;40.10;;;;;;5093231;28;20032;-60
2021/06/07 00:36:08;;;;;;;1.65;1.23;;;25.30;40.10;;;;;;5094193;28;20478;-61
2021/06/07 00:38:37;;;;;;;1.10;1.00;;;25.30;40.10;;;;;;5094659;28;20439;-59
2021/06/07 00:41:06;;;;;;;2.28;1.63;;;25.30;40.10;;;;;;5094679;28;20125;-60
2021/06/07 00:43:33;;;;;;;1.33;1.10;;;25.30;40.10;;;;;;5092973;28;20127;-60
2021/06/07 00:45:59;;;;;;;1.73;1.20;;;25.20;40.00;;;;;;5092744;28;20054;-61
2021/06/07 00:48:26;;;;;;;1.65;1.15;;;25.20;40.10;;;;;;5094559;28;20031;-61
2021/06/07 00:50:58;;;;;;;1.27;1.17;;;25.20;40.10;;;;;;5093889;28;20038;-60
2021/06/07 00:53:24;;;;;;;1.70;1.20;;;25.20;40.00;;;;;;5093420;28;20040;-59
2021/06/07 00:55:56;;;;;;;1.70;1.00;;;25.10;40.00;;;;;;5094038;28;20028;-61
2021/06/07 00:58:28;;;;;;;1.27;1.13;;;25.10;40.00;;;;;;5077735;28;20056;-59
2021/06/07 01:00:55;;;;;;;2.08;1.10;;;25.10;40.00;;;;;;5092695;28;20042;-59
2021/06/07 01:03:22;;;;;;;1.98;1.23;;;25.10;40.00;;;;;;5094332;28;20035;-61
2021/06/07 01:05:49;;;;;;;1.65;1.20;;;25.10;40.00;;;;;;5093423;28;20159;-62
2021/06/07 01:08:16;;;;;;;1.35;1.02;;;25.10;40.00;;;;;;5092854;28;20062;-60
2021/06/07 01:10:46;;;;;;;1.70;1.10;;;25.10;40.00;;;;;;5093406;28;20028;-60
2021/06/07 01:13:14;;;;;;;1.20;1.10;;;25.10;40.10;;;;;;5093075;28;20381;-61
2021/06/07 01:15:40;;;;;;;1.85;1.20;;;25.10;40.10;;;;;;5093194;28;20110;-59
2021/06/07 01:18:06;;;;;;;1.10;1.00;;;25.10;40.00;;;;;;5092235;28;20439;-60
2021/06/07 01:20:32;;;;;;;1.52;1.10;;;25.10;40.00;;;;;;5093357;28;20028;-60
2021/06/07 01:22:58;;;;;;;1.27;0.90;;;25.00;40.00;;;;;;5093448;28;20161;-57
2021/06/07 01:25:30;;;;;;;2.05;1.10;;;25.00;40.00;;;;;;5091388;28;20082;-60
2021/06/07 01:27:57;;;;;;;1.30;1.02;;;25.00;40.00;;;;;;5092739;28;20055;-57
2021/06/07 01:30:29;;;;;;;2.92;1.20;;;25.00;40.00;;;;;;5093656;28;20036;-60
2021/06/07 01:32:56;;;;;;;1.08;0.95;;;25.00;40.00;;;;;;5093451;28;20032;-60
2021/06/07 01:35:23;;;;;;;0.80;0.80;;;25.00;40.00;;;;;;5093261;28;20082;-60
2021/06/07 01:37:51;;;;;;;1.33;0.90;;;25.00;40.00;;;;;;5093947;28;20039;-60
2021/06/07 01:40:20;;;;;;;2.28;1.10;;;25.00;40.00;;;;;;5092975;28;20044;-64
2021/06/07 01:42:46;;;;;;;1.02;0.90;;;25.00;40.00;;;;;;5092753;28;20060;-62
2021/06/07 01:45:14;;;;;;;0.93;0.90;;;25.00;40.00;;;;;;5093359;28;20056;-61
2021/06/07 01:47:40;;;;;;;1.35;0.80;;;25.00;40.00;;;;;;5093686;28;20356;-60
2021/06/07 01:50:08;;;;;;;1.20;0.77;;;25.00;40.00;;;;;;5093620;28;20036;-60
2021/06/07 01:52:35;;;;;;;1.10;0.93;;;25.00;39.90;;;;;;5092819;28;20467;-60
2021/06/07 01:55:01;;;;;;;1.30;1.02;;;25.00;39.90;;;;;;5093201;28;20016;-59
2021/06/07 01:57:27;;;;;;;1.02;0.82;;;24.90;39.90;;;;;;5092209;28;20032;-62
2021/06/07 01:59:53;;;;;;;1.42;0.82;;;24.90;39.90;;;;;;5093312;28;20024;-58
2021/06/07 02:02:19;;;;;;;0.98;0.75;;;24.90;39.90;;;;;;5093779;28;20024;-62
2021/06/07 02:04:45;;;;;;;0.80;0.70;;;24.90;39.80;;;;;;5093283;28;20336;-57
2021/06/07 02:07:11;;;;;;;2.08;0.93;;;24.80;39.80;;;;;;5092918;28;20055;-58
2021/06/07 02:09:40;;;;;;;1.40;0.90;;;24.80;39.70;;;;;;5093223;28;20603;-61
2021/06/07 02:12:07;;;;;;;0.82;0.70;;;24.80;39.70;;;;;;5093470;28;20052;-61
2021/06/07 02:14:33;;;;;;;1.35;1.20;;;24.80;39.70;;;;;;5088510;28;20332;-60
2021/06/07 02:16:59;;;;;;;1.00;0.82;;;24.80;39.60;;;;;;5091781;28;20035;-62
2021/06/07 02:19:25;;;;;;;1.17;0.80;;;24.80;39.60;;;;;;5093131;28;20093;-62
2021/06/07 02:21:51;;;;;;;0.98;0.88;;;24.80;39.60;;;;;;5095243;28;20479;-61
2021/06/07 02:24:16;;;;;;;1.00;0.77;;;24.80;39.60;;;;;;5097168;28;20028;-59
2021/06/07 02:26:42;;;;;;;1.30;0.77;;;24.80;39.60;;;;;;5097179;28;20355;-63
2021/06/07 02:29:13;;;;;;;1.10;0.90;;;24.80;39.60;;;;;;5096841;28;20024;-60
2021/06/07 02:31:41;;;;;;;0.90;0.77;;;24.80;39.50;;;;;;5096639;28;20466;-61
2021/06/07 02:34:10;;;;;;;0.77;0.70;;;24.80;39.60;;;;;;5096444;28;20032;-59
2021/06/07 02:36:38;;;;;;;0.98;0.60;;;24.80;39.50;;;;;;5096382;28;20028;-60
2021/06/07 02:39:07;;;;;;;0.90;0.73;;;24.80;39.50;;;;;;5095649;28;20036;-59
2021/06/07 02:41:33;;;;;;;0.98;0.80;;;24.70;39.50;;;;;;5095418;28;20117;-60
2021/06/07 02:43:59;;;;;;;0.60;0.60;;;24.70;39.50;;;;;;5095019;28;20070;-60
2021/06/07 02:46:25;;;;;;;0.60;0.60;;;24.70;39.50;;;;;;5096945;28;20058;-59
2021/06/07 02:48:51;;;;;;;0.88;0.63;;;24.70;39.50;;;;;;5096480;28;20424;-61
2021/06/07 02:51:17;;;;;;;0.80;0.60;;;24.70;39.50;;;;;;5096733;28;20028;-60
2021/06/07 02:53:44;;;;;;;0.65;0.60;;;24.70;39.50;;;;;;5095894;28;20043;-60
2021/06/07 02:56:10;;;;;;;0.77;0.77;;;24.70;39.50;;;;;;5096881;28;20110;-60
2021/06/07 02:58:36;;;;;;;0.75;0.60;;;24.70;39.50;;;;;;5096949;28;20036;-59
2021/06/07 03:01:07;;;;;;;0.90;0.70;;;24.70;39.50;;;;;;5095265;28;20039;-60
2021/06/07 03:03:33;;;;;;;1.10;0.60;;;24.70;39.50;;;;;;5096078;28;20024;-62
2021/06/07 03:05:59;;;;;;;0.90;0.70;;;24.70;39.50;;;;;;5095822;28;20126;-63
2021/06/07 03:08:27;;;;;;;0.55;0.55;;;24.70;39.50;;;;;;5094527;28;20127;-58
2021/06/07 03:10:56;;;;;;;0.73;0.68;;;24.70;39.60;;;;;;5096021;28;20040;-59
2021/06/07 03:13:23;;;;;;;0.70;0.60;;;24.70;39.60;;;;;;5080939;28;20383;-63
2021/06/07 03:15:50;;;;;;;0.70;0.68;;;24.60;39.50;;;;;;5096442;28;20441;-59
2021/06/07 03:18:16;;;;;;;0.50;0.45;;;24.60;39.60;;;;;;5095898;28;20036;-61
2021/06/07 03:20:42;;;;;;;0.93;0.65;;;24.60;39.60;;;;;;5096003;28;20050;-60
2021/06/07 03:23:14;;;;;;;0.90;0.60;;;24.60;39.60;;;;;;5094891;28;20036;-60
2021/06/07 03:25:43;;;;;;;0.65;0.60;;;24.60;39.60;;;;;;5095231;28;20339;-61
2021/06/07 03:28:09;;;;;;;0.52;0.52;;;24.60;39.60;;;;;;5093899;28;20020;-60
2021/06/07 03:30:37;;;;;;;0.98;0.80;;;24.60;39.60;;;;;;5095119;28;20031;-60
2021/06/07 03:33:05;;;;;;;1.48;0.63;;;24.60;39.60;;;;;;5094143;28;20032;-62
2021/06/07 03:35:30;;;;;;;0.68;0.63;;;24.60;39.60;;;;;;5096255;28;20565;-64
2021/06/07 03:37:56;;;;;;;0.93;0.52;;;24.60;39.60;;;;;;5093966;28;20062;-61
2021/06/07 03:40:26;;;;;;;0.88;0.65;;;24.60;39.70;;;;;;5095436;28;20055;-61
2021/06/07 03:42:52;;;;;;;1.10;0.60;;;24.60;39.70;;;;;;5095241;28;20032;-61
2021/06/07 03:45:18;;;;;;;0.68;0.68;;;24.60;39.70;;;;;;5094100;28;20417;-62
2021/06/07 03:47:46;;;;;;;0.63;0.60;;;24.60;39.70;;;;;;5095242;28;20074;-62
2021/06/07 03:50:14;;;;;;;1.40;0.60;;;24.60;39.70;;;;;;5095617;28;20077;-61
2021/06/07 03:52:40;;;;;;;0.65;0.40;;;24.60;39.70;;;;;;5094719;28;20028;-62
2021/06/07 03:55:08;;;;;;;0.73;0.65;;;24.60;39.70;;;;;;5095319;28;20043;-58
2021/06/07 03:57:34;;;;;;;0.57;0.47;;;24.50;39.60;;;;;;5095414;28;20355;-61
2021/06/07 04:00:00;;;;;;;0.90;0.50;;;24.50;39.60;;;;;;5095528;28;20030;-63
2021/06/07 04:02:26;;;;;;;0.85;0.30;;;24.60;39.60;;;;;;5094561;28;20103;-60
2021/06/07 04:04:52;;;;;;;0.90;0.57;;;24.60;39.60;;;;;;5094598;28;20229;-63
2021/06/07 04:07:18;;;;;;;0.50;0.50;;;24.50;39.60;;;;;;5094698;28;20424;-60
2021/06/07 04:09:43;;;;;;;0.60;0.47;;;24.60;39.60;;;;;;5095248;28;20532;-60
2021/06/07 04:12:10;;;;;;;0.32;0.30;;;24.60;39.60;;;;;;5096130;28;20028;-60
2021/06/07 04:14:36;;;;;;;0.55;0.50;;;24.60;39.60;;;;;;5096371;28;20036;-61
2021/06/07 04:17:03;;;;;;;0.60;0.40;;;24.60;39.60;;;;;;5093728;28;20074;-62
2021/06/07 04:19:29;;;;;;;0.93;0.38;;;24.60;39.50;;;;;;5095647;28;20034;-59
2021/06/07 04:21:54;;;;;;;1.25;0.55;;;24.60;39.50;;;;;;5095016;28;20072;-60
2021/06/07 04:24:20;;;;;;;0.82;0.50;;;24.60;39.50;;;;;;5096012;28;20028;-60
2021/06/07 04:26:46;;;;;;;1.08;0.50;;;24.60;39.50;;;;;;5095470;28;20036;-60
2021/06/07 04:29:12;;;;;;;0.70;0.50;;;24.60;39.60;;;;;;5094475;28;20362;-59
2021/06/07 04:31:38;;;;;;;0.65;0.50;;;24.60;39.60;;;;;;5094654;28;20028;-62
2021/06/07 04:34:04;;;;;;;1.02;0.50;;;24.60;39.60;;;;;;5094179;28;20028;-60
2021/06/07 04:36:30;;;;;;;0.70;0.60;;;24.60;39.60;;;;;;5094397;28;20069;-56
2021/06/07 04:38:55;;;;;;;2.55;0.60;;;24.60;39.60;;;;;;5094988;28;20035;-60
2021/06/07 04:41:21;;;;;;;0.75;0.50;;;24.60;39.60;;;;;;5094990;28;20107;-59
2021/06/07 04:43:48;;;;;;;0.73;0.55;;;24.60;39.60;;;;;;5094772;28;20061;-60
2021/06/07 04:46:14;;;;;;;0.65;0.43;;;24.60;39.50;;;;;;5094793;28;20141;-60
2021/06/07 04:48:40;;;;;;;0.82;0.60;;;24.60;39.50;;;;;;5095936;28;20328;-58
2021/06/07 04:51:06;;;;;;;0.60;0.45;;;24.50;39.50;;;;;;5095367;28;20324;-59
2021/06/07 04:53:31;;;;;;;0.50;0.50;;;24.60;39.50;;;;;;5094633;28;20052;-61
2021/06/07 04:55:57;;;;;;;0.50;0.43;;;24.60;39.50;;;;;;5094374;28;20801;-59
2021/06/07 04:58:27;;;;;;;0.80;0.47;;;24.50;39.50;;;;;;5093074;28;20019;-61
2021/06/07 05:00:56;;;;;;;0.47;0.40;;;24.50;39.50;;;;;;5093628;28;20028;-62
2021/06/07 05:03:26;;;;;;;0.40;0.40;;;24.60;39.50;;;;;;5093167;28;20028;-60
2021/06/07 05:05:52;;;;;;;0.47;0.32;;;24.60;39.50;;;;;;5079648;28;20039;-61
2021/06/07 05:08:18;;;;;;;0.90;0.40;;;24.60;39.50;;;;;;5094409;28;20427;-61
2021/06/07 05:10:43;;;;;;;0.38;0.30;;;24.60;39.50;;;;;;5093893;28;20024;-61
2021/06/07 05:13:09;;;;;;;0.30;0.30;;;24.60;39.50;;;;;;5094665;28;20051;-59
2021/06/07 05:15:36;;;;;;;0.45;0.40;;;24.50;39.40;;;;;;5094209;28;20024;-61
2021/06/07 05:18:02;;;;;;;1.33;0.35;;;24.60;39.50;;;;;;5092848;28;20027;-63
2021/06/07 05:20:29;;;;;;;0.30;0.30;;;24.60;39.50;;;;;;5093697;28;20038;-59
2021/06/07 05:22:57;;;;;;;0.38;0.22;;;24.60;39.50;;;;;;5093661;28;20024;-61
2021/06/07 05:25:24;;;;;;;0.73;0.40;;;24.60;39.50;;;;;;5092538;28;20466;-60
2021/06/07 05:27:51;;;;;;;0.88;0.40;;;24.60;39.50;;;;;;5092589;28;20105;-62
2021/06/07 05:30:19;;;;;;;0.73;0.40;;;24.60;39.50;;;;;;5092318;28;20474;-60
2021/06/07 05:32:45;;;;;;;0.40;0.40;;;24.60;39.40;;;;;;5092657;28;20073;-59
2021/06/07 05:35:14;;;;;;;0.40;0.40;;;24.60;39.40;;;;;;5094266;28;20028;-61
2021/06/07 05:37:41;;;;;;;0.30;0.28;;;24.60;39.30;;;;;;5093901;28;20043;-61
2021/06/07 05:40:08;;;;;;;0.28;0.20;;;24.60;39.30;;;;;;5093520;28;20066;-61
2021/06/07 05:42:35;;;;;;;1.35;0.30;;;24.60;39.90;;;;;;5090778;28;20055;-62
2021/06/07 05:45:03;;;;;;;0.40;0.40;;;24.60;39.20;;;;;;5091643;28;20032;-63
2021/06/07 05:47:29;;;;;;;0.60;0.38;;;24.60;39.20;;;;;;5093100;28;20043;-61
2021/06/07 05:49:54;;;;;;;0.35;0.20;;;24.60;39.20;;;;;;5094257;28;20036;-61
2021/06/07 05:52:20;;;;;;;0.60;0.40;;;24.60;39.20;;;;;;5092293;28;20028;-60
2021/06/07 05:54:46;;;;;;;0.30;0.30;;;24.60;39.20;;;;;;5093565;28;20024;-61
2021/06/07 05:57:12;;;;;;;0.63;0.43;;;24.60;39.10;;;;;;5089576;28;20032;-59
2021/06/07 05:59:38;;;;;;;0.70;0.40;;;24.60;39.00;;;;;;5078183;28;20060;-61
2021/06/07 06:02:05;;;;;;;0.73;0.50;;;24.60;39.00;;;;;;5092599;28;20020;-59
2021/06/07 06:04:32;;;;;;;0.50;0.40;;;24.60;38.90;;;;;;5090436;28;20452;-61
2021/06/07 06:06:59;;;;;;;0.75;0.40;;;24.60;38.90;;;;;;5094260;28;20062;-58
2021/06/07 06:09:25;;;;;;;0.45;0.30;;;24.60;38.80;;;;;;5097273;28;20054;-61
2021/06/07 06:11:51;;;;;;;0.40;0.40;;;24.60;38.80;;;;;;5097204;28;20028;-61
2021/06/07 06:14:17;;;;;;;0.17;0.17;;;24.60;38.80;;;;;;5096517;28;20115;-62
2021/06/07 06:16:42;;;;;;;0.52;0.40;;;24.60;38.70;;;;;;5097320;28;20048;-63
2021/06/07 06:19:10;;;;;;;0.47;0.30;;;24.60;38.60;;;;;;5096799;28;20054;-62
2021/06/07 06:21:39;;;;;;;0.40;0.30;;;24.60;38.60;;;;;;5097539;28;20028;-59
2021/06/07 06:24:06;;;;;;;0.43;0.30;;;24.60;38.50;;;;;;5096914;28;20031;-61
2021/06/07 06:26:32;;;;;;;0.35;0.30;;;24.60;38.50;;;;;;5097582;28;20079;-62
2021/06/07 06:28:58;;;;;;;0.20;0.20;;;24.60;38.50;;;;;;5096842;28;20056;-62
2021/06/07 06:31:24;;;;;;;0.60;0.40;;;24.60;38.40;;;;;;5089545;28;20505;-62
2021/06/07 06:33:50;;;;;;;0.63;0.40;;;24.60;38.40;;;;;;5097107;28;20031;-63
2021/06/07 06:36:15;;;;;;;0.45;0.30;;;24.60;38.40;;;;;;5096770;28;20384;-62
2021/06/07 06:38:41;;;;;;;1.08;0.40;;;24.60;38.30;;;;;;5094840;28;20126;-60
2021/06/07 06:41:07;;;;;;;0.88;0.40;;;24.60;38.20;;;;;;5096545;28;20035;-60
2021/06/07 06:43:33;;;;;;;0.63;0.30;;;24.60;38.20;;;;;;5096087;28;20020;-59
2021/06/07 06:46:00;;;;;;;0.98;0.47;;;24.60;38.20;;;;;;5096114;28;20043;-61
2021/06/07 06:48:26;;;;;;;1.25;0.70;;;24.60;38.20;;;;;;5096488;28;20035;-61
2021/06/07 06:50:52;;;;;;;0.30;0.30;;;24.60;38.20;;;;;;5094636;28;20028;-59
2021/06/07 06:53:19;;;;;;;1.70;0.60;;;24.60;38.20;;;;;;5095999;28;20403;-60
2021/06/07 06:55:47;;;;;;;1.13;0.50;;;24.70;38.30;;;;;;5084380;28;20020;-59
2021/06/07 06:58:13;;;;;;;0.50;0.35;;;24.70;38.90;;;;;;5096468;28;20032;-58
2021/06/07 07:00:40;;;;;;;0.98;0.40;;;24.70;38.20;;;;;;5096247;28;20359;-63
2021/06/07 07:03:12;;;;;;;0.60;0.40;;;24.70;38.20;;;;;;5091986;28;20028;-60
2021/06/07 07:05:38;;;;;;;0.68;0.30;;;24.70;38.10;;;;;;5087751;28;20038;-59
2021/06/07 07:08:05;;;;;;;1.92;0.68;;;24.80;38.10;;;;;;5083603;28;20049;-60
2021/06/07 07:10:33;;;;;;;0.55;0.47;;;24.80;38.00;;;;;;5091029;28;20458;-59
2021/06/07 07:12:59;;;;;;;0.70;0.40;;;24.80;37.90;;;;;;5093245;28;20074;-59
2021/06/07 07:15:25;;;;;;;0.82;0.40;;;24.90;37.90;;;;;;5096459;28;20404;-61
2021/06/07 07:17:51;;;;;;;0.60;0.30;;;24.90;37.80;;;;;;5094949;28;20496;-61
2021/06/07 07:20:17;;;;;;;0.77;0.60;;;25.00;37.70;;;;;;5095522;28;20028;-58
2021/06/07 07:22:43;;;;;;;1.58;0.60;;;25.00;37.60;;;;;;5094774;28;20035;-58
2021/06/07 07:25:10;;;;;;;0.65;0.40;;;25.00;37.50;;;;;;5096315;28;20032;-60
2021/06/07 07:27:37;;;;;;;0.63;0.40;;;25.00;37.40;;;;;;5095032;28;20127;-58
2021/06/07 07:30:11;;;;;;;0.45;0.28;;;25.00;37.30;;;;;;5094921;28;20031;-60
2021/06/07 07:32:39;;;;;;;0.55;0.40;;;25.10;37.20;;;;;;5095583;28;20039;-59
2021/06/07 07:35:06;;;;;;;0.52;0.40;;;25.10;37.10;;;;;;5083107;28;20353;-61
2021/06/07 07:37:33;;;;;;;0.60;0.30;;;25.10;37.00;;;;;;5095771;28;20028;-62
2021/06/07 07:40:00;;;;;;;0.68;0.40;;;25.10;36.90;;;;;;5093914;28;20036;-62
2021/06/07 07:42:26;;;;;;;0.65;0.32;;;25.10;36.80;;;;;;5095716;28;20410;-58
2021/06/07 07:44:52;;;;;;;0.43;0.25;;;25.20;36.70;;;;;;5094401;28;20027;-60
2021/06/07 07:47:20;;;;;;;0.45;0.30;;;25.20;36.70;;;;;;5095661;28;20435;-60
2021/06/07 07:49:46;;;;;;;0.50;0.30;;;25.20;36.60;;;;;;5095286;28;20039;-60
2021/06/07 07:52:12;;;;;;;0.80;0.30;;;25.20;36.50;;;;;;5091317;28;20021;-60
2021/06/07 07:54:38;;;;;;;0.57;0.30;;;25.20;36.50;;;;;;5095308;28;20431;-58
2021/06/07 07:57:05;;;;;;;0.90;0.45;;;25.20;36.40;;;;;;5095389;28;20032;-59
2021/06/07 07:59:32;;;;;;;0.60;0.32;;;25.20;36.30;;;;;;5077083;28;20036;-59
2021/06/07 08:01:58;;;;;;;1.02;0.60;;;25.30;36.30;;;;;;5094367;28;20051;-60
2021/06/07 08:04:24;;;;;;;0.80;0.40;;;25.30;36.20;;;;;;5090374;28;20032;-60
2021/06/07 08:06:57;;;;;;;0.47;0.40;;;25.20;36.20;;;;;;5087111;28;20050;-59
2021/06/07 08:09:23;;;;;;;0.38;0.38;;;25.20;36.10;;;;;;5082816;28;20463;-59
2021/06/07 08:11:49;;;;;;;2.28;0.47;;;25.20;36.10;;;;;;5086057;28;20024;-58
2021/06/07 08:14:17;;;;;;;0.50;0.30;;;25.30;36.10;;;;;;5084070;28;20112;-55
2021/06/07 08:16:43;;;;;;;0.85;0.45;;;25.30;36.00;;;;;;5082889;28;20028;-59
2021/06/07 08:19:16;;;;;;;0.35;0.30;;;25.30;36.00;;;;;;5084860;28;20177;-59
2021/06/07 08:21:42;;;;;;;1.50;0.40;;;25.30;35.90;;;;;;5087360;28;20103;-61
2021/06/07 08:24:08;;;;;;;0.60;0.30;;;25.30;35.90;;;;;;5095128;28;20034;-57
2021/06/07 08:26:34;;;;;;;0.90;0.30;;;25.30;35.80;;;;;;5093218;28;20040;-59
2021/06/07 08:29:00;;;;;;;0.43;0.30;;;25.30;35.70;;;;;;5089468;28;20089;-60
2021/06/07 08:31:27;;;;;;;0.80;0.50;;;25.30;35.70;;;;;;5093392;28;20052;-60
2021/06/07 08:33:53;;;;;;;0.50;0.28;;;25.30;35.70;;;;;;5092813;28;20024;-60
2021/06/07 08:36:19;;;;;;;0.43;0.30;;;25.30;35.70;;;;;;5093829;28;20020;-59
2021/06/07 08:38:46;;;;;;;0.88;0.40;;;25.30;35.60;;;;;;5093378;28;20373;-58
2021/06/07 08:41:12;;;;;;;0.90;0.43;;;25.40;35.70;;;;;;5094827;28;20039;-57
2021/06/07 08:43:38;;;;;;;0.50;0.30;;;25.40;35.70;;;;;;5093906;28;20447;-56
2021/06/07 08:46:04;;;;;;;0.75;0.30;;;25.30;35.60;;;;;;5092667;28;20131;-62
2021/06/07 08:48:30;;;;;;;0.63;0.45;;;25.30;35.60;;;;;;5086447;28;20356;-61
2021/06/07 08:51:01;;;;;;;0.60;0.38;;;25.30;35.60;;;;;;5088289;28;20475;-60
2021/06/07 08:53:27;;;;;;;0.80;0.30;;;25.40;35.70;;;;;;5083935;28;20116;-62
2021/06/07 08:55:53;;;;;;;0.88;0.43;;;25.40;35.80;;;;;;5090433;28;20390;-59
2021/06/07 08:58:19;;;;;;;0.65;0.38;;;25.40;35.90;;;;;;5093290;28;20024;-62
2021/06/07 09:00:45;;;;;;;0.32;0.22;;;25.40;35.90;;;;;;5088934;28;20356;-60
2021/06/07 09:03:19;;;;;;;0.30;0.30;;;25.40;36.60;;;;;;5082461;28;20088;-62
2021/06/07 09:05:52;;;;;;;0.20;0.20;;;25.50;36.10;;;;;;5079655;28;20043;-63
2021/06/07 09:08:18;;;;;;;0.20;0.20;;;25.40;36.10;;;;;;5092024;28;20142;-63
2021/06/07 09:10:47;;;;;;;0.63;0.35;;;25.50;36.10;;;;;;5090241;28;20451;-60
2021/06/07 09:13:15;;;;;;;0.55;0.20;;;25.50;36.20;;;;;;5091504;28;20032;-63
2021/06/07 09:15:47;;;;;;;2.00;0.20;;;25.50;36.10;;;;;;5091373;28;20012;-62
2021/06/07 09:18:33;;;;;;;0.50;0.30;;;25.60;36.20;;;;;;5092829;28;20032;-60
2021/06/07 09:21:12;;;;;;;0.75;0.35;;;25.60;36.10;;;;;;5090320;28;20036;-58
2021/06/07 09:23:45;;;;;;;0.63;0.32;;;25.60;36.00;;;;;;5092662;28;20032;-63
2021/06/07 09:26:38;;;;;;;0.32;0.30;;;25.60;35.90;;;;;;5090100;28;20043;-62
2021/06/07 09:29:23;;;;;;;0.50;0.30;;;25.70;35.90;;;;;;5091675;28;20517;-65
2021/06/07 09:31:54;;;;;;;0.60;0.20;;;25.60;35.90;;;;;;5089959;28;20035;-61
2021/06/07 09:34:26;;;;;;;0.57;0.30;;;25.70;35.90;;;;;;5091465;28;20450;-63
2021/06/07 09:36:52;;;;;;;0.28;0.22;;;25.70;35.80;;;;;;5092309;28;20032;-62
2021/06/07 09:39:27;;;;;;;0.30;0.20;;;25.70;35.80;;;;;;5092216;28;20442;-65
2021/06/07 09:41:54;;;;;;;0.95;0.25;;;25.70;35.70;;;;;;5091319;28;20064;-60
2021/06/07 09:44:31;;;;;;;0.20;0.20;;;25.70;35.70;;;;;;5092251;28;20089;-56
2021/06/07 09:47:15;;;;;;;0.30;0.30;;;25.70;35.70;;;;;;5091715;28;20049;-62
2021/06/07 09:49:45;;;;;;;;;;;25.70;35.40;;;;;;5092244;28;20435;-58
2021/06/07 09:52:34;;;;;;;1.05;0.40;;;25.60;35.50;;;;;;5092423;28;19939;-67
2021/06/07 09:55:04;;;;;;;0.32;0.30;;;25.60;35.50;;;;;;5091430;28;20034;-61
2021/06/07 09:58:01;;;;;;;0.20;0.20;;;25.60;35.60;;;;;;5089773;28;20527;-60
2021/06/07 10:00:47;;;;;;;0.45;0.30;;;25.60;35.50;;;;;;5083163;28;20043;-61
2021/06/07 10:03:24;;;;;;;0.20;0.20;;;25.60;35.50;;;;;;5086775;28;20028;-63
2021/06/07 10:05:56;;;;;;;3.10;0.30;;;25.70;35.60;;;;;;5087321;28;20032;-62
2021/06/07 10:08:23;;;;;;;0.38;0.30;;;25.70;35.60;;;;;;5090535;28;20024;-63
2021/06/07 10:10:51;;;;;;;0.75;0.30;;;25.70;35.60;;;;;;5092496;28;20020;-61
2021/06/07 10:13:17;;;;;;;0.50;0.40;;;25.70;35.60;;;;;;5091912;28;20020;-61
2021/06/07 10:15:47;;;;;;;0.32;0.20;;;25.80;35.60;;;;;;5090416;28;20024;-58
2021/06/07 10:18:16;;;;;;;0.15;0.15;;;25.80;35.50;;;;;;5090911;28;20055;-62
2021/06/07 10:20:52;;;;;;;0.52;0.38;;;25.80;35.50;;;;;;5090712;28;20032;-64
2021/06/07 10:23:29;;;;;;;1.20;0.60;;;25.80;35.50;;;;;;5090566;28;20024;-58
2021/06/07 10:25:57;;;;;;;0.70;0.30;;;25.80;35.40;;;;;;5089784;28;20042;-61
2021/06/07 10:28:25;;;;;;;0.60;0.30;;;25.80;35.50;;;;;;5091883;28;20044;-56
2021/06/07 10:30:55;;;;;;;0.40;0.28;;;25.80;35.40;;;;;;5089865;28;20377;-53
2021/06/07 10:33:24;;;;;;;1.08;0.30;;;25.90;35.50;;;;;;5088772;28;20024;-63
2021/06/07 10:35:50;;;;;;;0.28;0.20;;;25.90;36.10;;;;;;5091084;28;20066;-55
2021/06/07 10:38:30;;;;;;;0.28;0.20;;;25.90;35.50;;;;;;5088445;28;20051;-59
2021/06/07 10:41:25;;;;;;;0.50;0.22;;;25.90;35.60;;;;;;5090989;28;20327;-59
2021/06/07 10:43:52;;;;;;;0.38;0.30;;;26.00;35.60;;;;;;5091624;28;20108;-60
2021/06/07 10:46:31;;;;;;;0.90;0.38;;;26.00;35.60;;;;;;5088304;28;20126;-58
2021/06/07 10:48:59;;;;;;;0.70;0.32;;;26.00;35.40;;;;;;5093812;28;20035;-59
2021/06/07 10:51:28;;;;;;;0.57;0.20;;;26.00;35.40;;;;;;5094875;28;20028;-60
2021/06/07 10:54:13;;;;;;;0.55;0.40;;;26.00;35.30;;;;;;5094338;28;20032;-59
2021/06/07 10:56:38;;;;;;;0.55;0.40;;;26.00;35.30;;;;;;5075325;28;20036;-60
2021/06/07 10:59:14;;;;;;;0.60;0.45;;;26.10;35.30;;;;;;5094623;28;20404;-59
2021/06/07 11:01:53;;;;;;;0.77;0.40;;;26.10;35.20;;;;;;5093898;28;20028;-57
2021/06/07 11:05:03;;;;;;;0.50;0.32;;;26.10;35.20;;;;;;5091792;28;20036;-60
2021/06/07 11:07:29;;;;;;;0.65;0.35;;;26.10;35.20;;;;;;5082579;28;20497;-58
2021/06/07 11:10:19;;;;;;;1.50;0.32;;;26.10;35.30;;;;;;5090157;28;20035;-59
2021/06/07 11:12:47;;;;;;;0.52;0.30;;;26.10;35.20;;;;;;5092466;28;20028;-57
2021/06/07 11:15:17;;;;;;;0.57;0.50;;;26.10;35.30;;;;;;5092058;28;20455;-60
2021/06/07 11:17:43;;;;;;;1.20;0.43;;;26.10;35.30;;;;;;5090434;28;20115;-60
2021/06/07 11:20:10;;;;;;;0.80;0.50;;;26.10;35.30;;;;;;5093203;28;20036;-60
2021/06/07 11:23:07;;;;;;;1.02;0.30;;;26.20;35.50;;;;;;5085773;28;20052;-55
2021/06/07 11:25:53;;;;;;;1.02;0.45;;;26.20;35.50;;;;;;5092059;28;20347;-61
2021/06/07 11:28:29;;;;;;;0.38;0.38;;;26.20;35.60;;;;;;5094396;28;20360;-59
2021/06/07 11:30:56;;;;;;;0.73;0.40;;;26.20;35.70;;;;;;5091396;28;20036;-59
2021/06/07 11:33:23;;;;;;;2.10;0.40;;;26.20;35.70;;;;;;5095915;28;20036;-56
2021/06/07 11:35:49;;;;;;;0.60;0.32;;;26.30;35.60;;;;;;5096043;28;20027;-58
2021/06/07 11:38:31;;;;;;;1.13;0.30;;;26.30;35.50;;;;;;5095324;28;20028;-59
2021/06/07 11:40:59;;;;;;;0.20;0.20;;;26.30;35.30;;;;;;5096108;28;20332;-60
2021/06/07 11:43:57;;;;;;;0.63;0.40;;;26.30;35.40;;;;;;5095042;28;20518;-56
2021/06/07 11:46:32;;;;;;;0.85;0.38;;;26.30;35.30;;;;;;5060062;28;20363;-59
2021/06/07 11:49:05;;;;;;;0.40;0.35;;;26.30;35.40;;;;;;5091743;28;20036;-62
2021/06/07 11:51:32;;;;;;;0.50;0.30;;;26.30;35.20;;;;;;5095723;28;20043;-60
2021/06/07 11:53:58;;;;;;;0.30;0.30;;;26.30;35.20;;;;;;5095262;28;20028;-55
2021/06/07 11:56:24;;;;;;;0.55;0.40;;;26.30;35.10;;;;;;5095745;28;20043;-59
2021/06/07 11:58:51;;;;;;;0.60;0.43;;;26.30;35.10;;;;;;5095647;28;20385;-58
2021/06/07 12:01:17;;;;;;;0.30;0.30;;;26.30;35.00;;;;;;5095645;28;20032;-59
2021/06/07 12:03:45;;;;;;;0.30;0.25;;;26.30;35.00;;;;;;5094856;28;20036;-61
2021/06/07 12:06:11;;;;;;;1.08;0.40;;;26.30;34.80;;;;;;5095566;28;20248;-59
2021/06/07 12:08:38;;;;;;;0.40;0.35;;;26.30;34.70;;;;;;5094281;28;20425;-58
2021/06/07 12:11:04;;;;;;;0.40;0.40;;;26.30;34.70;;;;;;5095420;28;20050;-58
2021/06/07 12:13:34;;;;;;;0.57;0.30;;;26.30;34.70;;;;;;5095045;28;20047;-61
2021/06/07 12:16:02;;;;;;;0.35;0.30;;;26.30;34.60;;;;;;5095362;28;20021;-58
2021/06/07 12:18:47;;;;;;;0.32;0.30;;;26.30;34.60;;;;;;5094295;28;20470;-59
2021/06/07 12:21:13;;;;;;;0.40;0.40;;;26.30;34.50;;;;;;5073834;28;20328;-61
2021/06/07 12:23:44;;;;;;;1.00;0.60;;;26.30;34.50;;;;;;5075006;28;20474;-58
2021/06/07 12:29:25;;;;;;;0.63;0.40;;;26.30;34.40;;;;;;5095253;28;20035;-59
2021/06/07 12:32:14;;;;;;;0.57;0.22;;;26.30;34.40;;;;;;5095333;28;20043;-58
2021/06/07 12:35:02;;;;;;;0.50;0.40;;;26.30;34.40;;;;;;5094000;28;20032;-56
2021/06/07 12:37:31;;;;;;;0.25;0.20;;;26.30;34.30;;;;;;5095059;28;20050;-57
2021/06/07 12:40:34;;;;;;;0.30;0.30;;;26.30;34.40;;;;;;5092965;28;20105;-58
2021/06/07 12:43:06;;;;;;;0.10;0.10;;;26.30;34.20;;;;;;5056375;28;20469;-61
2021/06/07 12:45:54;;;;;;;0.30;0.25;;;26.30;34.20;;;;;;5094779;28;20408;-59
2021/06/07 12:48:23;;;;;;;0.60;0.40;;;26.30;34.10;;;;;;5094779;28;20043;-59
2021/06/07 12:51:04;;;;;;;0.80;0.30;;;26.20;34.10;;;;;;5093520;28;20028;-59
2021/06/07 12:53:39;;;;;;;0.47;0.32;;;26.30;34.10;;;;;;5092195;28;20340;-57
2021/06/07 12:56:22;;;;;;;0.20;0.20;;;26.30;34.00;;;;;;5083373;28;20027;-59
2021/06/07 12:58:53;;;;;;;0.65;0.20;;;26.30;34.00;;;;;;5094229;28;20477;-58
2021/06/07 13:01:20;;;;;;;0.47;0.28;;;26.30;34.10;;;;;;5093217;28;20028;-57