Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:23;;;;;;;11.68;5.63;;;8.10;99.90;;;;;;5131526;27;20130;-65
2023/04/27 00:03:50;;;;;;;13.88;6.35;;;8.10;99.90;;;;;;5130602;27;20126;-65
2023/04/27 00:06:17;;;;;;;12.82;5.85;;;8.00;99.90;;;;;;5131160;27;20131;-64
2023/04/27 00:08:44;;;;;;;16.05;5.82;;;8.00;99.90;;;;;;5130500;27;20043;-65
2023/04/27 00:11:11;;;;;;;8.68;5.32;;;7.90;99.90;;;;;;5130990;28;20117;-66
2023/04/27 00:13:37;;;;;;;21.05;6.80;;;8.00;99.90;;;;;;5130542;27;20482;-67
2023/04/27 00:16:04;;;;;;;9.45;5.40;;;7.90;99.90;;;;;;5112252;27;20043;-66
2023/04/27 00:18:31;;;;;;;11.55;5.93;;;7.80;99.90;;;;;;5104758;28;20048;-66
2023/04/27 00:20:58;;;;;;;12.30;5.45;;;7.80;99.90;;;;;;5130764;28;20071;-66
2023/04/27 00:23:25;;;;;;;13.70;6.53;;;7.80;99.90;;;;;;5130789;27;20043;-65
2023/04/27 00:25:52;;;;;;;17.15;6.13;;;7.80;99.90;;;;;;5130215;28;20126;-65
2023/04/27 00:28:21;;;;;;;13.23;6.28;;;7.80;99.90;;;;;;5112625;28;20043;-66
2023/04/27 00:30:48;;;;;;;11.38;6.00;;;7.70;99.90;;;;;;5129882;27;20100;-66
2023/04/27 00:33:15;;;;;;;17.60;8.38;;;7.80;99.90;;;;;;5129879;27;20123;-65
2023/04/27 00:35:42;;;;;;;12.85;5.82;;;7.70;99.90;;;;;;5130102;27;20046;-67
2023/04/27 00:38:09;;;;;;;15.30;6.80;;;7.60;99.90;;;;;;5111479;28;20118;-66
2023/04/27 00:40:37;;;;;;;15.85;6.65;;;7.50;99.90;;;;;;5112326;28;20085;-66
2023/04/27 00:43:03;;;;;;;13.25;6.95;;;7.50;99.90;;;;;;5113364;27;20126;-66
2023/04/27 00:45:30;;;;;;;11.32;6.30;;;7.50;99.90;;;;;;5115331;27;20566;-66
2023/04/27 00:47:57;;;;;;;11.88;6.57;;;7.40;99.90;;;;;;4775996;27;10000245;-65
2023/04/27 00:50:28;;;;;;;14.05;6.05;;;7.40;99.90;;;;;;5112862;27;20065;-65
2023/04/27 00:52:55;;;;;;;11.90;5.28;;;7.40;99.90;;;;;;5115307;27;20039;-65
2023/04/27 00:55:22;;;;;;;12.05;5.75;;;7.40;99.90;;;;;;5133623;27;20039;-65
2023/04/27 00:57:49;;;;;;;7.30;5.03;;;7.30;99.90;;;;;;5133519;27;20100;-65
2023/04/27 01:00:16;;;;;;;11.60;5.85;;;7.20;99.90;;;;;;5133962;27;20051;-65
2023/04/27 01:02:43;;;;;;;13.07;5.95;;;7.20;99.90;;;;;;5133643;27;20121;-65
2023/04/27 01:05:10;;;;;;;10.73;5.80;;;7.20;99.90;;;;;;5133330;27;20050;-65
2023/04/27 01:07:38;;;;;;;18.45;6.68;;;7.20;99.90;;;;;;5114991;27;20053;-65
2023/04/27 01:10:06;;;;;;;12.90;5.85;;;7.10;99.90;;;;;;5115476;27;20070;-64
2023/04/27 01:12:32;;;;;;;13.73;5.68;;;7.20;99.90;;;;;;5131897;27;20051;-64
2023/04/27 01:14:59;;;;;;;15.68;6.47;;;7.10;99.90;;;;;;5121889;27;20524;-65
2023/04/27 01:17:26;;;;;;;13.52;6.18;;;7.10;99.90;;;;;;5132464;27;20122;-65
2023/04/27 01:19:54;;;;;;;13.60;5.90;;;7.20;99.90;;;;;;5133116;27;20105;-65
2023/04/27 01:22:21;;;;;;;11.05;5.68;;;7.10;99.90;;;;;;5133235;27;20123;-65
2023/04/27 01:24:47;;;;;;;15.65;6.53;;;7.10;99.90;;;;;;5114699;27;20135;-65
2023/04/27 01:27:14;;;;;;;13.20;6.03;;;7.10;99.90;;;;;;5132580;27;20112;-65
2023/04/27 01:29:42;;;;;;;13.10;6.57;;;7.10;99.90;;;;;;5132706;27;20047;-65
2023/04/27 01:32:11;;;;;;;13.98;5.93;;;7.10;99.90;;;;;;5132621;27;20138;-65
2023/04/27 01:34:39;;;;;;;13.30;6.10;;;7.00;99.90;;;;;;5114224;27;20524;-66
2023/04/27 01:37:05;;;;;;;16.45;6.43;;;7.10;99.90;;;;;;5132768;27;20050;-65
2023/04/27 01:39:32;;;;;;;20.63;6.55;;;7.00;99.90;;;;;;5132816;27;20057;-65
2023/04/27 01:41:59;;;;;;;14.95;6.20;;;7.00;99.90;;;;;;5133238;27;20096;-66
2023/04/27 01:44:26;;;;;;;12.38;6.85;;;7.00;99.90;;;;;;5132785;27;20047;-64
2023/04/27 01:46:52;;;;;;;14.40;6.32;;;7.00;99.90;;;;;;5132711;27;20092;-64
2023/04/27 01:49:19;;;;;;;17.02;7.15;;;7.00;99.90;;;;;;5132207;27;20041;-64
2023/04/27 01:51:46;;;;;;;21.65;7.18;;;7.10;99.90;;;;;;5132671;27;20093;-65
2023/04/27 01:54:12;;;;;;;15.35;6.05;;;7.10;99.90;;;;;;5132499;27;20066;-66
2023/04/27 01:56:39;;;;;;;14.50;8.43;;;7.00;99.90;;;;;;5132617;27;20043;-64
2023/04/27 01:59:06;;;;;;;17.70;6.47;;;7.00;99.90;;;;;;5131362;27;20550;-65
2023/04/27 02:01:33;;;;;;;22.77;7.30;;;6.90;99.90;;;;;;5114441;27;20051;-65
2023/04/27 02:04:00;;;;;;;10.82;5.95;;;7.00;99.90;;;;;;5133212;27;20070;-66
2023/04/27 02:06:27;;;;;;;16.67;7.25;;;6.90;99.90;;;;;;5137123;27;20035;-65
2023/04/27 02:08:54;;;;;;;14.48;7.10;;;6.80;99.90;;;;;;5136047;27;20560;-64
2023/04/27 02:11:21;;;;;;;17.33;7.20;;;6.90;99.90;;;;;;5133214;27;20047;-65
2023/04/27 02:13:47;;;;;;;14.88;8.32;;;6.90;99.90;;;;;;5132340;27;20507;-65
2023/04/27 02:16:14;;;;;;;13.65;7.82;;;6.90;99.90;;;;;;5113450;27;20130;-64
2023/04/27 02:18:41;;;;;;;14.27;7.32;;;6.80;99.90;;;;;;5113026;27;20088;-65
2023/04/27 02:21:09;;;;;;;15.68;7.15;;;6.80;99.90;;;;;;5131945;27;20489;-65
2023/04/27 02:23:36;;;;;;;13.60;7.53;;;6.90;99.90;;;;;;5121163;27;20051;-65
2023/04/27 02:26:03;;;;;;;16.55;7.93;;;6.90;99.90;;;;;;5131770;27;20047;-65
2023/04/27 02:28:30;;;;;;;14.98;8.60;;;6.90;99.90;;;;;;5131636;27;20126;-65
2023/04/27 02:30:57;;;;;;;22.63;7.90;;;6.90;99.90;;;;;;5131790;27;20092;-65
2023/04/27 02:33:24;;;;;;;15.82;8.85;;;6.80;99.90;;;;;;5131963;27;20122;-66
2023/04/27 02:35:50;;;;;;;18.67;8.45;;;6.80;99.90;;;;;;5131839;27;20443;-65
2023/04/27 02:38:17;;;;;;;17.88;8.95;;;6.80;99.90;;;;;;5131751;27;20047;-64
2023/04/27 02:40:44;;;;;;;21.85;8.95;;;6.80;99.90;;;;;;5113367;27;20053;-65
2023/04/27 02:43:11;;;;;;;14.48;7.80;;;6.80;99.90;;;;;;5132273;27;20043;-65
2023/04/27 02:45:38;;;;;;;23.58;9.70;;;6.70;99.90;;;;;;5131733;27;20082;-65
2023/04/27 02:48:05;;;;;;;21.38;10.60;;;6.80;99.90;;;;;;5108802;27;20043;-65
2023/04/27 02:50:31;;;;;;;17.92;11.70;;;6.70;99.90;;;;;;5131682;27;20042;-65
2023/04/27 02:52:58;;;;;;;26.70;10.18;;;6.80;99.90;;;;;;5131956;27;20134;-65
2023/04/27 02:55:26;;;;;;;19.63;8.70;;;6.80;99.90;;;;;;5131405;27;20510;-65
2023/04/27 02:57:53;;;;;;;22.73;9.93;;;6.80;99.90;;;;;;5131023;27;20082;-67
2023/04/27 03:00:20;;;;;;;20.77;11.02;;;6.70;99.90;;;;;;5113406;27;20444;-66
2023/04/27 03:02:47;;;;;;;20.63;9.95;;;6.70;99.90;;;;;;5131381;27;20043;-65
2023/04/27 03:05:14;;;;;;;18.77;9.73;;;6.70;99.90;;;;;;5130684;27;20447;-65
2023/04/27 03:07:41;;;;;;;19.17;11.55;;;6.70;99.90;;;;;;5125216;27;20459;-65
2023/04/27 03:10:08;;;;;;;20.55;10.75;;;6.80;99.90;;;;;;5131428;27;20053;-65
2023/04/27 03:12:35;;;;;;;24.08;11.90;;;6.70;99.90;;;;;;5112990;27;20047;-65
2023/04/27 03:15:02;;;;;;;23.80;11.35;;;6.80;99.90;;;;;;5096500;27;20039;-65
2023/04/27 03:17:29;;;;;;;20.83;10.80;;;6.80;99.90;;;;;;5130679;27;20130;-65
2023/04/27 03:19:56;;;;;;;28.83;10.95;;;6.80;99.90;;;;;;5130961;27;20409;-65
2023/04/27 03:22:22;;;;;;;18.85;10.35;;;6.70;99.90;;;;;;5113008;27;20070;-65
2023/04/27 03:24:49;;;;;;;22.67;11.35;;;6.70;99.90;;;;;;5112770;27;20047;-65
2023/04/27 03:27:16;;;;;;;24.73;10.07;;;6.70;99.90;;;;;;5130704;27;20162;-65
2023/04/27 03:29:43;;;;;;;16.90;10.50;;;6.70;99.90;;;;;;5113351;28;20073;-65
2023/04/27 03:32:09;;;;;;;19.05;10.63;;;6.70;99.90;;;;;;5131019;27;20047;-65
2023/04/27 03:34:36;;;;;;;21.15;12.20;;;6.70;99.90;;;;;;5131745;27;20043;-65
2023/04/27 03:37:03;;;;;;;30.33;11.82;;;6.70;99.90;;;;;;5130707;27;20047;-65
2023/04/27 03:39:30;;;;;;;23.83;10.85;;;6.70;99.90;;;;;;5130683;28;20059;-65
2023/04/27 03:41:56;;;;;;;20.45;10.60;;;6.70;99.90;;;;;;5131135;27;20145;-64
2023/04/27 03:44:23;;;;;;;27.00;11.80;;;6.70;99.90;;;;;;5131387;27;20471;-65
2023/04/27 03:46:50;;;;;;;25.67;11.68;;;6.70;99.90;;;;;;5112657;28;20138;-64
2023/04/27 03:49:17;;;;;;;22.20;10.85;;;6.70;99.90;;;;;;5129285;27;20043;-65
2023/04/27 03:51:43;;;;;;;25.33;13.57;;;6.70;99.90;;;;;;5112754;27;20045;-65
2023/04/27 03:54:10;;;;;;;28.10;11.77;;;6.70;99.90;;;;;;5112704;28;20043;-65
2023/04/27 03:56:37;;;;;;;29.90;11.40;;;6.70;99.90;;;;;;5130918;27;20038;-65
2023/04/27 03:59:04;;;;;;;30.92;13.00;;;6.70;99.90;;;;;;5111885;28;20687;-65
2023/04/27 04:01:32;;;;;;;22.48;11.82;;;6.70;99.90;;;;;;5095661;27;20449;-65
2023/04/27 04:03:59;;;;;;;22.15;10.90;;;6.80;99.90;;;;;;5093619;28;20467;-65
2023/04/27 04:06:26;;;;;;;25.77;12.25;;;6.70;99.90;;;;;;5109060;28;20040;-65
2023/04/27 04:08:53;;;;;;;26.58;12.43;;;6.70;99.90;;;;;;5130068;28;20040;-64
2023/04/27 04:11:21;;;;;;;27.92;12.13;;;6.70;99.90;;;;;;5130896;28;20055;-65
2023/04/27 04:13:47;;;;;;;27.45;12.07;;;6.70;99.90;;;;;;5131051;27;20055;-65
2023/04/27 04:16:14;;;;;;;27.65;12.00;;;6.70;99.90;;;;;;5130921;27;20039;-64
2023/04/27 04:18:41;;;;;;;21.45;12.68;;;6.70;99.90;;;;;;5131971;27;20051;-64
2023/04/27 04:21:10;;;;;;;27.85;12.57;;;6.70;99.90;;;;;;5134537;27;20051;-65
2023/04/27 04:23:37;;;;;;;26.42;12.90;;;6.70;99.90;;;;;;5116054;27;20064;-65
2023/04/27 04:26:04;;;;;;;24.25;13.65;;;6.70;99.90;;;;;;5116581;27;20244;-65
2023/04/27 04:28:34;;;;;;;23.15;14.57;;;6.70;99.90;;;;;;5134007;27;20378;-67
2023/04/27 04:31:01;;;;;;;24.38;13.20;;;6.70;99.90;;;;;;5116335;27;20039;-65
2023/04/27 04:33:28;;;;;;;25.73;15.07;;;6.60;99.90;;;;;;5116018;27;20508;-65
2023/04/27 04:35:55;;;;;;;24.92;14.13;;;6.60;99.90;;;;;;5134091;27;20130;-65
2023/04/27 04:38:22;;;;;;;23.08;14.50;;;6.60;99.90;;;;;;5133894;27;20043;-66
2023/04/27 04:40:50;;;;;;;31.80;13.40;;;6.60;99.90;;;;;;5134249;27;20051;-66
2023/04/27 04:43:17;;;;;;;25.02;12.65;;;6.50;99.90;;;;;;5134398;27;20043;-66
2023/04/27 04:45:43;;;;;;;23.25;13.10;;;6.50;99.90;;;;;;5134427;27;20039;-66
2023/04/27 04:48:10;;;;;;;23.85;12.98;;;6.50;99.90;;;;;;5133023;27;20039;-65
2023/04/27 04:50:38;;;;;;;35.25;15.30;;;6.50;99.90;;;;;;5133960;27;20047;-65
2023/04/27 04:53:05;;;;;;;27.45;13.40;;;6.60;99.90;;;;;;5133921;27;20122;-64
2023/04/27 04:55:32;;;;;;;26.98;14.80;;;6.60;99.90;;;;;;5133920;27;20112;-65
2023/04/27 04:57:58;;;;;;;27.83;14.50;;;6.60;99.90;;;;;;5133281;27;20055;-65
2023/04/27 05:00:25;;;;;;;26.45;13.93;;;6.60;99.90;;;;;;5133537;27;20482;-65
2023/04/27 05:02:52;;;;;;;26.00;14.15;;;6.60;99.90;;;;;;5133404;27;20046;-65
2023/04/27 05:05:19;;;;;;;27.00;14.77;;;6.70;99.90;;;;;;5114103;27;20051;-65
2023/04/27 05:07:46;;;;;;;35.85;16.42;;;6.70;99.90;;;;;;5133437;27;20061;-65
2023/04/27 05:10:12;;;;;;;26.17;14.15;;;6.70;99.90;;;;;;5098009;27;20704;-66
2023/04/27 05:12:39;;;;;;;33.47;16.92;;;6.70;99.90;;;;;;5115468;27;20050;-66
2023/04/27 05:15:06;;;;;;;32.83;13.90;;;6.70;99.90;;;;;;5114974;27;20456;-66
2023/04/27 05:17:33;;;;;;;24.77;15.10;;;6.80;99.90;;;;;;5132792;27;20125;-66
2023/04/27 05:20:00;;;;;;;32.20;16.25;;;6.80;99.90;;;;;;5132987;27;20241;-65
2023/04/27 05:22:27;;;;;;;26.92;15.15;;;6.90;99.90;;;;;;5133300;27;20493;-66
2023/04/27 05:24:54;;;;;;;34.95;15.23;;;6.90;99.90;;;;;;5133353;27;20497;-66
2023/04/27 05:27:21;;;;;;;32.22;16.13;;;6.90;99.90;;;;;;5132835;27;20108;-66
2023/04/27 05:29:48;;;;;;;30.75;17.08;;;6.90;99.90;;;;;;5132053;27;20328;-65
2023/04/27 05:32:15;;;;;;;27.85;16.83;;;6.90;99.90;;;;;;5115358;27;20496;-65
2023/04/27 05:34:43;;;;;;;34.80;16.20;;;7.00;99.90;;;;;;5115683;27;20047;-66
2023/04/27 05:37:13;;;;;;;31.00;14.50;;;7.00;99.90;;;;;;5136599;27;20047;-65
2023/04/27 05:39:39;;;;;;;40.15;17.77;;;7.10;99.90;;;;;;5136327;27;20039;-66
2023/04/27 05:42:06;;;;;;;28.92;15.95;;;7.10;99.90;;;;;;5114731;27;20046;-65
2023/04/27 05:44:33;;;;;;;34.90;15.77;;;7.10;99.90;;;;;;5132840;27;20590;-65
2023/04/27 05:47:00;;;;;;;34.30;17.77;;;7.10;99.90;;;;;;5113822;27;20429;-65
2023/04/27 05:49:26;;;;;;;29.45;17.27;;;7.20;99.90;;;;;;5132573;27;20061;-65
2023/04/27 05:51:53;;;;;;;32.92;17.55;;;7.20;99.90;;;;;;5114643;27;20067;-65
2023/04/27 05:54:20;;;;;;;29.20;17.48;;;7.20;99.90;;;;;;5132845;27;20066;-65
2023/04/27 05:56:47;;;;;;;44.67;19.58;;;7.30;99.90;;;;;;5132026;27;20049;-66
2023/04/27 05:59:14;;;;;;;37.17;18.20;;;7.30;99.90;;;;;;5131792;27;20135;-65
2023/04/27 06:01:41;;;;;;;53.85;19.60;;;7.40;99.90;;;;;;5131947;27;20070;-64
2023/04/27 06:04:08;;;;;;;41.25;19.83;;;7.60;99.90;;;;;;5131678;27;20043;-65
2023/04/27 06:06:35;;;;;;;38.65;19.65;;;7.70;99.90;;;;;;5112912;27;20444;-66
2023/04/27 06:09:03;;;;;;;43.25;19.73;;;7.80;99.90;;;;;;5130764;27;20089;-66
2023/04/27 06:11:29;;;;;;;38.30;18.67;;;7.90;99.90;;;;;;5095774;27;20508;-65
2023/04/27 06:13:56;;;;;;;34.05;19.35;;;8.10;99.90;;;;;;5131272;27;20746;-65
2023/04/27 06:16:23;;;;;;;36.38;20.10;;;8.20;99.90;;;;;;5131181;27;20326;-66
2023/04/27 06:18:50;;;;;;;35.65;18.63;;;8.30;99.90;;;;;;5130036;27;20087;-65
2023/04/27 06:21:17;;;;;;;38.83;18.77;;;8.40;99.90;;;;;;5131079;27;20043;-65
2023/04/27 06:23:44;;;;;;;30.88;17.90;;;8.50;99.90;;;;;;5131101;27;20412;-65
2023/04/27 06:26:11;;;;;;;30.08;17.52;;;8.50;99.90;;;;;;5131305;27;20039;-65
2023/04/27 06:28:38;;;;;;;31.48;17.88;;;8.60;99.90;;;;;;5130543;27;20203;-65
2023/04/27 06:31:05;;;;;;;31.35;18.33;;;8.70;99.90;;;;;;5130183;27;20134;-65
2023/04/27 06:33:32;;;;;;;42.83;20.38;;;8.80;99.90;;;;;;5129712;27;20047;-66
2023/04/27 06:36:00;;;;;;;30.40;17.73;;;8.80;99.90;;;;;;5129908;27;20142;-66
2023/04/27 06:38:27;;;;;;;35.60;19.70;;;8.90;99.90;;;;;;5130187;27;20085;-65
2023/04/27 06:40:53;;;;;;;30.42;16.70;;;9.00;99.90;;;;;;5129375;27;20488;-66
2023/04/27 06:43:21;;;;;;;33.55;18.92;;;9.10;99.90;;;;;;4771910;27;10000128;-65
2023/04/27 06:45:47;;;;;;;37.60;17.98;;;9.10;99.90;;;;;;5128294;27;20136;-65
2023/04/27 06:48:16;;;;;;;29.67;17.83;;;9.10;99.90;;;;;;5109874;27;20589;-65
2023/04/27 06:50:43;;;;;;;33.42;18.73;;;9.20;99.90;;;;;;5106546;27;20050;-65
2023/04/27 06:53:10;;;;;;;29.92;16.13;;;9.20;99.90;;;;;;5127579;27;20051;-64
2023/04/27 06:55:36;;;;;;;43.78;18.05;;;9.20;99.90;;;;;;5127178;27;20100;-64
2023/04/27 06:58:03;;;;;;;29.33;16.33;;;9.30;99.90;;;;;;5126829;27;20589;-65
2023/04/27 07:00:30;;;;;;;32.35;16.30;;;9.30;99.90;;;;;;5126566;27;20509;-66
2023/04/27 07:02:57;;;;;;;33.80;16.45;;;9.40;99.90;;;;;;5107525;27;20294;-64
2023/04/27 07:05:24;;;;;;;29.48;16.25;;;9.40;99.90;;;;;;5124435;27;20046;-64
2023/04/27 07:07:51;;;;;;;27.50;15.80;;;9.40;99.90;;;;;;5125003;27;20481;-65
2023/04/27 07:10:18;;;;;;;25.90;15.18;;;9.50;99.90;;;;;;5125835;27;20042;-65
2023/04/27 07:12:45;;;;;;;31.48;15.52;;;9.50;99.90;;;;;;5108500;27;20082;-65
2023/04/27 07:15:12;;;;;;;33.60;15.52;;;9.60;99.90;;;;;;5127663;27;20584;-65
2023/04/27 07:17:39;;;;;;;25.77;14.32;;;9.60;99.90;;;;;;5108149;27;20066;-66
2023/04/27 07:20:07;;;;;;;35.70;14.93;;;9.70;99.90;;;;;;5126132;27;20055;-65
2023/04/27 07:22:34;;;;;;;26.05;14.18;;;9.70;99.90;;;;;;5128703;27;20047;-65
2023/04/27 07:25:01;;;;;;;26.63;16.17;;;9.70;99.90;;;;;;5111429;27;20275;-64
2023/04/27 07:27:28;;;;;;;28.02;15.48;;;9.80;99.90;;;;;;5111296;27;20043;-66
2023/04/27 07:29:55;;;;;;;28.65;13.18;;;9.80;99.90;;;;;;5128680;27;20039;-65
2023/04/27 07:32:22;;;;;;;28.73;14.85;;;9.90;99.90;;;;;;5110616;28;20047;-65
2023/04/27 07:34:51;;;;;;;26.08;13.20;;;9.90;99.90;;;;;;5093158;28;20417;-64
2023/04/27 07:37:20;;;;;;;26.95;13.40;;;9.90;99.90;;;;;;5124581;28;20039;-64
2023/04/27 07:39:53;;;;;;;23.42;12.52;;;10.00;99.90;;;;;;5127063;27;20497;-65
2023/04/27 07:42:23;;;;;;;26.42;13.48;;;10.00;99.90;;;;;;5086831;28;20415;-65
2023/04/27 07:44:51;;;;;;;24.45;12.35;;;10.10;99.90;;;;;;5127216;27;20142;-66
2023/04/27 07:47:18;;;;;;;30.08;13.45;;;10.10;99.90;;;;;;5126960;27;20436;-65
2023/04/27 07:49:45;;;;;;;24.80;12.63;;;10.20;99.90;;;;;;5126205;28;20053;-64
2023/04/27 07:52:13;;;;;;;24.50;11.70;;;10.20;99.90;;;;;;5110176;27;20039;-65
2023/04/27 07:54:39;;;;;;;18.55;11.32;;;10.20;99.90;;;;;;5130445;27;20055;-65
2023/04/27 07:57:10;;;;;;;28.80;11.68;;;10.20;99.90;;;;;;5130760;27;20049;-65
2023/04/27 07:59:37;;;;;;;26.17;13.27;;;10.30;99.90;;;;;;5130052;27;20047;-64
2023/04/27 08:02:04;;;;;;;17.85;11.15;;;10.30;99.90;;;;;;5111309;27;20054;-66
2023/04/27 08:04:45;;;;;;;22.33;11.27;;;10.50;99.90;;;;;;5112830;27;20080;-65
2023/04/27 08:07:16;;;;;;;22.10;11.32;;;10.60;99.90;;;;;;5111222;27;20043;-65
2023/04/27 08:09:43;;;;;;;20.00;12.23;;;10.70;99.90;;;;;;5112252;27;20139;-66
2023/04/27 08:12:10;;;;;;;29.13;11.38;;;10.80;99.90;;;;;;5091918;27;20048;-65
2023/04/27 08:14:37;;;;;;;25.13;11.88;;;10.80;99.90;;;;;;5106663;27;20046;-64
2023/04/27 08:17:04;;;;;;;18.92;10.85;;;10.90;99.90;;;;;;5129265;27;20132;-65
2023/04/27 08:19:31;;;;;;;20.23;10.57;;;11.00;99.90;;;;;;5111771;27;20055;-65
2023/04/27 08:21:58;;;;;;;20.83;10.60;;;11.00;99.90;;;;;;5128061;27;20100;-65
2023/04/27 08:24:25;;;;;;;15.50;9.93;;;11.10;99.90;;;;;;5130641;27;20051;-65
2023/04/27 08:26:51;;;;;;;22.20;10.68;;;11.10;99.90;;;;;;5124386;27;20070;-66
2023/04/27 08:29:18;;;;;;;37.33;10.73;;;11.30;99.90;;;;;;5125989;27;20055;-65
2023/04/27 08:31:55;;;;;;;17.35;9.52;;;11.30;99.90;;;;;;5128569;27;20059;-66
2023/04/27 08:34:22;;;;;;;24.40;10.70;;;11.30;99.90;;;;;;5112069;27;20119;-65
2023/04/27 08:36:50;;;;;;;17.27;9.88;;;11.30;99.90;;;;;;5108336;27;20047;-66
2023/04/27 08:39:17;;;;;;;25.10;10.05;;;11.40;99.90;;;;;;5091718;27;20448;-66
2023/04/27 08:41:44;;;;;;;21.55;10.27;;;11.40;99.90;;;;;;5109141;27;20059;-66
2023/04/27 08:44:10;;;;;;;21.08;12.25;;;11.50;99.90;;;;;;5109420;27;20047;-65
2023/04/27 08:46:37;;;;;;;29.00;9.95;;;11.50;99.90;;;;;;5110043;27;20138;-65
2023/04/27 08:49:06;;;;;;;25.35;11.48;;;11.50;99.90;;;;;;5110378;27;20050;-65
2023/04/27 08:51:32;;;;;;;22.40;9.18;;;11.60;99.90;;;;;;5109766;27;20134;-65
2023/04/27 08:53:59;;;;;;;36.20;11.43;;;11.60;99.90;;;;;;5128519;27;20045;-64
2023/04/27 08:56:28;;;;;;;17.40;9.75;;;11.70;99.90;;;;;;5127131;27;20046;-65
2023/04/27 08:58:55;;;;;;;15.57;9.85;;;11.70;99.90;;;;;;5129134;27;20149;-65
2023/04/27 09:01:22;;;;;;;20.98;9.20;;;11.80;99.90;;;;;;5110885;27;20035;-65
2023/04/27 09:03:56;;;;;;;25.67;9.77;;;11.90;99.90;;;;;;5118505;27;20130;-65
2023/04/27 09:06:31;;;;;;;26.80;9.80;;;11.90;99.90;;;;;;5110623;27;20043;-65
2023/04/27 09:08:58;;;;;;;19.50;9.02;;;12.00;99.90;;;;;;5112349;27;20417;-65
2023/04/27 09:11:38;;;;;;;17.85;8.63;;;12.10;99.90;;;;;;5135324;27;20399;-65
2023/04/27 09:14:19;;;;;;;22.70;9.00;;;12.10;99.90;;;;;;5129539;27;20749;-65
2023/04/27 09:16:58;;;;;;;18.52;8.65;;;12.20;99.90;;;;;;5123442;27;20047;-65
2023/04/27 09:19:27;;;;;;;20.48;8.60;;;12.30;99.90;;;;;;5100865;27;20303;-65
2023/04/27 09:22:07;;;;;;;19.15;8.20;;;12.40;99.90;;;;;;5105624;27;20049;-67
2023/04/27 09:24:34;;;;;;;18.40;9.07;;;12.40;99.90;;;;;;5126109;27;20047;-64
2023/04/27 09:27:02;;;;;;;16.30;8.63;;;12.50;99.90;;;;;;5127397;27;20145;-64
2023/04/27 09:29:36;;;;;;;22.60;8.88;;;12.60;99.90;;;;;;5128166;27;20130;-64
2023/04/27 09:32:16;;;;;;;17.10;8.60;;;12.60;99.90;;;;;;5126882;27;20048;-65
2023/04/27 09:34:43;;;;;;;12.35;8.05;;;12.80;99.90;;;;;;5110275;27;20126;-66
2023/04/27 09:37:10;;;;;;;15.80;7.72;;;12.80;99.90;;;;;;5109605;27;20385;-65
2023/04/27 09:39:37;;;;;;;18.58;8.15;;;12.90;99.90;;;;;;5107044;27;20505;-65
2023/04/27 09:42:04;;;;;;;17.50;8.38;;;13.00;99.90;;;;;;5108993;27;20054;-65
2023/04/27 09:44:31;;;;;;;20.58;8.43;;;13.10;99.90;;;;;;5109961;27;20058;-65
2023/04/27 09:46:59;;;;;;;11.95;8.07;;;13.20;99.90;;;;;;5128342;27;20371;-66
2023/04/27 09:49:27;;;;;;;18.92;8.65;;;13.20;99.90;;;;;;5124218;27;20383;-65
2023/04/27 09:51:55;;;;;;;17.20;7.90;;;13.30;99.90;;;;;;5072713;28;20047;-64
2023/04/27 09:54:24;;;;;;;14.52;7.72;;;13.30;99.90;;;;;;5085905;27;20067;-65
2023/04/27 09:57:16;;;;;;;19.88;9.00;;;13.40;99.90;;;;;;5105760;27;20131;-64
2023/04/27 09:59:52;;;;;;;28.35;8.35;;;13.40;99.90;;;;;;5106387;27;20059;-64
2023/04/27 10:02:20;;;;;;;22.02;9.07;;;13.50;99.90;;;;;;5110348;27;20061;-67
2023/04/27 10:05:07;;;;;;;20.27;8.20;;;13.60;99.90;;;;;;5127061;27;20050;-65
2023/04/27 10:07:34;;;;;;;10.45;7.47;;;13.70;99.90;;;;;;5109008;27;20405;-65
2023/04/27 10:10:02;;;;;;;15.20;7.07;;;13.80;99.90;;;;;;5108557;27;20122;-66
2023/04/27 10:12:36;;;;;;;14.55;5.97;;;13.90;99.90;;;;;;5124920;27;20047;-66
2023/04/27 10:15:15;;;;;;;13.60;6.63;;;14.00;99.90;;;;;;5124173;27;20052;-65
2023/04/27 10:17:49;;;;;;;12.43;6.22;;;14.20;99.90;;;;;;5123873;27;20055;-66
2023/04/27 10:20:16;;;;;;;;;;;14.30;99.80;;;;;;5124840;27;20505;-65
2023/04/27 10:22:45;;;;;;;12.75;6.55;;;14.30;97.90;;;;;;5109450;27;19930;-65
2023/04/27 10:25:24;;;;;;;13.10;6.03;;;14.40;99.90;;;;;;5127637;27;20493;-65
2023/04/27 10:28:01;;;;;;;15.93;5.75;;;14.40;98.70;;;;;;5107900;27;20115;-65
2023/04/27 10:30:32;;;;;;;11.43;5.70;;;14.40;99.50;;;;;;5103295;27;20092;-66
2023/04/27 10:33:04;;;;;;;18.27;5.90;;;14.50;99.60;;;;;;5124742;27;20134;-64
2023/04/27 10:35:41;;;;;;;16.67;6.13;;;14.60;98.00;;;;;;5126606;27;20554;-65
2023/04/27 10:38:13;;;;;;;10.63;5.30;;;14.60;97.80;;;;;;5102999;27;20050;-65
2023/04/27 10:40:41;;;;;;;11.63;4.93;;;14.70;99.60;;;;;;5088084;27;20401;-64
2023/04/27 10:43:09;;;;;;;13.63;5.55;;;14.70;99.20;;;;;;5107280;27;20043;-65
2023/04/27 10:45:35;;;;;;;14.27;5.50;;;14.80;99.30;;;;;;5123666;27;20122;-63
2023/04/27 10:48:02;;;;;;;9.25;5.28;;;15.00;99.90;;;;;;5124067;27;20078;-64
2023/04/27 10:50:30;;;;;;;10.90;5.57;;;15.10;99.30;;;;;;5116365;27;20063;-63
2023/04/27 10:53:03;;;;;;;9.68;5.13;;;15.10;98.50;;;;;;5125719;27;20031;-64
2023/04/27 10:55:30;;;;;;;8.55;4.82;;;15.00;96.90;;;;;;5122097;27;20054;-64
2023/04/27 10:57:57;;;;;;;13.25;5.93;;;15.00;98.40;;;;;;5125137;27;20134;-65
2023/04/27 11:00:27;;;;;;;12.60;5.30;;;14.90;98.30;;;;;;5087445;28;20043;-64
2023/04/27 11:02:55;;;;;;;15.05;4.90;;;15.00;97.50;;;;;;5125796;27;20047;-64
2023/04/27 11:05:24;;;;;;;14.52;5.65;;;15.10;98.50;;;;;;5106409;27;20050;-66
2023/04/27 11:07:51;;;;;;;10.70;5.07;;;15.20;97.60;;;;;;5108089;27;20051;-64
2023/04/27 11:10:18;;;;;;;11.25;5.10;;;15.30;98.20;;;;;;5104903;27;20126;-65
2023/04/27 11:12:45;;;;;;;18.10;5.78;;;15.30;97.90;;;;;;5106322;27;20051;-65
2023/04/27 11:15:13;;;;;;;14.98;5.13;;;15.30;97.50;;;;;;5122879;27;20130;-63
2023/04/27 11:17:40;;;;;;;10.75;5.88;;;15.40;97.10;;;;;;5125730;27;20043;-64
2023/04/27 11:20:07;;;;;;;19.38;5.70;;;15.30;96.50;;;;;;5114958;27;20055;-64
2023/04/27 11:22:43;;;;;;;10.27;5.35;;;15.30;96.60;;;;;;5106191;27;20140;-65
2023/04/27 11:25:10;;;;;;;15.80;5.45;;;15.30;94.00;;;;;;5124279;27;20329;-65
2023/04/27 11:27:38;;;;;;;11.85;4.75;;;15.30;95.90;;;;;;5123537;27;20118;-65
2023/04/27 11:30:06;;;;;;;9.07;4.25;;;15.30;96.10;;;;;;5121403;27;20047;-65
2023/04/27 11:32:33;;;;;;;12.77;4.97;;;15.30;96.10;;;;;;5123545;27;20062;-66
2023/04/27 11:35:00;;;;;;;16.95;5.13;;;15.30;95.80;;;;;;5124906;27;20043;-65
2023/04/27 11:37:27;;;;;;;14.07;5.30;;;15.30;95.00;;;;;;5107739;28;20563;-64
2023/04/27 11:39:53;;;;;;;14.65;5.82;;;15.20;96.00;;;;;;5124785;28;20324;-65
2023/04/27 11:42:22;;;;;;;18.33;5.28;;;15.20;95.70;;;;;;5106171;28;20125;-64
2023/04/27 11:44:59;;;;;;;10.70;4.47;;;15.10;95.50;;;;;;5123488;27;20527;-65
2023/04/27 11:47:29;;;;;;;6.85;3.30;;;15.10;94.40;;;;;;5097379;28;20077;-66
2023/04/27 11:50:00;;;;;;;12.73;4.20;;;15.10;95.80;;;;;;5106870;28;20051;-65
2023/04/27 11:52:30;;;;;;;10.40;4.65;;;15.10;95.60;;;;;;5121958;28;20574;-64
2023/04/27 11:54:59;;;;;;;9.85;4.32;;;15.10;95.40;;;;;;5119805;28;20051;-65
2023/04/27 11:57:27;;;;;;;11.90;4.82;;;15.10;95.20;;;;;;5123370;27;20039;-65
2023/04/27 11:59:55;;;;;;;13.32;3.83;;;15.10;94.80;;;;;;5104179;28;20129;-65
2023/04/27 12:02:22;;;;;;;9.75;4.57;;;15.00;95.60;;;;;;5107840;28;20138;-63
2023/04/27 12:04:49;;;;;;;11.95;4.25;;;14.90;95.80;;;;;;5121803;27;20047;-63
2023/04/27 12:07:16;;;;;;;7.22;3.78;;;14.90;96.00;;;;;;5124169;28;20051;-64
2023/04/27 12:09:43;;;;;;;10.38;3.50;;;14.90;95.40;;;;;;5089106;27;20044;-63
2023/04/27 12:12:12;;;;;;;14.15;3.60;;;14.90;96.10;;;;;;5106665;28;20543;-64
2023/04/27 12:14:40;;;;;;;13.75;4.60;;;14.90;95.90;;;;;;5113664;27;20052;-65
2023/04/27 12:17:06;;;;;;;13.43;3.90;;;14.90;95.80;;;;;;5097466;28;20047;-61
2023/04/27 12:19:35;;;;;;;8.77;4.07;;;15.00;96.40;;;;;;5123913;27;20128;-64
2023/04/27 12:22:03;;;;;;;17.63;4.82;;;15.10;96.20;;;;;;5123974;28;20053;-62
2023/04/27 12:24:30;;;;;;;13.75;4.53;;;15.00;96.30;;;;;;5121649;28;20099;-63
2023/04/27 12:26:57;;;;;;;11.95;4.32;;;15.00;96.70;;;;;;5125279;27;20149;-63
2023/04/27 12:29:24;;;;;;;11.27;4.57;;;15.00;96.70;;;;;;5120262;27;20378;-64
2023/04/27 12:31:52;;;;;;;10.13;4.22;;;15.00;96.90;;;;;;5088947;27;20247;-63
2023/04/27 12:34:19;;;;;;;13.82;5.10;;;15.10;97.20;;;;;;5099055;28;20047;-63
2023/04/27 12:36:45;;;;;;;11.90;4.68;;;15.10;96.90;;;;;;5105601;27;20072;-62
2023/04/27 12:39:14;;;;;;;11.13;4.40;;;15.20;97.00;;;;;;5098384;27;20218;-62
2023/04/27 12:41:42;;;;;;;10.35;3.72;;;15.30;97.00;;;;;;5108684;27;20046;-63