Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:41;;;;;;;9.50;8.53;;;9.30;99.90;;;;;;4898993;29;20711;-76
2023/04/15 00:03:09;;;;;;;12.43;9.87;;;9.30;99.90;;;;;;4896989;29;20553;-76
2023/04/15 00:05:35;;;;;;;10.93;8.67;;;9.30;99.90;;;;;;4899155;29;20186;-76
2023/04/15 00:08:01;;;;;;;10.17;9.33;;;9.30;99.90;;;;;;4898566;29;20515;-77
2023/04/15 00:10:27;;;;;;;10.13;9.20;;;9.30;99.90;;;;;;4873977;29;20495;-78
2023/04/15 00:12:53;;;;;;;9.00;8.20;;;9.40;99.90;;;;;;4881699;29;20202;-76
2023/04/15 00:15:19;;;;;;;9.93;9.00;;;9.40;99.90;;;;;;4896118;29;20975;-77
2023/04/15 00:17:44;;;;;;;9.40;8.47;;;9.40;99.90;;;;;;4899695;29;20522;-77
2023/04/15 00:20:10;;;;;;;10.73;8.77;;;9.40;99.90;;;;;;4900145;29;20452;-77
2023/04/15 00:22:36;;;;;;;12.33;9.80;;;9.40;99.90;;;;;;4898921;29;20527;-77
2023/04/15 00:25:02;;;;;;;9.90;8.83;;;9.30;99.90;;;;;;4892368;29;20514;-77
2023/04/15 00:27:29;;;;;;;11.37;9.13;;;9.30;99.90;;;;;;4899526;29;20212;-77
2023/04/15 00:29:55;;;;;;;12.60;9.50;;;9.30;99.90;;;;;;4897481;29;20435;-78
2023/04/15 00:32:22;;;;;;;9.40;8.60;;;9.30;99.90;;;;;;4899375;29;20487;-78
2023/04/15 00:34:48;;;;;;;11.60;9.40;;;9.30;99.90;;;;;;4899047;29;20416;-78
2023/04/15 00:37:14;;;;;;;10.27;8.80;;;9.20;99.90;;;;;;4897567;29;20912;-78
2023/04/15 00:39:40;;;;;;;10.00;9.10;;;9.30;99.90;;;;;;4898806;29;20455;-78
2023/04/15 00:42:06;;;;;;;9.20;8.30;;;9.30;99.90;;;;;;4898174;29;20214;-78
2023/04/15 00:44:33;;;;;;;9.53;8.33;;;9.30;99.90;;;;;;4874176;29;20549;-78
2023/04/15 00:47:00;;;;;;;10.10;8.70;;;9.30;99.90;;;;;;4899757;29;20415;-78
2023/04/15 00:49:27;;;;;;;10.53;8.80;;;9.30;99.90;;;;;;4899333;29;20754;-78
2023/04/15 00:51:53;;;;;;;11.50;9.17;;;9.20;99.90;;;;;;4897837;29;20427;-78
2023/04/15 00:54:20;;;;;;;9.63;8.63;;;9.20;99.90;;;;;;4897372;29;20422;-78
2023/04/15 00:56:46;;;;;;;10.10;9.10;;;9.20;99.90;;;;;;4897536;29;20310;-78
2023/04/15 00:59:13;;;;;;;9.43;8.63;;;9.10;99.90;;;;;;4897541;29;20526;-78
2023/04/15 01:01:39;;;;;;;12.37;9.73;;;9.10;99.90;;;;;;4896715;29;20191;-78
2023/04/15 01:04:05;;;;;;;10.87;9.77;;;9.00;99.90;;;;;;4897590;29;20518;-78
2023/04/15 01:06:32;;;;;;;13.20;10.00;;;9.00;99.90;;;;;;4897037;29;20427;-78
2023/04/15 01:08:59;;;;;;;10.83;9.23;;;9.00;99.90;;;;;;4897997;29;20423;-78
2023/04/15 01:11:28;;;;;;;10.80;9.70;;;8.90;99.90;;;;;;4893365;29;20515;-77
2023/04/15 01:13:56;;;;;;;9.90;9.00;;;8.90;99.90;;;;;;4897370;29;20534;-78
2023/04/15 01:16:22;;;;;;;10.67;9.67;;;8.90;99.90;;;;;;4897432;29;20864;-77
2023/04/15 01:18:48;;;;;;;10.60;9.67;;;9.00;99.90;;;;;;4895865;29;20467;-78
2023/04/15 01:21:14;;;;;;;12.90;10.20;;;8.90;99.90;;;;;;4897930;29;20923;-77
2023/04/15 01:23:42;;;;;;;11.57;9.90;;;8.90;99.90;;;;;;4896681;29;20463;-77
2023/04/15 01:26:08;;;;;;;11.17;9.93;;;8.80;99.90;;;;;;4895931;29;20447;-77
2023/04/15 01:28:35;;;;;;;13.87;10.20;;;8.90;99.90;;;;;;4896495;29;20463;-77
2023/04/15 01:31:08;;;;;;;11.73;10.47;;;8.90;99.90;;;;;;4898524;29;20428;-77
2023/04/15 01:33:35;;;;;;;11.53;10.17;;;8.90;99.90;;;;;;4897996;29;20939;-78
2023/04/15 01:36:01;;;;;;;10.70;9.70;;;8.70;99.90;;;;;;4896530;29;20958;-77
2023/04/15 01:38:28;;;;;;;12.00;9.80;;;8.70;99.90;;;;;;4886524;29;20427;-78
2023/04/15 01:40:54;;;;;;;11.20;10.00;;;8.80;99.90;;;;;;4889859;29;20449;-78
2023/04/15 01:43:20;;;;;;;10.43;9.53;;;8.70;99.90;;;;;;4899047;29;21006;-78
2023/04/15 01:45:45;;;;;;;11.10;9.97;;;8.70;99.90;;;;;;4898196;29;20819;-78
2023/04/15 01:48:11;;;;;;;11.00;9.87;;;8.80;99.90;;;;;;4896657;29;20187;-78
2023/04/15 01:50:37;;;;;;;9.97;9.00;;;8.80;99.90;;;;;;4888324;29;20211;-77
2023/04/15 01:53:03;;;;;;;10.03;8.83;;;8.80;99.90;;;;;;4888507;29;20191;-77
2023/04/15 01:55:29;;;;;;;10.70;9.60;;;8.80;99.90;;;;;;4897577;29;20495;-78
2023/04/15 01:57:56;;;;;;;10.00;9.00;;;8.80;99.90;;;;;;4896949;29;20557;-78
2023/04/15 02:00:22;;;;;;;11.33;10.23;;;8.70;99.90;;;;;;4898689;29;20411;-78
2023/04/15 02:02:48;;;;;;;10.50;9.60;;;8.70;99.90;;;;;;4897385;29;20469;-77
2023/04/15 02:05:14;;;;;;;11.13;10.03;;;8.70;99.90;;;;;;4898472;29;20452;-77
2023/04/15 02:07:42;;;;;;;11.63;10.43;;;8.60;99.90;;;;;;4897871;29;20787;-77
2023/04/15 02:10:09;;;;;;;10.83;9.83;;;8.60;99.90;;;;;;4879489;29;20435;-78
2023/04/15 02:12:35;;;;;;;10.73;9.67;;;8.50;99.90;;;;;;4896847;29;20950;-78
2023/04/15 02:15:01;;;;;;;10.83;9.73;;;8.50;99.90;;;;;;4898359;29;20404;-77
2023/04/15 02:17:27;;;;;;;12.00;9.50;;;8.50;99.90;;;;;;4897847;29;20470;-78
2023/04/15 02:19:55;;;;;;;10.37;9.33;;;8.40;99.90;;;;;;4898054;29;20187;-78
2023/04/15 02:22:21;;;;;;;11.23;9.77;;;8.40;99.90;;;;;;4897762;29;20237;-78
2023/04/15 02:24:47;;;;;;;10.80;9.77;;;8.40;99.90;;;;;;4880643;29;20907;-78
2023/04/15 02:27:19;;;;;;;9.97;9.07;;;8.40;99.90;;;;;;4897486;29;20855;-78
2023/04/15 02:29:45;;;;;;;13.10;9.53;;;8.30;99.90;;;;;;4886368;29;21254;-78
2023/04/15 02:32:14;;;;;;;10.10;9.10;;;8.30;99.90;;;;;;4879031;29;20900;-78
2023/04/15 02:34:41;;;;;;;12.00;9.93;;;8.30;99.90;;;;;;4895204;29;20534;-78
2023/04/15 02:37:09;;;;;;;12.40;9.43;;;8.20;99.90;;;;;;4898102;29;20414;-78
2023/04/15 02:39:35;;;;;;;13.33;9.90;;;8.20;99.90;;;;;;4895248;29;20431;-78
2023/04/15 02:42:01;;;;;;;11.17;8.93;;;8.20;99.90;;;;;;4897813;29;20774;-78
2023/04/15 02:44:27;;;;;;;14.20;8.73;;;8.20;99.90;;;;;;4896800;29;20202;-78
2023/04/15 02:46:53;;;;;;;10.70;9.70;;;8.20;99.90;;;;;;4897324;29;20415;-78
2023/04/15 02:49:20;;;;;;;11.00;10.00;;;8.20;99.90;;;;;;4897863;29;20560;-78
2023/04/15 02:51:50;;;;;;;10.80;9.10;;;8.20;99.90;;;;;;4896600;29;20542;-78
2023/04/15 02:54:16;;;;;;;11.17;9.03;;;8.10;99.90;;;;;;4897338;29;20425;-78
2023/04/15 02:56:42;;;;;;;10.93;9.27;;;8.10;99.90;;;;;;4896070;29;20515;-78
2023/04/15 02:59:08;;;;;;;11.00;9.90;;;8.10;99.90;;;;;;4896945;29;20447;-77
2023/04/15 03:01:34;;;;;;;11.10;10.00;;;8.10;99.90;;;;;;4878334;29;20260;-78
2023/04/15 03:03:59;;;;;;;11.07;9.97;;;8.10;99.90;;;;;;4878584;29;20219;-78
2023/04/15 03:06:25;;;;;;;12.80;10.73;;;8.10;99.90;;;;;;4892844;29;20187;-78
2023/04/15 03:08:51;;;;;;;11.57;10.37;;;8.10;99.90;;;;;;4883139;29;20238;-78
2023/04/15 03:11:20;;;;;;;11.50;10.50;;;8.00;99.90;;;;;;4893140;29;20787;-78
2023/04/15 03:13:46;;;;;;;10.83;9.73;;;8.00;99.90;;;;;;4896743;29;20540;-78
2023/04/15 03:16:11;;;;;;;11.70;10.50;;;8.00;99.90;;;;;;4897332;29;20419;-78
2023/04/15 03:18:37;;;;;;;12.07;10.70;;;8.00;99.90;;;;;;4896621;29;20559;-78
2023/04/15 03:21:03;;;;;;;11.50;10.30;;;8.00;99.90;;;;;;4897453;29;20536;-78
2023/04/15 03:23:30;;;;;;;11.20;10.00;;;8.00;99.90;;;;;;4896702;29;20286;-77
2023/04/15 03:25:57;;;;;;;11.17;10.03;;;8.10;99.90;;;;;;4897356;29;20531;-77
2023/04/15 03:28:23;;;;;;;11.03;9.73;;;8.10;99.90;;;;;;4897110;29;20422;-78
2023/04/15 03:30:49;;;;;;;11.10;9.37;;;8.10;99.90;;;;;;4895735;29;21010;-78
2023/04/15 03:33:14;;;;;;;12.60;9.90;;;8.10;99.90;;;;;;4895838;29;20419;-77
2023/04/15 03:35:40;;;;;;;10.97;9.83;;;8.10;99.90;;;;;;4879915;29;20217;-77
2023/04/15 03:38:07;;;;;;;11.13;10.00;;;8.10;99.90;;;;;;4897053;29;20278;-78
2023/04/15 03:40:33;;;;;;;10.07;9.10;;;8.10;99.90;;;;;;4895544;29;20512;-78
2023/04/15 03:42:59;;;;;;;9.80;8.80;;;8.20;99.90;;;;;;4896976;29;20207;-78
2023/04/15 03:45:25;;;;;;;10.00;9.10;;;8.10;99.90;;;;;;4896874;29;20441;-77
2023/04/15 03:47:50;;;;;;;12.00;9.33;;;8.10;99.90;;;;;;4896121;29;20797;-78
2023/04/15 03:50:16;;;;;;;9.70;8.70;;;8.00;99.90;;;;;;4896825;29;20569;-77
2023/04/15 03:52:43;;;;;;;11.27;10.10;;;8.00;99.90;;;;;;4896015;29;20272;-77
2023/04/15 03:55:09;;;;;;;11.37;10.17;;;8.00;99.90;;;;;;4897174;29;20430;-78
2023/04/15 03:57:38;;;;;;;10.43;9.40;;;7.90;99.90;;;;;;4896265;29;20473;-78
2023/04/15 04:00:05;;;;;;;10.70;9.50;;;7.90;99.90;;;;;;4896904;29;20453;-77
2023/04/15 04:02:31;;;;;;;10.80;9.80;;;7.80;99.90;;;;;;4896615;29;20447;-78
2023/04/15 04:04:56;;;;;;;15.90;10.87;;;7.90;99.90;;;;;;4896264;29;20508;-83
2023/04/15 04:07:23;;;;;;;10.23;9.13;;;7.90;99.90;;;;;;4896815;29;20214;-82
2023/04/15 04:09:49;;;;;;;11.70;9.57;;;7.90;99.90;;;;;;4876989;29;20764;-78
2023/04/15 04:12:15;;;;;;;13.90;10.10;;;7.90;99.90;;;;;;4896009;29;20466;-78
2023/04/15 04:14:41;;;;;;;10.80;9.70;;;7.80;99.90;;;;;;4895673;29;20972;-78
2023/04/15 04:17:07;;;;;;;10.80;9.70;;;7.80;99.90;;;;;;4896725;29;20965;-78
2023/04/15 04:19:32;;;;;;;15.47;9.70;;;7.80;99.90;;;;;;4895966;29;20549;-78
2023/04/15 04:21:58;;;;;;;11.43;9.63;;;7.80;99.90;;;;;;4896239;29;20410;-78
2023/04/15 04:24:24;;;;;;;10.17;9.20;;;7.80;99.90;;;;;;4896385;29;20182;-78
2023/04/15 04:26:50;;;;;;;11.43;10.43;;;7.70;99.90;;;;;;4896080;29;20472;-78
2023/04/15 04:29:16;;;;;;;13.60;10.00;;;7.70;99.90;;;;;;4896278;29;20429;-78
2023/04/15 04:31:41;;;;;;;10.60;9.60;;;7.70;99.90;;;;;;4879140;29;20254;-78
2023/04/15 04:34:07;;;;;;;11.37;10.27;;;7.70;99.90;;;;;;4895995;29;20423;-78
2023/04/15 04:36:33;;;;;;;12.47;10.37;;;7.60;99.90;;;;;;4879468;29;20175;-78
2023/04/15 04:39:00;;;;;;;11.37;10.27;;;7.60;99.90;;;;;;4878677;29;20257;-78
2023/04/15 04:41:28;;;;;;;10.50;9.30;;;7.70;99.90;;;;;;4896574;29;20196;-78
2023/04/15 04:43:54;;;;;;;11.43;10.23;;;7.50;99.90;;;;;;4878713;29;20951;-78
2023/04/15 04:46:20;;;;;;;11.70;10.50;;;7.60;99.90;;;;;;4894892;29;20466;-78
2023/04/15 04:48:46;;;;;;;19.33;10.33;;;7.40;99.90;;;;;;4880272;29;20205;-78
2023/04/15 04:51:14;;;;;;;11.60;9.63;;;7.40;99.90;;;;;;4881239;29;20563;-78
2023/04/15 04:53:40;;;;;;;11.13;10.13;;;7.40;99.90;;;;;;4898053;29;20551;-78
2023/04/15 04:56:05;;;;;;;11.33;10.00;;;7.40;99.90;;;;;;4899419;29;20475;-78
2023/04/15 04:58:31;;;;;;;12.73;10.10;;;7.40;99.90;;;;;;4899809;29;20449;-78
2023/04/15 05:00:57;;;;;;;11.87;10.23;;;7.40;99.90;;;;;;4899185;29;20256;-78
2023/04/15 05:03:23;;;;;;;11.47;10.30;;;7.40;99.90;;;;;;4899757;29;20661;-78
2023/04/15 05:05:48;;;;;;;12.30;11.10;;;7.40;99.90;;;;;;4898898;29;20183;-78
2023/04/15 05:08:15;;;;;;;11.90;10.00;;;7.40;99.90;;;;;;4882332;29;20181;-77
2023/04/15 05:10:41;;;;;;;11.60;10.43;;;7.40;99.90;;;;;;4896725;29;20192;-78
2023/04/15 05:13:07;;;;;;;12.03;10.90;;;7.40;99.90;;;;;;4898117;29;20453;-78
2023/04/15 05:15:33;;;;;;;11.60;10.50;;;7.40;99.90;;;;;;4898148;29;20821;-78
2023/04/15 05:18:00;;;;;;;11.17;10.07;;;7.40;99.90;;;;;;4897967;29;20196;-78
2023/04/15 05:20:25;;;;;;;11.50;9.77;;;7.40;99.90;;;;;;4888928;29;20433;-78
2023/04/15 05:22:51;;;;;;;12.20;11.00;;;7.40;99.90;;;;;;4897587;29;20521;-78
2023/04/15 05:25:17;;;;;;;11.10;10.00;;;7.40;99.90;;;;;;4897219;29;20181;-78
2023/04/15 05:27:43;;;;;;;13.37;11.23;;;7.40;99.90;;;;;;4895474;29;20196;-78
2023/04/15 05:30:09;;;;;;;10.93;9.80;;;7.50;99.90;;;;;;4897314;29;20276;-78
2023/04/15 05:32:34;;;;;;;11.17;9.93;;;7.50;99.90;;;;;;4895161;29;20780;-77
2023/04/15 05:35:00;;;;;;;16.73;11.57;;;7.50;99.90;;;;;;4896815;29;20213;-78
2023/04/15 05:37:26;;;;;;;12.37;11.10;;;7.50;99.90;;;;;;4898883;29;20450;-78
2023/04/15 05:39:52;;;;;;;12.23;11.13;;;7.50;99.90;;;;;;4897838;29;20189;-78
2023/04/15 05:42:17;;;;;;;15.70;11.70;;;7.50;99.90;;;;;;4898244;29;20214;-78
2023/04/15 05:44:43;;;;;;;12.60;11.30;;;7.60;99.90;;;;;;4898056;29;20558;-78
2023/04/15 05:47:09;;;;;;;11.80;10.57;;;7.60;99.90;;;;;;4898971;29;20193;-78
2023/04/15 05:49:35;;;;;;;12.07;10.80;;;7.60;99.90;;;;;;4898474;29;20192;-78
2023/04/15 05:52:01;;;;;;;12.80;11.37;;;7.60;99.90;;;;;;4898936;29;20434;-78
2023/04/15 05:54:27;;;;;;;11.07;9.87;;;7.70;99.90;;;;;;4898694;29;20417;-78
2023/04/15 05:56:53;;;;;;;11.60;10.43;;;7.80;99.90;;;;;;4895081;29;20466;-78
2023/04/15 05:59:19;;;;;;;13.07;11.77;;;7.80;99.90;;;;;;4897215;29;20206;-78
2023/04/15 06:01:46;;;;;;;13.10;11.37;;;7.90;99.90;;;;;;4897438;29;20433;-78
2023/04/15 06:04:11;;;;;;;11.90;10.70;;;7.90;99.90;;;;;;4898158;29;20515;-78
2023/04/15 06:06:37;;;;;;;12.40;11.00;;;8.00;99.90;;;;;;4881049;29;20469;-78
2023/04/15 06:09:03;;;;;;;12.60;11.30;;;8.00;99.90;;;;;;4898245;29;20193;-78
2023/04/15 06:11:29;;;;;;;12.93;11.43;;;8.10;99.90;;;;;;4881909;29;20895;-78
2023/04/15 06:13:55;;;;;;;12.50;11.00;;;8.10;99.90;;;;;;4897824;29;20410;-78
2023/04/15 06:16:22;;;;;;;13.37;10.70;;;8.10;99.90;;;;;;4898302;29;20425;-78
2023/04/15 06:18:48;;;;;;;13.60;11.60;;;8.20;99.90;;;;;;4897491;29;20431;-78
2023/04/15 06:21:14;;;;;;;13.20;10.53;;;8.20;99.90;;;;;;4898203;29;20931;-78
2023/04/15 06:23:40;;;;;;;13.50;11.60;;;8.30;99.90;;;;;;4897635;29;20450;-78
2023/04/15 06:26:06;;;;;;;14.23;11.13;;;8.30;99.90;;;;;;4898002;29;20466;-78
2023/04/15 06:28:32;;;;;;;14.43;12.00;;;8.40;99.90;;;;;;4897400;29;20780;-78
2023/04/15 06:30:58;;;;;;;12.30;10.27;;;8.40;99.90;;;;;;4897237;29;20491;-78
2023/04/15 06:33:24;;;;;;;13.13;11.00;;;8.50;99.90;;;;;;4898232;29;20183;-78
2023/04/15 06:35:50;;;;;;;12.80;11.50;;;8.60;99.90;;;;;;4897194;29;20186;-78
2023/04/15 06:38:15;;;;;;;13.20;11.90;;;8.60;99.90;;;;;;4897933;29;20942;-78
2023/04/15 06:40:41;;;;;;;12.93;11.60;;;8.60;99.90;;;;;;4897265;29;20409;-78
2023/04/15 06:43:08;;;;;;;12.70;11.40;;;8.70;99.90;;;;;;4897900;29;20226;-78
2023/04/15 06:45:34;;;;;;;13.47;11.53;;;8.70;99.90;;;;;;4897791;29;20475;-78
2023/04/15 06:48:00;;;;;;;12.70;11.10;;;8.70;99.90;;;;;;4896944;29;20998;-78
2023/04/15 06:50:26;;;;;;;12.90;11.60;;;8.80;99.90;;;;;;4897864;29;20419;-78
2023/04/15 06:52:53;;;;;;;12.60;11.30;;;8.80;99.90;;;;;;4896146;29;20554;-79
2023/04/15 06:55:19;;;;;;;17.63;11.87;;;8.80;99.90;;;;;;4894980;29;20428;-79
2023/04/15 06:57:44;;;;;;;12.00;10.90;;;8.90;99.90;;;;;;4880586;29;21017;-79
2023/04/15 07:00:11;;;;;;;12.67;11.43;;;8.90;99.90;;;;;;4897807;29;20586;-78
2023/04/15 07:02:37;;;;;;;13.97;11.73;;;8.90;99.90;;;;;;4897599;29;20207;-78
2023/04/15 07:05:05;;;;;;;13.07;11.40;;;9.00;99.90;;;;;;4897151;29;20427;-78
2023/04/15 07:07:31;;;;;;;13.13;11.83;;;9.00;99.90;;;;;;4896983;29;20979;-79
2023/04/15 07:09:57;;;;;;;13.93;12.47;;;9.10;99.90;;;;;;4890088;29;20437;-79
2023/04/15 07:12:23;;;;;;;14.03;12.63;;;9.30;99.90;;;;;;4897432;29;20187;-78
2023/04/15 07:14:49;;;;;;;14.47;11.67;;;9.20;99.90;;;;;;4896643;29;20207;-78
2023/04/15 07:17:15;;;;;;;14.00;12.30;;;9.30;99.90;;;;;;4897927;29;20494;-78
2023/04/15 07:19:41;;;;;;;13.20;11.90;;;9.30;99.90;;;;;;4897116;29;20187;-78
2023/04/15 07:22:06;;;;;;;15.30;12.63;;;9.30;99.90;;;;;;4895366;29;20424;-78
2023/04/15 07:24:32;;;;;;;14.90;13.27;;;9.40;99.90;;;;;;4894260;29;20729;-78
2023/04/15 07:26:58;;;;;;;15.47;13.90;;;9.40;99.90;;;;;;4891281;29;20190;-78
2023/04/15 07:29:25;;;;;;;14.37;12.87;;;9.50;99.90;;;;;;4895713;29;20768;-78
2023/04/15 07:31:50;;;;;;;17.97;13.50;;;9.60;99.90;;;;;;4895419;29;20607;-78
2023/04/15 07:34:19;;;;;;;16.03;13.23;;;9.60;99.90;;;;;;4895020;29;20437;-77
2023/04/15 07:36:49;;;;;;;15.33;13.73;;;9.60;99.90;;;;;;4894909;29;20713;-78
2023/04/15 07:39:15;;;;;;;15.40;13.90;;;9.80;99.90;;;;;;4888472;29;20443;-78
2023/04/15 07:41:41;;;;;;;14.37;12.87;;;9.80;99.90;;;;;;4895016;29;20519;-77
2023/04/15 07:44:07;;;;;;;15.37;13.77;;;9.80;99.90;;;;;;4892137;29;20583;-86
2023/04/15 07:46:32;;;;;;;14.67;13.17;;;9.90;99.90;;;;;;4895846;29;20932;-87
2023/04/15 07:48:58;;;;;;;401.90;232.20;;;10.00;99.90;;;;;;4895711;29;20766;-86
2023/04/15 07:51:24;;;;;;;155.27;99.97;;;10.10;99.90;;;;;;4895588;29;20187;-86
2023/04/15 07:53:50;;;;;;;22.53;19.83;;;10.20;99.90;;;;;;4865135;29;20216;-86
2023/04/15 07:56:16;;;;;;;16.50;14.77;;;10.30;99.90;;;;;;4884675;29;20480;-86
2023/04/15 07:58:42;;;;;;;15.50;14.00;;;10.40;99.90;;;;;;4864211;29;21024;-88
2023/04/15 08:01:08;;;;;;;15.70;13.33;;;10.50;99.90;;;;;;4879447;29;20184;-88
2023/04/15 08:03:34;;;;;;;16.37;14.90;;;10.50;99.90;;;;;;4896008;29;20519;-80
2023/04/15 08:05:59;;;;;;;16.40;14.70;;;10.70;99.90;;;;;;4896949;29;20505;-79
2023/04/15 08:08:26;;;;;;;15.40;13.83;;;11.10;99.90;;;;;;4894408;29;20246;-81
2023/04/15 08:10:51;;;;;;;17.30;14.23;;;11.60;99.90;;;;;;4888720;29;20237;-82
2023/04/15 08:13:17;;;;;;;34.00;27.67;;;12.10;99.90;;;;;;4888269;29;20971;-81
2023/04/15 08:15:43;;;;;;;22.50;20.10;;;12.60;99.90;;;;;;4895988;29;20187;-80
2023/04/15 08:18:10;;;;;;;22.37;20.00;;;12.90;99.90;;;;;;4895748;29;20441;-81
2023/04/15 08:20:36;;;;;;;16.70;15.10;;;13.30;99.90;;;;;;4898621;29;21035;-83
2023/04/15 08:23:03;;;;;;;15.03;13.53;;;13.60;99.90;;;;;;4896629;29;20818;-81
2023/04/15 08:25:29;;;;;;;11.83;10.77;;;14.00;99.90;;;;;;4894985;29;20641;-81
2023/04/15 08:27:58;;;;;;;13.07;11.70;;;14.10;99.90;;;;;;4882118;29;20443;-81
2023/04/15 08:30:24;;;;;;;12.83;11.27;;;14.30;99.90;;;;;;4902058;29;20769;-81
2023/04/15 08:32:50;;;;;;;12.43;10.47;;;14.60;99.90;;;;;;4894085;29;20432;-82
2023/04/15 08:35:16;;;;;;;14.40;11.10;;;14.80;99.90;;;;;;4881815;29;20424;-82
2023/04/15 08:37:41;;;;;;;12.57;11.30;;;15.00;99.70;;;;;;4897427;29;20440;-82
2023/04/15 08:40:08;;;;;;;11.13;10.13;;;15.20;99.30;;;;;;4887781;29;20435;-81
2023/04/15 08:42:43;;;;;;;11.57;10.50;;;15.50;99.90;;;;;;4883612;29;20216;-82
2023/04/15 08:45:12;;;;;;;10.17;9.17;;;15.60;98.40;;;;;;4899028;29;20428;-82
2023/04/15 08:47:39;;;;;;;10.40;9.40;;;15.80;99.90;;;;;;4898470;29;20941;-81
2023/04/15 08:50:08;;;;;;;10.00;9.00;;;15.80;95.60;;;;;;4898911;29;21226;-81
2023/04/15 08:52:34;;;;;;;9.83;8.83;;;15.80;99.30;;;;;;4900196;29;20421;-81
2023/04/15 08:55:02;;;;;;;10.10;9.10;;;15.80;96.60;;;;;;4899287;29;20413;-81
2023/04/15 08:57:28;;;;;;;9.83;8.93;;;15.80;97.90;;;;;;4899802;29;21079;-81
2023/04/15 08:59:57;;;;;;;10.90;9.30;;;15.80;99.30;;;;;;4899198;29;20417;-81
2023/04/15 09:02:27;;;;;;;10.20;9.30;;;15.90;97.40;;;;;;4898913;29;20514;-81
2023/04/15 09:04:53;;;;;;;8.80;8.00;;;16.00;96.30;;;;;;4898677;29;20457;-81
2023/04/15 09:07:18;;;;;;;9.43;8.50;;;16.00;97.20;;;;;;4885753;29;20415;-81
2023/04/15 09:09:44;;;;;;;7.90;7.20;;;16.00;96.90;;;;;;4895661;29;20425;-86
2023/04/15 09:12:10;;;;;;;7.60;7.00;;;15.80;94.10;;;;;;4875648;29;20183;-81
2023/04/15 09:14:39;;;;;;;7.60;6.90;;;15.70;94.50;;;;;;4880205;29;20819;-80
2023/04/15 09:17:08;;;;;;;8.00;7.20;;;15.50;96.70;;;;;;4903437;29;20444;-82
2023/04/15 09:19:34;;;;;;;7.90;7.10;;;15.40;96.10;;;;;;4898157;29;20481;-82
2023/04/15 09:22:01;;;;;;;8.40;7.60;;;15.30;95.20;;;;;;4888404;29;20437;-82
2023/04/15 09:24:38;;;;;;;7.97;7.37;;;15.30;96.40;;;;;;4895156;29;20192;-81
2023/04/15 09:27:04;;;;;;;8.33;7.53;;;15.40;99.90;;;;;;4886564;29;20846;-82
2023/04/15 09:29:30;;;;;;;7.70;7.10;;;15.30;95.90;;;;;;4898250;29;20471;-81
2023/04/15 09:31:56;;;;;;;9.40;8.50;;;15.40;99.90;;;;;;4896727;29;20432;-82
2023/04/15 09:34:35;;;;;;;8.73;8.03;;;15.50;99.90;;;;;;4892071;29;20425;-81
2023/04/15 09:37:01;;;;;;;8.17;7.40;;;15.60;99.90;;;;;;4896878;29;20173;-81
2023/04/15 09:39:27;;;;;;;9.20;8.40;;;15.70;99.90;;;;;;4898275;29;20469;-81
2023/04/15 09:42:06;;;;;;;8.93;8.13;;;16.00;99.90;;;;;;4891369;29;20185;-82
2023/04/15 09:44:32;;;;;;;8.83;8.03;;;16.20;99.90;;;;;;4896634;29;20471;-83
2023/04/15 09:46:58;;;;;;;9.73;8.83;;;16.20;98.40;;;;;;4898051;29;20415;-81
2023/04/15 09:49:24;;;;;;;9.93;9.03;;;16.40;96.80;;;;;;4897155;29;20183;-83
2023/04/15 09:51:49;;;;;;;10.57;9.67;;;16.40;97.90;;;;;;4897829;29;20175;-83
2023/04/15 09:54:20;;;;;;;10.53;9.57;;;16.50;96.60;;;;;;4895589;29;20596;-84
2023/04/15 09:56:47;;;;;;;10.20;9.30;;;16.60;94.90;;;;;;4908267;29;20266;-86
2023/04/15 09:59:14;;;;;;;11.03;10.07;;;16.50;92.60;;;;;;4907890;29;20774;-86
2023/04/15 10:01:41;;;;;;;10.10;9.30;;;16.30;92.80;;;;;;4903379;29;20470;-85
2023/04/15 10:04:08;;;;;;;10.13;9.23;;;16.00;92.90;;;;;;4904421;29;20273;-85
2023/04/15 10:06:35;;;;;;;10.90;9.90;;;15.70;93.70;;;;;;4905722;29;20467;-84
2023/04/15 10:09:03;;;;;;;12.23;11.10;;;15.30;94.70;;;;;;4893867;29;20452;-86
2023/04/15 10:11:30;;;;;;;14.53;13.13;;;15.00;95.90;;;;;;4888057;29;20426;-85
2023/04/15 10:13:57;;;;;;;18.57;16.70;;;14.80;96.80;;;;;;4889978;29;20491;-86
2023/04/15 10:16:27;;;;;;;19.07;16.87;;;14.50;97.40;;;;;;4898050;29;20438;-86
2023/04/15 10:19:00;;;;;;;20.57;18.30;;;13.90;99.10;;;;;;4900504;29;20521;-87
2023/04/15 10:21:27;;;;;;;19.37;16.30;;;13.40;99.90;;;;;;4889681;29;20415;-87
2023/04/15 10:23:53;;;;;;;16.03;14.43;;;13.10;99.90;;;;;;4903138;29;20472;-86
2023/04/15 10:26:19;;;;;;;21.47;16.03;;;13.00;99.90;;;;;;4908180;29;20770;-85
2023/04/15 10:28:47;;;;;;;15.67;14.00;;;13.00;99.90;;;;;;4878125;29;20546;-87
2023/04/15 10:31:17;;;;;;;15.73;13.93;;;12.80;99.90;;;;;;4889729;29;20437;-87
2023/04/15 10:33:47;;;;;;;15.23;13.63;;;12.70;99.90;;;;;;4877673;29;20436;-86
2023/04/15 10:36:14;;;;;;;16.73;13.40;;;12.60;99.90;;;;;;4884259;29;20484;-88
2023/04/15 10:38:41;;;;;;;15.77;13.83;;;12.60;99.90;;;;;;4908088;29;20431;-85
2023/04/15 10:41:16;;;;;;;14.50;13.00;;;12.70;99.90;;;;;;4893996;29;20420;-88
2023/04/15 10:44:01;;;;;;;14.90;13.13;;;12.70;99.90;;;;;;4893034;29;20466;-84
2023/04/15 10:46:44;;;;;;;13.83;12.43;;;12.70;99.90;;;;;;4887533;29;20429;-83
2023/04/15 10:49:25;;;;;;;13.17;11.77;;;12.60;99.90;;;;;;4897320;29;20440;-86
2023/04/15 10:51:55;;;;;;;14.33;12.77;;;12.60;99.90;;;;;;4900426;29;20468;-86
2023/04/15 10:54:24;;;;;;;13.93;12.30;;;12.60;99.90;;;;;;4903066;29;20437;-80
2023/04/15 10:57:05;;;;;;;11.50;10.30;;;12.60;99.90;;;;;;4899975;29;20557;-85
2023/04/15 10:59:34;;;;;;;14.60;11.40;;;12.60;99.90;;;;;;4904115;29;20444;-88
2023/04/15 11:02:05;;;;;;;12.00;9.97;;;12.40;99.90;;;;;;4908298;29;20455;-87
2023/04/15 11:04:57;;;;;;;9.77;8.77;;;12.30;99.90;;;;;;4912090;29;20425;-81
2023/04/15 11:07:52;;;;;;;8.80;7.80;;;12.40;99.90;;;;;;4889884;29;20435;-87
2023/04/15 11:10:24;;;;;;;9.80;8.80;;;12.30;99.90;;;;;;4890222;29;20468;-87
2023/04/15 11:13:17;;;;;;;9.97;9.00;;;12.40;99.90;;;;;;4872932;29;20445;-87
2023/04/15 11:15:46;;;;;;;10.37;9.27;;;12.40;99.90;;;;;;4873454;29;20933;-86
2023/04/15 11:18:34;;;;;;;14.00;10.70;;;12.40;99.90;;;;;;4891489;29;20776;-88
2023/04/15 11:21:04;;;;;;;12.70;11.40;;;12.30;99.90;;;;;;4887807;29;20411;-88
2023/04/15 11:23:45;;;;;;;13.10;11.70;;;12.30;99.90;;;;;;4889008;29;20537;-87
2023/04/15 11:26:14;;;;;;;11.13;10.03;;;12.30;99.90;;;;;;4891188;29;20469;-88
2023/04/15 11:28:42;;;;;;;9.83;8.90;;;12.30;99.90;;;;;;4908584;29;20458;-86
2023/04/15 11:31:13;;;;;;;870.83;539.40;;;12.30;99.90;;;;;;4907007;29;20428;-87
2023/04/15 11:33:59;;;;;;;81.40;53.13;;;12.40;99.90;;;;;;4899528;29;20446;-85
2023/04/15 11:36:26;;;;;;;11.00;9.80;;;12.40;99.90;;;;;;4901901;29;20432;-87
2023/04/15 11:38:52;;;;;;;9.93;9.03;;;12.40;99.90;;;;;;4896999;29;20528;-89
2023/04/15 11:41:22;;;;;;;10.23;8.77;;;12.50;99.90;;;;;;4883150;29;20515;-87
2023/04/15 11:43:51;;;;;;;10.53;8.50;;;12.40;99.90;;;;;;4883260;29;20639;-87
2023/04/15 11:46:17;;;;;;;8.93;8.03;;;12.40;99.90;;;;;;4897285;29;20439;-84
2023/04/15 11:48:48;;;;;;;10.10;8.67;;;12.40;99.90;;;;;;4896206;29;20517;-86
2023/04/15 11:51:14;;;;;;;9.60;8.70;;;12.40;99.90;;;;;;4880043;29;20511;-86
2023/04/15 11:53:48;;;;;;;9.10;8.30;;;12.40;99.90;;;;;;4898733;29;20834;-86
2023/04/15 11:56:23;;;;;;;9.27;8.37;;;12.40;99.90;;;;;;4902604;29;20757;-86
2023/04/15 11:58:55;;;;;;;9.97;9.13;;;12.40;99.90;;;;;;4904326;29;20414;-86
2023/04/15 12:01:34;;;;;;;9.87;8.97;;;12.40;99.90;;;;;;4905077;29;20404;-86
2023/04/15 12:04:10;;;;;;;11.13;10.03;;;12.50;99.90;;;;;;4886241;29;20496;-85
2023/04/15 12:06:37;;;;;;;11.63;10.63;;;12.50;99.90;;;;;;4870427;29;20441;-87
2023/04/15 12:09:12;;;;;;;10.23;9.23;;;12.40;99.90;;;;;;4888190;29;20426;-85
2023/04/15 12:11:40;;;;;;;10.23;8.93;;;12.40;99.90;;;;;;4891558;29;20420;-87
2023/04/15 12:17:12;;;;;;;8.73;7.90;;;12.40;99.90;;;;;;4908924;29;20445;-86
2023/04/15 12:19:40;;;;;;;9.27;8.43;;;12.40;99.90;;;;;;4901634;29;20788;-86
2023/04/15 12:22:25;;;;;;;9.60;8.70;;;12.40;99.90;;;;;;4922448;29;20415;-88
2023/04/15 12:24:56;;;;;;;9.57;8.67;;;12.40;99.90;;;;;;4909833;29;20443;-89
2023/04/15 12:27:26;;;;;;;9.27;8.47;;;12.40;99.90;;;;;;4907509;29;20445;-87
2023/04/15 12:30:03;;;;;;;9.63;8.63;;;12.40;99.90;;;;;;4891838;29;20421;-86
2023/04/15 12:32:35;;;;;;;9.20;8.40;;;12.30;99.90;;;;;;4907751;29;20498;-87
2023/04/15 12:35:00;;;;;;;8.43;7.63;;;12.30;99.90;;;;;;4909619;29;20440;-88
2023/04/15 12:37:28;;;;;;;7.83;7.03;;;12.40;99.90;;;;;;4904239;29;20461;-86
2023/04/15 12:39:53;;;;;;;8.90;8.10;;;12.40;99.90;;;;;;4904724;29;20200;-87
2023/04/15 12:42:19;;;;;;;9.53;8.63;;;12.40;99.90;;;;;;4889492;29;20422;-85
2023/04/15 12:44:47;;;;;;;9.23;8.43;;;12.40;99.90;;;;;;4903138;29;20216;-86