Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:16;;;;;;;;;;;;;;;15.09;100.00;100185.72;5058936;28;19919;-38
2022/04/29 00:03:42;;;;;;;;;;;;;;;14.67;100.00;100190.50;5065635;28;19997;-38
2022/04/29 00:06:08;;;;;;;;;;;;;;;15.63;100.00;100177.03;5061095;28;19924;-38
2022/04/29 00:08:33;;;;;;;;;;;;;;;15.10;100.00;100189.16;5065915;28;19916;-37
2022/04/29 00:10:58;;;;;;;;;;;;;;;15.78;100.00;100173.09;5062475;28;19920;-38
2022/04/29 00:13:23;;;;;;;;;;;;;;;15.12;100.00;100177.84;5061087;28;19951;-38
2022/04/29 00:15:49;;;;;;;;;;;;;;;15.83;100.00;100176.38;5061292;28;19925;-38
2022/04/29 00:18:14;;;;;;;;;;;;;;;16.37;99.78;100171.00;5063007;28;19923;-38
2022/04/29 00:20:39;;;;;;;;;;;;;;;16.46;98.31;100165.44;5065430;28;19943;-38
2022/04/29 00:23:05;;;;;;;;;;;;;;;16.54;97.12;100158.22;5061723;28;19959;-38
2022/04/29 00:25:30;;;;;;;;;;;;;;;16.41;97.86;100156.97;5064504;28;20389;-37
2022/04/29 00:27:56;;;;;;;;;;;;;;;16.77;96.82;100153.88;5064071;28;19921;-38
2022/04/29 00:30:21;;;;;;;;;;;;;;;16.61;96.07;100164.88;5064305;28;20417;-38
2022/04/29 00:32:47;;;;;;;;;;;;;;;16.63;96.24;100162.22;5061591;28;20328;-37
2022/04/29 00:35:13;;;;;;;;;;;;;;;16.43;97.39;100165.56;5062147;28;19924;-38
2022/04/29 00:37:54;;;;;;;;;;;;;;;16.55;97.09;100165.09;5063413;28;20293;-38
2022/04/29 00:40:21;;;;;;;;;;;;;;;16.49;97.31;100165.34;5047080;28;20083;-38
2022/04/29 00:42:46;;;;;;;;;;;;;;;16.42;96.90;100153.47;5061121;28;20654;-38
2022/04/29 00:45:12;;;;;;;;;;;;;;;16.31;97.34;100162.53;5062398;28;19920;-38
2022/04/29 00:47:38;;;;;;;;;;;;;;;16.22;96.97;100157.66;5060734;28;20515;-37
2022/04/29 00:50:03;;;;;;;;;;;;;;;16.19;96.72;100155.16;5062720;28;19920;-38
2022/04/29 00:52:28;;;;;;;;;;;;;;;16.07;97.67;100155.63;5063846;28;20544;-38
2022/04/29 00:54:55;;;;;;;;;;;;;;;16.13;97.78;100152.81;5060863;28;19925;-38
2022/04/29 00:57:22;;;;;;;;;;;;;;;16.02;97.54;100152.34;5062532;28;19920;-38
2022/04/29 00:59:49;;;;;;;;;;;;;;;15.95;97.74;100154.31;5062467;28;19916;-38
2022/04/29 01:02:15;;;;;;;;;;;;;;;15.95;97.01;100148.28;5061940;28;19950;-38
2022/04/29 01:05:00;;;;;;;;;;;;;;;15.86;96.35;100152.88;5063989;28;19920;-38
2022/04/29 01:07:27;;;;;;;;;;;;;;;15.43;98.61;100151.72;5061030;28;19926;-38
2022/04/29 01:09:53;;;;;;;;;;;;;;;15.76;98.19;100143.75;5060779;28;20023;-37
2022/04/29 01:12:18;;;;;;;;;;;;;;;15.78;98.77;100146.25;5060162;28;19920;-38
2022/04/29 01:14:44;;;;;;;;;;;;;;;15.75;97.38;100144.63;5059811;28;19974;-37
2022/04/29 01:17:09;;;;;;;;;;;;;;;15.64;98.08;100141.50;5059620;28;21244;-38
2022/04/29 01:19:34;;;;;;;;;;;;;;;15.40;99.56;100144.06;5062496;28;19955;-38
2022/04/29 01:22:00;;;;;;;;;;;;;;;15.33;99.87;100141.72;5059641;28;20024;-37
2022/04/29 01:24:25;;;;;;;;;;;;;;;15.38;99.41;100148.44;5062974;28;19963;-38
2022/04/29 01:26:50;;;;;;;;;;;;;;;15.08;100.00;100149.47;5063203;28;19921;-38
2022/04/29 01:29:15;;;;;;;;;;;;;;;15.04;100.00;100146.09;5065122;28;20889;-38
2022/04/29 01:31:41;;;;;;;;;;;;;;;15.35;100.00;100143.38;5060899;28;20360;-38
2022/04/29 01:34:06;;;;;;;;;;;;;;;15.41;99.22;100145.75;5047062;28;19951;-38
2022/04/29 01:36:32;;;;;;;;;;;;;;;15.41;99.14;100148.34;5064803;28;19921;-38
2022/04/29 01:38:57;;;;;;;;;;;;;;;15.54;98.88;100127.16;5067900;28;19916;-38
2022/04/29 01:41:22;;;;;;;;;;;;;;;15.41;99.36;100127.56;5066314;28;19998;-37
2022/04/29 01:43:48;;;;;;;;;;;;;;;15.20;99.76;100134.34;5066876;28;20370;-38
2022/04/29 01:46:13;;;;;;;;;;;;;;;15.36;99.99;100124.28;5066739;28;20591;-38
2022/04/29 01:48:38;;;;;;;;;;;;;;;15.36;98.80;100121.69;5069358;28;20278;-38
2022/04/29 01:51:06;;;;;;;;;;;;;;;14.98;99.68;100126.38;5062816;28;19920;-38
2022/04/29 01:53:31;;;;;;;;;;;;;;;15.06;100.00;100132.19;5062653;28;19920;-37
2022/04/29 01:55:56;;;;;;;;;;;;;;;14.94;100.00;100127.41;5067212;28;19931;-38
2022/04/29 01:58:21;;;;;;;;;;;;;;;14.93;100.00;100130.03;5066364;28;19924;-37
2022/04/29 02:00:47;;;;;;;;;;;;;;;14.90;100.00;100125.81;5063523;28;19920;-37
2022/04/29 02:03:12;;;;;;;;;;;;;;;14.90;100.00;100118.03;5064726;28;19924;-37
2022/04/29 02:05:39;;;;;;;;;;;;;;;14.88;100.00;100121.56;5062431;28;20128;-37
2022/04/29 02:08:04;;;;;;;;;;;;;;;14.88;100.00;100118.97;5064285;28;19920;-37
2022/04/29 02:10:30;;;;;;;;;;;;;;;14.82;100.00;100112.22;5065078;28;19920;-38
2022/04/29 02:12:55;;;;;;;;;;;;;;;14.78;100.00;100120.97;5065555;28;20646;-38
2022/04/29 02:15:20;;;;;;;;;;;;;;;14.67;100.00;100118.75;5063892;28;20117;-37
2022/04/29 02:17:46;;;;;;;;;;;;;;;14.62;100.00;100108.50;5065646;28;19965;-37
2022/04/29 02:20:11;;;;;;;;;;;;;;;14.61;100.00;100114.56;5063884;28;19920;-37
2022/04/29 02:22:36;;;;;;;;;;;;;;;14.46;100.00;100104.66;5062617;28;19927;-38
2022/04/29 02:25:01;;;;;;;;;;;;;;;14.49;100.00;100099.38;5063447;28;20873;-37
2022/04/29 02:27:27;;;;;;;;;;;;;;;14.60;100.00;100099.94;5062512;28;20691;-37
2022/04/29 02:29:52;;;;;;;;;;;;;;;14.49;100.00;100101.97;5067000;28;19926;-37
2022/04/29 02:32:17;;;;;;;;;;;;;;;14.52;100.00;100107.06;5063451;28;19962;-37
2022/04/29 02:34:43;;;;;;;;;;;;;;;14.37;100.00;100104.94;5064348;28;19924;-38
2022/04/29 02:37:08;;;;;;;;;;;;;;;14.39;100.00;100103.13;5062719;28;19916;-38
2022/04/29 02:39:33;;;;;;;;;;;;;;;14.42;100.00;100101.31;5066717;28;20571;-37
2022/04/29 02:41:59;;;;;;;;;;;;;;;14.13;100.00;100096.97;5064502;28;20320;-38
2022/04/29 02:44:24;;;;;;;;;;;;;;;14.09;100.00;100100.53;5066939;28;19916;-38
2022/04/29 02:47:07;;;;;;;;;;;;;;;14.38;100.00;100093.66;5064930;28;19963;-37
2022/04/29 02:49:33;;;;;;;;;;;;;;;14.34;100.00;100097.25;5063472;28;19974;-38
2022/04/29 02:51:58;;;;;;;;;;;;;;;14.28;100.00;100100.00;5063040;28;19920;-37
2022/04/29 02:54:23;;;;;;;;;;;;;;;14.26;100.00;100091.47;5064213;28;19974;-37
2022/04/29 02:56:50;;;;;;;;;;;;;;;14.19;100.00;100086.44;5063891;28;19920;-37
2022/04/29 02:59:16;;;;;;;;;;;;;;;13.41;100.00;100095.53;5062076;28;20694;-37
2022/04/29 03:01:41;;;;;;;;;;;;;;;13.64;100.00;100092.31;5060182;28;19920;-37
2022/04/29 03:04:07;;;;;;;;;;;;;;;13.89;100.00;100087.31;5063444;28;19951;-38
2022/04/29 03:06:32;;;;;;;;;;;;;;;13.68;100.00;100089.59;5064634;28;19960;-37
2022/04/29 03:08:57;;;;;;;;;;;;;;;13.02;100.00;100087.84;5062307;28;20774;-37
2022/04/29 03:11:23;;;;;;;;;;;;;;;13.79;100.00;100081.56;5064443;28;19920;-37
2022/04/29 03:13:49;;;;;;;;;;;;;;;13.52;100.00;100083.16;5062647;28;21027;-37
2022/04/29 03:16:14;;;;;;;;;;;;;;;13.73;100.00;100081.72;5063084;28;19924;-38
2022/04/29 03:18:40;;;;;;;;;;;;;;;13.92;100.00;100079.47;5064686;28;19916;-37
2022/04/29 03:21:05;;;;;;;;;;;;;;;13.81;100.00;100078.03;5064430;28;19928;-37
2022/04/29 03:23:30;;;;;;;;;;;;;;;13.94;100.00;100083.72;5063396;28;19921;-37
2022/04/29 03:25:56;;;;;;;;;;;;;;;13.81;100.00;100074.59;5060976;28;19930;-38
2022/04/29 03:28:21;;;;;;;;;;;;;;;13.74;100.00;100073.91;5061943;28;20007;-37
2022/04/29 03:30:47;;;;;;;;;;;;;;;13.74;100.00;100079.09;5064935;28;20420;-37
2022/04/29 03:33:12;;;;;;;;;;;;;;;13.68;100.00;100079.25;5064280;28;19931;-37
2022/04/29 03:35:38;;;;;;;;;;;;;;;13.64;100.00;100077.66;5065223;28;19935;-39
2022/04/29 03:38:04;;;;;;;;;;;;;;;13.68;100.00;100071.50;5060713;28;20420;-38
2022/04/29 03:40:29;;;;;;;;;;;;;;;13.55;100.00;100083.94;5064352;28;19923;-38
2022/04/29 03:42:55;;;;;;;;;;;;;;;13.58;100.00;100073.50;5062725;28;20392;-37
2022/04/29 03:45:21;;;;;;;;;;;;;;;13.47;100.00;100075.50;5066555;28;20262;-37
2022/04/29 03:47:46;;;;;;;;;;;;;;;13.43;100.00;100073.03;5062901;28;20912;-37
2022/04/29 03:50:11;;;;;;;;;;;;;;;13.45;100.00;100068.69;5063256;28;19925;-38
2022/04/29 03:52:52;;;;;;;;;;;;;;;13.51;100.00;100077.13;5059237;28;20379;-37
2022/04/29 03:55:18;;;;;;;;;;;;;;;13.21;100.00;100068.41;5064136;28;19986;-37
2022/04/29 03:57:43;;;;;;;;;;;;;;;13.26;100.00;100071.72;5065744;28;20454;-38
2022/04/29 04:00:09;;;;;;;;;;;;;;;13.31;100.00;100069.03;5063132;28;19955;-37
2022/04/29 04:02:34;;;;;;;;;;;;;;;13.38;100.00;100071.41;5062153;28;20377;-38
2022/04/29 04:05:00;;;;;;;;;;;;;;;13.26;100.00;100074.31;5060812;28;19916;-37
2022/04/29 04:07:25;;;;;;;;;;;;;;;13.33;100.00;100073.28;5063245;28;19916;-37
2022/04/29 04:09:50;;;;;;;;;;;;;;;13.32;100.00;100081.09;5063115;28;19920;-37
2022/04/29 04:12:16;;;;;;;;;;;;;;;13.08;100.00;100083.38;5062998;28;20005;-37
2022/04/29 04:14:42;;;;;;;;;;;;;;;13.25;100.00;100085.56;5064722;28;19970;-37
2022/04/29 04:17:07;;;;;;;;;;;;;;;13.04;100.00;100091.25;5063238;28;19987;-37
2022/04/29 04:19:33;;;;;;;;;;;;;;;12.86;100.00;100085.63;5061695;28;20257;-37
2022/04/29 04:21:58;;;;;;;;;;;;;;;12.83;100.00;100088.28;5063582;28;19924;-37
2022/04/29 04:24:23;;;;;;;;;;;;;;;13.21;100.00;100089.09;5063954;28;19920;-37
2022/04/29 04:26:48;;;;;;;;;;;;;;;13.34;100.00;100080.19;5065513;28;20444;-37
2022/04/29 04:29:14;;;;;;;;;;;;;;;12.87;100.00;100087.34;5063339;28;20415;-37
2022/04/29 04:31:39;;;;;;;;;;;;;;;13.35;100.00;100092.22;5061492;28;19924;-37
2022/04/29 04:34:49;;;;;;;;;;;;;;;13.47;100.00;100090.19;5061660;28;19937;-37
2022/04/29 04:36:53;;;;;;;;;;;;;;;13.50;100.00;100092.69;5063589;28;20016;-37
2022/04/29 04:39:18;;;;;;;;;;;;;;;13.64;100.00;100090.59;5062229;28;19921;-37
2022/04/29 04:41:43;;;;;;;;;;;;;;;13.70;100.00;100095.59;5063040;28;19974;-37
2022/04/29 04:44:09;;;;;;;;;;;;;;;13.66;100.00;100101.78;5061554;28;19924;-37
2022/04/29 04:46:35;;;;;;;;;;;;;;;13.44;100.00;100103.22;5063957;28;20312;-36
2022/04/29 04:49:01;;;;;;;;;;;;;;;13.57;100.00;100104.56;5061979;28;20041;-36
2022/04/29 04:51:26;;;;;;;;;;;;;;;13.63;100.00;100101.84;5061743;28;20314;-37
2022/04/29 04:53:51;;;;;;;;;;;;;;;13.71;100.00;100109.41;5064073;28;19925;-37
2022/04/29 04:56:17;;;;;;;;;;;;;;;13.69;100.00;100106.84;5060858;28;20900;-37
2022/04/29 04:58:42;;;;;;;;;;;;;;;13.74;100.00;100109.31;5059762;28;20593;-44
2022/04/29 05:01:07;;;;;;;;;;;;;;;13.66;100.00;100113.84;5060315;28;20272;-46
2022/04/29 05:03:32;;;;;;;;;;;;;;;13.76;100.00;100107.53;5060774;28;20479;-45
2022/04/29 05:05:58;;;;;;;;;;;;;;;13.74;100.00;100104.97;5062258;28;19916;-48
2022/04/29 05:08:23;;;;;;;;;;;;;;;14.09;100.00;100105.72;5064180;28;19917;-51
2022/04/29 05:10:49;;;;;;;;;;;;;;;14.05;100.00;100104.13;5061149;28;19916;-45
2022/04/29 05:13:14;;;;;;;;;;;;;;;14.12;100.00;100105.66;5065607;28;19920;-45
2022/04/29 05:15:40;;;;;;;;;;;;;;;14.13;100.00;100102.16;5061863;28;19924;-47
2022/04/29 05:18:06;;;;;;;;;;;;;;;14.18;100.00;100105.47;5061880;28;20372;-46
2022/04/29 05:20:31;;;;;;;;;;;;;;;14.04;100.00;100096.41;5063844;28;19975;-45
2022/04/29 05:22:56;;;;;;;;;;;;;;;14.10;100.00;100102.25;5063069;28;19916;-46
2022/04/29 05:25:21;;;;;;;;;;;;;;;14.18;100.00;100100.28;5062837;28;19927;-47
2022/04/29 05:27:47;;;;;;;;;;;;;;;14.12;100.00;100100.47;5062378;28;19912;-48
2022/04/29 05:30:12;;;;;;;;;;;;;;;13.96;100.00;100094.03;5062251;28;19921;-46
2022/04/29 05:32:37;;;;;;;;;;;;;;;14.30;100.00;100091.31;5062323;28;19924;-45
2022/04/29 05:35:03;;;;;;;;;;;;;;;14.10;100.00;100086.72;5063334;28;19921;-45
2022/04/29 05:37:29;;;;;;;;;;;;;;;13.86;100.00;100090.84;5062812;28;20030;-45
2022/04/29 05:42:39;;;;;;;;;;;;;;;14.37;100.00;100084.22;5062646;28;19926;-45
2022/04/29 05:45:05;;;;;;;;;;;;;;;14.35;100.00;100084.25;5055246;28;19923;-47
2022/04/29 05:47:30;;;;;;;;;;;;;;;14.28;100.00;100076.69;5060592;28;19959;-48
2022/04/29 05:49:55;;;;;;;;;;;;;;;14.66;100.00;100075.53;5059892;28;20042;-45
2022/04/29 05:52:20;;;;;;;;;;;;;;;14.33;100.00;100073.06;5060206;28;20766;-48
2022/04/29 05:54:46;;;;;;;;;;;;;;;14.06;100.00;100076.50;5061815;28;20327;-48
2022/04/29 05:57:11;;;;;;;;;;;;;;;14.55;100.00;100077.63;5061803;28;19942;-45
2022/04/29 05:59:36;;;;;;;;;;;;;;;14.19;100.00;100075.25;5060825;28;19916;-45
2022/04/29 06:02:03;;;;;;;;;;;;;;;13.96;100.00;100078.50;5061678;28;19920;-46
2022/04/29 06:04:28;;;;;;;;;;;;;;;14.13;100.00;100078.00;5061768;28;19916;-46
2022/04/29 06:06:53;;;;;;;;;;;;;;;14.66;100.00;100067.78;5061176;28;19939;-46
2022/04/29 06:09:18;;;;;;;;;;;;;;;14.68;100.00;100063.38;5062135;28;19962;-47
2022/04/29 06:11:45;;;;;;;;;;;;;;;15.20;100.00;100060.84;5062549;28;20080;-48
2022/04/29 06:14:10;;;;;;;;;;;;;;;16.15;100.00;100061.78;5061083;28;19916;-46
2022/04/29 06:16:36;;;;;;;;;;;;;;;15.60;100.00;100067.22;5063541;28;19974;-46
2022/04/29 06:19:01;;;;;;;;;;;;;;;16.07;100.00;100069.88;5064401;28;19916;-45
2022/04/29 06:21:26;;;;;;;;;;;;;;;15.63;100.00;100077.50;5063089;28;19916;-44
2022/04/29 06:23:51;;;;;;;;;;;;;;;14.68;100.00;100072.91;5064068;28;19928;-45
2022/04/29 06:26:16;;;;;;;;;;;;;;;15.59;100.00;100076.75;5065664;28;20586;-48
2022/04/29 06:28:42;;;;;;;;;;;;;;;14.23;100.00;100088.06;5062888;28;20348;-44
2022/04/29 06:31:07;;;;;;;;;;;;;;;13.67;100.00;100097.44;5066809;28;19919;-48
2022/04/29 06:33:33;;;;;;;;;;;;;;;13.63;100.00;100091.47;5064424;28;19973;-48
2022/04/29 06:35:59;;;;;;;;;;;;;;;14.25;100.00;100089.75;5067627;28;20066;-45
2022/04/29 06:38:24;;;;;;;;;;;;;;;14.29;100.00;100092.19;5065604;28;20438;-45
2022/04/29 06:40:50;;;;;;;;;;;;;;;14.08;100.00;100096.28;5066279;28;19916;-45
2022/04/29 06:43:15;;;;;;;;;;;;;;;14.02;100.00;100099.88;5067044;28;19996;-44
2022/04/29 06:45:41;;;;;;;;;;;;;;;14.00;100.00;100100.81;5066903;28;20771;-45
2022/04/29 06:48:06;;;;;;;;;;;;;;;14.33;100.00;100091.22;5063838;28;19916;-45
2022/04/29 06:50:31;;;;;;;;;;;;;;;14.16;100.00;100094.31;5066692;28;19933;-47
2022/04/29 06:52:57;;;;;;;;;;;;;;;14.82;100.00;100100.13;5061707;28;19916;-45
2022/04/29 06:55:22;;;;;;;;;;;;;;;14.64;100.00;100093.75;5063465;28;20210;-45
2022/04/29 06:57:47;;;;;;;;;;;;;;;13.71;100.00;100105.06;5062603;28;19926;-44
2022/04/29 07:00:13;;;;;;;;;;;;;;;13.67;100.00;100113.81;5062668;28;20361;-45
2022/04/29 07:02:38;;;;;;;;;;;;;;;14.20;100.00;100102.84;5067558;28;19951;-45
2022/04/29 07:05:04;;;;;;;;;;;;;;;14.69;100.00;100106.59;5063060;28;19920;-44
2022/04/29 07:07:29;;;;;;;;;;;;;;;14.56;100.00;100106.09;5063731;28;20003;-46
2022/04/29 07:09:55;;;;;;;;;;;;;;;14.35;100.00;100102.38;5066319;28;20348;-45
2022/04/29 07:12:20;;;;;;;;;;;;;;;15.24;100.00;100098.75;5061677;28;19923;-47
2022/04/29 07:14:45;;;;;;;;;;;;;;;15.09;100.00;100104.44;5067963;28;19981;-45
2022/04/29 07:17:11;;;;;;;;;;;;;;;15.16;100.00;100104.19;5066387;28;19917;-45
2022/04/29 07:19:39;;;;;;;;;;;;;;;15.27;100.00;100103.84;5063748;28;20385;-45
2022/04/29 07:22:05;;;;;;;;;;;;;;;15.05;100.00;100109.75;5063204;28;20053;-47
2022/04/29 07:24:30;;;;;;;;;;;;;;;15.50;100.00;100104.81;5063588;28;20011;-45
2022/04/29 07:26:57;;;;;;;;;;;;;;;15.80;100.00;100102.91;5066495;28;19962;-44
2022/04/29 07:29:22;;;;;;;;;;;;;;;16.79;100.00;100085.31;5061874;28;19982;-45
2022/04/29 07:31:47;;;;;;;;;;;;;;;17.24;100.00;100076.53;5065109;28;20676;-45
2022/04/29 07:34:12;;;;;;;;;;;;;;;16.88;100.00;100084.09;5064109;28;19914;-45
2022/04/29 07:42:05;;;;;;;;;;;;;;;17.52;100.00;100089.19;5066184;28;19984;-45
2022/04/29 07:44:31;;;;;;;;;;;;;;;17.61;100.00;100079.28;5062093;28;20432;-46
2022/04/29 07:46:56;;;;;;;;;;;;;;;16.93;100.00;100074.34;5061863;28;19921;-45
2022/04/29 07:49:21;;;;;;;;;;;;;;;17.42;100.00;100080.06;5062775;28;19940;-45
2022/04/29 07:51:46;;;;;;;;;;;;;;;16.96;100.00;100073.38;5061714;28;20425;-46
2022/04/29 07:54:12;;;;;;;;;;;;;;;17.00;100.00;100073.19;5063672;28;20695;-47
2022/04/29 07:56:37;;;;;;;;;;;;;;;16.61;100.00;100071.25;5063543;28;20460;-44
2022/04/29 07:59:02;;;;;;;;;;;;;;;17.08;100.00;100073.72;5063661;28;19919;-45
2022/04/29 08:01:28;;;;;;;;;;;;;;;16.85;100.00;100073.78;5065031;28;19917;-45
2022/04/29 08:03:53;;;;;;;;;;;;;;;16.28;100.00;100089.00;5061461;28;19916;-47
2022/04/29 08:06:19;;;;;;;;;;;;;;;16.81;100.00;100085.22;5063591;28;19931;-48
2022/04/29 08:08:44;;;;;;;;;;;;;;;15.64;100.00;100095.63;5063251;28;19916;-45
2022/04/29 08:11:10;;;;;;;;;;;;;;;16.32;100.00;100095.78;5064705;28;19916;-48
2022/04/29 08:13:36;;;;;;;;;;;;;;;16.66;100.00;100092.72;5061818;28;20539;-44
2022/04/29 08:16:01;;;;;;;;;;;;;;;16.39;100.00;100091.19;5061686;28;19920;-45
2022/04/29 08:18:27;;;;;;;;;;;;;;;16.21;100.00;100093.56;5062586;28;19970;-49
2022/04/29 08:20:53;;;;;;;;;;;;;;;16.89;100.00;100090.97;5063928;28;20022;-46
2022/04/29 08:23:18;;;;;;;;;;;;;;;17.04;100.00;100085.16;5063254;28;20280;-47
2022/04/29 08:25:43;;;;;;;;;;;;;;;17.38;100.00;100078.53;5065054;28;19916;-47
2022/04/29 08:28:08;;;;;;;;;;;;;;;18.08;98.93;100073.75;5062838;28;21303;-46
2022/04/29 08:30:34;;;;;;;;;;;;;;;17.83;97.84;100074.84;5066915;28;19973;-46
2022/04/29 08:32:59;;;;;;;;;;;;;;;17.74;94.93;100067.41;5062780;28;20419;-48
2022/04/29 08:35:25;;;;;;;;;;;;;;;17.91;98.06;100070.16;5063575;28;19995;-47
2022/04/29 08:37:50;;;;;;;;;;;;;;;18.43;94.69;100058.19;5061842;28;19923;-48
2022/04/29 08:40:16;;;;;;;;;;;;;;;16.84;98.05;100082.53;5065288;28;19920;-46
2022/04/29 08:42:42;;;;;;;;;;;;;;;16.38;99.90;100081.72;5063453;28;19916;-48
2022/04/29 08:45:08;;;;;;;;;;;;;;;16.91;100.00;100076.16;5062081;28;20090;-47
2022/04/29 08:47:35;;;;;;;;;;;;;;;18.16;97.03;100066.41;5063880;28;19919;-46
2022/04/29 08:50:00;;;;;;;;;;;;;;;18.07;100.00;100082.50;5062758;28;19935;-49
2022/04/29 08:52:25;;;;;;;;;;;;;;;16.90;100.00;100087.47;5060194;28;19916;-46
2022/04/29 09:00:21;;;;;;;;;;;;;;;17.55;100.00;100081.25;5060174;28;19927;-50
2022/04/29 09:02:46;;;;;;;;;;;;;;;18.63;99.30;100071.13;5062139;28;19916;-45
2022/04/29 09:05:11;;;;;;;;;;;;;;;19.69;91.88;100059.81;5058211;28;19920;-48
2022/04/29 09:07:56;;;;;;;;;;;;;;;19.50;90.28;100065.09;5065180;28;19915;-48
2022/04/29 09:10:25;;;;;;;;;;;;;;;19.10;94.28;100060.16;5061070;28;19921;-49
2022/04/29 09:12:50;;;;;;;;;;;;;;;18.52;96.03;100068.19;5060919;28;19959;-45
2022/04/29 09:15:16;;;;;;;;;;;;;;;17.49;100.00;100078.94;5062215;28;19932;-49
2022/04/29 09:17:48;;;;;;;;;;;;;;;18.69;100.00;100076.06;5064003;28;19916;-48
2022/04/29 09:20:18;;;;;;;;;;;;;;;19.49;94.55;100060.81;5061777;28;19935;-46
2022/04/29 09:22:46;;;;;;;;;;;;;;;19.85;93.54;100058.06;5060995;28;19916;-46
2022/04/29 09:25:11;;;;;;;;;;;;;;;19.57;92.66;100061.28;5061128;28;19916;-50
2022/04/29 09:27:52;;;;;;;;;;;;;;;19.22;95.63;100062.16;5065006;28;20296;-46
2022/04/29 09:30:18;;;;;;;;;;;;;;;18.74;100.00;100066.25;5061129;28;19963;-48
2022/04/29 09:32:48;;;;;;;;;;;;;;;20.25;94.96;100055.88;5063599;28;19916;-46
2022/04/29 09:35:13;;;;;;;;;;;;;;;20.91;88.36;100041.72;5065103;28;19924;-50
2022/04/29 09:39:26;;;;;;;;;;;;;;;20.73;89.32;100040.16;5060751;28;19966;-46
2022/04/29 09:40:23;;;;;;;;;;;;;;;19.64;94.78;100053.03;5059109;28;19916;-49
2022/04/29 09:42:49;;;;;;;;;;;;;;;20.88;91.56;100045.34;5059161;28;19961;-47
2022/04/29 09:45:22;;;;;;;;;;;;;;;21.02;89.11;100047.16;5058704;28;19920;-46
2022/04/29 09:47:52;;;;;;;;;;;;;;;21.60;83.29;100036.78;5062086;28;20325;-46
2022/04/29 09:50:17;;;;;;;;;;;;;;;22.24;80.18;100032.81;5062257;28;19948;-49
2022/04/29 09:52:44;;;;;;;;;;;;;;;20.78;87.29;100040.75;5065674;28;20018;-48
2022/04/29 09:55:10;;;;;;;;;;;;;;;19.86;90.27;100044.06;5064673;28;19924;-48
2022/04/29 09:57:35;;;;;;;;;;;;;;;20.59;88.68;100033.09;5064353;28;20309;-46
2022/04/29 10:00:00;;;;;;;;;;;;;;;20.96;89.08;100042.31;5064326;28;20894;-46
2022/04/29 10:02:29;;;;;;;;;;;;;;;21.25;86.79;100031.88;5064674;28;20070;-46
2022/04/29 10:04:54;;;;;;;;;;;;;;;20.35;82.24;100028.31;5066909;28;20356;-46
2022/04/29 10:07:20;;;;;;;;;;;;;;;20.25;75.96;100037.59;5065351;28;19916;-50
2022/04/29 10:09:55;;;;;;;;;;;;;;;20.68;83.05;100032.56;5065953;28;20341;-47
2022/04/29 10:12:23;;;;;;;;;;;;;;;20.65;80.66;100025.75;5063456;28;20031;-50
2022/04/29 10:14:49;;;;;;;;;;;;;;;21.64;76.49;100033.88;5064608;28;20535;-45
2022/04/29 10:22:56;;;;;;;;;;;;;;;20.96;82.49;100036.22;5066097;28;19935;-49
2022/04/29 10:25:24;;;;;;;;;;;;;;;19.98;82.06;100032.09;5064015;28;20258;-47
2022/04/29 10:27:50;;;;;;;;;;;;;;;19.99;83.82;100029.41;5062107;28;19980;-46
2022/04/29 10:30:19;;;;;;;;;;;;;;;20.84;81.72;100033.38;5065331;28;20312;-50
2022/04/29 10:33:04;;;;;;;;;;;;;;;21.50;74.02;100026.03;5065294;28;19922;-48
2022/04/29 10:35:39;;;;;;;;;;;;;;;21.37;74.42;100032.91;5062779;28;19940;-48
2022/04/29 10:38:14;;;;;;;;;;;;;;;19.89;79.38;100022.13;5063419;28;20837;-49
2022/04/29 10:40:39;;;;;;;;;;;;;;;21.81;78.10;100026.78;5063957;28;20526;-48
2022/04/29 10:43:07;;;;;;;;;;;;;;;21.90;76.95;100016.53;5066020;28;19924;-47
2022/04/29 10:45:33;;;;;;;;;;;;;;;21.88;74.63;100021.03;5064177;28;20030;-46
2022/04/29 10:47:58;;;;;;;;;;;;;;;21.99;77.81;100020.38;5064237;28;20536;-46
2022/04/29 10:50:30;;;;;;;;;;;;;;;19.42;81.53;100023.72;5062457;28;20425;-46
2022/04/29 10:52:59;;;;;;;;;;;;;;;20.89;78.14;100018.25;5064153;28;19972;-48
2022/04/29 10:55:24;;;;;;;;;;;;;;;22.14;76.13;100027.25;5063548;28;20332;-50
2022/04/29 10:57:50;;;;;;;;;;;;;;;21.98;74.63;100013.44;5065730;28;19920;-49
2022/04/29 11:00:15;;;;;;;;;;;;;;;21.01;77.80;100018.47;5063115;28;19951;-47
2022/04/29 11:02:40;;;;;;;;;;;;;;;20.18;76.01;100012.69;5061701;28;19970;-47
2022/04/29 11:05:08;;;;;;;;;;;;;;;20.59;77.82;100006.94;5060484;28;20013;-47
2022/04/29 11:07:43;;;;;;;;;;;;;;;20.80;75.97;100010.06;5062070;28;20033;-48
2022/04/29 11:10:16;;;;;;;;;;;;;;;20.33;77.62;100016.25;5064856;28;19920;-47
2022/04/29 11:12:42;;;;;;;;;;;;;;;21.52;74.64;100017.13;5061450;28;19916;-46
2022/04/29 11:15:11;;;;;;;;;;;;;;;21.05;70.59;100009.47;5065502;28;20748;-47
2022/04/29 11:17:37;;;;;;;;;;;;;;;22.31;69.19;100002.59;5064210;28;20481;-47
2022/04/29 11:20:35;;;;;;;;;;;;;;;21.07;76.27;100013.72;5066459;28;19925;-50
2022/04/29 11:25:46;;;;;;;;;;;;;;;21.92;75.72;100000.72;5063589;28;20047;-50
2022/04/29 11:28:12;;;;;;;;;;;;;;;20.93;74.90;100007.59;5065097;28;20519;-47
2022/04/29 11:30:37;;;;;;;;;;;;;;;21.77;72.84;100006.91;5064391;28;19918;-46
2022/04/29 11:33:02;;;;;;;;;;;;;;;20.56;78.69;100010.56;5063114;28;19921;-45
2022/04/29 11:35:28;;;;;;;;;;;;;;;20.85;79.18;100003.66;5063924;28;19926;-47
2022/04/29 11:37:53;;;;;;;;;;;;;;;19.54;87.18;100017.00;5062736;28;19999;-48
2022/04/29 11:40:18;;;;;;;;;;;;;;;20.08;86.60;100006.31;5061991;28;19982;-47
2022/04/29 11:42:50;;;;;;;;;;;;;;;19.96;89.49;100008.66;5060852;28;19920;-45
2022/04/29 11:45:15;;;;;;;;;;;;;;;22.04;81.16;100001.72;5064059;28;19920;-46
2022/04/29 11:47:40;;;;;;;;;;;;;;;20.12;84.92;99997.38;5063562;28;20944;-45
2022/04/29 11:50:07;;;;;;;;;;;;;;;20.51;89.17;100003.91;5065272;28;19916;-45
2022/04/29 11:52:32;;;;;;;;;;;;;;;20.06;90.79;100017.69;5061489;28;20409;-47
2022/04/29 11:54:59;;;;;;;;;;;;;;;19.19;89.74;100015.31;5059320;28;19924;-45
2022/04/29 11:57:25;;;;;;;;;;;;;;;20.28;84.72;100003.44;5058562;28;19928;-46
2022/04/29 11:59:50;;;;;;;;;;;;;;;19.91;88.35;100005.47;5060605;28;19951;-45
2022/04/29 12:02:17;;;;;;;;;;;;;;;19.80;89.75;100007.81;5058976;28;20015;-45
2022/04/29 12:05:01;;;;;;;;;;;;;;;20.31;88.38;100000.63;5061748;28;19916;-48
2022/04/29 12:07:27;;;;;;;;;;;;;;;20.81;79.85;100002.16;5061278;28;19917;-46
2022/04/29 12:09:53;;;;;;;;;;;;;;;21.65;76.62;100003.28;5063360;28;19921;-46
2022/04/29 12:12:25;;;;;;;;;;;;;;;21.12;82.52;100005.59;5062229;28;19919;-47
2022/04/29 12:14:51;;;;;;;;;;;;;;;20.85;81.08;99998.41;5063412;28;20066;-46
2022/04/29 12:17:16;;;;;;;;;;;;;;;19.79;91.94;99996.50;5061842;28;20371;-46
2022/04/29 12:19:41;;;;;;;;;;;;;;;19.32;91.89;100002.47;5066782;28;19928;-48
2022/04/29 12:22:09;;;;;;;;;;;;;;;20.41;88.55;99993.97;5060203;28;20904;-49
2022/04/29 12:24:42;;;;;;;;;;;;;;;19.81;86.66;99999.03;5060400;28;19928;-50
2022/04/29 12:27:07;;;;;;;;;;;;;;;20.29;89.32;99994.63;5062585;28;19916;-48
2022/04/29 12:29:33;;;;;;;;;;;;;;;21.51;85.05;99985.78;5062680;28;19931;-48
2022/04/29 12:35:06;;;;;;;;;;;;;;;20.96;82.98;99992.56;5056834;28;19979;-49
2022/04/29 12:37:31;;;;;;;;;;;;;;;19.28;92.91;100000.94;5063023;28;19924;-51
2022/04/29 12:40:02;;;;;;;;;;;;;;;19.91;92.56;99987.16;5062059;28;19916;-46
2022/04/29 12:42:27;;;;;;;;;;;;;;;21.26;83.31;99982.00;5061435;28;19927;-49
2022/04/29 12:45:10;;;;;;;;;;;;;;;20.97;80.75;99990.78;5062681;28;19920;-48
2022/04/29 12:47:38;;;;;;;;;;;;;;;20.81;87.21;99990.84;5063467;28;19924;-46
2022/04/29 12:50:19;;;;;;;;;;;;;;;20.44;82.54;99982.47;5062098;28;19920;-45
2022/04/29 12:52:48;;;;;;;;;;;;;;;20.84;82.46;99980.16;5063317;28;19916;-49