Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 02:02:57;;;;;;;;;40.00;36.67;;;;;3.88;63.61;101316.84;6341636;22;45248;-84
2023/12/03 02:05:23;;;;;;;;;44.33;33.33;;;;;3.69;63.64;101327.25;6341930;22;45468;-84
2023/12/03 02:07:48;;;;;;;;;34.67;32.33;;;;;3.63;63.82;101312.06;6340695;22;45421;-84
2023/12/03 02:10:13;;;;;;;;;39.67;35.00;;;;;3.70;64.25;101329.06;6343754;22;45387;-84
2023/12/03 02:12:39;;;;;;;;;39.00;33.25;;;;;3.73;63.60;101323.94;6341236;22;45243;-84
2023/12/03 02:15:05;;;;;;;;;36.33;34.00;;;;;3.69;64.09;101320.25;6342475;22;46223;-84
2023/12/03 02:17:30;;;;;;;;;38.33;33.33;;;;;3.64;64.16;101313.88;6313827;22;45134;-84
2023/12/03 02:19:56;;;;;;;;;39.25;35.75;;;;;3.56;64.01;101309.94;6342175;22;44924;-84
2023/12/03 02:22:22;;;;;;;;;31.00;28.67;;;;;3.54;64.30;101320.38;6340653;22;45222;-84
2023/12/03 02:24:47;;;;;;;;;40.33;34.33;;;;;3.51;64.67;101316.69;6337174;22;47207;-84
2023/12/03 02:27:12;;;;;;;;;39.67;29.00;;;;;3.50;64.97;101328.03;6340293;22;45327;-84
2023/12/03 02:29:37;;;;;;;;;12.00;5.00;;;;;3.49;64.99;101326.22;6341381;22;45273;-84
2023/12/03 02:32:06;;;;;;;;;33.33;27.67;;;;;3.51;64.37;101327.19;6312597;22;45281;-83
2023/12/03 02:34:32;;;;;;;;;37.67;33.33;;;;;3.53;64.67;101320.28;6311978;22;47356;-84
2023/12/03 02:36:57;;;;;;;;;36.33;32.33;;;;;3.53;64.91;101317.66;6312626;22;45299;-84
2023/12/03 02:39:22;;;;;;;;;28.33;24.00;;;;;3.57;64.73;101319.63;6318232;22;45457;-84
2023/12/03 02:41:48;;;;;;;;;36.33;30.67;;;;;3.56;65.14;101321.38;6373266;22;45363;-83
2023/12/03 02:44:13;;;;;;;;;35.67;31.00;;;;;3.60;63.89;101309.28;6343861;22;47204;-84
2023/12/03 02:46:38;;;;;;;;;44.33;37.67;;;;;3.64;64.18;101313.88;6341825;22;45424;-84
2023/12/03 02:49:04;;;;;;;;;46.00;38.00;;;;;3.65;64.41;101315.66;6371453;22;45299;-84
2023/12/03 02:51:29;;;;;;;;;28.67;26.33;;;;;3.63;64.07;101309.41;6345348;22;45374;-84
2023/12/03 02:53:54;;;;;;;;;33.75;31.50;;;;;3.65;64.31;101313.03;6371906;22;45299;-83
2023/12/03 02:56:20;;;;;;;;;35.67;27.67;;;;;3.65;63.84;101310.41;6370466;22;45341;-84
2023/12/03 02:58:45;;;;;;;;;35.00;28.67;;;;;3.67;64.54;101305.22;6370900;22;45338;-81
2023/12/03 03:01:10;;;;;;;;;47.00;35.67;;;;;3.68;63.45;101307.94;6342801;22;45481;-83
2023/12/03 03:03:36;;;;;;;;;38.33;35.33;;;;;3.70;64.21;101300.13;6371222;22;45290;-83
2023/12/03 03:06:01;;;;;;;;;27.67;26.33;;;;;3.69;64.12;101307.09;6371450;22;47137;-83
2023/12/03 03:08:27;;;;;;;;;34.67;32.33;;;;;3.71;63.27;101310.72;6343513;22;45318;-83
2023/12/03 03:10:52;;;;;;;;;28.33;24.33;;;;;3.73;62.98;101310.78;6344320;22;44869;-83
2023/12/03 03:13:17;;;;;;;;;37.00;29.50;;;;;3.74;63.47;101317.88;6345623;22;46424;-83
2023/12/03 03:15:43;;;;;;;;;37.00;29.67;;;;;3.76;63.55;101316.22;6374420;22;45259;-83
2023/12/03 03:18:08;;;;;;;;;34.33;27.00;;;;;3.76;64.02;101308.34;6345652;22;45354;-83
2023/12/03 03:20:34;;;;;;;;;37.00;29.33;;;;;3.87;63.21;101316.75;6345019;22;45456;-83
2023/12/03 03:23:00;;;;;;;;;32.00;26.00;;;;;3.84;64.35;101311.31;6346271;22;47318;-84
2023/12/03 03:25:25;;;;;;;;;30.33;27.00;;;;;3.92;63.65;101317.88;6374568;22;45367;-83
2023/12/03 03:27:50;;;;;;;;;30.33;24.33;;;;;3.91;63.57;101318.72;6344841;22;44909;-83
2023/12/03 03:30:16;;;;;;;;;25.67;25.33;;;;;3.93;64.14;101317.06;6344285;22;45365;-83
2023/12/03 03:32:41;;;;;;;;;30.33;27.00;;;;;4.04;64.16;101323.78;6374488;22;45460;-83
2023/12/03 03:35:07;;;;;;;;;34.33;31.00;;;;;4.03;63.22;101318.44;6374594;22;44737;-83
2023/12/03 03:38:16;;;;;;;;;28.67;26.67;;;;;4.28;63.48;101320.53;6372182;22;45347;-83
2023/12/03 03:40:42;;;;;;;;;29.67;23.00;;;;;4.07;63.18;101323.03;6342603;22;45267;-83
2023/12/03 03:43:07;;;;;;;;;35.33;30.67;;;;;4.13;63.46;101325.97;6372333;22;46018;-84
2023/12/03 03:45:32;;;;;;;;;31.33;28.67;;;;;4.12;63.24;101317.16;6344406;22;45399;-83
2023/12/03 03:47:59;;;;;;;;;31.33;28.00;;;;;4.13;62.81;101318.97;6344565;22;45422;-84
2023/12/03 03:53:46;;;;;;;;;34.00;31.00;;;;;4.01;63.16;101311.34;6372896;22;45334;-83
2023/12/03 03:56:12;;;;;;;;;42.00;30.67;;;;;4.04;62.82;101314.97;6345227;22;45361;-83
2023/12/03 03:58:37;;;;;;;;;31.33;27.00;;;;;3.95;63.20;101308.41;6346075;22;45397;-84
2023/12/03 04:01:05;;;;;;;;;38.67;29.33;;;;;4.04;63.45;101312.31;6345767;22;45368;-82
2023/12/03 04:03:30;;;;;;;;;45.00;33.00;;;;;3.91;63.91;101308.19;6374665;22;45669;-84
2023/12/03 04:05:56;;;;;;;;;31.33;27.33;;;;;3.82;64.01;101292.84;6373898;22;45342;-83
2023/12/03 04:08:23;;;;;;;;;43.67;31.00;;;;;3.96;63.47;101291.81;6372565;22;45445;-83
2023/12/03 04:10:48;;;;;;;;;27.00;22.33;;;;;3.80;63.26;101290.16;6373917;22;45342;-83
2023/12/03 04:13:13;;;;;;;;;34.00;27.00;;;;;3.82;63.82;101292.84;6345155;22;48083;-83
2023/12/03 04:15:38;;;;;;;;;30.33;26.67;;;;;3.83;63.75;101301.66;6373949;22;54445;-83
2023/12/03 04:18:04;;;;;;;;;42.67;39.67;;;;;3.86;63.83;101305.34;6345939;22;45788;-84
2023/12/03 04:20:29;;;;;;;;;30.00;27.00;;;;;3.85;64.19;101297.38;6343225;22;45437;-83
2023/12/03 04:22:55;;;;;;;;;35.33;31.00;;;;;3.88;64.11;101303.69;6372140;22;45349;-83
2023/12/03 04:25:20;;;;;;;;;34.67;29.00;;;;;3.91;63.42;101302.94;6341962;22;45292;-84
2023/12/03 04:27:45;;;;;;;;;30.67;24.33;;;;;3.91;63.45;101313.47;6343471;22;45279;-84
2023/12/03 04:30:11;;;;;;;;;33.00;28.67;;;;;3.86;64.36;101299.16;6344583;22;45275;-84
2023/12/03 04:32:36;;;;;;;;;29.00;27.00;;;;;3.87;64.04;101300.97;6373013;22;45215;-84
2023/12/03 04:35:02;;;;;;;;;40.00;30.33;;;;;3.90;63.64;101301.09;6343176;22;45279;-83
2023/12/03 04:37:27;;;;;;;;;34.00;29.33;;;;;3.86;64.04;101293.88;6371791;22;45338;-84
2023/12/03 04:39:53;;;;;;;;;31.33;29.00;;;;;3.85;64.25;101297.38;6343275;22;45441;-83
2023/12/03 04:42:18;;;;;;;;;29.33;27.00;;;;;3.88;63.70;101297.50;6342986;22;47077;-82
2023/12/03 04:44:43;;;;;;;;;44.00;39.33;;;;;3.89;64.06;101289.69;6371857;22;50959;-84
2023/12/03 04:47:09;;;;;;;;;34.33;31.33;;;;;3.91;64.31;101281.88;6343721;22;49343;-83
2023/12/03 04:49:34;;;;;;;;;39.67;31.00;;;;;3.95;63.98;101290.00;6343954;22;45308;-83
2023/12/03 04:51:59;;;;;;;;;28.00;27.67;;;;;3.97;64.24;101296.22;6371109;22;45323;-84
2023/12/03 04:54:25;;;;;;;;;33.67;33.00;;;;;3.99;63.73;101296.31;6372196;22;45299;-84
2023/12/03 04:56:50;;;;;;;;;42.33;38.00;;;;;4.00;64.04;101296.41;6373133;22;45448;-84
2023/12/03 04:59:16;;;;;;;;;40.33;36.00;;;;;3.99;63.86;101285.78;6344082;22;45456;-85
2023/12/03 05:01:42;;;;;;;;;28.33;25.33;;;;;4.05;64.24;101293.09;6372291;22;45370;-84
2023/12/03 05:04:07;;;;;;;;;38.33;31.33;;;;;4.03;64.68;101282.47;6374988;22;45406;-82
2023/12/03 05:06:33;;;;;;;;;30.67;29.33;;;;;4.12;64.45;101287.28;6347272;22;45440;-84
2023/12/03 05:08:59;;;;;;;;;32.00;26.00;;;;;4.08;64.51;101286.25;6346331;22;45424;-84
2023/12/03 05:11:24;;;;;;;;;40.67;30.33;;;;;4.20;64.48;101286.84;6344954;22;48091;-84
2023/12/03 05:13:49;;;;;;;;;34.00;32.67;;;;;4.20;64.20;101276.31;6372233;22;44683;-84
2023/12/03 05:16:15;;;;;;;;;33.00;30.00;;;;;4.20;63.38;101285.94;6343827;22;45275;-84
2023/12/03 05:18:40;;;;;;;;;40.67;37.67;;;;;4.21;64.55;101277.22;6343787;22;45486;-84
2023/12/03 05:21:06;;;;;;;;;32.33;28.00;;;;;4.22;63.86;101273.75;6343242;22;48258;-84
2023/12/03 05:23:31;;;;;;;;;35.33;31.67;;;;;4.17;63.92;101272.63;6343010;22;45292;-84
2023/12/03 05:25:57;;;;;;;;;35.00;31.25;;;;;4.17;63.30;101257.72;6343755;22;45193;-85
2023/12/03 05:28:23;;;;;;;;;34.00;29.25;;;;;4.18;63.46;101271.78;6345368;22;45630;-84
2023/12/03 05:34:10;;;;;;;;;33.33;29.33;;;;;4.19;64.52;101263.06;6374807;22;45305;-84
2023/12/03 05:36:36;;;;;;;;;30.00;26.67;;;;;4.22;63.97;101260.56;6372900;22;44928;-84
2023/12/03 05:39:01;;;;;;;;;41.67;33.00;;;;;4.25;64.40;101251.94;6344572;22;45339;-84
2023/12/03 05:41:26;;;;;;;;;38.67;30.67;;;;;4.34;64.16;101247.09;6371810;22;46360;-83
2023/12/03 05:43:52;;;;;;;;;27.00;25.33;;;;;4.31;64.04;101257.50;6341609;22;45262;-84
2023/12/03 05:46:17;;;;;;;;;37.00;33.00;;;;;4.31;64.14;101247.88;6343223;22;45744;-84
2023/12/03 05:48:43;;;;;;;;;34.33;22.33;;;;;4.27;64.03;101245.03;6343816;22;45239;-82
2023/12/03 05:51:10;;;;;;;;;40.33;35.33;;;;;4.35;64.76;101260.34;6370860;22;45271;-83
2023/12/03 05:53:35;;;;;;;;;30.33;27.33;;;;;4.31;64.56;101252.25;6372773;22;45432;-84
2023/12/03 05:56:00;;;;;;;;;43.75;37.75;;;;;4.29;63.98;101253.91;6344423;22;45319;-83
2023/12/03 05:58:26;;;;;;;;;45.50;38.75;;;;;4.30;64.79;101251.34;6373230;22;45455;-83
2023/12/03 06:00:51;;;;;;;;;56.75;42.50;;;;;4.24;64.39;101260.66;6373425;22;46150;-82
2023/12/03 06:03:17;;;;;;;;;44.50;40.50;;;;;4.22;64.70;101257.94;6344803;22;45593;-83
2023/12/03 06:05:42;;;;;;;;;38.50;31.75;;;;;4.16;64.93;101263.84;6345944;22;44804;-83
2023/12/03 06:08:08;;;;;;;;;45.33;36.00;;;;;4.14;64.54;101264.56;6373881;22;45387;-83
2023/12/03 06:10:33;;;;;;;;;21.33;16.33;;;;;4.12;65.02;101247.81;6346198;22;47633;-83
2023/12/03 06:12:58;;;;;;;;;40.75;36.25;;;;;4.06;65.16;101232.63;6345300;22;44952;-83
2023/12/03 06:15:24;;;;;;;;;49.75;39.00;;;;;4.13;64.89;101252.25;6340882;22;45417;-84
2023/12/03 06:17:49;;;;;;;;;36.50;36.50;;;;;4.07;64.99;101255.47;6342567;22;45416;-83
2023/12/03 06:20:14;;;;;;;;;49.50;44.00;;;;;4.07;64.77;101259.84;6372377;22;45250;-84
2023/12/03 06:22:40;;;;;;;;;37.75;33.75;;;;;4.02;65.24;101254.38;6344649;22;45314;-84
2023/12/03 06:25:06;;;;;;;;;35.00;31.50;;;;;4.04;65.24;101250.09;6372851;22;45693;-84
2023/12/03 06:27:31;;;;;;;;;43.75;36.00;;;;;4.04;65.79;101252.72;6343762;22;45517;-84
2023/12/03 06:29:57;;;;;;;;;45.25;37.25;;;;;4.11;65.55;101262.69;6372813;22;45247;-84
2023/12/03 06:32:22;;;;;;;;;39.00;37.00;;;;;4.12;65.65;101242.53;6344854;22;45766;-85
2023/12/03 06:34:54;;;;;;;;;45.67;36.33;;;;;4.32;64.43;101235.59;6318939;22;45376;-84
2023/12/03 06:37:20;;;;;;;;;41.75;31.00;;;;;4.17;65.55;101249.84;6346331;22;45216;-84
2023/12/03 06:39:45;;;;;;;;;35.33;29.67;;;;;4.29;65.83;101249.53;6373857;22;45317;-85
2023/12/03 06:42:10;;;;;;;;;32.33;30.67;;;;;4.34;65.03;101247.09;6374433;22;45266;-84
2023/12/03 06:44:36;;;;;;;;;41.67;37.67;;;;;4.34;64.83;101245.38;6372617;22;45271;-84
2023/12/03 06:47:03;;;;;;;;;42.67;30.33;;;;;4.35;64.54;101259.44;6372243;22;45699;-85
2023/12/03 06:49:28;;;;;;;;;38.25;34.25;;;;;4.32;64.89;101251.38;6369801;22;45351;-84
2023/12/03 06:51:53;;;;;;;;;42.50;37.75;;;;;4.31;64.08;101242.59;6342185;22;45359;-84
2023/12/03 06:54:21;;;;;;;;;27.67;27.00;;;;;4.33;64.24;101246.22;6372673;22;45305;-84
2023/12/03 06:56:47;;;;;;;;;32.67;29.67;;;;;4.30;63.86;101243.44;6344075;22;45348;-84
2023/12/03 06:59:12;;;;;;;;;41.00;33.00;;;;;4.32;64.13;101244.41;6372129;22;45331;-84
2023/12/03 07:01:37;;;;;;;;;34.33;24.33;;;;;4.37;64.46;101248.16;6371204;22;45295;-84
2023/12/03 07:04:03;;;;;;;;;36.33;29.33;;;;;4.42;64.50;101256.25;6343960;22;45359;-84
2023/12/03 07:06:28;;;;;;;;;28.67;26.67;;;;;4.42;63.91;101253.63;6373697;22;45310;-84
2023/12/03 07:08:54;;;;;;;;;14.33;7.67;;;;;4.42;64.59;101256.25;6343803;22;46994;-84
2023/12/03 07:11:20;;;;;;;;;39.33;34.00;;;;;4.59;64.78;101255.34;6371724;22;45353;-84
2023/12/03 07:13:46;;;;;;;;;32.00;31.67;;;;;4.44;64.69;101249.34;6342065;22;45242;-84
2023/12/03 07:16:11;;;;;;;;;38.00;33.33;;;;;4.53;64.42;101259.41;6343038;22;45219;-84
2023/12/03 07:18:41;;;;;;;;;32.33;28.00;;;;;4.69;64.75;101248.75;6373295;22;46113;-84
2023/12/03 07:21:07;;;;;;;;;22.33;22.33;;;;;4.54;64.33;101243.66;6343700;22;45317;-85
2023/12/03 07:24:19;;;;;;;;;40.33;34.00;;;;;4.80;64.92;101249.25;6371863;22;45416;-84
2023/12/03 07:26:44;;;;;;;;;39.00;30.67;;;;;4.64;64.40;101246.72;6345258;22;45597;-84
2023/12/03 07:29:10;;;;;;;;;34.33;32.33;;;;;4.60;63.67;101251.88;6345619;22;47326;-84
2023/12/03 07:31:35;;;;;;;;;41.33;34.33;;;;;4.54;64.35;101259.47;6372867;22;44945;-82
2023/12/03 07:34:00;;;;;;;;;37.67;29.67;;;;;4.54;64.20;101266.47;6342780;22;45770;-84
2023/12/03 07:36:26;;;;;;;;;38.00;35.00;;;;;4.51;65.05;101268.97;6371580;22;45370;-84
2023/12/03 07:38:51;;;;;;;;;33.00;30.33;;;;;4.54;64.86;101272.63;6372124;22;45467;-84
2023/12/03 07:41:17;;;;;;;;;32.33;28.33;;;;;4.56;64.25;101265.72;6341799;22;45325;-84
2023/12/03 07:43:42;;;;;;;;;28.00;27.67;;;;;4.56;63.88;101265.72;6371633;22;45381;-84
2023/12/03 07:46:10;;;;;;;;;38.33;34.00;;;;;4.50;64.02;101264.53;6344046;22;45405;-84
2023/12/03 07:48:35;;;;;;;;;25.00;19.67;;;;;4.51;64.06;101261.97;6342613;22;47125;-85
2023/12/03 07:51:01;;;;;;;;;35.00;33.00;;;;;4.50;64.76;101254.88;6371227;22;45339;-84
2023/12/03 07:53:33;;;;;;;;;33.67;27.67;;;;;4.43;64.07;101251.91;6342743;22;45283;-84
2023/12/03 07:55:58;;;;;;;;;33.00;32.00;;;;;4.39;64.78;101254.41;6344671;22;45446;-84
2023/12/03 07:58:24;;;;;;;;;46.00;37.67;;;;;4.34;65.66;101237.50;6344287;22;47210;-84
2023/12/03 08:00:49;;;;;;;;;40.50;37.25;;;;;4.28;65.51;101252.06;6345589;22;45295;-84
2023/12/03 08:03:14;;;;;;;;;34.00;32.25;;;;;4.24;65.47;101229.97;6373664;22;45609;-84
2023/12/03 08:05:41;;;;;;;;;35.33;32.33;;;;;4.23;65.86;101227.28;6345990;22;45315;-84
2023/12/03 08:08:06;;;;;;;;;45.00;33.00;;;;;4.20;65.93;101218.41;6373198;22;46183;-84
2023/12/03 08:10:31;;;;;;;;;31.67;30.00;;;;;4.18;66.11;101229.66;6372659;22;45259;-84
2023/12/03 08:12:57;;;;;;;;;33.75;31.25;;;;;4.20;66.01;101228.94;6374813;22;45254;-85
2023/12/03 08:15:22;;;;;;;;;30.25;18.00;;;;;4.18;66.45;101219.13;6346501;22;45370;-85
2023/12/03 08:17:47;;;;;;;;;35.00;31.00;;;;;4.12;66.64;101214.50;6373214;22;45328;-81
2023/12/03 08:20:13;;;;;;;;;35.33;34.67;;;;;4.09;66.17;101219.59;6373812;22;45339;-82
2023/12/03 08:22:38;;;;;;;;;34.00;32.75;;;;;4.13;65.97;101218.03;6375605;22;45223;-83
2023/12/03 08:25:06;;;;;;;;;38.00;31.33;;;;;4.17;66.17;101215.63;6374644;22;45306;-84
2023/12/03 08:27:32;;;;;;;;;42.50;39.00;;;;;4.19;66.30;101224.47;6374440;22;45467;-84
2023/12/03 08:29:57;;;;;;;;;36.00;32.33;;;;;4.28;66.69;101229.31;6373572;22;45493;-84
2023/12/03 08:32:24;;;;;;;;;35.00;34.00;;;;;4.46;66.00;101221.34;6374743;22;45311;-84
2023/12/03 08:34:52;;;;;;;;;43.50;41.75;;;;;4.50;65.82;101212.75;6373924;22;45380;-84
2023/12/03 08:37:18;;;;;;;;;45.25;41.50;;;;;4.41;66.29;101207.97;6374114;22;47561;-84
2023/12/03 08:39:44;;;;;;;;;32.75;28.25;;;;;4.42;66.21;101208.84;6374061;22;45667;-83
2023/12/03 08:42:09;;;;;;;;;38.67;34.33;;;;;4.50;66.31;101225.03;6345261;22;45369;-84
2023/12/03 08:44:35;;;;;;;;;30.00;29.33;;;;;4.51;65.54;101218.94;6343055;22;45383;-84
2023/12/03 08:47:00;;;;;;;;;38.33;33.33;;;;;4.49;65.08;101205.69;6343162;22;45456;-84
2023/12/03 08:49:26;;;;;;;;;38.00;34.00;;;;;4.52;65.66;101208.44;6370517;22;45443;-83
2023/12/03 08:51:51;;;;;;;;;33.33;31.00;;;;;4.55;66.08;101208.59;6343698;22;45350;-84
2023/12/03 08:54:17;;;;;;;;;35.00;29.00;;;;;4.65;65.46;101211.66;6372374;22;45459;-83
2023/12/03 08:56:43;;;;;;;;;36.67;31.00;;;;;4.66;64.73;101201.19;6344949;22;48232;-84
2023/12/03 08:59:08;;;;;;;;;34.00;28.00;;;;;4.59;64.04;101197.38;6345231;22;45408;-83
2023/12/03 09:01:34;;;;;;;;;31.67;29.00;;;;;4.61;64.15;101203.63;6371676;22;45759;-83
2023/12/03 09:03:59;;;;;;;;;35.33;26.00;;;;;4.62;64.76;101209.78;6373430;22;45341;-83
2023/12/03 09:06:24;;;;;;;;;29.33;25.33;;;;;4.74;64.82;101204.16;6344484;22;47245;-83
2023/12/03 09:08:50;;;;;;;;;29.67;27.67;;;;;4.77;63.78;101212.22;6344528;22;45980;-84
2023/12/03 09:11:16;;;;;;;;;30.67;26.67;;;;;4.73;63.64;101205.00;6374497;22;45251;-84
2023/12/03 09:13:41;;;;;;;;;30.67;26.33;;;;;4.76;64.62;101205.13;6374151;22;45311;-84
2023/12/03 09:16:07;;;;;;;;;28.67;22.00;;;;;4.86;64.83;101194.16;6371763;22;51951;-84
2023/12/03 09:18:38;;;;;;;;;35.00;30.33;;;;;4.93;63.15;101193.63;6372360;22;45388;-83
2023/12/03 09:21:07;;;;;;;;;26.67;24.33;;;;;5.01;64.15;101199.25;6345257;22;45449;-83
2023/12/03 09:23:34;;;;;;;;;24.67;22.67;;;;;5.09;63.67;101197.84;6374352;22;45335;-83
2023/12/03 09:26:00;;;;;;;;;33.33;27.67;;;;;5.17;63.49;101198.16;6344175;22;47676;-83
2023/12/03 09:28:25;;;;;;;;;30.33;26.00;;;;;5.20;63.36;101193.00;6346233;22;45760;-83
2023/12/03 09:30:52;;;;;;;;;24.67;22.00;;;;;5.27;62.76;101195.09;6347470;22;45467;-84
2023/12/03 09:33:17;;;;;;;;;38.67;30.00;;;;;5.12;62.29;101184.78;6345914;22;45497;-84
2023/12/03 09:35:42;;;;;;;;;40.33;34.67;;;;;5.04;61.88;101180.91;6343661;22;46623;-83
2023/12/03 09:38:08;;;;;;;;;29.00;28.00;;;;;5.06;62.16;101181.88;6373419;22;44818;-83
2023/12/03 09:40:33;;;;;;;;;33.00;32.00;;;;;4.98;62.25;101186.81;6373382;22;45495;-84
2023/12/03 09:43:04;;;;;;;;;27.67;25.00;;;;;5.14;62.86;101184.84;6344868;22;45397;-83
2023/12/03 09:45:31;;;;;;;;;28.67;25.67;;;;;5.05;62.50;101187.06;6318631;22;46990;-83
2023/12/03 09:48:02;;;;;;;;;23.33;21.67;;;;;5.10;62.27;101186.44;6373478;22;45352;-84
2023/12/03 09:50:34;;;;;;;;;39.00;35.67;;;;;5.16;62.51;101197.25;6343290;22;44801;-84
2023/12/03 09:53:02;;;;;;;;;21.33;18.67;;;;;5.10;62.35;101196.97;6342208;22;45495;-84
2023/12/03 09:55:28;;;;;;;;;34.67;26.33;;;;;5.05;62.88;101200.25;6370095;22;46458;-83
2023/12/03 09:57:55;;;;;;;;;22.00;20.33;;;;;5.20;62.25;101195.66;6342072;22;45368;-82
2023/12/03 10:00:22;;;;;;;;;24.67;24.33;;;;;5.16;62.49;101201.63;6370955;22;45552;-82
2023/12/03 10:02:52;;;;;;;;;33.33;28.33;;;;;5.25;61.84;101191.50;6340749;22;45404;-83
2023/12/03 10:05:17;;;;;;;;;22.33;18.33;;;;;5.18;61.82;101200.84;6341164;22;47769;-83
2023/12/03 10:07:46;;;;;;;;;35.00;29.00;;;;;5.25;61.17;101204.69;6341963;22;45562;-84
2023/12/03 10:10:14;;;;;;;;;36.00;33.67;;;;;5.25;61.60;101198.47;6371278;22;45504;-84
2023/12/03 10:12:41;;;;;;;;;36.00;31.67;;;;;5.27;61.83;101205.66;6344558;22;45510;-84
2023/12/03 10:15:09;;;;;;;;;36.33;29.33;;;;;5.30;61.61;101203.13;6373171;22;46179;-83
2023/12/03 10:17:34;;;;;;;;;25.00;23.00;;;;;5.22;60.87;101197.50;6372982;22;45123;-83
2023/12/03 10:20:21;;;;;;;;;23.67;21.67;;;;;5.47;61.59;101202.94;6343463;22;45397;-83
2023/12/03 10:22:50;;;;;;;;;28.67;25.33;;;;;5.23;61.76;101198.41;6342976;22;45543;-83
2023/12/03 10:25:26;;;;;;;;;28.67;26.00;;;;;5.34;62.56;101199.78;6343956;22;45385;-85
2023/12/03 10:27:56;;;;;;;;;28.33;23.33;;;;;5.33;62.05;101184.81;6343493;22;46129;-82
2023/12/03 10:30:22;;;;;;;;;28.33;19.00;;;;;5.19;61.71;101186.84;6371353;22;45421;-83
2023/12/03 10:32:47;;;;;;;;;25.67;23.00;;;;;5.19;61.65;101176.31;6344573;22;45495;-83
2023/12/03 10:35:13;;;;;;;;;24.67;23.33;;;;;5.18;62.17;101168.31;6371583;22;45342;-83
2023/12/03 10:37:38;;;;;;;;;32.33;28.00;;;;;5.16;61.78;101164.72;6342048;22;45501;-83
2023/12/03 10:40:04;;;;;;;;;31.67;29.67;;;;;5.26;62.41;101164.28;6342634;22;45433;-83
2023/12/03 10:42:36;;;;;;;;;32.33;27.33;;;;;5.39;62.78;101158.69;6371351;22;45469;-83
2023/12/03 10:45:13;;;;;;;;;22.00;20.67;;;;;5.52;61.67;101159.19;6314241;22;47352;-83
2023/12/03 10:47:39;;;;;;;;;29.33;23.67;;;;;5.51;61.22;101157.38;6339790;22;45522;-82
2023/12/03 10:50:06;;;;;;;;;24.33;23.00;;;;;5.59;62.01;101145.41;6343090;22;45390;-83
2023/12/03 10:52:32;;;;;;;;;20.00;20.00;;;;;5.62;61.77;101140.25;6345289;22;45365;-83
2023/12/03 10:54:58;;;;;;;;;32.00;28.67;;;;;5.71;60.78;101145.00;6373544;22;45336;-83
2023/12/03 10:57:29;;;;;;;;;21.00;20.67;;;;;5.96;61.75;101131.09;6344358;22;45327;-83
2023/12/03 11:00:09;;;;;;;;;28.00;23.00;;;;;6.11;62.49;101130.75;6374230;22;45260;-84
2023/12/03 11:02:47;;;;;;;;;26.67;21.33;;;;;6.20;61.27;101125.81;6345418;22;45539;-83
2023/12/03 11:05:29;;;;;;;;;21.33;20.33;;;;;6.36;60.90;101127.28;6345189;22;47230;-83
2023/12/03 11:07:56;;;;;;;;;27.67;22.33;;;;;6.44;61.76;101114.38;6344587;22;45662;-83
2023/12/03 11:10:22;;;;;;;;;27.67;20.33;;;;;6.56;59.61;101102.53;6344846;22;45447;-83
2023/12/03 11:12:47;;;;;;;;;23.67;21.33;;;;;6.66;59.51;101089.63;6344432;22;45538;-83
2023/12/03 11:15:15;;;;;;;;;23.33;21.33;;;;;6.82;58.37;101108.72;6372942;22;45477;-83
2023/12/03 11:17:44;;;;;;;;;21.33;20.00;;;;;6.79;58.34;101105.09;6372029;22;45394;-84
2023/12/03 11:20:17;;;;;;;;;25.00;22.67;;;;;6.87;58.91;101108.91;6343556;22;45440;-82
2023/12/03 11:23:01;;;;;;;;;22.33;22.00;;;;;6.94;58.54;101104.72;6343204;22;45691;-82
2023/12/03 11:25:47;;;;;;;;;22.00;20.67;;;;;6.94;58.44;101102.97;6343008;22;47278;-83
2023/12/03 11:28:12;;;;;;;;;29.33;24.67;;;;;6.84;60.19;101092.91;6371206;22;45269;-83
2023/12/03 11:30:42;;;;;;;;;26.67;24.00;;;;;7.22;59.30;101088.03;6372943;22;45325;-83
2023/12/03 11:38:56;;;;;;;;;25.33;21.00;;;;;7.58;59.02;101060.97;6307579;22;44775;-84
2023/12/03 11:41:22;;;;;;;;;25.67;24.00;;;;;7.57;57.95;101077.69;6345781;22;45333;-83
2023/12/03 11:43:48;;;;;;;;;23.67;23.00;;;;;7.38;55.16;101062.97;6346672;22;45274;-83
2023/12/03 11:46:13;;;;;;;;;18.33;18.33;;;;;7.37;57.18;101062.09;6346912;22;47103;-85
2023/12/03 11:48:40;;;;;;;;;23.67;21.00;;;;;7.40;55.98;101061.28;6346184;22;45396;-84
2023/12/03 11:51:07;;;;;;;;;22.33;17.00;;;;;7.35;57.03;101058.50;6345510;22;45543;-84
2023/12/03 11:53:59;;;;;;;;;24.33;21.00;;;;;7.51;55.60;101064.25;6373519;22;45320;-82
2023/12/03 11:56:35;;;;;;;;;19.67;19.67;;;;;7.42;56.02;101049.00;6373314;22;45768;-82
2023/12/03 12:17:21;;;;;;;;;25.67;21.00;;;;;7.59;54.47;101046.88;6296732;22;46669;-82
2023/12/03 12:22:22;;;;;;;;;18.33;18.33;;;;;7.39;55.73;101022.44;6360735;22;45889;-82
2023/12/03 12:24:47;;;;;;;;;27.67;21.00;;;;;7.47;55.01;101030.59;6345883;22;45755;-85
2023/12/03 12:43:21;;;;;;;;;22.50;22.00;;;;;7.96;55.72;101033.00;4692185;27;10385134;-83
2023/12/03 12:45:48;;;;;;;;;21.33;21.33;;;;;8.11;55.52;101029.88;5041345;28;45447;-82
2023/12/03 12:48:22;;;;;;;;;22.67;17.67;;;;;8.37;55.13;101030.63;5046277;28;44767;-82
