Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:47;;;;;;;22.80;12.57;;;;;;;-0.44;100.00;100670.56;5053215;28;20029;-75
2023/01/20 00:03:12;;;;;;;28.88;13.45;;;;;;;-0.44;100.00;100667.97;5053703;28;20432;-74
2023/01/20 00:05:37;;;;;;;30.17;14.80;;;;;;;-0.43;100.00;100680.09;5055279;28;20017;-74
2023/01/20 00:08:03;;;;;;;36.38;16.08;;;;;;;-0.44;100.00;100665.41;5053810;28;20052;-74
2023/01/20 00:10:28;;;;;;;30.33;15.18;;;;;;;-0.48;100.00;100667.72;5053549;28;20071;-74
2023/01/20 00:12:54;;;;;;;33.80;16.88;;;;;;;-0.49;100.00;100661.66;5051991;28;20044;-74
2023/01/20 00:15:19;;;;;;;34.38;16.48;;;;;;;-0.52;100.00;100672.72;5052894;28;20033;-73
2023/01/20 00:17:44;;;;;;;36.05;17.02;;;;;;;-0.52;100.00;100669.22;5052093;28;20024;-74
2023/01/20 00:20:10;;;;;;;33.50;16.60;;;;;;;-0.53;100.00;100677.78;5053080;28;20021;-74
2023/01/20 00:22:41;;;;;;;43.80;19.55;;;;;;;-0.56;100.00;100680.19;5054423;28;20031;-74
2023/01/20 00:25:08;;;;;;;39.63;18.10;;;;;;;-0.56;100.00;100682.78;5053244;28;20025;-75
2023/01/20 00:27:33;;;;;;;38.65;18.63;;;;;;;-0.57;100.00;100683.56;5054529;28;20024;-73
2023/01/20 00:29:58;;;;;;;42.88;19.35;;;;;;;-0.57;100.00;100678.41;5054802;28;20483;-74
2023/01/20 00:32:24;;;;;;;42.63;20.73;;;;;;;-0.60;100.00;100689.44;5064675;28;20021;-74
2023/01/20 00:34:49;;;;;;;42.25;20.25;;;;;;;-0.61;100.00;100682.53;5053014;28;20035;-74
2023/01/20 00:37:14;;;;;;;43.45;20.50;;;;;;;-0.60;100.00;100688.56;5063056;28;20024;-73
2023/01/20 00:39:40;;;;;;;44.97;20.55;;;;;;;-0.63;100.00;100683.22;5060420;28;20032;-74
2023/01/20 00:42:05;;;;;;;53.53;21.63;;;;;;;-0.64;100.00;100681.44;5059669;28;20020;-74
2023/01/20 00:44:30;;;;;;;53.92;22.00;;;;;;;-0.65;100.00;100687.41;5058882;28;20063;-75
2023/01/20 00:46:56;;;;;;;53.00;21.70;;;;;;;-0.64;100.00;100681.44;5052545;28;20025;-74
2023/01/20 00:49:22;;;;;;;54.95;21.98;;;;;;;-0.69;100.00;100684.63;5066154;28;20044;-74
2023/01/20 00:51:47;;;;;;;55.95;23.42;;;;;;;-0.65;100.00;100679.66;5060200;28;20017;-75
2023/01/20 00:54:13;;;;;;;51.25;22.42;;;;;;;-0.65;100.00;100680.56;5052864;28;20025;-74
2023/01/20 00:56:39;;;;;;;48.85;21.95;;;;;;;-0.67;100.00;100687.31;5051819;28;20112;-74
2023/01/20 00:59:04;;;;;;;47.75;20.65;;;;;;;-0.66;100.00;100695.94;5059301;28;20029;-73
2023/01/20 01:01:29;;;;;;;53.78;21.95;;;;;;;-0.67;100.00;100692.47;5055184;28;20716;-74
2023/01/20 01:03:54;;;;;;;50.35;20.58;;;;;;;-0.66;100.00;100698.53;5053900;28;20496;-74
2023/01/20 01:06:22;;;;;;;53.10;21.73;;;;;;;-0.69;100.00;100694.97;5067465;28;20028;-74
2023/01/20 01:08:47;;;;;;;66.57;22.02;;;;;;;-0.68;100.00;100699.34;5051955;28;20029;-74
2023/01/20 01:11:13;;;;;;;52.95;21.33;;;;;;;-0.71;100.00;100700.84;5051654;28;20040;-74
2023/01/20 01:13:39;;;;;;;49.53;21.90;;;;;;;-0.73;100.00;100698.19;5051572;28;20044;-73
2023/01/20 01:16:10;;;;;;;46.72;20.73;;;;;;;-0.76;100.00;100698.00;5045727;28;20057;-74
2023/01/20 01:18:35;;;;;;;42.17;20.65;;;;;;;-0.79;100.00;100697.81;5050082;28;20025;-74
2023/01/20 01:21:08;;;;;;;54.92;20.50;;;;;;;-0.80;100.00;100705.47;5052112;28;20056;-75
2023/01/20 01:23:33;;;;;;;56.60;21.17;;;;;;;-0.82;100.00;100702.78;5052077;28;20016;-75
2023/01/20 01:25:58;;;;;;;50.13;20.85;;;;;;;-0.84;100.00;100714.75;5050475;28;20190;-75
2023/01/20 01:28:25;;;;;;;54.97;21.58;;;;;;;-0.86;100.00;100711.16;5059624;28;20502;-75
2023/01/20 01:30:50;;;;;;;58.17;22.75;;;;;;;-0.87;100.00;100717.13;5064408;28;20094;-75
2023/01/20 01:33:15;;;;;;;57.40;21.65;;;;;;;-0.89;100.00;100721.31;5055049;28;20017;-73
2023/01/20 01:35:41;;;;;;;58.67;20.75;;;;;;;-0.89;100.00;100723.91;5050954;28;20040;-75
2023/01/20 01:38:06;;;;;;;61.25;25.80;;;;;;;-0.90;100.00;100722.97;5050158;28;20025;-75
2023/01/20 01:40:33;;;;;;;74.38;25.73;;;;;;;-0.89;100.00;100732.53;5052269;28;20495;-74
2023/01/20 01:42:58;;;;;;;63.50;23.33;;;;;;;-0.88;100.00;100734.31;5055304;28;20033;-74
2023/01/20 01:45:26;;;;;;;53.50;23.40;;;;;;;-0.86;100.00;100726.66;5052262;28;20380;-75
2023/01/20 01:48:06;;;;;;;56.30;22.17;;;;;;;-0.86;100.00;100734.41;5050496;28;20044;-75
2023/01/20 01:50:38;;;;;;;58.30;21.67;;;;;;;-0.86;100.00;100742.16;5043919;28;20036;-74
2023/01/20 01:53:05;;;;;;;61.10;23.02;;;;;;;-0.79;100.00;100736.56;5049146;28;20526;-75
2023/01/20 01:55:35;;;;;;;57.65;20.38;;;;;;;-0.73;100.00;100734.34;5058455;28;20028;-74
2023/01/20 01:58:03;;;;;;;48.92;20.52;;;;;;;-0.67;100.00;100739.00;5056239;28;20113;-74
2023/01/20 02:00:29;;;;;;;61.17;21.08;;;;;;;-0.61;100.00;100735.88;5051038;28;20025;-75
2023/01/20 02:02:55;;;;;;;55.35;22.23;;;;;;;-0.60;100.00;100738.53;5050483;28;20052;-74
2023/01/20 02:05:23;;;;;;;53.90;22.67;;;;;;;-0.56;100.00;100744.81;5050349;28;20032;-74
2023/01/20 02:07:49;;;;;;;61.25;22.63;;;;;;;-0.53;100.00;100747.56;5045044;28;20021;-74
2023/01/20 02:10:15;;;;;;;65.05;22.88;;;;;;;-0.53;100.00;100742.38;5052930;28;20484;-75
2023/01/20 02:12:46;;;;;;;64.85;22.23;;;;;;;-0.49;100.00;100739.19;5057257;28;20025;-75
2023/01/20 02:15:12;;;;;;;58.72;23.75;;;;;;;-0.44;100.00;100742.06;5065684;28;20028;-75
2023/01/20 02:17:52;;;;;;;65.20;23.30;;;;;;;-0.42;100.00;100740.44;5056352;28;20021;-75
2023/01/20 02:20:30;;;;;;;67.80;23.92;;;;;;;-0.42;100.00;100735.28;5054720;28;20308;-74
2023/01/20 02:22:58;;;;;;;60.47;20.60;;;;;;;-0.44;100.00;100724.84;5057578;28;20037;-75
2023/01/20 02:25:42;;;;;;;53.92;20.60;;;;;;;-0.47;100.00;100726.38;5056974;28;20029;-75
2023/01/20 02:28:26;;;;;;;54.05;19.40;;;;;;;-0.49;100.00;100734.00;5059897;28;20052;-74
2023/01/20 02:30:57;;;;;;;56.08;20.52;;;;;;;-0.46;100.00;100736.81;5074648;28;20098;-74
2023/01/20 02:33:41;;;;;;;51.75;18.45;;;;;;;-0.47;100.00;100735.00;5054903;28;20523;-75
2023/01/20 02:36:14;;;;;;;52.70;19.95;;;;;;;-0.44;100.00;100727.44;5049950;28;20063;-75
2023/01/20 02:39:00;;;;;;;;;;;;;;;-0.43;100.00;100729.22;5063659;28;20078;-75
2023/01/20 02:41:44;;;;;;;45.83;18.90;;;;;;;-0.44;100.00;100727.44;5058684;28;20323;-75
2023/01/20 02:44:29;;;;;;;;;;;;;;;-0.46;100.00;100726.47;5054212;28;20029;-74
2023/01/20 02:47:19;;;;;;;45.00;19.92;;;;;;;-0.47;100.00;100731.56;5039627;28;19913;-75
2023/01/20 02:49:55;;;;;;;44.55;17.65;;;;;;;-0.48;100.00;100725.47;5049461;28;20128;-74
2023/01/20 02:52:25;;;;;;;41.30;16.02;;;;;;;-0.46;100.00;100731.63;5065621;28;20020;-74
2023/01/20 02:54:55;;;;;;;39.97;17.67;;;;;;;-0.46;100.00;100726.47;5056385;28;20021;-75
2023/01/20 02:57:27;;;;;;;46.95;17.98;;;;;;;-0.44;100.00;100732.59;5054007;28;20025;-75
2023/01/20 02:59:57;;;;;;;49.50;19.20;;;;;;;-0.42;100.00;100731.00;5053918;28;20036;-74
2023/01/20 03:02:25;;;;;;;38.88;17.08;;;;;;;-0.43;100.00;100742.16;5054650;28;20496;-76
2023/01/20 03:04:56;;;;;;;46.00;18.65;;;;;;;-0.37;100.00;100739.03;5061302;28;20078;-75
2023/01/20 03:07:26;;;;;;;47.83;19.73;;;;;;;-0.33;100.00;100733.22;5054625;28;20048;-74
2023/01/20 03:09:55;;;;;;;51.70;18.77;;;;;;;-0.29;100.00;100734.31;5058477;28;20111;-74
2023/01/20 03:12:28;;;;;;;48.72;19.55;;;;;;;-0.24;100.00;100730.31;5052942;28;20435;-75
2023/01/20 03:14:53;;;;;;;43.88;19.60;;;;;;;-0.22;100.00;100733.84;5036887;28;20448;-75
2023/01/20 03:17:19;;;;;;;34.58;17.00;;;;;;;-0.21;100.00;100730.47;5054352;28;20099;-75
2023/01/20 03:19:45;;;;;;;37.30;17.55;;;;;;;-0.17;100.00;100724.69;5053410;28;20035;-74
2023/01/20 03:22:11;;;;;;;38.78;15.80;;;;;;;-0.18;100.00;100725.47;5060127;28;20103;-75
2023/01/20 03:24:37;;;;;;;44.45;17.60;;;;;;;-0.16;100.00;100729.06;5057463;28;20468;-74
2023/01/20 03:27:04;;;;;;;43.38;16.92;;;;;;;-0.14;100.00;100717.09;5065843;28;20028;-75
2023/01/20 03:29:29;;;;;;;40.67;16.77;;;;;;;-0.17;100.00;100716.91;5054084;28;20032;-75
2023/01/20 03:32:00;;;;;;;42.67;17.38;;;;;;;-0.19;100.00;100728.84;5055737;28;20031;-74
2023/01/20 03:34:28;;;;;;;34.63;16.42;;;;;;;-0.15;100.00;100717.00;5065559;28;20534;-75
2023/01/20 03:36:55;;;;;;;38.85;16.98;;;;;;;-0.15;100.00;100723.06;5052416;28;20017;-74
2023/01/20 03:39:23;;;;;;;36.75;16.50;;;;;;;-0.14;100.00;100721.38;5063919;28;20104;-74
2023/01/20 03:42:09;;;;;;;32.50;16.67;;;;;;;-0.12;100.00;100722.34;5054535;28;20032;-75
2023/01/20 03:45:07;;;;;;;37.22;16.90;;;;;;;-0.08;100.00;100725.22;5053484;28;20368;-74
2023/01/20 03:48:02;;;;;;;36.55;16.25;;;;;;;-0.09;100.00;100726.00;5043908;28;20033;-75
2023/01/20 03:50:33;;;;;;;34.95;16.10;;;;;;;-0.05;100.00;100724.50;5054461;28;20020;-75
2023/01/20 03:53:24;;;;;;;35.80;16.75;;;;;;;-0.04;100.00;100727.16;5053884;28;20029;-75
2023/01/20 03:56:01;;;;;;;37.05;17.05;;;;;;;0.01;100.00;100726.53;5025091;28;20440;-75
2023/01/20 03:58:31;;;;;;;45.30;17.88;;;;;;;0.00;100.00;100723.06;5056023;28;20024;-74
2023/01/20 04:00:58;;;;;;;36.05;16.80;;;;;;;0.03;100.00;100730.09;5055209;28;20505;-73
2023/01/20 04:03:32;;;;;;;38.67;16.65;;;;;;;0.06;100.00;100727.69;5054095;28;20080;-75
2023/01/20 04:06:00;;;;;;;37.50;15.50;;;;;;;0.01;100.00;100724.84;5057851;28;20047;-75
2023/01/20 04:08:31;;;;;;;36.53;17.25;;;;;;;0.10;100.00;100721.91;5057982;28;20021;-75
2023/01/20 04:11:00;;;;;;;42.33;17.15;;;;;;;0.09;100.00;100730.44;5051453;28;20496;-75
2023/01/20 04:13:28;;;;;;;36.38;16.33;;;;;;;0.05;100.00;100723.31;5053103;28;20035;-74
2023/01/20 04:15:55;;;;;;;38.15;17.20;;;;;;;0.10;100.00;100721.91;5051373;28;20059;-74
2023/01/20 04:18:22;;;;;;;35.28;17.02;;;;;;;0.08;100.00;100727.00;5051307;28;20384;-74
2023/01/20 04:20:51;;;;;;;49.35;20.17;;;;;;;0.10;100.00;100722.78;5056190;28;20059;-75
2023/01/20 04:23:28;;;;;;;46.50;18.35;;;;;;;0.14;100.00;100732.50;5052826;28;20053;-75
2023/01/20 04:25:53;;;;;;;45.45;18.35;;;;;;;0.14;100.00;100736.78;5061566;28;20059;-75
2023/01/20 04:28:19;;;;;;;47.55;20.38;;;;;;;0.22;100.00;100730.34;5057459;28;20083;-73
2023/01/20 04:30:44;;;;;;;47.53;20.15;;;;;;;0.21;100.00;100731.16;5053832;28;20123;-75
2023/01/20 04:33:09;;;;;;;51.92;20.20;;;;;;;0.20;100.00;100729.34;5055239;28;20031;-74
2023/01/20 04:35:35;;;;;;;50.10;21.30;;;;;;;0.25;100.00;100724.47;5051520;28;20499;-75
2023/01/20 04:38:00;;;;;;;48.85;18.17;;;;;;;0.23;100.00;100724.38;5052882;28;20032;-74
2023/01/20 04:40:26;;;;;;;57.15;20.60;;;;;;;0.19;100.00;100730.19;5052535;28;20108;-75
2023/01/20 04:42:52;;;;;;;68.25;21.27;;;;;;;0.21;100.00;100727.69;5055869;28;20040;-74
2023/01/20 04:45:17;;;;;;;48.92;20.40;;;;;;;0.21;100.00;100731.16;5052954;28;20119;-75
2023/01/20 04:47:43;;;;;;;51.75;19.92;;;;;;;0.22;100.00;100727.75;5052635;28;20110;-75
2023/01/20 04:50:10;;;;;;;44.35;19.75;;;;;;;0.20;100.00;100744.88;5062966;28;20162;-75
2023/01/20 04:52:35;;;;;;;50.42;21.98;;;;;;;0.25;100.00;100743.44;5058852;28;20032;-74
2023/01/20 04:55:01;;;;;;;59.25;21.52;;;;;;;0.20;100.00;100744.00;5057817;28;20020;-74
2023/01/20 04:57:26;;;;;;;53.30;21.50;;;;;;;0.20;100.00;100750.06;5062128;28;20507;-75
2023/01/20 04:59:51;;;;;;;54.65;21.13;;;;;;;0.22;100.00;100753.63;5051991;28;20654;-75
2023/01/20 05:02:17;;;;;;;50.22;20.33;;;;;;;0.19;100.00;100755.16;5061941;28;20025;-76
2023/01/20 05:04:42;;;;;;;53.30;22.15;;;;;;;0.22;100.00;100752.72;5071705;28;20031;-76
2023/01/20 05:07:07;;;;;;;52.33;22.27;;;;;;;0.18;100.00;100754.28;5058700;28;20024;-75
2023/01/20 05:09:33;;;;;;;48.00;18.52;;;;;;;0.16;100.00;100759.38;5062288;28;20079;-75
2023/01/20 05:11:58;;;;;;;54.28;21.10;;;;;;;0.16;100.00;100758.44;5058839;28;20021;-75
2023/01/20 05:14:23;;;;;;;59.20;21.55;;;;;;;0.13;100.00;100763.47;5053388;28;20025;-76
2023/01/20 05:16:49;;;;;;;57.92;21.48;;;;;;;0.16;100.00;100768.78;5051621;28;20531;-74
2023/01/20 05:19:14;;;;;;;57.78;21.02;;;;;;;0.12;100.00;100769.44;5052564;28;20097;-74
2023/01/20 05:21:41;;;;;;;59.55;20.77;;;;;;;0.14;100.00;100765.25;5062974;28;20353;-74
2023/01/20 05:24:07;;;;;;;44.13;19.08;;;;;;;-0.02;100.00;100772.09;5049305;28;20056;-75
2023/01/20 05:26:32;;;;;;;53.20;21.27;;;;;;;-0.10;100.00;100775.94;5052435;28;20037;-75
2023/01/20 05:28:57;;;;;;;55.67;19.98;;;;;;;-0.08;100.00;100768.28;5060043;28;20029;-74
2023/01/20 05:31:23;;;;;;;53.33;20.75;;;;;;;-0.15;100.00;100766.13;5059601;28;20020;-76
2023/01/20 05:33:48;;;;;;;49.78;20.17;;;;;;;-0.15;100.00;100772.19;5050579;28;20036;-75
2023/01/20 05:36:13;;;;;;;52.70;18.98;;;;;;;-0.25;100.00;100772.47;5050703;28;20033;-75
2023/01/20 05:38:39;;;;;;;47.40;18.52;;;;;;;-0.32;100.00;100778.09;5058638;28;20250;-76
2023/01/20 05:41:06;;;;;;;53.13;19.02;;;;;;;-0.30;100.00;100776.47;5049877;28;20033;-75
2023/01/20 05:43:32;;;;;;;45.33;18.75;;;;;;;-0.37;100.00;100770.97;5051460;28;20025;-76
2023/01/20 05:45:57;;;;;;;47.67;19.00;;;;;;;-0.40;100.00;100767.28;5049791;28;20024;-76
2023/01/20 05:48:23;;;;;;;52.72;18.40;;;;;;;-0.37;100.00;100773.53;5070935;28;20032;-76
2023/01/20 05:50:49;;;;;;;53.42;20.10;;;;;;;-0.37;100.00;100773.53;5056288;28;20082;-76
2023/01/20 05:53:15;;;;;;;43.40;17.95;;;;;;;-0.36;100.00;100775.31;5049728;28;20480;-75
2023/01/20 05:55:40;;;;;;;50.85;18.58;;;;;;;-0.31;100.00;100766.94;5056352;28;20492;-77
2023/01/20 05:58:06;;;;;;;47.53;17.80;;;;;;;-0.37;100.00;100770.97;5052486;28;20021;-76
2023/01/20 06:00:31;;;;;;;45.70;17.58;;;;;;;-0.41;100.00;100766.38;5050876;28;20156;-75
2023/01/20 06:02:57;;;;;;;48.15;20.00;;;;;;;-0.38;100.00;100769.16;5051615;28;20053;-76
2023/01/20 06:05:23;;;;;;;49.47;19.17;;;;;;;-0.37;100.00;100773.53;5055087;28;20040;-75
2023/01/20 06:07:48;;;;;;;58.55;19.95;;;;;;;-0.37;100.00;100773.53;5055796;28;20797;-75
2023/01/20 06:10:15;;;;;;;58.45;20.13;;;;;;;-0.35;100.00;100778.81;5051250;28;20031;-75
2023/01/20 06:12:41;;;;;;;45.58;17.05;;;;;;;-0.39;100.00;100777.72;5055231;28;20181;-76
2023/01/20 06:15:07;;;;;;;49.55;19.05;;;;;;;-0.35;100.00;100774.50;5036893;28;20044;-76
2023/01/20 06:17:33;;;;;;;43.25;15.32;;;;;;;-0.32;100.00;100778.97;5054331;28;20415;-76
2023/01/20 06:19:59;;;;;;;44.42;17.52;;;;;;;-0.27;100.00;100771.47;5047594;28;20029;-75
2023/01/20 06:22:25;;;;;;;42.33;17.02;;;;;;;-0.37;100.00;100765.78;5049224;28;20083;-75
2023/01/20 06:24:51;;;;;;;47.30;17.13;;;;;;;-0.43;100.00;100770.59;5050493;28;20029;-76
2023/01/20 06:27:16;;;;;;;46.97;17.27;;;;;;;-0.46;100.00;100775.56;5044072;28;20044;-76
2023/01/20 06:29:42;;;;;;;39.83;15.90;;;;;;;-0.49;100.00;100780.53;5051382;28;20037;-75
2023/01/20 06:32:07;;;;;;;45.78;15.10;;;;;;;-0.47;100.00;100772.91;5049856;28;20170;-75
2023/01/20 06:34:32;;;;;;;38.95;14.63;;;;;;;-0.51;100.00;100777.00;5049652;28;20427;-75
2023/01/20 06:36:58;;;;;;;48.03;15.93;;;;;;;-0.50;100.00;100778.78;5051377;28;20025;-75
2023/01/20 06:39:23;;;;;;;47.83;16.35;;;;;;;-0.54;100.00;100779.41;5053449;28;20082;-74
2023/01/20 06:41:48;;;;;;;42.22;16.00;;;;;;;-0.55;100.00;100781.06;5051872;28;20033;-75
2023/01/20 06:44:14;;;;;;;42.30;16.10;;;;;;;-0.56;100.00;100775.81;5059435;28;20053;-75
2023/01/20 06:46:40;;;;;;;37.53;15.45;;;;;;;-0.55;100.00;100775.03;5050350;28;20124;-76
2023/01/20 06:49:05;;;;;;;50.47;17.77;;;;;;;-0.56;100.00;100779.28;5045715;28;20044;-77
2023/01/20 06:51:32;;;;;;;47.80;17.45;;;;;;;-0.54;100.00;100781.97;5049652;28;20100;-77
2023/01/20 06:53:57;;;;;;;42.70;17.33;;;;;;;-0.53;100.00;100781.16;5047478;28;20032;-76
2023/01/20 06:56:23;;;;;;;46.83;17.50;;;;;;;-0.55;100.00;100786.25;5049550;28;20021;-76
2023/01/20 06:58:49;;;;;;;43.47;17.27;;;;;;;-0.51;100.00;100787.31;5051070;28;20098;-75
2023/01/20 07:01:20;;;;;;;50.83;17.48;;;;;;;-0.48;100.00;100790.09;5046333;28;20120;-74
2023/01/20 07:03:45;;;;;;;48.55;18.25;;;;;;;-0.47;100.00;100789.28;5053871;28;20053;-74
2023/01/20 07:06:30;;;;;;;45.60;19.20;;;;;;;-0.41;100.00;100788.75;5050335;28;20087;-75
2023/01/20 07:08:57;;;;;;;44.15;17.45;;;;;;;-0.36;100.00;100798.56;5052765;28;20025;-77
2023/01/20 07:11:22;;;;;;;44.10;19.05;;;;;;;-0.38;100.00;100810.53;5051524;28;20082;-76
2023/01/20 07:13:48;;;;;;;48.13;19.67;;;;;;;-0.33;100.00;100803.03;5050657;28;20024;-74
2023/01/20 07:16:14;;;;;;;49.80;20.15;;;;;;;-0.34;100.00;100814.16;5052097;28;20464;-75
2023/01/20 07:18:39;;;;;;;44.47;18.35;;;;;;;-0.28;100.00;100816.25;5063819;28;20017;-75
2023/01/20 07:21:05;;;;;;;48.47;19.17;;;;;;;-0.26;100.00;100807.78;5052883;28;20025;-75
2023/01/20 07:23:32;;;;;;;44.05;17.65;;;;;;;-0.22;100.00;100811.44;5054611;28;20025;-76
2023/01/20 07:26:09;;;;;;;43.85;19.05;;;;;;;-0.21;100.00;100808.06;5054619;28;20052;-76
2023/01/20 07:28:35;;;;;;;51.72;18.67;;;;;;;-0.20;100.00;100818.50;5049372;28;20025;-75
2023/01/20 07:31:22;;;;;;;44.22;18.23;;;;;;;-0.20;100.00;100823.66;5054725;28;20025;-74
2023/01/20 07:33:48;;;;;;;52.80;19.92;;;;;;;-0.12;100.00;100833.56;5045678;28;20111;-75
2023/01/20 07:36:14;;;;;;;45.35;19.30;;;;;;;-0.12;100.00;100824.13;5054332;28;20146;-75
2023/01/20 07:38:40;;;;;;;45.75;19.75;;;;;;;-0.11;100.00;100832.75;5054311;28;20558;-75
2023/01/20 07:41:10;;;;;;;44.28;19.45;;;;;;;-0.11;100.00;100825.91;5051241;28;20025;-75
2023/01/20 07:43:36;;;;;;;45.45;18.77;;;;;;;-0.06;100.00;100832.22;5052107;28;20071;-74
2023/01/20 07:46:03;;;;;;;43.53;19.48;;;;;;;-0.05;100.00;100821.09;5053544;28;20063;-75
2023/01/20 07:48:31;;;;;;;47.58;20.10;;;;;;;-0.04;100.00;100827.13;5059167;28;20039;-74
2023/01/20 07:51:01;;;;;;;51.95;22.73;;;;;;;-0.06;100.00;100829.63;5063467;28;20107;-75
2023/01/20 07:53:40;;;;;;;52.20;21.77;;;;;;;-0.08;100.00;100839.03;5052922;28;20028;-75
2023/01/20 07:56:20;;;;;;;45.38;20.02;;;;;;;-0.06;100.00;100850.34;5063588;28;20024;-74
2023/01/20 07:58:46;;;;;;;55.08;20.40;;;;;;;-0.07;100.00;100855.41;5055129;28;20025;-75
2023/01/20 08:01:26;;;;;;;51.28;20.52;;;;;;;-0.08;100.00;100854.53;5056630;28;20016;-74
2023/01/20 08:03:52;;;;;;;52.92;21.65;;;;;;;-0.07;100.00;100865.75;5061146;28;20583;-75
2023/01/20 08:06:23;;;;;;;52.15;20.45;;;;;;;-0.08;100.00;100872.66;5067614;28;20100;-75
2023/01/20 08:08:49;;;;;;;51.40;20.65;;;;;;;-0.12;100.00;100875.84;5057738;28;20473;-74
2023/01/20 08:11:15;;;;;;;52.47;20.98;;;;;;;-0.17;100.00;100859.16;5064248;28;20448;-75
2023/01/20 08:13:41;;;;;;;45.60;17.50;;;;;;;-0.26;100.00;100869.84;5064269;28;20047;-75
2023/01/20 08:16:10;;;;;;;42.47;17.60;;;;;;;-0.32;100.00;100878.94;5066764;28;20457;-75
2023/01/20 08:18:36;;;;;;;45.28;17.67;;;;;;;-0.36;100.00;100881.31;5072430;28;20047;-75
2023/01/20 08:21:07;;;;;;;45.63;18.95;;;;;;;-0.41;100.00;100882.72;5086847;28;20024;-75
2023/01/20 08:23:36;;;;;;;42.10;18.10;;;;;;;-0.43;100.00;100899.84;5052754;28;20028;-75
2023/01/20 08:26:04;;;;;;;46.88;18.35;;;;;;;-0.44;100.00;100900.63;5065399;28;20032;-75
2023/01/20 08:28:30;;;;;;;39.78;17.67;;;;;;;-0.48;100.00;100910.69;5073444;28;20028;-75
2023/01/20 08:31:11;;;;;;;40.28;18.88;;;;;;;-0.54;100.00;100916.38;5056737;28;20473;-74
2023/01/20 08:33:37;;;;;;;41.35;19.60;;;;;;;-0.55;100.00;100912.88;5068257;28;20039;-75
2023/01/20 08:36:06;;;;;;;54.38;20.80;;;;;;;-0.57;100.00;100901.56;5070987;28;20032;-73
2023/01/20 08:38:33;;;;;;;49.55;23.05;;;;;;;-0.59;100.00;100907.44;5056550;28;20029;-74
2023/01/20 08:40:59;;;;;;;52.13;22.50;;;;;;;-0.58;100.00;100909.25;5056103;28;20474;-75
2023/01/20 08:43:24;;;;;;;54.28;22.10;;;;;;;-0.57;100.00;100909.31;5057620;28;20107;-75
2023/01/20 08:46:02;;;;;;;52.58;22.77;;;;;;;-0.59;100.00;100887.66;5063930;28;20024;-73
2023/01/20 08:48:28;;;;;;;51.08;24.10;;;;;;;-0.61;100.00;100872.84;5058408;28;20033;-74
2023/01/20 08:50:53;;;;;;;69.97;26.08;;;;;;;-0.62;100.00;100876.25;5070692;28;20025;-74
2023/01/20 08:53:19;;;;;;;55.80;25.02;;;;;;;-0.61;100.00;100880.59;5058446;28;20078;-74
2023/01/20 08:55:56;;;;;;;65.97;27.08;;;;;;;-0.57;100.00;100885.16;5065036;28;20049;-75
2023/01/20 08:58:22;;;;;;;63.70;26.75;;;;;;;-0.56;100.00;100887.81;5068257;28;20078;-75
2023/01/20 09:00:47;;;;;;;70.13;27.65;;;;;;;-0.53;100.00;100885.47;5056960;28;20021;-75
2023/01/20 09:03:12;;;;;;;65.40;26.83;;;;;;;-0.50;100.00;100900.25;5058662;28;20123;-74
2023/01/20 09:05:39;;;;;;;51.88;22.92;;;;;;;-0.47;100.00;100897.84;5060337;28;20028;-74
2023/01/20 09:08:05;;;;;;;58.85;25.77;;;;;;;-0.46;100.00;100902.25;5061509;28;20045;-75
2023/01/20 09:10:32;;;;;;;60.33;24.85;;;;;;;-0.43;100.00;100907.59;5067050;28;20738;-75
2023/01/20 09:12:57;;;;;;;62.92;25.60;;;;;;;-0.41;100.00;100912.84;5055647;28;20025;-75
2023/01/20 09:15:23;;;;;;;65.88;26.95;;;;;;;-0.40;100.00;100912.06;5066827;28;20551;-74
2023/01/20 09:17:48;;;;;;;63.60;23.23;;;;;;;-0.38;100.00;100918.19;5063074;28;20104;-76
2023/01/20 09:20:13;;;;;;;58.90;24.85;;;;;;;-0.37;100.00;100915.75;5057194;28;20103;-75
2023/01/20 09:22:39;;;;;;;50.72;23.02;;;;;;;-0.36;100.00;100921.78;5049358;28;20025;-76
2023/01/20 09:25:06;;;;;;;54.67;24.23;;;;;;;-0.33;100.00;100918.50;5063486;28;20024;-75
2023/01/20 09:27:32;;;;;;;47.22;22.08;;;;;;;-0.35;100.00;100919.28;5059733;28;20026;-75
2023/01/20 09:29:57;;;;;;;51.17;22.42;;;;;;;-0.35;100.00;100923.59;5062126;28;20021;-75
2023/01/20 09:32:23;;;;;;;53.25;21.77;;;;;;;-0.37;100.00;100920.91;5058642;28;20060;-74
2023/01/20 09:34:48;;;;;;;51.30;24.00;;;;;;;-0.37;100.00;100920.91;5071958;28;20039;-76
2023/01/20 09:45:47;;;;;;;55.63;21.80;;;;;;;-0.28;100.00;100937.78;5055090;28;20064;-75
2023/01/20 09:54:38;;;;;;;49.50;22.25;;;;;;;-0.17;100.00;100945.38;5051481;28;20098;-77
2023/01/20 09:57:07;;;;;;;53.05;22.75;;;;;;;-0.12;100.00;100934.41;5060436;28;20028;-76
2023/01/20 10:00:02;;;;;;;58.85;25.30;;;;;;;-0.15;100.00;100937.72;5049098;28;20031;-77
2023/01/20 10:02:32;;;;;;;60.22;25.63;;;;;;;-0.09;100.00;100932.94;5047236;28;20048;-77
2023/01/20 10:05:04;;;;;;;53.22;24.50;;;;;;;-0.04;100.00;100931.53;5057827;28;20176;-78
2023/01/20 10:07:55;;;;;;;57.92;26.05;;;;;;;0.03;100.00;100942.22;5056949;28;20044;-76
2023/01/20 10:10:27;;;;;;;66.78;27.35;;;;;;;0.10;100.00;100941.81;5055233;28;20033;-77
2023/01/20 10:13:18;;;;;;;59.53;24.83;;;;;;;0.16;100.00;100939.56;5056229;28;20040;-77
2023/01/20 10:15:49;;;;;;;59.95;26.00;;;;;;;0.19;100.00;100944.03;5053588;28;20124;-76
2023/01/20 10:18:25;;;;;;;70.70;27.50;;;;;;;0.23;100.00;100941.75;5034952;28;20071;-76
2023/01/20 10:20:59;;;;;;;62.05;25.42;;;;;;;0.22;100.00;100945.13;5056184;28;20057;-75
2023/01/20 10:23:49;;;;;;;59.85;25.25;;;;;;;0.26;100.00;100952.28;5055203;28;20698;-76
2023/01/20 10:26:49;;;;;;;69.53;25.60;;;;;;;0.29;100.00;100934.34;5065649;28;20058;-76
2023/01/20 10:29:26;;;;;;;66.60;26.83;;;;;;;0.30;100.00;100935.25;5048787;28;20522;-75
2023/01/20 10:32:12;;;;;;;66.68;26.15;;;;;;;0.33;100.00;100932.84;5051312;28;20372;-75
2023/01/20 10:34:45;;;;;;;82.28;29.13;;;;;;;0.37;100.00;100934.78;5053151;28;20028;-75
2023/01/20 10:37:11;;;;;;;68.93;27.98;;;;;;;0.41;100.00;100936.75;5060318;28;20032;-75
2023/01/20 10:39:48;;;;;;;67.68;27.13;;;;;;;0.48;100.00;100935.44;5059291;28;20028;-75
2023/01/20 10:42:16;;;;;;;72.60;27.38;;;;;;;0.52;100.00;100936.47;5059199;28;20028;-75
2023/01/20 10:44:42;;;;;;;68.95;26.67;;;;;;;0.59;100.00;100934.34;5060187;28;20033;-75
2023/01/20 10:47:11;;;;;;;74.82;28.48;;;;;;;0.60;100.00;100933.56;5064945;28;20353;-76
2023/01/20 10:50:01;;;;;;;69.63;27.98;;;;;;;0.60;100.00;100928.38;5052181;28;20021;-78
2023/01/20 10:52:35;;;;;;;70.85;27.95;;;;;;;0.67;100.00;100929.63;5061558;28;20036;-74
2023/01/20 10:55:28;;;;;;;63.95;26.35;;;;;;;0.71;100.00;100926.41;5065902;28;20119;-75
2023/01/20 10:58:15;;;;;;;76.68;27.48;;;;;;;0.67;100.00;100939.97;5056162;28;20028;-76
2023/01/20 11:00:41;;;;;;;60.67;25.65;;;;;;;0.65;100.00;100933.81;5069278;28;20498;-75
2023/01/20 11:03:14;;;;;;;63.90;26.23;;;;;;;0.63;100.00;100944.09;5056537;28;20045;-75
2023/01/20 11:05:41;;;;;;;64.00;25.83;;;;;;;0.62;100.00;100947.47;5063232;28;20028;-75
2023/01/20 11:08:16;;;;;;;65.25;25.73;;;;;;;0.66;100.00;100939.09;5060415;28;20078;-74
2023/01/20 11:10:42;;;;;;;53.83;22.25;;;;;;;0.70;100.00;100942.75;5062093;28;20021;-75
2023/01/20 11:13:09;;;;;;;50.13;18.75;;;;;;;0.80;100.00;100938.97;5063897;28;20107;-75
2023/01/20 11:15:39;;;;;;;51.45;19.90;;;;;;;0.88;100.00;100942.00;5068266;28;20044;-73
2023/01/20 11:18:13;;;;;;;48.88;19.67;;;;;;;0.90;100.00;100938.72;5055495;28;20017;-74
2023/01/20 11:20:45;;;;;;;52.15;21.10;;;;;;;0.97;100.00;100933.06;5066067;28;20040;-74
2023/01/20 11:23:37;;;;;;;53.70;21.77;;;;;;;0.99;100.00;100938.31;5051152;28;20032;-74
2023/01/20 11:26:08;;;;;;;52.65;21.60;;;;;;;1.01;100.00;100926.38;5051603;28;20072;-74
2023/01/20 11:28:59;;;;;;;58.47;24.00;;;;;;;0.99;100.00;100931.47;5056604;28;20025;-74