Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:06;;;;;;;4.03;1.98;;;;;;;;;;5073366;28;20027;-76
2021/08/24 00:02:34;;;;;;;6.35;2.03;;;;;;;;;;5073118;28;20127;-75
2021/08/24 00:05:00;;;;;;;4.90;1.98;;;;;;;;;;5088725;28;20086;-75
2021/08/24 00:07:26;;;;;;;3.13;1.70;;;;;;;;;;5088890;28;20103;-74
2021/08/24 00:09:52;;;;;;;3.60;1.67;;;;;;;;;;5072672;28;20020;-75
2021/08/24 00:12:18;;;;;;;8.95;2.00;;;;;;;;;;5058371;28;20056;-75
2021/08/24 00:14:44;;;;;;;7.00;2.20;;;;;;;;;;5080916;28;20039;-74
2021/08/24 00:17:10;;;;;;;10.60;2.00;;;;;;;;;;5072964;28;20027;-74
2021/08/24 00:19:36;;;;;;;6.40;2.42;;;;;;;;;;5072772;28;20089;-75
2021/08/24 00:22:02;;;;;;;4.70;1.75;;;;;;;;;;5072654;28;20074;-75
2021/08/24 00:24:29;;;;;;;7.45;2.38;;;;;;;;;;5071414;28;20037;-74
2021/08/24 00:26:55;;;;;;;36.85;3.50;;;;;;;;;;5072460;28;20094;-74
2021/08/24 00:29:21;;;;;;;26.70;3.50;;;;;;;;;;5072760;28;20024;-76
2021/08/24 00:31:47;;;;;;;20.13;2.88;;;;;;;;;;5072960;28;20099;-75
2021/08/24 00:34:13;;;;;;;6.30;2.20;;;;;;;;;;5071343;28;20025;-75
2021/08/24 00:36:39;;;;;;;4.93;2.13;;;;;;;;;;5072545;28;20506;-73
2021/08/24 00:39:05;;;;;;;6.47;1.90;;;;;;;;;;5072587;28;20028;-75
2021/08/24 00:41:31;;;;;;;8.55;2.33;;;;;;;;;;5072622;28;20104;-73
2021/08/24 00:43:57;;;;;;;7.28;2.28;;;;;;;;;;5072542;28;20054;-73
2021/08/24 00:46:26;;;;;;;6.68;2.20;;;;;;;;;;5072855;28;20395;-73
2021/08/24 00:48:53;;;;;;;9.05;2.20;;;;;;;;;;5071212;28;20024;-73
2021/08/24 00:51:21;;;;;;;6.05;2.25;;;;;;;;;;5072303;28;20107;-75
2021/08/24 00:53:47;;;;;;;11.60;2.08;;;;;;;;;;5072228;28;20113;-75
2021/08/24 00:56:14;;;;;;;4.30;2.25;;;;;;;;;;5072086;28;20021;-75
2021/08/24 00:58:40;;;;;;;7.15;2.35;;;;;;;;;;5072190;28;20489;-74
2021/08/24 01:01:06;;;;;;;6.40;2.20;;;;;;;;;;5072291;28;20021;-74
2021/08/24 01:03:42;;;;;;;4.95;2.03;;;;;;;;;;5070831;28;20115;-75
2021/08/24 01:06:17;;;;;;;5.43;2.08;;;;;;;;;;5072343;28;20024;-73
2021/08/24 01:08:46;;;;;;;8.90;1.98;;;;;;;;;;5070789;28;20422;-75
2021/08/24 01:11:12;;;;;;;6.28;1.80;;;;;;;;;;5071995;28;20066;-75
2021/08/24 01:13:42;;;;;;;7.53;1.83;;;;;;;;;;5070492;28;20032;-75
2021/08/24 01:16:11;;;;;;;6.00;1.73;;;;;;;;;;5072119;28;20027;-74
2021/08/24 01:18:37;;;;;;;5.93;1.70;;;;;;;;;;5072095;28;20103;-75
2021/08/24 01:21:22;;;;;;;4.22;1.90;;;;;;;;;;5072086;28;20028;-75
2021/08/24 01:23:51;;;;;;;3.80;2.03;;;;;;;;;;5072036;28;20075;-74
2021/08/24 01:26:30;;;;;;;4.05;1.90;;;;;;;;;;5071763;28;20024;-74
2021/08/24 01:29:06;;;;;;;3.60;1.60;;;;;;;;;;5071971;28;20028;-74
2021/08/24 01:31:47;;;;;;;4.90;1.83;;;;;;;;;;5070227;28;20487;-74
2021/08/24 01:34:21;;;;;;;4.18;1.88;;;;;;;;;;5075220;28;20032;-74
2021/08/24 01:36:51;;;;;;;10.68;2.15;;;;;;;;;;5075841;28;20017;-74
2021/08/24 01:39:17;;;;;;;7.05;1.80;;;;;;;;;;5075968;28;20033;-74
2021/08/24 01:41:49;;;;;;;5.43;1.88;;;;;;;;;;5091644;28;20021;-74
2021/08/24 01:44:17;;;;;;;4.45;1.92;;;;;;;;;;5075913;28;20020;-75
2021/08/24 01:46:55;;;;;;;3.97;1.80;;;;;;;;;;5076064;28;20032;-76
2021/08/24 01:49:24;;;;;;;9.23;1.67;;;;;;;;;;5075923;28;20566;-73
2021/08/24 01:51:55;;;;;;;11.25;2.22;;;;;;;;;;5075720;28;20045;-74
2021/08/24 01:54:31;;;;;;;3.63;1.73;;;;;;;;;;5075596;28;20090;-74
2021/08/24 01:56:59;;;;;;;6.53;1.80;;;;;;;;;;5091370;28;20111;-74
2021/08/24 01:59:25;;;;;;;4.18;1.73;;;;;;;;;;5075768;28;20538;-74
2021/08/24 02:01:54;;;;;;;3.67;1.55;;;;;;;;;;5075535;28;20025;-74
2021/08/24 02:04:27;;;;;;;6.13;2.05;;;;;;;;;;5091189;28;20110;-74
2021/08/24 02:06:54;;;;;;;6.13;1.83;;;;;;;;;;5091252;28;20032;-74
2021/08/24 02:09:24;;;;;;;4.60;1.83;;;;;;;;;;5091049;28;20020;-74
2021/08/24 02:11:52;;;;;;;5.30;1.58;;;;;;;;;;5075598;28;20088;-74
2021/08/24 02:14:18;;;;;;;3.55;1.65;;;;;;;;;;5075247;28;20032;-74
2021/08/24 02:16:46;;;;;;;3.40;1.90;;;;;;;;;;5075283;28;20027;-74
2021/08/24 02:19:13;;;;;;;4.07;1.73;;;;;;;;;;5075107;28;20028;-74
2021/08/24 02:21:42;;;;;;;5.90;1.80;;;;;;;;;;5075258;28;20021;-74
2021/08/24 02:24:10;;;;;;;3.72;1.65;;;;;;;;;;5090619;28;20576;-74
2021/08/24 02:26:38;;;;;;;3.28;1.70;;;;;;;;;;5074698;28;20535;-76
2021/08/24 02:29:04;;;;;;;3.83;1.63;;;;;;;;;;5071368;28;21681;-76
2021/08/24 02:31:33;;;;;;;3.80;1.70;;;;;;;;;;5054936;28;20380;-76
2021/08/24 02:33:59;;;;;;;3.88;1.70;;;;;;;;;;5055098;28;20506;-74
2021/08/24 02:36:26;;;;;;;4.13;1.70;;;;;;;;;;5055006;28;20054;-74
2021/08/24 02:39:01;;;;;;;3.95;1.60;;;;;;;;;;5054905;28;20021;-73
2021/08/24 02:41:50;;;;;;;2.85;1.55;;;;;;;;;;5055165;28;20518;-75
2021/08/24 02:44:19;;;;;;;5.15;1.92;;;;;;;;;;5053074;28;20483;-76
2021/08/24 02:46:49;;;;;;;3.55;1.73;;;;;;;;;;5054757;28;20023;-76
2021/08/24 02:49:18;;;;;;;3.97;1.63;;;;;;;;;;5054806;28;20044;-75
2021/08/24 02:51:45;;;;;;;3.10;1.50;;;;;;;;;;5054642;28;20078;-74
2021/08/24 02:54:14;;;;;;;2.80;1.40;;;;;;;;;;5054659;28;20033;-75
2021/08/24 02:56:40;;;;;;;3.67;1.77;;;;;;;;;;5054582;28;20495;-74
2021/08/24 02:59:06;;;;;;;4.43;1.50;;;;;;;;;;5054467;28;20017;-74
2021/08/24 03:01:32;;;;;;;3.40;1.52;;;;;;;;;;5053287;28;20476;-73
2021/08/24 03:03:58;;;;;;;3.75;1.80;;;;;;;;;;5054564;28;20028;-75
2021/08/24 03:06:24;;;;;;;3.85;1.70;;;;;;;;;;5053207;28;20064;-74
2021/08/24 03:08:51;;;;;;;3.35;1.63;;;;;;;;;;5054325;28;20025;-75
2021/08/24 03:11:21;;;;;;;2.90;1.55;;;;;;;;;;5054387;28;20441;-74
2021/08/24 03:13:52;;;;;;;2.92;1.40;;;;;;;;;;5054148;28;20036;-74
2021/08/24 03:16:37;;;;;;;3.78;1.45;;;;;;;;;;5052919;28;20074;-75
2021/08/24 03:19:06;;;;;;;4.65;1.50;;;;;;;;;;5052810;28;20035;-74
2021/08/24 03:21:34;;;;;;;3.90;1.58;;;;;;;;;;5052961;28;20437;-75
2021/08/24 03:24:03;;;;;;;3.05;1.65;;;;;;;;;;5054246;28;20021;-74
2021/08/24 03:26:30;;;;;;;3.90;1.65;;;;;;;;;;5056255;28;20031;-74
2021/08/24 03:28:57;;;;;;;3.30;1.50;;;;;;;;;;5072649;28;20016;-74
2021/08/24 03:31:26;;;;;;;3.35;1.30;;;;;;;;;;5072770;28;20055;-74
2021/08/24 03:33:52;;;;;;;2.92;1.50;;;;;;;;;;5073794;28;20077;-74
2021/08/24 03:36:18;;;;;;;2.95;1.50;;;;;;;;;;5073863;28;20021;-74
2021/08/24 03:38:45;;;;;;;4.35;1.63;;;;;;;;;;5089410;28;20127;-75
2021/08/24 03:41:12;;;;;;;3.80;1.70;;;;;;;;;;5073732;28;20103;-74
2021/08/24 03:43:38;;;;;;;7.35;2.00;;;;;;;;;;5073726;28;20024;-75
2021/08/24 03:46:04;;;;;;;5.35;1.90;;;;;;;;;;5073488;28;20398;-76
2021/08/24 03:48:30;;;;;;;8.10;1.58;;;;;;;;;;5073375;28;20013;-75
2021/08/24 03:50:56;;;;;;;6.20;1.60;;;;;;;;;;5073208;28;20025;-75
2021/08/24 03:53:22;;;;;;;3.78;1.60;;;;;;;;;;5088559;28;20132;-75
2021/08/24 03:55:49;;;;;;;4.80;1.58;;;;;;;;;;5088393;28;20502;-75
2021/08/24 03:58:15;;;;;;;3.80;1.70;;;;;;;;;;5089053;28;20024;-75
2021/08/24 04:00:48;;;;;;;2.58;1.30;;;;;;;;;;5073358;28;20054;-75
2021/08/24 04:03:14;;;;;;;3.00;1.48;;;;;;;;;;5088529;28;20020;-75
2021/08/24 04:05:40;;;;;;;3.95;1.67;;;;;;;;;;5072659;28;20082;-75
2021/08/24 04:08:06;;;;;;;3.40;1.70;;;;;;;;;;5072859;28;20025;-75
2021/08/24 04:10:32;;;;;;;3.83;1.50;;;;;;;;;;5073126;28;20043;-75
2021/08/24 04:12:58;;;;;;;3.38;1.55;;;;;;;;;;5073042;28;20025;-75
2021/08/24 04:15:24;;;;;;;4.47;1.77;;;;;;;;;;5088621;28;20032;-73
2021/08/24 04:17:50;;;;;;;3.72;1.60;;;;;;;;;;5072919;28;20027;-74
2021/08/24 04:20:16;;;;;;;3.85;1.63;;;;;;;;;;5071649;28;20031;-74
2021/08/24 04:22:44;;;;;;;4.45;1.75;;;;;;;;;;5072951;28;20029;-74
2021/08/24 04:25:11;;;;;;;6.85;1.55;;;;;;;;;;5072791;28;20103;-75
2021/08/24 04:27:37;;;;;;;6.03;1.58;;;;;;;;;;5072190;28;20025;-74
2021/08/24 04:30:04;;;;;;;3.22;1.80;;;;;;;;;;5072550;28;20020;-74
2021/08/24 04:32:31;;;;;;;6.07;1.42;;;;;;;;;;5072821;28;20099;-74
2021/08/24 04:34:58;;;;;;;3.25;1.73;;;;;;;;;;5072978;28;20043;-76
2021/08/24 04:37:24;;;;;;;3.78;1.98;;;;;;;;;;5072619;28;20082;-75
2021/08/24 04:39:50;;;;;;;3.38;1.70;;;;;;;;;;5071339;28;20525;-77
2021/08/24 04:42:16;;;;;;;3.30;1.50;;;;;;;;;;5072549;28;20024;-75
2021/08/24 04:44:43;;;;;;;4.50;1.40;;;;;;;;;;5072597;28;20059;-75
2021/08/24 04:47:09;;;;;;;4.22;1.85;;;;;;;;;;5071083;28;20556;-75
2021/08/24 04:49:35;;;;;;;5.47;1.73;;;;;;;;;;5072351;28;20020;-76
2021/08/24 04:52:01;;;;;;;6.25;1.50;;;;;;;;;;5072302;28;20440;-75
2021/08/24 04:54:33;;;;;;;4.15;1.65;;;;;;;;;;5072386;28;20029;-75
2021/08/24 04:56:59;;;;;;;6.88;1.70;;;;;;;;;;5070923;28;20470;-75
2021/08/24 04:59:26;;;;;;;3.10;1.48;;;;;;;;;;5072305;28;20086;-75
2021/08/24 05:01:52;;;;;;;3.90;1.52;;;;;;;;;;5070959;28;20044;-75
2021/08/24 05:04:18;;;;;;;3.83;1.63;;;;;;;;;;5072191;28;20012;-75
2021/08/24 05:06:44;;;;;;;7.15;1.60;;;;;;;;;;5070633;28;20020;-76
2021/08/24 05:09:10;;;;;;;4.22;1.70;;;;;;;;;;5071879;28;20032;-76
2021/08/24 05:11:36;;;;;;;3.45;1.55;;;;;;;;;;5070820;28;20108;-76
2021/08/24 05:14:02;;;;;;;2.85;1.63;;;;;;;;;;5071919;28;20039;-75
2021/08/24 05:16:28;;;;;;;3.88;1.50;;;;;;;;;;5072100;28;20431;-75
2021/08/24 05:18:54;;;;;;;4.75;1.55;;;;;;;;;;5072194;28;20068;-76
2021/08/24 05:21:20;;;;;;;6.13;1.80;;;;;;;;;;5072163;28;20020;-75
2021/08/24 05:23:47;;;;;;;4.30;1.90;;;;;;;;;;5070770;28;20025;-75
2021/08/24 05:26:17;;;;;;;2.88;1.48;;;;;;;;;;5071744;28;20021;-75
2021/08/24 05:28:43;;;;;;;3.00;1.50;;;;;;;;;;5071984;28;20507;-75
2021/08/24 05:31:10;;;;;;;3.75;1.60;;;;;;;;;;5070819;28;20483;-75
2021/08/24 05:33:36;;;;;;;2.88;1.58;;;;;;;;;;5071559;28;20020;-75
2021/08/24 05:36:03;;;;;;;4.68;1.60;;;;;;;;;;5071720;28;20112;-75
2021/08/24 05:38:30;;;;;;;4.05;1.73;;;;;;;;;;5087239;28;20020;-75
2021/08/24 05:40:56;;;;;;;4.22;1.77;;;;;;;;;;5071819;28;20112;-75
2021/08/24 05:43:23;;;;;;;3.28;1.60;;;;;;;;;;5087391;28;20024;-75
2021/08/24 05:46:01;;;;;;;5.03;1.45;;;;;;;;;;5071906;28;20025;-73
2021/08/24 05:48:27;;;;;;;3.85;1.73;;;;;;;;;;5071535;28;20020;-72
2021/08/24 05:50:53;;;;;;;3.55;1.73;;;;;;;;;;5071802;28;20066;-73
2021/08/24 05:53:20;;;;;;;3.25;1.38;;;;;;;;;;5071146;28;20049;-73
2021/08/24 05:55:46;;;;;;;3.28;1.80;;;;;;;;;;5071674;28;20038;-73
2021/08/24 05:58:12;;;;;;;4.45;1.50;;;;;;;;;;5087126;28;20349;-74
2021/08/24 06:00:39;;;;;;;4.45;1.88;;;;;;;;;;5071621;28;20065;-75
2021/08/24 06:03:05;;;;;;;4.22;1.60;;;;;;;;;;5071414;28;20082;-75
2021/08/24 06:05:31;;;;;;;4.18;1.85;;;;;;;;;;5069665;28;20509;-78
2021/08/24 06:07:58;;;;;;;4.63;1.75;;;;;;;;;;5070284;28;20174;-74
2021/08/24 06:10:24;;;;;;;3.47;1.60;;;;;;;;;;5070389;28;20028;-74
2021/08/24 06:12:50;;;;;;;3.67;1.73;;;;;;;;;;5070158;28;20119;-76
2021/08/24 06:15:17;;;;;;;3.65;1.60;;;;;;;;;;5070267;28;20028;-77
2021/08/24 06:17:46;;;;;;;4.40;2.00;;;;;;;;;;5071483;28;20054;-76
2021/08/24 06:20:12;;;;;;;3.90;1.85;;;;;;;;;;5073358;28;20356;-75
2021/08/24 06:22:38;;;;;;;4.38;1.77;;;;;;;;;;5074909;28;20025;-76
2021/08/24 06:25:04;;;;;;;3.95;1.40;;;;;;;;;;5073599;28;20027;-73
2021/08/24 06:27:30;;;;;;;3.58;1.70;;;;;;;;;;5074891;28;20050;-75
2021/08/24 06:29:56;;;;;;;3.90;1.60;;;;;;;;;;5072878;28;20082;-73
2021/08/24 06:32:32;;;;;;;4.50;1.85;;;;;;;;;;5073986;28;20483;-73
2021/08/24 06:34:58;;;;;;;3.72;1.70;;;;;;;;;;5074792;28;20040;-73
2021/08/24 06:37:25;;;;;;;4.10;1.80;;;;;;;;;;5073835;28;20568;-73
2021/08/24 06:39:51;;;;;;;4.03;1.58;;;;;;;;;;5073317;28;20017;-74
2021/08/24 06:42:17;;;;;;;3.22;1.60;;;;;;;;;;5073174;28;20027;-74
2021/08/24 06:44:43;;;;;;;6.13;1.90;;;;;;;;;;5074019;28;20037;-74
2021/08/24 06:47:10;;;;;;;5.93;1.88;;;;;;;;;;5072626;28;20017;-75
2021/08/24 06:49:36;;;;;;;5.40;1.95;;;;;;;;;;5073301;28;20023;-75
2021/08/24 06:52:04;;;;;;;5.57;1.77;;;;;;;;;;5072056;28;20037;-75
2021/08/24 06:54:30;;;;;;;3.58;1.80;;;;;;;;;;5074003;28;20380;-74
2021/08/24 06:56:57;;;;;;;6.18;1.80;;;;;;;;;;5074325;28;20020;-74
2021/08/24 06:59:23;;;;;;;4.00;1.70;;;;;;;;;;5074305;28;20325;-74
2021/08/24 07:01:49;;;;;;;3.78;1.67;;;;;;;;;;5074423;28;20379;-75
2021/08/24 07:04:16;;;;;;;3.63;1.70;;;;;;;;;;5072865;28;20025;-75
2021/08/24 07:06:47;;;;;;;4.75;1.85;;;;;;;;;;5074385;28;20021;-75
2021/08/24 07:09:13;;;;;;;14.70;2.00;;;;;;;;;;5072439;28;20060;-76
2021/08/24 07:11:39;;;;;;;14.80;1.67;;;;;;;;;;5072756;28;20078;-75
2021/08/24 07:14:06;;;;;;;6.20;1.38;;;;;;;;;;5073334;28;20039;-74
2021/08/24 07:16:32;;;;;;;3.72;1.63;;;;;;;;;;5072890;28;20021;-75
2021/08/24 07:18:58;;;;;;;4.13;1.83;;;;;;;;;;5072780;28;20383;-74
2021/08/24 07:21:25;;;;;;;4.40;1.90;;;;;;;;;;5071475;28;20016;-75
2021/08/24 07:23:51;;;;;;;5.47;1.60;;;;;;;;;;5073712;28;20029;-76
2021/08/24 07:26:18;;;;;;;8.98;1.80;;;;;;;;;;5075678;28;20023;-77
2021/08/24 07:28:44;;;;;;;4.35;1.80;;;;;;;;;;5075323;28;20035;-76
2021/08/24 07:31:10;;;;;;;4.88;1.90;;;;;;;;;;5072807;28;20020;-76
2021/08/24 07:33:36;;;;;;;6.15;1.73;;;;;;;;;;5073376;28;20091;-76
2021/08/24 07:36:03;;;;;;;3.20;1.63;;;;;;;;;;5072206;28;20025;-76
2021/08/24 07:38:30;;;;;;;5.88;1.80;;;;;;;;;;5073353;28;20501;-76
2021/08/24 07:40:57;;;;;;;4.30;1.67;;;;;;;;;;5073845;28;20047;-75
2021/08/24 07:43:23;;;;;;;7.57;1.70;;;;;;;;;;5073462;28;20020;-76
2021/08/24 07:45:49;;;;;;;9.32;1.60;;;;;;;;;;5073435;28;20330;-75
2021/08/24 07:48:15;;;;;;;6.72;1.90;;;;;;;;;;5073216;28;20074;-76
2021/08/24 07:50:42;;;;;;;8.27;1.73;;;;;;;;;;5072970;28;20103;-75
2021/08/24 07:53:08;;;;;;;4.20;1.67;;;;;;;;;;5072578;28;20124;-75
2021/08/24 07:55:35;;;;;;;6.78;1.70;;;;;;;;;;5072453;28;20043;-75
2021/08/24 07:58:01;;;;;;;7.10;1.70;;;;;;;;;;5072767;28;20013;-75
2021/08/24 08:00:28;;;;;;;4.35;1.75;;;;;;;;;;5066687;28;20108;-75
2021/08/24 08:02:54;;;;;;;5.68;1.90;;;;;;;;;;5072011;28;20508;-75
2021/08/24 08:05:21;;;;;;;5.55;2.10;;;;;;;;;;5072172;28;20025;-74
2021/08/24 08:07:47;;;;;;;7.03;2.15;;;;;;;;;;5072968;28;20020;-74
2021/08/24 08:10:13;;;;;;;3.65;1.58;;;;;;;;;;5072880;28;20020;-75
2021/08/24 08:12:39;;;;;;;5.07;2.10;;;;;;;;;;5071273;28;20115;-74
2021/08/24 08:15:06;;;;;;;4.07;1.90;;;;;;;;;;5071168;28;20063;-74
2021/08/24 08:17:32;;;;;;;9.95;1.80;;;;;;;;;;5072037;28;20537;-74
2021/08/24 08:19:58;;;;;;;4.60;1.67;;;;;;;;;;5065458;28;20066;-74
2021/08/24 08:22:24;;;;;;;3.47;1.60;;;;;;;;;;5071972;28;20020;-74
2021/08/24 08:24:50;;;;;;;5.18;1.83;;;;;;;;;;5062367;28;20089;-74
2021/08/24 08:27:16;;;;;;;4.10;1.90;;;;;;;;;;5071813;28;20020;-74
2021/08/24 08:29:42;;;;;;;4.90;1.50;;;;;;;;;;5065225;28;20111;-74
2021/08/24 08:32:10;;;;;;;4.70;1.80;;;;;;;;;;5072190;28;20033;-77
2021/08/24 08:34:37;;;;;;;4.60;1.95;;;;;;;;;;5070572;28;20040;-76
2021/08/24 08:37:04;;;;;;;4.90;1.40;;;;;;;;;;5071048;28;20372;-77
2021/08/24 08:39:30;;;;;;;5.38;2.00;;;;;;;;;;5072582;28;20478;-78
2021/08/24 08:42:13;;;;;;;5.55;2.13;;;;;;;;;;5072212;28;20017;-78
2021/08/24 08:44:42;;;;;;;3.60;1.60;;;;;;;;;;5070881;28;20020;-77
2021/08/24 08:47:09;;;;;;;2.65;1.42;;;;;;;;;;5071055;28;20104;-77
2021/08/24 08:49:42;;;;;;;3.95;1.95;;;;;;;;;;5072353;28;20058;-77
2021/08/24 08:52:08;;;;;;;3.72;1.50;;;;;;;;;;5071994;28;20166;-77
2021/08/24 08:54:49;;;;;;;2.95;1.45;;;;;;;;;;5072054;28;20064;-77
2021/08/24 08:57:19;;;;;;;3.20;1.73;;;;;;;;;;5072145;28;20025;-77
2021/08/24 08:59:48;;;;;;;4.03;1.75;;;;;;;;;;5072283;28;20487;-77
2021/08/24 09:02:35;;;;;;;3.30;1.63;;;;;;;;;;5072263;28;20020;-77
2021/08/24 09:05:02;;;;;;;3.83;1.58;;;;;;;;;;5070850;28;20024;-80
2021/08/24 09:07:28;;;;;;;4.10;1.60;;;;;;;;;;5070935;28;20025;-79
2021/08/24 09:09:55;;;;;;;3.63;1.70;;;;;;;;;;5072109;28;20027;-76
2021/08/24 09:12:22;;;;;;;4.32;1.92;;;;;;;;;;5070465;28;20048;-77
2021/08/24 09:14:49;;;;;;;2.97;1.52;;;;;;;;;;5071676;28;20086;-77
2021/08/24 09:17:34;;;;;;;3.28;1.50;;;;;;;;;;5070458;28;20027;-77
2021/08/24 09:20:03;;;;;;;5.47;1.80;;;;;;;;;;5070413;28;20035;-76
2021/08/24 09:22:29;;;;;;;5.47;1.63;;;;;;;;;;5070593;28;20426;-78
2021/08/24 09:24:56;;;;;;;4.78;1.60;;;;;;;;;;5071474;28;20048;-78
2021/08/24 09:27:34;;;;;;;5.47;1.40;;;;;;;;;;5072857;28;20025;-78
2021/08/24 09:30:00;;;;;;;4.82;1.60;;;;;;;;;;5071894;28;20433;-77
2021/08/24 09:32:28;;;;;;;3.80;1.63;;;;;;;;;;5064179;28;20031;-77
2021/08/24 09:35:06;;;;;;;5.03;1.73;;;;;;;;;;5054847;28;20040;-77
2021/08/24 09:37:35;;;;;;;3.50;1.60;;;;;;;;;;5051537;28;20093;-78
2021/08/24 09:40:02;;;;;;;3.20;1.60;;;;;;;;;;5051494;28;20021;-78
2021/08/24 09:42:34;;;;;;;2.72;1.40;;;;;;;;;;5051377;28;20040;-79
2021/08/24 09:45:02;;;;;;;3.03;1.42;;;;;;;;;;5066601;28;20075;-78
2021/08/24 09:47:29;;;;;;;3.53;1.35;;;;;;;;;;5051490;28;20067;-78
2021/08/24 09:50:04;;;;;;;2.90;1.30;;;;;;;;;;5051491;28;20484;-77
2021/08/24 09:52:33;;;;;;;4.50;1.55;;;;;;;;;;5051215;28;20102;-76
2021/08/24 09:55:01;;;;;;;2.53;1.25;;;;;;;;;;5054411;28;20079;-77
2021/08/24 09:57:32;;;;;;;6.05;1.50;;;;;;;;;;5055392;28;20077;-77
2021/08/24 10:00:06;;;;;;;2.90;1.20;;;;;;;;;;5071002;28;20021;-77
2021/08/24 10:02:45;;;;;;;3.05;1.38;;;;;;;;;;5055251;28;20025;-76
2021/08/24 10:05:20;;;;;;;3.35;1.38;;;;;;;;;;5070737;28;20112;-80
2021/08/24 10:07:47;;;;;;;5.20;1.40;;;;;;;;;;5079136;28;20017;-81
2021/08/24 10:10:31;;;;;;;3.97;1.48;;;;;;;;;;5074653;28;20021;-77
2021/08/24 10:12:58;;;;;;;4.95;1.58;;;;;;;;;;5074003;28;20096;-75
2021/08/24 10:15:28;;;;;;;5.22;2.08;;;;;;;;;;5074551;28;20024;-75
2021/08/24 10:17:59;;;;;;;4.20;1.90;;;;;;;;;;5053802;28;20508;-78
2021/08/24 10:20:33;;;;;;;4.18;2.10;;;;;;;;;;5071128;28;20037;-76
2021/08/24 10:23:00;;;;;;;4.97;1.95;;;;;;;;;;5074561;28;20048;-78
2021/08/24 10:25:28;;;;;;;3.33;1.73;;;;;;;;;;5074915;28;20023;-78
2021/08/24 10:28:00;;;;;;;3.92;1.65;;;;;;;;;;5070124;28;20120;-77
2021/08/24 10:30:45;;;;;;;4.20;1.67;;;;;;;;;;5070166;28;20330;-76
2021/08/24 10:33:37;;;;;;;5.30;1.48;;;;;;;;;;5053671;28;20040;-78
2021/08/24 10:36:29;;;;;;;4.15;1.70;;;;;;;;;;5038109;28;20079;-79
2021/08/24 10:39:00;;;;;;;3.53;1.77;;;;;;;;;;5051344;28;20033;-76
2021/08/24 10:41:29;;;;;;;2.85;1.50;;;;;;;;;;5053627;28;20553;-76
2021/08/24 10:43:57;;;;;;;3.35;1.50;;;;;;;;;;5054586;28;20032;-77
2021/08/24 10:46:24;;;;;;;3.95;1.30;;;;;;;;;;5053234;28;20346;-76
2021/08/24 10:48:50;;;;;;;2.85;1.33;;;;;;;;;;5053110;28;20139;-77
2021/08/24 10:51:33;;;;;;;6.18;1.70;;;;;;;;;;5053026;28;20484;-81
2021/08/24 10:54:15;;;;;;;3.97;1.58;;;;;;;;;;5052792;28;20037;-78
2021/08/24 10:57:01;;;;;;;4.15;1.35;;;;;;;;;;5065754;28;20055;-78
2021/08/24 10:59:33;;;;;;;4.65;1.55;;;;;;;;;;5072469;28;20025;-79
2021/08/24 11:02:15;;;;;;;2.63;1.40;;;;;;;;;;5074035;28;20024;-78
2021/08/24 11:05:01;;;;;;;2.88;1.33;;;;;;;;;;5071874;28;20043;-73
2021/08/24 11:07:27;;;;;;;3.38;1.35;;;;;;;;;;5062101;28;20044;-74
2021/08/24 11:10:06;;;;;;;3.80;1.73;;;;;;;;;;5072930;28;20028;-80
2021/08/24 11:12:32;;;;;;;2.70;1.40;;;;;;;;;;5073898;28;20032;-75
2021/08/24 11:15:15;;;;;;;3.35;1.52;;;;;;;;;;5072246;28;20036;-76
2021/08/24 11:17:41;;;;;;;6.28;1.38;;;;;;;;;;5072275;28;20619;-76
2021/08/24 11:20:22;;;;;;;2.58;1.20;;;;;;;;;;5066189;28;20380;-79
2021/08/24 11:22:48;;;;;;;6.90;1.48;;;;;;;;;;5072169;28;20017;-79
2021/08/24 11:25:18;;;;;;;4.05;1.60;;;;;;;;;;5068968;28;20590;-78
2021/08/24 11:27:44;;;;;;;6.15;1.70;;;;;;;;;;5074018;28;20090;-78
2021/08/24 11:30:21;;;;;;;3.28;1.30;;;;;;;;;;5073985;28;20081;-80
2021/08/24 11:32:47;;;;;;;4.93;1.60;;;;;;;;;;5072188;28;20028;-78
2021/08/24 11:35:16;;;;;;;3.28;1.30;;;;;;;;;;5073604;28;20037;-77
2021/08/24 11:37:49;;;;;;;4.30;1.40;;;;;;;;;;5073704;28;20017;-79
2021/08/24 11:40:21;;;;;;;2.40;1.10;;;;;;;;;;5073685;28;20507;-78
2021/08/24 11:42:50;;;;;;;4.32;1.27;;;;;;;;;;5073495;28;20043;-78
2021/08/24 11:45:34;;;;;;;2.53;1.42;;;;;;;;;;5073581;28;20644;-77
2021/08/24 11:48:03;;;;;;;4.47;1.27;;;;;;;;;;5072056;28;20025;-79
2021/08/24 11:50:33;;;;;;;5.95;1.55;;;;;;;;;;5073207;28;20033;-78
2021/08/24 11:53:04;;;;;;;4.38;1.45;;;;;;;;;;5073764;28;20108;-77
2021/08/24 11:55:36;;;;;;;5.18;1.73;;;;;;;;;;5074031;28;20025;-78
2021/08/24 11:58:02;;;;;;;7.70;1.80;;;;;;;;;;5075256;28;20030;-79
2021/08/24 12:00:28;;;;;;;5.60;2.00;;;;;;;;;;5073486;28;20151;-79
2021/08/24 12:02:55;;;;;;;5.03;2.17;;;;;;;;;;5073212;28;20048;-79
2021/08/24 12:05:34;;;;;;;9.00;2.05;;;;;;;;;;5073203;28;20632;-78
2021/08/24 12:08:06;;;;;;;10.50;3.35;;;;;;;;;;5073108;28;20032;-79
2021/08/24 12:10:38;;;;;;;12.70;4.03;;;;;;;;;;5073326;28;20072;-78
2021/08/24 12:13:04;;;;;;;;;;;;;;;;;;5073148;28;20017;-79
2021/08/24 12:15:30;;;;;;;12.23;4.65;;;;;;;;;;5072981;28;19911;-78
2021/08/24 12:18:02;;;;;;;14.02;4.68;;;;;;;;;;5072696;28;20023;-79
2021/08/24 12:20:39;;;;;;;20.48;6.85;;;;;;;;;;5071592;28;20636;-80
2021/08/24 12:23:07;;;;;;;35.40;8.57;;;;;;;;;;5071319;28;20379;-78
2021/08/24 12:25:41;;;;;;;24.88;8.05;;;;;;;;;;5071585;28;20429;-78
2021/08/24 12:28:14;;;;;;;19.45;6.45;;;;;;;;;;5071316;28;20060;-77
2021/08/24 12:30:58;;;;;;;18.35;6.32;;;;;;;;;;5072596;28;20044;-77
2021/08/24 12:33:28;;;;;;;7.20;2.70;;;;;;;;;;5071076;28;20028;-74
2021/08/24 12:35:54;;;;;;;11.82;3.60;;;;;;;;;;5071101;28;20024;-80
2021/08/24 12:38:52;;;;;;;8.90;3.83;;;;;;;;;;5071155;28;20044;-77
2021/08/24 12:41:37;;;;;;;8.90;3.05;;;;;;;;;;5049031;28;20067;-79
2021/08/24 12:44:12;;;;;;;7.68;2.75;;;;;;;;;;5072617;28;20021;-78
2021/08/24 12:46:39;;;;;;;9.60;2.78;;;;;;;;;;5070960;28;20028;-82
2021/08/24 12:49:18;;;;;;;6.55;2.65;;;;;;;;;;5070882;28;20500;-79
2021/08/24 12:51:51;;;;;;;7.38;2.67;;;;;;;;;;5071920;28;20024;-76
2021/08/24 12:54:41;;;;;;;5.05;2.08;;;;;;;;;;5072444;28;20036;-78
2021/08/24 12:57:17;;;;;;;5.43;1.95;;;;;;;;;;5052658;28;20127;-75
2021/08/24 12:59:46;;;;;;;5.15;2.05;;;;;;;;;;5072273;28;20048;-77
2021/08/24 13:02:28;;;;;;;5.82;1.77;;;;;;;;;;5070808;28;20085;-77
2021/08/24 13:05:00;;;;;;;5.78;1.63;;;;;;;;;;5072205;28;20074;-77
2021/08/24 13:07:34;;;;;;;4.15;1.70;;;;;;;;;;5071944;28;20024;-75
2021/08/24 13:10:09;;;;;;;3.28;1.50;;;;;;;;;;5072302;28;20024;-77
2021/08/24 13:12:37;;;;;;;3.95;1.60;;;;;;;;;;5072101;28;20099;-75
2021/08/24 13:15:29;;;;;;;3.92;1.48;;;;;;;;;;5072034;28;20043;-76
2021/08/24 13:18:13;;;;;;;4.78;1.77;;;;;;;;;;5071832;28;20021;-75
2021/08/24 13:20:42;;;;;;;3.38;1.55;;;;;;;;;;5072084;28;20020;-76
2021/08/24 13:23:17;;;;;;;6.57;1.60;;;;;;;;;;5072044;28;20012;-80
2021/08/24 13:26:05;;;;;;;4.40;1.60;;;;;;;;;;5072084;28;20031;-76
2021/08/24 13:28:33;;;;;;;2.70;1.42;;;;;;;;;;5051387;28;20063;-75
2021/08/24 13:31:04;;;;;;;2.97;1.40;;;;;;;;;;5051749;28;20076;-74
2021/08/24 13:33:33;;;;;;;4.90;1.30;;;;;;;;;;5050369;28;20029;-79
2021/08/24 13:36:02;;;;;;;3.38;1.38;;;;;;;;;;5052060;28;20598;-79
2021/08/24 13:38:30;;;;;;;3.55;1.42;;;;;;;;;;5051732;28;20027;-78
2021/08/24 13:41:19;;;;;;;3.97;1.50;;;;;;;;;;5051704;28;20032;-76
2021/08/24 13:43:50;;;;;;;3.88;1.42;;;;;;;;;;5048640;28;20044;-78
2021/08/24 13:46:23;;;;;;;6.03;1.30;;;;;;;;;;5051615;28;20025;-76
2021/08/24 13:48:49;;;;;;;3.90;1.20;;;;;;;;;;5051831;28;20021;-76
2021/08/24 13:51:15;;;;;;;2.33;1.17;;;;;;;;;;5051688;28;20083;-76
2021/08/24 13:53:52;;;;;;;7.35;1.60;;;;;;;;;;5051362;28;20083;-77
2021/08/24 13:56:28;;;;;;;4.13;1.38;;;;;;;;;;5051771;28;20032;-76
2021/08/24 13:58:57;;;;;;;4.15;1.50;;;;;;;;;;5050226;28;20024;-75
2021/08/24 14:01:24;;;;;;;2.50;1.35;;;;;;;;;;5051720;28;20033;-76
2021/08/24 14:03:53;;;;;;;3.00;1.30;;;;;;;;;;5050255;28;20124;-76
2021/08/24 14:06:45;;;;;;;3.17;1.52;;;;;;;;;;5050404;28;20553;-77
2021/08/24 14:09:19;;;;;;;2.00;1.10;;;;;;;;;;5050627;28;20037;-79
2021/08/24 14:11:49;;;;;;;9.35;1.60;;;;;;;;;;5049973;28;20495;-74
2021/08/24 14:14:28;;;;;;;5.05;1.45;;;;;;;;;;5051369;28;20079;-75
2021/08/24 14:16:56;;;;;;;3.17;1.42;;;;;;;;;;5051451;28;20022;-75
2021/08/24 14:19:28;;;;;;;3.25;1.27;;;;;;;;;;5049956;28;20029;-76
2021/08/24 14:21:55;;;;;;;3.80;1.50;;;;;;;;;;5051225;28;20021;-76
2021/08/24 14:24:22;;;;;;;3.95;1.20;;;;;;;;;;5049976;28;20108;-75
2021/08/24 14:26:51;;;;;;;5.43;1.45;;;;;;;;;;5056176;28;20025;-75
2021/08/24 14:29:20;;;;;;;2.97;1.45;;;;;;;;;;5071450;28;20460;-76
2021/08/24 14:31:47;;;;;;;4.93;1.52;;;;;;;;;;5070435;28;20027;-76
2021/08/24 14:34:13;;;;;;;3.03;1.20;;;;;;;;;;5070017;28;20048;-76
2021/08/24 14:36:40;;;;;;;2.70;1.38;;;;;;;;;;5071196;28;20017;-75
2021/08/24 14:39:06;;;;;;;4.22;1.40;;;;;;;;;;5070146;28;20017;-77
2021/08/24 14:41:33;;;;;;;2.50;1.30;;;;;;;;;;5073378;28;20119;-77
2021/08/24 14:44:01;;;;;;;2.38;1.20;;;;;;;;;;5073630;28;20035;-77
2021/08/24 14:46:30;;;;;;;3.30;1.42;;;;;;;;;;5073568;28;20364;-76
2021/08/24 14:48:59;;;;;;;3.45;1.48;;;;;;;;;;5073584;28;20029;-77
2021/08/24 14:51:26;;;;;;;2.47;1.30;;;;;;;;;;5073278;28;20023;-75
2021/08/24 14:53:56;;;;;;;5.88;1.40;;;;;;;;;;5064262;28;20104;-75
2021/08/24 14:56:22;;;;;;;2.25;1.13;;;;;;;;;;5074073;28;20095;-77