Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:15;;;;;;;;;;;;;;;16.52;73.34;94496.06;4216682;28;19977;-79
2023/08/08 00:02:17;;;;;;;;;;;;;;;16.50;73.42;94500.75;4210260;28;19946;-81
2023/08/08 00:04:19;;;;;;;;;;;;;;;16.67;73.02;94499.34;4211528;28;19928;-80
2023/08/08 00:06:21;;;;;;;;;;;;;;;16.69;72.74;94509.72;4215687;28;20359;-80
2023/08/08 00:08:22;;;;;;;;;;;;;;;16.78;71.78;94509.34;4206413;28;19928;-80
2023/08/08 00:10:25;;;;;;;;;;;;;;;16.83;70.57;94503.47;4231478;28;19930;-82
2023/08/08 00:12:27;;;;;;;;;;;;;;;16.94;69.95;94505.50;4220055;28;19932;-79
2023/08/08 00:14:28;;;;;;;;;;;;;;;17.05;69.51;94504.06;4234755;28;19928;-78
2023/08/08 00:16:31;;;;;;;;;;;;;;;17.20;68.81;94501.22;4220498;28;19946;-81
2023/08/08 00:18:34;;;;;;;;;;;;;;;17.24;68.26;94499.00;4230833;28;20370;-81
2023/08/08 00:20:35;;;;;;;;;;;;;;;17.22;67.41;94501.03;4202160;28;20393;-81
2023/08/08 00:22:38;;;;;;;;;;;;;;;17.19;68.08;94502.25;4220380;28;19928;-77
2023/08/08 00:24:40;;;;;;;;;;;;;;;17.17;68.01;94499.81;4213752;28;19927;-83
2023/08/08 00:26:42;;;;;;;;;;;;;;;17.22;67.40;94499.19;4200636;28;19928;-79
2023/08/08 00:28:43;;;;;;;;;;;;;;;17.33;67.60;94508.34;4206675;28;20389;-79
2023/08/08 00:30:45;;;;;;;;;;;;;;;17.26;67.25;94513.66;4220675;28;19928;-79
2023/08/08 00:32:47;;;;;;;;;;;;;;;17.18;66.87;94519.16;4217916;28;19928;-79
2023/08/08 00:34:48;;;;;;;;;;;;;;;17.07;66.88;94523.22;4192637;28;19928;-79
2023/08/08 00:36:50;;;;;;;;;;;;;;;17.03;67.22;94524.63;4204166;28;19934;-79
2023/08/08 00:38:52;;;;;;;;;;;;;;;17.05;67.22;94512.00;4227636;28;19923;-78
2023/08/08 00:40:53;;;;;;;;;;;;;;;17.11;67.10;94505.09;4214310;28;19928;-80
2023/08/08 00:42:55;;;;;;;;;;;;;;;17.08;66.82;94516.91;4227292;27;20201;-80
2023/08/08 00:45:01;;;;;;;;;;;;;;;17.14;66.63;94520.56;4227363;28;19928;-80
2023/08/08 00:47:03;;;;;;;;;;;;;;;17.14;67.04;94526.69;4209237;28;19935;-82
2023/08/08 00:49:05;;;;;;;;;;;;;;;17.13;66.55;94535.66;4235991;28;20014;-80
2023/08/08 00:51:07;;;;;;;;;;;;;;;17.10;66.67;94529.94;4238154;28;19939;-79
2023/08/08 00:53:08;;;;;;;;;;;;;;;17.01;66.89;94531.97;4239104;27;19924;-78
2023/08/08 00:55:10;;;;;;;;;;;;;;;17.00;66.92;94533.00;4217450;28;19924;-80
2023/08/08 00:57:12;;;;;;;;;;;;;;;17.01;66.90;94531.16;4217848;28;20006;-81
2023/08/08 00:59:14;;;;;;;;;;;;;;;17.10;66.62;94524.63;4203223;28;19935;-79
2023/08/08 01:01:17;;;;;;;;;;;;;;;17.04;66.55;94534.22;4233360;27;19924;-79
2023/08/08 01:03:18;;;;;;;;;;;;;;;17.02;66.80;94538.91;4209430;28;19958;-83
2023/08/08 01:05:20;;;;;;;;;;;;;;;16.91;66.31;94528.94;4213887;28;20313;-80
2023/08/08 01:07:25;;;;;;;;;;;;;;;16.86;67.05;94534.78;4223660;28;20019;-80
2023/08/08 01:09:32;;;;;;;;;;;;;;;16.85;67.12;94543.75;4199124;28;19932;-77
2023/08/08 01:11:34;;;;;;;;;;;;;;;16.92;67.24;94544.56;4192183;28;19929;-80
2023/08/08 01:13:36;;;;;;;;;;;;;;;16.83;66.83;94550.28;4221820;27;19942;-79
2023/08/08 01:15:38;;;;;;;;;;;;;;;16.70;67.29;94543.91;4218756;28;20358;-79
2023/08/08 01:17:39;;;;;;;;;;;;;;;16.63;67.75;94545.72;4216520;28;20437;-80
2023/08/08 01:19:41;;;;;;;;;;;;;;;16.59;67.82;94539.22;4207785;28;20515;-78
2023/08/08 01:21:43;;;;;;;;;;;;;;;16.60;67.99;94546.13;4215147;28;20233;-80
2023/08/08 01:23:52;;;;;;;;;;;;;;;16.70;67.86;94541.25;4188547;28;19963;-81
2023/08/08 01:25:54;;;;;;;;;;;;;;;16.65;67.54;94546.34;4204060;28;19931;-79
2023/08/08 01:27:55;;;;;;;;;;;;;;;16.71;67.46;94547.34;4213864;28;19937;-79
2023/08/08 01:29:57;;;;;;;;;;;;;;;16.74;67.64;94550.44;4229396;27;19963;-80
2023/08/08 01:31:59;;;;;;;;;;;;;;;16.71;67.07;94555.28;4235492;27;19954;-79
2023/08/08 01:34:02;;;;;;;;;;;;;;;16.62;67.88;94557.31;4225407;27;19927;-79
2023/08/08 01:36:09;;;;;;;;;;;;;;;16.64;67.65;94557.94;4198335;28;20283;-82
2023/08/08 01:38:16;;;;;;;;;;;;;;;16.72;67.14;94565.69;4213210;28;20018;-81
2023/08/08 01:40:18;;;;;;;;;;;;;;;16.57;67.47;94567.69;4197856;28;19966;-79
2023/08/08 01:42:21;;;;;;;;;;;;;;;16.57;67.52;94573.78;4199348;28;20031;-78
2023/08/08 01:44:25;;;;;;;;;;;;;;;16.43;67.48;94574.75;4193541;28;20016;-78
2023/08/08 01:46:28;;;;;;;;;;;;;;;16.30;68.26;94588.72;4209356;28;20185;-81
2023/08/08 01:48:29;;;;;;;;;;;;;;;16.18;68.89;94585.03;4226174;28;19924;-79
2023/08/08 01:50:31;;;;;;;;;;;;;;;16.26;68.94;94579.59;4213203;28;19924;-79
2023/08/08 01:52:33;;;;;;;;;;;;;;;16.25;68.84;94588.50;4214319;28;19924;-79
2023/08/08 01:54:34;;;;;;;;;;;;;;;16.26;68.91;94587.50;4220772;28;20251;-79
2023/08/08 01:56:36;;;;;;;;;;;;;;;16.11;69.31;94587.66;4231774;28;19927;-80
2023/08/08 01:58:38;;;;;;;;;;;;;;;16.05;69.68;94595.53;4214346;28;19928;-79
2023/08/08 02:00:41;;;;;;;;;;;;;;;16.14;69.76;94599.66;4240012;28;20350;-77
2023/08/08 02:02:42;;;;;;;;;;;;;;;16.21;69.56;94607.59;4228163;28;19962;-77
2023/08/08 02:04:44;;;;;;;;;;;;;;;16.25;69.29;94608.84;4244312;28;19994;-77
2023/08/08 02:06:46;;;;;;;;;;;;;;;16.27;68.94;94605.00;4227986;28;19986;-80
2023/08/08 02:08:48;;;;;;;;;;;;;;;16.31;68.87;94602.78;4214195;28;19939;-77
2023/08/08 02:10:49;;;;;;;;;;;;;;;16.31;68.24;94606.22;4232447;27;19944;-80
2023/08/08 02:12:51;;;;;;;;;;;;;;;16.40;68.39;94600.78;4231733;28;19978;-77
2023/08/08 02:14:52;;;;;;;;;;;;;;;16.33;67.92;94596.28;4242796;28;19955;-78
2023/08/08 02:16:54;;;;;;;;;;;;;;;16.32;68.39;94604.41;4226576;28;19924;-78
2023/08/08 02:18:56;;;;;;;;;;;;;;;16.35;68.70;94611.94;4234523;28;19912;-80
2023/08/08 02:20:57;;;;;;;;;;;;;;;16.43;68.45;94613.59;4245645;27;19947;-78
2023/08/08 02:22:59;;;;;;;;;;;;;;;16.50;68.29;94617.09;4227996;28;19912;-78
2023/08/08 02:25:01;;;;;;;;;;;;;;;16.46;68.45;94624.59;4240284;28;19922;-80
2023/08/08 02:27:02;;;;;;;;;;;;;;;16.36;68.59;94619.66;4228752;28;20025;-80
2023/08/08 02:29:04;;;;;;;;;;;;;;;16.31;68.72;94630.03;4229389;28;20283;-79
2023/08/08 02:31:06;;;;;;;;;;;;;;;16.31;69.07;94632.66;4218417;28;19939;-79
2023/08/08 02:33:07;;;;;;;;;;;;;;;16.30;68.98;94625.72;4212427;28;19939;-80
2023/08/08 02:35:09;;;;;;;;;;;;;;;16.32;69.29;94621.06;4224517;27;19951;-79
2023/08/08 02:37:11;;;;;;;;;;;;;;;16.35;69.49;94617.25;4226335;28;20201;-79
2023/08/08 02:39:13;;;;;;;;;;;;;;;16.41;68.98;94618.25;4225219;28;20342;-80
2023/08/08 02:41:14;;;;;;;;;;;;;;;16.47;69.00;94628.84;4240495;27;20018;-80
2023/08/08 02:43:19;;;;;;;;;;;;;;;16.38;68.98;94627.41;4228525;28;19985;-79
2023/08/08 02:45:20;;;;;;;;;;;;;;;16.34;69.21;94634.09;4226639;27;20009;-79
2023/08/08 02:47:23;;;;;;;;;;;;;;;16.35;69.03;94644.47;4217057;28;19996;-79
2023/08/08 02:49:26;;;;;;;;;;;;;;;16.32;69.21;94642.22;4229179;27;20346;-78
2023/08/08 02:51:28;;;;;;;;;;;;;;;16.30;69.08;94635.50;4220897;28;19971;-80
2023/08/08 02:53:30;;;;;;;;;;;;;;;16.31;69.33;94643.25;4221160;27;20053;-80
2023/08/08 02:55:31;;;;;;;;;;;;;;;16.30;69.12;94651.34;4220574;28;20283;-79
2023/08/08 02:57:33;;;;;;;;;;;;;;;16.31;69.32;94656.47;4220811;28;19993;-79
2023/08/08 02:59:34;;;;;;;;;;;;;;;16.37;68.97;94663.59;4216380;28;19931;-80
2023/08/08 03:01:39;;;;;;;;;;;;;;;16.39;69.00;94666.06;4224562;28;20274;-82
2023/08/08 03:03:41;;;;;;;;;;;;;;;16.43;68.75;94655.91;4222210;28;19999;-80
2023/08/08 03:05:44;;;;;;;;;;;;;;;16.45;68.46;94659.16;4223501;28;19935;-80
2023/08/08 03:07:46;;;;;;;;;;;;;;;16.47;68.53;94657.13;4225578;28;19977;-78
2023/08/08 03:09:48;;;;;;;;;;;;;;;16.48;68.21;94649.03;4227673;28;19927;-80
2023/08/08 03:11:49;;;;;;;;;;;;;;;16.40;68.07;94656.31;4205829;28;20015;-82
2023/08/08 03:13:51;;;;;;;;;;;;;;;16.28;68.49;94654.22;4206108;28;20074;-78
2023/08/08 03:15:55;;;;;;;;;;;;;;;16.27;68.60;94665.78;4224408;28;19923;-81
2023/08/08 03:17:56;;;;;;;;;;;;;;;16.31;68.85;94659.09;4226111;28;20328;-77
2023/08/08 03:19:58;;;;;;;;;;;;;;;16.16;68.99;94659.22;4221755;28;20090;-79
2023/08/08 03:22:00;;;;;;;;;;;;;;;16.23;69.05;94661.09;4220785;28;19963;-80
2023/08/08 03:24:05;;;;;;;;;;;;;;;16.20;69.02;94651.72;4220548;27;19955;-79
2023/08/08 03:26:06;;;;;;;;;;;;;;;16.18;69.36;94661.69;4218371;28;20456;-80
2023/08/08 03:28:08;;;;;;;;;;;;;;;16.14;69.51;94674.44;4216877;28;19960;-78
2023/08/08 03:30:10;;;;;;;;;;;;;;;16.21;69.28;94663.09;4230438;27;19975;-78
2023/08/08 03:32:12;;;;;;;;;;;;;;;16.26;69.36;94666.81;4218523;28;19924;-78
2023/08/08 03:34:13;;;;;;;;;;;;;;;16.32;68.95;94666.00;4210107;28;19932;-77
2023/08/08 03:36:20;;;;;;;;;;;;;;;16.34;68.70;94666.63;4199045;28;20245;-78
2023/08/08 03:38:22;;;;;;;;;;;;;;;16.36;68.69;94659.31;4216396;28;19960;-78
2023/08/08 03:40:23;;;;;;;;;;;;;;;16.38;68.83;94659.94;4225960;28;20068;-79
2023/08/08 03:42:25;;;;;;;;;;;;;;;16.44;68.40;94668.94;4221003;27;19923;-83
2023/08/08 03:44:27;;;;;;;;;;;;;;;16.48;68.34;94679.94;4201674;28;20555;-80
2023/08/08 03:46:29;;;;;;;;;;;;;;;16.45;68.14;94672.38;4220631;28;20390;-77
2023/08/08 03:48:31;;;;;;;;;;;;;;;16.45;68.39;94670.53;4221632;27;19928;-79
2023/08/08 03:50:32;;;;;;;;;;;;;;;16.46;68.26;94668.75;4201144;28;19924;-80
2023/08/08 03:52:37;;;;;;;;;;;;;;;16.47;68.30;94670.34;4230611;27;20362;-79
2023/08/08 03:54:38;;;;;;;;;;;;;;;16.49;67.95;94660.41;4220384;28;19968;-78
2023/08/08 03:56:40;;;;;;;;;;;;;;;16.48;68.25;94664.88;4219601;28;19958;-80
2023/08/08 03:58:41;;;;;;;;;;;;;;;16.57;67.88;94661.06;4214035;28;19928;-81
2023/08/08 04:00:46;;;;;;;;;;;;;;;16.55;67.66;94667.56;4221758;28;20027;-81
2023/08/08 04:02:48;;;;;;;;;;;;;;;16.49;67.72;94660.41;4218945;28;19932;-80
2023/08/08 04:04:50;;;;;;;;;;;;;;;16.51;67.71;94668.97;4230053;28;19927;-80
2023/08/08 04:06:52;;;;;;;;;;;;;;;16.48;67.85;94674.66;4213147;28;19996;-79
2023/08/08 04:08:54;;;;;;;;;;;;;;;16.42;67.75;94683.38;4236396;28;19959;-80
2023/08/08 04:10:55;;;;;;;;;;;;;;;16.42;67.76;94686.00;4231061;28;19971;-80
2023/08/08 04:12:57;;;;;;;;;;;;;;;16.40;67.75;94694.13;4214073;28;19924;-81
2023/08/08 04:14:58;;;;;;;;;;;;;;;16.42;68.29;94692.09;4213981;28;20066;-81
2023/08/08 04:17:00;;;;;;;;;;;;;;;16.27;67.84;94700.16;4220283;28;19927;-81
2023/08/08 04:19:03;;;;;;;;;;;;;;;16.29;67.89;94692.03;4238129;27;19924;-80
2023/08/08 04:21:05;;;;;;;;;;;;;;;16.38;67.96;94691.66;4210517;28;19996;-79
2023/08/08 04:23:07;;;;;;;;;;;;;;;16.45;67.55;94690.88;4227039;28;19995;-80
2023/08/08 04:25:08;;;;;;;;;;;;;;;16.53;67.59;94698.66;4231458;28;19966;-78
2023/08/08 04:27:10;;;;;;;;;;;;;;;16.50;67.57;94699.88;4212405;28;19935;-79
2023/08/08 04:29:12;;;;;;;;;;;;;;;16.40;67.71;94710.00;4222204;27;19969;-79
2023/08/08 04:31:14;;;;;;;;;;;;;;;16.41;67.35;94705.50;4208193;28;20011;-81
2023/08/08 04:33:16;;;;;;;;;;;;;;;16.51;67.26;94708.63;4198739;28;19929;-81
2023/08/08 04:35:19;;;;;;;;;;;;;;;16.54;67.04;94710.88;4227558;28;19935;-80
2023/08/08 04:37:20;;;;;;;;;;;;;;;16.56;67.11;94714.97;4226176;28;19951;-80
2023/08/08 04:39:22;;;;;;;;;;;;;;;16.61;66.81;94716.22;4209886;28;19924;-81
2023/08/08 04:41:25;;;;;;;;;;;;;;;16.69;66.43;94710.75;4225361;28;20361;-78
2023/08/08 04:43:28;;;;;;;;;;;;;;;16.77;66.11;94702.63;4223974;27;20196;-81
2023/08/08 04:45:29;;;;;;;;;;;;;;;16.83;66.06;94693.13;4234173;27;19934;-80
2023/08/08 04:47:31;;;;;;;;;;;;;;;16.97;65.82;94687.69;4229480;28;19970;-79
2023/08/08 04:49:33;;;;;;;;;;;;;;;17.05;64.85;94697.28;4226591;28;19924;-80
2023/08/08 04:51:35;;;;;;;;;;;;;;;17.04;64.44;94705.44;4219760;28;20659;-81
2023/08/08 04:53:37;;;;;;;;;;;;;;;17.02;64.40;94697.69;4206724;28;20427;-81
2023/08/08 04:55:39;;;;;;;;;;;;;;;16.98;64.84;94709.69;4207908;28;20022;-79
2023/08/08 04:57:40;;;;;;;;;;;;;;;17.02;64.35;94723.34;4221274;27;19985;-81
2023/08/08 04:59:44;;;;;;;;;;;;;;;16.90;64.33;94734.47;4215648;27;19928;-81
2023/08/08 05:01:46;;;;;;;;;;;;;;;16.91;64.99;94728.19;4184106;28;20477;-82
2023/08/08 05:03:48;;;;;;;;;;;;;;;16.53;65.52;94730.41;4236801;27;19930;-82
2023/08/08 05:05:56;;;;;;;;;;;;;;;16.72;65.70;94750.03;4216154;28;19977;-80
2023/08/08 05:07:58;;;;;;;;;;;;;;;16.94;65.39;94740.19;4231160;27;19928;-85
2023/08/08 05:09:59;;;;;;;;;;;;;;;17.16;64.51;94756.75;4218355;28;19970;-83
2023/08/08 05:12:01;;;;;;;;;;;;;;;17.28;64.09;94764.97;4215370;28;19990;-81
2023/08/08 05:14:04;;;;;;;;;;;;;;;17.25;63.52;94766.19;4219661;28;20579;-80
2023/08/08 05:16:06;;;;;;;;;;;;;;;17.20;63.75;94774.69;4208837;28;19996;-81
2023/08/08 05:18:08;;;;;;;;;;;;;;;16.91;64.31;94764.41;4230183;27;20025;-80
2023/08/08 05:20:10;;;;;;;;;;;;;;;16.57;65.77;94774.78;4206192;28;19928;-81
2023/08/08 05:22:12;;;;;;;;;;;;;;;16.49;66.06;94771.47;4226373;28;20281;-81
2023/08/08 05:24:14;;;;;;;;;;;;;;;15.90;67.57;94770.81;4217430;28;19928;-81
2023/08/08 05:26:15;;;;;;;;;;;;;;;15.77;68.09;94779.44;4215146;28;19950;-81
2023/08/08 05:28:17;;;;;;;;;;;;;;;15.69;68.55;94774.25;4219594;28;19924;-81
2023/08/08 05:30:18;;;;;;;;;;;;;;;15.90;68.07;94776.09;4219121;28;19973;-79
2023/08/08 05:32:20;;;;;;;;;;;;;;;15.88;68.55;94780.75;4226332;27;19950;-82
2023/08/08 05:34:23;;;;;;;;;;;;;;;16.24;67.22;94779.84;4214985;28;20026;-79
2023/08/08 05:36:28;;;;;;;;;;;;;;;16.42;66.39;94797.06;4217219;28;19930;-81
2023/08/08 05:38:29;;;;;;;;;;;;;;;16.49;66.38;94803.19;4232094;27;19932;-83
2023/08/08 05:40:33;;;;;;;;;;;;;;;16.76;66.03;94812.13;4218813;28;19928;-81
2023/08/08 05:42:35;;;;;;;;;;;;;;;16.95;65.45;94800.03;4196007;28;20328;-82
2023/08/08 05:44:37;;;;;;;;;;;;;;;17.04;64.65;94801.53;4224540;28;19943;-79
2023/08/08 05:46:38;;;;;;;;;;;;;;;17.18;64.70;94802.38;4212414;28;19952;-80
2023/08/08 05:48:40;;;;;;;;;;;;;;;16.82;65.93;94813.19;4218517;28;20389;-81
2023/08/08 05:50:41;;;;;;;;;;;;;;;16.79;66.16;94820.47;4206179;28;19928;-83
2023/08/08 05:52:43;;;;;;;;;;;;;;;16.97;64.37;94811.22;4216337;28;19928;-81
2023/08/08 05:54:46;;;;;;;;;;;;;;;16.14;66.44;94822.44;4225235;28;19924;-82
2023/08/08 05:56:48;;;;;;;;;;;;;;;15.22;70.15;94823.09;4230036;28;19977;-79
2023/08/08 05:58:50;;;;;;;;;;;;;;;15.46;70.40;94823.75;4227165;28;19928;-81
2023/08/08 06:00:52;;;;;;;;;;;;;;;15.91;69.53;94822.63;4216565;28;20000;-81
2023/08/08 06:02:53;;;;;;;;;;;;;;;16.20;68.22;94839.38;4205963;28;19972;-79
2023/08/08 06:04:55;;;;;;;;;;;;;;;16.42;67.53;94834.06;4213216;28;19924;-80
2023/08/08 06:06:57;;;;;;;;;;;;;;;16.63;66.60;94835.81;4206457;28;19978;-82
2023/08/08 06:08:58;;;;;;;;;;;;;;;16.81;66.27;94835.38;4238651;27;20791;-82
2023/08/08 06:11:01;;;;;;;;;;;;;;;16.97;65.89;94835.06;4223461;28;20382;-80
2023/08/08 06:13:03;;;;;;;;;;;;;;;16.84;65.32;94832.34;4213905;28;19931;-83
2023/08/08 06:15:05;;;;;;;;;;;;;;;16.95;64.44;94829.13;4197468;28;19984;-81
2023/08/08 06:17:06;;;;;;;;;;;;;;;17.03;64.48;94820.22;4196232;28;19932;-80
2023/08/08 06:19:08;;;;;;;;;;;;;;;17.25;63.65;94828.88;4223066;27;20095;-81
2023/08/08 06:21:10;;;;;;;;;;;;;;;17.31;63.26;94828.91;4224268;28;19924;-82
2023/08/08 06:23:12;;;;;;;;;;;;;;;17.50;62.93;94826.53;4208674;28;19932;-82
2023/08/08 06:25:13;;;;;;;;;;;;;;;17.63;62.73;94820.47;4220576;28;19928;-81
2023/08/08 06:27:17;;;;;;;;;;;;;;;17.68;61.51;94820.69;4211871;28;19993;-80
2023/08/08 06:29:19;;;;;;;;;;;;;;;17.79;61.71;94814.81;4218503;28;20023;-84
2023/08/08 06:31:22;;;;;;;;;;;;;;;17.82;61.15;94825.03;4217264;28;19993;-84
2023/08/08 06:33:24;;;;;;;;;;;;;;;17.99;60.84;94820.97;4218225;27;20248;-83
2023/08/08 06:35:25;;;;;;;;;;;;;;;17.99;60.15;94818.34;4223395;27;19936;-80
2023/08/08 06:37:27;;;;;;;;;;;;;;;17.90;60.10;94813.44;4214497;28;19928;-81
2023/08/08 06:39:29;;;;;;;;;;;;;;;17.98;60.01;94808.75;4199300;28;19928;-82
2023/08/08 06:41:31;;;;;;;;;;;;;;;17.66;60.71;94817.41;4230821;27;19935;-83
2023/08/08 06:43:32;;;;;;;;;;;;;;;17.73;60.01;94820.91;4218783;28;20465;-82
2023/08/08 06:45:36;;;;;;;;;;;;;;;17.42;61.17;94814.28;4217197;28;19944;-80
2023/08/08 06:47:38;;;;;;;;;;;;;;;17.30;62.11;94823.84;4226804;27;19959;-81
2023/08/08 06:49:40;;;;;;;;;;;;;;;16.87;60.37;94811.59;4210303;28;20103;-81
2023/08/08 06:51:41;;;;;;;;;;;;;;;16.81;60.15;94825.59;4222906;28;19992;-83
2023/08/08 06:53:43;;;;;;;;;;;;;;;17.09;58.44;94816.81;4223831;28;19974;-81
2023/08/08 06:55:46;;;;;;;;;;;;;;;17.36;57.89;94818.56;4212722;28;20430;-83
2023/08/08 06:57:48;;;;;;;;;;;;;;;17.55;57.30;94821.47;4230833;27;19934;-87
2023/08/08 06:59:50;;;;;;;;;;;;;;;17.41;55.83;94831.19;4217710;28;19928;-81
2023/08/08 07:01:53;;;;;;;;;;;;;;;17.37;56.50;94817.53;4215829;27;19927;-84
2023/08/08 07:03:55;;;;;;;;;;;;;;;17.34;56.96;94817.94;4211580;28;19934;-85
2023/08/08 07:05:56;;;;;;;;;;;;;;;17.39;56.50;94831.38;4217910;28;19944;-82
2023/08/08 07:07:58;;;;;;;;;;;;;;;17.38;56.04;94824.47;4220423;28;19927;-81
2023/08/08 07:10:00;;;;;;;;;;;;;;;17.46;57.33;94831.41;4234356;27;19934;-84
2023/08/08 07:12:03;;;;;;;;;;;;;;;17.26;57.04;94826.03;4221714;28;19928;-81
2023/08/08 07:14:06;;;;;;;;;;;;;;;17.42;56.26;94822.22;4227677;27;19924;-82
2023/08/08 07:16:08;;;;;;;;;;;;;;;17.53;55.69;94819.03;4209527;28;19928;-82
2023/08/08 07:18:10;;;;;;;;;;;;;;;17.59;55.40;94826.19;4222695;28;19959;-81
2023/08/08 07:20:14;;;;;;;;;;;;;;;17.84;55.20;94832.78;4218917;28;19932;-80
2023/08/08 07:22:16;;;;;;;;;;;;;;;17.63;54.91;94826.59;4209593;28;20351;-83
2023/08/08 07:24:18;;;;;;;;;;;;;;;17.69;55.39;94817.84;4229704;28;20270;-82
2023/08/08 07:26:23;;;;;;;;;;;;;;;17.72;55.24;94825.38;4217481;28;19928;-82
2023/08/08 07:28:24;;;;;;;;;;;;;;;17.88;55.00;94821.59;4205820;28;19928;-82
2023/08/08 07:30:26;;;;;;;;;;;;;;;17.90;54.88;94816.09;4203259;28;19979;-83
2023/08/08 07:32:28;;;;;;;;;;;;;;;17.91;53.11;94823.81;4213328;28;19924;-83
2023/08/08 07:34:33;;;;;;;;;;;;;;;17.86;53.22;94833.41;4217711;28;19935;-85
2023/08/08 07:36:35;;;;;;;;;;;;;;;17.95;53.07;94824.25;4225554;28;19934;-84
2023/08/08 07:38:38;;;;;;;;;;;;;;;18.00;53.20;94821.78;4221734;28;19930;-82
2023/08/08 07:40:40;;;;;;;;;;;;;;;17.99;53.48;94833.44;4237140;27;19923;-83
2023/08/08 07:42:42;;;;;;;;;;;;;;;17.92;52.05;94828.13;4223855;28;20031;-83
2023/08/08 07:44:44;;;;;;;;;;;;;;;18.10;52.67;94832.81;4220597;28;19962;-81
2023/08/08 07:46:46;;;;;;;;;;;;;;;18.10;52.82;94824.06;4223567;28;19924;-79
2023/08/08 07:48:47;;;;;;;;;;;;;;;18.20;51.90;94827.13;4229318;28;19924;-82
2023/08/08 07:50:49;;;;;;;;;;;;;;;18.37;51.71;94838.97;4228577;28;20443;-82
2023/08/08 07:52:51;;;;;;;;;;;;;;;18.44;51.26;94814.28;4225590;28;20010;-83
2023/08/08 07:54:53;;;;;;;;;;;;;;;18.49;50.56;94827.75;4222763;28;19989;-81
2023/08/08 07:56:55;;;;;;;;;;;;;;;18.60;50.78;94813.84;4231300;28;20339;-81
2023/08/08 07:58:57;;;;;;;;;;;;;;;18.86;50.45;94817.53;4204356;28;19932;-84
2023/08/08 08:00:59;;;;;;;;;;;;;;;18.85;51.19;94819.38;4220811;28;19969;-81
2023/08/08 08:03:03;;;;;;;;;;;;;;;18.54;50.79;94817.31;4225967;28;19932;-80
2023/08/08 08:05:07;;;;;;;;;;;;;;;18.19;51.22;94826.31;4196630;28;19924;-80
2023/08/08 08:07:09;;;;;;;;;;;;;;;17.81;52.23;94823.38;4235873;28;19924;-82
2023/08/08 08:09:11;;;;;;;;;;;;;;;17.83;53.50;94810.75;4234933;28;19928;-82
2023/08/08 08:11:16;;;;;;;;;;;;;;;18.08;53.02;94829.56;4215984;28;19924;-79
2023/08/08 08:13:18;;;;;;;;;;;;;;;18.51;52.92;94817.75;4236952;28;19923;-81
2023/08/08 08:15:20;;;;;;;;;;;;;;;18.88;52.17;94813.63;4219846;28;19983;-82
2023/08/08 08:17:21;;;;;;;;;;;;;;;19.08;51.21;94816.25;4222289;28;19928;-81
2023/08/08 08:19:23;;;;;;;;;;;;;;;18.86;51.96;94813.03;4225504;28;19955;-82
2023/08/08 08:21:24;;;;;;;;;;;;;;;18.85;52.27;94826.53;4237549;28;20063;-79
2023/08/08 08:23:26;;;;;;;;;;;;;;;19.05;51.13;94821.97;4222095;28;19911;-81
2023/08/08 08:25:28;;;;;;;;;;;;;;;19.08;49.47;94832.19;4240978;28;19928;-81
2023/08/08 08:27:29;;;;;;;;;;;;;;;19.02;49.24;94827.72;4218687;28;19925;-79
2023/08/08 08:29:32;;;;;;;;;;;;;;;18.84;50.40;94831.00;4238803;28;19929;-81
2023/08/08 08:31:34;;;;;;;;;;;;;;;19.09;49.64;94835.66;4215278;28;19934;-80
2023/08/08 08:33:36;;;;;;;;;;;;;;;19.14;49.30;94828.66;4214693;28;19979;-81
2023/08/08 08:35:38;;;;;;;;;;;;;;;19.08;49.74;94823.38;4240175;28;20007;-81
2023/08/08 08:37:39;;;;;;;;;;;;;;;19.00;50.30;94835.88;4214395;28;20402;-80
2023/08/08 08:39:41;;;;;;;;;;;;;;;19.03;50.60;94830.13;4219642;28;19947;-80
2023/08/08 08:41:43;;;;;;;;;;;;;;;18.55;52.20;94843.66;4215280;28;19950;-80
2023/08/08 08:43:45;;;;;;;;;;;;;;;18.68;51.39;94829.56;4245057;28;19949;-80
2023/08/08 08:45:51;;;;;;;;;;;;;;;19.07;50.61;94830.53;4212139;28;20355;-80
2023/08/08 08:47:53;;;;;;;;;;;;;;;19.01;49.81;94832.22;4238035;28;19983;-79
2023/08/08 08:49:55;;;;;;;;;;;;;;;19.16;49.98;94816.00;4222078;28;20059;-80
2023/08/08 08:51:57;;;;;;;;;;;;;;;19.42;49.66;94830.22;4204901;28;19928;-80
2023/08/08 08:53:59;;;;;;;;;;;;;;;19.13;50.88;94831.56;4218363;28;20276;-82
2023/08/08 08:56:00;;;;;;;;;;;;;;;18.79;50.57;94857.34;4201388;28;19975;-79
2023/08/08 08:58:02;;;;;;;;;;;;;;;18.08;52.01;94847.31;4198062;28;19947;-79
2023/08/08 09:00:05;;;;;;;;;;;;;;;18.40;51.31;94827.13;4223965;28;20011;-84
2023/08/08 09:02:07;;;;;;;;;;;;;;;18.79;50.58;94826.31;4194937;28;20014;-82
2023/08/08 09:04:09;;;;;;;;;;;;;;;19.19;49.79;94820.91;4192528;28;20007;-81
2023/08/08 09:06:11;;;;;;;;;;;;;;;18.98;50.04;94827.28;4189460;28;20016;-83
2023/08/08 09:08:13;;;;;;;;;;;;;;;18.77;51.37;94838.13;4215918;28;19928;-81
2023/08/08 09:10:15;;;;;;;;;;;;;;;18.35;52.67;94827.75;4220371;28;19924;-80
2023/08/08 09:12:17;;;;;;;;;;;;;;;18.39;51.29;94831.63;4203775;28;20332;-81
2023/08/08 09:14:23;;;;;;;;;;;;;;;18.55;50.15;94813.66;4198562;28;20083;-81
2023/08/08 09:16:25;;;;;;;;;;;;;;;18.39;50.97;94826.31;4204854;28;20035;-81
2023/08/08 09:18:27;;;;;;;;;;;;;;;18.56;50.50;94836.50;4221609;27;19932;-84
2023/08/08 09:20:30;;;;;;;;;;;;;;;18.83;50.23;94813.44;4222552;28;20029;-81
2023/08/08 09:22:33;;;;;;;;;;;;;;;18.97;48.58;94824.84;4227796;28;19970;-83
2023/08/08 09:24:40;;;;;;;;;;;;;;;18.66;49.36;94828.16;4229144;28;20558;-83
2023/08/08 09:26:43;;;;;;;;;;;;;;;18.75;49.61;94830.38;4211880;28;19938;-83
2023/08/08 09:28:45;;;;;;;;;;;;;;;19.00;49.34;94825.25;4224310;27;19943;-85
2023/08/08 09:30:47;;;;;;;;;;;;;;;19.44;48.92;94822.84;4206664;28;19936;-81
2023/08/08 09:32:48;;;;;;;;;;;;;;;19.37;49.18;94822.88;4226536;28;20561;-82
2023/08/08 09:34:51;;;;;;;;;;;;;;;18.65;49.47;94826.50;4228863;27;19973;-84
2023/08/08 09:36:53;;;;;;;;;;;;;;;19.01;50.09;94823.41;4234309;27;19923;-81
2023/08/08 09:38:56;;;;;;;;;;;;;;;19.00;49.25;94819.13;4206563;28;19962;-83
2023/08/08 09:40:58;;;;;;;;;;;;;;;19.16;49.63;94841.75;4218257;28;19942;-83
2023/08/08 09:42:59;;;;;;;;;;;;;;;19.44;48.66;94836.13;4207915;28;20117;-83
2023/08/08 09:45:01;;;;;;;;;;;;;;;19.63;47.62;94831.75;4222438;27;20061;-81
2023/08/08 09:47:03;;;;;;;;;;;;;;;19.85;47.04;94840.25;4201346;28;20593;-79
2023/08/08 09:49:05;;;;;;;;;;;;;;;19.91;46.21;94842.06;4208564;28;19943;-82
2023/08/08 09:51:07;;;;;;;;;;;;;;;19.19;47.88;94842.16;4207434;28;19943;-81
2023/08/08 09:53:09;;;;;;;;;;;;;;;19.33;47.60;94824.31;4209807;28;20393;-83
2023/08/08 09:55:11;;;;;;;;;;;;;;;19.57;47.48;94828.09;4232320;28;19928;-82
2023/08/08 09:57:16;;;;;;;;;;;;;;;19.42;47.92;94835.53;4224386;28;19947;-82
2023/08/08 09:59:18;;;;;;;;;;;;;;;19.72;46.80;94843.00;4230430;28;19931;-80
2023/08/08 10:01:20;;;;;;;;;;;;;;;19.92;46.25;94834.91;4238690;27;19982;-83
2023/08/08 10:03:22;;;;;;;;;;;;;;;20.13;46.02;94834.56;4204081;28;20322;-80
2023/08/08 10:05:24;;;;;;;;;;;;;;;20.28;45.13;94822.81;4224232;28;20365;-83
2023/08/08 10:07:26;;;;;;;;;;;;;;;20.49;45.05;94818.97;4206815;28;19925;-84
2023/08/08 10:09:28;;;;;;;;;;;;;;;20.75;45.01;94817.94;4232336;27;19924;-83
2023/08/08 10:11:30;;;;;;;;;;;;;;;21.01;44.53;94817.69;4225971;27;19924;-81
2023/08/08 10:13:32;;;;;;;;;;;;;;;20.98;44.30;94812.00;4228223;28;19931;-81
2023/08/08 10:15:36;;;;;;;;;;;;;;;20.83;44.76;94829.13;4197300;28;20681;-82
2023/08/08 10:17:38;;;;;;;;;;;;;;;20.41;46.35;94826.19;4235652;27;20004;-83
2023/08/08 10:19:50;;;;;;;;;;;;;;;19.63;47.17;94824.59;4229556;28;19954;-83
2023/08/08 10:21:59;;;;;;;;;;;;;;;19.75;47.48;94831.97;4228928;28;19932;-83
2023/08/08 10:24:06;;;;;;;;;;;;;;;19.61;47.46;94831.97;4239473;27;20003;-82
2023/08/08 10:26:18;;;;;;;;;;;;;;;19.26;47.79;94836.00;4216942;27;19985;-84
2023/08/08 10:28:20;;;;;;;;;;;;;;;19.92;47.29;94830.44;4233173;27;19923;-83
2023/08/08 10:30:27;;;;;;;;;;;;;;;19.99;45.74;94836.50;4227778;28;19954;-83
2023/08/08 10:32:29;;;;;;;;;;;;;;;20.05;46.14;94810.91;4227750;27;20384;-82
2023/08/08 10:34:40;;;;;;;;;;;;;;;19.49;47.23;94820.41;4204491;28;19924;-80
2023/08/08 10:36:52;;;;;;;;;;;;;;;20.07;46.94;94819.50;4226914;27;20241;-81