Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:47;;;;;;;9.32;3.85;;;;;;;16.09;67.65;100757.53;5031185;28;20044;-61
2023/07/04 00:04:15;;;;;;;9.48;3.58;;;;;;;16.07;68.10;100758.47;5033844;28;20376;-60
2023/07/04 00:06:41;;;;;;;11.93;3.40;;;;;;;16.02;68.32;100762.97;5031913;28;20532;-61
2023/07/04 00:09:09;;;;;;;10.30;3.72;;;;;;;15.97;68.33;100763.09;5032299;28;20099;-61
2023/07/04 00:11:35;;;;;;;9.85;3.90;;;;;;;15.92;68.95;100765.00;5028569;28;20758;-61
2023/07/04 00:14:00;;;;;;;14.98;3.85;;;;;;;15.88;68.93;100768.59;5030287;28;20041;-61
2023/07/04 00:16:26;;;;;;;8.43;3.55;;;;;;;15.87;69.25;100766.91;5034143;28;20041;-61
2023/07/04 00:18:51;;;;;;;9.43;3.97;;;;;;;15.85;69.34;100767.84;5034642;28;20697;-61
2023/07/04 00:21:18;;;;;;;12.02;3.60;;;;;;;15.82;69.87;100760.97;5038502;28;20740;-62
2023/07/04 00:23:46;;;;;;;9.43;4.45;;;;;;;15.78;69.74;100754.16;5036783;28;20496;-62
2023/07/04 00:26:16;;;;;;;8.90;3.70;;;;;;;15.74;70.10;100747.31;5032272;28;20036;-62
2023/07/04 00:28:42;;;;;;;12.20;4.35;;;;;;;15.71;70.10;100752.63;5032199;28;20136;-62
2023/07/04 00:31:10;;;;;;;10.45;4.63;;;;;;;15.68;70.01;100747.50;5036937;28;20049;-62
2023/07/04 00:33:35;;;;;;;10.20;4.00;;;;;;;15.65;70.48;100751.03;5036894;28;20552;-62
2023/07/04 00:36:04;;;;;;;11.57;4.65;;;;;;;15.64;70.29;100741.50;5035864;28;20037;-65
2023/07/04 00:38:32;;;;;;;9.98;3.78;;;;;;;15.65;70.56;100745.84;5034537;28;20117;-64
2023/07/04 00:41:01;;;;;;;15.23;4.30;;;;;;;15.66;70.41;100738.88;5031297;28;20568;-62
2023/07/04 00:43:45;;;;;;;8.43;3.58;;;;;;;15.65;70.04;100743.22;5030337;28;20741;-62
2023/07/04 00:46:14;;;;;;;12.45;4.88;;;;;;;15.61;70.06;100744.16;5030841;28;20087;-62
2023/07/04 00:48:40;;;;;;;12.68;3.78;;;;;;;15.57;70.26;100750.38;5032782;28;20531;-61
2023/07/04 00:51:09;;;;;;;10.25;4.55;;;;;;;15.56;70.19;100746.06;5036586;28;20040;-65
2023/07/04 00:53:35;;;;;;;13.07;4.95;;;;;;;15.52;70.62;100754.84;5032778;28;20087;-62
2023/07/04 00:56:01;;;;;;;9.38;4.88;;;;;;;15.49;70.63;100756.72;5032107;28;20173;-62
2023/07/04 00:58:26;;;;;;;9.07;3.70;;;;;;;15.44;70.96;100756.84;5035417;28;21017;-62
2023/07/04 01:00:51;;;;;;;11.90;4.80;;;;;;;15.40;71.40;100755.22;5030681;28;21746;-62
2023/07/04 01:03:20;;;;;;;9.63;4.05;;;;;;;15.37;71.46;100757.06;5030367;28;20510;-62
2023/07/04 01:06:00;;;;;;;7.30;3.78;;;;;;;15.34;71.55;100763.22;5034225;28;20072;-62
2023/07/04 01:08:41;;;;;;;13.13;4.47;;;;;;;15.35;71.55;100766.66;5032700;28;20041;-62
2023/07/04 01:11:15;;;;;;;9.38;4.68;;;;;;;15.37;71.27;100760.53;5031922;28;20032;-61
2023/07/04 01:13:43;;;;;;;12.23;4.88;;;;;;;15.38;71.48;100758.75;5036896;28;20048;-62
2023/07/04 01:16:14;;;;;;;13.68;4.30;;;;;;;15.39;71.33;100761.34;5038017;28;20044;-62
2023/07/04 01:18:43;;;;;;;8.43;4.07;;;;;;;15.45;71.22;100749.88;5034586;28;20037;-62
2023/07/04 01:21:11;;;;;;;9.63;4.40;;;;;;;15.51;70.79;100747.97;5035329;28;20061;-62
2023/07/04 01:24:23;;;;;;;14.38;4.10;;;;;;;15.48;71.07;100750.66;5034139;28;20163;-61
2023/07/04 01:26:49;;;;;;;7.75;3.17;;;;;;;15.45;71.07;100750.75;5036129;28;20098;-61
2023/07/04 01:29:16;;;;;;;10.55;3.35;;;;;;;15.42;71.27;100747.38;5034796;28;20048;-62
2023/07/04 01:31:43;;;;;;;9.80;3.75;;;;;;;15.40;71.31;100746.56;5033633;28;20033;-62
2023/07/04 01:34:10;;;;;;;9.48;3.35;;;;;;;15.34;71.39;100757.16;5032578;28;20044;-61
2023/07/04 01:36:38;;;;;;;9.70;3.40;;;;;;;15.32;71.84;100751.09;5031438;28;20131;-60
2023/07/04 01:39:05;;;;;;;12.55;3.63;;;;;;;15.30;72.25;100755.53;5026579;28;20116;-61
2023/07/04 01:41:32;;;;;;;13.43;4.20;;;;;;;15.27;72.20;100753.84;5030581;28;20130;-62
2023/07/04 01:44:07;;;;;;;11.02;4.38;;;;;;;15.26;72.26;100746.06;5033923;28;20053;-62
2023/07/04 01:46:34;;;;;;;9.10;3.53;;;;;;;15.23;72.05;100741.81;5034246;28;20163;-63
2023/07/04 01:49:00;;;;;;;9.57;3.88;;;;;;;15.21;72.43;100746.22;5032802;28;20047;-61
2023/07/04 01:51:29;;;;;;;12.10;4.85;;;;;;;15.19;72.88;100748.00;5034409;28;20032;-61
2023/07/04 01:53:54;;;;;;;15.85;4.85;;;;;;;15.15;72.63;100752.44;5034133;28;20037;-61
2023/07/04 01:56:20;;;;;;;10.95;3.60;;;;;;;15.10;72.99;100749.13;5033084;28;20060;-61
2023/07/04 01:58:45;;;;;;;10.85;3.92;;;;;;;15.05;73.26;100747.50;5029505;28;20033;-62
2023/07/04 02:01:11;;;;;;;11.35;4.38;;;;;;;14.99;73.76;100747.72;5034903;28;20041;-62
2023/07/04 02:03:36;;;;;;;9.25;4.32;;;;;;;14.96;73.75;100742.59;5030001;28;20029;-61
2023/07/04 02:06:02;;;;;;;9.38;4.30;;;;;;;14.92;73.87;100752.22;5034521;28;20811;-62
2023/07/04 02:08:27;;;;;;;13.57;4.80;;;;;;;14.89;73.98;100751.44;5039020;28;20037;-61
2023/07/04 02:10:53;;;;;;;12.90;4.13;;;;;;;14.85;74.13;100748.06;5036366;28;20064;-61
2023/07/04 02:13:18;;;;;;;9.48;4.55;;;;;;;14.81;74.45;100745.59;5040868;28;20120;-61
2023/07/04 02:15:43;;;;;;;11.57;4.13;;;;;;;14.78;74.46;100749.09;5043560;28;20037;-61
2023/07/04 02:18:09;;;;;;;8.40;4.43;;;;;;;14.75;74.72;100749.16;5043472;28;20027;-61
2023/07/04 02:20:34;;;;;;;11.50;4.28;;;;;;;14.70;75.00;100747.59;5040734;28;20041;-62
2023/07/04 02:22:59;;;;;;;13.75;4.60;;;;;;;14.64;75.50;100741.66;5042828;28;20041;-60
2023/07/04 02:25:25;;;;;;;8.63;4.57;;;;;;;14.62;75.53;100753.84;5038922;28;20056;-61
2023/07/04 02:27:50;;;;;;;12.63;4.13;;;;;;;14.58;75.54;100754.81;5042904;28;20035;-61
2023/07/04 02:30:16;;;;;;;8.80;3.75;;;;;;;14.56;75.66;100758.34;5040809;28;20036;-61
2023/07/04 02:32:41;;;;;;;12.65;4.50;;;;;;;14.53;76.06;100764.47;5041452;28;20630;-61
2023/07/04 02:35:07;;;;;;;9.02;4.10;;;;;;;14.50;76.15;100767.16;5039920;28;20033;-61
2023/07/04 02:37:32;;;;;;;9.63;4.13;;;;;;;14.47;76.66;100766.38;5039353;28;20128;-61
2023/07/04 02:39:57;;;;;;;8.05;3.67;;;;;;;14.44;76.15;100764.72;5039278;28;20037;-61
2023/07/04 02:42:23;;;;;;;10.20;4.13;;;;;;;14.43;76.57;100770.78;5037337;28;20045;-61
2023/07/04 02:44:50;;;;;;;11.30;3.75;;;;;;;14.41;76.70;100769.97;5037163;28;20033;-61
2023/07/04 02:47:15;;;;;;;8.02;4.13;;;;;;;14.41;76.56;100761.31;5034405;28;20041;-61
2023/07/04 02:49:41;;;;;;;14.70;5.00;;;;;;;14.39;76.81;100766.56;5040897;28;20045;-61
2023/07/04 02:52:07;;;;;;;9.20;3.92;;;;;;;14.37;76.68;100763.09;5039197;28;20137;-61
2023/07/04 02:54:33;;;;;;;13.13;4.18;;;;;;;14.35;76.89;100767.50;5042002;28;20075;-61
2023/07/04 02:56:59;;;;;;;12.15;4.78;;;;;;;14.34;77.31;100767.50;5038995;28;20041;-61
2023/07/04 02:59:24;;;;;;;12.05;4.75;;;;;;;14.29;77.04;100767.63;5040082;28;20037;-61
2023/07/04 03:01:51;;;;;;;11.15;4.15;;;;;;;14.25;77.34;100765.97;5034840;28;20048;-61
2023/07/04 03:04:16;;;;;;;7.68;4.13;;;;;;;14.24;77.17;100766.91;5040785;28;20037;-61
2023/07/04 03:06:42;;;;;;;14.70;4.53;;;;;;;14.22;77.40;100770.44;5039282;28;20131;-61
2023/07/04 03:09:07;;;;;;;9.45;3.95;;;;;;;14.20;77.63;100770.44;5031051;28;20036;-61
2023/07/04 03:11:32;;;;;;;8.43;3.67;;;;;;;14.20;77.62;100774.78;5032170;28;20087;-61
2023/07/04 03:13:58;;;;;;;7.32;3.88;;;;;;;14.19;77.59;100767.91;5040003;28;20037;-61
2023/07/04 03:16:23;;;;;;;8.95;3.33;;;;;;;14.18;78.12;100774.84;5038930;28;20045;-61
2023/07/04 03:18:48;;;;;;;10.18;4.50;;;;;;;14.17;78.23;100774.84;5034843;28;20747;-61
2023/07/04 03:21:14;;;;;;;9.82;3.80;;;;;;;14.17;77.94;100773.13;5039171;28;20032;-62
2023/07/04 03:23:39;;;;;;;8.00;3.97;;;;;;;14.19;78.15;100778.28;5035819;28;20526;-62
2023/07/04 03:26:05;;;;;;;12.05;4.20;;;;;;;14.17;78.11;100773.13;5037451;28;20541;-61
2023/07/04 03:28:30;;;;;;;8.60;3.40;;;;;;;14.16;78.23;100771.41;5035714;28;20045;-62
2023/07/04 03:30:56;;;;;;;8.32;3.58;;;;;;;14.16;78.36;100783.56;5036579;28;20064;-61
2023/07/04 03:33:21;;;;;;;11.40;4.07;;;;;;;14.18;78.21;100781.78;5035592;28;20027;-62
2023/07/04 03:35:48;;;;;;;7.70;3.05;;;;;;;14.16;78.34;100776.59;5038517;28;20417;-62
2023/07/04 03:38:13;;;;;;;8.98;3.05;;;;;;;14.15;78.36;100781.84;5036244;28;20118;-62
2023/07/04 03:40:39;;;;;;;9.15;4.03;;;;;;;14.16;78.59;100783.56;5030645;28;20062;-61
2023/07/04 03:43:04;;;;;;;12.52;4.18;;;;;;;14.17;78.27;100791.31;5037078;28;20172;-62
2023/07/04 03:45:29;;;;;;;10.82;3.88;;;;;;;14.19;78.69;100783.50;5038084;28;20033;-61
2023/07/04 03:47:55;;;;;;;15.82;3.97;;;;;;;14.18;78.65;100785.22;5036098;28;21091;-61
2023/07/04 03:50:20;;;;;;;13.63;3.70;;;;;;;14.19;78.57;100786.91;5033019;28;20041;-62
2023/07/04 03:52:45;;;;;;;9.85;3.63;;;;;;;14.23;78.49;100770.38;5038677;28;20121;-61
2023/07/04 03:55:11;;;;;;;7.97;3.22;;;;;;;14.26;78.69;100779.84;5035157;28;20068;-61
2023/07/04 03:57:36;;;;;;;7.32;3.53;;;;;;;14.30;78.51;100786.69;5029878;28;20554;-61
2023/07/04 04:00:05;;;;;;;8.93;2.97;;;;;;;14.33;78.44;100789.22;5036378;28;20121;-62
2023/07/04 04:02:30;;;;;;;9.68;3.72;;;;;;;14.36;78.68;100789.16;5034722;28;20037;-62
2023/07/04 04:04:56;;;;;;;11.02;3.75;;;;;;;14.40;78.08;100776.06;5035484;28;20041;-61
2023/07/04 04:07:23;;;;;;;13.73;3.72;;;;;;;14.46;77.90;100773.31;5036353;28;20036;-62
2023/07/04 04:09:49;;;;;;;11.68;3.38;;;;;;;14.52;77.90;100780.97;5033518;28;20438;-62
2023/07/04 04:12:14;;;;;;;13.40;3.80;;;;;;;14.58;77.08;100778.22;5031729;28;20029;-61
2023/07/04 04:14:40;;;;;;;8.25;3.50;;;;;;;14.64;77.09;100780.69;5037423;28;20137;-61
2023/07/04 04:17:05;;;;;;;8.82;3.08;;;;;;;14.71;77.74;100785.72;5036720;28;20050;-61
2023/07/04 04:19:31;;;;;;;15.10;3.97;;;;;;;14.76;77.18;100787.31;5033385;28;20044;-61
2023/07/04 04:21:56;;;;;;;11.73;3.67;;;;;;;14.83;76.51;100785.41;5034761;28;20045;-64
2023/07/04 04:24:23;;;;;;;12.60;3.85;;;;;;;14.89;76.06;100788.72;5034862;28;20048;-65
2023/07/04 04:26:48;;;;;;;8.63;2.90;;;;;;;14.98;75.99;100780.69;5036638;28;20041;-65
2023/07/04 04:29:19;;;;;;;12.60;3.35;;;;;;;15.05;75.48;100781.34;5035851;28;20053;-65
2023/07/04 04:31:45;;;;;;;10.90;3.50;;;;;;;15.12;75.47;100775.97;5035923;28;20041;-64
2023/07/04 04:34:11;;;;;;;6.75;3.00;;;;;;;15.21;75.63;100773.13;5032567;28;20037;-64
2023/07/04 04:36:37;;;;;;;13.55;3.88;;;;;;;15.27;74.98;100779.91;5036299;28;20444;-64
2023/07/04 04:39:04;;;;;;;14.93;3.75;;;;;;;15.34;74.66;100778.84;5035048;28;20025;-65
2023/07/04 04:41:29;;;;;;;6.47;2.55;;;;;;;15.43;74.46;100783.81;5029663;28;20115;-65
2023/07/04 04:43:59;;;;;;;10.10;3.05;;;;;;;15.49;74.28;100781.03;5033123;28;20041;-65
2023/07/04 04:46:24;;;;;;;9.85;3.22;;;;;;;15.53;73.78;100777.41;5032759;28;20047;-65
2023/07/04 04:48:50;;;;;;;9.70;3.17;;;;;;;15.59;74.11;100784.19;5034805;28;20028;-64
2023/07/04 04:51:18;;;;;;;9.20;3.13;;;;;;;15.66;73.87;100783.16;5033796;28;20130;-64
2023/07/04 04:53:48;;;;;;;11.70;3.40;;;;;;;15.72;73.48;100788.22;5031318;28;20802;-65
2023/07/04 04:56:13;;;;;;;10.50;3.10;;;;;;;15.77;73.11;100786.31;5031526;28;20040;-65
2023/07/04 04:58:43;;;;;;;8.80;3.20;;;;;;;15.83;72.53;100780.06;5034620;28;20036;-65
2023/07/04 05:01:23;;;;;;;11.50;2.97;;;;;;;15.89;72.90;100777.28;5032257;28;20048;-65
2023/07/04 05:03:53;;;;;;;8.30;3.05;;;;;;;15.94;72.47;100781.44;5032260;28;20037;-64
2023/07/04 05:06:21;;;;;;;11.20;2.88;;;;;;;15.99;72.62;100786.53;5029511;28;20060;-65
2023/07/04 05:08:47;;;;;;;14.25;2.83;;;;;;;16.04;72.26;100780.28;5028435;28;20145;-65
2023/07/04 05:11:13;;;;;;;9.63;2.78;;;;;;;16.10;72.26;100787.06;5024799;28;20041;-63
2023/07/04 05:13:40;;;;;;;7.20;3.47;;;;;;;16.15;71.84;100787.75;5035156;28;20037;-63
2023/07/04 05:16:07;;;;;;;14.50;3.28;;;;;;;16.21;71.92;100785.81;5036741;28;20108;-63
2023/07/04 05:18:35;;;;;;;10.80;3.05;;;;;;;16.26;71.62;100793.53;5036702;28;20090;-63
2023/07/04 05:21:03;;;;;;;10.05;3.60;;;;;;;16.31;71.32;100783.78;5039911;28;20066;-62
2023/07/04 05:23:30;;;;;;;12.52;3.50;;;;;;;16.36;71.28;100784.50;5034064;28;20045;-62
2023/07/04 05:26:09;;;;;;;15.55;3.53;;;;;;;16.44;71.49;100790.34;5035741;28;20548;-62
2023/07/04 05:28:36;;;;;;;9.88;3.13;;;;;;;16.49;70.94;100779.75;5034810;28;20060;-63
2023/07/04 05:31:07;;;;;;;17.98;3.92;;;;;;;16.57;70.62;100780.34;5035430;28;20037;-62
2023/07/04 05:33:35;;;;;;;11.60;3.42;;;;;;;16.62;70.78;100781.88;5034660;28;20037;-63
2023/07/04 05:36:05;;;;;;;13.82;3.20;;;;;;;16.69;70.65;100780.78;5033942;28;20746;-63
2023/07/04 05:38:31;;;;;;;6.45;2.42;;;;;;;16.73;70.18;100774.59;5032094;28;20102;-63
2023/07/04 05:40:56;;;;;;;12.70;3.05;;;;;;;16.76;69.61;100771.88;5031793;28;20053;-65
2023/07/04 05:43:21;;;;;;;9.00;2.97;;;;;;;16.83;69.94;100776.00;5033833;28;20040;-62
2023/07/04 05:45:51;;;;;;;9.90;3.47;;;;;;;16.92;69.90;100772.22;5031642;28;20041;-62
2023/07/04 05:48:17;;;;;;;12.45;3.38;;;;;;;16.99;69.12;100765.88;5031740;28;20989;-63
2023/07/04 05:50:53;;;;;;;10.50;3.30;;;;;;;17.06;69.42;100779.59;5031146;28;20037;-62
2023/07/04 05:53:23;;;;;;;10.70;3.20;;;;;;;17.13;68.62;100779.31;5034948;28;20033;-63
2023/07/04 05:55:49;;;;;;;10.13;3.55;;;;;;;17.17;68.58;100770.47;5037384;28;20049;-62
2023/07/04 05:58:14;;;;;;;15.88;3.67;;;;;;;17.24;68.25;100777.19;5041454;28;20107;-63
2023/07/04 06:00:39;;;;;;;11.77;3.15;;;;;;;17.31;68.36;100778.66;5037796;28;20128;-62
2023/07/04 06:03:05;;;;;;;12.15;3.22;;;;;;;17.36;68.71;100784.56;5027640;28;20128;-63
2023/07/04 06:05:30;;;;;;;10.80;3.15;;;;;;;17.43;67.84;100779.97;5031500;28;20075;-62
2023/07/04 06:07:56;;;;;;;11.18;3.17;;;;;;;17.47;67.85;100775.50;5037779;28;20506;-63
2023/07/04 06:10:22;;;;;;;14.48;3.80;;;;;;;17.51;67.47;100770.13;5032415;28;20036;-63
2023/07/04 06:12:49;;;;;;;11.52;3.83;;;;;;;17.60;67.00;100777.59;5032772;28;20029;-63
2023/07/04 06:15:15;;;;;;;10.95;2.97;;;;;;;17.67;66.70;100773.84;5042540;28;20029;-62
2023/07/04 06:17:41;;;;;;;11.90;3.10;;;;;;;17.72;66.83;100782.38;5047134;28;20040;-62
2023/07/04 06:20:06;;;;;;;10.63;3.30;;;;;;;17.79;66.36;100786.47;5041332;28;20090;-62
2023/07/04 06:22:32;;;;;;;11.80;2.92;;;;;;;17.85;65.96;100772.34;5035959;28;20098;-62
2023/07/04 06:24:57;;;;;;;10.13;2.90;;;;;;;17.92;65.74;100779.06;5042497;28;20041;-62
2023/07/04 06:27:24;;;;;;;9.82;3.03;;;;;;;17.99;65.43;100782.31;5049540;28;20205;-62
2023/07/04 06:29:53;;;;;;;12.50;3.35;;;;;;;18.01;64.31;100759.53;5039781;28;20071;-64
2023/07/04 06:32:19;;;;;;;11.82;3.17;;;;;;;18.02;63.73;100754.22;5042189;28;20367;-62
2023/07/04 06:34:44;;;;;;;12.55;3.10;;;;;;;18.17;63.91;100760.63;5038864;28;20086;-62
2023/07/04 06:37:10;;;;;;;12.13;3.22;;;;;;;18.25;62.63;100750.72;5040150;28;20041;-62
2023/07/04 06:39:35;;;;;;;12.77;3.10;;;;;;;18.38;62.39;100751.91;5036884;28;20025;-62
2023/07/04 06:42:00;;;;;;;8.30;2.97;;;;;;;18.62;62.25;100756.16;5037580;28;20033;-62
2023/07/04 06:44:26;;;;;;;12.82;2.97;;;;;;;18.76;61.76;100745.13;5042480;28;20040;-63
2023/07/04 06:46:51;;;;;;;7.65;2.30;;;;;;;18.98;61.35;100741.56;5048123;28;20106;-62
2023/07/04 06:49:16;;;;;;;9.05;2.80;;;;;;;19.18;60.18;100731.94;5037328;28;20120;-62
2023/07/04 06:51:42;;;;;;;11.15;3.08;;;;;;;19.26;59.33;100735.09;5043535;28;20116;-62
2023/07/04 06:54:07;;;;;;;9.02;2.65;;;;;;;19.17;58.75;100725.88;5037906;28;20132;-62
2023/07/04 06:56:33;;;;;;;9.80;3.00;;;;;;;19.36;58.55;100726.75;5040998;28;20434;-62
2023/07/04 06:58:59;;;;;;;10.52;3.33;;;;;;;19.37;58.02;100722.38;5041335;28;20037;-62
2023/07/04 07:01:28;;;;;;;9.75;2.85;;;;;;;19.41;58.37;100731.81;5038858;28;20049;-63
2023/07/04 07:03:54;;;;;;;9.48;3.25;;;;;;;19.36;58.53;100731.13;5042837;28;20037;-63
2023/07/04 07:06:19;;;;;;;10.15;2.97;;;;;;;19.39;58.53;100746.72;5032835;28;20114;-62
2023/07/04 07:08:45;;;;;;;10.82;3.17;;;;;;;19.37;58.59;100740.72;5045790;28;20099;-62
2023/07/04 07:11:13;;;;;;;10.77;3.28;;;;;;;19.36;58.17;100733.75;5037605;28;20041;-62
2023/07/04 07:13:40;;;;;;;13.10;2.85;;;;;;;19.31;57.19;100722.63;5042871;28;20520;-62
2023/07/04 07:16:14;;;;;;;10.02;3.10;;;;;;;19.32;57.40;100725.22;5043701;28;20041;-63
2023/07/04 07:18:40;;;;;;;10.38;3.38;;;;;;;19.30;58.16;100744.50;5039340;28;20048;-62
2023/07/04 07:21:08;;;;;;;12.38;3.35;;;;;;;19.29;57.61;100740.22;5045578;28;20029;-61
2023/07/04 07:23:35;;;;;;;14.93;3.45;;;;;;;19.26;57.58;100740.34;5044110;28;20818;-62
2023/07/04 07:26:02;;;;;;;10.32;3.25;;;;;;;19.34;57.97;100754.81;5048369;28;20064;-62
2023/07/04 07:28:30;;;;;;;10.88;3.10;;;;;;;19.43;57.76;100746.53;5041171;28;20030;-63
2023/07/04 07:31:05;;;;;;;7.22;2.47;;;;;;;19.41;55.58;100708.22;5038039;28;20033;-62
2023/07/04 07:33:32;;;;;;;9.85;2.33;;;;;;;19.47;55.81;100723.66;5041635;28;20033;-62
2023/07/04 07:35:59;;;;;;;8.45;2.72;;;;;;;19.46;56.10;100737.69;5032490;28;20110;-62
2023/07/04 07:38:25;;;;;;;10.35;2.65;;;;;;;19.49;56.17;100732.28;5040869;28;20041;-62
2023/07/04 07:40:52;;;;;;;9.25;2.50;;;;;;;19.51;56.09;100733.06;5042682;28;20119;-62
2023/07/04 07:43:18;;;;;;;8.73;2.58;;;;;;;19.60;55.90;100730.88;5044784;28;20033;-62
2023/07/04 07:45:44;;;;;;;12.00;3.40;;;;;;;19.67;55.75;100736.69;5045441;28;20186;-61
2023/07/04 07:48:10;;;;;;;10.15;3.03;;;;;;;19.65;55.92;100737.69;5043769;28;20044;-61
2023/07/04 07:50:35;;;;;;;11.05;3.13;;;;;;;19.70;56.18;100746.19;5041943;28;20032;-62
2023/07/04 07:53:00;;;;;;;15.27;3.45;;;;;;;19.78;56.70;100755.41;5049168;28;20156;-62
2023/07/04 07:55:26;;;;;;;10.00;2.40;;;;;;;19.84;55.42;100733.31;5044425;28;20037;-62
2023/07/04 07:57:51;;;;;;;13.07;3.22;;;;;;;19.90;54.89;100723.41;5046423;28;20479;-63
2023/07/04 08:00:17;;;;;;;11.80;2.50;;;;;;;20.06;55.27;100723.53;5047474;28;20060;-62
2023/07/04 08:02:42;;;;;;;5.53;2.17;;;;;;;20.26;55.10;100719.94;5044669;28;20518;-62
2023/07/04 08:05:08;;;;;;;11.05;2.58;;;;;;;20.40;55.61;100720.94;5035739;28;20095;-62
2023/07/04 08:07:33;;;;;;;11.48;2.67;;;;;;;20.37;54.58;100705.34;5042598;28;20406;-62
2023/07/04 08:09:59;;;;;;;9.18;3.15;;;;;;;20.26;53.87;100699.78;5046711;28;20044;-62
2023/07/04 08:12:24;;;;;;;11.65;3.00;;;;;;;20.27;53.69;100696.25;5040216;28;20036;-62
2023/07/04 08:14:50;;;;;;;10.30;2.42;;;;;;;20.23;53.93;100705.19;5040940;28;20052;-62
2023/07/04 08:17:15;;;;;;;7.47;2.50;;;;;;;20.29;53.46;100690.91;5040437;28;20038;-62
2023/07/04 08:19:41;;;;;;;10.07;2.70;;;;;;;20.38;53.08;100685.19;5038511;28;20041;-62
2023/07/04 08:22:06;;;;;;;7.18;2.38;;;;;;;20.52;51.97;100666.97;5039015;28;20128;-61
2023/07/04 08:24:32;;;;;;;9.98;2.63;;;;;;;20.58;50.27;100648.25;5045032;28;20580;-62
2023/07/04 08:26:58;;;;;;;7.47;2.33;;;;;;;20.69;50.19;100656.47;5042696;28;20410;-61
2023/07/04 08:29:24;;;;;;;9.05;2.53;;;;;;;20.71;49.79;100654.63;5043478;28;20120;-62
2023/07/04 08:31:49;;;;;;;8.98;2.67;;;;;;;20.84;49.49;100655.66;5041745;28;20037;-62
2023/07/04 08:34:15;;;;;;;10.43;2.22;;;;;;;20.89;50.21;100672.06;5041657;28;20041;-62
2023/07/04 08:36:41;;;;;;;5.28;2.42;;;;;;;20.91;49.50;100657.06;5039718;28;20394;-62
2023/07/04 08:39:07;;;;;;;9.25;2.55;;;;;;;21.01;49.02;100647.78;5044221;28;20025;-62
2023/07/04 08:41:53;;;;;;;8.98;2.33;;;;;;;20.99;48.36;100644.34;5040726;28;20106;-62
2023/07/04 08:44:24;;;;;;;6.75;2.38;;;;;;;20.97;49.90;100669.88;5050882;28;20040;-61
2023/07/04 08:46:58;;;;;;;10.27;2.60;;;;;;;21.10;48.64;100651.69;5042908;28;20428;-62
2023/07/04 08:49:23;;;;;;;8.80;2.58;;;;;;;21.03;48.91;100643.28;5049528;28;20440;-61
2023/07/04 08:51:55;;;;;;;9.98;2.78;;;;;;;21.09;47.60;100642.94;5043533;28;20028;-62
2023/07/04 08:54:21;;;;;;;10.70;2.75;;;;;;;21.23;47.90;100647.47;5046045;28;20044;-62
2023/07/04 08:56:47;;;;;;;4.43;2.20;;;;;;;21.39;46.65;100623.81;5038939;28;20891;-62
2023/07/04 08:59:38;;;;;;;5.20;2.42;;;;;;;21.44;45.65;100622.63;5045516;28;20040;-62
2023/07/04 09:02:35;;;;;;;6.30;2.70;;;;;;;21.44;45.64;100622.63;5041451;28;20091;-63
2023/07/04 09:05:29;;;;;;;8.77;2.63;;;;;;;21.43;45.93;100635.88;5043213;28;20147;-62
2023/07/04 09:08:04;;;;;;;6.75;2.22;;;;;;;21.39;45.55;100647.47;5043813;28;20029;-62
2023/07/04 09:10:29;;;;;;;;;;;;;;;21.54;45.34;100641.38;5034012;28;20041;-62
2023/07/04 09:12:55;;;;;;;7.05;2.50;;;;;;;21.68;45.65;100644.13;5035897;28;19928;-62
2023/07/04 09:15:28;;;;;;;5.88;2.72;;;;;;;21.71;45.14;100628.16;5035430;28;20036;-62
2023/07/04 09:18:11;;;;;;;6.30;2.83;;;;;;;21.82;45.12;100635.47;5045443;28;20045;-62
2023/07/04 09:21:07;;;;;;;8.00;2.50;;;;;;;21.93;44.57;100633.06;5039091;28;20044;-64
2023/07/04 09:23:33;;;;;;;7.22;2.65;;;;;;;21.82;44.46;100629.25;5039581;28;20588;-63
2023/07/04 09:25:58;;;;;;;7.55;3.10;;;;;;;21.91;44.19;100632.31;5043387;28;20051;-62
2023/07/04 09:28:25;;;;;;;6.55;2.25;;;;;;;21.97;43.68;100626.69;5042749;28;20043;-63
2023/07/04 09:30:56;;;;;;;10.95;3.30;;;;;;;22.09;43.60;100625.97;5037688;28;20029;-62
2023/07/04 09:33:23;;;;;;;5.13;2.65;;;;;;;22.15;43.21;100633.50;5044087;28;20062;-63
2023/07/04 09:35:48;;;;;;;8.68;2.80;;;;;;;22.22;42.66;100632.22;5035681;28;20521;-58
2023/07/04 09:38:14;;;;;;;7.32;2.92;;;;;;;22.28;42.67;100635.34;5037521;28;20033;-61
2023/07/04 09:40:44;;;;;;;9.60;3.10;;;;;;;22.33;42.07;100635.91;5033705;28;20040;-59
2023/07/04 09:43:11;;;;;;;6.90;3.33;;;;;;;22.43;43.37;100638.91;5032800;28;20052;-59
2023/07/04 09:45:37;;;;;;;5.90;2.90;;;;;;;22.49;42.75;100635.06;5033493;28;20037;-59
2023/07/04 09:48:05;;;;;;;9.95;3.40;;;;;;;22.39;42.47;100636.53;5030055;28;20613;-59
2023/07/04 09:50:34;;;;;;;7.50;3.10;;;;;;;22.55;43.19;100645.22;5035264;28;20097;-59
2023/07/04 09:53:11;;;;;;;8.60;3.67;;;;;;;22.63;42.23;100629.81;5025832;28;20044;-60
2023/07/04 09:55:40;;;;;;;12.90;3.58;;;;;;;22.74;42.00;100620.31;5034598;28;20048;-59
2023/07/04 09:58:20;;;;;;;5.85;2.78;;;;;;;22.82;42.47;100633.88;5033784;28;20140;-60
2023/07/04 10:01:00;;;;;;;8.57;3.33;;;;;;;23.01;42.92;100640.63;5035786;28;20021;-60
2023/07/04 10:03:25;;;;;;;12.27;3.60;;;;;;;23.26;42.20;100635.59;5027845;28;20057;-60
2023/07/04 10:05:51;;;;;;;7.43;3.33;;;;;;;23.26;41.25;100627.66;5030104;28;20541;-60
2023/07/04 10:08:16;;;;;;;7.63;3.20;;;;;;;23.38;42.34;100638.31;5033893;28;20525;-60
2023/07/04 10:10:52;;;;;;;10.02;3.90;;;;;;;23.61;42.09;100633.34;5034490;28;20036;-60
2023/07/04 10:13:20;;;;;;;7.32;3.38;;;;;;;23.79;41.72;100634.78;5031902;28;20541;-59
2023/07/04 10:15:48;;;;;;;10.38;4.28;;;;;;;23.72;41.10;100620.31;5034059;28;20051;-59
2023/07/04 10:18:27;;;;;;;7.78;3.38;;;;;;;23.65;41.63;100625.16;5033741;28;20052;-59
2023/07/04 10:20:58;;;;;;;8.40;4.07;;;;;;;23.47;41.59;100618.41;5030279;28;20037;-59
2023/07/04 10:23:26;;;;;;;7.88;3.85;;;;;;;23.35;42.17;100638.50;5034758;28;20033;-59
2023/07/04 10:25:53;;;;;;;6.18;3.90;;;;;;;23.73;41.33;100620.22;5034801;28;20090;-59
2023/07/04 10:28:22;;;;;;;10.85;3.97;;;;;;;23.93;41.21;100613.63;5041168;28;20037;-60
2023/07/04 10:30:51;;;;;;;9.68;3.97;;;;;;;24.00;40.95;100607.03;5032755;28;20446;-60
2023/07/04 10:33:33;;;;;;;8.38;4.18;;;;;;;24.11;40.93;100604.50;5036039;28;20027;-60
2023/07/04 10:36:00;;;;;;;8.95;3.95;;;;;;;23.96;39.75;100587.03;5034731;28;20037;-60
2023/07/04 10:38:34;;;;;;;10.57;4.57;;;;;;;23.80;39.80;100587.19;5035731;28;20049;-60
2023/07/04 10:41:13;;;;;;;9.82;4.32;;;;;;;23.94;41.01;100618.84;5030410;28;20036;-59
2023/07/04 10:43:43;;;;;;;7.22;3.88;;;;;;;23.98;40.90;100612.41;5025407;28;20069;-60
2023/07/04 10:46:11;;;;;;;7.25;3.85;;;;;;;24.05;41.03;100627.81;5032848;28;20036;-60
2023/07/04 10:48:38;;;;;;;10.85;4.53;;;;;;;24.05;40.48;100612.84;5038947;28;20055;-62
2023/07/04 10:51:15;;;;;;;9.57;3.95;;;;;;;24.06;40.47;100616.31;5029653;28;20045;-60
2023/07/04 10:53:40;;;;;;;8.05;3.67;;;;;;;24.23;41.00;100608.13;5040564;28;20068;-59
2023/07/04 10:56:36;;;;;;;10.93;4.40;;;;;;;24.25;40.52;100606.25;5034454;28;20112;-60
2023/07/04 10:59:10;;;;;;;9.02;4.20;;;;;;;24.25;40.14;100603.59;5022963;28;20562;-59
2023/07/04 11:01:52;;;;;;;9.68;4.45;;;;;;;24.54;40.63;100618.31;5030003;28;20071;-60
2023/07/04 11:04:22;;;;;;;8.18;4.72;;;;;;;24.91;39.79;100600.78;5029514;28;20140;-61
2023/07/04 11:07:15;;;;;;;9.57;4.28;;;;;;;25.31;39.48;100590.84;5030326;28;20068;-62
2023/07/04 11:09:42;;;;;;;6.80;3.80;;;;;;;25.45;37.86;100572.22;5032899;28;20033;-60
2023/07/04 11:12:13;;;;;;;7.75;4.72;;;;;;;25.63;36.69;100553.19;5033610;28;20059;-60
2023/07/04 11:14:41;;;;;;;8.23;4.32;;;;;;;25.24;36.38;100549.91;5037598;28;20043;-60
2023/07/04 11:17:13;;;;;;;10.25;4.32;;;;;;;25.23;37.57;100586.13;5035554;28;20024;-60
2023/07/04 11:19:52;;;;;;;8.77;4.55;;;;;;;25.36;37.17;100586.91;5033710;28;20048;-60
2023/07/04 11:22:18;;;;;;;8.27;4.13;;;;;;;25.54;37.33;100580.31;5032001;28;20056;-60
2023/07/04 11:24:52;;;;;;;9.27;4.28;;;;;;;25.73;36.52;100589.56;5036952;28;20221;-61
2023/07/04 11:27:22;;;;;;;10.48;4.95;;;;;;;26.02;35.24;100565.25;5037119;28;20207;-61