Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:55;;;;;;;27.90;12.60;;;;;;;-4.22;88.99;103580.50;7391184;19;19992;-80
2024/01/11 00:03:24;;;;;;;27.23;12.45;;;;;;;-4.26;88.67;103584.06;7398054;19;20028;-80
2024/01/11 00:05:53;;;;;;;27.63;12.68;;;;;;;-4.30;88.76;103590.25;7396245;19;19924;-80
2024/01/11 00:08:21;;;;;;;27.88;12.70;;;;;;;-4.33;88.81;103588.53;7400110;19;19939;-80
2024/01/11 00:10:50;;;;;;;27.30;12.38;;;;;;;-4.35;89.44;103584.16;7397905;19;19919;-79
2024/01/11 00:13:18;;;;;;;29.77;13.07;;;;;;;-4.35;89.36;103584.16;7399302;19;19937;-80
2024/01/11 00:15:47;;;;;;;28.05;12.68;;;;;;;-4.37;89.54;103578.94;7398693;19;19970;-80
2024/01/11 00:18:39;;;;;;;26.75;12.98;;;;;;;-4.36;89.57;103587.69;7394135;19;19918;-80
2024/01/11 00:21:07;;;;;;;26.65;11.68;;;;;;;-4.36;89.57;103598.22;7394230;19;19926;-81
2024/01/11 00:23:36;;;;;;;32.38;13.73;;;;;;;-4.37;89.72;103591.22;7393796;19;19919;-81
2024/01/11 00:26:05;;;;;;;29.38;12.40;;;;;;;-4.36;89.92;103595.59;7399184;19;19922;-80
2024/01/11 00:28:33;;;;;;;35.03;14.00;;;;;;;-4.32;90.19;103585.03;7398185;19;19938;-81
2024/01/11 00:31:02;;;;;;;27.95;13.93;;;;;;;-4.27;90.07;103584.97;7396662;19;19918;-81
2024/01/11 00:33:30;;;;;;;28.33;12.60;;;;;;;-4.27;89.96;103583.19;7398226;19;19957;-81
2024/01/11 00:36:01;;;;;;;27.42;12.88;;;;;;;-4.25;90.01;103584.06;7395699;19;20383;-81
2024/01/11 00:38:30;;;;;;;29.92;13.52;;;;;;;-4.25;89.94;103585.81;7398765;19;19935;-81
2024/01/11 00:40:58;;;;;;;26.60;13.50;;;;;;;-4.22;90.10;103585.78;7397268;19;19942;-81
2024/01/11 00:43:47;;;;;;;29.27;13.18;;;;;;;-4.16;90.14;103588.34;7397518;19;19915;-81
2024/01/11 00:46:36;;;;;;;35.72;14.30;;;;;;;-4.16;90.38;103581.34;7398294;19;20625;-82
2024/01/11 00:49:05;;;;;;;28.42;12.32;;;;;;;-4.15;90.31;103580.44;7399077;19;19948;-81
2024/01/11 00:51:36;;;;;;;27.55;11.50;;;;;;;-4.12;89.96;103584.78;7400524;19;19954;-82
2024/01/11 00:54:04;;;;;;;29.83;12.35;;;;;;;-4.09;90.18;103578.63;7399412;19;19918;-81
2024/01/11 00:56:33;;;;;;;28.00;12.48;;;;;;;-4.10;89.96;103569.00;7399220;19;19926;-82
2024/01/11 00:59:01;;;;;;;32.42;14.07;;;;;;;-4.08;89.71;103572.47;7399650;19;19922;-81
2024/01/11 01:01:30;;;;;;;28.08;13.05;;;;;;;-4.09;89.70;103568.09;7400034;19;19923;-82
2024/01/11 01:03:59;;;;;;;26.95;12.82;;;;;;;-4.08;89.65;103564.56;7400102;19;19926;-82
2024/01/11 01:06:27;;;;;;;35.65;14.07;;;;;;;-4.11;89.47;103570.75;7400050;19;20290;-82
2024/01/11 01:08:59;;;;;;;28.45;13.27;;;;;;;-4.13;89.50;103569.88;7398314;19;19949;-82
2024/01/11 01:11:28;;;;;;;28.15;12.35;;;;;;;-4.15;89.75;103569.06;7399647;19;19922;-82
2024/01/11 01:14:16;;;;;;;32.95;13.63;;;;;;;-4.17;89.77;103574.31;7396400;19;19927;-82
2024/01/11 01:16:45;;;;;;;26.13;12.10;;;;;;;-4.18;90.00;103561.16;7397747;19;20436;-83
2024/01/11 01:19:14;;;;;;;26.58;11.48;;;;;;;-4.20;89.93;103553.31;7400889;19;20347;-82
2024/01/11 01:21:43;;;;;;;31.08;13.20;;;;;;;-4.20;89.91;103553.31;7399355;19;19926;-83
2024/01/11 01:24:14;;;;;;;30.73;14.85;;;;;;;-4.20;89.89;103561.19;7401000;19;20006;-83
2024/01/11 01:26:42;;;;;;;33.25;14.05;;;;;;;-4.22;90.03;103565.59;7398509;19;19947;-82
2024/01/11 01:29:11;;;;;;;31.25;13.80;;;;;;;-4.23;90.12;103557.75;7398669;19;19918;-83
2024/01/11 01:31:40;;;;;;;30.75;13.90;;;;;;;-4.25;89.98;103563.00;7398651;19;19942;-83
2024/01/11 01:34:10;;;;;;;32.08;13.80;;;;;;;-4.27;89.97;103558.66;7399831;19;19922;-83
2024/01/11 01:36:38;;;;;;;34.08;14.60;;;;;;;-4.27;90.36;103554.25;7399260;19;20259;-83
2024/01/11 01:39:07;;;;;;;26.48;11.98;;;;;;;-4.27;90.31;103556.03;7395225;19;19962;-82
2024/01/11 01:41:38;;;;;;;31.52;12.75;;;;;;;-4.30;90.50;103551.66;7399529;19;19922;-83
2024/01/11 01:44:07;;;;;;;30.25;13.68;;;;;;;-4.32;90.53;103542.03;7398354;19;19958;-83
2024/01/11 01:46:36;;;;;;;31.33;14.05;;;;;;;-4.31;90.71;103549.03;7398431;19;20278;-83
2024/01/11 01:49:05;;;;;;;35.33;14.65;;;;;;;-4.30;90.47;103541.13;7398482;19;20252;-83
2024/01/11 01:51:55;;;;;;;32.42;13.50;;;;;;;-4.33;90.27;103535.03;7398814;19;19926;-83
2024/01/11 01:54:43;;;;;;;28.95;12.70;;;;;;;-4.37;90.37;103544.72;7398826;19;19933;-83
2024/01/11 01:57:16;;;;;;;30.35;12.80;;;;;;;-4.36;90.56;103540.34;7399466;19;19939;-83
2024/01/11 01:59:45;;;;;;;30.30;13.07;;;;;;;-4.37;90.50;103539.47;7394123;19;20331;-84
2024/01/11 02:02:14;;;;;;;32.42;12.73;;;;;;;-4.38;90.22;103542.97;7398900;19;19926;-83
2024/01/11 02:04:44;;;;;;;28.90;13.05;;;;;;;-4.41;90.29;103550.03;7398092;19;19955;-84
2024/01/11 02:07:13;;;;;;;27.55;13.05;;;;;;;-4.43;90.42;103542.16;7399328;19;20369;-83
2024/01/11 02:09:43;;;;;;;28.48;14.35;;;;;;;-4.43;90.81;103539.50;7398852;19;19919;-84
2024/01/11 02:12:15;;;;;;;31.67;14.23;;;;;;;-4.42;91.16;103540.38;7400183;19;20351;-84
2024/01/11 02:14:44;;;;;;;29.02;12.30;;;;;;;-4.39;91.63;103535.09;7398214;19;19938;-84
2024/01/11 02:17:12;;;;;;;37.70;13.75;;;;;;;-4.34;91.44;103535.91;7399891;19;19944;-84
2024/01/11 02:19:43;;;;;;;34.17;15.15;;;;;;;-4.33;91.32;103535.91;7401482;19;19914;-84
2024/01/11 02:22:18;;;;;;;27.10;12.23;;;;;;;-4.30;90.88;103533.22;7407358;19;19941;-84
2024/01/11 02:24:49;;;;;;;35.00;16.05;;;;;;;-4.31;90.72;103541.13;7407063;19;19926;-84
2024/01/11 02:27:17;;;;;;;30.27;13.55;;;;;;;-4.31;90.75;103541.13;7407561;19;20257;-84
2024/01/11 02:29:46;;;;;;;30.80;14.13;;;;;;;-4.32;90.55;103547.31;7399310;19;19949;-83
2024/01/11 02:32:15;;;;;;;30.55;13.23;;;;;;;-4.35;90.15;103535.03;7400510;19;19914;-83
2024/01/11 02:34:45;;;;;;;31.40;13.55;;;;;;;-4.35;90.56;103542.06;7401998;19;20276;-84
2024/01/11 02:37:14;;;;;;;31.65;14.65;;;;;;;-4.33;91.33;103546.44;7398656;19;19926;-85
2024/01/11 02:39:43;;;;;;;32.63;14.10;;;;;;;-4.32;90.78;103548.19;7398033;19;19930;-84
2024/01/11 02:42:14;;;;;;;30.65;13.85;;;;;;;-4.31;90.87;103534.13;7397416;19;19922;-84
2024/01/11 02:44:43;;;;;;;37.55;14.00;;;;;;;-4.30;90.91;103543.75;7397792;19;19941;-84
2024/01/11 02:47:11;;;;;;;32.47;13.00;;;;;;;-4.31;90.66;103543.75;7396559;19;19949;-84
2024/01/11 02:49:40;;;;;;;32.63;14.43;;;;;;;-4.32;90.38;103547.31;7397213;19;20304;-83
2024/01/11 02:52:08;;;;;;;35.70;14.68;;;;;;;-4.30;90.38;103542.88;7397921;19;19919;-84
2024/01/11 02:54:37;;;;;;;30.65;13.20;;;;;;;-4.31;90.09;103544.63;7399122;19;19934;-84
2024/01/11 02:57:06;;;;;;;36.67;14.50;;;;;;;-4.29;90.02;103555.16;7403161;19;19923;-83
2024/01/11 02:59:38;;;;;;;29.02;13.18;;;;;;;-4.31;89.97;103562.19;7401469;19;19937;-84
2024/01/11 03:02:07;;;;;;;30.77;13.57;;;;;;;-4.36;89.67;103561.38;7401995;19;19910;-83
2024/01/11 03:04:35;;;;;;;30.70;12.30;;;;;;;-4.38;89.92;103556.13;7401779;19;19931;-83
2024/01/11 03:07:01;;;;;;;31.98;14.95;;;;;;;-4.36;90.44;103564.03;7401066;19;20285;-82
2024/01/11 03:09:30;;;;;;;34.22;13.48;;;;;;;-4.34;90.21;103568.38;7394198;19;19949;-83
2024/01/11 03:11:58;;;;;;;31.83;13.95;;;;;;;-4.31;90.08;103570.94;7397059;19;19931;-83
2024/01/11 03:14:27;;;;;;;32.55;13.68;;;;;;;-4.25;90.56;103575.28;7396839;19;19922;-83
2024/01/11 03:16:58;;;;;;;29.52;13.07;;;;;;;-4.20;90.63;103568.22;7395925;19;19946;-84
2024/01/11 03:19:27;;;;;;;33.17;14.25;;;;;;;-4.17;90.68;103555.91;7398232;19;20650;-84
2024/01/11 03:21:56;;;;;;;38.38;14.90;;;;;;;-4.10;90.85;103561.09;7398278;19;20715;-83
2024/01/11 03:24:25;;;;;;;36.78;14.32;;;;;;;-4.07;90.97;103561.06;7396323;19;19922;-83
2024/01/11 03:26:53;;;;;;;31.70;14.23;;;;;;;-4.00;91.06;103560.97;7398017;19;19930;-83
2024/01/11 03:29:22;;;;;;;34.53;13.88;;;;;;;-3.99;90.61;103551.31;7395913;19;20336;-82
2024/01/11 03:31:50;;;;;;;29.77;12.82;;;;;;;-3.95;90.90;103551.25;7397831;19;19946;-83
2024/01/11 03:34:22;;;;;;;31.10;13.55;;;;;;;-3.93;91.21;103562.66;7397440;19;19943;-82
2024/01/11 03:36:50;;;;;;;29.95;12.52;;;;;;;-3.90;91.03;103546.81;7396023;19;19949;-83
2024/01/11 03:39:19;;;;;;;32.22;13.73;;;;;;;-3.89;90.86;103548.56;7394523;19;20346;-82
2024/01/11 03:41:48;;;;;;;34.22;14.45;;;;;;;-3.82;90.74;103555.47;7397697;19;19938;-83
2024/01/11 03:44:14;;;;;;;33.15;14.52;;;;;;;-3.75;90.93;103558.88;7396663;19;19919;-83
2024/01/11 03:46:43;;;;;;;31.35;13.27;;;;;;;-3.68;90.84;103564.06;7397347;19;19935;-83
2024/01/11 03:49:12;;;;;;;34.10;14.00;;;;;;;-3.62;91.22;103559.63;7397383;19;19946;-82
2024/01/11 03:51:43;;;;;;;34.20;13.80;;;;;;;-3.58;90.89;103561.31;7397973;19;19926;-82
2024/01/11 03:54:31;;;;;;;35.45;13.95;;;;;;;-3.55;90.82;103545.47;7395789;19;20392;-83
2024/01/11 03:57:00;;;;;;;26.13;12.77;;;;;;;-3.55;90.73;103548.09;7395829;19;19927;-83
2024/01/11 03:59:28;;;;;;;34.35;13.52;;;;;;;-3.55;90.74;103534.94;7396984;19;20307;-83
2024/01/11 04:01:58;;;;;;;34.33;13.80;;;;;;;-3.53;91.10;103536.63;7401317;19;19922;-82
2024/01/11 04:04:26;;;;;;;33.78;14.68;;;;;;;-3.48;91.04;103533.94;7401424;19;19948;-82
2024/01/11 04:06:58;;;;;;;30.60;14.85;;;;;;;-3.46;90.98;103527.78;7402550;19;19926;-82
2024/01/11 04:09:26;;;;;;;36.10;14.73;;;;;;;-3.44;90.90;103533.00;7399168;19;19919;-82
2024/01/11 04:11:55;;;;;;;32.55;14.18;;;;;;;-3.41;91.24;103535.63;7403370;19;19926;-82
2024/01/11 04:14:23;;;;;;;31.30;13.45;;;;;;;-3.38;91.38;103535.56;7400206;19;19922;-82
2024/01/11 04:16:52;;;;;;;35.03;14.70;;;;;;;-3.33;91.31;103539.00;7402548;19;19927;-82
2024/01/11 04:19:21;;;;;;;33.47;14.93;;;;;;;-3.27;91.41;103531.84;7402393;19;19922;-82
2024/01/11 04:21:49;;;;;;;33.63;14.13;;;;;;;-3.21;91.54;103536.19;7403038;19;19927;-82
2024/01/11 04:24:21;;;;;;;32.20;13.50;;;;;;;-3.17;91.14;103542.25;7400230;19;19930;-82
2024/01/11 04:26:50;;;;;;;33.63;13.90;;;;;;;-3.17;91.46;103548.41;7401468;19;20261;-82
2024/01/11 04:29:18;;;;;;;34.17;15.02;;;;;;;-3.15;91.58;103559.81;7403576;19;20490;-82
2024/01/11 04:31:47;;;;;;;35.03;15.32;;;;;;;-3.10;91.74;103552.69;7400242;19;19918;-82
2024/01/11 04:34:15;;;;;;;38.92;14.73;;;;;;;-3.06;91.38;103557.00;7403115;19;19923;-82
2024/01/11 04:36:44;;;;;;;30.45;13.52;;;;;;;-3.01;91.65;103563.09;7402826;19;19978;-82
2024/01/11 04:39:13;;;;;;;34.22;13.20;;;;;;;-2.97;91.58;103570.06;7403375;19;19941;-81
2024/01/11 04:41:44;;;;;;;33.20;14.02;;;;;;;-2.92;92.11;103578.75;7408072;19;19929;-81
2024/01/11 04:44:13;;;;;;;33.10;14.60;;;;;;;-2.87;92.12;103582.22;7404179;19;19926;-82
2024/01/11 04:46:41;;;;;;;33.55;14.40;;;;;;;-2.82;92.32;103588.28;7401865;19;19955;-82
2024/01/11 04:49:10;;;;;;;29.58;13.63;;;;;;;-2.79;92.22;103593.50;7401545;19;19941;-81
2024/01/11 04:51:38;;;;;;;34.88;12.48;;;;;;;-2.75;92.47;103583.75;7400567;19;19918;-81
2024/01/11 04:54:07;;;;;;;34.65;14.98;;;;;;;-2.72;92.66;103575.81;7400438;19;20344;-81
2024/01/11 04:56:36;;;;;;;31.27;13.23;;;;;;;-2.69;92.70;103591.59;7400940;19;19939;-81
2024/01/11 04:59:07;;;;;;;32.85;14.40;;;;;;;-2.63;92.84;103590.63;7398307;19;19939;-81
2024/01/11 05:01:36;;;;;;;33.17;14.43;;;;;;;-2.59;92.88;103592.31;7400245;19;20258;-81
2024/01/11 05:04:04;;;;;;;32.90;14.57;;;;;;;-2.56;92.70;103605.44;7400054;19;19926;-81
2024/01/11 05:06:33;;;;;;;38.70;16.10;;;;;;;-2.53;92.84;103605.38;7399265;19;20281;-81
2024/01/11 05:09:01;;;;;;;32.53;13.23;;;;;;;-2.49;93.01;103609.72;7400128;19;19918;-81
2024/01/11 05:11:30;;;;;;;35.97;14.82;;;;;;;-2.45;93.27;103606.13;7396091;19;19918;-81
2024/01/11 05:13:59;;;;;;;34.05;13.23;;;;;;;-2.43;93.31;103588.50;7401729;19;19918;-81
2024/01/11 05:16:30;;;;;;;34.05;15.05;;;;;;;-2.43;93.76;103581.47;7405756;19;19918;-81
2024/01/11 05:19:00;;;;;;;35.65;14.10;;;;;;;-2.40;93.55;103578.75;7400555;19;19922;-81
2024/01/11 05:21:29;;;;;;;33.20;13.70;;;;;;;-2.37;93.63;103583.97;7403427;19;19945;-82
2024/01/11 05:23:57;;;;;;;30.67;14.20;;;;;;;-2.36;93.44;103584.84;7398248;19;19918;-81
2024/01/11 05:26:26;;;;;;;35.92;14.57;;;;;;;-2.34;93.68;103599.78;7398615;19;19915;-81
2024/01/11 05:28:55;;;;;;;34.58;14.88;;;;;;;-2.30;93.93;103590.03;7399931;19;19935;-81
2024/01/11 05:31:23;;;;;;;31.80;13.15;;;;;;;-2.26;94.05;103583.78;7400740;19;20411;-81
2024/01/11 05:33:54;;;;;;;35.05;13.82;;;;;;;-2.24;93.73;103581.13;7399971;19;19922;-81
2024/01/11 05:36:23;;;;;;;38.63;14.77;;;;;;;-2.23;93.97;103573.16;7401972;19;19919;-85
2024/01/11 05:38:52;;;;;;;31.83;14.23;;;;;;;-2.21;94.06;103565.22;7400837;19;19923;-79
2024/01/11 05:41:20;;;;;;;29.23;12.73;;;;;;;-2.19;93.97;103566.03;7402410;19;19950;-79
2024/01/11 05:43:49;;;;;;;33.53;14.73;;;;;;;-2.19;94.02;103561.63;7404646;19;20750;-80
2024/01/11 05:46:17;;;;;;;33.25;14.30;;;;;;;-2.18;94.03;103555.47;7403122;19;19949;-79
2024/01/11 05:48:46;;;;;;;36.50;14.95;;;;;;;-2.15;94.11;103546.59;7405881;19;19915;-80
2024/01/11 05:51:17;;;;;;;34.38;15.55;;;;;;;-2.14;94.55;103554.50;7402872;19;19918;-80
2024/01/11 05:53:46;;;;;;;34.38;14.10;;;;;;;-2.15;94.54;103542.19;7401761;19;19960;-80
2024/01/11 05:56:14;;;;;;;35.42;14.98;;;;;;;-2.15;94.54;103557.16;7401226;19;19971;-81
2024/01/11 05:58:43;;;;;;;39.08;14.75;;;;;;;-2.14;95.21;103564.19;7400872;19;19953;-81
2024/01/11 06:01:11;;;;;;;32.97;14.40;;;;;;;-2.12;95.12;103565.03;7399073;19;19926;-80
2024/01/11 06:03:40;;;;;;;37.53;14.15;;;;;;;-2.10;95.09;103557.94;7399034;19;19974;-81
2024/01/11 06:06:09;;;;;;;35.05;13.55;;;;;;;-2.07;95.32;103544.69;7399519;19;19923;-81
2024/01/11 06:08:42;;;;;;;33.42;12.73;;;;;;;-2.04;95.33;103542.88;7398570;19;19925;-82
2024/01/11 06:11:11;;;;;;;33.95;15.30;;;;;;;-2.01;95.29;103541.91;7397115;19;20396;-81
2024/01/11 06:13:39;;;;;;;34.20;14.00;;;;;;;-2.01;95.66;103529.59;7395442;19;19943;-81
2024/01/11 06:16:08;;;;;;;36.42;14.88;;;;;;;-1.99;95.81;103540.13;7392760;19;19922;-81
2024/01/11 06:18:38;;;;;;;34.90;14.50;;;;;;;-1.97;95.92;103525.97;7397240;19;19926;-81
2024/01/11 06:21:06;;;;;;;36.40;14.40;;;;;;;-1.96;95.89;103525.09;7392297;19;20636;-81
2024/01/11 06:23:35;;;;;;;33.35;14.20;;;;;;;-1.96;95.98;103526.84;7395694;19;19919;-81
2024/01/11 06:26:06;;;;;;;34.72;15.00;;;;;;;-1.95;96.38;103518.91;7396467;19;20652;-81
2024/01/11 06:28:36;;;;;;;36.08;14.68;;;;;;;-1.93;96.46;103529.41;7395197;19;19923;-81
2024/01/11 06:31:04;;;;;;;33.08;14.55;;;;;;;-1.91;96.31;103531.16;7395475;19;20264;-81
2024/01/11 06:33:36;;;;;;;34.15;12.90;;;;;;;-1.88;96.36;103509.94;7391614;19;19930;-81
2024/01/11 06:36:06;;;;;;;31.50;13.55;;;;;;;-1.87;96.67;103511.69;7396005;19;19927;-81
2024/01/11 06:38:34;;;;;;;31.85;13.70;;;;;;;-1.85;96.82;103514.28;7393381;19;19956;-80
2024/01/11 06:41:05;;;;;;;33.58;14.02;;;;;;;-1.84;96.83;103511.59;7393839;19;19927;-81
2024/01/11 06:43:34;;;;;;;35.40;14.55;;;;;;;-1.81;96.79;103520.38;7394334;19;19922;-81
2024/01/11 06:46:06;;;;;;;29.25;13.30;;;;;;;-1.77;96.66;103511.50;7395841;19;19926;-80
2024/01/11 06:48:34;;;;;;;35.63;14.90;;;;;;;-1.74;96.99;103530.78;7398464;19;20507;-80
2024/01/11 06:51:03;;;;;;;26.88;12.63;;;;;;;-1.71;96.93;103521.91;7397554;19;19918;-81
2024/01/11 06:53:31;;;;;;;32.22;14.38;;;;;;;-1.69;96.82;103520.13;7414317;19;19928;-80
2024/01/11 06:56:23;;;;;;;34.88;14.18;;;;;;;-1.71;97.15;103517.50;7407204;19;19946;-80
2024/01/11 06:58:52;;;;;;;33.95;14.98;;;;;;;-1.71;97.23;103533.34;7402316;19;19914;-81
2024/01/11 07:01:20;;;;;;;29.92;13.15;;;;;;;-1.69;97.42;103539.50;7392199;19;19926;-81
2024/01/11 07:03:49;;;;;;;29.50;13.45;;;;;;;-1.69;97.54;103544.78;7398251;19;19922;-81
2024/01/11 07:06:18;;;;;;;26.98;12.15;;;;;;;-1.68;97.34;103566.78;7393488;19;19922;-81
2024/01/11 07:08:46;;;;;;;33.30;13.38;;;;;;;-1.65;97.29;103557.00;7393807;19;19930;-82
2024/01/11 07:11:15;;;;;;;30.10;13.02;;;;;;;-1.63;97.53;103549.91;7390599;19;19923;-83
2024/01/11 07:13:47;;;;;;;30.90;14.60;;;;;;;-1.60;97.61;103544.56;7392163;19;19934;-81
2024/01/11 07:16:15;;;;;;;33.67;15.30;;;;;;;-1.58;97.43;103550.69;7394378;19;19939;-79
2024/01/11 07:18:44;;;;;;;29.92;13.40;;;;;;;-1.57;97.78;103543.63;7391031;19;19967;-79
2024/01/11 07:21:32;;;;;;;29.30;13.52;;;;;;;-1.55;97.73;103540.03;7391231;19;19921;-79
2024/01/11 07:24:01;;;;;;;31.88;13.25;;;;;;;-1.53;97.72;103535.59;7394706;19;20446;-80
2024/01/11 07:26:30;;;;;;;30.98;13.48;;;;;;;-1.51;97.68;103533.78;7389526;19;21000;-79
2024/01/11 07:29:22;;;;;;;;;;;;;;;-1.51;98.60;103532.94;7394972;19;19914;-80
2024/01/11 07:31:51;;;;;;;32.67;13.10;;;;;;;-1.50;98.53;103527.59;7392974;19;19940;-80
2024/01/11 07:34:20;;;;;;;34.45;13.10;;;;;;;-1.48;98.42;103532.84;7388766;19;19930;-79
2024/01/11 07:36:48;;;;;;;33.78;13.93;;;;;;;-1.47;98.20;103540.72;7392381;19;19974;-79
2024/01/11 07:39:17;;;;;;;31.98;12.48;;;;;;;-1.47;98.11;103530.16;7393711;19;19927;-79
2024/01/11 07:41:46;;;;;;;29.35;14.20;;;;;;;-1.44;98.30;103531.88;7394292;19;20273;-80
2024/01/11 07:44:14;;;;;;;33.30;13.82;;;;;;;-1.42;98.07;103535.34;7386171;19;19990;-79
2024/01/11 07:47:06;;;;;;;28.33;11.85;;;;;;;-1.39;98.46;103524.72;7393551;19;19922;-79
2024/01/11 07:49:34;;;;;;;31.40;13.25;;;;;;;-1.37;98.51;103536.09;7393602;19;20300;-79
2024/01/11 07:52:04;;;;;;;31.48;12.68;;;;;;;-1.34;98.44;103544.00;7394400;19;19931;-79
2024/01/11 07:54:54;;;;;;;30.77;12.38;;;;;;;-1.30;98.68;103550.06;7393182;19;19918;-79
2024/01/11 07:57:23;;;;;;;30.13;12.57;;;;;;;-1.27;98.29;103550.00;7393853;19;19919;-79
2024/01/11 07:59:52;;;;;;;28.73;12.90;;;;;;;-1.24;98.54;103537.56;7393563;19;19949;-79
2024/01/11 08:02:23;;;;;;;31.27;13.20;;;;;;;-1.21;98.47;103537.50;7391782;19;19927;-79
2024/01/11 08:04:51;;;;;;;29.08;12.38;;;;;;;-1.19;98.23;103534.81;7393500;19;19922;-79
2024/01/11 08:07:20;;;;;;;32.30;13.38;;;;;;;-1.16;98.46;103529.44;7394580;19;19914;-79
2024/01/11 08:09:49;;;;;;;34.03;14.43;;;;;;;-1.14;98.75;103536.44;7390666;19;19946;-79
2024/01/11 08:12:17;;;;;;;34.33;14.38;;;;;;;-1.12;98.79;103534.63;7392789;19;19931;-79
2024/01/11 08:14:46;;;;;;;29.95;13.82;;;;;;;-1.11;98.83;103533.72;7390953;19;19926;-79
2024/01/11 08:17:15;;;;;;;35.75;14.05;;;;;;;-1.07;99.02;103534.50;7390842;19;19926;-79
2024/01/11 08:19:46;;;;;;;27.92;12.32;;;;;;;-1.07;99.49;103543.31;7391085;19;20005;-79
2024/01/11 08:22:15;;;;;;;27.83;12.57;;;;;;;-1.04;99.30;103550.31;7390914;19;19934;-79
2024/01/11 08:24:44;;;;;;;32.42;12.82;;;;;;;-1.01;99.11;103544.94;7393627;19;20565;-79
2024/01/11 08:27:12;;;;;;;33.47;13.55;;;;;;;-0.98;99.26;103550.16;7392235;19;19926;-79
2024/01/11 08:29:41;;;;;;;30.92;12.80;;;;;;;-0.95;99.00;103544.81;7391289;19;19926;-79
2024/01/11 08:32:10;;;;;;;30.10;12.48;;;;;;;-0.93;99.19;103546.50;7392926;19;20284;-79
2024/01/11 08:34:39;;;;;;;26.77;12.48;;;;;;;-0.89;99.45;103535.84;7391444;19;19923;-79
2024/01/11 08:37:10;;;;;;;27.63;12.13;;;;;;;-0.86;99.37;103528.69;7392537;19;19947;-79
2024/01/11 08:39:38;;;;;;;28.48;12.25;;;;;;;-0.83;99.27;103538.34;7390443;19;19923;-79
2024/01/11 08:42:07;;;;;;;27.65;13.13;;;;;;;-0.81;99.54;103544.44;7389685;19;20376;-79
2024/01/11 08:44:36;;;;;;;27.55;12.13;;;;;;;-0.77;99.30;103552.28;7392980;19;19918;-79
2024/01/11 08:47:05;;;;;;;28.80;13.13;;;;;;;-0.74;99.77;103540.75;7399138;19;19930;-78
2024/01/11 08:49:33;;;;;;;31.33;11.88;;;;;;;-0.73;99.89;103545.13;7395445;19;19915;-79
2024/01/11 08:52:02;;;;;;;27.63;11.50;;;;;;;-0.71;99.66;103535.38;7398156;19;19930;-79
2024/01/11 08:54:34;;;;;;;29.08;12.48;;;;;;;-0.66;99.48;103544.06;7396252;19;19922;-79
2024/01/11 08:57:03;;;;;;;29.00;12.75;;;;;;;-0.63;99.53;103534.28;7392195;19;20331;-79
2024/01/11 08:59:32;;;;;;;30.92;12.45;;;;;;;-0.59;99.66;103538.56;7394383;19;20042;-79
2024/01/11 09:02:01;;;;;;;26.17;11.98;;;;;;;-0.56;99.93;103540.28;7395859;19;19919;-79
2024/01/11 09:04:31;;;;;;;29.42;12.93;;;;;;;-0.54;99.65;103541.09;7396044;19;19923;-79
2024/01/11 09:07:00;;;;;;;30.48;13.13;;;;;;;-0.52;99.57;103541.94;7393567;19;20557;-79
2024/01/11 09:09:28;;;;;;;26.73;11.45;;;;;;;-0.49;99.53;103541.84;7395458;19;19914;-79
2024/01/11 09:11:59;;;;;;;27.55;10.90;;;;;;;-0.44;99.75;103547.03;7400960;19;19922;-78
2024/01/11 09:14:28;;;;;;;24.67;11.18;;;;;;;-0.42;100.00;103539.91;7399368;19;19926;-79
2024/01/11 09:16:56;;;;;;;32.20;12.85;;;;;;;-0.39;100.00;103543.34;7398416;19;19918;-79
2024/01/11 09:19:25;;;;;;;30.58;13.75;;;;;;;-0.37;100.00;103549.47;7397409;19;19915;-79
2024/01/11 09:21:53;;;;;;;35.67;15.15;;;;;;;-0.35;100.00;103552.09;7397237;19;20347;-79
2024/01/11 09:24:22;;;;;;;36.22;13.20;;;;;;;-0.32;100.00;103547.56;7397735;19;19958;-79
2024/01/11 09:26:51;;;;;;;27.10;13.02;;;;;;;-0.29;100.00;103549.25;7395206;19;20253;-79
2024/01/11 09:29:22;;;;;;;27.73;11.43;;;;;;;-0.24;100.00;103542.06;7397606;19;19926;-79
2024/01/11 09:31:51;;;;;;;26.95;12.35;;;;;;;-0.22;100.00;103551.72;7391713;19;19910;-79
2024/01/11 09:34:20;;;;;;;27.88;11.90;;;;;;;-0.19;100.00;103550.75;7397568;19;19922;-79
2024/01/11 09:36:48;;;;;;;39.30;12.88;;;;;;;-0.15;100.00;103563.88;7397561;19;20495;-79
2024/01/11 09:39:17;;;;;;;26.67;11.35;;;;;;;-0.11;100.00;103575.25;7394795;19;19930;-79
2024/01/11 09:41:54;;;;;;;21.92;10.25;;;;;;;-0.05;100.00;103565.38;7396786;19;19924;-79
2024/01/11 09:44:26;;;;;;;25.55;10.35;;;;;;;0.00;100.00;103563.41;7397539;19;19929;-79
2024/01/11 09:46:55;;;;;;;24.25;10.05;;;;;;;0.06;100.00;103572.13;7395721;19;19923;-79
2024/01/11 09:49:25;;;;;;;22.17;10.98;;;;;;;0.11;100.00;103563.13;7396486;19;19918;-79
2024/01/11 09:51:56;;;;;;;23.35;10.98;;;;;;;0.14;100.00;103559.50;7396244;19;19985;-79
2024/01/11 09:54:27;;;;;;;21.52;10.20;;;;;;;0.17;100.00;103560.31;7394212;19;19926;-79
2024/01/11 09:56:57;;;;;;;21.92;10.07;;;;;;;0.19;100.00;103560.25;7392845;19;19922;-79
2024/01/11 09:59:29;;;;;;;25.05;11.02;;;;;;;0.22;100.00;103562.81;7393356;19;19945;-79
2024/01/11 10:01:57;;;;;;;24.63;11.52;;;;;;;0.22;100.00;103571.63;7394541;19;19926;-78
2024/01/11 10:04:27;;;;;;;22.63;10.02;;;;;;;0.24;100.00;103569.81;7396022;19;19932;-79
2024/01/11 10:06:57;;;;;;;24.02;10.55;;;;;;;0.29;100.00;103569.69;7394768;19;20566;-78
2024/01/11 10:09:26;;;;;;;28.08;10.48;;;;;;;0.29;100.00;103570.56;7393291;19;19930;-78
2024/01/11 10:11:55;;;;;;;27.55;11.43;;;;;;;0.31;100.00;103563.41;7395061;19;19926;-78
2024/01/11 10:14:24;;;;;;;22.52;10.30;;;;;;;0.34;100.00;103551.88;7393756;19;19973;-78
2024/01/11 10:16:56;;;;;;;23.77;9.98;;;;;;;0.37;100.00;103549.13;7393930;19;19919;-78
2024/01/11 10:19:25;;;;;;;24.40;10.38;;;;;;;0.37;100.00;103546.47;7394937;19;20380;-78
2024/01/11 10:21:54;;;;;;;24.67;10.55;;;;;;;0.39;100.00;103539.31;7393406;19;20584;-78
2024/01/11 10:24:25;;;;;;;25.67;10.50;;;;;;;0.41;100.00;103550.75;7396895;19;19923;-78
2024/01/11 10:26:54;;;;;;;23.60;10.30;;;;;;;0.42;100.00;103544.53;7394798;19;19922;-77
2024/01/11 10:29:23;;;;;;;21.33;9.73;;;;;;;0.43;100.00;103541.00;7396321;19;19946;-77
2024/01/11 10:31:56;;;;;;;28.30;11.40;;;;;;;0.45;100.00;103533.84;7393909;19;19914;-78
2024/01/11 10:34:25;;;;;;;27.13;12.38;;;;;;;0.47;100.00;103532.03;7391966;19;20284;-77
2024/01/11 10:37:15;;;;;;;25.58;10.75;;;;;;;0.47;100.00;103524.06;7392591;19;19937;-77
2024/01/11 10:39:44;;;;;;;21.95;10.15;;;;;;;0.50;100.00;103521.31;7394757;19;19930;-77
2024/01/11 10:42:16;;;;;;;23.42;10.15;;;;;;;0.53;100.00;103512.38;7394871;19;19919;-77
2024/01/11 10:44:50;;;;;;;21.80;9.65;;;;;;;0.55;100.00;103524.69;7388260;19;19923;-77
2024/01/11 10:47:24;;;;;;;22.95;9.57;;;;;;;0.58;100.00;103529.03;7396239;19;19918;-76
2024/01/11 10:49:54;;;;;;;21.10;9.60;;;;;;;0.59;100.00;103525.47;7394479;19;19923;-77
2024/01/11 10:52:31;;;;;;;20.02;10.07;;;;;;;0.60;100.00;103514.81;7393283;19;19923;-77
2024/01/11 10:55:01;;;;;;;23.10;9.50;;;;;;;0.61;100.00;103510.34;7382394;19;19939;-77
2024/01/11 10:57:31;;;;;;;20.27;9.40;;;;;;;0.67;100.00;103510.16;7390266;19;20276;-76
2024/01/11 11:00:02;;;;;;;27.30;10.65;;;;;;;0.70;100.00;103513.59;7393089;19;19943;-77
2024/01/11 11:02:37;;;;;;;24.25;10.63;;;;;;;0.74;100.00;103515.22;7395217;19;19926;-76
2024/01/11 11:05:09;;;;;;;25.42;10.38;;;;;;;0.78;100.00;103502.72;7393929;19;20352;-77
2024/01/11 11:07:39;;;;;;;18.80;9.02;;;;;;;0.82;100.00;103493.78;7395110;19;19960;-92
2024/01/11 11:10:30;;;;;;;18.67;8.88;;;;;;;0.87;100.00;103505.06;7394967;19;19914;-91
2024/01/11 11:13:00;;;;;;;19.88;9.00;;;;;;;0.91;100.00;103514.66;7394170;19;19926;-79
2024/01/11 11:15:50;;;;;;;23.27;10.70;;;;;;;0.95;100.00;103511.00;7379576;19;19918;-78
2024/01/11 11:18:22;;;;;;;20.83;9.43;;;;;;;0.97;100.00;103506.53;7391800;19;19930;-78
2024/01/11 11:20:51;;;;;;;22.85;9.27;;;;;;;1.00;100.00;103502.88;7392171;19;19922;-78
2024/01/11 11:23:40;;;;;;;22.92;9.10;;;;;;;1.01;100.00;103507.28;7389993;19;19954;-78