Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:54;;;;;;;11.55;5.75;;;;;;;16.31;74.79;99784.13;5088547;28;20036;-57
2022/07/31 00:04:22;;;;;;;15.45;5.70;;;;;;;16.27;75.03;99779.13;5090031;28;20139;-59
2022/07/31 00:06:53;;;;;;;10.70;5.25;;;;;;;16.28;75.22;99784.28;5088350;28;20036;-59
2022/07/31 00:09:18;;;;;;;10.77;5.47;;;;;;;16.27;75.33;99780.00;5088781;28;20058;-57
2022/07/31 00:11:45;;;;;;;12.70;5.10;;;;;;;16.27;75.52;99785.25;5089813;28;20131;-58
2022/07/31 00:14:11;;;;;;;11.05;5.65;;;;;;;16.26;75.70;99780.06;5090445;28;20040;-57
2022/07/31 00:16:36;;;;;;;15.40;6.15;;;;;;;16.06;75.87;99761.06;5089851;28;20130;-59
2022/07/31 00:19:03;;;;;;;11.15;5.30;;;;;;;16.22;76.06;99782.03;5088716;28;20154;-59
2022/07/31 00:21:29;;;;;;;9.35;5.35;;;;;;;16.20;76.25;99781.25;5089752;28;20134;-59
2022/07/31 00:23:55;;;;;;;12.93;6.13;;;;;;;16.04;76.61;99755.03;5088528;28;20040;-59
2022/07/31 00:26:21;;;;;;;12.23;5.22;;;;;;;16.18;76.74;99785.72;5089806;28;20032;-60
2022/07/31 00:28:47;;;;;;;11.70;5.95;;;;;;;15.87;76.56;99736.75;5089911;28;20126;-59
2022/07/31 00:31:13;;;;;;;12.68;5.90;;;;;;;16.12;77.03;99782.63;5088139;28;20093;-59
2022/07/31 00:33:38;;;;;;;13.02;5.78;;;;;;;16.10;77.42;99783.53;5086721;28;20066;-59
2022/07/31 00:36:04;;;;;;;10.60;5.38;;;;;;;16.07;77.58;99773.22;5089381;28;20040;-58
2022/07/31 00:38:30;;;;;;;10.85;5.60;;;;;;;16.05;77.62;99780.34;5089628;28;20048;-60
2022/07/31 00:40:56;;;;;;;15.80;6.13;;;;;;;16.00;77.88;99771.88;5071757;28;20139;-60
2022/07/31 00:43:24;;;;;;;16.25;5.95;;;;;;;16.03;77.67;99778.72;5092495;28;20129;-59
2022/07/31 00:45:51;;;;;;;12.80;6.32;;;;;;;16.04;77.95;99781.25;5092372;28;20059;-61
2022/07/31 00:48:18;;;;;;;16.23;6.53;;;;;;;16.03;78.05;99776.94;5091854;28;20552;-58
2022/07/31 00:50:43;;;;;;;19.70;6.50;;;;;;;16.03;78.13;99778.72;5092296;28;20131;-57
2022/07/31 00:53:09;;;;;;;16.58;6.82;;;;;;;15.77;78.56;99740.81;5092865;28;20146;-59
2022/07/31 00:55:35;;;;;;;15.70;6.13;;;;;;;15.60;78.51;99720.75;5092329;28;20036;-58
2022/07/31 00:58:01;;;;;;;18.05;6.60;;;;;;;15.92;78.81;99781.91;5092275;28;20531;-60
2022/07/31 01:00:26;;;;;;;13.98;6.75;;;;;;;15.90;79.33;99775.94;5109077;28;20530;-59
2022/07/31 01:02:52;;;;;;;18.15;6.53;;;;;;;15.90;79.75;99788.19;5091993;28;20368;-59
2022/07/31 01:05:18;;;;;;;18.20;7.32;;;;;;;15.87;80.05;99775.22;5093559;28;20067;-60
2022/07/31 01:07:45;;;;;;;13.60;6.40;;;;;;;15.73;80.18;99759.41;5092860;28;20114;-59
2022/07/31 01:10:13;;;;;;;14.45;6.38;;;;;;;15.87;80.44;99781.31;5093334;28;20043;-60
2022/07/31 01:12:46;;;;;;;14.90;7.28;;;;;;;15.83;80.84;99786.81;5071363;28;20524;-60
2022/07/31 01:15:15;;;;;;;18.77;7.40;;;;;;;15.81;80.95;99792.13;5101813;28;20044;-62
2022/07/31 01:17:44;;;;;;;20.20;7.45;;;;;;;15.79;81.43;99791.41;5092046;28;20774;-59
2022/07/31 01:20:10;;;;;;;18.30;7.15;;;;;;;15.78;81.52;99794.94;5093229;28;20040;-60
2022/07/31 01:23:11;;;;;;;19.80;7.40;;;;;;;15.78;82.01;99789.69;5091177;28;20044;-60
2022/07/31 01:26:07;;;;;;;17.60;7.35;;;;;;;15.44;82.14;99732.13;5075581;28;20040;-61
2022/07/31 01:29:00;;;;;;;19.45;7.45;;;;;;;15.78;82.22;99786.22;5075958;28;20087;-59
2022/07/31 01:31:48;;;;;;;21.77;7.80;;;;;;;15.76;82.67;99786.31;5091395;28;20480;-58
2022/07/31 01:34:48;;;;;;;18.42;7.88;;;;;;;15.74;82.84;99790.81;5093574;28;20044;-60
2022/07/31 01:37:22;;;;;;;16.33;7.32;;;;;;;15.72;82.46;99786.56;5052666;28;20059;-61
2022/07/31 01:40:01;;;;;;;18.73;7.13;;;;;;;15.69;82.91;99779.72;5072752;28;20039;-59
2022/07/31 01:42:29;;;;;;;16.88;7.57;;;;;;;15.69;83.07;99784.97;5071628;28;20036;-59
2022/07/31 01:44:59;;;;;;;15.95;7.22;;;;;;;15.67;83.35;99784.19;5077152;28;20090;-60
2022/07/31 01:47:26;;;;;;;19.27;8.05;;;;;;;15.66;83.53;99774.63;5091143;28;20058;-61
2022/07/31 01:49:52;;;;;;;18.38;8.10;;;;;;;15.65;84.01;99783.41;5074278;28;20044;-59
2022/07/31 01:52:21;;;;;;;21.95;7.65;;;;;;;15.64;84.37;99782.59;5090826;28;20040;-60
2022/07/31 01:54:49;;;;;;;17.55;8.10;;;;;;;15.62;84.56;99775.72;5090753;28;20048;-60
2022/07/31 01:57:16;;;;;;;14.27;7.88;;;;;;;15.63;84.74;99788.75;5091264;28;20512;-59
2022/07/31 01:59:45;;;;;;;21.75;8.10;;;;;;;15.63;84.85;99791.38;5057808;28;20130;-60
2022/07/31 02:02:19;;;;;;;26.23;8.90;;;;;;;15.61;84.88;99785.34;5091422;28;20127;-62
2022/07/31 02:04:47;;;;;;;17.00;7.68;;;;;;;15.62;85.47;99787.06;5074447;28;20043;-60
2022/07/31 02:07:14;;;;;;;17.40;7.70;;;;;;;15.61;85.73;99787.97;5056885;28;20083;-59
2022/07/31 02:09:41;;;;;;;22.25;7.95;;;;;;;15.60;86.04;99794.13;5091608;28;20043;-60
2022/07/31 02:12:08;;;;;;;15.27;7.68;;;;;;;15.60;86.74;99790.66;5090737;28;20511;-62
2022/07/31 02:14:35;;;;;;;12.63;7.40;;;;;;;15.58;86.77;99800.41;5090583;28;20032;-60
2022/07/31 02:17:01;;;;;;;16.15;7.13;;;;;;;15.58;86.84;99784.69;5091033;28;20067;-61
2022/07/31 02:19:48;;;;;;;18.17;7.57;;;;;;;15.58;86.73;99790.78;5076043;28;20431;-60
2022/07/31 02:22:14;;;;;;;19.17;7.30;;;;;;;15.60;86.78;99793.28;5073248;28;20044;-60
2022/07/31 02:24:40;;;;;;;20.95;8.05;;;;;;;15.63;86.63;99790.53;5090121;28;20071;-58
2022/07/31 02:27:06;;;;;;;16.88;7.57;;;;;;;15.65;86.80;99779.00;5090578;28;20071;-58
2022/07/31 02:29:32;;;;;;;15.93;7.82;;;;;;;15.66;86.94;99783.34;5089695;28;20431;-59
2022/07/31 02:31:59;;;;;;;16.73;7.55;;;;;;;15.68;86.75;99791.97;5071423;28;20070;-59
2022/07/31 02:34:25;;;;;;;15.65;7.40;;;;;;;15.68;86.96;99784.09;5053307;28;20458;-58
2022/07/31 02:36:52;;;;;;;20.67;8.20;;;;;;;15.68;86.94;99791.97;5087109;28;20040;-57
2022/07/31 02:39:19;;;;;;;17.33;7.68;;;;;;;15.70;87.08;99785.81;5103736;28;20028;-57
2022/07/31 02:41:46;;;;;;;17.40;8.10;;;;;;;15.72;87.23;99778.69;5073334;28;20044;-59
2022/07/31 02:44:13;;;;;;;18.15;7.75;;;;;;;15.73;87.01;99788.25;5090208;28;20139;-58
2022/07/31 02:46:41;;;;;;;20.20;8.32;;;;;;;15.74;87.21;99780.31;5090048;28;20511;-59
2022/07/31 02:49:08;;;;;;;15.77;7.57;;;;;;;15.76;87.40;99775.81;5069559;28;20044;-60
2022/07/31 02:51:35;;;;;;;20.98;7.13;;;;;;;15.79;87.12;99782.69;5071115;28;20610;-58
2022/07/31 02:54:01;;;;;;;17.00;7.35;;;;;;;15.81;87.08;99788.66;5083592;28;20058;-59
2022/07/31 02:56:28;;;;;;;16.58;7.60;;;;;;;15.82;86.99;99785.97;5089934;28;20126;-60
2022/07/31 02:58:53;;;;;;;14.93;7.80;;;;;;;15.84;86.88;99775.41;5090960;28;20035;-59
2022/07/31 03:01:23;;;;;;;15.68;7.55;;;;;;;15.67;87.09;99747.50;5073818;28;20048;-59
2022/07/31 03:03:49;;;;;;;17.58;7.25;;;;;;;15.89;87.51;99783.88;5089622;28;20419;-60
2022/07/31 03:06:16;;;;;;;17.38;7.75;;;;;;;15.89;87.21;99782.09;5090878;28;20040;-59
2022/07/31 03:08:42;;;;;;;21.95;8.00;;;;;;;15.90;87.63;99782.94;5090094;28;20044;-59
2022/07/31 03:11:08;;;;;;;19.58;8.13;;;;;;;15.97;87.18;99797.41;5089578;28;20176;-60
2022/07/31 03:13:36;;;;;;;28.88;8.27;;;;;;;15.93;86.79;99780.16;5089431;28;20040;-61
2022/07/31 03:16:03;;;;;;;16.20;7.47;;;;;;;16.03;86.44;99792.69;5072853;28;20047;-59
2022/07/31 03:18:30;;;;;;;16.63;8.18;;;;;;;16.07;86.47;99782.84;5089155;28;20070;-59
2022/07/31 03:20:56;;;;;;;14.48;7.95;;;;;;;16.12;85.60;99782.63;5089533;28;20036;-59
2022/07/31 03:23:24;;;;;;;14.25;6.80;;;;;;;16.18;85.45;99793.59;5071560;28;20084;-59
2022/07/31 03:26:01;;;;;;;18.63;7.38;;;;;;;16.23;84.85;99796.81;5089431;28;20483;-57
2022/07/31 03:28:27;;;;;;;16.08;7.28;;;;;;;16.29;84.49;99787.75;5071976;28;20408;-58
2022/07/31 03:30:54;;;;;;;15.00;7.20;;;;;;;16.34;83.78;99786.56;5089320;28;20093;-59
2022/07/31 03:33:21;;;;;;;17.20;7.13;;;;;;;16.37;83.22;99789.03;5081044;28;20040;-59
2022/07/31 03:35:47;;;;;;;16.85;7.18;;;;;;;16.44;82.80;99793.00;5089413;28;20040;-59
2022/07/31 03:38:14;;;;;;;16.63;7.78;;;;;;;16.50;82.50;99789.16;5088817;28;20078;-59
2022/07/31 03:40:44;;;;;;;17.23;7.43;;;;;;;16.46;82.55;99774.53;5089086;28;20042;-59
2022/07/31 03:43:11;;;;;;;17.17;7.47;;;;;;;16.35;82.32;99745.44;5089102;28;20065;-59
2022/07/31 03:45:38;;;;;;;13.98;7.10;;;;;;;16.67;82.10;99793.50;5072523;28;20558;-58
2022/07/31 03:48:07;;;;;;;16.25;6.97;;;;;;;16.72;81.42;99802.81;5088816;28;20040;-58
2022/07/31 03:50:38;;;;;;;17.83;6.50;;;;;;;16.77;81.34;99803.38;5089009;28;20199;-58
2022/07/31 03:53:05;;;;;;;18.63;8.30;;;;;;;16.79;81.14;99798.91;5088553;28;20531;-59
2022/07/31 03:55:34;;;;;;;14.38;7.60;;;;;;;16.86;80.73;99813.34;5068977;28;20146;-59
2022/07/31 03:58:02;;;;;;;16.58;8.15;;;;;;;16.92;80.42;99805.13;5080481;28;20097;-59
2022/07/31 04:00:29;;;;;;;15.73;7.20;;;;;;;16.98;80.40;99805.69;5068800;28;20119;-60
2022/07/31 04:02:57;;;;;;;20.00;7.60;;;;;;;17.03;80.08;99814.16;5068953;28;20524;-59
2022/07/31 04:05:43;;;;;;;16.88;7.05;;;;;;;17.06;80.25;99804.28;5069933;28;20287;-59
2022/07/31 04:08:09;;;;;;;12.23;6.88;;;;;;;17.11;79.89;99796.16;5076428;28;20523;-58
2022/07/31 04:10:36;;;;;;;15.15;7.30;;;;;;;17.15;79.68;99805.53;5088114;28;20063;-58
2022/07/31 04:13:05;;;;;;;15.15;7.72;;;;;;;17.20;79.49;99812.22;5088663;28;20039;-56
2022/07/31 04:15:31;;;;;;;;;;;;;;;17.26;78.96;99805.75;5089345;28;20050;-58
2022/07/31 04:17:57;;;;;;;18.33;8.35;;;;;;;17.29;78.65;99802.94;5092360;28;19916;-58
2022/07/31 04:20:30;;;;;;;17.70;8.50;;;;;;;17.36;77.78;99806.91;5084713;28;20067;-59
2022/07/31 04:22:55;;;;;;;20.63;8.90;;;;;;;17.44;77.34;99802.00;5092786;28;20511;-59
2022/07/31 04:25:41;;;;;;;24.85;9.35;;;;;;;17.52;76.34;99807.66;5093431;28;20071;-58
2022/07/31 04:28:15;;;;;;;19.40;9.32;;;;;;;17.64;75.31;99806.06;5093805;28;20719;-58
2022/07/31 04:30:41;;;;;;;22.15;9.18;;;;;;;17.68;74.67;99805.81;5075587;28;20145;-58
2022/07/31 04:33:07;;;;;;;20.15;8.75;;;;;;;17.77;73.62;99801.78;5064056;28;20052;-58
2022/07/31 04:35:35;;;;;;;22.73;8.60;;;;;;;17.71;72.14;99774.06;5072408;28;20037;-58
2022/07/31 04:38:01;;;;;;;18.63;8.32;;;;;;;17.93;71.48;99799.88;5077147;28;20430;-58
2022/07/31 04:40:30;;;;;;;17.30;8.23;;;;;;;18.06;70.67;99797.31;5072187;28;20526;-58
2022/07/31 04:42:56;;;;;;;15.15;7.45;;;;;;;18.15;69.85;99796.75;5079796;28;20131;-58
2022/07/31 04:45:22;;;;;;;20.55;6.75;;;;;;;18.23;68.76;99801.50;5089956;28;20036;-58
2022/07/31 04:47:48;;;;;;;13.20;6.82;;;;;;;18.32;67.98;99798.31;5072473;28;20052;-58
2022/07/31 04:50:14;;;;;;;13.65;7.07;;;;;;;18.45;66.70;99793.91;5091151;28;20028;-58
2022/07/31 04:52:53;;;;;;;14.18;5.72;;;;;;;18.59;65.36;99793.88;5093400;28;20047;-58
2022/07/31 04:55:20;;;;;;;19.30;8.90;;;;;;;18.68;64.78;99789.81;5074618;28;20465;-58
2022/07/31 04:57:46;;;;;;;19.23;10.05;;;;;;;18.74;64.95;99798.16;5093437;28;20043;-58
2022/07/31 05:00:12;;;;;;;9.27;4.10;;;;;;;18.80;63.91;99795.09;5091837;28;20110;-58
2022/07/31 05:02:39;;;;;;;8.30;5.30;;;;;;;18.90;62.95;99793.56;5070316;28;20055;-59
2022/07/31 05:05:06;;;;;;;13.65;7.03;;;;;;;18.97;62.51;99789.56;5054242;28;20044;-58
2022/07/31 05:07:37;;;;;;;14.60;5.95;;;;;;;19.03;62.57;99791.78;5101806;28;20044;-58
2022/07/31 05:11:21;;;;;;;8.27;3.45;;;;;;;19.08;62.40;99802.03;5091414;28;20067;-58
2022/07/31 05:12:56;;;;;;;6.05;3.35;;;;;;;19.15;61.09;99792.78;5090714;28;20052;-57
2022/07/31 05:15:22;;;;;;;6.43;2.40;;;;;;;19.21;59.97;99791.50;5073933;28;20039;-58
2022/07/31 05:17:49;;;;;;;9.85;3.40;;;;;;;19.25;59.54;99790.34;5090504;28;20040;-58
2022/07/31 05:20:33;;;;;;;8.80;4.05;;;;;;;19.14;59.68;99767.34;5091195;28;20122;-57
2022/07/31 05:23:21;;;;;;;6.32;2.63;;;;;;;19.31;59.74;99798.66;5090278;28;20074;-58
2022/07/31 05:26:00;;;;;;;;;;;;;;;19.35;59.75;99784.34;5079372;28;20066;-58
2022/07/31 05:28:29;;;;;;;4.22;2.35;;;;;;;19.42;59.74;99784.75;5088887;28;19916;-58
2022/07/31 05:30:55;;;;;;;9.57;4.47;;;;;;;19.52;59.01;99783.22;5090347;28;20036;-57
2022/07/31 05:33:21;;;;;;;9.13;2.80;;;;;;;19.65;58.39;99785.81;5069939;28;20051;-58
2022/07/31 05:35:47;;;;;;;6.75;2.92;;;;;;;19.80;57.42;99777.66;5090488;28;20048;-57
2022/07/31 05:38:14;;;;;;;6.82;2.30;;;;;;;19.92;57.42;99769.84;5053237;28;20059;-58
2022/07/31 05:40:59;;;;;;;6.80;3.17;;;;;;;20.03;56.85;99768.13;5056126;28;20432;-58
2022/07/31 05:43:39;;;;;;;4.60;1.85;;;;;;;20.16;56.34;99762.78;5070031;28;20122;-58
2022/07/31 05:46:20;;;;;;;1.27;1.00;;;;;;;20.24;55.12;99760.44;5089353;28;20047;-58
2022/07/31 05:48:46;;;;;;;2.35;1.45;;;;;;;20.34;54.37;99761.50;5089689;28;20040;-58
2022/07/31 05:51:12;;;;;;;2.85;1.35;;;;;;;20.45;53.69;99760.69;5090089;28;20048;-58
2022/07/31 05:53:39;;;;;;;2.47;1.45;;;;;;;20.49;53.54;99744.50;5090799;28;20606;-59
2022/07/31 05:56:24;;;;;;;7.50;2.03;;;;;;;20.71;53.44;99756.97;5091533;28;20123;-59
2022/07/31 05:58:52;;;;;;;6.78;1.30;;;;;;;20.83;53.13;99765.78;5089475;28;20040;-59
2022/07/31 06:01:18;;;;;;;5.32;2.80;;;;;;;20.67;52.54;99721.19;5091357;28;20443;-59
2022/07/31 06:03:44;;;;;;;2.78;1.60;;;;;;;21.11;52.91;99768.00;5090164;28;20098;-60
2022/07/31 06:06:17;;;;;;;8.40;2.60;;;;;;;21.24;52.57;99768.78;5089712;28;20131;-59
2022/07/31 06:08:43;;;;;;;3.60;1.58;;;;;;;21.42;51.24;99772.66;5088947;28;20036;-59
2022/07/31 06:11:09;;;;;;;6.32;1.10;;;;;;;21.35;49.27;99737.06;5044821;28;1275024;-59
2022/07/31 06:13:36;;;;;;;4.55;2.17;;;;;;;21.60;48.45;99753.66;5090787;28;20086;-58
2022/07/31 06:16:32;;;;;;;3.55;1.17;;;;;;;21.42;48.28;99737.41;5073479;28;20056;-59
2022/07/31 06:18:58;;;;;;;2.47;1.40;;;;;;;21.29;47.96;99740.19;5090060;28;20042;-59
2022/07/31 06:21:25;;;;;;;6.10;1.40;;;;;;;21.39;48.07;99762.31;5070002;28;20068;-59
2022/07/31 06:23:51;;;;;;;4.18;1.75;;;;;;;21.14;48.00;99720.22;5079138;28;20063;-59
2022/07/31 06:26:26;;;;;;;3.50;1.33;;;;;;;21.51;48.12;99764.00;5107191;28;20068;-59
2022/07/31 06:28:53;;;;;;;9.13;1.58;;;;;;;22.00;46.79;99768.09;5089946;28;20043;-58
2022/07/31 06:31:20;;;;;;;3.45;1.42;;;;;;;22.66;45.42;99768.88;5090274;28;20134;-59
2022/07/31 06:33:46;;;;;;;3.00;1.52;;;;;;;23.18;43.93;99725.56;5088439;28;20423;-59
2022/07/31 06:36:15;;;;;;;2.20;1.35;;;;;;;24.28;42.36;99759.28;5072994;28;20538;-59
2022/07/31 06:38:48;;;;;;;8.05;1.67;;;;;;;25.41;40.49;99763.81;5088980;28;20521;-59
2022/07/31 06:41:43;;;;;;;5.85;1.20;;;;;;;26.78;38.17;99761.09;5058557;28;20080;-58
2022/07/31 06:44:33;;;;;;;7.28;1.75;;;;;;;28.12;36.29;99759.59;5080840;28;20047;-60
2022/07/31 06:47:11;;;;;;;3.30;1.40;;;;;;;29.32;34.83;99756.34;5090884;28;20043;-59
2022/07/31 06:50:00;;;;;;;7.57;1.60;;;;;;;30.67;33.03;99760.41;5079263;28;20101;-58
2022/07/31 06:52:32;;;;;;;4.38;2.38;;;;;;;31.55;30.79;99759.78;5090116;28;20091;-59
2022/07/31 06:55:00;;;;;;;2.42;1.60;;;;;;;32.35;28.90;99754.41;5089423;28;20450;-59
2022/07/31 06:57:26;;;;;;;2.80;1.67;;;;;;;32.93;27.88;99750.63;5091283;28;20051;-59
2022/07/31 06:59:52;;;;;;;4.22;1.67;;;;;;;32.85;27.80;99749.97;5106990;28;20075;-58
2022/07/31 07:02:18;;;;;;;3.78;1.50;;;;;;;33.76;26.31;99755.19;5090798;28;20071;-59
2022/07/31 07:04:43;;;;;;;3.38;1.42;;;;;;;33.70;26.36;99760.56;5089616;28;20147;-59
2022/07/31 07:07:10;;;;;;;4.15;2.00;;;;;;;32.09;27.23;99754.91;5090595;28;20130;-59
2022/07/31 07:09:36;;;;;;;2.50;1.10;;;;;;;30.59;29.00;99754.28;5070598;28;20457;-59
2022/07/31 07:12:02;;;;;;;2.33;1.10;;;;;;;29.22;30.74;99731.56;5069047;28;20472;-59
2022/07/31 07:14:30;;;;;;;9.10;1.40;;;;;;;28.30;31.80;99756.81;5092425;28;20511;-59
2022/07/31 07:16:56;;;;;;;5.30;1.52;;;;;;;27.45;32.87;99747.06;5090754;28;20315;-59
2022/07/31 07:19:22;;;;;;;1.90;1.10;;;;;;;26.72;32.74;99757.19;5072576;28;20431;-59
2022/07/31 07:21:48;;;;;;;4.22;1.63;;;;;;;26.54;31.44;99730.53;5089560;28;20617;-60
2022/07/31 07:24:14;;;;;;;3.88;1.50;;;;;;;29.41;28.03;99749.97;5089004;28;20044;-60
2022/07/31 07:26:58;;;;;;;4.00;1.40;;;;;;;32.09;25.22;99748.69;5090741;28;20044;-59
2022/07/31 07:29:24;;;;;;;5.10;2.97;;;;;;;33.77;23.43;99745.22;5072210;28;20534;-61
2022/07/31 07:31:50;;;;;;;4.13;1.80;;;;;;;34.95;22.85;99753.66;5087022;28;20044;-59
2022/07/31 07:34:16;;;;;;;1.92;1.33;;;;;;;36.23;21.31;99747.53;5080728;28;20036;-59
2022/07/31 07:36:42;;;;;;;2.75;1.50;;;;;;;36.62;20.52;99732.94;5071514;28;20077;-61
2022/07/31 07:39:14;;;;;;;2.47;1.30;;;;;;;37.37;18.70;99746.47;5089038;28;20078;-63
2022/07/31 07:41:41;;;;;;;1.83;1.50;;;;;;;36.66;18.19;99747.69;5089537;28;20068;-66
2022/07/31 07:44:08;;;;;;;2.20;1.35;;;;;;;36.25;18.08;99741.91;5089141;28;20069;-59
2022/07/31 07:46:34;;;;;;;2.15;1.40;;;;;;;36.12;17.79;99702.16;5088485;28;20070;-62
2022/07/31 07:49:02;;;;;;;2.83;1.52;;;;;;;37.21;17.38;99720.78;5088333;28;20047;-59
2022/07/31 07:51:51;;;;;;;2.10;1.40;;;;;;;37.06;17.05;99723.78;5083950;28;20105;-61
2022/07/31 07:54:37;;;;;;;2.03;1.60;;;;;;;37.16;17.22;99731.47;5078227;28;20048;-60
2022/07/31 07:57:21;;;;;;;3.85;1.45;;;;;;;37.59;17.29;99734.13;5090277;28;20040;-60
2022/07/31 08:00:08;;;;;;;1.70;1.33;;;;;;;37.84;16.18;99743.03;5089927;28;20036;-61
2022/07/31 08:02:52;;;;;;;1.60;1.50;;;;;;;38.28;16.02;99738.28;5090396;28;20036;-61
2022/07/31 08:05:19;;;;;;;2.65;1.60;;;;;;;38.01;16.30;99738.66;5067922;28;20416;-61
2022/07/31 08:07:45;;;;;;;3.20;1.73;;;;;;;39.35;15.63;99735.31;5076154;28;20044;-61
2022/07/31 08:10:43;;;;;;;3.78;1.45;;;;;;;40.36;15.32;99728.41;5075184;28;20051;-61
2022/07/31 08:13:29;;;;;;;1.75;1.40;;;;;;;41.57;14.72;99735.00;5088535;28;20040;-61
2022/07/31 08:16:14;;;;;;;1.65;1.23;;;;;;;40.43;14.56;99726.34;5087621;28;20051;-61
2022/07/31 08:18:42;;;;;;;1.73;1.63;;;;;;;39.78;14.47;99728.66;5085447;28;20070;-60
2022/07/31 08:21:08;;;;;;;3.72;1.40;;;;;;;39.23;15.38;99730.91;5088532;28;20044;-61
2022/07/31 08:23:34;;;;;;;2.50;2.05;;;;;;;38.02;16.75;99724.03;5088212;28;20075;-60
2022/07/31 08:26:03;;;;;;;2.28;1.45;;;;;;;38.13;16.54;99687.09;5088121;28;20038;-61
2022/07/31 08:28:29;;;;;;;3.08;1.60;;;;;;;38.35;15.41;99720.00;5088794;28;20127;-60
2022/07/31 08:30:55;;;;;;;2.40;2.00;;;;;;;39.91;15.00;99720.19;5088504;28;20040;-61
2022/07/31 08:33:22;;;;;;;1.48;1.00;;;;;;;40.69;14.11;99727.63;5071738;28;20044;-60
2022/07/31 08:35:53;;;;;;;3.80;1.20;;;;;;;38.82;14.89;99719.06;5088798;28;20040;-61
2022/07/31 08:38:21;;;;;;;3.72;0.98;;;;;;;36.59;15.62;99718.97;5088532;28;20036;-59
2022/07/31 08:41:05;;;;;;;1.45;1.20;;;;;;;34.17;17.23;99681.44;5088063;28;20040;-61
2022/07/31 08:43:32;;;;;;;3.10;2.40;;;;;;;33.67;18.22;99705.09;5088059;28;20472;-60
2022/07/31 08:46:03;;;;;;;5.80;1.67;;;;;;;35.84;17.04;99707.94;5088591;28;20032;-61
2022/07/31 08:48:39;;;;;;;2.95;1.10;;;;;;;35.14;17.50;99714.13;5072955;28;20040;-64
2022/07/31 08:51:05;;;;;;;2.65;0.90;;;;;;;33.44;18.54;99710.81;5089027;28;20127;-56
2022/07/31 08:53:54;;;;;;;3.53;1.40;;;;;;;34.36;18.07;99711.19;5084994;28;20056;-56
2022/07/31 08:56:21;;;;;;;2.17;1.65;;;;;;;36.96;16.22;99709.91;5088180;28;20083;-61
2022/07/31 08:58:46;;;;;;;1.60;1.50;;;;;;;39.37;15.16;99711.41;5083679;28;20076;-58
2022/07/31 09:01:13;;;;;;;2.90;1.30;;;;;;;40.05;14.29;99677.13;5086559;28;20067;-57
