Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:11;;;;;;;;;;;;;;;19.89;nan;99736.13;5062884;28;20341;-84
2023/07/24 00:03:36;;;;;;;;;;;;;;;19.87;nan;99735.53;5053359;28;19931;-80
2023/07/24 00:06:01;;;;;;;;;;;;;;;19.88;nan;99734.50;5054834;28;19916;-84
2023/07/24 00:08:26;;;;;;;;;;;;;;;19.88;nan;99724.59;5056762;28;19921;-82
2023/07/24 00:10:52;;;;;;;;;;;;;;;19.91;nan;99726.78;5049104;28;20282;-80
2023/07/24 00:13:17;;;;;;;;;;;;;;;19.92;nan;99723.06;5054716;28;20278;-81
2023/07/24 00:15:42;;;;;;;;;;;;;;;19.95;nan;99721.78;5055059;28;19924;-84
2023/07/24 00:18:07;;;;;;;;;;;;;;;19.95;nan;99732.53;5060609;28;19986;-82
2023/07/24 00:20:32;;;;;;;;;;;;;;;19.95;nan;99724.47;5062986;28;19912;-82
2023/07/24 00:22:57;;;;;;;;;;;;;;;19.91;nan;99720.63;5067129;28;20072;-80
2023/07/24 00:25:22;;;;;;;;;;;;;;;19.87;nan;99727.50;5051392;28;20151;-81
2023/07/24 00:27:48;;;;;;;;;;;;;;;19.84;nan;99727.97;5058124;28;19939;-81
2023/07/24 00:30:13;;;;;;;;;;;;;;;19.82;nan;99724.69;5061022;28;19951;-82
2023/07/24 00:32:38;;;;;;;;;;;;;;;19.79;nan;99720.63;5055166;28;19917;-84
2023/07/24 00:35:03;;;;;;;;;;;;;;;19.76;nan;99715.72;5065878;28;19916;-81
2023/07/24 00:37:29;;;;;;;;;;;;;;;19.73;nan;99716.16;5054857;28;19920;-80
2023/07/24 00:39:54;;;;;;;;;;;;;;;19.70;nan;99714.75;5057857;28;19917;-80
2023/07/24 00:42:19;;;;;;;;;;;;;;;19.68;nan;99716.84;5061005;28;19992;-82
2023/07/24 00:44:44;;;;;;;;;;;;;;;19.70;nan;99720.13;5059656;28;19916;-82
2023/07/24 00:47:10;;;;;;;;;;;;;;;19.75;nan;99713.25;5052780;28;19920;-83
2023/07/24 00:49:35;;;;;;;;;;;;;;;19.80;nan;99711.50;5052505;28;19913;-81
2023/07/24 00:52:00;;;;;;;;;;;;;;;19.86;nan;99709.78;5056079;28;20408;-83
2023/07/24 00:54:26;;;;;;;;;;;;;;;19.90;nan;99698.34;5055050;28;19912;-85
2023/07/24 00:56:52;;;;;;;;;;;;;;;19.94;nan;99696.81;5052210;28;19916;-83
2023/07/24 00:59:17;;;;;;;;;;;;;;;19.99;nan;99696.09;5052869;28;19923;-82
2023/07/24 01:01:42;;;;;;;;;;;;;;;20.07;nan;99687.72;5047995;28;19925;-84
2023/07/24 01:04:08;;;;;;;;;;;;;;;20.15;nan;99679.28;5044316;28;19918;-83
2023/07/24 01:06:33;;;;;;;;;;;;;;;20.19;nan;99684.19;5050238;28;20006;-83
2023/07/24 01:08:58;;;;;;;;;;;;;;;20.20;nan;99675.91;5067016;28;19913;-82
2023/07/24 01:11:29;;;;;;;;;;;;;;;20.21;nan;99680.22;5057884;28;20291;-84
2023/07/24 01:14:02;;;;;;;;;;;;;;;20.22;nan;99678.38;5065156;28;19916;-82
2023/07/24 01:16:33;;;;;;;;;;;;;;;20.22;nan;99673.81;5046892;28;20340;-84
2023/07/24 01:19:00;;;;;;;;;;;;;;;20.23;nan;99662.00;5053033;28;19963;-83
2023/07/24 01:21:32;;;;;;;;;;;;;;;20.19;nan;99668.91;5046850;28;20297;-82
2023/07/24 01:23:57;;;;;;;;;;;;;;;20.06;nan;99669.97;5058650;28;19917;-84
2023/07/24 01:26:23;;;;;;;;;;;;;;;19.94;nan;99659.25;5054839;28;19917;-84
2023/07/24 01:28:49;;;;;;;;;;;;;;;19.86;nan;99664.97;5054471;28;19920;-84
2023/07/24 01:31:14;;;;;;;;;;;;;;;19.76;nan;99667.44;5056980;28;19968;-83
2023/07/24 01:33:39;;;;;;;;;;;;;;;19.71;nan;99652.03;5055534;28;20372;-82
2023/07/24 01:36:05;;;;;;;;;;;;;;;19.63;nan;99660.38;5048291;28;19917;-83
2023/07/24 01:38:31;;;;;;;;;;;;;;;19.51;nan;99657.69;5047889;28;19949;-82
2023/07/24 01:40:57;;;;;;;;;;;;;;;19.44;nan;99661.53;5051716;28;20366;-83
2023/07/24 01:43:22;;;;;;;;;;;;;;;19.34;nan;99651.38;5057391;28;19917;-84
2023/07/24 01:45:48;;;;;;;;;;;;;;;19.29;nan;99657.44;5053976;28;19913;-83
2023/07/24 01:48:13;;;;;;;;;;;;;;;19.32;nan;99648.09;5061103;28;19920;-80
2023/07/24 01:50:38;;;;;;;;;;;;;;;19.36;nan;99648.47;5047011;28;19928;-84
2023/07/24 01:53:03;;;;;;;;;;;;;;;19.42;nan;99661.75;5043867;28;19953;-81
2023/07/24 01:55:28;;;;;;;;;;;;;;;19.47;nan;99655.69;5055767;28;20066;-83
2023/07/24 01:57:54;;;;;;;;;;;;;;;19.50;nan;99644.53;5049211;28;19927;-81
2023/07/24 02:00:20;;;;;;;;;;;;;;;19.54;nan;99629.59;5041862;28;19948;-82
2023/07/24 02:02:45;;;;;;;;;;;;;;;19.57;nan;99623.78;5067500;28;19969;-83
2023/07/24 02:05:10;;;;;;;;;;;;;;;19.58;nan;99636.13;5063411;28;20043;-82
2023/07/24 02:07:35;;;;;;;;;;;;;;;19.59;nan;99629.69;5064634;28;19912;-84
2023/07/24 02:10:00;;;;;;;;;;;;;;;19.59;nan;99618.97;5049903;28;19935;-82
2023/07/24 02:12:25;;;;;;;;;;;;;;;19.58;nan;99617.34;5064187;28;19917;-84
2023/07/24 02:14:51;;;;;;;;;;;;;;;19.53;nan;99611.88;5065834;28;19916;-82
2023/07/24 02:17:17;;;;;;;;;;;;;;;19.47;nan;99610.97;5050020;28;19920;-80
2023/07/24 02:19:42;;;;;;;;;;;;;;;19.41;nan;99609.19;5053494;28;20378;-81
2023/07/24 02:22:07;;;;;;;;;;;;;;;19.37;nan;99605.34;5058408;28;19916;-83
2023/07/24 02:24:32;;;;;;;;;;;;;;;19.27;nan;99602.41;5048643;28;19963;-80
2023/07/24 02:26:58;;;;;;;;;;;;;;;19.15;nan;99607.75;5043596;28;19917;-83
2023/07/24 02:29:23;;;;;;;;;;;;;;;19.01;nan;99606.34;5047344;28;19917;-82
2023/07/24 02:31:48;;;;;;;;;;;;;;;18.87;nan;99595.81;5054601;28;20309;-83
2023/07/24 02:34:13;;;;;;;;;;;;;;;18.78;nan;99597.22;5054728;28;20366;-83
2023/07/24 02:36:41;;;;;;;;;;;;;;;18.67;nan;99617.50;5056977;28;19916;-82
2023/07/24 02:39:06;;;;;;;;;;;;;;;18.58;nan;99610.00;5055266;28;19916;-83
2023/07/24 02:41:31;;;;;;;;;;;;;;;18.49;nan;99604.16;5044347;28;19939;-80
2023/07/24 02:43:56;;;;;;;;;;;;;;;18.39;nan;99607.38;5044009;28;19932;-82
2023/07/24 02:46:24;;;;;;;;;;;;;;;18.33;nan;99602.94;5050397;28;20304;-83
2023/07/24 02:48:49;;;;;;;;;;;;;;;18.35;nan;99605.34;5043166;28;20367;-81
2023/07/24 02:51:14;;;;;;;;;;;;;;;18.41;nan;99604.47;5056504;28;19916;-81
2023/07/24 02:53:39;;;;;;;;;;;;;;;18.49;nan;99606.00;5051510;28;19973;-82
2023/07/24 02:56:04;;;;;;;;;;;;;;;18.60;nan;99602.56;5048550;28;19963;-83
2023/07/24 02:58:30;;;;;;;;;;;;;;;18.73;nan;99598.88;5046471;28;19920;-82
2023/07/24 03:01:02;;;;;;;;;;;;;;;18.85;nan;99583.69;5059485;28;20263;-82
2023/07/24 03:03:27;;;;;;;;;;;;;;;18.92;nan;99586.28;5054880;28;19921;-82
2023/07/24 03:05:52;;;;;;;;;;;;;;;18.96;nan;99587.47;5053737;28;19962;-81
2023/07/24 03:08:17;;;;;;;;;;;;;;;19.00;nan;99583.28;5052503;28;20235;-81
2023/07/24 03:10:43;;;;;;;;;;;;;;;19.01;nan;99587.59;5052849;28;19920;-79
2023/07/24 03:13:08;;;;;;;;;;;;;;;19.02;nan;99584.69;5041095;28;20051;-83
2023/07/24 03:15:33;;;;;;;;;;;;;;;19.04;nan;99581.75;5047550;28;19916;-82
2023/07/24 03:17:58;;;;;;;;;;;;;;;19.08;nan;99585.63;5054144;28;19916;-79
2023/07/24 03:20:23;;;;;;;;;;;;;;;19.07;nan;99584.81;5051239;28;19917;-82
2023/07/24 03:22:49;;;;;;;;;;;;;;;19.15;nan;99575.59;5052355;28;19916;-81
2023/07/24 03:25:14;;;;;;;;;;;;;;;19.25;nan;99575.84;5053677;28;19924;-82
2023/07/24 03:27:39;;;;;;;;;;;;;;;19.38;nan;99568.63;5041837;28;19920;-81
2023/07/24 03:30:05;;;;;;;;;;;;;;;19.40;nan;99566.53;5056621;28;20389;-82
2023/07/24 03:32:30;;;;;;;;;;;;;;;19.41;nan;99568.16;5053970;28;19917;-83
2023/07/24 03:34:55;;;;;;;;;;;;;;;19.49;nan;99567.81;5061104;28;20002;-81
2023/07/24 03:37:20;;;;;;;;;;;;;;;19.56;nan;99548.91;5061792;28;19975;-82
2023/07/24 03:39:45;;;;;;;;;;;;;;;19.62;nan;99546.13;5058443;28;19916;-82
2023/07/24 03:42:12;;;;;;;;;;;;;;;19.65;nan;99542.97;5050473;28;19921;-83
2023/07/24 03:44:39;;;;;;;;;;;;;;;19.71;nan;99546.59;5064780;28;19925;-82
2023/07/24 03:47:04;;;;;;;;;;;;;;;19.74;nan;99543.47;5057126;28;19952;-84
2023/07/24 03:49:29;;;;;;;;;;;;;;;19.75;nan;99539.72;5058227;28;19916;-80
2023/07/24 03:51:54;;;;;;;;;;;;;;;19.79;nan;99548.13;5049704;28;19944;-83
2023/07/24 03:54:19;;;;;;;;;;;;;;;19.81;nan;99546.81;5060551;28;19940;-80
2023/07/24 03:56:44;;;;;;;;;;;;;;;19.88;nan;99552.06;5053081;28;19916;-80
2023/07/24 03:59:10;;;;;;;;;;;;;;;19.88;nan;99538.66;5061602;28;19939;-80
2023/07/24 04:01:35;;;;;;;;;;;;;;;19.91;nan;99530.13;5073111;28;19919;-81
2023/07/24 04:04:01;;;;;;;;;;;;;;;19.94;nan;99532.31;5058256;28;19938;-83
2023/07/24 04:06:26;;;;;;;;;;;;;;;19.94;nan;99532.31;5075451;28;19917;-81
2023/07/24 04:08:51;;;;;;;;;;;;;;;19.93;nan;99536.88;5060560;28;19912;-81
2023/07/24 04:11:16;;;;;;;;;;;;;;;19.91;nan;99538.16;5061130;28;19923;-84
2023/07/24 04:13:41;;;;;;;;;;;;;;;19.93;nan;99531.50;5056144;28;19916;-80
2023/07/24 04:16:07;;;;;;;;;;;;;;;19.95;nan;99523.22;5063251;28;19966;-82
2023/07/24 04:18:32;;;;;;;;;;;;;;;19.99;nan;99520.88;5054256;28;19921;-83
2023/07/24 04:20:57;;;;;;;;;;;;;;;20.01;nan;99524.94;5059002;28;19924;-82
2023/07/24 04:23:22;;;;;;;;;;;;;;;20.05;nan;99527.97;5045632;28;19921;-80
2023/07/24 04:25:49;;;;;;;;;;;;;;;20.10;nan;99526.22;5061230;28;19984;-80
2023/07/24 04:28:14;;;;;;;;;;;;;;;20.15;nan;99533.53;5055844;28;19917;-81
2023/07/24 04:30:39;;;;;;;;;;;;;;;20.15;nan;99526.31;5059927;28;19940;-80
2023/07/24 04:33:05;;;;;;;;;;;;;;;20.20;nan;99528.28;5058916;28;19924;-82
2023/07/24 04:35:30;;;;;;;;;;;;;;;20.19;nan;99534.69;5049583;28;19913;-82
2023/07/24 04:37:56;;;;;;;;;;;;;;;20.23;nan;99522.41;5045954;28;19913;-87
2023/07/24 04:40:22;;;;;;;;;;;;;;;20.27;nan;99533.50;5060225;28;20000;-84
2023/07/24 04:42:47;;;;;;;;;;;;;;;20.32;nan;99522.84;5059768;28;20309;-82
2023/07/24 04:45:12;;;;;;;;;;;;;;;20.35;nan;99527.72;5059331;28;19944;-83
2023/07/24 04:47:38;;;;;;;;;;;;;;;20.33;nan;99533.38;5058438;28;19920;-80
2023/07/24 04:50:04;;;;;;;;;;;;;;;20.31;nan;99522.03;5058386;28;20153;-80
2023/07/24 04:52:29;;;;;;;;;;;;;;;20.32;nan;99514.78;5059536;28;20011;-80
2023/07/24 04:54:54;;;;;;;;;;;;;;;20.37;nan;99509.50;5060203;28;20009;-80
2023/07/24 04:57:19;;;;;;;;;;;;;;;20.40;nan;99519.78;5060199;28;20054;-80
2023/07/24 04:59:44;;;;;;;;;;;;;;;20.35;nan;99517.00;5059302;28;19913;-83
2023/07/24 05:02:09;;;;;;;;;;;;;;;20.33;nan;99519.09;5060753;28;19913;-83
2023/07/24 05:04:35;;;;;;;;;;;;;;;20.31;nan;99535.47;5063703;28;19924;-83
2023/07/24 05:07:00;;;;;;;;;;;;;;;20.37;nan;99522.94;5063375;28;19967;-81
2023/07/24 05:09:25;;;;;;;;;;;;;;;20.48;nan;99532.81;5063790;28;19962;-85
2023/07/24 05:11:50;;;;;;;;;;;;;;;20.57;nan;99523.34;5063758;28;20170;-82
2023/07/24 05:14:15;;;;;;;;;;;;;;;20.68;nan;99524.31;5062124;28;20062;-79
2023/07/24 05:16:41;;;;;;;;;;;;;;;20.80;nan;99518.88;5062936;28;20324;-82
2023/07/24 05:19:06;;;;;;;;;;;;;;;20.88;nan;99515.81;5062384;28;19917;-82
2023/07/24 05:21:31;;;;;;;;;;;;;;;20.98;nan;99509.78;5063199;28;20373;-82
2023/07/24 05:23:56;;;;;;;;;;;;;;;21.15;nan;99507.88;5056620;28;19985;-80
2023/07/24 05:26:22;;;;;;;;;;;;;;;21.23;nan;99517.41;5043180;28;19940;-83
2023/07/24 05:28:47;;;;;;;;;;;;;;;21.29;nan;99518.31;5042474;28;19925;-81
2023/07/24 05:31:12;;;;;;;;;;;;;;;21.33;nan;99509.50;5055120;28;19912;-83
2023/07/24 05:33:37;;;;;;;;;;;;;;;21.34;nan;99516.50;5060878;28;19928;-82
2023/07/24 05:36:03;;;;;;;;;;;;;;;21.29;nan;99519.09;5055510;28;19939;-81
2023/07/24 05:38:29;;;;;;;;;;;;;;;21.27;nan;99517.72;5066634;28;19983;-83
2023/07/24 05:41:12;;;;;;;;;;;;;;;21.33;nan;99514.88;5066862;28;19954;-82
2023/07/24 05:43:38;;;;;;;;;;;;;;;21.40;nan;99531.69;5065971;28;19921;-83
2023/07/24 05:46:03;;;;;;;;;;;;;;;21.48;nan;99529.63;5067762;28;19913;-81
2023/07/24 05:48:28;;;;;;;;;;;;;;;21.53;nan;99530.50;5069066;28;19976;-87
2023/07/24 05:50:53;;;;;;;;;;;;;;;21.58;nan;99533.25;5069016;28;19917;-84
2023/07/24 05:53:19;;;;;;;;;;;;;;;21.67;nan;99519.41;5066495;28;20465;-81
2023/07/24 05:55:44;;;;;;;;;;;;;;;21.77;nan;99516.81;5068212;28;19936;-82
2023/07/24 05:58:11;;;;;;;;;;;;;;;21.85;nan;99525.25;5060446;28;20093;-83
2023/07/24 06:00:36;;;;;;;;;;;;;;;21.92;nan;99521.56;5047944;28;20182;-85
2023/07/24 06:03:05;;;;;;;;;;;;;;;21.99;nan;99538.34;5045626;28;19980;-82
2023/07/24 06:05:30;;;;;;;;;;;;;;;22.04;nan;99541.09;5062179;28;19921;-81
2023/07/24 06:07:55;;;;;;;;;;;;;;;22.06;nan;99552.44;5065912;28;19912;-82
2023/07/24 06:10:23;;;;;;;;;;;;;;;22.05;nan;99550.81;5066099;28;19913;-82
2023/07/24 06:12:48;;;;;;;;;;;;;;;22.11;nan;99555.16;5065999;28;19908;-82
2023/07/24 06:15:14;;;;;;;;;;;;;;;22.15;nan;99550.91;5066605;28;20054;-81
2023/07/24 06:17:39;;;;;;;;;;;;;;;22.18;nan;99545.03;5058448;28;19939;-81
2023/07/24 06:20:08;;;;;;;;;;;;;;;22.26;nan;99547.31;5053043;28;19924;-81
2023/07/24 06:22:34;;;;;;;;;;;;;;;22.37;nan;99553.59;5059801;28;19924;-82
2023/07/24 06:24:59;;;;;;;;;;;;;;;22.54;nan;99544.63;5060049;28;20369;-82
2023/07/24 06:27:25;;;;;;;;;;;;;;;22.65;nan;99544.47;5060782;28;19916;-81
2023/07/24 06:29:50;;;;;;;;;;;;;;;22.73;nan;99545.88;5054304;28;20343;-83
2023/07/24 06:32:16;;;;;;;;;;;;;;;22.75;nan;99542.94;5058522;28;19955;-83
2023/07/24 06:34:41;;;;;;;;;;;;;;;22.82;nan;99546.22;5058780;28;19931;-84
2023/07/24 06:37:06;;;;;;;;;;;;;;;22.92;nan;99558.97;5059313;28;19917;-83
2023/07/24 06:39:33;;;;;;;;;;;;;;;23.00;nan;99548.56;5058384;28;19913;-81
2023/07/24 06:41:58;;;;;;;;;;;;;;;23.10;nan;99551.34;5059932;28;19912;-81
2023/07/24 06:44:27;;;;;;;;;;;;;;;23.13;nan;99549.22;5061211;28;19967;-84
2023/07/24 06:46:52;;;;;;;;;;;;;;;23.23;nan;99558.16;5064072;28;19991;-82
2023/07/24 06:49:17;;;;;;;;;;;;;;;23.24;nan;99556.28;5061440;28;19913;-83
2023/07/24 06:51:43;;;;;;;;;;;;;;;23.25;nan;99553.34;5055306;28;19924;-83
2023/07/24 06:54:08;;;;;;;;;;;;;;;23.28;nan;99547.41;5056359;28;20299;-84
2023/07/24 06:56:33;;;;;;;;;;;;;;;23.40;nan;99543.72;5058901;28;19912;-83
2023/07/24 06:58:59;;;;;;;;;;;;;;;23.54;nan;99540.28;5053893;28;19928;-83
2023/07/24 07:01:24;;;;;;;;;;;;;;;23.70;nan;99543.09;5038749;28;20497;-84
2023/07/24 07:03:50;;;;;;;;;;;;;;;23.84;nan;99538.88;5049568;28;20394;-83
2023/07/24 07:06:15;;;;;;;;;;;;;;;23.98;nan;99533.78;5044756;28;19927;-84
2023/07/24 07:08:40;;;;;;;;;;;;;;;24.02;nan;99532.16;5075184;28;20369;-84
2023/07/24 07:11:06;;;;;;;;;;;;;;;24.26;nan;99523.59;5054186;28;19981;-84
2023/07/24 07:13:31;;;;;;;;;;;;;;;24.50;nan;99518.53;5048751;28;19917;-86
2023/07/24 07:15:56;;;;;;;;;;;;;;;24.78;nan;99509.09;5047564;28;19919;-85
2023/07/24 07:18:22;;;;;;;;;;;;;;;25.11;nan;99507.72;5053811;28;20303;-84
2023/07/24 07:20:51;;;;;;;;;;;;;;;25.63;nan;99503.03;5056247;28;20293;-86
2023/07/24 07:23:17;;;;;;;;;;;;;;;26.02;nan;99513.16;5048243;28;19992;-84
2023/07/24 07:25:44;;;;;;;;;;;;;;;26.26;nan;99507.88;5053190;28;19959;-83
2023/07/24 07:28:10;;;;;;;;;;;;;;;26.52;nan;99513.13;5052518;28;19921;-82
2023/07/24 07:30:35;;;;;;;;;;;;;;;26.79;nan;99507.25;5057020;28;20405;-85
2023/07/24 07:33:01;;;;;;;;;;;;;;;27.03;nan;99510.03;5052240;28;19917;-82
2023/07/24 07:35:26;;;;;;;;;;;;;;;27.06;nan;99506.75;5049798;28;19917;-84
2023/07/24 07:37:51;;;;;;;;;;;;;;;27.06;nan;99521.13;5054233;28;19920;-85
2023/07/24 07:40:17;;;;;;;;;;;;;;;27.01;nan;99520.38;5058133;28;19922;-85
2023/07/24 07:42:42;;;;;;;;;;;;;;;26.84;nan;99535.16;5056163;28;19990;-84
2023/07/24 07:45:08;;;;;;;;;;;;;;;26.54;nan;99546.22;5066770;28;20448;-86
2023/07/24 07:47:33;;;;;;;;;;;;;;;26.28;nan;99539.03;5049072;28;20007;-84
2023/07/24 07:49:59;;;;;;;;;;;;;;;25.99;nan;99544.34;5065611;28;20397;-84
2023/07/24 07:52:26;;;;;;;;;;;;;;;25.89;nan;99549.00;5061336;28;19932;-84
2023/07/24 07:54:52;;;;;;;;;;;;;;;25.81;nan;99548.44;5051466;28;19916;-84
2023/07/24 07:57:18;;;;;;;;;;;;;;;25.87;nan;99540.34;5052446;28;19938;-82
2023/07/24 07:59:44;;;;;;;;;;;;;;;26.12;nan;99537.50;5053226;28;19921;-84
2023/07/24 08:02:09;;;;;;;;;;;;;;;26.18;nan;99530.97;5064775;28;19948;-85
2023/07/24 08:04:34;;;;;;;;;;;;;;;26.06;nan;99542.13;5063323;28;19920;-85
2023/07/24 08:07:00;;;;;;;;;;;;;;;25.84;nan;99544.38;5057177;28;19947;-84
2023/07/24 08:09:26;;;;;;;;;;;;;;;25.48;nan;99546.38;5049583;28;20047;-84
2023/07/24 08:11:54;;;;;;;;;;;;;;;25.36;nan;99543.94;5055293;28;19927;-84
2023/07/24 08:14:19;;;;;;;;;;;;;;;25.27;nan;99543.72;5059557;28;19916;-84
2023/07/24 08:16:47;;;;;;;;;;;;;;;25.15;nan;99549.38;5054566;28;20006;-84
2023/07/24 08:19:13;;;;;;;;;;;;;;;25.00;nan;99544.78;5075512;28;19936;-84
2023/07/24 08:21:38;;;;;;;;;;;;;;;24.98;nan;99533.44;5050516;28;19943;-85
2023/07/24 08:24:04;;;;;;;;;;;;;;;24.90;nan;99530.44;5055602;28;19979;-85
2023/07/24 08:26:30;;;;;;;;;;;;;;;24.87;nan;99517.47;5064727;28;19963;-84
2023/07/24 08:28:57;;;;;;;;;;;;;;;24.75;nan;99523.97;5081135;28;19931;-84
2023/07/24 08:31:23;;;;;;;;;;;;;;;24.76;nan;99519.34;5060857;28;19928;-84
2023/07/24 08:33:48;;;;;;;;;;;;;;;24.73;nan;99507.19;5055122;28;20336;-85
2023/07/24 08:36:13;;;;;;;;;;;;;;;24.85;nan;99493.41;5060477;28;19935;-85
2023/07/24 08:38:40;;;;;;;;;;;;;;;25.09;nan;99496.34;5059691;28;20355;-85
2023/07/24 08:41:09;;;;;;;;;;;;;;;25.26;nan;99487.97;5062361;28;19912;-85
2023/07/24 08:43:36;;;;;;;;;;;;;;;25.57;nan;99479.75;5062990;28;20500;-85
2023/07/24 08:46:02;;;;;;;;;;;;;;;25.84;nan;99482.88;5060494;28;20373;-82
2023/07/24 08:48:38;;;;;;;;;;;;;;;26.07;nan;99480.63;5050814;28;19924;-85
2023/07/24 08:51:04;;;;;;;;;;;;;;;26.18;nan;99500.34;5053236;28;19924;-84
2023/07/24 08:53:32;;;;;;;;;;;;;;;26.36;nan;99493.44;5045847;28;19916;-85
2023/07/24 08:55:59;;;;;;;;;;;;;;;26.60;nan;99488.97;5040522;28;19979;-84
2023/07/24 08:58:24;;;;;;;;;;;;;;;26.77;nan;99498.59;5053534;28;20386;-83
2023/07/24 09:00:51;;;;;;;;;;;;;;;27.13;nan;99501.81;5050388;28;19936;-83
2023/07/24 09:03:17;;;;;;;;;;;;;;;27.05;nan;99499.69;5043205;28;19975;-85
2023/07/24 09:05:42;;;;;;;;;;;;;;;27.19;nan;99505.25;5045586;28;19913;-85
2023/07/24 09:08:07;;;;;;;;;;;;;;;27.46;nan;99510.97;5051034;28;20058;-85
2023/07/24 09:10:32;;;;;;;;;;;;;;;27.43;nan;99510.75;5054648;28;20492;-84
2023/07/24 09:12:58;;;;;;;;;;;;;;;27.30;nan;99507.63;5052753;28;19920;-84
2023/07/24 09:15:23;;;;;;;;;;;;;;;26.89;nan;99494.41;5057563;28;19922;-87
2023/07/24 09:17:52;;;;;;;;;;;;;;;26.49;nan;99490.13;5051003;28;19917;-85
2023/07/24 09:20:18;;;;;;;;;;;;;;;26.30;nan;99483.75;5043469;28;19916;-82
2023/07/24 09:22:48;;;;;;;;;;;;;;;26.20;nan;99471.06;5045054;28;19928;-84
2023/07/24 09:25:13;;;;;;;;;;;;;;;26.16;nan;99456.47;5048318;28;19921;-84
2023/07/24 09:27:38;;;;;;;;;;;;;;;26.07;nan;99431.84;5049243;28;20374;-85
2023/07/24 09:30:11;;;;;;;;;;;;;;;25.87;nan;99430.09;5062608;28;19947;-84
2023/07/24 09:32:37;;;;;;;;;;;;;;;25.72;nan;99433.69;5055389;28;19962;-85
2023/07/24 09:35:03;;;;;;;;;;;;;;;25.40;nan;99424.06;5049880;28;19917;-85
2023/07/24 09:37:33;;;;;;;;;;;;;;;25.12;nan;99417.38;5056007;28;19917;-84
2023/07/24 09:40:01;;;;;;;;;;;;;;;24.91;nan;99438.25;5058696;28;19916;-83
2023/07/24 09:42:32;;;;;;;;;;;;;;;24.71;nan;99441.78;5072046;28;19913;-84
2023/07/24 09:44:58;;;;;;;;;;;;;;;24.70;nan;99464.50;5060316;28;19916;-83
2023/07/24 09:47:23;;;;;;;;;;;;;;;24.64;nan;99465.56;5058082;28;20002;-83
2023/07/24 09:49:48;;;;;;;;;;;;;;;24.49;nan;99471.78;5066326;28;19917;-84
2023/07/24 09:52:14;;;;;;;;;;;;;;;24.28;nan;99476.31;5061269;28;19913;-83
2023/07/24 09:54:46;;;;;;;;;;;;;;;23.60;nan;99462.88;5058332;28;19927;-84
2023/07/24 09:57:13;;;;;;;;;;;;;;;23.00;nan;99464.16;5063015;28;19927;-83
2023/07/24 09:59:38;;;;;;;;;;;;;;;22.64;nan;99462.00;5055932;28;20008;-83
2023/07/24 10:02:05;;;;;;;;;;;;;;;22.62;nan;99472.22;5058796;28;19951;-83
2023/07/24 10:04:31;;;;;;;;;;;;;;;22.80;nan;99475.59;5058122;28;19931;-84
2023/07/24 10:06:57;;;;;;;;;;;;;;;23.06;nan;99477.44;5060572;28;19917;-83
2023/07/24 10:09:23;;;;;;;;;;;;;;;23.27;nan;99478.38;5057373;28;19924;-84
2023/07/24 10:11:49;;;;;;;;;;;;;;;23.49;nan;99469.31;5058589;28;19924;-83
2023/07/24 10:14:15;;;;;;;;;;;;;;;23.77;nan;99467.28;5053974;28;19917;-83
2023/07/24 10:16:41;;;;;;;;;;;;;;;23.91;nan;99474.63;5069394;28;19924;-83
2023/07/24 10:19:13;;;;;;;;;;;;;;;24.03;nan;99473.59;5046526;28;19971;-83
2023/07/24 10:21:44;;;;;;;;;;;;;;;24.15;nan;99477.66;5055454;28;19928;-83
2023/07/24 10:24:09;;;;;;;;;;;;;;;24.11;nan;99475.75;5048675;28;19927;-83
2023/07/24 10:26:36;;;;;;;;;;;;;;;24.13;nan;99470.91;5053243;28;20283;-82
2023/07/24 10:29:01;;;;;;;;;;;;;;;24.09;nan;99465.19;5043503;28;20275;-83
2023/07/24 10:31:27;;;;;;;;;;;;;;;24.02;nan;99459.25;5054813;28;19972;-83
2023/07/24 10:33:52;;;;;;;;;;;;;;;24.03;nan;99460.09;5050507;28;19944;-83
2023/07/24 10:36:19;;;;;;;;;;;;;;;24.11;nan;99468.44;5055585;28;19971;-83
2023/07/24 10:38:46;;;;;;;;;;;;;;;24.21;nan;99466.84;5050782;28;19923;-82
2023/07/24 10:41:11;;;;;;;;;;;;;;;24.32;nan;99471.19;5049705;28;19944;-84
2023/07/24 10:43:49;;;;;;;;;;;;;;;24.48;nan;99470.16;5049550;28;20055;-83
2023/07/24 10:46:16;;;;;;;;;;;;;;;24.67;nan;99464.19;5052193;28;19916;-82
2023/07/24 10:48:43;;;;;;;;;;;;;;;24.79;nan;99459.34;5051663;28;19916;-84
2023/07/24 10:51:09;;;;;;;;;;;;;;;24.90;nan;99450.13;5054803;28;19917;-83
2023/07/24 10:53:37;;;;;;;;;;;;;;;24.96;nan;99456.34;5057140;28;19917;-83
2023/07/24 10:56:04;;;;;;;;;;;;;;;24.99;nan;99450.41;5052545;28;19924;-84
2023/07/24 10:58:29;;;;;;;;;;;;;;;25.16;nan;99450.09;5045908;28;19970;-85
2023/07/24 11:00:55;;;;;;;;;;;;;;;25.23;nan;99460.66;5044220;28;19920;-84
2023/07/24 11:03:21;;;;;;;;;;;;;;;25.43;nan;99456.00;5052191;28;20006;-84
2023/07/24 11:05:46;;;;;;;;;;;;;;;25.46;nan;99456.50;5051572;28;19917;-85
2023/07/24 11:08:16;;;;;;;;;;;;;;;25.52;nan;99461.63;5044570;28;19917;-84
2023/07/24 11:11:00;;;;;;;;;;;;;;;25.71;nan;99463.72;5054432;28;19913;-84
2023/07/24 11:13:27;;;;;;;;;;;;;;;25.76;nan;99455.56;5050970;28;20122;-84
2023/07/24 11:15:53;;;;;;;;;;;;;;;25.89;nan;99449.59;5052934;28;20374;-84
2023/07/24 11:18:21;;;;;;;;;;;;;;;26.10;nan;99452.16;5057943;28;19919;-84
2023/07/24 11:20:54;;;;;;;;;;;;;;;26.12;nan;99445.38;5052553;28;19980;-82
2023/07/24 11:23:19;;;;;;;;;;;;;;;26.35;nan;99446.56;5056343;28;19935;-86
2023/07/24 11:25:45;;;;;;;;;;;;;;;26.62;nan;99443.38;5057228;28;19917;-84
2023/07/24 11:28:12;;;;;;;;;;;;;;;26.68;nan;99441.47;5056907;28;19928;-84
2023/07/24 11:30:37;;;;;;;;;;;;;;;26.60;nan;99442.06;5057845;28;19924;-83
2023/07/24 11:33:07;;;;;;;;;;;;;;;26.72;nan;99453.34;5050297;28;20430;-84
2023/07/24 11:35:38;;;;;;;;;;;;;;;26.90;nan;99444.50;5061691;28;19912;-83
2023/07/24 11:38:04;;;;;;;;;;;;;;;26.97;nan;99437.94;5060797;28;20278;-84
2023/07/24 11:40:34;;;;;;;;;;;;;;;27.07;nan;99438.63;5049783;28;19924;-85
2023/07/24 11:43:00;;;;;;;;;;;;;;;27.14;nan;99432.84;5051264;28;19917;-84
2023/07/24 11:45:25;;;;;;;;;;;;;;;26.88;nan;99446.66;5050356;28;19978;-85
2023/07/24 11:47:53;;;;;;;;;;;;;;;26.56;nan;99441.81;5056806;28;20380;-84
2023/07/24 11:50:19;;;;;;;;;;;;;;;26.19;nan;99440.44;5050286;28;19982;-84
2023/07/24 11:52:45;;;;;;;;;;;;;;;26.10;nan;99436.72;5045545;28;20366;-83
2023/07/24 11:55:14;;;;;;;;;;;;;;;25.85;nan;99432.25;5072178;28;19948;-83
2023/07/24 11:57:39;;;;;;;;;;;;;;;25.79;nan;99427.94;5058005;28;19912;-83
2023/07/24 12:00:05;;;;;;;;;;;;;;;25.71;nan;99413.09;5054074;28;20007;-84
2023/07/24 12:02:32;;;;;;;;;;;;;;;25.41;nan;99398.63;5052022;28;19979;-83
2023/07/24 12:04:57;;;;;;;;;;;;;;;25.72;nan;99411.19;5048613;28;19995;-84
2023/07/24 12:07:33;;;;;;;;;;;;;;;26.47;nan;99425.31;5048909;28;19917;-83
2023/07/24 12:09:59;;;;;;;;;;;;;;;26.90;nan;99433.63;5050367;28;19916;-84
2023/07/24 12:12:24;;;;;;;;;;;;;;;27.15;nan;99439.06;5049915;28;20397;-84
2023/07/24 12:14:50;;;;;;;;;;;;;;;27.15;nan;99422.78;5052966;28;20061;-85
2023/07/24 12:17:19;;;;;;;;;;;;;;;26.90;nan;99421.97;5053538;28;19917;-83
2023/07/24 12:19:44;;;;;;;;;;;;;;;26.61;nan;99389.47;5052986;28;19921;-85
2023/07/24 12:22:12;;;;;;;;;;;;;;;26.55;nan;99385.16;5051195;28;19924;-85
2023/07/24 12:24:37;;;;;;;;;;;;;;;26.30;nan;99387.00;5056698;28;20298;-82
2023/07/24 12:27:03;;;;;;;;;;;;;;;25.94;nan;99389.97;5047788;28;19971;-83
2023/07/24 12:29:28;;;;;;;;;;;;;;;25.91;nan;99384.28;5049725;28;19918;-84
2023/07/24 12:31:53;;;;;;;;;;;;;;;25.87;nan;99399.50;5049756;28;19958;-83
2023/07/24 12:34:19;;;;;;;;;;;;;;;25.90;nan;99396.22;5047765;28;20031;-83
2023/07/24 12:36:47;;;;;;;;;;;;;;;25.94;nan;99400.81;5044231;28;19920;-84
2023/07/24 12:39:15;;;;;;;;;;;;;;;26.13;nan;99402.84;5049753;28;20298;-84
2023/07/24 12:41:40;;;;;;;;;;;;;;;26.41;nan;99414.78;5056246;28;20005;-84
2023/07/24 12:44:05;;;;;;;;;;;;;;;26.69;nan;99410.53;5048182;28;20104;-83
2023/07/24 12:46:30;;;;;;;;;;;;;;;26.79;nan;99409.59;5051101;28;19986;-84
2023/07/24 12:48:58;;;;;;;;;;;;;;;26.86;nan;99404.66;5046841;28;19984;-86
2023/07/24 12:51:26;;;;;;;;;;;;;;;26.88;nan;99399.75;5038069;28;20045;-86
2023/07/24 12:53:55;;;;;;;;;;;;;;;26.72;nan;99396.41;5049902;28;19948;-86
2023/07/24 12:56:23;;;;;;;;;;;;;;;26.56;nan;99389.50;5049855;28;19925;-84
2023/07/24 12:58:48;;;;;;;;;;;;;;;26.75;nan;99393.13;5052183;28;19927;-85
2023/07/24 13:01:14;;;;;;;;;;;;;;;26.63;nan;99392.69;5048431;28;19928;-85