Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:57;;;;;;;1.77;0.90;;;;;;;;;;5007778;28;20217;-84
2022/02/07 00:05:58;;;;;;;10.27;1.85;;;;;;;;;;5011401;28;20190;-83
2022/02/07 00:08:24;;;;;;;2.38;1.20;;;;;;;;;;5043992;28;20209;-83
2022/02/07 00:10:49;;;;;;;7.10;1.50;;;;;;;;;;5008358;28;20259;-85
2022/02/07 00:13:16;;;;;;;5.32;1.42;;;;;;;;;;5040690;28;20293;-83
2022/02/07 00:15:42;;;;;;;3.92;1.73;;;;;;;;;;5030783;28;20206;-85
2022/02/07 00:18:08;;;;;;;5.55;1.75;;;;;;;;;;5024298;28;20222;-81
2022/02/07 00:20:35;;;;;;;4.78;1.60;;;;;;;;;;5022187;28;20290;-82
2022/02/07 00:23:01;;;;;;;3.25;1.50;;;;;;;;;;5036235;28;20175;-85
2022/02/07 00:25:27;;;;;;;3.75;1.65;;;;;;;;;;5021743;28;20180;-83
2022/02/07 00:27:53;;;;;;;5.97;1.75;;;;;;;;;;5026219;28;20197;-84
2022/02/07 00:30:20;;;;;;;5.72;1.63;;;;;;;;;;5026811;28;20191;-82
2022/02/07 00:32:48;;;;;;;5.88;1.50;;;;;;;;;;5025999;28;20186;-84
2022/02/07 00:35:16;;;;;;;5.03;2.38;;;;;;;;;;5041935;28;20229;-83
2022/02/07 00:37:45;;;;;;;5.85;2.03;;;;;;;;;;5052274;28;20212;-80
2022/02/07 00:42:53;;;;;;;3.10;1.73;;;;;;;;;;5015149;28;20646;-86
2022/02/07 00:45:58;;;;;;;5.40;1.80;;;;;;;;;;5014636;28;20171;-82
2022/02/07 00:48:13;;;;;;;10.02;2.00;;;;;;;;;;5017439;28;20182;-84
2022/02/07 00:50:40;;;;;;;4.80;2.40;;;;;;;;;;5041619;28;20190;-83
2022/02/07 00:53:07;;;;;;;6.40;2.03;;;;;;;;;;5010121;28;20429;-82
2022/02/07 00:55:33;;;;;;;4.32;1.95;;;;;;;;;;5028977;28;20266;-86
2022/02/07 00:57:59;;;;;;;6.47;1.77;;;;;;;;;;5029632;28;20287;-81
2022/02/07 01:00:25;;;;;;;8.15;1.70;;;;;;;;;;5029883;28;20242;-85
2022/02/07 01:02:51;;;;;;;6.18;1.58;;;;;;;;;;5029795;28;20229;-85
2022/02/07 01:05:18;;;;;;;12.07;1.73;;;;;;;;;;5025369;28;20190;-85
2022/02/07 01:07:47;;;;;;;5.13;1.60;;;;;;;;;;5038616;28;20598;-85
2022/02/07 01:10:17;;;;;;;4.40;1.40;;;;;;;;;;5029935;28;20747;-83
2022/02/07 01:20:49;;;;;;;5.75;1.80;;;;;;;;;;5025293;28;20209;-85
2022/02/07 01:57:53;;;;;;;5.15;1.38;;;;;;;;;;4980992;28;20195;-83
2022/02/07 02:00:20;;;;;;;6.15;1.65;;;;;;;;;;4998860;28;20292;-83
2022/02/07 02:02:46;;;;;;;2.53;1.35;;;;;;;;;;4983432;28;20207;-85
2022/02/07 02:05:14;;;;;;;3.50;1.40;;;;;;;;;;4966771;28;20215;-83
2022/02/07 02:07:41;;;;;;;3.83;1.70;;;;;;;;;;5000215;28;20668;-82
2022/02/07 02:10:07;;;;;;;4.75;1.90;;;;;;;;;;4999276;28;20283;-82
2022/02/07 02:12:39;;;;;;;10.27;1.98;;;;;;;;;;4999757;28;20201;-85
2022/02/07 02:15:29;;;;;;;6.30;2.00;;;;;;;;;;5008030;28;20194;-81
2022/02/07 02:46:52;;;;;;;7.30;2.28;;;;;;;;;;5009999;28;20527;-83
2022/02/07 02:49:18;;;;;;;6.15;1.63;;;;;;;;;;5023860;28;20174;-82
2022/02/07 02:51:44;;;;;;;8.23;1.65;;;;;;;;;;5016692;28;20286;-84
2022/02/07 02:54:11;;;;;;;4.03;1.20;;;;;;;;;;5027779;28;20196;-83
2022/02/07 02:56:37;;;;;;;4.90;1.95;;;;;;;;;;5024182;28;20468;-82
2022/02/07 02:59:04;;;;;;;3.80;1.10;;;;;;;;;;5022487;28;20183;-81
2022/02/07 03:01:30;;;;;;;4.40;1.75;;;;;;;;;;5007355;28;20665;-82
2022/02/07 03:03:56;;;;;;;3.70;1.80;;;;;;;;;;5034493;28;20244;-83
2022/02/07 03:06:22;;;;;;;8.73;1.40;;;;;;;;;;5033277;28;20179;-83
2022/02/07 03:08:48;;;;;;;3.15;1.40;;;;;;;;;;5022865;28;20183;-83
2022/02/07 03:11:23;;;;;;;2.55;1.40;;;;;;;;;;5064306;28;20252;-82
2022/02/07 03:19:01;;;;;;;3.88;1.55;;;;;;;;;;5016040;28;20449;-82
2022/02/07 03:21:27;;;;;;;3.85;1.60;;;;;;;;;;5016627;28;20198;-81
2022/02/07 03:23:53;;;;;;;7.00;1.85;;;;;;;;;;5018412;28;20250;-83
2022/02/07 03:26:20;;;;;;;5.18;1.70;;;;;;;;;;5038071;28;20186;-81
2022/02/07 03:28:48;;;;;;;6.15;2.17;;;;;;;;;;5024173;28;20527;-82
2022/02/07 03:31:15;;;;;;;10.07;1.98;;;;;;;;;;5007339;28;20194;-81
2022/02/07 03:33:41;;;;;;;10.73;1.88;;;;;;;;;;5027233;28;20202;-82
2022/02/07 03:36:08;;;;;;;5.53;1.83;;;;;;;;;;5011272;28;20607;-81
2022/02/07 03:38:34;;;;;;;5.00;1.35;;;;;;;;;;5028469;28;20260;-81
2022/02/07 03:41:00;;;;;;;5.97;1.70;;;;;;;;;;5006345;28;20203;-83
2022/02/07 03:43:26;;;;;;;9.95;2.28;;;;;;;;;;5043554;28;20624;-82
2022/02/07 03:45:52;;;;;;;10.83;2.10;;;;;;;;;;5026384;28;20183;-82
2022/02/07 03:48:18;;;;;;;5.97;1.57;;;;;;;;;;5021078;28;20441;-81
2022/02/07 03:50:44;;;;;;;5.10;2.10;;;;;;;;;;5022482;28;20445;-80
2022/02/07 03:53:10;;;;;;;9.97;2.40;;;;;;;;;;5021816;28;20499;-82
2022/02/07 03:55:39;;;;;;;4.63;2.20;;;;;;;;;;5024500;28;20481;-81
2022/02/07 03:58:05;;;;;;;6.35;2.10;;;;;;;;;;5030652;28;20183;-81
2022/02/07 04:00:35;;;;;;;5.63;2.35;;;;;;;;;;5021185;28;20278;-82
2022/02/07 04:03:06;;;;;;;7.32;1.88;;;;;;;;;;5032282;28;20178;-82
2022/02/07 04:08:40;;;;;;;8.23;2.50;;;;;;;;;;5002157;28;20217;-81
2022/02/07 04:11:21;;;;;;;5.88;2.13;;;;;;;;;;4988006;28;20250;-81
2022/02/07 04:13:49;;;;;;;7.32;1.95;;;;;;;;;;5001795;28;20179;-81
2022/02/07 04:16:16;;;;;;;6.95;1.88;;;;;;;;;;4988007;28;20187;-82
2022/02/07 04:18:55;;;;;;;12.45;1.45;;;;;;;;;;4988163;28;20194;-82
2022/02/07 04:21:21;;;;;;;2.53;2.03;;;;;;;;;;4984688;28;20271;-82
2022/02/07 04:23:47;;;;;;;11.15;2.50;;;;;;;;;;4992467;28;20191;-82
2022/02/07 04:26:13;;;;;;;8.70;2.90;;;;;;;;;;5003952;28;20274;-82
2022/02/07 04:28:39;;;;;;;6.90;2.08;;;;;;;;;;4988487;28;20171;-81
2022/02/07 04:31:06;;;;;;;4.03;1.88;;;;;;;;;;4984348;28;20246;-82
2022/02/07 04:33:32;;;;;;;8.85;1.98;;;;;;;;;;4979060;28;20282;-82
2022/02/07 04:35:58;;;;;;;8.30;2.03;;;;;;;;;;4987888;28;20183;-81
2022/02/07 04:38:24;;;;;;;4.13;1.83;;;;;;;;;;4986642;28;20979;-81
2022/02/07 04:40:50;;;;;;;6.32;2.30;;;;;;;;;;5002700;28;20234;-81
2022/02/07 04:43:18;;;;;;;6.68;2.28;;;;;;;;;;4996702;28;20167;-81
2022/02/07 04:48:37;;;;;;;5.40;2.10;;;;;;;;;;5003314;28;20191;-81
2022/02/07 04:53:54;;;;;;;9.20;1.70;;;;;;;;;;4990514;28;20267;-81
2022/02/07 04:59:13;;;;;;;6.30;2.10;;;;;;;;;;4988193;28;20219;-81
2022/02/07 05:01:49;;;;;;;4.28;1.83;;;;;;;;;;4993298;28;20175;-82
2022/02/07 05:04:41;;;;;;;5.38;1.85;;;;;;;;;;5017471;28;20177;-80
2022/02/07 05:15:18;;;;;;;11.50;2.53;;;;;;;;;;4994393;28;20202;-81
2022/02/07 05:17:44;;;;;;;8.98;1.92;;;;;;;;;;4993665;28;20194;-81
2022/02/07 05:20:10;;;;;;;19.65;3.97;;;;;;;;;;4989132;28;20219;-81
2022/02/07 05:22:37;;;;;;;6.38;2.28;;;;;;;;;;4987991;28;20204;-81
2022/02/07 05:25:04;;;;;;;7.25;1.63;;;;;;;;;;5021828;28;20176;-81
2022/02/07 05:27:29;;;;;;;3.92;1.70;;;;;;;;;;4994486;28;20198;-81
2022/02/07 05:29:56;;;;;;;5.70;2.67;;;;;;;;;;4994322;28;20218;-81
2022/02/07 05:32:22;;;;;;;4.05;1.63;;;;;;;;;;5005206;28;20632;-81
2022/02/07 05:34:48;;;;;;;5.50;2.10;;;;;;;;;;5021007;28;20210;-81
2022/02/07 05:37:15;;;;;;;7.22;2.33;;;;;;;;;;5004012;28;20190;-81
2022/02/07 05:39:45;;;;;;;7.72;2.20;;;;;;;;;;5027795;28;20234;-81
2022/02/07 05:42:11;;;;;;;9.15;1.70;;;;;;;;;;5013972;28;20186;-81
2022/02/07 05:44:38;;;;;;;9.95;2.10;;;;;;;;;;5011746;28;20189;-81
2022/02/07 05:47:08;;;;;;;10.93;2.97;;;;;;;;;;5025054;28;20166;-82
2022/02/07 05:49:37;;;;;;;2.08;1.80;;;;;;;;;;5056272;28;20309;-82
2022/02/07 05:52:03;;;;;;;8.95;1.80;;;;;;;;;;5014588;28;20195;-81
2022/02/07 05:54:29;;;;;;;8.68;2.00;;;;;;;;;;5017796;28;20797;-82
2022/02/07 05:56:55;;;;;;;3.97;1.98;;;;;;;;;;5024559;28;20191;-82
2022/02/07 05:59:21;;;;;;;8.52;2.80;;;;;;;;;;5023845;28;20186;-82
2022/02/07 06:01:47;;;;;;;3.03;1.88;;;;;;;;;;5006711;28;20261;-82
2022/02/07 06:04:13;;;;;;;9.07;1.92;;;;;;;;;;5025516;28;20183;-82
2022/02/07 06:06:39;;;;;;;6.90;2.05;;;;;;;;;;5033165;28;20679;-80
2022/02/07 06:09:07;;;;;;;8.10;2.00;;;;;;;;;;5013305;28;20200;-82
2022/02/07 06:11:34;;;;;;;7.32;2.00;;;;;;;;;;5011124;28;20217;-82
2022/02/07 06:14:00;;;;;;;8.10;2.45;;;;;;;;;;5023789;28;20174;-82
2022/02/07 06:16:28;;;;;;;2.63;1.43;;;;;;;;;;5044404;28;20205;-82
2022/02/07 06:18:54;;;;;;;5.15;1.98;;;;;;;;;;5012815;28;20430;-82
2022/02/07 06:21:20;;;;;;;3.72;1.60;;;;;;;;;;5028173;28;20302;-82
2022/02/07 06:23:46;;;;;;;6.85;2.58;;;;;;;;;;5031066;28;20181;-82
2022/02/07 06:26:12;;;;;;;6.93;2.23;;;;;;;;;;5024037;28;20205;-83
2022/02/07 06:28:38;;;;;;;4.50;1.95;;;;;;;;;;5010887;28;20480;-81
2022/02/07 06:31:05;;;;;;;14.32;2.97;;;;;;;;;;5023603;28;20217;-82
2022/02/07 06:33:31;;;;;;;6.82;2.60;;;;;;;;;;5035702;28;20738;-81
2022/02/07 06:35:58;;;;;;;8.73;2.00;;;;;;;;;;5030447;28;20268;-82
2022/02/07 06:38:24;;;;;;;3.35;1.83;;;;;;;;;;5038343;28;20233;-81
2022/02/07 06:40:50;;;;;;;8.52;2.40;;;;;;;;;;5024474;28;20198;-82
2022/02/07 06:43:16;;;;;;;9.18;2.83;;;;;;;;;;5013177;28;20258;-82
2022/02/07 06:45:42;;;;;;;7.13;2.28;;;;;;;;;;5012579;28;20636;-82
2022/02/07 06:48:08;;;;;;;12.70;3.30;;;;;;;;;;5027792;28;20213;-82
2022/02/07 06:50:34;;;;;;;7.72;2.40;;;;;;;;;;5009637;28;20190;-83
2022/02/07 06:53:00;;;;;;;9.57;2.53;;;;;;;;;;5035844;28;20192;-82
2022/02/07 06:55:26;;;;;;;12.50;2.28;;;;;;;;;;5044086;28;20179;-81
2022/02/07 06:57:52;;;;;;;7.82;3.05;;;;;;;;;;5008315;28;20194;-82
2022/02/07 07:00:18;;;;;;;6.22;2.78;;;;;;;;;;5012042;28;20270;-82
2022/02/07 07:02:47;;;;;;;14.88;9.40;;;;;;;;;;5033897;28;20180;-82
2022/02/07 07:05:15;;;;;;;22.80;16.00;;;;;;;;;;5023744;28;20186;-82
2022/02/07 07:07:41;;;;;;;13.98;9.65;;;;;;;;;;5010218;28;20664;-82
2022/02/07 07:10:08;;;;;;;10.15;5.72;;;;;;;;;;5012157;28;20191;-82
2022/02/07 07:12:34;;;;;;;9.45;4.55;;;;;;;;;;5028487;28;20266;-82
2022/02/07 07:15:16;;;;;;;6.22;2.97;;;;;;;;;;5022106;28;20740;-82
2022/02/07 07:17:44;;;;;;;8.18;3.47;;;;;;;;;;5033724;28;20193;-81
2022/02/07 07:20:11;;;;;;;6.68;3.05;;;;;;;;;;5022223;28;20829;-82
2022/02/07 07:22:38;;;;;;;11.30;2.92;;;;;;;;;;5010187;28;20172;-81
2022/02/07 07:25:05;;;;;;;8.27;3.15;;;;;;;;;;5027227;28;20262;-82
2022/02/07 07:27:37;;;;;;;13.75;3.30;;;;;;;;;;5027264;28;20224;-81
2022/02/07 07:30:04;;;;;;;13.55;6.65;;;;;;;;;;5011807;28;20183;-83
2022/02/07 07:32:31;;;;;;;15.25;7.30;;;;;;;;;;5008899;28;20186;-82
2022/02/07 07:34:58;;;;;;;18.25;12.45;;;;;;;;;;5021587;28;20197;-82
2022/02/07 07:37:25;;;;;;;23.40;13.50;;;;;;;;;;5038489;28;20182;-82
2022/02/07 07:39:51;;;;;;;14.70;9.63;;;;;;;;;;5026525;28;20206;-81
2022/02/07 07:42:17;;;;;;;19.52;12.52;;;;;;;;;;5046686;28;20189;-82
2022/02/07 07:44:46;;;;;;;15.63;7.55;;;;;;;;;;5022425;28;20179;-81
2022/02/07 07:47:21;;;;;;;10.55;7.72;;;;;;;;;;5015207;28;20183;-89
2022/02/07 07:50:00;;;;;;;17.55;10.75;;;;;;;;;;5029723;28;20174;-90
2022/02/07 07:52:44;;;;;;;12.80;7.13;;;;;;;;;;5046342;28;20182;-90
2022/02/07 08:03:19;;;;;;;10.65;3.92;;;;;;;;;;5014312;28;20248;-89
2022/02/07 08:05:50;;;;;;;7.97;3.15;;;;;;;;;;5038284;28;20265;-88
2022/02/07 08:08:25;;;;;;;11.18;4.10;;;;;;;;;;5022018;28;20671;-89
2022/02/07 08:11:09;;;;;;;4.82;2.72;;;;;;;;;;5035687;28;20185;-91
2022/02/07 08:13:36;;;;;;;7.80;3.75;;;;;;;;;;5038290;28;20174;-89
2022/02/07 08:16:02;;;;;;;8.50;3.45;;;;;;;;;;5029184;28;20230;-89
2022/02/07 08:18:28;;;;;;;7.53;3.40;;;;;;;;;;5022541;28;20189;-88
2022/02/07 08:20:54;;;;;;;9.65;2.47;;;;;;;;;;5038976;28;20206;-88
2022/02/07 08:23:20;;;;;;;11.95;3.30;;;;;;;;;;5035076;28;20537;-90
2022/02/07 08:25:46;;;;;;;6.95;3.00;;;;;;;;;;5035510;28;20202;-90
2022/02/07 08:28:12;;;;;;;9.88;3.35;;;;;;;;;;5022663;28;20191;-89
2022/02/07 08:30:38;;;;;;;2.75;1.95;;;;;;;;;;5016714;28;20195;-89
2022/02/07 08:33:04;;;;;;;6.75;2.40;;;;;;;;;;5022160;28;20195;-88
2022/02/07 08:35:31;;;;;;;8.05;2.75;;;;;;;;;;5039657;28;20349;-88
2022/02/07 08:37:57;;;;;;;10.73;2.60;;;;;;;;;;5035003;28;20249;-91
2022/02/07 08:40:23;;;;;;;8.52;2.78;;;;;;;;;;5034860;28;20213;-90
2022/02/07 08:42:49;;;;;;;5.93;2.13;;;;;;;;;;5025478;28;20194;-91
2022/02/07 08:45:19;;;;;;;5.88;2.53;;;;;;;;;;5031488;28;20206;-89
2022/02/07 08:47:45;;;;;;;9.13;2.92;;;;;;;;;;5048667;28;20210;-90
2022/02/07 08:50:12;;;;;;;10.25;3.35;;;;;;;;;;5030551;28;20222;-89
2022/02/07 08:52:49;;;;;;;8.02;2.67;;;;;;;;;;5035794;28;20451;-90
2022/02/07 08:55:27;;;;;;;7.13;3.70;;;;;;;;;;5033400;28;20193;-91
2022/02/07 08:58:01;;;;;;;9.38;3.60;;;;;;;;;;5059918;28;20186;-90
2022/02/07 09:06:30;;;;;;;7.35;3.60;;;;;;;;;;5029155;28;20194;-89
2022/02/07 09:09:16;;;;;;;9.65;4.10;;;;;;;;;;5044683;28;20254;-90
2022/02/07 09:11:42;;;;;;;13.13;5.43;;;;;;;;;;5038756;28;20818;-91
2022/02/07 09:14:11;;;;;;;16.83;6.45;;;;;;;;;;5068247;28;20586;-90
2022/02/07 09:16:38;;;;;;;16.27;6.65;;;;;;;;;;5033030;28;20197;-90
2022/02/07 09:19:05;;;;;;;14.10;6.00;;;;;;;;;;5032704;28;20190;-90
2022/02/07 09:21:31;;;;;;;14.20;6.80;;;;;;;;;;5028573;28;20214;-90
2022/02/07 09:23:58;;;;;;;15.05;7.00;;;;;;;;;;5025600;28;20183;-90
2022/02/07 09:26:24;;;;;;;10.95;4.63;;;;;;;;;;5040892;28;20193;-89
2022/02/07 09:28:50;;;;;;;14.10;5.68;;;;;;;;;;5042754;28;20178;-91
2022/02/07 09:31:21;;;;;;;13.82;4.35;;;;;;;;;;5042032;28;20187;-89
2022/02/07 09:33:47;;;;;;;5.47;3.25;;;;;;;;;;5033712;28;20183;-90
2022/02/07 09:36:14;;;;;;;8.45;3.33;;;;;;;;;;5025529;28;20191;-87
2022/02/07 09:38:40;;;;;;;8.25;2.20;;;;;;;;;;5038903;28;20283;-90
2022/02/07 09:41:06;;;;;;;6.38;3.20;;;;;;;;;;5025073;28;20237;-87
2022/02/07 09:43:35;;;;;;;8.77;3.15;;;;;;;;;;5049026;28;20299;-89
2022/02/07 09:46:08;;;;;;;8.93;3.55;;;;;;;;;;5026009;28;20895;-90
2022/02/07 09:48:35;;;;;;;13.27;4.95;;;;;;;;;;5035989;28;20183;-90
2022/02/07 09:51:01;;;;;;;9.48;4.65;;;;;;;;;;5027282;28;20214;-88
2022/02/07 09:53:28;;;;;;;13.07;7.57;;;;;;;;;;5039618;28;20199;-91
2022/02/07 09:55:55;;;;;;;13.82;6.25;;;;;;;;;;5062104;28;20513;-90
2022/02/07 09:58:21;;;;;;;22.38;10.57;;;;;;;;;;5036278;28;20192;-90
2022/02/07 10:00:48;;;;;;;16.70;5.90;;;;;;;;;;5050011;28;20301;-90
2022/02/07 10:03:19;;;;;;;9.98;6.55;;;;;;;;;;5030512;28;20198;-91
2022/02/07 10:19:37;;;;;;;5.40;2.13;;;;;;;;;;5014651;28;20194;-89
2022/02/07 10:41:43;;;;;;;7.65;2.92;;;;;;;;;;5005969;28;20214;-88
2022/02/07 10:45:05;;;;;;;5.80;2.10;;;;;;;;;;4998568;28;20225;-88
2022/02/07 10:47:29;;;;;;;5.70;2.22;;;;;;;;;;5010553;28;20182;-89
2022/02/07 10:49:58;;;;;;;12.05;2.65;;;;;;;;;;5005851;28;20174;-91
2022/02/07 10:52:27;;;;;;;7.88;2.65;;;;;;;;;;5012462;28;20202;-91
2022/02/07 10:54:53;;;;;;;8.48;2.00;;;;;;;;;;5030748;28;20211;-88
2022/02/07 10:57:20;;;;;;;5.15;2.03;;;;;;;;;;5028101;28;20191;-91
2022/02/07 10:59:47;;;;;;;9.80;2.15;;;;;;;;;;5035986;28;20214;-91
2022/02/07 11:05:02;;;;;;;8.43;1.90;;;;;;;;;;5030007;28;20205;-86
2022/02/07 11:07:31;;;;;;;7.47;2.45;;;;;;;;;;5036250;28;20182;-88
2022/02/07 11:11:07;;;;;;;11.30;2.80;;;;;;;;;;5022982;28;20190;-89
2022/02/07 11:15:47;;;;;;;11.75;2.90;;;;;;;;;;5016019;28;20191;-90
2022/02/07 11:18:25;;;;;;;7.93;1.88;;;;;;;;;;5016955;28;20552;-88
2022/02/07 11:21:35;;;;;;;10.80;2.95;;;;;;;;;;5018940;28;20266;-89
2022/02/07 11:24:26;;;;;;;10.30;2.70;;;;;;;;;;5021742;28;20190;-92
2022/02/07 11:26:52;;;;;;;10.85;2.60;;;;;;;;;;5012698;28;20205;-90
2022/02/07 11:29:38;;;;;;;11.57;2.35;;;;;;;;;;5031015;28;20302;-91
2022/02/07 11:32:05;;;;;;;9.77;2.30;;;;;;;;;;5036219;28;20182;-91
2022/02/07 11:34:41;;;;;;;5.90;2.67;;;;;;;;;;5038971;28;20170;-88
2022/02/07 11:37:17;;;;;;;7.07;2.30;;;;;;;;;;5021944;28;20187;-90
2022/02/07 11:39:48;;;;;;;6.38;2.22;;;;;;;;;;5038445;28;20221;-86
2022/02/07 11:42:14;;;;;;;5.50;1.70;;;;;;;;;;5018483;28;20195;-87
2022/02/07 11:44:43;;;;;;;7.70;1.80;;;;;;;;;;5042554;28;20193;-88
2022/02/07 11:47:17;;;;;;;7.45;2.40;;;;;;;;;;5061520;28;20186;-88
2022/02/07 11:49:46;;;;;;;5.68;1.67;;;;;;;;;;5048371;28;20281;-90
2022/02/07 11:52:43;;;;;;;11.13;2.75;;;;;;;;;;5014160;28;20190;-86
2022/02/07 11:55:11;;;;;;;12.57;3.00;;;;;;;;;;5026175;28;20195;-89
2022/02/07 11:57:39;;;;;;;5.88;1.90;;;;;;;;;;5042159;28;20277;-86
2022/02/07 12:00:13;;;;;;;7.00;2.47;;;;;;;;;;5024790;28;20207;-92
2022/02/07 12:02:46;;;;;;;9.70;2.38;;;;;;;;;;5023504;28;20178;-89
2022/02/07 12:05:12;;;;;;;8.52;2.72;;;;;;;;;;5022475;28;20190;-88
2022/02/07 12:07:41;;;;;;;6.60;2.75;;;;;;;;;;5043130;28;20221;-87
2022/02/07 12:10:15;;;;;;;10.88;2.90;;;;;;;;;;5043818;28;20211;-86
2022/02/07 12:12:46;;;;;;;6.32;1.77;;;;;;;;;;5034068;28;20257;-88
2022/02/07 12:15:16;;;;;;;8.73;2.95;;;;;;;;;;5018615;28;20201;-86
2022/02/07 12:17:46;;;;;;;6.30;2.60;;;;;;;;;;5033377;28;20186;-86
2022/02/07 12:20:13;;;;;;;8.98;2.20;;;;;;;;;;5022673;28;20218;-87
2022/02/07 12:22:49;;;;;;;8.65;2.92;;;;;;;;;;5036305;28;20187;-84
2022/02/07 12:25:24;;;;;;;6.45;2.45;;;;;;;;;;5039099;28;20358;-89
2022/02/07 12:27:52;;;;;;;8.75;2.55;;;;;;;;;;5032143;28;20193;-90
2022/02/07 12:30:30;;;;;;;9.75;2.00;;;;;;;;;;5016173;28;20185;-85
2022/02/07 12:32:56;;;;;;;11.23;2.85;;;;;;;;;;5034553;28;20221;-88
2022/02/07 12:35:26;;;;;;;10.55;4.38;;;;;;;;;;5041638;28;20543;-87
2022/02/07 12:37:58;;;;;;;12.00;3.25;;;;;;;;;;5048839;28;20218;-86
2022/02/07 12:40:24;;;;;;;7.10;2.15;;;;;;;;;;5035165;28;20230;-88
2022/02/07 12:42:50;;;;;;;7.40;2.90;;;;;;;;;;5025318;28;20250;-87
2022/02/07 12:45:18;;;;;;;6.75;2.20;;;;;;;;;;5038431;28;20182;-85
2022/02/07 12:47:50;;;;;;;9.73;3.20;;;;;;;;;;5037847;28;20183;-88
2022/02/07 12:50:18;;;;;;;5.22;2.17;;;;;;;;;;5010985;28;20182;-88
2022/02/07 12:52:44;;;;;;;10.90;3.05;;;;;;;;;;5053314;28;20182;-89
2022/02/07 12:55:16;;;;;;;6.43;2.75;;;;;;;;;;5024028;28;20179;-89
2022/02/07 12:57:42;;;;;;;7.07;2.97;;;;;;;;;;5016853;28;20250;-88
2022/02/07 13:00:10;;;;;;;9.70;3.22;;;;;;;;;;5051196;28;20280;-87
2022/02/07 13:02:36;;;;;;;10.93;3.15;;;;;;;;;;5030893;28;20265;-88
2022/02/07 13:05:02;;;;;;;4.55;1.80;;;;;;;;;;5026204;28;20179;-85
2022/02/07 13:07:34;;;;;;;5.50;1.98;;;;;;;;;;5028769;28;20210;-87
2022/02/07 13:10:03;;;;;;;9.73;2.60;;;;;;;;;;5033894;28;20314;-87
2022/02/07 13:12:51;;;;;;;10.07;2.35;;;;;;;;;;5053341;28;20233;-87
2022/02/07 13:15:22;;;;;;;4.70;1.65;;;;;;;;;;5036916;28;20183;-88
2022/02/07 13:17:52;;;;;;;6.88;2.58;;;;;;;;;;5017929;28;20179;-85
2022/02/07 13:20:19;;;;;;;8.23;2.33;;;;;;;;;;5041981;28;20206;-88
2022/02/07 13:22:45;;;;;;;8.35;2.25;;;;;;;;;;5017562;28;20361;-86
2022/02/07 13:25:11;;;;;;;9.25;2.17;;;;;;;;;;5042104;28;20207;-86
2022/02/07 13:27:41;;;;;;;3.28;1.45;;;;;;;;;;5043794;28;20272;-90
2022/02/07 13:30:11;;;;;;;4.82;2.22;;;;;;;;;;5041411;28;20636;-89
2022/02/07 13:32:38;;;;;;;6.55;2.28;;;;;;;;;;5026747;28;20280;-83
2022/02/07 13:35:10;;;;;;;13.20;2.72;;;;;;;;;;5042904;28;20265;-85
2022/02/07 13:37:38;;;;;;;5.57;1.70;;;;;;;;;;5055823;28;20178;-83
2022/02/07 13:40:06;;;;;;;5.32;2.00;;;;;;;;;;5026119;28;20211;-87
2022/02/07 13:42:35;;;;;;;8.30;2.90;;;;;;;;;;5030323;28;20183;-90
2022/02/07 13:45:01;;;;;;;5.57;2.30;;;;;;;;;;5038916;28;20177;-84
2022/02/07 13:47:27;;;;;;;7.03;2.20;;;;;;;;;;5041023;28;20857;-83
2022/02/07 13:49:58;;;;;;;4.50;1.92;;;;;;;;;;5037597;28;20178;-85
2022/02/07 13:52:28;;;;;;;7.90;2.20;;;;;;;;;;5027728;28;20211;-86
2022/02/07 13:55:08;;;;;;;6.18;2.03;;;;;;;;;;5013452;28;20205;-82
2022/02/07 13:57:34;;;;;;;6.15;1.77;;;;;;;;;;5034792;28;20191;-86
2022/02/07 14:00:09;;;;;;;6.05;1.98;;;;;;;;;;5044920;28;20218;-80
2022/02/07 14:02:35;;;;;;;6.68;2.17;;;;;;;;;;5038233;28;20189;-85
2022/02/07 14:05:02;;;;;;;6.57;2.13;;;;;;;;;;5055138;28;20242;-86
2022/02/07 14:07:28;;;;;;;10.18;2.28;;;;;;;;;;5060210;28;20182;-86
2022/02/07 14:09:54;;;;;;;8.03;2.57;;;;;;;;;;5031368;28;20640;-89
2022/02/07 14:12:21;;;;;;;4.22;1.63;;;;;;;;;;5023629;28;20460;-89
2022/02/07 14:14:47;;;;;;;5.25;3.20;;;;;;;;;;5040966;28;20246;-86
2022/02/07 14:17:14;;;;;;;4.88;2.17;;;;;;;;;;5008814;28;20217;-87
2022/02/07 14:19:44;;;;;;;2.47;1.58;;;;;;;;;;5038478;28;20198;-88
2022/02/07 14:22:10;;;;;;;8.85;3.15;;;;;;;;;;5028534;28;20187;-81
2022/02/07 14:24:37;;;;;;;3.05;1.92;;;;;;;;;;5023207;28;20178;-85
2022/02/07 14:27:03;;;;;;;7.68;2.97;;;;;;;;;;5026295;28;20184;-89
2022/02/07 14:29:30;;;;;;;5.38;2.63;;;;;;;;;;5024673;28;20192;-88
2022/02/07 14:31:56;;;;;;;4.90;2.70;;;;;;;;;;5025141;28;20194;-84
2022/02/07 14:34:22;;;;;;;7.43;2.27;;;;;;;;;;5020576;28;20394;-85
2022/02/07 14:36:48;;;;;;;6.17;2.13;;;;;;;;;;5038231;28;20447;-89
2022/02/07 14:39:14;;;;;;;4.03;2.20;;;;;;;;;;5029427;28;20905;-81
2022/02/07 14:41:40;;;;;;;4.50;2.40;;;;;;;;;;5026339;28;20468;-84
2022/02/07 14:44:08;;;;;;;5.67;2.00;;;;;;;;;;5023539;28;20429;-86
2022/02/07 14:46:49;;;;;;;5.50;2.23;;;;;;;;;;5009019;28;20783;-85
2022/02/07 14:49:14;;;;;;;5.90;1.93;;;;;;;;;;5028328;28;20441;-82
2022/02/07 14:51:41;;;;;;;7.20;3.17;;;;;;;;;;5012619;28;20513;-86
2022/02/07 14:54:07;;;;;;;4.30;2.27;;;;;;;;;;5027461;28;20441;-85
2022/02/07 14:56:33;;;;;;;4.20;2.10;;;;;;;;;;5035057;28;20441;-80
2022/02/07 14:58:59;;;;;;;5.10;2.33;;;;;;;;;;5043304;28;20920;-83
2022/02/07 15:01:25;;;;;;;5.43;2.10;;;;;;;;;;5031166;28;20461;-86
2022/02/07 15:03:54;;;;;;;4.57;2.30;;;;;;;;;;5022425;28;20433;-86
2022/02/07 15:06:20;;;;;;;9.60;2.70;;;;;;;;;;5036314;28;20499;-84
2022/02/07 15:08:46;;;;;;;6.10;2.87;;;;;;;;;;5012311;28;20479;-83
2022/02/07 15:11:13;;;;;;;5.40;2.70;;;;;;;;;;5022775;28;20426;-84
2022/02/07 15:13:39;;;;;;;8.50;2.83;;;;;;;;;;5024114;28;20170;-81
2022/02/07 15:16:05;;;;;;;7.78;2.00;;;;;;;;;;5022683;28;20193;-84
2022/02/07 15:18:32;;;;;;;7.75;2.85;;;;;;;;;;5018238;28;20183;-84
2022/02/07 15:21:02;;;;;;;4.60;2.20;;;;;;;;;;5012481;28;20194;-85
2022/02/07 15:23:28;;;;;;;5.15;2.20;;;;;;;;;;5037868;28;20652;-85
2022/02/07 15:25:54;;;;;;;6.43;1.90;;;;;;;;;;5023520;28;20183;-85
2022/02/07 15:28:20;;;;;;;5.18;1.92;;;;;;;;;;5044576;28;20172;-86
2022/02/07 15:30:46;;;;;;;4.40;1.92;;;;;;;;;;5034329;28;20239;-85
2022/02/07 15:33:13;;;;;;;6.13;1.88;;;;;;;;;;5033439;28;20334;-85
2022/02/07 15:35:40;;;;;;;6.28;2.25;;;;;;;;;;5022794;28;20245;-87
2022/02/07 15:38:07;;;;;;;6.82;2.33;;;;;;;;;;5022561;28;20222;-87
2022/02/07 15:40:33;;;;;;;10.23;2.70;;;;;;;;;;5049981;28;20201;-86
2022/02/07 15:42:59;;;;;;;4.97;2.20;;;;;;;;;;5016596;28;20211;-86
2022/02/07 15:45:26;;;;;;;3.72;1.80;;;;;;;;;;5022582;28;20264;-89
2022/02/07 15:47:54;;;;;;;6.05;1.98;;;;;;;;;;5022859;28;20179;-87
2022/02/07 15:50:21;;;;;;;9.57;2.13;;;;;;;;;;5056207;28;20193;-86
2022/02/07 15:52:47;;;;;;;4.13;2.53;;;;;;;;;;5051171;28;20186;-89
2022/02/07 15:55:14;;;;;;;8.43;2.65;;;;;;;;;;5022950;28;20229;-87
2022/02/07 15:57:41;;;;;;;7.15;2.20;;;;;;;;;;5033716;28;20254;-88
2022/02/07 16:00:10;;;;;;;9.23;2.40;;;;;;;;;;5012045;28;20229;-87
2022/02/07 16:02:36;;;;;;;6.28;2.40;;;;;;;;;;5026050;28;20277;-86
2022/02/07 16:05:03;;;;;;;7.95;2.00;;;;;;;;;;5023043;28;20171;-88
2022/02/07 16:07:32;;;;;;;6.60;3.10;;;;;;;;;;5054262;28;20250;-87
2022/02/07 16:10:00;;;;;;;7.38;2.20;;;;;;;;;;5044323;28;20221;-88
2022/02/07 16:12:28;;;;;;;7.45;1.75;;;;;;;;;;5017888;28;20222;-88
2022/02/07 16:14:54;;;;;;;8.10;2.90;;;;;;;;;;5042288;28;20183;-89
2022/02/07 16:17:21;;;;;;;6.67;2.10;;;;;;;;;;5037497;28;20198;-90
2022/02/07 16:19:47;;;;;;;7.32;1.80;;;;;;;;;;5024075;28;20462;-88
2022/02/07 16:22:15;;;;;;;4.97;2.60;;;;;;;;;;5037562;28;20188;-88
2022/02/07 16:24:45;;;;;;;2.70;1.83;;;;;;;;;;5025996;28;20218;-86
2022/02/07 16:27:12;;;;;;;12.40;2.90;;;;;;;;;;5034177;28;20187;-87
2022/02/07 16:29:38;;;;;;;8.27;2.20;;;;;;;;;;5035458;28;20816;-87
2022/02/07 16:32:04;;;;;;;6.90;2.15;;;;;;;;;;5038095;28;20666;-87
2022/02/07 16:34:34;;;;;;;4.47;2.20;;;;;;;;;;5050252;28;20237;-89
2022/02/07 16:37:00;;;;;;;6.68;1.98;;;;;;;;;;5025587;28;20183;-86
2022/02/07 16:39:26;;;;;;;9.50;2.15;;;;;;;;;;5020951;28;20233;-87
2022/02/07 16:41:52;;;;;;;3.80;1.55;;;;;;;;;;5035330;28;20221;-86
2022/02/07 16:44:21;;;;;;;2.85;1.45;;;;;;;;;;5053627;28;20174;-86
2022/02/07 16:46:51;;;;;;;5.93;1.88;;;;;;;;;;5022555;28;20178;-86
2022/02/07 16:49:22;;;;;;;2.70;2.05;;;;;;;;;;5007450;28;20171;-86
2022/02/07 16:51:49;;;;;;;3.55;1.73;;;;;;;;;;5015649;28;20191;-82
2022/02/07 16:54:16;;;;;;;4.28;2.55;;;;;;;;;;5050022;28;20205;-81
2022/02/07 16:56:42;;;;;;;4.70;1.70;;;;;;;;;;5021963;28;20193;-81
2022/02/07 16:59:08;;;;;;;7.18;2.75;;;;;;;;;;5041344;28;20190;-82
2022/02/07 17:01:35;;;;;;;4.68;2.00;;;;;;;;;;5004814;28;20206;-82
2022/02/07 17:04:01;;;;;;;6.40;2.13;;;;;;;;;;5036906;28;20205;-82
2022/02/07 17:06:27;;;;;;;9.45;2.38;;;;;;;;;;5024395;28;20179;-82
2022/02/07 17:08:54;;;;;;;6.45;2.03;;;;;;;;;;5010353;28;20206;-82
2022/02/07 17:11:21;;;;;;;14.50;3.28;;;;;;;;;;5032203;28;20290;-82
2022/02/07 17:13:48;;;;;;;6.05;2.72;;;;;;;;;;5038400;28;20182;-82
2022/02/07 17:16:14;;;;;;;4.13;2.30;;;;;;;;;;5022370;28;20190;-83
2022/02/07 17:18:40;;;;;;;8.43;2.95;;;;;;;;;;5038482;28;20213;-82
2022/02/07 17:21:07;;;;;;;6.70;2.30;;;;;;;;;;5031639;28;20218;-82
2022/02/07 17:23:33;;;;;;;9.30;2.50;;;;;;;;;;5029630;28;20364;-83