Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:01;;;;;;;40.05;25.27;;;4.00;99.90;;;;;;5029684;28;20247;-68
2023/12/06 00:02:29;;;;;;;50.00;27.02;;;3.90;99.90;;;;;;5031727;28;20255;-67
2023/12/06 00:04:56;;;;;;;39.25;22.40;;;3.90;99.90;;;;;;5031918;28;20286;-66
2023/12/06 00:07:25;;;;;;;39.22;23.52;;;3.90;99.90;;;;;;5032131;28;20208;-70
2023/12/06 00:09:51;;;;;;;37.42;23.48;;;3.90;99.90;;;;;;5032785;28;20208;-67
2023/12/06 00:12:17;;;;;;;38.95;23.40;;;4.00;99.90;;;;;;5031419;28;20267;-69
2023/12/06 00:14:44;;;;;;;35.73;22.17;;;4.00;99.90;;;;;;5032048;28;20220;-69
2023/12/06 00:17:12;;;;;;;42.58;25.52;;;3.90;99.90;;;;;;5031865;28;20505;-69
2023/12/06 00:19:39;;;;;;;38.35;22.63;;;3.90;99.90;;;;;;5031939;28;20204;-67
2023/12/06 00:22:06;;;;;;;36.10;22.75;;;3.90;99.90;;;;;;5032027;28;20232;-69
2023/12/06 00:24:34;;;;;;;38.42;24.80;;;3.90;99.90;;;;;;5029613;28;20224;-71
2023/12/06 00:27:01;;;;;;;40.93;24.17;;;3.90;99.90;;;;;;5032460;28;20662;-67
2023/12/06 00:29:28;;;;;;;41.50;27.27;;;3.90;99.90;;;;;;5032086;28;20451;-70
2023/12/06 00:31:55;;;;;;;39.40;24.08;;;3.90;99.90;;;;;;5031312;28;20256;-65
2023/12/06 00:34:22;;;;;;;31.73;20.13;;;3.90;99.90;;;;;;5031728;28;20259;-68
2023/12/06 00:36:49;;;;;;;42.53;26.27;;;3.90;99.90;;;;;;5032651;28;20240;-69
2023/12/06 00:39:16;;;;;;;35.63;23.50;;;3.80;99.90;;;;;;5036455;28;20236;-69
2023/12/06 00:41:44;;;;;;;38.85;24.52;;;3.80;99.90;;;;;;5035605;28;20654;-70
2023/12/06 00:44:11;;;;;;;33.28;21.58;;;3.80;99.90;;;;;;5036138;28;20282;-69
2023/12/06 00:46:38;;;;;;;36.95;21.83;;;3.80;99.90;;;;;;5036045;28;20650;-68
2023/12/06 00:49:05;;;;;;;33.35;21.98;;;3.80;99.90;;;;;;5031740;28;20205;-69
2023/12/06 00:51:32;;;;;;;48.92;24.33;;;3.70;99.90;;;;;;5034845;28;20740;-71
2023/12/06 00:53:59;;;;;;;37.95;23.63;;;3.70;99.90;;;;;;5031053;28;20223;-68
2023/12/06 00:56:25;;;;;;;45.65;25.13;;;3.70;99.90;;;;;;5033968;28;20271;-66
2023/12/06 00:58:54;;;;;;;40.72;24.92;;;3.70;99.90;;;;;;5034929;28;20196;-67
2023/12/06 01:01:21;;;;;;;49.55;26.95;;;3.70;99.90;;;;;;5039550;28;20256;-65
2023/12/06 01:03:49;;;;;;;45.47;25.80;;;3.80;99.90;;;;;;5035767;28;20620;-68
2023/12/06 01:06:16;;;;;;;30.23;20.50;;;3.70;99.90;;;;;;5035692;28;20215;-69
2023/12/06 01:08:43;;;;;;;37.13;22.83;;;3.70;99.90;;;;;;5036083;28;20236;-70
2023/12/06 01:11:11;;;;;;;45.58;26.50;;;3.70;99.90;;;;;;5034788;28;20203;-71
2023/12/06 01:13:38;;;;;;;36.58;23.35;;;3.80;99.90;;;;;;5035503;28;20256;-69
2023/12/06 01:16:07;;;;;;;40.97;24.10;;;3.90;99.90;;;;;;5035517;28;20663;-71
2023/12/06 01:18:34;;;;;;;37.65;25.52;;;3.90;99.90;;;;;;5030073;28;20285;-69
2023/12/06 01:21:01;;;;;;;47.38;25.33;;;3.80;99.90;;;;;;5027940;28;20210;-69
2023/12/06 01:23:28;;;;;;;43.03;26.67;;;3.80;99.90;;;;;;5035146;28;20312;-68
2023/12/06 01:25:55;;;;;;;44.72;26.80;;;3.70;99.90;;;;;;5035703;28;20225;-70
2023/12/06 01:28:22;;;;;;;38.25;22.40;;;3.60;99.90;;;;;;5032241;28;20205;-68
2023/12/06 01:30:49;;;;;;;35.13;23.25;;;3.60;99.90;;;;;;5034943;28;20713;-68
2023/12/06 01:33:18;;;;;;;38.33;22.60;;;3.70;99.90;;;;;;5034659;28;20248;-69
2023/12/06 01:35:44;;;;;;;39.78;23.85;;;3.60;99.90;;;;;;5035634;28;20299;-69
2023/12/06 01:38:12;;;;;;;32.75;22.05;;;3.60;99.90;;;;;;5034947;28;20244;-68
2023/12/06 01:40:39;;;;;;;39.38;22.15;;;3.70;99.90;;;;;;5026620;28;20212;-68
2023/12/06 01:43:06;;;;;;;42.83;23.13;;;3.70;99.90;;;;;;5035131;28;20197;-69
2023/12/06 01:45:33;;;;;;;41.45;23.88;;;3.70;99.90;;;;;;5035331;28;20240;-70
2023/12/06 01:48:01;;;;;;;41.97;25.27;;;3.70;99.90;;;;;;5029900;28;20685;-69
2023/12/06 01:50:30;;;;;;;31.55;21.80;;;3.60;99.90;;;;;;5027358;28;20286;-69
2023/12/06 01:53:00;;;;;;;37.92;24.75;;;3.60;99.90;;;;;;5032900;28;20232;-69
2023/12/06 01:55:27;;;;;;;42.22;23.10;;;3.60;99.90;;;;;;5034308;28;20279;-68
2023/12/06 01:57:55;;;;;;;43.90;23.50;;;3.60;99.90;;;;;;5035140;28;20244;-71
2023/12/06 02:00:22;;;;;;;41.35;23.92;;;3.60;99.90;;;;;;5030364;28;20232;-71
2023/12/06 02:02:49;;;;;;;33.47;21.35;;;3.70;99.90;;;;;;5033991;28;20232;-67
2023/12/06 02:05:16;;;;;;;35.83;23.35;;;3.60;99.90;;;;;;5035036;28;20278;-67
2023/12/06 02:07:45;;;;;;;30.52;19.95;;;3.60;99.90;;;;;;5029106;28;20240;-65
2023/12/06 02:10:12;;;;;;;36.88;21.35;;;3.70;99.90;;;;;;5032756;28;20690;-69
2023/12/06 02:12:39;;;;;;;33.33;21.98;;;3.70;99.90;;;;;;5031271;28;20710;-68
2023/12/06 02:15:08;;;;;;;30.35;21.02;;;3.70;99.90;;;;;;5030546;28;20252;-71
2023/12/06 02:17:35;;;;;;;34.17;21.42;;;3.80;99.90;;;;;;5034177;28;20204;-71
2023/12/06 02:20:03;;;;;;;29.10;19.35;;;3.80;99.90;;;;;;5033944;28;20258;-67
2023/12/06 02:22:31;;;;;;;26.27;17.58;;;3.80;99.90;;;;;;5032721;28;20429;-70
2023/12/06 02:25:00;;;;;;;37.03;21.90;;;3.80;99.90;;;;;;5033831;28;20255;-71
2023/12/06 02:27:29;;;;;;;41.35;23.42;;;3.80;99.90;;;;;;5034445;28;20232;-69
2023/12/06 02:29:56;;;;;;;35.95;23.35;;;3.70;99.90;;;;;;5034365;28;20205;-69
2023/12/06 02:32:24;;;;;;;42.53;25.35;;;3.60;99.90;;;;;;5033615;28;20217;-72
2023/12/06 02:34:53;;;;;;;48.75;27.65;;;3.50;99.90;;;;;;5033935;28;20790;-68
2023/12/06 02:37:23;;;;;;;31.52;20.67;;;3.50;99.90;;;;;;5034145;28;20240;-67
2023/12/06 02:39:52;;;;;;;30.10;20.58;;;3.60;99.90;;;;;;5034026;28;20232;-67
2023/12/06 02:42:19;;;;;;;34.10;23.58;;;3.80;99.90;;;;;;5040511;28;20462;-69
2023/12/06 02:44:47;;;;;;;28.77;18.88;;;3.70;99.90;;;;;;5033980;28;20303;-70
2023/12/06 02:47:15;;;;;;;36.10;24.20;;;3.70;99.90;;;;;;5033695;28;20239;-67
2023/12/06 02:49:42;;;;;;;39.38;23.50;;;3.80;99.90;;;;;;5028167;28;20244;-72
2023/12/06 02:52:09;;;;;;;38.92;22.98;;;3.80;99.90;;;;;;5032716;28;20296;-67
2023/12/06 02:54:36;;;;;;;33.00;21.90;;;3.80;99.90;;;;;;5028721;28;20263;-67
2023/12/06 02:57:03;;;;;;;42.85;23.13;;;3.70;99.90;;;;;;5033626;28;20720;-71
2023/12/06 02:59:30;;;;;;;30.02;21.05;;;3.80;99.90;;;;;;5032604;28;20236;-69
2023/12/06 03:01:58;;;;;;;35.75;20.98;;;3.90;99.90;;;;;;5026578;28;20236;-67
2023/12/06 03:04:25;;;;;;;43.33;24.10;;;3.90;99.90;;;;;;5029910;28;20256;-68
2023/12/06 03:06:52;;;;;;;34.63;22.52;;;3.80;99.90;;;;;;5030874;28;20232;-67
2023/12/06 03:09:19;;;;;;;38.63;23.88;;;3.80;99.90;;;;;;5035695;28;20274;-68
2023/12/06 03:11:47;;;;;;;43.20;24.27;;;3.70;99.90;;;;;;5031488;28;20258;-71
2023/12/06 03:14:15;;;;;;;42.35;24.63;;;3.60;99.90;;;;;;5033177;28;20654;-70
2023/12/06 03:16:42;;;;;;;44.80;25.63;;;3.50;99.90;;;;;;5033220;28;20209;-67
2023/12/06 03:19:10;;;;;;;48.83;26.38;;;3.50;99.90;;;;;;5033770;28;20614;-68
2023/12/06 03:21:37;;;;;;;48.88;25.17;;;3.40;99.90;;;;;;5032317;28;20243;-68
2023/12/06 03:24:05;;;;;;;36.17;24.00;;;3.40;99.90;;;;;;5033188;28;20748;-68
2023/12/06 03:26:32;;;;;;;40.13;24.42;;;3.40;99.90;;;;;;5033136;28;20236;-69
2023/12/06 03:28:58;;;;;;;49.95;26.63;;;3.40;99.90;;;;;;5033230;28;20236;-68
2023/12/06 03:31:25;;;;;;;51.38;26.42;;;3.40;99.90;;;;;;5032714;28;20251;-67
2023/12/06 03:33:52;;;;;;;46.03;24.13;;;3.30;99.90;;;;;;5033044;28;20273;-68
2023/12/06 03:36:22;;;;;;;50.47;27.05;;;3.30;99.90;;;;;;5030556;28;20250;-68
2023/12/06 03:38:48;;;;;;;47.80;27.33;;;3.40;99.90;;;;;;5029617;28;20201;-66
2023/12/06 03:41:15;;;;;;;54.25;26.92;;;3.30;99.90;;;;;;5030349;28;20232;-68
2023/12/06 03:43:42;;;;;;;51.92;29.70;;;3.30;99.90;;;;;;5032351;28;20301;-68
2023/12/06 03:46:09;;;;;;;67.18;30.55;;;3.20;99.90;;;;;;5032448;28;20208;-65
2023/12/06 03:48:36;;;;;;;48.05;26.58;;;3.20;99.90;;;;;;5032562;28;21097;-70
2023/12/06 03:51:04;;;;;;;48.08;27.30;;;3.20;99.90;;;;;;5031997;28;20689;-70
2023/12/06 03:53:32;;;;;;;49.50;27.83;;;3.20;99.90;;;;;;5032482;28;20262;-69
2023/12/06 03:55:59;;;;;;;57.53;30.05;;;3.20;99.90;;;;;;5026062;28;20669;-66
2023/12/06 03:58:26;;;;;;;42.38;23.35;;;3.20;99.90;;;;;;5032385;28;20228;-65
2023/12/06 04:00:53;;;;;;;43.17;23.25;;;3.10;99.90;;;;;;5025591;28;20229;-68
2023/12/06 04:03:20;;;;;;;53.72;28.05;;;3.20;99.90;;;;;;5032457;28;20224;-66
2023/12/06 04:05:47;;;;;;;53.90;28.85;;;3.20;99.90;;;;;;5032556;28;20268;-66
2023/12/06 04:08:14;;;;;;;52.50;26.55;;;3.30;99.90;;;;;;5032201;28;20201;-70
2023/12/06 04:10:43;;;;;;;52.60;28.50;;;3.20;99.90;;;;;;5032801;28;20691;-68
2023/12/06 04:13:10;;;;;;;48.88;26.63;;;3.20;99.90;;;;;;5032120;28;20510;-67
2023/12/06 04:15:37;;;;;;;53.97;25.83;;;3.20;99.90;;;;;;5034470;28;20278;-71
2023/12/06 04:18:04;;;;;;;47.90;26.40;;;3.10;99.90;;;;;;5026464;28;20219;-68
2023/12/06 04:20:31;;;;;;;39.35;21.95;;;3.10;99.90;;;;;;5028728;28;20236;-67
2023/12/06 04:22:58;;;;;;;49.40;21.55;;;3.10;99.90;;;;;;5032794;28;20242;-72
2023/12/06 04:25:24;;;;;;;37.88;20.67;;;3.10;99.90;;;;;;5030600;28;20262;-71
2023/12/06 04:27:53;;;;;;;35.63;20.17;;;3.10;99.90;;;;;;5026778;28;20259;-67
2023/12/06 04:30:20;;;;;;;38.40;21.50;;;3.00;99.90;;;;;;5023381;28;20254;-72
2023/12/06 04:32:47;;;;;;;32.28;20.00;;;3.00;99.90;;;;;;5031825;28;20259;-65
2023/12/06 04:35:13;;;;;;;31.00;18.27;;;3.00;99.90;;;;;;5031139;28;20648;-68
2023/12/06 04:37:41;;;;;;;39.25;21.13;;;2.90;99.90;;;;;;5031903;28;20240;-70
2023/12/06 04:40:09;;;;;;;32.92;20.38;;;2.90;99.90;;;;;;5032376;28;20228;-67
2023/12/06 04:42:36;;;;;;;35.00;19.95;;;2.90;99.90;;;;;;5031473;28;20244;-70
2023/12/06 04:45:05;;;;;;;39.95;22.65;;;2.90;99.90;;;;;;5032165;28;20259;-70
2023/12/06 04:47:32;;;;;;;36.10;23.20;;;3.00;99.90;;;;;;5031753;28;20236;-71
2023/12/06 04:49:59;;;;;;;42.38;22.02;;;2.90;99.90;;;;;;5032439;28;20243;-70
2023/12/06 04:52:26;;;;;;;35.22;20.45;;;2.90;99.90;;;;;;5030104;28;20302;-66
2023/12/06 04:54:53;;;;;;;35.75;22.88;;;2.90;99.90;;;;;;5031185;28;20263;-67
2023/12/06 04:57:21;;;;;;;34.65;21.23;;;2.90;99.90;;;;;;5031622;28;20236;-67
2023/12/06 04:59:48;;;;;;;34.75;19.27;;;2.90;99.90;;;;;;5031947;28;20261;-68
2023/12/06 05:02:16;;;;;;;32.95;21.90;;;2.90;99.90;;;;;;5031396;28;20273;-69
2023/12/06 05:04:43;;;;;;;40.58;23.52;;;2.90;99.90;;;;;;5024099;28;20297;-68
2023/12/06 05:07:10;;;;;;;31.92;19.45;;;2.90;99.90;;;;;;5031784;28;20237;-69
2023/12/06 05:09:37;;;;;;;31.80;20.25;;;3.00;99.90;;;;;;5031577;28;20298;-68
2023/12/06 05:12:04;;;;;;;27.48;17.88;;;3.00;99.90;;;;;;5031423;28;20258;-71
2023/12/06 05:14:31;;;;;;;38.15;21.08;;;3.00;99.90;;;;;;5036003;28;20312;-69
2023/12/06 05:16:58;;;;;;;36.53;21.40;;;3.00;99.90;;;;;;5031683;28;20232;-67
2023/12/06 05:19:27;;;;;;;29.67;17.98;;;3.00;99.90;;;;;;5031574;28;20208;-67
2023/12/06 05:21:54;;;;;;;27.48;17.85;;;3.00;99.90;;;;;;5031000;28;20625;-70
2023/12/06 05:24:21;;;;;;;32.15;18.08;;;3.00;99.90;;;;;;5035282;28;20223;-67
2023/12/06 05:26:48;;;;;;;31.95;19.30;;;3.00;99.90;;;;;;5035390;28;20208;-65
2023/12/06 05:29:16;;;;;;;30.95;19.75;;;3.00;99.90;;;;;;5035490;28;20283;-66
2023/12/06 05:31:43;;;;;;;31.67;20.33;;;3.00;99.90;;;;;;5034498;28;20256;-68
2023/12/06 05:34:10;;;;;;;32.72;18.35;;;3.00;99.90;;;;;;5034852;28;20315;-71
2023/12/06 05:49:50;;;;;;;33.05;19.45;;;2.90;99.90;;;;;;4910263;29;20228;-79
2023/12/06 05:58:45;;;;;;;39.13;20.02;;;2.90;99.90;;;;;;4986295;28;20284;-84
2023/12/06 06:01:17;;;;;;;33.88;20.30;;;2.70;99.90;;;;;;4988340;28;20222;-87
2023/12/06 06:03:50;;;;;;;41.05;22.35;;;2.90;99.90;;;;;;4991210;28;20240;-88
2023/12/06 06:16:20;;;;;;;43.05;24.38;;;3.00;99.90;;;;;;5072500;23;20315;-65
2023/12/06 06:18:48;;;;;;;38.95;22.10;;;2.90;99.90;;;;;;5088089;28;20207;-69
2023/12/06 06:21:15;;;;;;;54.93;28.63;;;2.90;99.90;;;;;;5087129;28;20204;-69
2023/12/06 06:23:43;;;;;;;46.63;24.90;;;2.90;99.90;;;;;;5090995;28;20472;-70
2023/12/06 06:26:10;;;;;;;47.15;25.77;;;2.90;99.90;;;;;;5094207;28;20280;-67
2023/12/06 06:28:37;;;;;;;41.05;26.95;;;2.90;99.90;;;;;;5090534;28;20234;-69
2023/12/06 06:31:04;;;;;;;43.30;25.00;;;2.80;99.90;;;;;;5090132;28;20249;-68
2023/12/06 06:33:31;;;;;;;51.42;27.63;;;2.80;99.90;;;;;;5092417;28;20295;-66
2023/12/06 06:36:00;;;;;;;46.65;26.50;;;2.90;99.90;;;;;;5088823;28;20640;-66
2023/12/06 06:38:27;;;;;;;59.33;30.30;;;2.90;99.90;;;;;;5091699;28;20624;-70
2023/12/06 06:40:54;;;;;;;41.15;24.55;;;2.80;99.90;;;;;;5093092;28;20236;-70
2023/12/06 06:43:21;;;;;;;40.22;25.75;;;2.90;99.90;;;;;;5091076;28;20635;-68
2023/12/06 06:45:48;;;;;;;43.28;24.55;;;2.90;99.90;;;;;;5086055;28;20626;-65
2023/12/06 06:48:14;;;;;;;45.60;26.73;;;2.90;99.90;;;;;;5093929;28;20238;-72
2023/12/06 06:50:41;;;;;;;49.70;29.50;;;2.90;99.90;;;;;;5087503;28;21627;-70
2023/12/06 06:53:13;;;;;;;48.15;26.40;;;2.70;99.90;;;;;;5083041;28;20200;-66
2023/12/06 06:55:39;;;;;;;48.67;28.20;;;2.70;99.90;;;;;;5081847;28;20278;-67
2023/12/06 06:58:06;;;;;;;50.95;28.23;;;2.60;99.90;;;;;;5093866;28;20618;-73
2023/12/06 07:00:34;;;;;;;59.78;30.77;;;2.60;99.90;;;;;;5082476;28;20204;-70
2023/12/06 07:03:01;;;;;;;53.05;30.58;;;2.60;99.90;;;;;;5085074;28;20285;-71
2023/12/06 07:05:27;;;;;;;50.35;29.65;;;2.60;99.90;;;;;;5079632;28;20217;-69
2023/12/06 07:07:55;;;;;;;47.25;30.42;;;2.70;99.90;;;;;;5088627;28;20232;-69
2023/12/06 07:10:23;;;;;;;48.53;26.40;;;2.70;99.90;;;;;;5077565;28;20263;-68
2023/12/06 07:12:50;;;;;;;52.95;28.88;;;2.80;99.90;;;;;;5080979;28;20437;-69
2023/12/06 07:15:18;;;;;;;42.70;26.80;;;2.80;99.90;;;;;;5087172;28;20226;-70
2023/12/06 07:17:46;;;;;;;52.92;29.75;;;2.80;99.90;;;;;;5089729;28;20208;-67
2023/12/06 07:20:14;;;;;;;45.33;25.55;;;2.70;99.90;;;;;;5079805;28;20607;-68
2023/12/06 07:22:42;;;;;;;46.95;26.08;;;2.70;99.90;;;;;;5073894;28;20481;-68
2023/12/06 07:25:10;;;;;;;54.83;29.05;;;2.80;99.90;;;;;;5081438;28;20218;-68
2023/12/06 07:27:38;;;;;;;53.25;30.45;;;2.80;99.90;;;;;;5084304;28;20663;-72
2023/12/06 07:30:07;;;;;;;58.55;30.52;;;2.60;99.90;;;;;;5079076;28;20203;-70
2023/12/06 07:32:34;;;;;;;51.15;29.70;;;2.50;99.90;;;;;;5081528;28;20253;-69
2023/12/06 07:35:01;;;;;;;51.42;28.15;;;2.50;99.90;;;;;;5076295;28;20301;-67
2023/12/06 07:37:29;;;;;;;55.38;29.50;;;2.50;99.90;;;;;;5087499;28;20198;-69
2023/12/06 07:39:57;;;;;;;50.83;29.73;;;2.60;99.90;;;;;;5073321;28;20665;-69
2023/12/06 07:42:24;;;;;;;49.95;29.45;;;2.60;99.90;;;;;;5077513;28;20232;-68
2023/12/06 07:44:52;;;;;;;52.85;28.40;;;2.60;99.90;;;;;;5080777;28;20311;-71
2023/12/06 07:47:19;;;;;;;65.63;32.78;;;2.60;99.90;;;;;;5080025;28;20632;-70
2023/12/06 07:49:46;;;;;;;50.20;30.00;;;2.50;99.90;;;;;;5073551;28;20203;-68
2023/12/06 07:52:14;;;;;;;54.70;30.23;;;2.60;99.90;;;;;;5083924;28;20199;-70
2023/12/06 07:54:41;;;;;;;55.75;32.03;;;2.60;99.90;;;;;;5079371;28;20336;-67
2023/12/06 07:57:08;;;;;;;66.03;34.70;;;2.50;99.90;;;;;;5074392;28;20202;-69
2023/12/06 07:59:35;;;;;;;66.40;35.90;;;2.60;99.90;;;;;;5081281;28;20613;-67
2023/12/06 08:02:04;;;;;;;55.80;30.58;;;2.60;99.90;;;;;;5078326;28;20235;-68
2023/12/06 08:04:31;;;;;;;53.65;31.50;;;2.60;99.90;;;;;;5081579;28;20272;-65
2023/12/06 08:06:58;;;;;;;50.88;30.63;;;2.60;99.90;;;;;;5077338;28;20260;-66
2023/12/06 08:09:26;;;;;;;54.03;28.63;;;2.70;99.90;;;;;;5088526;28;20221;-69
2023/12/06 08:11:53;;;;;;;51.77;30.80;;;2.70;99.90;;;;;;5076188;28;20204;-66
2023/12/06 08:14:20;;;;;;;65.90;35.45;;;2.80;99.90;;;;;;5085731;28;20484;-66
2023/12/06 08:16:47;;;;;;;57.75;30.08;;;2.80;99.90;;;;;;5087116;28;20728;-66
2023/12/06 08:19:15;;;;;;;55.20;32.22;;;2.80;99.90;;;;;;5084860;28;20199;-67
2023/12/06 08:21:42;;;;;;;60.42;31.60;;;2.70;99.90;;;;;;5086400;28;20208;-69
2023/12/06 08:24:09;;;;;;;57.72;29.33;;;2.80;99.90;;;;;;5079938;28;20269;-69
2023/12/06 08:26:36;;;;;;;62.30;33.33;;;2.80;99.90;;;;;;5085184;28;20230;-70
2023/12/06 08:29:03;;;;;;;48.25;26.38;;;2.80;99.90;;;;;;5085498;28;20241;-70
2023/12/06 08:31:31;;;;;;;50.97;30.50;;;3.00;99.90;;;;;;5077750;28;20640;-71
2023/12/06 08:33:59;;;;;;;52.08;29.25;;;3.50;99.90;;;;;;5080850;28;20692;-67
2023/12/06 08:36:27;;;;;;;60.17;32.38;;;3.50;99.90;;;;;;5080728;28;20606;-71
2023/12/06 08:38:54;;;;;;;49.13;27.88;;;3.60;99.90;;;;;;5087549;28;20645;-68
2023/12/06 08:41:23;;;;;;;52.45;29.48;;;3.80;99.90;;;;;;5079497;28;20214;-71
2023/12/06 08:43:50;;;;;;;43.15;27.88;;;4.10;99.90;;;;;;5076124;28;20233;-67
2023/12/06 08:46:18;;;;;;;44.97;28.40;;;4.30;99.90;;;;;;5091616;28;20199;-67
2023/12/06 08:48:45;;;;;;;39.45;24.38;;;4.40;99.90;;;;;;5087999;28;20661;-65
2023/12/06 08:51:12;;;;;;;49.17;30.17;;;4.30;99.90;;;;;;5079969;28;20289;-69
2023/12/06 08:53:40;;;;;;;42.67;27.60;;;4.70;99.90;;;;;;5076657;28;20225;-68
2023/12/06 08:56:08;;;;;;;44.13;27.93;;;4.40;99.90;;;;;;5081606;28;20260;-67
2023/12/06 08:58:35;;;;;;;45.40;27.17;;;4.10;99.90;;;;;;5076444;28;20951;-69
2023/12/06 09:01:02;;;;;;;48.00;28.38;;;3.80;99.90;;;;;;5097389;28;20234;-69
2023/12/06 09:03:29;;;;;;;51.00;31.42;;;3.60;99.90;;;;;;5087564;28;20658;-68
2023/12/06 09:05:56;;;;;;;44.35;27.25;;;3.40;99.90;;;;;;5078910;28;20242;-68
2023/12/06 09:08:24;;;;;;;46.08;28.10;;;3.40;99.90;;;;;;5086222;28;20199;-67
2023/12/06 09:10:53;;;;;;;59.83;33.70;;;3.40;99.90;;;;;;5083018;28;20258;-71
2023/12/06 09:13:20;;;;;;;47.55;29.10;;;3.40;99.90;;;;;;5083436;28;20237;-67
2023/12/06 09:15:48;;;;;;;41.35;27.25;;;3.20;99.90;;;;;;5091400;28;20692;-69
2023/12/06 09:18:14;;;;;;;46.35;28.90;;;3.20;99.90;;;;;;5081270;28;20231;-68
2023/12/06 09:20:42;;;;;;;47.53;26.80;;;3.30;99.90;;;;;;5090037;28;20658;-67
2023/12/06 09:23:09;;;;;;;44.58;30.13;;;3.30;99.90;;;;;;5087456;28;20198;-67
2023/12/06 09:25:38;;;;;;;42.40;27.67;;;3.50;99.90;;;;;;5081615;28;20250;-70
2023/12/06 09:28:07;;;;;;;45.95;27.38;;;3.30;99.90;;;;;;5090753;28;20199;-68
2023/12/06 09:30:34;;;;;;;46.90;29.65;;;3.30;99.90;;;;;;5093474;28;20227;-70
2023/12/06 09:33:01;;;;;;;48.25;26.45;;;3.30;99.90;;;;;;5081477;28;20248;-68
2023/12/06 09:35:28;;;;;;;48.78;29.67;;;3.30;99.90;;;;;;5080943;28;20632;-70
2023/12/06 09:37:55;;;;;;;49.00;29.27;;;3.40;99.90;;;;;;5083207;28;20242;-69
2023/12/06 09:40:24;;;;;;;46.05;28.60;;;3.40;99.90;;;;;;5094202;28;20653;-69
2023/12/06 09:42:57;;;;;;;50.03;29.00;;;3.30;99.90;;;;;;5080394;28;20282;-69
2023/12/06 09:45:26;;;;;;;50.85;30.65;;;3.40;99.90;;;;;;5064915;28;20220;-68
2023/12/06 09:47:54;;;;;;;46.80;31.08;;;3.40;99.90;;;;;;5082755;28;20230;-68
2023/12/06 09:50:22;;;;;;;60.67;31.52;;;3.40;99.90;;;;;;5087957;28;20284;-69
2023/12/06 09:52:51;;;;;;;46.13;31.27;;;3.50;99.90;;;;;;5085541;28;20195;-72
2023/12/06 09:55:22;;;;;;;48.83;29.80;;;3.50;99.90;;;;;;5081723;28;20233;-67
2023/12/06 09:57:51;;;;;;;62.80;33.53;;;3.50;99.90;;;;;;5083599;28;20254;-68
2023/12/06 10:00:18;;;;;;;47.83;29.13;;;3.60;99.90;;;;;;5082144;28;20210;-70
2023/12/06 10:02:54;;;;;;;54.03;33.38;;;3.40;99.90;;;;;;5083530;28;20667;-64
2023/12/06 10:05:21;;;;;;;59.85;33.25;;;3.40;99.90;;;;;;5080809;28;20210;-69
2023/12/06 10:07:49;;;;;;;60.03;34.00;;;3.30;99.90;;;;;;5081534;28;20257;-65
2023/12/06 10:10:17;;;;;;;58.40;34.03;;;3.30;99.90;;;;;;5091796;28;20246;-68
2023/12/06 10:12:48;;;;;;;48.30;30.40;;;3.30;99.90;;;;;;5085614;28;20263;-68
2023/12/06 10:15:16;;;;;;;54.20;33.38;;;3.30;99.90;;;;;;5082679;28;20258;-66
2023/12/06 10:17:47;;;;;;;58.20;35.60;;;3.30;99.90;;;;;;5078465;28;20200;-74
2023/12/06 10:20:19;;;;;;;51.03;30.42;;;3.40;99.90;;;;;;5089219;28;20206;-66
2023/12/06 10:22:47;;;;;;;56.40;32.75;;;3.40;99.90;;;;;;5095714;28;20570;-68
2023/12/06 10:25:14;;;;;;;54.05;31.45;;;3.40;99.90;;;;;;5091228;28;20647;-68
2023/12/06 10:27:44;;;;;;;61.42;32.85;;;3.40;99.90;;;;;;5082607;28;20664;-68
2023/12/06 10:30:13;;;;;;;55.60;33.10;;;3.50;99.90;;;;;;5090345;28;20203;-69
2023/12/06 10:32:41;;;;;;;59.78;32.45;;;3.40;99.90;;;;;;5076742;28;20245;-69
2023/12/06 10:35:10;;;;;;;53.53;30.27;;;3.40;99.90;;;;;;5085979;28;20220;-67
2023/12/06 10:37:39;;;;;;;50.58;30.08;;;3.50;99.90;;;;;;5082556;28;20213;-69
2023/12/06 10:40:09;;;;;;;57.13;31.27;;;3.50;99.90;;;;;;5086352;28;20448;-67
2023/12/06 10:42:37;;;;;;;50.53;32.53;;;3.50;99.90;;;;;;5079030;28;20664;-70
2023/12/06 10:45:05;;;;;;;49.58;29.90;;;3.50;99.90;;;;;;5084436;28;20214;-68
2023/12/06 10:47:33;;;;;;;50.22;31.55;;;3.60;99.90;;;;;;5076647;28;20211;-71
2023/12/06 10:50:03;;;;;;;47.08;29.17;;;3.70;99.90;;;;;;5084408;28;20226;-66
2023/12/06 10:52:30;;;;;;;52.80;31.98;;;3.70;99.90;;;;;;5088798;28;20203;-66
2023/12/06 10:55:00;;;;;;;49.95;29.42;;;3.70;99.90;;;;;;5086875;28;20246;-70
2023/12/06 10:57:29;;;;;;;45.58;28.45;;;3.80;99.90;;;;;;5085224;28;20672;-67
2023/12/06 10:59:58;;;;;;;50.00;29.17;;;3.80;99.90;;;;;;5075292;28;20242;-67
2023/12/06 11:02:25;;;;;;;52.97;31.67;;;3.70;99.90;;;;;;5075318;28;20256;-67
2023/12/06 11:04:57;;;;;;;55.50;33.08;;;3.70;99.90;;;;;;5080091;28;20245;-67
2023/12/06 11:07:36;;;;;;;56.90;32.80;;;3.80;99.90;;;;;;5077883;28;20206;-70
2023/12/06 11:10:15;;;;;;;54.83;34.60;;;3.70;99.90;;;;;;5068599;28;20581;-71
2023/12/06 11:13:07;;;;;;;50.63;32.17;;;3.70;99.90;;;;;;5058907;28;20377;-67
2023/12/06 11:15:45;;;;;;;54.95;32.10;;;3.60;99.90;;;;;;5078789;28;20425;-67
2023/12/06 11:18:15;;;;;;;47.80;31.73;;;3.70;99.90;;;;;;5075940;28;20690;-67
2023/12/06 11:20:43;;;;;;;45.80;29.35;;;3.70;99.90;;;;;;5082172;28;20579;-70
2023/12/06 11:23:11;;;;;;;44.90;27.52;;;3.70;99.90;;;;;;5077209;28;20199;-69
2023/12/06 11:25:43;;;;;;;45.78;26.88;;;3.60;99.90;;;;;;5082221;28;20254;-67
2023/12/06 11:28:13;;;;;;;48.53;30.38;;;3.60;99.90;;;;;;5075214;28;20305;-69
2023/12/06 11:30:47;;;;;;;46.28;26.55;;;3.60;99.90;;;;;;5082173;28;20225;-68
2023/12/06 11:33:15;;;;;;;48.15;28.58;;;3.60;99.90;;;;;;5074579;28;20208;-67
2023/12/06 11:35:45;;;;;;;50.75;29.10;;;3.60;99.90;;;;;;5152610;23;20318;-66
2023/12/06 11:38:12;;;;;;;52.22;31.25;;;3.60;99.90;;;;;;5052493;28;20238;-66
2023/12/06 11:40:51;;;;;;;52.03;30.20;;;3.50;99.90;;;;;;5051027;28;20675;-68
2023/12/06 11:43:19;;;;;;;48.25;30.77;;;3.50;99.90;;;;;;5045175;28;20254;-67
2023/12/06 11:45:47;;;;;;;47.88;29.48;;;3.50;99.90;;;;;;5043989;28;20277;-67
2023/12/06 11:48:14;;;;;;;48.53;32.42;;;3.50;99.90;;;;;;5043104;28;20219;-68
2023/12/06 11:50:42;;;;;;;51.40;30.30;;;3.50;99.90;;;;;;5036789;28;20207;-67
2023/12/06 11:53:11;;;;;;;43.70;28.00;;;3.60;99.90;;;;;;5044871;28;20447;-69
2023/12/06 11:55:39;;;;;;;45.88;26.67;;;3.50;99.90;;;;;;5050025;28;20285;-69
2023/12/06 11:58:11;;;;;;;88.13;35.83;;;3.60;99.90;;;;;;5047387;28;21018;-70
2023/12/06 12:00:41;;;;;;;83.60;31.20;;;3.50;99.90;;;;;;5042581;28;20235;-66
2023/12/06 12:03:09;;;;;;;48.73;29.77;;;3.50;99.90;;;;;;5043907;28;20665;-68
2023/12/06 12:05:37;;;;;;;47.22;28.27;;;3.50;99.90;;;;;;5041349;28;20815;-65
2023/12/06 12:08:07;;;;;;;45.13;27.45;;;3.50;99.90;;;;;;5051615;28;20227;-66
2023/12/06 12:10:35;;;;;;;43.72;27.40;;;3.40;99.90;;;;;;5043207;28;20570;-69
2023/12/06 12:13:02;;;;;;;74.28;29.33;;;3.30;99.90;;;;;;5039633;28;20236;-66
2023/12/06 12:15:30;;;;;;;49.20;28.25;;;3.20;99.90;;;;;;5044378;28;20230;-70
2023/12/06 12:17:57;;;;;;;45.95;28.92;;;3.20;99.90;;;;;;5045649;28;20203;-70
2023/12/06 12:20:25;;;;;;;45.33;28.42;;;3.10;99.90;;;;;;5050235;28;20304;-68
2023/12/06 12:22:53;;;;;;;43.70;28.15;;;3.10;99.90;;;;;;5041170;28;20206;-69
2023/12/06 12:25:22;;;;;;;46.70;28.17;;;3.20;99.90;;;;;;5038929;28;20269;-71
2023/12/06 12:27:49;;;;;;;44.72;27.25;;;3.20;99.90;;;;;;5048654;28;20200;-67
2023/12/06 12:30:16;;;;;;;36.40;23.30;;;3.20;99.90;;;;;;5050022;28;20228;-70
2023/12/06 12:32:49;;;;;;;40.28;24.83;;;3.30;99.90;;;;;;5044280;28;20246;-67
2023/12/06 12:35:16;;;;;;;44.40;27.13;;;3.40;99.90;;;;;;5042446;28;20284;-67
2023/12/06 12:37:44;;;;;;;37.03;25.55;;;3.40;99.90;;;;;;5033560;28;20240;-68
2023/12/06 12:40:11;;;;;;;40.67;25.40;;;3.40;99.90;;;;;;5037745;28;20211;-66
2023/12/06 12:42:40;;;;;;;43.90;27.52;;;3.40;99.90;;;;;;5048206;28;20250;-65
2023/12/06 12:45:09;;;;;;;39.00;24.50;;;3.30;99.90;;;;;;5036863;28;20227;-68
2023/12/06 12:47:37;;;;;;;40.08;25.05;;;3.30;99.90;;;;;;5050122;28;20204;-67
2023/12/06 12:50:08;;;;;;;42.08;24.90;;;3.30;99.90;;;;;;5045893;28;20293;-68
2023/12/06 12:52:36;;;;;;;43.03;25.08;;;3.40;99.90;;;;;;5045759;28;20286;-68
2023/12/06 12:55:05;;;;;;;46.22;25.73;;;3.40;99.90;;;;;;5048678;28;20306;-68
2023/12/06 12:57:36;;;;;;;39.40;26.70;;;3.50;99.90;;;;;;5046970;28;20287;-71
2023/12/06 13:00:05;;;;;;;35.92;25.45;;;3.50;99.90;;;;;;5045690;28;20242;-68
2023/12/06 13:02:32;;;;;;;40.42;25.92;;;3.50;99.90;;;;;;5041337;28;20287;-69
2023/12/06 13:04:59;;;;;;;38.45;24.30;;;3.40;99.90;;;;;;5042001;28;20248;-66
2023/12/06 13:07:28;;;;;;;43.65;26.42;;;3.40;99.90;;;;;;5040870;28;20200;-67