Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:35;;;;;;;;;;;;;;;20.74;80.42;99450.78;1088264;54;19946;-78
2022/06/23 00:01:44;;;;;;;;;;;;;;;20.73;80.60;99441.81;1088273;47;19942;-77
2022/06/23 00:02:45;;;;;;;;;;;;;;;20.71;80.33;99449.34;1088118;54;19950;-78
2022/06/23 00:03:52;;;;;;;;;;;;;;;20.67;80.65;99447.28;1087917;54;20046;-82
2022/06/23 00:04:55;;;;;;;;;;;;;;;20.64;80.91;99454.00;1089303;46;19938;-83
2022/06/23 00:06:03;;;;;;;;;;;;;;;20.66;81.06;99453.78;1088057;54;19950;-83
2022/06/23 00:07:07;;;;;;;;;;;;;;;20.71;80.67;99454.75;1089058;46;19959;-82
2022/06/23 00:08:13;;;;;;;;;;;;;;;20.76;80.48;99453.31;1088163;54;19990;-81
2022/06/23 00:09:32;;;;;;;;;;;;;;;20.77;80.32;99454.97;1087854;54;19968;-82
2022/06/23 00:10:36;;;;;;;;;;;;;;;20.77;80.06;99458.50;1088047;54;19943;-82
2022/06/23 00:11:49;;;;;;;;;;;;;;;20.75;80.14;99452.47;1088123;54;19954;-82
2022/06/23 00:12:51;;;;;;;;;;;;;;;20.72;80.53;99450.19;1088154;54;19949;-81
2022/06/23 00:14:04;;;;;;;;;;;;;;;20.70;80.95;99447.66;1088194;54;19987;-80
2022/06/23 00:15:17;;;;;;;;;;;;;;;20.69;81.11;99448.72;1087830;54;19946;-80
2022/06/23 00:16:25;;;;;;;;;;;;;;;20.71;80.84;99445.81;1087889;54;19953;-81
2022/06/23 00:17:28;;;;;;;;;;;;;;;20.73;80.97;99444.53;1087856;54;19942;-83
2022/06/23 00:18:34;;;;;;;;;;;;;;;20.75;80.33;99448.94;1087750;54;20002;-83
2022/06/23 00:19:36;;;;;;;;;;;;;;;20.77;80.39;99435.97;1087863;54;19965;-81
2022/06/23 00:20:45;;;;;;;;;;;;;;;20.74;80.83;99448.06;1087814;54;19942;-81
2022/06/23 00:21:51;;;;;;;;;;;;;;;20.73;80.50;99444.53;1087880;54;19943;-82
2022/06/23 00:22:57;;;;;;;;;;;;;;;20.71;80.73;99440.38;1088037;47;19939;-81
2022/06/23 00:24:00;;;;;;;;;;;;;;;20.68;81.54;99441.66;1087801;54;19942;-81
2022/06/23 00:25:06;;;;;;;;;;;;;;;20.62;81.75;99437.13;1087904;54;19943;-84
2022/06/23 00:26:10;;;;;;;;;;;;;;;20.62;81.79;99433.59;1087839;54;20007;-79
2022/06/23 00:27:16;;;;;;;;;;;;;;;20.60;81.43;99436.50;1087251;54;19942;-81
2022/06/23 00:28:19;;;;;;;;;;;;;;;20.59;81.46;99432.16;1087831;54;19950;-77
2022/06/23 00:29:25;;;;;;;;;;;;;;;20.54;82.16;99434.69;1087770;54;19943;-83
2022/06/23 00:30:27;;;;;;;;;;;;;;;20.53;82.04;99435.75;1087842;54;19934;-83
2022/06/23 00:31:32;;;;;;;;;;;;;;;20.54;81.96;99426.56;1087827;54;19943;-80
2022/06/23 00:32:33;;;;;;;;;;;;;;;20.53;81.80;99433.88;1087796;54;19950;-82
2022/06/23 00:33:40;;;;;;;;;;;;;;;20.54;81.95;99438.25;1089470;39;20581;-78
2022/06/23 00:34:43;;;;;;;;;;;;;;;20.54;81.63;99437.41;1087734;54;19994;-77
2022/06/23 00:35:47;;;;;;;;;;;;;;;20.52;81.93;99431.38;1087900;46;19945;-81
2022/06/23 00:36:52;;;;;;;;;;;;;;;20.51;81.81;99425.13;1087645;54;19943;-76
2022/06/23 00:37:56;;;;;;;;;;;;;;;20.51;81.72;99427.00;1087299;47;20273;-80
2022/06/23 00:38:57;;;;;;;;;;;;;;;20.47;82.23;99426.63;1087273;54;19947;-82
2022/06/23 00:40:02;;;;;;;;;;;;;;;20.46;82.15;99427.66;1087800;54;19950;-83
2022/06/23 00:41:05;;;;;;;;;;;;;;;20.45;81.93;99428.72;1087765;54;20004;-80
2022/06/23 00:42:18;;;;;;;;;;;;;;;20.45;82.05;99436.06;1087749;54;19950;-79
2022/06/23 00:43:20;;;;;;;;;;;;;;;20.44;82.00;99427.09;1087394;54;19957;-81
2022/06/23 00:44:28;;;;;;;;;;;;;;;20.44;82.07;99437.94;1087476;54;19942;-82
2022/06/23 00:45:31;;;;;;;;;;;;;;;20.43;82.34;99425.44;1087767;54;19950;-81
2022/06/23 00:46:38;;;;;;;;;;;;;;;20.42;81.97;99432.72;1087781;54;19994;-81
2022/06/23 00:47:43;;;;;;;;;;;;;;;20.44;82.24;99426.25;1086938;54;19951;-78
2022/06/23 00:48:49;;;;;;;;;;;;;;;20.44;81.73;99429.81;1088838;39;20514;-77
2022/06/23 00:49:54;;;;;;;;;;;;;;;20.44;82.10;99431.69;1087786;54;19946;-82
2022/06/23 00:51:01;;;;;;;;;;;;;;;20.42;81.99;99421.88;1087720;54;19939;-81
2022/06/23 00:52:15;;;;;;;;;;;;;;;20.41;81.62;99431.06;1087771;54;19942;-78
2022/06/23 00:53:21;;;;;;;;;;;;;;;20.42;81.60;99421.88;1087953;54;20002;-81
2022/06/23 00:54:24;;;;;;;;;;;;;;;20.41;81.56;99422.09;1090057;46;19958;-80
2022/06/23 00:55:39;;;;;;;;;;;;;;;20.41;81.87;99430.25;1087353;54;19954;-81
2022/06/23 00:56:43;;;;;;;;;;;;;;;20.37;81.75;99432.59;1087595;54;20635;-81
2022/06/23 00:57:52;;;;;;;;;;;;;;;20.36;81.87;99425.50;1087481;54;19954;-81
2022/06/23 00:58:56;;;;;;;;;;;;;;;20.24;82.85;99429.97;1087298;54;19953;-80
2022/06/23 01:00:04;;;;;;;;;;;;;;;20.19;83.30;99430.66;1087669;54;19938;-80
2022/06/23 01:01:13;;;;;;;;;;;;;;;20.19;83.06;99427.13;1087757;54;20037;-79
2022/06/23 01:02:19;;;;;;;;;;;;;;;20.10;84.08;99427.41;1087640;54;19951;-81
2022/06/23 01:03:24;;;;;;;;;;;;;;;20.02;84.58;99422.28;1087425;54;19939;-78
2022/06/23 01:04:31;;;;;;;;;;;;;;;20.03;84.17;99423.91;1088384;39;20377;-79
2022/06/23 01:05:35;;;;;;;;;;;;;;;20.03;84.05;99423.09;1088010;47;19946;-79
2022/06/23 01:06:41;;;;;;;;;;;;;;;19.97;83.69;99430.22;1087869;54;19958;-80
2022/06/23 01:07:47;;;;;;;;;;;;;;;19.96;83.87;99423.13;1088349;54;19943;-80
2022/06/23 01:08:54;;;;;;;;;;;;;;;19.95;83.63;99422.31;1088419;54;19931;-77
2022/06/23 01:09:58;;;;;;;;;;;;;;;19.86;84.19;99422.81;1088358;54;19933;-82
2022/06/23 01:11:04;;;;;;;;;;;;;;;19.84;84.25;99423.00;1088376;54;19923;-81
2022/06/23 01:12:16;;;;;;;;;;;;;;;19.86;84.21;99428.22;1088477;54;19942;-83
2022/06/23 01:13:26;;;;;;;;;;;;;;;19.86;84.00;99425.53;1088474;54;19982;-82
2022/06/23 01:14:36;;;;;;;;;;;;;;;19.83;84.18;99428.66;1088350;54;19935;-81
2022/06/23 01:15:39;;;;;;;;;;;;;;;19.88;83.70;99439.69;1089666;46;19987;-81
2022/06/23 01:16:45;;;;;;;;;;;;;;;19.92;83.40;99443.63;1090051;46;19939;-81
2022/06/23 01:17:49;;;;;;;;;;;;;;;19.93;83.26;99439.88;1088428;54;19966;-82
2022/06/23 01:18:55;;;;;;;;;;;;;;;19.98;83.00;99440.03;1088385;54;19946;-83
2022/06/23 01:20:16;;;;;;;;;;;;;;;19.96;82.77;99439.41;1088333;54;20018;-80
2022/06/23 01:21:23;;;;;;;;;;;;;;;20.01;82.93;99446.88;1088304;54;19950;-79
2022/06/23 01:22:30;;;;;;;;;;;;;;;19.99;82.47;99447.13;1089108;46;19926;-79
2022/06/23 01:23:49;;;;;;;;;;;;;;;19.99;82.83;99449.84;1089429;46;19942;-79
2022/06/23 01:24:58;;;;;;;;;;;;;;;19.97;82.79;99451.09;1088848;46;19939;-81
2022/06/23 01:26:17;;;;;;;;;;;;;;;19.84;83.82;99463.69;1088289;54;19943;-78
2022/06/23 01:28:34;;;;;;;;;;;;;;;19.75;84.59;99459.56;1087747;54;19930;-78
2022/06/23 01:29:41;;;;;;;;;;;;;;;19.71;84.82;99453.75;1089062;46;19961;-78
2022/06/23 01:30:48;;;;;;;;;;;;;;;19.71;84.86;99453.75;1087984;54;19938;-78
2022/06/23 01:31:52;;;;;;;;;;;;;;;19.71;84.73;99448.34;1087975;54;19942;-78
2022/06/23 01:32:59;;;;;;;;;;;;;;;19.71;84.69;99451.06;1088031;54;19943;-78
2022/06/23 01:34:07;;;;;;;;;;;;;;;19.71;84.42;99448.34;1089048;46;19950;-77
2022/06/23 01:35:16;;;;;;;;;;;;;;;19.77;84.39;99447.44;1088989;46;20075;-79
2022/06/23 01:36:21;;;;;;;;;;;;;;;19.79;84.18;99434.50;1087956;54;20290;-76
2022/06/23 01:37:28;;;;;;;;;;;;;;;19.84;83.61;99433.03;1089669;46;19958;-76
2022/06/23 01:38:34;;;;;;;;;;;;;;;19.88;83.53;99439.69;1088700;39;20542;-78
2022/06/23 01:39:41;;;;;;;;;;;;;;;19.90;83.45;99440.31;1088438;54;19930;-76
2022/06/23 01:40:46;;;;;;;;;;;;;;;19.85;83.79;99451.81;1090344;46;19954;-76
2022/06/23 01:41:53;;;;;;;;;;;;;;;19.70;84.79;99449.38;1088401;54;19939;-76
2022/06/23 01:42:58;;;;;;;;;;;;;;;19.58;85.39;99456.56;1089986;46;19958;-76
2022/06/23 01:44:09;;;;;;;;;;;;;;;19.53;85.75;99456.38;1088482;47;19938;-77
2022/06/23 01:45:16;;;;;;;;;;;;;;;19.52;85.90;99460.97;1089011;46;19946;-77
2022/06/23 01:46:23;;;;;;;;;;;;;;;19.49;85.68;99456.81;1092724;46;20010;-79
2022/06/23 01:47:28;;;;;;;;;;;;;;;19.49;85.95;99461.41;1090424;46;19931;-76
2022/06/23 01:49:55;;;;;;;;;;;;;;;19.35;87.03;99466.09;1088345;54;19926;-77
2022/06/23 01:50:57;;;;;;;;;;;;;;;19.32;87.31;99466.50;1088349;54;19939;-76
2022/06/23 01:52:05;;;;;;;;;;;;;;;19.24;87.94;99470.28;1092301;46;19938;-76
2022/06/23 01:53:12;;;;;;;;;;;;;;;19.14;88.53;99473.47;1088185;54;19945;-76
2022/06/23 01:54:18;;;;;;;;;;;;;;;19.14;88.63;99476.19;1087990;54;19949;-77
2022/06/23 01:55:21;;;;;;;;;;;;;;;19.10;88.85;99469.53;1088778;46;19942;-78
2022/06/23 01:56:29;;;;;;;;;;;;;;;19.02;88.94;99467.06;1088381;54;19938;-76
2022/06/23 01:57:34;;;;;;;;;;;;;;;19.00;89.34;99474.56;1088255;54;19986;-76
2022/06/23 01:58:42;;;;;;;;;;;;;;;18.98;89.45;99476.66;1088666;46;19923;-78
2022/06/23 01:59:54;;;;;;;;;;;;;;;18.91;89.47;99470.38;1088199;54;19935;-77
2022/06/23 02:00:59;;;;;;;;;;;;;;;18.88;89.50;99478.97;1090426;46;19927;-77
2022/06/23 02:02:15;;;;;;;;;;;;;;;18.88;89.45;99476.25;1088329;54;19949;-76
2022/06/23 02:03:19;;;;;;;;;;;;;;;18.86;89.61;99477.28;1088378;54;19962;-76
2022/06/23 02:04:26;;;;;;;;;;;;;;;18.99;89.18;99478.31;1088372;54;20015;-78
2022/06/23 02:05:36;;;;;;;;;;;;;;;18.99;88.58;99475.59;1089339;46;19947;-81
2022/06/23 02:06:46;;;;;;;;;;;;;;;18.95;88.68;99475.19;1088465;54;19922;-78
2022/06/23 02:07:51;;;;;;;;;;;;;;;18.93;88.82;99476.47;1088420;54;19923;-78
2022/06/23 02:08:58;;;;;;;;;;;;;;;18.86;89.17;99482.72;1088386;54;19998;-80
2022/06/23 02:10:01;;;;;;;;;;;;;;;18.99;88.38;99483.72;1088365;54;19945;-79
2022/06/23 02:11:08;;;;;;;;;;;;;;;19.03;87.96;99482.25;1088290;54;19950;-80
2022/06/23 02:12:15;;;;;;;;;;;;;;;18.96;88.39;99478.75;1088299;47;19942;-77
2022/06/23 02:13:23;;;;;;;;;;;;;;;18.98;87.90;99487.50;1088100;54;19939;-78
2022/06/23 02:14:45;;;;;;;;;;;;;;;18.91;88.60;99492.06;1089192;46;19942;-78
2022/06/23 02:15:57;;;;;;;;;;;;;;;18.85;88.84;99481.03;1085536;54;19942;-76
2022/06/23 02:17:02;;;;;;;;;;;;;;;18.75;90.02;99485.25;1088120;54;19942;-78
2022/06/23 02:18:16;;;;;;;;;;;;;;;18.76;89.60;99485.03;1087839;54;19939;-77
2022/06/23 02:19:20;;;;;;;;;;;;;;;18.80;89.46;99488.13;1087908;54;20010;-76
2022/06/23 02:20:29;;;;;;;;;;;;;;;18.74;90.02;99483.59;1087861;54;19942;-76
2022/06/23 02:21:33;;;;;;;;;;;;;;;18.69;90.73;99486.94;1087922;47;19946;-76
2022/06/23 02:22:42;;;;;;;;;;;;;;;18.66;90.69;99482.75;1087930;54;19942;-77
2022/06/23 02:23:47;;;;;;;;;;;;;;;18.66;90.65;99484.63;1087820;54;19946;-77
2022/06/23 02:24:54;;;;;;;;;;;;;;;18.71;90.63;99482.97;1088805;46;19999;-76
2022/06/23 02:25:57;;;;;;;;;;;;;;;18.68;90.46;99485.25;1086467;46;19939;-77
2022/06/23 02:27:04;;;;;;;;;;;;;;;18.67;90.69;99486.31;1087946;54;19946;-77
2022/06/23 02:28:11;;;;;;;;;;;;;;;18.63;91.46;99491.31;1087845;54;20002;-77
2022/06/23 02:29:19;;;;;;;;;;;;;;;18.62;91.36;99499.63;1087706;47;19938;-78
2022/06/23 02:30:23;;;;;;;;;;;;;;;18.64;91.44;99502.94;1087736;54;19946;-80
2022/06/23 02:31:34;;;;;;;;;;;;;;;18.65;91.58;99496.50;1092628;39;20265;-79
2022/06/23 02:32:43;;;;;;;;;;;;;;;18.68;91.04;99501.50;1088090;54;19947;-78
2022/06/23 02:33:51;;;;;;;;;;;;;;;18.77;90.59;99493.97;1089779;46;19955;-77
2022/06/23 02:34:55;;;;;;;;;;;;;;;18.85;89.81;99491.88;1088282;54;19947;-76
2022/06/23 02:36:01;;;;;;;;;;;;;;;18.91;89.55;99494.75;1090153;46;19994;-79
2022/06/23 02:37:07;;;;;;;;;;;;;;;18.97;89.05;99485.84;1087825;54;19938;-78
2022/06/23 02:38:12;;;;;;;;;;;;;;;19.00;88.67;99490.81;1088116;54;19939;-76
2022/06/23 02:39:16;;;;;;;;;;;;;;;19.00;88.76;99491.66;1088120;54;19946;-79
2022/06/23 02:40:23;;;;;;;;;;;;;;;19.02;88.45;99488.72;1088330;54;19939;-76
2022/06/23 02:41:27;;;;;;;;;;;;;;;19.05;88.44;99490.16;1088413;54;19994;-80
2022/06/23 02:42:34;;;;;;;;;;;;;;;19.07;87.98;99491.63;1088211;54;19923;-77
2022/06/23 02:43:38;;;;;;;;;;;;;;;19.10;87.56;99491.19;1088199;54;19951;-76
2022/06/23 02:44:52;;;;;;;;;;;;;;;19.11;87.67;99492.03;1088285;54;19986;-76
2022/06/23 02:46:11;;;;;;;;;;;;;;;19.11;87.50;99486.63;1088396;54;19942;-76
2022/06/23 02:47:27;;;;;;;;;;;;;;;19.13;87.49;99484.50;1086367;39;20273;-79
2022/06/23 02:48:40;;;;;;;;;;;;;;;19.14;87.25;99494.28;1087802;46;19939;-76
2022/06/23 02:49:57;;;;;;;;;;;;;;;19.13;87.06;99489.91;1087601;54;19957;-78
2022/06/23 02:51:07;;;;;;;;;;;;;;;19.14;87.29;99487.00;1088113;54;19996;-78
2022/06/23 02:52:29;;;;;;;;;;;;;;;19.14;87.05;99483.47;1087940;54;19946;-78
2022/06/23 02:53:40;;;;;;;;;;;;;;;19.08;87.87;99490.56;1089106;46;20046;-76
2022/06/23 02:54:53;;;;;;;;;;;;;;;19.09;87.71;99484.09;1088280;54;19994;-76
2022/06/23 02:56:06;;;;;;;;;;;;;;;19.09;87.46;99488.69;1088418;54;19922;-77
2022/06/23 02:57:30;;;;;;;;;;;;;;;19.12;87.12;99488.28;1087590;39;20562;-76
2022/06/23 02:58:33;;;;;;;;;;;;;;;19.16;86.92;99490.34;1087973;54;20192;-78
2022/06/23 02:59:42;;;;;;;;;;;;;;;19.18;86.78;99493.66;1087844;54;19939;-76
2022/06/23 03:00:48;;;;;;;;;;;;;;;19.21;86.70;99487.00;1088125;54;20285;-78
2022/06/23 03:01:55;;;;;;;;;;;;;;;19.25;86.31;99490.91;1087981;54;19938;-76
2022/06/23 03:03:04;;;;;;;;;;;;;;;19.27;86.38;99493.44;1087975;54;19938;-77
2022/06/23 03:04:12;;;;;;;;;;;;;;;19.29;85.86;99499.44;1087908;54;19939;-76
2022/06/23 03:05:17;;;;;;;;;;;;;;;19.26;85.46;99491.78;1088730;46;19934;-78
2022/06/23 03:06:24;;;;;;;;;;;;;;;19.25;85.66;99487.41;1088295;54;19938;-77
2022/06/23 03:07:27;;;;;;;;;;;;;;;19.21;86.01;99487.00;1088129;46;19933;-76
2022/06/23 03:08:33;;;;;;;;;;;;;;;19.21;85.49;99480.72;1087230;54;19939;-76
2022/06/23 03:09:37;;;;;;;;;;;;;;;19.21;85.83;99484.28;1088218;54;19939;-78
2022/06/23 03:10:44;;;;;;;;;;;;;;;19.22;85.64;99488.66;1087998;54;19949;-77
2022/06/23 03:11:51;;;;;;;;;;;;;;;19.22;85.71;99494.09;1088175;54;20002;-76
2022/06/23 03:12:59;;;;;;;;;;;;;;;19.22;85.44;99495.94;1088329;54;19974;-78
2022/06/23 03:14:01;;;;;;;;;;;;;;;19.17;85.90;99496.59;1088090;54;19939;-77
2022/06/23 03:15:09;;;;;;;;;;;;;;;19.16;85.73;99501.19;1088154;54;19927;-79
2022/06/23 03:16:15;;;;;;;;;;;;;;;19.17;85.72;99507.41;1088469;54;19934;-78
2022/06/23 03:17:22;;;;;;;;;;;;;;;19.16;85.33;99503.91;1088361;54;19942;-79
2022/06/23 03:18:28;;;;;;;;;;;;;;;19.14;85.70;99503.28;1086062;54;19942;-77
2022/06/23 03:19:36;;;;;;;;;;;;;;;19.13;85.92;99511.59;1088006;54;19927;-77
2022/06/23 03:20:39;;;;;;;;;;;;;;;19.12;85.89;99502.66;1087678;54;19934;-77
2022/06/23 03:21:44;;;;;;;;;;;;;;;19.12;85.47;99507.25;1087604;54;19945;-78
2022/06/23 03:22:49;;;;;;;;;;;;;;;19.13;85.58;99509.72;1087496;54;19950;-76
2022/06/23 03:23:58;;;;;;;;;;;;;;;19.10;85.34;99515.56;1087635;47;19943;-75
2022/06/23 03:25:04;;;;;;;;;;;;;;;19.11;85.74;99514.53;1087835;54;19954;-75
2022/06/23 03:26:16;;;;;;;;;;;;;;;19.12;85.54;99515.38;1098360;31;20653;-76
2022/06/23 03:27:21;;;;;;;;;;;;;;;19.12;85.53;99520.78;1088268;54;19943;-78
2022/06/23 03:28:26;;;;;;;;;;;;;;;19.13;85.74;99522.44;1085718;54;19990;-78
2022/06/23 03:29:31;;;;;;;;;;;;;;;19.12;85.66;99524.31;1087714;54;20767;-78
2022/06/23 03:30:38;;;;;;;;;;;;;;;19.10;85.58;99523.69;1088562;46;19945;-77
2022/06/23 03:31:41;;;;;;;;;;;;;;;19.12;85.64;99526.22;1087822;54;19958;-78
2022/06/23 03:32:48;;;;;;;;;;;;;;;19.10;85.97;99522.88;1088021;54;19942;-79
2022/06/23 03:33:56;;;;;;;;;;;;;;;19.10;85.55;99523.69;1087972;54;19950;-77
2022/06/23 03:35:02;;;;;;;;;;;;;;;19.11;85.48;99516.41;1087699;54;19969;-77
2022/06/23 03:36:04;;;;;;;;;;;;;;;19.12;85.60;99524.31;1088032;54;19943;-78
2022/06/23 03:37:09;;;;;;;;;;;;;;;19.14;85.72;99522.22;1088260;54;19942;-78
2022/06/23 03:38:15;;;;;;;;;;;;;;;19.13;85.92;99522.44;1088254;54;19926;-78
2022/06/23 03:42:10;;;;;;;;;;;;;;;19.12;86.08;99532.44;1086985;54;19943;-78
2022/06/23 03:43:15;;;;;;;;;;;;;;;19.12;86.49;99535.16;1087802;54;19943;-78
2022/06/23 03:44:23;;;;;;;;;;;;;;;19.08;86.62;99536.63;1087749;54;19942;-81
2022/06/23 03:45:28;;;;;;;;;;;;;;;19.05;87.01;99528.94;1087456;54;19958;-81
2022/06/23 03:46:36;;;;;;;;;;;;;;;18.93;87.59;99533.34;1087444;54;19945;-79
2022/06/23 03:48:45;;;;;;;;;;;;;;;18.79;89.17;99527.94;1087807;54;19946;-77
2022/06/23 03:49:53;;;;;;;;;;;;;;;18.79;89.52;99527.94;1087889;54;19946;-77
2022/06/23 03:50:57;;;;;;;;;;;;;;;18.75;89.41;99523.97;1087723;54;20431;-77
2022/06/23 03:52:02;;;;;;;;;;;;;;;18.76;89.79;99525.63;1087249;54;19962;-77
2022/06/23 03:53:09;;;;;;;;;;;;;;;18.73;89.89;99531.47;1088225;54;19938;-78
2022/06/23 03:54:15;;;;;;;;;;;;;;;18.73;90.18;99531.47;1088445;54;19979;-79
2022/06/23 03:55:17;;;;;;;;;;;;;;;18.65;90.41;99527.13;1088532;54;19947;-78
2022/06/23 03:56:30;;;;;;;;;;;;;;;18.62;91.12;99532.09;1089769;46;20393;-79
2022/06/23 03:58:47;;;;;;;;;;;;;;;18.62;91.08;99537.50;1087762;54;19943;-78
2022/06/23 03:59:55;;;;;;;;;;;;;;;18.68;90.72;99534.00;1087949;54;19934;-77
2022/06/23 04:01:01;;;;;;;;;;;;;;;18.79;89.71;99536.06;1087581;54;19918;-77
2022/06/23 04:02:04;;;;;;;;;;;;;;;18.87;89.16;99529.56;1087576;54;19942;-78
2022/06/23 04:03:15;;;;;;;;;;;;;;;18.94;88.68;99535.00;1087572;54;19935;-78
2022/06/23 04:04:18;;;;;;;;;;;;;;;18.92;88.41;99540.59;1094565;31;20404;-78
2022/06/23 04:05:29;;;;;;;;;;;;;;;18.90;89.01;99544.53;1087653;54;19919;-77
2022/06/23 04:06:32;;;;;;;;;;;;;;;18.85;89.44;99545.19;1087664;54;19942;-78
2022/06/23 04:08:48;;;;;;;;;;;;;;;18.92;88.90;99545.19;1087737;54;19939;-77
2022/06/23 04:09:49;;;;;;;;;;;;;;;18.89;88.84;99548.31;1087896;54;19934;-77
2022/06/23 04:15:40;;;;;;;;;;;;;;;18.77;90.28;99548.13;1087793;54;20022;-77
2022/06/23 04:16:41;;;;;;;;;;;;;;;18.72;90.70;99546.03;1087849;54;19931;-78
2022/06/23 04:17:54;;;;;;;;;;;;;;;18.68;90.93;99553.75;1087660;54;19946;-78
2022/06/23 04:18:55;;;;;;;;;;;;;;;18.68;90.94;99548.34;1088647;39;20345;-79
2022/06/23 04:20:23;;;;;;;;;;;;;;;18.71;91.01;99552.50;1087967;54;19934;-78
2022/06/23 04:21:28;;;;;;;;;;;;;;;18.67;91.04;99543.16;1087727;54;19919;-78
2022/06/23 04:22:33;;;;;;;;;;;;;;;18.68;90.96;99545.63;1087997;47;20034;-79
2022/06/23 04:23:36;;;;;;;;;;;;;;;18.68;91.17;99544.81;1087712;54;19934;-78
2022/06/23 04:24:43;;;;;;;;;;;;;;;18.67;90.92;99545.84;1087627;54;20525;-78
2022/06/23 04:25:46;;;;;;;;;;;;;;;18.66;91.26;99546.88;1087563;54;19935;-78
2022/06/23 04:28:25;;;;;;;;;;;;;;;18.71;90.98;99541.66;1087956;54;19927;-78
2022/06/23 04:29:29;;;;;;;;;;;;;;;18.65;91.17;99543.38;1087827;54;19935;-78
2022/06/23 04:30:35;;;;;;;;;;;;;;;18.60;91.61;99540.44;1087833;54;19934;-79
2022/06/23 04:31:38;;;;;;;;;;;;;;;18.56;91.85;99547.34;1088131;54;19935;-79
2022/06/23 04:32:42;;;;;;;;;;;;;;;18.59;92.23;99543.38;1089366;39;20749;-79
2022/06/23 04:33:44;;;;;;;;;;;;;;;18.58;92.02;99547.13;1088019;54;20448;-79
2022/06/23 04:34:56;;;;;;;;;;;;;;;18.67;91.57;99537.72;1088416;54;19923;-79
2022/06/23 04:36:00;;;;;;;;;;;;;;;18.73;91.07;99547.72;1087534;54;19919;-78
2022/06/23 04:37:22;;;;;;;;;;;;;;;18.67;91.57;99545.84;1087709;54;19946;-78
2022/06/23 04:38:30;;;;;;;;;;;;;;;18.56;92.66;99544.63;1087694;54;19995;-78
2022/06/23 04:39:37;;;;;;;;;;;;;;;18.60;92.78;99545.84;1087711;54;19923;-78
2022/06/23 04:40:46;;;;;;;;;;;;;;;18.51;93.42;99541.69;1087761;54;19934;-77
2022/06/23 04:41:53;;;;;;;;;;;;;;;18.52;93.64;99541.47;1087646;54;20018;-77
2022/06/23 04:42:57;;;;;;;;;;;;;;;18.53;93.63;99545.84;1087773;54;20389;-78
2022/06/23 04:44:05;;;;;;;;;;;;;;;18.53;94.08;99545.03;1088199;54;19919;-77
2022/06/23 04:45:36;;;;;;;;;;;;;;;18.51;94.14;99549.81;1088611;54;19918;-80
2022/06/23 04:46:43;;;;;;;;;;;;;;;18.49;94.46;99549.19;1087849;54;19935;-79
2022/06/23 04:52:06;;;;;;;;;;;;;;;18.71;93.12;99547.06;1088880;54;19939;-79
2022/06/23 04:54:18;;;;;;;;;;;;;;;18.48;94.12;99548.38;1088922;54;19947;-80
2022/06/23 04:56:43;;;;;;;;;;;;;;;18.33;95.86;99555.84;1088688;54;20491;-79
2022/06/23 05:00:28;;;;;;;;;;;;;;;18.35;95.96;99553.75;1087827;54;19939;-81
2022/06/23 05:01:35;;;;;;;;;;;;;;;18.46;95.68;99553.16;1088186;39;20526;-80
2022/06/23 05:02:42;;;;;;;;;;;;;;;18.54;94.70;99544.81;1087957;54;19942;-79
2022/06/23 05:03:47;;;;;;;;;;;;;;;18.57;94.41;99557.09;1090025;39;20638;-79
2022/06/23 05:04:56;;;;;;;;;;;;;;;18.60;94.32;99553.97;1088079;54;19945;-79
2022/06/23 05:06:00;;;;;;;;;;;;;;;18.66;93.54;99555.00;1088420;54;19950;-81
2022/06/23 05:07:05;;;;;;;;;;;;;;;18.73;93.08;99555.00;1088480;54;19998;-82
2022/06/23 05:08:08;;;;;;;;;;;;;;;18.78;93.00;99564.16;1087920;54;19942;-81
2022/06/23 05:09:16;;;;;;;;;;;;;;;18.80;92.23;99558.53;1087960;54;19955;-82
2022/06/23 05:10:23;;;;;;;;;;;;;;;18.80;92.45;99564.78;1087733;54;19943;-82
2022/06/23 05:11:31;;;;;;;;;;;;;;;18.85;92.34;99564.97;1087827;54;19946;-82
2022/06/23 05:12:34;;;;;;;;;;;;;;;18.90;91.61;99566.22;1088041;54;19949;-82
2022/06/23 05:13:42;;;;;;;;;;;;;;;18.85;91.81;99572.25;1088110;54;19950;-81
2022/06/23 05:14:46;;;;;;;;;;;;;;;18.82;92.30;99570.81;1087962;54;19950;-82
2022/06/23 05:16:00;;;;;;;;;;;;;;;18.77;92.69;99572.47;1088301;54;20028;-82
2022/06/23 05:18:08;;;;;;;;;;;;;;;18.92;91.92;99569.53;1088548;54;19973;-87
2022/06/23 05:19:11;;;;;;;;;;;;;;;18.98;91.52;99568.75;1088430;54;19934;-86
2022/06/23 05:20:20;;;;;;;;;;;;;;;18.99;91.30;99570.38;1088540;54;20002;-85
2022/06/23 05:21:23;;;;;;;;;;;;;;;18.95;90.98;99574.59;1088226;54;19965;-88
2022/06/23 05:22:30;;;;;;;;;;;;;;;18.90;91.72;99572.47;1088318;54;19969;-87
2022/06/23 05:23:39;;;;;;;;;;;;;;;18.96;91.37;99562.72;1088488;46;19927;-86
2022/06/23 05:24:45;;;;;;;;;;;;;;;19.00;91.17;99572.91;1088354;54;19967;-86
2022/06/23 05:25:55;;;;;;;;;;;;;;;19.07;90.84;99572.91;1088360;54;19968;-86
2022/06/23 05:26:58;;;;;;;;;;;;;;;19.14;90.76;99567.44;1088251;54;19950;-86
2022/06/23 05:28:04;;;;;;;;;;;;;;;19.18;90.31;99568.69;1087200;54;19949;-83
2022/06/23 05:29:11;;;;;;;;;;;;;;;19.23;90.22;99566.16;1087199;54;19951;-81
2022/06/23 05:30:26;;;;;;;;;;;;;;;19.29;89.79;99570.75;1088186;39;20541;-85
2022/06/23 05:31:31;;;;;;;;;;;;;;;19.31;89.37;99563.25;1091325;39;20555;-81
2022/06/23 05:32:40;;;;;;;;;;;;;;;19.40;89.25;99565.72;1090787;39;20645;-85
2022/06/23 05:33:44;;;;;;;;;;;;;;;19.47;88.67;99571.94;1087754;54;19968;-81
2022/06/23 05:34:50;;;;;;;;;;;;;;;19.45;87.91;99564.03;1087358;54;19958;-86
2022/06/23 05:35:54;;;;;;;;;;;;;;;19.51;88.17;99572.31;1087930;54;19954;-88
2022/06/23 05:37:04;;;;;;;;;;;;;;;19.56;87.88;99567.06;1088576;54;19943;-88
2022/06/23 05:38:07;;;;;;;;;;;;;;;19.44;87.88;99561.50;1088591;54;19942;-88
2022/06/23 05:39:17;;;;;;;;;;;;;;;19.32;88.78;99570.28;1091064;39;20510;-87
2022/06/23 05:40:21;;;;;;;;;;;;;;;19.33;89.10;99566.53;1088538;54;19934;-86
2022/06/23 05:41:34;;;;;;;;;;;;;;;19.38;88.95;99568.59;1088432;54;20912;-87
2022/06/23 05:42:38;;;;;;;;;;;;;;;19.49;88.40;99569.84;1088399;54;19954;-88
2022/06/23 05:43:46;;;;;;;;;;;;;;;19.55;87.87;99568.16;1088354;54;19949;-86
2022/06/23 05:44:49;;;;;;;;;;;;;;;19.63;87.83;99573.31;1088126;54;19943;-88
2022/06/23 05:46:03;;;;;;;;;;;;;;;19.67;87.02;99566.41;1087915;54;20926;-86
2022/06/23 05:47:05;;;;;;;;;;;;;;;19.71;86.85;99567.66;1088166;54;19942;-87
2022/06/23 05:48:12;;;;;;;;;;;;;;;19.76;86.94;99573.22;1088462;54;19938;-88
2022/06/23 05:49:16;;;;;;;;;;;;;;;19.81;86.46;99564.44;1088398;54;20540;-88
2022/06/23 05:50:23;;;;;;;;;;;;;;;19.87;86.16;99570.91;1088323;54;20002;-86
2022/06/23 05:51:27;;;;;;;;;;;;;;;19.93;85.86;99564.66;1088676;54;19927;-86
2022/06/23 05:52:41;;;;;;;;;;;;;;;19.98;85.43;99572.13;1090457;46;19943;-85
2022/06/23 05:53:47;;;;;;;;;;;;;;;20.03;85.38;99562.25;1092140;47;19931;-90
2022/06/23 05:54:53;;;;;;;;;;;;;;;20.09;84.82;99572.25;1088269;54;19942;-88
2022/06/23 05:55:56;;;;;;;;;;;;;;;20.15;84.53;99566.97;1088239;54;19943;-86
2022/06/23 05:57:09;;;;;;;;;;;;;;;20.19;84.39;99563.63;1088200;54;19955;-87
2022/06/23 05:58:15;;;;;;;;;;;;;;;20.21;84.56;99566.13;1088551;54;19955;-90
2022/06/23 05:59:22;;;;;;;;;;;;;;;20.24;83.86;99568.38;1088420;54;20006;-86
2022/06/23 06:00:26;;;;;;;;;;;;;;;20.29;84.38;99575.84;1088464;54;19927;-90
2022/06/23 06:01:34;;;;;;;;;;;;;;;20.32;83.71;99578.97;1088384;54;19942;-86
2022/06/23 06:02:39;;;;;;;;;;;;;;;20.36;83.50;99579.34;1089247;46;19939;-86
2022/06/23 06:03:45;;;;;;;;;;;;;;;20.39;83.27;99582.47;1088131;46;19962;-86
2022/06/23 06:04:49;;;;;;;;;;;;;;;20.46;83.15;99579.69;1087697;54;19955;-85
2022/06/23 06:05:56;;;;;;;;;;;;;;;20.51;82.87;99588.03;1088123;54;19943;-87
2022/06/23 06:06:58;;;;;;;;;;;;;;;20.53;82.84;99580.50;1087987;54;19943;-87
2022/06/23 06:08:03;;;;;;;;;;;;;;;20.60;82.47;99579.59;1088237;54;19991;-86
2022/06/23 06:10:29;;;;;;;;;;;;;;;20.63;82.23;99590.84;1088479;54;19970;-87
2022/06/23 06:11:32;;;;;;;;;;;;;;;20.68;82.21;99588.31;1088267;54;19998;-86
2022/06/23 06:12:41;;;;;;;;;;;;;;;20.68;81.75;99582.03;1088445;54;19951;-86
2022/06/23 06:13:42;;;;;;;;;;;;;;;20.67;82.02;99589.34;1088152;54;19947;-89
2022/06/23 06:14:53;;;;;;;;;;;;;;;20.71;82.40;99576.16;1088012;54;19927;-90
2022/06/23 06:15:57;;;;;;;;;;;;;;;20.68;81.92;99572.00;1087809;54;19975;-86