Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:57;;;;;;;1.65;1.30;;;22.30;37.30;;;;;;5086972;28;20032;-62
2023/05/05 00:03:24;;;;;;;2.80;1.50;;;22.40;37.40;;;;;;5087857;28;20110;-59
2023/05/05 00:05:53;;;;;;;2.13;1.50;;;22.30;37.30;;;;;;5086062;28;20138;-60
2023/05/05 00:08:19;;;;;;;3.80;1.63;;;22.30;37.30;;;;;;5085529;28;20059;-64
2023/05/05 00:10:49;;;;;;;2.00;1.33;;;22.40;37.40;;;;;;5087770;28;20036;-62
2023/05/05 00:13:17;;;;;;;1.88;1.50;;;22.30;37.40;;;;;;5087634;28;20086;-64
2023/05/05 00:15:44;;;;;;;2.42;1.33;;;22.40;37.50;;;;;;5087184;28;20070;-61
2023/05/05 00:18:10;;;;;;;1.65;1.40;;;22.30;37.50;;;;;;5078848;28;20028;-64
2023/05/05 00:20:37;;;;;;;1.92;1.48;;;22.30;37.50;;;;;;5085278;28;20038;-62
2023/05/05 00:23:02;;;;;;;2.72;1.38;;;22.30;37.50;;;;;;5085949;28;20032;-61
2023/05/05 00:25:28;;;;;;;1.80;1.42;;;22.30;37.50;;;;;;5087836;28;20035;-61
2023/05/05 00:27:55;;;;;;;2.85;1.48;;;22.30;37.50;;;;;;5086553;28;20450;-61
2023/05/05 00:30:21;;;;;;;1.83;1.25;;;22.30;37.60;;;;;;5086994;28;20047;-62
2023/05/05 00:32:47;;;;;;;4.28;1.42;;;22.30;37.60;;;;;;5086505;28;20027;-60
2023/05/05 00:35:15;;;;;;;1.77;1.50;;;22.30;37.60;;;;;;5068105;28;20060;-61
2023/05/05 00:37:41;;;;;;;2.13;1.40;;;22.30;37.60;;;;;;5086702;28;20032;-61
2023/05/05 00:40:07;;;;;;;3.58;1.80;;;22.30;37.70;;;;;;5085887;28;20036;-63
2023/05/05 00:42:41;;;;;;;2.10;1.42;;;22.30;37.60;;;;;;5085384;28;20047;-60
2023/05/05 00:45:09;;;;;;;2.45;1.63;;;22.30;37.70;;;;;;5063413;28;20492;-60
2023/05/05 00:47:35;;;;;;;1.92;1.45;;;22.30;37.70;;;;;;5068151;28;20039;-62
2023/05/05 00:50:03;;;;;;;1.88;1.40;;;22.30;38.30;;;;;;5084857;28;20119;-61
2023/05/05 00:52:30;;;;;;;2.05;1.50;;;22.30;37.70;;;;;;5087266;28;20400;-59
2023/05/05 00:54:57;;;;;;;3.08;1.42;;;22.30;37.80;;;;;;5085720;28;20044;-60
2023/05/05 00:57:24;;;;;;;2.65;1.70;;;22.30;37.80;;;;;;5088446;28;20292;-62
2023/05/05 00:59:51;;;;;;;1.90;1.52;;;22.20;37.80;;;;;;5084890;28;20036;-60
2023/05/05 01:02:18;;;;;;;2.90;1.33;;;22.20;37.90;;;;;;5085538;28;20135;-60
2023/05/05 01:04:43;;;;;;;2.28;1.40;;;22.20;37.90;;;;;;5067802;28;20462;-59
2023/05/05 01:07:44;;;;;;;1.60;1.30;;;22.20;37.90;;;;;;5085497;28;20084;-61
2023/05/05 01:10:30;;;;;;;2.15;1.45;;;22.30;38.00;;;;;;5082525;28;20151;-62
2023/05/05 01:13:10;;;;;;;1.85;1.27;;;22.20;38.60;;;;;;5049111;28;20509;-62
2023/05/05 01:15:44;;;;;;;2.35;1.17;;;22.20;38.10;;;;;;5085491;28;20028;-61
2023/05/05 01:18:16;;;;;;;1.70;1.25;;;22.20;38.10;;;;;;5066247;28;20036;-62
2023/05/05 01:20:57;;;;;;;1.80;1.48;;;22.20;38.10;;;;;;5054614;28;20123;-62
2023/05/05 01:24:00;;;;;;;2.97;1.58;;;22.20;38.20;;;;;;5068710;28;20032;-62
2023/05/05 01:26:41;;;;;;;1.95;1.33;;;22.20;38.20;;;;;;5065366;28;20185;-62
2023/05/05 01:29:34;;;;;;;2.40;1.73;;;22.20;38.20;;;;;;5084867;28;20312;-60
2023/05/05 01:32:13;;;;;;;1.67;1.48;;;22.20;38.30;;;;;;5084528;28;20016;-61
2023/05/05 01:35:07;;;;;;;2.83;1.90;;;22.20;38.30;;;;;;5064478;28;20303;-62
2023/05/05 01:37:42;;;;;;;2.17;1.50;;;22.20;38.40;;;;;;5084827;28;20040;-59
2023/05/05 01:40:11;;;;;;;1.95;1.60;;;22.20;38.40;;;;;;5085920;28;20032;-62
2023/05/05 01:42:41;;;;;;;2.92;1.77;;;22.20;38.40;;;;;;5083908;28;20024;-61
2023/05/05 01:45:10;;;;;;;2.22;1.73;;;22.10;38.50;;;;;;5085646;28;20519;-63
2023/05/05 01:47:38;;;;;;;2.30;1.70;;;22.20;38.60;;;;;;5083440;28;20470;-64
2023/05/05 01:50:07;;;;;;;2.47;1.70;;;22.10;38.60;;;;;;5086682;28;20055;-59
2023/05/05 01:52:36;;;;;;;1.90;1.70;;;22.20;38.70;;;;;;5069938;28;20497;-59
2023/05/05 01:55:03;;;;;;;3.40;2.28;;;22.20;38.80;;;;;;5085424;28;20118;-63
2023/05/05 01:57:31;;;;;;;1.95;1.58;;;22.20;39.00;;;;;;5068399;28;20109;-60
2023/05/05 02:00:00;;;;;;;4.45;1.73;;;22.20;39.10;;;;;;5067015;28;20035;-61
2023/05/05 02:02:27;;;;;;;2.33;2.00;;;22.20;39.10;;;;;;5066996;28;20040;-63
2023/05/05 02:04:54;;;;;;;3.05;1.85;;;22.20;39.30;;;;;;5084373;28;20050;-62
2023/05/05 02:07:22;;;;;;;2.38;1.90;;;22.20;39.40;;;;;;5066030;28;20028;-61
2023/05/05 02:09:49;;;;;;;2.53;1.88;;;22.20;39.50;;;;;;5068079;28;20352;-61
2023/05/05 02:12:16;;;;;;;3.03;2.10;;;22.20;39.60;;;;;;5069676;28;20082;-61
2023/05/05 02:14:45;;;;;;;2.40;2.08;;;22.20;39.70;;;;;;5065099;28;20347;-61
2023/05/05 02:17:13;;;;;;;2.75;1.90;;;22.10;40.40;;;;;;5065666;28;20344;-61
2023/05/05 02:19:44;;;;;;;2.50;1.73;;;22.10;39.90;;;;;;5067615;28;20039;-61
2023/05/05 02:22:11;;;;;;;2.13;1.70;;;22.20;40.00;;;;;;5082303;28;20024;-61
2023/05/05 02:24:37;;;;;;;2.05;1.63;;;22.20;40.10;;;;;;5071455;28;20286;-61
2023/05/05 02:27:06;;;;;;;2.95;2.10;;;22.10;40.20;;;;;;5053390;28;20370;-60
2023/05/05 02:29:35;;;;;;;1.98;1.70;;;22.20;40.30;;;;;;5089596;28;20127;-61
2023/05/05 02:32:05;;;;;;;2.63;2.00;;;22.10;40.40;;;;;;5069748;28;20050;-61
2023/05/05 02:34:36;;;;;;;2.40;1.60;;;22.20;40.50;;;;;;5073011;28;20054;-59
2023/05/05 02:37:08;;;;;;;1.90;1.60;;;22.20;40.60;;;;;;5071025;28;20059;-60
2023/05/05 02:39:44;;;;;;;3.05;1.90;;;22.20;40.60;;;;;;5070364;28;20366;-60
2023/05/05 02:42:19;;;;;;;2.60;1.60;;;22.10;40.60;;;;;;5070298;28;20420;-60
2023/05/05 02:44:47;;;;;;;1.98;1.45;;;22.20;40.60;;;;;;5070476;28;20120;-62
2023/05/05 02:47:13;;;;;;;2.22;1.67;;;22.10;40.70;;;;;;5070494;28;20020;-59
2023/05/05 02:49:39;;;;;;;2.25;1.85;;;22.20;40.70;;;;;;5088281;28;20043;-61
2023/05/05 02:52:05;;;;;;;2.03;1.38;;;22.10;40.70;;;;;;5070833;28;20312;-63
2023/05/05 02:54:36;;;;;;;2.03;1.63;;;22.10;40.70;;;;;;5067730;28;20016;-62
2023/05/05 02:57:14;;;;;;;1.80;1.60;;;22.10;40.80;;;;;;5068578;28;20537;-63
2023/05/05 02:59:55;;;;;;;1.98;1.45;;;22.10;40.80;;;;;;5067564;28;20016;-60
2023/05/05 03:02:33;;;;;;;1.75;1.55;;;22.10;40.90;;;;;;5069301;28;20347;-63
2023/05/05 03:05:08;;;;;;;3.60;1.60;;;22.10;40.90;;;;;;5067301;28;20085;-59
2023/05/05 03:08:02;;;;;;;2.25;1.48;;;22.10;40.90;;;;;;5070062;28;20331;-60
2023/05/05 03:10:33;;;;;;;1.98;1.60;;;22.10;41.00;;;;;;5067547;28;20059;-65
2023/05/05 03:13:02;;;;;;;2.10;1.70;;;22.10;41.00;;;;;;5070209;28;20450;-60
2023/05/05 03:15:42;;;;;;;2.70;1.98;;;22.10;41.10;;;;;;5083171;28;20073;-59
2023/05/05 03:18:11;;;;;;;2.40;1.80;;;22.10;41.20;;;;;;5067431;28;20034;-59
2023/05/05 03:20:39;;;;;;;2.35;1.90;;;22.10;41.30;;;;;;5069299;28;20579;-63
2023/05/05 03:23:08;;;;;;;3.33;1.95;;;22.10;41.30;;;;;;5070288;28;20044;-64
2023/05/05 03:25:48;;;;;;;2.80;2.00;;;22.10;41.30;;;;;;5053739;28;20045;-59
2023/05/05 03:28:26;;;;;;;2.03;1.80;;;22.10;41.40;;;;;;5070631;28;20021;-60
2023/05/05 03:30:52;;;;;;;3.63;2.25;;;22.10;41.40;;;;;;5069504;28;20036;-61
2023/05/05 03:33:19;;;;;;;4.13;2.25;;;22.10;41.50;;;;;;5069067;28;20396;-61
2023/05/05 03:35:45;;;;;;;2.38;1.90;;;22.00;41.50;;;;;;5067869;28;20336;-63
2023/05/05 03:38:12;;;;;;;2.50;2.13;;;22.10;41.60;;;;;;5070145;28;20129;-61
2023/05/05 03:40:39;;;;;;;2.10;1.70;;;22.10;41.60;;;;;;5069692;28;20027;-60
2023/05/05 03:43:06;;;;;;;1.98;1.77;;;22.10;41.70;;;;;;5066616;28;20016;-61
2023/05/05 03:45:33;;;;;;;2.90;2.03;;;22.10;41.70;;;;;;5069826;28;20064;-61
2023/05/05 03:47:58;;;;;;;3.33;1.83;;;22.00;41.70;;;;;;5070123;28;20020;-60
2023/05/05 03:50:24;;;;;;;2.42;1.98;;;22.10;41.80;;;;;;5068654;28;20051;-61
2023/05/05 03:52:50;;;;;;;2.25;2.05;;;22.10;41.90;;;;;;5067427;28;20122;-64
2023/05/05 03:55:17;;;;;;;2.60;2.40;;;22.10;42.00;;;;;;5069168;28;20028;-62
2023/05/05 03:57:44;;;;;;;2.90;2.38;;;22.10;42.00;;;;;;5068699;28;20031;-62
2023/05/05 04:00:11;;;;;;;3.13;2.50;;;22.00;42.00;;;;;;5088220;28;20024;-60
2023/05/05 04:02:40;;;;;;;3.72;2.55;;;22.00;42.00;;;;;;5086462;28;20032;-60
2023/05/05 04:05:08;;;;;;;2.50;2.28;;;22.10;42.10;;;;;;5069803;28;20032;-62
2023/05/05 04:07:34;;;;;;;2.88;2.53;;;22.10;42.20;;;;;;5067415;28;20076;-62
2023/05/05 04:10:00;;;;;;;3.72;2.40;;;22.00;42.20;;;;;;5069860;28;20055;-61
2023/05/05 04:12:26;;;;;;;3.22;2.63;;;22.00;42.20;;;;;;5067993;28;20042;-62
2023/05/05 04:14:52;;;;;;;3.20;2.70;;;22.00;42.20;;;;;;5058166;28;20119;-63
2023/05/05 04:17:18;;;;;;;2.38;2.15;;;22.10;42.30;;;;;;5065918;28;20048;-62
2023/05/05 04:19:44;;;;;;;3.03;2.60;;;22.00;42.30;;;;;;5067519;28;20452;-61
2023/05/05 04:22:10;;;;;;;3.00;2.20;;;22.00;42.40;;;;;;5068165;28;20020;-61
2023/05/05 04:24:36;;;;;;;2.95;2.42;;;22.00;42.40;;;;;;5051224;28;20160;-63
2023/05/05 04:27:02;;;;;;;4.30;2.97;;;22.00;42.40;;;;;;5069320;28;20176;-60
2023/05/05 04:29:29;;;;;;;3.35;2.78;;;22.00;42.50;;;;;;5070775;28;20431;-62
2023/05/05 04:31:55;;;;;;;4.22;2.90;;;22.00;42.60;;;;;;5067638;28;20318;-62
2023/05/05 04:34:21;;;;;;;3.95;2.63;;;22.00;42.70;;;;;;5069368;28;20035;-63
2023/05/05 04:36:49;;;;;;;2.97;2.60;;;22.00;42.70;;;;;;5071748;28;20024;-61
2023/05/05 04:39:15;;;;;;;3.33;2.35;;;22.00;42.70;;;;;;5068781;28;20044;-64
2023/05/05 04:41:41;;;;;;;3.90;2.53;;;22.00;43.40;;;;;;5069189;28;20051;-62
2023/05/05 04:44:08;;;;;;;2.95;2.65;;;22.00;42.70;;;;;;5068396;28;20137;-63
2023/05/05 04:46:34;;;;;;;2.90;2.60;;;22.00;42.80;;;;;;5051016;28;20418;-60
2023/05/05 04:49:02;;;;;;;2.53;1.95;;;22.00;42.80;;;;;;5066272;28;20119;-60
2023/05/05 04:51:28;;;;;;;5.50;2.45;;;22.00;42.80;;;;;;5086585;28;20099;-63
2023/05/05 04:53:54;;;;;;;4.05;2.50;;;22.00;42.80;;;;;;5068813;28;20028;-61
2023/05/05 04:56:20;;;;;;;2.63;2.35;;;22.00;42.80;;;;;;5067904;28;20032;-62
2023/05/05 04:58:46;;;;;;;2.80;2.53;;;22.00;42.90;;;;;;5078968;28;20024;-63
2023/05/05 05:01:12;;;;;;;3.00;2.63;;;22.00;42.90;;;;;;5068002;28;20068;-63
2023/05/05 05:03:38;;;;;;;2.72;2.28;;;22.00;42.90;;;;;;5070587;28;20028;-62
2023/05/05 05:06:04;;;;;;;3.10;2.40;;;22.00;42.90;;;;;;5069219;28;20427;-62
2023/05/05 05:08:29;;;;;;;2.72;2.40;;;22.00;42.90;;;;;;5084314;28;20086;-61
2023/05/05 05:10:55;;;;;;;2.65;2.25;;;22.10;43.00;;;;;;5067739;28;20127;-63
2023/05/05 05:13:21;;;;;;;2.38;2.13;;;22.00;42.90;;;;;;5065438;28;20174;-62
2023/05/05 05:15:47;;;;;;;2.78;2.45;;;22.00;42.90;;;;;;5086904;28;20111;-61
2023/05/05 05:18:13;;;;;;;2.50;2.30;;;22.10;43.00;;;;;;5085967;28;20020;-63
2023/05/05 05:20:39;;;;;;;2.40;2.10;;;22.10;43.10;;;;;;5085037;28;20464;-63
2023/05/05 05:23:05;;;;;;;2.53;2.22;;;22.10;43.10;;;;;;5067540;28;20097;-62
2023/05/05 05:25:34;;;;;;;2.20;2.00;;;22.10;43.10;;;;;;5066094;28;20019;-61
2023/05/05 05:28:01;;;;;;;2.90;2.40;;;22.10;43.10;;;;;;5068485;28;20020;-60
2023/05/05 05:30:27;;;;;;;2.60;2.30;;;22.10;43.10;;;;;;5066997;28;20099;-62
2023/05/05 05:32:53;;;;;;;4.10;1.90;;;22.10;43.20;;;;;;5067675;28;20039;-61
2023/05/05 05:35:19;;;;;;;2.60;2.00;;;22.10;43.20;;;;;;5067163;28;20024;-63
2023/05/05 05:37:46;;;;;;;2.92;2.30;;;22.10;43.20;;;;;;5086799;28;20016;-61
2023/05/05 05:40:13;;;;;;;2.20;1.88;;;22.10;43.20;;;;;;5067909;28;20028;-62
2023/05/05 05:42:40;;;;;;;2.13;1.88;;;22.10;43.20;;;;;;5066899;28;20187;-61
2023/05/05 05:45:07;;;;;;;2.35;2.08;;;22.10;43.30;;;;;;5064346;28;20040;-61
2023/05/05 05:47:33;;;;;;;2.30;1.88;;;22.10;43.30;;;;;;5086894;28;20025;-62
2023/05/05 05:49:59;;;;;;;2.42;2.10;;;22.10;43.30;;;;;;5067399;28;20091;-60
2023/05/05 05:52:25;;;;;;;2.40;1.95;;;22.10;43.40;;;;;;5067287;28;20061;-60
2023/05/05 05:54:52;;;;;;;2.08;1.83;;;22.10;43.40;;;;;;5067136;28;20016;-60
2023/05/05 05:57:18;;;;;;;2.25;1.80;;;22.10;43.40;;;;;;5068463;28;20421;-60
2023/05/05 05:59:44;;;;;;;2.33;1.50;;;22.10;43.40;;;;;;5071096;28;20332;-60
2023/05/05 06:02:10;;;;;;;2.33;1.40;;;22.10;43.40;;;;;;5070149;28;20084;-59
2023/05/05 06:04:36;;;;;;;2.38;1.50;;;22.10;43.40;;;;;;5071397;28;20039;-59
2023/05/05 06:07:03;;;;;;;2.53;1.63;;;22.10;43.50;;;;;;5072372;28;20067;-59
2023/05/05 06:09:29;;;;;;;2.85;1.50;;;22.10;43.50;;;;;;5071865;28;20060;-59
2023/05/05 06:11:54;;;;;;;4.70;1.83;;;22.10;43.60;;;;;;5072689;28;20430;-63
2023/05/05 06:14:20;;;;;;;2.80;1.45;;;22.10;43.60;;;;;;5070854;28;20090;-63
2023/05/05 06:16:47;;;;;;;3.13;1.67;;;22.10;43.60;;;;;;5069477;28;20032;-62
2023/05/05 06:19:16;;;;;;;1.63;1.33;;;22.10;43.70;;;;;;5069553;28;20032;-59
2023/05/05 06:21:43;;;;;;;1.65;1.38;;;22.10;43.70;;;;;;5072436;28;20102;-59
2023/05/05 06:24:09;;;;;;;3.33;1.75;;;22.20;43.80;;;;;;5071152;28;20073;-60
2023/05/05 06:26:35;;;;;;;2.92;1.92;;;22.20;43.80;;;;;;5071070;28;20020;-60
2023/05/05 06:29:01;;;;;;;1.98;1.30;;;22.20;43.90;;;;;;5088735;28;20020;-64
2023/05/05 06:31:26;;;;;;;3.53;1.63;;;22.20;43.90;;;;;;5084502;28;20439;-61
2023/05/05 06:33:52;;;;;;;1.70;1.52;;;22.20;44.00;;;;;;5087694;28;20361;-60
2023/05/05 06:36:18;;;;;;;2.13;1.75;;;22.20;44.00;;;;;;5085984;28;20075;-59
2023/05/05 06:38:44;;;;;;;3.47;1.60;;;22.20;44.10;;;;;;5083509;28;20037;-62
2023/05/05 06:41:10;;;;;;;2.38;1.60;;;22.20;44.20;;;;;;5084954;28;20384;-63
2023/05/05 06:43:36;;;;;;;3.00;1.50;;;22.20;44.20;;;;;;5069637;28;20105;-60
2023/05/05 06:46:06;;;;;;;2.67;1.88;;;22.20;44.20;;;;;;5067357;28;20052;-62
2023/05/05 06:48:32;;;;;;;3.55;1.80;;;22.20;44.30;;;;;;5087211;28;20130;-64
2023/05/05 06:50:58;;;;;;;3.22;1.80;;;22.20;44.30;;;;;;5085700;28;20423;-61
2023/05/05 06:53:23;;;;;;;2.17;1.50;;;22.20;44.30;;;;;;5087500;28;20383;-62
2023/05/05 06:55:50;;;;;;;2.45;1.60;;;22.20;44.30;;;;;;5084848;28;20392;-60
2023/05/05 06:58:16;;;;;;;3.20;1.50;;;22.20;44.40;;;;;;5087167;28;20038;-60
2023/05/05 07:00:42;;;;;;;4.78;1.80;;;22.20;44.40;;;;;;5082827;28;20511;-60
2023/05/05 07:03:08;;;;;;;3.38;1.88;;;22.30;44.50;;;;;;5084379;28;20387;-64
2023/05/05 07:05:33;;;;;;;2.28;1.52;;;22.30;44.50;;;;;;5084745;28;20365;-59
2023/05/05 07:07:59;;;;;;;4.80;1.80;;;22.20;44.50;;;;;;5086337;28;20026;-59
2023/05/05 07:10:26;;;;;;;4.05;1.70;;;22.30;44.60;;;;;;5082619;28;20064;-61
2023/05/05 07:12:53;;;;;;;3.22;1.70;;;22.30;44.60;;;;;;5084932;28;20042;-62
2023/05/05 07:15:20;;;;;;;3.10;1.80;;;22.30;44.60;;;;;;5068462;28;20055;-64
2023/05/05 07:17:46;;;;;;;4.07;2.08;;;22.30;44.70;;;;;;5085469;28;20047;-60
2023/05/05 07:20:12;;;;;;;3.83;2.00;;;22.30;44.70;;;;;;5086197;28;20028;-61
2023/05/05 07:22:38;;;;;;;5.38;1.85;;;22.30;44.70;;;;;;5086606;28;20035;-61
2023/05/05 07:25:04;;;;;;;3.55;2.17;;;22.30;44.80;;;;;;5086127;28;20362;-61
2023/05/05 07:27:31;;;;;;;2.90;1.73;;;22.30;44.80;;;;;;5085853;28;20146;-61
2023/05/05 07:29:57;;;;;;;4.25;1.65;;;22.30;44.90;;;;;;5083269;28;20044;-60
2023/05/05 07:32:23;;;;;;;2.35;1.85;;;22.30;44.90;;;;;;5090889;28;20024;-63
2023/05/05 07:34:49;;;;;;;2.42;1.70;;;22.30;44.90;;;;;;5092060;28;20042;-63
2023/05/05 07:37:15;;;;;;;3.45;1.80;;;22.30;44.90;;;;;;5091371;28;20067;-62
2023/05/05 07:39:41;;;;;;;3.03;2.00;;;22.30;45.00;;;;;;5087157;28;20047;-62
2023/05/05 07:42:07;;;;;;;3.45;1.90;;;22.30;45.00;;;;;;5086161;28;20098;-62
2023/05/05 07:44:33;;;;;;;2.50;1.80;;;22.40;45.10;;;;;;5086765;28;20040;-63
2023/05/05 07:46:58;;;;;;;3.53;1.80;;;22.30;45.00;;;;;;5085399;28;20104;-63
2023/05/05 07:49:25;;;;;;;2.95;1.92;;;22.40;45.10;;;;;;5085836;28;20020;-61
2023/05/05 07:51:51;;;;;;;2.72;1.77;;;22.40;45.10;;;;;;5092080;28;20100;-63
2023/05/05 07:54:17;;;;;;;3.92;1.92;;;22.40;45.10;;;;;;5071902;28;20135;-61
2023/05/05 07:56:43;;;;;;;3.08;1.50;;;22.40;45.10;;;;;;5086343;28;20024;-59
2023/05/05 07:59:10;;;;;;;3.67;1.95;;;22.40;45.10;;;;;;5088806;28;20028;-62
2023/05/05 08:01:37;;;;;;;2.88;1.77;;;22.40;45.10;;;;;;5091716;28;20130;-60
2023/05/05 08:04:03;;;;;;;3.63;1.83;;;22.40;45.10;;;;;;5092372;28;20043;-62
2023/05/05 08:06:30;;;;;;;4.35;1.60;;;22.40;45.10;;;;;;5092718;28;20427;-61
2023/05/05 08:08:58;;;;;;;2.35;1.70;;;22.40;45.10;;;;;;5091318;28;20024;-60
2023/05/05 08:11:25;;;;;;;2.50;1.50;;;22.40;45.10;;;;;;5092259;28;20044;-62
2023/05/05 08:13:50;;;;;;;2.03;1.52;;;22.40;45.10;;;;;;5092289;28;20155;-61
2023/05/05 08:16:17;;;;;;;1.98;1.63;;;22.40;45.00;;;;;;5074112;28;20119;-63
2023/05/05 08:18:43;;;;;;;3.83;1.67;;;22.50;45.10;;;;;;5091157;28;20099;-61
2023/05/05 08:21:10;;;;;;;3.83;1.80;;;22.50;45.10;;;;;;5091082;28;20409;-63
2023/05/05 08:23:36;;;;;;;1.52;1.40;;;22.50;45.10;;;;;;5091133;28;20028;-62
2023/05/05 08:26:05;;;;;;;2.55;1.60;;;22.50;45.10;;;;;;5091932;28;20467;-60
2023/05/05 08:28:31;;;;;;;2.00;1.40;;;22.50;45.10;;;;;;5092111;28;20127;-61
2023/05/05 08:30:58;;;;;;;2.72;1.60;;;22.50;45.10;;;;;;5091696;28;20454;-63
2023/05/05 08:33:24;;;;;;;3.17;1.30;;;22.50;45.00;;;;;;5091499;28;20035;-59
2023/05/05 08:35:50;;;;;;;2.45;1.25;;;22.50;45.00;;;;;;5091550;28;20035;-63
2023/05/05 08:38:16;;;;;;;1.63;1.20;;;22.50;45.00;;;;;;5090771;28;20130;-61
2023/05/05 08:40:42;;;;;;;2.10;1.52;;;22.50;45.00;;;;;;5092049;28;20024;-60
2023/05/05 08:43:08;;;;;;;3.03;1.20;;;22.50;44.90;;;;;;5091961;28;20381;-63
2023/05/05 08:45:34;;;;;;;1.77;1.10;;;22.50;44.90;;;;;;5069730;28;20072;-62
2023/05/05 08:48:04;;;;;;;2.50;1.38;;;22.60;44.90;;;;;;5068812;28;20357;-63
2023/05/05 08:50:31;;;;;;;1.70;1.05;;;22.60;44.80;;;;;;5069939;28;20036;-62
2023/05/05 08:53:03;;;;;;;1.90;1.33;;;22.60;44.80;;;;;;5070495;28;20075;-61
2023/05/05 08:55:33;;;;;;;2.03;1.23;;;22.60;44.70;;;;;;5068047;28;20572;-60
2023/05/05 08:58:03;;;;;;;2.47;1.20;;;22.60;44.70;;;;;;5082069;28;20067;-62
2023/05/05 09:00:29;;;;;;;3.50;1.48;;;22.60;44.60;;;;;;5051156;28;20051;-61
2023/05/05 09:02:56;;;;;;;2.13;1.17;;;22.60;44.50;;;;;;5065074;28;20028;-61
2023/05/05 09:05:23;;;;;;;1.25;1.00;;;22.60;45.10;;;;;;5071029;28;20028;-61
2023/05/05 09:07:50;;;;;;;1.45;1.08;;;22.70;44.50;;;;;;5067575;28;20025;-60
2023/05/05 09:10:16;;;;;;;2.10;1.10;;;22.70;44.40;;;;;;5064864;28;20167;-63
2023/05/05 09:12:42;;;;;;;1.58;0.90;;;22.70;44.30;;;;;;5063630;28;20440;-64
2023/05/05 09:15:10;;;;;;;1.85;1.20;;;22.70;44.30;;;;;;5068837;28;20060;-62
2023/05/05 09:17:37;;;;;;;2.55;1.30;;;22.80;44.30;;;;;;5064137;28;20036;-62
2023/05/05 09:20:06;;;;;;;2.60;1.13;;;22.80;44.30;;;;;;5068967;28;20028;-63
2023/05/05 09:22:35;;;;;;;1.85;1.30;;;22.90;44.30;;;;;;5069100;28;20040;-64
2023/05/05 09:25:02;;;;;;;2.00;1.08;;;23.00;44.10;;;;;;5068472;28;20438;-64
2023/05/05 09:27:28;;;;;;;1.85;0.93;;;23.10;43.90;;;;;;5067099;28;20342;-65
2023/05/05 09:29:55;;;;;;;2.33;1.10;;;23.10;43.60;;;;;;5068729;28;20356;-63
2023/05/05 09:32:21;;;;;;;1.52;0.80;;;23.20;43.40;;;;;;5064647;28;20051;-65
2023/05/05 09:34:58;;;;;;;1.80;0.90;;;23.30;43.20;;;;;;5068166;28;20142;-64
2023/05/05 09:37:31;;;;;;;1.58;0.80;;;23.40;42.90;;;;;;5066639;28;20063;-65
2023/05/05 09:39:59;;;;;;;3.58;1.08;;;23.40;42.70;;;;;;5068311;28;20043;-61
2023/05/05 09:42:26;;;;;;;1.15;0.90;;;23.50;42.70;;;;;;5066569;28;20048;-64
2023/05/05 09:44:51;;;;;;;1.13;0.93;;;23.60;42.70;;;;;;5069528;28;20074;-60
2023/05/05 09:47:18;;;;;;;1.95;0.80;;;23.70;42.70;;;;;;5067930;28;20049;-59
2023/05/05 09:49:44;;;;;;;2.03;0.80;;;23.80;42.60;;;;;;5066464;28;20040;-58
2023/05/05 09:52:14;;;;;;;1.73;0.93;;;23.80;42.50;;;;;;5068974;28;20381;-60
2023/05/05 09:54:41;;;;;;;0.85;0.80;;;24.00;42.50;;;;;;5069226;28;20032;-58
2023/05/05 09:57:07;;;;;;;1.58;1.00;;;24.00;42.30;;;;;;5050250;28;20100;-60
2023/05/05 09:59:33;;;;;;;2.67;1.10;;;24.10;42.30;;;;;;5070011;28;20396;-60
2023/05/05 10:02:11;;;;;;;2.03;1.20;;;24.20;42.20;;;;;;5069207;28;20081;-60
2023/05/05 10:04:37;;;;;;;1.60;0.90;;;24.30;42.10;;;;;;5068860;28;20089;-59
2023/05/05 10:07:05;;;;;;;3.80;1.05;;;24.30;42.00;;;;;;5067373;28;20165;-60
2023/05/05 10:09:31;;;;;;;2.17;1.00;;;24.30;41.80;;;;;;5066733;28;20143;-58
2023/05/05 10:11:59;;;;;;;2.65;1.10;;;24.40;41.70;;;;;;5068396;28;20043;-60
2023/05/05 10:14:26;;;;;;;1.63;1.10;;;24.40;41.50;;;;;;5067076;28;20065;-58
2023/05/05 10:16:53;;;;;;;1.52;0.93;;;24.40;41.40;;;;;;5059008;28;20040;-56
2023/05/05 10:19:21;;;;;;;2.05;1.00;;;24.40;41.30;;;;;;5067903;28;20068;-57
2023/05/05 10:21:52;;;;;;;1.40;0.90;;;24.40;41.20;;;;;;5069593;28;20040;-60
2023/05/05 10:24:36;;;;;;;2.45;1.35;;;24.40;41.20;;;;;;5070411;28;20079;-60
2023/05/05 10:27:19;;;;;;;2.40;0.80;;;24.40;41.10;;;;;;5069487;28;20162;-60
2023/05/05 10:30:05;;;;;;;1.33;0.90;;;24.30;41.10;;;;;;5069137;28;20104;-59
2023/05/05 10:32:35;;;;;;;1.33;0.80;;;24.30;41.10;;;;;;5068229;28;20064;-60
2023/05/05 10:35:08;;;;;;;2.67;0.70;;;24.20;41.10;;;;;;5067110;28;20365;-60
2023/05/05 10:37:37;;;;;;;2.10;0.90;;;24.20;41.10;;;;;;5069588;28;20043;-59
2023/05/05 10:40:03;;;;;;;1.23;0.70;;;24.20;41.20;;;;;;5068948;28;20025;-59
2023/05/05 10:42:30;;;;;;;1.00;0.60;;;24.20;41.20;;;;;;5069629;28;20373;-62
2023/05/05 10:44:56;;;;;;;1.02;0.70;;;24.20;41.30;;;;;;5076462;28;20040;-58
2023/05/05 10:47:23;;;;;;;1.05;0.77;;;24.10;41.20;;;;;;5092249;28;20123;-59
2023/05/05 10:50:17;;;;;;;1.77;0.90;;;24.10;41.30;;;;;;5092156;28;20091;-59
2023/05/05 10:52:46;;;;;;;1.83;0.80;;;24.10;41.30;;;;;;5089705;28;20316;-59
2023/05/05 10:55:20;;;;;;;1.27;0.80;;;24.00;41.30;;;;;;5091464;28;20099;-59
2023/05/05 10:57:51;;;;;;;1.27;0.82;;;24.00;41.40;;;;;;5089041;28;20043;-59
2023/05/05 11:00:39;;;;;;;2.45;1.00;;;24.00;41.40;;;;;;5091692;28;20107;-61
2023/05/05 11:03:17;;;;;;;1.50;0.80;;;24.00;41.40;;;;;;5092294;28;20115;-61
2023/05/05 11:06:06;;;;;;;1.65;0.80;;;23.90;41.40;;;;;;5091951;28;20039;-60
2023/05/05 11:08:37;;;;;;;1.77;0.80;;;23.90;41.40;;;;;;5090703;28;20039;-58
2023/05/05 11:11:04;;;;;;;2.00;0.80;;;23.90;41.40;;;;;;5091960;28;20104;-61
2023/05/05 11:13:30;;;;;;;2.00;0.90;;;23.90;41.50;;;;;;5073220;28;20028;-60
2023/05/05 11:16:01;;;;;;;1.17;0.80;;;23.90;41.50;;;;;;5092136;28;20028;-59
2023/05/05 11:18:35;;;;;;;1.40;0.90;;;23.80;41.50;;;;;;5089073;28;20039;-58
2023/05/05 11:21:01;;;;;;;;;;;23.80;41.50;;;;;;5088453;28;20114;-61
2023/05/05 11:23:28;;;;;;;0.98;0.70;;;23.80;41.60;;;;;;5091664;28;19969;-59
2023/05/05 11:25:56;;;;;;;0.90;0.70;;;23.80;41.50;;;;;;5090369;28;20339;-60
2023/05/05 11:28:30;;;;;;;1.35;0.70;;;23.80;41.50;;;;;;5091578;28;20071;-59
2023/05/05 11:30:56;;;;;;;1.65;0.77;;;23.80;41.60;;;;;;5091475;28;20084;-59
2023/05/05 11:33:29;;;;;;;1.58;0.70;;;23.80;41.60;;;;;;5088935;28;20115;-61
2023/05/05 11:36:40;;;;;;;0.93;0.60;;;23.70;41.60;;;;;;5084800;28;20463;-53
2023/05/05 11:39:37;;;;;;;0.75;0.55;;;23.70;41.70;;;;;;5016101;28;20879;-60
2023/05/05 11:42:25;;;;;;;1.23;0.70;;;23.80;41.90;;;;;;5071864;28;20107;-58
2023/05/05 11:44:53;;;;;;;0.93;0.40;;;23.70;42.10;;;;;;5091601;28;20389;-55
2023/05/05 11:47:19;;;;;;;1.15;0.70;;;23.70;42.20;;;;;;5091943;28;20399;-59
2023/05/05 11:49:45;;;;;;;0.80;0.47;;;23.70;42.30;;;;;;5091869;28;20047;-61
2023/05/05 11:52:13;;;;;;;0.98;0.47;;;23.70;42.30;;;;;;5086525;28;20630;-57
2023/05/05 11:54:47;;;;;;;1.52;0.52;;;23.60;42.20;;;;;;5088237;28;20036;-60
2023/05/05 11:57:26;;;;;;;0.50;0.32;;;23.60;42.10;;;;;;5087941;28;20572;-60
2023/05/05 11:59:57;;;;;;;0.45;0.40;;;23.60;42.10;;;;;;5085783;28;20139;-57
2023/05/05 12:02:26;;;;;;;1.48;0.57;;;23.60;42.10;;;;;;5090361;28;20032;-58
2023/05/05 12:04:52;;;;;;;0.80;0.35;;;23.60;42.10;;;;;;5067989;28;20066;-62
2023/05/05 12:07:23;;;;;;;0.32;0.30;;;23.50;42.10;;;;;;5083610;28;20032;-59
2023/05/05 12:09:49;;;;;;;1.55;0.50;;;23.50;42.20;;;;;;5070704;28;20287;-56
2023/05/05 12:12:16;;;;;;;0.43;0.28;;;23.50;42.30;;;;;;5087269;28;20125;-60
2023/05/05 12:14:51;;;;;;;0.52;0.30;;;23.50;42.40;;;;;;5089820;28;20020;-58
2023/05/05 12:17:22;;;;;;;0.82;0.40;;;23.40;42.50;;;;;;5089208;28;20085;-59
2023/05/05 12:19:53;;;;;;;0.75;0.40;;;23.40;42.60;;;;;;5074167;28;20406;-59
2023/05/05 12:22:24;;;;;;;0.52;0.20;;;23.40;42.70;;;;;;5085772;28;20028;-60
2023/05/05 12:24:58;;;;;;;0.30;0.30;;;23.30;42.70;;;;;;5087765;28;20122;-59
2023/05/05 12:27:25;;;;;;;0.20;0.20;;;23.30;42.90;;;;;;5086950;28;20043;-61
2023/05/05 12:29:54;;;;;;;1.10;0.40;;;23.30;42.90;;;;;;5086178;28;20396;-60
2023/05/05 12:32:26;;;;;;;0.85;0.32;;;23.30;43.10;;;;;;5085640;28;20103;-58
2023/05/05 12:34:56;;;;;;;0.60;0.20;;;23.30;43.20;;;;;;5083539;28;20350;-61
2023/05/05 12:37:23;;;;;;;0.70;0.40;;;23.30;43.30;;;;;;5086431;28;20469;-60
2023/05/05 12:39:50;;;;;;;0.50;0.30;;;23.20;43.30;;;;;;5084704;28;20856;-61
2023/05/05 12:42:16;;;;;;;1.55;0.38;;;23.30;43.40;;;;;;5068416;28;20110;-61
2023/05/05 12:44:45;;;;;;;1.55;0.40;;;23.20;43.50;;;;;;5085913;28;20024;-61
2023/05/05 12:47:12;;;;;;;3.83;0.43;;;23.20;43.50;;;;;;5085881;28;20032;-56
2023/05/05 12:49:45;;;;;;;2.65;0.40;;;23.20;43.60;;;;;;5085689;28;20131;-61
2023/05/05 12:52:11;;;;;;;1.80;0.50;;;23.20;43.70;;;;;;5067191;28;20353;-60
2023/05/05 12:54:58;;;;;;;1.58;0.47;;;23.20;43.70;;;;;;5080398;28;20052;-59
2023/05/05 12:57:24;;;;;;;0.95;0.38;;;23.20;43.80;;;;;;5065033;28;20119;-56