Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:21;;;;;;;2.90;1.00;;;;;;;21.88;72.91;99761.44;5048243;28;20720;-62
2023/07/29 00:02:47;;;;;;;3.50;1.10;;;;;;;21.89;73.16;99765.16;5048238;28;20646;-62
2023/07/29 00:05:12;;;;;;;2.70;1.40;;;;;;;21.88;73.23;99749.16;5044931;28;20188;-62
2023/07/29 00:07:37;;;;;;;1.87;1.00;;;;;;;21.86;72.45;99749.56;5055340;28;20548;-62
2023/07/29 00:10:03;;;;;;;3.03;1.20;;;;;;;21.88;72.41;99749.94;5048079;28;20500;-63
2023/07/29 00:12:29;;;;;;;2.10;1.00;;;;;;;21.88;72.68;99758.56;5050894;28;20586;-63
2023/07/29 00:14:54;;;;;;;2.70;1.10;;;;;;;21.88;72.44;99744.19;5040434;28;20627;-63
2023/07/29 00:17:20;;;;;;;2.20;1.10;;;;;;;21.88;72.87;99743.41;5051987;28;20495;-63
2023/07/29 00:19:46;;;;;;;3.10;1.13;;;;;;;21.88;72.46;99749.16;5040876;28;20202;-63
2023/07/29 00:22:12;;;;;;;2.53;1.00;;;;;;;21.88;72.68;99746.28;5031814;28;20403;-63
2023/07/29 00:24:37;;;;;;;2.77;0.90;;;;;;;21.87;72.77;99762.69;5050023;28;20194;-63
2023/07/29 00:27:03;;;;;;;2.23;1.13;;;;;;;21.87;73.14;99747.50;5046327;28;20227;-62
2023/07/29 00:29:28;;;;;;;5.33;1.20;;;;;;;21.86;72.79;99758.19;5030893;28;20161;-63
2023/07/29 00:31:54;;;;;;;2.00;1.00;;;;;;;21.86;72.88;99761.06;5039426;28;20658;-62
2023/07/29 00:34:19;;;;;;;2.10;1.00;;;;;;;21.86;72.44;99752.44;5050738;28;20784;-63
2023/07/29 00:36:45;;;;;;;1.70;0.90;;;;;;;21.86;72.93;99751.59;5048325;28;20183;-63
2023/07/29 00:39:11;;;;;;;3.60;1.20;;;;;;;21.85;72.88;99750.78;5047702;28;20615;-63
2023/07/29 00:41:36;;;;;;;2.50;1.00;;;;;;;21.84;72.87;99749.16;5050846;28;20419;-62
2023/07/29 00:44:02;;;;;;;2.03;1.20;;;;;;;21.85;73.02;99742.19;5042845;28;20188;-62
2023/07/29 00:46:28;;;;;;;3.57;0.90;;;;;;;21.85;72.88;99744.22;5050540;28;20257;-63
2023/07/29 00:48:54;;;;;;;2.37;1.20;;;;;;;21.85;72.38;99735.59;5050168;28;20301;-63
2023/07/29 00:51:19;;;;;;;1.60;0.90;;;;;;;21.84;72.86;99737.66;5034644;28;20447;-63
2023/07/29 00:53:44;;;;;;;3.03;1.03;;;;;;;21.85;72.38;99735.59;5030665;28;20180;-63
2023/07/29 00:56:10;;;;;;;2.93;1.03;;;;;;;21.85;73.01;99726.97;5042233;28;20188;-63
2023/07/29 00:58:35;;;;;;;3.20;1.17;;;;;;;21.83;73.25;99721.63;5031331;28;20196;-63
2023/07/29 01:01:01;;;;;;;2.57;0.90;;;;;;;21.84;72.96;99720.44;5031488;28;20165;-63
2023/07/29 01:03:26;;;;;;;1.60;0.90;;;;;;;21.84;73.01;99711.81;5040185;28;20199;-63
2023/07/29 01:06:01;;;;;;;2.10;0.90;;;;;;;21.84;72.96;99726.19;5051344;28;21076;-63
2023/07/29 01:09:01;;;;;;;2.20;1.23;;;;;;;21.84;72.63;99714.69;5049400;28;20198;-63
2023/07/29 01:11:48;;;;;;;2.27;1.00;;;;;;;21.84;72.79;99714.69;5052240;28;20433;-63
2023/07/29 01:15:01;;;;;;;2.90;1.20;;;;;;;21.84;72.55;99713.84;5061640;28;20909;-63
2023/07/29 01:17:33;;;;;;;3.33;1.30;;;;;;;21.84;72.57;99713.84;5042709;28;20514;-63
2023/07/29 01:20:07;;;;;;;2.20;1.10;;;;;;;21.82;72.99;99699.09;5034868;28;20470;-63
2023/07/29 01:22:33;;;;;;;2.80;1.30;;;;;;;21.83;72.49;99706.47;5046963;28;20552;-63
2023/07/29 01:24:59;;;;;;;1.70;1.00;;;;;;;21.82;73.31;99702.75;5029921;28;20419;-63
2023/07/29 01:27:25;;;;;;;2.30;1.40;;;;;;;21.83;72.70;99709.34;5030777;28;20418;-63
2023/07/29 01:29:51;;;;;;;4.17;1.23;;;;;;;21.82;72.99;99704.84;5047522;28;20217;-63
2023/07/29 01:32:27;;;;;;;2.50;1.20;;;;;;;21.83;72.71;99700.72;5048993;28;20422;-63
2023/07/29 01:35:21;;;;;;;1.93;1.03;;;;;;;21.83;73.02;99706.47;5035962;28;20184;-63
2023/07/29 01:37:49;;;;;;;3.10;1.30;;;;;;;21.82;72.74;99699.09;5030716;28;20470;-63
2023/07/29 01:40:14;;;;;;;2.10;1.10;;;;;;;21.81;73.16;99704.00;5041200;28;20447;-63
2023/07/29 01:42:39;;;;;;;2.00;1.10;;;;;;;21.82;73.23;99704.84;5029767;28;20438;-63
2023/07/29 01:45:05;;;;;;;5.20;1.00;;;;;;;21.82;72.97;99705.63;5042083;28;20206;-63
2023/07/29 01:47:31;;;;;;;4.00;1.10;;;;;;;21.81;72.59;99709.75;5049442;28;20264;-63
2023/07/29 01:49:56;;;;;;;3.43;1.47;;;;;;;21.82;72.96;99705.63;5048399;28;20179;-63
2023/07/29 01:52:22;;;;;;;4.13;1.20;;;;;;;21.81;72.92;99709.75;5050558;28;20183;-63
2023/07/29 01:54:48;;;;;;;2.37;1.07;;;;;;;21.82;73.13;99705.63;5041509;28;20948;-63
2023/07/29 01:57:13;;;;;;;1.90;1.07;;;;;;;21.80;72.91;99702.38;5050209;28;20419;-63
2023/07/29 01:59:39;;;;;;;3.07;1.37;;;;;;;21.81;72.92;99704.00;5049691;28;20268;-63
2023/07/29 02:02:04;;;;;;;1.90;0.80;;;;;;;21.81;72.90;99703.19;5050090;28;20179;-63
2023/07/29 02:04:29;;;;;;;3.37;1.23;;;;;;;21.81;72.62;99697.44;5049964;28;20188;-63
2023/07/29 02:06:55;;;;;;;3.30;1.33;;;;;;;21.81;72.64;99692.50;5052595;28;20918;-63
2023/07/29 02:09:20;;;;;;;2.03;1.17;;;;;;;21.81;73.17;99694.56;5034304;28;20191;-63
2023/07/29 02:11:46;;;;;;;2.13;1.33;;;;;;;21.81;72.78;99685.94;5031936;28;20192;-63
2023/07/29 02:14:11;;;;;;;2.00;1.27;;;;;;;21.80;72.64;99696.63;5029199;28;20636;-63
2023/07/29 02:16:37;;;;;;;2.30;1.10;;;;;;;21.80;72.78;99696.63;5040921;28;20658;-63
2023/07/29 02:19:03;;;;;;;2.63;1.00;;;;;;;21.81;72.67;99695.38;5047597;28;20207;-62
2023/07/29 02:21:28;;;;;;;1.90;1.23;;;;;;;21.82;72.66;99704.84;5045671;28;20188;-63
2023/07/29 02:23:54;;;;;;;2.07;1.13;;;;;;;21.81;72.77;99703.19;5027430;28;20191;-63
2023/07/29 02:26:19;;;;;;;2.03;1.40;;;;;;;21.81;72.95;99691.69;5027102;28;20201;-62
2023/07/29 02:28:44;;;;;;;2.13;1.17;;;;;;;21.81;73.26;99694.56;5033957;28;20179;-62
2023/07/29 02:31:20;;;;;;;2.30;1.40;;;;;;;21.81;73.17;99703.19;5049284;28;20187;-63
2023/07/29 02:33:46;;;;;;;3.23;1.30;;;;;;;21.80;72.64;99690.88;5041548;28;20183;-63
2023/07/29 02:36:12;;;;;;;2.00;1.23;;;;;;;21.81;72.39;99691.69;5028550;28;20481;-63
2023/07/29 02:38:37;;;;;;;2.10;1.13;;;;;;;21.81;72.39;99697.44;5035664;28;20201;-63
2023/07/29 02:41:02;;;;;;;2.77;1.30;;;;;;;21.81;72.87;99685.94;5040723;28;20558;-63
2023/07/29 02:43:28;;;;;;;2.53;1.20;;;;;;;21.80;72.56;99688.00;5048365;28;20793;-63
2023/07/29 02:45:53;;;;;;;2.03;1.10;;;;;;;21.81;72.55;99685.94;5047715;28;20237;-63
2023/07/29 02:48:19;;;;;;;1.90;0.83;;;;;;;21.80;72.94;99688.00;5029156;28;20227;-63
2023/07/29 02:50:44;;;;;;;1.97;1.07;;;;;;;21.80;72.43;99688.00;5029370;28;20164;-63
2023/07/29 02:53:10;;;;;;;2.67;1.20;;;;;;;21.81;72.90;99680.19;5031425;28;20187;-63
2023/07/29 02:55:35;;;;;;;2.60;1.30;;;;;;;21.79;72.67;99674.88;5041286;28;20191;-63
2023/07/29 02:58:00;;;;;;;1.77;0.90;;;;;;;21.79;72.51;99672.00;5042470;28;20204;-63
2023/07/29 03:00:26;;;;;;;2.77;1.30;;;;;;;21.79;72.79;99672.00;5029097;28;20177;-63
2023/07/29 03:02:51;;;;;;;4.93;1.10;;;;;;;21.78;72.75;99658.84;5029032;28;20168;-63
2023/07/29 03:05:17;;;;;;;2.93;1.30;;;;;;;21.79;72.87;99665.44;5029884;28;20204;-63
2023/07/29 03:07:42;;;;;;;2.07;1.20;;;;;;;21.79;72.80;99643.28;5032969;28;20180;-63
2023/07/29 03:10:08;;;;;;;2.50;1.13;;;;;;;21.79;72.86;99634.66;5047975;28;20175;-63
2023/07/29 03:12:34;;;;;;;2.40;1.27;;;;;;;21.78;72.65;99633.00;5046229;28;20643;-63
2023/07/29 03:15:00;;;;;;;2.40;1.40;;;;;;;21.78;72.51;99641.59;5029835;28;20227;-63
2023/07/29 03:17:25;;;;;;;1.80;1.03;;;;;;;21.79;72.51;99653.94;5027801;28;20178;-63
2023/07/29 03:19:51;;;;;;;1.93;0.93;;;;;;;21.79;72.40;99659.69;5041629;28;20437;-63
2023/07/29 03:22:17;;;;;;;2.47;1.47;;;;;;;21.79;72.36;99671.19;5066041;28;20198;-63
2023/07/29 03:24:42;;;;;;;2.27;1.17;;;;;;;21.78;72.66;99690.47;5056405;28;20812;-63
2023/07/29 03:27:09;;;;;;;2.50;1.27;;;;;;;21.78;72.57;99693.34;5046349;28;20164;-63
2023/07/29 03:29:35;;;;;;;3.90;1.20;;;;;;;21.77;72.33;99690.91;5046519;28;20622;-63
2023/07/29 03:32:00;;;;;;;2.40;1.20;;;;;;;21.77;72.51;99680.22;5032909;28;20446;-63
2023/07/29 03:34:26;;;;;;;2.53;1.30;;;;;;;21.76;72.13;99672.84;5026492;28;20165;-63
2023/07/29 03:36:51;;;;;;;2.30;1.00;;;;;;;21.77;72.77;99677.34;5029984;28;20535;-63
2023/07/29 03:39:17;;;;;;;8.07;1.37;;;;;;;21.76;72.50;99675.69;5044665;28;20565;-63
2023/07/29 03:41:42;;;;;;;2.17;1.20;;;;;;;21.76;72.68;99681.44;5062086;28;20215;-63
2023/07/29 03:44:08;;;;;;;1.70;1.00;;;;;;;21.76;72.72;99675.69;5035033;28;20288;-63
2023/07/29 03:46:33;;;;;;;2.33;1.37;;;;;;;21.76;73.01;99669.97;5027556;28;20168;-63
2023/07/29 03:48:59;;;;;;;2.73;1.23;;;;;;;21.75;73.01;99668.31;5027822;28;20239;-63
2023/07/29 03:51:24;;;;;;;2.47;1.13;;;;;;;21.75;72.56;99668.31;5028065;28;20183;-64
2023/07/29 03:53:50;;;;;;;3.40;1.50;;;;;;;21.76;72.87;99658.47;5045069;28;20191;-63
2023/07/29 03:56:15;;;;;;;2.80;1.30;;;;;;;21.76;73.17;99661.34;5048202;28;20542;-64
2023/07/29 03:58:41;;;;;;;2.23;1.40;;;;;;;21.76;73.31;99660.50;5047160;28;20213;-63
2023/07/29 04:01:06;;;;;;;2.40;1.27;;;;;;;21.76;73.04;99661.34;5068388;28;20187;-63
2023/07/29 04:03:33;;;;;;;3.00;1.40;;;;;;;21.77;73.00;99662.16;5062745;28;20202;-63
2023/07/29 04:05:59;;;;;;;3.73;1.20;;;;;;;21.77;72.88;99660.09;5028650;28;20181;-63
2023/07/29 04:08:24;;;;;;;2.43;1.30;;;;;;;21.77;72.54;99656.41;5037398;28;20414;-63
2023/07/29 04:10:49;;;;;;;2.40;1.13;;;;;;;21.77;72.37;99650.66;5045455;28;20176;-63
2023/07/29 04:13:15;;;;;;;2.77;1.40;;;;;;;21.77;72.67;99651.47;5045826;28;20187;-63
2023/07/29 04:15:40;;;;;;;3.60;1.50;;;;;;;21.76;73.10;99649.00;5065567;28;20182;-63
2023/07/29 04:18:06;;;;;;;2.20;1.00;;;;;;;21.76;72.34;99649.84;5058010;28;20212;-63
2023/07/29 04:20:32;;;;;;;2.90;1.43;;;;;;;21.77;72.54;99650.66;5028812;28;20184;-63
2023/07/29 04:22:57;;;;;;;2.43;1.30;;;;;;;21.76;72.28;99658.47;5026435;28;20176;-63
2023/07/29 04:25:23;;;;;;;2.27;1.13;;;;;;;21.76;72.60;99661.34;5034066;28;20198;-63
2023/07/29 04:27:48;;;;;;;3.17;1.50;;;;;;;21.76;72.30;99655.59;5049566;28;20176;-63
2023/07/29 04:30:14;;;;;;;2.10;1.20;;;;;;;21.76;71.73;99655.59;5043892;28;20180;-63
2023/07/29 04:32:39;;;;;;;2.40;1.20;;;;;;;21.76;72.20;99655.59;5045480;28;20156;-63
2023/07/29 04:35:05;;;;;;;2.47;1.23;;;;;;;21.76;71.95;99669.13;5044726;28;20662;-63
2023/07/29 04:37:30;;;;;;;4.80;1.60;;;;;;;21.76;72.04;99660.50;5048000;28;20553;-63
2023/07/29 04:39:56;;;;;;;2.67;1.53;;;;;;;21.76;72.42;99661.34;5035209;28;20450;-63
2023/07/29 04:42:21;;;;;;;2.43;1.30;;;;;;;21.76;72.60;99667.09;5027866;28;20185;-63
2023/07/29 04:44:47;;;;;;;2.10;1.20;;;;;;;21.76;72.52;99666.25;5032155;28;20237;-63
2023/07/29 04:47:12;;;;;;;1.83;1.10;;;;;;;21.76;71.98;99672.00;5049651;28;20235;-63
2023/07/29 04:49:38;;;;;;;2.20;1.40;;;;;;;21.75;72.48;99674.06;5047809;28;20246;-63
2023/07/29 04:52:03;;;;;;;2.20;1.30;;;;;;;21.75;71.95;99671.19;5046214;28;20176;-63
2023/07/29 04:54:29;;;;;;;2.17;1.40;;;;;;;21.75;72.58;99673.25;5044167;28;20543;-63
2023/07/29 04:56:54;;;;;;;2.07;1.27;;;;;;;21.75;72.64;99676.13;5048204;28;20179;-63
2023/07/29 04:59:20;;;;;;;2.33;1.37;;;;;;;21.74;72.32;99671.63;5049741;28;20299;-63
2023/07/29 05:01:45;;;;;;;2.70;1.13;;;;;;;21.75;72.83;99676.13;5043424;28;20231;-63
2023/07/29 05:04:11;;;;;;;2.10;1.03;;;;;;;21.74;72.77;99681.06;5029308;28;20199;-63
2023/07/29 05:06:36;;;;;;;2.73;1.67;;;;;;;21.74;73.05;99692.56;5030265;28;20807;-63
2023/07/29 05:09:15;;;;;;;2.63;1.40;;;;;;;21.73;71.97;99682.28;5041909;28;20670;-63
2023/07/29 05:11:41;;;;;;;2.70;1.77;;;;;;;21.74;72.76;99683.09;5032688;28;20860;-63
2023/07/29 05:14:06;;;;;;;2.10;1.20;;;;;;;21.74;72.75;99686.81;5058910;28;20446;-63
2023/07/29 05:16:32;;;;;;;2.93;1.30;;;;;;;21.73;73.08;99687.22;5047992;28;20164;-63
2023/07/29 05:18:57;;;;;;;2.40;1.40;;;;;;;21.74;72.86;99681.06;5051366;28;20195;-63
2023/07/29 05:21:23;;;;;;;2.87;1.50;;;;;;;21.73;72.94;99679.41;5049358;28;20566;-63
2023/07/29 05:23:48;;;;;;;2.50;1.77;;;;;;;21.73;73.74;99687.22;5042054;28;21033;-63
2023/07/29 05:26:14;;;;;;;2.83;1.43;;;;;;;21.73;72.87;99682.28;5027638;28;20675;-63
2023/07/29 05:28:39;;;;;;;2.53;1.33;;;;;;;21.74;73.03;99685.97;5061895;28;20179;-63
2023/07/29 05:31:05;;;;;;;2.23;1.43;;;;;;;21.74;72.73;99695.44;5069114;28;20186;-63
2023/07/29 05:33:30;;;;;;;2.87;1.33;;;;;;;21.73;72.99;99692.97;5045855;28;20258;-63
2023/07/29 05:35:55;;;;;;;4.57;1.87;;;;;;;21.73;73.42;99692.97;5041100;28;20244;-63
2023/07/29 05:38:21;;;;;;;2.50;1.60;;;;;;;21.73;73.21;99707.34;5051677;28;20205;-63
2023/07/29 05:40:48;;;;;;;3.00;1.50;;;;;;;21.72;73.17;99712.25;5029913;28;20526;-63
2023/07/29 05:43:14;;;;;;;3.13;1.57;;;;;;;21.72;73.53;99711.44;5029795;28;20230;-63
2023/07/29 05:45:40;;;;;;;3.27;1.60;;;;;;;21.72;73.50;99711.44;5032317;28;20447;-63
2023/07/29 05:48:05;;;;;;;2.93;1.80;;;;;;;21.73;73.13;99704.47;5029838;28;20546;-63
2023/07/29 05:50:31;;;;;;;3.83;1.73;;;;;;;21.72;73.69;99694.22;5032532;28;20620;-63
2023/07/29 05:52:56;;;;;;;2.27;1.30;;;;;;;21.72;73.47;99694.22;5030373;28;20202;-63
2023/07/29 05:55:22;;;;;;;3.73;1.67;;;;;;;21.72;73.18;99702.81;5039694;28;20168;-63
2023/07/29 05:57:47;;;;;;;3.73;1.60;;;;;;;21.73;73.86;99716.75;5047005;28;20184;-63
2023/07/29 06:00:12;;;;;;;3.67;1.60;;;;;;;21.72;73.93;99714.31;5049621;28;20179;-63
2023/07/29 06:02:39;;;;;;;4.10;1.60;;;;;;;21.73;73.86;99724.56;5038761;28;20184;-63
2023/07/29 06:05:05;;;;;;;3.73;1.70;;;;;;;21.73;73.48;99725.38;5035855;28;20168;-63
2023/07/29 06:07:32;;;;;;;4.47;2.00;;;;;;;21.72;73.22;99743.84;5046229;28;20442;-63
2023/07/29 06:09:57;;;;;;;2.83;1.87;;;;;;;21.71;73.19;99747.13;5028457;28;20231;-63
2023/07/29 06:12:23;;;;;;;3.13;1.70;;;;;;;21.72;73.22;99738.09;5027996;28;20802;-63
2023/07/29 06:14:48;;;;;;;2.97;1.73;;;;;;;21.72;73.21;99743.06;5030447;28;20192;-63
2023/07/29 06:17:14;;;;;;;3.23;1.80;;;;;;;21.72;73.97;99752.47;5045433;28;20229;-63
2023/07/29 06:19:39;;;;;;;5.03;1.70;;;;;;;21.72;73.55;99755.34;5048381;28;20192;-63
2023/07/29 06:22:05;;;;;;;2.67;1.83;;;;;;;21.71;73.52;99745.09;5043442;28;20211;-63
2023/07/29 06:24:32;;;;;;;2.43;1.73;;;;;;;21.71;73.56;99745.09;5045613;28;20215;-63
2023/07/29 06:26:57;;;;;;;3.60;1.77;;;;;;;21.73;73.58;99753.31;5049550;28;20997;-63
2023/07/29 06:29:22;;;;;;;3.03;1.80;;;;;;;21.72;73.96;99752.47;5045909;28;20437;-63
2023/07/29 06:31:48;;;;;;;2.43;1.33;;;;;;;21.73;74.22;99753.31;5034948;28;20180;-65
2023/07/29 06:34:13;;;;;;;3.17;1.80;;;;;;;21.73;73.88;99745.50;5029676;28;20180;-65
2023/07/29 06:36:39;;;;;;;2.20;1.40;;;;;;;21.74;73.96;99754.94;5040171;28;20179;-65
2023/07/29 06:39:05;;;;;;;2.97;1.90;;;;;;;21.74;73.53;99750.03;5047252;28;20603;-65
2023/07/29 06:41:30;;;;;;;2.47;1.50;;;;;;;21.73;73.79;99762.72;5049317;28;20253;-65
2023/07/29 06:43:56;;;;;;;8.00;2.00;;;;;;;21.74;73.96;99758.66;5035119;28;20651;-65
2023/07/29 06:46:21;;;;;;;2.70;1.70;;;;;;;21.74;73.52;99777.94;5029242;28;20203;-65
2023/07/29 06:48:47;;;;;;;4.30;1.80;;;;;;;21.73;74.01;99765.59;5043492;28;20216;-65
2023/07/29 06:51:12;;;;;;;5.17;2.00;;;;;;;21.74;74.03;99758.66;5029135;28;20164;-65
2023/07/29 06:53:38;;;;;;;7.23;1.37;;;;;;;21.75;nan;99742.22;5028445;28;20172;-66
2023/07/29 06:56:04;;;;;;;2.40;1.53;;;;;;;21.75;73.31;99745.06;5030187;28;20211;-66
2023/07/29 06:58:30;;;;;;;2.57;1.50;;;;;;;21.76;73.54;99753.28;5043140;28;20188;-66
2023/07/29 07:00:55;;;;;;;3.10;1.50;;;;;;;21.76;73.75;99756.16;5030766;28;20446;-65
2023/07/29 07:03:20;;;;;;;2.80;1.70;;;;;;;21.77;73.86;99749.16;5027359;28;20165;-65
2023/07/29 07:05:46;;;;;;;3.00;1.77;;;;;;;21.77;73.58;99734.81;5033101;28;20206;-66
2023/07/29 07:08:11;;;;;;;3.73;1.80;;;;;;;21.76;73.53;99729.47;5045942;28;20646;-65
2023/07/29 07:10:37;;;;;;;3.37;1.70;;;;;;;21.76;73.11;99720.84;5039807;28;20666;-65
2023/07/29 07:13:02;;;;;;;3.13;1.53;;;;;;;21.76;73.18;99724.56;5027899;28;20479;-65
2023/07/29 07:15:28;;;;;;;3.50;1.80;;;;;;;21.77;72.63;99734.81;5040558;28;20187;-65
2023/07/29 07:17:53;;;;;;;2.33;1.50;;;;;;;21.78;72.49;99745.06;5046624;28;20223;-65
2023/07/29 07:20:19;;;;;;;3.83;1.50;;;;;;;21.77;72.61;99746.31;5065913;28;20183;-65
2023/07/29 07:22:44;;;;;;;2.90;1.57;;;;;;;21.77;73.19;99739.75;5067999;28;20182;-65
2023/07/29 07:25:10;;;;;;;6.20;1.67;;;;;;;21.77;73.33;99746.31;5054094;28;20182;-65
2023/07/29 07:27:36;;;;;;;6.70;1.60;;;;;;;21.77;73.25;99748.38;5068955;28;20510;-65
2023/07/29 07:30:02;;;;;;;2.90;1.60;;;;;;;21.77;73.08;99752.03;5069397;28;20171;-65
2023/07/29 07:32:27;;;;;;;4.20;1.70;;;;;;;21.77;73.59;99749.16;5064450;28;20776;-64
2023/07/29 07:34:53;;;;;;;3.00;1.83;;;;;;;21.77;73.20;99751.25;5071052;28;20179;-65
2023/07/29 07:37:18;;;;;;;2.70;1.80;;;;;;;21.77;73.08;99754.13;5049548;28;20263;-65
2023/07/29 07:39:43;;;;;;;3.97;1.87;;;;;;;21.76;73.19;99756.16;5048573;28;20207;-65
2023/07/29 07:42:09;;;;;;;2.67;1.60;;;;;;;21.78;73.08;99747.94;5042749;28;20191;-65
2023/07/29 07:44:34;;;;;;;4.67;1.67;;;;;;;21.79;73.17;99745.88;5027910;28;20198;-65
2023/07/29 07:47:00;;;;;;;4.63;1.87;;;;;;;21.78;73.31;99753.69;5027774;28;20177;-65
2023/07/29 07:49:25;;;;;;;2.80;1.80;;;;;;;21.78;73.17;99756.56;5028762;28;20232;-65
2023/07/29 07:51:51;;;;;;;3.27;1.83;;;;;;;21.79;73.39;99751.63;5028186;28;20659;-65
2023/07/29 07:54:16;;;;;;;3.43;1.80;;;;;;;21.80;73.78;99744.66;5031154;28;20172;-65
2023/07/29 07:56:42;;;;;;;2.77;1.63;;;;;;;21.80;75.02;99745.47;5047146;28;20160;-64
2023/07/29 07:59:08;;;;;;;4.00;1.57;;;;;;;21.81;75.90;99743.41;5046505;28;20208;-65
2023/07/29 08:01:40;;;;;;;3.20;1.90;;;;;;;21.82;76.53;99740.13;5036658;28;20447;-64
2023/07/29 08:04:05;;;;;;;2.50;1.50;;;;;;;21.81;75.99;99743.41;5026727;28;20188;-65
2023/07/29 08:06:31;;;;;;;2.77;1.50;;;;;;;21.81;76.40;99743.41;5035172;28;20438;-64
2023/07/29 08:08:57;;;;;;;2.93;1.50;;;;;;;21.80;75.91;99750.41;5046377;28;20241;-65
2023/07/29 08:11:22;;;;;;;5.57;1.80;;;;;;;21.82;74.72;99756.56;5047259;28;20183;-65
2023/07/29 08:13:48;;;;;;;3.40;1.80;;;;;;;21.80;75.23;99756.97;5046325;28;20855;-65
2023/07/29 08:16:13;;;;;;;2.87;1.57;;;;;;;21.81;75.43;99752.84;5044996;28;20629;-65
2023/07/29 08:18:39;;;;;;;2.67;1.53;;;;;;;21.80;75.82;99754.09;5030135;28;20263;-65
2023/07/29 08:21:04;;;;;;;2.30;1.40;;;;;;;21.80;75.38;99751.22;5048389;28;20172;-65
2023/07/29 08:23:30;;;;;;;3.20;1.70;;;;;;;21.81;75.78;99760.66;5046055;28;20175;-65
2023/07/29 08:26:01;;;;;;;2.60;1.50;;;;;;;21.80;75.53;99761.88;5050164;28;20175;-65
2023/07/29 08:28:27;;;;;;;3.20;1.70;;;;;;;21.79;75.84;99769.72;5048077;28;20909;-65
2023/07/29 08:30:53;;;;;;;2.83;1.70;;;;;;;21.80;76.00;99765.59;5048489;28;20436;-65
2023/07/29 08:33:19;;;;;;;5.50;1.90;;;;;;;21.82;75.43;99773.81;5043288;28;20458;-65
2023/07/29 08:35:45;;;;;;;5.63;2.10;;;;;;;21.80;75.93;99770.50;5037999;28;20461;-65
2023/07/29 08:38:10;;;;;;;2.03;1.40;;;;;;;21.80;75.99;99777.09;5052665;28;20196;-65
2023/07/29 08:40:37;;;;;;;6.17;2.17;;;;;;;21.80;76.13;99774.22;5052652;28;20163;-65
2023/07/29 08:43:06;;;;;;;3.73;1.50;;;;;;;21.81;76.58;99775.03;5023580;28;20538;-65
2023/07/29 08:45:34;;;;;;;3.03;1.73;;;;;;;21.80;76.14;99788.59;5052277;28;20448;-65
2023/07/29 08:47:59;;;;;;;3.53;1.87;;;;;;;21.80;77.20;99791.47;5048784;28;20557;-65
2023/07/29 08:50:25;;;;;;;3.20;1.73;;;;;;;21.80;76.74;99790.63;5032613;28;20986;-65
2023/07/29 08:52:51;;;;;;;3.60;1.40;;;;;;;21.79;76.62;99784.09;5030486;28;20286;-65
2023/07/29 08:55:17;;;;;;;2.63;1.53;;;;;;;21.80;75.67;99800.09;5030163;28;20179;-65
2023/07/29 08:57:42;;;;;;;3.53;2.00;;;;;;;21.79;75.51;99809.94;5033059;28;20426;-66
2023/07/29 09:00:08;;;;;;;3.33;1.87;;;;;;;21.79;75.41;99803.38;5047492;28;20176;-65
2023/07/29 09:02:33;;;;;;;2.77;1.40;;;;;;;21.78;75.62;99799.66;5047539;28;20191;-65
2023/07/29 09:04:59;;;;;;;2.83;1.90;;;;;;;21.79;75.23;99804.19;5049550;28;20168;-65
2023/07/29 09:07:24;;;;;;;3.90;1.87;;;;;;;21.77;74.93;99812.41;5044962;28;20181;-65
2023/07/29 09:09:50;;;;;;;3.97;1.57;;;;;;;21.78;75.63;99791.03;5028203;28;20187;-65
2023/07/29 09:12:15;;;;;;;3.40;2.07;;;;;;;21.78;75.04;99808.28;5051668;28;20175;-66
2023/07/29 09:14:40;;;;;;;2.50;1.40;;;;;;;21.79;75.93;99786.13;5070832;28;20197;-66
2023/07/29 09:17:09;;;;;;;2.50;1.33;;;;;;;21.79;76.22;99791.88;5053911;28;20185;-66
2023/07/29 09:19:34;;;;;;;2.50;1.40;;;;;;;21.79;76.44;99786.94;5069631;28;20193;-65
2023/07/29 09:22:00;;;;;;;2.73;1.47;;;;;;;21.79;76.70;99784.09;5057881;28;20431;-65
2023/07/29 09:24:29;;;;;;;2.47;1.40;;;;;;;21.80;76.89;99788.59;5028549;28;20242;-66
2023/07/29 09:26:55;;;;;;;3.67;1.80;;;;;;;21.80;76.46;99788.59;5049242;28;20168;-65
2023/07/29 09:29:24;;;;;;;3.00;1.17;;;;;;;21.80;76.66;99779.97;5048527;28;20564;-66
2023/07/29 09:31:49;;;;;;;3.47;1.50;;;;;;;21.82;76.79;99780.34;5051674;28;20190;-65
2023/07/29 09:34:15;;;;;;;3.17;1.57;;;;;;;21.82;76.75;99779.56;5031807;28;20436;-66
2023/07/29 09:36:41;;;;;;;2.63;1.30;;;;;;;21.82;77.08;99791.06;5048574;28;20249;-65
2023/07/29 09:39:10;;;;;;;3.03;1.23;;;;;;;21.83;77.09;99796.34;5048481;28;20450;-65
2023/07/29 09:41:36;;;;;;;2.67;1.33;;;;;;;21.86;78.67;99801.28;5046227;28;20230;-65
2023/07/29 09:44:02;;;;;;;6.97;2.07;;;;;;;21.84;78.73;99786.53;5033465;28;20435;-65
2023/07/29 09:46:37;;;;;;;4.73;1.80;;;;;;;21.84;78.69;99800.06;5031974;28;20650;-65
2023/07/29 09:49:03;;;;;;;7.77;1.40;;;;;;;21.85;79.12;99793.91;5028768;28;20477;-65
2023/07/29 09:51:29;;;;;;;8.63;1.80;;;;;;;21.86;79.47;99798.41;5030493;28;20525;-65
2023/07/29 09:53:54;;;;;;;5.30;1.77;;;;;;;21.87;79.22;99808.66;5047053;28;20437;-65
2023/07/29 09:56:25;;;;;;;13.80;2.20;;;;;;;21.89;79.21;99806.22;5026904;28;20183;-65
2023/07/29 09:58:51;;;;;;;11.27;2.40;;;;;;;21.89;79.37;99806.22;5028018;28;20274;-65
2023/07/29 10:01:16;;;;;;;9.07;2.47;;;;;;;21.89;79.78;99806.22;5031084;28;20491;-65
2023/07/29 10:03:42;;;;;;;6.03;1.40;;;;;;;21.91;79.98;99794.28;5028595;28;20188;-65
2023/07/29 10:06:07;;;;;;;45.23;7.20;;;;;;;21.90;79.89;99810.72;5037201;28;20184;-65
2023/07/29 10:08:38;;;;;;;27.33;5.33;;;;;;;21.92;79.99;99802.50;5045602;28;20624;-65
2023/07/29 10:11:05;;;;;;;34.40;7.00;;;;;;;21.92;80.22;99795.94;5049277;28;20587;-65
2023/07/29 10:13:30;;;;;;;25.70;3.90;;;;;;;21.93;79.14;99809.88;5050246;28;20461;-65
2023/07/29 10:15:55;;;;;;;10.73;2.70;;;;;;;21.94;79.99;99811.53;5038645;28;20435;-65
2023/07/29 10:18:22;;;;;;;12.50;3.00;;;;;;;21.94;79.70;99805.78;5033280;28;20207;-65
2023/07/29 10:20:50;;;;;;;16.07;3.03;;;;;;;21.95;78.97;99812.34;5031738;28;20239;-65
2023/07/29 10:23:15;;;;;;;12.10;2.20;;;;;;;21.95;79.37;99806.59;5028312;28;20426;-65
2023/07/29 10:25:45;;;;;;;10.70;2.80;;;;;;;21.95;79.06;99807.41;5037400;28;20443;-65
2023/07/29 10:28:11;;;;;;;10.80;2.63;;;;;;;21.96;78.62;99797.56;5012516;28;20161;-65
2023/07/29 10:30:37;;;;;;;13.30;3.10;;;;;;;21.97;79.38;99804.94;5031191;28;20438;-65
2023/07/29 10:33:04;;;;;;;8.63;2.53;;;;;;;21.98;79.15;99800.81;5012801;28;20565;-65
2023/07/29 10:35:30;;;;;;;12.77;2.20;;;;;;;21.98;79.42;99797.94;5034201;28;20176;-65
2023/07/29 10:37:55;;;;;;;12.13;3.00;;;;;;;21.98;79.32;99805.78;5049952;28;20753;-65
2023/07/29 10:40:21;;;;;;;7.40;2.27;;;;;;;22.01;78.93;99796.28;5044430;28;20199;-65
2023/07/29 10:43:01;;;;;;;5.67;2.17;;;;;;;22.00;79.19;99798.38;5028954;28;20187;-65
2023/07/29 10:45:27;;;;;;;11.17;2.17;;;;;;;22.02;78.58;99795.88;5036305;28;21199;-65
2023/07/29 10:47:52;;;;;;;12.40;2.50;;;;;;;22.00;78.94;99798.38;5010257;28;20475;-65
2023/07/29 10:50:21;;;;;;;7.47;2.33;;;;;;;22.02;78.62;99787.25;5027356;28;20161;-65
2023/07/29 10:52:52;;;;;;;9.93;2.17;;;;;;;22.02;78.32;99790.13;5027945;28;20176;-65
2023/07/29 10:55:32;;;;;;;8.60;2.43;;;;;;;22.05;77.81;99794.22;5026767;28;20500;-65
2023/07/29 10:58:08;;;;;;;5.83;2.00;;;;;;;22.06;77.67;99802.44;5043389;28;20450;-64
2023/07/29 11:00:34;;;;;;;11.23;2.40;;;;;;;22.05;77.72;99794.22;5033916;28;20431;-65
2023/07/29 11:03:01;;;;;;;3.60;1.70;;;;;;;22.05;77.54;99797.94;5033535;28;20425;-65
2023/07/29 11:05:27;;;;;;;8.47;2.13;;;;;;;22.06;77.86;99790.13;5048394;28;20191;-65
2023/07/29 11:07:52;;;;;;;6.57;2.00;;;;;;;22.06;77.82;99795.88;5025138;28;20442;-65
2023/07/29 11:10:18;;;;;;;7.73;2.10;;;;;;;22.06;76.99;99785.19;5029129;28;20161;-65
2023/07/29 11:12:47;;;;;;;5.80;2.30;;;;;;;22.05;77.42;99780.69;5029258;28;20187;-65
2023/07/29 11:15:19;;;;;;;6.57;2.00;;;;;;;22.06;76.93;99788.06;5038299;28;20184;-65
2023/07/29 11:17:45;;;;;;;7.80;1.83;;;;;;;22.07;77.05;99777.41;5031306;28;20450;-65
2023/07/29 11:20:11;;;;;;;8.67;2.50;;;;;;;22.08;77.27;99774.09;5029155;28;20459;-65
2023/07/29 11:22:37;;;;;;;6.10;2.10;;;;;;;22.07;76.68;99783.16;5037381;28;20194;-65
2023/07/29 11:25:03;;;;;;;5.00;1.83;;;;;;;22.09;76.71;99787.25;5032590;28;20522;-65
2023/07/29 11:27:28;;;;;;;3.00;1.70;;;;;;;22.09;76.09;99781.50;5039324;28;20184;-65
2023/07/29 11:29:58;;;;;;;3.80;1.60;;;;;;;22.12;75.67;99785.59;5047158;28;20198;-65