Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:43;;;;;;;37.92;23.30;;;9.30;96.80;;;;;;4243167;27;20046;-88
2022/03/23 00:02:44;;;;;;;43.58;22.10;;;9.30;96.90;;;;;;4249441;27;20486;-89
2022/03/23 00:04:45;;;;;;;37.28;22.65;;;9.30;96.90;;;;;;4259740;27;20096;-88
2022/03/23 00:06:46;;;;;;;45.33;23.13;;;10.00;97.20;;;;;;4262056;27;20452;-89
2022/03/23 00:08:47;;;;;;;41.10;23.63;;;8.50;96.70;;;;;;4251422;27;20047;-87
2022/03/23 00:10:49;;;;;;;41.88;24.30;;;9.20;97.10;;;;;;4214228;28;20097;-88
2022/03/23 00:12:51;;;;;;;43.03;24.35;;;9.60;97.20;;;;;;4242534;27;20051;-88
2022/03/23 00:14:53;;;;;;;36.85;21.10;;;9.90;97.40;;;;;;4249406;27;20055;-88
2022/03/23 00:16:53;;;;;;;37.55;23.00;;;9.20;97.20;;;;;;4226072;28;20063;-88
2022/03/23 00:18:54;;;;;;;43.08;22.88;;;;;;;;;;4243083;27;20039;-88
2022/03/23 00:20:55;;;;;;;38.10;21.33;;;9.80;97.40;;;;;;4248219;27;20055;-88
2022/03/23 00:22:57;;;;;;;39.33;19.67;;;10.10;97.60;;;;;;4241563;27;20052;-88
2022/03/23 00:24:58;;;;;;;36.90;19.90;;;9.90;97.40;;;;;;4248203;27;20039;-89
2022/03/23 00:26:59;;;;;;;36.10;20.65;;;8.90;97.40;;;;;;4251065;27;20548;-89
2022/03/23 00:29:00;;;;;;;35.33;20.77;;;8.90;97.40;;;;;;4261139;27;20042;-88
2022/03/23 00:31:00;;;;;;;36.28;19.33;;;8.90;97.60;;;;;;4241367;27;20040;-87
2022/03/23 00:33:05;;;;;;;28.98;18.08;;;9.90;97.80;;;;;;4250594;27;20035;-89
2022/03/23 00:35:06;;;;;;;32.25;19.23;;;9.60;97.80;;;;;;4251746;27;20046;-88
2022/03/23 00:37:06;;;;;;;31.90;19.50;;;8.80;97.60;;;;;;4216754;28;20416;-88
2022/03/23 00:39:07;;;;;;;31.02;19.05;;;9.60;97.80;;;;;;4251782;27;20046;-89
2022/03/23 00:41:08;;;;;;;33.55;19.75;;;9.20;97.90;;;;;;4219200;28;20612;-89
2022/03/23 00:43:10;;;;;;;32.33;19.15;;;9.20;97.80;;;;;;4245514;27;20117;-89
2022/03/23 00:45:14;;;;;;;35.35;19.58;;;8.60;97.60;;;;;;4244794;27;20039;-89
2022/03/23 00:47:14;;;;;;;32.85;20.52;;;8.60;97.70;;;;;;4252041;27;20043;-88
2022/03/23 00:49:17;;;;;;;32.42;19.30;;;8.70;97.90;;;;;;4259759;27;20027;-88
2022/03/23 00:51:18;;;;;;;35.13;18.88;;;8.50;97.80;;;;;;4213460;28;20044;-89
2022/03/23 00:53:20;;;;;;;32.72;20.95;;;8.80;98.10;;;;;;4223150;28;20073;-88
2022/03/23 00:55:21;;;;;;;35.50;20.15;;;8.40;98.00;;;;;;4249757;27;20046;-88
2022/03/23 00:57:22;;;;;;;36.58;21.70;;;8.40;98.00;;;;;;4262625;27;20047;-88
2022/03/23 00:59:23;;;;;;;41.55;22.95;;;8.40;98.30;;;;;;4244592;27;20053;-88
2022/03/23 01:01:24;;;;;;;38.38;22.08;;;8.70;98.30;;;;;;4243630;27;20048;-88
2022/03/23 01:03:25;;;;;;;36.60;21.55;;;8.40;98.20;;;;;;4230737;28;20114;-89
2022/03/23 01:05:26;;;;;;;43.65;22.08;;;8.30;98.20;;;;;;4221551;28;20051;-88
2022/03/23 01:07:27;;;;;;;40.47;22.20;;;8.40;98.30;;;;;;4249455;27;20386;-88
2022/03/23 01:09:28;;;;;;;43.10;23.67;;;8.80;98.20;;;;;;4262015;27;20054;-89
2022/03/23 01:11:28;;;;;;;42.05;21.63;;;8.30;98.40;;;;;;4214953;28;20040;-88
2022/03/23 01:13:29;;;;;;;40.78;22.23;;;8.30;98.30;;;;;;4243495;28;20039;-89
2022/03/23 01:15:30;;;;;;;30.75;17.75;;;8.30;98.50;;;;;;4227525;28;20055;-88
2022/03/23 01:17:32;;;;;;;34.97;18.25;;;8.20;98.50;;;;;;4237014;28;20039;-89
2022/03/23 01:19:34;;;;;;;29.70;16.73;;;8.10;98.50;;;;;;4245283;27;20078;-88
2022/03/23 01:21:35;;;;;;;30.73;17.40;;;8.10;98.60;;;;;;4235059;27;20396;-89
2022/03/23 01:23:36;;;;;;;34.17;19.05;;;8.00;98.80;;;;;;4250846;27;20070;-88
2022/03/23 01:25:37;;;;;;;32.58;18.33;;;8.00;98.90;;;;;;4230519;28;20036;-88
2022/03/23 01:27:39;;;;;;;36.15;20.10;;;7.90;98.90;;;;;;4253295;27;20035;-88
2022/03/23 01:29:41;;;;;;;40.15;21.42;;;7.90;99.00;;;;;;4217880;28;20044;-89
2022/03/23 01:31:43;;;;;;;38.72;22.02;;;8.20;99.20;;;;;;4247099;27;20044;-88
2022/03/23 01:33:44;;;;;;;36.92;22.05;;;7.90;99.10;;;;;;4218062;28;20036;-89
2022/03/23 01:35:44;;;;;;;40.17;22.63;;;8.90;99.50;;;;;;4235993;27;20510;-87
2022/03/23 01:37:45;;;;;;;37.30;21.73;;;8.70;99.20;;;;;;4253333;27;20039;-88
2022/03/23 01:39:46;;;;;;;43.35;22.70;;;7.80;99.10;;;;;;4248011;27;20047;-88
2022/03/23 01:41:47;;;;;;;43.92;22.83;;;7.80;99.10;;;;;;4247624;27;20436;-87
2022/03/23 01:43:48;;;;;;;42.28;24.33;;;8.80;99.40;;;;;;4262755;27;20050;-88
2022/03/23 01:45:49;;;;;;;47.95;24.88;;;7.80;99.30;;;;;;4247781;27;20119;-88
2022/03/23 01:47:50;;;;;;;43.55;23.95;;;7.80;99.40;;;;;;4232306;27;20046;-87
2022/03/23 01:49:56;;;;;;;43.40;24.58;;;7.80;99.40;;;;;;4266694;27;20042;-89
2022/03/23 01:51:56;;;;;;;41.63;22.88;;;7.80;99.20;;;;;;4246542;27;20412;-89
2022/03/23 01:53:57;;;;;;;45.10;24.70;;;7.80;99.10;;;;;;4230680;28;20128;-89
2022/03/23 01:55:59;;;;;;;45.42;25.25;;;7.70;99.20;;;;;;4245210;27;20047;-88
2022/03/23 01:58:00;;;;;;;46.80;26.77;;;8.80;99.60;;;;;;4251541;27;20038;-88
2022/03/23 02:00:01;;;;;;;45.63;24.80;;;8.80;99.40;;;;;;4219746;28;20066;-87
2022/03/23 02:02:02;;;;;;;49.20;25.45;;;7.60;99.50;;;;;;4234249;27;20051;-88
2022/03/23 02:04:03;;;;;;;44.58;25.50;;;7.60;99.40;;;;;;4252410;27;20095;-88
2022/03/23 02:06:03;;;;;;;45.97;26.23;;;7.60;99.50;;;;;;4263118;27;20075;-88
2022/03/23 02:08:05;;;;;;;48.60;26.20;;;7.60;99.30;;;;;;4218108;28;20489;-88
2022/03/23 02:10:06;;;;;;;46.67;25.17;;;7.70;99.50;;;;;;4243483;27;20103;-88
2022/03/23 02:12:08;;;;;;;45.00;24.67;;;7.60;99.40;;;;;;4251259;27;20031;-88
2022/03/23 02:14:10;;;;;;;47.10;24.90;;;7.60;99.30;;;;;;4262639;27;20467;-88
2022/03/23 02:16:11;;;;;;;47.72;26.80;;;7.60;99.50;;;;;;4256326;27;20047;-88
2022/03/23 02:18:13;;;;;;;47.30;25.48;;;7.00;99.40;;;;;;4266119;27;20039;-87
2022/03/23 02:20:14;;;;;;;48.22;25.75;;;7.50;99.50;;;;;;4259823;27;20372;-88
2022/03/23 02:22:15;;;;;;;46.75;25.30;;;7.70;99.70;;;;;;4216731;28;20043;-88
2022/03/23 02:24:21;;;;;;;44.90;25.38;;;7.50;99.50;;;;;;4228774;28;20055;-88
2022/03/23 02:26:23;;;;;;;45.92;25.50;;;7.50;99.80;;;;;;4239237;27;20403;-88
2022/03/23 02:28:26;;;;;;;50.10;26.02;;;8.60;99.80;;;;;;4231971;27;20373;-87
2022/03/23 02:30:26;;;;;;;50.08;25.85;;;7.10;99.60;;;;;;4226585;28;20446;-88
2022/03/23 02:32:27;;;;;;;49.35;25.55;;;8.20;99.90;;;;;;4258223;27;20027;-87
2022/03/23 02:34:29;;;;;;;49.63;26.85;;;7.40;99.50;;;;;;4252561;27;20039;-88
2022/03/23 02:36:31;;;;;;;52.08;26.60;;;8.20;99.90;;;;;;4231660;28;20073;-87
2022/03/23 02:38:31;;;;;;;52.22;26.52;;;8.40;99.90;;;;;;4239515;27;20458;-87
2022/03/23 02:40:32;;;;;;;48.42;26.63;;;8.40;99.90;;;;;;4251214;27;20032;-88
2022/03/23 02:42:33;;;;;;;53.67;26.15;;;7.30;99.80;;;;;;4251919;27;20050;-88
2022/03/23 02:44:34;;;;;;;52.17;26.00;;;7.90;99.90;;;;;;4220039;28;20187;-88
2022/03/23 02:46:36;;;;;;;49.58;23.70;;;8.40;99.90;;;;;;4263833;27;20039;-88
2022/03/23 02:48:37;;;;;;;50.22;25.20;;;8.20;99.90;;;;;;4265486;27;20096;-87
2022/03/23 02:50:37;;;;;;;50.90;26.55;;;7.20;99.90;;;;;;4245206;27;20044;-88
2022/03/23 03:01:52;;;;;;;49.53;25.60;;;7.70;99.90;;;;;;4253453;27;20038;-88
2022/03/23 03:02:37;;;;;;;50.33;25.45;;;7.50;99.90;;;;;;4232161;27;20052;-88
2022/03/23 03:04:39;;;;;;;48.65;26.05;;;7.00;99.90;;;;;;4217898;28;20054;-89
2022/03/23 03:06:39;;;;;;;52.05;26.00;;;7.90;99.90;;;;;;4249755;27;20043;-89
2022/03/23 03:08:48;;;;;;;49.28;26.63;;;7.00;99.90;;;;;;4255029;27;20562;-88
2022/03/23 03:10:48;;;;;;;49.23;25.23;;;7.00;99.80;;;;;;4215630;28;20040;-88
2022/03/23 03:12:50;;;;;;;45.25;24.65;;;6.90;99.70;;;;;;4233529;28;20054;-88
2022/03/23 03:14:52;;;;;;;51.25;26.45;;;7.30;99.90;;;;;;4252013;27;20119;-89
2022/03/23 03:16:53;;;;;;;57.40;28.65;;;7.10;99.90;;;;;;4233132;28;20055;-88
2022/03/23 03:18:54;;;;;;;51.58;27.08;;;6.60;99.90;;;;;;4232314;28;20051;-88
2022/03/23 03:20:58;;;;;;;53.63;27.35;;;6.80;99.90;;;;;;4232724;28;20403;-88
2022/03/23 03:22:59;;;;;;;52.58;27.48;;;6.80;99.90;;;;;;4232403;28;20047;-88
2022/03/23 03:25:01;;;;;;;50.08;26.20;;;7.00;99.90;;;;;;4215706;28;20487;-88
2022/03/23 03:27:02;;;;;;;49.78;25.85;;;7.00;99.90;;;;;;4247065;27;20047;-88
2022/03/23 03:29:04;;;;;;;54.83;26.92;;;6.80;99.90;;;;;;4239230;27;20031;-88
2022/03/23 03:31:07;;;;;;;52.72;28.17;;;6.80;99.90;;;;;;4250207;27;20065;-87
2022/03/23 03:33:08;;;;;;;51.25;26.52;;;6.70;99.90;;;;;;4248073;27;20118;-88
2022/03/23 03:35:11;;;;;;;55.55;27.45;;;6.70;99.90;;;;;;4232551;28;20043;-88
2022/03/23 03:37:13;;;;;;;49.00;26.48;;;7.50;99.90;;;;;;4249916;27;20096;-88
2022/03/23 03:39:14;;;;;;;51.97;28.42;;;6.90;99.90;;;;;;4249152;27;20047;-88
2022/03/23 03:41:21;;;;;;;53.92;27.40;;;6.80;99.90;;;;;;4223356;28;20054;-88
2022/03/23 03:43:25;;;;;;;48.05;25.83;;;6.70;99.90;;;;;;4249582;27;20043;-88
2022/03/23 03:45:26;;;;;;;49.75;25.30;;;7.50;99.90;;;;;;4215114;28;20558;-88
2022/03/23 03:47:27;;;;;;;47.15;25.23;;;7.80;99.90;;;;;;4259715;27;20042;-88
2022/03/23 03:49:28;;;;;;;59.47;26.73;;;7.70;99.90;;;;;;4248911;27;20483;-88
2022/03/23 03:51:29;;;;;;;49.00;26.83;;;6.50;99.90;;;;;;4232255;28;20240;-87
2022/03/23 03:53:31;;;;;;;46.25;24.77;;;6.50;99.90;;;;;;4231519;28;20044;-87
2022/03/23 03:55:32;;;;;;;52.28;27.42;;;7.20;99.90;;;;;;4246586;27;20100;-88
2022/03/23 03:57:34;;;;;;;46.40;24.67;;;7.10;99.90;;;;;;4231866;28;20058;-87
2022/03/23 03:59:36;;;;;;;46.65;23.42;;;7.60;99.90;;;;;;4231614;28;20044;-88
2022/03/23 04:01:36;;;;;;;44.67;22.75;;;7.10;99.90;;;;;;4235240;27;20097;-88
2022/03/23 04:03:38;;;;;;;47.00;24.10;;;7.50;99.90;;;;;;4249050;27;20043;-87
2022/03/23 04:05:39;;;;;;;52.33;26.63;;;7.50;99.90;;;;;;4248937;27;20166;-87
2022/03/23 04:07:39;;;;;;;50.97;26.23;;;7.40;99.90;;;;;;4248389;27;20208;-89
2022/03/23 04:09:40;;;;;;;51.35;26.33;;;7.00;99.90;;;;;;4248665;27;20088;-88
2022/03/23 04:11:42;;;;;;;51.70;24.75;;;6.40;99.90;;;;;;4266661;27;20042;-88
2022/03/23 04:13:43;;;;;;;76.05;29.00;;;6.70;99.90;;;;;;4248927;27;20535;-89
2022/03/23 04:15:43;;;;;;;50.10;25.23;;;6.70;99.90;;;;;;4266901;27;20185;-88
2022/03/23 04:17:46;;;;;;;48.38;26.33;;;7.50;99.90;;;;;;4266608;27;20046;-88
2022/03/23 04:19:47;;;;;;;52.85;27.23;;;6.10;99.90;;;;;;4264284;27;20542;-88
2022/03/23 04:21:48;;;;;;;45.25;25.77;;;6.40;99.90;;;;;;4231190;28;20095;-88
2022/03/23 04:23:49;;;;;;;49.85;26.67;;;7.30;99.90;;;;;;4248116;27;20529;-88
2022/03/23 04:25:51;;;;;;;54.20;27.90;;;6.60;99.90;;;;;;4265761;27;20039;-88
2022/03/23 04:27:55;;;;;;;48.20;25.38;;;7.10;99.90;;;;;;4265606;27;20203;-87
2022/03/23 04:29:55;;;;;;;46.10;25.20;;;7.30;99.90;;;;;;4264931;27;20038;-87
2022/03/23 04:31:57;;;;;;;52.65;26.33;;;7.00;99.90;;;;;;4247100;27;20039;-87
2022/03/23 04:33:58;;;;;;;47.25;26.95;;;6.80;99.90;;;;;;4265668;27;20037;-89
2022/03/23 04:35:59;;;;;;;50.83;26.20;;;7.20;99.90;;;;;;4250677;27;20043;-87
2022/03/23 04:37:59;;;;;;;52.88;27.90;;;7.20;99.90;;;;;;4254814;27;20064;-87
2022/03/23 04:40:00;;;;;;;52.17;26.75;;;7.30;99.90;;;;;;4265299;27;20041;-88
2022/03/23 04:42:02;;;;;;;52.17;27.15;;;7.10;99.90;;;;;;4251452;27;20035;-87
2022/03/23 04:44:02;;;;;;;52.85;27.73;;;6.00;99.90;;;;;;4248889;27;20415;-88
2022/03/23 04:46:03;;;;;;;50.33;24.83;;;6.00;99.90;;;;;;4230736;28;20111;-87
2022/03/23 04:48:04;;;;;;;46.65;26.33;;;6.00;99.90;;;;;;4213621;28;20496;-89
2022/03/23 04:50:11;;;;;;;50.70;26.77;;;6.00;99.90;;;;;;4258402;27;20114;-89
2022/03/23 04:52:13;;;;;;;52.60;26.60;;;6.00;99.90;;;;;;4265486;27;20039;-87
2022/03/23 04:54:14;;;;;;;57.75;26.30;;;6.20;99.90;;;;;;4229779;27;20035;-88
2022/03/23 04:56:15;;;;;;;49.17;25.63;;;7.00;99.90;;;;;;4231293;28;20476;-88
2022/03/23 04:58:15;;;;;;;48.70;24.92;;;5.90;99.90;;;;;;4230951;28;20085;-88
2022/03/23 05:00:20;;;;;;;46.92;24.85;;;6.00;99.90;;;;;;4213933;28;20051;-88
2022/03/23 05:02:21;;;;;;;46.65;25.77;;;5.90;99.90;;;;;;4248717;27;20075;-89
2022/03/23 05:04:22;;;;;;;55.17;27.67;;;7.00;99.90;;;;;;4230327;28;20404;-89
2022/03/23 05:06:23;;;;;;;52.95;27.30;;;7.10;99.90;;;;;;4230719;28;20051;-88
2022/03/23 05:08:23;;;;;;;46.75;24.75;;;6.80;99.90;;;;;;4238994;28;20084;-88
2022/03/23 05:10:24;;;;;;;46.50;24.58;;;5.90;99.90;;;;;;4249246;27;20065;-88
2022/03/23 05:12:25;;;;;;;64.63;25.80;;;6.50;99.90;;;;;;4213724;28;20082;-88
2022/03/23 05:14:26;;;;;;;50.85;25.58;;;5.90;99.90;;;;;;4230171;28;20048;-89
2022/03/23 05:16:29;;;;;;;44.63;24.92;;;5.80;99.90;;;;;;4230305;28;20044;-89
2022/03/23 05:18:33;;;;;;;49.28;24.92;;;5.80;99.90;;;;;;4249112;28;20045;-88
2022/03/23 05:20:34;;;;;;;52.20;25.55;;;6.90;99.90;;;;;;4249516;27;20065;-90
2022/03/23 05:22:37;;;;;;;48.78;24.65;;;6.60;99.90;;;;;;4215528;28;20052;-89
2022/03/23 05:24:39;;;;;;;48.15;26.58;;;5.70;99.90;;;;;;4233469;28;20236;-87
2022/03/23 05:26:40;;;;;;;47.92;23.73;;;5.70;99.90;;;;;;4230044;28;20060;-88
2022/03/23 05:28:42;;;;;;;42.13;22.23;;;6.60;99.90;;;;;;4248839;27;20150;-88
2022/03/23 05:30:43;;;;;;;45.20;25.52;;;6.50;99.90;;;;;;4230731;28;20093;-86
2022/03/23 05:32:43;;;;;;;44.63;22.98;;;6.70;99.90;;;;;;4248132;27;20055;-87
2022/03/23 05:34:48;;;;;;;47.28;23.65;;;6.40;99.90;;;;;;4247382;28;20081;-84
2022/03/23 05:36:49;;;;;;;42.63;23.55;;;5.60;99.90;;;;;;4265552;27;20047;-88
2022/03/23 05:38:50;;;;;;;42.55;22.88;;;6.70;99.90;;;;;;4252842;27;20092;-88
2022/03/23 05:40:52;;;;;;;43.72;22.83;;;5.60;99.90;;;;;;4234934;28;20453;-88
2022/03/23 05:42:52;;;;;;;41.03;23.08;;;5.50;99.90;;;;;;4230087;28;20052;-88
2022/03/23 05:44:53;;;;;;;46.35;22.42;;;5.60;99.90;;;;;;4225111;28;20675;-88
2022/03/23 05:46:54;;;;;;;39.30;22.20;;;5.70;99.90;;;;;;4246475;28;20188;-88
2022/03/23 05:48:55;;;;;;;44.83;22.98;;;5.50;99.90;;;;;;4248029;28;20084;-88
2022/03/23 05:50:55;;;;;;;47.17;22.90;;;5.50;99.90;;;;;;4229417;28;20483;-89
2022/03/23 05:52:57;;;;;;;44.30;23.05;;;5.50;99.90;;;;;;4212756;28;20052;-88
2022/03/23 05:55:07;;;;;;;46.70;22.98;;;6.30;99.90;;;;;;4213216;28;20048;-88
2022/03/23 05:57:08;;;;;;;40.17;21.13;;;5.50;99.90;;;;;;4265743;27;20042;-88
2022/03/23 05:59:08;;;;;;;43.20;21.92;;;6.40;99.90;;;;;;4240404;28;20070;-88
2022/03/23 06:01:10;;;;;;;36.55;19.23;;;5.70;99.90;;;;;;4213820;28;20056;-88
2022/03/23 06:03:11;;;;;;;31.70;17.33;;;5.90;99.90;;;;;;4233312;28;20480;-88
2022/03/23 06:05:12;;;;;;;30.10;16.08;;;6.20;99.90;;;;;;4268383;27;20038;-88
2022/03/23 06:07:12;;;;;;;28.27;16.45;;;5.90;99.90;;;;;;4270878;27;20046;-87
2022/03/23 06:09:14;;;;;;;27.83;16.83;;;6.60;99.90;;;;;;4219538;28;20058;-87
2022/03/23 06:11:15;;;;;;;38.03;20.08;;;6.00;99.90;;;;;;4268973;27;20060;-87
2022/03/23 06:13:16;;;;;;;41.88;21.25;;;5.60;99.90;;;;;;4267827;27;20043;-87
2022/03/23 06:15:18;;;;;;;41.85;22.75;;;6.90;99.90;;;;;;4252147;27;20039;-88
2022/03/23 06:17:19;;;;;;;45.70;24.10;;;6.40;99.90;;;;;;4240678;28;20060;-87
2022/03/23 06:19:19;;;;;;;43.75;22.00;;;6.90;99.90;;;;;;4239578;28;20047;-87
2022/03/23 06:21:20;;;;;;;48.78;24.77;;;6.10;99.90;;;;;;4216470;28;20132;-87
2022/03/23 06:23:22;;;;;;;44.60;23.35;;;5.70;99.90;;;;;;4243374;27;20055;-88
2022/03/23 06:25:27;;;;;;;44.97;21.80;;;6.20;99.90;;;;;;4268495;27;20427;-87
2022/03/23 06:27:34;;;;;;;44.85;22.40;;;6.00;99.90;;;;;;4250274;27;20121;-88
2022/03/23 06:29:35;;;;;;;39.30;20.25;;;6.60;99.90;;;;;;4263241;27;20122;-88
2022/03/23 06:31:36;;;;;;;41.75;22.45;;;5.80;99.90;;;;;;4268713;27;20046;-88
2022/03/23 06:33:37;;;;;;;41.63;22.00;;;7.00;99.90;;;;;;4268333;27;20122;-87
2022/03/23 06:35:37;;;;;;;45.55;21.85;;;5.90;99.90;;;;;;4250672;27;20530;-89
2022/03/23 06:37:39;;;;;;;43.78;23.60;;;6.70;99.90;;;;;;4232841;28;20054;-88
2022/03/23 06:39:39;;;;;;;45.25;23.48;;;6.30;99.90;;;;;;4233677;28;20052;-88
2022/03/23 06:41:40;;;;;;;43.88;23.40;;;;;;;;;;4249590;27;20134;-88
2022/03/23 06:43:42;;;;;;;50.38;25.65;;;6.10;99.90;;;;;;4265635;27;20043;-88
2022/03/23 06:45:44;;;;;;;53.40;24.45;;;6.20;99.90;;;;;;4233526;28;20364;-88
2022/03/23 06:47:44;;;;;;;55.45;26.60;;;6.80;99.90;;;;;;4264138;27;20047;-89
2022/03/23 06:49:45;;;;;;;52.22;25.55;;;6.70;99.90;;;;;;4268651;27;20043;-88
2022/03/23 06:51:46;;;;;;;48.38;25.90;;;6.30;99.90;;;;;;4249856;27;20047;-87
2022/03/23 06:53:48;;;;;;;53.65;27.85;;;7.10;99.90;;;;;;4268526;27;20449;-89
2022/03/23 06:55:50;;;;;;;49.47;24.75;;;6.80;99.90;;;;;;4249858;27;20059;-89
2022/03/23 06:57:53;;;;;;;50.03;25.38;;;6.60;99.90;;;;;;4233471;28;20047;-88
2022/03/23 06:59:54;;;;;;;48.22;25.88;;;7.70;99.90;;;;;;4268286;27;20042;-87
2022/03/23 07:01:54;;;;;;;47.20;24.13;;;6.70;99.90;;;;;;4250009;27;20090;-88
2022/03/23 07:03:55;;;;;;;48.53;25.30;;;7.50;99.90;;;;;;4249182;27;20043;-88
2022/03/23 07:05:57;;;;;;;48.05;24.92;;;7.50;99.90;;;;;;4232252;28;20172;-87
2022/03/23 07:10:17;;;;;;;45.15;23.95;;;7.30;99.90;;;;;;4267686;27;20050;-88
2022/03/23 07:12:20;;;;;;;43.70;24.05;;;8.20;99.90;;;;;;4215151;28;20132;-87
2022/03/23 07:14:21;;;;;;;47.58;24.23;;;7.60;99.90;;;;;;4232053;28;20048;-88
2022/03/23 07:16:22;;;;;;;45.13;24.13;;;8.10;99.90;;;;;;4249126;27;20047;-89
2022/03/23 07:18:23;;;;;;;49.38;24.92;;;8.00;99.90;;;;;;4250132;27;20430;-88
2022/03/23 07:20:24;;;;;;;47.45;27.10;;;9.20;99.90;;;;;;4214587;28;20044;-90
2022/03/23 07:22:25;;;;;;;50.28;26.20;;;8.80;99.90;;;;;;4232474;28;20092;-88
2022/03/23 07:24:26;;;;;;;53.42;27.17;;;;;;;;;;4233418;28;20063;-88
2022/03/23 07:26:27;;;;;;;51.42;26.75;;;;;;;;;;4216010;28;20048;-88
2022/03/23 07:28:28;;;;;;;50.35;26.13;;;;;;;;;;4234297;28;20075;-87
2022/03/23 07:30:30;;;;;;;53.15;28.38;;;;;;;;;;4236069;28;20137;-88
2022/03/23 07:32:31;;;;;;;48.58;25.73;;;;;;;;;;4235471;28;20047;-88
2022/03/23 07:34:32;;;;;;;46.55;25.98;;;;;;;;;;4233269;28;20036;-86
2022/03/23 07:36:34;;;;;;;45.20;25.98;;;;;;;;;;4234164;27;20063;-87
2022/03/23 07:38:35;;;;;;;43.58;26.13;;;;;;;;;;4248394;27;20074;-87
2022/03/23 07:40:36;;;;;;;50.83;23.67;;;;;;;;;;4218492;28;20496;-87
2022/03/23 07:42:37;;;;;;;50.60;25.30;;;;;;;;;;4250046;27;20478;-87
2022/03/23 07:44:38;;;;;;;50.80;25.48;;;;;;;;;;4245355;27;20039;-87
2022/03/23 07:46:40;;;;;;;46.28;23.48;;;;;;;;;;4244662;27;20046;-88
2022/03/23 07:48:41;;;;;;;49.70;24.52;;;;;;;;;;4249113;27;20174;-89
2022/03/23 07:50:43;;;;;;;44.22;23.40;;;;;;;;;;4230693;28;20054;-89
2022/03/23 07:52:44;;;;;;;40.08;22.67;;;;;;;;;;4233089;28;20039;-88
2022/03/23 07:54:45;;;;;;;43.65;24.85;;;;;;;;;;4233561;28;20039;-88
2022/03/23 07:56:47;;;;;;;41.85;23.50;;;;;;;;;;4241529;27;20125;-87
2022/03/23 07:58:50;;;;;;;41.88;22.75;;;;;;;;;;4234604;27;20073;-87
2022/03/23 08:00:51;;;;;;;40.08;22.17;;;;;;;;;;4231805;28;20054;-88
2022/03/23 08:02:52;;;;;;;41.67;22.60;;;;;;;;;;4217976;28;20052;-88
2022/03/23 08:04:56;;;;;;;38.90;20.70;;;;;;;;;;4241629;27;20086;-89
2022/03/23 08:06:59;;;;;;;40.45;21.48;;;;;;;;;;4243466;27;20093;-89
2022/03/23 08:09:02;;;;;;;36.92;18.35;;;;;;;;;;4238589;27;20578;-88
2022/03/23 08:11:03;;;;;;;33.58;20.10;;;;;;;;;;4235279;27;20043;-89
2022/03/23 08:13:04;;;;;;;32.47;18.25;;;;;;;;;;4215874;28;20052;-89
2022/03/23 08:15:07;;;;;;;35.28;18.42;;;;;;;;;;4236232;27;20479;-88
2022/03/23 08:17:08;;;;;;;34.78;18.38;;;;;;;;;;4239245;27;20050;-88
2022/03/23 08:19:09;;;;;;;34.55;20.38;;;;;;;;;;4246522;27;20047;-88
2022/03/23 08:21:10;;;;;;;33.70;20.15;;;;;;;;;;4220912;28;20069;-88
2022/03/23 08:23:15;;;;;;;31.92;19.88;;;;;;;;;;4217530;28;20127;-86
2022/03/23 08:25:16;;;;;;;37.53;20.27;;;;;;;;;;4249920;27;20027;-87
2022/03/23 08:27:17;;;;;;;34.75;18.35;;;;;;;;;;4233287;27;20047;-88
2022/03/23 08:29:18;;;;;;;35.72;18.60;;;;;;;;;;4233664;27;20588;-89
2022/03/23 08:31:19;;;;;;;34.78;19.33;;;;;;;;;;4231519;28;20054;-89
2022/03/23 08:33:25;;;;;;;30.08;19.05;;;;;;;;;;4229843;28;20431;-87
2022/03/23 08:35:26;;;;;;;32.03;20.20;;;;;;;;;;4234670;27;20106;-89
2022/03/23 08:37:28;;;;;;;38.78;20.48;;;;;;;;;;4242041;27;20036;-87
2022/03/23 08:39:30;;;;;;;33.92;19.25;;;;;;;;;;4231832;28;20063;-89
2022/03/23 08:41:31;;;;;;;35.10;19.88;;;;;;;;;;4236500;27;20461;-87
2022/03/23 08:43:33;;;;;;;35.30;19.25;;;;;;;;;;4236603;27;20051;-89
2022/03/23 08:45:34;;;;;;;31.65;18.85;;;;;;;;;;4239893;27;20046;-86
2022/03/23 08:47:38;;;;;;;34.08;19.95;;;;;;;;;;4235313;27;20054;-87
2022/03/23 08:49:39;;;;;;;34.47;19.85;;;;;;;;;;4239441;27;20043;-88
2022/03/23 08:51:40;;;;;;;33.30;19.55;;;;;;;;;;4235961;27;20054;-88
2022/03/23 08:53:42;;;;;;;32.45;19.25;;;;;;;;;;4234529;27;20039;-88
2022/03/23 08:55:43;;;;;;;33.25;19.42;;;;;;;;;;4235899;28;20043;-88
2022/03/23 08:57:45;;;;;;;35.10;19.88;;;;;;;;;;4234695;28;20090;-89
2022/03/23 08:59:46;;;;;;;33.40;19.08;;;;;;;;;;4236534;27;20047;-88
2022/03/23 09:01:47;;;;;;;32.58;19.55;;;;;;;;;;4238900;27;20047;-88
2022/03/23 09:03:49;;;;;;;35.10;17.60;;;;;;;;;;4242619;28;20051;-89
2022/03/23 09:05:52;;;;;;;36.33;17.95;;;;;;;;;;4236093;28;20124;-89
2022/03/23 09:07:54;;;;;;;28.45;18.08;;;;;;;;;;4237267;28;20155;-87
2022/03/23 09:09:56;;;;;;;26.23;16.17;;;;;;;;;;4237041;28;20044;-86
2022/03/23 09:11:57;;;;;;;28.27;17.02;;;;;;;;;;4235875;28;20039;-88
2022/03/23 09:13:59;;;;;;;25.58;15.50;;;;;;;;;;4233534;28;20050;-88
2022/03/23 09:16:00;;;;;;;23.98;15.93;;;;;;;;;;4234802;28;20046;-88
2022/03/23 09:18:02;;;;;;;24.67;14.93;;;;;;;;;;4234220;28;20044;-89
2022/03/23 09:20:04;;;;;;;27.45;16.08;;;;;;;;;;4232500;28;20078;-88
2022/03/23 09:22:06;;;;;;;29.38;15.88;;;;;;;;;;4250486;27;20092;-87
2022/03/23 09:24:09;;;;;;;24.73;15.27;;;;;;;;;;4233830;28;20044;-87
2022/03/23 09:26:11;;;;;;;24.70;15.73;;;;;;;;;;4233924;28;20461;-88
2022/03/23 09:28:12;;;;;;;28.20;16.55;;;;;;;;;;4251054;27;20138;-87
2022/03/23 09:30:13;;;;;;;26.52;15.10;;;;;;;;;;4259294;27;20049;-87
2022/03/23 09:32:17;;;;;;;20.00;14.18;;;;;;;;;;4259373;27;20091;-87
2022/03/23 09:34:20;;;;;;;27.20;15.23;;;;;;;;;;4252420;27;20098;-87
2022/03/23 09:37:47;;;;;;;26.65;15.48;;;;;;;;;;4234090;28;20117;-87
2022/03/23 09:38:45;;;;;;;21.08;13.82;;;;;;;;;;4228518;27;20043;-89
2022/03/23 09:40:51;;;;;;;19.88;12.70;;;;;;;;;;4255424;27;20054;-87
2022/03/23 09:42:57;;;;;;;20.73;13.98;;;;;;;;;;4256720;27;20047;-88
2022/03/23 09:44:59;;;;;;;22.50;14.55;;;;;;;;;;4259735;27;20482;-88
2022/03/23 09:47:01;;;;;;;22.73;14.45;;;;;;;;;;4258062;27;20043;-88
2022/03/23 09:49:03;;;;;;;26.60;14.73;;;;;;;;;;4234859;27;20419;-89
2022/03/23 09:51:04;;;;;;;23.83;14.70;;;;;;;;;;4262926;27;20047;-89
2022/03/23 09:53:06;;;;;;;25.27;16.75;;;;;;;;;;4237384;27;20043;-88
2022/03/23 09:55:07;;;;;;;22.20;15.82;;;;;;;;;;4262294;27;20478;-88
2022/03/23 09:57:08;;;;;;;25.88;14.07;;;;;;;;;;4245884;27;20316;-88
2022/03/23 09:59:09;;;;;;;27.13;13.60;;;;;;;;;;4239946;27;20047;-87
2022/03/23 10:01:28;;;;;;;22.15;14.13;;;;;;;;;;4242363;27;20073;-88
2022/03/23 10:03:29;;;;;;;;;;;;;;;;;;4255351;27;20047;-87
2022/03/23 10:05:46;;;;;;;28.08;15.57;;;;;;;;;;4254093;27;20397;-87
2022/03/23 10:08:08;;;;;;;24.60;16.27;;;;;;;;;;4246395;27;20059;-88
2022/03/23 10:10:29;;;;;;;19.88;14.50;;;;;;;;;;4251059;27;20043;-88
2022/03/23 10:13:00;;;;;;;22.10;15.30;;;;;;;;;;4241072;27;20047;-88
2022/03/23 10:15:04;;;;;;;21.98;14.30;;;;;;;;;;4255026;27;20050;-88
2022/03/23 10:17:08;;;;;;;26.40;15.82;;;;;;;;;;4253893;27;20494;-88
2022/03/23 10:19:09;;;;;;;19.98;13.88;;;;;;;;;;4256915;27;20442;-88
2022/03/23 10:21:10;;;;;;;21.98;13.60;;;;;;;;;;4258528;27;20051;-87
2022/03/23 10:23:11;;;;;;;23.88;13.02;;;;;;;;;;4259939;27;20142;-88
2022/03/23 10:25:13;;;;;;;22.83;14.38;;;;;;;;;;4259738;27;20121;-88
2022/03/23 10:27:17;;;;;;;20.27;12.93;;;;;;;;;;4255304;27;20118;-89
2022/03/23 10:29:25;;;;;;;23.20;14.00;;;;;;;;;;4240657;27;20075;-89
2022/03/23 10:31:28;;;;;;;22.20;13.65;;;;;;;;;;4254515;27;20066;-88
2022/03/23 10:33:29;;;;;;;24.60;13.43;;;;;;;;;;4258742;27;20035;-88
2022/03/23 10:35:37;;;;;;;16.98;12.20;;;;;;;;;;4261648;27;20043;-89
2022/03/23 10:37:38;;;;;;;21.73;13.55;;;;;;;;;;4237700;27;20047;-88
2022/03/23 10:39:40;;;;;;;19.85;12.65;;;;;;;;;;4233880;27;20083;-88
2022/03/23 10:41:41;;;;;;;19.98;12.55;;;;;;;;;;4259301;27;20358;-89
2022/03/23 10:43:42;;;;;;;19.92;14.05;;;;;;;;;;4252346;27;20123;-87
2022/03/23 10:45:43;;;;;;;23.88;13.02;;;;;;;;;;4245114;27;20078;-87
2022/03/23 10:47:45;;;;;;;19.08;13.55;;;;;;;;;;4258433;27;20490;-87
2022/03/23 10:49:46;;;;;;;19.88;14.30;;;;;;;;;;4257977;27;20050;-89
2022/03/23 10:51:47;;;;;;;18.15;12.20;;;;;;;;;;4239761;27;20035;-88
2022/03/23 10:53:48;;;;;;;17.95;11.48;;;;;;;;;;4262553;27;20042;-88
2022/03/23 10:55:49;;;;;;;24.25;11.88;;;;;;;;;;4257495;27;20047;-87
2022/03/23 10:57:51;;;;;;;18.58;11.98;;;;;;;;;;4251942;27;20089;-87
2022/03/23 10:59:52;;;;;;;22.40;11.80;;;;;;;;;;4254604;27;20047;-87
2022/03/23 11:01:57;;;;;;;16.92;12.52;;;;;;;;;;4259460;27;20477;-86