Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:33;;;;;;;0.80;0.80;;;;;;;12.62;100.00;99934.94;5038840;28;20232;-75
2023/04/11 00:04:00;;;;;;;0.80;0.80;;;;;;;12.47;100.00;99946.97;5049558;28;20196;-75
2023/04/11 00:06:28;;;;;;;0.85;0.85;;;;;;;12.45;100.00;99941.75;5051385;28;20211;-75
2023/04/11 00:08:55;;;;;;;0.70;0.70;;;;;;;12.14;100.00;99935.53;5016229;28;20749;-75
2023/04/11 00:11:22;;;;;;;0.90;0.90;;;;;;;12.02;100.00;99929.38;5051109;28;20583;-75
2023/04/11 00:13:48;;;;;;;0.77;0.77;;;;;;;11.88;100.00;99900.69;5051241;28;20286;-74
2023/04/11 00:16:18;;;;;;;0.60;0.60;;;;;;;12.01;100.00;99919.84;5051142;28;20196;-74
2023/04/11 00:18:45;;;;;;;1.13;1.13;;;;;;;12.03;100.00;99918.13;4972124;28;20204;-74
2023/04/11 00:21:11;;;;;;;0.70;0.70;;;;;;;11.97;100.00;99913.75;5045822;28;20670;-74
2023/04/11 00:23:39;;;;;;;0.70;0.70;;;;;;;12.04;100.00;99918.13;5016247;28;20207;-74
2023/04/11 00:26:07;;;;;;;2.25;1.83;;;;;;;12.12;100.00;99913.88;5050374;28;20206;-74
2023/04/11 00:28:33;;;;;;;0.80;0.80;;;;;;;12.15;100.00;99919.06;5051132;28;20231;-75
2023/04/11 00:31:00;;;;;;;0.70;0.70;;;;;;;12.20;100.00;99919.94;5050458;28;20658;-75
2023/04/11 00:33:27;;;;;;;1.02;1.02;;;;;;;12.12;100.00;99906.06;5050949;28;20207;-75
2023/04/11 00:35:54;;;;;;;1.95;1.83;;;;;;;12.11;100.00;99909.53;5050212;28;20191;-75
2023/04/11 00:38:20;;;;;;;0.70;0.70;;;;;;;12.02;100.00;99883.47;5050519;28;20203;-74
2023/04/11 00:40:48;;;;;;;0.70;0.70;;;;;;;12.21;100.00;99900.91;5051444;28;20202;-74
2023/04/11 00:43:15;;;;;;;0.70;0.70;;;;;;;11.86;100.00;99866.06;5050819;28;20203;-75
2023/04/11 00:45:42;;;;;;;0.70;0.70;;;;;;;12.06;100.00;99894.75;5050337;28;20215;-74
2023/04/11 00:48:09;;;;;;;0.80;0.80;;;;;;;11.90;100.00;99893.78;5050794;28;20234;-74
2023/04/11 00:50:41;;;;;;;0.70;0.70;;;;;;;12.10;100.00;99893.91;5050578;28;20265;-74
2023/04/11 00:53:08;;;;;;;0.80;0.80;;;;;;;11.91;100.00;99864.38;5051112;28;20210;-74
2023/04/11 00:55:35;;;;;;;0.80;0.80;;;;;;;11.97;100.00;99887.78;5050388;28;20207;-74
2023/04/11 00:58:04;;;;;;;1.33;1.33;;;;;;;12.16;100.00;99889.63;5050898;28;20211;-75
2023/04/11 01:00:34;;;;;;;0.90;0.90;;;;;;;12.08;100.00;99899.09;5050621;28;20235;-74
2023/04/11 01:03:00;;;;;;;0.80;0.80;;;;;;;11.93;100.00;99871.31;5050576;28;20218;-73
2023/04/11 01:05:29;;;;;;;0.80;0.80;;;;;;;11.98;100.00;99875.66;5050773;28;20306;-74
2023/04/11 01:07:56;;;;;;;0.80;0.80;;;;;;;12.11;100.00;99887.84;5049864;28;20243;-73
2023/04/11 01:10:27;;;;;;;8.80;1.92;;;;;;;12.04;100.00;99886.97;5050438;28;20663;-74
2023/04/11 01:12:55;;;;;;;0.70;0.70;;;;;;;11.73;100.00;99865.13;5032065;28;20203;-75
2023/04/11 01:15:23;;;;;;;0.73;0.73;;;;;;;11.95;100.00;99880.84;5050618;28;20571;-74
2023/04/11 01:17:51;;;;;;;1.13;1.13;;;;;;;11.89;100.00;99882.53;5050349;28;20208;-75
2023/04/11 01:20:20;;;;;;;0.80;0.80;;;;;;;11.91;100.00;99887.75;5050045;28;20199;-74
2023/04/11 01:22:49;;;;;;;0.68;0.68;;;;;;;11.94;100.00;99885.16;5015082;28;20188;-75
2023/04/11 01:25:20;;;;;;;0.80;0.80;;;;;;;12.01;100.00;99886.94;5038526;28;20250;-75
2023/04/11 01:27:47;;;;;;;0.70;0.70;;;;;;;11.92;100.00;99871.28;5030833;28;20762;-75
2023/04/11 01:30:14;;;;;;;0.70;0.70;;;;;;;12.10;100.00;99879.19;5050063;28;20295;-75
2023/04/11 01:32:41;;;;;;;0.60;0.60;;;;;;;12.03;100.00;99885.22;5033143;28;20639;-75
2023/04/11 01:35:10;;;;;;;0.68;0.68;;;;;;;11.92;100.00;99868.69;5054200;28;20256;-75
2023/04/11 01:37:36;;;;;;;0.75;0.75;;;;;;;11.90;100.00;99862.63;5054233;28;20207;-74
2023/04/11 01:40:04;;;;;;;0.70;0.70;;;;;;;11.83;100.00;99845.25;5054239;28;20204;-75
2023/04/11 01:42:33;;;;;;;0.60;0.60;;;;;;;11.91;100.00;99869.56;5018877;28;20203;-74
2023/04/11 01:45:01;;;;;;;0.80;0.80;;;;;;;11.85;100.00;99859.97;5051322;28;20203;-75
2023/04/11 01:47:28;;;;;;;0.85;0.85;;;;;;;11.84;100.00;99847.00;5034277;28;20214;-73
2023/04/11 01:49:55;;;;;;;0.80;0.80;;;;;;;11.83;100.00;99845.25;5008998;28;20736;-74
2023/04/11 01:52:21;;;;;;;0.80;0.80;;;;;;;11.93;100.00;99849.66;5054327;28;20574;-75
2023/04/11 01:54:48;;;;;;;1.55;1.13;;;;;;;11.86;100.00;99850.47;5053396;28;20199;-74
2023/04/11 01:57:15;;;;;;;0.77;0.77;;;;;;;11.70;100.00;99826.09;5053903;28;20195;-74
2023/04/11 01:59:43;;;;;;;0.90;0.90;;;;;;;11.95;100.00;99842.72;5034979;28;20298;-75
2023/04/11 02:02:10;;;;;;;0.80;0.80;;;;;;;11.77;100.00;99845.22;5053860;28;20211;-74
2023/04/11 02:04:37;;;;;;;2.05;1.25;;;;;;;11.71;100.00;99834.78;5035154;28;20203;-75
2023/04/11 02:07:03;;;;;;;0.98;0.98;;;;;;;11.70;100.00;99833.03;5053606;28;20573;-74
2023/04/11 02:09:30;;;;;;;0.70;0.70;;;;;;;11.71;100.00;99837.38;5034383;28;20243;-74
2023/04/11 02:11:58;;;;;;;0.80;0.80;;;;;;;11.67;100.00;99838.19;5035283;28;20195;-74
2023/04/11 02:14:25;;;;;;;0.80;0.80;;;;;;;11.49;100.00;99822.47;5052150;28;20235;-74
2023/04/11 02:16:54;;;;;;;0.68;0.68;;;;;;;11.60;100.00;99837.28;5018202;28;20203;-74
2023/04/11 02:19:22;;;;;;;0.90;0.90;;;;;;;11.29;100.00;99812.84;5053259;28;20740;-74
2023/04/11 02:21:49;;;;;;;0.90;0.90;;;;;;;11.35;100.00;99805.09;5053586;28;20196;-75
2023/04/11 02:24:16;;;;;;;0.70;0.70;;;;;;;11.31;100.00;99813.69;5053646;28;20207;-74
2023/04/11 02:26:43;;;;;;;0.70;0.70;;;;;;;11.21;100.00;99801.50;5053511;28;20192;-75
2023/04/11 02:29:09;;;;;;;0.90;0.90;;;;;;;11.14;100.00;99815.28;5053711;28;20227;-75
2023/04/11 02:31:36;;;;;;;1.25;1.25;;;;;;;11.17;100.00;99817.03;5053066;28;20582;-76
2023/04/11 02:34:04;;;;;;;1.55;1.45;;;;;;;11.24;100.00;99817.09;5052679;28;20199;-75
2023/04/11 02:36:31;;;;;;;0.70;0.70;;;;;;;11.23;100.00;99815.38;5053292;28;20215;-75
2023/04/11 02:38:58;;;;;;;1.00;1.00;;;;;;;11.21;100.00;99814.50;5052864;28;20286;-75
2023/04/11 02:41:25;;;;;;;1.23;1.23;;;;;;;11.28;100.00;99813.69;5034690;28;20207;-76
2023/04/11 02:43:51;;;;;;;1.42;1.10;;;;;;;11.27;100.00;99811.09;5052850;28;20650;-75
2023/04/11 02:46:18;;;;;;;1.02;1.02;;;;;;;11.09;100.00;99805.75;5052691;28;20203;-75
2023/04/11 02:48:45;;;;;;;1.63;1.63;;;;;;;11.07;100.00;99799.66;5052265;28;20312;-75
2023/04/11 02:51:13;;;;;;;1.88;1.77;;;;;;;11.16;100.00;99791.97;5052861;28;20226;-74
2023/04/11 02:53:40;;;;;;;1.85;1.70;;;;;;;11.17;100.00;99780.72;5052637;28;20683;-75
2023/04/11 02:56:09;;;;;;;0.80;0.80;;;;;;;10.93;100.00;99721.72;5052862;28;20290;-74
2023/04/11 02:58:37;;;;;;;0.90;0.90;;;;;;;11.16;100.00;99798.03;5052699;28;20292;-76
2023/04/11 03:01:06;;;;;;;2.53;2.38;;;;;;;11.05;100.00;99789.28;5052163;28;20314;-75
2023/04/11 03:03:33;;;;;;;0.80;0.80;;;;;;;10.89;100.00;99777.03;5052211;28;20659;-74
2023/04/11 03:06:00;;;;;;;1.40;1.40;;;;;;;10.93;100.00;99789.16;5051692;28;20203;-74
2023/04/11 03:08:28;;;;;;;0.90;0.90;;;;;;;11.12;100.00;99795.41;5051631;28;20227;-74
2023/04/11 03:10:55;;;;;;;1.65;1.65;;;;;;;11.12;100.00;99791.06;5051552;28;20202;-75
2023/04/11 03:13:22;;;;;;;0.70;0.70;;;;;;;11.12;100.00;99785.88;5052024;28;20274;-75
2023/04/11 03:15:48;;;;;;;0.70;0.70;;;;;;;11.13;100.00;99786.75;5051929;28;20261;-75
2023/04/11 03:18:15;;;;;;;0.70;0.70;;;;;;;10.93;100.00;99771.88;5051461;28;20196;-75
2023/04/11 03:20:42;;;;;;;2.30;2.20;;;;;;;11.16;100.00;99779.00;5051945;28;20199;-75
2023/04/11 03:23:08;;;;;;;0.90;0.90;;;;;;;11.24;100.00;99785.09;5052215;28;20204;-76
2023/04/11 03:25:37;;;;;;;0.85;0.85;;;;;;;11.05;100.00;99729.63;5051467;28;20199;-75
2023/04/11 03:28:05;;;;;;;0.88;0.88;;;;;;;11.30;100.00;99777.38;5051829;28;20191;-76
2023/04/11 03:30:31;;;;;;;1.85;1.55;;;;;;;11.24;100.00;99780.78;5051834;28;20219;-76
2023/04/11 03:32:59;;;;;;;1.30;1.27;;;;;;;11.26;100.00;99781.66;5033319;28;20284;-76
2023/04/11 03:35:26;;;;;;;1.20;1.20;;;;;;;11.16;100.00;99774.69;5051426;28;20203;-74
2023/04/11 03:37:53;;;;;;;1.05;1.05;;;;;;;11.25;100.00;99773.84;5051499;28;20202;-75
2023/04/11 03:40:20;;;;;;;1.05;1.05;;;;;;;11.16;100.00;99777.28;5051347;28;20241;-75
2023/04/11 03:42:48;;;;;;;1.45;1.45;;;;;;;11.22;100.00;99779.91;5050882;28;20203;-75
2023/04/11 03:45:15;;;;;;;0.70;0.70;;;;;;;11.07;100.00;99774.59;5051146;28;20250;-75
2023/04/11 03:47:42;;;;;;;0.82;0.82;;;;;;;11.10;100.00;99768.53;5048685;28;20294;-75
2023/04/11 03:50:10;;;;;;;0.80;0.80;;;;;;;11.12;100.00;99772.03;5051242;28;20261;-75
2023/04/11 03:52:37;;;;;;;1.30;1.30;;;;;;;11.00;100.00;99759.84;5051198;28;20202;-75
2023/04/11 03:55:07;;;;;;;0.90;0.90;;;;;;;10.92;100.00;99759.75;5050594;28;20199;-74
2023/04/11 03:57:34;;;;;;;0.98;0.98;;;;;;;10.98;100.00;99746.00;5029281;28;20202;-75
2023/04/11 04:00:04;;;;;;;0.80;0.80;;;;;;;11.09;100.00;99759.06;5051079;28;20219;-75
2023/04/11 04:02:31;;;;;;;0.80;0.80;;;;;;;10.94;100.00;99733.84;5050907;28;20257;-75
2023/04/11 04:04:58;;;;;;;0.82;0.82;;;;;;;11.03;100.00;99759.84;5051192;28;20199;-75
2023/04/11 04:07:25;;;;;;;0.90;0.90;;;;;;;11.17;100.00;99755.63;5050692;28;20294;-75
2023/04/11 04:09:52;;;;;;;1.02;1.02;;;;;;;11.14;100.00;99754.75;5031594;28;20223;-75
2023/04/11 04:12:19;;;;;;;0.70;0.70;;;;;;;11.22;100.00;99751.38;5050924;28;20199;-75
2023/04/11 04:14:46;;;;;;;0.80;0.80;;;;;;;11.27;100.00;99748.81;5031792;28;20212;-74
2023/04/11 04:17:15;;;;;;;0.77;0.77;;;;;;;11.25;100.00;99748.78;5050646;28;20666;-75
2023/04/11 04:19:43;;;;;;;0.70;0.70;;;;;;;11.13;100.00;99751.28;5050950;28;20294;-75
2023/04/11 04:22:12;;;;;;;0.80;0.80;;;;;;;11.28;100.00;99743.59;5051285;28;20204;-75
2023/04/11 04:24:40;;;;;;;1.98;1.90;;;;;;;11.32;100.00;99742.78;5051082;28;20260;-75
2023/04/11 04:27:09;;;;;;;0.80;0.80;;;;;;;11.39;100.00;99741.94;5050280;28;20261;-75
2023/04/11 04:29:37;;;;;;;0.70;0.70;;;;;;;11.44;100.00;99752.38;5050731;28;20215;-76
2023/04/11 04:32:09;;;;;;;0.98;0.98;;;;;;;11.40;100.00;99753.22;5050822;28;20291;-75
2023/04/11 04:34:40;;;;;;;0.70;0.70;;;;;;;11.44;100.00;99739.38;5050506;28;20207;-74
2023/04/11 04:37:07;;;;;;;0.80;0.80;;;;;;;10.64;100.00;99653.22;5012501;28;20242;-75
2023/04/11 04:39:36;;;;;;;0.90;0.90;;;;;;;11.00;100.00;99741.69;5040232;28;20202;-74
2023/04/11 04:42:03;;;;;;;0.80;0.80;;;;;;;11.12;100.00;99738.31;5050427;28;20667;-73
2023/04/11 04:44:30;;;;;;;1.02;1.02;;;;;;;11.16;100.00;99740.06;5050585;28;20199;-73
2023/04/11 04:46:57;;;;;;;0.70;0.70;;;;;;;11.22;100.00;99748.75;5046459;28;20208;-74
2023/04/11 04:49:24;;;;;;;1.20;1.20;;;;;;;11.01;100.00;99745.13;5050337;28;20706;-74
2023/04/11 04:51:52;;;;;;;0.88;0.88;;;;;;;11.16;100.00;99745.25;5050472;28;20624;-75
2023/04/11 04:54:19;;;;;;;1.20;1.20;;;;;;;11.05;100.00;99742.59;5015588;28;20196;-74
2023/04/11 04:56:49;;;;;;;1.00;1.00;;;;;;;11.82;100.00;99718.84;5031427;28;20284;-72
2023/04/11 04:59:17;;;;;;;1.20;1.20;;;;;;;11.45;100.00;99741.97;5050715;28;20203;-79
2023/04/11 05:01:44;;;;;;;1.08;1.08;;;;;;;11.29;100.00;99727.19;5050578;28;20238;-75
2023/04/11 05:04:10;;;;;;;1.90;1.85;;;;;;;11.33;100.00;99733.25;5049361;28;20190;-77
2023/04/11 05:06:37;;;;;;;0.80;0.80;;;;;;;11.39;100.00;99723.78;5049815;28;20215;-77
2023/04/11 05:09:05;;;;;;;0.70;0.70;;;;;;;11.38;100.00;99710.78;5053526;28;20741;-77
2023/04/11 05:11:33;;;;;;;1.10;1.10;;;;;;;11.39;100.00;99726.38;5053243;28;20212;-77
2023/04/11 05:14:00;;;;;;;1.95;1.88;;;;;;;11.50;100.00;99715.19;5052385;28;20242;-79
2023/04/11 05:16:26;;;;;;;0.70;0.70;;;;;;;11.60;100.00;99728.22;5046320;28;20212;-77
2023/04/11 05:18:53;;;;;;;2.85;2.10;;;;;;;11.67;100.00;99729.13;5035517;28;20204;-76
2023/04/11 05:21:21;;;;;;;0.60;0.60;;;;;;;11.36;100.00;99690.03;5054615;28;20659;-81
2023/04/11 05:23:48;;;;;;;0.90;0.90;;;;;;;11.27;100.00;99683.94;5053706;28;20765;-77
2023/04/11 05:26:16;;;;;;;1.00;1.00;;;;;;;11.76;100.00;99726.59;5053760;28;20207;-77
2023/04/11 05:28:43;;;;;;;0.80;0.80;;;;;;;11.89;100.00;99705.00;5053691;28;20204;-78
2023/04/11 05:31:10;;;;;;;1.05;1.05;;;;;;;11.66;100.00;99711.81;5054249;28;20272;-78
2023/04/11 05:33:38;;;;;;;0.90;0.90;;;;;;;11.73;100.00;99713.63;5054474;28;20207;-75
2023/04/11 05:36:06;;;;;;;0.75;0.75;;;;;;;11.77;100.00;99695.44;5053902;28;20259;-75
2023/04/11 05:38:33;;;;;;;1.08;1.08;;;;;;;11.63;100.00;99702.25;5053927;28;20675;-74
2023/04/11 05:41:00;;;;;;;0.80;0.80;;;;;;;11.63;100.00;99702.25;5035642;28;20291;-75
2023/04/11 05:43:28;;;;;;;0.80;0.80;;;;;;;11.83;100.00;99717.97;5046672;28;20214;-78
2023/04/11 05:45:54;;;;;;;0.82;0.82;;;;;;;11.71;100.00;99695.41;5054058;28;20250;-78
2023/04/11 05:48:22;;;;;;;0.80;0.80;;;;;;;11.75;100.00;99698.88;5054033;28;20206;-79
2023/04/11 05:50:49;;;;;;;0.90;0.90;;;;;;;11.67;100.00;99708.34;5053052;28;20680;-74
2023/04/11 05:53:16;;;;;;;1.42;1.42;;;;;;;11.30;100.00;99640.69;5053762;28;20693;-77
2023/04/11 05:55:43;;;;;;;1.10;1.10;;;;;;;11.68;100.00;99689.31;5053670;28;20257;-76
2023/04/11 05:58:10;;;;;;;1.63;1.52;;;;;;;11.54;100.00;99686.66;5053787;28;20207;-78
2023/04/11 06:00:39;;;;;;;1.00;1.00;;;;;;;11.57;100.00;99699.66;5052949;28;20241;-76
2023/04/11 06:03:06;;;;;;;0.70;0.70;;;;;;;11.47;100.00;99689.22;5052314;28;20674;-76
2023/04/11 06:05:33;;;;;;;0.70;0.70;;;;;;;11.60;100.00;99701.38;5047849;28;20686;-75
2023/04/11 06:08:00;;;;;;;0.90;0.90;;;;;;;11.51;100.00;99699.63;5052626;28;20203;-80
2023/04/11 06:10:28;;;;;;;0.70;0.70;;;;;;;11.33;100.00;99670.97;5052727;28;20321;-82
2023/04/11 06:12:54;;;;;;;0.80;0.80;;;;;;;11.60;100.00;99685.78;5052884;28;20257;-81
2023/04/11 06:15:22;;;;;;;0.70;0.70;;;;;;;11.55;100.00;99682.34;5017487;28;20269;-79
2023/04/11 06:17:50;;;;;;;0.73;0.73;;;;;;;11.65;100.00;99676.31;5052095;28;20199;-80
2023/04/11 06:20:18;;;;;;;1.00;1.00;;;;;;;11.23;100.00;99602.59;5033511;28;20208;-78
2023/04/11 06:22:45;;;;;;;1.15;1.08;;;;;;;11.63;100.00;99644.28;5052403;28;20203;-77
2023/04/11 06:25:13;;;;;;;0.70;0.70;;;;;;;11.83;100.00;99656.50;5052278;28;20211;-75
2023/04/11 06:27:40;;;;;;;1.73;1.63;;;;;;;11.77;100.00;99668.63;5040799;28;20195;-76
2023/04/11 06:30:08;;;;;;;0.82;0.82;;;;;;;11.89;100.00;99666.03;5052193;28;20231;-75
2023/04/11 06:32:35;;;;;;;0.70;0.70;;;;;;;11.81;100.00;99672.94;5051721;28;20200;-76
2023/04/11 06:35:03;;;;;;;1.38;1.13;;;;;;;11.63;100.00;99644.28;5051674;28;20257;-76
2023/04/11 06:37:30;;;;;;;0.90;0.90;;;;;;;11.78;100.00;99675.53;5051712;28;20202;-77
2023/04/11 06:39:58;;;;;;;0.80;0.80;;;;;;;11.78;100.00;99675.53;5051800;28;20290;-75
2023/04/11 06:42:25;;;;;;;0.70;0.70;;;;;;;12.00;100.00;99673.84;5051692;28;20206;-77
2023/04/11 06:44:52;;;;;;;1.00;1.00;;;;;;;12.29;100.00;99674.78;5051871;28;20212;-76
2023/04/11 06:47:19;;;;;;;4.15;1.27;;;;;;;12.25;100.00;99668.72;5033870;28;20207;-78
2023/04/11 06:49:45;;;;;;;0.90;0.90;;;;;;;12.11;100.00;99654.84;5052208;28;20714;-77
2023/04/11 06:52:14;;;;;;;1.15;1.15;;;;;;;12.30;100.00;99656.63;5051477;28;20207;-76
2023/04/11 06:54:40;;;;;;;1.10;1.10;;;;;;;12.13;100.00;99624.50;5051425;28;20195;-76
2023/04/11 06:57:09;;;;;;;2.03;1.98;;;;;;;12.38;100.00;99644.47;5051485;28;20759;-78
2023/04/11 06:59:35;;;;;;;2.33;2.23;;;;;;;12.22;100.00;99655.72;5008969;28;1216077;-74
2023/04/11 07:02:02;;;;;;;1.75;1.65;;;;;;;12.18;100.00;99653.13;5052633;28;20200;-76
2023/04/11 07:04:29;;;;;;;0.70;0.70;;;;;;;12.26;100.00;99657.47;5052219;28;20204;-75
2023/04/11 07:06:56;;;;;;;0.85;0.85;;;;;;;12.22;100.00;99647.94;5052458;28;20675;-75
2023/04/11 07:09:24;;;;;;;2.03;1.95;;;;;;;12.08;100.00;99649.66;5052123;28;20287;-74
2023/04/11 07:11:51;;;;;;;0.65;0.65;;;;;;;12.28;100.00;99653.13;5052288;28;20200;-75
2023/04/11 07:14:18;;;;;;;0.70;0.70;;;;;;;12.19;100.00;99634.06;5050057;28;20286;-78
2023/04/11 07:16:45;;;;;;;0.80;0.80;;;;;;;12.15;100.00;99659.19;5052007;28;20669;-73
2023/04/11 07:19:11;;;;;;;1.35;1.35;;;;;;;12.19;100.00;99667.84;5051978;28;20195;-74
2023/04/11 07:21:38;;;;;;;1.23;1.23;;;;;;;12.18;100.00;99659.19;5051970;28;20206;-75
2023/04/11 07:24:06;;;;;;;2.08;1.75;;;;;;;12.20;100.00;99654.00;5051971;28;20214;-75
2023/04/11 07:26:37;;;;;;;0.80;0.80;;;;;;;12.24;100.00;99656.59;5050719;28;20207;-76
2023/04/11 07:29:04;;;;;;;0.80;0.80;;;;;;;12.35;100.00;99657.47;5048528;28;20192;-74
2023/04/11 07:31:30;;;;;;;0.90;0.90;;;;;;;12.61;100.00;99664.41;5050222;28;20618;-74
2023/04/11 07:33:57;;;;;;;1.15;1.15;;;;;;;12.41;100.00;99654.88;5028677;28;20208;-75
2023/04/11 07:36:25;;;;;;;0.70;0.70;;;;;;;12.58;100.00;99656.63;5051901;28;20214;-75
2023/04/11 07:38:52;;;;;;;0.70;0.70;;;;;;;12.79;100.00;99661.81;5051727;28;20207;-76
2023/04/11 07:41:19;;;;;;;0.77;0.77;;;;;;;12.84;100.00;99655.72;5051849;28;20265;-76
2023/04/11 07:43:47;;;;;;;1.25;1.25;;;;;;;13.17;100.00;99667.84;5051533;28;20297;-78
2023/04/11 07:46:14;;;;;;;0.85;0.85;;;;;;;13.01;100.00;99668.72;5051702;28;20199;-77
2023/04/11 07:48:42;;;;;;;0.73;0.73;;;;;;;12.73;97.87;99662.69;5052200;28;20644;-77
2023/04/11 07:51:09;;;;;;;1.60;1.50;;;;;;;13.19;96.44;99671.34;5052023;28;20265;-77
2023/04/11 07:53:36;;;;;;;2.10;2.00;;;;;;;13.02;96.34;99680.84;5051796;28;20199;-76
2023/04/11 07:56:03;;;;;;;0.82;0.82;;;;;;;13.05;97.16;99675.69;5046784;28;20253;-76
2023/04/11 07:58:30;;;;;;;0.70;0.70;;;;;;;12.68;96.13;99663.53;5033150;28;20199;-76
2023/04/11 08:01:01;;;;;;;6.80;2.03;;;;;;;12.81;96.60;99670.47;5016780;28;20737;-74
2023/04/11 08:03:27;;;;;;;1.08;1.08;;;;;;;12.83;96.61;99673.97;5051966;28;20207;-75
2023/04/11 08:05:55;;;;;;;0.98;0.98;;;;;;;12.89;97.12;99671.34;5051636;28;20211;-74
2023/04/11 08:08:21;;;;;;;0.80;0.80;;;;;;;12.74;96.36;99669.63;5051206;28;20215;-74
2023/04/11 08:10:48;;;;;;;0.80;0.80;;;;;;;12.86;95.53;99661.81;5051413;28;20230;-76
2023/04/11 08:13:15;;;;;;;1.05;1.05;;;;;;;12.91;95.83;99667.03;5051568;28;20206;-75
2023/04/11 08:15:42;;;;;;;2.10;2.00;;;;;;;12.79;96.23;99652.28;5051174;28;20210;-76
2023/04/11 08:18:10;;;;;;;0.80;0.80;;;;;;;12.95;95.72;99663.50;5051125;28;20207;-76
2023/04/11 08:20:39;;;;;;;1.17;1.17;;;;;;;13.22;93.10;99667.84;5050891;28;20200;-77
2023/04/11 08:23:07;;;;;;;0.70;0.70;;;;;;;13.22;92.63;99667.84;5051033;28;20268;-75
2023/04/11 08:25:35;;;;;;;0.80;0.80;;;;;;;13.30;92.85;99646.16;5050721;28;20254;-76
2023/04/11 08:28:03;;;;;;;0.80;0.80;;;;;;;13.35;95.27;99670.41;5050924;28;20203;-75
2023/04/11 08:30:30;;;;;;;0.70;0.70;;;;;;;13.57;92.29;99667.75;5050511;28;20257;-75
2023/04/11 08:32:57;;;;;;;0.80;0.80;;;;;;;13.81;91.87;99671.09;5050841;28;20210;-75
2023/04/11 08:35:25;;;;;;;0.82;0.82;;;;;;;13.98;90.00;99651.94;5050585;28;20207;-75
2023/04/11 08:37:52;;;;;;;0.70;0.70;;;;;;;13.55;92.57;99651.25;5050875;28;20199;-76
2023/04/11 08:40:19;;;;;;;0.63;0.63;;;;;;;13.31;94.61;99641.78;5032224;28;20210;-77
2023/04/11 08:42:46;;;;;;;0.70;0.70;;;;;;;13.61;95.35;99654.72;5050596;28;20198;-75
2023/04/11 08:45:13;;;;;;;0.70;0.70;;;;;;;13.41;95.08;99618.31;5050650;28;20199;-74
2023/04/11 08:47:40;;;;;;;0.70;0.70;;;;;;;13.35;98.18;99648.72;5050517;28;20215;-75
2023/04/11 08:50:08;;;;;;;0.70;0.70;;;;;;;13.35;98.75;99649.59;5050651;28;20214;-76
2023/04/11 08:52:39;;;;;;;1.20;1.20;;;;;;;13.18;100.00;99651.38;5015458;28;20206;-75
2023/04/11 08:55:06;;;;;;;0.85;0.85;;;;;;;13.31;100.00;99632.22;5050641;28;20225;-75
2023/04/11 08:57:33;;;;;;;0.70;0.70;;;;;;;13.30;100.00;99632.25;5050794;28;20199;-75
2023/04/11 09:00:09;;;;;;;0.90;0.90;;;;;;;13.40;100.00;99613.13;5050824;28;20254;-75
2023/04/11 09:02:53;;;;;;;0.90;0.90;;;;;;;13.28;100.00;99600.13;5050490;28;20670;-77
2023/04/11 09:05:25;;;;;;;0.80;0.80;;;;;;;13.18;100.00;99554.19;5050644;28;20212;-76
2023/04/11 09:07:53;;;;;;;0.82;0.82;;;;;;;13.44;100.00;99561.88;5050387;28;20231;-76
2023/04/11 09:10:21;;;;;;;0.70;0.70;;;;;;;13.50;100.00;99559.25;5050422;28;20693;-76
2023/04/11 09:12:48;;;;;;;0.70;0.70;;;;;;;13.67;100.00;99541.78;5050258;28;20597;-76
2023/04/11 09:15:19;;;;;;;1.05;1.05;;;;;;;13.28;100.00;99463.03;5050455;28;20644;-77
2023/04/11 09:17:46;;;;;;;1.00;1.00;;;;;;;13.89;96.95;99545.97;5050460;28;20207;-76
2023/04/11 09:20:17;;;;;;;0.80;0.80;;;;;;;14.16;91.05;99543.16;5031800;28;20211;-76
2023/04/11 09:22:44;;;;;;;0.80;0.80;;;;;;;14.09;88.25;99536.25;5050458;28;20199;-76
2023/04/11 09:25:13;;;;;;;0.95;0.95;;;;;;;14.43;86.71;99530.78;5050360;28;20596;-74
2023/04/11 09:27:39;;;;;;;1.60;1.50;;;;;;;14.63;83.33;99523.63;5050482;28;20203;-76
2023/04/11 09:30:18;;;;;;;0.93;0.93;;;;;;;15.02;76.04;99519.75;5050694;28;20298;-76
2023/04/11 09:32:47;;;;;;;0.80;0.80;;;;;;;15.18;72.95;99509.06;5050189;28;20226;-75
2023/04/11 09:35:17;;;;;;;0.80;0.80;;;;;;;14.80;72.38;99433.00;5050515;28;20207;-76
2023/04/11 09:37:45;;;;;;;0.65;0.65;;;;;;;15.18;67.27;99472.50;5050114;28;20195;-75
2023/04/11 09:40:15;;;;;;;1.13;1.13;;;;;;;15.73;66.89;99493.50;5050106;28;20211;-76
2023/04/11 09:42:42;;;;;;;1.02;1.02;;;;;;;15.95;64.22;99488.81;5050004;28;20231;-75
2023/04/11 09:45:20;;;;;;;2.75;2.65;;;;;;;15.88;67.36;99498.50;5050367;28;20199;-76
2023/04/11 09:47:47;;;;;;;0.90;0.90;;;;;;;15.59;70.55;99452.81;5050007;28;20654;-78
2023/04/11 09:50:14;;;;;;;7.03;3.50;;;;;;;15.88;70.04;99448.81;5050188;28;20274;-74
2023/04/11 09:52:42;;;;;;;0.80;0.80;;;;;;;16.07;68.40;99462.47;5015258;28;20286;-75
2023/04/11 09:55:11;;;;;;;0.70;0.70;;;;;;;16.24;66.32;99464.78;5056035;28;20196;-78
2023/04/11 09:57:45;;;;;;;0.70;0.70;;;;;;;16.24;69.79;99446.47;5054385;28;20231;-73
2023/04/11 10:00:16;;;;;;;0.90;0.90;;;;;;;15.97;71.86;99460.91;5053888;28;20231;-74
2023/04/11 10:02:44;;;;;;;0.75;0.75;;;;;;;16.13;72.77;99454.50;5053396;28;20203;-74
2023/04/11 10:05:13;;;;;;;0.70;0.70;;;;;;;15.91;73.80;99434.84;5053865;28;20207;-76
2023/04/11 10:07:47;;;;;;;0.80;0.80;;;;;;;16.45;71.95;99460.91;5053709;28;20207;-74
2023/04/11 10:10:19;;;;;;;0.90;0.90;;;;;;;16.43;69.35;99441.75;5039959;28;20198;-75
2023/04/11 10:12:48;;;;;;;0.68;0.68;;;;;;;16.27;70.58;99444.66;5053308;28;20235;-77
2023/04/11 10:15:16;;;;;;;0.80;0.80;;;;;;;16.02;72.08;99426.81;5053117;28;20227;-75
2023/04/11 10:18:04;;;;;;;0.70;0.70;;;;;;;15.94;73.64;99442.66;5053303;28;20199;-77
2023/04/11 10:20:49;;;;;;;1.48;1.45;;;;;;;16.35;71.21;99440.16;5053565;28;20261;-77
2023/04/11 10:23:16;;;;;;;0.85;0.85;;;;;;;16.05;70.93;99437.25;5053900;28;20199;-78
2023/04/11 10:25:50;;;;;;;0.80;0.80;;;;;;;16.11;72.73;99431.88;5053236;28;20200;-75
2023/04/11 10:28:33;;;;;;;0.70;0.70;;;;;;;16.20;68.15;99448.28;5053325;28;20294;-75
2023/04/11 10:31:05;;;;;;;0.70;0.70;;;;;;;16.06;67.23;99447.66;5053197;28;20230;-75
2023/04/11 10:33:34;;;;;;;0.80;0.80;;;;;;;16.04;66.90;99433.75;5053270;28;20191;-76
2023/04/11 10:36:04;;;;;;;1.48;1.38;;;;;;;16.04;67.01;99428.53;5053253;28;20300;-76
2023/04/11 10:38:47;;;;;;;0.77;0.77;;;;;;;16.17;65.54;99416.94;5053208;28;20235;-74
2023/04/11 10:41:27;;;;;;;0.68;0.68;;;;;;;15.91;66.29;99387.78;5053091;28;20199;-75
2023/04/11 10:44:19;;;;;;;0.70;0.70;;;;;;;16.47;65.53;99422.50;5053059;28;20718;-76
2023/04/11 10:46:52;;;;;;;0.70;0.70;;;;;;;16.49;65.32;99402.38;5052753;28;20207;-76
2023/04/11 10:49:36;;;;;;;0.70;0.70;;;;;;;16.32;66.47;99415.81;5052917;28;20231;-76
2023/04/11 10:52:21;;;;;;;1.17;1.17;;;;;;;16.49;64.02;99407.63;5034322;28;20679;-75
2023/04/11 10:54:49;;;;;;;0.80;0.80;;;;;;;16.46;63.45;99413.78;5052841;28;20195;-76
2023/04/11 10:57:16;;;;;;;0.80;0.80;;;;;;;16.71;62.80;99407.19;5052891;28;20659;-77
2023/04/11 11:00:11;;;;;;;0.70;0.70;;;;;;;16.68;61.36;99372.38;5052816;28;20210;-76
2023/04/11 11:02:39;;;;;;;0.80;0.80;;;;;;;16.98;62.51;99408.34;5052942;28;20298;-75
2023/04/11 11:05:19;;;;;;;1.15;1.15;;;;;;;17.39;60.12;99391.72;5051349;28;20200;-76
2023/04/11 11:07:47;;;;;;;0.70;0.70;;;;;;;17.15;59.74;99390.53;5052975;28;20291;-77
2023/04/11 11:10:14;;;;;;;0.70;0.70;;;;;;;17.24;58.17;99379.84;5052730;28;20231;-76
2023/04/11 11:12:56;;;;;;;0.68;0.68;;;;;;;17.16;55.45;99391.38;5052676;28;20305;-76
2023/04/11 11:15:24;;;;;;;0.60;0.60;;;;;;;17.19;56.01;99386.91;5030479;28;20196;-77
2023/04/11 11:17:51;;;;;;;0.80;0.80;;;;;;;16.94;57.10;99387.53;5030410;28;20207;-78
2023/04/11 11:20:19;;;;;;;0.60;0.60;;;;;;;16.87;58.67;99368.47;4997597;28;20196;-77
2023/04/11 11:23:02;;;;;;;1.88;1.77;;;;;;;17.24;58.31;99378.97;5030505;28;20196;-77
2023/04/11 11:25:29;;;;;;;0.88;0.88;;;;;;;16.97;58.11;99375.22;5030843;28;20200;-77
2023/04/11 11:28:01;;;;;;;0.70;0.70;;;;;;;17.04;59.05;99361.09;5030687;28;20223;-78
2023/04/11 11:30:29;;;;;;;0.90;0.90;;;;;;;17.40;57.93;99358.50;5030156;28;20200;-75
2023/04/11 11:32:56;;;;;;;0.70;0.70;;;;;;;17.30;56.84;99357.88;5030360;28;20242;-76