Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:12;;;;;;;7.55;1.92;;;;;;;5.81;100.00;99836.41;5026727;28;20079;-62
2024/01/02 00:04:37;;;;;;;9.05;2.00;;;;;;;5.82;100.00;99833.00;5028759;28;20033;-63
2024/01/02 00:07:03;;;;;;;11.18;2.20;;;;;;;5.86;100.00;99822.03;5026460;28;20029;-62
2024/01/02 00:09:28;;;;;;;11.05;2.42;;;;;;;5.85;100.00;99818.56;5026206;28;20055;-62
2024/01/02 00:11:53;;;;;;;10.98;2.33;;;;;;;5.88;100.00;99815.25;5025657;28;20490;-62
2024/01/02 00:14:19;;;;;;;7.80;1.60;;;;;;;5.84;100.00;99809.13;5026443;28;20099;-63
2024/01/02 00:16:44;;;;;;;4.55;1.85;;;;;;;5.82;100.00;99802.16;5026103;28;20124;-63
2024/01/02 00:19:09;;;;;;;11.00;2.40;;;;;;;5.89;100.00;99789.59;5023363;28;20142;-63
2024/01/02 00:21:35;;;;;;;9.18;1.60;;;;;;;5.93;100.00;99775.13;5027273;28;20441;-63
2024/01/02 00:24:02;;;;;;;9.50;1.83;;;;;;;5.97;100.00;99766.69;5026804;28;20025;-62
2024/01/02 00:26:27;;;;;;;6.05;1.30;;;;;;;6.01;100.00;99765.09;5027168;28;20125;-62
2024/01/02 00:28:53;;;;;;;6.60;1.75;;;;;;;5.97;100.00;99758.97;5025485;28;20357;-63
2024/01/02 00:31:19;;;;;;;4.80;1.58;;;;;;;5.98;100.00;99750.44;5025292;28;20103;-63
2024/01/02 00:33:44;;;;;;;5.45;1.67;;;;;;;5.94;100.00;99735.72;5026719;28;20029;-62
2024/01/02 00:36:11;;;;;;;8.25;1.52;;;;;;;5.98;100.00;99705.84;5014656;28;20466;-62
2024/01/02 00:38:36;;;;;;;7.30;1.27;;;;;;;6.01;100.00;99700.78;5026918;28;20347;-63
2024/01/02 00:41:02;;;;;;;10.13;1.50;;;;;;;6.06;100.00;99682.97;5028535;28;20029;-63
2024/01/02 00:43:27;;;;;;;5.35;1.48;;;;;;;6.08;100.00;99671.03;5027868;28;20048;-62
2024/01/02 00:45:52;;;;;;;4.10;1.23;;;;;;;6.06;100.00;99652.13;5028001;28;20067;-62
2024/01/02 00:48:18;;;;;;;6.50;1.75;;;;;;;6.10;100.00;99643.66;5027441;28;20045;-63
2024/01/02 00:50:43;;;;;;;5.05;0.95;;;;;;;6.11;100.00;99632.53;5027244;28;20466;-63
2024/01/02 00:53:08;;;;;;;4.75;1.23;;;;;;;6.20;100.00;99624.25;5026077;28;20068;-63
2024/01/02 00:55:33;;;;;;;5.20;1.05;;;;;;;6.16;100.00;99612.09;5026363;28;20017;-63
2024/01/02 00:57:59;;;;;;;5.25;0.70;;;;;;;6.15;100.00;99607.78;5027957;28;20430;-63
2024/01/02 01:00:24;;;;;;;2.47;0.90;;;;;;;6.22;100.00;99596.88;5027648;28;20021;-63
2024/01/02 01:02:49;;;;;;;4.68;1.02;;;;;;;6.18;100.00;99571.84;5027881;28;20025;-63
2024/01/02 01:05:15;;;;;;;4.50;0.77;;;;;;;6.23;100.00;99568.59;5027388;28;20026;-63
2024/01/02 01:07:40;;;;;;;4.43;0.70;;;;;;;6.19;100.00;99565.91;5027786;28;20051;-63
2024/01/02 01:10:06;;;;;;;5.18;1.35;;;;;;;6.11;100.00;99548.53;5027883;28;20072;-63
2024/01/02 01:12:31;;;;;;;3.55;0.90;;;;;;;6.08;100.00;99548.44;5027816;28;20489;-62
2024/01/02 01:14:56;;;;;;;3.28;0.70;;;;;;;6.10;100.00;99540.75;5027177;28;20396;-63
2024/01/02 01:17:21;;;;;;;3.50;0.70;;;;;;;6.12;100.00;99524.56;5027932;28;20025;-62
2024/01/02 01:19:47;;;;;;;2.28;0.65;;;;;;;6.13;100.00;99530.59;5027358;28;20099;-63
2024/01/02 01:22:12;;;;;;;2.13;1.00;;;;;;;6.15;100.00;99528.06;5027303;28;20069;-62
2024/01/02 01:24:37;;;;;;;4.65;0.77;;;;;;;6.15;100.00;99518.63;5027048;28;20029;-62
2024/01/02 01:27:03;;;;;;;2.45;0.90;;;;;;;6.14;100.00;99511.72;5027366;28;20025;-63
2024/01/02 01:29:28;;;;;;;4.88;0.77;;;;;;;6.12;100.00;99496.25;5026692;28;20039;-62
2024/01/02 01:31:54;;;;;;;1.80;0.60;;;;;;;6.15;100.00;99486.88;5027283;28;20029;-62
2024/01/02 01:34:19;;;;;;;0.95;0.40;;;;;;;6.19;100.00;99473.28;5026728;28;20586;-63
2024/01/02 01:36:44;;;;;;;3.42;0.73;;;;;;;6.20;100.00;99450.19;5027383;28;20037;-62
2024/01/02 01:39:10;;;;;;;2.33;0.63;;;;;;;6.20;100.00;99447.59;5027359;28;20462;-63
2024/01/02 01:41:35;;;;;;;4.88;1.05;;;;;;;6.23;100.00;99445.13;5026747;28;20116;-63
2024/01/02 01:44:01;;;;;;;1.35;0.40;;;;;;;6.31;100.00;99441.88;5026482;28;20028;-62
2024/01/02 01:46:34;;;;;;;1.85;0.52;;;;;;;6.24;100.00;99421.13;5027153;28;20056;-63
2024/01/02 01:49:00;;;;;;;0.85;0.55;;;;;;;6.33;100.00;99417.06;5027209;28;20025;-62
2024/01/02 01:51:26;;;;;;;0.77;0.30;;;;;;;6.30;100.00;99411.81;5027318;28;20044;-62
2024/01/02 01:53:53;;;;;;;2.45;0.40;;;;;;;6.24;100.00;99400.53;5026850;28;20485;-63
2024/01/02 01:56:19;;;;;;;1.77;0.30;;;;;;;6.24;100.00;99395.38;5026277;28;20041;-62
2024/01/02 01:58:44;;;;;;;1.88;0.40;;;;;;;6.32;100.00;99382.72;5026562;28;20036;-63
2024/01/02 02:01:09;;;;;;;2.15;0.30;;;;;;;6.30;100.00;99380.94;5027048;28;20349;-63
2024/01/02 02:03:35;;;;;;;1.50;0.30;;;;;;;6.22;100.00;99370.47;5027241;28;20024;-63
2024/01/02 02:06:01;;;;;;;1.23;0.40;;;;;;;6.28;100.00;99362.03;5026881;28;20033;-63
2024/01/02 02:08:26;;;;;;;1.08;0.40;;;;;;;6.32;100.00;99353.56;5026098;28;20812;-63
2024/01/02 02:10:52;;;;;;;1.05;0.40;;;;;;;6.31;100.00;99342.41;5026810;28;20030;-63
2024/01/02 02:13:19;;;;;;;1.25;0.30;;;;;;;6.30;100.00;99342.34;5026952;28;20022;-63
2024/01/02 02:15:44;;;;;;;1.08;0.30;;;;;;;6.30;100.00;99329.47;5026610;28;20121;-63
2024/01/02 02:18:10;;;;;;;1.70;0.30;;;;;;;6.30;100.00;99326.91;5026430;28;20183;-63
2024/01/02 02:20:35;;;;;;;0.17;0.10;;;;;;;6.31;100.00;99313.22;5026319;28;20025;-63
2024/01/02 02:23:00;;;;;;;1.27;0.32;;;;;;;6.28;100.00;99305.44;5026348;28;20021;-62
2024/01/02 02:25:27;;;;;;;2.75;0.40;;;;;;;6.30;100.00;99306.31;5026905;28;20029;-63
2024/01/02 02:27:52;;;;;;;0.80;0.30;;;;;;;6.30;100.00;99280.59;5026371;28;20217;-63
2024/01/02 02:30:17;;;;;;;1.95;0.30;;;;;;;6.33;100.00;99271.25;5025841;28;20064;-63
2024/01/02 02:32:43;;;;;;;1.27;0.40;;;;;;;6.35;100.00;99261.03;5026426;28;20034;-63
2024/01/02 02:35:08;;;;;;;0.77;0.28;;;;;;;6.33;100.00;99267.84;5030223;28;20040;-63
2024/01/02 02:37:34;;;;;;;0.30;0.20;;;;;;;6.33;100.00;99263.53;5030245;28;20021;-63
2024/01/02 02:39:59;;;;;;;1.42;0.20;;;;;;;6.33;100.00;99250.66;5030090;28;20056;-61
2024/01/02 02:42:25;;;;;;;0.40;0.10;;;;;;;6.43;100.00;99233.75;5030015;28;20466;-63
2024/01/02 02:44:50;;;;;;;0.45;0.20;;;;;;;6.47;100.00;99217.56;5030801;28;20155;-63
2024/01/02 02:47:15;;;;;;;0.80;0.20;;;;;;;6.46;100.00;99210.66;5029471;28;20056;-62
2024/01/02 02:49:41;;;;;;;0.40;0.10;;;;;;;6.50;100.00;99203.88;5021165;28;20037;-63
2024/01/02 02:52:07;;;;;;;1.80;0.15;;;;;;;6.47;100.00;99207.28;5027738;28;20045;-63
2024/01/02 02:54:32;;;;;;;0.43;0.20;;;;;;;6.52;100.00;99201.34;5029841;28;20033;-62
2024/01/02 02:56:57;;;;;;;0.10;0.10;;;;;;;6.51;100.00;99199.59;5029739;28;20523;-63
2024/01/02 02:59:23;;;;;;;0.20;0.20;;;;;;;6.45;100.00;99172.03;5030166;28;20041;-63
2024/01/02 03:01:48;;;;;;;1.38;0.32;;;;;;;6.49;100.00;99156.66;5030114;28;20060;-63
2024/01/02 03:04:14;;;;;;;0.47;0.20;;;;;;;6.52;100.00;99147.28;5030558;28;20021;-61
2024/01/02 03:06:39;;;;;;;1.55;0.20;;;;;;;6.46;100.00;99150.59;5029614;28;20029;-63
2024/01/02 03:09:04;;;;;;;0.85;0.20;;;;;;;6.52;100.00;99139.56;5030258;28;20022;-63
2024/01/02 03:11:29;;;;;;;0.30;0.30;;;;;;;6.46;100.00;99128.31;5029648;28;20037;-63
2024/01/02 03:13:55;;;;;;;0.10;0.10;;;;;;;6.51;100.00;99105.25;5029632;28;20025;-63
2024/01/02 03:16:21;;;;;;;1.02;0.10;;;;;;;6.49;100.00;99097.47;5029760;28;20075;-63
2024/01/02 03:18:47;;;;;;;0.10;0.10;;;;;;;6.54;100.00;99091.56;5030136;28;20035;-63
2024/01/02 03:21:12;;;;;;;0.47;0.20;;;;;;;6.66;100.00;99078.94;5029640;28;20025;-63
2024/01/02 03:23:37;;;;;;;0.47;0.20;;;;;;;6.63;100.00;99070.28;5029366;28;20018;-62
2024/01/02 03:26:03;;;;;;;1.35;0.10;;;;;;;6.65;100.00;99066.94;5029606;28;20381;-63
2024/01/02 03:28:29;;;;;;;0.10;0.10;;;;;;;6.63;100.00;99063.44;5029567;28;20025;-63
2024/01/02 03:30:55;;;;;;;0.20;0.08;;;;;;;6.60;100.00;99068.53;5029568;28;20026;-63
2024/01/02 03:33:20;;;;;;;1.17;0.38;;;;;;;6.63;100.00;99052.28;5029297;28;20044;-63
2024/01/02 03:35:45;;;;;;;2.30;0.10;;;;;;;6.68;100.00;99051.53;5029385;28;20072;-63
2024/01/02 03:38:10;;;;;;;0.20;0.10;;;;;;;6.68;100.00;99033.50;5029712;28;20029;-63
2024/01/02 03:40:36;;;;;;;0.50;0.10;;;;;;;6.64;100.00;99028.28;5029160;28;20449;-62
2024/01/02 03:43:02;;;;;;;0.17;0.10;;;;;;;6.73;100.00;99034.47;5029735;28;20029;-63
2024/01/02 03:45:27;;;;;;;0.38;0.10;;;;;;;6.75;100.00;99025.88;5028611;28;20275;-63
2024/01/02 03:47:52;;;;;;;1.13;0.15;;;;;;;6.75;100.00;99029.34;5029120;28;20052;-62
2024/01/02 03:50:17;;;;;;;0.28;0.03;;;;;;;6.76;100.00;99014.78;5029337;28;20116;-63
2024/01/02 03:52:43;;;;;;;0.20;0.10;;;;;;;6.84;100.00;99016.63;5029473;28;20124;-63
2024/01/02 03:55:08;;;;;;;0.00;0.00;;;;;;;6.84;100.00;99011.50;5028773;28;20071;-63
2024/01/02 03:57:34;;;;;;;0.10;0.08;;;;;;;6.84;100.00;99015.75;5029900;28;20013;-63
2024/01/02 03:59:59;;;;;;;0.03;0.00;;;;;;;6.87;100.00;99013.25;5029260;28;20034;-63
2024/01/02 04:02:24;;;;;;;0.00;0.00;;;;;;;6.93;100.00;99008.22;5029258;28;20025;-63
2024/01/02 04:04:50;;;;;;;0.10;0.00;;;;;;;6.89;100.00;99003.84;5028863;28;20025;-63
2024/01/02 04:07:15;;;;;;;0.63;0.30;;;;;;;6.94;100.00;99004.78;5028604;28;20354;-63
2024/01/02 04:09:41;;;;;;;1.08;0.20;;;;;;;6.95;100.00;99003.09;5028581;28;20024;-63
2024/01/02 04:12:06;;;;;;;0.55;0.17;;;;;;;6.94;100.00;98994.47;5029105;28;20355;-63
2024/01/02 04:14:31;;;;;;;0.10;0.10;;;;;;;7.00;100.00;98987.72;5028923;28;20175;-63
2024/01/02 04:16:57;;;;;;;0.47;0.20;;;;;;;7.02;100.00;98978.28;5029493;28;20023;-63
2024/01/02 04:19:22;;;;;;;0.20;0.20;;;;;;;7.04;100.00;98989.50;5028347;28;20040;-63
2024/01/02 04:21:47;;;;;;;0.10;0.10;;;;;;;7.06;100.00;98977.50;5027394;28;20539;-62
2024/01/02 04:24:14;;;;;;;0.28;0.28;;;;;;;7.09;100.00;98970.69;5028358;28;20029;-63
2024/01/02 04:26:40;;;;;;;0.10;0.10;;;;;;;7.16;100.00;98963.94;5028740;28;20014;-63
2024/01/02 04:29:05;;;;;;;0.68;0.10;;;;;;;7.14;100.00;98968.19;5028551;28;20039;-63
2024/01/02 04:31:31;;;;;;;0.15;0.15;;;;;;;7.14;100.00;98967.34;5028734;28;20476;-62
2024/01/02 04:33:56;;;;;;;0.20;0.20;;;;;;;7.22;100.00;98970.91;5027875;28;20049;-63
2024/01/02 04:36:24;;;;;;;0.63;0.30;;;;;;;7.27;100.00;98964.09;5028594;28;20615;-63
2024/01/02 04:38:49;;;;;;;0.22;0.22;;;;;;;7.30;100.00;98971.88;5028348;28;20052;-63
2024/01/02 04:41:14;;;;;;;0.52;0.25;;;;;;;7.32;100.00;98962.47;5028421;28;20021;-63
2024/01/02 04:43:40;;;;;;;0.20;0.20;;;;;;;7.39;100.00;98953.13;5027685;28;20115;-63
2024/01/02 04:46:05;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98959.16;5028029;28;20061;-63
2024/01/02 04:48:30;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98960.94;5028321;28;20025;-63
2024/01/02 04:50:55;;;;;;;0.10;0.10;;;;;;;7.49;100.00;98959.28;5028322;28;20477;-63
2024/01/02 04:53:21;;;;;;;0.20;0.20;;;;;;;7.54;100.00;98951.59;5027631;28;20034;-63
2024/01/02 04:55:46;;;;;;;0.17;0.17;;;;;;;7.59;100.00;98944.78;5028106;28;20036;-63
2024/01/02 04:58:11;;;;;;;1.00;0.20;;;;;;;7.64;100.00;98950.91;5027508;28;20295;-63
2024/01/02 05:00:36;;;;;;;0.77;0.30;;;;;;;7.63;100.00;98946.56;5028516;28;20025;-63
2024/01/02 05:03:02;;;;;;;0.28;0.28;;;;;;;7.69;100.00;98961.25;5027830;28;20029;-62
2024/01/02 05:05:27;;;;;;;0.30;0.20;;;;;;;7.74;100.00;98958.75;5027774;28;20053;-63
2024/01/02 05:07:53;;;;;;;0.17;0.17;;;;;;;7.78;100.00;98950.22;5027639;28;20470;-63
2024/01/02 05:10:19;;;;;;;0.30;0.30;;;;;;;7.85;100.00;98946.88;5028207;28;20024;-63
2024/01/02 05:12:45;;;;;;;0.10;0.10;;;;;;;7.87;100.00;98945.19;5027543;28;20036;-63
2024/01/02 05:15:10;;;;;;;0.22;0.20;;;;;;;7.95;100.00;98957.31;5028134;28;20052;-63
2024/01/02 05:17:35;;;;;;;0.20;0.20;;;;;;;8.00;100.00;98963.38;5027147;28;20080;-63
2024/01/02 05:20:01;;;;;;;0.25;0.25;;;;;;;8.07;100.00;98951.41;5027178;28;20464;-63
2024/01/02 05:22:26;;;;;;;0.38;0.38;;;;;;;8.08;100.00;98968.66;5027021;28;20029;-63
2024/01/02 05:24:51;;;;;;;0.28;0.25;;;;;;;8.11;100.00;98973.84;5027570;28;20036;-63
2024/01/02 05:27:17;;;;;;;0.20;0.20;;;;;;;8.15;100.00;98976.47;5027337;28;20362;-63
2024/01/02 05:29:42;;;;;;;0.35;0.32;;;;;;;8.22;100.00;98961.06;5027543;28;20350;-63
2024/01/02 05:32:08;;;;;;;0.35;0.35;;;;;;;8.32;100.00;98947.41;5026462;28;20400;-63
2024/01/02 05:34:33;;;;;;;0.50;0.50;;;;;;;8.37;100.00;98950.91;5027444;28;20025;-63
2024/01/02 05:36:58;;;;;;;0.50;0.50;;;;;;;8.46;100.00;98954.41;5027572;28;20513;-63
2024/01/02 05:39:24;;;;;;;0.50;0.40;;;;;;;8.45;100.00;98947.53;5027436;28;20544;-63
2024/01/02 05:41:49;;;;;;;0.70;0.50;;;;;;;8.47;100.00;98951.00;5027128;28;20017;-63
2024/01/02 05:44:14;;;;;;;0.52;0.52;;;;;;;8.50;100.00;98957.06;5026292;28;20029;-63
2024/01/02 05:46:39;;;;;;;0.50;0.50;;;;;;;8.57;100.00;98952.84;5026906;28;20037;-64
2024/01/02 05:49:05;;;;;;;1.45;0.57;;;;;;;8.62;100.00;98961.50;5026599;28;20017;-63
2024/01/02 05:51:30;;;;;;;0.50;0.50;;;;;;;8.68;100.00;98967.59;5026860;28;20025;-63
2024/01/02 05:53:55;;;;;;;0.50;0.50;;;;;;;8.68;100.00;98975.34;5026682;28;20025;-63
2024/01/02 05:56:21;;;;;;;0.55;0.50;;;;;;;8.74;100.00;98976.25;5026701;28;20112;-63
2024/01/02 05:58:46;;;;;;;0.50;0.50;;;;;;;8.76;100.00;98986.63;5026935;28;20432;-63
2024/01/02 06:01:11;;;;;;;0.40;0.40;;;;;;;8.75;100.00;98985.75;5026804;28;20025;-63
2024/01/02 06:03:37;;;;;;;0.65;0.57;;;;;;;8.84;100.00;98986.69;5026218;28;20128;-63
2024/01/02 06:06:04;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98981.53;5027155;28;20083;-63
2024/01/02 06:08:29;;;;;;;0.82;0.40;;;;;;;8.86;100.00;98991.03;5026697;28;20024;-63
2024/01/02 06:10:54;;;;;;;0.47;0.47;;;;;;;8.90;100.00;98986.75;5027014;28;20029;-64
2024/01/02 06:13:20;;;;;;;1.45;0.50;;;;;;;8.94;100.00;98987.66;5026734;28;20025;-63
2024/01/02 06:15:45;;;;;;;1.13;0.43;;;;;;;8.99;100.00;98997.16;5026762;28;20469;-64
2024/01/02 06:18:11;;;;;;;0.47;0.32;;;;;;;8.99;100.00;99009.22;5026165;28;20108;-62
2024/01/02 06:20:36;;;;;;;0.35;0.35;;;;;;;8.97;100.00;99008.34;5026350;28;20033;-63
2024/01/02 06:23:01;;;;;;;1.00;0.22;;;;;;;8.98;100.00;99004.88;5026479;28;20013;-63
2024/01/02 06:25:27;;;;;;;1.73;0.40;;;;;;;9.01;100.00;99010.09;5026662;28;20025;-62
2024/01/02 06:27:52;;;;;;;1.48;0.30;;;;;;;9.03;100.00;99018.72;5026426;28;20116;-63
2024/01/02 06:30:18;;;;;;;0.52;0.52;;;;;;;9.05;100.00;99019.59;5025972;28;20037;-63
2024/01/02 06:32:43;;;;;;;0.68;0.68;;;;;;;9.05;100.00;99031.66;5026541;28;20037;-63
2024/01/02 06:35:08;;;;;;;2.70;1.00;;;;;;;9.09;100.00;99034.28;5026036;28;20037;-64
2024/01/02 06:37:34;;;;;;;1.40;1.10;;;;;;;9.11;100.00;99039.47;5025844;28;20028;-64
2024/01/02 06:39:59;;;;;;;2.38;1.48;;;;;;;9.11;100.00;99036.88;5025875;28;20028;-64
2024/01/02 06:42:24;;;;;;;2.13;1.90;;;;;;;9.23;100.00;99031.81;5026168;28;20397;-64
2024/01/02 06:44:49;;;;;;;2.00;1.90;;;;;;;9.27;100.00;99030.13;5026397;28;20029;-64
2024/01/02 06:47:15;;;;;;;3.50;2.13;;;;;;;9.29;100.00;99036.19;5026122;28;20077;-64
2024/01/02 06:49:40;;;;;;;3.15;2.38;;;;;;;9.28;100.00;99033.59;5025599;28;20272;-63
2024/01/02 06:52:05;;;;;;;5.05;3.10;;;;;;;9.28;100.00;99044.78;5025988;28;20135;-64
2024/01/02 06:54:30;;;;;;;3.03;2.72;;;;;;;9.30;100.00;99037.91;5025895;28;20030;-64
2024/01/02 06:56:57;;;;;;;3.65;3.08;;;;;;;9.29;100.00;99050.81;5025685;28;20017;-64
2024/01/02 06:59:23;;;;;;;4.95;3.55;;;;;;;9.29;100.00;99051.69;5026241;28;20034;-63
2024/01/02 07:01:48;;;;;;;7.45;4.72;;;;;;;9.33;100.00;99053.44;5026004;28;20480;-63
2024/01/02 07:04:14;;;;;;;5.55;4.40;;;;;;;9.34;100.00;99046.53;5026608;28;20028;-64
2024/01/02 07:06:39;;;;;;;5.20;4.47;;;;;;;9.37;100.00;99059.50;5025803;28;20022;-63
2024/01/02 07:09:04;;;;;;;7.30;5.10;;;;;;;9.40;100.00;99053.50;5026296;28;20036;-63
2024/01/02 07:11:31;;;;;;;6.30;5.47;;;;;;;9.42;100.00;99072.47;5025984;28;20032;-64
2024/01/02 07:13:57;;;;;;;7.60;5.30;;;;;;;9.41;100.00;99075.91;5026318;28;20025;-63
2024/01/02 07:16:22;;;;;;;8.13;6.13;;;;;;;9.40;100.00;99082.81;5026213;28;20040;-64
2024/01/02 07:18:48;;;;;;;7.10;5.72;;;;;;;9.42;100.00;99064.72;5025790;28;20040;-64
2024/01/02 07:21:13;;;;;;;7.35;5.75;;;;;;;9.45;100.00;99062.16;5028498;28;20473;-64
2024/01/02 07:23:38;;;;;;;9.25;6.53;;;;;;;9.47;100.00;99063.03;5029894;28;20022;-63
2024/01/02 07:26:03;;;;;;;7.22;5.72;;;;;;;9.46;100.00;99076.81;5029673;28;20048;-63
2024/01/02 07:28:29;;;;;;;8.65;6.45;;;;;;;9.46;100.00;99074.25;5029657;28;20067;-64
2024/01/02 07:30:54;;;;;;;9.93;5.97;;;;;;;9.49;100.00;99089.78;5029519;28;20064;-64
2024/01/02 07:33:19;;;;;;;6.95;5.85;;;;;;;9.49;100.00;99095.81;5029193;28;20501;-63
2024/01/02 07:35:45;;;;;;;10.73;6.35;;;;;;;9.52;100.00;99094.97;5029588;28;20032;-64
2024/01/02 07:38:10;;;;;;;9.07;6.60;;;;;;;9.55;100.00;99088.97;5030031;28;20033;-63
2024/01/02 07:40:35;;;;;;;8.77;5.88;;;;;;;9.55;100.00;99094.97;5029743;28;20562;-63
2024/01/02 07:43:01;;;;;;;6.35;5.25;;;;;;;9.59;100.00;99095.88;5027441;28;20033;-64
2024/01/02 07:45:27;;;;;;;8.75;6.15;;;;;;;9.60;100.00;99111.44;5027966;28;20034;-64
2024/01/02 07:47:53;;;;;;;9.32;5.88;;;;;;;9.60;100.00;99102.78;5025251;28;20053;-64
2024/01/02 07:50:18;;;;;;;8.40;5.45;;;;;;;9.62;100.00;99106.25;5019423;28;20444;-64
2024/01/02 07:52:43;;;;;;;7.05;5.35;;;;;;;9.63;100.00;99114.84;5021037;28;20060;-64
2024/01/02 07:55:10;;;;;;;11.25;5.82;;;;;;;9.62;100.00;99116.59;5024523;28;20094;-64
2024/01/02 07:57:36;;;;;;;11.07;5.65;;;;;;;9.63;100.00;99125.22;5040640;28;20047;-64
2024/01/02 08:00:01;;;;;;;10.60;6.07;;;;;;;9.61;100.00;99115.72;5043031;28;20368;-64
2024/01/02 08:02:26;;;;;;;9.02;5.63;;;;;;;9.63;100.00;99118.31;5033274;28;20433;-64
2024/01/02 08:04:52;;;;;;;10.13;5.68;;;;;;;9.69;100.00;99120.09;5034730;28;20485;-64
2024/01/02 08:07:17;;;;;;;8.57;5.18;;;;;;;9.68;100.00;99124.41;5026881;28;20499;-64
2024/01/02 08:09:43;;;;;;;10.50;5.13;;;;;;;9.68;100.00;99115.75;5026664;28;20041;-64
2024/01/02 08:12:08;;;;;;;9.07;4.70;;;;;;;9.70;100.00;99119.22;5027284;28;20029;-63
2024/01/02 08:14:34;;;;;;;9.52;5.25;;;;;;;9.72;100.00;99127.88;5027188;28;20026;-64
2024/01/02 08:16:59;;;;;;;9.25;4.30;;;;;;;9.76;100.00;99124.47;5024705;28;20025;-64
2024/01/02 08:19:24;;;;;;;12.40;4.90;;;;;;;9.76;100.00;99118.41;5026054;28;20029;-64
2024/01/02 08:21:49;;;;;;;8.02;4.75;;;;;;;9.76;100.00;99124.47;5026453;28;20474;-63
2024/01/02 08:24:15;;;;;;;9.30;4.30;;;;;;;9.77;100.00;99135.69;5028210;28;20033;-64
2024/01/02 08:26:40;;;;;;;10.30;4.32;;;;;;;9.78;100.00;99143.47;5045845;28;20033;-63
2024/01/02 08:29:05;;;;;;;7.88;3.80;;;;;;;9.79;100.00;99145.19;5043803;28;20119;-64
2024/01/02 08:31:30;;;;;;;7.43;4.13;;;;;;;9.80;100.00;99152.09;5025604;28;20037;-64
2024/01/02 08:33:56;;;;;;;8.32;4.15;;;;;;;9.78;100.00;99146.06;5027311;28;20040;-63
2024/01/02 08:36:21;;;;;;;9.05;4.22;;;;;;;9.82;100.00;99150.38;5026404;28;20109;-64
2024/01/02 08:38:46;;;;;;;11.10;4.50;;;;;;;9.84;100.00;99148.66;5027365;28;20040;-63
2024/01/02 08:41:12;;;;;;;9.35;4.38;;;;;;;9.88;100.00;99143.50;5027379;28;20179;-64
2024/01/02 08:43:37;;;;;;;11.02;4.85;;;;;;;9.89;100.00;99140.09;5026468;28;20107;-64
2024/01/02 08:46:02;;;;;;;6.72;3.92;;;;;;;9.90;100.00;99132.34;5025907;28;20048;-63
2024/01/02 08:48:28;;;;;;;7.05;4.10;;;;;;;9.89;100.00;99127.16;5026219;28;20107;-64
2024/01/02 08:50:53;;;;;;;6.03;4.38;;;;;;;9.93;100.00;99131.50;5026321;28;20029;-64
2024/01/02 08:53:18;;;;;;;4.72;3.72;;;;;;;9.95;100.00;99135.81;5026504;28;20036;-64
2024/01/02 08:55:43;;;;;;;6.78;4.00;;;;;;;9.96;100.00;99126.34;5026054;28;20099;-64
2024/01/02 08:58:12;;;;;;;5.60;3.85;;;;;;;9.99;100.00;99128.06;5025387;28;20056;-64
2024/01/02 09:00:37;;;;;;;5.97;4.25;;;;;;;9.97;100.00;99122.88;5025467;28;20033;-64
2024/01/02 09:03:03;;;;;;;9.05;3.88;;;;;;;9.99;100.00;99116.00;5026287;28;20139;-64
2024/01/02 09:05:28;;;;;;;5.32;3.25;;;;;;;10.01;100.00;99119.47;5026369;28;20033;-64
2024/01/02 09:07:54;;;;;;;4.97;3.80;;;;;;;10.02;100.00;99116.03;5025863;28;20128;-64
2024/01/02 09:10:21;;;;;;;3.92;3.42;;;;;;;10.06;100.00;99107.44;5026477;28;20057;-63
2024/01/02 09:12:46;;;;;;;4.45;3.13;;;;;;;10.12;100.00;99110.91;5026276;28;20048;-64
2024/01/02 09:15:11;;;;;;;3.55;3.25;;;;;;;10.16;100.00;99115.25;5042864;28;20040;-64
2024/01/02 09:17:36;;;;;;;2.58;2.38;;;;;;;10.15;100.00;99105.75;5044041;28;20020;-64
2024/01/02 09:20:04;;;;;;;4.85;2.47;;;;;;;10.17;100.00;99096.25;5044447;28;20223;-64
2024/01/02 09:22:30;;;;;;;5.18;2.25;;;;;;;10.20;100.00;99093.69;5042940;28;20032;-64
2024/01/02 09:24:58;;;;;;;2.45;2.05;;;;;;;10.14;100.00;99089.38;5034059;28;20032;-64
2024/01/02 09:27:23;;;;;;;2.58;2.20;;;;;;;10.16;100.00;99081.59;5037494;28;20040;-64
2024/01/02 09:29:49;;;;;;;2.58;2.38;;;;;;;10.16;100.00;99072.13;5034132;28;20040;-64
2024/01/02 09:32:16;;;;;;;2.60;2.10;;;;;;;10.14;100.00;99078.13;5038292;28;20115;-64
2024/01/02 09:34:41;;;;;;;2.38;2.17;;;;;;;10.12;100.00;99065.19;5035287;28;20057;-64
2024/01/02 09:37:07;;;;;;;2.75;2.50;;;;;;;10.16;100.00;99079.03;5038095;28;20056;-64
2024/01/02 09:39:33;;;;;;;2.40;1.77;;;;;;;10.12;100.00;99075.53;5033310;28;20052;-64
2024/01/02 09:42:26;;;;;;;2.10;1.83;;;;;;;10.10;100.00;99072.06;5039499;28;20024;-64
2024/01/02 09:45:07;;;;;;;2.00;1.52;;;;;;;10.12;100.00;99075.53;5026609;28;20022;-64
2024/01/02 09:47:44;;;;;;;1.92;1.83;;;;;;;10.09;100.00;99086.72;5025935;28;20505;-64
2024/01/02 09:50:12;;;;;;;2.22;1.95;;;;;;;10.09;100.00;99078.97;5021502;28;20478;-64
2024/01/02 09:52:52;;;;;;;1.98;1.60;;;;;;;10.06;100.00;99089.31;5026692;28;20091;-64
2024/01/02 09:55:17;;;;;;;2.00;1.90;;;;;;;10.04;100.00;99075.50;5026361;28;20029;-63
2024/01/02 09:58:13;;;;;;;2.08;1.90;;;;;;;10.05;100.00;99079.84;5025877;28;20535;-64
2024/01/02 10:01:00;;;;;;;2.20;2.00;;;;;;;10.08;100.00;99082.44;5022951;28;20040;-64
2024/01/02 10:03:40;;;;;;;2.50;2.35;;;;;;;10.08;100.00;99084.13;5023139;28;20592;-64
2024/01/02 10:06:33;;;;;;;2.08;1.75;;;;;;;10.09;100.00;99078.97;5026454;28;20057;-64
2024/01/02 10:09:36;;;;;;;1.77;1.55;;;;;;;10.08;100.00;99086.72;5026424;28;20207;-64
2024/01/02 10:12:19;;;;;;;1.90;1.58;;;;;;;10.08;100.00;99085.00;5026512;28;20035;-64
2024/01/02 10:15:10;;;;;;;1.02;1.02;;;;;;;10.07;100.00;99087.59;5026286;28;20456;-64
2024/01/02 10:18:01;;;;;;;2.10;1.02;;;;;;;10.09;100.00;99078.97;5025657;28;20029;-64
2024/01/02 10:20:36;;;;;;;;;;;;;;;10.08;100.00;99073.78;5026613;28;20022;-64
2024/01/02 10:23:17;;;;;;;1.95;0.70;;;;;;;10.11;100.00;99067.78;5023137;28;19931;-64
2024/01/02 10:25:44;;;;;;;0.98;0.82;;;;;;;10.16;100.00;99063.50;5026256;28;20142;-64
2024/01/02 10:28:19;;;;;;;0.80;0.80;;;;;;;10.20;100.00;99060.91;5026155;28;20100;-64
2024/01/02 10:31:11;;;;;;;1.02;0.88;;;;;;;10.17;100.00;99058.31;5026256;28;20374;-64
2024/01/02 10:33:48;;;;;;;1.40;1.00;;;;;;;10.18;100.00;99054.00;5026657;28;20092;-64
2024/01/02 10:36:21;;;;;;;0.80;0.65;;;;;;;10.27;100.00;99048.84;5026270;28;20039;-64
2024/01/02 10:39:08;;;;;;;1.75;0.82;;;;;;;10.26;100.00;99046.25;5025487;28;20037;-64
2024/01/02 10:41:42;;;;;;;1.00;0.80;;;;;;;10.25;100.00;99052.31;5024643;28;20113;-64
2024/01/02 10:44:21;;;;;;;1.30;0.70;;;;;;;10.29;100.00;99034.19;5025359;28;20432;-64
2024/01/02 10:46:58;;;;;;;0.50;0.43;;;;;;;10.26;100.00;99047.13;5025347;28;20120;-64
2024/01/02 10:49:33;;;;;;;0.85;0.60;;;;;;;10.28;100.00;99045.44;5025967;28;20051;-64
2024/01/02 10:52:07;;;;;;;0.52;0.35;;;;;;;10.30;100.00;99037.66;5026054;28;20022;-64
2024/01/02 10:54:35;;;;;;;0.50;0.30;;;;;;;10.36;100.00;99036.81;5025710;28;20034;-64
2024/01/02 10:57:05;;;;;;;2.17;0.60;;;;;;;10.33;100.00;99035.94;5029329;28;20531;-64
2024/01/02 10:59:46;;;;;;;0.55;0.30;;;;;;;10.33;100.00;99027.31;5028995;28;20057;-64
2024/01/02 11:02:27;;;;;;;;;;;;;;;10.28;100.00;99022.13;5030089;28;20029;-63
2024/01/02 11:05:10;;;;;;;1.55;0.30;;;;;;;10.30;100.00;99022.13;5029044;28;19927;-64
2024/01/02 11:07:38;;;;;;;0.55;0.20;;;;;;;10.29;100.00;99026.44;5029663;28;20640;-64
2024/01/02 11:10:15;;;;;;;0.20;0.20;;;;;;;10.26;100.00;99017.78;5026322;28;20460;-64
2024/01/02 11:13:01;;;;;;;0.10;0.10;;;;;;;10.19;100.00;99011.72;5029649;28;20037;-64
2024/01/02 11:15:29;;;;;;;0.22;0.20;;;;;;;10.16;100.00;99003.97;5029516;28;20057;-64
2024/01/02 11:17:57;;;;;;;0.55;0.20;;;;;;;10.12;100.00;99002.19;5028387;28;20476;-64
2024/01/02 11:20:30;;;;;;;0.10;0.10;;;;;;;10.12;100.00;99008.25;5029673;28;20477;-64
2024/01/02 11:23:08;;;;;;;0.35;0.32;;;;;;;10.07;100.00;98997.03;5029225;28;20033;-64
2024/01/02 11:25:44;;;;;;;0.68;0.22;;;;;;;10.07;100.00;98989.25;5029836;28;20025;-64
2024/01/02 11:28:11;;;;;;;0.30;0.30;;;;;;;10.05;100.00;98986.66;5028378;28;20481;-64
2024/01/02 11:30:38;;;;;;;0.77;0.40;;;;;;;9.97;100.00;98972.81;5029193;28;20632;-64
2024/01/02 11:33:09;;;;;;;1.05;0.57;;;;;;;10.02;100.00;98980.59;5029269;28;20087;-64