Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:01;;;;;;;0.35;0.30;;;;;;;5.65;78.33;95835.25;6317137;28;20445;-61
2022/09/07 00:05:05;;;;;;;0.40;0.40;;;;;;;5.66;78.09;95842.13;6314348;28;20044;-61
2022/09/07 00:08:07;;;;;;;0.50;0.50;;;;;;;5.68;78.21;95840.28;6317982;28;20052;-60
2022/09/07 00:11:13;;;;;;;;;;;;;;;5.70;77.88;95838.41;6310753;28;20036;-60
2022/09/07 00:14:14;;;;;;;0.47;0.40;;;;;;;5.60;77.75;95834.69;6318149;28;20297;-60
2022/09/07 00:17:15;;;;;;;0.60;0.50;;;;;;;5.60;77.77;95843.38;6314581;28;20036;-60
2022/09/07 00:20:17;;;;;;;0.50;0.50;;;;;;;5.69;77.33;95841.09;6312941;28;20059;-62
2022/09/07 00:23:19;;;;;;;0.50;0.50;;;;;;;5.69;77.34;95848.94;6306431;28;20173;-60
2022/09/07 00:26:23;;;;;;;0.63;0.63;;;;;;;5.70;77.58;95850.63;6317506;28;20516;-61
2022/09/07 00:29:27;;;;;;;0.60;0.60;;;;;;;5.68;77.10;95850.72;6314524;28;20036;-60
2022/09/07 00:32:28;;;;;;;2.42;0.82;;;;;;;5.59;77.50;95852.13;6315278;28;20485;-61
2022/09/07 00:35:32;;;;;;;1.75;0.70;;;;;;;5.53;77.81;95844.66;6315054;28;20123;-61
2022/09/07 00:38:37;;;;;;;0.70;0.70;;;;;;;5.62;77.13;95851.09;6317115;28;20354;-61
2022/09/07 00:41:41;;;;;;;0.60;0.60;;;;;;;5.69;77.08;95855.03;6315978;28;20040;-60
2022/09/07 00:44:42;;;;;;;0.68;0.60;;;;;;;5.74;77.16;95866.00;6284438;28;20131;-60
2022/09/07 00:47:47;;;;;;;0.70;0.70;;;;;;;5.79;76.75;95863.09;6314786;28;20036;-60
2022/09/07 00:50:57;;;;;;;0.70;0.70;;;;;;;5.87;76.75;95860.03;6316675;28;20032;-61
2022/09/07 00:54:06;;;;;;;1.00;1.00;;;;;;;5.93;76.50;95865.72;6312961;28;20044;-61
2022/09/07 00:57:11;;;;;;;1.20;1.10;;;;;;;6.00;76.41;95868.78;6307461;28;20131;-61
2022/09/07 01:00:12;;;;;;;0.80;0.80;;;;;;;6.12;76.30;95877.66;6310278;28;20139;-61
2022/09/07 01:03:18;;;;;;;0.93;0.93;;;;;;;6.12;75.70;95875.88;6280135;28;20497;-63
2022/09/07 01:06:25;;;;;;;1.38;1.27;;;;;;;6.23;75.65;95873.41;6310415;28;20040;-61
2022/09/07 01:09:31;;;;;;;2.55;1.00;;;;;;;6.17;75.51;95873.81;6314406;28;20048;-61
2022/09/07 01:12:32;;;;;;;1.50;1.40;;;;;;;6.27;75.27;95869.66;6314911;28;20068;-62
2022/09/07 01:16:03;;;;;;;1.60;1.48;;;;;;;6.35;74.50;95874.41;6313294;28;20036;-60
2022/09/07 01:19:31;;;;;;;1.52;1.42;;;;;;;6.36;74.68;95875.22;6308713;28;20048;-60
2022/09/07 01:22:50;;;;;;;1.50;1.40;;;;;;;6.55;72.97;95883.56;6314984;28;20535;-62
2022/09/07 01:26:13;;;;;;;1.27;1.17;;;;;;;6.51;72.70;95887.31;6315576;28;20032;-62
2022/09/07 01:29:55;;;;;;;1.80;1.70;;;;;;;6.34;73.40;95891.03;6316532;28;20127;-61
2022/09/07 01:32:59;;;;;;;1.70;1.55;;;;;;;6.30;74.14;95897.38;6300509;28;20048;-62
2022/09/07 01:36:22;;;;;;;1.83;1.73;;;;;;;6.35;73.92;95891.84;6313887;28;20096;-60
2022/09/07 01:40:00;;;;;;;2.00;1.90;;;;;;;6.40;74.17;95895.03;6316047;28;20048;-61
2022/09/07 01:43:08;;;;;;;1.73;1.63;;;;;;;6.43;73.72;95902.66;6280814;28;20127;-61
2022/09/07 01:46:34;;;;;;;2.50;1.55;;;;;;;6.43;73.95;95903.50;6318833;28;20157;-61
2022/09/07 01:49:44;;;;;;;1.55;1.45;;;;;;;6.40;74.32;95897.63;6317746;28;20059;-61
2022/09/07 01:53:06;;;;;;;1.80;1.70;;;;;;;6.47;74.22;95896.28;6320275;28;20040;-61
2022/09/07 01:56:20;;;;;;;1.73;1.60;;;;;;;6.47;73.64;95911.97;6313814;28;20044;-62
2022/09/07 01:59:34;;;;;;;3.00;2.10;;;;;;;6.52;73.68;95904.69;6314520;28;20062;-61
2022/09/07 02:03:03;;;;;;;1.92;1.58;;;;;;;6.52;73.48;95908.13;6316382;28;20349;-61
2022/09/07 02:06:19;;;;;;;2.50;2.08;;;;;;;6.57;73.17;95910.44;6318908;28;20040;-61
2022/09/07 02:09:26;;;;;;;1.70;1.60;;;;;;;6.60;73.03;95917.25;6318988;28;20028;-62
2022/09/07 02:12:45;;;;;;;2.30;1.80;;;;;;;6.70;72.29;95916.53;6318439;28;20133;-62
2022/09/07 02:16:20;;;;;;;3.97;1.83;;;;;;;6.70;72.42;95928.78;6309893;28;20045;-61
2022/09/07 02:19:24;;;;;;;1.80;1.70;;;;;;;6.72;71.97;95932.16;6311357;28;20121;-61
2022/09/07 02:22:32;;;;;;;1.80;1.70;;;;;;;6.77;72.10;95931.88;6307427;28;20138;-61
2022/09/07 02:25:43;;;;;;;1.85;1.63;;;;;;;6.87;71.89;95936.38;6312573;28;20041;-61
2022/09/07 02:28:47;;;;;;;2.83;2.42;;;;;;;6.88;71.66;95935.44;6308061;28;20106;-61
2022/09/07 02:31:50;;;;;;;1.83;1.60;;;;;;;6.95;71.50;95943.72;6305690;28;20137;-63
2022/09/07 02:34:53;;;;;;;2.10;1.90;;;;;;;7.09;70.81;95953.28;6317919;28;20473;-63
2022/09/07 02:37:57;;;;;;;2.60;2.13;;;;;;;7.07;71.06;95953.38;6317082;28;20056;-62
2022/09/07 02:41:02;;;;;;;2.67;2.47;;;;;;;7.19;70.30;95957.81;6319098;28;20035;-62
2022/09/07 02:44:16;;;;;;;2.80;2.60;;;;;;;7.12;70.88;95955.69;6314285;28;20064;-62
2022/09/07 02:47:43;;;;;;;3.58;2.67;;;;;;;7.27;71.08;95959.06;6316817;28;20067;-62
2022/09/07 02:51:01;;;;;;;3.22;2.92;;;;;;;7.25;70.45;95967.03;6317743;28;20062;-61
2022/09/07 02:54:31;;;;;;;2.88;2.67;;;;;;;7.25;70.41;95972.28;6312724;28;20118;-62
2022/09/07 02:57:42;;;;;;;3.45;3.15;;;;;;;7.16;70.76;95976.34;6317907;28;20165;-60
2022/09/07 03:01:07;;;;;;;3.05;2.85;;;;;;;7.14;70.87;95975.59;6313338;28;20040;-62
2022/09/07 03:04:13;;;;;;;4.20;3.40;;;;;;;7.02;71.00;95976.41;6314728;28;20102;-62
2022/09/07 03:07:33;;;;;;;5.57;3.80;;;;;;;7.09;71.24;95982.91;6317030;28;20051;-60
2022/09/07 03:10:40;;;;;;;3.40;3.10;;;;;;;7.06;71.48;95980.47;6315310;28;20658;-62
2022/09/07 03:13:41;;;;;;;4.88;3.70;;;;;;;7.20;71.18;95977.81;6316414;28;20135;-61
2022/09/07 03:16:43;;;;;;;3.60;3.15;;;;;;;7.56;69.05;95984.16;6316094;28;20032;-61
2022/09/07 03:19:49;;;;;;;4.93;3.83;;;;;;;7.52;69.32;95974.81;6318779;28;20118;-60
2022/09/07 03:22:54;;;;;;;3.03;2.80;;;;;;;7.84;69.35;95998.84;6317435;28;20047;-62
2022/09/07 03:25:55;;;;;;;3.80;2.83;;;;;;;8.13;68.62;95995.19;6311428;28;20055;-61
2022/09/07 03:28:57;;;;;;;3.65;3.28;;;;;;;8.46;67.85;95995.44;6299577;28;20406;-61
2022/09/07 03:32:00;;;;;;;7.25;5.03;;;;;;;8.78;66.68;95997.59;6316980;28;20050;-63
2022/09/07 03:35:03;;;;;;;;;;;;;;;8.99;65.84;96006.53;6318433;28;20146;-61
2022/09/07 03:38:04;;;;;;;3.85;3.25;;;;;;;9.07;65.13;96007.78;6315300;28;20006;-61
2022/09/07 03:41:07;;;;;;;2.90;2.70;;;;;;;8.87;65.10;96012.66;6307638;28;20048;-61
2022/09/07 03:44:11;;;;;;;3.05;2.70;;;;;;;8.59;65.35;96008.56;6310209;28;20615;-61
2022/09/07 03:47:17;;;;;;;3.63;3.10;;;;;;;8.31;66.30;96009.63;6315019;28;20032;-61
2022/09/07 03:50:22;;;;;;;3.35;3.05;;;;;;;8.13;66.63;96005.66;6313285;28;20531;-61
2022/09/07 03:53:26;;;;;;;3.83;3.47;;;;;;;7.97;67.43;96017.16;6316183;28;20131;-61
2022/09/07 03:56:32;;;;;;;4.07;2.90;;;;;;;7.94;67.20;96022.63;6316706;28;20074;-61
2022/09/07 03:59:34;;;;;;;4.07;3.38;;;;;;;7.84;67.33;96016.31;6316860;28;20036;-61
2022/09/07 04:02:38;;;;;;;3.33;3.03;;;;;;;7.91;66.71;96022.84;6313996;28;20173;-61
2022/09/07 04:05:40;;;;;;;3.40;2.95;;;;;;;8.07;65.70;96020.84;6313507;28;20055;-61
2022/09/07 04:08:42;;;;;;;3.03;2.70;;;;;;;7.98;65.84;96018.88;6312431;28;20044;-61
2022/09/07 04:11:46;;;;;;;2.97;2.70;;;;;;;8.02;65.35;96024.72;6310155;28;20123;-61
2022/09/07 04:14:48;;;;;;;3.08;2.78;;;;;;;8.14;65.07;96020.44;6315642;28;20052;-61
2022/09/07 04:17:51;;;;;;;3.53;2.17;;;;;;;8.26;64.04;96016.94;6316511;28;20190;-61
2022/09/07 04:20:57;;;;;;;;;;;;;;;8.27;64.31;96034.38;6316229;28;20071;-61
2022/09/07 04:24:00;;;;;;;2.28;2.08;;;;;;;8.36;64.27;96033.72;6314721;28;19924;-61
2022/09/07 04:27:02;;;;;;;2.53;2.33;;;;;;;8.46;63.76;96033.94;6316304;28;20075;-62
2022/09/07 04:30:04;;;;;;;2.13;1.92;;;;;;;8.67;62.80;96042.94;6315930;28;20114;-61
2022/09/07 04:33:08;;;;;;;2.60;2.08;;;;;;;8.79;63.10;96051.72;6313400;28;20044;-61
2022/09/07 04:36:10;;;;;;;2.25;1.98;;;;;;;9.11;61.81;96066.94;6311674;28;20051;-61
2022/09/07 04:39:14;;;;;;;1.92;1.77;;;;;;;9.44;60.09;96064.50;6315831;28;20044;-62
2022/09/07 04:42:15;;;;;;;2.28;2.08;;;;;;;9.58;59.65;96060.03;6316060;28;20056;-61
2022/09/07 04:45:20;;;;;;;2.25;2.05;;;;;;;10.04;58.71;96061.84;6311420;28;20071;-62
2022/09/07 04:48:21;;;;;;;3.45;1.88;;;;;;;10.60;55.61;96075.09;6316716;28;20510;-61
2022/09/07 04:51:26;;;;;;;1.75;1.60;;;;;;;11.01;54.94;96063.09;6315915;28;20047;-62
2022/09/07 04:54:27;;;;;;;1.98;1.75;;;;;;;11.46;53.78;96078.81;6314475;28;20506;-62
2022/09/07 04:57:33;;;;;;;2.67;2.17;;;;;;;11.83;52.29;96086.34;6315425;28;20044;-62
2022/09/07 05:00:40;;;;;;;2.40;2.20;;;;;;;11.95;51.72;96084.56;6310752;28;20405;-62
2022/09/07 05:03:48;;;;;;;1.77;1.67;;;;;;;12.17;50.99;96094.13;6307930;28;20060;-61
2022/09/07 05:06:52;;;;;;;3.13;2.25;;;;;;;12.49;50.58;96097.53;6311484;28;20123;-61
2022/09/07 05:09:56;;;;;;;3.65;2.33;;;;;;;12.92;50.13;96091.22;6312811;28;20040;-61
2022/09/07 05:12:59;;;;;;;3.33;2.00;;;;;;;13.63;49.39;96101.72;6312834;28;20113;-61
2022/09/07 05:16:13;;;;;;;2.05;1.85;;;;;;;14.20;46.65;96093.94;6306571;28;20501;-62
2022/09/07 05:19:16;;;;;;;1.33;1.20;;;;;;;14.64;46.06;96107.53;6315234;28;20039;-62
2022/09/07 05:22:26;;;;;;;1.55;1.45;;;;;;;15.85;43.63;96105.72;6315615;28;20137;-62
2022/09/07 05:25:28;;;;;;;1.67;1.10;;;;;;;18.58;39.38;96112.00;6305289;28;20040;-62
2022/09/07 05:28:34;;;;;;;1.45;1.35;;;;;;;20.98;34.15;96117.66;6309506;28;20558;-65
2022/09/07 05:31:38;;;;;;;1.23;0.97;;;;;;;21.64;31.87;96133.81;6308291;28;20458;-62
2022/09/07 05:34:44;;;;;;;2.10;1.60;;;;;;;22.37;30.05;96130.13;6318947;28;20040;-61
2022/09/07 05:37:50;;;;;;;2.13;1.10;;;;;;;22.80;29.12;96124.75;6315545;28;20558;-62
2022/09/07 05:40:52;;;;;;;2.40;1.00;;;;;;;23.53;27.91;96129.81;6307492;28;20047;-62
2022/09/07 05:43:54;;;;;;;0.77;0.77;;;;;;;22.60;28.83;96134.47;6313440;28;20075;-62
2022/09/07 05:46:55;;;;;;;1.02;0.70;;;;;;;22.65;28.47;96137.41;6303911;28;20048;-62
2022/09/07 05:49:57;;;;;;;1.55;0.93;;;;;;;20.54;30.29;96145.94;6314850;28;20175;-65
2022/09/07 05:52:58;;;;;;;3.38;1.02;;;;;;;19.58;31.48;96139.13;6313917;28;20129;-59
2022/09/07 05:56:00;;;;;;;0.95;0.50;;;;;;;22.31;27.23;96152.34;6310884;28;20054;-65
2022/09/07 05:59:04;;;;;;;0.70;0.57;;;;;;;24.85;24.09;96163.50;6313791;28;20117;-64
2022/09/07 06:02:09;;;;;;;0.57;0.50;;;;;;;25.37;23.70;96175.34;6308824;28;20540;-63
2022/09/07 06:05:13;;;;;;;1.23;0.60;;;;;;;27.38;20.98;96167.91;6318404;28;20040;-65
2022/09/07 06:08:14;;;;;;;2.50;0.68;;;;;;;28.48;19.55;96165.22;6320338;28;20117;-69
2022/09/07 06:11:23;;;;;;;5.32;0.80;;;;;;;26.30;21.21;96164.28;6319814;28;20036;-65
2022/09/07 06:14:26;;;;;;;1.70;0.50;;;;;;;23.36;24.79;96160.69;6318029;28;20112;-67
2022/09/07 06:17:32;;;;;;;2.05;0.70;;;;;;;24.16;23.61;96165.41;6319974;28;20138;-71
2022/09/07 06:20:34;;;;;;;0.90;0.50;;;;;;;24.40;23.45;96163.19;6311908;28;20056;-68
2022/09/07 06:23:45;;;;;;;1.13;0.57;;;;;;;25.76;22.13;96189.75;6315108;28;20044;-68
2022/09/07 06:26:49;;;;;;;2.10;1.25;;;;;;;26.09;21.85;96183.44;6319704;28;20044;-68
2022/09/07 06:29:50;;;;;;;2.45;0.55;;;;;;;24.53;23.15;96174.03;6304654;28;20819;-66
2022/09/07 06:32:52;;;;;;;1.20;0.65;;;;;;;21.51;26.38;96178.16;6323886;28;20064;-68
2022/09/07 06:36:04;;;;;;;1.02;0.73;;;;;;;19.04;29.99;96176.28;6323139;28;20132;-67
2022/09/07 06:39:08;;;;;;;0.70;0.70;;;;;;;17.28;33.04;96187.84;6320689;28;20052;-60
2022/09/07 06:42:13;;;;;;;4.03;0.90;;;;;;;16.74;34.33;96184.50;6321754;28;20079;-60
2022/09/07 06:45:16;;;;;;;0.82;0.63;;;;;;;16.89;34.45;96177.63;6322397;28;20043;-60
2022/09/07 06:48:20;;;;;;;1.73;0.98;;;;;;;16.75;34.26;96180.84;6322045;28;20036;-61
2022/09/07 06:51:25;;;;;;;0.95;0.82;;;;;;;18.08;32.19;96183.03;6300344;28;20048;-60
2022/09/07 06:54:29;;;;;;;1.15;0.85;;;;;;;18.15;31.54;96191.22;6297168;28;20063;-60
2022/09/07 06:57:31;;;;;;;0.85;0.80;;;;;;;17.56;32.29;96180.53;6296898;28;20232;-60
2022/09/07 07:00:36;;;;;;;1.10;1.00;;;;;;;17.14;33.07;96196.41;6306574;28;20048;-60
2022/09/07 07:03:42;;;;;;;0.88;0.88;;;;;;;18.36;32.15;96199.56;6294433;28;20071;-60
2022/09/07 07:06:49;;;;;;;2.67;0.98;;;;;;;19.25;30.84;96163.25;6320757;28;20040;-60
2022/09/07 07:09:50;;;;;;;1.10;1.00;;;;;;;22.71;26.69;96209.03;6320855;28;20059;-60
2022/09/07 07:12:55;;;;;;;1.00;0.90;;;;;;;23.41;25.46;96201.16;6321460;28;20143;-61
2022/09/07 07:16:04;;;;;;;1.50;0.90;;;;;;;24.48;24.36;96214.16;6321545;28;20055;-60
2022/09/07 07:19:06;;;;;;;1.23;0.80;;;;;;;23.95;24.80;96203.19;6321192;28;20165;-62
2022/09/07 07:22:10;;;;;;;1.10;0.70;;;;;;;26.07;22.53;96220.56;6321244;28;20044;-60
2022/09/07 07:25:14;;;;;;;1.27;0.75;;;;;;;26.02;21.83;96215.84;6321852;28;20478;-60
2022/09/07 07:28:15;;;;;;;1.33;0.98;;;;;;;27.19;21.01;96219.16;6320543;28;20048;-61
2022/09/07 07:31:19;;;;;;;1.30;0.65;;;;;;;28.61;19.60;96221.84;6314565;28;20135;-61
2022/09/07 07:34:20;;;;;;;0.93;0.73;;;;;;;26.64;21.15;96213.50;6318122;28;20093;-61
2022/09/07 07:37:21;;;;;;;0.73;0.73;;;;;;;25.51;22.61;96219.25;6317847;28;20044;-61
2022/09/07 07:40:28;;;;;;;0.98;0.60;;;;;;;24.53;22.97;96217.06;6317085;28;20044;-61
2022/09/07 07:43:29;;;;;;;0.60;0.50;;;;;;;23.61;23.45;96206.66;6319672;28;20086;-61
2022/09/07 07:46:31;;;;;;;0.90;0.90;;;;;;;21.66;26.22;96212.13;6316762;28;20032;-61
2022/09/07 07:49:32;;;;;;;1.02;0.80;;;;;;;20.08;28.25;96218.00;6315761;28;20051;-60
2022/09/07 07:52:39;;;;;;;1.42;1.10;;;;;;;19.46;29.11;96217.88;6318263;28;20052;-61
2022/09/07 07:55:40;;;;;;;1.17;0.90;;;;;;;22.59;25.64;96223.97;6317728;28;20048;-61
2022/09/07 07:58:46;;;;;;;0.65;0.63;;;;;;;23.62;24.30;96219.91;6316990;28;20059;-62
2022/09/07 08:01:48;;;;;;;0.88;0.73;;;;;;;25.96;21.31;96233.69;6316857;28;20047;-62
2022/09/07 08:04:51;;;;;;;0.88;0.60;;;;;;;25.16;22.00;96232.09;6318168;28;20485;-61
2022/09/07 08:07:56;;;;;;;0.75;0.70;;;;;;;22.46;24.72;96234.56;6317785;28;20425;-61
2022/09/07 08:11:01;;;;;;;1.27;0.70;;;;;;;20.11;27.09;96265.72;6318041;28;20336;-61
2022/09/07 08:14:10;;;;;;;1.10;0.70;;;;;;;18.74;29.70;96250.63;6317130;28;20044;-61
2022/09/07 08:17:18;;;;;;;0.55;0.55;;;;;;;19.66;27.33;96251.19;6317533;28;20040;-61
2022/09/07 08:20:22;;;;;;;0.47;0.40;;;;;;;19.70;26.15;96252.53;6317538;28;20059;-61
2022/09/07 08:23:23;;;;;;;0.57;0.52;;;;;;;20.15;25.36;96245.66;6317129;28;20531;-61
2022/09/07 08:26:27;;;;;;;0.75;0.60;;;;;;;19.56;26.27;96253.22;6314980;28;20051;-61
2022/09/07 08:29:31;;;;;;;0.70;0.68;;;;;;;18.78;27.44;96273.25;6316014;28;20497;-60
2022/09/07 08:32:33;;;;;;;1.10;1.00;;;;;;;18.16;28.28;96264.78;6316110;28;20059;-62
2022/09/07 08:35:34;;;;;;;0.98;0.90;;;;;;;18.16;28.59;96267.44;6316554;28;20044;-61
2022/09/07 08:38:36;;;;;;;1.20;1.00;;;;;;;18.21;29.25;96267.78;6315666;28;20051;-61
2022/09/07 08:42:12;;;;;;;0.80;0.80;;;;;;;18.12;30.15;96260.78;6316622;28;20035;-61
2022/09/07 08:45:24;;;;;;;1.10;1.00;;;;;;;17.61;31.20;96281.16;6311146;28;20528;-61
2022/09/07 08:48:33;;;;;;;1.40;0.85;;;;;;;16.76;32.73;96283.47;6316012;28;20035;-61
2022/09/07 08:51:49;;;;;;;2.08;0.90;;;;;;;16.16;33.25;96279.56;6316158;28;20105;-61
2022/09/07 08:55:13;;;;;;;0.50;0.50;;;;;;;15.65;33.51;96275.56;6319190;28;20424;-61
2022/09/07 08:58:29;;;;;;;1.02;0.80;;;;;;;15.53;33.21;96289.97;6319271;28;20130;-61
2022/09/07 09:01:40;;;;;;;1.20;0.60;;;;;;;15.93;32.29;96294.19;6314565;28;20069;-61
2022/09/07 09:04:42;;;;;;;1.55;0.73;;;;;;;19.29;27.76;96284.59;6315241;28;20113;-61
2022/09/07 09:08:02;;;;;;;1.30;1.20;;;;;;;23.52;23.08;96289.22;6317817;28;20127;-62
2022/09/07 09:11:30;;;;;;;1.88;0.60;;;;;;;25.67;21.07;96323.84;6299597;28;20059;-62
2022/09/07 09:14:38;;;;;;;0.45;0.40;;;;;;;24.87;22.15;96299.50;6318965;28;20481;-61
2022/09/07 09:18:09;;;;;;;0.60;0.60;;;;;;;22.19;24.76;96299.41;6319151;28;20081;-62
2022/09/07 09:21:18;;;;;;;0.65;0.57;;;;;;;19.10;27.26;96295.59;6318883;28;20303;-61
2022/09/07 09:24:35;;;;;;;0.85;0.35;;;;;;;18.32;28.24;96298.63;6315445;28;20433;-62
2022/09/07 09:27:36;;;;;;;1.15;0.40;;;;;;;17.21;29.23;96303.78;6306322;28;20117;-65
2022/09/07 09:30:38;;;;;;;0.57;0.50;;;;;;;16.32;30.36;96302.78;6314334;28;20177;-70
2022/09/07 09:33:43;;;;;;;0.50;0.40;;;;;;;17.26;29.01;96301.50;6315926;28;20071;-66
2022/09/07 09:36:55;;;;;;;0.50;0.50;;;;;;;20.74;24.91;96308.53;6311035;28;20449;-67
2022/09/07 09:39:57;;;;;;;1.75;0.73;;;;;;;23.97;21.72;96300.53;6307425;28;20079;-65
2022/09/07 09:43:04;;;;;;;0.50;0.50;;;;;;;26.23;19.85;96309.09;6308491;28;20117;-65
2022/09/07 09:46:33;;;;;;;1.27;1.00;;;;;;;26.72;19.26;96307.69;6313831;28;20040;-64
2022/09/07 09:49:37;;;;;;;0.65;0.50;;;;;;;24.60;20.60;96313.91;6305902;28;20399;-63
2022/09/07 09:52:45;;;;;;;1.27;0.60;;;;;;;23.17;22.40;96307.94;6309503;28;20041;-64
2022/09/07 09:55:51;;;;;;;4.78;0.60;;;;;;;24.87;20.46;96314.81;6310004;28;20498;-64
2022/09/07 09:59:22;;;;;;;0.68;0.65;;;;;;;28.36;17.65;96323.91;6296117;28;20411;-63
2022/09/07 10:02:28;;;;;;;;;;;;;;;29.47;16.69;96319.19;6310468;28;20036;-63
2022/09/07 10:05:29;;;;;;;;;;;;;;;27.58;18.55;96322.56;6312062;28;20296;-64
2022/09/07 10:08:35;;;;;;;2.55;0.80;;;;;;;25.89;19.67;96324.50;6320527;28;19920;-65
2022/09/07 10:11:48;;;;;;;1.05;0.93;;;;;;;23.80;21.67;96313.44;6313049;28;20557;-64
2022/09/07 10:14:55;;;;;;;0.50;0.50;;;;;;;21.57;24.34;96317.59;6316864;28;20036;-63
2022/09/07 10:18:04;;;;;;;0.75;0.75;;;;;;;19.86;26.18;96309.56;6317851;28;20048;-63
2022/09/07 10:21:24;;;;;;;0.73;0.73;;;;;;;19.52;27.02;96315.91;6314960;28;20047;-65
2022/09/07 10:24:38;;;;;;;1.30;1.10;;;;;;;19.49;26.94;96316.25;6311952;28;20576;-66
2022/09/07 10:27:44;;;;;;;1.25;0.75;;;;;;;21.68;24.65;96323.38;6317600;28;20083;-64
2022/09/07 10:31:05;;;;;;;0.80;0.80;;;;;;;23.02;22.51;96320.59;6302121;28;20052;-64
2022/09/07 10:34:24;;;;;;;1.98;0.90;;;;;;;21.79;23.59;96324.75;6322660;28;20043;-64
2022/09/07 10:37:45;;;;;;;1.15;0.50;;;;;;;20.97;24.07;96322.72;6313195;28;20123;-64
2022/09/07 10:40:57;;;;;;;0.77;0.77;;;;;;;22.58;21.97;96310.78;6322600;28;20044;-64
2022/09/07 10:44:00;;;;;;;1.05;0.80;;;;;;;24.27;20.74;96317.25;6310004;28;20040;-64
2022/09/07 10:47:17;;;;;;;1.30;0.68;;;;;;;24.73;20.34;96323.88;6312310;28;20032;-63
2022/09/07 10:50:30;;;;;;;1.25;0.70;;;;;;;23.97;21.04;96316.66;6314925;28;20046;-66
2022/09/07 10:54:00;;;;;;;1.50;1.13;;;;;;;25.67;19.91;96326.53;6301531;28;20153;-65
2022/09/07 10:57:27;;;;;;;1.52;1.00;;;;;;;25.47;19.60;96334.63;6310164;28;20040;-69
2022/09/07 11:00:39;;;;;;;0.90;0.80;;;;;;;22.80;22.00;96333.94;6314388;28;20036;-65
2022/09/07 11:03:58;;;;;;;2.35;1.33;;;;;;;21.03;23.99;96334.56;6305586;28;20821;-65
2022/09/07 11:07:28;;;;;;;1.70;1.00;;;;;;;19.88;25.64;96334.25;6307324;28;20553;-65
2022/09/07 11:10:44;;;;;;;1.17;0.98;;;;;;;19.05;26.93;96344.13;6272435;28;20143;-65
2022/09/07 11:13:56;;;;;;;0.75;0.70;;;;;;;18.27;28.39;96347.03;6299534;28;20127;-65
2022/09/07 11:17:12;;;;;;;3.85;1.48;;;;;;;17.40;29.66;96346.16;6320968;28;20072;-64
2022/09/07 11:20:32;;;;;;;2.17;1.60;;;;;;;16.82;30.60;96346.66;6319878;28;20129;-64
2022/09/07 11:23:42;;;;;;;2.13;1.30;;;;;;;16.33;31.38;96335.47;6318853;28;20059;-63
2022/09/07 11:26:57;;;;;;;1.30;1.00;;;;;;;16.11;31.56;96340.19;6320318;28;20044;-64
2022/09/07 11:30:23;;;;;;;1.73;0.90;;;;;;;16.22;31.89;96348.94;6321470;28;20101;-64
2022/09/07 11:33:33;;;;;;;1.08;0.95;;;;;;;16.24;32.02;96358.41;6317912;28;20032;-65
2022/09/07 11:36:58;;;;;;;1.23;1.10;;;;;;;16.42;31.83;96357.63;6310632;28;20119;-64
2022/09/07 11:40:20;;;;;;;2.45;2.25;;;;;;;16.36;31.51;96361.72;6265749;28;20505;-64
2022/09/07 11:43:36;;;;;;;2.28;2.00;;;;;;;16.27;31.79;96362.59;6314308;28;20040;-64
2022/09/07 11:46:37;;;;;;;;;;;;;;;16.79;31.04;96362.91;6316066;28;20524;-64
2022/09/07 11:49:41;;;;;;;1.17;1.08;;;;;;;19.85;26.86;96367.47;6313949;28;21020;-65
2022/09/07 11:52:49;;;;;;;1.27;0.90;;;;;;;22.15;23.77;96370.41;6315721;28;20051;-64
2022/09/07 11:56:01;;;;;;;1.27;1.00;;;;;;;22.49;22.49;96373.59;6317817;28;20036;-65
2022/09/07 11:59:09;;;;;;;0.60;0.50;;;;;;;22.11;22.03;96398.59;6277319;28;20135;-66
2022/09/07 12:02:18;;;;;;;0.57;0.43;;;;;;;21.47;22.44;96396.31;6309221;28;20052;-64
2022/09/07 12:05:26;;;;;;;1.20;0.70;;;;;;;20.97;23.10;96362.84;6313053;28;20047;-66
2022/09/07 12:08:52;;;;;;;1.08;0.70;;;;;;;21.03;23.13;96399.63;6319441;28;20512;-65
2022/09/07 12:12:20;;;;;;;1.13;0.75;;;;;;;20.97;23.37;96392.28;6311687;28;20067;-65
2022/09/07 12:15:50;;;;;;;0.93;0.57;;;;;;;20.91;23.75;96401.00;6266143;28;20131;-65
2022/09/07 12:19:20;;;;;;;1.75;0.80;;;;;;;20.82;23.90;96399.38;6309100;28;20154;-65
2022/09/07 12:22:24;;;;;;;0.40;0.40;;;;;;;20.55;24.04;96401.53;6311645;28;20048;-65
2022/09/07 12:25:28;;;;;;;0.85;0.38;;;;;;;20.34;24.41;96403.88;6307680;28;20040;-64
2022/09/07 12:28:35;;;;;;;1.35;0.50;;;;;;;20.13;24.18;96418.66;6315295;28;20177;-65
2022/09/07 12:31:53;;;;;;;1.15;0.70;;;;;;;19.84;24.37;96402.31;6311208;28;20044;-65
2022/09/07 12:34:59;;;;;;;1.60;0.93;;;;;;;19.49;24.48;96413.16;6309733;28;20045;-65
2022/09/07 12:38:29;;;;;;;1.10;0.80;;;;;;;19.27;25.11;96411.94;6307256;28;20048;-65
2022/09/07 12:41:45;;;;;;;1.20;0.65;;;;;;;19.38;24.96;96425.97;6266080;28;20569;-65
2022/09/07 12:45:27;;;;;;;1.95;0.85;;;;;;;18.89;25.74;96412.56;6310845;28;20092;-65
2022/09/07 12:48:35;;;;;;;1.00;0.70;;;;;;;18.20;26.69;96423.22;6303825;28;20135;-64
2022/09/07 12:51:38;;;;;;;0.85;0.70;;;;;;;17.12;28.09;96427.00;6315878;28;20145;-64
2022/09/07 12:54:50;;;;;;;0.88;0.63;;;;;;;15.98;30.38;96431.72;6316402;28;20044;-64
2022/09/07 12:57:55;;;;;;;1.80;0.80;;;;;;;15.31;31.55;96436.09;6318765;28;20083;-64
2022/09/07 13:01:09;;;;;;;2.47;0.80;;;;;;;15.03;32.76;96435.94;6318258;28;20082;-64
2022/09/07 13:04:19;;;;;;;2.00;0.93;;;;;;;14.90;33.69;96440.66;6313804;28;20052;-65
2022/09/07 13:07:55;;;;;;;1.27;1.00;;;;;;;15.54;32.54;96442.81;6315992;28;20133;-66
2022/09/07 13:11:25;;;;;;;1.77;0.85;;;;;;;15.83;30.72;96439.31;6316106;28;20425;-66
2022/09/07 13:14:28;;;;;;;0.70;0.70;;;;;;;15.73;30.96;96449.91;6300622;28;20075;-65
2022/09/07 13:17:40;;;;;;;1.02;0.75;;;;;;;15.95;31.17;96467.34;6318668;28;20396;-64
2022/09/07 13:20:44;;;;;;;1.10;0.45;;;;;;;16.11;31.14;96456.97;6312775;28;20052;-63
2022/09/07 13:24:15;;;;;;;0.57;0.50;;;;;;;16.05;31.59;96460.22;6295483;28;20048;-64
2022/09/07 13:27:40;;;;;;;2.15;0.70;;;;;;;15.45;32.82;96463.00;6312526;28;20125;-64
2022/09/07 13:31:12;;;;;;;0.98;0.80;;;;;;;14.90;33.89;96472.47;6311523;28;20468;-64
2022/09/07 13:34:29;;;;;;;;;;;;;;;14.56;34.77;96475.44;6262672;28;20216;-64
2022/09/07 13:37:52;;;;;;;1.27;0.77;;;;;;;14.35;35.12;96476.28;6302879;28;20417;-65
2022/09/07 13:41:02;;;;;;;1.30;0.65;;;;;;;14.09;35.76;96472.38;6311804;28;20041;-64
2022/09/07 13:44:19;;;;;;;1.77;0.90;;;;;;;13.80;36.37;96477.50;6308920;28;20032;-65
2022/09/07 13:47:23;;;;;;;1.42;1.05;;;;;;;13.46;37.20;96486.44;6313848;28;20051;-69
2022/09/07 13:51:09;;;;;;;3.90;2.97;;;;;;;13.09;38.13;96483.28;6296023;28;20134;-64
2022/09/07 13:54:15;;;;;;;3.00;2.28;;;;;;;12.76;38.94;96494.75;6289577;28;20792;-65
2022/09/07 13:57:32;;;;;;;2.63;1.77;;;;;;;12.56;39.46;96486.63;6322811;28;20473;-65
2022/09/07 14:00:47;;;;;;;2.50;1.63;;;;;;;12.42;39.88;96494.78;6322556;28;20150;-65
2022/09/07 14:04:08;;;;;;;5.10;1.60;;;;;;;12.39;40.13;96495.03;6323485;28;20082;-64
2022/09/07 14:07:19;;;;;;;1.98;1.27;;;;;;;12.44;39.94;96508.72;6323320;28;20048;-65
2022/09/07 14:10:25;;;;;;;2.53;1.20;;;;;;;12.47;40.48;96508.47;6323674;28;20413;-67
2022/09/07 14:13:29;;;;;;;;;;;;;;;12.52;40.17;96508.13;6322810;28;20213;-66
2022/09/07 14:16:31;;;;;;;1.98;1.23;;;;;;;12.47;41.41;96505.81;6323332;28;20424;-67
2022/09/07 14:19:43;;;;;;;1.60;1.40;;;;;;;12.36;42.53;96511.09;6322593;28;20055;-67
2022/09/07 14:22:45;;;;;;;1.67;0.98;;;;;;;12.19;43.05;96519.47;6322358;28;20125;-66
2022/09/07 14:26:22;;;;;;;2.15;1.23;;;;;;;12.15;43.72;96525.97;6323356;28;20047;-65
2022/09/07 14:29:36;;;;;;;2.90;1.30;;;;;;;11.88;44.61;96516.53;6322791;28;20453;-68
2022/09/07 14:32:42;;;;;;;1.73;1.10;;;;;;;11.71;45.58;96522.22;6322394;28;20052;-66
2022/09/07 14:35:45;;;;;;;1.75;1.15;;;;;;;11.65;45.71;96537.53;6318778;28;20182;-66
2022/09/07 14:38:49;;;;;;;2.75;1.33;;;;;;;11.55;45.96;96541.81;6322270;28;20476;-65
2022/09/07 14:41:57;;;;;;;2.22;1.13;;;;;;;11.46;46.35;96545.97;6322176;28;20048;-65
2022/09/07 14:45:36;;;;;;;2.20;1.70;;;;;;;11.41;47.00;96555.16;6322286;28;20037;-66
2022/09/07 14:48:41;;;;;;;4.55;2.35;;;;;;;11.28;47.10;96546.47;6221618;28;20053;-67
2022/09/07 14:51:49;;;;;;;3.13;2.75;;;;;;;11.16;47.35;96556.09;6321828;28;20048;-67
2022/09/07 14:54:53;;;;;;;4.80;2.88;;;;;;;11.01;47.76;96555.41;6321962;28;20048;-67
2022/09/07 14:58:22;;;;;;;4.28;2.38;;;;;;;10.93;48.11;96568.28;6320943;28;20130;-65
2022/09/07 15:01:26;;;;;;;2.50;1.90;;;;;;;10.78;48.55;96567.56;6321505;28;20052;-65