Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:02;;;;;;;4.10;3.17;;;;;;;2.59;100.00;99703.41;6106399;23;20025;-90
2022/12/23 00:03:29;;;;;;;6.20;3.55;;;;;;;2.61;100.00;99698.31;6106106;23;20116;-89
2022/12/23 00:05:54;;;;;;;3.60;3.40;;;;;;;2.60;100.00;99704.19;6155472;23;20474;-89
2022/12/23 00:08:21;;;;;;;3.13;2.30;;;;;;;2.58;100.00;99707.31;6106532;23;20013;-90
2022/12/23 00:10:48;;;;;;;2.67;1.42;;;;;;;2.61;100.00;99701.06;6181061;23;20005;-90
2022/12/23 00:16:05;;;;;;;3.38;2.92;;;;;;;2.61;100.00;99689.31;6162047;23;20013;-89
2022/12/23 00:18:30;;;;;;;2.70;1.88;;;;;;;2.54;100.00;99681.91;6158008;23;20075;-88
2022/12/23 00:21:19;;;;;;;9.20;3.75;;;;;;;2.56;100.00;99682.28;6182004;23;20013;-88
2022/12/23 00:23:46;;;;;;;7.30;3.35;;;;;;;2.54;100.00;99676.44;6132843;23;20013;-88
2022/12/23 00:26:16;;;;;;;4.32;3.50;;;;;;;2.65;100.00;99701.84;6133176;23;20012;-89
2022/12/23 00:28:42;;;;;;;5.82;5.05;;;;;;;2.62;100.00;99691.69;6157195;23;20017;-89
2022/12/23 00:31:09;;;;;;;3.30;3.00;;;;;;;2.65;100.00;99699.09;6157658;23;20045;-89
2022/12/23 00:33:39;;;;;;;3.83;3.47;;;;;;;2.64;100.00;99678.38;6133785;23;20067;-89
2022/12/23 00:36:11;;;;;;;5.10;3.58;;;;;;;2.68;100.00;99684.63;6133735;23;20021;-89
2022/12/23 00:44:05;;;;;;;1.55;1.45;;;;;;;2.59;100.00;99665.06;6160945;23;20020;-89
2022/12/23 00:46:31;;;;;;;2.00;1.90;;;;;;;2.48;100.00;99653.34;6132839;23;20427;-90
2022/12/23 00:51:41;;;;;;;3.50;2.28;;;;;;;2.55;100.00;99672.50;6161349;23;20047;-89
2022/12/23 00:54:07;;;;;;;2.80;2.40;;;;;;;2.46;100.00;99660.38;6109501;23;20013;-89
2022/12/23 00:56:32;;;;;;;5.43;3.75;;;;;;;2.52;100.00;99675.25;6132883;23;20009;-89
2022/12/23 00:58:58;;;;;;;2.30;2.20;;;;;;;2.48;100.00;99669.75;6156255;23;20075;-89
2022/12/23 01:06:55;;;;;;;5.80;3.83;;;;;;;2.49;100.00;99660.38;6158583;23;20017;-88
2022/12/23 01:09:21;;;;;;;2.22;2.00;;;;;;;2.35;100.00;99638.47;6108394;23;20320;-88
2022/12/23 01:11:46;;;;;;;6.88;2.80;;;;;;;2.33;100.00;99635.34;6132479;23;20013;-89
2022/12/23 01:14:12;;;;;;;2.33;0.93;;;;;;;2.44;100.00;99659.97;6157812;23;20377;-89
2022/12/23 01:16:38;;;;;;;8.43;2.05;;;;;;;2.45;100.00;99651.41;6157501;23;20386;-88
2022/12/23 01:19:04;;;;;;;6.88;4.30;;;;;;;2.36;100.00;99645.53;6131885;23;20013;-89
2022/12/23 01:21:30;;;;;;;2.15;1.95;;;;;;;2.39;100.00;99643.97;6181533;23;20012;-89
2022/12/23 01:23:56;;;;;;;1.48;1.33;;;;;;;2.22;100.00;99618.16;6156273;23;20017;-89
2022/12/23 01:26:21;;;;;;;3.65;3.35;;;;;;;2.30;100.00;99625.22;6132326;23;20348;-89
2022/12/23 01:28:47;;;;;;;3.67;1.67;;;;;;;2.08;100.00;99577.09;6131651;23;20016;-89
2022/12/23 01:31:12;;;;;;;2.78;2.58;;;;;;;2.15;100.00;99590.78;6157230;23;20069;-89
2022/12/23 01:33:38;;;;;;;4.20;2.67;;;;;;;2.37;100.00;99625.19;6157964;23;20024;-91
2022/12/23 01:36:06;;;;;;;1.42;1.35;;;;;;;2.17;100.00;99604.88;6161842;23;20084;-95
2022/12/23 01:38:32;;;;;;;3.25;3.00;;;;;;;2.26;100.00;99605.25;6161101;23;20032;-95
2022/12/23 01:40:58;;;;;;;1.75;1.65;;;;;;;2.26;100.00;99602.53;6136388;23;20036;-95
2022/12/23 01:43:44;;;;;;;1.33;1.23;;;;;;;2.32;100.00;99629.09;6112638;23;20004;-94
2022/12/23 01:46:09;;;;;;;1.30;1.23;;;;;;;2.13;100.00;99598.63;6159987;23;20009;-95
2022/12/23 01:48:35;;;;;;;2.67;1.30;;;;;;;2.26;100.00;99619.72;6161299;23;20009;-95
2022/12/23 01:51:05;;;;;;;4.70;4.28;;;;;;;2.20;100.00;99604.09;6136099;23;20466;-94
2022/12/23 01:53:38;;;;;;;2.72;2.50;;;;;;;2.22;100.00;99596.28;6134483;23;20092;-88
2022/12/23 01:56:36;;;;;;;2.80;2.10;;;;;;;2.19;100.00;99595.09;6157214;23;20044;-89
2022/12/23 01:59:05;;;;;;;2.42;2.22;;;;;;;2.32;100.00;99606.41;6124258;23;20017;-90
2022/12/23 02:04:22;;;;;;;3.65;3.30;;;;;;;2.34;100.00;99613.09;6159567;23;20622;-89
2022/12/23 02:09:35;;;;;;;2.28;2.15;;;;;;;2.41;100.00;99614.25;6156689;23;20092;-95
2022/12/23 02:12:06;;;;;;;2.20;2.10;;;;;;;2.41;100.00;99609.56;6106751;23;20005;-89
2022/12/23 02:17:47;;;;;;;2.30;1.40;;;;;;;2.43;100.00;99611.91;6182656;23;20021;-89
2022/12/23 02:20:29;;;;;;;2.60;2.38;;;;;;;2.45;100.00;99615.81;6181460;23;20009;-90
2022/12/23 02:23:04;;;;;;;2.72;2.53;;;;;;;2.46;100.00;99611.91;6155996;23;20406;-88
2022/12/23 02:25:44;;;;;;;3.25;2.95;;;;;;;2.43;100.00;99606.44;6156963;23;20017;-90
2022/12/23 02:28:32;;;;;;;1.73;1.63;;;;;;;2.41;100.00;99616.97;6155802;23;20020;-90
2022/12/23 02:31:09;;;;;;;2.10;1.90;;;;;;;2.38;100.00;99599.41;6158158;23;20211;-89
2022/12/23 02:33:38;;;;;;;4.45;2.05;;;;;;;2.47;100.00;99612.69;6131637;23;20013;-90
2022/12/23 02:36:34;;;;;;;2.65;2.45;;;;;;;2.46;100.00;99617.38;6131622;23;20326;-90
2022/12/23 02:39:12;;;;;;;7.45;4.15;;;;;;;2.48;100.00;99615.00;6156242;23;20023;-90
2022/12/23 02:41:42;;;;;;;3.20;3.00;;;;;;;2.47;100.00;99623.63;6132669;23;20103;-90
2022/12/23 02:44:12;;;;;;;3.05;2.85;;;;;;;2.31;100.00;99596.63;6155865;23;20076;-90
2022/12/23 02:46:43;;;;;;;2.47;2.30;;;;;;;2.49;100.00;99633.00;6156807;23;20101;-89
2022/12/23 02:49:12;;;;;;;3.38;3.08;;;;;;;2.37;100.00;99624.41;6183524;23;20538;-90
2022/12/23 02:51:42;;;;;;;2.10;1.98;;;;;;;2.27;100.00;99607.59;6114017;23;20001;-96
2022/12/23 02:54:11;;;;;;;2.85;2.65;;;;;;;2.28;100.00;99600.94;6164167;23;20084;-95
2022/12/23 02:56:39;;;;;;;3.28;2.42;;;;;;;2.10;100.00;99577.50;6139293;23;20008;-96
2022/12/23 02:59:09;;;;;;;2.20;2.10;;;;;;;2.09;100.00;99565.00;6164601;23;20032;-96
2022/12/23 03:01:36;;;;;;;4.05;2.80;;;;;;;2.05;100.00;99558.75;6140518;23;20116;-96
2022/12/23 03:04:02;;;;;;;2.20;2.05;;;;;;;2.08;100.00;99568.91;6139825;23;20025;-96
2022/12/23 03:06:31;;;;;;;1.50;1.40;;;;;;;2.07;100.00;99567.34;6115287;23;20463;-95
2022/12/23 03:08:59;;;;;;;3.78;3.33;;;;;;;2.36;100.00;99615.41;6133397;23;20017;-90
2022/12/23 03:11:38;;;;;;;1.83;1.73;;;;;;;2.05;100.00;99570.47;6181068;23;20031;-90
2022/12/23 03:14:26;;;;;;;2.17;1.75;;;;;;;2.31;100.00;99615.81;6153844;23;20028;-90
2022/12/23 03:17:04;;;;;;;0.55;0.55;;;;;;;2.15;100.00;99607.19;6155841;23;20466;-89
2022/12/23 03:19:40;;;;;;;1.75;1.65;;;;;;;2.16;100.00;99609.56;6130582;23;20024;-90
2022/12/23 03:22:09;;;;;;;1.75;1.60;;;;;;;1.99;100.00;99593.13;6106492;23;20600;-90
2022/12/23 03:24:59;;;;;;;2.13;2.03;;;;;;;2.19;100.00;99614.25;6155702;23;20025;-90
2022/12/23 03:27:46;;;;;;;2.35;2.20;;;;;;;2.14;100.00;99600.97;6157374;23;20024;-90
2022/12/23 03:30:14;;;;;;;0.30;0.30;;;;;;;2.08;100.00;99585.31;6168172;23;20016;-96
2022/12/23 03:32:46;;;;;;;2.55;2.10;;;;;;;2.05;100.00;99575.16;6144962;23;20005;-96
2022/12/23 03:35:16;;;;;;;1.58;1.48;;;;;;;2.04;100.00;99574.38;6169143;23;20009;-96
2022/12/23 03:37:44;;;;;;;5.88;1.60;;;;;;;1.88;100.00;99558.34;6170017;23;20009;-95
2022/12/23 03:40:25;;;;;;;2.13;2.03;;;;;;;1.91;100.00;99556.78;6145861;23;20009;-96
2022/12/23 03:43:00;;;;;;;2.17;2.08;;;;;;;1.73;100.00;99526.72;6147238;23;20017;-96
2022/12/23 03:45:29;;;;;;;1.65;1.55;;;;;;;1.70;100.00;99513.81;6140821;23;20522;-95
2022/12/23 03:48:02;;;;;;;1.42;1.17;;;;;;;2.13;100.00;99574.00;6162997;23;20025;-89
2022/12/23 03:50:29;;;;;;;2.05;1.92;;;;;;;1.95;100.00;99545.84;6154766;23;20027;-89
2022/12/23 03:53:06;;;;;;;1.63;1.52;;;;;;;2.01;100.00;99557.97;6155038;23;20013;-90
2022/12/23 03:55:54;;;;;;;1.85;1.55;;;;;;;2.10;100.00;99572.03;6155727;23;20020;-89
2022/12/23 03:58:33;;;;;;;9.73;1.80;;;;;;;1.99;100.00;99569.28;6154967;23;20024;-90
2022/12/23 04:01:04;;;;;;;2.42;2.17;;;;;;;2.00;100.00;99561.88;6130944;23;20024;-90
2022/12/23 04:03:41;;;;;;;1.70;1.00;;;;;;;2.02;100.00;99562.28;6155757;23;20024;-90
2022/12/23 04:06:10;;;;;;;11.45;4.03;;;;;;;1.86;100.00;99530.59;6139433;23;20009;-96
2022/12/23 04:08:37;;;;;;;3.92;1.83;;;;;;;1.70;100.00;99513.81;6156207;23;20021;-89
2022/12/23 04:11:04;;;;;;;1.40;1.30;;;;;;;1.66;100.00;99528.66;6131380;23;20012;-89
2022/12/23 04:13:30;;;;;;;3.28;2.97;;;;;;;1.77;100.00;99534.91;6130852;23;20454;-90
2022/12/23 04:15:57;;;;;;;1.58;1.48;;;;;;;1.73;100.00;99553.28;6131186;23;20052;-90
2022/12/23 04:18:23;;;;;;;0.73;0.73;;;;;;;1.71;100.00;99550.91;6155439;23;20351;-90
2022/12/23 04:20:48;;;;;;;2.90;2.58;;;;;;;1.53;100.00;99522.00;6155631;23;20009;-89
2022/12/23 04:23:14;;;;;;;0.85;0.85;;;;;;;1.60;100.00;99528.25;6155117;23;20049;-96
2022/12/23 04:25:40;;;;;;;0.30;0.30;;;;;;;1.48;100.00;99500.50;6130982;23;20013;-89
2022/12/23 04:28:05;;;;;;;0.73;0.73;;;;;;;1.62;100.00;99520.44;6105525;23;20013;-89
2022/12/23 04:30:31;;;;;;;0.68;0.68;;;;;;;1.64;100.00;99523.56;6182246;23;20005;-89
2022/12/23 04:32:56;;;;;;;1.40;1.30;;;;;;;1.45;100.00;99482.94;6179347;23;20024;-89
2022/12/23 04:35:22;;;;;;;0.70;0.70;;;;;;;1.35;100.00;99500.88;6130638;23;20024;-90
2022/12/23 04:37:48;;;;;;;1.92;1.83;;;;;;;1.40;100.00;99518.84;6179819;23;20192;-88
2022/12/23 04:40:13;;;;;;;4.05;3.65;;;;;;;1.43;100.00;99534.47;6130446;23;20016;-90
2022/12/23 04:42:39;;;;;;;3.70;2.55;;;;;;;1.26;100.00;99525.06;6132180;23;20009;-90
2022/12/23 04:45:05;;;;;;;2.72;2.13;;;;;;;1.28;100.00;99533.66;6155218;23;20021;-90
2022/12/23 04:47:30;;;;;;;2.10;2.00;;;;;;;1.25;100.00;99533.66;6129845;23;20021;-90
2022/12/23 04:49:56;;;;;;;0.65;0.65;;;;;;;1.21;100.00;99533.66;6154428;23;20418;-90
2022/12/23 04:52:22;;;;;;;0.47;0.47;;;;;;;1.06;100.00;99536.72;6106023;23;20047;-90
2022/12/23 04:54:48;;;;;;;1.65;1.55;;;;;;;0.91;100.00;99519.50;6155506;23;20039;-90
2022/12/23 04:57:14;;;;;;;0.98;0.95;;;;;;;0.86;100.00;99515.19;6130710;23;20427;-90
2022/12/23 04:59:40;;;;;;;0.45;0.35;;;;;;;0.84;100.00;99512.06;6132615;23;20024;-90
2022/12/23 05:02:05;;;;;;;1.17;1.17;;;;;;;0.88;100.00;99528.47;6134836;23;20017;-95
2022/12/23 05:04:31;;;;;;;1.40;1.30;;;;;;;0.87;100.00;99524.94;6139323;23;20056;-90
2022/12/23 05:06:57;;;;;;;1.70;1.02;;;;;;;0.59;100.00;99497.53;6132578;23;20017;-89
2022/12/23 05:09:22;;;;;;;2.22;2.13;;;;;;;0.64;100.00;99516.28;6156384;23;20009;-89
2022/12/23 05:11:48;;;;;;;0.65;0.65;;;;;;;0.65;100.00;99515.09;6131752;23;20021;-89
2022/12/23 05:14:14;;;;;;;1.58;0.85;;;;;;;0.75;100.00;99528.03;6181609;23;20084;-89
2022/12/23 05:16:39;;;;;;;0.93;0.93;;;;;;;0.56;100.00;99497.53;6157768;23;20021;-89
2022/12/23 05:19:05;;;;;;;1.05;0.95;;;;;;;0.56;100.00;99495.56;6107126;23;20379;-89
2022/12/23 05:21:36;;;;;;;0.40;0.40;;;;;;;0.42;100.00;99482.63;6195596;23;20013;-96
2022/12/23 05:24:02;;;;;;;2.63;2.42;;;;;;;0.46;100.00;99479.91;6162542;23;20453;-95
2022/12/23 05:26:27;;;;;;;1.60;1.50;;;;;;;0.76;100.00;99535.06;6169752;23;20058;-94
2022/12/23 05:28:54;;;;;;;0.90;0.90;;;;;;;0.74;100.00;99523.72;6167772;23;20022;-94
2022/12/23 05:31:19;;;;;;;1.58;1.48;;;;;;;0.77;100.00;99520.22;6193678;23;20093;-94
2022/12/23 05:33:45;;;;;;;2.90;2.65;;;;;;;0.75;100.00;99519.84;6168858;23;20048;-94
2022/12/23 05:36:11;;;;;;;0.77;0.75;;;;;;;0.74;100.00;99520.19;6168718;23;20000;-94
2022/12/23 05:38:37;;;;;;;0.93;0.93;;;;;;;0.75;100.00;99514.38;6167822;23;20040;-93
2022/12/23 05:41:03;;;;;;;2.78;1.90;;;;;;;0.75;100.00;99514.38;6169058;23;20032;-93
2022/12/23 05:43:29;;;;;;;1.00;1.00;;;;;;;0.73;100.00;99510.47;6167617;23;20016;-94
2022/12/23 05:45:55;;;;;;;1.90;1.80;;;;;;;0.71;100.00;99510.84;6167517;23;20001;-93
2022/12/23 05:48:21;;;;;;;2.00;1.90;;;;;;;0.68;100.00;99514.34;6167844;23;20036;-93
2022/12/23 05:50:51;;;;;;;0.40;0.40;;;;;;;0.61;100.00;99489.72;6166365;23;20366;-94
2022/12/23 05:53:17;;;;;;;2.15;2.03;;;;;;;0.79;100.00;99517.13;6166982;23;20024;-94
2022/12/23 05:55:43;;;;;;;0.98;0.98;;;;;;;0.75;100.00;99506.19;6167877;23;20016;-94
2022/12/23 05:58:09;;;;;;;1.75;1.65;;;;;;;0.75;100.00;99511.66;6166658;23;20390;-94
2022/12/23 06:00:34;;;;;;;2.75;2.03;;;;;;;0.78;100.00;99516.31;6167958;23;20023;-93
2022/12/23 06:03:00;;;;;;;1.40;1.30;;;;;;;0.81;100.00;99510.09;6193552;22;20008;-94
2022/12/23 06:05:26;;;;;;;0.98;0.98;;;;;;;0.82;100.00;99510.88;6199038;22;20143;-94
2022/12/23 06:07:51;;;;;;;1.98;1.83;;;;;;;0.79;100.00;99496.06;6200197;22;20061;-93
2022/12/23 06:10:17;;;;;;;3.30;2.05;;;;;;;0.81;100.00;99506.59;6198803;22;20046;-93
2022/12/23 06:12:43;;;;;;;1.67;1.58;;;;;;;0.83;100.00;99513.25;6223185;22;20011;-95
2022/12/23 06:15:09;;;;;;;1.83;1.63;;;;;;;0.80;100.00;99508.56;6198627;22;20007;-95
2022/12/23 06:17:35;;;;;;;0.63;0.63;;;;;;;0.83;100.00;99517.91;6198754;22;20004;-95
2022/12/23 06:20:01;;;;;;;4.03;3.63;;;;;;;0.75;100.00;99508.91;6198457;22;20015;-93
2022/12/23 06:22:27;;;;;;;1.08;1.08;;;;;;;0.81;100.00;99514.78;6193689;23;20029;-94
2022/12/23 06:24:53;;;;;;;2.70;2.50;;;;;;;0.81;100.00;99523.75;6218881;23;20019;-93
2022/12/23 06:27:18;;;;;;;3.10;2.55;;;;;;;0.64;100.00;99494.44;6191859;23;20524;-93
2022/12/23 06:29:44;;;;;;;2.40;2.30;;;;;;;0.78;100.00;99516.31;6192894;23;20012;-93
2022/12/23 06:32:10;;;;;;;2.22;2.08;;;;;;;0.62;100.00;99488.56;6192451;23;20016;-95
2022/12/23 06:34:36;;;;;;;2.45;1.60;;;;;;;0.86;100.00;99523.38;6192482;23;20070;-94
2022/12/23 06:37:02;;;;;;;2.67;2.28;;;;;;;0.83;100.00;99518.69;6191884;23;20016;-94
2022/12/23 06:39:28;;;;;;;0.38;0.38;;;;;;;0.88;100.00;99525.75;6193698;23;20023;-94
2022/12/23 06:41:54;;;;;;;3.33;2.25;;;;;;;0.89;100.00;99525.34;6218515;22;20090;-96
2022/12/23 06:44:20;;;;;;;1.33;1.23;;;;;;;0.93;100.00;99531.59;6191867;23;20440;-95
2022/12/23 06:46:45;;;;;;;1.38;1.27;;;;;;;0.76;100.00;99502.28;6193876;23;20016;-95
2022/12/23 06:49:11;;;;;;;0.40;0.40;;;;;;;0.92;100.00;99516.41;6218004;23;20126;-94
2022/12/23 06:51:37;;;;;;;1.73;1.63;;;;;;;0.94;100.00;99518.72;6194070;23;20020;-94
2022/12/23 06:54:03;;;;;;;1.25;1.17;;;;;;;0.94;100.00;99526.91;6193764;23;20000;-95
2022/12/23 06:56:28;;;;;;;3.13;2.08;;;;;;;0.91;100.00;99531.22;6192955;23;20016;-94
2022/12/23 06:58:54;;;;;;;2.22;2.08;;;;;;;0.96;100.00;99521.09;6189859;23;20012;-94
2022/12/23 07:01:20;;;;;;;5.20;3.05;;;;;;;0.78;100.00;99494.47;6191670;23;20012;-94
2022/12/23 07:03:46;;;;;;;4.10;1.92;;;;;;;0.77;100.00;99503.84;6191124;23;20020;-94
2022/12/23 07:06:12;;;;;;;3.17;2.78;;;;;;;0.98;100.00;99521.47;6216353;23;20007;-94
2022/12/23 07:08:38;;;;;;;2.50;1.33;;;;;;;0.99;100.00;99531.22;6190212;23;20042;-94
2022/12/23 07:11:04;;;;;;;1.20;1.00;;;;;;;1.01;100.00;99512.53;6191061;23;20004;-96
2022/12/23 07:13:32;;;;;;;1.95;1.85;;;;;;;1.03;100.00;99515.63;6191717;23;20348;-96
2022/12/23 07:15:58;;;;;;;3.13;1.67;;;;;;;0.95;100.00;99498.44;6192383;23;20012;-95
2022/12/23 07:18:24;;;;;;;5.18;4.75;;;;;;;0.98;100.00;99488.69;6190934;23;20016;-95
2022/12/23 07:20:51;;;;;;;0.70;0.70;;;;;;;1.04;100.00;99500.81;6189312;23;20012;-95
2022/12/23 07:23:18;;;;;;;0.90;0.90;;;;;;;1.17;100.00;99515.69;6189419;23;20024;-96
2022/12/23 07:25:44;;;;;;;1.88;1.77;;;;;;;0.93;100.00;99484.41;6192091;23;20432;-95
2022/12/23 07:28:12;;;;;;;2.58;2.35;;;;;;;0.98;100.00;99503.13;6191031;23;20008;-95
2022/12/23 07:30:37;;;;;;;5.70;2.83;;;;;;;0.84;100.00;99482.03;6191937;23;20012;-95
2022/12/23 07:33:03;;;;;;;2.17;1.60;;;;;;;1.09;100.00;99525.03;6189787;23;20022;-94
2022/12/23 07:35:32;;;;;;;1.92;1.83;;;;;;;0.87;100.00;99491.41;6165864;23;20452;-95
2022/12/23 07:37:59;;;;;;;1.83;1.67;;;;;;;0.89;100.00;99475.44;6191641;23;20107;-93
2022/12/23 07:40:25;;;;;;;1.40;1.35;;;;;;;1.27;100.00;99514.91;6191419;23;20054;-94
2022/12/23 07:42:57;;;;;;;2.55;1.90;;;;;;;1.25;100.00;99506.34;6187193;23;20012;-94
2022/12/23 07:45:24;;;;;;;2.15;1.92;;;;;;;1.37;100.00;99511.44;6191166;23;20012;-94
2022/12/23 07:48:02;;;;;;;1.50;1.45;;;;;;;1.17;100.00;99470.03;6190584;23;20013;-94
2022/12/23 07:50:27;;;;;;;3.10;2.88;;;;;;;1.31;100.00;99507.50;6215053;23;20012;-95
2022/12/23 07:52:54;;;;;;;1.48;1.40;;;;;;;1.34;100.00;99504.00;6215473;23;20061;-93
2022/12/23 07:55:20;;;;;;;1.35;1.25;;;;;;;1.46;100.00;99528.22;6240692;23;20081;-94
2022/12/23 07:57:52;;;;;;;2.30;1.83;;;;;;;1.50;100.00;99534.47;6238779;23;20606;-93
2022/12/23 08:00:18;;;;;;;2.38;2.25;;;;;;;1.43;100.00;99523.53;6188489;23;20016;-93
2022/12/23 08:02:47;;;;;;;4.88;4.57;;;;;;;1.58;100.00;99535.28;6189715;23;20579;-94
2022/12/23 08:05:13;;;;;;;1.98;1.45;;;;;;;1.56;100.00;99522.00;6191478;23;20444;-93
2022/12/23 08:07:39;;;;;;;1.58;1.48;;;;;;;1.61;100.00;99518.91;6240939;23;20034;-94
2022/12/23 08:10:05;;;;;;;3.10;2.55;;;;;;;1.55;100.00;99514.19;6216283;23;20070;-93
2022/12/23 08:12:31;;;;;;;4.15;2.20;;;;;;;1.46;100.00;99494.66;6214019;23;20028;-93
2022/12/23 08:14:56;;;;;;;2.17;1.98;;;;;;;1.68;100.00;99518.88;6215884;23;20024;-95
2022/12/23 08:17:25;;;;;;;1.85;1.75;;;;;;;1.61;100.00;99507.16;6189847;23;20000;-93
2022/12/23 08:19:51;;;;;;;3.95;2.40;;;;;;;1.51;100.00;99484.13;6213866;23;20437;-93
2022/12/23 08:22:17;;;;;;;2.45;2.33;;;;;;;1.82;100.00;99523.59;6218353;22;20019;-94
2022/12/23 08:24:42;;;;;;;2.70;2.50;;;;;;;1.74;100.00;99494.69;6250096;22;20016;-93
2022/12/23 08:27:08;;;;;;;2.47;2.30;;;;;;;1.66;100.00;99476.72;6230068;22;20055;-93
2022/12/23 08:29:34;;;;;;;2.17;2.05;;;;;;;1.77;100.00;99491.16;6255872;22;20035;-92
2022/12/23 08:31:59;;;;;;;2.83;2.60;;;;;;;1.68;100.00;99486.09;6256531;22;20007;-92
2022/12/23 08:34:25;;;;;;;1.75;1.55;;;;;;;1.82;100.00;99502.47;6232845;22;20015;-94
2022/12/23 08:36:50;;;;;;;3.10;2.90;;;;;;;1.96;100.00;99517.31;6204038;22;20063;-92
2022/12/23 08:39:17;;;;;;;4.72;3.35;;;;;;;1.81;100.00;99487.25;6220822;22;20026;-93
2022/12/23 08:41:45;;;;;;;2.42;2.20;;;;;;;2.03;100.00;99517.31;6196580;22;20016;-95
2022/12/23 08:44:11;;;;;;;4.05;3.30;;;;;;;2.03;100.00;99509.09;6245785;22;20004;-94
2022/12/23 08:46:37;;;;;;;4.88;3.90;;;;;;;2.03;100.00;99506.38;6219998;22;20088;-94
2022/12/23 08:49:03;;;;;;;3.92;2.15;;;;;;;2.12;100.00;99514.97;6197726;22;20010;-94
2022/12/23 08:51:29;;;;;;;3.97;2.47;;;;;;;1.89;100.00;99474.34;6225018;22;20015;-95
2022/12/23 08:53:56;;;;;;;3.03;2.75;;;;;;;2.12;100.00;99482.91;6223670;22;20004;-94
2022/12/23 08:56:23;;;;;;;1.73;1.63;;;;;;;2.31;100.00;99518.06;6223162;22;20051;-94
2022/12/23 08:58:51;;;;;;;2.88;2.70;;;;;;;2.31;100.00;99495.38;6194603;22;20006;-93
2022/12/23 09:01:20;;;;;;;6.18;3.13;;;;;;;2.54;100.00;99509.41;6196308;22;20019;-94
2022/12/23 09:03:46;;;;;;;1.63;1.52;;;;;;;2.39;100.00;99468.78;6218747;22;20004;-93
2022/12/23 09:06:15;;;;;;;5.60;4.03;;;;;;;2.54;100.00;99495.72;6195388;22;20022;-95
2022/12/23 09:08:41;;;;;;;2.92;2.72;;;;;;;2.62;100.00;99497.28;6193635;22;20008;-93
2022/12/23 09:11:10;;;;;;;1.90;1.80;;;;;;;2.65;100.00;99488.25;6218831;22;20419;-93
2022/12/23 09:13:36;;;;;;;1.85;1.75;;;;;;;2.77;100.00;99500.72;6221069;22;20057;-92
2022/12/23 09:16:02;;;;;;;0.43;0.43;;;;;;;2.85;100.00;99498.72;6228588;22;20011;-93
2022/12/23 09:18:27;;;;;;;4.50;2.47;;;;;;;2.83;100.00;99468.22;6224855;22;20024;-92
2022/12/23 09:21:01;;;;;;;17.67;3.92;;;;;;;3.09;100.00;99490.41;6225424;22;20463;-92
2022/12/23 09:23:26;;;;;;;5.45;2.92;;;;;;;3.04;100.00;99463.41;6220778;23;20043;-93
2022/12/23 09:25:53;;;;;;;2.88;2.67;;;;;;;3.12;100.00;99472.34;6246920;23;20246;-93
2022/12/23 09:28:18;;;;;;;2.53;2.35;;;;;;;3.24;100.00;99471.91;6219268;23;20016;-92
2022/12/23 09:30:44;;;;;;;5.88;3.58;;;;;;;3.51;100.00;99511.28;6189142;23;20390;-92
2022/12/23 09:33:09;;;;;;;2.13;2.03;;;;;;;3.50;100.00;99496.03;6213296;23;20015;-93
2022/12/23 09:35:35;;;;;;;2.75;2.03;;;;;;;3.47;100.00;99483.13;6216951;23;20008;-93
2022/12/23 09:38:01;;;;;;;1.20;1.17;;;;;;;3.42;100.00;99472.56;6244249;23;20023;-94
2022/12/23 09:40:28;;;;;;;3.08;2.80;;;;;;;3.57;100.00;99481.47;6191898;23;20448;-92
2022/12/23 09:43:31;;;;;;;3.17;2.70;;;;;;;3.68;100.00;99488.44;6211377;22;20019;-93
2022/12/23 09:46:18;;;;;;;0.77;0.75;;;;;;;3.87;100.00;99480.84;6239349;23;20016;-93
2022/12/23 09:48:55;;;;;;;3.63;3.17;;;;;;;4.11;100.00;99471.59;6212288;23;20020;-93
2022/12/23 09:51:22;;;;;;;4.55;3.88;;;;;;;3.97;100.00;99442.31;6212878;23;20086;-93
2022/12/23 09:54:18;;;;;;;4.57;2.42;;;;;;;4.28;100.00;99476.16;6237512;23;20310;-93
2022/12/23 09:56:53;;;;;;;2.00;1.75;;;;;;;4.39;100.00;99476.81;6239798;23;20101;-93
2022/12/23 09:59:40;;;;;;;2.78;2.58;;;;;;;4.53;100.00;99465.66;6239626;23;20016;-93
2022/12/23 10:02:17;;;;;;;4.70;4.28;;;;;;;4.78;100.00;99464.56;6238899;22;20385;-93
2022/12/23 10:05:13;;;;;;;1.75;1.65;;;;;;;4.90;100.00;99462.06;6238154;23;20028;-93
2022/12/23 10:07:44;;;;;;;3.45;2.00;;;;;;;4.99;100.00;99454.09;6237718;23;20438;-92
2022/12/23 10:10:16;;;;;;;9.55;3.80;;;;;;;5.02;100.00;99441.47;6213505;23;20421;-93
2022/12/23 10:12:48;;;;;;;3.42;3.13;;;;;;;5.13;100.00;99453.13;6236830;23;20020;-92
2022/12/23 10:15:25;;;;;;;3.38;3.08;;;;;;;5.15;100.00;99418.53;6238654;23;20352;-93
2022/12/23 10:17:54;;;;;;;2.92;2.55;;;;;;;5.21;100.00;99424.34;6188153;23;20019;-93
2022/12/23 10:20:31;;;;;;;4.47;3.13;;;;;;;5.31;100.00;99428.09;6211980;23;20008;-92
2022/12/23 10:22:57;;;;;;;3.40;2.92;;;;;;;5.43;100.00;99433.03;6193318;23;20011;-93
2022/12/23 10:25:29;;;;;;;7.07;3.55;;;;;;;5.67;100.00;99442.06;6162451;23;20020;-92
2022/12/23 10:27:55;;;;;;;8.65;3.25;;;;;;;5.73;100.00;99434.91;6212867;23;20008;-92
2022/12/23 10:30:22;;;;;;;3.33;2.90;;;;;;;5.93;100.00;99436.56;6187725;23;20092;-92
2022/12/23 10:33:02;;;;;;;7.30;3.78;;;;;;;6.27;100.00;99427.28;6212985;23;20020;-93
2022/12/23 10:35:40;;;;;;;2.33;2.13;;;;;;;6.43;100.00;99430.13;6212741;23;20020;-92
2022/12/23 10:38:11;;;;;;;7.30;3.28;;;;;;;6.60;100.00;99430.94;6162240;23;20018;-92
2022/12/23 10:41:02;;;;;;;2.60;2.38;;;;;;;6.47;100.00;99409.53;6212897;23;20071;-92
2022/12/23 10:44:05;;;;;;;6.00;2.38;;;;;;;6.64;100.00;99415.13;6186865;23;20077;-94
2022/12/23 10:47:09;;;;;;;2.05;1.95;;;;;;;6.86;100.00;99419.00;6212548;23;20356;-93
2022/12/23 10:50:17;;;;;;;2.80;2.55;;;;;;;7.16;100.00;99423.47;6161742;23;20462;-93
2022/12/23 10:52:44;;;;;;;4.43;3.80;;;;;;;7.36;100.00;99404.88;6185229;23;20474;-93
2022/12/23 10:55:21;;;;;;;3.35;3.10;;;;;;;7.19;100.00;99395.78;6186514;23;20012;-93
2022/12/23 10:57:48;;;;;;;6.10;3.78;;;;;;;7.29;100.00;99389.25;6185354;23;20089;-93
2022/12/23 11:00:20;;;;;;;3.10;1.83;;;;;;;7.42;100.00;99411.41;6237397;23;20011;-92
2022/12/23 11:03:03;;;;;;;2.72;2.50;;;;;;;7.54;100.00;99401.66;6185759;23;20020;-93
2022/12/23 11:05:29;;;;;;;6.65;3.75;;;;;;;7.69;100.00;99378.00;6185260;23;20016;-92
2022/12/23 11:07:55;;;;;;;3.33;2.08;;;;;;;7.82;100.00;99398.19;6161318;23;20020;-92
2022/12/23 11:10:24;;;;;;;2.72;2.53;;;;;;;8.03;100.00;99389.34;6162618;23;20008;-92
2022/12/23 11:12:52;;;;;;;3.53;3.20;;;;;;;8.14;100.00;99376.03;6186215;23;20327;-93
2022/12/23 11:15:28;;;;;;;3.38;2.47;;;;;;;8.57;100.00;99380.38;6163423;23;20065;-94
2022/12/23 11:18:03;;;;;;;4.25;3.05;;;;;;;8.58;100.00;99370.84;6163156;23;20024;-93
2022/12/23 11:20:29;;;;;;;5.22;3.63;;;;;;;8.93;100.00;99388.41;6186867;23;20449;-93
2022/12/23 11:23:03;;;;;;;2.80;2.60;;;;;;;8.88;100.00;99386.97;6192228;22;20007;-93
2022/12/23 11:25:39;;;;;;;3.20;2.83;;;;;;;8.86;100.00;99381.84;6192676;22;20016;-93
2022/12/23 11:28:10;;;;;;;3.03;2.78;;;;;;;9.07;100.00;99385.97;6217057;22;20087;-93
2022/12/23 11:31:08;;;;;;;4.22;3.00;;;;;;;9.12;100.00;99390.94;6242214;22;20105;-93
2022/12/23 11:33:45;;;;;;;11.13;2.20;;;;;;;9.29;100.00;99392.41;6205923;22;20091;-92
2022/12/23 11:36:11;;;;;;;4.10;3.63;;;;;;;9.21;100.00;99393.84;6192155;22;20027;-92
2022/12/23 11:38:47;;;;;;;7.47;3.45;;;;;;;9.22;100.00;99375.25;6217096;22;20045;-92
2022/12/23 11:41:18;;;;;;;2.95;2.47;;;;;;;9.18;100.00;99342.13;6217683;22;20015;-93
2022/12/23 11:43:50;;;;;;;3.53;3.22;;;;;;;9.42;100.00;99380.53;6241997;22;20360;-93
2022/12/23 11:46:24;;;;;;;2.35;1.45;;;;;;;9.53;100.00;99384.50;6217897;22;20085;-93
2022/12/23 11:49:06;;;;;;;4.25;3.67;;;;;;;9.46;100.00;99350.75;6191452;22;20474;-93
2022/12/23 11:51:32;;;;;;;2.45;1.30;;;;;;;9.56;100.00;99363.44;6191873;22;20019;-92
2022/12/23 11:53:59;;;;;;;2.15;1.35;;;;;;;9.70;100.00;99365.75;6191820;22;20423;-92
2022/12/23 11:56:25;;;;;;;1.60;1.50;;;;;;;9.80;100.00;99365.38;6217089;22;20016;-92
2022/12/23 11:58:56;;;;;;;2.20;2.00;;;;;;;9.90;100.00;99365.47;6190421;22;20057;-93
2022/12/23 12:01:23;;;;;;;1.10;1.05;;;;;;;10.00;100.00;99373.41;6192551;22;20016;-92
2022/12/23 12:03:52;;;;;;;1.70;1.60;;;;;;;10.02;100.00;99364.66;6192119;22;20008;-92
2022/12/23 12:06:19;;;;;;;2.50;2.13;;;;;;;10.09;100.00;99350.53;6192387;22;20451;-92
2022/12/23 12:08:48;;;;;;;5.38;1.83;;;;;;;10.36;100.00;99363.84;6193278;22;20090;-92
2022/12/23 12:11:36;;;;;;;6.07;2.38;;;;;;;10.64;100.00;99379.44;6218131;22;20038;-91