Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:13;;;;;;;22.50;21.57;;;19.90;52.90;;;;;;5052458;28;20452;-60
2023/02/16 00:03:40;;;;;;;21.23;20.33;;;19.90;52.90;;;;;;5052861;28;20467;-60
2023/02/16 00:06:13;;;;;;;21.57;20.67;;;19.90;53.00;;;;;;5079760;28;20533;-61
2023/02/16 00:08:40;;;;;;;22.13;21.23;;;19.90;53.00;;;;;;5092815;28;20473;-60
2023/02/16 00:13:58;;;;;;;21.70;20.80;;;19.90;53.10;;;;;;5092691;28;20783;-59
2023/02/16 00:16:26;;;;;;;23.63;22.67;;;19.80;53.00;;;;;;5074008;28;21024;-59
2023/02/16 00:18:53;;;;;;;22.87;21.80;;;19.80;53.00;;;;;;5071872;28;20989;-61
2023/02/16 00:21:20;;;;;;;22.20;21.20;;;19.80;52.90;;;;;;5072011;28;20443;-60
2023/02/16 00:23:47;;;;;;;23.13;22.13;;;19.80;53.00;;;;;;5072060;28;20439;-60
2023/02/16 00:26:16;;;;;;;21.57;20.67;;;19.80;53.10;;;;;;5072216;28;20874;-61
2023/02/16 00:28:44;;;;;;;20.27;19.47;;;19.80;53.10;;;;;;5071621;28;20984;-59
2023/02/16 00:31:17;;;;;;;21.70;20.80;;;19.80;53.00;;;;;;5072369;28;20454;-61
2023/02/16 00:33:46;;;;;;;21.00;19.97;;;19.80;53.00;;;;;;5072042;28;20451;-60
2023/02/16 00:36:13;;;;;;;21.73;20.73;;;19.80;53.00;;;;;;5076679;28;20453;-61
2023/02/16 00:38:41;;;;;;;22.27;21.30;;;19.80;53.00;;;;;;5072247;28;20467;-59
2023/02/16 00:41:49;;;;;;;22.17;21.17;;;19.80;53.00;;;;;;5071729;28;20469;-59
2023/02/16 00:44:06;;;;;;;20.77;19.87;;;19.80;53.00;;;;;;5071913;28;20443;-60
2023/02/16 00:46:33;;;;;;;22.50;21.40;;;19.80;52.90;;;;;;5073002;28;20530;-61
2023/02/16 00:49:01;;;;;;;21.50;20.63;;;19.80;53.00;;;;;;5071542;28;20972;-61
2023/02/16 00:51:28;;;;;;;21.13;20.30;;;19.80;53.00;;;;;;5071711;28;20579;-60
2023/02/16 00:53:55;;;;;;;20.77;19.97;;;19.80;52.90;;;;;;5081657;28;20445;-59
2023/02/16 00:56:22;;;;;;;22.93;21.77;;;19.80;52.90;;;;;;5091973;28;20430;-61
2023/02/16 00:58:51;;;;;;;21.33;20.23;;;19.70;52.80;;;;;;5091630;28;20554;-61
2023/02/16 01:01:21;;;;;;;22.03;21.03;;;19.70;52.80;;;;;;5091821;28;20935;-59
2023/02/16 01:03:48;;;;;;;20.70;19.90;;;19.70;52.80;;;;;;5086754;28;20605;-58
2023/02/16 01:11:55;;;;;;;21.50;20.70;;;19.70;52.90;;;;;;5091990;28;20422;-61
2023/02/16 01:14:22;;;;;;;21.80;20.80;;;19.70;52.80;;;;;;5077940;28;20447;-61
2023/02/16 01:16:49;;;;;;;22.87;21.87;;;19.70;52.90;;;;;;5071423;28;20439;-60
2023/02/16 01:19:16;;;;;;;21.73;20.83;;;19.70;52.90;;;;;;5071350;28;20455;-60
2023/02/16 01:21:44;;;;;;;23.47;22.47;;;19.70;52.90;;;;;;5071373;28;20441;-58
2023/02/16 01:24:11;;;;;;;22.60;21.60;;;19.70;52.90;;;;;;5083182;28;20858;-60
2023/02/16 01:26:40;;;;;;;23.10;22.10;;;19.70;52.90;;;;;;5091611;28;20434;-59
2023/02/16 01:29:12;;;;;;;22.60;21.70;;;19.70;52.90;;;;;;5083694;28;20471;-58
2023/02/16 01:31:39;;;;;;;23.30;22.30;;;19.70;53.00;;;;;;5071399;28;20449;-58
2023/02/16 01:34:06;;;;;;;24.13;23.13;;;19.70;53.00;;;;;;5082207;28;20445;-60
2023/02/16 01:36:36;;;;;;;22.07;21.23;;;19.70;53.00;;;;;;5091491;28;20800;-59
2023/02/16 01:39:05;;;;;;;24.20;23.10;;;19.70;53.00;;;;;;5091380;28;20462;-58
2023/02/16 01:41:45;;;;;;;23.20;22.10;;;19.70;53.00;;;;;;5091418;28;20965;-60
2023/02/16 01:44:15;;;;;;;23.40;22.50;;;19.70;53.00;;;;;;5079933;28;20443;-60
2023/02/16 01:46:47;;;;;;;23.73;22.73;;;19.70;53.00;;;;;;5071216;28;20534;-60
2023/02/16 01:49:15;;;;;;;24.20;23.20;;;19.70;53.00;;;;;;5070912;28;20469;-60
2023/02/16 01:51:55;;;;;;;23.53;22.47;;;19.70;53.00;;;;;;5071050;28;20812;-60
2023/02/16 01:54:32;;;;;;;22.83;21.93;;;19.70;53.00;;;;;;5084650;28;20529;-60
2023/02/16 01:57:05;;;;;;;23.13;22.03;;;19.70;53.00;;;;;;5095034;28;20536;-60
2023/02/16 01:59:41;;;;;;;21.17;20.37;;;19.70;53.00;;;;;;5093185;28;20489;-60
2023/02/16 02:02:16;;;;;;;22.93;21.93;;;19.70;53.10;;;;;;5095001;28;20947;-58
2023/02/16 02:07:42;;;;;;;22.53;21.53;;;19.60;53.00;;;;;;5095045;28;20517;-60
2023/02/16 02:10:16;;;;;;;22.50;21.50;;;19.60;53.00;;;;;;5087345;28;20483;-57
2023/02/16 02:12:48;;;;;;;21.90;21.00;;;19.60;53.00;;;;;;5095096;28;20928;-60
2023/02/16 02:15:17;;;;;;;21.60;20.70;;;19.60;52.90;;;;;;5094759;28;20453;-60
2023/02/16 02:17:44;;;;;;;21.90;21.00;;;19.60;53.00;;;;;;5093823;28;20469;-59
2023/02/16 02:20:19;;;;;;;22.00;21.00;;;19.60;53.00;;;;;;5075230;28;21014;-59
2023/02/16 02:23:30;;;;;;;23.10;21.70;;;19.60;53.00;;;;;;5074465;28;20535;-59
2023/02/16 02:26:44;;;;;;;21.43;20.63;;;19.60;53.10;;;;;;5078395;28;20447;-59
2023/02/16 02:29:27;;;;;;;21.97;20.97;;;19.60;53.10;;;;;;5074068;28;21006;-60
2023/02/16 02:32:03;;;;;;;21.77;20.77;;;19.60;53.10;;;;;;5074189;28;20447;-60
2023/02/16 02:34:41;;;;;;;22.50;21.50;;;19.50;53.00;;;;;;5076083;28;20443;-59
2023/02/16 02:37:14;;;;;;;22.00;21.00;;;19.60;53.10;;;;;;5094596;28;20456;-60
2023/02/16 02:39:51;;;;;;;21.93;20.93;;;19.60;53.10;;;;;;5094605;28;20446;-59
2023/02/16 02:42:31;;;;;;;22.43;21.43;;;19.60;53.10;;;;;;5094376;28;20926;-59
2023/02/16 02:45:05;;;;;;;21.83;20.80;;;19.60;53.10;;;;;;5088184;28;20451;-58
2023/02/16 02:47:40;;;;;;;22.77;21.60;;;19.60;53.10;;;;;;5073918;28;20510;-59
2023/02/16 02:50:40;;;;;;;22.10;21.00;;;19.60;53.00;;;;;;5073527;28;21046;-60
2023/02/16 02:53:11;;;;;;;18.97;18.27;;;19.60;53.10;;;;;;5073877;28;20443;-60
2023/02/16 03:01:17;;;;;;;20.73;19.90;;;19.60;53.00;;;;;;5094225;28;20438;-60
2023/02/16 03:03:47;;;;;;;21.97;20.90;;;19.60;53.10;;;;;;5088622;28;20438;-59
2023/02/16 03:06:20;;;;;;;21.40;20.40;;;19.60;53.10;;;;;;5093549;28;20975;-58
2023/02/16 03:08:51;;;;;;;21.93;20.73;;;19.60;53.00;;;;;;5093554;28;20466;-56
2023/02/16 03:14:10;;;;;;;23.07;21.87;;;19.60;53.00;;;;;;5081440;28;20435;-59
2023/02/16 03:16:42;;;;;;;21.50;20.60;;;19.60;53.00;;;;;;5073366;28;20443;-59
2023/02/16 03:30:16;;;;;;;21.70;20.80;;;19.60;52.90;;;;;;5093365;28;20468;-56
2023/02/16 03:32:46;;;;;;;21.00;20.10;;;19.50;52.90;;;;;;5092976;28;20447;-60
2023/02/16 03:35:13;;;;;;;21.60;20.70;;;19.50;52.90;;;;;;5052983;28;20446;-58
2023/02/16 03:37:40;;;;;;;21.00;20.10;;;19.50;52.90;;;;;;5052841;28;20992;-55
2023/02/16 03:40:29;;;;;;;21.23;20.33;;;19.50;52.90;;;;;;5052717;28;20444;-57
2023/02/16 03:42:58;;;;;;;20.83;19.93;;;19.50;52.80;;;;;;5055498;28;20934;-58
2023/02/16 03:45:25;;;;;;;21.60;20.57;;;19.50;52.80;;;;;;5093155;28;20791;-56
2023/02/16 03:47:54;;;;;;;20.87;19.97;;;19.50;52.80;;;;;;5092906;28;20462;-56
2023/02/16 03:50:21;;;;;;;20.83;19.93;;;19.50;52.80;;;;;;5092778;28;20847;-59
2023/02/16 03:52:48;;;;;;;21.20;20.30;;;19.50;52.80;;;;;;5078981;28;20451;-56
2023/02/16 03:55:15;;;;;;;22.10;21.20;;;19.50;52.80;;;;;;5072613;28;20431;-57
2023/02/16 03:57:42;;;;;;;21.77;20.73;;;19.50;53.30;;;;;;5072478;28;20463;-58
2023/02/16 04:00:11;;;;;;;22.70;21.60;;;19.50;52.70;;;;;;5072293;28;20470;-59
2023/02/16 04:02:37;;;;;;;21.93;21.13;;;19.50;52.70;;;;;;5076729;28;20440;-60
2023/02/16 04:05:06;;;;;;;22.83;21.83;;;19.50;52.70;;;;;;5072518;28;20542;-60
2023/02/16 04:07:33;;;;;;;23.27;22.07;;;19.50;53.30;;;;;;5072372;28;20593;-61
2023/02/16 04:10:00;;;;;;;22.53;21.43;;;19.50;52.80;;;;;;5072011;28;20483;-60
2023/02/16 04:12:37;;;;;;;22.53;21.53;;;19.50;52.80;;;;;;5082418;28;20821;-60
2023/02/16 04:15:07;;;;;;;23.30;22.10;;;19.50;52.80;;;;;;5092671;28;20430;-60
2023/02/16 04:17:33;;;;;;;21.60;20.80;;;19.50;52.80;;;;;;5091887;28;20473;-60
2023/02/16 04:20:00;;;;;;;21.50;20.60;;;19.50;52.90;;;;;;5092335;28;20449;-59
2023/02/16 04:22:29;;;;;;;23.13;21.93;;;19.50;52.80;;;;;;5082257;28;20918;-60
2023/02/16 04:24:55;;;;;;;20.63;19.77;;;19.50;52.80;;;;;;5071998;28;21027;-60
2023/02/16 04:27:22;;;;;;;23.70;22.10;;;19.50;52.80;;;;;;5071880;28;20440;-59
2023/02/16 04:29:49;;;;;;;21.73;20.73;;;19.50;52.80;;;;;;5071764;28;20526;-59
2023/02/16 04:32:16;;;;;;;23.83;22.63;;;19.50;52.80;;;;;;5080251;28;20531;-60
2023/02/16 04:34:43;;;;;;;21.00;20.10;;;19.50;52.80;;;;;;5092356;28;20442;-59
2023/02/16 04:37:10;;;;;;;22.67;21.67;;;19.50;52.80;;;;;;5092114;28;20438;-59
2023/02/16 04:39:38;;;;;;;21.83;20.93;;;19.50;52.80;;;;;;5092063;28;20451;-60
2023/02/16 04:42:05;;;;;;;22.37;21.37;;;19.50;52.80;;;;;;5085344;28;20517;-60
2023/02/16 04:44:32;;;;;;;21.57;20.67;;;19.50;52.70;;;;;;5071882;28;20546;-61
2023/02/16 04:46:59;;;;;;;21.90;20.90;;;19.50;52.80;;;;;;5071878;28;20453;-61
2023/02/16 04:49:26;;;;;;;21.10;20.30;;;19.50;52.70;;;;;;5071613;28;20466;-59
2023/02/16 04:51:52;;;;;;;23.43;22.37;;;19.50;52.70;;;;;;5075926;28;20470;-60
2023/02/16 04:54:19;;;;;;;21.03;20.20;;;19.50;52.70;;;;;;5091944;28;20814;-60
2023/02/16 04:56:48;;;;;;;21.50;20.50;;;19.50;52.70;;;;;;5092125;28;20529;-61
2023/02/16 04:59:16;;;;;;;21.37;20.57;;;19.60;52.80;;;;;;5091640;28;20842;-61
2023/02/16 05:01:43;;;;;;;23.80;22.60;;;19.60;52.80;;;;;;5088607;28;20441;-61
2023/02/16 05:04:10;;;;;;;21.50;20.50;;;19.60;52.90;;;;;;5089781;28;20545;-60
2023/02/16 05:06:37;;;;;;;22.50;21.50;;;19.60;53.00;;;;;;5091776;28;20442;-60
2023/02/16 05:09:04;;;;;;;24.00;23.00;;;19.60;53.20;;;;;;5091628;28;20454;-59
2023/02/16 05:14:42;;;;;;;21.30;20.40;;;19.60;53.20;;;;;;5072263;28;20931;-61
2023/02/16 05:17:10;;;;;;;23.03;21.93;;;19.60;53.20;;;;;;5072474;28;20539;-60
2023/02/16 05:19:38;;;;;;;21.07;20.17;;;19.60;53.10;;;;;;5072036;28;20550;-60
2023/02/16 05:22:05;;;;;;;22.27;21.23;;;19.60;53.10;;;;;;5076824;28;20524;-61
2023/02/16 05:24:33;;;;;;;20.97;20.07;;;19.50;53.10;;;;;;5092755;28;20534;-60
2023/02/16 05:27:00;;;;;;;23.07;21.90;;;19.50;53.60;;;;;;5092964;28;20446;-62
2023/02/16 05:29:28;;;;;;;21.60;20.67;;;19.50;53.10;;;;;;5095164;28;20477;-60
2023/02/16 05:31:55;;;;;;;23.20;22.20;;;19.50;53.00;;;;;;5096928;28;20719;-61
2023/02/16 05:34:22;;;;;;;23.70;22.33;;;19.60;53.00;;;;;;5084111;28;20469;-60
2023/02/16 05:36:49;;;;;;;21.73;20.70;;;19.60;53.00;;;;;;5085913;28;20451;-60
2023/02/16 05:39:16;;;;;;;25.13;23.53;;;19.60;53.30;;;;;;5087514;28;20465;-60
2023/02/16 05:41:43;;;;;;;25.23;23.53;;;19.60;54.30;;;;;;5089146;28;20473;-57
2023/02/16 05:44:10;;;;;;;23.90;22.20;;;19.60;54.40;;;;;;5104058;28;20521;-61
2023/02/16 05:46:40;;;;;;;25.03;23.10;;;19.70;55.00;;;;;;5099829;28;20538;-60
2023/02/16 05:49:07;;;;;;;24.80;23.17;;;19.70;55.30;;;;;;5096038;28;20462;-61
2023/02/16 05:51:36;;;;;;;25.37;23.43;;;19.70;55.30;;;;;;5095684;28;20478;-59
2023/02/16 05:54:03;;;;;;;23.50;22.30;;;19.80;55.20;;;;;;5096427;28;20458;-62
2023/02/16 05:56:30;;;;;;;22.70;21.70;;;19.80;55.00;;;;;;5096063;28;20465;-60
2023/02/16 05:58:58;;;;;;;23.20;21.97;;;19.90;54.80;;;;;;5095910;28;20481;-60
2023/02/16 06:01:25;;;;;;;23.40;22.03;;;19.90;54.60;;;;;;5095970;28;20441;-57
2023/02/16 06:03:53;;;;;;;24.50;23.40;;;19.90;54.30;;;;;;5095575;28;20470;-61
2023/02/16 06:06:20;;;;;;;22.70;21.53;;;19.90;54.10;;;;;;5095593;28;20537;-61
2023/02/16 06:08:47;;;;;;;23.53;22.23;;;20.00;54.00;;;;;;5094856;28;20530;-60
2023/02/16 06:14:00;;;;;;;21.90;20.90;;;20.00;53.60;;;;;;5095269;28;20499;-58
2023/02/16 06:16:28;;;;;;;22.70;21.47;;;20.00;53.40;;;;;;5095093;28;20450;-59
2023/02/16 06:18:57;;;;;;;23.43;22.23;;;20.00;53.30;;;;;;5095005;28;20533;-60
2023/02/16 06:21:25;;;;;;;22.40;21.07;;;20.00;53.10;;;;;;5094992;28;20442;-59
2023/02/16 06:23:52;;;;;;;22.77;21.60;;;20.10;53.10;;;;;;5094918;28;20465;-60
2023/02/16 06:26:19;;;;;;;21.40;20.40;;;20.10;52.90;;;;;;5095108;28;20521;-59
2023/02/16 06:28:46;;;;;;;23.47;22.17;;;20.10;52.80;;;;;;5095245;28;20480;-60
2023/02/16 06:31:13;;;;;;;22.90;21.90;;;20.10;52.70;;;;;;5095249;28;20837;-58
2023/02/16 06:33:42;;;;;;;23.90;22.70;;;20.10;52.50;;;;;;5094890;28;20477;-62
2023/02/16 06:36:11;;;;;;;25.00;23.17;;;20.10;52.50;;;;;;5095417;28;20529;-60
2023/02/16 06:38:38;;;;;;;23.33;22.13;;;20.20;52.40;;;;;;5095606;28;20815;-61
2023/02/16 06:41:05;;;;;;;23.73;22.40;;;20.20;52.30;;;;;;5094039;28;20515;-61
2023/02/16 06:43:32;;;;;;;23.07;22.17;;;20.10;52.10;;;;;;5094399;28;20855;-59
2023/02/16 06:45:59;;;;;;;24.20;23.13;;;20.20;52.10;;;;;;5094607;28;20935;-62
2023/02/16 06:48:26;;;;;;;23.23;22.03;;;20.10;52.00;;;;;;5094386;28;20553;-61
2023/02/16 06:50:53;;;;;;;21.23;20.23;;;20.20;52.00;;;;;;5094483;28;20561;-60
2023/02/16 06:53:21;;;;;;;21.70;20.70;;;20.20;51.90;;;;;;5094725;28;20438;-60
2023/02/16 06:55:50;;;;;;;22.07;21.00;;;20.20;51.80;;;;;;5094321;28;20530;-61
2023/02/16 06:58:17;;;;;;;22.43;21.33;;;20.10;51.70;;;;;;5094756;28;20975;-61
2023/02/16 07:00:44;;;;;;;21.47;20.57;;;20.20;51.70;;;;;;5094975;28;20452;-61
2023/02/16 07:03:11;;;;;;;21.90;20.90;;;20.20;51.60;;;;;;5094619;28;20544;-60
2023/02/16 07:05:37;;;;;;;20.90;20.00;;;20.20;51.50;;;;;;5094308;28;20438;-61
2023/02/16 07:08:05;;;;;;;22.47;21.30;;;20.20;51.50;;;;;;5093793;28;20489;-61
2023/02/16 07:10:33;;;;;;;24.27;23.27;;;20.20;51.40;;;;;;5094102;28;20452;-62
2023/02/16 07:13:00;;;;;;;22.80;21.77;;;20.20;51.40;;;;;;5094008;28;20865;-60
2023/02/16 07:15:27;;;;;;;22.20;21.20;;;20.20;51.40;;;;;;5094532;28;20537;-60
2023/02/16 07:17:54;;;;;;;22.33;21.40;;;20.20;51.40;;;;;;5093646;28;20887;-60
2023/02/16 07:20:20;;;;;;;21.90;20.90;;;20.20;51.40;;;;;;5093972;28;20536;-60
2023/02/16 07:22:47;;;;;;;22.43;21.43;;;20.20;51.40;;;;;;5094230;28;20530;-62
2023/02/16 07:25:14;;;;;;;20.60;19.80;;;20.20;51.40;;;;;;5093620;28;20806;-62
2023/02/16 07:27:42;;;;;;;22.10;21.20;;;20.30;51.40;;;;;;5093664;28;20553;-61
2023/02/16 07:30:10;;;;;;;20.80;20.00;;;20.30;51.40;;;;;;5093212;28;20538;-60
2023/02/16 07:32:37;;;;;;;22.63;21.57;;;20.30;51.40;;;;;;5093351;28;20481;-61
2023/02/16 07:35:05;;;;;;;21.40;20.60;;;20.30;51.30;;;;;;5093472;28;20955;-62
2023/02/16 07:37:32;;;;;;;21.97;20.97;;;20.30;51.30;;;;;;5093434;28;20531;-61
2023/02/16 07:39:58;;;;;;;23.53;22.50;;;20.30;51.20;;;;;;5093172;28;20450;-59
2023/02/16 07:42:29;;;;;;;22.17;21.00;;;20.30;51.10;;;;;;5093440;28;20529;-55
2023/02/16 07:44:57;;;;;;;22.13;21.23;;;20.40;51.20;;;;;;5093088;28;20468;-55
2023/02/16 07:47:24;;;;;;;21.63;20.83;;;20.40;51.10;;;;;;5093140;28;20442;-57
2023/02/16 07:49:51;;;;;;;22.23;21.43;;;20.40;51.60;;;;;;5092745;28;20823;-58
2023/02/16 07:52:18;;;;;;;21.43;20.37;;;20.40;51.00;;;;;;5091841;28;20478;-55
2023/02/16 07:54:45;;;;;;;21.90;20.90;;;20.40;51.00;;;;;;5092883;28;20438;-57
2023/02/16 07:57:12;;;;;;;20.63;19.63;;;20.40;50.90;;;;;;5093226;28;20446;-53
2023/02/16 07:59:39;;;;;;;20.63;19.67;;;20.40;50.80;;;;;;5092690;28;20536;-56
2023/02/16 08:02:07;;;;;;;21.30;20.50;;;20.40;50.80;;;;;;5093065;28;20518;-56
2023/02/16 08:04:34;;;;;;;20.30;19.50;;;20.40;50.80;;;;;;5092952;28;20529;-56
2023/02/16 08:07:01;;;;;;;19.67;19.03;;;20.40;50.80;;;;;;5093115;28;20450;-55
2023/02/16 08:09:28;;;;;;;20.73;19.93;;;20.40;50.70;;;;;;5092404;28;20470;-58
2023/02/16 08:11:55;;;;;;;21.13;20.23;;;20.40;50.70;;;;;;5092711;28;20578;-55
2023/02/16 08:14:22;;;;;;;20.50;19.63;;;20.40;50.60;;;;;;5092507;28;20533;-61
2023/02/16 08:16:48;;;;;;;21.20;20.20;;;20.40;50.50;;;;;;5092702;28;20562;-55
2023/02/16 08:19:17;;;;;;;21.20;20.30;;;20.40;50.60;;;;;;5092539;28;20524;-55
2023/02/16 08:21:48;;;;;;;20.70;19.90;;;20.40;50.50;;;;;;5092707;28;20525;-55
2023/02/16 08:24:15;;;;;;;20.00;19.10;;;20.40;50.50;;;;;;5092392;28;20442;-56
2023/02/16 08:26:43;;;;;;;19.17;18.20;;;20.40;50.40;;;;;;5092648;28;20945;-54
2023/02/16 08:29:11;;;;;;;18.90;18.20;;;20.40;50.40;;;;;;5092192;28;20488;-58
2023/02/16 08:31:40;;;;;;;19.90;19.10;;;20.40;50.50;;;;;;5092136;28;20488;-54
2023/02/16 08:34:07;;;;;;;17.97;17.27;;;20.40;50.40;;;;;;5092374;28;20883;-55
2023/02/16 08:36:38;;;;;;;19.10;18.30;;;20.40;50.40;;;;;;5092123;28;20443;-60
2023/02/16 08:39:09;;;;;;;19.57;18.77;;;20.40;50.40;;;;;;5092009;28;20985;-56
2023/02/16 08:41:36;;;;;;;19.70;18.70;;;20.40;50.30;;;;;;5092132;28;20433;-57
2023/02/16 08:44:05;;;;;;;18.50;17.80;;;20.40;50.30;;;;;;5092036;28;20496;-57
2023/02/16 08:46:33;;;;;;;18.37;17.67;;;20.40;50.20;;;;;;5092230;28;20533;-57
2023/02/16 08:49:00;;;;;;;19.33;18.60;;;20.40;50.20;;;;;;5091829;28;20484;-56
2023/02/16 08:51:29;;;;;;;19.97;19.17;;;20.40;50.20;;;;;;5091831;28;20474;-60
2023/02/16 08:53:58;;;;;;;20.17;19.27;;;20.40;50.20;;;;;;5092036;28;20470;-56
2023/02/16 08:56:26;;;;;;;19.43;18.67;;;20.40;50.20;;;;;;5091869;28;20450;-54
2023/02/16 08:58:53;;;;;;;20.10;19.40;;;20.40;50.20;;;;;;5091559;28;20462;-56
2023/02/16 09:01:19;;;;;;;19.30;18.50;;;20.40;50.30;;;;;;5091910;28;20525;-56
2023/02/16 09:03:47;;;;;;;20.80;20.03;;;20.40;50.30;;;;;;5091853;28;20448;-58
2023/02/16 09:06:16;;;;;;;21.27;20.30;;;20.40;50.30;;;;;;5091910;28;20446;-58
2023/02/16 09:08:43;;;;;;;20.60;19.77;;;20.40;50.30;;;;;;5091663;28;20570;-58
2023/02/16 09:11:14;;;;;;;19.33;18.73;;;20.50;50.30;;;;;;5091571;28;20445;-59
2023/02/16 09:13:42;;;;;;;20.30;19.57;;;20.50;50.30;;;;;;5091720;28;20946;-56
2023/02/16 09:16:10;;;;;;;20.00;19.30;;;20.50;50.30;;;;;;5091658;28;20495;-58
2023/02/16 09:18:38;;;;;;;20.93;20.13;;;20.50;50.30;;;;;;5092058;28;21040;-59
2023/02/16 09:21:09;;;;;;;20.73;19.93;;;20.50;50.20;;;;;;5091607;28;20526;-58
2023/02/16 09:23:36;;;;;;;20.63;19.93;;;20.50;50.20;;;;;;5091966;28;20799;-56
2023/02/16 09:26:06;;;;;;;20.33;19.50;;;20.50;50.10;;;;;;5091904;28;20446;-55
2023/02/16 09:28:35;;;;;;;20.20;19.40;;;20.50;50.10;;;;;;5091526;28;20559;-54
2023/02/16 09:31:08;;;;;;;20.70;20.00;;;20.60;50.10;;;;;;5091994;28;20711;-57
2023/02/16 09:33:35;;;;;;;21.57;20.80;;;20.60;50.10;;;;;;5091618;28;20820;-55
2023/02/16 09:36:05;;;;;;;20.00;19.30;;;20.60;50.10;;;;;;5091529;28;20947;-57
2023/02/16 09:38:32;;;;;;;21.30;20.50;;;20.60;50.10;;;;;;5091661;28;20537;-61
2023/02/16 09:41:05;;;;;;;20.57;19.80;;;20.60;50.10;;;;;;5091271;28;20480;-56
2023/02/16 09:43:45;;;;;;;21.17;20.33;;;20.60;50.00;;;;;;5091839;28;20442;-57
2023/02/16 09:46:15;;;;;;;21.83;21.03;;;20.60;50.00;;;;;;5091747;28;21106;-59
2023/02/16 09:48:46;;;;;;;20.57;19.77;;;20.60;50.00;;;;;;5091574;28;20463;-60
2023/02/16 09:51:18;;;;;;;20.70;20.00;;;20.60;50.00;;;;;;5091591;28;20831;-59
2023/02/16 09:53:54;;;;;;;21.20;20.30;;;20.60;50.40;;;;;;5091649;28;20570;-59
2023/02/16 09:56:27;;;;;;;21.07;20.37;;;20.60;49.90;;;;;;5091467;28;20468;-57
2023/02/16 09:59:00;;;;;;;21.53;20.60;;;20.60;49.80;;;;;;5091295;28;20473;-57
2023/02/16 10:01:32;;;;;;;20.80;20.00;;;20.60;49.80;;;;;;5091371;28;20446;-57
2023/02/16 10:04:14;;;;;;;21.17;20.33;;;20.60;49.80;;;;;;5091566;28;20932;-60
2023/02/16 10:07:02;;;;;;;21.17;20.37;;;20.60;49.70;;;;;;5091515;28;20456;-57
2023/02/16 10:09:31;;;;;;;20.70;20.00;;;20.60;49.80;;;;;;5091403;28;20463;-55
2023/02/16 10:12:03;;;;;;;21.10;20.30;;;20.60;49.70;;;;;;5091155;28;20482;-58
2023/02/16 10:14:40;;;;;;;21.20;20.30;;;20.50;50.20;;;;;;5091290;28;20442;-57
2023/02/16 10:17:15;;;;;;;21.53;20.63;;;20.60;49.70;;;;;;5095118;28;20468;-54
2023/02/16 10:19:48;;;;;;;21.20;20.40;;;20.50;49.60;;;;;;5094798;28;20445;-58
2023/02/16 10:22:22;;;;;;;20.67;19.87;;;20.50;49.50;;;;;;5094819;28;20441;-58
2023/02/16 10:24:59;;;;;;;21.20;20.40;;;20.50;49.50;;;;;;5094807;28;20442;-55
2023/02/16 10:27:31;;;;;;;20.70;20.00;;;20.50;49.50;;;;;;5094488;28;20500;-58
2023/02/16 10:30:00;;;;;;;21.20;20.50;;;20.50;49.50;;;;;;5094411;28;20434;-58
2023/02/16 10:32:29;;;;;;;19.50;18.80;;;20.50;49.60;;;;;;5094542;28;20482;-55
2023/02/16 10:35:05;;;;;;;20.50;19.80;;;20.50;49.60;;;;;;5094468;28;20449;-56
2023/02/16 10:37:43;;;;;;;20.57;19.87;;;20.50;49.60;;;;;;5094364;28;20855;-59
2023/02/16 10:40:27;;;;;;;20.40;19.60;;;20.50;49.60;;;;;;5094257;28;20450;-56
2023/02/16 10:43:00;;;;;;;19.53;18.80;;;20.50;49.70;;;;;;5094371;28;20817;-56
2023/02/16 10:45:34;;;;;;;19.40;18.70;;;20.60;49.70;;;;;;5094324;28;20894;-57
2023/02/16 10:48:01;;;;;;;19.40;18.70;;;20.50;49.70;;;;;;5094236;28;20880;-57
2023/02/16 10:50:32;;;;;;;20.37;19.60;;;20.60;49.70;;;;;;5094056;28;20438;-57
2023/02/16 10:53:10;;;;;;;20.40;19.70;;;20.60;49.80;;;;;;5094409;28;20481;-54
2023/02/16 10:55:38;;;;;;;20.57;19.77;;;20.60;49.70;;;;;;5094480;28;20446;-58
2023/02/16 10:58:04;;;;;;;20.00;19.30;;;20.60;49.70;;;;;;5094143;28;20466;-57
2023/02/16 11:00:47;;;;;;;21.10;20.30;;;20.60;49.70;;;;;;5093909;28;20530;-56
2023/02/16 11:03:15;;;;;;;21.30;20.50;;;20.60;49.60;;;;;;5094334;28;20963;-59
2023/02/16 11:05:42;;;;;;;20.27;19.57;;;20.60;49.60;;;;;;5094067;28;20852;-58
2023/02/16 11:08:11;;;;;;;20.13;19.43;;;20.70;49.70;;;;;;5093761;28;20971;-58
2023/02/16 11:10:42;;;;;;;20.60;19.90;;;20.60;49.50;;;;;;5093821;28;20537;-59
2023/02/16 11:13:25;;;;;;;20.50;19.80;;;20.60;49.50;;;;;;5093679;28;20482;-58
2023/02/16 11:15:56;;;;;;;21.43;20.60;;;20.60;49.50;;;;;;5093729;28;20449;-58
2023/02/16 11:18:31;;;;;;;20.30;19.60;;;20.60;49.50;;;;;;5093812;28;20501;-58
2023/02/16 11:20:58;;;;;;;21.07;20.37;;;20.60;49.50;;;;;;5093613;28;20457;-59
2023/02/16 11:23:27;;;;;;;21.90;21.10;;;20.60;49.50;;;;;;5093674;28;20474;-54
2023/02/16 11:25:57;;;;;;;20.40;19.60;;;20.60;49.50;;;;;;5093663;28;20443;-55
2023/02/16 11:28:30;;;;;;;20.03;19.30;;;20.60;49.50;;;;;;5094069;28;20478;-57
2023/02/16 11:31:26;;;;;;;20.63;19.83;;;20.60;49.40;;;;;;5093405;28;20446;-57
2023/02/16 11:33:59;;;;;;;20.03;19.33;;;20.60;49.40;;;;;;5079768;28;20482;-54
2023/02/16 11:36:32;;;;;;;20.00;19.30;;;20.60;49.40;;;;;;5093392;28;20465;-55
2023/02/16 11:39:02;;;;;;;20.30;19.50;;;20.60;49.30;;;;;;5093124;28;20538;-54
2023/02/16 11:41:32;;;;;;;20.03;19.33;;;20.60;49.40;;;;;;5093295;28;20473;-57
2023/02/16 11:44:00;;;;;;;20.70;19.90;;;20.60;49.40;;;;;;5093151;28;20445;-55
2023/02/16 11:46:30;;;;;;;20.00;19.37;;;20.60;49.30;;;;;;5093111;28;20456;-58
2023/02/16 11:48:57;;;;;;;19.90;19.20;;;20.60;49.80;;;;;;5092935;28;20470;-55
2023/02/16 11:51:33;;;;;;;21.23;20.43;;;20.60;49.30;;;;;;5092959;28;20442;-56
2023/02/16 11:54:03;;;;;;;19.80;19.20;;;20.60;49.30;;;;;;5092841;28;21065;-57
2023/02/16 11:56:32;;;;;;;20.30;19.57;;;20.60;49.30;;;;;;5093095;28;20446;-56
2023/02/16 11:59:15;;;;;;;20.07;19.27;;;20.60;49.30;;;;;;5092766;28;20516;-57
2023/02/16 12:02:24;;;;;;;20.03;19.33;;;20.60;49.20;;;;;;5092897;28;20542;-56
2023/02/16 12:05:03;;;;;;;19.73;18.93;;;20.60;49.20;;;;;;5070572;28;20439;-56
2023/02/16 12:07:40;;;;;;;19.20;18.50;;;20.60;49.20;;;;;;5092805;28;20446;-53
2023/02/16 12:10:10;;;;;;;19.90;19.20;;;20.60;49.30;;;;;;5092886;28;20782;-56
2023/02/16 12:12:44;;;;;;;19.80;19.20;;;20.60;49.30;;;;;;5092953;28;20549;-57
2023/02/16 12:15:20;;;;;;;19.27;18.57;;;20.60;49.30;;;;;;5092676;28;20438;-56
2023/02/16 12:18:05;;;;;;;20.50;19.70;;;20.60;49.40;;;;;;5092556;28;20462;-55
2023/02/16 12:20:45;;;;;;;20.03;19.33;;;20.70;49.40;;;;;;5092416;28;20466;-54
2023/02/16 12:23:25;;;;;;;19.70;19.00;;;20.60;49.40;;;;;;5092689;28;20446;-54
2023/02/16 12:26:03;;;;;;;19.57;18.97;;;20.70;49.40;;;;;;5092444;28;20529;-58
2023/02/16 12:28:37;;;;;;;20.83;20.13;;;20.70;49.40;;;;;;5092348;28;20486;-52
2023/02/16 12:31:16;;;;;;;20.20;19.50;;;20.70;49.50;;;;;;5092374;28;20445;-55
2023/02/16 12:33:50;;;;;;;21.17;20.33;;;20.70;49.40;;;;;;5092799;28;20633;-59
2023/02/16 12:36:44;;;;;;;20.30;19.60;;;20.70;49.40;;;;;;5092762;28;20528;-61
2023/02/16 12:39:17;;;;;;;19.73;19.03;;;20.70;49.40;;;;;;5091765;28;20545;-61
2023/02/16 12:41:57;;;;;;;20.23;19.53;;;20.70;49.40;;;;;;5092342;28;20954;-59
2023/02/16 12:44:32;;;;;;;21.40;20.60;;;20.70;49.40;;;;;;5092596;28;20519;-59
2023/02/16 12:47:03;;;;;;;19.33;18.63;;;20.70;49.30;;;;;;5092515;28;20450;-60
2023/02/16 12:49:42;;;;;;;19.50;18.83;;;20.70;49.30;;;;;;5092070;28;20512;-61
2023/02/16 12:52:25;;;;;;;18.47;17.80;;;20.70;49.30;;;;;;5092095;28;20442;-61
2023/02/16 12:54:56;;;;;;;20.20;19.50;;;20.80;49.30;;;;;;5092368;28;20950;-60
2023/02/16 12:57:26;;;;;;;20.60;19.83;;;20.70;49.30;;;;;;5092372;28;20448;-60
2023/02/16 12:59:58;;;;;;;20.40;19.70;;;20.80;49.30;;;;;;5092127;28;20517;-57
2023/02/16 13:02:32;;;;;;;21.37;20.67;;;20.80;49.30;;;;;;5092365;28;20521;-58
2023/02/16 13:05:07;;;;;;;19.77;19.07;;;20.80;49.30;;;;;;5092296;28;20456;-59
2023/02/16 13:07:39;;;;;;;20.10;19.40;;;20.80;49.30;;;;;;5091967;28;20458;-59
2023/02/16 13:10:14;;;;;;;19.80;19.10;;;20.70;49.20;;;;;;5092108;28;20434;-58
2023/02/16 13:12:50;;;;;;;20.10;19.40;;;20.70;49.20;;;;;;5092015;28;20520;-60
2023/02/16 13:15:20;;;;;;;20.93;20.23;;;20.70;49.20;;;;;;5091974;28;20806;-58
2023/02/16 13:17:49;;;;;;;19.40;18.80;;;20.70;49.20;;;;;;5091900;28;20462;-58
2023/02/16 13:20:20;;;;;;;19.30;18.60;;;20.80;49.20;;;;;;5092047;28;20453;-59
2023/02/16 13:23:11;;;;;;;19.30;18.70;;;20.70;49.70;;;;;;5091991;28;20453;-58