Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:41;;;;;;;4.53;3.40;;;3.80;30.90;;;;;;5010304;28;20201;-68
2023/12/05 00:04:06;;;;;;;5.00;2.80;;;3.80;31.30;;;;;;5011415;28;20188;-69
2023/12/05 00:06:32;;;;;;;4.60;2.53;;;3.80;31.60;;;;;;5014834;28;20530;-69
2023/12/05 00:08:57;;;;;;;4.17;2.90;;;3.90;30.40;;;;;;5015183;28;20667;-69
2023/12/05 00:11:23;;;;;;;3.80;2.30;;;3.90;29.90;;;;;;5015041;28;20277;-68
2023/12/05 00:13:48;;;;;;;5.77;2.90;;;4.00;29.10;;;;;;5015089;28;20489;-68
2023/12/05 00:16:14;;;;;;;7.20;4.00;;;4.00;28.10;;;;;;5014783;28;20201;-69
2023/12/05 00:18:43;;;;;;;5.07;3.17;;;4.00;27.70;;;;;;5014728;28;20202;-68
2023/12/05 00:21:08;;;;;;;6.93;3.43;;;4.00;28.10;;;;;;5013481;28;20744;-69
2023/12/05 00:23:34;;;;;;;3.67;2.73;;;4.00;27.70;;;;;;5014744;28;20411;-68
2023/12/05 00:25:59;;;;;;;5.57;2.77;;;4.00;27.70;;;;;;5014571;28;20661;-68
2023/12/05 00:28:25;;;;;;;4.73;2.47;;;4.00;27.70;;;;;;5014773;28;20227;-69
2023/12/05 00:30:50;;;;;;;5.17;2.93;;;4.00;27.80;;;;;;5014583;28;20198;-69
2023/12/05 00:33:16;;;;;;;5.00;3.40;;;4.10;27.10;;;;;;5014403;28;20183;-68
2023/12/05 00:35:41;;;;;;;4.73;3.07;;;4.10;26.90;;;;;;5014339;28;20635;-68
2023/12/05 00:38:07;;;;;;;3.70;2.80;;;4.10;27.00;;;;;;5014605;28;20635;-69
2023/12/05 00:40:33;;;;;;;4.40;3.40;;;4.00;27.10;;;;;;5014401;28;20188;-69
2023/12/05 00:42:58;;;;;;;6.53;3.37;;;4.00;27.10;;;;;;5014412;28;20179;-69
2023/12/05 00:45:24;;;;;;;5.40;3.03;;;4.00;28.30;;;;;;5014339;28;20202;-69
2023/12/05 00:47:53;;;;;;;6.17;3.47;;;3.90;27.70;;;;;;5013943;28;20275;-70
2023/12/05 00:50:19;;;;;;;5.40;3.30;;;3.90;27.70;;;;;;5014173;28;20218;-70
2023/12/05 00:52:45;;;;;;;6.13;3.80;;;3.80;27.60;;;;;;5014222;28;20560;-69
2023/12/05 00:55:11;;;;;;;4.80;3.20;;;3.80;28.10;;;;;;5014242;28;20411;-69
2023/12/05 00:57:37;;;;;;;6.20;3.47;;;3.80;28.50;;;;;;5014002;28;20921;-69
2023/12/05 01:00:05;;;;;;;5.17;3.23;;;3.80;28.90;;;;;;5013890;28;20458;-69
2023/12/05 01:02:30;;;;;;;5.07;3.10;;;3.90;29.30;;;;;;5013962;28;20172;-68
2023/12/05 01:04:56;;;;;;;4.67;2.80;;;3.90;29.20;;;;;;5013915;28;20564;-69
2023/12/05 01:07:21;;;;;;;5.50;3.13;;;3.90;29.50;;;;;;5013767;28;20178;-68
2023/12/05 01:09:48;;;;;;;3.37;2.30;;;3.90;29.70;;;;;;5013785;28;20703;-68
2023/12/05 01:12:13;;;;;;;4.82;3.30;;;4.00;29.80;;;;;;5013881;28;20202;-69
2023/12/05 01:14:39;;;;;;;5.53;2.90;;;3.90;29.70;;;;;;5014054;28;20176;-69
2023/12/05 01:17:05;;;;;;;6.40;3.67;;;4.00;30.00;;;;;;5012946;28;20215;-69
2023/12/05 01:19:31;;;;;;;7.13;3.73;;;3.90;29.60;;;;;;5013939;28;20664;-70
2023/12/05 01:21:56;;;;;;;7.90;3.90;;;3.90;29.80;;;;;;5013831;28;20244;-69
2023/12/05 01:24:22;;;;;;;4.20;3.40;;;3.90;30.40;;;;;;5013642;28;20423;-68
2023/12/05 01:26:48;;;;;;;7.60;3.27;;;3.90;30.10;;;;;;5012118;28;20262;-68
2023/12/05 01:29:14;;;;;;;4.50;2.40;;;3.90;30.00;;;;;;5013871;28;20807;-69
2023/12/05 01:31:39;;;;;;;5.03;3.13;;;4.00;30.00;;;;;;5013176;28;20565;-68
2023/12/05 01:34:05;;;;;;;4.20;2.60;;;3.90;30.00;;;;;;5013362;28;20190;-69
2023/12/05 01:36:30;;;;;;;4.60;3.07;;;4.00;30.20;;;;;;5013176;28;20179;-69
2023/12/05 01:38:56;;;;;;;4.63;2.77;;;4.00;29.90;;;;;;5013224;28;20199;-68
2023/12/05 01:41:22;;;;;;;3.43;2.83;;;4.10;28.80;;;;;;5013174;28;20286;-69
2023/12/05 01:43:48;;;;;;;4.17;2.73;;;4.10;28.80;;;;;;5013326;28;20270;-69
2023/12/05 01:46:14;;;;;;;4.10;2.60;;;4.10;29.20;;;;;;5012803;28;20411;-69
2023/12/05 01:48:40;;;;;;;4.60;3.07;;;4.20;29.10;;;;;;5013120;28;20184;-69
2023/12/05 01:51:07;;;;;;;3.57;2.60;;;4.20;28.80;;;;;;5013016;28;20460;-69
2023/12/05 01:53:35;;;;;;;4.13;3.00;;;4.20;28.20;;;;;;5012961;28;20472;-69
2023/12/05 01:56:02;;;;;;;3.37;2.33;;;4.30;27.90;;;;;;5013002;28;20910;-68
2023/12/05 01:58:30;;;;;;;3.50;2.53;;;4.20;27.90;;;;;;5012509;28;20967;-69
2023/12/05 02:00:56;;;;;;;3.60;2.80;;;4.20;27.80;;;;;;5012661;28;20479;-69
2023/12/05 02:03:21;;;;;;;4.57;3.33;;;4.10;28.30;;;;;;5012788;28;20422;-69
2023/12/05 02:05:47;;;;;;;4.70;2.30;;;4.10;27.80;;;;;;5012562;28;21065;-70
2023/12/05 02:08:19;;;;;;;3.40;2.73;;;3.90;28.30;;;;;;5012747;28;20666;-69
2023/12/05 02:10:45;;;;;;;5.40;2.50;;;3.90;28.80;;;;;;5012684;28;20214;-69
2023/12/05 02:13:10;;;;;;;4.77;2.30;;;3.80;29.70;;;;;;5012554;28;20411;-69
2023/12/05 02:15:36;;;;;;;4.33;2.70;;;3.70;30.30;;;;;;5012387;28;20172;-69
2023/12/05 02:18:17;;;;;;;4.00;2.90;;;3.70;30.90;;;;;;5011203;28;20186;-70
2023/12/05 02:20:48;;;;;;;4.70;3.00;;;3.60;30.90;;;;;;5011207;28;20289;-72
2023/12/05 02:23:40;;;;;;;6.50;3.70;;;3.50;32.20;;;;;;5012578;28;20439;-69
2023/12/05 02:26:12;;;;;;;3.80;3.10;;;3.50;33.80;;;;;;5007314;28;20429;-69
2023/12/05 02:28:39;;;;;;;4.20;2.80;;;3.50;33.20;;;;;;5011397;28;20471;-69
2023/12/05 02:31:05;;;;;;;4.97;2.73;;;3.40;33.70;;;;;;5012329;28;20437;-69
2023/12/05 02:33:31;;;;;;;3.85;2.95;;;3.40;34.50;;;;;;5012323;28;20422;-70
2023/12/05 02:36:12;;;;;;;3.37;2.27;;;3.60;34.70;;;;;;5012013;28;20174;-69
2023/12/05 02:38:51;;;;;;;4.93;3.60;;;3.60;34.20;;;;;;5012055;28;20454;-69
2023/12/05 02:41:22;;;;;;;5.47;3.27;;;3.80;32.60;;;;;;5012164;28;20430;-70
2023/12/05 02:43:58;;;;;;;4.53;3.00;;;3.80;32.00;;;;;;5012101;28;20407;-69
2023/12/05 02:46:24;;;;;;;5.47;4.27;;;3.80;30.10;;;;;;5010745;28;20398;-69
2023/12/05 02:48:51;;;;;;;4.53;3.60;;;3.70;31.10;;;;;;5010638;28;20428;-70
2023/12/05 02:51:17;;;;;;;4.27;3.13;;;3.70;31.40;;;;;;5010552;28;20552;-70
2023/12/05 02:53:42;;;;;;;4.70;3.00;;;3.70;31.90;;;;;;5011987;28;20569;-70
2023/12/05 02:56:08;;;;;;;5.43;3.70;;;3.70;31.20;;;;;;5011871;28;20233;-71
2023/12/05 02:58:33;;;;;;;4.57;3.90;;;3.70;31.50;;;;;;5011836;28;20199;-69
2023/12/05 03:01:00;;;;;;;4.73;3.23;;;3.60;31.60;;;;;;5014206;28;20466;-70
2023/12/05 03:03:25;;;;;;;6.60;4.13;;;3.60;31.70;;;;;;5015075;28;20207;-70
2023/12/05 03:05:51;;;;;;;5.00;3.90;;;3.50;31.90;;;;;;5013666;28;20922;-69
2023/12/05 03:08:16;;;;;;;7.40;4.93;;;3.40;32.80;;;;;;5012025;28;20182;-69
2023/12/05 03:10:42;;;;;;;7.43;4.10;;;3.30;33.20;;;;;;5011756;28;20203;-70
2023/12/05 03:13:07;;;;;;;5.27;3.80;;;3.20;34.90;;;;;;5011757;28;20233;-69
2023/12/05 03:15:33;;;;;;;5.30;3.73;;;3.20;36.10;;;;;;5010422;28;20179;-70
2023/12/05 03:17:58;;;;;;;6.47;4.40;;;3.20;36.60;;;;;;5010509;28;20199;-70
2023/12/05 03:20:24;;;;;;;6.57;4.60;;;3.10;36.60;;;;;;5011705;28;20217;-71
2023/12/05 03:22:50;;;;;;;5.20;3.83;;;3.10;37.80;;;;;;5011810;28;20278;-69
2023/12/05 03:25:15;;;;;;;5.00;4.23;;;3.00;37.70;;;;;;5011643;28;20171;-69
2023/12/05 03:27:41;;;;;;;6.30;4.43;;;3.10;38.20;;;;;;5010092;28;20186;-70
2023/12/05 03:30:07;;;;;;;7.10;3.97;;;3.00;39.00;;;;;;5011498;28;20731;-70
2023/12/05 03:32:32;;;;;;;4.20;2.80;;;3.00;39.20;;;;;;5010059;28;20664;-71
2023/12/05 03:34:58;;;;;;;3.93;2.40;;;3.00;39.50;;;;;;5011477;28;20504;-69
2023/12/05 03:37:23;;;;;;;3.70;2.77;;;3.00;39.80;;;;;;5010114;28;20193;-69
2023/12/05 03:39:49;;;;;;;4.60;3.37;;;2.90;39.70;;;;;;5012304;28;20208;-70
2023/12/05 03:42:14;;;;;;;4.33;3.00;;;3.00;41.30;;;;;;5015358;28;20182;-70
2023/12/05 03:44:40;;;;;;;3.73;2.80;;;3.00;40.90;;;;;;5016048;28;20180;-69
2023/12/05 03:47:05;;;;;;;4.67;3.20;;;3.10;41.60;;;;;;5015559;28;20181;-69
2023/12/05 03:49:31;;;;;;;6.67;3.90;;;3.10;41.60;;;;;;5015465;28;20235;-70
2023/12/05 03:51:57;;;;;;;4.10;3.37;;;3.30;40.80;;;;;;5015315;28;20222;-69
2023/12/05 03:54:22;;;;;;;5.20;4.00;;;3.40;39.40;;;;;;5015349;28;20585;-69
2023/12/05 03:56:48;;;;;;;5.40;3.37;;;3.50;37.30;;;;;;5015245;28;20716;-69
2023/12/05 03:59:13;;;;;;;3.43;2.27;;;3.50;36.90;;;;;;5015136;28;20207;-69
2023/12/05 04:01:39;;;;;;;3.53;2.73;;;3.50;36.90;;;;;;5015126;28;20219;-69
2023/12/05 04:04:04;;;;;;;3.67;2.50;;;3.50;36.90;;;;;;5015041;28;20179;-69
2023/12/05 04:06:30;;;;;;;3.97;2.37;;;3.40;36.80;;;;;;5014965;28;20193;-69
2023/12/05 04:08:55;;;;;;;4.37;3.00;;;3.40;36.80;;;;;;5014880;28;20275;-69
2023/12/05 04:11:32;;;;;;;4.90;3.23;;;3.30;37.10;;;;;;5014729;28;20209;-68
2023/12/05 04:13:58;;;;;;;4.27;2.47;;;3.30;37.60;;;;;;5014757;28;20202;-69
2023/12/05 04:16:24;;;;;;;6.28;3.70;;;3.20;37.50;;;;;;5014849;28;20783;-69
2023/12/05 04:18:50;;;;;;;3.83;2.70;;;3.20;38.90;;;;;;5014841;28;20302;-69
2023/12/05 04:21:18;;;;;;;5.17;3.27;;;3.20;38.50;;;;;;5014612;28;20522;-69
2023/12/05 04:23:44;;;;;;;4.28;3.00;;;3.20;38.30;;;;;;5014564;28;20785;-69
2023/12/05 04:26:17;;;;;;;4.23;2.90;;;3.20;37.80;;;;;;5014222;28;20171;-69
2023/12/05 04:28:42;;;;;;;5.05;3.13;;;3.20;38.70;;;;;;5014457;28;20780;-69
2023/12/05 04:31:08;;;;;;;4.73;3.43;;;3.10;39.30;;;;;;5014269;28;20202;-69
2023/12/05 04:33:33;;;;;;;4.07;2.90;;;3.10;39.00;;;;;;5014328;28;20192;-69
2023/12/05 04:35:59;;;;;;;5.23;3.20;;;3.10;39.70;;;;;;5014170;28;20228;-69
2023/12/05 04:38:24;;;;;;;5.23;3.43;;;3.10;40.40;;;;;;5014229;28;20345;-68
2023/12/05 04:40:50;;;;;;;4.53;3.37;;;3.10;40.20;;;;;;5014167;28;20198;-68
2023/12/05 04:43:16;;;;;;;6.10;3.60;;;3.10;39.80;;;;;;5014083;28;20182;-69
2023/12/05 04:45:42;;;;;;;5.73;3.07;;;3.00;39.80;;;;;;5014012;28;20181;-69
2023/12/05 04:48:08;;;;;;;3.83;2.50;;;3.10;40.00;;;;;;5014148;28;20266;-69
2023/12/05 04:50:34;;;;;;;4.87;2.97;;;3.10;39.80;;;;;;5013983;28;20833;-69
2023/12/05 04:52:59;;;;;;;4.77;3.60;;;3.10;38.60;;;;;;5013041;28;20545;-69
2023/12/05 04:55:25;;;;;;;4.80;3.73;;;3.10;37.90;;;;;;5012604;28;20191;-69
2023/12/05 04:57:50;;;;;;;3.60;2.93;;;3.00;38.00;;;;;;5013705;28;20206;-69
2023/12/05 05:00:16;;;;;;;6.30;3.70;;;3.00;38.60;;;;;;5013605;28;20218;-69
2023/12/05 05:02:42;;;;;;;6.50;4.45;;;3.00;37.50;;;;;;5013311;28;20186;-69
2023/12/05 05:05:07;;;;;;;6.90;5.00;;;2.90;37.60;;;;;;5013950;28;20177;-69
2023/12/05 05:07:33;;;;;;;7.20;3.80;;;2.90;39.30;;;;;;5013491;28;20177;-70
2023/12/05 05:09:59;;;;;;;7.80;4.93;;;2.80;39.50;;;;;;5013479;28;20607;-69
2023/12/05 05:12:24;;;;;;;6.40;3.90;;;2.80;40.50;;;;;;5013445;28;20662;-69
2023/12/05 05:14:50;;;;;;;6.77;4.80;;;2.80;39.80;;;;;;5013642;28;20250;-71
2023/12/05 05:17:15;;;;;;;5.97;4.70;;;2.80;40.20;;;;;;5013145;28;20274;-69
2023/12/05 05:19:41;;;;;;;5.43;2.73;;;2.90;40.10;;;;;;5013429;28;20252;-69
2023/12/05 05:22:06;;;;;;;7.13;3.63;;;2.90;40.30;;;;;;5013459;28;20627;-69
2023/12/05 05:24:32;;;;;;;4.77;3.53;;;3.00;40.00;;;;;;5013401;28;20188;-69
2023/12/05 05:26:58;;;;;;;6.37;4.23;;;3.10;40.20;;;;;;5013090;28;20638;-69
2023/12/05 05:29:24;;;;;;;6.97;4.03;;;3.20;38.40;;;;;;5011941;28;20595;-69
2023/12/05 05:31:49;;;;;;;4.47;3.63;;;3.40;36.80;;;;;;5013219;28;20219;-69
2023/12/05 05:34:15;;;;;;;6.20;4.40;;;3.50;35.80;;;;;;5013209;28;20193;-69
2023/12/05 05:36:40;;;;;;;6.13;4.10;;;3.60;33.00;;;;;;5013035;28;20248;-69
2023/12/05 05:39:06;;;;;;;6.27;3.30;;;3.70;31.70;;;;;;5013120;28;20200;-70
2023/12/05 05:41:32;;;;;;;5.33;4.17;;;3.80;30.90;;;;;;5011644;28;20200;-69
2023/12/05 05:43:58;;;;;;;4.27;3.20;;;3.80;30.50;;;;;;5014428;28;20414;-72
2023/12/05 05:46:23;;;;;;;6.20;4.53;;;3.80;30.10;;;;;;5015385;28;20241;-72
2023/12/05 05:48:49;;;;;;;6.37;3.73;;;3.80;29.90;;;;;;5016094;28;20191;-72
2023/12/05 05:51:15;;;;;;;5.10;3.80;;;3.80;29.70;;;;;;5014195;28;20242;-74
2023/12/05 05:53:41;;;;;;;5.67;3.60;;;3.70;30.20;;;;;;5013304;28;20319;-71
2023/12/05 05:56:07;;;;;;;4.80;3.20;;;3.70;30.50;;;;;;5013407;28;21042;-71
2023/12/05 05:58:32;;;;;;;4.33;2.83;;;3.70;30.60;;;;;;5013733;28;20206;-74
2023/12/05 06:00:58;;;;;;;5.07;3.90;;;3.60;31.00;;;;;;5013523;28;20492;-73
2023/12/05 06:03:25;;;;;;;6.60;4.30;;;3.50;31.10;;;;;;5013508;28;20228;-73
2023/12/05 06:05:50;;;;;;;4.75;3.40;;;3.40;32.00;;;;;;5013870;28;20186;-73
2023/12/05 06:08:16;;;;;;;8.10;3.60;;;3.30;33.40;;;;;;5013708;28;20179;-74
2023/12/05 06:10:42;;;;;;;9.20;3.50;;;3.20;34.10;;;;;;5014052;28;20686;-72
2023/12/05 06:13:07;;;;;;;5.03;2.80;;;3.20;35.40;;;;;;5014134;28;20191;-73
2023/12/05 06:15:33;;;;;;;4.13;2.70;;;3.20;35.10;;;;;;5013581;28;20261;-70
2023/12/05 06:17:58;;;;;;;4.53;3.17;;;3.20;35.80;;;;;;5013579;28;20192;-72
2023/12/05 06:20:24;;;;;;;4.83;2.40;;;3.20;35.80;;;;;;5013380;28;20219;-72
2023/12/05 06:22:49;;;;;;;4.33;2.97;;;3.10;36.00;;;;;;5013974;28;20178;-72
2023/12/05 06:25:15;;;;;;;4.37;3.50;;;3.00;36.40;;;;;;5014146;28;20166;-71
2023/12/05 06:27:41;;;;;;;5.87;3.20;;;3.00;37.10;;;;;;5011793;28;20216;-71
2023/12/05 06:30:07;;;;;;;9.23;3.50;;;3.00;37.00;;;;;;5011996;28;20221;-70
2023/12/05 06:32:32;;;;;;;5.20;3.05;;;3.00;36.50;;;;;;5012053;28;20501;-70
2023/12/05 06:34:59;;;;;;;3.60;2.53;;;2.90;37.70;;;;;;5011880;28;20262;-70
2023/12/05 06:37:25;;;;;;;3.85;2.90;;;2.80;37.50;;;;;;5011871;28;20659;-69
2023/12/05 06:39:51;;;;;;;5.20;3.22;;;2.80;38.00;;;;;;5011661;28;20572;-69
2023/12/05 06:42:17;;;;;;;3.93;2.87;;;2.80;39.00;;;;;;5011923;28;20261;-69
2023/12/05 06:44:43;;;;;;;4.50;3.13;;;2.80;39.80;;;;;;5012013;28;20257;-68
2023/12/05 06:47:09;;;;;;;5.63;4.22;;;2.80;40.00;;;;;;5011441;28;20172;-68
2023/12/05 06:49:34;;;;;;;5.30;3.50;;;2.80;39.80;;;;;;5011811;28;20183;-68
2023/12/05 06:52:02;;;;;;;5.57;3.77;;;2.80;39.30;;;;;;5011325;28;20244;-68
2023/12/05 06:54:28;;;;;;;8.60;4.20;;;2.90;39.10;;;;;;5011479;28;20522;-68
2023/12/05 06:56:54;;;;;;;5.63;3.63;;;2.90;39.10;;;;;;5011803;28;20176;-68
2023/12/05 06:59:19;;;;;;;4.43;3.20;;;3.00;38.90;;;;;;5011759;28;20242;-68
2023/12/05 07:01:45;;;;;;;5.70;4.07;;;3.00;37.80;;;;;;5011955;28;20194;-69
2023/12/05 07:04:10;;;;;;;6.70;4.37;;;3.00;37.90;;;;;;5011714;28;20178;-69
2023/12/05 07:06:36;;;;;;;6.70;4.70;;;3.00;38.40;;;;;;5012069;28;20174;-69
2023/12/05 07:09:01;;;;;;;6.30;4.30;;;3.00;38.70;;;;;;5010988;28;20266;-69
2023/12/05 07:11:27;;;;;;;6.27;3.97;;;3.00;37.60;;;;;;5011977;28;20262;-69
2023/12/05 07:13:54;;;;;;;6.90;4.53;;;3.20;37.70;;;;;;5011956;28;20219;-69
2023/12/05 07:16:19;;;;;;;6.50;4.35;;;3.20;36.10;;;;;;5011178;28;20507;-69
2023/12/05 07:18:45;;;;;;;7.17;5.40;;;3.30;35.30;;;;;;5011503;28;20202;-70
2023/12/05 07:21:11;;;;;;;8.13;5.30;;;3.40;33.50;;;;;;5011724;28;20219;-73
2023/12/05 07:23:36;;;;;;;7.03;4.93;;;3.40;33.70;;;;;;5012195;28;20172;-70
2023/12/05 07:26:02;;;;;;;9.80;5.50;;;3.40;32.10;;;;;;5011474;28;20414;-70
2023/12/05 07:28:28;;;;;;;7.03;3.77;;;3.40;31.90;;;;;;5010688;28;20538;-72
2023/12/05 07:30:54;;;;;;;4.87;3.63;;;3.50;31.80;;;;;;5011641;28;20593;-70
2023/12/05 07:33:20;;;;;;;6.83;4.83;;;3.50;31.30;;;;;;5011481;28;20423;-69
2023/12/05 07:35:46;;;;;;;7.20;3.80;;;3.60;30.80;;;;;;5011322;28;20761;-70
2023/12/05 07:38:11;;;;;;;6.67;5.60;;;3.70;30.40;;;;;;5011422;28;20575;-70
2023/12/05 07:40:37;;;;;;;12.40;6.10;;;3.80;29.60;;;;;;5011462;28;20435;-70
2023/12/05 07:43:02;;;;;;;7.40;5.20;;;3.90;29.30;;;;;;5011395;28;20204;-69
2023/12/05 07:45:28;;;;;;;10.63;6.00;;;3.90;28.80;;;;;;5011524;28;20181;-70
2023/12/05 07:47:53;;;;;;;9.10;5.77;;;4.00;27.80;;;;;;5011428;28;20196;-70
2023/12/05 07:50:19;;;;;;;7.33;5.10;;;3.80;27.90;;;;;;5011156;28;20247;-70
2023/12/05 07:52:50;;;;;;;5.57;4.40;;;3.70;29.00;;;;;;5011039;28;20231;-70
2023/12/05 07:55:20;;;;;;;6.45;4.32;;;3.60;29.50;;;;;;5011234;28;20468;-70
2023/12/05 07:57:47;;;;;;;6.50;4.17;;;3.60;29.60;;;;;;5011995;28;20310;-71
2023/12/05 08:00:16;;;;;;;5.13;4.05;;;3.60;29.90;;;;;;5012901;28;20565;-70
2023/12/05 08:02:46;;;;;;;7.77;3.63;;;3.60;30.10;;;;;;5011893;28;20199;-71
2023/12/05 08:05:12;;;;;;;5.50;4.23;;;3.50;30.40;;;;;;5008514;28;20463;-70
2023/12/05 08:07:41;;;;;;;6.03;4.20;;;3.60;30.00;;;;;;5009068;28;20422;-71
2023/12/05 08:10:07;;;;;;;8.85;4.55;;;3.60;30.20;;;;;;5009044;28;20541;-70
2023/12/05 08:12:33;;;;;;;8.03;4.43;;;3.50;29.90;;;;;;5007813;28;20189;-71
2023/12/05 08:14:59;;;;;;;6.27;4.20;;;3.50;30.00;;;;;;4998642;28;20468;-70
2023/12/05 08:17:26;;;;;;;10.20;4.50;;;3.50;30.40;;;;;;5006563;28;20485;-70
2023/12/05 08:19:52;;;;;;;9.40;4.50;;;3.50;30.40;;;;;;5002151;28;20472;-75
2023/12/05 08:22:17;;;;;;;8.30;4.10;;;3.50;30.40;;;;;;5008549;28;20500;-70
2023/12/05 08:24:43;;;;;;;9.47;4.50;;;3.50;30.50;;;;;;5006804;28;20225;-69
2023/12/05 08:27:08;;;;;;;5.37;3.90;;;3.50;30.20;;;;;;5005271;28;20188;-70
2023/12/05 08:29:34;;;;;;;5.23;3.37;;;3.60;30.10;;;;;;5009771;28;20202;-69
2023/12/05 08:31:59;;;;;;;8.83;5.30;;;3.60;30.00;;;;;;5006949;28;20200;-69
2023/12/05 08:34:25;;;;;;;7.60;4.57;;;3.70;30.40;;;;;;5014044;28;20179;-69
2023/12/05 08:36:51;;;;;;;3.60;2.53;;;;;;;;;;5013723;28;20196;-69
2023/12/05 08:39:17;;;;;;;5.47;3.40;;;;;;;;;;5013941;28;20670;-71
2023/12/05 08:41:43;;;;;;;5.57;2.87;;;;;;;;;;5013972;28;20794;-70
2023/12/05 08:44:09;;;;;;;3.23;2.60;;;;;;;;;;5014040;28;20413;-70
2023/12/05 08:46:36;;;;;;;4.07;2.80;;;;;;;;;;5013599;28;20423;-69
2023/12/05 08:49:01;;;;;;;4.50;3.07;;;;;;;;;;5013889;28;20411;-69
2023/12/05 08:51:27;;;;;;;3.77;2.90;;;;;;;;;;5012201;28;20512;-69
2023/12/05 08:53:53;;;;;;;4.70;2.80;;;;;;;;;;5013709;28;20422;-69
2023/12/05 08:56:19;;;;;;;4.97;3.47;;;;;;;;;;5013550;28;20551;-70
2023/12/05 08:58:45;;;;;;;5.20;3.30;;;;;;;;;;5013659;28;20957;-69
2023/12/05 09:01:14;;;;;;;5.67;2.70;;;;;;;;;;5011754;28;20470;-69
2023/12/05 09:03:40;;;;;;;6.27;3.37;;;;;;;;;;5008954;28;20424;-69
2023/12/05 09:06:06;;;;;;;4.90;3.23;;;;;;;;;;5006222;28;20419;-70
2023/12/05 09:08:32;;;;;;;5.40;3.63;;;;;;;;;;5013337;28;20406;-69
2023/12/05 09:10:58;;;;;;;7.37;3.90;;;;;;;;;;5013165;28;20902;-70
2023/12/05 09:13:25;;;;;;;9.60;4.30;;;;;;;;;;5013655;28;20953;-70
2023/12/05 09:15:51;;;;;;;4.87;2.93;;;;;;;;;;5013635;28;20903;-70
2023/12/05 09:18:17;;;;;;;6.30;3.53;;;;;;;;;;5013683;28;20407;-71
2023/12/05 09:20:43;;;;;;;4.70;2.60;;;;;;;;;;5013421;28;20452;-71
2023/12/05 09:23:11;;;;;;;5.97;3.43;;;;;;;;;;5013569;28;20473;-71
2023/12/05 09:25:37;;;;;;;8.37;3.40;;;;;;;;;;5013455;28;20515;-69
2023/12/05 09:28:03;;;;;;;4.90;3.77;;;;;;;;;;5013071;28;20414;-70
2023/12/05 09:30:29;;;;;;;6.37;3.23;;;;;;;;;;5013319;28;20939;-71
2023/12/05 09:32:55;;;;;;;4.63;2.80;;;;;;;;;;5012980;28;20418;-70
2023/12/05 09:35:21;;;;;;;5.30;3.63;;;;;;;;;;5012767;28;20421;-71
2023/12/05 09:37:47;;;;;;;5.93;3.60;;;;;;;;;;5012421;28;20918;-71
2023/12/05 09:40:13;;;;;;;5.03;2.93;;;;;;;;;;5012797;28;20464;-71
2023/12/05 09:42:40;;;;;;;4.67;3.00;;;;;;;;;;5011782;28;20411;-71
2023/12/05 09:45:08;;;;;;;4.30;2.37;;;;;;;;;;5012906;28;20903;-70
2023/12/05 09:47:34;;;;;;;5.07;2.80;;;;;;;;;;5012755;28;20422;-70
2023/12/05 09:52:40;;;;;;;6.50;3.90;;;;;;;;;;5031356;28;20468;-69
2023/12/05 09:55:06;;;;;;;3.70;2.20;;;;;;;;;;5014765;28;20428;-70
2023/12/05 09:57:33;;;;;;;5.47;3.13;;;;;;;;;;5032284;28;20923;-71
2023/12/05 09:59:59;;;;;;;4.83;3.00;;;;;;;;;;5032438;28;20940;-71
2023/12/05 10:02:26;;;;;;;4.10;2.80;;;;;;;;;;5014620;28;20430;-71
2023/12/05 10:05:03;;;;;;;3.00;1.90;;;9.10;18.30;;;;;;5032275;28;20430;-71
2023/12/05 10:07:30;;;;;;;3.50;2.20;;;9.10;16.00;;;;;;5013206;28;20834;-71
2023/12/05 10:09:57;;;;;;;5.73;2.80;;;8.90;15.70;;;;;;5032314;28;20512;-70
2023/12/05 10:12:23;;;;;;;4.53;2.80;;;8.90;16.40;;;;;;5014535;28;21002;-70
2023/12/05 10:14:54;;;;;;;2.70;1.70;;;9.00;16.30;;;;;;5031801;28;20484;-71
2023/12/05 10:17:25;;;;;;;3.33;2.40;;;8.90;15.40;;;;;;5032177;28;20414;-71
2023/12/05 10:19:51;;;;;;;2.10;1.20;;;8.80;15.40;;;;;;5032016;28;20473;-71
2023/12/05 10:22:19;;;;;;;3.87;1.80;;;8.50;16.00;;;;;;5032204;28;20436;-71
2023/12/05 10:24:48;;;;;;;4.13;1.97;;;8.50;15.90;;;;;;5031304;28;20183;-71
2023/12/05 10:27:16;;;;;;;3.07;1.97;;;8.60;16.60;;;;;;5032759;28;20417;-71
2023/12/05 10:29:44;;;;;;;2.77;1.60;;;8.50;15.50;;;;;;5033250;28;20792;-72
2023/12/05 10:32:13;;;;;;;3.97;1.83;;;8.50;16.00;;;;;;5033152;28;20476;-71
2023/12/05 10:34:57;;;;;;;2.87;2.00;;;8.50;16.00;;;;;;5037003;28;20515;-73
2023/12/05 10:37:24;;;;;;;2.50;1.47;;;8.70;16.80;;;;;;5031397;28;20425;-70
2023/12/05 10:39:50;;;;;;;4.80;2.50;;;8.60;15.00;;;;;;5031367;28;20930;-70
2023/12/05 10:42:24;;;;;;;4.30;2.47;;;8.60;16.20;;;;;;5031414;28;20441;-71
2023/12/05 10:44:52;;;;;;;3.20;1.73;;;8.60;17.10;;;;;;5031555;28;20414;-71
2023/12/05 10:47:26;;;;;;;5.47;1.80;;;8.30;16.70;;;;;;5031346;28;20819;-72
2023/12/05 10:49:55;;;;;;;4.17;2.40;;;8.40;17.20;;;;;;5031284;28;20491;-70
2023/12/05 10:52:21;;;;;;;4.10;2.00;;;8.60;16.10;;;;;;5031457;28;20500;-73
2023/12/05 10:54:56;;;;;;;2.67;1.70;;;8.60;15.70;;;;;;5031576;28;20433;-71
2023/12/05 10:57:30;;;;;;;2.17;0.90;;;8.60;14.80;;;;;;5029697;28;20507;-70
2023/12/05 10:59:56;;;;;;;2.67;1.90;;;8.60;15.10;;;;;;5029330;28;20461;-71
2023/12/05 11:02:21;;;;;;;3.50;1.70;;;8.60;14.90;;;;;;5013485;28;20511;-70
2023/12/05 11:04:49;;;;;;;3.80;1.93;;;8.30;15.10;;;;;;5031040;28;20179;-70
2023/12/05 11:07:17;;;;;;;2.70;1.03;;;8.30;15.20;;;;;;5030857;28;20587;-71
2023/12/05 11:09:43;;;;;;;3.37;1.67;;;7.90;15.40;;;;;;5031136;28;20482;-71
2023/12/05 11:12:12;;;;;;;3.33;1.20;;;7.70;16.90;;;;;;5013722;28;20445;-71
2023/12/05 11:14:55;;;;;;;1.70;0.70;;;7.60;17.20;;;;;;5031352;28;20185;-71
2023/12/05 11:17:27;;;;;;;1.60;0.60;;;7.50;16.40;;;;;;5030953;28;20465;-71
2023/12/05 11:20:17;;;;;;;2.10;1.20;;;7.40;16.70;;;;;;5013637;28;20513;-70
2023/12/05 11:23:21;;;;;;;3.00;1.37;;;7.50;17.20;;;;;;5031526;28;20464;-70
2023/12/05 11:25:59;;;;;;;2.47;1.00;;;7.50;16.20;;;;;;5031349;28;20935;-68
2023/12/05 11:28:55;;;;;;;1.70;0.60;;;7.50;16.40;;;;;;5031136;28;20416;-68
2023/12/05 11:31:51;;;;;;;4.37;1.10;;;7.70;17.00;;;;;;5031246;28;20426;-72
2023/12/05 11:34:37;;;;;;;1.80;0.80;;;7.80;16.40;;;;;;5031343;28;20436;-70
2023/12/05 11:37:23;;;;;;;1.93;0.90;;;7.80;16.20;;;;;;5030915;28;20417;-71
2023/12/05 11:39:50;;;;;;;2.63;1.13;;;8.10;16.00;;;;;;5013270;28;20469;-71
2023/12/05 11:42:16;;;;;;;1.90;0.80;;;7.80;15.10;;;;;;5031391;28;20487;-71
2023/12/05 11:44:42;;;;;;;2.27;1.00;;;7.80;15.20;;;;;;5031711;28;20441;-71
2023/12/05 11:47:21;;;;;;;2.00;1.10;;;7.90;15.20;;;;;;5031252;28;20213;-71
2023/12/05 11:49:55;;;;;;;2.57;1.10;;;8.00;14.50;;;;;;5031259;28;20768;-71
2023/12/05 11:52:22;;;;;;;5.60;1.20;;;8.10;14.80;;;;;;5031059;28;20547;-71
2023/12/05 11:54:49;;;;;;;2.93;1.10;;;8.00;13.90;;;;;;5031034;28;20414;-71
2023/12/05 11:57:20;;;;;;;2.00;1.17;;;8.10;13.60;;;;;;5013125;28;20609;-71
2023/12/05 11:59:54;;;;;;;3.20;1.10;;;8.10;13.60;;;;;;5030961;28;20461;-71
2023/12/05 12:02:31;;;;;;;2.10;1.00;;;8.20;13.60;;;;;;5034672;28;20437;-71
2023/12/05 12:05:09;;;;;;;2.00;1.10;;;8.30;13.70;;;;;;5035125;28;20823;-72
2023/12/05 12:07:50;;;;;;;2.10;1.13;;;8.30;13.30;;;;;;5016662;28;20524;-71
2023/12/05 12:10:18;;;;;;;2.20;0.90;;;8.20;13.60;;;;;;5034923;28;20422;-71
2023/12/05 12:12:45;;;;;;;2.73;1.20;;;8.00;13.30;;;;;;5034715;28;20470;-72
2023/12/05 12:15:19;;;;;;;3.33;1.37;;;8.00;12.90;;;;;;5034628;28;20919;-72
2023/12/05 12:17:45;;;;;;;3.60;1.90;;;8.10;13.20;;;;;;5035121;28;20417;-72
2023/12/05 12:20:14;;;;;;;1.83;1.10;;;8.30;13.30;;;;;;5016683;28;20998;-72
2023/12/05 12:22:43;;;;;;;2.87;0.90;;;8.30;12.00;;;;;;5034529;28;20456;-72
2023/12/05 12:25:11;;;;;;;2.83;0.93;;;8.30;12.50;;;;;;5034566;28;20437;-69
2023/12/05 12:27:40;;;;;;;2.07;1.23;;;8.30;12.20;;;;;;5027707;28;20437;-71
2023/12/05 12:30:14;;;;;;;4.80;0.80;;;8.30;12.30;;;;;;4997114;28;20450;-71
2023/12/05 12:32:57;;;;;;;2.97;1.03;;;8.20;11.80;;;;;;5016007;28;20929;-71
2023/12/05 12:35:24;;;;;;;3.80;1.00;;;8.30;12.30;;;;;;5033241;28;20504;-70
2023/12/05 12:37:51;;;;;;;2.00;1.20;;;8.30;13.10;;;;;;5034027;28;20421;-72
2023/12/05 12:40:18;;;;;;;2.03;1.30;;;8.20;13.60;;;;;;5033942;28;20461;-72
2023/12/05 12:42:51;;;;;;;2.33;1.10;;;8.10;14.60;;;;;;5016306;28;20414;-72
2023/12/05 12:45:17;;;;;;;3.20;1.30;;;8.00;13.60;;;;;;5034010;28;20421;-71
2023/12/05 12:47:43;;;;;;;3.37;1.60;;;8.20;14.70;;;;;;5034083;28;20937;-71
2023/12/05 12:50:12;;;;;;;3.50;1.60;;;8.20;15.50;;;;;;5016143;28;20219;-71
2023/12/05 12:52:38;;;;;;;2.70;1.80;;;8.00;15.80;;;;;;5016369;28;20305;-71
2023/12/05 12:55:06;;;;;;;3.00;1.70;;;8.00;16.00;;;;;;5033869;28;20867;-71
2023/12/05 12:57:31;;;;;;;2.77;2.13;;;7.90;16.60;;;;;;5034047;28;20187;-70
2023/12/05 12:59:57;;;;;;;3.40;2.00;;;7.90;16.40;;;;;;5033688;28;20522;-72
2023/12/05 13:02:25;;;;;;;3.27;1.87;;;7.90;16.70;;;;;;5033916;28;20230;-74
2023/12/05 13:04:55;;;;;;;2.17;1.27;;;8.90;17.60;;;;;;5033918;28;20186;-72
2023/12/05 13:07:24;;;;;;;4.20;1.90;;;7.80;17.00;;;;;;5033630;28;20428;-74
2023/12/05 13:09:51;;;;;;;2.60;1.43;;;7.70;17.40;;;;;;5033778;28;20462;-73
2023/12/05 13:12:17;;;;;;;3.43;2.30;;;7.50;17.90;;;;;;5032699;28;20446;-73