Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:09;;;;;;;54.15;20.42;;;9.80;99.90;;;8.35;100.00;102943.56;4970826;28;20053;-84
2021/10/18 00:03:35;;;;;;;61.28;20.20;;;9.20;99.90;;;8.34;100.00;102990.84;4962065;28;20060;-84
2021/10/18 00:06:01;;;;;;;55.45;19.77;;;9.70;99.90;;;8.32;100.00;102959.31;4944423;28;20163;-84
2021/10/18 00:08:27;;;;;;;60.60;20.35;;;9.70;99.90;;;8.31;100.00;102983.81;4954272;28;20063;-84
2021/10/18 00:10:53;;;;;;;62.95;21.48;;;9.70;99.90;;;8.29;100.00;102985.56;4963952;28;20069;-84
2021/10/18 00:13:25;;;;;;;54.65;20.73;;;9.70;99.90;;;8.28;100.00;102915.56;4985235;28;20124;-84
2021/10/18 00:15:53;;;;;;;66.60;20.33;;;9.70;99.90;;;8.28;100.00;102909.47;4964374;28;20085;-84
2021/10/18 00:18:19;;;;;;;60.08;21.30;;;9.70;99.90;;;8.27;100.00;102908.59;4956942;28;20052;-84
2021/10/18 00:20:48;;;;;;;58.50;20.77;;;9.70;99.90;;;8.28;100.00;102897.22;4934339;28;20061;-84
2021/10/18 00:23:19;;;;;;;62.15;20.88;;;9.70;99.90;;;8.26;100.00;102885.84;4959957;28;20422;-83
2021/10/18 00:25:45;;;;;;;64.78;21.75;;;9.60;99.90;;;8.27;100.00;102884.97;4976031;28;20075;-84
2021/10/18 00:28:12;;;;;;;57.45;19.67;;;9.70;99.90;;;8.29;100.00;102890.19;4942969;28;20075;-83
2021/10/18 00:30:43;;;;;;;58.33;18.90;;;9.70;99.90;;;8.26;100.00;102870.09;4935366;28;20136;-84
2021/10/18 00:33:09;;;;;;;55.78;20.50;;;9.70;99.90;;;8.25;100.00;102864.84;4909853;28;20082;-84
2021/10/18 00:35:35;;;;;;;49.25;18.88;;;9.70;99.90;;;8.25;100.00;102860.47;4989395;28;20142;-84
2021/10/18 00:38:01;;;;;;;57.90;19.98;;;9.70;99.90;;;8.21;100.00;102845.63;4946981;28;20168;-84
2021/10/18 00:40:27;;;;;;;61.17;20.60;;;9.60;99.90;;;8.21;100.00;102843.84;4880893;28;20128;-84
2021/10/18 00:42:56;;;;;;;59.58;20.00;;;9.60;99.90;;;8.20;100.00;102831.59;4952727;28;20067;-83
2021/10/18 00:45:25;;;;;;;60.97;21.60;;;9.60;99.90;;;8.21;100.00;102838.59;4991767;28;20053;-84
2021/10/18 00:47:51;;;;;;;65.20;19.73;;;9.60;99.90;;;8.22;100.00;102832.47;4932597;28;20064;-84
2021/10/18 00:50:17;;;;;;;55.72;19.10;;;9.60;99.90;;;8.19;100.00;102831.63;4948967;28;20169;-84
2021/10/18 00:52:43;;;;;;;52.00;20.13;;;9.60;99.90;;;8.18;100.00;102827.22;4952506;28;20615;-84
2021/10/18 00:55:19;;;;;;;55.75;19.73;;;9.60;99.90;;;8.18;100.00;102822.00;4996552;28;20080;-84
2021/10/18 00:57:46;;;;;;;;;;;9.60;99.90;;;8.16;100.00;102813.25;4985173;28;20051;-84
2021/10/18 01:00:17;;;;;;;47.25;17.67;;;9.60;99.90;;;8.15;100.00;102806.28;4934055;28;20021;-84
2021/10/18 01:02:45;;;;;;;54.78;18.83;;;;;;;8.13;100.00;102806.25;4974691;28;20068;-84
2021/10/18 01:05:14;;;;;;;60.38;22.13;;;9.60;99.90;;;8.14;100.00;102800.16;5029418;28;20500;-83
2021/10/18 01:07:49;;;;;;;58.33;20.42;;;9.60;99.90;;;8.10;100.00;102787.03;4955722;28;20076;-84
2021/10/18 01:10:15;;;;;;;59.67;21.60;;;9.50;99.90;;;8.09;100.00;102785.28;4985995;28;20682;-83
2021/10/18 01:12:41;;;;;;;62.97;20.52;;;9.50;99.90;;;8.05;100.00;102788.81;5004519;28;20044;-84
2021/10/18 01:15:08;;;;;;;54.40;21.13;;;9.50;99.90;;;8.07;100.00;102784.41;4974555;28;20420;-83
2021/10/18 01:17:36;;;;;;;53.75;20.40;;;9.50;99.90;;;8.07;100.00;102784.41;4977750;28;20053;-84
2021/10/18 01:20:10;;;;;;;51.33;20.60;;;9.50;99.90;;;8.05;100.00;102775.69;4969148;28;20069;-84
2021/10/18 01:22:40;;;;;;;55.35;19.52;;;9.50;99.90;;;8.01;100.00;102765.22;4980388;28;20095;-84
2021/10/18 01:25:11;;;;;;;58.00;20.48;;;9.50;99.90;;;7.99;100.00;102766.97;4940033;28;20113;-83
2021/10/18 01:27:38;;;;;;;60.72;20.35;;;;;;;7.98;100.00;102770.44;4922797;28;20073;-83
2021/10/18 01:30:05;;;;;;;57.42;19.92;;;9.40;99.90;;;7.98;100.00;102766.97;4960734;28;20062;-84
2021/10/18 01:32:34;;;;;;;64.88;22.02;;;9.40;99.90;;;7.97;100.00;102750.34;4963322;28;20121;-84
2021/10/18 01:35:00;;;;;;;60.30;21.77;;;9.40;99.90;;;7.95;100.00;102744.25;4979083;28;20408;-84
2021/10/18 01:37:27;;;;;;;66.13;21.50;;;9.40;99.90;;;7.95;100.00;102743.38;4970301;28;20033;-83
2021/10/18 01:39:52;;;;;;;56.25;21.08;;;9.40;99.90;;;7.95;100.00;102746.84;4930845;28;20235;-84
2021/10/18 01:42:18;;;;;;;54.35;19.42;;;9.40;99.90;;;7.95;100.00;102740.75;4947769;28;20117;-83
2021/10/18 01:44:44;;;;;;;60.40;21.88;;;9.40;99.90;;;7.93;100.00;102745.13;4957171;28;20073;-83
2021/10/18 01:47:19;;;;;;;64.30;20.80;;;9.40;99.90;;;7.93;100.00;102750.38;4893769;28;20059;-83
2021/10/18 01:49:45;;;;;;;63.17;21.77;;;9.30;99.90;;;7.91;100.00;102753.00;4949704;28;20110;-83
2021/10/18 01:52:11;;;;;;;61.03;20.30;;;9.30;99.90;;;7.89;100.00;102743.38;4939992;28;20076;-83
2021/10/18 01:54:46;;;;;;;69.95;22.58;;;;;;;7.88;100.00;102739.88;4933804;28;20549;-83
2021/10/18 01:57:12;;;;;;;70.22;23.00;;;9.30;99.90;;;7.86;100.00;102746.91;4938297;28;20103;-83
2021/10/18 01:59:38;;;;;;;76.53;23.83;;;9.30;99.90;;;7.86;100.00;102741.66;4958285;28;20073;-83
2021/10/18 02:02:04;;;;;;;68.20;22.17;;;9.30;99.90;;;7.84;100.00;102735.53;4939705;28;20065;-83
2021/10/18 02:04:40;;;;;;;71.03;21.33;;;9.30;99.90;;;7.84;100.00;102740.78;4953155;28;20106;-83
2021/10/18 02:07:06;;;;;;;67.93;22.13;;;9.30;99.90;;;7.83;100.00;102744.28;4952740;28;20032;-83
2021/10/18 02:09:32;;;;;;;61.05;21.77;;;9.30;99.90;;;7.84;100.00;102764.38;4954072;28;20063;-83
2021/10/18 02:12:01;;;;;;;61.80;21.50;;;9.30;99.90;;;7.86;100.00;102765.25;4937127;28;20066;-83
2021/10/18 02:14:30;;;;;;;65.85;21.63;;;9.40;99.90;;;7.87;100.00;102766.13;4956776;28;20079;-84
2021/10/18 02:16:56;;;;;;;54.78;20.20;;;9.40;99.90;;;7.87;100.00;102761.75;4949733;28;20069;-83
2021/10/18 02:19:22;;;;;;;55.47;19.98;;;9.40;99.90;;;7.91;100.00;102771.34;4983820;28;20059;-83
2021/10/18 02:21:48;;;;;;;56.83;21.38;;;9.40;99.90;;;7.92;100.00;102775.72;4961147;28;20086;-83
2021/10/18 02:24:17;;;;;;;54.72;19.30;;;9.40;99.90;;;7.90;100.00;102766.09;4940476;28;20065;-83
2021/10/18 02:26:45;;;;;;;52.53;19.77;;;9.40;99.90;;;7.92;100.00;102770.47;4956579;28;20073;-83
2021/10/18 02:29:12;;;;;;;52.55;19.33;;;9.40;99.90;;;7.92;100.00;102766.97;4937646;28;20570;-83
2021/10/18 02:31:38;;;;;;;50.80;19.70;;;9.40;99.90;;;7.90;100.00;102764.34;4949670;28;20126;-83
2021/10/18 02:34:04;;;;;;;48.58;18.65;;;9.40;99.90;;;7.91;100.00;102754.75;4975596;28;20082;-83
2021/10/18 02:36:39;;;;;;;56.00;20.13;;;9.40;99.90;;;7.89;100.00;102753.88;4948034;28;20060;-83
2021/10/18 02:39:05;;;;;;;55.92;19.75;;;9.40;99.90;;;7.88;100.00;102744.25;4934987;28;20087;-84
2021/10/18 02:41:31;;;;;;;56.45;20.38;;;9.40;99.90;;;7.88;100.00;102737.25;4901558;28;20480;-85
2021/10/18 02:43:57;;;;;;;53.85;20.10;;;9.30;99.90;;;7.86;100.00;102736.41;4948409;28;20451;-83
2021/10/18 02:46:31;;;;;;;53.17;19.20;;;9.30;99.90;;;7.89;100.00;102738.16;4918756;28;20361;-85
2021/10/18 02:48:57;;;;;;;58.40;21.83;;;;;;;7.87;100.00;102739.91;4934191;28;20060;-85
2021/10/18 02:51:23;;;;;;;58.15;20.83;;;9.30;99.90;;;7.87;100.00;102721.53;4947836;28;20565;-85
2021/10/18 02:53:59;;;;;;;63.63;21.27;;;9.30;99.90;;;7.85;100.00;102725.91;4939630;28;20111;-85
2021/10/18 02:56:25;;;;;;;60.17;19.88;;;9.30;99.90;;;7.87;100.00;102727.66;4916260;28;20068;-84
2021/10/18 02:58:51;;;;;;;56.45;21.08;;;9.30;99.90;;;7.85;100.00;102726.78;4939136;28;20157;-86
2021/10/18 03:01:26;;;;;;;54.47;20.48;;;9.30;99.90;;;7.86;100.00;102733.78;4960010;28;20145;-85
2021/10/18 03:03:52;;;;;;;56.28;19.77;;;9.30;99.90;;;7.83;100.00;102728.53;4904872;28;20065;-86
2021/10/18 03:06:18;;;;;;;50.90;19.88;;;9.30;99.90;;;7.84;100.00;102738.16;4962675;28;20060;-85
2021/10/18 03:08:44;;;;;;;50.20;20.00;;;9.30;99.90;;;7.83;100.00;102733.78;4952715;28;20063;-86
2021/10/18 03:11:18;;;;;;;65.47;21.33;;;9.30;99.90;;;7.84;100.00;102739.88;4951443;28;20088;-86
2021/10/18 03:13:44;;;;;;;65.28;21.70;;;;;;;7.84;100.00;102747.75;4942979;28;20085;-86
2021/10/18 03:16:10;;;;;;;61.75;21.95;;;9.10;99.90;;;7.84;100.00;102746.03;4932478;28;20146;-86
2021/10/18 03:18:46;;;;;;;63.40;21.13;;;9.30;99.90;;;7.86;100.00;102746.91;4922246;28;20074;-86
2021/10/18 03:21:12;;;;;;;;;;;9.30;99.90;;;7.82;100.00;102739.91;4936339;28;20073;-86
2021/10/18 03:23:39;;;;;;;62.45;21.52;;;;;;;7.81;100.00;102746.88;4936146;28;19953;-85
2021/10/18 03:26:05;;;;;;;66.15;21.92;;;9.30;99.90;;;7.78;100.00;102735.56;4946471;28;20111;-85
2021/10/18 03:28:37;;;;;;;60.45;21.95;;;9.20;99.90;;;7.78;100.00;102740.78;4936619;28;20063;-85
2021/10/18 03:31:03;;;;;;;61.10;20.88;;;9.20;99.90;;;7.78;100.00;102744.28;4937424;28;20563;-86
2021/10/18 03:33:43;;;;;;;65.18;23.27;;;;;;;7.76;100.00;102738.16;4935153;28;20133;-86
2021/10/18 03:36:10;;;;;;;61.45;21.90;;;9.20;99.90;;;7.76;100.00;102745.16;4950075;28;21013;-86
2021/10/18 03:38:36;;;;;;;67.28;21.83;;;10.20;99.90;;;7.77;100.00;102739.03;4915499;28;20108;-86
2021/10/18 03:41:11;;;;;;;65.72;20.23;;;;;;;7.76;100.00;102735.53;4908862;28;20151;-86
2021/10/18 03:43:38;;;;;;;64.32;22.42;;;9.20;99.90;;;7.76;100.00;102737.31;4904967;28;20275;-86
2021/10/18 03:46:04;;;;;;;61.72;22.83;;;9.20;99.90;;;7.77;100.00;102736.41;4925245;28;20167;-85
2021/10/18 03:48:42;;;;;;;67.80;21.65;;;9.20;99.90;;;7.75;100.00;102744.31;4908529;28;20070;-86
2021/10/18 03:51:08;;;;;;;64.32;22.35;;;9.20;99.90;;;7.76;100.00;102747.78;4932577;28;20081;-86
2021/10/18 03:53:44;;;;;;;60.53;21.38;;;9.20;99.90;;;7.77;100.00;102746.91;4926880;28;20096;-86
2021/10/18 03:56:10;;;;;;;;;;;9.20;99.90;;;7.81;100.00;102761.75;4918034;28;20409;-84
2021/10/18 03:58:36;;;;;;;65.77;21.43;;;9.20;99.90;;;7.78;100.00;102743.41;4890810;28;20070;-86
2021/10/18 04:01:07;;;;;;;62.45;21.33;;;9.20;99.90;;;7.80;100.00;102752.16;4947385;28;20459;-86
2021/10/18 04:03:34;;;;;;;62.00;21.48;;;;;;;7.78;100.00;102749.53;4958545;28;20059;-85
2021/10/18 04:06:00;;;;;;;58.65;21.77;;;;;;;7.79;100.00;102745.16;4938499;28;20124;-86
2021/10/18 04:08:28;;;;;;;66.22;21.98;;;;;;;7.78;100.00;102746.03;4948219;28;20772;-85
2021/10/18 04:11:03;;;;;;;61.88;22.30;;;9.20;99.90;;;7.77;100.00;102746.91;4950520;28;20064;-85
2021/10/18 04:13:29;;;;;;;72.40;22.08;;;9.20;99.90;;;7.76;100.00;102755.66;4940275;28;20086;-86
2021/10/18 04:15:55;;;;;;;65.95;22.02;;;9.20;99.90;;;7.75;100.00;102752.16;4940136;28;20415;-86
2021/10/18 04:18:21;;;;;;;68.90;21.55;;;;;;;7.77;100.00;102763.50;4866205;28;20060;-85
2021/10/18 04:20:55;;;;;;;72.53;23.02;;;9.20;99.90;;;7.77;100.00;102753.00;4907318;28;20087;-85
2021/10/18 04:23:21;;;;;;;69.10;22.30;;;9.20;99.90;;;7.79;100.00;102755.63;4928025;28;20074;-86
2021/10/18 04:25:48;;;;;;;65.80;23.00;;;9.20;99.90;;;7.76;100.00;102746.03;4927642;28;20070;-85
2021/10/18 04:28:24;;;;;;;69.53;23.13;;;9.20;99.90;;;7.76;100.00;102750.41;4902273;28;20064;-86
2021/10/18 04:30:50;;;;;;;64.25;22.67;;;9.20;99.90;;;7.75;100.00;102751.28;4929895;28;20179;-86
2021/10/18 04:33:16;;;;;;;65.30;23.65;;;9.20;99.90;;;7.75;100.00;102756.53;4929552;28;20071;-86
2021/10/18 04:36:05;;;;;;;72.68;23.73;;;9.30;99.90;;;7.76;100.00;102753.03;4925880;28;20128;-87
2021/10/18 04:38:31;;;;;;;69.93;23.13;;;9.20;99.90;;;7.80;100.00;102760.88;4945704;28;20112;-87
2021/10/18 04:40:57;;;;;;;76.28;24.15;;;9.20;99.90;;;7.76;100.00;102758.28;4938723;28;20123;-86
2021/10/18 04:43:24;;;;;;;64.68;22.77;;;;;;;7.75;100.00;102760.03;4985159;28;20061;-86
2021/10/18 04:46:01;;;;;;;78.72;24.48;;;9.20;99.90;;;7.78;100.00;102767.03;4920454;28;20064;-86
2021/10/18 04:48:27;;;;;;;66.32;22.73;;;9.20;99.90;;;7.74;100.00;102744.31;4925822;28;20076;-86
2021/10/18 04:51:02;;;;;;;64.30;22.35;;;9.20;99.90;;;7.76;100.00;102742.56;4924046;28;20066;-86
2021/10/18 04:53:29;;;;;;;75.10;23.13;;;;;;;7.74;100.00;102741.69;4935737;28;20077;-86
2021/10/18 04:55:55;;;;;;;68.93;23.52;;;;;;;7.71;100.00;102753.06;4919014;28;21050;-85
2021/10/18 04:58:21;;;;;;;70.45;24.15;;;9.20;99.90;;;7.70;100.00;102748.66;4955097;28;20420;-86
2021/10/18 05:00:57;;;;;;;80.63;24.70;;;9.20;99.90;;;7.71;100.00;102741.66;4950347;28;20072;-86
2021/10/18 05:03:24;;;;;;;70.68;23.30;;;;;;;7.69;100.00;102728.59;4930312;28;20148;-85
2021/10/18 05:06:01;;;;;;;86.70;25.02;;;9.10;99.90;;;7.70;100.00;102737.31;4924202;28;20570;-85
2021/10/18 05:08:27;;;;;;;67.30;23.17;;;9.20;99.90;;;7.70;100.00;102726.81;4950686;28;20067;-86
2021/10/18 05:10:53;;;;;;;84.63;25.65;;;;;;;7.70;100.00;102734.69;4898663;28;20068;-86
2021/10/18 05:13:27;;;;;;;79.43;26.77;;;;;;;7.70;100.00;102748.66;4931494;28;20504;-86
2021/10/18 05:15:53;;;;;;;72.95;25.27;;;9.20;99.90;;;7.67;100.00;102732.09;4959559;28;20098;-87
2021/10/18 05:18:21;;;;;;;89.50;25.70;;;;;;;7.71;100.00;102741.66;4942331;28;20097;-86
2021/10/18 05:20:57;;;;;;;80.05;26.38;;;;;;;7.72;100.00;102732.94;4938913;28;20078;-86
2021/10/18 05:23:23;;;;;;;85.97;25.70;;;9.00;99.90;;;7.75;100.00;102738.16;4927340;28;20072;-86
2021/10/18 05:26:15;;;;;;;79.78;25.20;;;;;;;7.73;100.00;102732.03;4948663;28;20478;-86
2021/10/18 05:28:41;;;;;;;84.43;26.50;;;8.10;99.90;;;7.73;100.00;102734.66;4955210;28;20536;-87
2021/10/18 05:31:08;;;;;;;89.53;26.80;;;;;;;7.71;100.00;102729.44;4921097;28;20074;-88
2021/10/18 05:34:02;;;;;;;77.63;26.27;;;;;;;7.72;100.00;102725.94;4953649;28;20076;-86
2021/10/18 05:36:28;;;;;;;79.10;25.77;;;9.20;99.90;;;7.71;100.00;102729.44;4967371;28;20070;-86
2021/10/18 05:39:03;;;;;;;83.63;27.55;;;9.60;99.90;;;7.68;100.00;102726.81;4994919;28;20081;-89
2021/10/18 05:41:30;;;;;;;85.88;27.10;;;;;;;7.71;100.00;102732.06;4983650;28;20129;-87
2021/10/18 05:43:56;;;;;;;84.07;26.90;;;9.20;99.90;;;7.69;100.00;102736.44;4944627;28;20064;-86
2021/10/18 05:46:31;;;;;;;78.22;26.15;;;9.20;99.90;;;7.71;100.00;102736.41;4906987;28;20064;-86
2021/10/18 05:48:57;;;;;;;96.32;27.55;;;;;;;7.73;100.00;102732.03;4906211;28;20060;-89
2021/10/18 05:51:25;;;;;;;86.72;26.35;;;9.20;99.90;;;7.71;100.00;102729.44;4911623;28;20069;-87
2021/10/18 05:54:01;;;;;;;81.28;26.48;;;;;;;7.73;100.00;102732.03;4896035;28;20082;-87
2021/10/18 05:56:27;;;;;;;93.38;26.50;;;9.20;99.90;;;7.73;100.00;102730.31;4938859;28;20115;-87
2021/10/18 05:58:53;;;;;;;82.30;28.10;;;9.20;99.90;;;7.78;100.00;102752.16;4936604;28;20048;-87
2021/10/18 06:01:29;;;;;;;94.72;28.08;;;;;;;7.74;100.00;102747.78;4956552;28;20123;-86
2021/10/18 06:03:55;;;;;;;90.40;27.88;;;9.20;99.90;;;7.78;100.00;102740.78;4949617;28;20064;-86
2021/10/18 06:06:22;;;;;;;88.65;27.75;;;9.20;99.90;;;7.72;100.00;102720.69;4928646;28;20057;-87
2021/10/18 06:08:58;;;;;;;94.55;29.30;;;;;;;7.74;100.00;102734.69;4912876;28;20559;-86
2021/10/18 06:11:24;;;;;;;91.07;28.40;;;9.20;99.90;;;7.77;100.00;102731.16;4898098;28;20127;-86
2021/10/18 06:13:59;;;;;;;88.90;29.35;;;9.20;99.90;;;7.76;100.00;102732.06;4950192;28;20072;-86
2021/10/18 06:16:25;;;;;;;101.97;30.55;;;;;;;7.76;100.00;102711.94;4940862;28;20075;-87
2021/10/18 06:18:52;;;;;;;104.55;30.52;;;;;;;7.74;100.00;102711.06;4954293;28;20801;-87
2021/10/18 06:21:29;;;;;;;103.97;29.85;;;9.20;99.90;;;7.78;100.00;102717.19;4970981;28;20052;-87
2021/10/18 06:23:56;;;;;;;99.50;30.40;;;;;;;7.80;100.00;102712.81;4936358;28;20063;-90
2021/10/18 06:26:31;;;;;;;101.65;30.58;;;;;;;7.77;100.00;102707.56;4934599;28;20428;-87
2021/10/18 06:28:58;;;;;;;91.40;29.67;;;;;;;7.77;100.00;102704.94;4946017;28;20067;-90
2021/10/18 06:31:24;;;;;;;102.63;31.70;;;9.20;99.90;;;7.79;100.00;102708.44;4958226;28;20163;-87
2021/10/18 06:34:00;;;;;;;94.22;30.23;;;;;;;7.88;100.00;102720.66;4948588;28;20499;-87
2021/10/18 06:36:26;;;;;;;86.60;28.20;;;;;;;7.91;100.00;102720.66;4970551;28;20078;-88
2021/10/18 06:38:53;;;;;;;90.68;29.45;;;;;;;7.94;100.00;102731.13;4934035;28;20696;-87
2021/10/18 06:41:33;;;;;;;90.68;28.02;;;9.50;99.90;;;7.99;100.00;102743.34;4913499;28;20493;-87
2021/10/18 06:44:08;;;;;;;79.53;26.55;;;;;;;7.98;100.00;102724.97;4962303;28;20153;-86
2021/10/18 06:46:34;;;;;;;85.37;28.80;;;9.50;99.90;;;8.03;100.00;102736.31;4995730;28;20072;-91
2021/10/18 06:49:00;;;;;;;84.53;28.20;;;;;;;8.08;100.00;102734.56;4925517;28;20103;-87
2021/10/18 06:51:45;;;;;;;71.03;25.65;;;9.60;99.90;;;8.10;100.00;102731.91;4934048;28;20064;-87
2021/10/18 06:54:18;;;;;;;67.97;24.27;;;;;;;8.17;100.00;102749.41;4939730;28;20091;-87
2021/10/18 06:56:45;;;;;;;68.88;24.48;;;;;;;8.21;100.00;102745.91;4925468;28;20075;-88
2021/10/18 06:59:36;;;;;;;68.47;24.05;;;9.80;99.90;;;8.30;100.00;102756.34;4924852;28;20602;-87
2021/10/18 07:02:02;;;;;;;55.22;22.45;;;9.80;99.90;;;8.34;100.00;102765.94;4909347;28;20076;-87
2021/10/18 07:04:29;;;;;;;59.88;23.33;;;;;;;8.39;100.00;102758.91;4965601;28;20083;-86
2021/10/18 07:07:06;;;;;;;63.15;23.20;;;;;;;8.41;100.00;102738.81;4967189;28;20086;-88
2021/10/18 07:09:32;;;;;;;63.33;21.35;;;;;;;8.43;100.00;102724.81;4959064;28;20074;-87
2021/10/18 07:12:07;;;;;;;62.53;22.55;;;;;;;8.38;100.00;102712.56;4946265;28;20080;-87
2021/10/18 07:14:34;;;;;;;64.50;23.00;;;;;;;8.47;100.00;102711.66;4957617;28;20070;-88
2021/10/18 07:17:00;;;;;;;60.78;21.35;;;;;;;8.44;100.00;102689.78;4964517;28;20418;-87
2021/10/18 07:19:37;;;;;;;72.60;23.00;;;9.80;99.90;;;8.41;100.00;102678.44;4949378;28;20196;-86
2021/10/18 07:22:03;;;;;;;57.95;22.63;;;;;;;8.37;100.00;102666.16;4965879;28;20165;-87
2021/10/18 07:24:41;;;;;;;55.10;20.60;;;;;;;8.28;100.00;102654.88;4914485;28;20588;-87
2021/10/18 07:27:07;;;;;;;62.85;22.67;;;;;;;8.24;100.00;102656.63;4954251;28;20068;-87
2021/10/18 07:29:33;;;;;;;59.70;23.65;;;9.70;99.90;;;8.22;100.00;102653.16;4916256;28;20148;-86
2021/10/18 07:32:26;;;;;;;58.88;22.10;;;9.70;99.90;;;8.23;100.00;102675.91;4928007;28;20536;-87
2021/10/18 07:35:22;;;;;;;63.92;23.88;;;9.70;99.90;;;8.30;100.00;102680.22;4925142;28;20080;-87
2021/10/18 07:38:00;;;;;;;59.92;23.45;;;9.70;99.90;;;8.32;100.00;102672.34;4905947;28;20090;-87
2021/10/18 07:40:29;;;;;;;65.53;23.60;;;9.70;99.90;;;8.29;100.00;102665.34;4948649;28;20068;-87
2021/10/18 07:43:37;;;;;;;53.72;22.60;;;9.70;99.90;;;8.30;100.00;102671.47;4940801;28;20091;-87
2021/10/18 07:46:21;;;;;;;58.45;23.20;;;;;;;8.28;100.00;102674.09;4940411;28;20065;-92
2021/10/18 07:48:56;;;;;;;58.85;22.65;;;;;;;8.26;100.00;102675.88;4939454;28;20068;-87
2021/10/18 07:51:24;;;;;;;55.53;23.00;;;;;;;8.27;100.00;102675.00;4992056;28;20142;-87
2021/10/18 07:54:03;;;;;;;56.28;22.75;;;;;;;8.26;100.00;102683.75;4928152;28;20098;-86
2021/10/18 07:56:55;;;;;;;58.42;22.63;;;;;;;8.33;100.00;102684.56;4950332;28;20068;-87
2021/10/18 07:59:21;;;;;;;52.03;22.90;;;9.70;99.90;;;8.32;100.00;102677.59;4929984;28;20429;-87
2021/10/18 08:01:48;;;;;;;56.60;24.15;;;;;;;8.38;100.00;102691.56;4909073;28;21505;-87
2021/10/18 08:04:37;;;;;;;55.45;22.23;;;;;;;8.36;100.00;102693.31;4938756;28;20079;-89
2021/10/18 08:07:03;;;;;;;53.38;22.13;;;;;;;8.32;100.00;102680.22;4954146;28;20072;-88
2021/10/18 08:09:29;;;;;;;50.92;22.08;;;9.30;99.90;;;8.34;100.00;102679.31;4927706;28;20430;-87
2021/10/18 08:11:56;;;;;;;59.63;22.30;;;;;;;8.40;100.00;102679.31;4935848;28;20068;-87
2021/10/18 08:14:33;;;;;;;45.88;19.42;;;;;;;8.33;100.00;102650.44;4935428;28;21925;-87
2021/10/18 08:17:04;;;;;;;49.03;20.70;;;;;;;8.38;100.00;102649.56;4964063;28;20069;-88
2021/10/18 08:19:37;;;;;;;52.40;20.25;;;;;;;8.43;100.00;102652.19;4984498;28;20052;-87
2021/10/18 08:22:04;;;;;;;44.70;19.70;;;9.80;99.90;;;8.40;100.00;102639.94;4976344;28;20079;-85
2021/10/18 08:24:56;;;;;;;53.00;21.42;;;;;;;8.46;100.00;102644.25;4952380;28;20060;-92
2021/10/18 08:27:23;;;;;;;48.50;19.73;;;;;;;8.55;100.00;102683.59;4908500;28;20098;-87
2021/10/18 08:29:49;;;;;;;44.03;20.75;;;;;;;8.58;100.00;102677.44;4927679;28;20069;-91
2021/10/18 08:32:25;;;;;;;40.63;19.80;;;;;;;8.66;100.00;102680.00;4931410;28;20384;-87
2021/10/18 08:34:52;;;;;;;44.90;19.92;;;;;;;8.72;100.00;102686.09;4910870;28;20072;-87
2021/10/18 08:40:57;;;;;;;40.00;18.02;;;;;;;8.72;100.00;102665.06;4934403;28;20072;-87
2021/10/18 08:46:19;;;;;;;37.22;17.73;;;9.50;99.90;;;8.74;100.00;102652.81;4949856;28;20458;-87
2021/10/18 08:49:12;;;;;;;41.30;18.02;;;10.10;99.90;;;8.80;100.00;102647.50;4912264;28;20071;-87
2021/10/18 08:51:39;;;;;;;41.67;16.88;;;;;;;8.78;100.00;102628.25;4921835;28;20140;-87
2021/10/18 08:54:16;;;;;;;37.65;16.75;;;;;;;8.75;100.00;102623.03;4925889;28;20076;-89
2021/10/18 08:56:43;;;;;;;33.80;16.20;;;;;;;8.70;100.00;102616.94;4951756;28;21497;-90
2021/10/18 08:59:19;;;;;;;35.95;16.40;;;;;;;8.65;100.00;102610.88;4927167;28;20416;-87
2021/10/18 09:02:16;;;;;;;37.58;15.77;;;10.30;99.90;;;8.60;100.00;102607.41;4953246;28;20637;-86
2021/10/18 09:05:01;;;;;;;32.35;14.68;;;10.00;99.90;;;8.61;100.00;102615.25;4909260;28;20029;-87
2021/10/18 09:08:41;;;;;;;33.97;15.23;;;10.00;99.90;;;8.66;100.00;102627.47;4911721;28;20073;-87
2021/10/18 09:12:07;;;;;;;38.92;14.32;;;10.10;99.90;;;8.82;100.00;102647.50;4943802;28;20059;-87
2021/10/18 09:14:47;;;;;;;30.58;13.82;;;10.20;99.90;;;8.82;100.00;102637.84;4863935;28;20062;-88
2021/10/18 09:17:58;;;;;;;34.83;14.73;;;;;;;8.79;100.00;102619.50;4843216;28;20088;-88
2021/10/18 09:20:44;;;;;;;33.42;14.48;;;10.10;99.90;;;8.80;100.00;102623.84;4863711;28;20562;-87
2021/10/18 09:23:41;;;;;;;38.80;16.33;;;;;;;8.85;100.00;102628.22;4895836;28;20068;-87
2021/10/18 09:26:35;;;;;;;32.97;14.25;;;;;;;8.88;100.00;102625.56;4927415;28;20066;-88
2021/10/18 09:30:00;;;;;;;32.30;15.30;;;;;;;8.89;100.00;102620.28;4942633;28;20066;-87
2021/10/18 09:33:35;;;;;;;30.35;14.57;;;10.30;99.90;;;8.96;100.00;102621.09;4902334;28;20078;-87
2021/10/18 09:37:19;;;;;;;25.20;12.60;;;10.30;99.90;;;8.89;100.00;102629.91;4878956;28;20065;-87
2021/10/18 09:40:28;;;;;;;27.65;13.50;;;;;;;8.89;100.00;102636.03;4907823;28;20056;-84
2021/10/18 09:46:38;;;;;;;26.13;11.82;;;10.10;99.90;;;8.82;100.00;102624.72;4917445;28;20080;-84
2021/10/18 10:54:52;;;;;;;22.95;11.32;;;10.30;99.90;;;8.89;100.00;102657.06;4921961;28;20165;-85
2021/10/18 10:58:26;;;;;;;25.23;11.90;;;10.30;99.90;;;8.84;100.00;102653.63;4936524;28;20149;-85
2021/10/18 11:00:54;;;;;;;27.52;12.85;;;10.20;99.90;;;8.84;100.00;102643.09;4940795;28;20103;-84
2021/10/18 11:04:22;;;;;;;25.52;11.70;;;10.20;99.90;;;8.85;100.00;102654.47;4936693;28;20524;-84
2021/10/18 11:06:48;;;;;;;29.85;12.68;;;10.30;99.90;;;8.82;100.00;102676.41;4909828;28;20082;-84
2021/10/18 11:10:01;;;;;;;26.38;13.27;;;10.20;99.90;;;8.83;100.00;102676.38;4906760;28;20136;-84
2021/10/18 11:12:42;;;;;;;24.55;13.18;;;10.30;99.90;;;8.85;100.00;102675.50;4914287;28;20200;-84
2021/10/18 11:15:24;;;;;;;30.63;12.65;;;10.20;99.90;;;8.86;100.00;102675.50;4930773;28;20143;-85
2021/10/18 11:17:58;;;;;;;28.23;13.98;;;;;;;8.85;100.00;102672.88;4923753;28;20068;-84
2021/10/18 11:20:26;;;;;;;25.02;13.60;;;;;;;8.89;100.00;102678.06;4902279;28;20109;-84
2021/10/18 11:23:02;;;;;;;25.08;13.60;;;11.10;99.90;;;8.89;100.00;102687.72;4938686;28;20141;-83
2021/10/18 11:25:39;;;;;;;34.47;14.13;;;10.30;99.90;;;8.85;100.00;102681.59;4915103;28;20689;-83
2021/10/18 11:28:10;;;;;;;27.95;12.85;;;10.20;99.90;;;8.80;100.00;102676.41;4897868;28;20105;-83
2021/10/18 11:31:01;;;;;;;25.95;13.38;;;10.20;99.90;;;8.83;100.00;102684.28;4908995;28;20203;-86
2021/10/18 11:33:27;;;;;;;26.67;13.00;;;10.30;99.90;;;8.89;100.00;102682.47;4909204;28;20073;-85
2021/10/18 11:35:54;;;;;;;23.50;12.98;;;;;;;8.93;100.00;102690.31;4893174;28;20080;-85
2021/10/18 11:38:34;;;;;;;25.65;13.45;;;;;;;8.99;100.00;102699.91;4955408;28;20161;-84
2021/10/18 11:41:10;;;;;;;23.77;12.07;;;10.40;99.90;;;9.01;100.00;102709.50;4953453;28;20401;-84
2021/10/18 11:43:36;;;;;;;;;;;10.40;99.90;;;9.02;100.00;102702.50;4923600;28;20063;-85
2021/10/18 11:46:03;;;;;;;24.20;11.17;;;10.40;99.90;;;8.98;100.00;102700.78;4933229;28;19954;-83
2021/10/18 11:49:08;;;;;;;23.90;11.77;;;10.50;99.90;;;8.98;100.00;102692.88;4938399;28;20068;-84
2021/10/18 11:51:35;;;;;;;23.73;12.13;;;;;;;8.97;100.00;102684.16;4925170;28;20088;-85
2021/10/18 11:54:01;;;;;;;23.23;12.00;;;10.50;99.90;;;9.00;100.00;102685.88;4937500;28;20111;-83
2021/10/18 11:56:27;;;;;;;22.40;11.82;;;10.50;99.90;;;9.05;100.00;102689.34;4904674;28;20057;-83
2021/10/18 11:59:05;;;;;;;21.85;11.90;;;10.60;99.90;;;9.09;100.00;102688.41;4923609;28;20068;-83
2021/10/18 12:01:44;;;;;;;23.60;11.48;;;10.60;99.90;;;9.12;100.00;102684.91;4920264;28;20064;-83
2021/10/18 12:04:10;;;;;;;24.98;11.25;;;10.60;99.90;;;9.09;100.00;102683.16;4933773;28;20123;-83
2021/10/18 12:06:49;;;;;;;20.00;11.50;;;10.60;99.90;;;9.08;100.00;102667.41;4951725;28;21156;-83