Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:53;;;;;;;30.50;12.05;;;;;;;5.41;97.39;101254.59;5028658;28;20052;-76
2021/11/24 00:04:38;;;;;;;38.95;13.10;;;;;;;5.66;96.23;101251.38;5029047;28;20569;-77
2021/11/24 00:07:24;;;;;;;31.85;11.88;;;;;;;5.76;95.33;101250.78;5029210;28;20056;-75
2021/11/24 00:10:11;;;;;;;25.17;12.65;;;;;;;5.60;95.71;101251.75;5030674;28;20060;-75
2021/11/24 00:12:57;;;;;;;29.38;13.60;;;;;;;5.56;95.56;101249.28;5026472;28;20052;-77
2021/11/24 00:15:42;;;;;;;28.98;13.35;;;;;;;5.68;95.49;101253.00;5032745;28;20060;-76
2021/11/24 00:18:29;;;;;;;29.48;12.57;;;;;;;5.60;95.33;101249.09;5019675;28;20057;-75
2021/11/24 00:21:14;;;;;;;29.42;12.73;;;;;;;5.54;96.03;101244.97;5017742;28;20107;-77
2021/11/24 00:23:59;;;;;;;26.20;10.70;;;;;;;5.52;95.85;101246.84;5030430;28;20061;-77
2021/11/24 00:26:44;;;;;;;28.55;12.27;;;;;;;5.39;96.19;101252.03;5028977;28;20091;-75
2021/11/24 00:29:29;;;;;;;24.13;10.25;;;;;;;5.40;96.05;101248.41;5022129;28;20053;-78
2021/11/24 00:32:14;;;;;;;24.15;10.63;;;;;;;5.32;96.63;101250.63;5023942;28;20056;-76
2021/11/24 00:35:01;;;;;;;25.85;10.70;;;;;;;5.36;96.24;101252.19;5028383;28;20057;-75
2021/11/24 00:37:47;;;;;;;25.80;11.15;;;;;;;5.27;97.21;101247.38;5025854;28;20068;-75
2021/11/24 00:40:32;;;;;;;26.52;12.20;;;;;;;5.38;96.66;101244.97;5021953;28;20100;-75
2021/11/24 00:43:17;;;;;;;24.73;11.60;;;;;;;5.72;94.84;101246.56;5019999;28;21573;-75
2021/11/24 00:46:02;;;;;;;20.93;9.77;;;;;;;5.47;95.59;101233.81;5028746;28;20423;-75
2021/11/24 00:48:47;;;;;;;21.80;9.65;;;;;;;5.40;96.16;101232.44;5026822;28;20529;-74
2021/11/24 00:51:34;;;;;;;22.70;10.52;;;;;;;5.45;95.87;101230.38;5015499;28;20144;-75
2021/11/24 00:54:19;;;;;;;21.77;9.60;;;;;;;5.40;96.14;101229.78;5027535;28;20060;-77
2021/11/24 00:57:06;;;;;;;25.00;10.93;;;;;;;5.40;96.07;101226.25;5027322;28;20056;-75
2021/11/24 00:59:51;;;;;;;20.90;10.25;;;;;;;5.68;94.61;101231.69;5029142;28;20064;-74
2021/11/24 01:02:36;;;;;;;19.98;8.52;;;;;;;5.56;95.22;101227.97;5027046;28;20515;-76
2021/11/24 01:05:22;;;;;;;23.15;9.57;;;;;;;5.37;95.72;101221.97;5029204;28;20061;-74
2021/11/24 01:08:08;;;;;;;20.80;9.17;;;;;;;5.42;95.74;101222.56;5030050;28;20189;-75
2021/11/24 01:10:53;;;;;;;19.88;8.95;;;;;;;5.39;96.05;101229.88;5026199;28;20068;-75
2021/11/24 01:13:39;;;;;;;21.05;9.73;;;;;;;5.37;96.19;101229.97;5033513;28;20053;-78
2021/11/24 01:16:24;;;;;;;23.65;8.93;;;;;;;5.38;96.07;101233.47;5039654;28;20057;-75
2021/11/24 01:19:09;;;;;;;22.92;9.32;;;;;;;5.20;96.86;101224.72;5032087;28;20080;-76
2021/11/24 01:21:54;;;;;;;23.42;9.20;;;;;;;5.38;96.63;101221.03;5032204;28;20526;-76
2021/11/24 01:24:41;;;;;;;17.58;8.07;;;;;;;5.35;96.01;101223.88;5033754;28;20056;-75
2021/11/24 01:27:27;;;;;;;26.67;9.98;;;;;;;5.10;96.57;101223.53;5033675;28;20057;-75
2021/11/24 01:30:13;;;;;;;20.52;8.35;;;;;;;5.16;96.88;101229.34;5033562;28;20573;-77
2021/11/24 01:32:58;;;;;;;19.13;8.73;;;;;;;5.24;96.97;101229.78;5028997;28;20053;-76
2021/11/24 01:35:43;;;;;;;21.13;8.65;;;;;;;5.22;96.73;101228.16;5031904;28;20056;-75
2021/11/24 01:38:29;;;;;;;19.73;8.63;;;;;;;5.32;95.98;101226.69;5025343;28;20048;-77
2021/11/24 01:41:15;;;;;;;24.95;9.02;;;;;;;5.25;96.55;101220.00;5028712;28;20451;-77
2021/11/24 01:44:01;;;;;;;21.20;9.32;;;;;;;5.47;95.45;101220.50;5030227;28;20124;-77
2021/11/24 01:46:52;;;;;;;24.75;10.05;;;;;;;5.61;94.49;101221.50;5033216;28;20187;-76
2021/11/24 01:49:37;;;;;;;20.33;9.02;;;;;;;5.57;94.92;101219.03;5024715;28;20428;-76
2021/11/24 01:52:23;;;;;;;19.42;9.05;;;;;;;5.50;94.91;101214.13;5032617;28;20061;-77
2021/11/24 01:55:11;;;;;;;19.38;9.73;;;;;;;5.52;95.30;101215.75;5031583;28;20160;-75
2021/11/24 01:57:58;;;;;;;18.83;8.10;;;;;;;5.51;95.45;101224.69;5029171;28;20127;-77
2021/11/24 02:00:42;;;;;;;24.15;10.63;;;;;;;5.54;95.53;101218.31;5023792;28;20192;-77
2021/11/24 02:03:27;;;;;;;24.42;10.32;;;;;;;5.54;95.75;101219.19;5024666;28;20056;-76
2021/11/24 02:06:12;;;;;;;20.02;9.77;;;;;;;5.57;95.27;101216.38;5025289;28;20073;-75
2021/11/24 02:08:57;;;;;;;29.85;10.38;;;;;;;5.35;96.34;101210.56;5021080;28;20061;-74
2021/11/24 02:11:44;;;;;;;29.35;9.35;;;;;;;5.47;96.20;101206.34;5022735;28;20056;-75
2021/11/24 02:14:30;;;;;;;26.25;10.50;;;;;;;5.44;96.32;101206.50;5022042;28;20048;-75
2021/11/24 02:17:15;;;;;;;;;;;;;;;5.50;96.38;101200.81;5017525;28;20064;-74
2021/11/24 02:20:00;;;;;;;22.95;10.27;;;;;;;5.36;96.61;101198.97;5033928;28;19951;-74
2021/11/24 02:22:47;;;;;;;29.50;10.90;;;;;;;5.54;96.20;101203.22;5024208;28;20103;-74
2021/11/24 02:25:33;;;;;;;26.67;10.73;;;;;;;5.33;96.45;101196.47;5013921;28;20463;-76
2021/11/24 02:28:18;;;;;;;25.15;11.27;;;;;;;5.23;96.73;101195.28;5030801;28;20181;-75
2021/11/24 02:31:03;;;;;;;31.13;11.27;;;;;;;5.18;97.64;101190.19;5031966;28;20053;-75
2021/11/24 02:33:50;;;;;;;26.55;11.45;;;;;;;5.20;97.42;101192.78;5032092;28;20411;-76
2021/11/24 02:36:35;;;;;;;22.92;9.63;;;;;;;5.09;98.03;101200.50;5023953;28;20048;-77
2021/11/24 02:39:23;;;;;;;24.80;9.90;;;;;;;5.17;98.73;101199.13;5023612;28;20068;-76
2021/11/24 02:42:08;;;;;;;28.17;11.73;;;;;;;5.07;98.28;101189.94;5024516;28;20052;-75
2021/11/24 02:44:52;;;;;;;26.80;11.68;;;;;;;5.06;98.21;101188.22;5029546;28;20056;-76
2021/11/24 02:47:39;;;;;;;24.10;10.98;;;;;;;4.95;99.50;101188.81;5028073;28;20056;-74
2021/11/24 02:50:24;;;;;;;25.58;10.35;;;;;;;5.01;99.46;101181.47;5025110;28;20075;-76
2021/11/24 02:55:55;;;;;;;24.77;10.48;;;;;;;4.99;99.14;101174.44;4987801;28;20735;-62
2021/11/24 02:58:41;;;;;;;22.73;10.07;;;;;;;4.91;98.76;101174.00;4988239;28;20181;-61
2021/11/24 03:01:26;;;;;;;25.73;10.88;;;;;;;4.83;99.33;101172.69;4989424;28;20132;-64
2021/11/24 03:04:11;;;;;;;25.40;10.43;;;;;;;4.93;99.31;101168.56;4984797;28;21241;-66
2021/11/24 03:06:56;;;;;;;22.38;9.75;;;;;;;4.91;99.38;101166.00;4989493;28;20061;-63
2021/11/24 03:09:41;;;;;;;24.00;10.55;;;;;;;4.77;98.92;101165.91;4988021;28;20539;-63
2021/11/24 03:12:28;;;;;;;23.67;10.45;;;;;;;4.68;99.43;101166.41;4980464;28;20511;-63
2021/11/24 03:15:13;;;;;;;27.05;9.45;;;;;;;4.70;99.87;101169.84;4983707;28;20057;-63
2021/11/24 03:17:58;;;;;;;27.03;10.13;;;;;;;4.74;100.00;101165.25;4987951;28;20483;-62
2021/11/24 03:20:44;;;;;;;35.22;12.35;;;;;;;4.71;100.00;101168.91;4986930;28;20058;-65
2021/11/24 03:23:29;;;;;;;24.00;10.23;;;;;;;4.68;100.00;101161.09;4987173;28;20049;-63
2021/11/24 03:26:15;;;;;;;24.70;9.98;;;;;;;4.69;100.00;101160.16;4988338;28;20132;-64
2021/11/24 03:29:01;;;;;;;29.15;11.23;;;;;;;4.79;100.00;101158.72;4990351;28;20120;-63
2021/11/24 03:31:46;;;;;;;21.95;10.25;;;;;;;4.82;100.00;101160.34;4980621;28;20567;-60
2021/11/24 03:34:33;;;;;;;25.33;10.23;;;;;;;4.84;100.00;101148.66;4988007;28;20069;-63
2021/11/24 03:37:19;;;;;;;23.48;9.68;;;;;;;4.98;99.00;101148.78;4983692;28;20061;-63
2021/11/24 03:40:04;;;;;;;;;;;;;;;5.11;97.88;101143.63;4983499;28;20053;-63
2021/11/24 03:42:50;;;;;;;27.48;10.57;;;;;;;4.94;98.30;101151.66;4986768;28;20278;-64
2021/11/24 03:45:37;;;;;;;;;;;;;;;4.96;99.15;101139.13;4988333;28;20555;-62
2021/11/24 03:48:23;;;;;;;22.42;9.35;;;;;;;4.84;99.50;101139.81;4983245;28;20390;-62
2021/11/24 03:51:08;;;;;;;23.23;10.52;;;;;;;4.86;99.35;101138.81;4984431;28;20178;-61
2021/11/24 03:53:53;;;;;;;18.45;8.25;;;;;;;4.86;99.82;101135.31;4987498;28;20069;-62
2021/11/24 03:56:38;;;;;;;25.90;9.88;;;;;;;4.95;98.73;101138.28;4987305;28;20069;-61
2021/11/24 03:59:23;;;;;;;24.02;10.85;;;;;;;5.04;98.70;101136.06;4984826;28;20520;-62
2021/11/24 04:02:09;;;;;;;22.88;9.52;;;;;;;5.16;97.94;101138.00;4984823;28;20197;-64
2021/11/24 04:04:54;;;;;;;24.08;9.00;;;;;;;5.09;97.45;101142.84;4986838;28;20054;-63
2021/11/24 04:07:39;;;;;;;26.55;10.23;;;;;;;5.08;98.19;101143.75;4986045;28;20086;-61
2021/11/24 04:10:24;;;;;;;28.67;10.68;;;;;;;5.06;97.68;101139.47;4985924;28;20421;-62
2021/11/24 04:13:09;;;;;;;29.27;11.13;;;;;;;5.06;97.95;101143.00;4987797;28;20355;-63
2021/11/24 04:15:54;;;;;;;21.13;9.52;;;;;;;5.31;97.37;101138.94;4989820;28;20424;-61
2021/11/24 04:18:41;;;;;;;29.05;10.93;;;;;;;5.06;97.95;101142.13;4988708;28;20436;-62
2021/11/24 04:21:26;;;;;;;26.63;10.68;;;;;;;5.01;98.06;101137.09;4984007;28;20057;-61
2021/11/24 04:24:11;;;;;;;24.65;9.80;;;;;;;4.98;98.57;101135.47;4985928;28;20132;-62
2021/11/24 04:26:56;;;;;;;27.13;10.75;;;;;;;5.00;98.41;101138.03;4985924;28;20061;-63
2021/11/24 04:29:41;;;;;;;23.75;10.10;;;;;;;4.95;98.66;101130.28;4981123;28;20591;-62
2021/11/24 04:32:26;;;;;;;22.55;9.95;;;;;;;4.94;98.93;101136.56;4985324;28;20077;-61
2021/11/24 04:35:12;;;;;;;21.38;9.85;;;;;;;4.89;98.78;101128.00;4987712;28;20527;-62
2021/11/24 04:37:57;;;;;;;27.40;11.90;;;;;;;4.85;99.66;101139.72;4986579;28;20521;-63
2021/11/24 04:40:42;;;;;;;24.65;10.90;;;;;;;4.87;99.45;101132.56;4981044;28;20052;-63
2021/11/24 04:43:30;;;;;;;28.85;10.50;;;;;;;4.80;99.60;101135.63;4986707;28;20158;-62
2021/11/24 04:46:16;;;;;;;26.17;10.73;;;;;;;4.78;99.99;101138.38;4989774;28;20057;-63
2021/11/24 04:49:04;;;;;;;;;;;;;;;4.75;100.00;101121.75;4984900;28;20535;-64
2021/11/24 04:51:51;;;;;;;22.40;8.82;;;;;;;4.79;99.42;101123.28;4979779;28;19932;-64
2021/11/24 04:54:36;;;;;;;25.25;10.00;;;;;;;4.66;99.32;101123.09;4986390;28;20053;-64
2021/11/24 04:57:21;;;;;;;19.33;8.65;;;;;;;4.48;99.44;101124.09;4985069;28;20061;-63
2021/11/24 05:00:11;;;;;;;21.63;8.70;;;;;;;4.30;99.49;101121.53;4983024;28;20116;-63
2021/11/24 05:02:57;;;;;;;24.00;8.90;;;;;;;4.27;100.00;101121.69;4980693;28;20193;-60
2021/11/24 05:05:42;;;;;;;19.38;7.65;;;;;;;4.16;100.00;101118.75;4985635;28;20356;-63
2021/11/24 05:08:29;;;;;;;19.95;8.52;;;;;;;4.17;100.00;101123.13;4985792;28;20135;-64
2021/11/24 05:11:16;;;;;;;26.17;9.40;;;;;;;4.22;100.00;101123.72;4982821;28;20108;-64
2021/11/24 05:14:02;;;;;;;;;;;;;;;4.20;100.00;101124.75;4979610;28;20089;-63
2021/11/24 05:16:49;;;;;;;21.13;9.20;;;;;;;4.13;100.00;101129.53;4988484;28;19940;-63
2021/11/24 05:19:36;;;;;;;20.23;8.27;;;;;;;4.15;100.00;101127.66;4984128;28;20117;-63
2021/11/24 05:22:22;;;;;;;23.83;8.55;;;;;;;4.34;100.00;101128.38;4980025;28;20109;-64
2021/11/24 05:25:08;;;;;;;20.65;9.68;;;;;;;4.30;100.00;101131.28;4983562;28;20053;-62
2021/11/24 05:27:54;;;;;;;24.42;10.07;;;;;;;4.54;100.00;101129.09;4986871;28;20057;-62
2021/11/24 05:30:40;;;;;;;29.30;10.48;;;;;;;4.68;99.98;101126.53;4986492;28;20077;-63
2021/11/24 05:33:25;;;;;;;29.33;9.87;;;;;;;4.62;99.72;101119.78;4988169;28;20053;-63
2021/11/24 05:36:11;;;;;;;21.92;9.88;;;;;;;4.60;99.67;101123.44;4982037;28;20160;-63
2021/11/24 05:38:56;;;;;;;22.35;8.55;;;;;;;4.48;99.97;101116.13;4987172;28;20061;-64
2021/11/24 05:41:42;;;;;;;23.80;9.15;;;;;;;4.40;100.00;101116.56;4988619;28;20885;-64
2021/11/24 05:44:27;;;;;;;25.85;9.55;;;;;;;4.58;99.50;101109.38;4983007;28;20054;-63
2021/11/24 05:47:49;;;;;;;23.58;9.50;;;;;;;4.39;99.48;101105.09;4989447;28;20057;-62
2021/11/24 05:50:17;;;;;;;27.13;10.90;;;;;;;4.35;100.00;101107.97;4986644;28;20122;-64
2021/11/24 05:53:03;;;;;;;26.40;11.13;;;;;;;4.34;100.00;101115.09;4984381;28;20058;-66
2021/11/24 05:55:49;;;;;;;28.60;11.32;;;;;;;4.30;100.00;101113.56;4990949;28;20083;-63
2021/11/24 05:58:35;;;;;;;23.80;10.68;;;;;;;4.36;100.00;101117.66;4986539;28;20112;-62
2021/11/24 06:01:20;;;;;;;26.58;10.88;;;;;;;4.50;100.00;101115.13;4980703;28;20064;-63
2021/11/24 06:04:06;;;;;;;27.17;10.70;;;;;;;4.45;100.00;101118.97;4971102;28;20054;-62
2021/11/24 06:06:51;;;;;;;32.70;11.18;;;;;;;4.61;100.00;101120.69;4990821;28;20053;-64
2021/11/24 06:09:36;;;;;;;23.67;9.95;;;;;;;4.55;100.00;101117.53;4986562;28;20052;-63
2021/11/24 06:12:21;;;;;;;26.48;10.65;;;;;;;4.59;100.00;101108.44;4990079;28;20261;-61
2021/11/24 06:15:10;;;;;;;26.80;10.90;;;;;;;4.67;99.06;101103.53;4990356;28;20049;-62
2021/11/24 06:17:56;;;;;;;25.50;9.07;;;;;;;4.55;99.40;101114.88;4986771;28;20062;-63
2021/11/24 06:20:41;;;;;;;28.63;12.30;;;;;;;4.38;100.00;101108.69;4988378;28;20621;-63
2021/11/24 06:23:27;;;;;;;30.50;11.25;;;;;;;4.20;100.00;101114.13;4988273;28;20057;-61
2021/11/24 06:26:12;;;;;;;25.90;9.63;;;;;;;4.18;100.00;101114.22;4988585;28;20066;-63
2021/11/24 06:28:57;;;;;;;28.58;10.68;;;;;;;4.14;100.00;101104.66;4989804;28;20166;-63
2021/11/24 06:31:44;;;;;;;29.75;10.27;;;;;;;4.23;100.00;101103.31;4990545;28;20571;-63
2021/11/24 06:34:29;;;;;;;26.05;10.52;;;;;;;4.26;100.00;101114.66;4986713;28;20101;-63
2021/11/24 06:37:14;;;;;;;34.42;11.77;;;;;;;4.27;100.00;101116.38;4987866;28;20085;-62
2021/11/24 06:40:00;;;;;;;28.23;10.60;;;;;;;4.35;100.00;101114.13;4979526;28;20066;-62
2021/11/24 06:42:45;;;;;;;23.83;9.13;;;;;;;4.34;100.00;101109.78;4986877;28;20057;-63
2021/11/24 06:45:30;;;;;;;27.27;10.32;;;;;;;4.32;100.00;101109.00;4988282;28;20100;-63
2021/11/24 06:48:16;;;;;;;25.70;9.18;;;;;;;4.39;100.00;101114.84;4983676;28;20185;-61
2021/11/24 06:51:01;;;;;;;32.92;11.32;;;;;;;4.33;100.00;101116.03;4984713;28;20065;-63
2021/11/24 06:53:46;;;;;;;27.23;9.85;;;;;;;4.42;100.00;101111.16;4985859;28;20060;-63
2021/11/24 06:56:30;;;;;;;29.98;12.05;;;;;;;4.43;100.00;101111.06;4989977;28;20428;-61
2021/11/24 06:59:16;;;;;;;27.25;10.48;;;;;;;4.46;100.00;101104.72;4982892;28;20137;-62
2021/11/24 07:02:02;;;;;;;28.00;10.45;;;;;;;4.80;100.00;101101.91;4986431;28;20054;-61
2021/11/24 07:04:48;;;;;;;32.75;10.98;;;;;;;4.91;98.50;101112.81;4985458;28;20054;-63
2021/11/24 07:07:34;;;;;;;28.35;11.95;;;;;;;4.91;97.60;101106.63;4983527;28;20061;-63
2021/11/24 07:10:19;;;;;;;26.27;10.05;;;;;;;4.84;98.59;101106.09;4988324;28;20201;-63
2021/11/24 07:13:04;;;;;;;32.33;11.98;;;;;;;4.85;99.30;101110.47;4986978;28;20604;-62
2021/11/24 07:15:49;;;;;;;27.83;10.45;;;;;;;4.90;99.02;101121.72;4990293;28;20100;-61
2021/11/24 07:18:34;;;;;;;28.65;11.02;;;;;;;5.14;98.33;101118.63;4988111;28;20579;-63
2021/11/24 07:21:21;;;;;;;30.17;11.40;;;;;;;5.15;97.51;101123.00;4989947;28;20412;-63
2021/11/24 07:24:06;;;;;;;30.58;11.77;;;;;;;5.08;97.94;101117.16;4990134;28;20053;-63
2021/11/24 07:26:51;;;;;;;29.55;11.07;;;;;;;5.11;98.25;101114.34;4989624;28;20201;-63
2021/11/24 07:29:37;;;;;;;29.60;11.25;;;;;;;5.03;98.59;101115.72;4985029;28;20050;-61
2021/11/24 07:32:22;;;;;;;26.27;11.63;;;;;;;5.04;98.62;101117.44;4989291;28;20103;-63
2021/11/24 07:35:08;;;;;;;30.40;11.77;;;;;;;5.05;98.53;101120.00;4981016;28;20120;-62
2021/11/24 07:37:54;;;;;;;32.97;10.77;;;;;;;4.97;99.10;101117.78;4992218;28;20061;-64
2021/11/24 07:40:39;;;;;;;;;;;;;;;4.97;99.49;101122.22;4988147;28;20404;-61
2021/11/24 07:43:25;;;;;;;21.08;9.40;;;;;;;5.04;99.70;101123.59;4992301;28;20387;-63
2021/11/24 07:46:10;;;;;;;31.00;10.95;;;;;;;5.11;98.92;101117.00;4991524;28;20054;-63
2021/11/24 07:48:57;;;;;;;30.95;11.85;;;;;;;5.13;98.64;101119.56;4988836;28;20112;-63
2021/11/24 07:51:42;;;;;;;30.67;11.23;;;;;;;5.15;98.55;101117.69;4991663;28;20058;-64
2021/11/24 07:54:28;;;;;;;31.25;11.27;;;;;;;5.11;98.76;101109.03;4987510;28;20092;-63
2021/11/24 07:57:14;;;;;;;30.65;12.43;;;;;;;5.12;98.21;101110.72;4990936;28;20247;-64
2021/11/24 07:59:58;;;;;;;29.45;12.32;;;;;;;5.17;98.33;101105.13;4989315;28;20555;-64
2021/11/24 08:02:43;;;;;;;38.67;12.43;;;;;;;5.26;98.31;101096.63;4989439;28;20113;-64
2021/11/24 08:05:28;;;;;;;33.08;11.82;;;;;;;5.25;97.64;101110.88;4980841;28;20108;-63
2021/11/24 08:08:13;;;;;;;31.80;11.18;;;;;;;5.20;97.25;101110.28;4978974;28;20097;-61
2021/11/24 08:11:00;;;;;;;24.20;11.35;;;;;;;5.23;98.50;101118.97;4979353;28;20060;-64
2021/11/24 08:13:45;;;;;;;31.75;11.73;;;;;;;5.31;97.85;101113.16;4979791;28;20408;-63
2021/11/24 08:16:30;;;;;;;29.00;12.45;;;;;;;5.43;97.42;101099.13;4980722;28;20697;-64
2021/11/24 08:19:16;;;;;;;30.50;10.82;;;;;;;5.84;94.86;101099.34;4979570;28;20671;-64
2021/11/24 08:22:01;;;;;;;22.67;9.40;;;;;;;5.91;94.89;101091.84;4980254;28;20052;-63
2021/11/24 08:24:45;;;;;;;28.38;11.32;;;;;;;6.04;93.79;101098.16;4986470;28;20062;-63
2021/11/24 08:27:32;;;;;;;28.92;11.55;;;;;;;6.18;92.83;101091.97;4978616;28;20147;-62
2021/11/24 08:30:17;;;;;;;27.48;11.23;;;;;;;6.26;91.99;101091.47;4979253;28;20081;-63
2021/11/24 08:33:03;;;;;;;25.58;10.65;;;;;;;6.31;90.79;101089.41;4980461;28;20081;-64
2021/11/24 08:35:49;;;;;;;26.23;11.15;;;;;;;6.31;91.36;101090.25;4979891;28;20487;-64
2021/11/24 08:38:34;;;;;;;30.60;11.10;;;;;;;6.28;92.58;101082.44;4976504;28;20061;-63
2021/11/24 08:41:19;;;;;;;24.73;10.65;;;;;;;6.18;92.94;101075.97;4978607;28;20177;-64
2021/11/24 08:44:06;;;;;;;29.23;11.30;;;;;;;6.05;93.80;101081.22;4979357;28;20125;-62
2021/11/24 08:46:51;;;;;;;31.50;12.20;;;;;;;6.07;93.67;101079.31;4980161;28;20682;-62
2021/11/24 08:49:37;;;;;;;33.15;12.00;;;;;;;6.03;94.46;101082.25;4978212;28;20076;-62
2021/11/24 08:52:22;;;;;;;24.77;10.85;;;;;;;6.01;95.14;101077.00;4978293;28;20121;-63
2021/11/24 08:57:49;;;;;;;29.38;10.75;;;;;;;5.94;95.06;101074.84;5052892;22;20054;-62
2021/11/24 09:00:36;;;;;;;25.95;11.68;;;;;;;5.95;94.84;101071.22;5025144;28;20146;-63
2021/11/24 09:03:21;;;;;;;25.70;11.75;;;;;;;6.20;94.04;101068.75;5023920;28;20096;-62
2021/11/24 09:06:06;;;;;;;26.27;11.93;;;;;;;6.50;92.40;101078.41;5003015;28;20057;-63
2021/11/24 09:08:52;;;;;;;29.30;10.50;;;;;;;6.70;90.74;101076.19;5009137;28;20060;-62
2021/11/24 09:11:37;;;;;;;23.08;9.82;;;;;;;6.85;89.64;101068.13;5011126;28;20304;-63
2021/11/24 09:14:23;;;;;;;26.83;10.80;;;;;;;6.82;89.79;101069.19;4995538;28;20074;-62
2021/11/24 09:17:09;;;;;;;24.75;9.98;;;;;;;6.80;90.23;101062.25;4990615;28;20073;-62
2021/11/24 09:19:54;;;;;;;;;;;;;;;6.84;90.56;101066.41;4994013;28;20054;-62
2021/11/24 09:22:43;;;;;;;20.40;9.27;;;;;;;6.84;90.20;101059.25;4995133;28;19932;-62
2021/11/24 09:25:36;;;;;;;17.70;7.68;;;;;;;6.90;88.60;101058.03;4995029;28;20615;-61
2021/11/24 09:28:28;;;;;;;21.60;9.10;;;;;;;6.99;88.12;101060.94;4994485;28;20113;-64
2021/11/24 09:31:13;;;;;;;20.42;8.82;;;;;;;7.26;86.94;101066.25;4994899;28;20056;-62
2021/11/24 09:34:00;;;;;;;25.53;10.10;;;;;;;7.40;86.98;101059.97;4995747;28;20329;-64
2021/11/24 09:36:45;;;;;;;18.13;8.98;;;;;;;7.48;85.64;101059.47;4994820;28;20782;-61
2021/11/24 09:39:30;;;;;;;21.83;9.45;;;;;;;7.65;85.08;101056.47;4994424;28;20052;-61
2021/11/24 09:42:17;;;;;;;19.65;9.20;;;;;;;7.62;86.92;101054.88;4995026;28;20511;-61
2021/11/24 09:45:03;;;;;;;21.60;9.43;;;;;;;8.06;84.11;101048.25;4994631;28;20057;-63
2021/11/24 09:47:50;;;;;;;23.45;8.90;;;;;;;8.19;82.58;101054.44;4994979;28;20523;-60
2021/11/24 09:50:39;;;;;;;18.77;8.60;;;;;;;8.15;81.02;101047.59;5013965;28;20060;-60
2021/11/24 09:53:25;;;;;;;17.45;8.60;;;;;;;8.41;80.90;101040.44;5013964;28;20526;-62
2021/11/24 09:56:10;;;;;;;13.45;6.85;;;;;;;8.61;81.10;101038.97;5014017;28;20088;-62
2021/11/24 09:58:55;;;;;;;18.63;8.00;;;;;;;8.39;82.06;101036.13;5014252;28;20107;-62
2021/11/24 10:01:41;;;;;;;16.88;8.38;;;;;;;8.41;81.56;101034.22;5013617;28;20431;-62
2021/11/24 10:04:26;;;;;;;14.05;6.85;;;;;;;8.23;81.88;101033.69;5013933;28;20072;-63
2021/11/24 10:07:14;;;;;;;17.53;8.40;;;;;;;8.17;81.72;101036.81;5013677;28;20547;-63
2021/11/24 10:09:59;;;;;;;16.35;7.88;;;;;;;7.95;82.01;101031.28;5014091;28;20299;-63
2021/11/24 10:12:44;;;;;;;19.02;8.95;;;;;;;7.67;83.08;101024.31;5011871;28;20135;-63
2021/11/24 10:15:40;;;;;;;16.10;7.43;;;;;;;7.48;83.52;101024.75;4993886;28;20396;-63
2021/11/24 10:18:28;;;;;;;18.88;8.32;;;;;;;7.57;84.97;101018.75;4994108;28;20060;-62
2021/11/24 10:21:15;;;;;;;17.85;7.93;;;;;;;7.55;84.74;101016.19;4994277;28;20064;-60
2021/11/24 10:24:03;;;;;;;17.33;6.80;;;;;;;7.95;83.71;101017.91;4993479;28;20157;-64
2021/11/24 10:26:48;;;;;;;16.35;7.38;;;;;;;8.03;82.62;101007.50;4994208;28;20109;-63
2021/11/24 10:29:34;;;;;;;14.73;7.32;;;;;;;8.13;82.18;100998.72;4993453;28;20121;-63
2021/11/24 10:32:19;;;;;;;18.17;8.18;;;;;;;7.94;81.98;100998.34;4993766;28;20206;-62
2021/11/24 10:35:05;;;;;;;16.17;6.68;;;;;;;7.96;83.11;100999.09;4993219;28;20060;-63
2021/11/24 10:37:50;;;;;;;13.27;6.05;;;;;;;7.96;82.53;100995.56;4993518;28;20061;-64
2021/11/24 10:40:42;;;;;;;14.02;6.57;;;;;;;7.60;84.11;100991.84;4993326;28;20196;-63
2021/11/24 10:43:27;;;;;;;16.88;7.32;;;;;;;7.54;81.93;100984.25;5007197;28;20065;-64
2021/11/24 10:46:17;;;;;;;14.07;6.45;;;;;;;7.50;81.97;100983.59;5013225;28;20462;-62
2021/11/24 10:49:08;;;;;;;16.10;6.50;;;;;;;7.38;82.37;100984.47;5012864;28;20537;-63
2021/11/24 10:51:54;;;;;;;15.05;7.22;;;;;;;7.12;84.97;100980.91;5013071;28;20056;-63
2021/11/24 10:54:38;;;;;;;14.95;5.70;;;;;;;7.15;85.61;100974.50;5013311;28;20143;-62
2021/11/24 10:57:25;;;;;;;13.93;6.78;;;;;;;7.04;85.55;100978.75;5012438;28;20418;-62
2021/11/24 11:00:14;;;;;;;12.65;5.90;;;;;;;6.92;87.19;100976.03;5012105;28;20141;-62
2021/11/24 11:02:59;;;;;;;15.88;7.18;;;;;;;6.81;87.72;100968.75;5013176;28;20200;-61
2021/11/24 11:05:45;;;;;;;15.02;7.45;;;;;;;6.81;88.39;100965.22;5012381;28;20060;-63
2021/11/24 11:08:30;;;;;;;13.23;6.43;;;;;;;6.77;89.27;100955.72;5012491;28;20139;-60
2021/11/24 11:11:26;;;;;;;14.38;6.25;;;;;;;6.78;88.07;100952.97;5012556;28;20075;-63
2021/11/24 11:14:19;;;;;;;11.52;5.75;;;;;;;6.66;88.92;100949.28;5012376;28;20115;-62
2021/11/24 11:17:04;;;;;;;13.75;6.93;;;;;;;6.48;89.65;100957.66;5012610;28;20382;-60
2021/11/24 11:19:49;;;;;;;13.65;6.40;;;;;;;6.47;89.96;100948.78;5012307;28;20464;-62
2021/11/24 11:22:34;;;;;;;12.57;5.90;;;;;;;6.71;90.20;100941.84;5012205;28;20519;-61
2021/11/24 11:25:19;;;;;;;13.68;5.55;;;;;;;7.07;88.82;100931.44;5012760;28;20061;-63
2021/11/24 11:28:06;;;;;;;15.67;6.07;;;;;;;7.42;87.66;100934.34;5012042;28;20061;-61
2021/11/24 11:30:54;;;;;;;12.32;5.38;;;;;;;7.97;84.07;100922.41;5012101;28;20534;-62
2021/11/24 11:33:43;;;;;;;9.52;4.40;;;;;;;8.18;82.35;100924.38;5004279;28;20523;-59
2021/11/24 11:36:28;;;;;;;9.45;3.80;;;;;;;8.17;81.98;100919.16;5006200;28;20403;-62
2021/11/24 11:39:13;;;;;;;7.88;3.75;;;;;;;8.14;82.09;100916.69;5011853;28;20057;-61
2021/11/24 11:41:58;;;;;;;11.15;3.85;;;;;;;8.15;80.14;100916.56;5011703;28;20056;-62
2021/11/24 11:44:44;;;;;;;9.20;3.50;;;;;;;8.24;79.09;100914.19;5011754;28;20076;-63
2021/11/24 11:47:48;;;;;;;6.88;3.65;;;;;;;8.05;79.75;100915.56;5012248;28;20053;-60
2021/11/24 11:51:01;;;;;;;10.27;3.67;;;;;;;7.97;79.82;100906.38;5012106;28;20081;-61
2021/11/24 11:53:52;;;;;;;10.77;4.15;;;;;;;7.68;82.02;100905.78;5011874;28;20264;-62
2021/11/24 11:56:42;;;;;;;7.07;4.03;;;;;;;7.39;83.26;100900.69;5012166;28;20057;-62
2021/11/24 11:59:29;;;;;;;10.60;4.38;;;;;;;7.30;84.15;100899.53;5011237;28;21330;-63
2021/11/24 12:02:25;;;;;;;11.05;4.53;;;;;;;7.39;83.01;100897.19;5012454;28;20060;-64
2021/11/24 12:05:11;;;;;;;11.88;4.80;;;;;;;7.64;81.67;100889.13;5011523;28;20104;-64
2021/11/24 12:08:07;;;;;;;9.10;3.90;;;;;;;7.79;80.91;100888.03;5011717;28;20139;-65
2021/11/24 12:10:57;;;;;;;11.23;5.67;;;;;;;7.72;81.43;100892.13;5012549;28;20423;-63
2021/11/24 12:13:43;;;;;;;17.55;5.88;;;;;;;7.65;82.59;100882.81;5011665;28;20304;-64
2021/11/24 12:16:38;;;;;;;14.60;6.20;;;;;;;7.51;83.32;100873.13;5011842;28;20057;-64
2021/11/24 12:19:35;;;;;;;15.93;6.80;;;;;;;7.52;82.87;100869.50;5011509;28;20132;-64
2021/11/24 12:22:52;;;;;;;11.18;5.32;;;;;;;7.44;84.10;100866.50;5011484;28;20534;-64
2021/11/24 12:25:42;;;;;;;13.93;6.53;;;;;;;7.42;83.54;100862.25;5011657;28;20072;-64
2021/11/24 12:28:39;;;;;;;15.43;6.78;;;;;;;7.35;84.61;100852.97;5010732;28;20052;-63
2021/11/24 12:31:25;;;;;;;12.77;6.13;;;;;;;7.11;85.12;100843.06;5011942;28;20092;-63
2021/11/24 12:34:10;;;;;;;12.85;6.35;;;;;;;7.14;85.45;100840.16;4999466;28;20053;-62
2021/11/24 12:36:55;;;;;;;12.97;6.27;;;;;;;7.15;84.50;100830.34;4991458;28;20057;-64
2021/11/24 12:39:41;;;;;;;12.50;5.93;;;;;;;7.23;84.17;100833.34;5002157;28;20300;-63
2021/11/24 12:42:27;;;;;;;13.63;6.55;;;;;;;7.24;84.36;100827.88;4992309;28;20053;-60
2021/11/24 12:45:12;;;;;;;13.45;6.05;;;;;;;7.22;84.83;100827.13;4991831;28;20153;-63
2021/11/24 12:47:57;;;;;;;12.65;6.43;;;;;;;7.15;84.97;100817.00;4991360;28;20057;-63
2021/11/24 12:50:42;;;;;;;15.95;7.63;;;;;;;7.09;85.26;100814.75;4991632;28;20053;-63
2021/11/24 12:53:27;;;;;;;16.00;7.15;;;;;;;7.16;84.73;100813.34;4993657;28;20185;-61
2021/11/24 12:56:16;;;;;;;15.85;7.93;;;;;;;6.95;85.59;100803.22;4995708;28;20419;-63