Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:10;;;;;;;10.82;2.42;;;;;;;14.86;100.00;101455.84;5014958;28;20403;-78
2022/07/28 00:02:36;;;;;;;12.52;2.40;;;;;;;14.79;100.00;101458.56;5001801;28;20061;-79
2022/07/28 00:05:03;;;;;;;12.65;2.00;;;;;;;14.43;100.00;101398.59;5023612;28;20030;-78
2022/07/28 00:07:28;;;;;;;13.95;2.20;;;;;;;14.62;100.00;101435.69;5022731;28;20030;-79
2022/07/28 00:09:53;;;;;;;10.52;1.75;;;;;;;14.71;100.00;101447.13;5020527;28;20045;-78
2022/07/28 00:12:19;;;;;;;11.90;2.20;;;;;;;14.60;100.00;101454.00;5014859;28;20036;-79
2022/07/28 00:14:44;;;;;;;11.57;1.90;;;;;;;14.52;100.00;101449.63;5015225;28;20044;-78
2022/07/28 00:17:09;;;;;;;11.25;1.65;;;;;;;14.47;100.00;101462.97;5014106;28;20030;-78
2022/07/28 00:19:35;;;;;;;12.07;1.80;;;;;;;14.38;100.00;101456.09;4996653;28;20124;-78
2022/07/28 00:22:01;;;;;;;11.82;2.15;;;;;;;14.32;100.00;101441.50;5013375;28;20115;-78
2022/07/28 00:24:27;;;;;;;12.98;1.60;;;;;;;14.28;100.00;101444.84;5009234;28;20120;-79
2022/07/28 00:26:52;;;;;;;14.60;2.35;;;;;;;14.32;100.00;101459.63;4995012;28;20508;-78
2022/07/28 00:29:17;;;;;;;10.75;2.45;;;;;;;14.25;100.00;101461.50;4992847;28;20038;-78
2022/07/28 00:31:43;;;;;;;11.10;2.10;;;;;;;14.08;100.00;101448.34;4995466;28;20041;-78
2022/07/28 00:34:10;;;;;;;11.38;1.98;;;;;;;14.17;100.00;101456.25;5002448;28;20025;-78
2022/07/28 00:36:36;;;;;;;11.50;1.80;;;;;;;14.20;100.00;101459.38;4996956;28;20034;-78
2022/07/28 00:39:03;;;;;;;12.98;2.15;;;;;;;14.23;100.00;101468.97;5012499;28;20061;-78
2022/07/28 00:41:28;;;;;;;12.95;2.03;;;;;;;14.21;100.00;101462.97;5014996;28;20104;-78
2022/07/28 00:43:55;;;;;;;10.48;2.33;;;;;;;14.13;100.00;101460.44;5014191;28;20076;-78
2022/07/28 00:46:21;;;;;;;12.93;2.75;;;;;;;14.21;100.00;101460.25;4997782;28;20061;-78
2022/07/28 00:48:53;;;;;;;14.98;2.25;;;;;;;14.09;100.00;101444.59;5013384;28;20014;-78
2022/07/28 00:51:24;;;;;;;12.10;2.20;;;;;;;14.20;100.00;101472.91;5027338;28;20029;-78
2022/07/28 00:53:49;;;;;;;9.73;1.90;;;;;;;14.18;100.00;101466.06;5015822;28;20064;-79
2022/07/28 00:56:15;;;;;;;11.20;1.98;;;;;;;14.15;100.00;101466.47;5018034;28;20034;-78
2022/07/28 00:58:40;;;;;;;13.57;2.58;;;;;;;14.10;100.00;101476.06;5013286;28;20030;-78
2022/07/28 01:01:10;;;;;;;13.65;2.58;;;;;;;14.03;100.00;101467.06;5014262;28;20093;-78
2022/07/28 01:03:40;;;;;;;16.80;2.47;;;;;;;13.85;100.00;101453.31;4996098;28;20400;-78
2022/07/28 01:06:24;;;;;;;9.65;2.10;;;;;;;13.89;100.00;101473.50;5001364;28;20061;-78
2022/07/28 01:09:00;;;;;;;19.75;2.72;;;;;;;13.78;100.00;101480.34;5021413;28;20159;-78
2022/07/28 01:11:46;;;;;;;8.20;2.05;;;;;;;13.71;100.00;101481.34;5036555;28;20065;-79
2022/07/28 01:14:37;;;;;;;10.38;1.95;;;;;;;13.33;100.00;101449.41;5018574;28;20030;-78
2022/07/28 01:17:32;;;;;;;12.85;2.38;;;;;;;13.43;100.00;101468.78;5012026;28;20042;-78
2022/07/28 01:20:36;;;;;;;13.52;2.28;;;;;;;13.41;100.00;101470.88;5005172;28;20054;-78
2022/07/28 01:23:10;;;;;;;11.88;2.13;;;;;;;13.29;100.00;101469.75;4991048;28;20034;-78
2022/07/28 01:26:04;;;;;;;7.40;1.77;;;;;;;13.13;100.00;101468.19;5023691;28;20045;-78
2022/07/28 01:28:58;;;;;;;13.82;2.38;;;;;;;13.02;100.00;101466.88;5031732;28;20029;-78
2022/07/28 01:31:26;;;;;;;10.55;1.90;;;;;;;12.89;100.00;101470.34;5014139;28;20030;-78
2022/07/28 01:33:57;;;;;;;7.78;1.80;;;;;;;12.83;100.00;101473.81;5008738;28;20036;-78
2022/07/28 01:36:27;;;;;;;12.23;1.90;;;;;;;12.71;100.00;101472.69;5012372;28;20030;-78
2022/07/28 01:38:53;;;;;;;9.90;2.15;;;;;;;12.69;100.00;101478.31;5012617;28;20042;-79
2022/07/28 01:41:22;;;;;;;6.43;1.67;;;;;;;12.64;100.00;101480.75;5012294;28;20053;-78
2022/07/28 01:43:55;;;;;;;9.73;2.00;;;;;;;12.26;100.00;101420.06;5013319;28;20061;-78
2022/07/28 01:46:23;;;;;;;9.50;2.17;;;;;;;12.57;100.00;101482.56;5019387;28;20026;-78
2022/07/28 01:48:50;;;;;;;10.27;2.28;;;;;;;12.61;100.00;101486.53;5033187;28;20171;-78
2022/07/28 01:51:17;;;;;;;12.60;2.20;;;;;;;12.59;100.00;101487.78;5032008;28;20037;-79
2022/07/28 01:53:45;;;;;;;11.35;2.00;;;;;;;12.42;100.00;101469.19;5033991;28;20113;-78
2022/07/28 01:56:14;;;;;;;9.98;1.65;;;;;;;12.46;100.00;101486.63;5015142;28;20056;-78
2022/07/28 01:58:42;;;;;;;9.18;1.80;;;;;;;12.50;100.00;101486.25;5012278;28;20091;-77
2022/07/28 02:01:10;;;;;;;7.85;2.45;;;;;;;12.42;100.00;101482.66;5013974;28;20021;-78
2022/07/28 02:03:38;;;;;;;10.73;1.90;;;;;;;12.27;100.00;101465.72;5013611;28;20460;-78
2022/07/28 02:06:05;;;;;;;9.52;2.17;;;;;;;12.21;100.00;101474.56;5011479;28;20038;-78
2022/07/28 02:08:32;;;;;;;11.35;2.10;;;;;;;12.23;100.00;101486.84;5033478;28;20025;-78
2022/07/28 02:13:43;;;;;;;;;;;;;;;12.10;100.00;101489.41;5012575;28;20041;-78
2022/07/28 02:16:13;;;;;;;6.03;1.50;;;;;;;11.86;100.00;101462.84;5013349;28;20000;-79
2022/07/28 02:18:42;;;;;;;9.73;1.70;;;;;;;11.99;100.00;101489.94;5011003;28;20106;-78
2022/07/28 02:21:09;;;;;;;8.02;1.85;;;;;;;11.60;100.00;101433.69;5008330;28;20029;-78
2022/07/28 02:23:36;;;;;;;8.52;1.65;;;;;;;11.86;100.00;101485.25;5013043;28;20030;-78
2022/07/28 02:26:06;;;;;;;11.90;2.05;;;;;;;11.94;100.00;101495.06;5010652;28;20096;-78
2022/07/28 02:28:33;;;;;;;10.40;1.98;;;;;;;11.85;100.00;101480.03;5014178;28;20034;-78
2022/07/28 02:31:08;;;;;;;9.02;2.08;;;;;;;11.98;100.00;101502.56;5015175;28;20036;-78
2022/07/28 02:33:33;;;;;;;9.82;2.15;;;;;;;11.97;100.00;101508.16;5025898;28;20359;-79
2022/07/28 02:36:09;;;;;;;12.25;1.98;;;;;;;11.85;100.00;101506.97;5015067;28;20030;-78
2022/07/28 02:38:40;;;;;;;7.07;1.63;;;;;;;11.77;100.00;101508.75;5015994;28;20099;-78
2022/07/28 02:41:17;;;;;;;7.65;1.90;;;;;;;11.72;100.00;101505.81;5016166;28;20041;-78
2022/07/28 02:43:47;;;;;;;9.65;1.90;;;;;;;11.58;100.00;101485.06;5011618;28;20048;-78
2022/07/28 02:46:17;;;;;;;7.28;1.95;;;;;;;11.68;100.00;101498.25;5029159;28;20048;-78
2022/07/28 02:48:48;;;;;;;7.72;1.50;;;;;;;11.73;100.00;101509.31;5030449;28;20420;-78
2022/07/28 02:51:16;;;;;;;7.15;1.70;;;;;;;11.72;100.00;101510.31;5035660;28;20021;-78
2022/07/28 02:53:42;;;;;;;6.55;1.50;;;;;;;11.67;100.00;101518.16;5021817;28;20030;-78
2022/07/28 02:56:09;;;;;;;6.05;1.48;;;;;;;11.61;100.00;101511.66;5015485;28;20021;-78
2022/07/28 02:58:36;;;;;;;3.95;1.35;;;;;;;11.48;100.00;101500.72;5013696;28;20068;-78
2022/07/28 03:01:03;;;;;;;6.10;1.48;;;;;;;11.53;100.00;101525.25;5023144;28;20057;-78
2022/07/28 03:03:29;;;;;;;4.15;1.17;;;;;;;11.50;100.00;101528.31;5018906;28;20607;-78
2022/07/28 03:05:55;;;;;;;4.95;1.42;;;;;;;11.46;100.00;101525.16;5014432;28;20120;-78
2022/07/28 03:08:20;;;;;;;7.53;1.58;;;;;;;11.44;100.00;101527.19;5015444;28;20176;-78
2022/07/28 03:10:46;;;;;;;9.98;2.08;;;;;;;11.41;100.00;101518.66;5012919;28;20033;-78
2022/07/28 03:13:11;;;;;;;10.43;1.75;;;;;;;11.48;100.00;101527.66;5002428;28;20464;-78
2022/07/28 03:15:38;;;;;;;9.38;2.03;;;;;;;11.58;100.00;101536.28;5014608;28;20064;-78
2022/07/28 03:18:05;;;;;;;6.00;1.55;;;;;;;11.50;100.00;101502.19;5030073;28;20029;-78
2022/07/28 03:20:30;;;;;;;7.53;1.92;;;;;;;11.92;100.00;101532.16;5014375;28;20444;-78
2022/07/28 03:22:57;;;;;;;10.45;1.75;;;;;;;12.43;100.00;101542.88;5014482;28;20048;-78
2022/07/28 03:25:28;;;;;;;9.45;1.70;;;;;;;12.75;100.00;101538.81;5019060;28;20468;-78
2022/07/28 03:27:57;;;;;;;8.23;1.63;;;;;;;13.17;100.00;101548.66;5035620;28;20363;-78
2022/07/28 03:30:30;;;;;;;9.02;1.70;;;;;;;13.57;100.00;101535.38;5027436;28;20084;-78
2022/07/28 03:32:58;;;;;;;7.63;1.65;;;;;;;14.04;100.00;101544.53;5016738;28;20049;-78
2022/07/28 03:35:24;;;;;;;10.88;2.03;;;;;;;14.36;100.00;101525.84;5020511;28;20048;-78
2022/07/28 03:37:54;;;;;;;7.72;1.95;;;;;;;14.80;100.00;101546.09;5000728;28;20084;-78
2022/07/28 03:40:24;;;;;;;6.43;1.40;;;;;;;15.10;100.00;101556.50;5027808;28;20060;-79
2022/07/28 03:42:51;;;;;;;9.50;2.00;;;;;;;15.39;100.00;101560.63;5017601;28;20117;-78
2022/07/28 03:45:16;;;;;;;8.50;1.70;;;;;;;15.75;100.00;101549.25;5026624;28;20020;-78
2022/07/28 03:47:53;;;;;;;8.27;1.45;;;;;;;15.94;100.00;101548.34;5009879;28;20069;-78
2022/07/28 03:50:23;;;;;;;7.40;1.55;;;;;;;16.23;100.00;101548.81;5014872;28;20030;-78
2022/07/28 03:52:49;;;;;;;5.68;1.33;;;;;;;16.58;98.22;101564.66;5013536;28;20086;-78
2022/07/28 03:55:15;;;;;;;7.78;1.50;;;;;;;16.82;96.22;101563.88;5014098;28;20030;-78
2022/07/28 03:57:40;;;;;;;6.57;1.58;;;;;;;17.00;94.70;101560.38;5014127;28;20516;-78
2022/07/28 04:00:07;;;;;;;5.43;1.42;;;;;;;17.27;93.16;101571.81;5013472;28;20060;-78
2022/07/28 04:02:33;;;;;;;7.97;1.30;;;;;;;17.13;91.48;101510.47;5014470;28;20380;-78
2022/07/28 04:04:59;;;;;;;5.10;1.48;;;;;;;17.55;90.17;101556.88;5013164;28;20113;-78
2022/07/28 04:07:24;;;;;;;3.20;1.08;;;;;;;17.81;88.54;101570.22;5014565;28;20128;-79
2022/07/28 04:09:49;;;;;;;5.93;1.15;;;;;;;18.23;86.61;101572.97;4996838;28;20030;-79
2022/07/28 04:12:15;;;;;;;8.20;1.58;;;;;;;18.43;85.47;101577.31;5015016;28;20049;-78
2022/07/28 04:14:40;;;;;;;6.45;1.38;;;;;;;18.68;84.10;101577.97;5013011;28;20042;-79
2022/07/28 04:17:05;;;;;;;5.15;1.45;;;;;;;18.81;82.50;101571.50;4995559;28;20022;-78
2022/07/28 04:19:31;;;;;;;6.45;1.50;;;;;;;18.99;81.54;101585.03;5002451;28;20034;-78
2022/07/28 04:21:56;;;;;;;5.43;1.30;;;;;;;19.22;80.35;101583.38;5012885;28;20060;-78
2022/07/28 04:24:21;;;;;;;3.67;0.90;;;;;;;19.40;79.46;101586.00;5013647;28;20026;-79
2022/07/28 04:26:46;;;;;;;4.07;1.10;;;;;;;19.64;78.13;101575.91;5015073;28;20373;-78
2022/07/28 04:29:13;;;;;;;6.75;1.23;;;;;;;19.81;76.74;101558.75;5014311;28;20419;-78
2022/07/28 04:31:38;;;;;;;5.07;1.33;;;;;;;20.15;76.12;101582.38;5014493;28;20037;-79
2022/07/28 04:34:04;;;;;;;3.55;1.30;;;;;;;20.39;75.08;101585.00;5002533;28;20021;-79
2022/07/28 04:36:29;;;;;;;6.47;1.30;;;;;;;20.47;74.04;101546.34;5033768;28;20072;-80
2022/07/28 04:38:58;;;;;;;3.55;1.13;;;;;;;20.88;72.99;101568.91;5026786;28;20073;-79
2022/07/28 04:41:23;;;;;;;8.55;1.25;;;;;;;21.10;72.37;101569.81;5009155;28;20505;-80
2022/07/28 04:43:48;;;;;;;6.07;1.40;;;;;;;21.25;72.19;101574.66;5033995;28;20061;-78
2022/07/28 04:46:14;;;;;;;5.72;1.17;;;;;;;21.40;72.15;101571.38;5023586;28;20048;-78
2022/07/28 04:48:39;;;;;;;4.63;1.13;;;;;;;21.64;71.63;101573.88;5011732;28;20114;-79
2022/07/28 04:51:04;;;;;;;5.80;1.48;;;;;;;21.88;71.08;101580.72;5012776;28;20113;-79
2022/07/28 04:53:31;;;;;;;5.32;1.50;;;;;;;22.23;69.91;101585.81;4995054;28;20444;-79
2022/07/28 04:55:56;;;;;;;10.57;1.40;;;;;;;22.25;69.19;101558.13;5013885;28;20054;-78
2022/07/28 04:58:23;;;;;;;8.18;1.60;;;;;;;22.60;69.06;101590.56;5013466;28;20025;-78
2022/07/28 05:00:48;;;;;;;7.78;1.73;;;;;;;22.57;69.41;101580.13;5021302;28;20124;-79
2022/07/28 05:03:13;;;;;;;5.90;1.67;;;;;;;22.87;68.96;101590.53;5011031;28;20105;-79
2022/07/28 05:05:40;;;;;;;6.95;1.80;;;;;;;23.10;68.54;101599.50;5013848;28;20034;-78
2022/07/28 05:08:05;;;;;;;5.90;1.48;;;;;;;23.34;68.30;101584.28;5015323;28;20037;-78
2022/07/28 05:10:31;;;;;;;8.73;1.55;;;;;;;23.52;68.39;101593.19;5012382;28;20030;-79
2022/07/28 05:12:56;;;;;;;10.85;1.60;;;;;;;23.52;67.97;101574.78;5012377;28;20069;-79
2022/07/28 05:15:22;;;;;;;7.47;1.70;;;;;;;23.54;68.49;101604.72;4998496;28;20065;-79
2022/07/28 05:17:47;;;;;;;8.88;1.70;;;;;;;23.54;69.21;101604.72;4998688;28;20026;-79
2022/07/28 05:20:12;;;;;;;7.22;1.75;;;;;;;23.80;68.60;101609.28;5011078;28;20594;-78
2022/07/28 05:22:46;;;;;;;8.07;1.85;;;;;;;24.06;68.58;101606.63;5011840;28;20064;-79
2022/07/28 05:25:17;;;;;;;7.88;1.77;;;;;;;24.04;69.35;101617.91;5003323;28;20174;-79
2022/07/28 05:27:43;;;;;;;9.82;2.00;;;;;;;24.02;69.77;101617.34;5017244;28;20057;-79
2022/07/28 05:30:10;;;;;;;8.85;2.30;;;;;;;24.06;70.17;101601.13;5032064;28;20021;-79
2022/07/28 05:32:35;;;;;;;12.82;2.47;;;;;;;23.94;71.19;101586.78;5034217;28;20057;-79
2022/07/28 05:35:01;;;;;;;11.02;2.13;;;;;;;23.52;73.57;101615.16;5003331;28;20060;-79
2022/07/28 05:37:26;;;;;;;11.30;2.35;;;;;;;23.32;74.77;101618.63;5015285;28;20057;-79
2022/07/28 05:39:51;;;;;;;12.38;2.35;;;;;;;23.18;75.42;101621.00;5019433;28;20071;-78
2022/07/28 05:42:17;;;;;;;12.75;2.30;;;;;;;22.96;77.18;101619.16;5033589;28;20523;-78
2022/07/28 05:44:42;;;;;;;11.68;2.38;;;;;;;22.43;80.14;101631.00;5027759;28;20120;-78
2022/07/28 05:47:07;;;;;;;13.93;2.70;;;;;;;21.60;85.45;101633.81;4996866;28;20497;-78
2022/07/28 05:49:34;;;;;;;11.95;2.65;;;;;;;20.93;90.12;101633.84;5006854;28;20483;-79
2022/07/28 05:51:59;;;;;;;16.63;3.03;;;;;;;20.59;92.07;101642.81;5017175;28;20038;-78
2022/07/28 05:54:24;;;;;;;11.45;2.40;;;;;;;20.47;91.31;101650.22;5013155;28;20083;-78
2022/07/28 05:56:50;;;;;;;14.32;2.72;;;;;;;19.93;93.54;101636.88;5012325;28;20456;-78
2022/07/28 05:59:15;;;;;;;10.73;2.42;;;;;;;19.79;94.74;101642.81;5011338;28;20042;-78
2022/07/28 06:01:41;;;;;;;14.15;2.53;;;;;;;19.74;95.75;101651.75;5013515;28;20040;-78
2022/07/28 06:04:06;;;;;;;16.92;2.72;;;;;;;19.65;96.20;101662.19;5014944;28;20033;-78
2022/07/28 06:06:31;;;;;;;14.00;2.10;;;;;;;19.22;99.87;101660.59;5017595;28;20030;-79
2022/07/28 06:08:57;;;;;;;15.48;2.33;;;;;;;19.08;100.00;101659.19;5020028;28;20030;-78
2022/07/28 06:11:22;;;;;;;12.85;2.40;;;;;;;18.84;100.00;101654.72;5022201;28;20034;-78
2022/07/28 06:13:48;;;;;;;11.27;2.95;;;;;;;18.73;100.00;101662.63;5022102;28;20029;-77
2022/07/28 06:16:14;;;;;;;12.98;2.58;;;;;;;18.59;100.00;101666.59;5021377;28;20087;-78
2022/07/28 06:18:42;;;;;;;11.75;2.25;;;;;;;18.36;100.00;101655.59;5021234;28;20037;-78
2022/07/28 06:21:08;;;;;;;11.98;2.55;;;;;;;18.34;100.00;101674.06;5003432;28;20379;-77
2022/07/28 06:23:33;;;;;;;14.40;2.50;;;;;;;18.24;100.00;101669.97;5017854;28;20033;-77
2022/07/28 06:25:59;;;;;;;13.82;2.70;;;;;;;18.33;100.00;101675.13;5017966;28;20034;-78
2022/07/28 06:28:24;;;;;;;13.95;3.03;;;;;;;18.18;100.00;101662.75;5022947;28;20379;-77
2022/07/28 06:30:50;;;;;;;17.98;2.42;;;;;;;18.19;100.00;101669.03;5014961;28;20037;-77
2022/07/28 06:33:16;;;;;;;14.52;2.33;;;;;;;18.23;100.00;101679.22;5017044;28;20029;-77
2022/07/28 06:35:42;;;;;;;16.45;2.72;;;;;;;18.52;100.00;101672.16;5013623;28;20037;-77
2022/07/28 06:38:09;;;;;;;12.75;2.60;;;;;;;19.12;100.00;101690.38;5015782;28;20368;-77
2022/07/28 06:40:34;;;;;;;14.68;2.75;;;;;;;19.42;100.00;101690.28;5016035;28;20049;-77
2022/07/28 06:42:59;;;;;;;17.35;3.38;;;;;;;19.39;100.00;101687.19;5019452;28;20033;-77
2022/07/28 06:45:25;;;;;;;15.55;2.55;;;;;;;19.42;100.00;101684.00;5015920;28;20044;-77
2022/07/28 06:47:51;;;;;;;14.40;2.78;;;;;;;19.53;100.00;101683.16;5013708;28;20049;-77
2022/07/28 06:50:17;;;;;;;9.55;2.30;;;;;;;19.52;100.00;101691.59;5015124;28;20060;-77
2022/07/28 06:52:42;;;;;;;15.75;2.30;;;;;;;19.63;100.00;101699.81;5034821;28;20655;-77
2022/07/28 06:55:08;;;;;;;10.80;2.30;;;;;;;19.59;100.00;101692.31;5013271;28;20034;-78
2022/07/28 06:57:35;;;;;;;7.05;1.92;;;;;;;19.48;100.00;101699.44;4998422;28;20366;-78
2022/07/28 07:00:04;;;;;;;10.75;2.45;;;;;;;19.43;100.00;101681.03;5027716;28;20105;-77
2022/07/28 07:02:29;;;;;;;12.57;2.30;;;;;;;19.49;100.00;101688.25;5025291;28;20049;-77
2022/07/28 07:04:55;;;;;;;13.38;2.35;;;;;;;19.38;100.00;101686.38;5034864;28;20064;-78
2022/07/28 07:07:21;;;;;;;11.38;2.45;;;;;;;19.39;100.00;101698.13;5026190;28;20029;-78
2022/07/28 07:09:46;;;;;;;14.68;2.20;;;;;;;19.09;100.00;101695.47;5012310;28;20088;-77
2022/07/28 07:12:12;;;;;;;15.75;2.58;;;;;;;18.97;100.00;101703.59;5015620;28;20026;-77
2022/07/28 07:14:37;;;;;;;12.68;2.22;;;;;;;19.17;100.00;101701.44;5013905;28;20134;-77
2022/07/28 07:17:02;;;;;;;13.25;1.92;;;;;;;19.12;100.00;101693.09;5015745;28;20095;-77
2022/07/28 07:19:28;;;;;;;9.52;1.90;;;;;;;19.24;99.99;101704.88;5011942;28;20037;-77
2022/07/28 07:21:54;;;;;;;7.07;1.50;;;;;;;19.34;97.97;101711.66;4999913;28;21433;-77
2022/07/28 07:24:19;;;;;;;9.38;1.75;;;;;;;19.49;96.39;101712.00;5014064;28;20041;-77
2022/07/28 07:26:45;;;;;;;5.75;1.27;;;;;;;19.55;95.37;101705.59;5000199;28;20030;-75
2022/07/28 07:29:10;;;;;;;8.80;1.58;;;;;;;19.53;95.44;101688.63;4999065;28;20025;-77
2022/07/28 07:31:37;;;;;;;11.70;2.10;;;;;;;19.61;96.73;101707.38;4996745;28;20035;-77
2022/07/28 07:34:03;;;;;;;14.73;2.40;;;;;;;19.54;97.53;101665.72;5018111;28;20107;-77
2022/07/28 07:36:28;;;;;;;13.25;2.55;;;;;;;19.79;97.46;101695.53;5014730;28;20655;-77
2022/07/28 07:38:54;;;;;;;13.00;2.50;;;;;;;19.76;98.36;101712.41;5017229;28;20167;-77
2022/07/28 07:41:20;;;;;;;13.07;2.28;;;;;;;19.59;99.61;101714.97;5013768;28;20387;-77
2022/07/28 07:43:46;;;;;;;15.00;2.40;;;;;;;19.70;99.44;101716.94;5029458;28;20044;-77
2022/07/28 07:46:12;;;;;;;12.75;2.83;;;;;;;19.74;100.00;101709.09;5013674;28;20060;-78
2022/07/28 07:48:37;;;;;;;8.43;2.25;;;;;;;19.84;99.40;101722.16;5016565;28;20460;-78
2022/07/28 07:51:03;;;;;;;14.45;2.85;;;;;;;19.87;98.72;101725.22;5029184;28;20029;-78
2022/07/28 07:53:28;;;;;;;10.60;2.20;;;;;;;19.80;99.29;101719.06;5041382;28;20060;-77
2022/07/28 07:55:53;;;;;;;11.35;2.20;;;;;;;19.71;100.00;101732.22;5041981;28;20034;-78
2022/07/28 07:58:20;;;;;;;11.05;2.20;;;;;;;19.87;99.78;101724.41;5024115;28;20080;-78
2022/07/28 08:00:46;;;;;;;11.38;2.03;;;;;;;19.71;100.00;101729.50;5013812;28;20037;-78
2022/07/28 08:03:11;;;;;;;11.45;2.30;;;;;;;19.67;100.00;101733.78;5013974;28;20026;-77
2022/07/28 08:05:36;;;;;;;10.82;2.60;;;;;;;19.45;100.00;101735.38;5013770;28;20030;-77
2022/07/28 08:08:03;;;;;;;11.23;2.50;;;;;;;19.21;100.00;101715.44;5012548;28;20152;-78
2022/07/28 08:10:29;;;;;;;13.70;2.10;;;;;;;19.49;100.00;101726.47;5014657;28;20495;-77
2022/07/28 08:12:55;;;;;;;13.95;2.63;;;;;;;19.62;100.00;101733.63;5012316;28;20172;-78
2022/07/28 08:15:20;;;;;;;12.10;2.00;;;;;;;19.79;100.00;101744.69;5017287;28;20356;-78
2022/07/28 08:17:46;;;;;;;11.48;2.17;;;;;;;19.70;100.00;101744.22;5014222;28;20026;-78
2022/07/28 08:20:11;;;;;;;10.70;2.25;;;;;;;19.64;100.00;101728.78;5013528;28;20054;-78
2022/07/28 08:22:51;;;;;;;9.63;2.50;;;;;;;19.73;99.15;101744.81;5013128;28;20033;-77
2022/07/28 08:25:17;;;;;;;9.88;1.92;;;;;;;19.56;99.02;101733.72;5014536;28;20340;-78
2022/07/28 08:27:42;;;;;;;10.95;1.92;;;;;;;19.47;98.56;101745.00;5014146;28;20051;-77
2022/07/28 08:30:09;;;;;;;10.30;2.13;;;;;;;19.20;99.14;101733.69;5012573;28;20478;-78
2022/07/28 08:32:34;;;;;;;11.20;2.40;;;;;;;19.15;100.00;101754.56;5013664;28;20079;-78
2022/07/28 08:35:00;;;;;;;11.50;2.70;;;;;;;19.08;100.00;101746.47;5012696;28;20467;-78
2022/07/28 08:37:25;;;;;;;10.60;2.00;;;;;;;19.00;100.00;101757.69;5033488;28;20132;-78
2022/07/28 08:39:50;;;;;;;13.75;2.88;;;;;;;18.62;100.00;101679.75;5032047;28;20029;-78
2022/07/28 08:42:37;;;;;;;12.43;2.42;;;;;;;19.16;100.00;101762.50;4998154;28;20030;-79
2022/07/28 08:45:05;;;;;;;12.95;2.83;;;;;;;18.66;100.00;101731.94;5013456;28;20029;-78
2022/07/28 08:47:33;;;;;;;11.75;2.42;;;;;;;18.39;100.00;101723.28;5027035;28;20061;-78
2022/07/28 08:49:59;;;;;;;14.27;2.80;;;;;;;18.54;100.00;101740.03;5028566;28;20471;-78
2022/07/28 08:52:28;;;;;;;16.55;2.85;;;;;;;18.72;100.00;101763.75;5032094;28;20099;-78
2022/07/28 08:54:55;;;;;;;12.35;2.72;;;;;;;18.73;100.00;101762.69;5017898;28;20116;-78
2022/07/28 08:57:39;;;;;;;14.68;3.13;;;;;;;18.85;100.00;101765.47;5013944;28;20113;-78
2022/07/28 09:00:05;;;;;;;18.30;3.42;;;;;;;18.62;100.00;101739.75;4993801;28;20030;-78
2022/07/28 09:02:36;;;;;;;13.73;3.22;;;;;;;18.91;100.00;101770.03;5012015;28;20065;-78
2022/07/28 09:05:03;;;;;;;9.32;2.10;;;;;;;18.88;100.00;101767.75;5013702;28;20097;-78
2022/07/28 09:07:30;;;;;;;13.88;2.90;;;;;;;18.68;100.00;101757.91;5025819;28;20433;-78
2022/07/28 09:09:56;;;;;;;15.75;2.92;;;;;;;18.77;100.00;101777.53;5027856;28;20146;-78
2022/07/28 09:12:21;;;;;;;13.55;3.00;;;;;;;18.78;100.00;101776.47;5032927;28;20068;-78
2022/07/28 09:14:47;;;;;;;13.35;2.38;;;;;;;18.81;100.00;101780.63;5020850;28;20034;-78
2022/07/28 09:17:12;;;;;;;14.35;2.60;;;;;;;18.81;100.00;101783.34;4998088;28;20026;-78
2022/07/28 09:19:38;;;;;;;14.40;2.45;;;;;;;18.70;100.00;101776.75;5015360;28;20113;-79
2022/07/28 09:22:05;;;;;;;13.85;2.60;;;;;;;18.49;100.00;101750.81;5013717;28;20030;-79
2022/07/28 09:24:34;;;;;;;13.10;2.20;;;;;;;18.67;100.00;101778.03;5011696;28;20434;-77
2022/07/28 09:27:06;;;;;;;11.48;2.35;;;;;;;18.72;100.00;101780.94;5011418;28;20022;-78
2022/07/28 09:29:31;;;;;;;12.27;2.30;;;;;;;18.92;100.00;101783.41;5011447;28;20140;-78
2022/07/28 09:31:58;;;;;;;16.10;2.75;;;;;;;19.20;100.00;101784.69;5011208;28;20117;-77
2022/07/28 09:34:23;;;;;;;11.20;2.47;;;;;;;19.28;100.00;101789.00;5009350;28;20036;-78
2022/07/28 09:36:49;;;;;;;11.05;2.40;;;;;;;19.23;100.00;101790.50;5007777;28;20380;-78
2022/07/28 09:39:34;;;;;;;10.48;2.28;;;;;;;19.13;100.00;101792.13;5004286;28;20449;-78
2022/07/28 09:42:00;;;;;;;10.88;2.45;;;;;;;19.03;100.00;101784.50;5007895;28;20036;-78
2022/07/28 09:44:26;;;;;;;12.80;2.67;;;;;;;19.16;100.00;101784.31;4989670;28;20404;-78
2022/07/28 09:46:53;;;;;;;14.85;2.90;;;;;;;19.36;100.00;101792.22;5011214;28;20038;-78
2022/07/28 09:49:18;;;;;;;18.38;2.80;;;;;;;19.38;100.00;101792.00;5016567;28;20041;-78
2022/07/28 09:52:01;;;;;;;11.27;2.40;;;;;;;19.22;100.00;101772.47;5014121;28;20047;-78
2022/07/28 09:54:27;;;;;;;14.95;2.67;;;;;;;19.30;100.00;101781.41;5017369;28;20117;-78
2022/07/28 09:56:52;;;;;;;14.85;2.40;;;;;;;19.47;100.00;101785.13;5015740;28;20113;-78
2022/07/28 09:59:18;;;;;;;12.70;2.80;;;;;;;19.39;100.00;101777.28;5016576;28;20030;-78
2022/07/28 10:01:49;;;;;;;12.93;2.65;;;;;;;19.51;100.00;101790.94;5014238;28;20029;-78
2022/07/28 10:04:15;;;;;;;12.13;2.65;;;;;;;19.33;100.00;101779.03;5019837;28;20036;-78
2022/07/28 10:06:40;;;;;;;14.05;2.42;;;;;;;19.51;100.00;101799.16;5025149;28;20026;-78
2022/07/28 10:09:13;;;;;;;9.57;2.45;;;;;;;19.46;100.00;101797.91;5031655;28;20034;-78
2022/07/28 10:11:38;;;;;;;10.80;2.30;;;;;;;19.48;100.00;101797.69;5011447;28;20105;-78
2022/07/28 10:14:05;;;;;;;10.00;2.67;;;;;;;19.56;100.00;101807.44;5004307;28;20121;-78
2022/07/28 10:16:40;;;;;;;9.60;2.40;;;;;;;19.61;100.00;101800.22;5017508;28;20034;-79
2022/07/28 10:19:05;;;;;;;16.55;2.85;;;;;;;19.59;100.00;101804.25;5012746;28;20030;-78
2022/07/28 10:21:35;;;;;;;11.23;2.20;;;;;;;19.73;100.00;101811.19;5013553;28;20048;-79
2022/07/28 10:24:06;;;;;;;9.73;2.03;;;;;;;19.75;100.00;101813.69;5015455;28;20032;-78
2022/07/28 10:26:37;;;;;;;10.50;2.42;;;;;;;19.61;100.00;101770.19;5020325;28;20467;-78
2022/07/28 10:29:07;;;;;;;11.15;2.03;;;;;;;19.62;99.82;101785.50;5015713;28;20030;-78
2022/07/28 10:31:53;;;;;;;10.18;2.13;;;;;;;20.03;99.58;101808.34;5017260;28;20030;-77
2022/07/28 10:34:27;;;;;;;9.02;2.13;;;;;;;20.16;98.65;101789.00;5019820;28;20014;-78
2022/07/28 10:37:00;;;;;;;10.18;2.33;;;;;;;20.18;97.59;101811.44;5015985;28;20022;-78
2022/07/28 10:39:31;;;;;;;10.38;2.20;;;;;;;20.49;96.65;101819.47;5017737;28;20399;-78
2022/07/28 10:41:56;;;;;;;8.50;2.30;;;;;;;20.37;95.68;101787.53;5016606;28;20030;-78
2022/07/28 10:44:23;;;;;;;9.57;2.55;;;;;;;20.55;94.21;101808.44;5020268;28;20020;-78
2022/07/28 10:46:49;;;;;;;11.38;2.30;;;;;;;20.60;92.69;101805.00;5022511;28;20120;-78
2022/07/28 10:49:15;;;;;;;13.75;2.17;;;;;;;20.33;92.35;101759.03;5015587;28;20042;-78
2022/07/28 10:51:46;;;;;;;11.13;2.33;;;;;;;20.56;92.75;101801.91;5018309;28;20371;-78
2022/07/28 10:54:29;;;;;;;10.32;2.10;;;;;;;20.40;93.97;101811.66;5017859;28;20032;-77
2022/07/28 10:56:57;;;;;;;11.85;2.70;;;;;;;20.47;94.56;101813.44;4996054;28;20112;-77
2022/07/28 10:59:40;;;;;;;8.70;1.75;;;;;;;20.61;93.55;101817.59;5017922;28;20045;-78
2022/07/28 11:02:06;;;;;;;9.55;2.10;;;;;;;20.62;91.09;101821.97;5014284;28;20025;-78
2022/07/28 11:04:40;;;;;;;8.93;2.47;;;;;;;20.62;91.64;101824.72;5012330;28;20116;-77
2022/07/28 11:07:10;;;;;;;11.75;2.17;;;;;;;20.53;92.32;101816.06;5011557;28;20052;-77
2022/07/28 11:09:36;;;;;;;11.13;2.50;;;;;;;20.40;92.64;101819.03;5015414;28;20097;-78
2022/07/28 11:12:01;;;;;;;11.00;2.30;;;;;;;20.22;93.04;101822.72;4997585;28;20458;-78
2022/07/28 11:14:35;;;;;;;9.57;2.35;;;;;;;20.21;93.53;101833.91;5015050;28;20087;-78
2022/07/28 11:17:00;;;;;;;8.63;2.20;;;;;;;20.47;92.87;101832.56;5016078;28;20045;-78
2022/07/28 11:19:30;;;;;;;6.03;1.80;;;;;;;20.60;91.53;101814.03;5014829;28;20041;-78