Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:49;;;;;;;;;17.00;17.00;;;;;4.70;71.79;100013.25;4940553;28;11619;-76
2021/01/30 00:03:19;;;;;;;;;7.00;7.00;;;;;4.81;71.30;100013.81;4945483;28;11629;-76
2021/01/30 00:05:55;;;;;;;;;17.00;16.25;;;;;4.79;71.65;100020.75;4947794;28;11647;-76
2021/01/30 00:08:38;;;;;;;;;19.00;16.00;;;;;4.74;71.86;100011.50;4944255;28;11735;-76
2021/01/30 00:11:05;;;;;;;;;14.50;14.50;;;;;4.74;72.05;100018.91;4946469;28;11627;-77
2021/01/30 00:13:42;;;;;;;;;20.00;19.00;;;;;4.68;71.93;100023.72;4943821;28;11626;-77
2021/01/30 00:16:13;;;;;;;;;19.50;19.50;;;;;4.72;71.48;100023.91;4946233;28;11657;-76
2021/01/30 00:18:55;;;;;;;;;20.75;20.75;;;;;4.56;72.08;100037.13;4946743;28;11612;-77
2021/01/30 00:21:24;;;;;;;;;19.00;19.00;;;;;4.64;71.94;100030.91;4942519;28;11643;-76
2021/01/30 00:23:51;;;;;;;;;20.50;20.50;;;;;4.61;71.81;100034.28;4945478;28;11623;-76
2021/01/30 00:26:19;;;;;;;;;19.00;19.00;;;;;4.79;70.93;100037.19;4947741;28;11732;-76
2021/01/30 00:28:47;;;;;;;;;19.25;16.75;;;;;4.71;71.06;100041.47;4944896;28;11662;-76
2021/01/30 00:31:25;;;;;;;;;16.00;16.00;;;;;4.74;71.05;100040.84;4947781;28;11650;-76
2021/01/30 00:33:54;;;;;;;;;15.50;15.50;;;;;4.82;70.62;100042.03;4946108;28;11618;-77
2021/01/30 00:36:22;;;;;;;;;18.50;18.50;;;;;4.65;71.05;100046.22;4943860;28;11608;-76
2021/01/30 00:39:04;;;;;;;;;14.00;14.00;;;;;4.57;71.27;100043.41;4947658;28;11713;-77
2021/01/30 00:41:59;;;;;;;;;17.75;17.00;;;;;4.58;70.99;100043.09;4945674;28;11634;-76
2021/01/30 00:44:29;;;;;;;;;21.75;20.25;;;;;4.64;71.00;100043.81;4944929;28;11653;-76
2021/01/30 00:47:19;;;;;;;;;26.00;26.00;;;;;4.59;71.06;100044.72;4946701;28;11622;-77
2021/01/30 00:50:17;;;;;;;;;18.50;17.50;;;;;4.59;71.47;100046.63;4943363;29;11687;-75
2021/01/30 00:53:12;;;;;;;;;16.25;16.25;;;;;4.57;70.70;100046.97;4943356;28;11703;-75
2021/01/30 00:56:08;;;;;;;;;8.25;8.25;;;;;4.60;70.96;100053.75;4942394;28;11602;-76
2021/01/30 00:58:35;;;;;;;;;23.25;21.75;;;;;4.72;71.02;100048.56;4946000;28;11662;-77
2021/01/30 01:01:39;;;;;;;;;23.25;22.25;;;;;4.64;71.67;100055.56;4942406;28;11627;-77
2021/01/30 01:04:08;;;;;;;;;20.75;20.75;;;;;4.67;72.22;100054.13;4940687;28;11732;-76
2021/01/30 01:06:39;;;;;;;;;22.75;21.25;;;;;4.67;71.86;100063.16;4946891;28;11623;-77
2021/01/30 01:09:07;;;;;;;;;49.25;42.50;;;;;4.74;71.74;100060.00;4947223;28;11641;-77
2021/01/30 01:11:51;;;;;;;;;22.50;19.75;;;;;4.66;70.92;100058.81;4940798;28;11640;-76
2021/01/30 01:14:23;;;;;;;;;22.50;22.25;;;;;4.72;71.28;100068.53;4944275;28;11638;-77
2021/01/30 01:17:18;;;;;;;;;14.75;14.50;;;;;4.77;70.98;100075.03;4944491;28;11615;-77
2021/01/30 01:20:19;;;;;;;;;18.25;17.75;;;;;4.70;70.66;100073.53;4943646;28;11632;-77
2021/01/30 01:23:00;;;;;;;;;16.75;16.75;;;;;4.74;70.50;100073.69;4945673;28;11623;-77
2021/01/30 01:25:28;;;;;;;;;20.50;20.50;;;;;4.73;70.53;100083.03;4940952;28;11767;-75
2021/01/30 01:28:23;;;;;;;;;15.25;15.25;;;;;4.78;70.05;100077.47;4945858;28;12443;-76
2021/01/30 01:30:51;;;;;;;;;15.75;15.75;;;;;4.77;70.28;100080.53;4944603;28;11619;-77
2021/01/30 01:33:19;;;;;;;;;18.00;18.00;;;;;4.77;69.68;100080.53;4945458;28;11716;-77
2021/01/30 01:35:57;;;;;;;;;18.00;18.00;;;;;4.51;70.40;100080.22;4947484;28;11615;-77
2021/01/30 01:38:27;;;;;;;;;20.50;19.75;;;;;4.64;70.32;100077.47;4947197;28;11684;-78
2021/01/30 01:41:03;;;;;;;;;17.75;17.75;;;;;4.74;70.44;100073.69;4946492;28;11633;-77
2021/01/30 01:43:32;;;;;;;;;16.00;16.00;;;;;4.67;70.28;100084.25;4942907;28;11603;-77
2021/01/30 01:46:20;;;;;;;;;15.75;15.50;;;;;4.63;70.64;100083.28;4947399;28;11621;-77
2021/01/30 01:49:21;;;;;;;;;25.25;22.50;;;;;4.58;70.70;100089.66;4943316;28;11738;-77
2021/01/30 01:52:02;;;;;;;;;17.25;17.00;;;;;4.49;71.19;100077.78;4942972;28;11817;-77
2021/01/30 01:54:33;;;;;;;;;16.50;16.50;;;;;4.38;71.15;100088.16;4944328;28;12359;-78
2021/01/30 01:57:12;;;;;;;;;17.25;17.25;;;;;4.36;71.39;100087.63;4927474;28;11620;-78
2021/01/30 01:59:55;;;;;;;;;19.25;19.25;;;;;4.25;71.25;100088.16;4944208;28;11632;-78
2021/01/30 02:02:28;;;;;;;;;21.00;17.25;;;;;4.24;71.32;100098.28;4945980;28;11738;-77
2021/01/30 02:05:26;;;;;;;;;14.00;14.00;;;;;4.14;71.24;100099.28;4944589;28;11730;-78
2021/01/30 02:08:23;;;;;;;;;23.00;23.00;;;;;4.07;72.00;100100.81;4943554;28;11624;-78
2021/01/30 02:11:18;;;;;;;;;22.00;22.00;;;;;4.09;72.54;100104.03;4944302;28;11599;-78
2021/01/30 02:14:14;;;;;;;;;35.25;29.75;;;;;4.15;72.24;100111.06;4930808;28;11667;-77
2021/01/30 02:17:40;;;;;;;;;49.33;45.33;;;;;4.17;72.28;100106.06;4945542;28;11622;-77
2021/01/30 02:21:01;;;;;;;;;49.50;42.25;;;;;4.33;72.17;100104.66;4944614;28;11688;-77
2021/01/30 02:23:38;;;;;;;;;35.75;35.00;;;;;4.39;72.15;100110.88;4944360;28;11672;-77
2021/01/30 02:27:11;;;;;;;;;34.00;29.00;;;;;4.41;71.95;100114.09;4941573;28;11678;-77
2021/01/30 02:30:28;;;;;;;;;25.75;24.50;;;;;4.32;72.43;100118.66;4940547;28;12470;-77
2021/01/30 02:33:45;;;;;;;;;26.50;26.50;;;;;4.34;72.30;100116.44;4944223;28;11714;-77
2021/01/30 02:36:41;;;;;;;;;20.25;19.50;;;;;4.42;71.40;100116.53;4944543;28;12410;-75
2021/01/30 02:39:18;;;;;;;;;19.50;19.25;;;;;4.26;72.27;100117.94;4942913;28;11695;-76
2021/01/30 02:42:22;;;;;;;;;24.50;24.50;;;;;4.18;72.36;100116.72;4945193;28;11726;-75
2021/01/30 02:45:19;;;;;;;;;24.75;24.00;;;;;4.20;72.41;100119.16;4943073;28;11594;-76
2021/01/30 02:48:26;;;;;;;;;19.50;18.75;;;;;4.15;72.55;100117.34;4942522;28;11658;-75
2021/01/30 02:51:26;;;;;;;;;25.75;25.25;;;;;4.22;72.79;100116.09;4944050;28;11664;-76
2021/01/30 02:54:23;;;;;;;;;20.50;20.50;;;;;4.20;72.31;100116.41;4940415;28;11686;-75
2021/01/30 02:57:11;;;;;;;;;18.50;17.75;;;;;4.10;72.96;100114.69;4944478;28;11631;-76
2021/01/30 03:00:01;;;;;;;;;21.50;21.25;;;;;3.99;73.07;100109.69;4944441;29;11616;-76
2021/01/30 03:02:29;;;;;;;;;22.00;22.00;;;;;4.08;73.19;100105.97;4944331;29;11665;-76
2021/01/30 03:05:21;;;;;;;;;20.25;20.25;;;;;4.03;73.13;100108.78;4944593;28;11603;-77
2021/01/30 03:08:38;;;;;;;;;22.75;22.75;;;;;3.78;73.29;100101.84;4949075;28;11624;-76
2021/01/30 03:11:19;;;;;;;;;25.75;25.50;;;;;3.73;73.38;100103.84;4946200;28;11652;-76
2021/01/30 03:14:07;;;;;;;;;25.50;24.00;;;;;3.94;73.06;100105.13;4947330;28;11668;-76
2021/01/30 03:16:39;;;;;;;;;21.25;21.25;;;;;3.83;72.77;100101.78;4945958;28;11718;-77
2021/01/30 03:19:15;;;;;;;;;19.25;19.25;;;;;3.82;72.94;100105.59;4946841;28;11638;-76
2021/01/30 03:22:06;;;;;;;;;22.75;22.50;;;;;3.75;72.95;100112.56;4947912;28;11701;-77
2021/01/30 03:24:45;;;;;;;;;19.25;19.25;;;;;3.82;73.13;100111.06;4947967;28;11619;-77
2021/01/30 03:27:21;;;;;;;;;21.00;21.00;;;;;3.70;72.68;100115.41;4949020;28;11700;-77
2021/01/30 03:30:11;;;;;;;;;27.25;23.75;;;;;3.55;73.13;100114.53;4946649;28;11640;-76
2021/01/30 03:32:39;;;;;;;;;20.50;20.50;;;;;3.61;72.78;100116.09;4942710;28;11627;-77
2021/01/30 03:35:22;;;;;;;;;25.00;24.00;;;;;3.70;72.61;100110.75;4943644;28;11782;-76
2021/01/30 03:38:06;;;;;;;;;27.50;27.50;;;;;3.61;73.43;100120.75;4931569;28;11624;-76
2021/01/30 03:40:33;;;;;;;;;21.50;21.50;;;;;3.57;73.30;100116.97;4947134;28;11718;-76
2021/01/30 03:43:15;;;;;;;;;27.25;26.50;;;;;3.63;73.28;100111.13;4945563;28;11731;-76
2021/01/30 03:45:57;;;;;;;;;24.75;22.25;;;;;3.56;73.93;100118.06;4945650;28;11626;-76
2021/01/30 03:48:26;;;;;;;;;29.00;29.00;;;;;3.42;73.72;100111.75;4948042;28;11612;-76
2021/01/30 03:51:21;;;;;;;;;37.33;36.00;;;;;3.50;73.42;100116.53;4946784;28;11634;-76
2021/01/30 03:54:17;;;;;;;;;37.00;35.67;;;;;3.35;74.09;100112.91;4948326;28;12447;-76
2021/01/30 03:57:12;;;;;;;;;27.00;27.00;;;;;3.42;73.38;100109.00;4944714;28;11601;-76
2021/01/30 04:00:00;;;;;;;;;28.25;26.75;;;;;3.42;73.43;100109.00;4958112;28;11627;-76
2021/01/30 04:02:32;;;;;;;;;31.00;30.33;;;;;3.24;73.95;100121.59;4931840;28;11616;-76
2021/01/30 04:05:18;;;;;;;;;53.00;47.33;;;;;3.46;73.71;100137.38;4944108;28;11668;-75
2021/01/30 04:08:13;;;;;;;;;44.00;43.00;;;;;3.49;73.94;100134.03;4946928;28;8887;-76
2021/01/30 04:10:42;;;;;;;;;60.00;47.67;;;;;3.44;74.29;100142.31;4926619;29;8863;-76
2021/01/30 04:13:23;;;;;;;;;53.33;43.33;;;;;3.37;74.22;100148.16;4942953;28;11630;-76
2021/01/30 04:16:20;;;;;;;;;65.67;52.67;;;;;3.29;74.50;100141.44;4943827;28;11683;-76
2021/01/30 04:19:05;;;;;;;;;79.67;63.33;;;;;3.42;74.47;100141.81;4945387;28;8948;-76
2021/01/30 04:21:43;;;;;;;;;80.00;65.33;;;;;3.48;74.05;100146.09;4948516;28;8842;-76
2021/01/30 04:24:33;;;;;;;;;89.67;70.67;;;;;3.55;73.16;100141.06;4944543;28;8866;-76
2021/01/30 04:27:05;;;;;;;;;87.00;70.33;;;;;3.47;73.60;100144.47;4945424;28;8870;-75
2021/01/30 04:30:04;;;;;;;;;77.33;64.00;;;;;3.34;73.88;100137.81;4943646;28;8859;-76
2021/01/30 04:32:35;;;;;;;;;75.67;59.33;;;;;3.28;74.44;100136.25;4942377;28;8907;-76
2021/01/30 04:35:36;;;;;;;;;75.67;62.67;;;;;3.29;74.97;100143.34;4941617;28;8880;-76
2021/01/30 04:38:32;;;;;;;;;81.67;65.00;;;;;3.51;73.90;100134.56;4943280;28;8837;-76
2021/01/30 04:41:41;;;;;;;;;74.33;58.33;;;;;3.46;74.30;100127.25;4940790;28;8868;-76
2021/01/30 04:44:46;;;;;;;;;70.33;57.00;;;;;3.36;74.11;100132.88;4941826;28;8852;-77
2021/01/30 04:48:08;;;;;;;;;72.33;57.33;;;;;3.32;74.20;100138.13;4944565;28;8916;-76
2021/01/30 04:51:27;;;;;;;;;61.67;50.00;;;;;3.37;73.98;100133.66;4946690;28;8849;-76
2021/01/30 04:54:41;;;;;;;;;64.33;53.67;;;;;3.43;74.28;100133.31;4945815;28;8880;-76
2021/01/30 04:57:31;;;;;;;;;66.00;55.67;;;;;3.42;74.38;100136.34;4929513;28;8880;-76
2021/01/30 05:00:46;;;;;;;;;68.00;56.67;;;;;3.40;74.21;100128.44;4945616;28;8873;-76
2021/01/30 05:03:35;;;;;;;;;60.33;51.00;;;;;3.53;74.07;100132.34;4944702;28;8876;-77
2021/01/30 05:06:58;;;;;;;;;82.00;66.33;;;;;3.29;74.49;100124.22;4944279;28;8862;-76
2021/01/30 05:09:36;;;;;;;;;87.67;71.00;;;;;3.36;74.79;100121.94;4940987;28;8884;-77
2021/01/30 05:12:32;;;;;;;;;90.33;72.33;;;;;3.52;74.24;100125.25;4938763;28;8853;-76
2021/01/30 05:15:37;;;;;;;;;83.33;67.67;;;;;3.54;74.59;100126.59;4943492;28;8856;-76
2021/01/30 05:18:37;;;;;;;;;93.67;76.00;;;;;3.54;74.63;100140.25;4944673;28;8991;-76
2021/01/30 05:21:50;;;;;;;;;116.75;98.25;;;;;3.49;75.09;100137.59;4943378;28;8875;-77
2021/01/30 05:24:47;;;;;;;;;113.50;94.25;;;;;3.53;74.87;100133.16;4942415;28;8851;-77
2021/01/30 05:27:29;;;;;;;;;78.00;65.00;;;;;3.68;74.95;100128.53;4943300;28;8907;-77
2021/01/30 05:30:21;;;;;;;;;78.33;63.33;;;;;3.67;74.97;100126.91;4941302;28;8995;-77
2021/01/30 05:33:11;;;;;;;;;87.33;67.67;;;;;3.79;74.33;100130.00;4944054;28;8895;-79
2021/01/30 05:36:19;;;;;;;;;62.33;49.67;;;;;3.77;74.40;100130.31;4945626;28;8946;-79
2021/01/30 05:39:03;;;;;;;;;75.33;59.00;;;;;3.67;74.69;100144.13;4940192;28;8891;-80
2021/01/30 05:41:42;;;;;;;;;84.33;64.67;;;;;3.60;74.65;100146.44;4942831;28;8877;-78
2021/01/30 05:45:06;;;;;;;;;102.75;85.50;;;;;3.82;74.42;100141.16;4947194;28;8865;-78
2021/01/30 05:47:37;;;;;;;;;79.33;64.00;;;;;3.67;74.63;100146.06;4936857;28;8959;-78
2021/01/30 05:50:41;;;;;;;;;78.00;64.67;;;;;3.77;74.59;100140.44;4937477;28;8861;-77
2021/01/30 05:53:38;;;;;;;;;78.67;62.67;;;;;3.85;74.40;100145.22;4941000;28;8850;-78
2021/01/30 05:56:20;;;;;;;;;76.67;63.00;;;;;3.86;74.72;100139.47;4931753;28;8979;-79
2021/01/30 05:58:49;;;;;;;;;79.67;64.67;;;;;3.97;74.22;100142.00;4939580;29;9602;-78
2021/01/30 06:01:45;;;;;;;;;73.67;62.67;;;;;4.06;74.06;100143.75;4932544;28;8888;-79
2021/01/30 06:04:41;;;;;;;;;77.00;62.00;;;;;4.02;74.00;100139.19;4944976;28;8852;-79
2021/01/30 06:07:37;;;;;;;;;76.00;62.00;;;;;4.11;74.11;100137.38;4943678;28;8867;-77
2021/01/30 06:10:37;;;;;;;;;75.67;61.00;;;;;4.13;73.74;100140.63;4939594;28;8917;-78
2021/01/30 06:13:19;;;;;;;;;51.67;46.67;;;;;4.27;72.99;100135.19;4940299;28;8860;-78
2021/01/30 06:15:52;;;;;;;;;79.00;61.00;;;;;4.33;73.39;100133.97;4944863;28;8890;-79
2021/01/30 06:18:28;;;;;;;;;69.67;57.00;;;;;4.26;73.44;100141.78;4943230;28;8875;-79
2021/01/30 06:21:04;;;;;;;;;63.33;50.33;;;;;4.26;73.72;100134.38;4938856;29;8869;-79
2021/01/30 06:23:37;;;;;;;;;48.33;44.67;;;;;4.28;73.26;100129.41;4924157;28;9635;-78
2021/01/30 06:26:13;;;;;;;;;58.33;45.33;;;;;4.34;73.37;100135.59;4943659;28;8854;-78
2021/01/30 06:28:54;;;;;;;;;61.67;51.67;;;;;4.44;73.11;100122.50;4926796;28;11683;-79
2021/01/30 06:31:45;;;;;;;;;49.00;45.67;;;;;4.60;72.96;100131.25;4941048;28;11674;-79
2021/01/30 06:34:41;;;;;;;;;54.00;47.33;;;;;4.42;73.08;100126.69;4943702;28;11654;-79
2021/01/30 06:37:33;;;;;;;;;51.33;45.67;;;;;4.40;73.21;100120.69;4942002;28;8857;-80
2021/01/30 06:40:22;;;;;;;;;47.33;45.00;;;;;4.62;72.88;100120.81;4936522;28;11663;-79
2021/01/30 06:42:55;;;;;;;;;63.00;52.67;;;;;4.56;73.13;100121.22;4945222;28;11635;-79
2021/01/30 06:45:36;;;;;;;;;65.67;55.67;;;;;4.62;73.34;100125.47;4938124;28;9724;-80
2021/01/30 06:48:22;;;;;;;;;72.00;57.00;;;;;4.74;73.36;100112.06;4943772;29;8950;-80
2021/01/30 06:50:57;;;;;;;;;66.33;53.33;;;;;4.83;72.99;100117.63;4938795;28;8841;-79
2021/01/30 06:53:39;;;;;;;;;53.00;47.00;;;;;4.74;73.57;100118.34;4945825;28;8854;-78
2021/01/30 06:56:23;;;;;;;;;52.67;47.33;;;;;4.93;73.53;100126.47;4943844;28;12483;-79
2021/01/30 06:59:03;;;;;;;;;50.75;45.00;;;;;4.97;73.44;100118.41;4936628;29;11665;-78
2021/01/30 07:02:00;;;;;;;;;32.75;29.75;;;;;5.00;72.80;100115.09;4946176;29;11580;-80
2021/01/30 07:05:08;;;;;;;;;40.00;35.00;;;;;5.14;73.18;100112.31;4941342;28;11624;-80
2021/01/30 07:07:48;;;;;;;;;33.75;33.00;;;;;5.19;72.88;100115.72;4941326;29;11746;-80
2021/01/30 07:11:11;;;;;;;;;37.25;37.25;;;;;5.19;72.79;100114.91;4941973;29;11635;-81
2021/01/30 07:14:17;;;;;;;;;33.75;33.75;;;;;5.30;72.66;100108.91;4930854;29;11704;-81
2021/01/30 07:17:27;;;;;;;;;42.50;39.25;;;;;5.30;72.67;100114.41;4944618;29;11647;-81
2021/01/30 07:20:54;;;;;;;;;40.00;39.75;;;;;5.37;73.06;100110.38;4944915;29;11646;-81
2021/01/30 07:24:03;;;;;;;;;48.75;44.25;;;;;5.42;73.12;100111.09;4939467;29;11639;-81
2021/01/30 07:27:46;;;;;;;;;52.75;44.00;;;;;5.52;73.25;100107.28;4944288;29;11658;-81
2021/01/30 07:30:49;;;;;;;;;48.00;41.50;;;;;5.42;73.96;100105.59;4944066;29;11782;-80
2021/01/30 07:33:54;;;;;;;;;41.00;39.25;;;;;5.59;73.69;100099.44;4943123;29;11673;-80
2021/01/30 07:37:17;;;;;;;;;46.00;40.50;;;;;5.61;73.95;100099.97;4944142;29;11665;-79
2021/01/30 07:40:46;;;;;;;;;41.25;37.50;;;;;5.68;74.04;100103.06;4943198;29;11639;-80
2021/01/30 07:43:50;;;;;;;;;62.33;48.33;;;;;5.79;73.90;100103.63;4940279;29;11662;-80
2021/01/30 07:47:04;;;;;;;;;56.33;47.00;;;;;5.95;74.12;100104.06;4945046;29;11673;-80
2021/01/30 07:50:02;;;;;;;;;69.33;55.67;;;;;6.01;73.91;100105.56;4942470;29;11642;-79
2021/01/30 07:53:10;;;;;;;;;62.00;49.00;;;;;6.10;73.94;100111.91;4943960;28;11724;-80
2021/01/30 07:56:21;;;;;;;;;56.25;44.50;;;;;6.14;73.18;100107.41;4938030;28;11744;-80
2021/01/30 07:59:41;;;;;;;;;49.50;44.00;;;;;6.09;73.94;100118.53;4944693;28;12423;-81
2021/01/30 08:03:08;;;;;;;;;57.00;49.25;;;;;6.12;73.72;100124.19;4949615;28;11607;-82
2021/01/30 08:06:18;;;;;;;;;61.00;52.00;;;;;6.19;73.69;100123.72;4939907;28;11700;-81
2021/01/30 08:08:58;;;;;;;;;51.25;45.75;;;;;6.29;74.33;100117.19;4943116;28;11718;-81
2021/01/30 08:11:32;;;;;;;;;54.00;44.00;;;;;6.33;74.04;100113.47;4945319;28;11700;-81
2021/01/30 08:14:12;;;;;;;;;65.00;52.50;;;;;6.28;74.47;100110.84;4949120;28;11681;-80
2021/01/30 08:17:03;;;;;;;;;52.75;45.50;;;;;6.30;74.46;100113.31;4946107;28;11605;-80
2021/01/30 08:20:05;;;;;;;;;59.00;50.00;;;;;6.38;74.57;100104.28;4946163;28;11643;-80
2021/01/30 08:23:06;;;;;;;;;65.50;55.00;;;;;6.56;74.34;100105.16;4947604;28;11628;-80
2021/01/30 08:26:06;;;;;;;;;70.00;57.67;;;;;6.60;74.35;100100.66;4945393;28;11727;-80
2021/01/30 08:29:12;;;;;;;;;71.00;58.00;;;;;6.59;74.65;100099.00;4934340;28;11667;-80
2021/01/30 08:31:58;;;;;;;;;69.33;57.33;;;;;6.64;74.41;100107.94;4939063;28;11709;-80
2021/01/30 08:34:56;;;;;;;;;68.00;56.67;;;;;6.65;74.62;100106.00;4949376;28;11642;-80
2021/01/30 08:38:25;;;;;;;;;69.33;58.67;;;;;6.75;74.30;100104.88;4936605;28;11816;-80
2021/01/30 08:40:57;;;;;;;;;49.75;41.00;;;;;6.62;75.18;100104.69;4935510;28;11670;-80
2021/01/30 08:43:48;;;;;;;;;66.75;54.00;;;;;6.61;75.16;100105.84;4946123;28;11633;-80
2021/01/30 08:46:28;;;;;;;;;73.67;58.67;;;;;6.66;75.17;100094.66;4946177;28;11632;-80
2021/01/30 08:49:21;;;;;;;;;74.00;61.00;;;;;6.80;75.09;100083.56;4948785;28;11726;-81
2021/01/30 08:52:12;;;;;;;;;71.00;57.50;;;;;6.90;74.60;100077.78;4940206;28;11650;-80
2021/01/30 08:54:44;;;;;;;;;87.67;70.00;;;;;6.90;75.18;100080.53;4938968;28;11755;-81
2021/01/30 08:57:30;;;;;;;;;82.00;65.67;;;;;7.04;74.89;100085.84;4953815;28;8896;-81
2021/01/30 09:00:00;;;;;;;;;73.33;59.33;;;;;7.09;74.81;100071.97;4945813;28;9637;-80
2021/01/30 09:03:01;;;;;;;;;63.50;52.50;;;;;7.20;74.96;100070.50;4940160;28;12405;-80
2021/01/30 09:05:57;;;;;;;;;51.75;45.75;;;;;7.45;74.84;100062.59;4942854;28;11630;-79
2021/01/30 09:09:31;;;;;;;;;48.75;44.25;;;;;7.33;76.14;100060.47;4944416;28;11671;-78
2021/01/30 09:13:06;;;;;;;;;50.75;45.25;;;;;7.55;75.52;100058.69;4948735;28;11676;-79
2021/01/30 09:16:02;;;;;;;;;50.75;44.75;;;;;7.57;75.61;100053.66;4943987;28;11618;-84
2021/01/30 09:18:48;;;;;;;;;39.50;36.75;;;;;7.65;75.64;100056.38;4945368;28;11653;-78
2021/01/30 09:21:56;;;;;;;;;40.25;39.00;;;;;7.71;75.28;100052.34;4944941;28;11659;-79
2021/01/30 09:25:06;;;;;;;;;37.00;35.25;;;;;7.60;75.44;100051.09;4946430;28;11587;-78
2021/01/30 09:27:44;;;;;;;;;40.00;37.25;;;;;7.74;75.19;100048.13;4942916;29;12407;-79
2021/01/30 09:30:23;;;;;;;;;78.00;64.33;;;;;7.78;75.12;100047.13;4946220;28;11646;-79
2021/01/30 09:32:52;;;;;;;;;106.67;100.00;;;;;7.83;75.10;100051.69;4947606;28;8841;-78
2021/01/30 09:35:33;;;;;;;;;1278.67;879.83;;;;;7.83;75.75;100042.63;4945480;28;9620;-78
2021/01/30 09:38:18;;;;;;;;;513.75;403.00;;;;;7.83;75.83;100040.66;4938582;28;8853;-78
2021/01/30 09:41:08;;;;;;;;;32.25;30.50;;;;;7.73;76.44;100033.53;4946897;28;8850;-77
2021/01/30 09:44:08;;;;;;;;;41.75;39.75;;;;;7.80;76.81;100033.03;4942880;28;11658;-79
2021/01/30 09:46:58;;;;;;;;;37.50;37.50;;;;;7.82;76.83;100039.06;4943046;28;11673;-79
2021/01/30 09:49:54;;;;;;;;;32.75;31.50;;;;;7.74;77.13;100028.84;4947233;28;11619;-79
2021/01/30 09:52:22;;;;;;;;;41.00;38.25;;;;;7.83;76.82;100035.16;4943433;28;11738;-78
2021/01/30 09:54:56;;;;;;;;;43.25;38.50;;;;;7.84;77.24;100034.03;4945287;28;11665;-80
2021/01/30 09:57:27;;;;;;;;;39.00;38.00;;;;;7.94;77.12;100024.59;4942289;28;12273;-79
2021/01/30 10:00:09;;;;;;;;;40.75;38.50;;;;;7.93;77.43;100025.72;4944260;28;11798;-77
2021/01/30 10:03:15;;;;;;;;;47.00;41.00;;;;;7.94;77.38;100017.13;4938448;28;11629;-78
2021/01/30 10:06:18;;;;;;;;;42.00;40.75;;;;;7.93;77.97;100012.78;4935909;28;11638;-79
2021/01/30 10:09:21;;;;;;;;;44.25;40.75;;;;;8.01;77.78;100011.94;4945904;28;11776;-79
2021/01/30 10:12:06;;;;;;;;;40.50;39.50;;;;;7.98;78.08;100006.28;4942929;28;11628;-78
2021/01/30 10:14:59;;;;;;;;;35.00;34.25;;;;;8.03;77.92;99998.63;4942819;28;11673;-78
2021/01/30 10:17:43;;;;;;;;;41.25;38.75;;;;;8.05;78.02;99998.28;4944696;28;11627;-78
2021/01/30 10:20:15;;;;;;;;;40.00;36.75;;;;;8.13;78.08;99999.41;4946763;28;11651;-79
2021/01/30 10:22:56;;;;;;;;;45.75;40.75;;;;;8.20;78.14;99996.94;4944987;28;11715;-79
2021/01/30 10:25:26;;;;;;;;;37.00;35.25;;;;;8.29;78.15;99995.78;4945369;28;11647;-78
2021/01/30 10:28:12;;;;;;;;;46.00;41.75;;;;;8.34;77.75;99983.72;4944011;28;11630;-78
2021/01/30 10:31:05;;;;;;;;;42.50;39.25;;;;;8.40;78.27;99984.38;4944994;28;11636;-78
2021/01/30 10:34:33;;;;;;;;;46.25;39.75;;;;;8.47;77.74;99982.72;4943589;28;11592;-79
2021/01/30 10:37:17;;;;;;;;;44.00;41.25;;;;;8.49;77.77;99976.88;4936916;28;12483;-79
2021/01/30 10:40:22;;;;;;;;;40.75;37.25;;;;;8.58;78.00;99969.34;4945803;28;11662;-79
2021/01/30 10:43:22;;;;;;;;;38.50;37.75;;;;;8.61;77.77;99965.94;4939215;28;11647;-76
2021/01/30 10:46:01;;;;;;;;;47.50;42.75;;;;;8.65;78.06;99964.09;4941475;28;11687;-78
2021/01/30 10:48:33;;;;;;;;;41.50;39.75;;;;;8.63;78.45;99958.94;4943705;28;11636;-78
2021/01/30 10:51:34;;;;;;;;;40.00;37.75;;;;;8.83;77.52;99949.06;4942589;28;11644;-78
2021/01/30 10:54:22;;;;;;;;;39.00;35.25;;;;;8.97;77.56;99940.53;4940328;28;11622;-79
2021/01/30 10:57:22;;;;;;;;;29.75;29.75;;;;;9.01;77.45;99943.41;4940429;28;11638;-79
2021/01/30 11:00:27;;;;;;;;;37.75;36.50;;;;;9.13;77.56;99926.91;4936360;29;11629;-79
2021/01/30 11:03:46;;;;;;;;;41.25;39.25;;;;;9.18;77.35;99930.22;4940528;29;11634;-79
2021/01/30 11:06:44;;;;;;;;;33.50;31.50;;;;;9.33;76.57;99919.72;4936742;29;11733;-79
2021/01/30 11:09:21;;;;;;;;;41.50;39.75;;;;;9.32;76.55;99918.09;4940395;29;11644;-80
2021/01/30 11:12:25;;;;;;;;;47.00;41.50;;;;;9.37;75.97;99912.38;4951830;28;11645;-81
2021/01/30 11:15:24;;;;;;;;;29.00;29.00;;;;;9.37;75.46;99915.13;4941957;29;11624;-79
2021/01/30 11:18:34;;;;;;;;;26.25;26.25;;;;;9.41;75.01;99916.03;4946058;29;12477;-80
2021/01/30 11:21:37;;;;;;;;;26.50;26.50;;;;;9.46;74.99;99910.31;4945949;29;11632;-80
2021/01/30 11:24:48;;;;;;;;;27.00;24.00;;;;;9.49;75.29;99909.63;4943855;28;11690;-79
2021/01/30 11:27:46;;;;;;;;;26.00;24.75;;;;;9.37;75.08;99904.91;4943692;28;11614;-78
2021/01/30 11:30:36;;;;;;;;;27.25;27.25;;;;;9.62;74.87;99896.66;4945164;29;11651;-80
2021/01/30 11:33:14;;;;;;;;;27.50;27.50;;;;;9.70;74.42;99893.78;4945556;28;11590;-80
2021/01/30 11:36:15;;;;;;;;;25.00;24.75;;;;;9.77;74.34;99897.94;4943615;28;11566;-79
2021/01/30 11:39:12;;;;;;;;;24.50;24.50;;;;;9.74;74.64;99889.19;4949609;28;11573;-78
2021/01/30 11:42:08;;;;;;;;;34.25;30.75;;;;;9.87;73.61;99887.22;4932607;28;11637;-78
2021/01/30 11:45:05;;;;;;;;;21.75;21.75;;;;;9.96;73.41;99874.09;4946234;29;11581;-78
2021/01/30 11:47:32;;;;;;;;;18.75;18.75;;;;;10.05;73.00;99884.25;4943280;28;11593;-78
2021/01/30 11:50:28;;;;;;;;;27.75;25.50;;;;;10.02;73.22;99882.97;4944171;28;11616;-78
2021/01/30 11:53:09;;;;;;;;;22.75;22.75;;;;;10.14;72.92;99874.66;4946800;28;12198;-78
2021/01/30 11:55:37;;;;;;;;;22.50;22.50;;;;;10.05;73.32;99871.22;4947586;28;11342;-78
2021/01/30 11:58:10;;;;;;;;;24.00;24.00;;;;;10.12;72.45;99870.63;4950972;28;11664;-78
2021/01/30 12:00:37;;;;;;;;;23.75;23.75;;;;;10.10;72.88;99865.44;4945694;29;11773;-78
2021/01/30 12:03:26;;;;;;;;;24.75;24.75;;;;;10.00;72.88;99869.50;4945734;28;11679;-77
2021/01/30 12:05:59;;;;;;;;;21.75;21.75;;;;;10.11;72.96;99858.78;4946582;28;11584;-77
2021/01/30 12:08:34;;;;;;;;;22.50;20.00;;;;;10.10;73.16;99862.69;4948067;28;11571;-79
2021/01/30 12:11:30;;;;;;;;;23.75;22.75;;;;;10.13;72.76;99859.25;4944979;28;11587;-78
2021/01/30 12:14:25;;;;;;;;;27.25;26.75;;;;;10.15;72.84;99862.47;4945789;28;11531;-80
2021/01/30 12:17:11;;;;;;;;;26.00;26.00;;;;;10.21;72.39;99858.31;4944388;28;12296;-78
2021/01/30 12:20:32;;;;;;;;;25.25;25.25;;;;;10.18;72.73;99863.72;4929559;28;11613;-77
2021/01/30 12:23:05;;;;;;;;;26.75;26.75;;;;;10.19;72.45;99859.78;4924091;28;11603;-79
2021/01/30 12:25:33;;;;;;;;;23.00;22.50;;;;;10.15;72.55;99856.94;4922104;28;12262;-77
2021/01/30 12:28:05;;;;;;;;;28.75;25.75;;;;;10.17;72.33;99846.34;4903743;28;11554;-78
2021/01/30 12:30:37;;;;;;;;;27.50;25.00;;;;;10.24;72.55;99854.06;4945927;29;11584;-78
2021/01/30 12:33:07;;;;;;;;;18.25;18.25;;;;;10.08;72.32;99848.41;4942163;28;12334;-79
2021/01/30 12:35:38;;;;;;;;;24.50;21.00;;;;;9.97;72.80;99848.09;4943432;28;11552;-78
2021/01/30 12:38:06;;;;;;;;;13.00;13.00;;;;;10.00;72.53;99850.16;4945715;28;12267;-77
2021/01/30 12:40:38;;;;;;;;;18.00;17.25;;;;;10.09;71.76;99846.47;4944279;29;11227;-79
2021/01/30 12:43:13;;;;;;;;;16.75;16.75;;;;;9.96;72.33;99852.00;4945538;28;11631;-78
2021/01/30 12:45:43;;;;;;;;;18.50;18.50;;;;;10.01;71.89;99848.19;4945237;29;11004;-79
2021/01/30 12:48:11;;;;;;;;;20.25;20.25;;;;;10.08;71.68;99845.66;4947037;29;11328;-78
2021/01/30 12:50:39;;;;;;;;;17.00;17.00;;;;;10.14;71.40;99837.94;4948240;28;11662;-78
2021/01/30 12:53:08;;;;;;;;;17.50;17.50;;;;;10.12;71.26;99838.31;4941233;28;11676;-79
2021/01/30 12:55:35;;;;;;;;;16.25;16.25;;;;;10.08;71.48;99829.09;4946535;28;11545;-79
2021/01/30 12:58:17;;;;;;;;;19.75;19.25;;;;;10.11;71.02;99836.66;4948542;28;11526;-79
2021/01/30 13:00:44;;;;;;;;;19.25;19.25;;;;;10.07;71.13;99824.72;4948364;28;11562;-79