Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:34;;;;;;;6.70;5.67;;;;;14.30;101461.00;;;;9892674;29;20779;-76
2021/08/12 00:07:36;;;;;;;6.93;5.63;;;;;14.30;101474.00;;;;9865873;30;20669;-76
2021/08/12 00:12:38;;;;;;;6.90;6.13;;;;;14.30;101472.00;;;;9854969;30;20204;-76
2021/08/12 00:17:40;;;;;;;6.80;6.03;;;;;14.40;101464.00;;;;9854892;30;20837;-76
2021/08/12 00:22:42;;;;;;;5.87;5.10;;;;;14.50;101470.00;;;;9844728;29;20250;-76
2021/08/12 00:27:45;;;;;;;7.43;5.73;;;;;14.60;101471.00;;;;9942995;29;20191;-76
2021/08/12 00:32:47;;;;;;;7.43;5.47;;;;;14.60;101471.00;;;;9890587;29;20239;-76
2021/08/12 00:37:49;;;;;;;9.17;5.20;;;;;14.70;101464.00;;;;9861276;29;21018;-76
2021/08/12 00:42:53;;;;;;;6.40;5.27;;;;;14.70;101455.00;;;;9876302;29;20297;-76
2021/08/12 00:47:56;;;;;;;7.13;5.50;;;;;14.80;101458.00;;;;9876510;29;20295;-76
2021/08/12 00:52:59;;;;;;;7.83;5.00;;;;;14.80;101461.00;;;;9869382;29;20232;-76
2021/08/12 00:58:05;;;;;;;7.07;4.87;;;;;14.90;101451.00;;;;9809836;30;20866;-77
2021/08/12 01:03:14;;;;;;;6.87;5.00;;;;;14.90;101446.00;;;;9853929;30;20211;-76
2021/08/12 01:08:35;;;;;;;8.43;4.70;;;;;14.90;101436.00;;;;9838987;30;20208;-76
2021/08/12 01:13:59;;;;;;;5.07;4.57;;;;;14.90;101439.00;;;;9868707;30;20224;-76
2021/08/12 01:19:13;;;;;;;7.80;4.80;;;;;14.70;101437.00;;;;9852728;30;20220;-76
2021/08/12 01:24:16;;;;;;;7.47;4.63;;;;;14.70;101441.00;;;;9838521;30;20216;-76
2021/08/12 01:29:53;;;;;;;7.23;4.93;;;;;14.60;101449.00;;;;9851856;30;20223;-76
2021/08/12 01:34:59;;;;;;;6.20;5.30;;;;;14.50;101452.00;;;;9836752;30;20319;-76
2021/08/12 01:40:11;;;;;;;7.73;5.37;;;;;14.40;101455.00;;;;9852012;30;20258;-76
2021/08/12 01:45:17;;;;;;;8.23;5.03;;;;;14.40;101446.00;;;;9866454;30;20668;-76
2021/08/12 01:50:20;;;;;;;9.67;5.37;;;;;14.40;101442.00;;;;9859938;29;20246;-76
2021/08/12 01:55:28;;;;;;;7.90;5.40;;;;;14.30;101444.00;;;;9859916;29;20664;-76
2021/08/12 02:00:32;;;;;;;7.87;5.57;;;;;14.20;101449.00;;;;9889699;29;20290;-76
2021/08/12 02:05:40;;;;;;;7.40;5.87;;;;;14.10;101442.00;;;;9888379;29;20856;-76
2021/08/12 02:10:43;;;;;;;7.30;5.57;;;;;14.10;101439.00;;;;9889435;29;20295;-76
2021/08/12 02:15:44;;;;;;;10.23;5.90;;;;;14.10;101433.00;;;;9903964;29;20220;-76
2021/08/12 02:21:04;;;;;;;6.67;5.23;;;;;14.00;101416.00;;;;9888984;29;20204;-76
2021/08/12 02:26:15;;;;;;;6.73;6.03;;;;;14.00;101410.00;;;;9889491;29;20294;-76
2021/08/12 02:31:20;;;;;;;7.57;6.20;;;;;14.00;101406.00;;;;9910077;29;20287;-76
2021/08/12 02:36:22;;;;;;;7.37;6.60;;;;;13.90;101404.00;;;;9894985;29;20246;-76
2021/08/12 02:41:25;;;;;;;10.20;6.50;;;;;13.90;101397.00;;;;9895137;29;20676;-76
2021/08/12 02:46:29;;;;;;;10.30;6.90;;;;;13.90;101393.00;;;;9909167;29;20203;-76
2021/08/12 02:51:35;;;;;;;8.37;6.93;;;;;13.90;101381.00;;;;9879979;29;20264;-76
2021/08/12 02:56:37;;;;;;;10.83;7.13;;;;;14.00;101367.00;;;;9870604;29;20265;-76
2021/08/12 03:01:40;;;;;;;11.83;6.83;;;;;14.10;101378.00;;;;9879774;29;20215;-76
2021/08/12 03:06:43;;;;;;;10.43;6.40;;;;;14.10;101369.00;;;;9894174;29;20208;-76
2021/08/12 03:11:46;;;;;;;8.43;7.03;;;;;14.10;101378.00;;;;9894372;29;20212;-76
2021/08/12 03:16:50;;;;;;;9.13;7.20;;;;;14.10;101390.00;;;;9879720;29;20714;-76
2021/08/12 03:22:09;;;;;;;9.40;6.67;;;;;14.10;101387.00;;;;9878855;29;20239;-76
2021/08/12 03:27:12;;;;;;;8.37;6.73;;;;;14.10;101390.00;;;;9893575;29;20211;-76
2021/08/12 03:32:14;;;;;;;9.97;6.77;;;;;14.10;101388.00;;;;9878238;29;20210;-76
2021/08/12 03:37:18;;;;;;;12.60;6.90;;;;;14.10;101389.00;;;;9891799;29;20270;-76
2021/08/12 03:42:20;;;;;;;10.00;6.57;;;;;14.20;101384.00;;;;9892887;29;20265;-76
2021/08/12 03:47:22;;;;;;;8.30;6.60;;;;;14.20;101376.00;;;;9893499;29;20698;-76
2021/08/12 03:52:25;;;;;;;9.30;7.40;;;;;14.20;101380.00;;;;9863381;29;20207;-76
2021/08/12 03:57:26;;;;;;;7.13;6.40;;;;;14.10;101379.00;;;;9855159;30;20228;-76
2021/08/12 04:02:29;;;;;;;8.13;6.50;;;;;14.10;101384.00;;;;9854996;30;20222;-76
2021/08/12 04:07:33;;;;;;;7.93;6.40;;;;;14.10;101394.00;;;;9871043;30;20285;-76
2021/08/12 04:12:34;;;;;;;7.67;6.33;;;;;14.10;101397.00;;;;9854700;30;20291;-76
2021/08/12 04:17:37;;;;;;;8.67;6.63;;;;;14.00;101407.00;;;;9869553;30;20309;-76
2021/08/12 04:22:39;;;;;;;9.00;6.63;;;;;14.00;101407.00;;;;9840474;30;20680;-76
2021/08/12 04:27:42;;;;;;;10.43;7.10;;;;;14.00;101413.00;;;;9890685;29;20206;-76
2021/08/12 04:32:45;;;;;;;9.43;7.20;;;;;14.00;101422.00;;;;9890911;29;20204;-77
2021/08/12 04:37:48;;;;;;;10.40;6.67;;;;;14.10;101424.00;;;;9881598;29;20235;-76
2021/08/12 04:42:50;;;;;;;9.67;6.40;;;;;14.10;101424.00;;;;9884987;29;20210;-76
2021/08/12 04:47:59;;;;;;;11.43;7.40;;;;;14.20;101426.00;;;;9888929;29;20213;-76
2021/08/12 04:53:02;;;;;;;8.53;7.03;;;;;14.30;101432.00;;;;9847651;29;20203;-76
2021/08/12 04:58:05;;;;;;;8.90;7.37;;;;;14.40;101442.00;;;;9889587;29;20195;-76
2021/08/12 05:03:07;;;;;;;8.63;6.80;;;;;14.50;101444.00;;;;9889955;29;20265;-76
2021/08/12 05:08:09;;;;;;;12.07;7.80;;;;;14.60;101442.00;;;;9908051;29;20225;-76
2021/08/12 05:13:11;;;;;;;15.03;7.67;;;;;14.80;101445.00;;;;9922092;29;20202;-76
2021/08/12 05:18:13;;;;;;;10.47;7.57;;;;;15.10;101441.00;;;;9928157;29;20207;-77
2021/08/12 05:23:17;;;;;;;11.97;8.37;;;;;15.20;101439.00;;;;9866405;30;20278;-77
2021/08/12 05:28:18;;;;;;;10.83;7.63;;;;;15.50;101440.00;;;;9899486;29;20678;-77
2021/08/12 05:33:21;;;;;;;10.80;8.13;;;;;15.60;101444.00;;;;9871115;29;20385;-77
2021/08/12 05:38:22;;;;;;;8.43;7.03;;;;;15.80;101442.00;;;;9864277;29;20244;-77
2021/08/12 05:43:25;;;;;;;9.33;7.57;;;;;15.90;101438.00;;;;9854810;30;20568;-77
2021/08/12 05:48:27;;;;;;;9.20;8.07;;;;;16.00;101448.00;;;;9887542;29;20699;-77
2021/08/12 05:53:30;;;;;;;8.10;7.07;;;;;16.10;101453.00;;;;9870874;29;20221;-77
2021/08/12 05:58:35;;;;;;;12.10;7.57;;;;;16.20;101452.00;;;;9895186;29;20219;-77
2021/08/12 06:03:37;;;;;;;15.90;9.83;;;;;16.30;101454.00;;;;9877982;29;20241;-77
2021/08/12 06:08:39;;;;;;;9.73;7.40;;;;;16.50;101456.00;;;;9894991;29;20210;-77
2021/08/12 06:13:41;;;;;;;10.90;7.70;;;;;16.70;101463.00;;;;9913590;29;20460;-77
2021/08/12 06:18:45;;;;;;;7.85;6.63;;;;;17.20;101473.00;;;;9894962;29;20214;-77
2021/08/12 06:23:48;;;;;;;10.48;7.03;;;;;17.80;101465.00;;;;9885896;29;20212;-77
2021/08/12 06:28:50;;;;;;;13.10;8.13;;;;;18.60;101470.00;;;;9874227;29;20239;-77
2021/08/12 06:33:52;;;;;;;12.15;6.82;;;;;18.80;101481.00;;;;9863084;30;20235;-76
2021/08/12 06:38:59;;;;;;;12.38;7.38;;;;;18.90;101486.00;;;;9870048;29;20281;-77
2021/08/12 06:44:04;;;;;;;8.40;7.05;;;;;19.20;101480.00;;;;9872880;29;20782;-77
2021/08/12 06:49:07;;;;;;;9.52;7.32;;;;;19.40;101483.00;;;;9917774;29;20211;-77
2021/08/12 06:54:13;;;;;;;10.70;6.88;;;;;19.70;101480.00;;;;9891269;29;20367;-77
2021/08/12 06:59:16;;;;;;;8.43;7.25;;;;;19.90;101484.00;;;;9913497;29;20569;-77
2021/08/12 07:04:20;;;;;;;13.52;7.78;;;;;19.90;101477.00;;;;9863577;30;20223;-77
2021/08/12 07:09:24;;;;;;;9.80;7.53;;;;;20.30;101472.00;;;;9881611;29;20277;-76
2021/08/12 07:14:26;;;;;;;12.10;7.45;;;;;21.00;101464.00;;;;9895961;29;20605;-76
2021/08/12 07:19:28;;;;;;;11.63;8.02;;;;;21.50;101454.00;;;;9910323;29;20336;-76
2021/08/12 07:24:30;;;;;;;13.02;7.57;;;;;21.60;101456.00;;;;9871654;30;20262;-77
2021/08/12 07:29:32;;;;;;;10.20;7.78;;;;;21.80;101448.00;;;;9884742;29;20268;-76
2021/08/12 07:34:34;;;;;;;12.00;7.40;;;;;22.60;101450.00;;;;9895481;29;20227;-76
2021/08/12 07:39:36;;;;;;;11.50;7.13;;;;;23.00;101461.00;;;;9876743;29;20238;-76
2021/08/12 07:44:39;;;;;;;8.35;6.60;;;;;23.60;101459.00;;;;9882868;29;20207;-78
2021/08/12 07:49:41;;;;;;;10.85;7.25;;;;;24.00;101463.00;;;;9891489;29;20579;-77
2021/08/12 07:54:46;;;;;;;10.18;8.23;;;;;23.90;101460.00;;;;9872545;29;20288;-77
2021/08/12 07:59:47;;;;;;;11.30;7.45;;;;;23.60;101457.00;;;;9889505;29;21489;-77
2021/08/12 08:04:50;;;;;;;12.23;7.97;;;;;23.60;101467.00;;;;9845029;30;20220;-78
2021/08/12 08:09:52;;;;;;;9.48;6.57;;;;;23.20;101476.00;;;;9875386;29;20203;-77
2021/08/12 08:14:54;;;;;;;11.80;6.25;;;;;22.50;101490.00;;;;9897578;29;20228;-77
2021/08/12 08:19:57;;;;;;;10.32;6.05;;;;;22.10;101489.00;;;;9882152;29;20261;-77
2021/08/12 08:24:59;;;;;;;8.27;6.15;;;;;22.10;101491.00;;;;9885833;29;20211;-78
2021/08/12 08:30:03;;;;;;;12.18;6.97;;;;;22.10;101499.00;;;;9892724;29;20960;-77
2021/08/12 08:35:05;;;;;;;9.85;6.43;;;;;22.10;101502.00;;;;9892599;29;20285;-77
2021/08/12 08:40:08;;;;;;;10.90;6.80;;;;;22.20;101498.00;;;;9910188;29;20215;-77
2021/08/12 08:45:11;;;;;;;11.10;7.80;;;;;22.50;101494.00;;;;9901233;29;20247;-78
2021/08/12 08:50:17;;;;;;;13.73;7.63;;;;;22.80;101494.00;;;;9855869;29;20204;-77
2021/08/12 08:55:23;;;;;;;10.13;6.55;;;;;22.90;101495.00;;;;9877294;29;20228;-77
2021/08/12 09:00:26;;;;;;;9.27;6.93;;;;;23.00;101496.00;;;;9891535;29;20215;-78
2021/08/12 09:05:28;;;;;;;13.57;6.85;;;;;22.80;101501.00;;;;9907613;29;20199;-77
2021/08/12 09:10:30;;;;;;;9.48;7.30;;;;;23.00;101498.00;;;;9876348;29;20270;-77
2021/08/12 09:15:43;;;;;;;11.38;7.30;;;;;23.10;101499.00;;;;9906632;29;20239;-77
2021/08/12 09:20:48;;;;;;;14.95;7.45;;;;;23.20;101494.00;;;;9908745;29;20818;-77
2021/08/12 09:25:50;;;;;;;16.30;7.88;;;;;23.20;101489.00;;;;9872067;29;20215;-78
2021/08/12 09:31:01;;;;;;;12.98;7.18;;;;;23.40;101491.00;;;;9876826;29;20211;-77
2021/08/12 09:36:04;;;;;;;14.73;8.40;;;;;23.70;101494.00;;;;9891400;29;20235;-77
2021/08/12 09:41:10;;;;;;;10.38;7.43;;;;;24.10;101486.00;;;;9884017;29;20646;-77
2021/08/12 09:46:15;;;;;;;14.35;7.63;;;;;24.40;101476.00;;;;9912852;29;20207;-77
2021/08/12 09:51:28;;;;;;;12.20;7.80;;;;;24.50;101481.00;;;;9912560;29;20218;-76
2021/08/12 09:56:31;;;;;;;18.27;7.57;;;;;24.80;101478.00;;;;9883785;29;20231;-77
2021/08/12 10:01:33;;;;;;;13.32;7.90;;;;;25.20;101461.00;;;;9912750;29;20241;-76
2021/08/12 10:06:36;;;;;;;8.63;7.03;;;;;25.60;101457.00;;;;9882833;29;20264;-78
2021/08/12 10:11:40;;;;;;;11.00;7.00;;;;;26.00;101465.00;;;;9889321;29;20694;-78
2021/08/12 10:16:42;;;;;;;13.18;7.32;;;;;26.40;101460.00;;;;9920961;29;20699;-76
2021/08/12 10:21:44;;;;;;;11.05;6.38;;;;;26.60;101460.00;;;;9907021;29;20218;-77
2021/08/12 10:26:49;;;;;;;13.52;7.30;;;;;26.70;101456.00;;;;9903402;29;20214;-76
2021/08/12 10:31:52;;;;;;;8.30;6.40;;;;;27.40;101468.00;;;;9895310;29;20212;-77
2021/08/12 10:36:54;;;;;;;11.55;5.93;;;;;27.70;101467.00;;;;9886425;29;20751;-77
2021/08/12 10:41:57;;;;;;;11.90;6.13;;;;;27.70;101463.00;;;;9896013;29;20211;-77
2021/08/12 10:46:58;;;;;;;7.10;5.90;;;;;28.20;101451.00;;;;9895877;29;20219;-77
2021/08/12 10:52:09;;;;;;;5.43;4.90;;;;;29.40;101448.00;;;;9905852;29;20211;-77
2021/08/12 10:57:29;;;;;;;10.90;5.18;;;;;29.20;101455.00;;;;9868519;29;20228;-78
2021/08/12 11:02:34;;;;;;;6.70;4.75;;;;;29.30;101448.00;;;;9880822;29;20207;-76
2021/08/12 11:07:39;;;;;;;5.57;3.95;;;;;29.80;101445.00;;;;9909601;29;20315;-77
2021/08/12 11:12:53;;;;;;;5.68;4.00;;;;;30.30;101456.00;;;;9880591;29;20215;-77
2021/08/12 11:17:55;;;;;;;4.38;3.92;;;;;30.10;101455.00;;;;9876252;29;20235;-77
2021/08/12 11:23:17;;;;;;;5.55;3.80;;;;;30.40;101450.00;;;;9894549;29;20273;-77
2021/08/12 11:28:41;;;;;;;5.55;4.05;;;;;30.70;101436.00;;;;9879592;29;20214;-77
2021/08/12 11:33:57;;;;;;;4.70;4.20;;;;;30.50;101434.00;;;;9888430;29;20222;-78
2021/08/12 11:39:05;;;;;;;6.15;3.53;;;;;30.40;101438.00;;;;9893933;29;20247;-77
2021/08/12 11:44:15;;;;;;;4.90;4.40;;;;;30.30;101428.00;;;;9880056;29;20208;-77
2021/08/12 11:49:18;;;;;;;7.53;3.80;;;;;30.30;101435.00;;;;9866133;29;20207;-77
2021/08/12 11:54:26;;;;;;;7.75;4.32;;;;;30.10;101421.00;;;;9878791;29;20219;-77
2021/08/12 11:59:30;;;;;;;6.00;4.05;;;;;30.80;101418.00;;;;9878658;29;20212;-77
2021/08/12 12:04:33;;;;;;;6.07;4.10;;;;;31.30;101412.00;;;;9862760;29;20243;-78
2021/08/12 12:09:35;;;;;;;5.38;4.10;;;;;31.10;101429.00;;;;9861827;29;20462;-78
2021/08/12 12:14:41;;;;;;;6.40;3.97;;;;;30.60;101417.00;;;;9911161;29;20239;-77
2021/08/12 12:19:59;;;;;;;4.93;3.47;;;;;30.10;101427.00;;;;9894161;29;20219;-77
2021/08/12 12:25:04;;;;;;;5.05;3.10;;;;;29.70;101428.00;;;;9907065;29;20224;-78
2021/08/12 12:30:12;;;;;;;8.85;4.47;;;;;30.20;101441.00;;;;9866454;30;20701;-75
2021/08/12 12:35:17;;;;;;;6.95;4.18;;;;;30.30;101436.00;;;;9823919;30;20716;-75
2021/08/12 12:40:21;;;;;;;5.82;3.90;;;;;30.20;101428.00;;;;9871154;29;20738;-78
2021/08/12 12:45:23;;;;;;;7.25;4.00;;;;;29.90;101439.00;;;;9875414;29;20223;-77
2021/08/12 12:50:25;;;;;;;5.47;4.90;;;;;30.10;101419.00;;;;9876042;29;20211;-77
2021/08/12 12:55:36;;;;;;;7.43;4.30;;;;;29.60;101423.00;;;;9877221;29;20238;-77
2021/08/12 13:00:39;;;;;;;6.63;4.75;;;;;29.40;101420.00;;;;9915802;29;20211;-78
2021/08/12 13:05:54;;;;;;;7.25;4.45;;;;;29.60;101414.00;;;;9890529;29;20698;-78
2021/08/12 13:11:19;;;;;;;7.25;4.60;;;;;30.20;101403.00;;;;9899456;29;20257;-78
2021/08/12 13:16:41;;;;;;;6.38;4.63;;;;;29.70;101412.00;;;;9943839;29;20227;-78
2021/08/12 13:21:43;;;;;;;5.70;3.85;;;;;29.10;101400.00;;;;9920200;29;20203;-78
2021/08/12 13:26:47;;;;;;;5.18;3.75;;;;;28.40;101399.00;;;;9892369;29;20545;-78
2021/08/12 13:31:50;;;;;;;7.63;4.28;;;;;28.00;101405.00;;;;9900855;29;20204;-77
2021/08/12 13:36:52;;;;;;;9.75;4.32;;;;;28.20;101397.00;;;;9889777;29;20239;-77
2021/08/12 13:41:58;;;;;;;7.13;4.15;;;;;28.80;101394.00;;;;9861010;29;20212;-77
2021/08/12 13:47:02;;;;;;;5.95;3.72;;;;;29.00;101391.00;;;;9905510;29;20206;-78
2021/08/12 13:52:05;;;;;;;5.57;4.20;;;;;28.70;101387.00;;;;9889761;29;20204;-78
2021/08/12 13:57:08;;;;;;;9.07;4.55;;;;;28.70;101390.00;;;;9896056;29;20279;-78
2021/08/12 14:02:10;;;;;;;8.10;4.20;;;;;29.30;101383.00;;;;9855085;30;20735;-80
2021/08/12 14:07:12;;;;;;;7.53;4.43;;;;;30.10;101382.00;;;;9840528;30;20208;-77
2021/08/12 14:12:14;;;;;;;8.07;4.53;;;;;30.40;101381.00;;;;9854445;30;20207;-78
2021/08/12 14:17:16;;;;;;;6.13;3.83;;;;;30.90;101364.00;;;;9862862;29;20228;-77
2021/08/12 14:22:18;;;;;;;9.00;4.47;;;;;30.70;101366.00;;;;9892104;29;20810;-78
2021/08/12 14:27:20;;;;;;;5.97;4.30;;;;;32.20;101362.00;;;;9860581;30;20243;-78
2021/08/12 14:32:22;;;;;;;8.52;4.15;;;;;31.40;101369.00;;;;9874713;30;20611;-77
2021/08/12 14:37:24;;;;;;;5.07;4.53;;;;;30.80;101374.00;;;;9844463;30;20251;-77
2021/08/12 14:42:26;;;;;;;6.00;4.30;;;;;30.10;101377.00;;;;9893339;29;20207;-78
2021/08/12 14:47:28;;;;;;;6.40;4.47;;;;;30.90;101366.00;;;;9882439;29;20261;-77
2021/08/12 14:52:30;;;;;;;7.90;4.32;;;;;29.90;101371.00;;;;9908957;29;20387;-77
2021/08/12 14:57:31;;;;;;;7.70;4.75;;;;;29.70;101370.00;;;;9888606;29;20583;-78
2021/08/12 15:02:35;;;;;;;7.10;4.65;;;;;30.70;101360.00;;;;9874463;30;20212;-77
2021/08/12 15:07:37;;;;;;;9.68;5.45;;;;;33.20;101356.00;;;;9858864;30;20235;-78
2021/08/12 15:12:39;;;;;;;10.05;5.75;;;;;32.70;101349.00;;;;9874028;30;20266;-78
2021/08/12 15:17:41;;;;;;;8.63;5.32;;;;;31.90;101363.00;;;;9865527;29;20235;-78
2021/08/12 15:22:47;;;;;;;6.97;5.15;;;;;31.30;101359.00;;;;9871540;29;20298;-75
2021/08/12 15:27:50;;;;;;;6.63;4.60;;;;;30.60;101360.00;;;;9879041;29;20549;-77
2021/08/12 15:32:52;;;;;;;8.07;4.90;;;;;29.40;101359.00;;;;9882310;30;20208;-77
2021/08/12 15:37:55;;;;;;;7.68;5.10;;;;;28.60;101363.00;;;;9857537;30;20244;-78
2021/08/12 15:42:57;;;;;;;9.75;4.93;;;;;28.00;101364.00;;;;9885986;29;20215;-78
2021/08/12 15:48:00;;;;;;;6.82;4.65;;;;;27.70;101360.00;;;;9886153;29;20215;-78
2021/08/12 15:53:04;;;;;;;6.75;5.53;;;;;27.50;101356.00;;;;9909133;29;20203;-77
2021/08/12 15:58:06;;;;;;;9.13;5.07;;;;;27.40;101349.00;;;;9896450;29;20304;-78
2021/08/12 16:03:08;;;;;;;8.50;5.72;;;;;27.30;101355.00;;;;9869204;30;20207;-78
2021/08/12 16:08:10;;;;;;;6.55;4.97;;;;;27.20;101347.00;;;;9901032;29;20218;-77
2021/08/12 16:13:12;;;;;;;6.88;4.90;;;;;27.20;101350.00;;;;9919598;29;20238;-78
2021/08/12 16:18:15;;;;;;;7.47;4.72;;;;;27.00;101340.00;;;;9944992;29;20230;-77
2021/08/12 16:23:19;;;;;;;6.40;5.05;;;;;26.70;101340.00;;;;9913043;29;20205;-78
2021/08/12 16:28:21;;;;;;;7.82;4.65;;;;;26.40;101347.00;;;;9866608;29;20212;-77
2021/08/12 16:33:23;;;;;;;9.40;5.30;;;;;26.10;101349.00;;;;9878623;29;20627;-78
2021/08/12 16:38:25;;;;;;;7.80;4.95;;;;;26.00;101342.00;;;;9886150;29;20258;-78
2021/08/12 16:43:27;;;;;;;8.48;5.57;;;;;26.40;101346.00;;;;9906775;29;20668;-77
2021/08/12 16:48:29;;;;;;;7.07;5.40;;;;;27.10;101342.00;;;;9892168;29;20683;-77
2021/08/12 16:53:31;;;;;;;6.40;5.03;;;;;27.30;101350.00;;;;9877182;29;20226;-77
2021/08/12 16:58:32;;;;;;;7.53;5.57;;;;;27.40;101340.00;;;;9874790;29;20224;-77
2021/08/12 17:03:34;;;;;;;6.20;4.93;;;;;27.40;101348.00;;;;9870897;29;20212;-77
2021/08/12 17:08:51;;;;;;;8.25;4.75;;;;;26.80;101342.00;;;;9887711;29;20225;-77
2021/08/12 17:13:53;;;;;;;5.55;4.95;;;;;26.10;101342.00;;;;9874192;29;20780;-76
2021/08/12 17:18:55;;;;;;;9.43;4.80;;;;;25.90;101338.00;;;;9861206;30;20236;-76
2021/08/12 17:23:57;;;;;;;10.10;5.57;;;;;25.90;101329.00;;;;9854062;30;20208;-76
2021/08/12 17:28:59;;;;;;;9.98;5.57;;;;;25.70;101339.00;;;;9870988;29;20251;-76
2021/08/12 17:34:01;;;;;;;9.60;5.43;;;;;25.40;101339.00;;;;9890865;29;20771;-77
2021/08/12 17:39:03;;;;;;;5.40;4.82;;;;;25.10;101341.00;;;;9891160;29;20712;-77
2021/08/12 17:44:05;;;;;;;6.63;5.43;;;;;24.80;101346.00;;;;9886466;29;20215;-77
2021/08/12 17:49:26;;;;;;;7.65;5.47;;;;;24.60;101334.00;;;;9878793;29;20202;-77
2021/08/12 17:54:28;;;;;;;9.70;5.18;;;;;24.50;101331.00;;;;9889797;29;20215;-77
2021/08/12 17:59:30;;;;;;;9.70;5.82;;;;;24.60;101328.00;;;;9932059;29;20305;-77
2021/08/12 18:04:32;;;;;;;13.52;5.60;;;;;24.50;101332.00;;;;9935040;29;20724;-77
2021/08/12 18:09:37;;;;;;;8.73;5.93;;;;;24.30;101329.00;;;;9951477;29;20195;-76
2021/08/12 18:14:39;;;;;;;7.00;5.28;;;;;24.10;101333.00;;;;9922740;29;20215;-76
2021/08/12 18:19:43;;;;;;;8.98;5.20;;;;;23.80;101337.00;;;;9912126;29;20233;-76
2021/08/12 18:24:45;;;;;;;7.05;4.93;;;;;23.60;101347.00;;;;9897982;29;20215;-77
2021/08/12 18:29:47;;;;;;;17.10;5.18;;;;;23.40;101362.00;;;;9897752;29;20676;-77
2021/08/12 18:34:49;;;;;;;6.88;4.95;;;;;23.20;101351.00;;;;9881753;29;20664;-77
2021/08/12 18:39:51;;;;;;;6.25;5.05;;;;;22.90;101373.00;;;;9895817;29;20238;-77
2021/08/12 18:44:53;;;;;;;10.10;5.63;;;;;22.60;101381.00;;;;9896348;29;20224;-77
2021/08/12 18:49:56;;;;;;;7.35;5.30;;;;;22.30;101380.00;;;;9913007;29;20302;-76
2021/08/12 18:54:58;;;;;;;7.90;5.30;;;;;22.10;101390.00;;;;9895852;29;20280;-77
2021/08/12 19:00:00;;;;;;;9.90;5.47;;;;;21.80;101408.00;;;;9911160;29;20244;-76
2021/08/12 19:05:04;;;;;;;6.90;6.20;;;;;21.60;101406.00;;;;9858351;30;20211;-77
2021/08/12 19:10:06;;;;;;;8.02;5.82;;;;;21.50;101412.00;;;;9876933;29;20223;-76
2021/08/12 19:15:09;;;;;;;11.13;6.00;;;;;21.30;101418.00;;;;9899031;29;20214;-77
2021/08/12 19:20:11;;;;;;;12.40;7.25;;;;;21.20;101417.00;;;;9931805;29;20273;-77
2021/08/12 19:25:13;;;;;;;13.32;6.72;;;;;21.10;101429.00;;;;9931692;29;20264;-77
2021/08/12 19:30:16;;;;;;;7.43;6.55;;;;;21.00;101427.00;;;;9915487;29;20215;-77
2021/08/12 19:35:18;;;;;;;11.32;7.85;;;;;20.90;101432.00;;;;9890305;29;20231;-77
2021/08/12 19:40:20;;;;;;;10.15;7.38;;;;;20.70;101434.00;;;;9879328;29;20207;-77
2021/08/12 19:45:22;;;;;;;12.05;8.35;;;;;20.50;101433.00;;;;9879316;29;20207;-77
2021/08/12 19:50:25;;;;;;;11.70;7.88;;;;;20.40;101445.00;;;;9893999;29;20572;-77
2021/08/12 19:55:29;;;;;;;10.48;8.48;;;;;20.30;101447.00;;;;9893791;29;20552;-76
2021/08/12 20:00:31;;;;;;;10.70;8.48;;;;;20.20;101446.00;;;;9893509;29;20230;-75
2021/08/12 20:05:34;;;;;;;10.02;8.68;;;;;20.10;101446.00;;;;9892585;29;20993;-77
2021/08/12 20:10:35;;;;;;;10.45;8.65;;;;;20.00;101448.00;;;;9886225;29;20223;-76
2021/08/12 20:15:38;;;;;;;10.73;8.13;;;;;19.90;101452.00;;;;9845232;29;20271;-77
2021/08/12 20:20:40;;;;;;;10.75;7.85;;;;;19.80;101464.00;;;;9890647;29;20736;-77
2021/08/12 20:25:43;;;;;;;13.13;7.90;;;;;19.70;101461.00;;;;9879185;29;20240;-77
2021/08/12 20:30:45;;;;;;;12.45;7.82;;;;;19.60;101469.00;;;;9892631;29;20660;-76
2021/08/12 20:35:47;;;;;;;10.82;8.05;;;;;19.50;101457.00;;;;9891738;29;20235;-76
2021/08/12 20:40:49;;;;;;;11.50;9.25;;;;;19.50;101473.00;;;;9892247;29;20661;-77
2021/08/12 20:45:51;;;;;;;12.43;8.65;;;;;19.40;101461.00;;;;9891574;29;20216;-77
2021/08/12 20:50:53;;;;;;;15.63;9.50;;;;;19.30;101454.00;;;;9891356;29;20278;-77
2021/08/12 20:55:58;;;;;;;13.30;9.40;;;;;19.30;101455.00;;;;9912075;29;20231;-76
2021/08/12 21:01:03;;;;;;;11.55;9.40;;;;;19.30;101443.00;;;;9876494;29;21009;-77
2021/08/12 21:06:05;;;;;;;10.88;9.00;;;;;19.30;101450.00;;;;9890607;29;20274;-77
2021/08/12 21:11:07;;;;;;;12.38;8.70;;;;;19.30;101449.00;;;;9916738;29;20210;-77
2021/08/12 21:16:09;;;;;;;9.88;8.68;;;;;19.30;101441.00;;;;9927997;29;20237;-77
2021/08/12 21:21:11;;;;;;;11.60;9.30;;;;;19.30;101436.00;;;;9927906;29;20286;-77
2021/08/12 21:26:13;;;;;;;11.80;8.40;;;;;19.10;101429.00;;;;9927998;29;20210;-77
2021/08/12 21:31:17;;;;;;;15.50;9.23;;;;;19.00;101428.00;;;;9944082;29;20980;-77
2021/08/12 21:36:19;;;;;;;11.25;8.93;;;;;19.00;101424.00;;;;9909618;29;20227;-77
2021/08/12 21:41:21;;;;;;;11.57;8.35;;;;;18.90;101422.00;;;;9898223;29;20203;-77
2021/08/12 21:46:23;;;;;;;14.40;9.48;;;;;18.80;101422.00;;;;9897450;29;20211;-77
2021/08/12 21:51:25;;;;;;;14.63;9.07;;;;;18.70;101422.00;;;;9897211;29;20623;-76
2021/08/12 21:56:26;;;;;;;12.73;8.95;;;;;18.70;101433.00;;;;9910887;29;20750;-76
2021/08/12 22:01:29;;;;;;;15.85;9.55;;;;;18.60;101424.00;;;;9882280;29;20740;-76
2021/08/12 22:06:31;;;;;;;11.32;9.73;;;;;18.50;101423.00;;;;9911127;29;20624;-77
2021/08/12 22:11:33;;;;;;;12.88;10.68;;;;;18.40;101410.00;;;;9881564;29;20204;-76
2021/08/12 22:16:35;;;;;;;14.65;10.05;;;;;18.30;101417.00;;;;9895490;29;20871;-77
2021/08/12 22:21:38;;;;;;;12.95;10.70;;;;;18.20;101411.00;;;;9897286;29;20204;-76
2021/08/12 22:26:40;;;;;;;14.32;11.85;;;;;18.10;101416.00;;;;9881571;29;20219;-77
2021/08/12 22:31:45;;;;;;;16.80;13.70;;;;;18.10;101430.00;;;;9911197;29;20204;-77
2021/08/12 22:36:47;;;;;;;15.13;13.25;;;;;18.20;101433.00;;;;9890258;29;20285;-77
2021/08/12 22:41:49;;;;;;;18.60;13.25;;;;;18.30;101437.00;;;;9913033;29;20257;-77
2021/08/12 22:46:50;;;;;;;15.32;13.70;;;;;18.30;101429.00;;;;9881292;29;20215;-77
2021/08/12 22:51:52;;;;;;;18.23;14.88;;;;;18.40;101440.00;;;;9896134;29;20228;-77
2021/08/12 22:56:54;;;;;;;22.60;16.05;;;;;18.40;101448.00;;;;9912380;29;20722;-77
2021/08/12 23:01:56;;;;;;;21.15;16.65;;;;;18.30;101445.00;;;;9895282;29;20268;-76
2021/08/12 23:06:58;;;;;;;29.20;16.98;;;;;18.30;101455.00;;;;9880568;29;20246;-77
2021/08/12 23:12:02;;;;;;;23.75;16.98;;;;;18.20;101450.00;;;;9895970;29;20561;-76
2021/08/12 23:17:04;;;;;;;30.73;19.70;;;;;18.20;101452.00;;;;9880326;29;20895;-77
2021/08/12 23:22:05;;;;;;;28.63;21.08;;;;;18.20;101458.00;;;;9880919;29;20792;-76
2021/08/12 23:27:25;;;;;;;26.90;20.85;;;;;18.20;101459.00;;;;9845668;30;20210;-77
2021/08/12 23:32:27;;;;;;;26.50;19.92;;;;;18.10;101452.00;;;;9857412;30;20208;-76
2021/08/12 23:37:29;;;;;;;30.55;21.45;;;;;18.10;101454.00;;;;9873027;30;20228;-77
2021/08/12 23:42:32;;;;;;;31.88;20.98;;;;;18.00;101458.00;;;;9905948;29;20219;-76
2021/08/12 23:47:33;;;;;;;29.20;20.95;;;;;17.90;101473.00;;;;9895196;29;20192;-76
2021/08/12 23:52:37;;;;;;;30.60;23.05;;;;;17.90;101480.00;;;;9878872;29;20215;-76
2021/08/12 23:57:39;;;;;;;28.27;22.38;;;;;17.80;101484.00;;;;9892766;29;20223;-76
