Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:31;;;;;;;10.53;6.73;;;;;;;-4.20;79.17;98776.66;5086282;28;20648;-63
2024/01/22 00:02:58;;;;;;;8.80;6.23;;;;;;;-4.24;78.89;98779.88;5086426;28;20235;-60
2024/01/22 00:05:25;;;;;;;10.53;6.93;;;;;;;-4.46;78.89;98769.72;5086405;28;20267;-61
2024/01/22 00:07:52;;;;;;;11.23;6.03;;;;;;;-4.46;79.69;98783.22;5086585;28;20653;-61
2024/01/22 00:10:19;;;;;;;10.10;6.47;;;;;;;-4.50;80.05;98785.56;5086486;28;20195;-59
2024/01/22 00:12:46;;;;;;;11.33;6.60;;;;;;;-4.61;80.58;98792.69;5086350;28;20205;-61
2024/01/22 00:15:13;;;;;;;12.13;6.27;;;;;;;-4.60;79.93;98793.56;5068136;28;20188;-60
2024/01/22 00:17:41;;;;;;;11.37;6.83;;;;;;;-4.73;80.06;98786.28;5086234;28;20204;-61
2024/01/22 00:20:08;;;;;;;11.37;6.13;;;;;;;-4.63;80.14;98803.53;5085265;28;20271;-58
2024/01/22 00:22:35;;;;;;;11.37;6.40;;;;;;;-4.69;80.62;98803.28;5085864;28;20224;-62
2024/01/22 00:25:03;;;;;;;10.77;6.30;;;;;;;-4.86;80.64;98784.91;5086239;28;20208;-62
2024/01/22 00:27:30;;;;;;;9.57;6.53;;;;;;;-4.67;81.48;98800.03;5085910;28;20200;-62
2024/01/22 00:29:58;;;;;;;11.47;6.67;;;;;;;-4.59;80.70;98800.34;5086110;28;20210;-59
2024/01/22 00:32:25;;;;;;;13.17;7.23;;;;;;;-4.55;80.92;98792.94;5086217;28;20287;-61
2024/01/22 00:34:52;;;;;;;11.47;7.33;;;;;;;-4.50;80.95;98804.13;5085896;28;20201;-64
2024/01/22 00:37:19;;;;;;;12.57;7.03;;;;;;;-4.52;81.37;98802.34;5085923;28;20202;-63
2024/01/22 00:39:46;;;;;;;13.27;6.97;;;;;;;-4.44;80.96;98806.91;5085906;28;20282;-63
2024/01/22 00:42:13;;;;;;;11.43;6.30;;;;;;;-4.40;80.42;98795.25;5086078;28;20600;-60
2024/01/22 00:44:41;;;;;;;11.60;6.87;;;;;;;-4.35;80.43;98799.66;5085874;28;20189;-59
2024/01/22 00:47:08;;;;;;;9.77;6.17;;;;;;;-4.35;79.90;98797.16;5086038;28;20279;-58
2024/01/22 00:49:35;;;;;;;11.83;6.87;;;;;;;-4.42;80.62;98797.72;5085798;28;20193;-59
2024/01/22 00:52:02;;;;;;;11.27;6.63;;;;;;;-4.62;80.76;98780.00;5085745;28;20211;-59
2024/01/22 00:54:30;;;;;;;11.97;6.80;;;;;;;-4.56;80.30;98786.19;5067982;28;20741;-60
2024/01/22 00:56:58;;;;;;;11.57;6.53;;;;;;;-4.54;80.94;98796.34;5085624;28;20290;-63
2024/01/22 00:59:25;;;;;;;9.83;6.20;;;;;;;-4.42;80.27;98794.31;5067919;28;20193;-61
2024/01/22 01:01:52;;;;;;;10.87;6.47;;;;;;;-4.53;80.62;98766.06;5085564;28;20257;-59
2024/01/22 01:04:19;;;;;;;12.33;7.47;;;;;;;-4.19;80.54;98788.53;5085852;28;20197;-60
2024/01/22 01:06:46;;;;;;;12.43;8.00;;;;;;;-4.14;79.61;98792.94;5085552;28;20670;-60
2024/01/22 01:09:13;;;;;;;13.10;7.93;;;;;;;-3.95;79.55;98789.47;5085159;28;20208;-59
2024/01/22 01:11:41;;;;;;;13.63;7.63;;;;;;;-3.96;79.12;98759.94;5085457;28;20365;-61
2024/01/22 01:14:08;;;;;;;12.43;7.30;;;;;;;-3.66;78.37;98788.91;5085628;28;20531;-60
2024/01/22 01:16:35;;;;;;;12.60;8.07;;;;;;;-3.54;78.95;98773.28;5067830;28;20224;-59
2024/01/22 01:19:02;;;;;;;11.57;7.60;;;;;;;-3.48;77.19;98781.97;5085457;28;20277;-61
2024/01/22 01:21:30;;;;;;;12.90;7.90;;;;;;;-3.50;77.18;98780.19;5085851;28;20200;-61
2024/01/22 01:23:57;;;;;;;13.53;7.90;;;;;;;-3.46;77.12;98782.03;5085236;28;20632;-60
2024/01/22 01:26:24;;;;;;;13.13;7.70;;;;;;;-3.45;76.26;98777.06;5085560;28;20205;-61
2024/01/22 01:28:51;;;;;;;15.73;7.87;;;;;;;-3.43;76.82;98772.91;5085444;28;20563;-60
2024/01/22 01:31:20;;;;;;;11.27;8.00;;;;;;;-3.22;76.48;98787.13;5069701;28;20681;-61
2024/01/22 01:33:48;;;;;;;11.83;7.37;;;;;;;-3.39;76.36;98774.72;5089573;28;20709;-60
2024/01/22 01:36:15;;;;;;;10.70;6.83;;;;;;;-3.59;75.58;98754.56;5071273;28;20196;-63
2024/01/22 01:38:42;;;;;;;11.00;6.53;;;;;;;-3.55;76.52;98775.00;5089562;28;20659;-59
2024/01/22 01:41:10;;;;;;;11.70;7.47;;;;;;;-3.63;76.61;98773.84;5089390;28;20308;-61
2024/01/22 01:43:37;;;;;;;11.63;7.00;;;;;;;-3.64;76.80;98779.69;5089050;28;20294;-62
2024/01/22 01:46:04;;;;;;;10.73;7.33;;;;;;;-3.63;76.84;98776.38;5089075;28;20330;-62
2024/01/22 01:48:32;;;;;;;9.43;6.33;;;;;;;-3.55;77.16;98775.00;5089002;28;20562;-59
2024/01/22 01:51:00;;;;;;;12.07;7.13;;;;;;;-3.70;75.76;98759.22;5088930;28;20265;-60
2024/01/22 01:53:29;;;;;;;11.20;6.40;;;;;;;-3.88;75.56;98755.16;5088922;28;20186;-59
2024/01/22 01:55:57;;;;;;;9.10;5.87;;;;;;;-4.15;76.60;98770.13;5089325;28;20201;-59
2024/01/22 01:58:25;;;;;;;9.80;6.53;;;;;;;-4.48;78.37;98762.09;5088960;28;20212;-59
2024/01/22 02:00:54;;;;;;;9.27;6.20;;;;;;;-4.56;79.19;98760.91;5089017;28;20870;-59
2024/01/22 02:03:22;;;;;;;12.63;6.57;;;;;;;-4.67;78.97;98756.22;5069861;28;20313;-59
2024/01/22 02:05:49;;;;;;;10.07;5.87;;;;;;;-4.73;78.83;98763.53;5069752;28;20204;-59
2024/01/22 02:08:16;;;;;;;7.60;5.27;;;;;;;-5.04;79.80;98739.56;5070760;28;20220;-59
2024/01/22 02:10:47;;;;;;;8.90;6.30;;;;;;;-4.87;79.75;98760.47;5089150;28;20675;-59
2024/01/22 02:13:14;;;;;;;10.33;5.87;;;;;;;-4.77;80.03;98764.22;5088692;28;20196;-59
2024/01/22 02:15:42;;;;;;;9.43;5.50;;;;;;;-4.80;79.27;98759.06;5070225;28;20201;-58
2024/01/22 02:18:09;;;;;;;5.63;4.50;;;;;;;-5.66;79.55;98616.56;5088742;28;20207;-58
2024/01/22 02:20:37;;;;;;;12.27;5.50;;;;;;;-4.86;79.51;98749.53;5088638;28;20243;-59
2024/01/22 02:23:06;;;;;;;8.40;5.37;;;;;;;-4.73;78.91;98766.06;5088363;28;20394;-59
2024/01/22 02:25:33;;;;;;;8.03;5.20;;;;;;;-4.49;79.72;98751.91;5088552;28;20213;-59
2024/01/22 02:28:00;;;;;;;11.60;7.43;;;;;;;-4.40;79.11;98762.38;5088487;28;20235;-59
2024/01/22 02:30:27;;;;;;;10.83;6.83;;;;;;;-4.28;76.86;98767.91;5070488;28;20205;-59
2024/01/22 02:32:54;;;;;;;9.67;6.60;;;;;;;-4.18;77.86;98767.47;5088310;28;20198;-59
2024/01/22 02:35:21;;;;;;;7.87;5.47;;;;;;;-4.28;76.46;98773.84;5088285;28;20573;-59
2024/01/22 02:37:49;;;;;;;7.47;4.63;;;;;;;-4.61;77.09;98776.66;5088396;28;20212;-59
2024/01/22 02:40:16;;;;;;;7.77;5.13;;;;;;;-4.71;77.89;98774.56;5087952;28;20196;-60
2024/01/22 02:42:44;;;;;;;10.87;5.10;;;;;;;-4.70;78.56;98794.00;5087012;28;20254;-60
2024/01/22 02:45:11;;;;;;;6.27;4.57;;;;;;;-4.75;78.94;98773.59;5088279;28;20204;-60
2024/01/22 02:47:38;;;;;;;8.27;5.43;;;;;;;-4.58;78.70;98771.75;5088471;28;20573;-59
2024/01/22 02:50:06;;;;;;;9.27;5.47;;;;;;;-4.50;78.40;98772.94;5087650;28;20211;-58
2024/01/22 02:52:33;;;;;;;10.87;5.87;;;;;;;-4.43;77.83;98767.31;5088026;28;20212;-58
2024/01/22 02:55:00;;;;;;;9.97;5.93;;;;;;;-4.54;77.35;98778.66;5087841;28;20614;-59
2024/01/22 02:57:29;;;;;;;8.13;5.43;;;;;;;-4.77;78.90;98771.78;5087413;28;20233;-59
2024/01/22 02:59:56;;;;;;;9.10;5.80;;;;;;;-4.77;78.74;98771.78;5069506;28;20294;-60
2024/01/22 03:02:23;;;;;;;10.93;6.77;;;;;;;-4.80;78.75;98774.22;5087277;28;20742;-59
2024/01/22 03:04:50;;;;;;;12.07;6.80;;;;;;;-4.84;79.00;98770.66;5087793;28;20193;-61
2024/01/22 03:07:17;;;;;;;11.93;7.10;;;;;;;-4.85;78.83;98775.66;5087534;28;20711;-58
2024/01/22 03:09:44;;;;;;;10.83;6.33;;;;;;;-4.92;79.45;98783.81;5087905;28;20189;-61
2024/01/22 03:12:12;;;;;;;9.97;6.23;;;;;;;-5.02;79.47;98778.34;5087671;28;20197;-60
2024/01/22 03:14:39;;;;;;;8.37;5.83;;;;;;;-5.10;79.38;98786.41;5087414;28;20675;-58
2024/01/22 03:17:06;;;;;;;9.70;5.63;;;;;;;-5.11;80.02;98789.75;5087120;28;20203;-58
2024/01/22 03:19:33;;;;;;;8.90;5.97;;;;;;;-5.05;79.49;98778.22;5087491;28;20512;-58
2024/01/22 03:22:00;;;;;;;8.63;5.20;;;;;;;-4.95;80.02;98782.84;5087674;28;20330;-60
2024/01/22 03:24:28;;;;;;;10.40;6.70;;;;;;;-4.85;79.48;98790.81;5068896;28;20283;-59
2024/01/22 03:26:58;;;;;;;13.60;7.70;;;;;;;-4.64;79.19;98781.63;5087398;28;20196;-59
2024/01/22 03:29:25;;;;;;;12.33;7.37;;;;;;;-4.35;78.71;98778.59;5086914;28;20193;-59
2024/01/22 03:31:53;;;;;;;12.70;7.90;;;;;;;-4.28;77.87;98778.91;5068987;28;20197;-62
2024/01/22 03:34:20;;;;;;;19.63;7.07;;;;;;;-4.21;77.62;98764.84;5087381;28;20293;-63
2024/01/22 03:36:48;;;;;;;8.73;6.83;;;;;;;-4.15;76.84;98760.00;5087154;28;20203;-65
2024/01/22 03:39:15;;;;;;;10.90;7.53;;;;;;;-3.99;75.96;98772.44;5087436;28;20204;-63
2024/01/22 03:41:42;;;;;;;10.57;6.97;;;;;;;-4.04;76.97;98765.50;5086796;28;20256;-64
2024/01/22 03:44:09;;;;;;;12.80;6.67;;;;;;;-3.97;75.92;98775.03;5087031;28;20615;-60
2024/01/22 03:46:36;;;;;;;11.80;7.40;;;;;;;-4.09;76.30;98787.19;5086925;28;20749;-63
2024/01/22 03:49:03;;;;;;;9.90;7.57;;;;;;;-4.07;76.56;98783.06;5087289;28;20262;-63
2024/01/22 03:51:30;;;;;;;13.27;7.60;;;;;;;-4.05;75.88;98784.00;5069292;28;20322;-64
2024/01/22 03:53:58;;;;;;;10.50;7.77;;;;;;;-4.00;75.83;98788.44;5087517;28;20205;-63
2024/01/22 03:56:25;;;;;;;12.33;8.37;;;;;;;-4.07;75.92;98778.88;5087436;28;20204;-60
2024/01/22 03:58:53;;;;;;;13.90;8.17;;;;;;;-4.09;75.80;98789.72;5087022;28;20213;-63
2024/01/22 04:01:21;;;;;;;16.60;10.03;;;;;;;-4.21;76.60;98792.66;5087309;28;20211;-65
2024/01/22 04:03:50;;;;;;;16.63;10.23;;;;;;;-4.16;76.64;98784.44;5087065;28;20743;-64
2024/01/22 04:06:18;;;;;;;16.93;9.60;;;;;;;-4.12;76.03;98787.94;5086797;28;20549;-63
2024/01/22 04:08:45;;;;;;;13.97;8.37;;;;;;;-4.28;75.48;98773.84;5086930;28;20194;-66
2024/01/22 04:11:12;;;;;;;12.57;7.30;;;;;;;-4.25;75.21;98789.16;5087016;28;20198;-64
2024/01/22 04:13:43;;;;;;;11.23;6.33;;;;;;;-4.35;76.04;98788.72;5086760;28;20196;-62
2024/01/22 04:16:13;;;;;;;16.80;9.37;;;;;;;-4.63;75.38;98781.66;5068563;28;20630;-62
2024/01/22 04:18:41;;;;;;;16.73;9.47;;;;;;;-4.60;75.37;98794.44;5085387;28;20252;-60
2024/01/22 04:21:09;;;;;;;14.43;7.77;;;;;;;-4.95;76.60;98785.38;5090036;28;20257;-58
2024/01/22 04:23:36;;;;;;;14.13;8.37;;;;;;;-4.96;76.24;98787.84;5088099;28;20704;-63
2024/01/22 04:26:05;;;;;;;16.13;8.53;;;;;;;-5.04;76.89;98809.38;5086622;28;20651;-63
2024/01/22 04:28:32;;;;;;;13.23;7.63;;;;;;;-5.09;76.43;98799.09;5084193;28;20194;-63
2024/01/22 04:30:59;;;;;;;10.77;6.87;;;;;;;-5.45;78.07;98799.16;5086621;28;20258;-62
2024/01/22 04:33:26;;;;;;;12.50;6.83;;;;;;;-5.57;79.19;98778.41;5068577;28;20201;-64
2024/01/22 04:35:53;;;;;;;12.27;6.97;;;;;;;-5.51;79.49;98798.88;5086532;28;20227;-63
2024/01/22 04:38:20;;;;;;;10.43;6.03;;;;;;;-5.65;78.79;98808.38;5085877;28;20189;-62
2024/01/22 04:40:47;;;;;;;10.07;6.07;;;;;;;-5.82;80.23;98809.25;5085940;28;20886;-62
2024/01/22 04:43:15;;;;;;;11.13;5.67;;;;;;;-5.95;81.34;98809.50;5085937;28;20225;-64
2024/01/22 04:45:42;;;;;;;7.23;4.53;;;;;;;-5.95;82.29;98790.19;5086064;28;21074;-64
2024/01/22 04:48:09;;;;;;;8.50;5.00;;;;;;;-6.03;83.20;98808.28;5067343;28;20438;-62
2024/01/22 04:50:37;;;;;;;6.17;4.30;;;;;;;-6.06;83.85;98808.16;5085741;28;20193;-63
2024/01/22 04:53:04;;;;;;;7.30;4.23;;;;;;;-6.12;84.03;98797.78;5085942;28;20979;-63
2024/01/22 04:55:31;;;;;;;5.57;4.40;;;;;;;-6.06;84.23;98787.97;5085775;28;20196;-63
2024/01/22 04:58:02;;;;;;;6.60;4.40;;;;;;;-6.11;84.31;98812.09;5085656;28;20457;-61
2024/01/22 05:00:29;;;;;;;8.07;4.60;;;;;;;-6.16;85.09;98811.03;5085631;28;20453;-62
2024/01/22 05:02:56;;;;;;;7.23;4.47;;;;;;;-6.15;84.86;98808.59;5067264;28;20475;-60
2024/01/22 05:05:24;;;;;;;5.17;4.20;;;;;;;-6.22;84.21;98813.28;5086200;28;20229;-61
2024/01/22 05:07:51;;;;;;;8.50;4.70;;;;;;;-6.20;84.33;98821.78;5088345;28;20435;-65
2024/01/22 05:10:18;;;;;;;6.33;4.20;;;;;;;-6.14;84.48;98812.81;5089702;28;20518;-65
2024/01/22 05:12:45;;;;;;;7.60;4.33;;;;;;;-6.21;84.21;98812.47;5089170;28;20439;-66
2024/01/22 05:15:12;;;;;;;6.40;3.90;;;;;;;-6.22;84.12;98808.22;5089751;28;20434;-64
2024/01/22 05:17:40;;;;;;;9.00;4.53;;;;;;;-6.07;83.31;98811.44;5089447;28;20531;-63
2024/01/22 05:20:08;;;;;;;7.87;4.37;;;;;;;-6.11;83.48;98812.09;5089346;28;20446;-62
2024/01/22 05:22:36;;;;;;;10.13;5.43;;;;;;;-6.07;83.29;98801.38;5089161;28;20464;-62
2024/01/22 05:25:03;;;;;;;8.43;5.23;;;;;;;-6.06;83.10;98808.16;5089085;28;20517;-61
2024/01/22 05:28:11;;;;;;;9.57;5.20;;;;;;;-6.07;83.82;98798.84;5070439;28;20442;-61
2024/01/22 05:30:51;;;;;;;9.63;5.30;;;;;;;-5.99;83.61;98797.53;5088259;28;20434;-59
2024/01/22 05:33:18;;;;;;;11.73;5.53;;;;;;;-6.03;83.03;98801.59;5088171;28;20434;-59
2024/01/22 05:35:47;;;;;;;10.50;6.13;;;;;;;-5.89;82.11;98800.56;5089393;28;20467;-60
2024/01/22 05:38:14;;;;;;;8.77;5.40;;;;;;;-5.96;81.96;98787.63;5089372;28;20441;-63
2024/01/22 05:40:41;;;;;;;8.93;5.67;;;;;;;-5.80;82.66;98812.69;5089487;28;20472;-61
2024/01/22 05:43:09;;;;;;;11.03;5.60;;;;;;;-5.71;81.59;98813.13;5089346;28;20488;-64
2024/01/22 05:45:36;;;;;;;11.23;6.40;;;;;;;-5.65;81.49;98820.09;5070586;28;20196;-59
2024/01/22 05:48:03;;;;;;;10.73;7.00;;;;;;;-5.67;80.45;98822.56;5088597;28;20438;-60
2024/01/22 05:50:30;;;;;;;10.83;5.73;;;;;;;-5.88;81.47;98816.56;5088595;28;20436;-60
2024/01/22 05:52:58;;;;;;;9.73;6.27;;;;;;;-5.99;82.04;98822.75;5088927;28;20453;-57
2024/01/22 05:55:28;;;;;;;11.17;5.07;;;;;;;-5.99;81.53;98830.31;5088501;28;20438;-62
2024/01/22 05:57:55;;;;;;;11.60;5.53;;;;;;;-5.97;82.29;98818.66;5088639;28;20434;-58
2024/01/22 06:00:22;;;;;;;9.13;5.80;;;;;;;-5.92;81.59;98825.66;5052947;28;20541;-59
2024/01/22 06:02:49;;;;;;;8.37;5.17;;;;;;;-6.33;81.79;98758.97;5070026;28;20192;-61
2024/01/22 06:05:17;;;;;;;11.73;5.67;;;;;;;-5.98;81.91;98812.75;5088329;28;20511;-60
2024/01/22 06:07:44;;;;;;;9.83;5.90;;;;;;;-5.90;82.12;98815.63;5088356;28;20434;-59
2024/01/22 06:10:12;;;;;;;9.13;4.90;;;;;;;-6.00;81.47;98823.56;5088122;28;20683;-62
2024/01/22 06:12:39;;;;;;;13.60;6.23;;;;;;;-5.92;82.15;98822.25;5088101;28;20860;-62
2024/01/22 06:15:07;;;;;;;10.83;5.43;;;;;;;-5.95;82.23;98812.88;5088370;28;20438;-59
2024/01/22 06:17:34;;;;;;;10.90;5.37;;;;;;;-5.96;82.58;98826.31;5088588;28;20487;-60
2024/01/22 06:20:03;;;;;;;7.43;5.27;;;;;;;-5.89;81.85;98822.38;5088362;28;20870;-61
2024/01/22 06:22:30;;;;;;;12.17;5.53;;;;;;;-5.74;81.87;98828.09;5087776;28;20446;-60
2024/01/22 06:24:57;;;;;;;9.43;5.40;;;;;;;-5.75;82.12;98825.53;5087961;28;20844;-60
2024/01/22 06:27:25;;;;;;;8.00;5.40;;;;;;;-5.67;82.14;98825.09;5087803;28;20525;-61
2024/01/22 06:29:56;;;;;;;9.40;5.93;;;;;;;-5.60;81.11;98828.72;5087571;28;20231;-64
2024/01/22 06:32:24;;;;;;;13.30;7.37;;;;;;;-5.48;80.97;98845.28;5088164;28;20452;-62
2024/01/22 06:34:53;;;;;;;9.70;6.03;;;;;;;-5.42;80.90;98827.91;5087807;28;20196;-61
2024/01/22 06:37:24;;;;;;;8.60;6.70;;;;;;;-5.32;80.70;98826.66;5087814;28;20493;-61
2024/01/22 06:39:52;;;;;;;8.40;4.87;;;;;;;-5.31;80.01;98834.28;5087547;28;20442;-61
2024/01/22 06:42:19;;;;;;;11.03;6.47;;;;;;;-5.26;80.13;98827.81;5087595;28;20200;-61
2024/01/22 06:45:00;;;;;;;8.73;5.10;;;;;;;-5.32;80.26;98830.06;5087963;28;20478;-61
2024/01/22 06:47:30;;;;;;;11.83;6.53;;;;;;;-5.12;80.78;98834.31;5087596;28;20204;-60
2024/01/22 06:49:57;;;;;;;13.67;6.50;;;;;;;-5.04;79.26;98834.63;5087890;28;20527;-59
2024/01/22 06:52:24;;;;;;;10.03;5.40;;;;;;;-4.86;78.95;98834.59;5087693;28;20614;-60
2024/01/22 06:54:51;;;;;;;9.97;5.63;;;;;;;-4.72;78.33;98841.09;5068923;28;20519;-61
2024/01/22 06:57:18;;;;;;;9.07;6.07;;;;;;;-4.69;79.15;98828.56;5087291;28;20199;-61
2024/01/22 06:59:45;;;;;;;8.90;5.73;;;;;;;-4.43;79.25;98833.88;5087235;28;20640;-60
2024/01/22 07:02:14;;;;;;;8.17;5.13;;;;;;;-4.39;77.37;98830.69;5087472;28;20188;-60
2024/01/22 07:04:41;;;;;;;9.93;5.50;;;;;;;-4.36;77.82;98837.53;5087245;28;20220;-60
2024/01/22 07:07:08;;;;;;;9.00;4.77;;;;;;;-4.26;77.72;98834.59;5087492;28;20204;-60
2024/01/22 07:09:35;;;;;;;8.60;5.27;;;;;;;-4.13;77.03;98831.75;5086853;28;20188;-61
2024/01/22 07:12:03;;;;;;;8.73;5.03;;;;;;;-4.24;76.99;98812.75;5087245;28;20222;-59
2024/01/22 07:14:30;;;;;;;10.67;5.70;;;;;;;-4.05;77.25;98853.16;5086546;28;20213;-59
2024/01/22 07:16:57;;;;;;;10.50;6.37;;;;;;;-4.13;78.02;98849.47;5086835;28;20460;-60
2024/01/22 07:19:24;;;;;;;13.33;7.10;;;;;;;-3.96;78.17;98843.41;5087104;28;20649;-60
2024/01/22 07:21:52;;;;;;;11.47;6.17;;;;;;;-3.88;78.26;98842.03;5086706;28;20287;-60
2024/01/22 07:24:19;;;;;;;11.17;6.50;;;;;;;-3.68;77.57;98851.25;5086636;28;20739;-60
2024/01/22 07:26:46;;;;;;;13.97;8.00;;;;;;;-3.53;77.85;98835.78;5086518;28;20299;-60
2024/01/22 07:29:13;;;;;;;11.23;6.23;;;;;;;-3.43;76.06;98831.13;5086102;28;20189;-61
2024/01/22 07:31:40;;;;;;;7.70;5.80;;;;;;;-3.30;76.75;98851.03;5086376;28;20769;-63
2024/01/22 07:34:08;;;;;;;10.17;5.97;;;;;;;-3.22;76.40;98853.00;5086285;28;20292;-60
2024/01/22 07:36:35;;;;;;;11.87;6.53;;;;;;;-3.17;77.03;98854.88;5086075;28;20541;-60
2024/01/22 07:39:02;;;;;;;10.07;6.33;;;;;;;-3.03;76.69;98853.69;5086108;28;20200;-63
2024/01/22 07:41:30;;;;;;;8.33;5.53;;;;;;;-2.91;76.23;98850.75;5064836;28;20217;-62
2024/01/22 07:43:57;;;;;;;9.03;4.83;;;;;;;-3.12;75.67;98834.78;5065861;28;20231;-60
2024/01/22 07:46:24;;;;;;;7.50;4.90;;;;;;;-2.98;76.55;98848.81;5066210;28;20749;-62
2024/01/22 07:48:52;;;;;;;9.67;5.90;;;;;;;-2.72;77.44;98853.97;5066138;28;20204;-62
2024/01/22 07:51:20;;;;;;;10.20;6.00;;;;;;;-2.46;75.13;98849.81;5065803;28;20194;-63
2024/01/22 07:53:48;;;;;;;9.20;5.50;;;;;;;-2.36;74.90;98849.31;5069993;28;20743;-61
2024/01/22 07:56:15;;;;;;;9.57;6.47;;;;;;;-2.28;75.21;98857.16;5085672;28;20200;-61
2024/01/22 07:58:42;;;;;;;8.60;5.00;;;;;;;-2.23;74.03;98848.03;5085620;28;20655;-61
2024/01/22 08:01:09;;;;;;;8.40;5.77;;;;;;;-2.09;74.00;98845.16;5085108;28;20309;-60
2024/01/22 08:03:38;;;;;;;9.03;5.10;;;;;;;-1.93;73.82;98846.50;5082806;28;20703;-60
2024/01/22 08:06:05;;;;;;;8.70;5.50;;;;;;;-1.99;74.10;98839.56;5085524;28;20327;-62
2024/01/22 08:08:32;;;;;;;6.03;4.43;;;;;;;-1.80;73.32;98846.06;5085516;28;20258;-61
2024/01/22 08:11:00;;;;;;;4.47;3.63;;;;;;;-1.92;73.17;98813.56;5085590;28;20230;-65
2024/01/22 08:13:28;;;;;;;6.83;4.73;;;;;;;-1.61;72.68;98834.81;5067082;28;20259;-63
2024/01/22 08:15:55;;;;;;;8.17;4.67;;;;;;;-1.66;72.88;98833.00;5085601;28;20226;-61
2024/01/22 08:18:22;;;;;;;10.50;7.37;;;;;;;-1.50;72.51;98833.44;5067157;28;20238;-61
2024/01/22 08:20:49;;;;;;;6.93;4.90;;;;;;;-1.40;71.33;98838.00;5067929;28;20197;-62
2024/01/22 08:23:16;;;;;;;10.73;5.87;;;;;;;-1.28;71.50;98848.53;5085097;28;20711;-62
2024/01/22 08:25:43;;;;;;;13.50;6.80;;;;;;;-1.26;70.66;98827.44;5067082;28;20245;-62
2024/01/22 08:28:11;;;;;;;14.90;7.70;;;;;;;-1.13;71.33;98839.66;5085117;28;20299;-61
2024/01/22 08:30:38;;;;;;;13.57;7.23;;;;;;;-0.90;71.62;98825.91;5085172;28;20294;-61
2024/01/22 08:33:06;;;;;;;11.13;6.37;;;;;;;-0.72;70.88;98835.69;5085327;28;20303;-61
2024/01/22 08:35:33;;;;;;;11.77;6.73;;;;;;;-0.76;71.56;98833.91;5084848;28;20271;-62
2024/01/22 08:38:01;;;;;;;8.27;4.93;;;;;;;-0.69;69.62;98825.63;5085773;28;20196;-62
2024/01/22 08:40:29;;;;;;;8.57;4.27;;;;;;;-0.56;69.18;98837.00;5083879;28;20200;-62
2024/01/22 08:42:59;;;;;;;10.97;5.63;;;;;;;-0.39;70.29;98825.56;5084906;28;20283;-61
2024/01/22 08:45:26;;;;;;;7.30;4.83;;;;;;;-0.13;68.68;98825.41;5084713;28;20376;-60
2024/01/22 08:47:54;;;;;;;7.63;5.50;;;;;;;-0.09;67.44;98823.78;5084740;28;20197;-60
2024/01/22 08:50:28;;;;;;;17.03;6.70;;;;;;;-0.21;68.55;98809.09;5068109;28;20219;-62
2024/01/22 08:52:56;;;;;;;8.00;5.60;;;;;;;-0.03;68.22;98822.25;5050241;28;20540;-60
2024/01/22 08:55:23;;;;;;;10.80;6.30;;;;;;;-0.07;68.43;98825.56;5067164;28;20265;-61
2024/01/22 08:57:53;;;;;;;9.83;6.07;;;;;;;0.00;67.26;98819.75;5084677;28;20230;-60
2024/01/22 09:00:21;;;;;;;9.33;5.63;;;;;;;0.15;66.96;98826.03;5084825;28;20280;-60
2024/01/22 09:02:49;;;;;;;6.17;4.17;;;;;;;0.24;65.61;98826.25;5066981;28;20207;-61
2024/01/22 09:05:17;;;;;;;6.77;4.70;;;;;;;0.31;65.24;98825.59;5084992;28;20231;-60
2024/01/22 09:07:46;;;;;;;7.67;5.00;;;;;;;0.12;65.67;98811.56;5085061;28;20245;-61
2024/01/22 09:10:14;;;;;;;10.43;5.53;;;;;;;0.28;65.15;98816.19;5084682;28;20192;-61
2024/01/22 09:12:41;;;;;;;7.63;4.37;;;;;;;0.43;65.98;98810.56;5085701;28;20302;-62
2024/01/22 09:15:10;;;;;;;11.43;5.40;;;;;;;0.68;64.84;98833.22;5084913;28;20196;-64
2024/01/22 09:17:37;;;;;;;9.40;5.57;;;;;;;0.87;64.36;98804.72;5085146;28;20192;-60
2024/01/22 09:20:06;;;;;;;8.00;5.00;;;;;;;0.77;64.69;98802.81;5084581;28;20195;-62
2024/01/22 09:22:33;;;;;;;7.47;4.73;;;;;;;0.98;64.03;98810.91;5084600;28;20241;-60
2024/01/22 09:25:00;;;;;;;10.40;5.47;;;;;;;1.20;62.88;98807.06;5084621;28;20228;-62
2024/01/22 09:27:29;;;;;;;7.63;4.27;;;;;;;1.11;59.60;98787.38;5084423;28;20192;-62
2024/01/22 09:29:56;;;;;;;12.53;6.43;;;;;;;1.17;60.54;98787.50;5085191;28;20192;-64
2024/01/22 09:32:25;;;;;;;11.10;5.80;;;;;;;1.35;60.97;98782.72;5084445;28;20192;-59
2024/01/22 09:34:52;;;;;;;10.30;5.40;;;;;;;1.51;59.63;98783.84;5066966;28;20227;-62
2024/01/22 09:37:20;;;;;;;7.17;4.67;;;;;;;1.55;59.93;98781.38;5084317;28;20199;-61
2024/01/22 09:39:47;;;;;;;5.00;4.00;;;;;;;1.41;60.34;98764.97;5084266;28;20208;-61
2024/01/22 09:42:14;;;;;;;8.17;5.10;;;;;;;1.16;60.67;98723.66;5084315;28;20196;-61
2024/01/22 09:44:47;;;;;;;6.97;4.47;;;;;;;1.75;59.60;98763.84;5084566;28;20338;-62
2024/01/22 09:47:15;;;;;;;6.73;4.13;;;;;;;1.81;59.04;98757.97;5084859;28;20653;-62
2024/01/22 09:49:42;;;;;;;8.67;4.80;;;;;;;1.42;62.05;98738.59;5084451;28;20253;-62
2024/01/22 09:52:15;;;;;;;9.40;5.00;;;;;;;1.76;59.82;98749.38;5086624;28;20193;-61
2024/01/22 09:54:45;;;;;;;9.37;5.33;;;;;;;1.88;58.86;98744.44;5087590;28;20689;-61
2024/01/22 09:57:17;;;;;;;10.63;6.47;;;;;;;1.95;59.80;98743.72;5088267;28;20287;-59
2024/01/22 09:59:46;;;;;;;10.90;6.03;;;;;;;1.90;60.32;98730.88;5087723;28;20382;-61
2024/01/22 10:02:18;;;;;;;8.07;4.43;;;;;;;2.29;57.90;98749.34;5087556;28;20192;-61
2024/01/22 10:04:48;;;;;;;8.40;4.10;;;;;;;2.18;58.64;98744.94;5087737;28;20276;-65
2024/01/22 10:07:16;;;;;;;19.17;7.10;;;;;;;2.19;58.25;98715.97;5087246;28;20248;-60
2024/01/22 10:09:43;;;;;;;8.13;4.13;;;;;;;2.35;56.84;98721.31;5087553;28;20231;-61
2024/01/22 10:12:11;;;;;;;6.03;3.93;;;;;;;2.38;58.15;98707.72;5088095;28;20200;-61
2024/01/22 10:14:41;;;;;;;6.03;3.73;;;;;;;2.39;55.64;98719.66;5087959;28;20193;-64
2024/01/22 10:17:16;;;;;;;4.63;3.23;;;;;;;2.47;58.24;98716.34;5088044;28;20227;-62
2024/01/22 10:19:46;;;;;;;7.23;3.70;;;;;;;2.65;56.64;98708.06;5087168;28;20208;-63
2024/01/22 10:22:17;;;;;;;4.50;3.53;;;;;;;2.67;56.55;98711.50;5069882;28;20184;-65
2024/01/22 10:24:58;;;;;;;5.23;3.40;;;;;;;2.64;56.66;98706.31;5087555;28;20246;-62
2024/01/22 10:27:25;;;;;;;8.13;3.23;;;;;;;2.48;56.80;98681.41;5087574;28;20210;-64
2024/01/22 10:30:10;;;;;;;9.00;3.97;;;;;;;2.71;57.81;98704.72;5087890;28;20196;-64
2024/01/22 10:32:38;;;;;;;5.70;3.30;;;;;;;2.51;57.13;98696.81;5086971;28;20608;-61
2024/01/22 10:35:22;;;;;;;10.83;4.70;;;;;;;2.51;56.52;98693.38;5087416;28;20773;-63
2024/01/22 10:38:06;;;;;;;15.33;4.90;;;;;;;2.86;55.98;98700.66;5086981;28;20741;-61
2024/01/22 10:40:34;;;;;;;10.20;4.83;;;;;;;3.02;55.37;98702.53;5086686;28;20203;-59
2024/01/22 10:43:26;;;;;;;3.40;2.50;;;;;;;2.92;54.13;98695.59;5086489;28;20632;-61
2024/01/22 10:45:57;;;;;;;6.77;3.57;;;;;;;2.83;55.27;98692.91;5086866;28;20251;-62
2024/01/22 10:48:28;;;;;;;6.70;3.50;;;;;;;2.57;55.44;98634.66;5087079;28;20638;-65
2024/01/22 10:51:10;;;;;;;16.17;7.20;;;;;;;3.01;55.60;98680.31;5086688;28;20662;-63
2024/01/22 10:53:39;;;;;;;7.17;3.77;;;;;;;3.02;55.06;98681.19;5086633;28;20589;-63
2024/01/22 10:56:28;;;;;;;14.10;4.83;;;;;;;3.12;54.68;98677.88;5068856;28;20258;-66
2024/01/22 10:58:56;;;;;;;7.90;4.27;;;;;;;3.08;54.31;98638.59;5086662;28;20196;-65
2024/01/22 11:01:25;;;;;;;5.93;3.90;;;;;;;3.38;53.74;98655.06;5068624;28;20253;-65
2024/01/22 11:03:56;;;;;;;7.37;3.97;;;;;;;3.57;53.61;98682.53;5085384;28;20212;-63
2024/01/22 11:06:27;;;;;;;9.43;4.30;;;;;;;3.69;52.45;98677.53;5086550;28;20329;-66
2024/01/22 11:08:56;;;;;;;8.57;4.73;;;;;;;3.66;52.48;98670.66;5069032;28;20200;-65
2024/01/22 11:11:27;;;;;;;8.17;4.17;;;;;;;3.73;52.25;98671.56;5086325;28;20633;-61
2024/01/22 11:13:56;;;;;;;9.27;3.50;;;;;;;3.49;52.47;98654.31;5087279;28;20626;-64
2024/01/22 11:16:24;;;;;;;5.77;3.23;;;;;;;3.29;52.07;98645.63;5086090;28;20209;-65
2024/01/22 11:19:00;;;;;;;6.47;3.33;;;;;;;3.55;51.30;98654.34;5086480;28;20208;-64
2024/01/22 11:21:32;;;;;;;4.57;3.07;;;;;;;3.17;52.64;98630.97;5085960;28;20185;-64
2024/01/22 11:24:10;;;;;;;5.43;4.00;;;;;;;3.59;52.41;98647.53;5067913;28;20232;-63
2024/01/22 11:26:44;;;;;;;4.40;3.50;;;;;;;3.64;52.13;98648.44;5086262;28;20201;-64
2024/01/22 11:29:14;;;;;;;4.67;3.10;;;;;;;3.29;51.66;98613.19;5086163;28;20190;-63
2024/01/22 11:31:44;;;;;;;8.27;3.60;;;;;;;3.64;52.29;98636.50;5086576;28;20216;-65
2024/01/22 11:34:40;;;;;;;5.30;3.43;;;;;;;3.72;51.70;98628.84;5067786;28;20562;-64
2024/01/22 11:37:12;;;;;;;5.07;3.37;;;;;;;3.75;51.58;98613.53;5085974;28;20202;-64