Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:39;;;;;;;;;;;4.70;99.90;;;;;;4159359;28;20259;-64
2021/12/13 00:02:51;;;;;;;21.17;11.13;;;4.80;99.90;;;;;;4158432;28;19978;-63
2021/12/13 00:04:58;;;;;;;21.57;12.00;;;4.70;99.90;;;;;;4158476;28;20891;-65
2021/12/13 00:07:12;;;;;;;21.20;11.43;;;4.70;99.90;;;;;;4158448;28;20267;-64
2021/12/13 00:09:20;;;;;;;22.90;11.93;;;4.70;99.90;;;;;;4158560;28;20251;-65
2021/12/13 00:11:31;;;;;;;18.47;9.63;;;4.70;99.90;;;;;;4158171;28;20298;-66
2021/12/13 00:14:00;;;;;;;18.20;9.85;;;4.70;99.90;;;;;;4158166;28;20263;-66
2021/12/13 00:16:05;;;;;;;20.00;9.93;;;4.70;99.90;;;;;;4156987;28;20075;-65
2021/12/13 00:18:07;;;;;;;19.67;10.00;;;4.70;99.90;;;;;;4157672;28;20263;-64
2021/12/13 00:20:37;;;;;;;20.17;10.27;;;4.70;99.90;;;;;;4157624;28;20279;-63
2021/12/13 00:22:48;;;;;;;19.93;10.00;;;4.70;99.90;;;;;;4153583;28;20278;-64
2021/12/13 00:24:50;;;;;;;17.73;9.40;;;4.70;99.90;;;;;;4158147;28;20275;-64
2021/12/13 00:27:14;;;;;;;17.97;9.37;;;4.70;99.90;;;;;;4157315;28;20548;-65
2021/12/13 00:29:23;;;;;;;18.33;9.90;;;4.70;99.90;;;;;;4158831;28;20275;-64
2021/12/13 00:31:48;;;;;;;18.60;9.30;;;4.60;99.90;;;;;;4157257;28;20294;-67
2021/12/13 00:34:21;;;;;;;16.60;8.70;;;4.60;99.90;;;;;;4158561;28;20672;-65
2021/12/13 00:36:35;;;;;;;15.70;8.37;;;4.60;99.90;;;;;;4157400;28;20317;-65
2021/12/13 00:38:43;;;;;;;17.00;8.40;;;4.60;99.90;;;;;;4158687;28;20325;-67
2021/12/13 00:40:49;;;;;;;17.93;9.30;;;4.60;99.90;;;;;;4157814;28;20837;-66
2021/12/13 00:42:59;;;;;;;18.57;9.17;;;4.60;99.90;;;;;;4158069;28;20279;-63
2021/12/13 00:45:06;;;;;;;19.00;8.53;;;4.50;99.90;;;;;;4157079;28;20340;-65
2021/12/13 00:47:15;;;;;;;13.13;7.33;;;4.50;99.90;;;;;;4158112;28;20341;-63
2021/12/13 00:49:20;;;;;;;16.47;8.70;;;4.50;99.90;;;;;;4157170;28;20705;-63
2021/12/13 00:51:26;;;;;;;15.00;7.87;;;4.40;99.90;;;;;;4158023;28;20356;-62
2021/12/13 00:53:34;;;;;;;15.87;8.83;;;4.40;99.90;;;;;;4157294;28;20317;-63
2021/12/13 00:55:38;;;;;;;17.53;8.10;;;4.40;99.90;;;;;;4158397;28;20747;-63
2021/12/13 00:57:47;;;;;;;15.60;8.43;;;4.30;99.90;;;;;;4157053;28;20274;-64
2021/12/13 00:59:55;;;;;;;15.77;8.40;;;4.30;99.90;;;;;;4158387;28;20328;-65
2021/12/13 01:02:14;;;;;;;16.30;8.47;;;4.30;99.90;;;;;;4157031;28;20317;-64
2021/12/13 01:04:15;;;;;;;18.20;9.43;;;4.30;99.90;;;;;;4157887;28;20255;-65
2021/12/13 01:06:36;;;;;;;21.40;10.70;;;4.30;99.90;;;;;;4156700;28;20275;-63
2021/12/13 01:08:56;;;;;;;;;;;4.30;99.90;;;;;;4158888;28;20746;-65
2021/12/13 01:11:15;;;;;;;14.53;7.87;;;4.30;99.90;;;;;;4157135;28;19909;-63
2021/12/13 01:13:21;;;;;;;15.90;8.50;;;4.30;99.90;;;;;;4158189;28;20270;-63
2021/12/13 01:15:38;;;;;;;16.30;8.63;;;4.30;99.90;;;;;;4156543;28;20267;-65
2021/12/13 01:20:05;;;;;;;14.50;8.47;;;4.30;99.90;;;;;;4156559;28;20332;-68
2021/12/13 01:22:55;;;;;;;16.57;8.90;;;4.30;99.90;;;;;;4158084;28;21066;-63
2021/12/13 01:26:53;;;;;;;13.37;7.00;;;4.40;99.90;;;;;;4157160;28;20312;-68
2021/12/13 01:29:01;;;;;;;10.73;6.33;;;4.40;99.90;;;;;;4157245;28;20336;-63
2021/12/13 01:31:13;;;;;;;11.77;7.03;;;4.40;99.90;;;;;;4157053;28;20270;-63
2021/12/13 01:33:18;;;;;;;11.87;7.10;;;4.30;99.90;;;;;;4156875;28;20735;-64
2021/12/13 01:35:25;;;;;;;12.03;6.50;;;4.30;99.90;;;;;;4157631;28;20277;-64
2021/12/13 01:37:31;;;;;;;13.60;7.20;;;4.30;99.90;;;;;;4156867;28;20255;-64
2021/12/13 01:39:38;;;;;;;10.40;6.10;;;4.30;99.90;;;;;;4157507;28;20706;-64
2021/12/13 01:41:47;;;;;;;12.83;6.77;;;4.30;99.90;;;;;;4156674;28;20321;-64
2021/12/13 01:43:54;;;;;;;11.27;6.30;;;4.20;99.90;;;;;;4157690;28;20271;-64
2021/12/13 01:45:56;;;;;;;13.17;7.30;;;4.30;99.90;;;;;;4156300;28;20317;-64
2021/12/13 01:48:00;;;;;;;11.03;6.40;;;4.20;99.90;;;;;;4157532;28;20254;-64
2021/12/13 01:50:31;;;;;;;12.07;7.23;;;4.30;99.90;;;;;;4156419;28;20266;-65
2021/12/13 01:52:36;;;;;;;13.48;6.25;;;4.30;99.90;;;;;;4157379;28;20337;-64
2021/12/13 01:54:39;;;;;;;12.13;6.57;;;4.20;99.90;;;;;;4156068;28;20045;-65
2021/12/13 01:56:58;;;;;;;12.97;7.77;;;4.20;99.90;;;;;;4157612;28;20678;-64
2021/12/13 01:59:05;;;;;;;10.87;6.53;;;4.20;99.90;;;;;;4156646;28;20336;-62
2021/12/13 02:01:11;;;;;;;11.00;6.50;;;4.20;99.90;;;;;;4157848;28;20313;-64
2021/12/13 02:03:12;;;;;;;13.63;7.60;;;4.20;99.90;;;;;;4155794;28;20796;-67
2021/12/13 02:05:18;;;;;;;15.07;8.47;;;4.20;99.90;;;;;;4157640;28;20659;-63
2021/12/13 02:07:22;;;;;;;12.93;7.97;;;4.20;99.90;;;;;;4156287;28;20332;-64
2021/12/13 02:09:27;;;;;;;12.97;7.33;;;4.20;99.90;;;;;;4157643;28;20612;-64
2021/12/13 02:11:30;;;;;;;14.60;8.20;;;4.20;99.90;;;;;;4157119;28;20360;-64
2021/12/13 02:13:42;;;;;;;13.53;7.60;;;4.20;99.90;;;;;;4157163;28;20259;-63
2021/12/13 02:18:07;;;;;;;12.87;8.13;;;4.10;99.90;;;;;;4157229;28;20317;-64
2021/12/13 02:20:21;;;;;;;14.23;7.63;;;4.10;99.90;;;;;;4156153;28;20266;-64
2021/12/13 02:22:42;;;;;;;16.67;8.83;;;4.20;99.90;;;;;;4156908;28;20267;-63
2021/12/13 02:24:44;;;;;;;16.00;9.70;;;4.20;99.90;;;;;;4156051;28;20809;-64
2021/12/13 02:26:50;;;;;;;19.03;8.33;;;4.20;99.90;;;;;;4157067;28;20655;-63
2021/12/13 02:29:02;;;;;;;14.77;8.23;;;4.20;99.90;;;;;;4156267;28;21268;-63
2021/12/13 02:31:14;;;;;;;17.60;7.30;;;4.20;99.90;;;;;;4157313;28;20875;-63
2021/12/13 02:33:23;;;;;;;15.17;8.27;;;4.20;99.90;;;;;;4156121;28;20279;-65
2021/12/13 02:35:30;;;;;;;13.10;7.50;;;4.20;99.90;;;;;;4157190;28;20338;-63
2021/12/13 02:37:31;;;;;;;13.50;8.50;;;4.20;99.90;;;;;;4155682;28;20389;-63
2021/12/13 02:39:37;;;;;;;12.70;8.00;;;4.20;99.90;;;;;;4157368;28;20270;-63
2021/12/13 02:41:40;;;;;;;13.87;8.03;;;4.10;99.90;;;;;;4156430;28;20271;-64
2021/12/13 02:43:45;;;;;;;10.60;6.67;;;4.10;99.90;;;;;;4157334;28;20275;-64
2021/12/13 02:45:50;;;;;;;13.30;7.70;;;4.10;99.90;;;;;;4156433;28;20333;-64
2021/12/13 02:48:20;;;;;;;10.43;7.03;;;4.10;99.90;;;;;;4157392;28;20263;-64
2021/12/13 02:50:40;;;;;;;11.98;6.43;;;4.10;99.90;;;;;;4156963;28;20349;-63
2021/12/13 02:52:41;;;;;;;12.23;7.43;;;4.10;99.90;;;;;;4160408;28;20041;-65
2021/12/13 02:54:47;;;;;;;11.77;7.00;;;4.00;99.90;;;;;;4158868;28;20348;-63
2021/12/13 02:56:54;;;;;;;14.27;7.40;;;4.00;99.90;;;;;;4160373;28;20271;-64
2021/12/13 02:58:57;;;;;;;16.83;8.20;;;4.00;99.90;;;;;;4158939;28;21414;-63
2021/12/13 03:01:23;;;;;;;12.90;7.30;;;4.00;99.90;;;;;;4159964;28;20278;-63
2021/12/13 03:03:32;;;;;;;14.57;8.50;;;4.00;99.90;;;;;;4158668;28;20313;-63
2021/12/13 03:05:38;;;;;;;14.83;8.93;;;3.90;99.90;;;;;;4159096;28;20339;-63
2021/12/13 03:07:43;;;;;;;15.83;9.10;;;3.90;99.90;;;;;;4158136;28;20759;-63
2021/12/13 03:09:47;;;;;;;14.23;8.93;;;3.90;99.90;;;;;;4159957;28;20321;-63
2021/12/13 03:11:50;;;;;;;16.07;8.80;;;3.80;99.90;;;;;;4158577;28;20690;-66
2021/12/13 03:13:55;;;;;;;12.63;7.73;;;3.80;99.90;;;;;;4160025;28;20818;-64
2021/12/13 03:16:05;;;;;;;14.73;7.97;;;3.80;99.90;;;;;;4158793;28;20813;-66
2021/12/13 03:18:18;;;;;;;10.87;7.20;;;3.80;99.90;;;;;;4159263;28;20279;-63
2021/12/13 03:20:22;;;;;;;15.80;8.00;;;3.80;99.90;;;;;;4158322;28;20746;-64
2021/12/13 03:22:55;;;;;;;11.37;6.83;;;3.80;99.90;;;;;;4159699;28;20759;-65
2021/12/13 03:25:12;;;;;;;16.57;8.93;;;3.70;99.90;;;;;;4157030;28;20283;-65
2021/12/13 03:27:37;;;;;;;15.17;8.83;;;3.60;99.90;;;;;;4159560;28;20331;-65
2021/12/13 03:29:53;;;;;;;11.83;6.97;;;3.60;99.90;;;;;;4158319;28;20267;-64
2021/12/13 03:31:59;;;;;;;11.80;7.63;;;3.60;99.90;;;;;;4159726;28;20357;-64
2021/12/13 03:34:06;;;;;;;14.23;7.47;;;3.60;99.90;;;;;;4158154;28;20325;-65
2021/12/13 03:36:14;;;;;;;11.17;6.27;;;3.60;99.90;;;;;;4159437;28;20271;-65
2021/12/13 03:38:19;;;;;;;11.13;5.97;;;3.60;99.90;;;;;;4158015;28;20283;-65
2021/12/13 03:40:22;;;;;;;15.27;7.67;;;3.50;99.90;;;;;;4158998;28;20267;-66
2021/12/13 03:42:37;;;;;;;15.00;7.63;;;3.50;99.90;;;;;;4157999;28;20678;-65
2021/12/13 03:44:46;;;;;;;12.03;6.83;;;3.50;99.90;;;;;;4159316;28;20670;-64
2021/12/13 03:46:52;;;;;;;10.17;6.13;;;3.50;99.90;;;;;;4157845;28;20271;-68
2021/12/13 03:48:55;;;;;;;14.30;7.67;;;3.50;99.90;;;;;;4159287;28;20275;-66
2021/12/13 03:51:04;;;;;;;11.03;6.30;;;3.50;99.90;;;;;;4157621;28;20275;-66
2021/12/13 03:53:12;;;;;;;13.47;6.67;;;3.50;99.90;;;;;;4158989;28;20340;-64
2021/12/13 03:55:17;;;;;;;13.83;7.93;;;3.50;99.90;;;;;;4158127;28;20317;-64
2021/12/13 03:57:19;;;;;;;13.70;7.47;;;3.50;99.90;;;;;;4159383;28;20725;-64
2021/12/13 03:59:27;;;;;;;9.97;6.37;;;3.50;99.90;;;;;;4157437;28;20654;-65
2021/12/13 04:01:36;;;;;;;12.67;6.90;;;3.40;99.90;;;;;;4158298;28;20332;-64
2021/12/13 04:03:39;;;;;;;13.47;8.07;;;3.50;99.90;;;;;;4157708;28;20263;-63
2021/12/13 04:05:41;;;;;;;12.50;7.00;;;3.50;99.90;;;;;;4159050;28;20271;-64
2021/12/13 04:07:47;;;;;;;13.60;7.60;;;3.50;99.90;;;;;;4158051;28;20270;-66
2021/12/13 04:09:55;;;;;;;10.50;5.83;;;3.50;99.90;;;;;;4158872;28;20270;-63
2021/12/13 04:11:59;;;;;;;10.93;6.37;;;3.50;99.90;;;;;;4158123;28;20322;-70
2021/12/13 04:14:10;;;;;;;11.83;5.93;;;3.60;99.90;;;;;;4159097;28;20275;-65
2021/12/13 04:16:30;;;;;;;9.80;5.70;;;3.60;99.90;;;;;;4157514;28;20748;-63
2021/12/13 04:21:02;;;;;;;11.67;6.80;;;3.60;99.90;;;;;;4157807;28;20099;-64
2021/12/13 04:23:25;;;;;;;12.67;7.23;;;3.60;99.90;;;;;;4158788;28;20818;-67
2021/12/13 04:25:31;;;;;;;14.27;7.57;;;3.50;99.90;;;;;;4157422;28;20337;-67
2021/12/13 04:27:38;;;;;;;13.23;7.73;;;3.60;99.90;;;;;;4158250;28;20287;-65
2021/12/13 04:29:40;;;;;;;14.30;7.20;;;3.50;99.90;;;;;;4157299;28;20317;-64
2021/12/13 04:31:42;;;;;;;12.40;7.70;;;3.50;99.90;;;;;;4158282;28;20278;-67
2021/12/13 04:33:48;;;;;;;15.97;7.30;;;3.50;99.90;;;;;;4156546;28;20324;-67
2021/12/13 04:35:52;;;;;;;11.67;6.83;;;3.50;99.90;;;;;;4158525;28;20274;-65
2021/12/13 04:37:59;;;;;;;18.07;7.40;;;3.50;99.90;;;;;;4156682;28;20333;-64
2021/12/13 04:40:07;;;;;;;16.80;7.57;;;3.50;99.90;;;;;;4158590;28;20336;-64
2021/12/13 04:42:12;;;;;;;11.90;7.40;;;3.50;99.90;;;;;;4157336;28;20274;-63
2021/12/13 04:44:25;;;;;;;15.33;7.03;;;3.50;99.90;;;;;;4157823;28;20263;-63
2021/12/13 04:46:29;;;;;;;14.13;7.03;;;3.50;99.90;;;;;;4156491;28;20267;-66
2021/12/13 04:48:33;;;;;;;9.67;6.50;;;3.60;99.90;;;;;;4157617;28;20872;-64
2021/12/13 04:50:37;;;;;;;11.03;6.33;;;3.60;99.90;;;;;;4156887;28;20754;-64
2021/12/13 04:52:39;;;;;;;11.93;7.13;;;3.60;99.90;;;;;;4157931;28;21061;-64
2021/12/13 04:54:45;;;;;;;10.93;6.87;;;3.60;99.90;;;;;;4156719;28;20332;-64
2021/12/13 04:56:48;;;;;;;11.63;6.57;;;3.60;99.90;;;;;;4156854;28;20254;-64
2021/12/13 04:58:52;;;;;;;12.17;6.97;;;3.60;99.90;;;;;;4156923;28;20688;-68
2021/12/13 05:00:56;;;;;;;11.07;6.43;;;3.60;99.90;;;;;;4156407;28;20751;-64
2021/12/13 05:03:01;;;;;;;12.00;7.83;;;3.60;99.90;;;;;;4157623;28;21047;-65
2021/12/13 05:05:04;;;;;;;11.97;6.67;;;3.60;99.90;;;;;;4156178;28;20300;-65
2021/12/13 05:07:07;;;;;;;16.77;7.50;;;3.60;99.90;;;;;;4157576;28;20274;-64
2021/12/13 05:09:12;;;;;;;11.87;6.97;;;3.50;99.90;;;;;;4156264;28;20279;-64
2021/12/13 05:11:13;;;;;;;13.70;7.07;;;3.50;99.90;;;;;;4157330;28;20275;-65
2021/12/13 05:13:22;;;;;;;16.17;7.80;;;3.50;99.90;;;;;;4156252;28;20348;-67
2021/12/13 05:15:26;;;;;;;14.60;8.53;;;3.50;99.90;;;;;;4157186;28;20830;-64
2021/12/13 05:17:48;;;;;;;13.83;8.13;;;3.50;99.90;;;;;;4156468;28;20321;-63
2021/12/13 05:20:10;;;;;;;11.67;7.53;;;3.50;99.90;;;;;;4157003;28;20274;-66
2021/12/13 05:22:12;;;;;;;12.87;7.07;;;3.50;99.90;;;;;;4155223;28;20258;-66
2021/12/13 05:24:22;;;;;;;14.03;7.57;;;3.50;99.90;;;;;;4156508;28;20827;-64
2021/12/13 05:26:34;;;;;;;15.95;7.43;;;3.40;99.90;;;;;;4156110;28;20324;-66
2021/12/13 05:28:45;;;;;;;15.80;7.80;;;3.40;99.90;;;;;;4156937;28;20041;-65
2021/12/13 05:30:54;;;;;;;;;;;3.30;99.90;;;;;;4156339;28;20662;-64
2021/12/13 05:33:06;;;;;;;13.80;7.50;;;3.30;99.90;;;;;;4157092;28;19917;-65
2021/12/13 05:35:32;;;;;;;12.83;7.37;;;3.30;99.90;;;;;;4155419;28;20685;-64
2021/12/13 05:37:42;;;;;;;14.53;7.93;;;3.20;99.90;;;;;;4152949;28;20356;-65
2021/12/13 05:40:06;;;;;;;14.43;8.20;;;3.20;99.90;;;;;;4156128;28;20664;-64
2021/12/13 05:42:10;;;;;;;14.00;9.00;;;3.20;99.90;;;;;;4150403;28;21108;-63
2021/12/13 05:44:13;;;;;;;11.00;6.90;;;3.20;99.90;;;;;;4156096;28;20832;-63
2021/12/13 05:46:44;;;;;;;13.87;7.77;;;3.20;99.90;;;;;;4161031;28;20267;-65
2021/12/13 05:48:54;;;;;;;15.13;8.67;;;3.10;99.90;;;;;;4160313;28;20275;-65
2021/12/13 05:50:58;;;;;;;15.45;8.10;;;3.10;99.90;;;;;;4167038;28;20500;-65
2021/12/13 05:53:22;;;;;;;20.53;9.83;;;3.00;99.90;;;;;;4166724;28;20064;-66
2021/12/13 05:55:24;;;;;;;17.80;9.57;;;3.00;99.90;;;;;;4150409;28;20348;-64
2021/12/13 05:57:30;;;;;;;20.93;10.50;;;3.00;99.90;;;;;;4162550;28;20310;-65
2021/12/13 05:59:36;;;;;;;21.97;11.57;;;3.00;99.90;;;;;;4155879;28;20344;-63
2021/12/13 06:01:51;;;;;;;20.93;11.20;;;3.00;99.90;;;;;;4155402;28;20263;-63
2021/12/13 06:03:52;;;;;;;17.23;9.80;;;3.00;99.90;;;;;;4155877;28;20271;-64
2021/12/13 06:05:54;;;;;;;20.90;11.00;;;3.00;99.90;;;;;;4155649;28;20271;-65
2021/12/13 06:07:59;;;;;;;24.40;11.73;;;3.00;99.90;;;;;;4156624;28;20274;-64
2021/12/13 06:10:00;;;;;;;24.00;12.87;;;3.00;99.90;;;;;;4155963;28;20317;-65
2021/12/13 06:12:08;;;;;;;23.03;10.83;;;2.90;99.90;;;;;;4156713;28;20755;-64
2021/12/13 06:14:15;;;;;;;22.47;11.90;;;2.90;99.90;;;;;;4156335;28;20853;-65
2021/12/13 06:16:37;;;;;;;22.90;10.50;;;3.00;99.90;;;;;;4155535;28;20433;-65
2021/12/13 06:19:12;;;;;;;22.60;10.50;;;3.00;99.90;;;;;;4155305;28;20305;-64
2021/12/13 06:21:27;;;;;;;19.63;9.83;;;2.90;99.90;;;;;;4155895;28;20810;-65
2021/12/13 06:23:31;;;;;;;19.67;9.97;;;2.90;99.90;;;;;;4157590;28;20328;-65
2021/12/13 06:25:33;;;;;;;20.67;9.87;;;2.90;99.90;;;;;;4157608;28;20259;-65
2021/12/13 06:27:45;;;;;;;24.23;10.63;;;2.90;99.90;;;;;;4159254;28;20286;-66
2021/12/13 06:30:03;;;;;;;20.90;10.17;;;2.90;99.90;;;;;;4159484;28;20312;-64
2021/12/13 06:32:24;;;;;;;22.60;10.03;;;2.90;99.90;;;;;;4159294;28;20266;-65
2021/12/13 06:34:28;;;;;;;16.67;8.87;;;2.80;99.90;;;;;;4158612;28;20679;-64
2021/12/13 06:36:40;;;;;;;22.03;10.37;;;2.80;99.90;;;;;;4159661;28;20328;-64
2021/12/13 06:38:46;;;;;;;23.23;11.20;;;2.80;99.90;;;;;;4158771;28;20275;-64
2021/12/13 06:41:04;;;;;;;21.97;10.60;;;2.80;99.90;;;;;;4159732;28;20324;-64
2021/12/13 06:43:28;;;;;;;24.37;11.40;;;2.90;99.90;;;;;;4159040;28;20275;-65
2021/12/13 06:45:35;;;;;;;28.90;13.53;;;2.90;99.90;;;;;;4158567;28;20270;-64
2021/12/13 06:47:48;;;;;;;36.77;18.30;;;2.90;99.90;;;;;;4158487;28;20309;-64
2021/12/13 06:49:53;;;;;;;30.97;16.20;;;2.90;99.90;;;;;;4159328;28;20263;-65
2021/12/13 06:52:05;;;;;;;23.70;10.90;;;2.90;99.90;;;;;;4157941;28;20290;-64
2021/12/13 06:54:12;;;;;;;18.83;10.30;;;2.90;99.90;;;;;;4159601;28;20345;-64
2021/12/13 06:56:27;;;;;;;20.43;10.67;;;2.90;99.90;;;;;;4158012;28;20332;-65
2021/12/13 06:58:29;;;;;;;22.90;12.60;;;3.00;99.90;;;;;;4159563;28;20271;-66
2021/12/13 07:00:32;;;;;;;22.57;11.53;;;3.00;99.90;;;;;;4158906;28;20282;-65
2021/12/13 07:02:38;;;;;;;25.13;12.43;;;3.10;99.90;;;;;;4159187;28;20275;-65
2021/12/13 07:04:47;;;;;;;22.97;12.87;;;3.10;99.90;;;;;;4159036;28;20341;-64
2021/12/13 07:06:49;;;;;;;21.00;11.50;;;3.10;99.90;;;;;;4159105;28;20324;-63
2021/12/13 07:09:14;;;;;;;22.47;10.53;;;3.10;99.90;;;;;;4158457;28;20313;-65
2021/12/13 07:11:18;;;;;;;21.20;11.10;;;3.10;99.90;;;;;;4159558;28;20275;-65
2021/12/13 07:13:19;;;;;;;23.47;13.50;;;3.10;99.90;;;;;;4158983;28;20298;-66
2021/12/13 07:15:38;;;;;;;22.73;11.07;;;3.10;99.90;;;;;;4159302;28;20290;-65
2021/12/13 07:17:39;;;;;;;22.93;11.90;;;3.10;99.90;;;;;;4158781;28;20340;-64
2021/12/13 07:19:44;;;;;;;25.33;11.70;;;3.10;99.90;;;;;;4158333;28;20328;-64
2021/12/13 07:21:56;;;;;;;21.43;12.70;;;3.10;99.90;;;;;;4158720;28;20335;-64
2021/12/13 07:24:26;;;;;;;32.23;16.57;;;3.20;99.90;;;;;;4157483;28;20279;-65
2021/12/13 07:26:53;;;;;;;19.93;11.97;;;3.20;99.90;;;;;;4157933;28;20243;-65
2021/12/13 07:28:54;;;;;;;20.20;10.57;;;3.20;99.90;;;;;;4159277;28;20604;-64
2021/12/13 07:30:56;;;;;;;23.50;11.87;;;3.20;99.90;;;;;;4157963;28;20306;-64
2021/12/13 07:33:01;;;;;;;27.90;12.10;;;3.20;99.90;;;;;;4158799;28;20884;-64
2021/12/13 07:35:10;;;;;;;19.07;11.77;;;3.20;99.90;;;;;;4157657;28;20267;-64
2021/12/13 07:37:11;;;;;;;26.17;13.00;;;3.20;99.90;;;;;;4158817;28;20313;-64
2021/12/13 07:39:15;;;;;;;44.93;22.60;;;3.20;99.90;;;;;;4157753;28;20282;-64
2021/12/13 07:41:18;;;;;;;26.43;13.83;;;3.20;99.90;;;;;;4158420;28;20270;-65
2021/12/13 07:43:31;;;;;;;18.53;11.00;;;3.20;99.90;;;;;;4158967;28;20286;-65
2021/12/13 07:45:45;;;;;;;19.03;9.43;;;3.20;99.90;;;;;;4157915;28;20271;-65
2021/12/13 07:47:49;;;;;;;17.13;9.67;;;3.20;99.90;;;;;;4158239;28;20320;-65
2021/12/13 07:49:58;;;;;;;22.27;11.33;;;3.30;99.90;;;;;;4157839;28;20337;-65
2021/12/13 07:52:02;;;;;;;38.83;21.90;;;3.30;99.90;;;;;;4157829;28;20282;-64
2021/12/13 07:54:17;;;;;;;40.10;23.03;;;3.30;99.90;;;;;;4157568;28;20290;-65
2021/12/13 07:56:21;;;;;;;31.23;17.10;;;3.40;99.90;;;;;;4158628;28;20267;-64
2021/12/13 07:58:39;;;;;;;36.70;20.30;;;3.40;99.90;;;;;;4157966;28;20255;-65
2021/12/13 08:00:40;;;;;;;36.50;20.97;;;3.40;99.90;;;;;;4158038;28;20628;-65
2021/12/13 08:02:57;;;;;;;28.27;17.63;;;3.50;99.90;;;;;;4157765;28;20270;-65
2021/12/13 08:04:59;;;;;;;24.10;14.93;;;3.50;99.90;;;;;;4157902;28;20267;-65
2021/12/13 08:07:07;;;;;;;22.33;15.27;;;3.50;99.90;;;;;;4158073;28;20341;-64
2021/12/13 08:09:13;;;;;;;21.77;12.50;;;3.50;99.90;;;;;;4157701;28;20310;-64
2021/12/13 08:11:16;;;;;;;22.13;11.10;;;3.50;99.90;;;;;;4157607;28;20274;-64
2021/12/13 08:13:24;;;;;;;24.30;10.30;;;3.50;99.90;;;;;;4158209;28;20333;-66
2021/12/13 08:15:37;;;;;;;20.23;10.87;;;3.50;99.90;;;;;;4155964;28;20774;-65
2021/12/13 08:17:44;;;;;;;21.27;12.63;;;3.50;99.90;;;;;;4158449;28;20317;-64
2021/12/13 08:20:04;;;;;;;21.43;11.33;;;3.40;99.90;;;;;;4156677;28;20263;-64
2021/12/13 08:22:15;;;;;;;17.35;9.90;;;3.40;99.90;;;;;;4157770;28;20313;-65
2021/12/13 08:24:24;;;;;;;20.63;11.90;;;3.40;99.90;;;;;;4157069;28;20037;-64
2021/12/13 08:26:33;;;;;;;19.77;10.47;;;3.40;99.90;;;;;;4156767;28;20277;-65
2021/12/13 08:28:49;;;;;;;17.60;9.70;;;3.40;99.90;;;;;;4157298;28;20282;-65
2021/12/13 08:30:53;;;;;;;19.83;11.20;;;3.40;99.90;;;;;;4155813;28;20836;-64
2021/12/13 08:33:06;;;;;;;19.30;10.27;;;3.40;99.90;;;;;;4157263;28;20710;-64
2021/12/13 08:35:08;;;;;;;21.03;11.37;;;3.40;99.90;;;;;;4157702;28;20263;-65
2021/12/13 08:37:13;;;;;;;21.63;9.73;;;3.40;99.90;;;;;;4157113;28;20785;-64
2021/12/13 08:39:22;;;;;;;19.97;10.47;;;3.40;99.90;;;;;;4157591;28;20271;-64
2021/12/13 08:41:40;;;;;;;21.93;10.90;;;3.40;99.90;;;;;;4157029;28;20259;-67
2021/12/13 08:44:14;;;;;;;20.53;10.50;;;3.40;99.90;;;;;;4157787;28;20332;-65
2021/12/13 08:46:31;;;;;;;20.93;10.63;;;3.40;99.90;;;;;;4156474;28;20321;-63
2021/12/13 08:48:43;;;;;;;18.17;10.67;;;3.40;99.90;;;;;;4155574;28;20289;-64
2021/12/13 08:50:52;;;;;;;26.50;12.97;;;3.40;99.90;;;;;;4157561;28;20325;-63
2021/12/13 08:52:58;;;;;;;24.00;12.77;;;3.40;99.90;;;;;;4156125;28;20325;-63
2021/12/13 08:55:02;;;;;;;28.63;12.60;;;3.40;99.90;;;;;;4157378;28;20275;-64
2021/12/13 08:59:32;;;;;;;;;;;3.50;99.90;;;;;;4231672;22;20340;-64
2021/12/13 09:01:46;;;;;;;28.03;14.40;;;3.50;99.90;;;;;;4139641;28;19968;-67
2021/12/13 09:03:50;;;;;;;27.07;12.63;;;3.50;99.90;;;;;;4141042;28;20310;-64
2021/12/13 09:06:00;;;;;;;28.30;14.23;;;3.60;99.90;;;;;;4139934;28;20318;-64
2021/12/13 09:08:05;;;;;;;22.83;12.55;;;3.60;99.90;;;;;;4141515;28;20329;-64
2021/12/13 09:10:06;;;;;;;27.60;12.77;;;3.60;99.90;;;;;;4139996;28;20034;-65
2021/12/13 09:12:10;;;;;;;23.33;12.83;;;3.60;99.90;;;;;;4140824;28;20298;-65
2021/12/13 09:14:18;;;;;;;24.00;12.30;;;3.70;99.90;;;;;;4139717;28;20808;-65
2021/12/13 09:16:44;;;;;;;24.10;13.27;;;3.70;99.90;;;;;;4142339;28;20279;-64
2021/12/13 09:18:45;;;;;;;21.43;12.87;;;3.70;99.90;;;;;;4139301;28;20272;-64
2021/12/13 09:20:53;;;;;;;25.40;13.90;;;3.70;99.90;;;;;;4140601;28;20582;-65
2021/12/13 09:23:07;;;;;;;23.60;12.27;;;3.60;99.90;;;;;;4139520;28;20310;-65
2021/12/13 09:25:14;;;;;;;25.53;13.13;;;3.60;99.90;;;;;;4140901;28;20841;-65
2021/12/13 09:27:30;;;;;;;27.87;13.30;;;3.70;99.90;;;;;;4139905;28;20365;-65
2021/12/13 09:29:31;;;;;;;24.17;12.63;;;3.70;99.90;;;;;;4141071;28;20783;-64
2021/12/13 09:31:36;;;;;;;25.70;13.17;;;3.70;99.90;;;;;;4140321;28;20280;-65
2021/12/13 09:33:43;;;;;;;23.57;13.37;;;3.70;99.90;;;;;;4141344;28;20292;-64
2021/12/13 09:35:58;;;;;;;25.27;12.60;;;3.70;99.90;;;;;;4139731;28;20272;-64
2021/12/13 09:38:21;;;;;;;26.20;12.60;;;3.70;99.90;;;;;;4141122;28;20279;-64
2021/12/13 09:40:40;;;;;;;26.43;13.17;;;3.70;99.90;;;;;;4139723;28;20267;-64
2021/12/13 09:42:47;;;;;;;29.07;12.73;;;3.70;99.90;;;;;;4140856;28;20318;-64
2021/12/13 09:45:02;;;;;;;25.03;12.57;;;3.70;99.90;;;;;;4139585;28;20345;-64
2021/12/13 09:47:05;;;;;;;30.00;13.87;;;3.70;99.90;;;;;;4140597;28;20326;-65
2021/12/13 09:49:33;;;;;;;29.17;12.83;;;3.70;99.90;;;;;;4139113;28;20275;-65
2021/12/13 09:51:48;;;;;;;27.63;12.47;;;3.70;99.90;;;;;;4140307;28;20262;-64
2021/12/13 09:53:54;;;;;;;30.17;12.80;;;3.70;99.90;;;;;;4139470;28;20299;-64
2021/12/13 09:55:55;;;;;;;27.23;12.77;;;3.60;99.90;;;;;;4140332;28;20314;-64
2021/12/13 09:58:09;;;;;;;26.33;12.73;;;3.60;99.90;;;;;;4138997;28;20785;-64
2021/12/13 10:00:22;;;;;;;25.63;12.40;;;3.60;99.90;;;;;;4143907;28;20346;-65
2021/12/13 10:02:29;;;;;;;22.17;11.17;;;3.60;99.90;;;;;;4143070;28;20322;-65
2021/12/13 10:04:39;;;;;;;26.03;11.73;;;3.60;99.90;;;;;;4143257;28;20322;-67
2021/12/13 10:06:58;;;;;;;22.67;10.57;;;3.60;99.90;;;;;;4143069;28;20275;-64
2021/12/13 10:09:11;;;;;;;23.37;10.27;;;3.60;99.90;;;;;;4142036;28;20152;-66
2021/12/13 10:11:23;;;;;;;21.37;10.53;;;3.60;99.90;;;;;;4142609;28;20279;-64
2021/12/13 10:13:28;;;;;;;23.93;11.00;;;3.60;99.90;;;;;;4143042;28;20805;-63
2021/12/13 10:15:33;;;;;;;22.20;10.50;;;3.60;99.90;;;;;;4142285;28;20334;-64
2021/12/13 10:17:40;;;;;;;20.07;10.67;;;3.50;99.90;;;;;;4141898;28;20309;-65
2021/12/13 10:19:54;;;;;;;21.97;10.97;;;3.50;99.90;;;;;;4142725;28;20268;-64
2021/12/13 10:21:58;;;;;;;28.23;12.60;;;3.50;99.90;;;;;;4143650;28;20271;-64
2021/12/13 10:24:11;;;;;;;31.70;14.10;;;3.50;99.90;;;;;;4142561;28;20365;-65
2021/12/13 10:26:14;;;;;;;26.67;13.03;;;3.50;99.90;;;;;;4143485;28;20293;-65
2021/12/13 10:28:25;;;;;;;29.67;13.40;;;3.50;99.90;;;;;;4142335;28;20267;-65
2021/12/13 10:30:49;;;;;;;26.15;11.93;;;3.50;99.90;;;;;;4143079;28;20271;-65
2021/12/13 10:32:53;;;;;;;29.87;13.97;;;3.40;99.90;;;;;;4141897;28;20029;-64
2021/12/13 10:35:01;;;;;;;29.57;13.83;;;3.40;99.90;;;;;;4143142;28;20353;-65
2021/12/13 10:37:08;;;;;;;32.57;14.10;;;3.30;99.90;;;;;;4142050;28;20279;-65
2021/12/13 10:39:20;;;;;;;30.83;15.23;;;3.30;99.90;;;;;;4142835;28;20263;-65
2021/12/13 10:41:37;;;;;;;28.77;14.03;;;3.30;99.90;;;;;;4142271;28;20271;-65
2021/12/13 10:43:43;;;;;;;32.53;15.33;;;3.30;99.90;;;;;;4142632;28;20325;-65
2021/12/13 10:45:57;;;;;;;31.63;16.03;;;3.40;99.90;;;;;;4141767;28;20279;-65
2021/12/13 10:48:01;;;;;;;33.60;15.90;;;3.30;99.90;;;;;;4142455;28;20276;-66
2021/12/13 10:50:07;;;;;;;35.57;15.40;;;3.30;99.90;;;;;;4141872;28;20276;-64
2021/12/13 10:52:13;;;;;;;34.77;15.60;;;3.30;99.90;;;;;;4140896;28;20770;-66
2021/12/13 10:54:17;;;;;;;28.63;14.00;;;3.30;99.90;;;;;;4141295;28;20303;-65
2021/12/13 10:56:25;;;;;;;33.40;14.97;;;3.30;99.90;;;;;;4142724;28;20295;-66
2021/12/13 10:58:32;;;;;;;27.70;14.50;;;3.30;99.90;;;;;;4141285;28;20291;-65
2021/12/13 11:00:41;;;;;;;33.10;15.93;;;3.30;99.90;;;;;;4143311;28;20272;-65
2021/12/13 11:02:43;;;;;;;31.27;13.60;;;3.30;99.90;;;;;;4141312;28;20746;-65
2021/12/13 11:05:13;;;;;;;28.33;12.70;;;3.30;99.90;;;;;;4142871;28;20580;-65
2021/12/13 11:07:15;;;;;;;25.92;12.27;;;3.20;99.90;;;;;;4141380;28;20321;-64
2021/12/13 11:09:20;;;;;;;31.23;13.77;;;3.10;99.90;;;;;;4142360;28;20306;-64
2021/12/13 11:11:29;;;;;;;34.67;15.90;;;3.00;99.90;;;;;;4141211;28;20564;-65
2021/12/13 11:13:35;;;;;;;38.33;16.23;;;3.00;99.90;;;;;;4142902;28;20310;-64
2021/12/13 11:15:40;;;;;;;38.10;16.67;;;3.00;99.90;;;;;;4141268;28;20251;-64
2021/12/13 11:17:42;;;;;;;33.53;15.93;;;3.00;99.90;;;;;;4142022;28;20317;-63
2021/12/13 11:19:47;;;;;;;41.83;18.13;;;3.10;99.90;;;;;;4141169;28;20267;-63
2021/12/13 11:21:52;;;;;;;44.17;18.83;;;3.10;99.90;;;;;;4140392;28;20327;-64