Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:34;;;;;;;;;;;;;;;3.27;63.86;100514.28;1087753;54;19935;-83
2023/03/04 00:01:38;;;;;;;;;;;;;;;3.29;64.03;100515.03;1087673;54;19958;-82
2023/03/04 00:02:39;;;;;;;;;;;;;;;3.31;63.49;100515.81;1087650;54;19954;-81
2023/03/04 00:03:43;;;;;;;;;;;;;;;3.33;63.36;100513.94;1088110;54;19943;-83
2023/03/04 00:04:44;;;;;;;;;;;;;;;3.31;63.45;100518.47;1088096;54;19957;-83
2023/03/04 00:05:48;;;;;;;;;;;;;;;3.31;63.45;100518.47;1088159;54;19948;-84
2023/03/04 00:06:50;;;;;;;;;;;;;;;3.32;63.61;100514.00;1088213;54;19954;-83
2023/03/04 00:07:56;;;;;;;;;;;;;;;3.33;63.53;100521.00;1089839;46;19943;-83
2023/03/04 00:08:57;;;;;;;;;;;;;;;3.32;63.31;100522.81;1088130;54;19947;-84
2023/03/04 00:10:01;;;;;;;;;;;;;;;3.28;63.53;100519.50;1088346;54;19926;-82
2023/03/04 00:11:02;;;;;;;;;;;;;;;3.30;63.35;100521.19;1088354;54;19950;-82
2023/03/04 00:12:07;;;;;;;;;;;;;;;3.29;63.73;100515.03;1088308;54;19930;-83
2023/03/04 00:13:08;;;;;;;;;;;;;;;3.27;63.87;100528.34;1088261;54;20002;-83
2023/03/04 00:14:12;;;;;;;;;;;;;;;3.27;63.83;100525.72;1089115;46;19934;-82
2023/03/04 00:15:13;;;;;;;;;;;;;;;3.27;63.78;100531.00;1088937;46;19955;-82
2023/03/04 00:16:18;;;;;;;;;;;;;;;3.26;63.83;100537.22;1088270;54;19947;-82
2023/03/04 00:17:20;;;;;;;;;;;;;;;3.25;63.87;100530.22;1088327;54;19934;-81
2023/03/04 00:18:23;;;;;;;;;;;;;;;3.24;63.77;100527.69;1088246;54;19949;-83
2023/03/04 00:19:25;;;;;;;;;;;;;;;3.21;64.08;100530.47;1088352;54;19953;-83
2023/03/04 00:20:29;;;;;;;;;;;;;;;3.22;64.06;100525.09;1088432;54;20010;-82
2023/03/04 00:21:30;;;;;;;;;;;;;;;3.20;64.12;100515.56;1088221;54;19935;-83
2023/03/04 00:22:34;;;;;;;;;;;;;;;3.18;64.28;100528.00;1088954;46;19969;-82
2023/03/04 00:23:40;;;;;;;;;;;;;;;3.18;64.23;100523.59;1091181;47;20049;-82
2023/03/04 00:24:43;;;;;;;;;;;;;;;3.20;64.21;100531.41;1092453;47;20002;-83
2023/03/04 00:25:52;;;;;;;;;;;;;;;3.18;63.94;100528.88;1088178;54;19946;-83
2023/03/04 00:26:56;;;;;;;;;;;;;;;3.09;64.72;100527.56;1088012;54;19927;-82
2023/03/04 00:27:57;;;;;;;;;;;;;;;3.06;65.05;100522.47;1090146;39;20466;-82
2023/03/04 00:29:01;;;;;;;;;;;;;;;3.07;64.82;100520.69;1088085;54;19950;-80
2023/03/04 00:30:05;;;;;;;;;;;;;;;3.02;65.27;100528.84;1088152;54;19947;-83
2023/03/04 00:31:09;;;;;;;;;;;;;;;2.99;65.52;100522.91;1088278;54;19943;-81
2023/03/04 00:32:11;;;;;;;;;;;;;;;3.01;65.18;100526.31;1089270;47;19939;-83
2023/03/04 00:33:15;;;;;;;;;;;;;;;3.00;65.12;100528.09;1088091;54;19942;-81
2023/03/04 00:34:16;;;;;;;;;;;;;;;3.01;65.21;100528.94;1087771;54;19943;-82
2023/03/04 00:35:20;;;;;;;;;;;;;;;2.99;65.18;100533.47;1088115;54;20825;-79
2023/03/04 00:36:21;;;;;;;;;;;;;;;2.93;65.48;100532.00;1088344;47;19950;-82
2023/03/04 00:37:25;;;;;;;;;;;;;;;2.90;65.40;100530.38;1088038;54;19945;-83
2023/03/04 00:38:26;;;;;;;;;;;;;;;2.87;65.67;100530.53;1088018;54;19943;-81
2023/03/04 00:39:34;;;;;;;;;;;;;;;2.86;65.67;100528.84;1087983;54;19950;-83
2023/03/04 00:40:35;;;;;;;;;;;;;;;2.84;65.24;100533.34;1088074;54;19942;-83
2023/03/04 00:41:39;;;;;;;;;;;;;;;2.85;65.66;100529.78;1087912;54;19942;-82
2023/03/04 00:42:40;;;;;;;;;;;;;;;2.86;65.48;100520.91;1088019;54;19947;-84
2023/03/04 00:43:45;;;;;;;;;;;;;;;2.82;65.77;100527.31;1087813;54;19994;-83
2023/03/04 00:44:48;;;;;;;;;;;;;;;2.79;66.22;100524.84;1087858;54;20553;-82
2023/03/04 00:45:52;;;;;;;;;;;;;;;2.76;66.62;100527.63;1087812;54;20515;-82
2023/03/04 00:46:53;;;;;;;;;;;;;;;2.72;66.65;100536.66;1088001;54;19950;-82
2023/03/04 00:47:57;;;;;;;;;;;;;;;2.68;66.90;100529.84;1087813;54;19974;-84
2023/03/04 00:48:58;;;;;;;;;;;;;;;2.73;66.34;100525.19;1087911;54;19953;-84
2023/03/04 00:50:02;;;;;;;;;;;;;;;2.73;66.14;100520.72;1087852;54;19999;-83
2023/03/04 00:51:03;;;;;;;;;;;;;;;2.71;66.30;100519.13;1087850;54;20979;-81
2023/03/04 00:52:07;;;;;;;;;;;;;;;2.73;66.14;100522.53;1087869;54;20093;-82
2023/03/04 00:53:08;;;;;;;;;;;;;;;2.71;66.30;100524.41;1087778;54;19947;-83
2023/03/04 00:54:13;;;;;;;;;;;;;;;2.69;66.25;100519.22;1087909;54;19943;-83
2023/03/04 00:55:17;;;;;;;;;;;;;;;2.69;66.28;100518.34;1088327;54;20666;-82
2023/03/04 00:56:21;;;;;;;;;;;;;;;2.65;66.46;100518.50;1088090;54;19942;-81
2023/03/04 00:57:22;;;;;;;;;;;;;;;2.63;66.62;100523.03;1087987;54;19950;-82
2023/03/04 00:58:28;;;;;;;;;;;;;;;2.62;66.82;100521.31;1087869;54;19951;-82
2023/03/04 00:59:29;;;;;;;;;;;;;;;2.60;66.82;100524.94;1087872;54;19958;-81
2023/03/04 01:00:33;;;;;;;;;;;;;;;2.62;66.37;100521.31;1087828;54;19953;-82
2023/03/04 01:01:34;;;;;;;;;;;;;;;2.62;66.38;100521.31;1087927;54;19969;-81
2023/03/04 01:02:38;;;;;;;;;;;;;;;2.61;66.48;100521.38;1087853;54;19942;-81
2023/03/04 01:03:40;;;;;;;;;;;;;;;2.60;66.67;100524.94;1088235;54;19927;-83
2023/03/04 01:04:46;;;;;;;;;;;;;;;2.58;66.84;100525.03;1088191;54;19998;-82
2023/03/04 01:05:47;;;;;;;;;;;;;;;2.55;66.82;100519.91;1088056;54;19949;-81
2023/03/04 01:06:52;;;;;;;;;;;;;;;2.54;67.10;100523.53;1088121;54;19942;-82
2023/03/04 01:07:53;;;;;;;;;;;;;;;2.55;66.50;100527.84;1087960;54;19954;-83
2023/03/04 01:08:57;;;;;;;;;;;;;;;2.56;66.51;100520.78;1087921;54;19946;-83
2023/03/04 01:09:58;;;;;;;;;;;;;;;2.58;66.29;100518.94;1087930;54;19973;-82
2023/03/04 01:11:04;;;;;;;;;;;;;;;2.59;66.25;100524.13;1087820;54;19957;-83
2023/03/04 01:12:06;;;;;;;;;;;;;;;2.56;66.60;100516.34;1087721;54;19950;-82
2023/03/04 01:13:10;;;;;;;;;;;;;;;2.51;67.02;100518.41;1087935;54;19939;-81
2023/03/04 01:14:11;;;;;;;;;;;;;;;2.50;67.07;100516.69;1091403;39;20401;-80
2023/03/04 01:15:16;;;;;;;;;;;;;;;2.50;66.84;100521.97;1087904;54;19942;-82
2023/03/04 01:16:17;;;;;;;;;;;;;;;2.43;67.89;100515.31;1088634;46;19942;-83
2023/03/04 01:17:22;;;;;;;;;;;;;;;2.38;67.85;100523.47;1088406;54;19939;-81
2023/03/04 01:18:23;;;;;;;;;;;;;;;2.32;68.44;100516.72;1088457;54;19966;-84
2023/03/04 01:19:27;;;;;;;;;;;;;;;2.26;68.69;100518.81;1088439;54;20619;-81
2023/03/04 01:20:28;;;;;;;;;;;;;;;2.22;68.67;100517.28;1088425;54;19942;-82
2023/03/04 01:21:32;;;;;;;;;;;;;;;2.21;68.69;100524.34;1088014;54;19946;-82
2023/03/04 01:22:33;;;;;;;;;;;;;;;2.16;69.05;100524.56;1088238;54;19943;-82
2023/03/04 01:23:37;;;;;;;;;;;;;;;2.21;68.63;100531.41;1087935;54;19946;-82
2023/03/04 01:24:39;;;;;;;;;;;;;;;2.20;69.00;100522.63;1088119;54;19945;-82
2023/03/04 01:25:42;;;;;;;;;;;;;;;2.23;68.51;100518.97;1087888;54;19947;-81
2023/03/04 01:26:46;;;;;;;;;;;;;;;2.20;68.67;100524.44;1087868;54;19934;-82
2023/03/04 01:27:51;;;;;;;;;;;;;;;2.14;69.15;100522.97;1088071;54;19950;-83
2023/03/04 01:28:52;;;;;;;;;;;;;;;2.17;68.82;100525.44;1087867;54;19965;-82
2023/03/04 01:29:56;;;;;;;;;;;;;;;2.19;68.77;100528.84;1087892;54;19998;-82
2023/03/04 01:30:57;;;;;;;;;;;;;;;2.20;68.44;100517.34;1087887;54;19951;-82
2023/03/04 01:32:01;;;;;;;;;;;;;;;2.19;68.44;100518.28;1087979;54;20465;-81
2023/03/04 01:33:02;;;;;;;;;;;;;;;2.12;68.86;100523.03;1088043;54;19946;-81
2023/03/04 01:34:08;;;;;;;;;;;;;;;2.09;69.09;100520.56;1088723;46;19943;-81
2023/03/04 01:35:09;;;;;;;;;;;;;;;2.10;68.92;100521.41;1087807;54;19951;-82
2023/03/04 01:36:13;;;;;;;;;;;;;;;2.12;68.78;100524.81;1087902;54;20814;-82
2023/03/04 01:37:15;;;;;;;;;;;;;;;2.14;68.44;100525.59;1088468;39;20677;-83
2023/03/04 01:38:18;;;;;;;;;;;;;;;2.15;68.38;100514.13;1087916;54;19939;-82
2023/03/04 01:39:20;;;;;;;;;;;;;;;2.14;68.31;100515.88;1087963;54;19950;-82
2023/03/04 01:40:23;;;;;;;;;;;;;;;2.14;68.30;100525.59;1087978;54;19957;-83
2023/03/04 01:41:25;;;;;;;;;;;;;;;2.09;68.63;100523.19;1088233;46;19939;-83
2023/03/04 01:42:33;;;;;;;;;;;;;;;2.09;68.37;100519.69;1087786;54;19965;-82
2023/03/04 01:43:35;;;;;;;;;;;;;;;2.09;68.50;100524.97;1089804;39;20471;-83
2023/03/04 01:44:39;;;;;;;;;;;;;;;2.07;68.41;100518.94;1090457;39;20451;-82
2023/03/04 01:45:40;;;;;;;;;;;;;;;2.08;68.45;100520.66;1087634;54;19970;-81
2023/03/04 01:46:46;;;;;;;;;;;;;;;2.06;68.22;100523.34;1090738;39;20477;-81
2023/03/04 01:47:48;;;;;;;;;;;;;;;2.06;68.46;100522.50;1087446;54;19942;-82
2023/03/04 01:48:52;;;;;;;;;;;;;;;2.03;68.63;100515.59;1087544;54;19953;-82
2023/03/04 01:49:53;;;;;;;;;;;;;;;2.02;68.63;100517.38;1087598;54;19951;-82
2023/03/04 01:50:58;;;;;;;;;;;;;;;2.02;68.45;100512.09;1087637;54;19958;-82
2023/03/04 01:51:59;;;;;;;;;;;;;;;2.02;68.42;100517.38;1091581;39;20314;-81
2023/03/04 01:53:05;;;;;;;;;;;;;;;2.06;68.43;100515.44;1087433;54;20006;-80
2023/03/04 01:54:06;;;;;;;;;;;;;;;2.01;68.49;100515.66;1087460;54;20006;-82
2023/03/04 01:55:16;;;;;;;;;;;;;;;1.98;68.75;100514.97;1087457;54;19950;-83
2023/03/04 01:56:20;;;;;;;;;;;;;;;1.95;68.96;100516.00;1087671;54;19957;-83
2023/03/04 01:57:24;;;;;;;;;;;;;;;1.95;68.51;100518.63;1088006;54;20441;-81
2023/03/04 01:58:29;;;;;;;;;;;;;;;1.98;68.32;100521.13;1088001;54;19951;-82
2023/03/04 01:59:33;;;;;;;;;;;;;;;1.96;68.63;100517.69;1087881;54;19949;-83
2023/03/04 02:00:36;;;;;;;;;;;;;;;1.96;68.41;100525.59;1088021;54;19934;-81
2023/03/04 02:01:40;;;;;;;;;;;;;;;1.90;68.78;100510.06;1087930;54;19951;-82
2023/03/04 02:02:41;;;;;;;;;;;;;;;1.91;68.74;100514.41;1087887;54;19947;-80
2023/03/04 02:03:45;;;;;;;;;;;;;;;1.89;68.67;100516.28;1087678;54;20047;-81
2023/03/04 02:04:46;;;;;;;;;;;;;;;1.85;68.72;100520.84;1088021;54;19946;-81
2023/03/04 02:05:51;;;;;;;;;;;;;;;1.87;68.66;100518.16;1089571;39;20215;-82
2023/03/04 02:06:53;;;;;;;;;;;;;;;1.82;69.12;100509.63;1088473;39;20405;-82
2023/03/04 02:07:57;;;;;;;;;;;;;;;1.84;68.76;100513.88;1090789;39;20425;-82
2023/03/04 02:08:58;;;;;;;;;;;;;;;1.86;68.50;100511.19;1088274;46;19947;-81
2023/03/04 02:10:02;;;;;;;;;;;;;;;1.85;68.72;100506.84;1087970;54;19943;-82
2023/03/04 02:11:03;;;;;;;;;;;;;;;1.88;68.45;100501.41;1088218;54;19953;-82
2023/03/04 02:12:07;;;;;;;;;;;;;;;1.87;68.78;100515.53;1088280;54;19994;-83
2023/03/04 02:13:08;;;;;;;;;;;;;;;1.83;68.74;100511.31;1088091;54;19958;-81
2023/03/04 02:14:15;;;;;;;;;;;;;;;1.75;69.30;100500.31;1088097;54;19950;-81
2023/03/04 02:15:16;;;;;;;;;;;;;;;1.75;69.33;100509.06;1088037;54;19950;-82
2023/03/04 02:16:20;;;;;;;;;;;;;;;1.77;68.98;100506.38;1088200;54;19998;-83
2023/03/04 02:17:23;;;;;;;;;;;;;;;1.78;68.91;100500.16;1088089;54;19939;-82
2023/03/04 02:18:27;;;;;;;;;;;;;;;1.78;68.75;100508.06;1088034;54;19989;-82
2023/03/04 02:19:36;;;;;;;;;;;;;;;1.75;68.89;100514.34;1088160;54;19954;-83
2023/03/04 02:20:44;;;;;;;;;;;;;;;1.72;69.33;100509.22;1088173;54;19942;-83
2023/03/04 02:21:45;;;;;;;;;;;;;;;1.72;69.28;100506.59;1088304;54;19998;-82
2023/03/04 02:22:51;;;;;;;;;;;;;;;1.67;69.19;100506.84;1088470;54;20004;-84
2023/03/04 02:23:57;;;;;;;;;;;;;;;1.67;69.42;100512.09;1088406;54;19950;-82
2023/03/04 02:25:02;;;;;;;;;;;;;;;1.62;69.50;100514.09;1088697;46;19938;-82
2023/03/04 02:26:11;;;;;;;;;;;;;;;1.61;69.72;100506.28;1090684;46;19942;-82
2023/03/04 02:27:15;;;;;;;;;;;;;;;1.58;69.91;100507.28;1088736;46;19982;-83
2023/03/04 02:28:16;;;;;;;;;;;;;;;1.61;69.47;100514.19;1088154;54;19946;-83
2023/03/04 02:29:20;;;;;;;;;;;;;;;1.62;69.32;100507.97;1088326;54;19957;-82
2023/03/04 02:30:24;;;;;;;;;;;;;;;1.63;69.12;100502.63;1088247;54;19942;-83
2023/03/04 02:31:29;;;;;;;;;;;;;;;1.64;69.34;100511.41;1088103;54;19943;-82
2023/03/04 02:32:30;;;;;;;;;;;;;;;1.63;69.21;100505.25;1088430;54;19953;-82
2023/03/04 02:33:34;;;;;;;;;;;;;;;1.54;69.99;100511.00;1088399;54;19939;-81
2023/03/04 02:34:36;;;;;;;;;;;;;;;1.34;70.49;100507.53;1093005;39;20649;-84
2023/03/04 02:35:39;;;;;;;;;;;;;;;1.26;70.72;100508.84;1088286;54;19942;-83
2023/03/04 02:36:41;;;;;;;;;;;;;;;1.22;70.84;100502.88;1088290;54;19950;-84
2023/03/04 02:37:45;;;;;;;;;;;;;;;1.19;70.78;100508.28;1088087;54;20647;-83
2023/03/04 02:38:48;;;;;;;;;;;;;;;1.22;70.58;100511.63;1088275;54;19927;-82
2023/03/04 02:39:51;;;;;;;;;;;;;;;1.34;70.02;100502.28;1094093;39;20549;-82
2023/03/04 02:40:53;;;;;;;;;;;;;;;1.34;70.07;100502.28;1088424;54;19942;-86
2023/03/04 02:42:00;;;;;;;;;;;;;;;1.29;69.92;100506.06;1088772;39;20558;-85
2023/03/04 02:43:01;;;;;;;;;;;;;;;1.21;69.67;100503.81;1088316;54;19950;-84
2023/03/04 02:44:05;;;;;;;;;;;;;;;1.22;69.75;100506.38;1088256;54;19949;-83
2023/03/04 02:45:21;;;;;;;;;;;;;;;1.20;69.61;100499.47;1088211;54;19943;-83
2023/03/04 02:46:25;;;;;;;;;;;;;;;1.16;69.41;100504.03;1087861;54;19958;-79
2023/03/04 02:47:26;;;;;;;;;;;;;;;1.16;69.37;100500.53;1087562;54;19962;-79
2023/03/04 02:48:30;;;;;;;;;;;;;;;1.16;69.44;100500.53;1087402;54;20541;-81
2023/03/04 02:49:32;;;;;;;;;;;;;;;1.15;69.27;100506.72;1087116;54;19966;-81
2023/03/04 02:50:37;;;;;;;;;;;;;;;1.11;69.54;100513.06;1087875;54;19942;-82
2023/03/04 02:51:41;;;;;;;;;;;;;;;1.11;69.44;100506.00;1088031;54;19974;-81
2023/03/04 02:52:42;;;;;;;;;;;;;;;1.13;69.28;100500.69;1088015;54;19950;-83
2023/03/04 02:53:45;;;;;;;;;;;;;;;1.16;69.19;100497.88;1088412;39;20471;-83
2023/03/04 02:54:47;;;;;;;;;;;;;;;1.17;69.37;100495.22;1088983;46;19982;-81
2023/03/04 02:55:51;;;;;;;;;;;;;;;1.20;69.33;100495.03;1087979;54;19942;-82
2023/03/04 02:56:53;;;;;;;;;;;;;;;1.23;68.97;100496.66;1088816;46;19942;-82
2023/03/04 02:58:00;;;;;;;;;;;;;;;1.23;69.29;100497.53;1088136;54;19943;-83
2023/03/04 02:59:01;;;;;;;;;;;;;;;1.18;69.33;100496.03;1088120;54;19943;-82
2023/03/04 03:00:05;;;;;;;;;;;;;;;1.20;69.60;100496.84;1088162;54;19926;-82
2023/03/04 03:01:07;;;;;;;;;;;;;;;1.21;69.33;100503.81;1091670;39;20424;-83
2023/03/04 03:02:12;;;;;;;;;;;;;;;1.13;69.33;100501.53;1088154;54;19949;-82
2023/03/04 03:03:13;;;;;;;;;;;;;;;1.11;69.35;100510.44;1088951;46;19939;-81
2023/03/04 03:04:17;;;;;;;;;;;;;;;1.11;69.51;100505.16;1088269;54;19942;-82
2023/03/04 03:05:18;;;;;;;;;;;;;;;1.17;69.17;100508.38;1088097;54;19958;-82
2023/03/04 03:06:23;;;;;;;;;;;;;;;1.20;68.97;100504.72;1087915;54;19939;-81
2023/03/04 03:07:24;;;;;;;;;;;;;;;1.21;68.96;100504.66;1087055;54;19958;-82
2023/03/04 03:08:28;;;;;;;;;;;;;;;1.17;69.13;100502.25;1087070;54;19946;-81
2023/03/04 03:09:29;;;;;;;;;;;;;;;1.14;69.15;100502.38;1087060;54;19946;-80
2023/03/04 03:10:34;;;;;;;;;;;;;;;1.17;68.89;100503.09;1087077;54;19973;-82
2023/03/04 03:11:35;;;;;;;;;;;;;;;1.19;68.80;100506.50;1087362;54;19942;-81
2023/03/04 03:12:39;;;;;;;;;;;;;;;1.17;68.65;100510.13;1087690;54;20027;-80
2023/03/04 03:13:42;;;;;;;;;;;;;;;1.19;68.55;100503.88;1087443;54;19950;-80
2023/03/04 03:14:46;;;;;;;;;;;;;;;1.26;68.36;100509.69;1087584;54;19957;-82
2023/03/04 03:15:47;;;;;;;;;;;;;;;1.20;68.39;100510.84;1087659;54;19927;-80
2023/03/04 03:16:51;;;;;;;;;;;;;;;1.18;68.26;100519.75;1087800;54;19950;-82
2023/03/04 03:17:52;;;;;;;;;;;;;;;1.14;68.24;100518.19;1087739;54;19973;-81
2023/03/04 03:18:56;;;;;;;;;;;;;;;1.15;68.59;100517.25;1087269;54;19962;-80
2023/03/04 03:19:57;;;;;;;;;;;;;;;1.18;68.24;100520.59;1087408;54;19947;-79
2023/03/04 03:21:01;;;;;;;;;;;;;;;1.17;68.36;100508.38;1087618;54;19953;-82
2023/03/04 03:22:02;;;;;;;;;;;;;;;1.11;68.60;100507.81;1087378;54;19946;-82
2023/03/04 03:23:06;;;;;;;;;;;;;;;1.05;68.53;100515.06;1090240;31;20536;-81
2023/03/04 03:24:07;;;;;;;;;;;;;;;0.93;69.10;100515.66;1087311;54;20566;-80
2023/03/04 03:25:12;;;;;;;;;;;;;;;0.74;69.49;100511.25;1087079;54;19962;-80
2023/03/04 03:26:13;;;;;;;;;;;;;;;0.67;70.06;100509.78;1087176;54;19943;-81
2023/03/04 03:27:17;;;;;;;;;;;;;;;0.65;70.20;100518.69;1087350;54;19951;-81
2023/03/04 03:28:18;;;;;;;;;;;;;;;0.51;70.39;100514.91;1087479;54;19958;-81
2023/03/04 03:29:24;;;;;;;;;;;;;;;0.37;71.10;100509.41;1087445;54;19946;-82
2023/03/04 03:30:25;;;;;;;;;;;;;;;0.31;71.20;100507.88;1087642;54;19947;-82
2023/03/04 03:31:29;;;;;;;;;;;;;;;0.33;71.41;100515.72;1087681;54;19951;-81
2023/03/04 03:32:30;;;;;;;;;;;;;;;0.27;71.14;100511.59;1087414;54;19942;-82
2023/03/04 03:33:34;;;;;;;;;;;;;;;0.24;71.54;100506.47;1087438;54;19942;-82
2023/03/04 03:34:35;;;;;;;;;;;;;;;0.16;71.69;100514.66;1087427;54;19951;-83
2023/03/04 03:35:39;;;;;;;;;;;;;;;0.12;71.88;100516.59;1087377;54;19947;-83
2023/03/04 03:36:40;;;;;;;;;;;;;;;0.12;71.78;100516.59;1087458;54;19947;-84
2023/03/04 03:37:44;;;;;;;;;;;;;;;0.28;71.26;100514.16;1087868;54;19969;-84
2023/03/04 03:38:45;;;;;;;;;;;;;;;0.24;71.25;100512.56;1087976;54;20339;-84
2023/03/04 03:39:48;;;;;;;;;;;;;;;0.34;71.29;100512.16;1092472;39;20494;-84
2023/03/04 03:40:52;;;;;;;;;;;;;;;0.21;71.01;100507.44;1087992;54;20528;-83
2023/03/04 03:41:53;;;;;;;;;;;;;;;0.18;71.29;100514.63;1087856;54;20497;-83
2023/03/04 03:42:57;;;;;;;;;;;;;;;0.22;71.73;100513.56;1087885;54;19978;-83
2023/03/04 03:44:00;;;;;;;;;;;;;;;0.24;71.32;100511.72;1089137;46;19957;-83
2023/03/04 03:45:07;;;;;;;;;;;;;;;0.27;71.09;100512.44;1087838;54;20500;-80
2023/03/04 03:46:08;;;;;;;;;;;;;;;0.37;70.66;100507.63;1088078;54;19942;-83
2023/03/04 03:47:12;;;;;;;;;;;;;;;0.39;70.33;100505.78;1088040;54;19942;-81
2023/03/04 03:48:13;;;;;;;;;;;;;;;0.40;70.57;100512.75;1088040;54;19942;-81
2023/03/04 03:49:17;;;;;;;;;;;;;;;0.40;70.67;100504.84;1087994;54;19927;-81
2023/03/04 03:50:18;;;;;;;;;;;;;;;0.37;70.83;100509.41;1091586;39;20440;-83
2023/03/04 03:51:22;;;;;;;;;;;;;;;0.43;70.64;100509.97;1088083;54;19943;-83
2023/03/04 03:52:23;;;;;;;;;;;;;;;0.46;70.39;100516.88;1087845;54;19946;-83
2023/03/04 03:53:28;;;;;;;;;;;;;;;0.45;70.58;100517.81;1088046;54;19927;-83
2023/03/04 03:54:29;;;;;;;;;;;;;;;0.47;70.16;100516.81;1090876;39;20562;-82
2023/03/04 03:55:33;;;;;;;;;;;;;;;0.46;70.63;100515.13;1088071;54;20737;-81
2023/03/04 03:56:35;;;;;;;;;;;;;;;0.49;70.48;100510.63;1087925;54;19995;-82
2023/03/04 03:57:38;;;;;;;;;;;;;;;0.45;70.66;100516.03;1087852;54;19962;-83
2023/03/04 03:58:39;;;;;;;;;;;;;;;0.46;70.61;100514.25;1087881;54;19947;-83
2023/03/04 03:59:43;;;;;;;;;;;;;;;0.43;70.77;100514.38;1087932;54;19939;-82
2023/03/04 04:00:47;;;;;;;;;;;;;;;0.30;71.02;100522.84;1088019;54;19953;-82
2023/03/04 04:01:51;;;;;;;;;;;;;;;0.19;71.64;100517.19;1088312;54;19949;-83
2023/03/04 04:02:53;;;;;;;;;;;;;;;0.09;71.86;100519.38;1088115;54;20591;-82
2023/03/04 04:03:58;;;;;;;;;;;;;;;0.09;72.02;100521.13;1088258;54;19927;-83
2023/03/04 04:05:00;;;;;;;;;;;;;;;0.06;72.13;100518.63;1088350;54;19927;-84
2023/03/04 04:06:03;;;;;;;;;;;;;;;0.01;72.07;100525.84;1088178;54;19929;-83
2023/03/04 04:07:05;;;;;;;;;;;;;;;0.02;72.16;100519.69;1089312;39;20538;-82
2023/03/04 04:08:08;;;;;;;;;;;;;;;-0.01;72.33;100523.31;1088197;54;19949;-81
2023/03/04 04:09:10;;;;;;;;;;;;;;;-0.02;72.27;100522.44;1088193;54;19950;-81
2023/03/04 04:10:14;;;;;;;;;;;;;;;0.04;72.36;100516.06;1088221;54;19981;-83
2023/03/04 04:11:15;;;;;;;;;;;;;;;0.07;71.98;100531.72;1088301;54;19938;-81
2023/03/04 04:12:20;;;;;;;;;;;;;;;0.09;71.74;100526.38;1088070;54;20638;-82
2023/03/04 04:13:22;;;;;;;;;;;;;;;0.10;71.61;100522.84;1088190;54;19935;-82
2023/03/04 04:14:25;;;;;;;;;;;;;;;0.11;71.80;100525.38;1088133;54;19950;-84
2023/03/04 04:15:26;;;;;;;;;;;;;;;0.15;71.61;100526.97;1087922;54;19938;-83
2023/03/04 04:16:33;;;;;;;;;;;;;;;0.22;71.28;100530.19;1088129;54;19945;-81
2023/03/04 04:17:34;;;;;;;;;;;;;;;0.26;71.14;100530.91;1094136;39;20373;-82
2023/03/04 04:18:38;;;;;;;;;;;;;;;0.25;70.68;100534.47;1088033;54;19939;-82
2023/03/04 04:19:42;;;;;;;;;;;;;;;0.27;70.89;100527.38;1089860;46;19930;-82
2023/03/04 04:20:43;;;;;;;;;;;;;;;0.26;70.86;100530.91;1088256;47;19961;-83
2023/03/04 04:21:47;;;;;;;;;;;;;;;0.33;70.53;100531.50;1088026;54;19950;-82
2023/03/04 04:22:48;;;;;;;;;;;;;;;0.36;70.47;100526.97;1088411;47;19958;-82
2023/03/04 04:23:51;;;;;;;;;;;;;;;0.36;70.48;100532.22;1088386;47;19942;-83
2023/03/04 04:24:52;;;;;;;;;;;;;;;0.34;70.31;100531.44;1088415;47;19943;-86
2023/03/04 04:25:56;;;;;;;;;;;;;;;0.38;70.29;100535.63;1088376;54;19927;-83
2023/03/04 04:28:05;;;;;;;;;;;;;;;0.36;70.47;100537.50;1088497;54;19947;-85
2023/03/04 04:29:07;;;;;;;;;;;;;;;0.35;70.33;100541.03;1088476;54;19938;-84
2023/03/04 04:30:12;;;;;;;;;;;;;;;0.33;70.34;100537.63;1088899;54;19965;-82
2023/03/04 04:33:25;;;;;;;;;;;;;;;0.27;70.58;100535.25;1101295;39;20954;-82
2023/03/04 04:34:26;;;;;;;;;;;;;;;0.20;70.99;100542.56;1088904;54;19926;-82
2023/03/04 04:37:38;;;;;;;;;;;;;;;0.12;71.39;100537.63;1088874;54;19931;-84
2023/03/04 04:40:46;;;;;;;;;;;;;;;0.10;71.42;100542.09;1089160;54;19942;-85
2023/03/04 04:44:59;;;;;;;;;;;;;;;0.17;70.77;100541.84;1088842;54;19943;-85
2023/03/04 04:47:06;;;;;;;;;;;;;;;0.13;70.98;100541.97;1088879;54;19938;-84
2023/03/04 04:50:18;;;;;;;;;;;;;;;0.08;71.35;100541.31;1088862;54;20610;-84
2023/03/04 04:52:25;;;;;;;;;;;;;;;0.09;70.86;100545.66;1088641;54;19953;-83
2023/03/04 04:54:36;;;;;;;;;;;;;;;0.11;71.04;100538.53;1088283;54;19952;31
2023/03/04 04:55:37;;;;;;;;;;;;;;;0.10;71.26;100531.56;1088771;54;19942;-83
2023/03/04 04:57:44;;;;;;;;;;;;;;;0.13;71.01;100541.13;1088594;54;20610;-83
2023/03/04 04:58:45;;;;;;;;;;;;;;;0.11;71.17;100543.78;1088542;54;20283;-82
2023/03/04 04:59:49;;;;;;;;;;;;;;;0.14;71.18;100542.84;1088634;54;19923;-83
2023/03/04 05:00:50;;;;;;;;;;;;;;;0.15;70.97;100540.13;1088535;54;19941;-83
2023/03/04 05:01:54;;;;;;;;;;;;;;;0.14;71.03;100550.72;1088558;54;19927;-84
2023/03/04 05:02:55;;;;;;;;;;;;;;;0.14;71.07;100554.19;1088643;54;19930;-83
2023/03/04 05:03:59;;;;;;;;;;;;;;;0.13;71.31;100552.47;1088663;54;19926;-82
2023/03/04 05:05:00;;;;;;;;;;;;;;;0.15;70.84;100550.66;1088594;54;19942;-82
2023/03/04 05:06:07;;;;;;;;;;;;;;;0.13;71.03;100557.75;1088576;54;20030;-83
2023/03/04 05:07:08;;;;;;;;;;;;;;;0.13;71.34;100554.28;1088547;54;19965;-83
2023/03/04 05:08:12;;;;;;;;;;;;;;;0.13;71.14;100552.47;1088839;46;19939;-83
2023/03/04 05:09:13;;;;;;;;;;;;;;;0.13;71.00;100555.09;1088449;54;19946;-84
2023/03/04 05:10:17;;;;;;;;;;;;;;;0.13;71.16;100555.09;1088463;54;19942;-82
2023/03/04 05:11:19;;;;;;;;;;;;;;;0.13;71.35;100564.78;1088534;54;19943;-81
2023/03/04 05:12:24;;;;;;;;;;;;;;;0.06;71.89;100555.44;1088515;54;20444;-84
2023/03/04 05:13:25;;;;;;;;;;;;;;;0.07;71.64;100557.13;1088143;54;20306;-83
2023/03/04 05:14:29;;;;;;;;;;;;;;;0.06;71.52;100564.19;1088153;54;19945;-80
2023/03/04 05:15:30;;;;;;;;;;;;;;;0.10;71.47;100559.66;1088106;54;19939;-81
2023/03/04 05:16:33;;;;;;;;;;;;;;;0.06;71.61;100558.94;1088130;54;19992;-84
2023/03/04 05:17:35;;;;;;;;;;;;;;;0.09;71.47;100556.19;1088220;54;19961;-83
2023/03/04 05:18:39;;;;;;;;;;;;;;;0.05;71.69;100565.09;1087822;54;19950;-85
2023/03/04 05:19:40;;;;;;;;;;;;;;;0.06;71.31;100561.56;1088404;54;19938;-83
2023/03/04 05:20:44;;;;;;;;;;;;;;;0.06;71.46;100558.94;1088191;54;19949;-84
2023/03/04 05:21:47;;;;;;;;;;;;;;;0.08;71.17;100554.47;1088719;39;20435;-83
2023/03/04 05:22:52;;;;;;;;;;;;;;;0.10;71.26;100560.50;1088283;54;19942;-83
2023/03/04 05:23:53;;;;;;;;;;;;;;;0.04;71.69;100550.25;1088013;54;19949;-81
2023/03/04 05:24:57;;;;;;;;;;;;;;;0.05;71.38;100559.00;1088377;54;19934;-86
2023/03/04 05:25:58;;;;;;;;;;;;;;;0.04;71.26;100552.88;1088263;54;19951;-85
2023/03/04 05:27:01;;;;;;;;;;;;;;;0.03;71.44;100555.56;1088403;54;19949;-83
2023/03/04 05:28:03;;;;;;;;;;;;;;;-0.06;71.58;100551.53;1088489;39;20451;-83
2023/03/04 05:30:12;;;;;;;;;;;;;;;-0.15;72.18;100560.69;1088413;54;19973;-84
2023/03/04 05:31:13;;;;;;;;;;;;;;;-0.17;72.28;100549.38;1086477;54;19947;-81
2023/03/04 05:32:17;;;;;;;;;;;;;;;-0.20;72.31;100555.63;1086212;54;20503;-82
2023/03/04 05:33:18;;;;;;;;;;;;;;;-0.23;72.40;100555.75;1087448;39;20361;-80
2023/03/04 05:34:22;;;;;;;;;;;;;;;-0.18;72.57;100560.81;1086044;54;20544;-82
2023/03/04 05:35:23;;;;;;;;;;;;;;;-0.14;72.29;100564.16;1086290;54;19946;-81
2023/03/04 05:36:27;;;;;;;;;;;;;;;-0.12;72.02;100564.97;1086296;54;19947;-81
2023/03/04 05:37:31;;;;;;;;;;;;;;;-0.15;72.21;100555.44;1085816;54;20078;-81
2023/03/04 05:38:35;;;;;;;;;;;;;;;-0.10;71.87;100556.09;1085628;54;19974;-82
2023/03/04 05:39:36;;;;;;;;;;;;;;;-0.13;71.87;100555.34;1085851;54;19947;-81
2023/03/04 05:40:40;;;;;;;;;;;;;;;-0.10;71.80;100560.50;1087214;39;20748;-81
2023/03/04 05:41:41;;;;;;;;;;;;;;;-0.11;71.90;100558.78;1085919;54;20018;-82
2023/03/04 05:42:45;;;;;;;;;;;;;;;-0.14;71.93;100551.84;1086410;54;20338;-82
2023/03/04 05:43:46;;;;;;;;;;;;;;;-0.13;71.86;100556.19;1086185;54;19950;-82
2023/03/04 05:44:50;;;;;;;;;;;;;;;-0.08;71.92;100563.88;1086696;54;19998;-81
2023/03/04 05:45:51;;;;;;;;;;;;;;;-0.16;72.17;100564.22;1086594;54;19954;-82