Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:21;;;;;;;9.90;5.30;;;;;;;4.46;78.92;91519.16;5049209;28;20057;-88
2021/04/07 00:06:55;;;;;;;8.95;4.38;;;;;;;5.12;77.83;91573.69;5027402;28;20588;-88
2021/04/07 00:09:21;;;;;;;10.52;3.70;;;;;;;5.53;76.89;91629.94;5043222;28;20071;-87
2021/04/07 00:11:48;;;;;;;7.82;3.67;;;;;;;5.22;76.66;91627.41;5048519;28;20584;-87
2021/04/07 00:14:15;;;;;;;6.90;4.25;;;;;;;4.81;77.39;91576.22;5048836;28;20049;-88
2021/04/07 00:16:41;;;;;;;9.35;3.80;;;;;;;5.02;77.53;91613.19;5048457;28;20100;-87
2021/04/07 00:19:08;;;;;;;;;;;;;;;5.03;77.82;91632.53;5048914;28;20048;-88
2021/04/07 00:21:35;;;;;;;3.78;2.63;;;;;;;4.64;78.33;91612.41;5034252;28;19925;-87
2021/04/07 00:24:01;;;;;;;5.78;3.10;;;;;;;4.57;79.81;91626.22;5032057;28;20045;-87
2021/04/07 00:26:28;;;;;;;6.60;3.03;;;;;;;4.01;81.05;91532.91;5032556;28;20132;-87
2021/04/07 00:28:54;;;;;;;7.35;3.13;;;;;;;4.33;80.80;91575.22;5032746;28;20073;-87
2021/04/07 00:31:20;;;;;;;;;;;;;;;4.63;81.10;91603.25;5032925;28;20045;-86
2021/04/07 00:33:47;;;;;;;7.25;3.17;;;;;;;3.97;81.92;91521.63;5032259;28;19925;-87
2021/04/07 00:36:14;;;;;;;;;;;;;;;4.49;83.62;91605.16;5032251;28;20053;-87
2021/04/07 00:38:40;;;;;;;3.70;2.50;;;;;;;4.23;83.68;91556.16;5032036;28;19979;-84
2021/04/07 00:41:06;;;;;;;;;;;;;;;4.72;82.96;91602.97;5032529;28;20045;-85
2021/04/07 00:43:32;;;;;;;6.13;2.70;;;;;;;4.76;82.94;91578.63;5032068;28;19921;-84
2021/04/07 00:45:59;;;;;;;;;;;;;;;4.83;82.76;91586.97;5032518;28;20079;-83
2021/04/07 00:48:25;;;;;;;3.88;2.25;;;;;;;4.44;83.37;91526.19;5031828;28;19927;-87
2021/04/07 00:50:52;;;;;;;6.15;3.75;;;;;;;4.69;83.45;91571.09;5032638;28;20068;-86
2021/04/07 00:53:19;;;;;;;;;;;;;;;4.79;83.72;91578.22;5033178;28;20045;-86
2021/04/07 00:55:46;;;;;;;4.95;3.25;;;;;;;4.39;84.75;91523.50;5032237;28;20409;-88
2021/04/07 00:58:13;;;;;;;6.95;3.55;;;;;;;4.78;84.33;91569.81;5046718;28;20052;-87
2021/04/07 01:00:40;;;;;;;6.20;3.50;;;;;;;4.80;84.51;91555.13;5051471;28;20063;-84
2021/04/07 01:03:08;;;;;;;6.70;3.83;;;;;;;4.80;84.15;91561.97;5051510;28;20063;-83
2021/04/07 01:05:34;;;;;;;6.82;4.07;;;;;;;4.83;84.17;91561.53;5051372;28;20059;-85
2021/04/07 01:08:01;;;;;;;7.13;3.42;;;;;;;4.75;83.69;91544.81;5051421;28;20045;-85
2021/04/07 01:10:28;;;;;;;5.07;2.65;;;;;;;4.90;83.66;91554.59;5051399;28;20052;-85
2021/04/07 01:12:56;;;;;;;8.77;4.05;;;;;;;4.54;83.52;91493.41;5051696;28;20049;-86
2021/04/07 01:15:23;;;;;;;5.57;3.03;;;;;;;4.59;83.83;91518.22;5051556;28;20409;-85
2021/04/07 01:17:50;;;;;;;5.63;3.45;;;;;;;4.36;84.92;91493.44;5051018;28;20053;-85
2021/04/07 01:20:19;;;;;;;6.75;3.95;;;;;;;4.41;84.27;91489.25;5051780;28;20060;-85
2021/04/07 01:22:51;;;;;;;7.53;3.25;;;;;;;4.62;84.60;91522.06;5051085;28;20049;-87
2021/04/07 01:25:18;;;;;;;6.93;3.75;;;;;;;4.43;84.62;91490.84;5051101;28;20863;-87
2021/04/07 01:27:45;;;;;;;6.03;3.42;;;;;;;4.84;84.45;91550.38;5050954;28;20052;-87
2021/04/07 01:30:15;;;;;;;8.90;4.03;;;;;;;4.37;84.29;91482.28;5051061;28;20059;-87
2021/04/07 01:32:42;;;;;;;7.28;3.42;;;;;;;4.66;85.07;91530.81;5051252;28;20095;-87
2021/04/07 01:35:11;;;;;;;5.88;3.83;;;;;;;4.53;86.61;91532.53;5050884;28;20052;-83
2021/04/07 01:37:38;;;;;;;5.75;4.43;;;;;;;4.32;87.30;91495.66;5051407;28;20049;-83
2021/04/07 01:40:07;;;;;;;7.55;4.07;;;;;;;4.49;87.47;91523.03;5050800;28;20041;-83
2021/04/07 01:42:35;;;;;;;7.97;3.72;;;;;;;4.40;88.83;91532.72;5050949;28;20056;-83
2021/04/07 01:45:03;;;;;;;7.18;4.22;;;;;;;4.18;88.61;91519.66;5051011;28;20079;-84
2021/04/07 01:47:30;;;;;;;8.68;4.75;;;;;;;4.18;90.31;91542.53;5050764;28;20053;-85
2021/04/07 01:50:00;;;;;;;7.68;4.70;;;;;;;4.08;90.09;91553.19;5050609;28;20048;-84
2021/04/07 01:52:27;;;;;;;5.30;3.13;;;;;;;4.04;91.85;91545.22;5050843;28;20052;-84
2021/04/07 01:54:53;;;;;;;7.47;3.33;;;;;;;4.14;91.55;91547.25;5050637;28;20110;-84
2021/04/07 01:57:19;;;;;;;;;;;;;;;4.26;91.24;91552.41;5043057;28;20053;-86
2021/04/07 01:59:47;;;;;;;6.15;3.35;;;;;;;4.34;91.28;91549.59;5030523;28;19921;-86
2021/04/07 02:02:13;;;;;;;5.82;3.17;;;;;;;3.78;90.17;91457.31;5030240;28;20053;-86
2021/04/07 02:04:40;;;;;;;5.15;3.17;;;;;;;3.95;88.91;91506.59;5030729;28;20080;-86
2021/04/07 02:07:11;;;;;;;10.40;5.30;;;;;;;4.07;88.66;91539.69;5030664;28;20046;-84
2021/04/07 02:12:22;;;;;;;7.90;4.55;;;;;;;4.00;90.24;91585.50;5031064;28;20195;-86
2021/04/07 02:14:49;;;;;;;;;;;;;;;3.70;90.68;91573.44;5031583;28;20045;-85
2021/04/07 02:17:16;;;;;;;9.38;5.15;;;;;;;3.73;91.56;91590.03;5030338;28;19929;-84
2021/04/07 02:19:42;;;;;;;3.47;2.70;;;;;;;3.61;91.63;91582.28;5030139;28;20469;-85
2021/04/07 02:22:09;;;;;;;;;;;;;;;3.55;91.48;91576.28;5030858;28;20056;-87
2021/04/07 02:24:37;;;;;;;5.53;2.75;;;;;;;3.31;92.43;91585.44;5043466;28;20007;-87
2021/04/07 02:27:10;;;;;;;2.97;1.85;;;;;;;3.12;93.39;91592.97;5049519;28;20056;-87
2021/04/07 02:29:36;;;;;;;5.28;3.15;;;;;;;3.18;94.30;91597.22;5026890;28;20060;-87
2021/04/07 02:32:04;;;;;;;5.70;3.85;;;;;;;2.85;94.45;91559.34;5030245;28;20100;-87
2021/04/07 02:34:31;;;;;;;8.38;3.67;;;;;;;3.10;94.83;91596.69;5029842;28;20057;-84
2021/04/07 02:36:57;;;;;;;6.68;3.92;;;;;;;2.69;94.08;91540.31;5011295;28;20660;-85
2021/04/07 02:39:24;;;;;;;6.70;2.95;;;;;;;2.96;95.20;91606.91;5010101;28;20049;-85
2021/04/07 02:41:50;;;;;;;;;;;;;;;2.70;96.68;91602.72;5010613;28;20064;-82
2021/04/07 02:44:16;;;;;;;8.77;5.05;;;;;;;2.45;97.74;91596.56;5010008;28;19925;-83
2021/04/07 02:46:42;;;;;;;;;;;;;;;2.47;97.79;91609.03;5010069;28;20553;-84
2021/04/07 02:49:09;;;;;;;8.93;3.05;;;;;;;2.38;98.61;91608.47;5009899;28;19921;-83
2021/04/07 02:51:35;;;;;;;7.93;4.20;;;;;;;2.17;98.70;91605.22;5009803;28;20046;-84
2021/04/07 02:54:02;;;;;;;;;;;;;;;2.40;98.32;91635.19;5010555;28;20050;-85
2021/04/07 02:56:29;;;;;;;3.85;2.00;;;;;;;2.33;98.25;91657.25;5010061;28;19925;-84
2021/04/07 02:58:56;;;;;;;3.03;2.25;;;;;;;2.09;98.56;91644.19;5009689;28;20046;-85
2021/04/07 03:01:22;;;;;;;;;;;;;;;2.15;98.29;91665.44;5010228;28;20136;-84
2021/04/07 03:03:48;;;;;;;1.98;1.67;;;;;;;2.04;98.94;91673.63;5009700;28;19929;-85
2021/04/07 03:06:15;;;;;;;3.33;1.98;;;;;;;1.42;99.38;91589.31;5009620;28;20054;-85
2021/04/07 03:08:42;;;;;;;3.92;2.47;;;;;;;2.10;98.48;91693.09;5010119;28;20494;-88
2021/04/07 03:11:08;;;;;;;2.22;1.70;;;;;;;2.02;97.71;91681.41;5009538;28;20054;-88
2021/04/07 03:13:34;;;;;;;2.00;1.80;;;;;;;1.72;98.47;91677.50;5009807;28;20045;-85
2021/04/07 03:16:01;;;;;;;2.38;1.27;;;;;;;1.72;98.73;91684.34;5009681;28;20103;-84
2021/04/07 03:18:27;;;;;;;1.65;1.00;;;;;;;1.39;99.62;91678.22;5009864;28;20046;-83
2021/04/07 03:20:53;;;;;;;;;;;;;;;1.50;99.85;91717.41;5010009;28;20407;-83
2021/04/07 03:23:21;;;;;;;2.00;1.55;;;;;;;1.44;99.52;91718.16;5009635;28;20362;-88
2021/04/07 03:25:47;;;;;;;2.95;1.55;;;;;;;1.60;99.46;91724.59;5009509;28;20046;-85
2021/04/07 03:28:13;;;;;;;1.60;1.25;;;;;;;1.45;98.89;91717.19;5009453;28;20046;-87
2021/04/07 03:30:49;;;;;;;1.80;1.15;;;;;;;1.48;98.04;91721.09;5010270;28;20058;-87
2021/04/07 03:33:16;;;;;;;1.63;1.10;;;;;;;1.40;97.81;91699.25;5010041;28;20104;-87
2021/04/07 03:35:43;;;;;;;1.23;1.08;;;;;;;1.31;96.75;91678.41;5010111;28;20069;-85
2021/04/07 03:38:10;;;;;;;4.78;1.80;;;;;;;1.43;96.25;91698.91;5009387;28;20057;-86
2021/04/07 03:40:38;;;;;;;3.00;1.38;;;;;;;1.67;95.19;91699.31;5009601;28;20050;-85
2021/04/07 03:43:08;;;;;;;2.00;1.42;;;;;;;1.70;93.44;91711.56;5009215;28;20056;-87
2021/04/07 03:45:34;;;;;;;1.58;1.27;;;;;;;1.88;93.90;91764.19;5009325;28;20414;-85
2021/04/07 03:48:01;;;;;;;1.45;1.08;;;;;;;1.75;93.05;91769.25;5009573;28;20050;-83
2021/04/07 03:50:28;;;;;;;1.67;0.90;;;;;;;1.77;93.43;91774.88;5009491;28;20050;-82
2021/04/07 03:52:54;;;;;;;1.73;1.30;;;;;;;1.44;93.08;91756.13;5009344;28;20050;-83
2021/04/07 03:55:21;;;;;;;1.08;0.90;;;;;;;1.58;94.79;91797.44;5009115;28;20054;-82
2021/04/07 03:57:48;;;;;;;3.42;1.40;;;;;;;1.72;94.06;91799.00;5010307;28;20495;-84
2021/04/07 04:00:15;;;;;;;3.92;1.35;;;;;;;1.84;93.61;91822.03;5013098;28;20538;-83
2021/04/07 04:02:41;;;;;;;1.33;0.90;;;;;;;1.75;93.25;91832.53;5013043;28;20053;-83
2021/04/07 04:05:08;;;;;;;2.55;1.48;;;;;;;1.57;94.30;91839.66;5012975;28;20050;-84
2021/04/07 04:07:35;;;;;;;2.75;1.67;;;;;;;1.44;94.75;91852.28;5012971;28;20057;-85
2021/04/07 04:10:01;;;;;;;2.83;1.65;;;;;;;1.17;95.75;91868.06;5013063;28;20046;-85
2021/04/07 04:12:28;;;;;;;3.80;2.10;;;;;;;1.16;95.04;91850.56;5013060;28;20046;-85
2021/04/07 04:14:55;;;;;;;3.10;2.05;;;;;;;1.02;95.33;91880.06;5012959;28;20054;-86
2021/04/07 04:17:21;;;;;;;2.70;1.90;;;;;;;0.75;99.68;91872.28;5013076;28;20257;-85
2021/04/07 04:19:48;;;;;;;1.70;0.63;;;;;;;0.08;100.00;91820.22;5012725;28;20052;-85
2021/04/07 04:22:15;;;;;;;0.70;0.55;;;;;;;0.43;100.00;91886.97;5012997;28;20046;-84
2021/04/07 04:24:42;;;;;;;1.25;0.70;;;;;;;0.16;100.00;91896.81;5012876;28;20057;-87
2021/04/07 04:27:08;;;;;;;0.88;0.60;;;;;;;-0.32;100.00;91882.91;5012832;28;20046;-89
2021/04/07 04:29:35;;;;;;;1.60;0.68;;;;;;;-0.73;100.00;91844.59;5012627;28;20188;-88
2021/04/07 04:32:03;;;;;;;0.95;0.70;;;;;;;-1.19;100.00;91817.00;5012476;28;20503;-87
2021/04/07 04:34:29;;;;;;;1.42;1.13;;;;;;;-1.04;100.00;91855.59;5012615;28;20054;-86
2021/04/07 04:36:55;;;;;;;;;;;;;;;-0.31;100.00;91929.88;5012996;28;20073;-86
2021/04/07 04:39:21;;;;;;;9.00;0.93;;;;;;;-0.37;100.00;91923.78;5012355;28;19929;-85
2021/04/07 04:41:48;;;;;;;0.85;0.68;;;;;;;-0.43;100.00;91910.13;5012270;28;20104;-86
2021/04/07 04:44:14;;;;;;;;;;;;;;;-0.11;100.00;91922.53;5012837;28;20054;-85
2021/04/07 04:46:40;;;;;;;0.63;0.52;;;;;;;-0.27;100.00;91900.81;5012441;28;19921;-85
2021/04/07 04:49:07;;;;;;;3.38;2.33;;;;;;;-0.32;100.00;91930.84;5012269;28;20053;-87
2021/04/07 04:51:34;;;;;;;2.15;1.23;;;;;;;-0.33;100.00;91930.06;5012478;28;20100;-85
2021/04/07 04:54:00;;;;;;;3.05;2.42;;;;;;;-0.43;100.00;91937.09;5012369;28;20410;-86
2021/04/07 04:56:26;;;;;;;1.88;0.60;;;;;;;-0.25;100.00;91935.94;5012154;28;20061;-86
2021/04/07 04:58:53;;;;;;;;;;;;;;;-0.39;100.00;91953.47;5012372;28;20041;-85
2021/04/07 05:01:19;;;;;;;0.68;0.65;;;;;;;-0.51;100.00;91942.25;5012727;28;19922;-86
2021/04/07 05:03:45;;;;;;;2.78;1.65;;;;;;;-0.28;100.00;91958.06;5033259;28;20473;-85
2021/04/07 05:06:12;;;;;;;0.50;0.40;;;;;;;-0.28;100.00;91972.41;5034160;28;20046;-85
2021/04/07 05:08:39;;;;;;;2.70;1.85;;;;;;;-0.42;100.00;91974.78;5031982;28;20041;-83
2021/04/07 05:11:05;;;;;;;0.88;0.63;;;;;;;-0.82;100.00;91904.38;5022134;28;20520;-83
2021/04/07 05:13:31;;;;;;;7.22;2.03;;;;;;;-0.93;100.00;91912.38;5012099;28;20111;-84
2021/04/07 05:15:57;;;;;;;;;;;;;;;-0.50;100.00;91976.59;5012888;28;20049;-84
2021/04/07 05:18:25;;;;;;;2.72;1.20;;;;;;;-0.18;100.00;91980.50;5012559;28;19991;-85
2021/04/07 05:20:51;;;;;;;3.55;2.72;;;;;;;-0.42;100.00;91895.78;5011730;28;20074;-88
2021/04/07 05:23:18;;;;;;;6.13;2.97;;;;;;;0.06;100.00;91960.22;5011656;28;20046;-89
2021/04/07 05:25:48;;;;;;;9.10;4.75;;;;;;;0.02;100.00;91977.47;5011722;28;20046;-91
2021/04/07 05:28:20;;;;;;;8.75;5.07;;;;;;;-0.94;100.00;91875.50;5011830;28;20079;-90
2021/04/07 05:31:02;;;;;;;14.02;6.32;;;;;;;-1.29;100.00;91852.53;5013749;28;20050;-90
2021/04/07 05:33:30;;;;;;;4.35;2.03;;;;;;;-0.81;100.00;92003.50;5015291;28;20111;-90
2021/04/07 05:36:07;;;;;;;2.97;2.05;;;;;;;-1.34;100.00;91936.19;5012616;28;20090;-88
2021/04/07 05:38:47;;;;;;;2.75;2.10;;;;;;;-1.65;100.00;91905.06;5013220;28;20085;-90
2021/04/07 05:41:20;;;;;;;1.55;1.45;;;;;;;-1.23;100.00;91977.81;5012768;28;20156;-90
2021/04/07 05:43:47;;;;;;;0.40;0.38;;;;;;;-1.48;100.00;91972.97;5012273;28;20057;-89
2021/04/07 05:52:50;;;;;;;4.43;2.45;;;;;;;-1.82;100.00;91953.94;4880536;28;20060;-89
2021/04/07 05:55:18;;;;;;;2.25;1.35;;;;;;;-1.22;100.00;92005.38;5002085;28;20046;-88
2021/04/07 05:57:44;;;;;;;1.20;0.70;;;;;;;-2.00;100.00;91878.72;5011699;28;20050;-89
2021/04/07 06:00:12;;;;;;;3.30;2.20;;;;;;;-1.23;100.00;91952.63;5010488;28;20050;-90
2021/04/07 06:02:38;;;;;;;2.75;1.20;;;;;;;-1.39;100.00;91916.53;5011041;28;20107;-88
2021/04/07 06:08:34;;;;;;;0.63;0.63;;;;;;;-2.07;100.00;91901.22;4895581;29;20466;-89
2021/04/07 06:11:01;;;;;;;2.08;1.25;;;;;;;-1.41;100.00;92026.75;4918498;28;20058;-89
2021/04/07 06:14:18;;;;;;;;;;;;;;;;;;;;;
2021/04/07 06:16:45;;;;;;;3.85;1.38;;;;;;;-1.53;100.00;92002.91;4987163;28;20434;-89
2021/04/07 06:19:21;;;;;;;1.92;1.67;;;;;;;-1.58;100.00;92005.13;5012466;28;20050;-89
2021/04/07 06:21:47;;;;;;;0.93;0.77;;;;;;;-1.64;100.00;92032.53;5012281;28;20081;-85
2021/04/07 06:24:13;;;;;;;1.75;0.80;;;;;;;-1.78;100.00;92003.81;5010934;28;20054;-86
2021/04/07 06:26:41;;;;;;;1.52;1.23;;;;;;;-1.17;100.00;92077.94;5011504;28;20062;-88
2021/04/07 06:29:08;;;;;;;1.95;0.85;;;;;;;-1.03;100.00;92061.31;5011345;28;20093;-87
2021/04/07 06:31:34;;;;;;;2.85;1.83;;;;;;;-1.31;100.00;92003.84;5011926;28;20049;-86
2021/04/07 06:34:00;;;;;;;;;;;;;;;-1.06;100.00;92076.00;5011124;28;20462;-88
2021/04/07 06:36:27;;;;;;;2.95;1.08;;;;;;;-1.71;100.00;91980.47;5010524;28;19932;-88
2021/04/07 06:38:53;;;;;;;1.70;1.08;;;;;;;-1.24;100.00;92046.81;5010587;28;20050;-89
2021/04/07 06:41:20;;;;;;;3.70;1.55;;;;;;;-1.53;100.00;92003.66;5010486;28;20050;-89
2021/04/07 06:43:54;;;;;;;3.47;1.00;;;;;;;-1.51;100.00;91978.31;5011343;28;20442;-89
2021/04/07 06:46:23;;;;;;;3.55;1.48;;;;;;;-1.11;100.00;92005.94;5011065;28;20065;-90
2021/04/07 06:48:53;;;;;;;1.33;1.13;;;;;;;-1.47;100.00;92014.81;5012725;28;20050;-89
2021/04/07 06:51:22;;;;;;;2.78;1.70;;;;;;;-1.14;100.00;92039.81;5016355;28;20136;-89
2021/04/07 06:54:07;;;;;;;2.75;1.60;;;;;;;-1.47;100.00;91987.13;5012612;28;20057;-90
2021/04/07 06:56:35;;;;;;;2.45;1.58;;;;;;;-0.94;100.00;92079.69;5011557;28;20062;-90
2021/04/07 06:59:03;;;;;;;4.10;2.72;;;;;;;-1.38;100.00;92026.41;5013897;28;20060;-88
2021/04/07 07:01:30;;;;;;;2.47;1.33;;;;;;;-1.50;100.00;92020.19;5013020;28;20069;-89
2021/04/07 07:03:57;;;;;;;1.30;0.90;;;;;;;-1.77;100.00;92007.88;5011315;28;20054;-90
2021/04/07 07:06:25;;;;;;;11.63;4.85;;;;;;;-1.24;100.00;92046.81;5011184;28;20076;-90
2021/04/07 07:09:11;;;;;;;2.90;1.92;;;;;;;-1.45;100.00;91982.69;5012141;28;20140;-90
2021/04/07 07:11:46;;;;;;;23.60;11.20;;;;;;;-0.94;100.00;92074.66;5014487;28;20056;-91
2021/04/07 07:14:17;;;;;;;10.02;5.97;;;;;;;-1.44;100.00;91994.31;5013720;28;20153;-91
2021/04/07 07:16:49;;;;;;;11.85;6.05;;;;;;;-0.88;100.00;92080.78;5014843;28;20050;-90
2021/04/07 07:19:31;;;;;;;8.77;3.97;;;;;;;-0.59;100.00;92097.75;5010802;28;20054;-89
2021/04/07 07:22:00;;;;;;;14.02;7.60;;;;;;;-0.82;100.00;92090.19;5010990;28;20398;-89
2021/04/07 07:24:31;;;;;;;10.02;5.93;;;;;;;-0.88;100.00;92147.09;5010936;28;21037;-90
2021/04/07 07:26:58;;;;;;;7.38;4.25;;;;;;;-1.12;100.00;92044.69;5011657;28;20565;-88
2021/04/07 07:30:00;;;;;;;89.68;41.15;;;;;;;-0.47;100.00;92125.88;5018917;28;20052;-91
2021/04/07 07:32:33;;;;;;;18.48;11.85;;;;;;;-0.72;100.00;92072.31;5029028;28;20071;-89
2021/04/07 07:35:08;;;;;;;9.50;6.72;;;;;;;-0.64;100.00;92082.34;5026991;28;20517;-89
2021/04/07 07:37:35;;;;;;;3.40;2.47;;;;;;;-0.16;100.00;92154.50;5027764;28;20547;-88
2021/04/07 07:40:08;;;;;;;2.42;1.65;;;;;;;-0.24;100.00;92125.06;5028485;28;20344;-89
2021/04/07 07:42:35;;;;;;;18.05;11.68;;;;;;;0.03;100.00;92162.53;5028253;28;20148;-88
2021/04/07 07:45:03;;;;;;;17.45;8.27;;;;;;;-0.19;100.00;92165.72;5028563;28;20128;-88
2021/04/07 07:47:32;;;;;;;11.27;4.63;;;;;;;-0.46;100.00;92109.78;5028878;28;20092;-87
2021/04/07 07:50:01;;;;;;;11.70;6.38;;;;;;;0.14;100.00;92189.94;5028763;28;20086;-87
2021/04/07 07:52:28;;;;;;;11.38;5.60;;;;;;;-0.25;100.00;92176.50;5021106;28;20045;-87
2021/04/07 07:54:55;;;;;;;5.55;3.08;;;;;;;-0.62;100.00;92118.25;5028711;28;20517;-88
2021/04/07 07:57:21;;;;;;;3.58;2.50;;;;;;;-0.45;100.00;92125.72;5028531;28;20064;-87
2021/04/07 07:59:48;;;;;;;10.65;4.30;;;;;;;-0.82;100.00;92095.22;5028985;28;20049;-88
2021/04/07 08:02:17;;;;;;;14.35;7.32;;;;;;;-0.33;100.00;92174.81;5029430;28;20509;-86
2021/04/07 08:04:47;;;;;;;10.15;4.53;;;;;;;-1.04;100.00;92052.19;5029153;28;20045;-88
2021/04/07 08:07:14;;;;;;;1.65;1.55;;;;;;;-0.23;100.00;92128.38;5028564;28;20533;-88
2021/04/07 08:09:41;;;;;;;5.93;2.30;;;;;;;-0.17;100.00;92104.97;5029142;28;20120;-89
2021/04/07 08:12:10;;;;;;;5.38;3.20;;;;;;;0.43;100.00;92127.75;5028933;28;20054;-90
2021/04/07 08:15:05;;;;;;;8.52;4.25;;;;;;;-0.23;100.00;92053.44;5029292;28;20103;-91
2021/04/07 08:17:52;;;;;;;3.70;1.77;;;;;;;0.75;100.00;92171.31;5030338;28;20120;-90
2021/04/07 08:20:19;;;;;;;4.88;2.28;;;;;;;-0.25;100.00;92097.47;5034235;28;20054;-90
2021/04/07 08:22:49;;;;;;;12.10;6.82;;;;;;;-0.15;100.00;92100.53;5032098;28;20061;-91
2021/04/07 08:25:29;;;;;;;6.35;3.53;;;;;;;-0.25;100.00;92065.44;5031527;28;20518;-90
2021/04/07 08:27:58;;;;;;;4.20;2.28;;;;;;;0.07;100.00;92066.09;5034499;28;20045;-89
2021/04/07 08:30:25;;;;;;;3.35;1.73;;;;;;;0.61;100.00;92169.59;5028620;28;20053;-88
2021/04/07 08:32:53;;;;;;;26.33;9.52;;;;;;;-0.23;100.00;92136.72;5028570;28;20045;-85
2021/04/07 08:35:23;;;;;;;11.38;4.63;;;;;;;0.05;100.00;92136.16;5028208;28;20045;-88
2021/04/07 08:38:04;;;;;;;12.07;5.47;;;;;;;0.65;100.00;92196.09;5028543;28;20750;-88
2021/04/07 08:40:39;;;;;;;5.70;2.92;;;;;;;0.88;100.00;92190.16;5029096;28;20053;-87
2021/04/07 08:43:07;;;;;;;6.20;3.97;;;;;;;0.73;100.00;92180.03;5029347;28;20133;-88
2021/04/07 08:45:38;;;;;;;3.80;2.40;;;;;;;0.89;100.00;92212.69;5031492;28;20057;-88
2021/04/07 08:48:18;;;;;;;1.88;1.48;;;;;;;0.37;100.00;92227.75;5032270;28;20064;-87
2021/04/07 08:50:44;;;;;;;3.15;1.45;;;;;;;0.28;100.00;92220.44;5032254;28;20442;-87
2021/04/07 08:53:12;;;;;;;4.30;1.95;;;;;;;0.26;100.00;92238.28;5031689;28;20486;-88
2021/04/07 08:55:59;;;;;;;3.25;2.30;;;;;;;-0.17;100.00;92166.34;5032390;28;20053;-90
2021/04/07 08:58:27;;;;;;;5.07;1.83;;;;;;;0.52;100.00;92237.09;5032636;28;20193;-87
2021/04/07 09:00:55;;;;;;;2.30;1.00;;;;;;;0.56;100.00;92223.19;5032491;28;20081;-89
2021/04/07 09:03:24;;;;;;;9.80;3.40;;;;;;;0.62;100.00;92236.84;5032106;28;20052;-87
2021/04/07 09:05:52;;;;;;;3.00;1.40;;;;;;;0.58;100.00;92200.25;5031525;28;20461;-85
2021/04/07 09:08:20;;;;;;;3.03;2.70;;;;;;;0.82;100.00;92251.53;5031844;28;20076;-86
2021/04/07 09:10:48;;;;;;;1.80;0.77;;;;;;;0.55;100.00;92238.50;5031842;28;20077;-86
2021/04/07 09:13:16;;;;;;;2.40;1.52;;;;;;;0.02;100.00;92128.16;5031670;28;20129;-88
2021/04/07 09:15:51;;;;;;;3.58;2.28;;;;;;;0.47;100.00;92179.50;5031785;28;20136;-89
2021/04/07 09:18:19;;;;;;;16.67;7.28;;;;;;;1.00;100.00;92214.03;5031460;28;20065;-89
2021/04/07 09:20:56;;;;;;;4.45;2.58;;;;;;;1.31;100.00;92232.47;5031677;28;20143;-87
2021/04/07 09:23:26;;;;;;;3.10;1.77;;;;;;;0.76;100.00;92188.06;5032255;28;20048;-86
2021/04/07 09:25:55;;;;;;;2.35;1.40;;;;;;;0.36;100.00;92184.97;5032035;28;20056;-84
2021/04/07 09:28:33;;;;;;;2.03;1.40;;;;;;;0.97;100.00;92272.53;5031552;28;20053;-87
2021/04/07 09:31:25;;;;;;;4.30;2.17;;;;;;;1.07;100.00;92282.41;5030735;28;20080;-88
2021/04/07 09:33:54;;;;;;;2.80;1.98;;;;;;;1.20;100.00;92295.19;5012351;28;20053;-88
2021/04/07 09:36:27;;;;;;;4.43;2.13;;;;;;;0.64;100.00;92288.00;5031012;28;20049;-88
2021/04/07 09:38:58;;;;;;;3.42;2.47;;;;;;;0.75;100.00;92287.59;5031217;28;20053;-87
2021/04/07 09:41:26;;;;;;;9.95;2.97;;;;;;;0.74;100.00;92268.31;5031272;28;20068;-89
2021/04/07 09:43:57;;;;;;;7.50;2.53;;;;;;;0.84;100.00;92306.00;5030670;28;20128;-89
2021/04/07 09:46:24;;;;;;;2.03;1.52;;;;;;;0.65;100.00;92300.47;5031582;28;20061;-87
2021/04/07 09:48:52;;;;;;;5.18;3.60;;;;;;;0.63;100.00;92304.13;5031638;28;20053;-87
2021/04/07 09:51:33;;;;;;;7.05;3.45;;;;;;;0.59;100.00;92283.47;5030931;28;20053;-85
2021/04/07 09:54:11;;;;;;;1.85;1.17;;;;;;;0.35;100.00;92252.41;5030794;28;20049;-86
2021/04/07 09:56:53;;;;;;;2.80;1.65;;;;;;;0.30;100.00;92263.97;5030725;28;20514;-89
2021/04/07 09:59:30;;;;;;;3.05;1.98;;;;;;;0.17;100.00;92199.69;5031800;28;20049;-88
2021/04/07 10:01:57;;;;;;;7.18;3.45;;;;;;;0.35;100.00;92224.63;5031176;28;20524;-88
2021/04/07 10:04:26;;;;;;;2.67;2.00;;;;;;;0.89;100.00;92320.66;5030614;28;20049;-88
2021/04/07 10:06:53;;;;;;;6.57;3.80;;;;;;;0.12;100.00;92244.84;5030367;28;20535;-88
2021/04/07 10:09:28;;;;;;;5.05;3.00;;;;;;;1.09;100.00;92320.94;5030748;28;20049;-89
2021/04/07 10:11:55;;;;;;;6.88;3.20;;;;;;;0.53;100.00;92231.09;5030557;28;20057;-88
2021/04/07 10:14:22;;;;;;;3.53;2.67;;;;;;;1.28;100.00;92306.19;5030399;28;20053;-88
2021/04/07 10:16:48;;;;;;;5.32;2.90;;;;;;;1.43;100.00;92328.97;5030267;28;20049;-86
2021/04/07 10:19:14;;;;;;;2.72;1.65;;;;;;;1.23;100.00;92334.53;5019844;28;20050;-86
2021/04/07 10:21:43;;;;;;;4.00;1.70;;;;;;;1.67;100.00;92332.19;5021070;28;20053;-86
2021/04/07 10:24:15;;;;;;;5.35;2.65;;;;;;;1.62;100.00;92296.47;5020090;28;20096;-86
2021/04/07 10:26:42;;;;;;;4.10;2.25;;;;;;;1.67;100.00;92299.25;5023550;28;20079;-86
2021/04/07 10:29:09;;;;;;;4.72;1.92;;;;;;;2.12;100.00;92292.31;5019629;28;20042;-87
2021/04/07 10:31:36;;;;;;;4.30;2.70;;;;;;;2.54;98.77;92335.59;5019568;28;20041;-85
2021/04/07 10:34:04;;;;;;;10.00;3.08;;;;;;;2.46;96.94;92317.19;5019296;28;20045;-86
2021/04/07 10:36:31;;;;;;;11.07;3.50;;;;;;;1.96;95.34;92246.97;5015412;28;20050;-86
2021/04/07 10:38:58;;;;;;;5.75;2.90;;;;;;;2.73;95.76;92276.81;5010286;28;20099;-87
2021/04/07 10:41:26;;;;;;;6.05;2.15;;;;;;;3.06;92.28;92347.31;5010290;28;20049;-87
2021/04/07 10:43:53;;;;;;;4.15;1.63;;;;;;;2.97;91.03;92336.50;5008808;28;20116;-87
2021/04/07 10:46:30;;;;;;;2.42;1.73;;;;;;;3.67;90.96;92357.78;5024546;28;20567;-86
2021/04/07 10:48:57;;;;;;;3.47;1.73;;;;;;;2.77;87.01;92299.09;5028690;28;20469;-87
2021/04/07 10:51:24;;;;;;;2.25;1.58;;;;;;;3.36;89.45;92369.13;5045063;28;20120;-86
2021/04/07 10:53:56;;;;;;;1.30;1.17;;;;;;;3.49;89.04;92338.75;5049428;28;20053;-86
2021/04/07 10:56:24;;;;;;;3.28;1.65;;;;;;;3.88;85.09;92322.13;5049624;28;20390;-86
2021/04/07 10:58:56;;;;;;;2.45;1.35;;;;;;;4.10;83.17;92319.44;5049485;28;20052;-87
2021/04/07 11:01:30;;;;;;;1.10;0.80;;;;;;;4.34;84.47;92363.09;5049606;28;20049;-88
2021/04/07 11:03:57;;;;;;;2.05;1.17;;;;;;;4.50;82.54;92343.38;5031149;28;20056;-87
2021/04/07 11:06:24;;;;;;;1.45;1.13;;;;;;;3.80;82.79;92339.28;5029278;28;20056;-88
2021/04/07 11:08:52;;;;;;;2.88;1.50;;;;;;;3.77;85.46;92297.28;5029284;28;20068;-89
2021/04/07 11:11:22;;;;;;;3.47;2.05;;;;;;;3.92;84.99;92255.66;5030069;28;20049;-90
2021/04/07 11:13:49;;;;;;;8.65;3.78;;;;;;;4.18;84.95;92330.41;5029048;28;20556;-89
2021/04/07 11:16:22;;;;;;;3.97;2.53;;;;;;;3.78;85.25;92375.03;5029716;28;20064;-90
2021/04/07 11:18:51;;;;;;;2.72;1.50;;;;;;;3.06;87.39;92289.72;5029580;28;20077;-90
2021/04/07 11:21:18;;;;;;;3.15;1.50;;;;;;;3.33;89.40;92355.84;5029264;28;20056;-87
2021/04/07 11:23:45;;;;;;;2.03;1.48;;;;;;;2.75;88.64;92305.31;5028890;28;20506;-87
2021/04/07 11:26:11;;;;;;;;;;;;;;;3.19;89.07;92382.09;5029680;28;20521;-89
2021/04/07 11:28:37;;;;;;;3.17;1.60;;;;;;;2.97;87.12;92371.22;5029102;28;19967;-88
2021/04/07 11:31:09;;;;;;;3.75;1.70;;;;;;;2.34;89.00;92248.44;5017671;28;20042;-89
2021/04/07 11:33:42;;;;;;;4.55;1.83;;;;;;;2.11;89.20;92273.03;5017383;28;20095;-90
2021/04/07 11:36:26;;;;;;;2.10;1.25;;;;;;;2.35;91.00;92374.19;5010824;28;20057;-93
2021/04/07 11:38:58;;;;;;;2.05;1.33;;;;;;;1.92;91.10;92255.88;5014083;28;20499;-90
2021/04/07 11:41:56;;;;;;;2.72;1.00;;;;;;;2.60;92.31;92298.56;5052091;28;20480;-87
2021/04/07 11:44:29;;;;;;;2.58;1.27;;;;;;;3.34;87.85;92376.97;5043233;28;20041;-87
2021/04/07 11:46:57;;;;;;;2.38;1.77;;;;;;;2.46;89.68;92266.47;5029011;28;20055;-89
2021/04/07 11:49:24;;;;;;;2.47;1.05;;;;;;;3.14;87.67;92376.81;5028952;28;20048;-85
2021/04/07 11:51:50;;;;;;;5.63;2.72;;;;;;;2.99;88.30;92306.66;5027805;28;20061;-85
2021/04/07 11:54:17;;;;;;;3.30;1.50;;;;;;;3.52;88.01;92337.59;5029125;28;20655;-84
2021/04/07 11:56:45;;;;;;;4.13;2.30;;;;;;;3.71;89.79;92352.13;5029328;28;20053;-84
2021/04/07 11:59:12;;;;;;;5.38;2.08;;;;;;;3.13;87.11;92306.72;5029194;28;20049;-84
2021/04/07 12:01:39;;;;;;;4.22;2.28;;;;;;;2.97;87.34;92317.94;5028815;28;20052;-85
2021/04/07 12:04:06;;;;;;;3.67;2.05;;;;;;;3.11;89.70;92314.53;5029182;28;20422;-88