Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:05;;;;;;;1.70;0.88;;;;;;;21.80;100.00;100873.09;5014764;28;20132;-78
2023/08/12 00:03:31;;;;;;;4.15;1.30;;;;;;;21.68;100.00;100859.28;5008770;28;20054;-78
2023/08/12 00:06:00;;;;;;;1.52;0.82;;;;;;;21.76;100.00;100866.13;5021833;28;20708;-75
2023/08/12 00:08:25;;;;;;;2.15;1.10;;;;;;;22.29;100.00;100959.41;5040128;28;20026;-78
2023/08/12 00:10:51;;;;;;;2.53;0.90;;;;;;;22.19;100.00;100940.13;5015991;28;20033;-77
2023/08/12 00:13:17;;;;;;;2.25;1.13;;;;;;;21.48;100.00;100848.50;5012937;28;20240;-78
2023/08/12 00:15:43;;;;;;;1.35;0.82;;;;;;;21.90;100.00;100959.97;5011334;28;20033;-76
2023/08/12 00:18:09;;;;;;;2.08;1.17;;;;;;;21.35;100.00;100858.72;5017496;28;20021;-77
2023/08/12 00:20:34;;;;;;;1.92;1.23;;;;;;;21.23;100.00;100846.72;5020822;28;20074;-76
2023/08/12 00:23:00;;;;;;;4.65;1.50;;;;;;;21.97;100.00;100957.94;5015625;28;20545;-77
2023/08/12 00:25:25;;;;;;;3.20;1.30;;;;;;;21.83;100.00;100939.78;5023728;28;20033;-77
2023/08/12 00:27:51;;;;;;;3.58;2.00;;;;;;;21.62;100.00;100904.06;5016793;28;20605;-78
2023/08/12 00:30:16;;;;;;;2.00;0.90;;;;;;;21.28;100.00;100844.75;5017689;28;20034;-78
2023/08/12 00:32:42;;;;;;;0.95;0.50;;;;;;;21.14;100.00;100855.09;5005754;28;20374;-77
2023/08/12 00:35:07;;;;;;;5.03;1.77;;;;;;;21.24;100.00;100855.63;5006812;28;20049;-77
2023/08/12 00:37:33;;;;;;;6.18;1.10;;;;;;;21.31;100.00;100853.59;5015776;28;20125;-77
2023/08/12 00:39:58;;;;;;;2.75;1.48;;;;;;;21.82;100.00;100935.34;5020796;28;20045;-76
2023/08/12 00:42:24;;;;;;;6.22;2.85;;;;;;;21.35;100.00;100864.06;5007782;28;20050;-77
2023/08/12 00:44:49;;;;;;;1.50;0.90;;;;;;;21.22;100.00;100853.00;5008836;28;20017;-76
2023/08/12 00:47:16;;;;;;;2.60;1.40;;;;;;;21.17;100.00;100862.97;5012766;28;20041;-78
2023/08/12 00:49:45;;;;;;;6.47;2.10;;;;;;;21.29;100.00;100865.19;5013457;28;20076;-76
2023/08/12 00:52:12;;;;;;;2.50;1.08;;;;;;;21.27;100.00;100869.69;5010214;28;20042;-78
2023/08/12 00:54:38;;;;;;;3.38;1.20;;;;;;;21.12;100.00;100830.25;5012128;28;20042;-76
2023/08/12 00:57:05;;;;;;;1.95;0.85;;;;;;;21.19;100.00;100842.44;5014936;28;20096;-77
2023/08/12 00:59:32;;;;;;;1.90;1.17;;;;;;;21.00;100.00;100865.38;5009576;28;20056;-77
2023/08/12 01:01:58;;;;;;;2.95;1.23;;;;;;;21.46;100.00;100941.13;5012306;28;20107;-78
2023/08/12 01:04:23;;;;;;;5.10;1.15;;;;;;;20.89;100.00;100844.44;5014973;28;20124;-79
2023/08/12 01:06:49;;;;;;;2.58;1.67;;;;;;;21.47;100.00;100929.56;5010426;28;20397;-78
2023/08/12 01:09:15;;;;;;;4.65;1.38;;;;;;;21.57;100.00;100946.97;5013963;28;20033;-79
2023/08/12 01:11:57;;;;;;;2.50;1.00;;;;;;;21.64;100.00;100977.00;5007043;28;20083;-77
2023/08/12 01:14:28;;;;;;;3.08;1.58;;;;;;;21.08;100.00;100872.19;5010579;28;20053;-78
2023/08/12 01:17:00;;;;;;;4.47;1.50;;;;;;;21.46;100.00;100951.81;5019575;28;20052;-77
2023/08/12 01:19:36;;;;;;;4.90;1.80;;;;;;;21.15;100.00;100887.97;5009957;28;20037;-76
2023/08/12 01:22:03;;;;;;;1.20;0.52;;;;;;;20.72;100.00;100828.13;5011969;28;20136;-78
2023/08/12 01:24:40;;;;;;;2.53;1.38;;;;;;;20.89;100.00;100859.56;5010868;28;20033;-78
2023/08/12 01:27:07;;;;;;;2.10;0.90;;;;;;;21.42;100.00;100950.19;5016065;28;20033;-77
2023/08/12 01:29:34;;;;;;;1.80;0.90;;;;;;;20.90;100.00;100871.97;5012246;28;20038;-78
2023/08/12 01:32:06;;;;;;;4.18;1.50;;;;;;;21.31;100.00;100955.03;5015213;28;20061;-76
2023/08/12 01:34:41;;;;;;;2.40;1.20;;;;;;;21.38;100.00;100944.06;5015185;28;20049;-76
2023/08/12 01:37:11;;;;;;;3.47;1.83;;;;;;;21.20;100.00;100931.38;5012289;28;20045;-77
2023/08/12 01:39:39;;;;;;;2.58;1.45;;;;;;;21.27;100.00;100932.91;5012020;28;20037;-78
2023/08/12 01:42:05;;;;;;;1.80;1.15;;;;;;;21.31;100.00;100955.03;4998672;28;20393;-76
2023/08/12 01:44:31;;;;;;;2.05;1.23;;;;;;;21.31;100.00;100955.03;5007134;28;20022;-77
2023/08/12 01:46:57;;;;;;;3.40;2.08;;;;;;;21.15;100.00;100938.69;5007283;28;20628;-77
2023/08/12 01:49:24;;;;;;;2.10;1.38;;;;;;;21.02;100.00;100927.56;5010504;28;20260;-78
2023/08/12 01:51:49;;;;;;;4.55;2.65;;;;;;;20.60;100.00;100842.78;5009710;28;20470;-76
2023/08/12 01:54:15;;;;;;;3.20;1.88;;;;;;;21.04;100.00;100936.38;5009837;28;20042;-78
2023/08/12 01:56:40;;;;;;;2.42;1.35;;;;;;;20.58;100.00;100855.28;5004115;28;20536;-78
2023/08/12 01:59:06;;;;;;;1.70;1.00;;;;;;;20.62;100.00;100857.78;5006991;28;20045;-77
2023/08/12 02:01:31;;;;;;;3.95;1.85;;;;;;;20.73;100.00;100880.56;5017555;28;20049;-77
2023/08/12 02:03:56;;;;;;;2.17;1.40;;;;;;;21.06;100.00;100966.56;5006146;28;20486;-77
2023/08/12 02:06:23;;;;;;;3.70;2.25;;;;;;;20.57;100.00;100877.53;5006923;28;20037;-76
2023/08/12 02:08:48;;;;;;;3.63;2.30;;;;;;;21.07;100.00;100961.19;5009646;28;20033;-77
2023/08/12 02:11:14;;;;;;;3.58;1.73;;;;;;;20.47;100.00;100857.44;5015399;28;20045;-77
2023/08/12 02:13:39;;;;;;;4.20;3.15;;;;;;;20.33;100.00;100856.09;5017717;28;20045;-77
2023/08/12 02:16:05;;;;;;;3.85;2.38;;;;;;;20.42;100.00;100858.44;5010899;28;20053;-76
2023/08/12 02:18:30;;;;;;;3.53;2.15;;;;;;;21.05;100.00;100972.84;5022537;28;20046;-75
2023/08/12 02:20:56;;;;;;;2.63;1.50;;;;;;;20.59;100.00;100881.91;5019801;28;20033;-77
2023/08/12 02:23:21;;;;;;;4.47;1.98;;;;;;;21.09;100.00;100966.44;5015776;28;20374;-77
2023/08/12 02:25:47;;;;;;;4.28;1.90;;;;;;;20.94;100.00;100953.66;5016853;28;20131;-77
2023/08/12 02:28:12;;;;;;;2.28;1.05;;;;;;;20.46;100.00;100867.19;5020841;28;20045;-77
2023/08/12 02:30:38;;;;;;;3.55;2.20;;;;;;;20.33;100.00;100871.22;5016531;28;20571;-77
2023/08/12 02:33:03;;;;;;;3.13;1.23;;;;;;;20.97;100.00;100964.22;5019354;28;20140;-78
2023/08/12 02:35:29;;;;;;;3.22;1.70;;;;;;;21.02;100.00;100976.44;5015696;28;20041;-76
2023/08/12 02:37:54;;;;;;;3.60;2.25;;;;;;;20.13;100.00;100831.88;5017149;28;20049;-77
2023/08/12 02:40:20;;;;;;;2.85;1.52;;;;;;;20.76;100.00;100956.00;5015218;28;20038;-76
2023/08/12 02:42:45;;;;;;;2.78;1.75;;;;;;;20.95;100.00;100984.72;5002683;28;20038;-77
2023/08/12 02:45:11;;;;;;;3.63;2.10;;;;;;;20.95;100.00;100982.06;5015309;28;20409;-78
2023/08/12 02:47:36;;;;;;;2.63;1.42;;;;;;;20.87;100.00;100966.31;5018354;28;20022;-77
2023/08/12 02:50:02;;;;;;;1.95;1.25;;;;;;;20.33;100.00;100882.75;5019295;28;20045;-77
2023/08/12 02:52:28;;;;;;;3.72;2.25;;;;;;;20.18;100.00;100859.25;5013124;28;20700;-79
2023/08/12 02:54:55;;;;;;;2.10;1.25;;;;;;;20.69;100.00;100964.25;5022280;28;20399;-76
2023/08/12 02:57:20;;;;;;;2.97;1.73;;;;;;;20.85;100.00;100994.84;5020877;28;20120;-77
2023/08/12 02:59:45;;;;;;;3.88;2.13;;;;;;;20.24;100.00;100886.56;5027752;28;20057;-77
2023/08/12 03:02:11;;;;;;;3.33;2.22;;;;;;;20.15;100.00;100904.66;5024535;28;20115;-78
2023/08/12 03:04:36;;;;;;;3.13;2.13;;;;;;;20.03;100.00;100876.63;5025286;28;20049;-76
2023/08/12 03:07:02;;;;;;;3.15;2.08;;;;;;;20.13;100.00;100875.38;5010610;28;20053;-76
2023/08/12 03:09:28;;;;;;;3.83;1.98;;;;;;;20.18;100.00;100883.22;5019619;28;20053;-78
2023/08/12 03:11:53;;;;;;;3.10;1.42;;;;;;;20.73;100.00;100990.78;5012144;28;20029;-78
2023/08/12 03:14:19;;;;;;;4.30;1.85;;;;;;;20.03;100.00;100896.13;5023105;28;20081;-77
2023/08/12 03:16:44;;;;;;;3.67;1.50;;;;;;;20.48;100.00;100965.81;5027203;28;20488;-79
2023/08/12 03:19:10;;;;;;;4.05;2.50;;;;;;;20.62;100.00;100979.59;5020129;28;20421;-78
2023/08/12 03:21:35;;;;;;;3.10;1.80;;;;;;;20.52;100.00;100975.44;5017573;28;20350;-77
2023/08/12 03:24:00;;;;;;;2.95;1.80;;;;;;;20.24;100.00;100909.69;5022217;28;20452;-77
2023/08/12 03:26:26;;;;;;;3.38;2.38;;;;;;;19.85;100.00;100861.19;5023791;28;20028;-77
2023/08/12 03:28:52;;;;;;;3.95;1.80;;;;;;;20.73;100.00;101013.91;5018856;28;20038;-76
2023/08/12 03:31:17;;;;;;;3.90;1.88;;;;;;;20.31;100.00;100942.34;5022329;28;20591;-77
2023/08/12 03:33:43;;;;;;;4.75;2.33;;;;;;;20.03;100.00;100904.13;5018713;28;20057;-76
2023/08/12 03:36:09;;;;;;;6.35;1.90;;;;;;;20.59;100.00;100996.56;5021007;28;20064;-77
2023/08/12 03:38:35;;;;;;;3.50;1.75;;;;;;;20.51;100.00;100985.25;5019771;28;20041;-77
2023/08/12 03:41:02;;;;;;;3.03;1.33;;;;;;;20.80;100.00;101012.78;5000909;28;20395;-76
2023/08/12 03:43:27;;;;;;;6.60;2.72;;;;;;;20.82;100.00;101018.97;5007600;28;20033;-76
2023/08/12 03:45:53;;;;;;;3.88;1.77;;;;;;;20.18;100.00;100910.78;5017648;28;20060;-77
2023/08/12 03:48:18;;;;;;;3.67;2.13;;;;;;;20.00;100.00;100901.56;5002763;28;20038;-77
2023/08/12 03:50:46;;;;;;;3.80;2.30;;;;;;;20.23;100.00;100918.63;5014387;28;20401;-77
2023/08/12 03:53:12;;;;;;;2.30;1.13;;;;;;;20.68;100.00;101008.75;5010685;28;20037;-76
2023/08/12 03:55:37;;;;;;;4.18;1.98;;;;;;;20.76;100.00;101017.34;5009606;28;20668;-77
2023/08/12 03:58:03;;;;;;;5.00;1.67;;;;;;;20.84;100.00;101023.31;5019469;28;20044;-77
2023/08/12 04:00:29;;;;;;;3.78;1.98;;;;;;;20.15;100.00;100892.19;5020154;28;20038;-77
2023/08/12 04:02:54;;;;;;;2.65;1.70;;;;;;;20.30;100.00;100917.50;5010394;28;20018;-76
2023/08/12 04:05:20;;;;;;;7.80;2.03;;;;;;;20.82;100.00;101018.97;5016700;28;20026;-77
2023/08/12 04:07:45;;;;;;;2.78;1.52;;;;;;;20.79;100.00;101030.59;5008987;28;20049;-79
2023/08/12 04:10:11;;;;;;;4.38;2.00;;;;;;;20.59;100.00;100980.56;5017373;28;20111;-78
2023/08/12 04:12:37;;;;;;;3.85;1.75;;;;;;;21.12;100.00;101050.88;5018810;28;20046;-76
2023/08/12 04:15:05;;;;;;;7.05;2.88;;;;;;;21.16;100.00;101042.69;5016754;28;20485;-77
2023/08/12 04:17:31;;;;;;;4.18;2.40;;;;;;;21.13;100.00;101042.81;5013764;28;20129;-75
2023/08/12 04:19:56;;;;;;;3.35;1.60;;;;;;;20.96;100.00;101013.16;5024469;28;20076;-78
2023/08/12 04:22:22;;;;;;;4.53;3.20;;;;;;;20.95;100.00;101022.94;5012859;28;20054;-78
2023/08/12 04:24:47;;;;;;;3.97;2.22;;;;;;;20.75;100.00;100990.75;5021236;28;20029;-76
2023/08/12 04:27:12;;;;;;;4.68;1.73;;;;;;;21.14;100.00;101044.56;5019364;28;20741;-76
2023/08/12 04:29:38;;;;;;;3.53;2.35;;;;;;;20.61;100.00;100943.19;5017246;28;20028;-77
2023/08/12 04:32:04;;;;;;;4.20;2.10;;;;;;;20.73;100.00;101020.13;5013666;28;20418;-75
2023/08/12 04:34:29;;;;;;;6.90;2.28;;;;;;;20.55;100.00;100948.69;5019573;28;20124;-78
2023/08/12 04:36:55;;;;;;;6.57;1.73;;;;;;;20.85;100.00;101038.38;5014261;28;20069;-75
2023/08/12 04:39:21;;;;;;;5.72;2.42;;;;;;;20.56;100.00;100946.00;5019021;28;20381;-77
2023/08/12 04:41:47;;;;;;;3.80;2.38;;;;;;;21.03;100.00;101022.72;5007983;28;20125;-77
2023/08/12 04:44:12;;;;;;;4.40;1.85;;;;;;;20.57;100.00;100945.06;5010080;28;20606;-75
2023/08/12 04:46:38;;;;;;;3.45;2.38;;;;;;;20.97;100.00;101047.78;5012829;28;20041;-77
2023/08/12 04:49:03;;;;;;;4.75;2.58;;;;;;;21.21;100.00;101063.91;5019389;28;20477;-78
2023/08/12 04:51:29;;;;;;;3.05;1.92;;;;;;;21.15;100.00;101066.78;5015214;28;20426;-77
2023/08/12 04:53:55;;;;;;;4.22;2.22;;;;;;;20.49;100.00;100981.75;5016024;28;20528;-77
2023/08/12 04:56:20;;;;;;;5.70;2.38;;;;;;;20.27;100.00;100951.38;5020306;28;20461;-78
2023/08/12 04:58:45;;;;;;;4.10;2.17;;;;;;;20.44;100.00;100962.38;5010223;28;20497;-76
2023/08/12 05:01:11;;;;;;;3.17;2.10;;;;;;;21.06;100.00;101046.63;5017038;28;20104;-76
2023/08/12 05:03:37;;;;;;;3.30;2.10;;;;;;;20.51;100.00;100958.59;5016471;28;20084;-77
2023/08/12 05:06:03;;;;;;;3.50;1.73;;;;;;;20.84;100.00;100974.44;5007292;28;20493;-77
2023/08/12 05:08:28;;;;;;;3.25;2.30;;;;;;;20.77;100.00;100973.75;5011764;28;20029;-78
2023/08/12 05:10:54;;;;;;;2.10;1.25;;;;;;;21.60;100.00;101076.84;5018557;28;20058;-76
2023/08/12 05:13:20;;;;;;;5.78;2.90;;;;;;;21.52;100.00;101082.47;5010966;28;20088;-78
2023/08/12 05:15:48;;;;;;;3.22;2.60;;;;;;;21.00;100.00;100969.44;5022403;28;20091;-77
2023/08/12 05:18:14;;;;;;;3.97;2.45;;;;;;;21.69;100.00;101077.38;5016418;28;20065;-76
2023/08/12 05:20:41;;;;;;;1.85;1.02;;;;;;;21.64;100.00;101039.28;5020555;28;20034;-76
2023/08/12 05:23:07;;;;;;;3.88;1.80;;;;;;;21.55;100.00;100986.22;5013969;28;20046;-76
2023/08/12 05:25:32;;;;;;;4.75;2.60;;;;;;;22.47;100.00;101054.91;5017141;28;20045;-77
2023/08/12 05:27:58;;;;;;;2.78;1.58;;;;;;;22.06;100.00;100985.19;5017938;28;20042;-77
2023/08/12 05:30:23;;;;;;;3.90;1.90;;;;;;;22.42;100.00;100990.03;5017245;28;20056;-76
2023/08/12 05:32:49;;;;;;;6.25;2.08;;;;;;;23.93;100.00;101097.09;5021370;28;20043;-76
2023/08/12 05:35:14;;;;;;;1.85;1.48;;;;;;;23.54;100.00;100992.50;5022219;28;20088;-77
2023/08/12 05:37:40;;;;;;;2.90;1.42;;;;;;;24.57;93.08;101082.53;5018725;28;20144;-77
2023/08/12 05:40:08;;;;;;;4.80;2.08;;;;;;;25.59;86.10;101085.56;5016565;28;20061;-76
2023/08/12 05:42:34;;;;;;;4.57;1.45;;;;;;;26.05;81.43;101092.09;5005212;28;20057;-78
2023/08/12 05:44:59;;;;;;;1.90;1.60;;;;;;;25.65;77.03;100996.53;5012958;28;20037;-77
2023/08/12 05:47:25;;;;;;;1.58;1.27;;;;;;;26.61;70.25;101083.72;5016378;28;20021;-76
2023/08/12 05:49:50;;;;;;;3.40;1.50;;;;;;;26.05;69.08;100984.50;5004886;28;20769;-77
2023/08/12 05:52:16;;;;;;;3.88;1.88;;;;;;;26.85;67.99;101086.81;5011936;28;20037;-77
2023/08/12 05:54:41;;;;;;;2.08;1.10;;;;;;;27.10;66.43;101062.91;5008763;28;20046;-76
2023/08/12 05:57:07;;;;;;;4.95;2.13;;;;;;;26.26;66.83;101000.41;5012036;28;20054;-76
2023/08/12 05:59:32;;;;;;;3.15;1.70;;;;;;;27.31;65.67;101057.22;5018692;28;20030;-78
2023/08/12 06:01:58;;;;;;;2.08;1.42;;;;;;;27.09;65.50;100996.50;5001151;28;20045;-77
2023/08/12 06:04:23;;;;;;;3.33;1.35;;;;;;;27.49;62.68;100999.50;5016403;28;20034;-77
2023/08/12 06:06:49;;;;;;;2.22;1.75;;;;;;;27.83;62.29;101080.16;5008562;28;20038;-78
2023/08/12 06:09:14;;;;;;;2.80;1.63;;;;;;;27.85;62.42;101098.00;5010009;28;20057;-77
2023/08/12 06:11:40;;;;;;;1.90;1.42;;;;;;;27.61;58.64;101077.91;5015259;28;20461;-75
2023/08/12 06:14:06;;;;;;;1.63;0.80;;;;;;;25.62;62.33;101093.47;5012349;28;20038;-76
2023/08/12 06:16:31;;;;;;;3.78;1.27;;;;;;;26.37;61.89;101077.84;5017955;28;20069;-76
2023/08/12 06:18:57;;;;;;;3.03;1.80;;;;;;;24.42;70.27;100990.19;5023820;28;20481;-76
2023/08/12 06:21:22;;;;;;;2.03;1.27;;;;;;;25.04;71.40;101092.75;5025300;28;20034;-77
2023/08/12 06:23:47;;;;;;;1.77;1.05;;;;;;;23.99;79.40;100996.72;5019395;28;20030;-77
2023/08/12 06:26:13;;;;;;;2.95;1.50;;;;;;;25.09;75.78;101097.91;5022470;28;20433;-77
2023/08/12 06:28:38;;;;;;;2.28;1.42;;;;;;;25.73;72.09;101080.34;5017550;28;20394;-78
2023/08/12 06:31:04;;;;;;;3.33;1.23;;;;;;;24.87;73.66;101000.59;5025455;28;20041;-76
2023/08/12 06:33:29;;;;;;;4.78;2.10;;;;;;;23.82;80.59;100994.81;5019129;28;20042;-77
2023/08/12 06:35:55;;;;;;;2.40;0.85;;;;;;;24.40;83.29;101063.66;5020135;28;20418;-78
2023/08/12 06:38:20;;;;;;;3.10;1.48;;;;;;;25.44;76.55;101095.28;5014524;28;20449;-78
2023/08/12 06:40:47;;;;;;;3.67;1.55;;;;;;;25.37;73.97;100998.00;5018985;28;20057;-76
2023/08/12 06:43:12;;;;;;;3.13;2.08;;;;;;;24.85;73.87;101098.16;5007831;28;20034;-77
2023/08/12 06:45:38;;;;;;;1.08;0.80;;;;;;;23.90;79.93;101010.53;5018597;28;20046;-77
2023/08/12 06:48:03;;;;;;;4.43;1.75;;;;;;;24.55;77.46;101011.09;5042036;28;20382;-79
2023/08/12 06:50:30;;;;;;;3.95;1.45;;;;;;;24.95;78.79;101089.66;5006470;28;20030;-78
2023/08/12 06:52:55;;;;;;;2.55;1.25;;;;;;;24.74;79.47;101089.75;5017988;28;20041;-79
2023/08/12 06:55:21;;;;;;;4.60;1.35;;;;;;;24.57;79.07;100995.78;5019313;28;20461;-76
2023/08/12 06:57:46;;;;;;;2.22;1.08;;;;;;;24.69;81.94;101104.34;5013105;28;20097;-76
2023/08/12 07:00:12;;;;;;;2.15;1.48;;;;;;;24.45;82.44;101085.75;5015160;28;20036;-76
2023/08/12 07:02:40;;;;;;;1.58;1.10;;;;;;;23.97;87.69;101085.25;5020478;28;20079;-75
2023/08/12 07:05:05;;;;;;;2.00;1.60;;;;;;;23.12;91.19;100980.91;5011261;28;20038;-76
2023/08/12 07:07:31;;;;;;;2.30;1.33;;;;;;;24.21;88.35;101064.50;5031640;28;20068;-76
2023/08/12 07:09:57;;;;;;;3.85;1.33;;;;;;;24.13;87.65;101026.44;5020288;28;20038;-76
2023/08/12 07:12:22;;;;;;;1.52;1.15;;;;;;;23.98;89.85;101081.66;5007196;28;20060;-76
2023/08/12 07:14:47;;;;;;;5.78;3.13;;;;;;;23.80;94.11;101106.59;5021887;28;20417;-77
2023/08/12 07:17:13;;;;;;;2.55;1.60;;;;;;;23.91;92.83;101080.19;5025603;28;20095;-75
2023/08/12 07:19:38;;;;;;;3.03;2.15;;;;;;;24.11;92.34;101059.63;5007322;28;20026;-75
2023/08/12 07:22:04;;;;;;;1.77;0.90;;;;;;;24.17;90.58;101003.03;5023684;28;20048;-77
2023/08/12 07:24:29;;;;;;;3.58;1.48;;;;;;;24.27;87.49;100998.97;5013580;28;20038;-75
2023/08/12 07:26:55;;;;;;;2.70;1.45;;;;;;;24.00;89.73;101001.16;5020768;28;20052;-76
2023/08/12 07:29:21;;;;;;;2.17;1.45;;;;;;;23.07;96.40;101015.06;5019878;28;20022;-78
2023/08/12 07:31:46;;;;;;;2.20;1.15;;;;;;;22.54;100.00;100992.22;5019520;28;20114;-78
2023/08/12 07:34:15;;;;;;;4.40;1.20;;;;;;;22.98;100.00;101042.16;5016181;28;20481;-76
2023/08/12 07:36:40;;;;;;;2.10;1.10;;;;;;;22.99;100.00;101069.84;5016238;28;20161;-75
2023/08/12 07:39:06;;;;;;;4.28;2.15;;;;;;;22.73;100.00;100995.03;5022040;28;20108;-77
2023/08/12 07:41:32;;;;;;;2.85;1.70;;;;;;;22.03;100.00;101004.03;5015965;28;20026;-78
2023/08/12 07:43:57;;;;;;;3.78;2.20;;;;;;;23.03;100.00;101084.84;5015415;28;20048;-76
2023/08/12 07:46:23;;;;;;;3.00;1.95;;;;;;;23.42;100.00;101086.81;5015590;28;20037;-76
2023/08/12 07:48:48;;;;;;;5.00;3.05;;;;;;;22.81;100.00;100978.66;5016555;28;20533;-76
2023/08/12 07:51:14;;;;;;;2.75;2.35;;;;;;;23.28;100.00;101090.94;5016421;28;20029;-76
2023/08/12 07:53:40;;;;;;;5.55;1.65;;;;;;;23.00;100.00;101093.88;5014315;28;20026;-77
2023/08/12 07:56:05;;;;;;;3.30;1.33;;;;;;;23.10;100.00;101094.38;5007607;28;20064;-76
2023/08/12 07:58:31;;;;;;;4.07;2.75;;;;;;;23.17;100.00;101095.84;5005671;28;20038;-77
2023/08/12 08:00:56;;;;;;;2.47;1.40;;;;;;;23.38;100.00;101072.66;5008103;28;20115;-76
2023/08/12 08:03:22;;;;;;;3.70;1.77;;;;;;;22.73;100.00;100987.00;5007883;28;20132;-77
2023/08/12 08:05:48;;;;;;;1.88;0.98;;;;;;;23.21;98.01;100995.72;5002862;28;20021;-77
2023/08/12 08:08:14;;;;;;;3.40;1.77;;;;;;;23.71;98.13;101089.06;5007541;28;20512;-78
2023/08/12 08:10:39;;;;;;;3.33;1.65;;;;;;;23.17;98.47;101029.78;5007790;28;20172;-79
2023/08/12 08:13:05;;;;;;;2.55;1.23;;;;;;;23.42;97.81;101102.88;5006576;28;20088;-77
2023/08/12 08:15:30;;;;;;;2.83;2.05;;;;;;;23.54;96.67;101084.44;4999212;28;20340;-77
2023/08/12 08:17:56;;;;;;;2.95;1.55;;;;;;;23.36;96.85;101008.44;5006404;28;20331;-75
2023/08/12 08:20:21;;;;;;;1.85;0.93;;;;;;;23.82;93.51;101058.28;5006342;28;20030;-75
2023/08/12 08:22:47;;;;;;;3.70;2.28;;;;;;;24.08;92.56;101098.19;5001789;28;20509;-77
2023/08/12 08:25:12;;;;;;;1.83;1.45;;;;;;;23.94;92.70;101093.44;5004238;28;20362;-79
2023/08/12 08:27:38;;;;;;;6.28;1.95;;;;;;;23.13;94.58;101027.28;5007544;28;20088;-76
2023/08/12 08:30:05;;;;;;;2.78;1.42;;;;;;;23.90;94.37;101101.69;5007075;28;20026;-77
2023/08/12 08:32:30;;;;;;;2.25;1.38;;;;;;;23.24;94.30;100957.22;5003871;28;20037;-78
2023/08/12 08:34:56;;;;;;;2.78;1.45;;;;;;;23.82;93.96;100983.25;5007307;28;20053;-79
2023/08/12 08:37:21;;;;;;;2.67;1.30;;;;;;;24.32;91.27;101069.34;5007115;28;20037;-77
2023/08/12 08:39:46;;;;;;;2.35;1.38;;;;;;;24.35;90.77;101053.13;5007593;28;20041;-77
2023/08/12 08:42:15;;;;;;;3.05;1.23;;;;;;;24.35;88.18;100987.88;4999530;28;20041;-77
2023/08/12 08:44:42;;;;;;;1.25;0.68;;;;;;;24.27;83.38;100995.44;5006032;28;20030;-78
2023/08/12 08:47:08;;;;;;;3.65;2.20;;;;;;;24.10;86.92;101020.38;5003837;28;20141;-76
2023/08/12 08:49:35;;;;;;;3.03;1.35;;;;;;;23.92;85.73;100971.16;5002741;28;20041;-76
2023/08/12 08:52:01;;;;;;;4.50;2.35;;;;;;;24.15;83.04;100988.84;5002596;28;20744;-77
2023/08/12 08:54:28;;;;;;;2.88;1.88;;;;;;;23.95;86.46;100974.56;5007065;28;20033;-77
2023/08/12 08:56:54;;;;;;;2.38;1.15;;;;;;;25.19;79.89;101069.69;4995240;28;20486;-76
2023/08/12 08:59:21;;;;;;;2.67;1.73;;;;;;;24.91;75.62;100983.34;5003062;28;20069;-76
2023/08/12 09:01:48;;;;;;;2.25;1.90;;;;;;;24.20;80.24;101073.47;5001338;28;20046;-76
2023/08/12 09:04:15;;;;;;;3.08;1.45;;;;;;;24.62;75.76;101034.88;5006624;28;20042;-76
2023/08/12 09:06:42;;;;;;;4.63;2.90;;;;;;;24.92;72.09;101042.34;5001712;28;20489;-76
2023/08/12 09:09:12;;;;;;;3.88;1.52;;;;;;;25.23;70.88;101078.44;5005842;28;20084;-77
2023/08/12 09:11:41;;;;;;;4.80;1.50;;;;;;;24.78;68.07;100983.13;4996544;28;20044;-75
2023/08/12 09:14:07;;;;;;;3.83;2.75;;;;;;;25.14;68.58;101022.47;5006912;28;20038;-77
2023/08/12 09:16:33;;;;;;;3.28;2.45;;;;;;;25.24;65.68;100976.31;5003651;28;20050;-77
2023/08/12 09:18:59;;;;;;;3.35;1.30;;;;;;;24.88;64.44;100897.59;5006602;28;20042;-79
2023/08/12 09:21:24;;;;;;;3.63;1.88;;;;;;;26.22;61.54;100975.50;5006691;28;20041;-77
2023/08/12 09:23:50;;;;;;;2.78;1.88;;;;;;;25.70;60.09;100909.31;5006649;28;20025;-76
2023/08/12 09:26:17;;;;;;;2.47;1.95;;;;;;;26.76;60.56;101053.19;5005253;28;20042;-77
2023/08/12 09:28:43;;;;;;;3.13;1.48;;;;;;;27.33;59.76;101033.75;5005806;28;20113;-77
2023/08/12 09:31:23;;;;;;;1.55;0.75;;;;;;;27.43;56.30;100972.06;5006729;28;20132;-76
2023/08/12 09:33:48;;;;;;;6.38;2.10;;;;;;;26.90;55.56;101007.50;5004958;28;20046;-78
2023/08/12 09:36:15;;;;;;;2.47;1.25;;;;;;;26.68;57.20;101059.03;5000834;28;20049;-78
2023/08/12 09:38:41;;;;;;;3.22;1.60;;;;;;;26.46;57.99;101045.91;5006434;28;20120;-77
2023/08/12 09:41:07;;;;;;;6.03;1.98;;;;;;;26.51;57.63;100964.91;5003510;28;20181;-77
2023/08/12 09:43:32;;;;;;;1.80;1.08;;;;;;;28.10;55.03;101021.81;4997212;28;20038;-77
2023/08/12 09:46:00;;;;;;;4.10;2.55;;;;;;;29.09;52.31;101042.41;5001971;28;20041;-75
2023/08/12 09:48:26;;;;;;;2.50;1.73;;;;;;;29.66;49.63;101039.34;5006447;28;20038;-76
2023/08/12 09:50:54;;;;;;;2.08;1.17;;;;;;;29.49;48.42;101005.38;4995169;28;20029;-77
2023/08/12 09:53:22;;;;;;;1.63;0.85;;;;;;;28.55;47.92;100956.84;5037250;28;20061;-78
2023/08/12 09:55:52;;;;;;;4.18;1.88;;;;;;;28.28;49.99;101016.16;5008000;28;20729;-78
2023/08/12 09:58:22;;;;;;;1.90;1.33;;;;;;;28.10;48.77;101002.06;5009690;28;20038;-78
2023/08/12 10:00:48;;;;;;;3.08;1.70;;;;;;;27.33;49.34;100920.56;5009797;28;20801;-77
2023/08/12 10:03:17;;;;;;;3.75;1.85;;;;;;;28.76;47.95;100944.59;5005092;28;20108;-76
2023/08/12 10:05:43;;;;;;;1.60;1.02;;;;;;;29.29;47.60;101022.13;5010409;28;20155;-76
2023/08/12 10:08:09;;;;;;;2.55;1.23;;;;;;;28.78;48.58;101010.19;5010244;28;20474;-76
2023/08/12 10:10:36;;;;;;;8.75;1.98;;;;;;;27.87;47.47;100930.69;5007048;28;20038;-77
2023/08/12 10:13:02;;;;;;;2.40;1.83;;;;;;;28.18;47.14;100932.25;5006660;28;20468;-76
2023/08/12 10:15:28;;;;;;;3.05;1.17;;;;;;;28.35;47.04;100923.91;5010058;28;20034;-77
2023/08/12 10:17:55;;;;;;;3.55;1.70;;;;;;;29.07;45.71;100960.53;5009971;28;20117;-77
2023/08/12 10:20:23;;;;;;;2.80;1.08;;;;;;;29.05;46.17;100934.47;5001291;28;20027;-76
2023/08/12 10:22:49;;;;;;;4.32;1.30;;;;;;;27.73;46.24;100915.34;5009574;28;20050;-77
2023/08/12 10:25:15;;;;;;;1.77;1.13;;;;;;;29.74;46.39;100999.16;5009318;28;20386;-75
2023/08/12 10:27:41;;;;;;;2.05;1.20;;;;;;;29.88;44.87;100912.41;5007388;28;20042;-79
2023/08/12 10:30:10;;;;;;;1.55;0.82;;;;;;;29.80;42.96;100895.00;5008247;28;20034;-77
2023/08/12 10:32:36;;;;;;;2.53;1.70;;;;;;;28.86;44.02;100947.53;5001115;28;20026;-77
2023/08/12 10:35:02;;;;;;;1.92;1.23;;;;;;;29.14;44.26;100992.47;5009272;28;20050;-78
2023/08/12 10:37:33;;;;;;;3.03;1.23;;;;;;;28.56;43.98;100897.31;5005964;28;20077;-77
2023/08/12 10:39:59;;;;;;;3.35;1.38;;;;;;;29.43;42.90;100909.34;5008613;28;20124;-76
2023/08/12 10:42:46;;;;;;;2.22;0.90;;;;;;;28.58;44.06;100998.00;5005200;28;20066;-76
2023/08/12 10:45:14;;;;;;;2.08;1.08;;;;;;;28.28;43.54;100892.88;5017627;28;20433;-78
2023/08/12 10:47:43;;;;;;;1.95;1.05;;;;;;;30.20;41.13;100968.72;4999820;28;20513;-76
2023/08/12 10:50:24;;;;;;;2.65;0.80;;;;;;;29.52;41.39;100969.13;5010485;28;20073;-77
2023/08/12 10:52:54;;;;;;;2.78;1.13;;;;;;;29.84;41.60;100969.59;5008374;28;20034;-75
2023/08/12 10:55:23;;;;;;;2.95;1.88;;;;;;;29.08;42.58;100968.59;5008502;28;20142;-78
2023/08/12 10:57:51;;;;;;;1.88;0.70;;;;;;;28.66;41.89;100972.31;5040823;28;20112;-76
2023/08/12 11:00:23;;;;;;;2.05;0.60;;;;;;;29.30;41.41;100972.50;5000367;28;20050;-77
2023/08/12 11:02:50;;;;;;;1.02;0.60;;;;;;;30.35;39.53;100984.88;5007372;28;20105;-76
2023/08/12 11:05:18;;;;;;;1.92;1.73;;;;;;;29.79;40.88;100891.44;5001858;28;20487;-78
2023/08/12 11:07:58;;;;;;;1.52;0.70;;;;;;;29.00;41.64;100950.13;5001278;28;20117;-78
2023/08/12 11:10:25;;;;;;;0.95;0.60;;;;;;;29.57;40.05;100908.34;5007717;28;20034;-78
2023/08/12 11:12:51;;;;;;;1.00;0.70;;;;;;;30.23;40.34;100968.50;5001131;28;20038;-77
2023/08/12 11:15:17;;;;;;;2.67;1.20;;;;;;;28.97;41.63;100944.09;5008700;28;20041;-77
2023/08/12 11:17:45;;;;;;;1.10;0.75;;;;;;;29.22;41.62;100936.06;5009031;28;20120;-78