Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:35;;;;;;;0.80;0.50;;;;;;;-143.84;86.04;45289.00;5089381;28;20456;-60
2023/12/10 00:03:02;;;;;;;0.80;0.50;;;;;;;-143.84;86.12;45308.03;5088777;28;20478;-61
2023/12/10 00:05:30;;;;;;;0.80;0.50;;;;;;;-143.84;85.86;45277.56;5088480;28;20952;-59
2023/12/10 00:07:58;;;;;;;0.80;0.40;;;;;;;-143.84;85.80;45287.09;5088788;28;20444;-60
2023/12/10 00:10:25;;;;;;;0.90;0.60;;;;;;;-143.84;86.39;45285.19;5088872;28;20438;-60
2023/12/10 00:12:53;;;;;;;0.80;0.63;;;;;;;-143.84;86.06;45271.88;5089078;28;20953;-60
2023/12/10 00:15:20;;;;;;;0.80;0.60;;;;;;;-143.84;86.54;45281.38;5089369;28;20444;-60
2023/12/10 00:17:47;;;;;;;1.17;1.07;;;;;;;-143.84;86.48;45300.44;5089272;28;20568;-60
2023/12/10 00:20:15;;;;;;;0.80;0.50;;;;;;;-143.84;85.81;45275.66;5089518;28;20451;-60
2023/12/10 00:22:42;;;;;;;0.80;0.50;;;;;;;-143.84;85.79;45269.97;5089322;28;20494;-60
2023/12/10 00:25:11;;;;;;;0.80;0.40;;;;;;;-143.84;85.92;45277.56;5089332;28;20547;-60
2023/12/10 00:27:39;;;;;;;0.90;0.80;;;;;;;-143.84;85.45;45289.00;5089178;28;20452;-60
2023/12/10 00:30:07;;;;;;;1.23;1.03;;;;;;;-143.84;85.20;45266.16;5089133;28;20482;-61
2023/12/10 00:32:35;;;;;;;1.00;0.83;;;;;;;-143.84;85.45;45289.00;5089061;28;20468;-60
2023/12/10 00:35:02;;;;;;;2.40;1.07;;;;;;;-143.84;85.85;45283.28;5088964;28;20440;-60
2023/12/10 00:37:29;;;;;;;0.80;0.40;;;;;;;-143.84;85.24;45315.66;5088948;28;20872;-60
2023/12/10 00:39:56;;;;;;;0.80;0.50;;;;;;;-143.84;85.26;45300.44;5089046;28;20440;-60
2023/12/10 00:42:25;;;;;;;0.80;0.40;;;;;;;-143.84;85.70;45298.53;5088858;28;20522;-60
2023/12/10 00:44:52;;;;;;;0.80;0.50;;;;;;;-143.84;85.46;45269.97;5088912;28;21119;-60
2023/12/10 00:47:19;;;;;;;1.00;0.87;;;;;;;-143.84;85.79;45289.00;5088962;28;20443;-60
2023/12/10 00:49:47;;;;;;;1.00;0.80;;;;;;;-143.84;85.40;45292.81;5088984;28;20566;-60
2023/12/10 00:52:14;;;;;;;0.90;0.67;;;;;;;-143.84;85.20;45327.09;5088592;28;20445;-60
2023/12/10 00:54:41;;;;;;;0.80;0.40;;;;;;;-143.84;85.66;45285.19;5089087;28;20453;-59
2023/12/10 00:57:12;;;;;;;1.67;0.83;;;;;;;-143.84;84.89;45308.03;5088710;28;20445;-60
2023/12/10 00:59:40;;;;;;;0.80;0.50;;;;;;;-143.84;85.04;45262.34;5088533;28;20833;-59
2023/12/10 01:02:08;;;;;;;1.93;1.80;;;;;;;-143.84;85.40;45279.47;5088667;28;20793;-60
2023/12/10 01:04:36;;;;;;;0.80;0.60;;;;;;;-143.84;85.08;45294.72;5088829;28;20444;-61
2023/12/10 01:07:03;;;;;;;0.80;0.50;;;;;;;-143.84;84.77;45266.16;5088575;28;20438;-60
2023/12/10 01:09:30;;;;;;;0.80;0.50;;;;;;;-143.84;85.08;45271.88;5088545;28;20831;-61
2023/12/10 01:11:57;;;;;;;3.43;1.40;;;;;;;-143.84;84.68;45300.44;5088596;28;20444;-60
2023/12/10 01:14:24;;;;;;;1.00;0.70;;;;;;;-143.84;84.33;45268.06;5088357;28;20965;-60
2023/12/10 01:16:53;;;;;;;1.57;1.47;;;;;;;-143.84;85.00;45309.94;5088385;28;20489;-60
2023/12/10 01:19:20;;;;;;;2.20;2.00;;;;;;;-143.84;84.38;45290.91;5088548;28;20843;-60
2023/12/10 01:21:49;;;;;;;3.83;1.90;;;;;;;-143.84;83.93;45287.09;5088423;28;20443;-60
2023/12/10 01:24:17;;;;;;;2.07;1.73;;;;;;;-143.84;83.82;45279.47;5088533;28;20446;-60
2023/12/10 01:26:44;;;;;;;1.37;1.27;;;;;;;-143.84;83.52;45300.44;5088726;28;21154;-60
2023/12/10 01:29:11;;;;;;;0.80;0.50;;;;;;;-143.84;83.78;45281.38;5088512;28;20541;-60
2023/12/10 01:31:39;;;;;;;0.80;0.50;;;;;;;-143.84;83.78;45290.91;5089945;28;20442;-60
2023/12/10 01:34:08;;;;;;;0.80;0.50;;;;;;;-143.84;83.38;45289.00;5092632;28;20446;-60
2023/12/10 01:36:35;;;;;;;0.80;0.53;;;;;;;-143.84;83.50;45285.19;5092318;28;20455;-59
2023/12/10 01:39:03;;;;;;;0.90;0.70;;;;;;;-143.84;83.26;45279.47;5092368;28;20441;-60
2023/12/10 01:41:30;;;;;;;0.80;0.40;;;;;;;-143.84;82.98;45298.53;5092109;28;20443;-59
2023/12/10 01:43:57;;;;;;;1.60;1.50;;;;;;;-143.84;82.69;45296.63;5092006;28;20445;-60
2023/12/10 01:46:25;;;;;;;0.80;0.60;;;;;;;-143.84;82.91;45294.72;5092282;28;20445;-60
2023/12/10 01:48:55;;;;;;;0.80;0.77;;;;;;;-143.84;82.76;45275.66;5092289;28;20481;-60
2023/12/10 01:51:25;;;;;;;0.90;0.63;;;;;;;-143.84;83.25;45269.97;5091939;28;20462;-60
2023/12/10 01:53:52;;;;;;;9.50;1.27;;;;;;;-143.84;83.20;45285.19;5092310;28;20430;-59
2023/12/10 01:56:22;;;;;;;0.80;0.60;;;;;;;-143.84;83.07;45296.63;5092098;28;20421;-60
2023/12/10 01:58:50;;;;;;;0.80;0.50;;;;;;;-143.84;82.88;45275.66;5091657;28;20438;-60
2023/12/10 02:01:18;;;;;;;0.90;0.80;;;;;;;-143.84;82.32;45275.66;5091823;28;20470;-60
2023/12/10 02:03:45;;;;;;;4.37;0.80;;;;;;;-143.84;83.04;45273.78;5091891;28;20446;-60
2023/12/10 02:06:13;;;;;;;0.80;0.40;;;;;;;-143.84;82.78;45275.66;5091701;28;20447;-60
2023/12/10 02:08:44;;;;;;;0.80;0.50;;;;;;;-143.84;82.35;45250.91;5091870;28;20453;-60
2023/12/10 02:11:11;;;;;;;0.90;0.73;;;;;;;-143.84;82.99;45290.91;5092005;28;20450;-60
2023/12/10 02:13:39;;;;;;;0.93;0.83;;;;;;;-143.84;83.06;45296.63;5091770;28;20441;-60
2023/12/10 02:16:07;;;;;;;0.80;0.50;;;;;;;-143.84;82.62;45271.88;5091584;28;20505;-61
2023/12/10 02:18:35;;;;;;;1.27;0.87;;;;;;;-143.84;82.87;45268.06;5091641;28;20438;-59
2023/12/10 02:21:02;;;;;;;0.97;0.87;;;;;;;-143.84;83.12;45273.78;5091571;28;20445;-60
2023/12/10 02:23:37;;;;;;;0.80;0.40;;;;;;;-143.84;82.66;45271.88;5091532;28;20447;-59
2023/12/10 02:26:06;;;;;;;6.20;1.77;;;;;;;-143.84;83.04;45277.56;5091339;28;20430;-60
2023/12/10 02:28:33;;;;;;;4.20;2.70;;;;;;;-143.84;82.73;45281.38;5091304;28;20974;-60
2023/12/10 02:31:01;;;;;;;0.80;0.60;;;;;;;-143.84;82.78;45277.56;5091418;28;20442;-59
2023/12/10 02:33:28;;;;;;;0.80;0.50;;;;;;;-143.84;82.98;45279.47;5091198;28;20827;-60
2023/12/10 02:35:56;;;;;;;1.33;1.23;;;;;;;-143.84;83.16;45277.56;5091262;28;20437;-60
2023/12/10 02:38:23;;;;;;;0.80;0.50;;;;;;;-143.84;83.38;45279.47;5091133;28;20435;-60
2023/12/10 02:40:50;;;;;;;2.40;1.67;;;;;;;-143.84;83.24;45290.91;5091181;28;20454;-60
2023/12/10 02:43:19;;;;;;;0.80;0.60;;;;;;;-143.84;82.91;45289.00;5089883;28;20439;-60
2023/12/10 02:45:47;;;;;;;1.00;0.90;;;;;;;-143.84;83.24;45264.25;5091178;28;20443;-60
2023/12/10 02:48:17;;;;;;;1.60;1.00;;;;;;;-143.84;83.14;45296.63;5090924;28;20437;-60
2023/12/10 02:50:44;;;;;;;4.67;1.20;;;;;;;-143.84;82.81;45273.78;5091098;28;21456;-61
2023/12/10 02:53:11;;;;;;;0.80;0.50;;;;;;;-143.84;82.91;45281.38;5091249;28;21219;-60
2023/12/10 02:55:38;;;;;;;1.10;0.90;;;;;;;-143.84;83.15;45287.09;5091098;28;20446;-60
2023/12/10 02:58:06;;;;;;;1.00;0.60;;;;;;;-143.84;82.67;45285.19;5091097;28;20454;-60
2023/12/10 03:00:34;;;;;;;0.80;0.50;;;;;;;-143.84;83.11;45256.63;5090961;28;20457;-60
2023/12/10 03:03:02;;;;;;;0.80;0.50;;;;;;;-143.84;83.09;45306.13;5090540;28;20438;-60
2023/12/10 03:05:29;;;;;;;0.80;0.50;;;;;;;-143.84;83.23;45313.75;5090450;28;20502;-60
2023/12/10 03:07:57;;;;;;;0.80;0.50;;;;;;;-143.84;82.64;45281.38;5090558;28;20925;-60
2023/12/10 03:10:24;;;;;;;0.80;0.50;;;;;;;-143.84;82.81;45289.00;5090391;28;20485;-60
2023/12/10 03:12:51;;;;;;;0.80;0.50;;;;;;;-143.84;82.58;45254.72;5090622;28;20952;-61
2023/12/10 03:15:18;;;;;;;0.80;0.50;;;;;;;-143.84;82.91;45279.47;5090370;28;20458;-60
2023/12/10 03:17:47;;;;;;;1.67;1.57;;;;;;;-143.84;83.18;45275.66;5090265;28;20574;-61
2023/12/10 03:20:14;;;;;;;0.80;0.50;;;;;;;-143.84;82.95;45254.72;5090514;28;20446;-60
2023/12/10 03:22:41;;;;;;;4.40;2.03;;;;;;;-143.84;82.87;45266.16;5090253;28;20446;-60
2023/12/10 03:25:09;;;;;;;1.83;1.23;;;;;;;-143.84;83.24;45290.91;5090141;28;20984;-60
2023/12/10 03:27:36;;;;;;;0.80;0.60;;;;;;;-143.84;83.05;45290.91;5090214;28;20449;-60
2023/12/10 03:30:04;;;;;;;2.30;1.33;;;;;;;-143.84;82.75;45311.84;5090139;28;20474;-60
2023/12/10 03:32:31;;;;;;;0.80;0.50;;;;;;;-143.84;82.41;45290.91;5090197;28;20441;-60
2023/12/10 03:35:00;;;;;;;0.90;0.77;;;;;;;-143.84;83.26;45281.38;5090620;28;21027;-60
2023/12/10 03:37:27;;;;;;;1.20;1.10;;;;;;;-143.84;83.13;45283.28;5090135;28;20825;-60
2023/12/10 03:39:54;;;;;;;1.40;1.20;;;;;;;-143.84;82.82;45273.78;5089803;28;20438;-60
2023/12/10 03:42:21;;;;;;;0.80;0.40;;;;;;;-143.84;83.15;45300.44;5089906;28;20964;-60
2023/12/10 03:44:49;;;;;;;0.87;0.70;;;;;;;-143.84;83.43;45256.63;5089659;28;20442;-59
2023/12/10 03:47:16;;;;;;;0.80;0.50;;;;;;;-143.84;83.30;45269.97;5089792;28;20439;-59
2023/12/10 03:49:43;;;;;;;0.80;0.63;;;;;;;-143.84;83.35;45269.97;5089923;28;20992;-61
2023/12/10 03:52:13;;;;;;;1.13;1.03;;;;;;;-143.84;83.65;45300.44;5089642;28;20442;-60
2023/12/10 03:54:40;;;;;;;1.43;1.33;;;;;;;-143.84;83.80;45294.72;5089596;28;20448;-59
2023/12/10 03:57:08;;;;;;;7.07;2.70;;;;;;;-143.84;83.53;45292.81;5089744;28;20520;-59
2023/12/10 03:59:35;;;;;;;0.80;0.50;;;;;;;-143.84;84.16;45275.66;5089598;28;20430;-60
2023/12/10 04:02:02;;;;;;;0.80;0.50;;;;;;;-143.84;84.25;45277.56;5089460;28;20448;-60
2023/12/10 04:04:29;;;;;;;3.23;2.30;;;;;;;-143.84;84.32;45277.56;5089462;28;20442;-60
2023/12/10 04:06:56;;;;;;;1.90;0.77;;;;;;;-143.84;84.97;45292.81;5089304;28;20445;-60
2023/12/10 04:09:25;;;;;;;1.07;0.90;;;;;;;-143.84;84.53;45287.09;5089400;28;20446;-60
2023/12/10 04:11:52;;;;;;;0.90;0.77;;;;;;;-143.84;84.15;45285.19;5089584;28;20437;-60
2023/12/10 04:14:19;;;;;;;0.80;0.60;;;;;;;-143.84;84.88;45285.19;5089265;28;20990;-60
2023/12/10 04:16:47;;;;;;;4.90;0.93;;;;;;;-143.84;84.48;45292.81;5089231;28;20836;-60
2023/12/10 04:19:14;;;;;;;0.80;0.67;;;;;;;-143.84;84.73;45277.56;5089232;28;20454;-59
2023/12/10 04:21:41;;;;;;;2.90;1.63;;;;;;;-143.84;84.77;45271.88;5089208;28;20429;-60
2023/12/10 04:24:08;;;;;;;2.13;1.37;;;;;;;-143.84;84.90;45289.00;5089303;28;20440;-60
2023/12/10 04:26:37;;;;;;;0.97;0.83;;;;;;;-143.84;85.15;45289.00;5089257;28;20441;-60
2023/12/10 04:29:04;;;;;;;0.80;0.70;;;;;;;-143.84;84.89;45262.34;5089181;28;20439;-60
2023/12/10 04:31:31;;;;;;;0.83;0.63;;;;;;;-143.84;84.94;45292.81;5089109;28;20481;-59
2023/12/10 04:34:00;;;;;;;1.57;1.00;;;;;;;-143.84;84.94;45275.66;5089263;28;20450;-60
2023/12/10 04:36:27;;;;;;;0.80;0.50;;;;;;;-143.84;84.92;45323.28;5088700;28;20915;-59
2023/12/10 04:38:55;;;;;;;0.80;0.50;;;;;;;-143.84;84.71;45287.09;5088272;28;20442;-60
2023/12/10 04:41:22;;;;;;;0.80;0.63;;;;;;;-143.84;83.95;45281.38;5087890;28;20451;-59
2023/12/10 04:43:52;;;;;;;0.80;0.60;;;;;;;-143.84;84.02;45290.91;5088512;28;20449;-59
2023/12/10 04:46:19;;;;;;;0.97;0.87;;;;;;;-143.84;84.21;45273.78;5088349;28;20450;-60
2023/12/10 04:48:47;;;;;;;0.80;0.50;;;;;;;-143.84;83.85;45258.53;5088446;28;20848;-59
2023/12/10 04:51:14;;;;;;;1.20;1.07;;;;;;;-143.84;83.46;45296.63;5088150;28;20493;-59
2023/12/10 04:53:41;;;;;;;0.80;0.50;;;;;;;-143.84;83.95;45269.97;5088857;28;20508;-60
2023/12/10 04:56:10;;;;;;;0.90;0.60;;;;;;;-143.84;83.52;45271.88;5088743;28;20443;-60
2023/12/10 04:58:38;;;;;;;1.00;0.80;;;;;;;-143.84;83.80;45290.91;5089202;28;20461;-60
2023/12/10 05:01:07;;;;;;;2.90;1.03;;;;;;;-143.84;84.44;45258.53;5088855;28;20953;-61
2023/12/10 05:03:34;;;;;;;0.80;0.40;;;;;;;-143.84;84.63;45273.78;5088610;28;20442;-60
2023/12/10 05:06:02;;;;;;;0.80;0.50;;;;;;;-143.84;84.69;45294.72;5088774;28;20475;-60
2023/12/10 05:08:29;;;;;;;1.77;1.00;;;;;;;-143.84;84.87;45268.06;5092693;28;21012;-60
2023/12/10 05:10:56;;;;;;;0.80;0.40;;;;;;;-143.84;84.88;45294.72;5092826;28;20497;-59
2023/12/10 05:13:24;;;;;;;0.80;0.50;;;;;;;-143.84;85.62;45306.13;5092840;28;20503;-61
2023/12/10 05:15:51;;;;;;;1.23;1.13;;;;;;;-143.84;86.24;45281.38;5092780;28;20448;-60
2023/12/10 05:18:20;;;;;;;0.80;0.50;;;;;;;-143.84;86.60;45289.00;5092684;28;20445;-59
2023/12/10 05:20:47;;;;;;;0.80;0.50;;;;;;;-143.84;86.94;45252.81;5092590;28;20580;-60
2023/12/10 05:23:15;;;;;;;0.80;0.40;;;;;;;-143.84;88.15;45266.16;5092370;28;20447;-59
2023/12/10 05:25:42;;;;;;;2.33;0.70;;;;;;;-143.84;88.21;45285.19;5092606;28;20943;-61
2023/12/10 05:28:09;;;;;;;0.80;0.50;;;;;;;-143.84;88.65;45290.91;5092885;28;20448;-60
2023/12/10 05:30:36;;;;;;;1.93;1.83;;;;;;;-143.84;89.01;45292.81;5092265;28;20477;-60
2023/12/10 05:33:04;;;;;;;0.80;0.60;;;;;;;-143.84;89.95;45287.09;5092194;28;20511;-60
2023/12/10 05:35:34;;;;;;;4.53;1.73;;;;;;;-143.84;90.41;45311.84;5089370;28;20902;-60
2023/12/10 05:38:03;;;;;;;1.73;0.90;;;;;;;-143.84;89.85;45269.97;5092349;28;20452;-60
2023/12/10 05:40:30;;;;;;;2.10;0.90;;;;;;;-143.84;90.46;45277.56;5092406;28;21124;-59
2023/12/10 05:42:57;;;;;;;0.80;0.50;;;;;;;-143.84;90.85;45260.44;5092338;28;20430;-59
2023/12/10 05:45:25;;;;;;;0.80;0.50;;;;;;;-143.84;90.52;45298.53;5092345;28;20471;-59
2023/12/10 05:47:52;;;;;;;0.80;0.50;;;;;;;-143.84;90.88;45289.00;5092422;28;20431;-59
2023/12/10 05:50:19;;;;;;;1.53;1.43;;;;;;;-143.84;90.69;45277.56;5091800;28;20478;-59
2023/12/10 05:52:48;;;;;;;1.73;1.63;;;;;;;-143.84;91.59;45296.63;5089568;28;20476;-60
2023/12/10 05:55:15;;;;;;;0.80;0.50;;;;;;;-143.84;91.49;45302.34;5086880;28;20448;-60
2023/12/10 05:57:42;;;;;;;0.80;0.60;;;;;;;-143.84;92.00;45289.00;5088999;28;20456;-59
2023/12/10 06:00:10;;;;;;;0.80;0.50;;;;;;;-143.84;91.81;45275.66;5092056;28;20441;-59
2023/12/10 06:02:37;;;;;;;0.90;0.73;;;;;;;-143.84;92.37;45285.19;5091753;28;20437;-60
2023/12/10 06:05:05;;;;;;;0.80;0.70;;;;;;;-143.84;92.71;45279.47;5092126;28;20447;-59
2023/12/10 06:07:33;;;;;;;1.57;1.47;;;;;;;-143.84;93.08;45298.53;5092066;28;21037;-60
2023/12/10 06:10:01;;;;;;;1.20;1.10;;;;;;;-143.84;92.66;45306.13;5091867;28;20445;-59
2023/12/10 06:12:28;;;;;;;0.80;0.53;;;;;;;-143.84;92.72;45266.16;5091678;28;20514;-60
2023/12/10 06:14:56;;;;;;;5.73;2.13;;;;;;;-143.84;92.26;45277.56;5091534;28;20444;-59
2023/12/10 06:17:24;;;;;;;0.80;0.67;;;;;;;-143.84;91.81;45268.06;5085851;28;20488;-59
2023/12/10 06:19:51;;;;;;;3.43;1.80;;;;;;;-143.84;92.08;45268.06;5091611;28;20486;-59
2023/12/10 06:22:18;;;;;;;0.80;0.50;;;;;;;-143.84;91.97;45290.91;5091577;28;20438;-59
2023/12/10 06:24:45;;;;;;;1.20;1.10;;;;;;;-143.84;92.34;45292.81;5091664;28;21010;-61
2023/12/10 06:27:14;;;;;;;4.90;1.83;;;;;;;-143.84;92.19;45308.03;5091331;28;20443;-59
2023/12/10 06:29:42;;;;;;;1.47;1.37;;;;;;;-143.84;91.77;45296.63;5091288;28;20430;-59
2023/12/10 06:32:09;;;;;;;1.00;0.90;;;;;;;-143.84;91.86;45306.13;5090717;28;20479;-61
2023/12/10 06:34:36;;;;;;;1.43;1.00;;;;;;;-143.84;91.38;45289.00;5090886;28;20445;-61
2023/12/10 06:37:04;;;;;;;0.80;0.40;;;;;;;-143.84;91.33;45275.66;5090989;28;21048;-61
2023/12/10 06:39:31;;;;;;;1.40;1.23;;;;;;;-143.84;90.89;45271.88;5091535;28;20938;-61
2023/12/10 06:41:58;;;;;;;1.27;1.17;;;;;;;-143.84;90.95;45285.19;5091195;28;20429;-60
2023/12/10 06:44:27;;;;;;;1.40;1.20;;;;;;;-143.84;90.19;45262.34;5090969;28;21068;-60
2023/12/10 06:46:54;;;;;;;0.90;0.80;;;;;;;-143.84;90.26;45285.19;5090512;28;20454;-60
2023/12/10 06:49:21;;;;;;;0.80;0.70;;;;;;;-143.84;90.44;45271.88;5090884;28;20942;-60
2023/12/10 06:51:49;;;;;;;1.10;0.83;;;;;;;-143.84;90.09;45273.78;5090866;28;21035;-59
2023/12/10 06:54:16;;;;;;;1.13;1.03;;;;;;;-143.84;90.61;45279.47;5090858;28;20427;-59
2023/12/10 06:56:43;;;;;;;0.87;0.73;;;;;;;-143.84;90.15;45281.38;5090560;28;20440;-59
2023/12/10 06:59:10;;;;;;;3.20;1.10;;;;;;;-143.84;89.91;45306.13;5090790;28;20426;-60
2023/12/10 07:01:39;;;;;;;0.80;0.60;;;;;;;-143.84;89.63;45269.97;5089857;28;20455;-59
2023/12/10 07:04:06;;;;;;;1.77;1.33;;;;;;;-143.84;88.90;45275.66;5090578;28;20447;-60
2023/12/10 07:06:34;;;;;;;1.47;1.33;;;;;;;-143.84;88.57;45300.44;5090851;28;20435;-59
2023/12/10 07:09:01;;;;;;;0.90;0.80;;;;;;;-143.84;87.22;45289.00;5090289;28;20462;-60
2023/12/10 07:11:28;;;;;;;3.10;1.60;;;;;;;-143.84;86.75;45283.28;5088698;28;20495;-59
2023/12/10 07:13:56;;;;;;;0.90;0.80;;;;;;;-143.84;86.34;45252.81;5087603;28;20440;-59
2023/12/10 07:16:23;;;;;;;0.80;0.40;;;;;;;-143.84;85.87;45260.44;5086603;28;20485;-59
2023/12/10 07:18:52;;;;;;;0.80;0.63;;;;;;;-143.84;85.07;45283.28;5087817;28;20546;-59
2023/12/10 07:21:19;;;;;;;1.43;1.27;;;;;;;-143.84;85.63;45271.88;5086661;28;20468;-60
2023/12/10 07:23:46;;;;;;;2.07;1.53;;;;;;;-143.84;85.53;45279.47;5087144;28;20451;-58
2023/12/10 07:26:16;;;;;;;0.80;0.40;;;;;;;-143.84;84.86;45268.06;5087106;28;20479;-59
2023/12/10 07:28:43;;;;;;;0.80;0.53;;;;;;;-143.84;84.86;45269.97;5086366;28;20459;-59
2023/12/10 07:31:10;;;;;;;1.70;1.60;;;;;;;-143.84;84.61;45281.38;5085372;28;20507;-59
2023/12/10 07:33:37;;;;;;;0.93;0.67;;;;;;;-143.84;85.55;45235.69;5086889;28;20459;-59
2023/12/10 07:36:07;;;;;;;1.50;1.37;;;;;;;-143.84;85.66;45264.25;5086622;28;21207;-59
2023/12/10 07:38:34;;;;;;;1.10;0.87;;;;;;;-143.84;85.19;45268.06;5086556;28;20810;-59
2023/12/10 07:41:01;;;;;;;1.37;0.90;;;;;;;-143.84;85.46;45262.34;5086017;28;20977;-59
2023/12/10 07:43:28;;;;;;;2.50;2.00;;;;;;;-143.84;85.63;45273.78;5082601;28;20444;-59
2023/12/10 07:45:56;;;;;;;9.10;2.37;;;;;;;-143.84;85.24;45254.72;5085374;28;20465;-58
2023/12/10 07:48:23;;;;;;;1.43;0.77;;;;;;;-143.84;84.77;45260.44;5086610;28;20440;-59
2023/12/10 07:50:50;;;;;;;0.80;0.73;;;;;;;-143.84;84.89;45247.09;5085630;28;20488;-58
2023/12/10 07:53:19;;;;;;;1.53;1.43;;;;;;;-143.84;84.39;45268.06;5085347;28;21166;-60
2023/12/10 07:55:46;;;;;;;1.33;1.23;;;;;;;-143.84;83.75;45262.34;5086350;28;20452;-59
2023/12/10 07:58:14;;;;;;;1.07;0.97;;;;;;;-143.84;83.57;45254.72;5086211;28;20450;-61
2023/12/10 08:00:41;;;;;;;1.03;0.93;;;;;;;-143.84;82.30;45283.28;5085454;28;20446;-59
2023/12/10 08:03:08;;;;;;;1.97;1.83;;;;;;;-143.84;82.02;45243.31;5085127;28;20459;-60
2023/12/10 08:05:35;;;;;;;4.20;1.20;;;;;;;-143.84;81.85;45275.66;5085816;28;20467;-60
2023/12/10 08:08:03;;;;;;;1.10;1.00;;;;;;;-143.84;82.44;45264.25;5086489;28;20977;-59
2023/12/10 08:10:32;;;;;;;1.63;1.47;;;;;;;-143.84;81.01;45275.66;5085884;28;20535;-59
2023/12/10 08:13:00;;;;;;;1.37;1.27;;;;;;;-143.84;80.80;45258.53;5084042;28;20443;-59
2023/12/10 08:15:27;;;;;;;0.93;0.83;;;;;;;-143.84;80.10;45266.16;5085501;28;20970;-59
2023/12/10 08:17:54;;;;;;;1.00;0.73;;;;;;;-143.84;80.69;45269.97;5084085;28;21055;-58
2023/12/10 08:20:21;;;;;;;0.93;0.83;;;;;;;-143.84;81.23;45243.31;5083439;28;20469;-59
2023/12/10 08:22:49;;;;;;;0.80;0.50;;;;;;;-143.84;81.31;45252.81;5085067;28;20459;-59
2023/12/10 08:25:16;;;;;;;0.80;0.50;;;;;;;-143.84;80.99;45239.50;5085888;28;20462;-59
2023/12/10 08:27:45;;;;;;;1.63;1.37;;;;;;;-143.84;80.48;45256.63;5085737;28;20896;-59
2023/12/10 08:30:13;;;;;;;2.10;1.67;;;;;;;-143.84;80.29;45212.84;5085090;28;20453;-58
2023/12/10 08:32:40;;;;;;;1.43;1.33;;;;;;;-143.84;80.90;45247.09;5084295;28;20599;-59
2023/12/10 08:35:08;;;;;;;0.80;0.57;;;;;;;-143.84;81.73;45237.59;5085305;28;20524;-59
2023/12/10 08:37:35;;;;;;;1.53;1.43;;;;;;;-143.84;82.54;45273.78;5085779;28;20512;-59
2023/12/10 08:40:07;;;;;;;1.43;1.23;;;;;;;-143.84;83.40;45260.44;5086126;28;20450;-60
2023/12/10 08:42:34;;;;;;;1.17;1.07;;;;;;;-143.84;83.11;45243.31;5083707;28;20803;-59
2023/12/10 08:45:03;;;;;;;1.33;0.80;;;;;;;-143.84;83.06;45250.91;5084641;28;20833;-58
2023/12/10 08:47:30;;;;;;;5.43;2.30;;;;;;;-143.84;83.67;45264.25;5085112;28;20847;-59
2023/12/10 08:49:58;;;;;;;2.50;1.20;;;;;;;-143.84;84.41;45245.19;5084795;28;20466;-59
2023/12/10 08:52:25;;;;;;;1.00;0.80;;;;;;;-143.84;84.41;45254.72;5084776;28;20576;-59
2023/12/10 08:54:52;;;;;;;7.67;3.57;;;;;;;-143.84;85.03;45252.81;5085327;28;20438;-59
2023/12/10 08:57:21;;;;;;;1.47;0.97;;;;;;;-143.84;85.23;45266.16;5085362;28;20955;-60
2023/12/10 08:59:48;;;;;;;1.17;1.07;;;;;;;-143.84;84.42;45258.53;5084504;28;20457;-59
2023/12/10 09:02:17;;;;;;;0.80;0.53;;;;;;;-143.84;84.22;45237.59;5084260;28;20449;-59
2023/12/10 09:04:44;;;;;;;1.00;0.77;;;;;;;-143.84;82.67;45235.69;5084005;28;20451;-59
2023/12/10 09:07:12;;;;;;;1.00;0.90;;;;;;;-143.84;81.75;45262.34;5083602;28;20477;-59
2023/12/10 09:09:39;;;;;;;0.90;0.73;;;;;;;-143.84;80.95;45216.63;5083368;28;20499;-59
2023/12/10 09:12:07;;;;;;;1.47;1.07;;;;;;;-143.84;78.77;45271.88;5082732;28;20473;-59
2023/12/10 09:14:36;;;;;;;0.80;0.73;;;;;;;-143.84;79.80;45250.91;5082717;28;20530;-59
2023/12/10 09:17:03;;;;;;;0.80;0.50;;;;;;;-143.84;80.29;45237.59;5082273;28;20486;-59
2023/12/10 09:19:32;;;;;;;1.07;0.97;;;;;;;-143.84;77.62;45239.50;5083538;28;20442;-59
2023/12/10 09:21:59;;;;;;;0.80;0.50;;;;;;;-143.84;77.40;45247.09;5083267;28;20440;-59
2023/12/10 09:24:27;;;;;;;1.13;1.03;;;;;;;-143.84;75.85;45254.72;5083846;28;20458;-59
2023/12/10 09:26:56;;;;;;;1.83;1.23;;;;;;;-143.84;74.84;45247.09;5084185;28;20504;-59
2023/12/10 09:29:23;;;;;;;0.80;0.60;;;;;;;-143.84;74.07;45254.72;5084836;28;21339;-59
2023/12/10 09:31:50;;;;;;;0.80;0.60;;;;;;;-143.84;72.28;45224.25;5083987;28;21407;-58
2023/12/10 09:34:17;;;;;;;1.27;0.80;;;;;;;-143.84;71.68;45239.50;5085452;28;20555;-59
2023/12/10 09:36:46;;;;;;;2.17;1.17;;;;;;;-143.84;71.14;45252.81;5084849;28;20448;-59
2023/12/10 09:39:14;;;;;;;0.80;0.70;;;;;;;-143.84;71.30;45210.94;5084918;28;20451;-59
2023/12/10 09:41:41;;;;;;;0.80;0.50;;;;;;;-143.84;72.24;45207.13;5084007;28;20451;-59
2023/12/10 09:44:09;;;;;;;0.80;0.60;;;;;;;-143.84;72.22;45241.41;5084753;28;20446;-59
2023/12/10 09:46:36;;;;;;;1.53;1.30;;;;;;;-143.84;72.75;45252.81;5084467;28;20536;-59
2023/12/10 09:49:04;;;;;;;0.80;0.60;;;;;;;-143.84;72.94;45250.91;5084718;28;20447;-59
2023/12/10 09:51:31;;;;;;;1.97;0.90;;;;;;;-143.84;73.00;45243.31;5082963;28;20486;-60
2023/12/10 09:54:00;;;;;;;3.17;2.87;;;;;;;-143.84;72.88;45269.97;5087975;28;20447;-59
2023/12/10 09:56:27;;;;;;;0.80;0.50;;;;;;;-143.84;73.06;45231.88;5088320;28;20818;-59
2023/12/10 09:58:55;;;;;;;0.97;0.60;;;;;;;-143.84;73.07;45254.72;5087753;28;20446;-59
2023/12/10 10:01:21;;;;;;;0.80;0.60;;;;;;;-143.84;72.40;45237.59;5088381;28;20531;-60
2023/12/10 10:03:48;;;;;;;0.80;0.60;;;;;;;-143.84;72.52;45224.25;5087278;28;20478;-59
2023/12/10 10:06:16;;;;;;;1.57;1.37;;;;;;;-143.84;73.66;45226.16;5088595;28;20810;-59
2023/12/10 10:08:44;;;;;;;2.20;1.07;;;;;;;-143.84;74.22;45235.69;5088627;28;20438;-60
2023/12/10 10:11:12;;;;;;;1.10;1.00;;;;;;;-143.84;72.31;45247.09;5087473;28;20462;-59
2023/12/10 10:13:51;;;;;;;1.50;1.10;;;;;;;-143.84;71.93;45277.56;5087342;28;20543;-59
2023/12/10 10:16:18;;;;;;;0.80;0.60;;;;;;;-143.84;73.64;45239.50;5088449;28;21733;-59
2023/12/10 10:18:48;;;;;;;2.20;0.87;;;;;;;-143.84;71.93;45231.88;5088421;28;20440;-59
2023/12/10 10:21:16;;;;;;;1.37;1.27;;;;;;;-143.84;70.62;45247.09;5087808;28;21496;-59
2023/12/10 10:23:43;;;;;;;1.00;0.80;;;;;;;-143.84;70.63;45237.59;5087865;28;20581;-59
2023/12/10 10:26:12;;;;;;;1.43;1.33;;;;;;;-143.84;72.54;45233.78;5088096;28;21040;-59
2023/12/10 10:28:39;;;;;;;1.10;1.00;;;;;;;-143.84;70.06;45212.84;5087791;28;20459;-59
2023/12/10 10:31:07;;;;;;;1.77;0.90;;;;;;;-143.84;68.56;45228.06;5087355;28;20447;-59
2023/12/10 10:33:34;;;;;;;0.90;0.70;;;;;;;-143.84;67.48;45222.34;5087669;28;20958;-60
2023/12/10 10:36:03;;;;;;;1.03;0.93;;;;;;;-143.84;67.96;45233.78;5088033;28;20451;-59
2023/12/10 10:38:31;;;;;;;1.20;0.93;;;;;;;-143.84;68.72;45231.88;5088286;28;20451;-59
2023/12/10 10:40:59;;;;;;;2.20;2.10;;;;;;;-143.84;67.89;45224.25;5087260;28;21048;-59
2023/12/10 10:43:27;;;;;;;0.90;0.77;;;;;;;-143.84;66.59;45214.72;5087258;28;20447;-59
2023/12/10 10:45:55;;;;;;;0.80;0.60;;;;;;;-143.84;67.66;45222.34;5087698;28;20495;-59
2023/12/10 10:48:25;;;;;;;1.03;0.80;;;;;;;-143.84;67.70;45241.41;5087646;28;20491;-59
2023/12/10 10:50:54;;;;;;;1.27;0.97;;;;;;;-143.84;65.99;45239.50;5087650;28;20444;-59
2023/12/10 10:53:21;;;;;;;0.80;0.40;;;;;;;-143.84;67.21;45224.25;5087449;28;20533;-60
2023/12/10 10:55:49;;;;;;;2.47;0.67;;;;;;;-143.84;68.07;45237.59;5087908;28;20478;-59
2023/12/10 10:58:30;;;;;;;0.90;0.80;;;;;;;-143.84;69.76;45210.94;5087096;28;20475;-59
2023/12/10 11:00:58;;;;;;;1.77;0.87;;;;;;;-143.84;69.34;45233.78;5087299;28;20472;-59
2023/12/10 11:03:27;;;;;;;4.40;0.70;;;;;;;-143.84;70.50;45254.72;5086730;28;20450;-59
2023/12/10 11:05:57;;;;;;;1.03;0.93;;;;;;;-143.84;71.07;45226.16;5087084;28;21704;-59
2023/12/10 11:08:26;;;;;;;0.80;0.50;;;;;;;-143.84;70.51;45231.88;5087079;28;20575;-60
2023/12/10 11:11:00;;;;;;;1.67;0.80;;;;;;;-143.84;71.39;45233.78;5086998;28;20444;-59
2023/12/10 11:13:48;;;;;;;0.80;0.50;;;;;;;-143.84;71.22;45260.44;5086430;28;20499;-59
2023/12/10 11:16:16;;;;;;;0.80;0.40;;;;;;;-143.84;71.96;45226.16;5087093;28;21622;-59
2023/12/10 11:18:58;;;;;;;0.80;0.63;;;;;;;-143.84;72.33;45228.06;5087301;28;20999;-59