Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:11;;;;;;;5.23;1.70;;;;;;;11.10;100.00;100186.03;4961689;28;20201;-68
2023/10/31 00:04:37;;;;;;;7.33;1.70;;;;;;;11.24;100.00;100181.41;4962233;28;20648;-68
2023/10/31 00:07:03;;;;;;;5.23;1.50;;;;;;;11.27;100.00;100183.63;4963112;28;20210;-68
2023/10/31 00:09:39;;;;;;;9.87;1.87;;;;;;;11.00;100.00;100191.09;4963599;28;20481;-67
2023/10/31 00:12:05;;;;;;;3.83;1.50;;;;;;;10.77;100.00;100122.72;4964927;28;20195;-67
2023/10/31 00:14:30;;;;;;;4.90;1.50;;;;;;;11.02;100.00;100175.56;4958971;28;20434;-69
2023/10/31 00:16:56;;;;;;;4.70;1.20;;;;;;;10.94;100.00;100178.53;4963191;28;20455;-68
2023/10/31 00:19:21;;;;;;;3.70;1.20;;;;;;;11.34;100.00;100230.06;4966842;28;20234;-68
2023/10/31 00:21:47;;;;;;;4.70;1.50;;;;;;;10.97;100.00;100181.59;4964464;28;20195;-68
2023/10/31 00:24:12;;;;;;;4.00;1.20;;;;;;;11.16;100.00;100189.72;4962233;28;20213;-68
2023/10/31 00:26:38;;;;;;;6.73;1.97;;;;;;;11.19;100.00;100203.50;4961923;28;20210;-68
2023/10/31 00:29:03;;;;;;;5.10;1.90;;;;;;;11.05;100.00;100175.97;4966220;28;20267;-68
2023/10/31 00:31:29;;;;;;;5.60;1.63;;;;;;;11.27;100.00;100208.63;4966400;28;20198;-68
2023/10/31 00:33:55;;;;;;;7.70;1.47;;;;;;;11.40;100.00;100186.22;4967629;28;20190;-69
2023/10/31 00:36:20;;;;;;;6.43;1.53;;;;;;;11.28;100.00;100156.59;4964028;28;20176;-67
2023/10/31 00:38:46;;;;;;;4.77;1.30;;;;;;;11.20;100.00;100138.06;4960447;28;20472;-67
2023/10/31 00:41:11;;;;;;;4.73;1.70;;;;;;;11.15;100.00;100148.63;4959100;28;20183;-67
2023/10/31 00:43:37;;;;;;;6.47;1.53;;;;;;;10.93;100.00;100168.81;4960895;28;20179;-68
2023/10/31 00:46:03;;;;;;;4.53;1.27;;;;;;;11.04;100.00;100170.81;4964576;28;20210;-69
2023/10/31 00:48:29;;;;;;;3.80;1.20;;;;;;;10.75;100.00;100111.38;4963764;28;20210;-68
2023/10/31 00:50:54;;;;;;;6.20;1.80;;;;;;;10.86;100.00;100132.13;4973149;28;20452;-68
2023/10/31 00:53:20;;;;;;;4.87;1.50;;;;;;;11.24;100.00;100201.00;4961420;28;20241;-67
2023/10/31 00:55:45;;;;;;;4.13;1.20;;;;;;;10.59;100.00;100111.91;4964530;28;20663;-67
2023/10/31 00:58:11;;;;;;;2.80;1.00;;;;;;;10.82;100.00;100122.91;4960916;28;20196;-67
2023/10/31 01:00:37;;;;;;;4.30;1.20;;;;;;;10.81;100.00;100113.19;4959744;28;20194;-67
2023/10/31 01:03:03;;;;;;;5.43;1.03;;;;;;;11.21;100.00;100173.78;4963662;28;20213;-68
2023/10/31 01:05:28;;;;;;;5.20;1.20;;;;;;;11.22;100.00;100164.69;4962773;28;20462;-67
2023/10/31 01:08:25;;;;;;;4.77;1.77;;;;;;;11.31;100.00;100155.28;4962617;28;20486;-68
2023/10/31 01:10:50;;;;;;;4.80;1.10;;;;;;;11.28;100.00;100139.63;4956972;28;20190;-68
2023/10/31 01:13:16;;;;;;;5.63;1.20;;;;;;;11.15;100.00;100096.81;4960308;28;20450;-68
2023/10/31 01:15:41;;;;;;;4.10;1.20;;;;;;;11.05;100.00;100071.31;4962338;28;20190;-68
2023/10/31 01:18:07;;;;;;;4.00;1.33;;;;;;;11.03;100.00;100051.09;4959569;28;20191;-68
2023/10/31 01:20:32;;;;;;;3.70;1.17;;;;;;;9.92;100.00;99903.28;4960685;28;20214;-68
2023/10/31 01:22:58;;;;;;;5.73;1.70;;;;;;;11.11;100.00;100101.81;4960161;28;20653;-67
2023/10/31 01:25:23;;;;;;;3.33;1.07;;;;;;;11.12;100.00;100124.91;4963178;28;20195;-67
2023/10/31 01:27:48;;;;;;;5.80;1.00;;;;;;;10.52;100.00;100044.91;4963004;28;20604;-67
2023/10/31 01:30:14;;;;;;;5.37;1.27;;;;;;;11.30;100.00;100153.66;4962433;28;20229;-68
2023/10/31 01:32:39;;;;;;;7.17;1.50;;;;;;;11.16;100.00;100141.41;4967169;28;20179;-67
2023/10/31 01:35:05;;;;;;;5.30;1.20;;;;;;;11.15;100.00;100164.75;4959130;28;20637;-67
2023/10/31 01:37:30;;;;;;;4.83;1.23;;;;;;;11.24;100.00;100168.78;4964946;28;20182;-68
2023/10/31 01:39:56;;;;;;;7.10;1.77;;;;;;;10.48;100.00;100062.47;4962562;28;20322;-68
2023/10/31 01:42:21;;;;;;;4.27;1.00;;;;;;;10.66;100.00;100088.53;4962225;28;20214;-67
2023/10/31 01:44:47;;;;;;;3.87;1.00;;;;;;;10.58;100.00;100111.06;4960093;28;20208;-67
2023/10/31 01:47:12;;;;;;;5.83;1.37;;;;;;;10.92;100.00;100153.78;4961988;28;20215;-67
2023/10/31 01:49:38;;;;;;;6.60;1.20;;;;;;;10.63;100.00;100105.88;4958424;28;20198;-68
2023/10/31 01:52:04;;;;;;;5.47;1.30;;;;;;;10.74;100.00;100133.88;4956829;28;20187;-67
2023/10/31 01:54:30;;;;;;;4.10;1.43;;;;;;;11.14;100.00;100202.53;4963762;28;20561;-68
2023/10/31 01:56:57;;;;;;;5.10;1.60;;;;;;;11.22;100.00;100186.97;4975846;28;20433;-67
2023/10/31 01:59:25;;;;;;;6.00;1.40;;;;;;;10.66;100.00;100110.00;4959956;28;20310;-67
2023/10/31 02:01:50;;;;;;;4.97;1.50;;;;;;;11.12;100.00;100162.50;4961465;28;20449;-67
2023/10/31 02:04:16;;;;;;;5.90;1.57;;;;;;;10.70;100.00;100103.16;4961846;28;20898;-67
2023/10/31 02:06:41;;;;;;;5.30;1.50;;;;;;;11.23;100.00;100196.69;4957041;28;20210;-67
2023/10/31 02:09:07;;;;;;;5.03;1.17;;;;;;;10.71;100.00;100110.19;4961784;28;20211;-66
2023/10/31 02:11:32;;;;;;;6.83;1.33;;;;;;;11.24;100.00;100186.75;4959027;28;20659;-67
2023/10/31 02:13:58;;;;;;;4.17;1.27;;;;;;;11.09;100.00;100182.53;4963289;28;20217;-67
2023/10/31 02:16:23;;;;;;;4.23;1.33;;;;;;;11.03;100.00;100182.59;4961237;28;20550;-66
2023/10/31 02:18:49;;;;;;;5.97;1.50;;;;;;;10.56;100.00;100096.25;4958074;28;20210;-68
2023/10/31 02:21:15;;;;;;;4.43;1.50;;;;;;;10.73;100.00;100104.56;4965120;28;20183;-67
2023/10/31 02:23:40;;;;;;;5.13;1.17;;;;;;;10.65;100.00;100166.56;4956553;28;20195;-67
2023/10/31 02:26:06;;;;;;;6.17;1.47;;;;;;;10.72;100.00;100162.78;4957722;28;20997;-67
2023/10/31 02:28:32;;;;;;;3.73;1.10;;;;;;;10.32;100.00;100093.28;4960433;28;20203;-66
2023/10/31 02:30:57;;;;;;;8.87;1.83;;;;;;;10.38;100.00;100146.03;4961676;28;20444;-67
2023/10/31 02:33:23;;;;;;;5.50;0.80;;;;;;;10.40;100.00;100094.91;4965664;28;20190;-67
2023/10/31 02:35:48;;;;;;;5.80;1.07;;;;;;;10.16;100.00;100085.75;4957422;28;20186;-66
2023/10/31 02:38:14;;;;;;;5.03;1.07;;;;;;;10.69;100.00;100178.47;4963623;28;20206;-67
2023/10/31 02:40:39;;;;;;;4.30;1.10;;;;;;;10.68;100.00;100168.81;4955387;28;20187;-67
2023/10/31 02:43:05;;;;;;;5.40;1.40;;;;;;;10.95;100.00;100180.16;4961867;28;20183;-67
2023/10/31 02:45:30;;;;;;;3.40;0.80;;;;;;;10.50;100.00;100148.91;4957482;28;20676;-67
2023/10/31 02:47:55;;;;;;;4.43;0.93;;;;;;;10.78;100.00;100186.03;4960221;28;20194;-67
2023/10/31 02:50:21;;;;;;;4.13;1.13;;;;;;;10.17;100.00;100096.22;4957370;28;20550;-67
2023/10/31 02:52:47;;;;;;;7.53;1.33;;;;;;;10.29;100.00;100092.91;4961185;28;20342;-67
2023/10/31 02:55:12;;;;;;;4.60;0.97;;;;;;;11.00;100.00;100191.91;4956633;28;20442;-67
2023/10/31 02:57:38;;;;;;;3.83;1.03;;;;;;;10.39;100.00;100120.09;4965631;28;20179;-68
2023/10/31 03:00:04;;;;;;;4.47;1.00;;;;;;;10.84;100.00;100213.88;4958196;28;20626;-67
2023/10/31 03:02:30;;;;;;;4.00;0.90;;;;;;;10.59;100.00;100155.66;4964893;28;20190;-67
2023/10/31 03:04:55;;;;;;;4.10;1.00;;;;;;;10.29;100.00;100119.72;4965587;28;20444;-67
2023/10/31 03:07:21;;;;;;;3.30;0.90;;;;;;;10.84;100.00;100195.91;4958878;28;20249;-67
2023/10/31 03:09:46;;;;;;;3.80;0.90;;;;;;;10.36;100.00;100126.69;4958179;28;20707;-68
2023/10/31 03:12:12;;;;;;;10.60;1.10;;;;;;;10.97;100.00;100223.72;4958308;28;20677;-68
2023/10/31 03:14:37;;;;;;;4.30;1.20;;;;;;;11.00;100.00;100218.72;4958190;28;20257;-67
2023/10/31 03:17:03;;;;;;;4.47;0.80;;;;;;;10.97;100.00;100208.44;4957050;28;20184;-67
2023/10/31 03:19:28;;;;;;;5.17;1.13;;;;;;;10.89;100.00;100222.09;4957275;28;20241;-68
2023/10/31 03:21:53;;;;;;;3.90;1.00;;;;;;;10.43;100.00;100145.41;4959033;28;20596;-67
2023/10/31 03:24:19;;;;;;;4.17;1.00;;;;;;;10.86;100.00;100226.03;4957658;28;20550;-67
2023/10/31 03:26:44;;;;;;;3.73;1.10;;;;;;;10.98;100.00;100233.41;4957660;28;20215;-67
2023/10/31 03:29:10;;;;;;;4.30;1.27;;;;;;;10.92;100.00;100237.78;4959727;28;20582;-67
2023/10/31 03:31:35;;;;;;;7.57;1.43;;;;;;;10.92;100.00;100236.94;4961339;28;20202;-67
2023/10/31 03:34:00;;;;;;;4.53;0.90;;;;;;;10.79;100.00;100246.72;4956875;28;20207;-67
2023/10/31 03:36:26;;;;;;;4.57;0.97;;;;;;;10.81;100.00;100233.91;4958818;28;20238;-67
2023/10/31 03:38:51;;;;;;;5.40;1.00;;;;;;;10.72;100.00;100220.97;4959668;28;20289;-67
2023/10/31 03:41:17;;;;;;;3.50;0.80;;;;;;;10.83;100.00;100236.38;4958842;28;20333;-68
2023/10/31 03:43:42;;;;;;;4.70;0.93;;;;;;;10.88;100.00;100225.84;4962821;28;20669;-67
2023/10/31 03:46:08;;;;;;;4.43;1.03;;;;;;;10.56;100.00;100193.63;4955723;28;20628;-67
2023/10/31 03:48:33;;;;;;;6.30;1.33;;;;;;;10.19;100.00;100134.38;4960601;28;20727;-67
2023/10/31 03:50:58;;;;;;;5.27;0.90;;;;;;;10.77;100.00;100230.00;4958881;28;20727;-67
2023/10/31 03:53:24;;;;;;;4.23;1.00;;;;;;;10.71;100.00;100204.06;4968224;28;20199;-67
2023/10/31 03:55:49;;;;;;;8.53;1.07;;;;;;;10.17;100.00;100147.16;4966460;28;20584;-68
2023/10/31 03:58:15;;;;;;;4.30;1.00;;;;;;;10.65;100.00;100247.00;4964415;28;20671;-68
2023/10/31 04:00:41;;;;;;;4.97;1.10;;;;;;;10.73;100.00;100261.00;4966564;28;20570;-67
2023/10/31 04:03:07;;;;;;;5.80;1.10;;;;;;;10.91;100.00;100275.56;4971197;28;20201;-67
2023/10/31 04:05:32;;;;;;;4.13;0.97;;;;;;;10.88;100.00;100276.81;4964534;28;20457;-67
2023/10/31 04:07:58;;;;;;;5.07;1.33;;;;;;;10.57;100.00;100275.69;4968073;28;20454;-68
2023/10/31 04:10:25;;;;;;;6.23;1.33;;;;;;;10.82;100.00;100283.03;4962060;28;20295;-67
2023/10/31 04:12:50;;;;;;;6.40;1.20;;;;;;;10.78;100.00;100296.03;4967360;28;20558;-68
2023/10/31 04:15:15;;;;;;;6.73;1.10;;;;;;;10.74;100.00;100296.69;4965226;28;20438;-67
2023/10/31 04:17:41;;;;;;;4.63;1.07;;;;;;;10.30;100.00;100213.31;4964511;28;20191;-67
2023/10/31 04:20:07;;;;;;;7.40;1.20;;;;;;;10.79;100.00;100311.13;4962552;28;20326;-67
2023/10/31 04:25:55;;;;;;;7.17;1.83;;;;;;;10.59;100.00;100319.22;4956708;28;20521;-67
2023/10/31 04:28:20;;;;;;;7.17;1.47;;;;;;;9.81;100.00;100232.59;4959029;28;20485;-67
2023/10/31 04:30:46;;;;;;;5.40;1.17;;;;;;;10.51;100.00;100338.22;4962793;28;20190;-67
2023/10/31 04:33:11;;;;;;;5.80;1.30;;;;;;;10.66;100.00;100334.47;4965396;28;20644;-67
2023/10/31 04:35:36;;;;;;;6.93;1.83;;;;;;;10.01;100.00;100252.13;4959740;28;20186;-67
2023/10/31 04:38:02;;;;;;;5.57;1.57;;;;;;;10.35;100.00;100303.81;4960003;28;20186;-66
2023/10/31 04:40:27;;;;;;;8.50;1.20;;;;;;;9.99;100.00;100251.53;4959661;28;20187;-66
2023/10/31 04:42:53;;;;;;;5.73;1.17;;;;;;;10.38;100.00;100340.94;4959012;28;20187;-67
2023/10/31 04:45:19;;;;;;;5.57;1.40;;;;;;;10.35;100.00;100344.03;4961701;28;20194;-66
2023/10/31 04:47:44;;;;;;;7.70;1.00;;;;;;;10.37;100.00;100366.09;4963020;28;20831;-67
2023/10/31 04:50:10;;;;;;;5.83;1.10;;;;;;;10.43;100.00;100384.03;4959204;28;20292;-66
2023/10/31 04:52:35;;;;;;;7.90;0.97;;;;;;;10.03;100.00;100343.00;4961059;28;20183;-67
2023/10/31 04:55:01;;;;;;;5.33;1.00;;;;;;;10.55;100.00;100395.75;4964240;28;20222;-67
2023/10/31 04:57:26;;;;;;;3.27;0.97;;;;;;;9.76;100.00;100307.38;4961908;28;20198;-67
2023/10/31 04:59:54;;;;;;;5.87;0.97;;;;;;;10.40;100.00;100411.25;4964186;28;20520;-66
2023/10/31 05:02:22;;;;;;;5.73;1.10;;;;;;;10.00;100.00;100348.78;4963161;28;20187;-67
2023/10/31 05:04:50;;;;;;;7.10;1.60;;;;;;;10.08;100.00;100359.31;4963840;28;20499;-67
2023/10/31 05:07:18;;;;;;;4.90;0.87;;;;;;;9.90;100.00;100341.19;4963272;28;20477;-66
2023/10/31 05:09:44;;;;;;;5.07;1.10;;;;;;;9.87;100.00;100322.84;4962043;28;20918;-66
2023/10/31 05:12:09;;;;;;;5.63;1.20;;;;;;;10.14;100.00;100366.50;4960507;28;21006;-66
2023/10/31 05:14:35;;;;;;;5.10;1.00;;;;;;;9.74;100.00;100310.25;4961766;28;20740;-66
2023/10/31 05:17:01;;;;;;;5.73;1.03;;;;;;;10.01;100.00;100383.44;4964240;28;20191;-66
2023/10/31 05:19:26;;;;;;;4.77;1.00;;;;;;;10.31;100.00;100420.56;4958604;28;20254;-66
2023/10/31 05:21:51;;;;;;;5.93;1.00;;;;;;;10.26;100.00;100398.88;4960855;28;20647;-67
2023/10/31 05:24:17;;;;;;;6.20;1.20;;;;;;;9.94;100.00;100377.22;4959263;28;20198;-66
2023/10/31 05:26:43;;;;;;;5.07;1.10;;;;;;;10.27;100.00;100464.88;4964995;28;20345;-67
2023/10/31 05:29:09;;;;;;;6.67;1.07;;;;;;;9.74;100.00;100404.81;4961471;28;20337;-67
2023/10/31 05:31:34;;;;;;;6.27;1.17;;;;;;;9.95;100.00;100475.31;4963947;28;20189;-66
2023/10/31 05:34:00;;;;;;;5.20;0.90;;;;;;;9.92;100.00;100502.50;4965214;28;20875;-66
2023/10/31 05:36:26;;;;;;;5.30;0.80;;;;;;;10.27;100.00;100556.00;4969999;28;20560;-68
2023/10/31 05:38:51;;;;;;;3.93;0.90;;;;;;;8.60;100.00;100345.78;4958822;28;20414;-66
2023/10/31 05:41:17;;;;;;;3.40;0.87;;;;;;;9.79;100.00;100532.78;4957489;28;20245;-67
2023/10/31 05:43:42;;;;;;;6.07;1.27;;;;;;;9.44;100.00;100494.56;4959139;28;20282;-66
2023/10/31 05:46:12;;;;;;;4.97;0.90;;;;;;;10.06;100.00;100576.53;4961509;28;20207;-67
2023/10/31 05:48:39;;;;;;;4.50;0.93;;;;;;;10.31;100.00;100617.06;4963621;28;20277;-66
2023/10/31 05:51:10;;;;;;;3.67;1.20;;;;;;;10.19;100.00;100610.63;4962900;28;20503;-67
2023/10/31 05:53:35;;;;;;;6.10;1.30;;;;;;;9.80;100.00;100565.75;4961718;28;20442;-66
2023/10/31 05:56:01;;;;;;;5.97;1.10;;;;;;;10.28;100.00;100625.53;4960684;28;20445;-67
2023/10/31 05:58:26;;;;;;;4.83;1.53;;;;;;;10.11;100.00;100641.09;4960748;28;20214;-67
2023/10/31 06:00:52;;;;;;;3.60;0.90;;;;;;;10.02;100.00;100642.31;4960777;28;20186;-67
2023/10/31 06:03:17;;;;;;;4.50;1.20;;;;;;;9.76;100.00;100600.16;4962205;28;20201;-66
2023/10/31 06:05:45;;;;;;;4.97;1.00;;;;;;;9.52;100.00;100601.47;4963752;28;20203;-66
2023/10/31 06:08:10;;;;;;;4.63;0.80;;;;;;;9.92;100.00;100664.13;4961725;28;20175;-66
2023/10/31 06:10:35;;;;;;;3.90;1.43;;;;;;;10.16;100.00;100710.19;4960365;28;20438;-66
2023/10/31 06:13:01;;;;;;;6.03;1.70;;;;;;;10.06;100.00;100717.75;4956522;28;20204;-66
2023/10/31 06:15:26;;;;;;;5.07;1.40;;;;;;;10.10;100.00;100727.91;4961030;28;20191;-67
2023/10/31 06:17:52;;;;;;;6.83;1.90;;;;;;;9.88;100.00;100662.84;4961232;28;20186;-66
2023/10/31 06:20:17;;;;;;;6.47;1.63;;;;;;;9.95;100.00;100686.97;4959500;28;20229;-67
2023/10/31 06:22:42;;;;;;;6.03;2.23;;;;;;;10.28;100.00;100756.06;4962362;28;20606;-67
2023/10/31 06:25:08;;;;;;;4.97;1.20;;;;;;;10.37;100.00;100753.00;4962185;28;20647;-67
2023/10/31 06:27:33;;;;;;;6.30;1.20;;;;;;;10.05;100.00;100706.22;4960868;28;20237;-67
2023/10/31 06:29:59;;;;;;;4.30;1.03;;;;;;;9.83;100.00;100677.84;4959864;28;20706;-67
2023/10/31 06:32:24;;;;;;;5.33;1.10;;;;;;;10.32;100.00;100752.75;4960686;28;20195;-67
2023/10/31 06:34:50;;;;;;;2.90;1.00;;;;;;;10.58;100.00;100760.09;4962476;28;20186;-67
2023/10/31 06:37:15;;;;;;;5.20;1.57;;;;;;;10.49;100.00;100755.09;4960075;28;20189;-67
2023/10/31 06:39:40;;;;;;;2.73;1.07;;;;;;;10.47;100.00;100735.69;4961288;28;20257;-67
2023/10/31 06:42:06;;;;;;;4.20;1.60;;;;;;;10.43;100.00;100737.16;4960049;28;20182;-67
2023/10/31 06:44:31;;;;;;;4.07;1.10;;;;;;;10.37;100.00;100706.59;4962861;28;20206;-67
2023/10/31 06:46:57;;;;;;;3.57;0.90;;;;;;;10.42;100.00;100693.41;4960871;28;20541;-67
2023/10/31 06:49:23;;;;;;;4.73;0.83;;;;;;;10.27;100.00;100671.28;4959516;28;20257;-67
2023/10/31 06:51:49;;;;;;;2.93;1.00;;;;;;;10.19;100.00;100640.09;4964483;28;20547;-67
2023/10/31 06:54:14;;;;;;;2.50;0.90;;;;;;;10.29;100.00;100679.97;4959926;28;20457;-66
2023/10/31 06:56:40;;;;;;;2.60;0.80;;;;;;;10.23;100.00;100667.31;4964129;28;20201;-67
2023/10/31 06:59:06;;;;;;;2.70;0.90;;;;;;;10.40;100.00;100700.81;4960647;28;20221;-66
2023/10/31 07:01:31;;;;;;;7.93;1.37;;;;;;;9.66;100.00;100587.13;4963732;28;20178;-67
2023/10/31 07:03:57;;;;;;;5.57;1.40;;;;;;;10.26;100.00;100697.22;4962995;28;20254;-67
2023/10/31 07:06:22;;;;;;;2.73;0.90;;;;;;;10.23;100.00;100684.22;4965859;28;20722;-66
2023/10/31 07:08:47;;;;;;;2.93;1.10;;;;;;;10.34;100.00;100731.94;4965687;28;20607;-67
2023/10/31 07:11:13;;;;;;;3.70;1.20;;;;;;;10.09;100.00;100667.25;4962566;28;20592;-67
2023/10/31 07:13:38;;;;;;;4.17;1.27;;;;;;;10.34;100.00;100741.84;4967076;28;20186;-67
2023/10/31 07:16:04;;;;;;;5.30;1.10;;;;;;;10.09;100.00;100710.13;4966365;28;20186;-67
2023/10/31 07:18:30;;;;;;;4.20;1.20;;;;;;;10.43;100.00;100778.19;4961245;28;20209;-67
2023/10/31 07:20:56;;;;;;;4.00;1.67;;;;;;;9.99;100.00;100708.88;4968203;28;21163;-67
2023/10/31 07:23:22;;;;;;;6.93;1.40;;;;;;;10.55;100.00;100802.56;4963929;28;20652;-67
2023/10/31 07:25:47;;;;;;;4.83;1.00;;;;;;;10.13;100.00;100769.56;4965482;28;20234;-67
2023/10/31 07:28:13;;;;;;;3.83;1.40;;;;;;;10.15;100.00;100784.41;4962713;28;20925;-67
2023/10/31 07:30:38;;;;;;;2.97;0.90;;;;;;;10.51;100.00;100830.84;4968420;28;20671;-67
2023/10/31 07:33:03;;;;;;;4.60;1.10;;;;;;;10.06;100.00;100784.75;4965707;28;20188;-67
2023/10/31 07:35:29;;;;;;;2.97;1.20;;;;;;;9.91;100.00;100742.81;4962975;28;20199;-67
2023/10/31 07:37:54;;;;;;;4.53;1.20;;;;;;;10.48;100.00;100855.38;4963784;28;20278;-67
2023/10/31 07:40:20;;;;;;;3.40;1.17;;;;;;;9.74;100.00;100744.97;4957585;28;20265;-67
2023/10/31 07:42:45;;;;;;;3.50;1.30;;;;;;;10.26;100.00;100833.13;4958834;28;20241;-68
2023/10/31 07:45:11;;;;;;;3.43;1.20;;;;;;;10.50;100.00;100880.97;4958921;28;20190;-68
2023/10/31 07:47:36;;;;;;;3.80;1.43;;;;;;;9.79;100.00;100773.88;4959874;28;21550;-68
2023/10/31 07:50:02;;;;;;;4.30;1.40;;;;;;;10.55;100.00;100891.09;4957800;28;20214;-68
2023/10/31 07:52:28;;;;;;;3.37;1.60;;;;;;;10.56;100.00;100890.91;4957971;28;20187;-67
2023/10/31 07:54:53;;;;;;;3.47;1.30;;;;;;;10.48;100.00;100874.13;4959276;28;20198;-68
2023/10/31 07:57:19;;;;;;;3.30;1.30;;;;;;;10.09;100.00;100805.78;4961411;28;20187;-68
2023/10/31 07:59:44;;;;;;;5.13;1.50;;;;;;;10.57;100.00;100879.13;4958441;28;20209;-68
2023/10/31 08:02:10;;;;;;;4.70;1.70;;;;;;;10.67;100.00;100891.34;4964889;28;20806;-68
2023/10/31 08:04:35;;;;;;;3.67;1.47;;;;;;;10.37;100.00;100832.59;4961323;28;20189;-67
2023/10/31 08:07:01;;;;;;;4.83;1.40;;;;;;;10.37;100.00;100843.34;4958568;28;20215;-67
2023/10/31 08:09:27;;;;;;;4.37;1.33;;;;;;;10.07;100.00;100797.16;4958255;28;20214;-68
2023/10/31 08:11:52;;;;;;;5.20;1.30;;;;;;;10.30;100.00;100823.69;4964957;28;20570;-68
2023/10/31 08:14:17;;;;;;;3.50;1.20;;;;;;;10.16;100.00;100812.03;4960416;28;20287;-68
2023/10/31 08:16:43;;;;;;;3.87;1.17;;;;;;;10.64;100.00;100873.81;4963074;28;20190;-68
2023/10/31 08:19:09;;;;;;;3.93;1.30;;;;;;;10.81;100.00;100885.03;4963453;28;20221;-67
2023/10/31 08:21:35;;;;;;;4.53;1.07;;;;;;;10.86;100.00;100886.09;4964301;28;20434;-68
2023/10/31 08:24:03;;;;;;;4.57;1.17;;;;;;;10.83;100.00;100885.66;4961320;28;20185;-68
2023/10/31 08:26:29;;;;;;;3.73;1.20;;;;;;;10.12;100.00;100782.09;4964098;28;20557;-68
2023/10/31 08:28:54;;;;;;;5.23;1.23;;;;;;;10.58;100.00;100867.38;4958700;28;20530;-68
2023/10/31 08:31:20;;;;;;;3.60;1.00;;;;;;;10.50;100.00;100813.91;4958695;28;20438;-68
2023/10/31 08:33:45;;;;;;;3.90;1.40;;;;;;;10.95;100.00;100865.28;4958086;28;20576;-68
2023/10/31 08:36:11;;;;;;;5.07;1.27;;;;;;;10.73;100.00;100859.22;4959984;28;20214;-68
2023/10/31 08:38:36;;;;;;;3.20;1.27;;;;;;;10.62;100.00;100812.31;4958726;28;20899;-68
2023/10/31 08:41:02;;;;;;;2.70;1.00;;;;;;;10.82;100.00;100838.41;4966820;28;20647;-67
2023/10/31 08:43:27;;;;;;;4.47;1.10;;;;;;;10.72;100.00;100829.91;4964841;28;20731;-68
2023/10/31 08:45:53;;;;;;;5.90;1.27;;;;;;;10.91;100.00;100847.94;4967659;28;20213;-68
2023/10/31 08:48:18;;;;;;;3.63;1.20;;;;;;;10.90;100.00;100853.50;4964961;28;20207;-67
2023/10/31 08:50:44;;;;;;;4.37;1.27;;;;;;;10.97;100.00;100859.72;4963188;28;20189;-68
2023/10/31 08:53:10;;;;;;;6.17;1.27;;;;;;;11.09;100.00;100844.69;4958523;28;20191;-68
2023/10/31 08:55:36;;;;;;;3.43;1.03;;;;;;;9.73;100.00;100654.94;5010280;23;20304;-74
2023/10/31 08:58:01;;;;;;;5.20;1.27;;;;;;;9.73;100.00;100671.00;5004145;28;20501;-74
2023/10/31 09:00:28;;;;;;;3.70;1.10;;;;;;;9.31;100.00;100556.03;4985672;28;20219;-75
2023/10/31 09:02:54;;;;;;;5.47;1.20;;;;;;;9.72;100.00;100639.09;4987231;28;20236;-75
2023/10/31 09:05:19;;;;;;;8.00;1.50;;;;;;;8.97;100.00;100498.84;4988379;28;20449;-74
2023/10/31 09:07:45;;;;;;;4.10;1.47;;;;;;;9.13;100.00;100552.03;4985052;28;20612;-77
2023/10/31 09:10:12;;;;;;;4.33;1.10;;;;;;;10.36;100.00;100734.44;4989601;28;20213;-74
2023/10/31 09:12:37;;;;;;;4.40;1.40;;;;;;;9.69;100.00;100629.59;5006589;28;20434;-75
2023/10/31 09:15:03;;;;;;;3.23;1.10;;;;;;;9.47;100.00;100583.31;4985402;28;20933;-74
2023/10/31 09:17:29;;;;;;;6.60;1.30;;;;;;;9.70;100.00;100585.69;4989665;28;20201;-74
2023/10/31 09:19:55;;;;;;;4.10;1.23;;;;;;;9.42;100.00;100553.63;4992936;28;20970;-77
2023/10/31 09:22:20;;;;;;;6.90;1.20;;;;;;;10.79;100.00;100761.84;4988467;28;20182;-75
2023/10/31 09:24:46;;;;;;;4.77;1.27;;;;;;;10.49;100.00;100706.84;4986236;28;20452;-75
2023/10/31 09:27:11;;;;;;;5.40;1.00;;;;;;;9.95;100.00;100623.53;4986925;28;20205;-74
2023/10/31 09:29:37;;;;;;;6.43;1.20;;;;;;;9.58;100.00;100539.09;4985614;28;20555;-75
2023/10/31 09:32:03;;;;;;;4.40;0.70;;;;;;;9.34;100.00;100513.63;4988434;28;20647;-74
2023/10/31 09:34:28;;;;;;;6.33;1.27;;;;;;;10.19;100.00;100683.00;4987046;28;20640;-75
2023/10/31 09:36:54;;;;;;;5.03;1.03;;;;;;;9.89;100.00;100679.75;4988971;28;20498;-75
2023/10/31 09:39:19;;;;;;;4.20;0.80;;;;;;;9.60;100.00;100676.28;4983347;28;20582;-75
2023/10/31 09:41:47;;;;;;;5.07;0.80;;;;;;;10.50;100.00;100831.84;5002050;28;20560;-75
2023/10/31 09:44:12;;;;;;;4.73;1.00;;;;;;;9.61;100.00;100709.25;4985004;28;20627;-75
2023/10/31 09:46:40;;;;;;;3.83;0.93;;;;;;;9.25;100.00;100641.44;4987880;28;20465;-75
2023/10/31 09:49:07;;;;;;;8.23;0.93;;;;;;;9.19;100.00;100676.19;4983910;28;20294;-74
2023/10/31 09:51:32;;;;;;;5.00;1.10;;;;;;;8.92;100.00;100649.22;4988208;28;20440;-75
2023/10/31 09:57:20;;;;;;;8.00;0.90;;;;;;;9.31;100.00;100684.50;4987471;28;20212;-75
2023/10/31 09:59:45;;;;;;;4.90;0.80;;;;;;;9.70;100.00;100705.41;4986200;28;20491;-75
2023/10/31 10:02:10;;;;;;;3.40;0.80;;;;;;;9.68;100.00;100742.25;4986310;28;20679;-75
2023/10/31 10:04:37;;;;;;;6.80;1.10;;;;;;;9.72;100.00;100743.53;4988264;28;20178;-75
2023/10/31 10:07:03;;;;;;;5.70;1.23;;;;;;;9.83;100.00;100726.06;5000713;28;20268;-76
2023/10/31 10:09:30;;;;;;;3.20;0.70;;;;;;;9.59;100.00;100709.44;4985603;28;21583;-75
2023/10/31 10:11:56;;;;;;;6.73;1.10;;;;;;;10.32;100.00;100827.81;4990909;28;20440;-77
2023/10/31 10:14:31;;;;;;;7.00;1.33;;;;;;;10.12;100.00;100773.25;5005409;28;20878;-74
2023/10/31 10:16:57;;;;;;;7.17;1.00;;;;;;;9.41;100.00;100618.09;4985358;28;20473;-75
2023/10/31 10:19:23;;;;;;;4.63;0.90;;;;;;;9.18;100.00;100602.28;4979242;28;20469;-75
2023/10/31 10:21:51;;;;;;;5.50;1.10;;;;;;;10.17;100.00;100768.94;4985395;28;20434;-75
2023/10/31 10:24:18;;;;;;;6.57;1.30;;;;;;;9.84;100.00;100658.09;4981718;28;20433;-74
2023/10/31 10:26:44;;;;;;;7.40;1.00;;;;;;;9.17;100.00;100513.16;4998460;28;20830;-73
2023/10/31 10:29:09;;;;;;;5.60;0.83;;;;;;;9.45;100.00;100574.66;4981041;28;20471;-75
2023/10/31 10:31:35;;;;;;;4.80;0.80;;;;;;;10.18;100.00;100666.09;4986042;28;20446;-74
2023/10/31 10:34:01;;;;;;;4.70;0.90;;;;;;;9.83;100.00;100608.22;4983177;28;20263;-75
2023/10/31 10:36:27;;;;;;;5.20;0.97;;;;;;;10.03;100.00;100662.69;4986953;28;20174;-75
2023/10/31 10:38:57;;;;;;;4.33;0.70;;;;;;;10.02;100.00;100639.63;4986692;28;20456;-75
2023/10/31 10:41:26;;;;;;;3.50;0.90;;;;;;;9.29;100.00;100481.31;4986877;28;20491;-75
2023/10/31 10:43:56;;;;;;;3.03;0.90;;;;;;;9.28;100.00;100512.56;4984765;28;20441;-75
2023/10/31 10:46:25;;;;;;;3.50;0.80;;;;;;;10.63;100.00;100685.22;4985065;28;20833;-75
2023/10/31 10:48:57;;;;;;;3.70;0.70;;;;;;;10.79;100.00;100705.50;4983063;28;20453;-75
2023/10/31 10:51:53;;;;;;;4.17;0.70;;;;;;;10.39;100.00;100637.50;4982906;28;20481;-74
2023/10/31 10:54:31;;;;;;;4.13;0.70;;;;;;;9.96;100.00;100597.56;4981981;28;20442;-75
2023/10/31 10:57:29;;;;;;;3.17;0.70;;;;;;;10.04;100.00;100610.78;4998080;28;20433;-76
2023/10/31 10:59:58;;;;;;;4.10;0.97;;;;;;;9.80;100.00;100598.72;4978846;28;20472;-73
2023/10/31 11:02:25;;;;;;;3.27;0.70;;;;;;;11.11;100.00;100748.69;4988428;28;20442;-75
2023/10/31 11:04:51;;;;;;;6.90;0.80;;;;;;;11.23;100.00;100763.16;4985565;28;20440;-74
2023/10/31 11:07:20;;;;;;;3.30;0.70;;;;;;;10.70;100.00;100690.59;4984734;28;20480;-76
2023/10/31 11:09:47;;;;;;;5.70;0.70;;;;;;;10.70;100.00;100647.66;4990032;28;20465;-74
2023/10/31 11:12:13;;;;;;;3.23;0.90;;;;;;;11.15;100.00;100723.06;4989612;28;20796;-73
2023/10/31 11:14:40;;;;;;;4.57;0.87;;;;;;;11.10;100.00;100679.91;4984450;28;20472;-75
2023/10/31 11:17:14;;;;;;;3.63;0.70;;;;;;;10.92;100.00;100677.00;4989310;28;20440;-73
2023/10/31 11:19:40;;;;;;;7.13;0.77;;;;;;;11.65;100.00;100730.72;4985380;28;21032;-74
2023/10/31 11:22:06;;;;;;;3.40;0.80;;;;;;;11.80;100.00;100709.78;4989096;28;20444;-74