Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 21:29:14;;;;;;;20.48;19.10;;;;;;;12.03;75.84;99881.25;5071561;28;20938;-70
2022/11/03 21:31:40;;;;;;;20.08;18.73;;;;;;;12.40;75.60;99883.59;5066146;28;20037;-70
2022/11/03 21:34:05;;;;;;;19.27;18.08;;;;;;;12.75;74.99;99890.78;5067869;28;20456;-70
2022/11/03 21:36:30;;;;;;;22.40;20.70;;;;;;;13.04;74.80;99900.13;5067156;28;20068;-73
2022/11/03 21:38:56;;;;;;;22.05;20.55;;;;;;;13.25;74.74;99898.88;5047399;28;20053;-70
2022/11/03 21:44:15;;;;;;;25.48;23.77;;;;;;;13.59;74.69;99892.72;5055743;28;20051;-70
2022/11/03 21:46:41;;;;;;;24.02;22.27;;;;;;;13.72;74.24;99883.94;5060206;28;20479;-74
2022/11/03 21:51:52;;;;;;;27.30;25.70;;;;;;;13.92;74.62;99879.41;5065617;28;20035;-71
2022/11/03 21:54:17;;;;;;;24.38;23.02;;;;;;;13.99;74.25;99867.13;5078923;28;20036;-73
2022/11/03 21:56:43;;;;;;;25.60;24.10;;;;;;;14.06;74.17;99893.94;5079617;28;20097;-70
2022/11/03 21:59:08;;;;;;;26.63;25.02;;;;;;;14.12;74.13;99913.72;5081222;28;20036;-69
2022/11/03 22:01:33;;;;;;;28.58;26.77;;;;;;;14.16;73.71;99912.88;5067149;28;20028;-69
2022/11/03 22:03:59;;;;;;;27.23;25.48;;;;;;;14.21;73.73;99918.25;5081672;28;20064;-68
2022/11/03 22:06:24;;;;;;;26.35;24.65;;;;;;;14.24;73.41;99920.38;5090148;28;20040;-69
2022/11/03 22:08:50;;;;;;;25.10;23.58;;;;;;;14.28;73.46;99915.97;5062034;28;20040;-70
2022/11/03 22:11:21;;;;;;;25.98;24.58;;;;;;;14.32;73.17;99923.56;5055201;28;20064;-71
2022/11/03 22:13:58;;;;;;;27.55;25.92;;;;;;;14.34;73.04;99926.78;5082773;28;20024;-72
2022/11/03 22:16:36;;;;;;;27.60;25.67;;;;;;;14.35;72.58;99926.50;5067993;28;20082;-70
2022/11/03 22:27:15;;;;;;;27.27;25.77;;;;;;;14.40;72.24;99936.53;5050873;28;20491;-69
2022/11/03 22:32:25;;;;;;;26.33;24.73;;;;;;;14.40;71.94;99952.81;5054112;28;20047;-70
2022/11/03 22:37:34;;;;;;;27.25;25.75;;;;;;;14.41;71.62;99962.59;5065910;28;20032;-69
2022/11/03 22:48:12;;;;;;;28.25;26.20;;;;;;;14.41;71.10;99974.28;5046447;28;20048;-73
2022/11/03 22:50:38;;;;;;;30.90;28.58;;;;;;;14.41;71.01;99985.16;5043149;28;20029;-68
2022/11/03 22:54:08;;;;;;;27.85;25.98;;;;;;;14.42;70.89;99983.25;5059923;28;20036;-74
2022/11/03 22:55:49;;;;;;;25.08;23.73;;;;;;;14.41;70.80;99979.72;5052976;28;20452;-69
2022/11/03 22:58:14;;;;;;;29.55;27.65;;;;;;;14.41;70.60;99987.03;5047680;28;20119;-71
2022/11/03 23:00:40;;;;;;;32.92;30.83;;;;;;;14.41;70.36;99992.47;5048107;28;20037;-72
2022/11/03 23:03:05;;;;;;;28.20;26.60;;;;;;;14.41;70.25;99997.91;5042260;28;20078;-71
2022/11/03 23:05:34;;;;;;;26.80;25.38;;;;;;;14.39;69.89;99995.50;5047593;28;20039;-70
2022/11/03 23:07:59;;;;;;;25.92;24.42;;;;;;;14.39;70.11;100000.09;5057477;28;20079;-71
2022/11/03 23:10:27;;;;;;;28.05;26.17;;;;;;;14.39;69.21;100021.84;5039972;28;20445;-69
2022/11/03 23:12:53;;;;;;;24.02;22.63;;;;;;;14.36;69.41;100020.50;5053432;28;20025;-73
2022/11/03 23:15:31;;;;;;;23.92;22.75;;;;;;;14.37;69.39;100043.06;5036373;28;20354;-70
2022/11/03 23:26:09;;;;;;;25.50;24.00;;;;;;;14.29;69.19;100026.28;5040932;28;20055;-71
2022/11/03 23:28:35;;;;;;;23.33;22.20;;;;;;;14.29;68.50;100025.47;5031748;28;20436;-69
2022/11/03 23:31:00;;;;;;;26.67;25.20;;;;;;;14.28;68.95;100027.34;5033001;28;20044;-69
2022/11/03 23:33:26;;;;;;;24.27;23.05;;;;;;;14.28;68.73;100024.63;5031555;28;20040;-70
2022/11/03 23:35:51;;;;;;;26.83;25.48;;;;;;;14.28;69.09;100026.56;5038378;28;20041;-69
2022/11/03 23:38:16;;;;;;;23.15;22.00;;;;;;;14.28;68.58;100030.06;5031340;28;20428;-69
2022/11/03 23:40:42;;;;;;;24.90;23.55;;;;;;;14.27;68.89;100033.09;5022227;28;20045;-71
2022/11/03 23:43:07;;;;;;;25.90;24.20;;;;;;;14.27;69.09;100030.38;5027916;28;20033;-71
2022/11/03 23:51:02;;;;;;;26.48;25.02;;;;;;;14.25;68.85;100052.38;5029973;28;20409;-70
2022/11/03 23:53:28;;;;;;;27.33;25.73;;;;;;;14.24;68.94;100048.06;5038801;28;20469;-69
2022/11/03 23:58:37;;;;;;;26.95;25.55;;;;;;;14.23;68.57;100062.72;5031151;28;20119;-69
