Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:27;;;;;;;4.40;2.25;;;;;;;23.31;40.20;101124.88;5010972;28;20045;-76
2022/05/12 00:02:53;;;;;;;3.42;1.73;;;;;;;23.28;40.34;101122.63;5009871;28;20040;-75
2022/05/12 00:05:20;;;;;;;3.22;1.80;;;;;;;23.24;40.55;101138.16;5009761;28;20814;-75
2022/05/12 00:07:46;;;;;;;5.28;2.05;;;;;;;23.28;40.18;101134.06;5016066;28;20037;-75
2022/05/12 00:10:15;;;;;;;4.32;2.00;;;;;;;23.26;40.27;101136.13;5010618;28;20075;-76
2022/05/12 00:12:41;;;;;;;7.03;2.20;;;;;;;23.23;40.34;101147.13;5010101;28;20050;-75
2022/05/12 00:15:11;;;;;;;4.20;2.10;;;;;;;23.26;40.42;101149.41;5011316;28;20029;-75
2022/05/12 00:17:37;;;;;;;3.40;1.67;;;;;;;23.25;40.16;101150.41;5013254;28;20050;-74
2022/05/12 00:20:04;;;;;;;6.65;2.00;;;;;;;23.13;40.22;101146.66;5020274;28;20372;-75
2022/05/12 00:22:29;;;;;;;3.08;1.80;;;;;;;23.21;40.25;101159.78;5016546;28;20561;-75
2022/05/12 00:24:55;;;;;;;4.15;1.80;;;;;;;23.18;40.19;101171.63;5010948;28;20042;-75
2022/05/12 00:27:20;;;;;;;3.88;2.03;;;;;;;23.20;40.15;101174.91;5010938;28;20053;-75
2022/05/12 00:29:46;;;;;;;6.10;2.10;;;;;;;23.13;40.43;101179.34;5003480;28;20045;-74
2022/05/12 00:32:11;;;;;;;2.30;1.63;;;;;;;23.17;40.06;101190.44;5012027;28;20049;-73
2022/05/12 00:34:37;;;;;;;2.83;1.80;;;;;;;23.13;40.50;101189.97;5012524;28;20037;-74
2022/05/12 00:37:03;;;;;;;5.40;2.20;;;;;;;23.13;40.46;101203.25;5012781;28;20487;-74
2022/05/12 00:39:28;;;;;;;3.80;1.98;;;;;;;23.15;40.29;101211.03;5009513;28;20037;-74
2022/05/12 00:41:54;;;;;;;5.35;2.25;;;;;;;23.16;40.37;101213.53;5011233;28;20515;-73
2022/05/12 00:44:19;;;;;;;3.85;1.73;;;;;;;23.14;40.25;101212.03;5009874;28;20052;-75
2022/05/12 00:46:49;;;;;;;3.38;1.90;;;;;;;23.12;40.24;101219.38;5014012;28;20042;-75
2022/05/12 00:49:29;;;;;;;;;;;;;;;23.11;40.06;101217.75;5011788;28;20048;-75
2022/05/12 00:52:09;;;;;;;2.90;1.77;;;;;;;23.09;40.19;101220.59;5010482;28;20334;-75
2022/05/12 00:54:41;;;;;;;3.50;1.58;;;;;;;23.08;40.17;101223.44;5026366;28;20042;-75
2022/05/12 00:57:09;;;;;;;4.65;1.77;;;;;;;23.11;40.17;101225.72;5007172;28;20033;-75
2022/05/12 00:59:36;;;;;;;3.22;1.55;;;;;;;23.09;40.22;101233.06;5016146;28;20033;-75
2022/05/12 01:02:04;;;;;;;3.92;1.88;;;;;;;23.04;40.23;101232.81;5015365;28;20036;-75
2022/05/12 01:04:31;;;;;;;4.57;1.80;;;;;;;23.06;40.00;101242.22;5013649;28;20037;-75
2022/05/12 01:06:58;;;;;;;5.15;1.85;;;;;;;23.11;40.28;101245.13;5013695;28;20041;-75
2022/05/12 01:09:25;;;;;;;6.35;1.90;;;;;;;23.06;40.20;101249.38;5016167;28;20763;-75
2022/05/12 01:11:51;;;;;;;2.90;1.70;;;;;;;23.07;40.12;101253.69;5015708;28;20050;-76
2022/05/12 01:14:17;;;;;;;3.30;1.60;;;;;;;23.04;40.26;101252.22;5014613;28;20744;-75
2022/05/12 01:16:54;;;;;;;5.32;2.15;;;;;;;23.03;40.36;101263.88;5011450;28;20038;-75
2022/05/12 01:19:29;;;;;;;4.18;1.65;;;;;;;23.02;40.11;101270.19;5012781;28;20773;-75
2022/05/12 01:21:56;;;;;;;5.43;1.73;;;;;;;23.02;40.19;101272.03;5012642;28;20033;-74
2022/05/12 01:24:45;;;;;;;3.00;1.77;;;;;;;23.00;40.15;101280.19;5013644;28;20029;-74
2022/05/12 01:27:22;;;;;;;5.28;1.73;;;;;;;22.94;40.54;101272.13;5012754;28;20606;-74
2022/05/12 01:29:58;;;;;;;3.78;1.75;;;;;;;22.99;40.15;101275.06;5013533;28;20052;-75
2022/05/12 01:32:28;;;;;;;2.25;1.70;;;;;;;22.95;40.57;101297.69;5013456;28;20487;-75
2022/05/12 01:34:54;;;;;;;4.72;1.88;;;;;;;22.98;40.43;101284.03;5013964;28;20049;-75
2022/05/12 01:37:21;;;;;;;2.75;1.58;;;;;;;22.95;40.12;101293.19;5009306;28;20584;-74
2022/05/12 01:39:46;;;;;;;3.78;1.85;;;;;;;22.87;40.37;101291.50;5014703;28;20045;-75
2022/05/12 01:42:13;;;;;;;6.00;2.10;;;;;;;22.92;40.33;101299.72;5015770;28;20048;-74
2022/05/12 01:44:40;;;;;;;4.35;2.20;;;;;;;22.90;40.59;101308.88;5011490;28;20049;-74
2022/05/12 01:47:06;;;;;;;1.98;1.65;;;;;;;22.89;40.43;101302.75;5013787;28;20055;-74
2022/05/12 01:49:32;;;;;;;2.63;1.67;;;;;;;22.85;40.33;101304.13;5008762;28;20038;-74
2022/05/12 01:52:00;;;;;;;2.70;1.63;;;;;;;22.88;40.66;101311.72;5014553;28;20133;-73
2022/05/12 01:54:27;;;;;;;4.60;1.83;;;;;;;22.87;40.33;101315.38;5004436;28;20582;-74
2022/05/12 01:56:53;;;;;;;2.38;1.65;;;;;;;22.90;40.48;101314.19;5015147;28;20034;-74
2022/05/12 01:59:19;;;;;;;4.47;1.60;;;;;;;22.85;40.20;101312.09;5014361;28;20033;-74
2022/05/12 02:01:46;;;;;;;5.00;1.63;;;;;;;22.80;40.24;101308.31;5012174;28;20048;-74
2022/05/12 02:04:12;;;;;;;4.10;1.52;;;;;;;22.87;40.50;101323.34;5011891;28;20048;-75
2022/05/12 02:06:37;;;;;;;2.22;1.63;;;;;;;22.79;40.30;101309.31;5011177;28;20046;-74
2022/05/12 02:09:04;;;;;;;2.40;1.42;;;;;;;22.80;40.51;101327.75;5014114;28;20055;-74
2022/05/12 02:11:30;;;;;;;4.38;2.03;;;;;;;22.83;40.22;101342.50;5012153;28;20079;-74
2022/05/12 02:13:55;;;;;;;2.38;1.70;;;;;;;22.80;40.60;101334.88;5012523;28;20704;-74
2022/05/12 02:16:22;;;;;;;3.53;1.52;;;;;;;22.68;40.53;101328.41;5012154;28;20040;-74
2022/05/12 02:18:48;;;;;;;3.20;1.67;;;;;;;22.83;40.24;101346.00;5013838;28;20053;-74
2022/05/12 02:21:14;;;;;;;4.22;1.70;;;;;;;22.79;40.56;101347.31;5014179;28;20048;-75
2022/05/12 02:23:39;;;;;;;2.88;1.67;;;;;;;22.78;40.42;101348.34;5010750;28;20045;-75
2022/05/12 02:26:05;;;;;;;2.80;1.20;;;;;;;22.74;40.44;101347.06;5011390;28;20052;-75
2022/05/12 02:28:30;;;;;;;3.75;1.77;;;;;;;22.76;40.45;101355.66;5013289;28;20041;-75
2022/05/12 02:30:56;;;;;;;3.65;2.00;;;;;;;22.77;40.48;101362.63;5012994;28;20037;-75
2022/05/12 02:33:21;;;;;;;4.57;1.85;;;;;;;22.65;40.10;101350.03;5014275;28;20614;-74
2022/05/12 02:35:47;;;;;;;6.93;1.65;;;;;;;22.67;40.42;101366.59;5011006;28;20042;-74
2022/05/12 02:38:13;;;;;;;2.63;1.40;;;;;;;22.72;40.53;101374.81;5016267;28;20034;-74
2022/05/12 02:40:39;;;;;;;4.05;1.52;;;;;;;22.67;40.34;101375.38;5014327;28;20068;-74
2022/05/12 02:43:23;;;;;;;4.78;1.42;;;;;;;22.59;40.59;101375.47;5013036;28;20068;-74
2022/05/12 02:45:56;;;;;;;3.85;1.90;;;;;;;22.73;40.24;101382.59;5012194;28;20037;-75
2022/05/12 02:48:33;;;;;;;4.65;1.70;;;;;;;22.71;40.32;101387.28;5010350;28;20033;-74
2022/05/12 02:50:59;;;;;;;3.30;1.40;;;;;;;22.67;40.40;101386.00;5013346;28;20677;-74
2022/05/12 02:53:26;;;;;;;4.15;1.42;;;;;;;22.66;40.70;101388.84;5011122;28;20069;-75
2022/05/12 02:55:52;;;;;;;3.17;1.42;;;;;;;22.61;40.36;101398.16;5009663;28;20042;-75
2022/05/12 02:58:18;;;;;;;2.55;1.63;;;;;;;22.59;40.54;101391.38;5012595;28;20029;-75
2022/05/12 03:00:43;;;;;;;5.00;1.73;;;;;;;22.68;40.56;101395.59;5013175;28;20041;-74
2022/05/12 03:03:09;;;;;;;3.60;1.75;;;;;;;22.56;40.18;101374.00;5013226;28;20049;-74
2022/05/12 03:05:35;;;;;;;3.92;1.50;;;;;;;22.61;40.53;101398.16;5011258;28;20033;-75
2022/05/12 03:08:01;;;;;;;5.38;1.60;;;;;;;22.58;40.64;101389.75;5013267;28;20087;-75
2022/05/12 03:10:27;;;;;;;2.47;1.60;;;;;;;22.58;40.40;101398.53;5013598;28;20665;-74
2022/05/12 03:12:53;;;;;;;4.20;1.75;;;;;;;22.59;40.66;101408.13;5012382;28;20265;-75
2022/05/12 03:15:18;;;;;;;3.08;1.48;;;;;;;22.60;40.55;101419.56;5013877;28;20037;-75
2022/05/12 03:17:45;;;;;;;3.95;1.48;;;;;;;22.60;40.68;101427.53;5013626;28;20502;-74
2022/05/12 03:20:15;;;;;;;3.40;1.58;;;;;;;22.61;40.61;101418.56;5014561;28;20051;-74
2022/05/12 03:22:41;;;;;;;4.07;1.85;;;;;;;22.44;40.60;101398.53;5013526;28;20041;-74
2022/05/12 03:25:10;;;;;;;4.85;1.80;;;;;;;22.54;40.50;101422.97;5012837;28;20029;-75
2022/05/12 03:27:36;;;;;;;3.27;1.43;;;;;;;22.57;40.77;101428.75;5010341;28;20124;-74
2022/05/12 03:30:07;;;;;;;4.05;1.30;;;;;;;22.50;40.56;101422.53;5013364;28;20407;-75
2022/05/12 03:32:33;;;;;;;5.63;1.42;;;;;;;22.56;40.43;101431.56;5013732;28;20041;-75
2022/05/12 03:34:58;;;;;;;3.53;1.45;;;;;;;22.49;40.36;101426.19;5011134;28;20044;-74
2022/05/12 03:37:24;;;;;;;3.80;1.48;;;;;;;22.51;40.37;101434.78;5013777;28;20030;-75
2022/05/12 03:39:49;;;;;;;4.97;1.60;;;;;;;22.50;40.82;101435.78;5013803;28;20040;-75
2022/05/12 03:42:15;;;;;;;3.75;1.50;;;;;;;22.54;40.53;101437.06;4990921;28;20042;-74
2022/05/12 03:44:49;;;;;;;4.70;1.63;;;;;;;22.59;40.57;101445.31;5012862;28;20053;-75
2022/05/12 03:47:21;;;;;;;3.08;1.50;;;;;;;22.54;40.63;101439.72;5012758;28;20802;-75
2022/05/12 03:49:52;;;;;;;3.75;1.73;;;;;;;22.52;40.63;101443.56;5008196;28;20407;-75
2022/05/12 03:52:18;;;;;;;2.78;1.50;;;;;;;22.48;40.59;101443.13;5009737;28;20662;-74
2022/05/12 03:54:45;;;;;;;2.67;1.55;;;;;;;22.48;40.50;101452.91;5010660;28;20038;-74
2022/05/12 03:57:12;;;;;;;5.22;1.77;;;;;;;22.52;40.52;101454.19;5011559;28;20069;-74
2022/05/12 03:59:38;;;;;;;3.35;1.20;;;;;;;22.50;40.53;101451.72;5013401;28;20030;-75
2022/05/12 04:02:09;;;;;;;2.15;1.30;;;;;;;22.41;40.56;101444.84;5025863;28;20029;-75
2022/05/12 04:04:35;;;;;;;3.97;1.50;;;;;;;22.49;40.51;101460.69;5010560;28;20129;-74
2022/05/12 04:07:01;;;;;;;2.72;1.50;;;;;;;22.52;40.62;101470.13;5011697;28;20284;-75
2022/05/12 04:09:27;;;;;;;2.83;1.63;;;;;;;22.48;40.39;101466.19;5012074;28;20049;-75
2022/05/12 04:11:52;;;;;;;1.75;1.10;;;;;;;22.45;40.62;101471.84;5012503;28;20063;-74
2022/05/12 04:14:18;;;;;;;2.40;1.50;;;;;;;22.50;40.41;101472.94;5013058;28;20046;-75
2022/05/12 04:16:44;;;;;;;2.47;1.38;;;;;;;22.45;40.84;101472.69;5009317;28;20038;-74
2022/05/12 04:19:11;;;;;;;3.42;1.30;;;;;;;22.46;40.37;101490.25;5015430;28;20054;-74
2022/05/12 04:21:37;;;;;;;4.40;1.48;;;;;;;22.48;40.43;101487.41;5008170;28;20072;-74
2022/05/12 04:24:07;;;;;;;3.03;1.38;;;;;;;22.33;40.88;101490.03;5011899;28;20042;-75
2022/05/12 04:26:34;;;;;;;3.83;1.90;;;;;;;22.41;40.59;101486.47;5008725;28;20033;-75
2022/05/12 04:29:00;;;;;;;3.28;1.17;;;;;;;22.41;40.51;101500.56;5013413;28;20037;-74
2022/05/12 04:31:25;;;;;;;2.53;1.48;;;;;;;22.42;40.75;101501.38;5011395;28;20026;-75
2022/05/12 04:36:36;;;;;;;2.92;1.52;;;;;;;22.42;40.38;101507.50;5015766;28;20399;-74
2022/05/12 04:39:03;;;;;;;4.03;1.67;;;;;;;22.46;40.43;101511.47;5014510;28;21057;-75
2022/05/12 04:41:29;;;;;;;6.43;1.70;;;;;;;22.45;40.49;101509.84;5012350;28;20041;-75
2022/05/12 04:43:56;;;;;;;3.78;1.33;;;;;;;22.49;40.57;101516.41;5013654;28;20045;-75
2022/05/12 04:46:22;;;;;;;1.40;1.15;;;;;;;22.47;40.54;101525.56;5005154;28;20099;-75
2022/05/12 04:48:48;;;;;;;6.38;2.22;;;;;;;22.49;40.59;101526.22;5016063;28;20029;-74
2022/05/12 04:51:13;;;;;;;5.90;1.90;;;;;;;22.47;40.36;101526.41;5013553;28;20427;-75
2022/05/12 04:53:39;;;;;;;1.48;1.33;;;;;;;22.36;40.60;101524.16;4997360;28;20048;-75
2022/05/12 04:56:05;;;;;;;3.15;1.30;;;;;;;22.39;40.41;101518.50;5012699;28;20037;-75
2022/05/12 04:58:30;;;;;;;2.95;1.70;;;;;;;22.41;40.22;101527.09;5013912;28;20099;-75
2022/05/12 05:00:56;;;;;;;3.55;1.52;;;;;;;22.44;40.67;101536.53;5000842;28;20281;-75
2022/05/12 05:03:22;;;;;;;2.58;1.27;;;;;;;22.45;40.44;101539.03;5014631;28;20095;-76
2022/05/12 05:05:49;;;;;;;7.15;1.65;;;;;;;22.43;40.64;101535.69;5013018;28;20103;-75
2022/05/12 05:08:21;;;;;;;4.07;1.88;;;;;;;22.50;40.23;101544.59;5015400;28;20061;-75
2022/05/12 05:10:48;;;;;;;3.38;1.90;;;;;;;22.44;40.61;101548.00;5013933;28;20061;-75
2022/05/12 05:13:14;;;;;;;2.70;1.48;;;;;;;22.38;40.63;101527.47;5015274;28;20045;-75
2022/05/12 05:15:40;;;;;;;2.45;1.70;;;;;;;22.44;40.34;101541.84;5006329;28;20529;-74
2022/05/12 05:18:11;;;;;;;2.72;1.52;;;;;;;22.53;40.28;101544.25;5014039;28;20041;-75
2022/05/12 05:20:36;;;;;;;3.30;1.48;;;;;;;22.49;40.06;101544.78;5012198;28;20117;-75
2022/05/12 05:23:02;;;;;;;2.55;1.70;;;;;;;22.43;40.30;101548.97;5015637;28;20059;-75
2022/05/12 05:25:27;;;;;;;3.88;1.70;;;;;;;22.48;40.36;101551.09;5015132;28;20460;-74
2022/05/12 05:27:55;;;;;;;3.78;1.50;;;;;;;22.53;40.07;101552.22;5014695;28;20084;-74
2022/05/12 05:30:23;;;;;;;3.72;1.42;;;;;;;22.50;40.04;101549.09;5014207;28;20563;-75
2022/05/12 05:32:49;;;;;;;4.18;1.52;;;;;;;22.40;40.29;101546.69;5006417;28;20492;-75
2022/05/12 05:35:15;;;;;;;3.38;1.52;;;;;;;22.32;40.34;101536.16;5012914;28;20041;-75
2022/05/12 05:37:42;;;;;;;2.67;1.35;;;;;;;22.43;40.39;101564.91;5003540;28;20041;-75
2022/05/12 05:40:12;;;;;;;4.57;1.33;;;;;;;22.46;40.55;101566.38;5013306;28;20131;-75
2022/05/12 05:42:40;;;;;;;2.72;1.30;;;;;;;22.42;40.35;101565.91;5013727;28;20076;-75
2022/05/12 05:45:10;;;;;;;2.85;1.63;;;;;;;22.41;40.42;101553.63;4976903;28;20096;-73
2022/05/12 05:47:40;;;;;;;4.95;1.67;;;;;;;22.66;40.14;101569.34;5001988;28;20040;-70
2022/05/12 05:50:08;;;;;;;2.65;1.45;;;;;;;22.76;40.21;101594.63;5020130;28;20103;-75
2022/05/12 05:55:18;;;;;;;3.47;1.83;;;;;;;22.86;40.43;101600.53;4991741;28;20045;-73
2022/05/12 05:57:44;;;;;;;3.50;1.77;;;;;;;22.92;40.51;101610.44;4979115;28;20397;-71
2022/05/12 06:00:12;;;;;;;7.28;1.90;;;;;;;22.87;40.52;101602.19;5012515;28;20052;-73
2022/05/12 06:02:38;;;;;;;4.30;1.70;;;;;;;22.96;40.44;101618.88;4973985;28;20080;-78
2022/05/12 06:05:05;;;;;;;7.85;2.08;;;;;;;22.98;40.55;101626.66;5013621;28;20071;-76
2022/05/12 06:07:34;;;;;;;6.30;2.40;;;;;;;22.99;40.39;101620.34;4976994;28;20614;-73
2022/05/12 06:09:59;;;;;;;4.88;1.85;;;;;;;23.00;40.59;101628.13;4994835;28;20084;-78
2022/05/12 06:12:25;;;;;;;5.97;2.10;;;;;;;23.05;40.79;101633.72;4974682;28;20051;-77
2022/05/12 06:14:50;;;;;;;5.43;2.13;;;;;;;23.10;41.06;101641.16;5012941;28;20076;-70
2022/05/12 06:17:16;;;;;;;6.72;2.28;;;;;;;23.08;40.56;101633.34;4976035;28;20500;-75
2022/05/12 06:19:42;;;;;;;6.88;2.08;;;;;;;23.11;41.19;101642.78;5014476;28;20045;-76
2022/05/12 06:22:09;;;;;;;5.35;2.08;;;;;;;23.25;40.64;101649.13;4977167;28;20045;-75
2022/05/12 06:24:34;;;;;;;6.18;2.08;;;;;;;23.30;40.70;101649.41;5012439;28;20053;-73
2022/05/12 06:27:00;;;;;;;8.15;1.90;;;;;;;23.37;40.79;101658.31;4975715;28;20048;-73
2022/05/12 06:29:26;;;;;;;5.47;2.10;;;;;;;23.37;40.76;101656.47;5014074;28;20037;-76
2022/05/12 06:31:51;;;;;;;5.47;2.25;;;;;;;23.37;40.81;101664.44;4974734;28;20054;-77
2022/05/12 06:34:17;;;;;;;6.78;2.30;;;;;;;23.40;40.86;101664.06;5011874;28;20045;-76
2022/05/12 06:36:44;;;;;;;8.52;2.33;;;;;;;23.40;40.84;101669.41;4976146;28;20045;-75
2022/05/12 06:39:09;;;;;;;13.48;2.63;;;;;;;23.43;41.42;101669.03;5009651;28;20033;-72
2022/05/12 06:41:35;;;;;;;9.32;2.45;;;;;;;23.46;41.55;101673.97;4974442;28;20470;-71
2022/05/12 06:44:01;;;;;;;7.38;2.50;;;;;;;23.46;41.23;101681.94;5011438;28;20037;-71
2022/05/12 06:46:27;;;;;;;8.90;2.83;;;;;;;23.45;41.38;101684.78;4978510;28;20110;-72
2022/05/12 06:48:53;;;;;;;7.72;2.63;;;;;;;23.43;41.48;101698.25;5013330;28;20811;-72
2022/05/12 06:51:20;;;;;;;5.57;2.38;;;;;;;23.40;41.84;101698.63;4978790;28;21184;-72
2022/05/12 06:53:46;;;;;;;11.13;3.65;;;;;;;23.35;42.02;101687.72;5008874;28;20040;-68
2022/05/12 06:56:12;;;;;;;7.80;2.13;;;;;;;23.30;41.78;101695.41;4971603;28;21613;-72
2022/05/12 06:58:38;;;;;;;9.45;3.00;;;;;;;23.35;41.51;101710.81;5012770;28;20550;-72
2022/05/12 07:01:04;;;;;;;9.75;2.35;;;;;;;23.40;41.37;101711.09;4972129;28;20041;-72
2022/05/12 07:03:30;;;;;;;9.23;2.55;;;;;;;23.41;41.23;101718.06;5005912;28;20519;-73
2022/05/12 07:05:57;;;;;;;9.57;2.17;;;;;;;23.45;41.33;101714.03;4983659;28;20033;-72
2022/05/12 07:08:23;;;;;;;4.85;2.17;;;;;;;23.48;41.35;101711.81;5000567;28;20453;-72
2022/05/12 07:10:49;;;;;;;12.20;2.88;;;;;;;23.48;41.21;101703.84;5000076;28;20063;-72
2022/05/12 07:13:19;;;;;;;5.68;2.33;;;;;;;23.57;41.19;101717.94;4992036;28;20038;-73
2022/05/12 07:15:49;;;;;;;8.68;2.20;;;;;;;23.59;40.89;101718.56;5005570;28;20100;-73
2022/05/12 07:18:15;;;;;;;;;;;;;;;23.64;41.01;101721.50;4987545;28;20050;-73
2022/05/12 07:28:53;;;;;;;5.97;2.00;;;;;;;23.73;40.79;101725.72;5007942;28;20469;-73
2022/05/12 07:31:20;;;;;;;4.88;1.90;;;;;;;23.67;40.85;101718.47;4977731;28;20033;-73
2022/05/12 07:33:47;;;;;;;7.72;2.45;;;;;;;23.75;40.92;101736.16;5011572;28;20052;-72
2022/05/12 07:36:25;;;;;;;5.53;2.05;;;;;;;23.75;40.73;101734.34;4980438;28;21027;-72
2022/05/12 07:38:52;;;;;;;5.10;1.70;;;;;;;23.81;40.44;101744.22;5016222;28;20454;-72
2022/05/12 07:41:19;;;;;;;9.30;2.28;;;;;;;23.80;40.27;101742.56;4980836;28;20049;-72
2022/05/12 07:43:46;;;;;;;8.63;2.10;;;;;;;23.79;40.28;101734.78;5015511;28;20033;-72
2022/05/12 07:46:15;;;;;;;6.25;2.00;;;;;;;23.83;40.24;101740.56;4979540;28;21823;-72
2022/05/12 07:48:41;;;;;;;8.70;2.50;;;;;;;23.83;39.89;101736.06;5002031;28;20113;-72
2022/05/12 07:51:07;;;;;;;6.03;2.17;;;;;;;23.87;39.79;101741.84;4996922;28;20048;-72
2022/05/12 07:53:34;;;;;;;8.07;2.13;;;;;;;23.88;39.94;101740.81;4979118;28;20037;-72
2022/05/12 07:55:59;;;;;;;4.70;1.80;;;;;;;23.87;39.79;101740.00;5019731;28;20797;-71
2022/05/12 07:58:25;;;;;;;6.13;2.10;;;;;;;23.87;39.59;101740.00;4977710;28;20036;-71
2022/05/12 08:00:53;;;;;;;5.70;2.30;;;;;;;23.89;39.85;101742.50;5013175;28;20120;-69
2022/05/12 08:03:20;;;;;;;6.20;2.20;;;;;;;23.91;39.88;101743.13;4978934;28;20917;-69
2022/05/12 08:05:45;;;;;;;4.63;1.92;;;;;;;23.85;39.61;101733.22;5016441;28;20080;-69
2022/05/12 08:08:11;;;;;;;5.60;2.30;;;;;;;23.91;39.40;101737.81;4984571;28;20595;-69
2022/05/12 08:10:38;;;;;;;4.00;2.10;;;;;;;23.93;39.44;101744.59;5006372;28;20077;-69
2022/05/12 08:13:04;;;;;;;4.60;2.15;;;;;;;23.92;39.45;101742.13;4983309;28;20044;-69
2022/05/12 08:15:31;;;;;;;5.80;1.98;;;;;;;23.90;39.22;101747.63;5021980;28;20034;-69
2022/05/12 08:17:57;;;;;;;5.93;2.22;;;;;;;23.90;39.48;101750.28;4994444;28;20500;-72
2022/05/12 08:20:24;;;;;;;4.53;2.00;;;;;;;23.92;39.61;101753.59;5020977;28;20029;-72
2022/05/12 08:22:50;;;;;;;5.75;2.03;;;;;;;23.91;39.78;101756.44;4986990;28;20913;-70
2022/05/12 08:25:16;;;;;;;2.45;1.52;;;;;;;23.91;39.81;101757.25;5023726;28;20102;-69
2022/05/12 08:27:41;;;;;;;6.70;2.33;;;;;;;23.95;39.57;101763.03;4981844;28;21026;-72
2022/05/12 08:30:11;;;;;;;5.75;2.03;;;;;;;23.91;39.65;101754.59;5026292;28;20033;-69
2022/05/12 08:32:37;;;;;;;;;;;;;;;23.93;39.56;101770.38;4985320;28;20853;-71
2022/05/12 08:35:04;;;;;;;3.58;1.45;;;;;;;23.88;39.72;101767.41;5019132;28;19916;-71
2022/05/12 08:37:30;;;;;;;4.70;1.90;;;;;;;23.94;39.58;101764.03;4993963;28;20029;-71
2022/05/12 08:39:56;;;;;;;4.22;2.42;;;;;;;23.98;39.41;101773.31;5018479;28;20068;-71
2022/05/12 08:42:41;;;;;;;3.67;1.80;;;;;;;23.86;39.76;101756.16;5010158;28;20037;-71
2022/05/12 08:45:11;;;;;;;4.60;1.88;;;;;;;23.92;39.82;101782.84;5018802;28;20037;-71
2022/05/12 08:47:45;;;;;;;3.60;1.67;;;;;;;23.87;39.64;101769.25;4984515;28;20041;-70
2022/05/12 08:50:26;;;;;;;4.65;2.10;;;;;;;23.91;39.63;101780.38;4979936;28;20069;-71
2022/05/12 08:52:59;;;;;;;5.72;1.85;;;;;;;23.92;39.67;101774.03;5017542;28;20034;-71
2022/05/12 08:55:30;;;;;;;5.75;2.03;;;;;;;23.90;39.70;101779.56;4983554;28;20056;-71
2022/05/12 08:58:14;;;;;;;3.33;1.90;;;;;;;23.90;39.65;101784.88;5022656;28;20029;-71
2022/05/12 09:01:09;;;;;;;4.75;1.67;;;;;;;23.92;39.90;101785.50;4988866;28;20067;-70
2022/05/12 09:03:59;;;;;;;4.78;1.80;;;;;;;23.89;39.57;101785.88;4987755;28;20052;-72
2022/05/12 09:07:03;;;;;;;2.65;1.55;;;;;;;23.88;39.86;101770.94;5013849;28;20042;-72
2022/05/12 09:09:39;;;;;;;7.88;1.63;;;;;;;23.83;39.91;101775.13;4975384;28;20041;-71
2022/05/12 09:12:10;;;;;;;4.13;2.00;;;;;;;23.90;39.79;101776.06;5013317;28;20741;-72
2022/05/12 09:14:47;;;;;;;3.97;1.63;;;;;;;23.83;39.97;101775.97;4980621;28;20033;-72
2022/05/12 09:17:19;;;;;;;2.83;1.60;;;;;;;23.89;39.85;101785.88;5017070;28;20037;-71
2022/05/12 09:19:44;;;;;;;5.45;2.10;;;;;;;23.85;40.01;101784.56;4979714;28;20045;-71
2022/05/12 09:22:10;;;;;;;3.40;1.98;;;;;;;23.89;39.91;101795.69;5003040;28;20041;-71
2022/05/12 09:24:38;;;;;;;4.05;2.08;;;;;;;23.88;40.11;101797.53;4987347;28;20556;-71
2022/05/12 09:27:12;;;;;;;2.25;1.58;;;;;;;23.82;40.10;101795.59;5013106;28;20460;-71
2022/05/12 09:29:48;;;;;;;5.57;2.42;;;;;;;23.84;40.27;101801.53;4981247;28;20056;-71
2022/05/12 09:32:14;;;;;;;4.63;1.98;;;;;;;23.88;40.11;101799.34;5019109;28;20529;-71
2022/05/12 09:34:43;;;;;;;3.83;1.85;;;;;;;23.87;40.04;101801.19;4984397;28;20026;-71
2022/05/12 09:37:19;;;;;;;5.03;2.10;;;;;;;23.92;39.76;101803.31;5022079;28;20046;-72
2022/05/12 09:40:11;;;;;;;4.80;1.70;;;;;;;23.93;39.92;101799.63;4981443;28;20038;-72
2022/05/12 09:42:43;;;;;;;3.58;1.98;;;;;;;23.82;39.83;101800.91;5007500;28;20045;-72
2022/05/12 09:45:28;;;;;;;4.93;1.90;;;;;;;23.80;40.06;101801.09;4986175;28;20091;-71
2022/05/12 09:48:12;;;;;;;5.43;2.58;;;;;;;23.86;39.97;101812.00;5020194;28;20263;-72
2022/05/12 09:50:38;;;;;;;6.18;2.20;;;;;;;23.85;39.85;101802.38;4980749;28;20112;-70
2022/05/12 09:53:07;;;;;;;6.90;2.17;;;;;;;23.81;39.74;101800.09;5017497;28;20041;-70
2022/05/12 09:55:38;;;;;;;3.07;1.90;;;;;;;23.81;39.91;101801.91;4984610;28;20042;-70
2022/05/12 09:58:34;;;;;;;6.30;2.55;;;;;;;23.82;39.77;101803.56;5020093;28;20040;-70
2022/05/12 10:01:12;;;;;;;5.80;1.70;;;;;;;23.79;39.79;101798.63;5012728;28;20044;-70
2022/05/12 10:09:23;;;;;;;4.07;1.80;;;;;;;23.79;39.84;101814.56;4984468;28;20745;-72
2022/05/12 10:12:14;;;;;;;3.65;1.80;;;;;;;23.75;39.89;101802.66;5015656;28;20044;-72
2022/05/12 10:15:01;;;;;;;5.15;2.25;;;;;;;23.73;39.82;101810.81;4982678;28;20040;-72
2022/05/12 10:18:08;;;;;;;3.10;1.90;;;;;;;23.76;39.70;101815.78;5029583;28;20041;-72
2022/05/12 10:20:41;;;;;;;3.03;1.83;;;;;;;23.75;39.97;101821.28;4958031;28;20060;-72
2022/05/12 10:23:26;;;;;;;5.80;1.63;;;;;;;23.76;39.44;101813.13;5017579;28;20046;-72
2022/05/12 10:25:57;;;;;;;1.88;1.60;;;;;;;23.77;39.49;101814.75;4997029;28;20064;-72
2022/05/12 10:29:00;;;;;;;3.42;1.70;;;;;;;23.68;39.67;101799.06;5008670;28;20041;-72
2022/05/12 10:31:34;;;;;;;4.70;2.13;;;;;;;23.81;39.33;101821.38;5015166;28;20491;-71
2022/05/12 10:34:37;;;;;;;3.80;1.90;;;;;;;23.80;39.32;101818.88;4957336;28;20038;-71
2022/05/12 10:37:14;;;;;;;2.35;1.70;;;;;;;23.76;39.66;101809.63;4982870;28;20140;-72
2022/05/12 10:40:15;;;;;;;2.58;1.55;;;;;;;23.82;39.48;101827.50;4978894;28;20051;-71
2022/05/12 10:42:40;;;;;;;2.95;1.77;;;;;;;23.80;39.49;101817.06;5014007;28;20095;-72
2022/05/12 10:45:24;;;;;;;6.38;2.03;;;;;;;23.72;39.63;101830.44;4978523;28;20033;-76
2022/05/12 10:48:07;;;;;;;5.45;2.33;;;;;;;23.85;39.11;101805.84;5010350;28;20502;-72
2022/05/12 10:50:50;;;;;;;5.25;2.10;;;;;;;23.90;38.84;101816.78;4964915;28;20025;-72
2022/05/12 10:53:15;;;;;;;3.00;2.00;;;;;;;23.88;38.66;101812.63;5009015;28;20033;-72
2022/05/12 10:55:52;;;;;;;4.60;1.75;;;;;;;23.89;38.94;101816.97;4991552;28;20928;-71
2022/05/12 10:58:32;;;;;;;4.45;2.40;;;;;;;23.85;38.78;101824.47;5015855;28;20033;-71
2022/05/12 11:01:04;;;;;;;3.97;1.90;;;;;;;23.83;39.12;101823.84;4978578;28;20504;-71
2022/05/12 11:03:36;;;;;;;2.88;1.80;;;;;;;23.78;38.85;101826.22;5013611;28;20044;-71
2022/05/12 11:06:05;;;;;;;7.32;2.00;;;;;;;23.75;38.70;101832.75;4976271;28;20037;-72
2022/05/12 11:08:45;;;;;;;5.65;2.15;;;;;;;23.76;38.67;101825.59;5011352;28;20097;-72
2022/05/12 11:11:16;;;;;;;5.75;2.45;;;;;;;23.78;38.42;101826.22;4980199;28;20070;-72
2022/05/12 11:13:59;;;;;;;6.05;1.73;;;;;;;23.75;38.86;101821.28;5011096;28;20153;-71
2022/05/12 11:16:41;;;;;;;5.53;1.80;;;;;;;23.74;39.20;101831.09;4978794;28;20893;-72
2022/05/12 11:19:19;;;;;;;4.82;2.08;;;;;;;23.75;38.61;101816.78;5011456;28;20041;-72
2022/05/12 11:22:03;;;;;;;5.30;2.00;;;;;;;23.76;38.64;101829.06;4975456;28;20546;-72
2022/05/12 11:24:59;;;;;;;3.90;1.80;;;;;;;23.78;38.36;101829.72;5012076;28;20025;-72
2022/05/12 11:31:19;;;;;;;6.53;2.38;;;;;;;23.81;38.16;101829.34;4979073;28;20537;-72
2022/05/12 11:33:54;;;;;;;2.88;1.80;;;;;;;23.61;37.77;101803.47;5014596;28;20030;-73
2022/05/12 11:36:20;;;;;;;4.47;1.55;;;;;;;23.69;37.60;101814.81;4975820;28;20635;-73
2022/05/12 11:38:49;;;;;;;5.10;1.83;;;;;;;23.73;37.58;101829.44;5016011;28;20029;-73
2022/05/12 11:41:25;;;;;;;4.63;1.73;;;;;;;23.72;37.74;101824.31;4982959;28;20078;-73
2022/05/12 11:44:34;;;;;;;5.50;1.90;;;;;;;23.72;37.88;101829.63;5016833;28;20546;-72
2022/05/12 11:47:18;;;;;;;3.40;1.90;;;;;;;23.71;37.60;101825.31;4982126;28;20037;-72
2022/05/12 11:50:04;;;;;;;8.00;2.10;;;;;;;23.72;37.44;101813.66;5015066;28;20119;-73
2022/05/12 11:52:48;;;;;;;7.47;2.17;;;;;;;23.69;37.39;101824.63;4965701;28;20072;-72
2022/05/12 11:55:52;;;;;;;6.68;1.88;;;;;;;23.66;37.32;101822.34;5030844;28;20065;-72
2022/05/12 11:58:38;;;;;;;3.65;1.63;;;;;;;23.64;37.38;101813.72;4977780;28;20082;-72
2022/05/12 12:01:07;;;;;;;2.78;1.70;;;;;;;23.60;36.99;101810.63;5016841;28;20040;-72
2022/05/12 12:03:32;;;;;;;6.53;1.50;;;;;;;23.63;37.61;101817.41;4976517;28;20041;-68