Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:24;;;;;;;2.15;1.45;;;;;;;;;;5012584;28;20052;-48
2024/02/17 00:03:12;;;;;;;2.00;1.65;;;;;;;;;;5011747;28;20057;-48
2024/02/17 00:06:05;;;;;;;4.47;2.22;;;;;;;;;;5014526;28;20089;-51
2024/02/17 00:08:53;;;;;;;4.68;2.45;;;;;;;;;;5012822;28;20634;-50
2024/02/17 00:11:46;;;;;;;6.43;2.58;;;;;;;;;;5009186;28;20050;-60
2024/02/17 00:14:34;;;;;;;7.00;3.17;;;;;;;;;;5015385;28;20580;-58
2024/02/17 00:17:42;;;;;;;8.93;5.40;;;;;;;;;;5011592;28;20543;-60
2024/02/17 00:20:17;;;;;;;15.57;6.20;;;;;;;;;;5012762;28;20143;-61
2024/02/17 00:23:11;;;;;;;6.63;3.65;;;;;;;;;;5013759;28;20316;-59
2024/02/17 00:25:58;;;;;;;5.70;2.40;;;;;;;;;;5013891;28;20271;-63
2024/02/17 00:28:51;;;;;;;3.55;1.98;;;;;;;;;;5011188;28;20144;-62
2024/02/17 00:31:49;;;;;;;3.72;1.90;;;;;;;;;;5014424;28;20112;-62
2024/02/17 00:34:42;;;;;;;10.82;2.30;;;;;;;;;;5004791;28;20068;-62
2024/02/17 00:37:36;;;;;;;3.20;1.70;;;;;;;;;;5014830;28;20052;-50
2024/02/17 00:40:23;;;;;;;2.40;1.80;;;;;;;;;;5012945;28;20080;-63
2024/02/17 00:43:17;;;;;;;4.72;1.90;;;;;;;;;;5012129;28;20085;-64
2024/02/17 00:46:04;;;;;;;5.07;2.03;;;;;;;;;;5019361;28;20508;-63
2024/02/17 00:48:58;;;;;;;3.95;2.00;;;;;;;;;;5013006;28;20531;-64
2024/02/17 00:51:46;;;;;;;2.13;1.88;;;;;;;;;;5015362;28;20128;-64
2024/02/17 00:54:39;;;;;;;3.13;1.88;;;;;;;;;;5014572;28;20064;-64
2024/02/17 00:57:26;;;;;;;1.95;1.73;;;;;;;;;;5004637;28;20512;-64
2024/02/17 01:00:20;;;;;;;2.17;1.83;;;;;;;;;;5015275;28;20051;-65
2024/02/17 01:03:11;;;;;;;3.38;2.17;;;;;;;;;;5014260;28;20081;-64
2024/02/17 01:06:07;;;;;;;4.18;2.40;;;;;;;;;;5008666;28;20054;-65
2024/02/17 01:08:53;;;;;;;2.13;1.70;;;;;;;;;;5011263;28;20085;-64
2024/02/17 01:11:47;;;;;;;4.47;2.40;;;;;;;;;;5017987;28;20073;-64
2024/02/17 01:14:35;;;;;;;2.93;2.30;;;;;;;;;;5013634;28;20041;-64
2024/02/17 01:17:36;;;;;;;5.15;2.60;;;;;;;;;;5008588;28;20049;-64
2024/02/17 01:20:24;;;;;;;2.72;2.30;;;;;;;;;;5011804;28;20061;-63
2024/02/17 01:23:17;;;;;;;2.60;2.20;;;;;;;;;;5011916;28;20041;-60
2024/02/17 01:26:11;;;;;;;2.80;2.20;;;;;;;;;;5009144;28;20054;-61
2024/02/17 01:29:05;;;;;;;5.43;2.40;;;;;;;;;;5010189;28;20060;-58
2024/02/17 01:31:54;;;;;;;2.85;2.10;;;;;;;;;;5013602;28;20056;-58
2024/02/17 01:34:46;;;;;;;3.63;2.40;;;;;;;;;;5009150;28;20068;-64
2024/02/17 01:37:34;;;;;;;2.97;2.20;;;;;;;;;;5011641;28;20497;-65
2024/02/17 01:40:29;;;;;;;3.10;2.10;;;;;;;;;;5012674;28;20308;-65
2024/02/17 01:43:16;;;;;;;2.30;1.85;;;;;;;;;;5007519;28;20049;-64
2024/02/17 01:46:09;;;;;;;2.78;2.15;;;;;;;;;;5014196;28;20057;-65
2024/02/17 01:48:57;;;;;;;7.15;2.20;;;;;;;;;;5009450;28;20191;-64
2024/02/17 01:51:51;;;;;;;5.55;2.45;;;;;;;;;;5012482;28;20061;-57
2024/02/17 01:54:38;;;;;;;4.85;2.22;;;;;;;;;;5009646;28;20064;-54
2024/02/17 01:57:32;;;;;;;4.53;1.80;;;;;;;;;;5009591;28;20056;-57
2024/02/17 02:00:21;;;;;;;3.45;1.90;;;;;;;;;;5011431;28;20154;-56
2024/02/17 02:03:14;;;;;;;1.80;1.52;;;;;;;;;;5012386;28;20058;-47
2024/02/17 02:06:02;;;;;;;2.08;1.40;;;;;;;;;;5009484;28;23933;-60
2024/02/17 02:08:56;;;;;;;1.50;1.38;;;;;;;;;;5011336;28;20049;-60
2024/02/17 02:11:44;;;;;;;2.08;1.33;;;;;;;;;;5009337;28;20496;-60
2024/02/17 02:14:37;;;;;;;2.67;1.50;;;;;;;;;;5011484;28;20057;-60
2024/02/17 02:17:31;;;;;;;1.52;1.30;;;;;;;;;;5010432;28;20081;-61
2024/02/17 02:20:25;;;;;;;1.90;1.40;;;;;;;;;;5013429;28;20423;-65
2024/02/17 02:23:12;;;;;;;1.52;1.13;;;;;;;;;;5014518;28;20112;-50
2024/02/17 02:26:06;;;;;;;1.13;1.02;;;;;;;;;;5013931;28;20057;-49
2024/02/17 02:28:53;;;;;;;1.10;1.00;;;;;;;;;;5002830;28;20104;-51
2024/02/17 02:31:47;;;;;;;0.95;0.85;;;;;;;;;;5014696;28;20093;-49
2024/02/17 02:34:34;;;;;;;1.17;1.08;;;;;;;;;;5013607;28;20500;-53
2024/02/17 02:37:28;;;;;;;1.48;1.15;;;;;;;;;;5013384;28;20054;-50
2024/02/17 02:40:16;;;;;;;1.45;1.35;;;;;;;;;;5015439;28;20061;-63
2024/02/17 02:43:09;;;;;;;1.65;1.27;;;;;;;;;;5010586;28;20497;-64
2024/02/17 02:45:56;;;;;;;3.60;1.30;;;;;;;;;;5015998;28;20407;-63
2024/02/17 02:48:50;;;;;;;1.30;1.20;;;;;;;;;;5014400;28;20524;-52
2024/02/17 02:51:38;;;;;;;2.20;1.00;;;;;;;;;;5011939;28;20057;-64
2024/02/17 02:54:31;;;;;;;2.20;1.15;;;;;;;;;;5010543;28;20127;-63
2024/02/17 02:57:19;;;;;;;1.40;1.30;;;;;;;;;;5009001;28;20131;-64
2024/02/17 03:00:12;;;;;;;1.30;1.20;;;;;;;;;;5004729;28;20057;-64
2024/02/17 03:03:00;;;;;;;1.48;1.17;;;;;;;;;;5018748;28;20081;-63
2024/02/17 03:05:53;;;;;;;0.70;0.70;;;;;;;;;;5010380;28;20076;-64
2024/02/17 03:08:41;;;;;;;1.35;1.25;;;;;;;;;;5015868;28;20165;-62
2024/02/17 03:11:34;;;;;;;1.55;1.30;;;;;;;;;;5013209;28;20052;-62
2024/02/17 03:14:22;;;;;;;1.58;1.33;;;;;;;;;;5012411;28;20061;-63
2024/02/17 03:17:22;;;;;;;2.42;1.63;;;;;;;;;;5016081;28;20163;-58
2024/02/17 03:20:09;;;;;;;1.65;1.30;;;;;;;;;;5014345;28;20060;-64
2024/02/17 03:23:03;;;;;;;1.77;1.50;;;;;;;;;;5010643;28;20132;-63
2024/02/17 03:25:51;;;;;;;3.35;1.67;;;;;;;;;;5015875;28;20053;-63
2024/02/17 03:28:45;;;;;;;2.55;1.85;;;;;;;;;;5013604;28;20052;-65
2024/02/17 03:31:32;;;;;;;1.92;1.48;;;;;;;;;;5018106;28;20058;-63
2024/02/17 03:34:38;;;;;;;4.22;2.20;;;;;;;;;;5014672;28;20112;-63
2024/02/17 03:37:25;;;;;;;2.25;1.92;;;;;;;;;;5017479;28;20437;-65
2024/02/17 03:40:17;;;;;;;3.72;1.88;;;;;;;;;;5017208;28;20058;-66
2024/02/17 03:43:04;;;;;;;3.45;2.00;;;;;;;;;;5016259;28;20107;-65
2024/02/17 03:45:58;;;;;;;4.25;2.10;;;;;;;;;;5016983;28;20108;-65
2024/02/17 03:48:45;;;;;;;4.78;2.15;;;;;;;;;;5015846;28;20046;-61
2024/02/17 03:51:39;;;;;;;4.05;2.33;;;;;;;;;;5012218;28;20144;-61
2024/02/17 03:54:27;;;;;;;5.72;2.70;;;;;;;;;;5015519;28;20119;-58
2024/02/17 03:57:21;;;;;;;5.18;2.45;;;;;;;;;;5015228;28;20049;-58
2024/02/17 04:00:10;;;;;;;4.57;2.80;;;;;;;;;;5014270;28;20140;-58
2024/02/17 04:03:02;;;;;;;4.75;2.60;;;;;;;;;;5011410;28;20046;-62
2024/02/17 04:05:50;;;;;;;5.07;2.67;;;;;;;;;;5017095;28;20394;-64
2024/02/17 04:08:43;;;;;;;6.20;2.40;;;;;;;;;;5014167;28;20057;-64
2024/02/17 04:11:31;;;;;;;4.95;2.45;;;;;;;;;;5016233;28;20588;-64
2024/02/17 04:14:24;;;;;;;5.28;2.53;;;;;;;;;;5015154;28;20488;-62
2024/02/17 04:17:11;;;;;;;5.15;2.70;;;;;;;;;;5005712;28;20143;-64
2024/02/17 04:20:06;;;;;;;6.15;2.70;;;;;;;;;;5009963;28;20509;-64
2024/02/17 04:22:53;;;;;;;4.80;2.43;;;;;;;;;;5010520;28;20526;-64
2024/02/17 04:25:47;;;;;;;4.18;2.03;;;;;;;;;;5010292;28;20307;-64
2024/02/17 04:28:35;;;;;;;6.78;3.08;;;;;;;;;;5013184;28;20504;-63
2024/02/17 04:31:32;;;;;;;6.72;3.00;;;;;;;;;;5013532;28;20045;-57
2024/02/17 04:34:19;;;;;;;8.40;3.22;;;;;;;;;;5012912;28;20049;-65
2024/02/17 04:37:14;;;;;;;9.93;3.67;;;;;;;;;;5013603;28;20509;-65
2024/02/17 04:40:01;;;;;;;14.90;4.32;;;;;;;;;;5013637;28;20100;-65
2024/02/17 04:42:56;;;;;;;4.65;2.83;;;;;;;;;;5013006;28;20113;-49
2024/02/17 04:45:49;;;;;;;6.35;2.63;;;;;;;;;;5010432;28;20251;-51
2024/02/17 04:48:36;;;;;;;9.07;3.55;;;;;;;;;;5013219;28;20063;-52
2024/02/17 04:51:30;;;;;;;6.88;3.20;;;;;;;;;;5013366;28;20472;-53
2024/02/17 04:54:17;;;;;;;6.75;3.00;;;;;;;;;;5012531;28;20107;-53
2024/02/17 04:57:10;;;;;;;2.03;1.55;;;;;;;;;;5012366;28;20054;-49
2024/02/17 04:59:58;;;;;;;3.90;2.47;;;;;;;;;;5011806;28;20061;-58
2024/02/17 05:02:51;;;;;;;4.68;2.70;;;;;;;;;;5015082;28;20085;-56
2024/02/17 05:05:39;;;;;;;4.97;2.15;;;;;;;;;;5011280;28;20061;-60
2024/02/17 05:08:32;;;;;;;4.55;1.98;;;;;;;;;;5010593;28;20238;-57
2024/02/17 05:11:20;;;;;;;3.10;2.33;;;;;;;;;;5013798;28;20049;-64
2024/02/17 05:14:17;;;;;;;3.78;2.22;;;;;;;;;;5011524;28;20116;-45
2024/02/17 05:17:13;;;;;;;2.63;1.98;;;;;;;;;;5011519;28;20191;-48
2024/02/17 05:20:14;;;;;;;3.40;2.17;;;;;;;;;;5011484;28;20543;-45
2024/02/17 05:23:01;;;;;;;3.20;1.88;;;;;;;;;;5010768;28;20045;-49
2024/02/17 05:25:57;;;;;;;3.83;1.92;;;;;;;;;;5012667;28;20049;-48
2024/02/17 05:28:43;;;;;;;3.65;2.20;;;;;;;;;;5010936;28;20097;-62
2024/02/17 05:31:37;;;;;;;5.53;2.55;;;;;;;;;;5013683;28;20053;-62
2024/02/17 05:34:25;;;;;;;2.22;1.70;;;;;;;;;;5004479;28;20503;-62
2024/02/17 05:37:18;;;;;;;2.78;1.83;;;;;;;;;;5009795;28;20048;-62
2024/02/17 05:40:07;;;;;;;4.32;1.90;;;;;;;;;;5009991;28;20100;-64
2024/02/17 05:42:59;;;;;;;3.17;1.70;;;;;;;;;;5009739;28;20498;-60
2024/02/17 05:45:47;;;;;;;3.03;2.00;;;;;;;;;;5010730;28;20058;-57
2024/02/17 05:48:43;;;;;;;4.50;2.10;;;;;;;;;;5011161;28;20049;-57
2024/02/17 05:51:30;;;;;;;6.43;2.40;;;;;;;;;;5010322;28;20052;-60
2024/02/17 05:54:24;;;;;;;5.93;2.33;;;;;;;;;;5006831;28;20050;-59
2024/02/17 05:57:12;;;;;;;3.78;2.13;;;;;;;;;;5003978;28;20049;-63
2024/02/17 06:00:07;;;;;;;2.95;2.13;;;;;;;;;;5011377;28;20063;-62
2024/02/17 06:02:54;;;;;;;3.05;1.80;;;;;;;;;;5012857;28;20540;-61
2024/02/17 06:05:47;;;;;;;3.22;2.00;;;;;;;;;;5008065;28;20745;-58
2024/02/17 06:08:35;;;;;;;3.15;2.10;;;;;;;;;;5005388;28;20712;-58
2024/02/17 06:11:29;;;;;;;4.63;2.10;;;;;;;;;;5011117;28;20072;-60
2024/02/17 06:14:17;;;;;;;2.30;1.77;;;;;;;;;;5009980;28;20049;-60
2024/02/17 06:17:22;;;;;;;3.42;1.77;;;;;;;;;;5013146;28;20124;-53
2024/02/17 06:23:05;;;;;;;2.45;1.45;;;;;;;;;;5012051;28;20053;-48
2024/02/17 06:25:53;;;;;;;3.83;1.90;;;;;;;;;;5005860;28;20048;-46
2024/02/17 06:28:47;;;;;;;4.38;2.00;;;;;;;;;;5009661;28;20521;-48
2024/02/17 06:31:34;;;;;;;2.95;1.70;;;;;;;;;;5007964;28;20721;-49
2024/02/17 06:34:28;;;;;;;3.72;1.92;;;;;;;;;;5009245;28;20132;-51
2024/02/17 06:37:16;;;;;;;5.18;2.15;;;;;;;;;;5008926;28;20332;-64
2024/02/17 06:40:09;;;;;;;3.33;2.05;;;;;;;;;;5012474;28;20073;-64
2024/02/17 06:42:57;;;;;;;4.38;1.85;;;;;;;;;;5011947;28;20139;-63
2024/02/17 06:45:51;;;;;;;1.52;1.40;;;;;;;;;;5011150;28;21290;-63
2024/02/17 06:48:39;;;;;;;3.92;1.98;;;;;;;;;;5014829;28;20187;-64
2024/02/17 06:51:34;;;;;;;2.30;1.60;;;;;;;;;;5010693;28;20049;-63
2024/02/17 06:54:21;;;;;;;;;;;;;;;;;;5011126;28;20510;-55
2024/02/17 06:57:15;;;;;;;2.15;1.60;;;;;;;;;;5012744;28;20321;-61
2024/02/17 07:00:03;;;;;;;2.58;1.70;;;;;;;;;;5013466;28;20042;-61
2024/02/17 07:02:57;;;;;;;2.95;2.10;;;;;;;;;;5011568;28;20091;-61
2024/02/17 07:05:44;;;;;;;3.08;1.90;;;;;;;;;;5010044;28;20057;-62
2024/02/17 07:08:40;;;;;;;2.92;2.20;;;;;;;;;;5019886;28;20056;-62
2024/02/17 07:11:25;;;;;;;4.22;1.90;;;;;;;;;;5018437;28;20491;-51
2024/02/17 07:14:18;;;;;;;3.80;1.70;;;;;;;;;;5014682;28;20469;-61
2024/02/17 07:17:12;;;;;;;3.10;1.80;;;;;;;;;;5014356;28;20112;-60
2024/02/17 07:20:13;;;;;;;4.40;2.53;;;;;;;;;;5010676;28;20528;-61
2024/02/17 07:23:01;;;;;;;5.60;1.90;;;;;;;;;;5009876;28;20601;-61
2024/02/17 07:25:54;;;;;;;4.72;2.00;;;;;;;;;;5013716;28;20053;-61
2024/02/17 07:28:42;;;;;;;3.05;1.85;;;;;;;;;;5014351;28;20586;-61
2024/02/17 07:31:42;;;;;;;1.85;1.42;;;;;;;;;;5015268;28;20053;-52
2024/02/17 07:34:31;;;;;;;2.38;1.55;;;;;;;;;;5012631;28;20217;-62
2024/02/17 07:37:22;;;;;;;4.15;1.90;;;;;;;;;;5012744;28;20053;-63
2024/02/17 07:40:10;;;;;;;7.43;2.00;;;;;;;;;;5005783;28;20111;-63
2024/02/17 07:43:08;;;;;;;2.00;1.60;;;;;;;;;;5016353;28;20058;-63
2024/02/17 07:45:56;;;;;;;4.05;1.98;;;;;;;;;;5012686;28;20229;-63
2024/02/17 07:48:50;;;;;;;1.98;1.55;;;;;;;;;;5012359;28;20057;-65
2024/02/17 07:51:44;;;;;;;2.63;1.65;;;;;;;;;;5011712;28;20505;-49
2024/02/17 07:54:37;;;;;;;3.03;1.40;;;;;;;;;;5011292;28;20127;-53
2024/02/17 07:57:26;;;;;;;1.75;1.52;;;;;;;;;;5008738;28;20061;-48
2024/02/17 08:00:19;;;;;;;3.92;1.65;;;;;;;;;;5014821;28;20049;-54
2024/02/17 08:03:06;;;;;;;2.95;1.52;;;;;;;;;;5009331;28;20057;-53
2024/02/17 08:06:00;;;;;;;1.83;1.30;;;;;;;;;;5012408;28;20438;-57
2024/02/17 08:08:50;;;;;;;1.42;1.25;;;;;;;;;;5010792;28;20504;-61
2024/02/17 08:11:49;;;;;;;2.13;1.35;;;;;;;;;;5012032;28;20064;-48
2024/02/17 08:14:35;;;;;;;1.92;1.40;;;;;;;;;;5015679;28;20053;-48
2024/02/17 08:17:36;;;;;;;5.78;1.60;;;;;;;;;;5007171;28;20065;-47
2024/02/17 08:20:30;;;;;;;2.17;1.38;;;;;;;;;;5013903;28;20146;-48
2024/02/17 08:23:26;;;;;;;1.65;1.30;;;;;;;;;;5011419;28;21415;-51
2024/02/17 08:26:12;;;;;;;2.47;1.38;;;;;;;;;;5010300;28;20548;-62
2024/02/17 08:29:04;;;;;;;2.13;1.50;;;;;;;;;;5008600;28;20449;-61
2024/02/17 08:31:52;;;;;;;1.63;1.17;;;;;;;;;;5016424;28;20053;-61
2024/02/17 08:34:46;;;;;;;1.77;1.10;;;;;;;;;;5015237;28;20136;-61
2024/02/17 08:37:40;;;;;;;2.67;1.05;;;;;;;;;;5016667;28;20057;-60
2024/02/17 08:40:27;;;;;;;1.23;1.00;;;;;;;;;;5018105;28;20053;-61
2024/02/17 08:43:20;;;;;;;0.90;0.90;;;;;;;;;;5012018;28;20050;-62
2024/02/17 08:46:07;;;;;;;1.38;0.90;;;;;;;;;;5012121;28;20054;-64
2024/02/17 08:49:01;;;;;;;1.25;0.80;;;;;;;;;;5011922;28;20063;-64
2024/02/17 08:51:49;;;;;;;1.45;0.88;;;;;;;;;;5015711;28;20057;-64
2024/02/17 08:54:42;;;;;;;2.00;0.68;;;;;;;;;;5012896;28;20073;-65
2024/02/17 08:57:29;;;;;;;1.13;1.05;;;;;;;;;;5011288;28;20425;-65
2024/02/17 09:00:24;;;;;;;0.90;0.80;;;;;;;;;;5014949;28;20061;-63
2024/02/17 09:03:11;;;;;;;0.60;0.60;;;;;;;;;;5014219;28;20057;-56
2024/02/17 09:06:04;;;;;;;3.55;1.00;;;;;;;;;;5012403;28;20053;-58
2024/02/17 09:08:52;;;;;;;1.00;0.70;;;;;;;;;;5010428;28;20156;-57
2024/02/17 09:11:45;;;;;;;1.00;0.80;;;;;;;;;;5011903;28;20076;-60
2024/02/17 09:14:34;;;;;;;1.42;0.98;;;;;;;;;;5011267;28;20052;-60
2024/02/17 09:17:33;;;;;;;0.80;0.68;;;;;;;;;;5014037;28;20053;-57
2024/02/17 09:20:27;;;;;;;3.58;0.80;;;;;;;;;;5014975;28;20557;-61
2024/02/17 09:23:21;;;;;;;0.95;0.85;;;;;;;;;;5009820;28;20088;-61
2024/02/17 09:26:09;;;;;;;0.85;0.60;;;;;;;;;;5012089;28;21905;-62
2024/02/17 09:29:02;;;;;;;1.70;1.05;;;;;;;;;;5013894;28;20060;-61
2024/02/17 09:31:49;;;;;;;0.55;0.55;;;;;;;;;;5012767;28;20057;-62
2024/02/17 09:34:43;;;;;;;1.15;0.77;;;;;;;;;;5014295;28;20108;-61
2024/02/17 09:37:31;;;;;;;1.27;0.68;;;;;;;;;;5013140;28;20061;-58
2024/02/17 09:40:24;;;;;;;0.93;0.65;;;;;;;;;;5012441;28;20058;-61
2024/02/17 09:43:12;;;;;;;1.95;1.10;;;;;;;;;;5008170;28;20116;-64
2024/02/17 09:46:06;;;;;;;3.67;0.98;;;;;;;;;;5008307;28;21296;-64
2024/02/17 09:48:57;;;;;;;0.60;0.50;;;;;;;;;;5010289;28;20057;-64
2024/02/17 09:51:51;;;;;;;1.75;0.57;;;;;;;;;;5011963;28;20064;-64
2024/02/17 09:54:39;;;;;;;2.83;0.60;;;;;;;;;;5014784;28;20050;-61
2024/02/17 09:57:33;;;;;;;1.17;0.63;;;;;;;;;;5014661;28;20045;-61
2024/02/17 10:00:24;;;;;;;0.82;0.63;;;;;;;;;;5008098;28;20060;-61
2024/02/17 10:03:19;;;;;;;1.42;0.60;;;;;;;;;;5012246;28;20050;-61
2024/02/17 10:06:15;;;;;;;2.38;0.50;;;;;;;;;;5011715;28;20144;-59
2024/02/17 10:09:17;;;;;;;0.68;0.40;;;;;;;;;;5011223;28;20065;-62
2024/02/17 10:12:07;;;;;;;0.40;0.40;;;;;;;;;;5009815;28;20065;-59
2024/02/17 10:15:07;;;;;;;0.30;0.30;;;;;;;;;;5015189;28;20057;-58
2024/02/17 10:18:07;;;;;;;0.30;0.30;;;;;;;;;;5008069;28;20592;-64
2024/02/17 10:21:02;;;;;;;1.08;0.50;;;;;;;;;;5011236;28;20052;-64
2024/02/17 10:23:49;;;;;;;2.67;0.40;;;;;;;;;;5013975;28;20057;-64
2024/02/17 10:26:43;;;;;;;0.40;0.40;;;;;;;;;;5010980;28;20064;-64
2024/02/17 10:29:31;;;;;;;0.47;0.40;;;;;;;;;;5009979;28;20112;-62
2024/02/17 10:32:24;;;;;;;0.40;0.40;;;;;;;;;;5010961;28;20579;-62
2024/02/17 10:35:19;;;;;;;0.63;0.57;;;;;;;;;;5009950;28;20058;-61
2024/02/17 10:38:13;;;;;;;0.52;0.40;;;;;;;;;;5011640;28;20069;-58
2024/02/17 10:41:00;;;;;;;1.50;0.40;;;;;;;;;;5012861;28;20050;-59
2024/02/17 10:43:54;;;;;;;0.40;0.35;;;;;;;;;;5010826;28;20104;-58
2024/02/17 10:46:49;;;;;;;1.27;0.40;;;;;;;;;;5013251;28;20717;-60
2024/02/17 10:49:40;;;;;;;0.35;0.30;;;;;;;;;;5012345;28;20057;-60
2024/02/17 10:52:42;;;;;;;0.82;0.40;;;;;;;;;;5012796;28;20582;-57
2024/02/17 10:55:33;;;;;;;0.40;0.40;;;;;;;;;;5019632;28;20049;-60
2024/02/17 10:58:29;;;;;;;0.40;0.40;;;;;;;;;;5017463;28;20145;-62
2024/02/17 11:01:17;;;;;;;0.52;0.40;;;;;;;;;;5014353;28;20053;-61
2024/02/17 11:04:11;;;;;;;0.40;0.40;;;;;;;;;;5011853;28;20073;-62
2024/02/17 11:06:58;;;;;;;0.32;0.32;;;;;;;;;;5014570;28;20054;-63
2024/02/17 11:10:03;;;;;;;0.25;0.25;;;;;;;;;;5015289;28;20058;-64
2024/02/17 11:12:50;;;;;;;1.58;0.30;;;;;;;;;;5014540;28;20575;-62
2024/02/17 11:15:59;;;;;;;0.77;0.57;;;;;;;;;;5015666;28;20057;-60
2024/02/17 11:18:53;;;;;;;0.40;0.30;;;;;;;;;;5014465;28;20481;-62
2024/02/17 11:22:06;;;;;;;0.55;0.30;;;;;;;;;;5012406;28;20104;-62
2024/02/17 11:24:49;;;;;;;0.30;0.30;;;;;;;;;;5018770;28;20058;-62
2024/02/17 11:27:42;;;;;;;0.57;0.40;;;;;;;;;;5014975;28;20461;-53
2024/02/17 11:30:46;;;;;;;1.05;0.30;;;;;;;;;;5016025;28;20053;-64
2024/02/17 11:33:42;;;;;;;0.30;0.30;;;;;;;;;;5015222;28;20517;-61
2024/02/17 11:36:37;;;;;;;0.77;0.50;;;;;;;;;;5014950;28;20924;-59
2024/02/17 11:39:32;;;;;;;0.93;0.40;;;;;;;;;;5016350;28;20177;-59
2024/02/17 11:42:20;;;;;;;0.35;0.35;;;;;;;;;;5015317;28;20136;-58
2024/02/17 11:45:14;;;;;;;2.03;0.50;;;;;;;;;;5016206;28;20800;-59
2024/02/17 11:48:00;;;;;;;0.27;0.27;;;;;;;;;;5016776;28;20515;-60
2024/02/17 11:51:05;;;;;;;0.40;0.40;;;;;;;;;;5013281;28;20568;-60
2024/02/17 11:53:56;;;;;;;0.50;0.50;;;;;;;;;;5014051;28;20049;-59
2024/02/17 11:56:44;;;;;;;0.40;0.40;;;;;;;;;;5013114;28;20144;-60
2024/02/17 11:59:37;;;;;;;0.95;0.82;;;;;;;;;;5015516;28;20064;-59
2024/02/17 12:02:28;;;;;;;1.48;0.70;;;;;;;;;;5014354;28;20050;-59
2024/02/17 12:05:21;;;;;;;1.38;0.50;;;;;;;;;;5011154;28;20060;-65
2024/02/17 12:08:10;;;;;;;4.22;0.82;;;;;;;;;;5015000;28;20062;-61
2024/02/17 12:11:04;;;;;;;0.55;0.55;;;;;;;;;;5018164;28;20049;-60
2024/02/17 12:13:51;;;;;;;0.35;0.35;;;;;;;;;;5013827;28;20125;-58
2024/02/17 12:16:44;;;;;;;1.35;0.50;;;;;;;;;;5014829;28;20157;-60
2024/02/17 12:19:38;;;;;;;0.40;0.40;;;;;;;;;;5010942;28;20053;-58
2024/02/17 12:22:32;;;;;;;0.38;0.38;;;;;;;;;;5015802;28;20062;-60
2024/02/17 12:25:20;;;;;;;1.13;0.32;;;;;;;;;;5013349;28;20464;-63
2024/02/17 12:28:13;;;;;;;0.75;0.43;;;;;;;;;;5015013;28;20053;-65
2024/02/17 12:31:01;;;;;;;0.60;0.40;;;;;;;;;;5011003;28;20053;-65
2024/02/17 12:33:54;;;;;;;0.60;0.40;;;;;;;;;;5016037;28;20061;-65
2024/02/17 12:36:42;;;;;;;0.88;0.60;;;;;;;;;;5013675;28;20049;-64
2024/02/17 12:39:35;;;;;;;1.10;0.60;;;;;;;;;;5013164;28;20060;-66
2024/02/17 12:42:23;;;;;;;0.50;0.40;;;;;;;;;;5012939;28;20108;-62
2024/02/17 12:45:24;;;;;;;0.30;0.30;;;;;;;;;;5017384;28;20692;-65
2024/02/17 12:48:11;;;;;;;0.30;0.30;;;;;;;;;;5014556;28;20721;-65
2024/02/17 12:51:05;;;;;;;1.27;0.50;;;;;;;;;;5010153;28;20502;-64
2024/02/17 12:53:52;;;;;;;0.30;0.30;;;;;;;;;;5016008;28;20057;-65
2024/02/17 12:56:45;;;;;;;0.90;0.47;;;;;;;;;;5010977;28;20049;-64
2024/02/17 12:59:34;;;;;;;1.33;0.45;;;;;;;;;;5011865;28;20851;-65
2024/02/17 13:02:26;;;;;;;0.70;0.45;;;;;;;;;;5012574;28;20054;-51
2024/02/17 13:05:14;;;;;;;1.75;0.40;;;;;;;;;;5013127;28;20049;-64
2024/02/17 13:08:07;;;;;;;0.45;0.35;;;;;;;;;;5002921;28;20045;-65
2024/02/17 13:11:03;;;;;;;0.40;0.30;;;;;;;;;;5013931;28;20046;-64
2024/02/17 13:13:49;;;;;;;1.63;0.60;;;;;;;;;;5007709;28;20053;-64
2024/02/17 13:16:22;;;;;;;1.10;0.70;;;;;;;;;;5013472;28;20050;-65
2024/02/17 13:19:16;;;;;;;1.92;0.60;;;;;;;;;;5012714;28;20061;-51
2024/02/17 13:22:10;;;;;;;2.20;0.70;;;;;;;;;;5005738;28;20049;-65
2024/02/17 13:24:57;;;;;;;0.25;0.25;;;;;;;;;;5012762;28;20559;-65
2024/02/17 13:27:50;;;;;;;2.17;0.65;;;;;;;;;;5012462;28;20083;-65
2024/02/17 13:30:37;;;;;;;2.63;0.70;;;;;;;;;;5012398;28;20061;-65
2024/02/17 13:33:32;;;;;;;0.60;0.60;;;;;;;;;;5012536;28;20164;-65
2024/02/17 13:36:19;;;;;;;0.60;0.45;;;;;;;;;;5007760;28;20084;-65
2024/02/17 13:39:12;;;;;;;0.30;0.30;;;;;;;;;;5013499;28;20049;-60
2024/02/17 13:42:00;;;;;;;0.82;0.63;;;;;;;;;;5012986;28;20041;-65
2024/02/17 13:44:54;;;;;;;0.60;0.60;;;;;;;;;;5010542;28;20050;-65
2024/02/17 13:47:41;;;;;;;1.80;0.60;;;;;;;;;;5002784;28;20045;-66
2024/02/17 13:50:34;;;;;;;0.50;0.38;;;;;;;;;;5006762;28;20049;-65
2024/02/17 13:53:22;;;;;;;2.00;0.60;;;;;;;;;;5013463;28;20107;-65
2024/02/17 13:56:17;;;;;;;2.58;0.63;;;;;;;;;;5007141;28;20461;-60
2024/02/17 13:59:03;;;;;;;1.05;0.63;;;;;;;;;;5011700;28;20076;-59
2024/02/17 14:01:56;;;;;;;1.92;0.50;;;;;;;;;;5007885;28;20632;-61
2024/02/17 14:04:44;;;;;;;0.70;0.60;;;;;;;;;;5010748;28;20049;-58
2024/02/17 14:07:38;;;;;;;1.00;0.77;;;;;;;;;;5009405;28;20499;-57
2024/02/17 14:10:25;;;;;;;1.60;0.50;;;;;;;;;;5006367;28;20065;-60
2024/02/17 14:13:18;;;;;;;1.38;0.70;;;;;;;;;;5012035;28;20064;-64
2024/02/17 14:16:12;;;;;;;0.88;0.70;;;;;;;;;;5011393;28;20808;-62
2024/02/17 14:19:12;;;;;;;2.70;0.77;;;;;;;;;;5009297;28;20061;-54
2024/02/17 14:22:00;;;;;;;1.20;0.60;;;;;;;;;;5013137;28;20046;-55
2024/02/17 14:24:53;;;;;;;0.77;0.70;;;;;;;;;;5008985;28;20057;-55
2024/02/17 14:27:47;;;;;;;0.65;0.60;;;;;;;;;;5009621;28;20058;-56
2024/02/17 14:30:42;;;;;;;1.23;0.80;;;;;;;;;;5012299;28;20057;-57
2024/02/17 14:33:35;;;;;;;2.55;0.80;;;;;;;;;;5009100;28;20068;-63
2024/02/17 14:36:23;;;;;;;1.73;0.70;;;;;;;;;;5013734;28;20038;-62
2024/02/17 14:39:16;;;;;;;1.17;0.73;;;;;;;;;;5015476;28;20538;-58
2024/02/17 14:42:04;;;;;;;1.02;0.50;;;;;;;;;;5000956;28;20064;-58
2024/02/17 14:44:58;;;;;;;0.60;0.60;;;;;;;;;;5009178;28;20042;-60
2024/02/17 14:47:46;;;;;;;0.60;0.50;;;;;;;;;;5010357;28;20060;-61
2024/02/17 14:50:39;;;;;;;1.23;0.50;;;;;;;;;;5007812;28;20056;-65
2024/02/17 14:53:27;;;;;;;1.23;0.60;;;;;;;;;;5011508;28;20079;-65
2024/02/17 14:56:20;;;;;;;0.60;0.50;;;;;;;;;;5008945;28;20369;-64
2024/02/17 14:59:14;;;;;;;0.65;0.50;;;;;;;;;;5010248;28;20053;-65
2024/02/17 15:02:08;;;;;;;0.43;0.43;;;;;;;;;;5008053;28;20065;-65
2024/02/17 15:04:56;;;;;;;0.90;0.50;;;;;;;;;;5011093;28;20058;-64
2024/02/17 15:07:50;;;;;;;1.17;0.65;;;;;;;;;;5010288;28;20068;-64
2024/02/17 15:10:37;;;;;;;0.95;0.77;;;;;;;;;;5008261;28;20060;-65
2024/02/17 15:13:30;;;;;;;1.30;0.65;;;;;;;;;;5008823;28;20049;-59
2024/02/17 15:16:18;;;;;;;1.52;0.80;;;;;;;;;;5007969;28;20053;-60
2024/02/17 15:19:24;;;;;;;2.60;0.70;;;;;;;;;;5007841;28;20054;-59
2024/02/17 15:22:18;;;;;;;1.20;0.70;;;;;;;;;;5010466;28;20045;-58
2024/02/17 15:25:12;;;;;;;1.50;1.00;;;;;;;;;;5011133;28;20045;-59
2024/02/17 15:28:00;;;;;;;1.75;0.80;;;;;;;;;;5011928;28;20435;-56
2024/02/17 15:30:55;;;;;;;0.95;0.73;;;;;;;;;;5014798;28;20141;-54
2024/02/17 15:33:41;;;;;;;1.48;0.80;;;;;;;;;;5013369;28;20054;-51
2024/02/17 15:36:36;;;;;;;0.65;0.52;;;;;;;;;;5011951;28;20073;-56
2024/02/17 15:39:22;;;;;;;1.25;0.90;;;;;;;;;;5014807;28;20156;-51
2024/02/17 15:42:15;;;;;;;1.15;0.65;;;;;;;;;;5013697;28;20064;-52
2024/02/17 15:45:04;;;;;;;1.48;0.63;;;;;;;;;;5016290;28;20135;-55
2024/02/17 15:47:58;;;;;;;1.27;1.00;;;;;;;;;;5013144;28;20136;-61
2024/02/17 15:50:46;;;;;;;1.13;0.80;;;;;;;;;;5011254;28;20057;-57
2024/02/17 15:53:39;;;;;;;1.17;0.80;;;;;;;;;;5011798;28;20057;-55
2024/02/17 15:56:33;;;;;;;1.08;0.85;;;;;;;;;;5014877;28;20590;-58
2024/02/17 15:59:21;;;;;;;0.90;0.70;;;;;;;;;;5016633;28;20072;-56
2024/02/17 16:02:15;;;;;;;2.78;0.98;;;;;;;;;;5014203;28;20081;-58
2024/02/17 16:05:02;;;;;;;0.98;0.73;;;;;;;;;;5014075;28;20160;-62
2024/02/17 16:07:56;;;;;;;0.82;0.80;;;;;;;;;;4998863;28;20065;-56
2024/02/17 16:10:43;;;;;;;1.27;0.82;;;;;;;;;;5006604;28;20516;-55
2024/02/17 16:13:42;;;;;;;2.00;0.68;;;;;;;;;;5014672;28;20038;-52
2024/02/17 16:16:29;;;;;;;0.88;0.80;;;;;;;;;;5011188;28;20372;-53
2024/02/17 16:19:36;;;;;;;1.00;0.75;;;;;;;;;;5003665;28;20116;-52
2024/02/17 16:22:30;;;;;;;0.85;0.80;;;;;;;;;;4993269;28;20505;-63
2024/02/17 16:25:24;;;;;;;1.70;0.68;;;;;;;;;;4995651;28;20057;-63
2024/02/17 16:28:19;;;;;;;2.03;0.77;;;;;;;;;;4983170;28;20136;-62
2024/02/17 16:31:12;;;;;;;1.30;0.80;;;;;;;;;;4992977;28;20992;-63
2024/02/17 16:34:00;;;;;;;5.55;1.20;;;;;;;;;;4993093;28;20073;-62
2024/02/17 16:36:54;;;;;;;1.00;0.75;;;;;;;;;;4988573;28;20062;-62
2024/02/17 16:39:41;;;;;;;1.38;0.98;;;;;;;;;;4981097;28;20054;-62
2024/02/17 16:42:36;;;;;;;2.88;0.88;;;;;;;;;;4988762;28;20157;-53
2024/02/17 16:45:25;;;;;;;3.42;0.80;;;;;;;;;;4988986;28;20054;-62
2024/02/17 16:48:19;;;;;;;2.40;1.00;;;;;;;;;;4992229;28;20054;-63
2024/02/17 16:51:06;;;;;;;2.17;0.93;;;;;;;;;;4988702;28;20576;-63
2024/02/17 16:54:01;;;;;;;1.65;0.85;;;;;;;;;;4995575;28;20137;-62
2024/02/17 16:56:54;;;;;;;1.02;0.90;;;;;;;;;;4991770;28;20205;-62
2024/02/17 16:59:56;;;;;;;6.05;0.98;;;;;;;;;;4989309;28;20081;-61
2024/02/17 17:02:57;;;;;;;4.63;1.02;;;;;;;;;;4988937;28;20057;-65
2024/02/17 17:05:45;;;;;;;4.32;0.95;;;;;;;;;;4991525;28;20058;-65
2024/02/17 17:08:38;;;;;;;1.02;0.77;;;;;;;;;;4985307;28;20057;-67
2024/02/17 17:11:26;;;;;;;1.98;0.95;;;;;;;;;;4991433;28;20105;-65