Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:31;;;;;;;;;;;13.60;67.90;;;;;;4175421;28;20002;-64
2023/04/02 00:05:32;;;;;;;;;;;13.60;62.20;;;;;;4175767;28;20407;-64
2023/04/02 00:08:18;;;;;;;;;;;13.50;68.00;;;;;;4196485;28;20398;-63
2023/04/02 00:10:59;;;;;;;;;;;13.50;64.20;;;;;;4175698;28;20033;-63
2023/04/02 00:13:44;;;;;;;;;;;13.50;62.50;;;;;;4176195;28;19932;-63
2023/04/02 00:16:26;;;;;;;;;;;13.50;63.40;;;;;;4175963;28;19943;-63
2023/04/02 00:19:08;;;;;;;;;;;13.50;63.40;;;;;;4159321;28;19935;-62
2023/04/02 00:21:49;;;;;;;;;;;13.50;63.80;;;;;;4159573;28;20067;-62
2023/04/02 00:24:29;;;;;;;;;;;13.50;66.90;;;;;;4170619;28;19940;-62
2023/04/02 00:27:11;;;;;;;;;;;13.50;65.30;;;;;;4175375;28;20032;-62
2023/04/02 00:29:54;;;;;;;;;;;13.50;63.90;;;;;;4192402;28;20014;-62
2023/04/02 00:32:35;;;;;;;;;;;13.50;62.70;;;;;;4191263;28;19942;-63
2023/04/02 00:35:19;;;;;;;;;;;13.50;63.00;;;;;;4190928;28;19950;-62
2023/04/02 00:38:00;;;;;;;;;;;13.70;63.20;;;;;;4179185;28;20486;-62
2023/04/02 00:40:42;;;;;;;;;;;13.80;61.00;;;;;;4175585;28;20403;-66
2023/04/02 00:43:23;;;;;;;;;;;13.90;61.80;;;;;;4174579;28;19971;-66
2023/04/02 00:46:12;;;;;;;;;;;14.00;59.60;;;;;;4175711;28;19931;-62
2023/04/02 00:48:57;;;;;;;;;;;14.00;61.20;;;;;;4158134;28;19932;-62
2023/04/02 00:51:41;;;;;;;;;;;14.10;59.10;;;;;;4157864;28;19952;-63
2023/04/02 00:54:24;;;;;;;;;;;14.10;59.30;;;;;;4158789;28;20074;-63
2023/04/02 00:57:11;;;;;;;;;;;14.00;59.10;;;;;;4172306;28;19935;-63
2023/04/02 00:59:54;;;;;;;;;;;14.00;58.60;;;;;;4193809;28;20280;-62
2023/04/02 01:02:39;;;;;;;;;;;14.10;59.40;;;;;;4193743;28;19931;-62
2023/04/02 01:05:22;;;;;;;;;;;14.20;59.30;;;;;;4193876;28;20033;-62
2023/04/02 01:08:07;;;;;;;;;;;14.40;58.30;;;;;;4181404;28;20423;-63
2023/04/02 01:10:53;;;;;;;;;;;14.50;59.00;;;;;;4200267;28;19936;-63
2023/04/02 01:13:36;;;;;;;;;;;14.50;59.30;;;;;;4178538;28;19935;-63
2023/04/02 01:16:20;;;;;;;;;;;14.60;58.90;;;;;;4164373;28;19931;-62
2023/04/02 01:19:12;;;;;;;;;;;14.50;58.60;;;;;;4194548;28;20395;-63
2023/04/02 01:21:57;;;;;;;;;;;14.50;58.40;;;;;;4194367;28;19931;-64
2023/04/02 01:24:37;;;;;;;;;;;14.40;57.60;;;;;;4194492;28;19935;-63
2023/04/02 01:27:22;;;;;;;;;;;14.40;59.20;;;;;;4184920;28;20288;-62
2023/04/02 01:30:06;;;;;;;;;;;14.50;58.10;;;;;;4177876;28;19977;-63
2023/04/02 01:32:46;;;;;;;;;;;14.60;58.30;;;;;;4183747;28;20343;-62
2023/04/02 01:35:27;;;;;;;;;;;14.60;57.50;;;;;;4160367;28;20288;-63
2023/04/02 01:38:12;;;;;;;;;;;14.70;56.90;;;;;;4172588;28;19951;-62
2023/04/02 01:40:56;;;;;;;;;;;14.70;57.50;;;;;;4172623;28;19935;-62
2023/04/02 01:43:40;;;;;;;;;;;14.80;56.50;;;;;;4178070;28;19991;-62
2023/04/02 01:46:27;;;;;;;;;;;14.80;57.10;;;;;;4180966;28;19931;-63
2023/04/02 01:49:11;;;;;;;;;;;14.90;57.30;;;;;;4177669;28;20401;-63
2023/04/02 01:51:53;;;;;;;;;;;14.90;56.80;;;;;;4176417;28;19936;-64
2023/04/02 01:54:36;;;;;;;;;;;14.90;56.10;;;;;;4177689;28;19984;-63
2023/04/02 01:57:17;;;;;;;;;;;14.90;56.50;;;;;;4158902;28;20362;-62
2023/04/02 02:00:00;;;;;;;;;;;15.00;57.00;;;;;;4158718;28;19932;-63
2023/04/02 02:02:46;;;;;;;;;;;15.10;55.60;;;;;;4159902;28;19983;-63
2023/04/02 02:05:27;;;;;;;;;;;15.10;56.80;;;;;;4175047;28;19932;-62
2023/04/02 02:08:15;;;;;;;;;;;15.10;56.60;;;;;;4176592;28;19936;-62
2023/04/02 02:10:57;;;;;;;;;;;15.20;57.30;;;;;;4176502;28;19982;-62
2023/04/02 02:13:37;;;;;;;;;;;15.10;55.90;;;;;;4160083;28;19931;-63
2023/04/02 02:16:20;;;;;;;;;;;15.10;58.20;;;;;;4171237;28;20010;-63
2023/04/02 02:19:04;;;;;;;;;;;15.10;57.00;;;;;;4182197;28;19936;-62
2023/04/02 02:21:47;;;;;;;;;;;15.10;55.90;;;;;;4190210;28;19935;-62
2023/04/02 02:24:30;;;;;;;;;;;15.10;55.70;;;;;;4194032;28;20399;-62
2023/04/02 02:27:26;;;;;;;;;;;15.10;56.40;;;;;;4193961;28;19982;-62
2023/04/02 02:30:17;;;;;;;;;;;15.10;56.30;;;;;;4176340;28;19935;-62
2023/04/02 02:33:01;;;;;;;;;;;15.10;57.30;;;;;;4176208;28;19939;-62
2023/04/02 02:35:46;;;;;;;;;;;15.10;58.80;;;;;;4175932;28;19931;-63
2023/04/02 02:38:45;;;;;;;;;;;15.20;58.60;;;;;;4178545;28;20299;-62
2023/04/02 02:41:35;;;;;;;;;;;15.10;58.80;;;;;;4192336;28;20654;-67
2023/04/02 02:44:18;;;;;;;;;;;15.10;59.70;;;;;;4192149;28;19935;-65
2023/04/02 02:47:01;;;;;;;;;;;15.10;58.10;;;;;;4191779;28;20314;-66
2023/04/02 02:49:43;;;;;;;;;;;15.10;56.60;;;;;;4178695;28;19982;-65
2023/04/02 02:52:28;;;;;;;;;;;15.20;57.50;;;;;;4175386;28;20396;-67
2023/04/02 02:55:17;;;;;;;;;;;15.20;57.40;;;;;;4174826;28;19932;-64
2023/04/02 02:58:15;;;;;;;;;;;15.20;57.10;;;;;;4183879;28;20456;-63
2023/04/02 03:01:24;;;;;;;;;;;15.20;57.30;;;;;;4176247;28;19963;-62
2023/04/02 03:04:06;;;;;;;;;;;15.20;57.70;;;;;;4198563;28;19936;-64
2023/04/02 03:06:51;;;;;;;;;;;15.20;57.90;;;;;;4173732;28;19936;-64
2023/04/02 03:09:38;;;;;;;;;;;15.20;57.40;;;;;;4200849;28;19932;-63
2023/04/02 03:12:27;;;;;;;;;;;15.30;56.40;;;;;;4177928;28;19936;-61
2023/04/02 03:15:12;;;;;;;;;;;15.20;57.30;;;;;;4176279;28;19932;-62
2023/04/02 03:17:55;;;;;;;;;;;15.20;58.20;;;;;;4175293;28;20272;-62
2023/04/02 03:20:37;;;;;;;;;;;15.10;58.10;;;;;;4174683;28;19935;-63
2023/04/02 03:23:21;;;;;;;;;;;15.00;56.80;;;;;;4175068;28;19932;-62
2023/04/02 03:26:06;;;;;;;;;;;14.90;57.00;;;;;;4178805;28;20065;-63
2023/04/02 03:28:50;;;;;;;;;;;14.90;57.50;;;;;;4180520;28;20018;-62
2023/04/02 03:31:32;;;;;;;;;;;14.90;56.90;;;;;;4174990;28;19987;-62
2023/04/02 03:34:17;;;;;;;;;;;14.90;57.20;;;;;;4175243;28;19973;-63
2023/04/02 03:37:01;;;;;;;;;;;14.90;56.80;;;;;;4175109;28;20018;-62
2023/04/02 03:39:43;;;;;;;;;;;14.80;57.30;;;;;;4176250;28;20066;-62
2023/04/02 03:42:30;;;;;;;;;;;14.80;56.20;;;;;;4175629;28;24717;-62
2023/04/02 03:45:16;;;;;;;;;;;14.80;54.70;;;;;;4179268;28;19951;-62
2023/04/02 03:47:59;;;;;;;;;;;14.90;55.90;;;;;;4175221;28;19931;-62
2023/04/02 03:50:44;;;;;;;;;;;14.90;55.10;;;;;;4176021;28;19936;-64
2023/04/02 03:53:26;;;;;;;;;;;15.00;55.90;;;;;;4174981;28;20010;-62
2023/04/02 03:56:06;;;;;;;;;;;15.00;55.60;;;;;;4161765;28;19932;-62
2023/04/02 03:58:52;;;;;;;;;;;15.10;55.00;;;;;;4174950;28;19931;-62
2023/04/02 04:01:34;;;;;;;;;;;15.10;55.90;;;;;;4175173;28;20429;-63
2023/04/02 04:04:17;;;;;;;;;;;15.10;57.10;;;;;;4165736;28;19935;-62
2023/04/02 04:07:00;;;;;;;;;;;15.20;56.10;;;;;;4191013;28;20445;-63
2023/04/02 04:09:41;;;;;;;;;;;15.30;56.70;;;;;;4192650;28;20173;-62
2023/04/02 04:12:25;;;;;;;;;;;15.20;56.60;;;;;;4191344;28;20077;-61
2023/04/02 04:15:13;;;;;;;;;;;15.30;56.50;;;;;;4177827;28;19935;-61
2023/04/02 04:17:56;;;;;;;;;;;15.30;56.60;;;;;;4174734;28;19936;-62
2023/04/02 04:20:47;;;;;;;;;;;15.30;57.80;;;;;;4174558;28;19990;-63
2023/04/02 04:23:31;;;;;;;;;;;15.30;56.00;;;;;;4163394;28;19971;-62
2023/04/02 04:26:23;;;;;;;;;;;15.30;55.50;;;;;;4163487;28;19951;-63
2023/04/02 04:29:15;;;;;;;;;;;15.30;55.50;;;;;;4174397;28;20367;-63
2023/04/02 04:32:08;;;;;;;;;;;15.40;55.30;;;;;;4178254;28;20388;-63
2023/04/02 04:34:52;;;;;;;;;;;15.50;55.60;;;;;;4177189;28;20038;-63
2023/04/02 04:37:41;;;;;;;;;;;15.50;54.50;;;;;;4161927;28;19936;-63
2023/04/02 04:40:24;;;;;;;;;;;15.50;55.20;;;;;;4150311;28;19936;-63
2023/04/02 04:43:12;;;;;;;;;;;15.50;54.70;;;;;;4195910;28;20397;-62
2023/04/02 04:45:56;;;;;;;;;;;15.50;54.70;;;;;;4177689;28;19932;-62
2023/04/02 04:48:40;;;;;;;;;;;15.50;57.50;;;;;;4178004;28;19932;-61
2023/04/02 04:51:24;;;;;;;;;;;15.50;55.70;;;;;;4178957;28;19998;-62
2023/04/02 04:54:10;;;;;;;;;;;15.50;56.30;;;;;;4187915;28;19932;-62
2023/04/02 04:56:55;;;;;;;;;;;15.50;54.90;;;;;;4205639;28;19931;-62
2023/04/02 04:59:41;;;;;;;;;;;15.50;55.20;;;;;;4193852;28;20401;-63
2023/04/02 05:02:24;;;;;;;;;;;15.50;55.70;;;;;;4184596;28;20013;-62
2023/04/02 05:05:16;;;;;;;;;;;15.50;53.80;;;;;;4175806;28;20391;-62
2023/04/02 05:07:59;;;;;;;;;;;15.50;54.50;;;;;;4165729;28;20330;-63
2023/04/02 05:10:43;;;;;;;;;;;15.50;54.30;;;;;;4176910;28;19932;-63
2023/04/02 05:13:29;;;;;;;;;;;15.50;55.00;;;;;;4191698;28;19947;-63
2023/04/02 05:16:13;;;;;;;;;;;15.50;56.50;;;;;;4193692;28;19943;-63
2023/04/02 05:18:57;;;;;;;;;;;15.50;55.40;;;;;;4195118;28;20392;-62
2023/04/02 05:21:40;;;;;;;;;;;15.60;57.10;;;;;;4189368;28;19932;-62
2023/04/02 05:24:40;;;;;;;;;;;15.60;56.30;;;;;;4176641;28;20397;-62
2023/04/02 05:27:25;;;;;;;;;;;15.60;55.80;;;;;;4159619;28;19979;-63
2023/04/02 05:30:11;;;;;;;;;;;15.60;57.10;;;;;;4160409;28;19936;-63
2023/04/02 05:32:55;;;;;;;;;;;15.60;57.40;;;;;;4187529;28;19965;-62
2023/04/02 05:35:42;;;;;;;;;;;15.50;56.50;;;;;;4193273;28;20009;-65
2023/04/02 05:38:26;;;;;;;;;;;15.50;57.60;;;;;;4193310;28;20375;-65
2023/04/02 05:41:08;;;;;;;;;;;15.40;55.70;;;;;;4180177;28;19932;-63
2023/04/02 05:43:51;;;;;;;;;;;15.30;56.50;;;;;;4160118;28;19932;-63
2023/04/02 05:46:34;;;;;;;;;;;15.20;57.00;;;;;;4160440;28;20484;-66
2023/04/02 05:49:19;;;;;;;;;;;15.20;57.10;;;;;;4164946;28;19932;-64
2023/04/02 05:52:02;;;;;;;;;;;15.20;56.40;;;;;;4188645;28;19935;-63
2023/04/02 05:54:47;;;;;;;;;;;15.20;56.10;;;;;;4194143;28;19931;-63
2023/04/02 05:57:31;;;;;;;;;;;15.40;58.40;;;;;;4192455;28;19936;-62
2023/04/02 06:00:25;;;;;;;;;;;15.40;55.30;;;;;;4192852;28;20377;-62
2023/04/02 06:03:12;;;;;;;;;;;15.50;57.80;;;;;;4193218;28;20361;-63
2023/04/02 06:05:55;;;;;;;;;;;15.60;56.30;;;;;;4194089;28;19974;-62
2023/04/02 06:08:38;;;;;;;;;;;15.60;55.50;;;;;;4160324;28;19940;-62
2023/04/02 06:11:22;;;;;;;;;;;15.60;56.40;;;;;;4159884;28;19936;-62
2023/04/02 06:14:04;;;;;;;;;;;15.50;56.50;;;;;;4161088;28;20777;-64
2023/04/02 06:16:45;;;;;;;;;;;15.50;55.50;;;;;;4187642;28;19932;-64
2023/04/02 06:19:29;;;;;;;;;;;15.50;55.00;;;;;;4196785;28;20401;-64
2023/04/02 06:22:16;;;;;;;;;;;15.60;54.20;;;;;;4187970;28;20342;-64
2023/04/02 06:25:00;;;;;;;;;;;15.60;55.30;;;;;;4177328;28;19932;-64
2023/04/02 06:27:45;;;;;;;;;;;15.60;54.80;;;;;;4198015;28;19947;-63
2023/04/02 06:30:33;;;;;;;;;;;15.60;55.50;;;;;;4179247;28;20284;-63
2023/04/02 06:33:15;;;;;;;;;;;15.50;56.80;;;;;;4175691;28;19974;-63
2023/04/02 06:35:59;;;;;;;;;;;15.50;55.60;;;;;;4175809;28;20082;-65
2023/04/02 06:38:43;;;;;;;;;;;15.40;56.40;;;;;;4174970;28;20086;-65
2023/04/02 06:41:25;;;;;;;;;;;15.40;55.80;;;;;;4175502;28;19931;-64
2023/04/02 06:44:21;;;;;;;;;;;15.30;55.50;;;;;;4163082;28;19998;-64
2023/04/02 06:47:06;;;;;;;;;;;15.40;54.90;;;;;;4176624;28;20025;-64
2023/04/02 06:49:50;;;;;;;;;;;15.50;52.80;;;;;;4175184;28;19935;-64
2023/04/02 06:52:34;;;;;;;;;;;15.50;55.00;;;;;;4174985;28;20395;-64
2023/04/02 06:55:28;;;;;;;;;;;15.50;54.90;;;;;;4174772;28;20360;-64
2023/04/02 06:58:09;;;;;;;;;;;15.50;54.60;;;;;;4174553;28;19978;-65
2023/04/02 07:00:52;;;;;;;;;;;15.50;53.90;;;;;;4175190;28;19952;-65
2023/04/02 07:03:41;;;;;;;;;;;15.50;55.30;;;;;;4176498;28;20399;-62
2023/04/02 07:06:31;;;;;;;;;;;15.50;55.70;;;;;;4175196;28;19978;-64
2023/04/02 07:09:14;;;;;;;;;;;15.50;56.00;;;;;;4168082;28;19935;-63
2023/04/02 07:11:58;;;;;;;;;;;15.40;56.10;;;;;;4191859;28;20394;-63
2023/04/02 07:14:40;;;;;;;;;;;15.40;57.00;;;;;;4191444;28;20008;-65
2023/04/02 07:17:22;;;;;;;;;;;15.40;57.30;;;;;;4189630;28;19935;-62
2023/04/02 07:20:04;;;;;;;;;;;15.40;57.00;;;;;;4160069;28;20006;-63
2023/04/02 07:22:45;;;;;;;;;;;15.50;55.90;;;;;;4192693;28;20387;-63
2023/04/02 07:25:26;;;;;;;;;;;15.60;55.30;;;;;;4192888;28;19977;-63
2023/04/02 07:28:07;;;;;;;;;;;15.60;56.50;;;;;;4192479;28;19935;-64
2023/04/02 07:30:47;;;;;;;;;;;15.50;55.90;;;;;;4191712;28;20401;-65
2023/04/02 07:33:30;;;;;;;;;;;15.50;56.40;;;;;;4191453;28;20113;-64
2023/04/02 07:36:13;;;;;;;;;;;15.50;56.80;;;;;;4187505;28;19978;-63
2023/04/02 07:38:54;;;;;;;;;;;15.50;54.80;;;;;;4192565;28;20030;-64
2023/04/02 07:41:50;;;;;;;;;;;15.60;55.30;;;;;;4192373;28;19973;-63
2023/04/02 07:44:30;;;;;;;;;;;15.60;56.20;;;;;;4191669;28;19974;-63
2023/04/02 07:47:11;;;;;;;;;;;15.60;56.20;;;;;;4187696;28;19936;-63
2023/04/02 07:49:53;;;;;;;;;;;15.60;53.90;;;;;;4172259;28;19932;-63
2023/04/02 07:52:34;;;;;;;;;;;15.60;54.10;;;;;;4174315;28;19933;-63
2023/04/02 07:55:15;;;;;;;;;;;15.60;54.50;;;;;;4176360;28;19981;-63
2023/04/02 07:57:57;;;;;;;;;;;15.70;55.10;;;;;;4174984;28;19936;-61
2023/04/02 08:00:38;;;;;;;;;;;15.70;56.00;;;;;;4176181;28;19940;-62
2023/04/02 08:03:19;;;;;;;;;;;15.60;56.20;;;;;;4176019;28;19935;-62
2023/04/02 08:06:01;;;;;;;;;;;15.60;55.30;;;;;;4178002;28;19936;-62
2023/04/02 08:08:42;;;;;;;;;;;15.50;54.40;;;;;;4168884;28;19936;-61
2023/04/02 08:11:23;;;;;;;;;;;15.50;54.60;;;;;;4174593;28;19933;-62
2023/04/02 08:14:03;;;;;;;;;;;15.50;56.20;;;;;;4162958;28;19931;-62
2023/04/02 08:16:45;;;;;;;;;;;15.60;55.00;;;;;;4163898;28;19936;-62
2023/04/02 08:19:25;;;;;;;;;;;15.70;54.80;;;;;;4171305;28;19974;-61
2023/04/02 08:22:08;;;;;;;;;;;15.70;53.50;;;;;;4180739;28;20295;-62
2023/04/02 08:24:48;;;;;;;;;;;15.60;54.50;;;;;;4178919;28;19936;-61
2023/04/02 08:27:29;;;;;;;;;;;15.60;54.20;;;;;;4179147;28;19962;-62
2023/04/02 08:30:12;;;;;;;;;;;15.50;54.40;;;;;;4178404;28;19931;-61
2023/04/02 08:32:53;;;;;;;;;;;15.60;53.80;;;;;;4178897;28;19935;-62
2023/04/02 08:35:33;;;;;;;;;;;15.70;54.00;;;;;;4178237;28;19931;-61
2023/04/02 08:38:16;;;;;;;;;;;16.10;52.70;;;;;;4178590;28;19936;-62
2023/04/02 08:40:59;;;;;;;;;;;16.60;52.40;;;;;;4178746;28;19932;-64
2023/04/02 08:43:50;;;;;;;;;;;17.10;51.10;;;;;;4178602;28;20387;-62
2023/04/02 08:46:33;;;;;;;;;;;17.60;52.20;;;;;;4178584;28;20951;-61
2023/04/02 08:49:15;;;;;;;;;;;18.00;49.40;;;;;;4186762;28;20057;-61
2023/04/02 08:51:56;;;;;;;;;;;18.40;48.50;;;;;;4181977;28;19932;-62
2023/04/02 08:54:38;;;;;;;;;;;18.70;46.10;;;;;;4178752;28;19932;-61
2023/04/02 08:57:22;;;;;;;;;;;18.80;45.90;;;;;;4177616;28;19947;-62
2023/04/02 09:00:06;;;;;;;;;;;18.90;45.60;;;;;;4161604;28;19932;-61
2023/04/02 09:02:52;;;;;;;;;;;18.90;47.40;;;;;;4171939;28;19943;-60
2023/04/02 09:05:36;;;;;;;;;;;18.80;46.80;;;;;;4178388;28;20391;-67
2023/04/02 09:08:18;;;;;;;;;;;18.70;46.90;;;;;;4177896;28;19932;-65
2023/04/02 09:11:05;;;;;;;;;;;18.70;46.00;;;;;;4177993;28;19936;-66
2023/04/02 09:13:46;;;;;;;;;;;18.70;46.10;;;;;;4177977;28;19931;-65
2023/04/02 09:16:36;;;;;;;;;;;18.70;46.70;;;;;;4184901;28;20394;-65
2023/04/02 09:19:20;;;;;;;;;;;18.60;49.30;;;;;;4188791;28;20494;-68
2023/04/02 09:22:05;;;;;;;;;;;18.60;47.90;;;;;;4177588;28;19940;-65
2023/04/02 09:24:50;;;;;;;;;;;18.50;49.00;;;;;;4177877;28;20284;-66
2023/04/02 09:27:34;;;;;;;;;;;18.30;48.60;;;;;;4169622;28;20406;-66
2023/04/02 09:30:20;;;;;;;;;;;18.20;48.90;;;;;;4177566;28;20475;-66
2023/04/02 09:33:06;;;;;;;;;;;18.10;48.50;;;;;;4177731;28;19935;-66
2023/04/02 09:35:55;;;;;;;;;;;18.00;51.20;;;;;;4177320;28;20387;-66
2023/04/02 09:38:35;;;;;;;;;;;17.90;51.00;;;;;;4186979;28;19931;-66
2023/04/02 09:41:19;;;;;;;;;;;17.90;50.90;;;;;;4176337;28;20093;-66
2023/04/02 09:44:17;;;;;;;;;;;17.90;50.40;;;;;;4175645;28;20292;-65
2023/04/02 09:47:02;;;;;;;;;;;17.90;51.20;;;;;;4160575;28;19931;-65
2023/04/02 09:49:42;;;;;;;;;;;17.90;50.40;;;;;;4165352;28;19936;-66
2023/04/02 09:52:27;;;;;;;;;;;18.00;49.80;;;;;;4174745;28;19989;-66
2023/04/02 09:55:27;;;;;;;;;;;18.00;48.60;;;;;;4160768;28;20404;-66
2023/04/02 09:58:11;;;;;;;;;;;18.20;48.90;;;;;;4160549;28;20389;-66
2023/04/02 10:00:53;;;;;;;;;;;18.20;49.60;;;;;;4174903;28;19932;-66
2023/04/02 10:03:35;;;;;;;;;;;18.30;51.10;;;;;;4160535;28;19978;-66
2023/04/02 10:06:16;;;;;;;;;;;18.40;48.50;;;;;;4142873;28;20043;-66
2023/04/02 10:08:57;;;;;;;;;;;18.50;47.70;;;;;;4144073;28;20063;-66
2023/04/02 10:11:37;;;;;;;;;;;18.60;48.40;;;;;;4161185;28;19932;-66
2023/04/02 10:14:28;;;;;;;;;;;18.60;49.00;;;;;;4181276;28;19936;-67
2023/04/02 10:17:14;;;;;;;;;;;18.70;47.30;;;;;;4176406;28;20395;-67
2023/04/02 10:19:56;;;;;;;;;;;18.80;48.00;;;;;;4176662;28;20394;-67
2023/04/02 10:22:37;;;;;;;;;;;18.80;47.00;;;;;;4176772;28;19936;-67
2023/04/02 10:25:19;;;;;;;;;;;18.90;48.30;;;;;;4176911;28;20014;-67
2023/04/02 10:28:04;;;;;;;;;;;18.90;49.40;;;;;;4163878;28;19948;-67
2023/04/02 10:30:51;;;;;;;;;;;18.90;48.20;;;;;;4176589;28;19943;-66
2023/04/02 10:33:36;;;;;;;;;;;18.90;46.50;;;;;;4184721;28;20026;-67
2023/04/02 10:36:23;;;;;;;;;;;18.90;48.50;;;;;;4176825;28;19975;-67
2023/04/02 10:39:07;;;;;;;;;;;18.90;47.00;;;;;;4175498;28;20067;-67
2023/04/02 10:41:53;;;;;;;;;;;18.90;49.30;;;;;;4179240;28;19993;-66
2023/04/02 10:44:39;;;;;;;;;;;18.90;48.50;;;;;;4193114;28;19931;-63
2023/04/02 10:47:26;;;;;;;;;;;18.90;47.70;;;;;;4192878;28;19951;-67
2023/04/02 10:50:18;;;;;;;;;;;18.90;50.70;;;;;;4163238;28;19936;-68
2023/04/02 10:53:02;;;;;;;;;;;19.00;50.10;;;;;;4175538;28;19940;-67
2023/04/02 10:55:44;;;;;;;;;;;19.00;49.80;;;;;;4198274;28;19935;-68
2023/04/02 10:58:25;;;;;;;;;;;19.00;51.30;;;;;;4179984;28;20294;-67
2023/04/02 11:01:10;;;;;;;;;;;19.10;48.80;;;;;;4180680;28;20440;-67
2023/04/02 11:03:53;;;;;;;;;;;19.10;48.80;;;;;;4175694;28;19932;-67
2023/04/02 11:06:41;;;;;;;;;;;19.10;48.90;;;;;;4161211;28;20660;-67
2023/04/02 11:09:24;;;;;;;;;;;19.00;48.40;;;;;;4175229;28;20107;-68
2023/04/02 11:12:06;;;;;;;;;;;19.00;49.40;;;;;;4175794;28;19932;-64
2023/04/02 11:14:48;;;;;;;;;;;19.00;48.90;;;;;;4171554;28;19935;-63
2023/04/02 11:17:28;;;;;;;;;;;18.90;49.00;;;;;;4159395;28;20276;-65
2023/04/02 11:20:28;;;;;;;;;;;18.80;50.50;;;;;;4175818;28;19981;-64
2023/04/02 11:23:11;;;;;;;;;;;18.70;52.10;;;;;;4173870;28;19935;-61
2023/04/02 11:25:52;;;;;;;;;;;18.70;49.60;;;;;;4182601;28;19935;-60
2023/04/02 11:28:32;;;;;;;;;;;18.60;50.30;;;;;;4175899;28;19931;-63
2023/04/02 11:31:19;;;;;;;;;;;18.70;50.30;;;;;;4190831;28;19986;-61
2023/04/02 11:34:00;;;;;;;;;;;18.60;49.90;;;;;;4190698;28;19974;-62
2023/04/02 11:37:01;;;;;;;;;;;18.50;50.60;;;;;;4179051;28;19937;-61
2023/04/02 11:39:54;;;;;;;;;;;18.50;50.80;;;;;;4191089;28;19930;-59
2023/04/02 11:42:35;;;;;;;;;;;18.30;50.50;;;;;;4175237;28;19935;-60
2023/04/02 11:45:46;;;;;;;;;;;18.20;51.70;;;;;;4175330;28;19940;-59
2023/04/02 11:48:34;;;;;;;;;;;18.10;51.80;;;;;;4140005;28;19936;-61
2023/04/02 11:51:35;;;;;;;;;;;17.90;53.10;;;;;;4159014;28;19936;-60
2023/04/02 11:54:21;;;;;;;;;;;17.80;53.10;;;;;;4158472;28;19932;-63
2023/04/02 11:57:06;;;;;;;;;;;17.60;52.30;;;;;;4176936;28;19931;-60
2023/04/02 11:59:53;;;;;;;;;;;17.50;54.00;;;;;;4165479;28;19978;-60
2023/04/02 12:02:36;;;;;;;;;;;17.40;51.40;;;;;;4191972;28;20025;-60
2023/04/02 12:05:21;;;;;;;;;;;17.50;51.60;;;;;;4184888;28;19933;-60
2023/04/02 12:08:09;;;;;;;;;;;17.50;51.80;;;;;;4158969;28;20067;-60
2023/04/02 12:10:55;;;;;;;;;;;17.50;53.00;;;;;;4142500;28;19936;-61
2023/04/02 12:13:50;;;;;;;;;;;17.60;53.50;;;;;;4171004;28;19935;-61
2023/04/02 12:16:33;;;;;;;;;;;17.60;53.40;;;;;;4174860;28;19935;-59
2023/04/02 12:19:15;;;;;;;;;;;17.50;53.00;;;;;;4175431;28;19931;-61
2023/04/02 12:21:56;;;;;;;;;;;17.50;52.00;;;;;;4174905;28;19936;-61
2023/04/02 12:24:37;;;;;;;;;;;17.40;51.70;;;;;;4173668;28;19986;-62
2023/04/02 12:27:21;;;;;;;;;;;17.40;51.70;;;;;;4158403;28;20356;-60
2023/04/02 12:30:14;;;;;;;;;;;17.30;53.30;;;;;;4167695;28;20683;-58
2023/04/02 12:32:56;;;;;;;;;;;17.20;53.30;;;;;;4161069;28;20037;-59
2023/04/02 12:35:36;;;;;;;;;;;17.20;54.10;;;;;;4167566;28;19935;-66
2023/04/02 12:38:21;;;;;;;;;;;17.20;51.70;;;;;;4175362;28;19936;-65
2023/04/02 12:41:05;;;;;;;;;;;17.10;51.70;;;;;;4175071;28;20495;-65
2023/04/02 12:43:46;;;;;;;;;;;17.10;54.20;;;;;;4174451;28;20448;-58
2023/04/02 12:46:29;;;;;;;;;;;17.10;52.80;;;;;;4180868;28;19935;-59
2023/04/02 12:49:18;;;;;;;;;;;17.10;53.10;;;;;;4175037;28;20030;-59
2023/04/02 12:52:01;;;;;;;;;;;17.10;52.80;;;;;;4176889;28;19932;-58
2023/04/02 12:54:45;;;;;;;;;;;17.20;52.50;;;;;;4177705;28;19935;-61
2023/04/02 12:57:31;;;;;;;;;;;17.30;51.70;;;;;;4161541;28;19932;-61
2023/04/02 13:00:29;;;;;;;;;;;17.20;52.10;;;;;;4160513;28;19936;-66
2023/04/02 13:03:21;;;;;;;;;;;17.20;51.90;;;;;;4174099;28;19983;-67
2023/04/02 13:06:02;;;;;;;;;;;17.20;51.80;;;;;;4186954;28;20287;-66
2023/04/02 13:08:43;;;;;;;;;;;17.10;52.50;;;;;;4193688;28;19931;-66
2023/04/02 13:11:33;;;;;;;;;;;17.10;53.40;;;;;;4193579;28;19985;-66
2023/04/02 13:14:17;;;;;;;;;;;17.00;53.00;;;;;;4193613;28;20074;-59
2023/04/02 13:16:57;;;;;;;;;;;17.00;53.50;;;;;;4160632;28;19936;-61
2023/04/02 13:19:39;;;;;;;;;;;16.90;53.80;;;;;;4160658;28;19982;-61
2023/04/02 13:22:29;;;;;;;;;;;16.80;54.90;;;;;;4160527;28;19936;-60
2023/04/02 13:25:10;;;;;;;;;;;16.80;55.10;;;;;;4164624;28;19940;-65
2023/04/02 13:27:52;;;;;;;;;;;16.70;53.30;;;;;;4176808;28;19943;-66
2023/04/02 13:30:33;;;;;;;;;;;16.60;55.20;;;;;;4176612;28;19935;-67
2023/04/02 13:33:14;;;;;;;;;;;16.50;55.30;;;;;;4176456;28;20370;-66
2023/04/02 13:35:56;;;;;;;;;;;16.50;54.10;;;;;;4177028;28;19932;-65
2023/04/02 13:38:37;;;;;;;;;;;16.40;53.50;;;;;;4176378;28;20037;-67
2023/04/02 13:41:20;;;;;;;;;;;16.40;54.10;;;;;;4176651;28;19935;-65
2023/04/02 13:44:01;;;;;;;;;;;16.40;54.10;;;;;;4175970;28;19971;-64
2023/04/02 13:46:42;;;;;;;;;;;16.40;53.40;;;;;;4176713;28;19948;-64
2023/04/02 13:49:23;;;;;;;;;;;16.50;54.90;;;;;;4176824;28;20407;-60
2023/04/02 13:52:09;;;;;;;;;;;16.60;54.20;;;;;;4176574;28;19947;-68
2023/04/02 13:54:51;;;;;;;;;;;16.60;55.20;;;;;;4176434;28;19940;-65
2023/04/02 13:57:33;;;;;;;;;;;16.70;53.30;;;;;;4176827;28;20398;-61
2023/04/02 14:00:15;;;;;;;;;;;16.70;53.80;;;;;;4176437;28;19932;-63
2023/04/02 14:02:58;;;;;;;;;;;16.70;54.90;;;;;;4176481;28;19971;-67
2023/04/02 14:05:42;;;;;;;;;;;16.70;52.80;;;;;;4181311;28;19931;-62
2023/04/02 14:08:29;;;;;;;;;;;16.60;54.50;;;;;;4193083;28;19935;-61
2023/04/02 14:11:20;;;;;;;;;;;16.70;54.40;;;;;;4193121;28;19936;-61
2023/04/02 14:14:11;;;;;;;;;;;16.60;54.70;;;;;;4163941;28;19939;-61
2023/04/02 14:16:57;;;;;;;;;;;16.50;54.90;;;;;;4169182;28;19955;-61
2023/04/02 14:19:46;;;;;;;;;;;16.40;54.00;;;;;;4176243;28;19939;-60
2023/04/02 14:22:32;;;;;;;;;;;16.40;52.40;;;;;;4163215;28;19936;-61
2023/04/02 14:25:19;;;;;;;;;;;16.40;54.30;;;;;;4183294;28;19951;-62
2023/04/02 14:28:02;;;;;;;;;;;16.30;51.80;;;;;;4176112;28;19935;-63
2023/04/02 14:30:49;;;;;;;;;;;16.20;52.90;;;;;;4159905;28;19936;-64
2023/04/02 14:33:37;;;;;;;;;;;16.20;52.10;;;;;;4161961;28;19951;-63
2023/04/02 14:36:22;;;;;;;;;;;16.10;53.20;;;;;;4185947;28;20306;-63
2023/04/02 14:39:07;;;;;;;;;;;16.10;52.10;;;;;;4159692;28;20032;-64
2023/04/02 14:41:52;;;;;;;;;;;16.10;54.30;;;;;;4177873;28;19978;-64
2023/04/02 14:44:36;;;;;;;;;;;16.00;53.30;;;;;;4175968;28;20017;-63
2023/04/02 14:47:18;;;;;;;;;;;16.00;53.00;;;;;;4176230;28;19947;-61
2023/04/02 14:50:02;;;;;;;;;;;16.00;54.70;;;;;;4176258;28;20025;-61
2023/04/02 14:52:44;;;;;;;;;;;15.90;57.40;;;;;;4159696;28;19932;-60
2023/04/02 14:55:27;;;;;;;;;;;15.90;54.00;;;;;;4164957;28;19939;-60
2023/04/02 14:58:14;;;;;;;;;;;15.90;57.00;;;;;;4191332;28;20437;-63
2023/04/02 15:00:58;;;;;;;;;;;15.90;53.70;;;;;;4191542;28;19943;-64
2023/04/02 15:03:43;;;;;;;;;;;15.80;57.00;;;;;;4179189;28;19936;-64
2023/04/02 15:06:26;;;;;;;;;;;15.80;57.50;;;;;;4175907;28;20299;-64
2023/04/02 15:09:12;;;;;;;;;;;15.80;59.00;;;;;;4159400;28;20299;-65
2023/04/02 15:11:53;;;;;;;;;;;15.80;53.60;;;;;;4158981;28;19935;-64
2023/04/02 15:14:38;;;;;;;;;;;15.80;56.10;;;;;;4158788;28;19983;-64
2023/04/02 15:17:20;;;;;;;;;;;15.80;53.60;;;;;;4158291;28;19932;-64
2023/04/02 15:20:07;;;;;;;;;;;16.00;55.90;;;;;;4181190;28;20082;-65
2023/04/02 15:22:56;;;;;;;;;;;16.20;53.30;;;;;;4159142;28;19935;-64
2023/04/02 15:25:42;;;;;;;;;;;16.40;53.30;;;;;;4172994;28;19935;-64
2023/04/02 15:28:25;;;;;;;;;;;16.50;54.30;;;;;;4175777;28;19956;-64
2023/04/02 15:31:11;;;;;;;;;;;16.60;52.10;;;;;;4180414;28;19935;-65
2023/04/02 15:33:55;;;;;;;;;;;16.70;51.80;;;;;;4191963;28;20074;-63
2023/04/02 15:36:44;;;;;;;;;;;16.80;52.60;;;;;;4191097;28;19931;-64
2023/04/02 15:39:32;;;;;;;;;;;16.80;51.70;;;;;;4192137;28;19995;-63
2023/04/02 15:42:21;;;;;;;;;;;16.80;53.10;;;;;;4175362;28;19931;-63
2023/04/02 15:45:14;;;;;;;;;;;16.80;52.20;;;;;;4173716;28;19932;-63
2023/04/02 15:48:06;;;;;;;;;;;16.80;54.60;;;;;;4174729;28;19936;-63
2023/04/02 15:50:54;;;;;;;;;;;16.80;53.20;;;;;;4175355;28;20399;-63
2023/04/02 15:53:39;;;;;;;;;;;16.80;54.50;;;;;;4174941;28;19978;-63
2023/04/02 15:56:23;;;;;;;;;;;16.90;51.90;;;;;;4175000;28;20010;-63
2023/04/02 15:59:27;;;;;;;;;;;17.10;50.40;;;;;;4174016;28;19932;-63