Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:35;;;;;;;21.55;14.75;;;589.50;2432.00;;;;;;5094170;28;20124;-83
2021/07/17 00:03:03;;;;;;;21.58;16.20;;;589.40;2432.00;;;;;;5093920;28;20028;-82
2021/07/17 00:05:32;;;;;;;23.15;16.80;;;589.50;2432.00;;;;;;5094274;28;20016;-82
2021/07/17 00:08:01;;;;;;;22.67;14.80;;;589.60;2432.00;;;;;;5094073;28;20052;-81
2021/07/17 00:10:35;;;;;;;26.05;15.82;;;589.50;2432.00;;;;;;5094196;28;20035;-79
2021/07/17 00:13:01;;;;;;;24.73;17.08;;;589.40;2432.00;;;;;;5093743;28;20027;-79
2021/07/17 00:15:27;;;;;;;24.58;19.48;;;589.40;2432.00;;;;;;5093901;28;20031;-82
2021/07/17 00:17:53;;;;;;;27.98;20.25;;;589.60;2432.00;;;;;;5093967;28;20016;-80
2021/07/17 00:20:20;;;;;;;22.02;18.90;;;589.70;2432.00;;;;;;5094871;28;20028;-81
2021/07/17 00:22:46;;;;;;;24.75;17.85;;;589.40;2432.00;;;;;;5093927;28;20016;-80
2021/07/17 00:25:15;;;;;;;34.47;20.23;;;589.60;2432.00;;;;;;5093806;28;20047;-81
2021/07/17 00:27:41;;;;;;;31.52;22.73;;;589.70;2432.00;;;;;;5093225;28;20028;-80
2021/07/17 00:30:08;;;;;;;30.95;23.42;;;589.70;2432.00;;;;;;5093209;28;20040;-81
2021/07/17 00:32:35;;;;;;;32.08;21.60;;;589.70;2432.00;;;;;;5093337;28;20104;-78
2021/07/17 00:35:00;;;;;;;27.30;15.23;;;589.70;2432.00;;;;;;5093221;28;20020;-78
2021/07/17 00:37:26;;;;;;;23.77;15.43;;;589.60;2432.00;;;;;;5093398;28;20520;-79
2021/07/17 00:39:52;;;;;;;21.05;13.25;;;589.60;2432.00;;;;;;5093154;28;20031;-79
2021/07/17 00:42:18;;;;;;;19.25;11.82;;;589.60;2432.00;;;;;;5093179;28;20027;-79
2021/07/17 00:44:43;;;;;;;14.48;11.77;;;589.50;2432.00;;;;;;5094311;28;20020;-79
2021/07/17 00:47:13;;;;;;;18.65;12.85;;;589.40;2432.00;;;;;;5092980;28;20479;-79
2021/07/17 00:49:39;;;;;;;13.40;11.98;;;589.40;2432.00;;;;;;5093019;28;20060;-79
2021/07/17 00:52:05;;;;;;;13.82;11.77;;;589.40;2432.00;;;;;;5093023;28;20101;-79
2021/07/17 00:54:32;;;;;;;16.10;12.70;;;589.30;2432.00;;;;;;5092337;28;20485;-80
2021/07/17 00:57:02;;;;;;;17.63;12.07;;;589.40;2432.00;;;;;;5092904;28;20020;-79
2021/07/17 00:59:31;;;;;;;22.55;13.43;;;589.50;2432.00;;;;;;5093806;28;20040;-80
2021/07/17 01:01:58;;;;;;;17.38;11.52;;;589.50;2432.00;;;;;;5092996;28;20040;-80
2021/07/17 01:04:25;;;;;;;16.95;12.23;;;589.40;2432.00;;;;;;5092484;28;20046;-80
2021/07/17 01:06:51;;;;;;;16.40;12.20;;;589.40;2432.00;;;;;;5092961;28;20477;-80
2021/07/17 01:09:17;;;;;;;17.50;11.80;;;589.40;2432.00;;;;;;5094194;28;20070;-81
2021/07/17 01:11:43;;;;;;;14.88;11.88;;;589.40;2432.00;;;;;;5092865;28;20028;-81
2021/07/17 01:14:10;;;;;;;19.17;11.32;;;589.50;2432.00;;;;;;5092871;28;20048;-80
2021/07/17 01:16:37;;;;;;;20.67;12.32;;;589.50;2432.00;;;;;;5092683;28;20024;-83
2021/07/17 01:19:03;;;;;;;14.32;11.82;;;589.50;2432.00;;;;;;5091657;28;20054;-84
2021/07/17 01:21:29;;;;;;;18.75;12.55;;;589.40;2432.00;;;;;;5086333;28;20063;-83
2021/07/17 01:23:55;;;;;;;16.10;11.80;;;589.30;2432.00;;;;;;5091628;28;20436;-80
2021/07/17 01:26:21;;;;;;;19.70;13.35;;;589.40;2432.00;;;;;;5086029;28;20606;-79
2021/07/17 01:28:47;;;;;;;18.52;13.40;;;589.40;2432.00;;;;;;5091104;28;20035;-81
2021/07/17 01:31:15;;;;;;;13.90;12.02;;;589.40;2432.00;;;;;;5091401;28;20401;-82
2021/07/17 01:33:41;;;;;;;16.38;11.63;;;589.40;2432.00;;;;;;5091667;28;20019;-83
2021/07/17 01:36:07;;;;;;;16.10;11.98;;;589.40;2432.00;;;;;;5091393;28;20046;-82
2021/07/17 01:38:33;;;;;;;15.27;11.50;;;589.40;2432.00;;;;;;5091439;28;20020;-81
2021/07/17 01:40:59;;;;;;;17.88;10.93;;;589.40;2432.00;;;;;;5091669;28;20416;-81
2021/07/17 01:43:25;;;;;;;17.20;12.07;;;589.40;2432.00;;;;;;5091445;28;20430;-81
2021/07/17 01:45:50;;;;;;;18.55;12.13;;;589.50;2432.00;;;;;;5091742;28;20028;-81
2021/07/17 01:48:16;;;;;;;15.50;10.40;;;589.50;2432.00;;;;;;5091906;28;20034;-84
2021/07/17 01:50:43;;;;;;;15.05;11.40;;;589.50;2432.00;;;;;;5092066;28;20500;-80
2021/07/17 01:53:11;;;;;;;14.88;11.57;;;589.50;2432.00;;;;;;5092530;28;20396;-79
2021/07/17 01:55:37;;;;;;;16.08;12.25;;;589.40;2432.00;;;;;;5092380;28;20028;-80
2021/07/17 01:58:03;;;;;;;12.95;11.35;;;589.40;2432.00;;;;;;5091870;28;20020;-84
2021/07/17 02:00:30;;;;;;;14.52;11.80;;;589.10;2432.00;;;;;;5091922;28;20121;-81
2021/07/17 02:02:56;;;;;;;16.55;12.85;;;589.20;2432.00;;;;;;5091947;28;20024;-80
2021/07/17 02:05:23;;;;;;;17.42;12.32;;;589.10;2432.00;;;;;;5092399;28;20462;-80
2021/07/17 02:07:50;;;;;;;15.15;12.25;;;589.20;2432.00;;;;;;5096388;28;20031;-82
2021/07/17 02:10:21;;;;;;;19.50;13.32;;;589.10;2432.00;;;;;;5097608;28;20462;-82
2021/07/17 02:13:03;;;;;;;22.75;12.70;;;589.20;2432.00;;;;;;5096247;28;20016;-81
2021/07/17 02:15:31;;;;;;;18.63;11.98;;;589.30;2432.00;;;;;;5096198;28;20031;-80
2021/07/17 02:17:58;;;;;;;16.58;11.38;;;589.20;2432.00;;;;;;5096336;28;20020;-80
2021/07/17 02:20:24;;;;;;;20.10;13.20;;;589.30;2432.00;;;;;;5096159;28;20034;-82
2021/07/17 02:22:50;;;;;;;18.80;12.65;;;589.20;2432.00;;;;;;5096760;28;20016;-81
2021/07/17 02:25:17;;;;;;;16.45;11.82;;;589.20;2432.00;;;;;;5095956;28;20034;-81
2021/07/17 02:27:42;;;;;;;21.00;13.23;;;589.20;2432.00;;;;;;5096630;28;20016;-80
2021/07/17 02:30:09;;;;;;;17.27;12.25;;;589.10;2432.00;;;;;;5095508;28;20530;-80
2021/07/17 02:32:34;;;;;;;16.25;11.50;;;589.10;2432.00;;;;;;5095444;28;20040;-80
2021/07/17 02:35:00;;;;;;;18.55;11.88;;;589.10;2432.00;;;;;;5097178;28;20447;-81
2021/07/17 02:37:26;;;;;;;16.63;10.82;;;589.20;2432.00;;;;;;5095960;28;20016;-81
2021/07/17 02:39:52;;;;;;;15.38;12.50;;;589.10;2432.00;;;;;;5095722;28;20419;-80
2021/07/17 02:42:18;;;;;;;15.50;13.43;;;589.00;2432.00;;;;;;5095929;28;20054;-82
2021/07/17 02:44:44;;;;;;;16.48;12.63;;;588.90;2432.00;;;;;;5096228;28;20043;-82
2021/07/17 02:47:10;;;;;;;17.23;12.88;;;588.90;2432.00;;;;;;5095857;28;20027;-82
2021/07/17 02:49:35;;;;;;;14.52;12.23;;;588.90;2432.00;;;;;;5095599;28;20081;-83
2021/07/17 02:52:01;;;;;;;17.98;12.27;;;588.90;2432.00;;;;;;5096063;28;20030;-81
2021/07/17 02:54:27;;;;;;;17.25;11.63;;;588.90;2432.00;;;;;;5095568;28;20481;-82
2021/07/17 02:56:53;;;;;;;17.52;12.60;;;588.90;2432.00;;;;;;5095860;28;20025;-81
2021/07/17 02:59:18;;;;;;;18.42;11.73;;;589.00;2432.00;;;;;;5096167;28;20039;-81
2021/07/17 03:01:44;;;;;;;18.67;11.85;;;588.90;2432.00;;;;;;5095446;28;20485;-81
2021/07/17 03:04:10;;;;;;;21.92;12.57;;;589.00;2432.00;;;;;;5095203;28;20013;-81
2021/07/17 03:06:36;;;;;;;20.08;13.32;;;589.10;2432.00;;;;;;5095433;28;20032;-81
2021/07/17 03:09:04;;;;;;;18.98;12.13;;;589.00;2432.00;;;;;;5095253;28;20054;-79
2021/07/17 03:11:32;;;;;;;16.83;13.77;;;589.00;2432.00;;;;;;5094967;28;20035;-80
2021/07/17 03:13:58;;;;;;;19.05;13.57;;;588.90;2432.00;;;;;;5095018;28;20039;-80
2021/07/17 03:16:25;;;;;;;18.90;13.18;;;588.90;2432.00;;;;;;5094980;28;20493;-80
2021/07/17 03:18:51;;;;;;;18.02;12.55;;;588.90;2432.00;;;;;;5094233;28;20473;-80
2021/07/17 03:21:17;;;;;;;18.50;12.27;;;588.90;2432.00;;;;;;5095062;28;20024;-82
2021/07/17 03:23:42;;;;;;;15.68;12.75;;;588.90;2432.00;;;;;;5095118;28;20024;-81
2021/07/17 03:26:08;;;;;;;16.58;12.48;;;589.00;2432.00;;;;;;5095047;28;20023;-82
2021/07/17 03:28:34;;;;;;;19.38;12.90;;;588.90;2432.00;;;;;;5094825;28;20032;-82
2021/07/17 03:30:59;;;;;;;18.27;12.65;;;588.90;2432.00;;;;;;5095014;28;20115;-82
2021/07/17 03:33:25;;;;;;;17.00;12.55;;;564.10;2432.00;;;;;;5095151;28;20501;-82
2021/07/17 03:35:51;;;;;;;21.20;13.98;;;564.10;2432.00;;;;;;5095213;28;20381;-81
2021/07/17 03:38:17;;;;;;;17.77;12.15;;;588.80;2432.00;;;;;;5095119;28;20077;-82
2021/07/17 03:40:42;;;;;;;16.88;11.85;;;588.90;2432.00;;;;;;5095163;28;20020;-82
2021/07/17 03:43:10;;;;;;;21.55;13.10;;;589.10;2432.00;;;;;;5095125;28;20028;-82
2021/07/17 03:45:36;;;;;;;17.77;12.13;;;589.00;2432.00;;;;;;5096268;28;20024;-82
2021/07/17 03:48:02;;;;;;;21.23;13.00;;;589.00;2432.00;;;;;;5094680;28;20028;-83
2021/07/17 03:50:27;;;;;;;16.75;13.07;;;589.00;2432.00;;;;;;5094736;28;20147;-82
2021/07/17 03:52:53;;;;;;;20.75;12.52;;;589.10;2432.00;;;;;;5094951;28;20028;-84
2021/07/17 03:55:19;;;;;;;18.98;13.68;;;589.20;2432.00;;;;;;5094502;28;20474;-80
2021/07/17 03:57:45;;;;;;;20.05;13.23;;;589.20;2432.00;;;;;;5094135;28;20020;-79
2021/07/17 04:00:11;;;;;;;19.70;12.10;;;589.20;2432.00;;;;;;5093511;28;20047;-81
2021/07/17 04:02:43;;;;;;;18.45;11.20;;;589.30;2432.00;;;;;;5093889;28;20020;-81
2021/07/17 04:05:11;;;;;;;15.95;11.68;;;589.40;2432.00;;;;;;5094264;28;20024;-82
2021/07/17 04:07:37;;;;;;;18.23;11.48;;;589.40;2432.00;;;;;;5094200;28;20607;-81
2021/07/17 04:10:08;;;;;;;14.75;11.75;;;589.20;2432.00;;;;;;5107565;28;20127;-80
2021/07/17 04:12:34;;;;;;;14.98;11.05;;;589.20;2432.00;;;;;;5092129;28;20020;-80
2021/07/17 04:14:59;;;;;;;15.50;10.82;;;589.20;2432.00;;;;;;5093859;28;20030;-81
2021/07/17 04:17:26;;;;;;;17.02;12.55;;;589.10;2432.00;;;;;;5093860;28;20089;-81
2021/07/17 04:19:52;;;;;;;17.60;11.88;;;589.10;2432.00;;;;;;5093929;28;20123;-81
2021/07/17 04:22:18;;;;;;;19.65;11.23;;;589.00;2432.00;;;;;;5093867;28;20539;-82
2021/07/17 04:24:44;;;;;;;16.52;10.35;;;589.20;2432.00;;;;;;5093684;28;20024;-83
2021/07/17 04:27:11;;;;;;;14.25;11.50;;;589.10;2432.00;;;;;;5093246;28;20044;-81
2021/07/17 04:29:36;;;;;;;15.18;10.90;;;589.10;2432.00;;;;;;5092504;28;20028;-82
2021/07/17 04:32:03;;;;;;;13.85;10.45;;;589.00;2432.00;;;;;;5093155;28;20496;-80
2021/07/17 04:34:28;;;;;;;18.67;12.98;;;589.00;2432.00;;;;;;5087655;28;20073;-81
2021/07/17 04:36:54;;;;;;;16.48;11.40;;;588.90;2432.00;;;;;;5093289;28;20111;-81
2021/07/17 04:39:20;;;;;;;21.08;12.32;;;589.00;2432.00;;;;;;5093525;28;20032;-80
2021/07/17 04:41:45;;;;;;;16.63;11.35;;;589.20;2432.00;;;;;;5093496;28;20043;-80
2021/07/17 04:44:11;;;;;;;18.55;12.38;;;589.10;2432.00;;;;;;5082864;28;20086;-80
2021/07/17 04:46:37;;;;;;;17.88;11.32;;;589.20;2432.00;;;;;;5091645;28;20024;-82
2021/07/17 04:49:03;;;;;;;19.27;11.90;;;589.20;2432.00;;;;;;5090856;28;20382;-79
2021/07/17 04:51:28;;;;;;;15.38;10.77;;;589.20;2432.00;;;;;;5089860;28;20036;-82
2021/07/17 04:53:54;;;;;;;13.05;10.35;;;589.10;2432.00;;;;;;5093434;28;20027;-82
2021/07/17 04:56:20;;;;;;;13.75;9.93;;;589.20;2432.00;;;;;;5087410;28;20432;-82
2021/07/17 04:58:46;;;;;;;19.23;10.05;;;589.30;2432.00;;;;;;5092586;28;20486;-83
2021/07/17 05:01:12;;;;;;;18.65;13.05;;;589.40;2432.00;;;;;;5093007;28;20097;-81
2021/07/17 05:03:38;;;;;;;13.02;10.93;;;589.50;2432.00;;;;;;5093950;28;20063;-81
2021/07/17 05:06:04;;;;;;;14.27;9.90;;;589.50;2432.00;;;;;;5093498;28;20381;-86
2021/07/17 05:08:31;;;;;;;25.75;18.95;;;589.50;2432.00;;;;;;5093460;28;20034;-81
2021/07/17 05:10:57;;;;;;;13.63;10.75;;;589.70;2432.00;;;;;;5092487;28;20035;-87
2021/07/17 05:13:24;;;;;;;19.55;11.20;;;589.70;2432.00;;;;;;5093095;28;20031;-82
2021/07/17 05:15:50;;;;;;;19.67;14.73;;;614.40;2432.00;;;;;;5092905;28;20024;-79
2021/07/17 05:18:16;;;;;;;14.27;11.38;;;614.60;2432.00;;;;;;5091586;28;20024;-84
2021/07/17 05:20:42;;;;;;;16.40;11.13;;;614.70;2432.00;;;;;;5091585;28;20402;-82
2021/07/17 05:23:08;;;;;;;14.25;11.93;;;614.70;2432.00;;;;;;5092931;28;20044;-82
2021/07/17 05:25:34;;;;;;;17.85;12.20;;;614.70;2432.00;;;;;;5092999;28;20028;-79
2021/07/17 05:28:00;;;;;;;17.20;12.38;;;614.80;2432.00;;;;;;5090845;28;20024;-79
2021/07/17 05:30:26;;;;;;;20.70;11.55;;;614.70;2432.00;;;;;;5092229;28;20559;-79
2021/07/17 05:32:52;;;;;;;16.13;11.75;;;614.80;2432.00;;;;;;5091753;28;20119;-76
2021/07/17 05:35:18;;;;;;;16.20;11.65;;;614.70;2432.00;;;;;;5092098;28;20028;-78
2021/07/17 05:37:43;;;;;;;14.52;11.75;;;614.80;2432.00;;;;;;5092144;28;20051;-79
2021/07/17 05:40:10;;;;;;;16.08;12.13;;;614.80;2432.00;;;;;;5091694;28;20024;-79
2021/07/17 05:42:36;;;;;;;15.30;11.70;;;614.90;2432.00;;;;;;5093255;28;20054;-80
2021/07/17 05:45:02;;;;;;;13.55;11.50;;;615.00;2432.00;;;;;;5090906;28;20036;-77
2021/07/17 05:47:29;;;;;;;19.98;12.88;;;615.00;2432.00;;;;;;5090258;28;20020;-80
2021/07/17 05:49:54;;;;;;;19.92;12.73;;;614.90;2432.00;;;;;;5090463;28;20027;-79
2021/07/17 05:52:20;;;;;;;18.02;12.25;;;614.90;2432.00;;;;;;5090616;28;20065;-79
2021/07/17 05:54:46;;;;;;;16.98;12.55;;;615.00;2432.00;;;;;;5090358;28;20474;-78
2021/07/17 05:57:11;;;;;;;17.15;12.65;;;615.00;2432.00;;;;;;5090411;28;20034;-81
2021/07/17 05:59:37;;;;;;;16.95;12.57;;;615.00;2432.00;;;;;;5090653;28;20060;-77
2021/07/17 06:02:05;;;;;;;21.80;13.35;;;615.00;2432.00;;;;;;5090335;28;20048;-78
2021/07/17 06:04:31;;;;;;;17.90;13.05;;;615.00;2432.00;;;;;;5091455;28;20031;-77
2021/07/17 06:06:57;;;;;;;16.35;12.95;;;615.00;2432.00;;;;;;5091733;28;20372;-79
2021/07/17 06:09:23;;;;;;;19.25;13.60;;;615.10;2432.00;;;;;;5090515;28;20500;-78
2021/07/17 06:11:49;;;;;;;25.23;13.90;;;615.20;2432.00;;;;;;5090593;28;20059;-78
2021/07/17 06:14:15;;;;;;;14.65;12.45;;;615.20;2432.00;;;;;;5091717;28;20031;-78
2021/07/17 06:16:41;;;;;;;24.42;13.70;;;615.30;2432.00;;;;;;5090249;28;20388;-79
2021/07/17 06:19:07;;;;;;;17.10;13.30;;;615.30;2432.00;;;;;;5090444;28;20016;-78
2021/07/17 06:21:32;;;;;;;17.55;12.57;;;640.00;2432.00;;;;;;5091662;28;20512;-79
2021/07/17 06:23:58;;;;;;;21.75;14.20;;;640.10;2432.00;;;;;;5091494;28;20019;-78
2021/07/17 06:26:25;;;;;;;20.90;12.40;;;640.20;2432.00;;;;;;5090465;28;20028;-81
2021/07/17 06:28:51;;;;;;;21.38;13.18;;;640.20;2432.00;;;;;;5091339;28;20020;-78
2021/07/17 06:31:19;;;;;;;18.15;13.57;;;640.40;2432.00;;;;;;5091345;28;20509;-78
2021/07/17 06:33:45;;;;;;;15.57;12.10;;;640.40;2432.00;;;;;;5090011;28;20028;-81
2021/07/17 06:36:11;;;;;;;17.67;12.35;;;640.50;2432.00;;;;;;5090363;28;20028;-80
2021/07/17 06:38:37;;;;;;;16.52;12.88;;;640.50;2432.00;;;;;;5090247;28;20432;-78
2021/07/17 06:41:03;;;;;;;19.25;12.73;;;640.50;2432.00;;;;;;5091350;28;20524;-78
2021/07/17 06:43:29;;;;;;;18.38;12.85;;;640.50;2432.00;;;;;;5090010;28;20028;-78
2021/07/17 06:45:55;;;;;;;15.07;12.93;;;640.50;2432.00;;;;;;5091436;28;20024;-79
2021/07/17 06:48:21;;;;;;;18.83;12.10;;;640.60;2432.00;;;;;;5089928;28;20386;-81
2021/07/17 06:50:48;;;;;;;15.93;12.65;;;640.70;2432.00;;;;;;5087312;28;20032;-77
2021/07/17 06:53:14;;;;;;;15.13;11.88;;;640.60;2432.00;;;;;;5091826;28;20046;-78
2021/07/17 06:55:41;;;;;;;18.98;11.77;;;640.90;2432.00;;;;;;5094029;28;20507;-80
2021/07/17 06:58:07;;;;;;;18.73;10.90;;;640.90;2432.00;;;;;;5093551;28;20027;-78
2021/07/17 07:00:34;;;;;;;14.40;11.25;;;665.60;2432.00;;;;;;5093443;28;20066;-78
2021/07/17 07:03:00;;;;;;;16.83;11.02;;;665.60;2406.40;;;;;;5093420;28;20359;-78
2021/07/17 07:05:26;;;;;;;19.45;12.65;;;665.60;2432.00;;;;;;5095177;28;20020;-81
2021/07/17 07:07:52;;;;;;;15.60;11.55;;;665.70;2432.00;;;;;;5093952;28;20362;-78
2021/07/17 07:10:18;;;;;;;18.42;13.45;;;665.80;2432.00;;;;;;5094069;28;20557;-81
2021/07/17 07:12:44;;;;;;;17.17;11.48;;;665.90;2432.00;;;;;;5093857;28;20013;-80
2021/07/17 07:15:11;;;;;;;18.55;11.75;;;666.00;2380.80;;;;;;5093625;28;20027;-80
2021/07/17 07:17:38;;;;;;;18.67;11.88;;;666.00;2406.40;;;;;;5093953;28;20024;-81
2021/07/17 07:20:06;;;;;;;15.88;10.25;;;666.10;2380.80;;;;;;5093934;28;20077;-79
2021/07/17 07:22:32;;;;;;;19.70;11.13;;;666.10;2380.80;;;;;;5092859;28;20024;-80
2021/07/17 07:24:58;;;;;;;16.88;10.30;;;666.30;2380.80;;;;;;5094589;28;20121;-81
2021/07/17 07:27:24;;;;;;;15.15;10.32;;;666.30;2355.20;;;;;;5095014;28;20075;-80
2021/07/17 07:29:50;;;;;;;19.77;12.65;;;666.30;2380.80;;;;;;5094463;28;20024;-78
2021/07/17 07:32:15;;;;;;;13.75;10.90;;;666.30;2380.80;;;;;;5094377;28;20024;-84
2021/07/17 07:34:41;;;;;;;18.10;12.07;;;666.30;2355.20;;;;;;5091447;28;20425;-84
2021/07/17 07:37:07;;;;;;;19.83;11.82;;;666.20;2355.20;;;;;;5084858;28;20024;-82
2021/07/17 07:39:33;;;;;;;11.63;10.23;;;666.30;2329.60;;;;;;5082828;28;20466;-80
2021/07/17 07:41:58;;;;;;;16.58;11.75;;;666.40;2329.60;;;;;;5074177;28;20103;-81
2021/07/17 07:44:24;;;;;;;16.25;11.02;;;666.50;2355.20;;;;;;5089151;28;20036;-80
2021/07/17 07:46:50;;;;;;;15.55;11.60;;;691.20;2329.60;;;;;;5091013;28;20050;-80
2021/07/17 07:49:16;;;;;;;19.20;12.38;;;666.40;2329.60;;;;;;5078626;28;20025;-80
2021/07/17 07:51:42;;;;;;;23.52;10.82;;;691.20;2329.60;;;;;;5078575;28;20112;-84
2021/07/17 07:54:08;;;;;;;16.40;11.90;;;691.40;2329.60;;;;;;5074116;28;20060;-79
2021/07/17 07:56:34;;;;;;;17.65;11.50;;;691.40;2304.00;;;;;;5083877;28;20035;-83
2021/07/17 07:58:59;;;;;;;14.18;11.02;;;691.50;2304.00;;;;;;5094401;28;20027;-80
2021/07/17 08:01:26;;;;;;;18.20;11.70;;;691.80;2278.40;;;;;;5094530;28;20051;-81
2021/07/17 08:03:54;;;;;;;13.93;12.13;;;691.90;2252.80;;;;;;5094619;28;20068;-78
2021/07/17 08:06:20;;;;;;;15.98;11.90;;;691.80;2252.80;;;;;;5093845;28;20052;-78
2021/07/17 08:08:46;;;;;;;20.65;12.40;;;691.60;2278.40;;;;;;5084909;28;20052;-80
2021/07/17 08:11:11;;;;;;;15.60;11.10;;;691.60;2304.00;;;;;;5091857;28;20047;-81
2021/07/17 08:13:37;;;;;;;16.20;11.40;;;691.80;2278.40;;;;;;5073617;28;20020;-80
2021/07/17 08:16:03;;;;;;;17.48;12.23;;;691.80;2227.20;;;;;;5074596;28;20564;-79
2021/07/17 08:18:30;;;;;;;15.60;11.45;;;691.80;2278.40;;;;;;5073511;28;20021;-79
2021/07/17 08:20:59;;;;;;;20.63;11.48;;;691.80;2278.40;;;;;;5083134;28;20032;-79
2021/07/17 08:23:25;;;;;;;11.73;9.93;;;691.90;2252.80;;;;;;5093373;28;20393;-86
2021/07/17 08:25:51;;;;;;;14.77;10.73;;;692.00;2201.60;;;;;;5118800;27;20032;-78
2021/07/17 08:28:17;;;;;;;14.70;10.32;;;692.10;2201.60;;;;;;5086689;28;20020;-80
2021/07/17 08:30:44;;;;;;;15.20;10.02;;;716.90;2304.00;;;;;;5088486;28;20448;-79
2021/07/17 08:33:10;;;;;;;15.43;10.23;;;692.00;2201.60;;;;;;5092772;28;20060;-79
2021/07/17 08:35:36;;;;;;;12.63;10.48;;;716.90;2252.80;;;;;;5093695;28;20127;-81
2021/07/17 08:38:02;;;;;;;14.45;9.85;;;716.90;2201.60;;;;;;5093305;28;20070;-80
2021/07/17 08:40:29;;;;;;;17.77;10.63;;;717.10;2201.60;;;;;;5118102;27;20081;-81
2021/07/17 08:42:55;;;;;;;12.95;10.48;;;717.10;2227.20;;;;;;5092760;28;20103;-80
2021/07/17 08:45:22;;;;;;;11.55;9.25;;;717.20;2227.20;;;;;;5092638;28;20028;-79
2021/07/17 08:47:51;;;;;;;10.65;9.10;;;717.10;2201.60;;;;;;5093148;28;20047;-78
2021/07/17 08:50:22;;;;;;;14.50;9.35;;;717.10;2176.00;;;;;;5118192;27;20036;-80
2021/07/17 08:52:53;;;;;;;12.82;9.55;;;717.40;2176.00;;;;;;5093113;28;20072;-79
2021/07/17 08:55:19;;;;;;;13.32;9.43;;;717.40;2201.60;;;;;;5118306;27;20028;-79
2021/07/17 08:57:45;;;;;;;12.98;9.98;;;717.50;2227.20;;;;;;5092463;28;20047;-79
2021/07/17 09:00:17;;;;;;;10.70;8.77;;;717.50;2150.40;;;;;;5092406;28;20044;-79
2021/07/17 09:02:44;;;;;;;10.85;8.93;;;717.60;2124.80;;;;;;5092338;28;20451;-81
2021/07/17 09:05:13;;;;;;;10.82;8.93;;;717.70;2124.80;;;;;;5117737;27;20019;-80
2021/07/17 09:07:39;;;;;;;11.73;9.13;;;717.70;2150.40;;;;;;5092374;28;20028;-81
2021/07/17 09:10:36;;;;;;;18.88;9.88;;;717.60;2124.80;;;;;;5092680;28;20059;-80
2021/07/17 09:13:24;;;;;;;17.58;8.48;;;742.40;2150.40;;;;;;5089185;28;20039;-79
2021/07/17 09:15:50;;;;;;;13.15;9.20;;;742.50;2176.00;;;;;;5086151;28;20028;-82
2021/07/17 09:18:40;;;;;;;12.95;10.10;;;742.50;2150.40;;;;;;5092713;28;20069;-85
2021/07/17 09:21:12;;;;;;;11.27;9.43;;;742.50;2099.20;;;;;;5093951;28;20020;-82
2021/07/17 09:24:06;;;;;;;19.10;8.88;;;742.60;2124.80;;;;;;5093607;28;20028;-82
2021/07/17 09:26:37;;;;;;;10.27;7.75;;;742.60;2150.40;;;;;;5088668;28;20041;-86
2021/07/17 09:29:12;;;;;;;13.57;8.55;;;742.80;2048.00;;;;;;5054893;28;20048;-82
2021/07/17 09:31:58;;;;;;;16.00;9.13;;;742.90;2073.60;;;;;;5057996;28;20072;-83
2021/07/17 09:34:26;;;;;;;13.20;8.10;;;743.00;2073.60;;;;;;5057904;28;20060;-84
2021/07/17 09:36:57;;;;;;;13.63;7.93;;;743.10;1971.20;;;;;;5052559;28;20036;-84
2021/07/17 09:39:31;;;;;;;14.95;9.07;;;743.10;1894.40;;;;;;5054689;28;20127;-85
2021/07/17 09:42:00;;;;;;;12.82;8.00;;;743.10;2022.40;;;;;;5053438;28;20032;-91
2021/07/17 09:44:29;;;;;;;13.80;7.78;;;743.30;1971.20;;;;;;5054958;28;20043;-87
2021/07/17 09:46:58;;;;;;;11.40;7.75;;;768.10;1894.40;;;;;;5071833;28;20044;-86
2021/07/17 09:49:27;;;;;;;14.43;7.78;;;743.00;1868.80;;;;;;5074358;28;20028;-81
2021/07/17 09:52:13;;;;;;;16.33;8.23;;;743.00;1971.20;;;;;;5057703;28;20492;-81
2021/07/17 09:54:40;;;;;;;;;;;743.30;1971.20;;;;;;5072301;28;20417;-82
2021/07/17 09:57:05;;;;;;;11.48;7.45;;;768.10;1920.00;;;;;;5070594;28;19908;-81
2021/07/17 09:59:36;;;;;;;13.43;8.13;;;768.10;1868.80;;;;;;5070808;28;20135;-81
2021/07/17 10:02:02;;;;;;;10.60;8.05;;;768.20;1792.00;;;;;;5054461;28;20029;-80
2021/07/17 10:04:27;;;;;;;9.32;7.40;;;768.30;1843.20;;;;;;5103252;28;20033;-83
2021/07/17 10:06:59;;;;;;;11.70;7.63;;;768.40;1817.60;;;;;;5073610;28;20021;-80
2021/07/17 10:09:33;;;;;;;8.13;6.50;;;768.60;1792.00;;;;;;5073054;28;20136;-79
2021/07/17 10:12:04;;;;;;;14.85;7.75;;;768.90;1740.80;;;;;;5075994;28;20020;-82
2021/07/17 10:14:41;;;;;;;11.77;7.70;;;793.70;1792.00;;;;;;5085724;28;20388;-79
2021/07/17 10:17:13;;;;;;;11.43;7.70;;;768.90;1792.00;;;;;;5085524;28;20058;-79
2021/07/17 10:19:40;;;;;;;13.55;7.60;;;768.60;1843.20;;;;;;5076036;28;20019;-77
2021/07/17 10:22:07;;;;;;;12.18;6.82;;;768.20;1792.00;;;;;;5076155;28;20021;-79
2021/07/17 10:24:33;;;;;;;14.30;8.32;;;768.20;1792.00;;;;;;5112145;28;20123;-79
2021/07/17 10:27:00;;;;;;;14.68;6.65;;;768.20;1817.60;;;;;;5127319;27;20024;-80
2021/07/17 10:29:26;;;;;;;11.45;7.18;;;768.30;1792.00;;;;;;5093282;28;20027;-79
2021/07/17 10:31:54;;;;;;;12.32;7.63;;;768.30;1740.80;;;;;;5091918;28;20040;-77
2021/07/17 10:34:20;;;;;;;10.25;7.88;;;768.50;1843.20;;;;;;5095421;28;20017;-78
2021/07/17 10:37:13;;;;;;;14.15;7.40;;;768.40;1817.60;;;;;;5095126;28;20504;-77
2021/07/17 10:39:43;;;;;;;17.20;8.02;;;768.40;1843.20;;;;;;5074946;28;20024;-78
2021/07/17 10:42:36;;;;;;;14.13;7.70;;;768.20;1792.00;;;;;;5090780;28;20037;-79
2021/07/17 10:45:06;;;;;;;10.45;7.32;;;768.20;1766.40;;;;;;5077060;28;20028;-76
2021/07/17 10:47:44;;;;;;;14.25;9.10;;;768.30;1817.60;;;;;;5080642;28;20033;-76
2021/07/17 10:50:14;;;;;;;13.73;7.53;;;768.50;1843.20;;;;;;5075488;28;20021;-77
2021/07/17 10:52:43;;;;;;;15.55;6.80;;;768.20;1766.40;;;;;;5108908;27;20033;-76
2021/07/17 10:55:36;;;;;;;11.20;7.97;;;768.30;1792.00;;;;;;5075920;28;20412;-77
2021/07/17 10:58:11;;;;;;;13.85;7.93;;;768.70;1817.60;;;;;;5095731;28;20484;-79
2021/07/17 11:00:43;;;;;;;12.37;7.00;;;793.80;1868.80;;;;;;5095200;28;20142;-78
2021/07/17 11:03:30;;;;;;;12.18;8.10;;;793.80;1792.00;;;;;;5096202;28;20031;-78
2021/07/17 11:05:56;;;;;;;;;;;793.80;1740.80;;;;;;5095252;28;20481;-80
2021/07/17 11:08:38;;;;;;;12.77;7.45;;;768.90;1664.00;;;;;;5094570;28;19923;-79
2021/07/17 11:11:35;;;;;;;11.23;6.18;;;793.70;1715.20;;;;;;5095176;28;20028;-78
2021/07/17 11:14:07;;;;;;;10.88;7.40;;;793.70;1689.60;;;;;;5094826;28;20059;-77
2021/07/17 11:16:44;;;;;;;15.13;7.07;;;793.70;1664.00;;;;;;5094336;28;20029;-80
2021/07/17 11:19:23;;;;;;;13.35;7.47;;;793.70;1664.00;;;;;;5095588;28;20032;-77
2021/07/17 11:21:49;;;;;;;11.20;6.45;;;793.80;1715.20;;;;;;5094683;28;20131;-78
2021/07/17 11:24:15;;;;;;;20.63;7.50;;;793.70;1766.40;;;;;;5094487;28;20027;-78
2021/07/17 11:26:42;;;;;;;12.55;6.80;;;793.70;1638.40;;;;;;5094022;28;20028;-78
2021/07/17 11:29:08;;;;;;;14.82;7.15;;;793.70;1664.00;;;;;;5094588;28;20417;-78
2021/07/17 11:31:50;;;;;;;19.85;7.90;;;793.70;1740.80;;;;;;5091970;28;20028;-78
2021/07/17 11:34:24;;;;;;;11.15;7.38;;;793.90;1689.60;;;;;;5091383;28;20103;-78
2021/07/17 11:36:54;;;;;;;13.00;7.30;;;793.80;1740.80;;;;;;5094931;28;20020;-76
2021/07/17 11:39:29;;;;;;;10.45;6.95;;;793.80;1689.60;;;;;;5094427;28;20532;-80
2021/07/17 11:41:56;;;;;;;8.23;6.20;;;793.70;1689.60;;;;;;5091611;28;20059;-81
2021/07/17 11:44:26;;;;;;;15.05;7.05;;;793.70;1715.20;;;;;;5094017;28;20027;-81
2021/07/17 11:46:53;;;;;;;11.95;7.03;;;793.70;1715.20;;;;;;5094256;28;20031;-86
2021/07/17 11:49:20;;;;;;;8.30;6.68;;;793.80;1689.60;;;;;;5094942;28;20020;-81
2021/07/17 11:51:54;;;;;;;13.90;7.13;;;794.00;1689.60;;;;;;5094928;28;20024;-86
2021/07/17 11:54:36;;;;;;;13.55;6.60;;;794.00;1689.60;;;;;;5093234;28;20103;-85
2021/07/17 11:57:12;;;;;;;12.85;6.60;;;794.00;1664.00;;;;;;5092950;28;20039;-87
2021/07/17 11:59:41;;;;;;;10.75;6.85;;;794.20;1638.40;;;;;;5112744;27;20075;-84
2021/07/17 12:02:26;;;;;;;8.98;6.53;;;794.20;1612.80;;;;;;5094375;28;20016;-85
2021/07/17 12:04:59;;;;;;;8.23;6.03;;;794.40;1638.40;;;;;;5095315;28;20024;-90
2021/07/17 12:07:31;;;;;;;13.45;6.43;;;794.50;1638.40;;;;;;5093949;28;20032;-87